"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/20 00:00:00.016,n,38,8.28,8.28,9,25.1,72.9,1013.72,0,0,0,0,0.023537
2020/12/20 00:01:00.000,n,37,7.56,7.2,7.92,25.1,72.9,1013.72,0,0,0,0,0.02697
2020/12/20 00:02:00.000,n,39,10.08,9,10.8,25.2,72.9,1013.62,0,0,0,0,0.024376
2020/12/20 00:03:00.000,n,25,5.76,5.4,6.12,25.2,72.9,1013.62,0,0,0,0,0.022621
2020/12/20 00:04:00.004,n,33,7.92,6.48,10.8,25.2,72.9,1013.62,0,0,0,0,0.025253
2020/12/20 00:05:00.001,n,41,9.36,8.64,9.72,25.2,72.8,1013.52,0,0,0,0,0.028763
2020/12/20 00:06:00.000,n,32,10.8,10.08,11.52,25.1,72.8,1013.52,0,0,0,0,0.02697
2020/12/20 00:07:00.012,n,25,10.8,8.64,12.96,25.1,72.7,1013.52,0,0,0,0,0.028763
2020/12/20 00:08:00.010,n,39,10.440002,9,12.6,25.1,72.6,1013.52,0,0,0,0,0.028763
2020/12/20 00:09:00.007,n,47,11.88,11.16,12.96,25.2,72.5,1013.52,0,0,0,0,0.031357
2020/12/20 00:10:00.000,n,36,8.64,2.16,11.88,25.2,72.5,1013.52,0,0,0,0,0.029602
2020/12/20 00:11:00.000,n,62,12.6,9.72,15.84,25.2,72.2,1013.52,0,0,0,0,0.027847
2020/12/20 00:12:00.000,n,25,8.28,5.76,9,25.2,72.3,1013.52,0,0,0,0,0.029602
2020/12/20 00:13:00.000,n,29,11.16,9.36,11.88,25.2,72.3,1013.52,0,0,0,0,0.029602
2020/12/20 00:14:00.008,n,51,11.88,11.16,11.88,25.2,72.3,1013.52,0,0,0,0,0.025253
2020/12/20 00:15:00.007,n,32,3.96,2.88,4.32,25.2,72.3,1013.52,0,0,0,0,0.031357
2020/12/20 00:16:00.004,n,43,7.2,5.04,8.28,25.2,72.3,1013.42,0,0,0,0,0.028763
2020/12/20 00:17:00.001,n,31,8.64,5.4,11.16,25.2,72.3,1013.42,0,0,0,0,0.033073
2020/12/20 00:18:00.014,n,37,13.68,13.32,14.4,25.2,72.4,1013.32,0,0,0,0,0.028763
2020/12/20 00:19:00.000,n,47,14.4,13.68,16.56,25.2,72.3,1013.32,0,0,0,0,0.032196
2020/12/20 00:20:00.000,n,44,10.08,8.64,11.52,25.2,72.4,1013.32,0,0,0,0,0.029602
2020/12/20 00:21:00.000,n,32,10.08,8.64,12.6,25.2,72.4,1013.32,0,0,0,0,0.031357
2020/12/20 00:22:00.004,n,35,7.92,3.24,9,25.2,72.5,1013.32,0,0,0,0,0.029602
2020/12/20 00:23:00.002,n,16,11.88,8.64,15.48,25.2,72.4,1013.22,0,0,0,0,0.02697
2020/12/20 00:24:00.000,n,41,9.36,8.28,10.440002,25.2,72.4,1013.22,0,0,0,0,0.029602
2020/12/20 00:25:00.012,n,28,10.8,7.56,12.24,25.2,72.4,1013.12,0,0,0,0,0.029602
2020/12/20 00:26:00.009,n,27,9.36,8.64,9.72,25.2,72.4,1013.12,0,0,0,0,0.034828
2020/12/20 00:27:00.005,n,43,14.04,12.96,14.76,25.2,72.4,1013.02,0,0,0,0,0.030479
2020/12/20 00:28:00.000,n,27,13.68,11.88,14.76,25.2,72.4,1013.02,0,0,0,0,0.035706
2020/12/20 00:29:00.000,n,48,14.04,11.52,17.64,25.1,72.4,1012.92,0,0,0,0,0.036583
2020/12/20 00:30:00.000,n,34,9.72,6.84,12.6,25.1,72.4,1012.92,0,0,0,0,0.033073
2020/12/20 00:31:00.000,n,9,10.8,9.72,12.24,25.1,72.5,1012.92,0,0,0,0,0.031357
2020/12/20 00:32:00.008,n,47,8.64,6.48,9.72,25.1,72.5,1012.92,0,0,0,0,0.036583
2020/12/20 00:33:00.006,n,45,10.08,9,11.88,25.1,72.6,1012.82,0,0,0,0,0.031357
2020/12/20 00:34:00.002,n,43,11.52,9.36,13.68,25.1,72.6,1012.82,0,0,0,0,0.031357
2020/12/20 00:35:00.000,n,34,13.32,12.24,14.76,25.1,72.5,1012.72,0,0,0,0,0.031357
2020/12/20 00:36:00.013,n,41,16.2,15.12,17.28,25.1,72.5,1012.72,0,0,0,0,0.031357
2020/12/20 00:37:00.000,n,46,7.56,6.48,9,25.1,72.6,1012.62,0,0,0,0,0.029602
2020/12/20 00:38:00.000,n,32,10.8,7.56,14.04,25.1,72.4,1012.52,0,0,0,0,0.033951
2020/12/20 00:39:00.005,n,25,14.04,10.440002,15.84,25.1,72.3,1012.52,0,0,0,0,0.031357
2020/12/20 00:40:00.003,n,32,12.96,6.48,15.48,25.1,72.4,1012.52,0,0,0,0,0.031357
2020/12/20 00:41:00.002,n,18,16.56,7.56,19.44,25.1,72.2,1012.42,0,0,0,0,0.031357
2020/12/20 00:42:00.000,n,12,11.52,10.08,12.6,25.1,72,1012.42,0,0,0,0,0.033073
2020/12/20 00:43:00.011,n,31,9,7.92,10.08,25.1,72.1,1012.42,0,0,0,0,0.031357
2020/12/20 00:44:00.008,n,357,19.08,15.48,21.96,25.1,72.2,1012.42,0,0,0,0,0.031357
2020/12/20 00:45:00.005,n,44,11.88,10.440002,13.32,25.1,72.2,1012.42,0,0,0,0,0.033951
2020/12/20 00:46:00.000,n,12,7.92,7.56,8.64,25.1,72.3,1012.42,0,0,0,0,0.029602
2020/12/20 00:47:00.000,n,44,7.2,6.12,7.92,25.1,72.4,1012.42,0,0,0,0,0.026131
2020/12/20 00:48:00.000,n,50,5.4,2.88,7.2,25.1,72.4,1012.42,0,0,0,0,0.028763
2020/12/20 00:49:00.000,n,9,6.84,6.12,7.2,25.1,72.5,1012.42,0,0,0,0,0.02697
2020/12/20 00:50:00.008,n,2,9,8.64,9.72,25.1,72.4,1012.42,0,0,0,0,0.025253
2020/12/20 00:51:00.006,n,42,7.56,5.76,9,25.1,72.4,1012.52,0,0,0,0,0.025253
2020/12/20 00:52:00.002,n,31,5.04,4.32,5.4,25.1,72.4,1012.52,0,0,0,0,0.026131
2020/12/20 00:53:00.000,n,27,6.12,5.4,7.2,25.1,72.4,1012.42,0,0,0,0,0.028763
2020/12/20 00:54:00.013,n,23,12.24,11.52,12.6,25.1,72.5,1012.42,0,0,0,0,0.026131
2020/12/20 00:55:00.000,n,34,9.36,7.2,10.8,25,72.4,1012.32,0,0,0,0,0.028763
2020/12/20 00:56:00.000,n,43,10.08,9,10.440002,25,72.4,1012.32,0,0,0,0,0.020905
2020/12/20 00:57:00.005,n,34,6.12,2.88,8.28,25,72.4,1012.32,0,0,0,0,0.02697
2020/12/20 00:58:00.001,n,9,11.16,10.440002,11.88,25,72.4,1012.32,0,0,0,0,0.026131
2020/12/20 00:59:00.000,n,15,12.96,7.56,18,25,72.3,1012.32,0,0,0,0,0.02697
2020/12/20 01:00:00.000,n,0,16.56,15.48,17.64,25,72.2,1012.22,0,0,0,0,0.020027
2020/12/20 01:01:00.009,n,14,9.36,8.64,10.8,25,72.2,1012.32,0,0,0,0,0.02697
2020/12/20 01:02:00.005,n,135,1.8,0.72,2.52,25,72.3,1012.32,0,0,0,0,0.026131
2020/12/20 01:03:00.003,n,12,6.12,2.88,9,25,72.3,1012.42,0,0,0,0,0.026093
2020/12/20 01:04:00.000,n,3,8.28,7.56,9,25,72.3,1012.42,0,0,0,0,0.033035
2020/12/20 01:05:00.000,n,345,17.28,16.919998,18.359998,25,72.3,1012.42,0,0,0,0,0.028687
2020/12/20 01:06:00.000,n,24,7.56,7.2,8.28,25,72.4,1012.42,0,0,0,0,0.032196
2020/12/20 01:07:00.007,n,31,10.440002,8.28,12.6,25,72.4,1012.52,0,0,0,0,0.026093
2020/12/20 01:08:00.005,n,29,6.12,5.76,6.12,25,72.4,1012.52,0,0,0,0,0.02697
2020/12/20 01:09:00.002,n,352,11.16,10.8,11.88,25,72.7,1012.52,0,0,0,0,0.028687
2020/12/20 01:10:00.000,n,10,7.92,7.2,8.64,25,72.5,1012.62,0,0,0,0,0.027847
2020/12/20 01:11:00.012,n,348,12.96,11.52,14.76,25,72.6,1012.62,0,0,0,0,0.026093
2020/12/20 01:12:00.009,n,41,9.36,7.92,10.440002,25,72.5,1012.52,0,0,0,0,0.027847
2020/12/20 01:13:00.000,n,355,12.24,11.52,12.6,25,72.5,1012.52,0,0,0,0,0.029602
2020/12/20 01:14:00.003,n,5,6.84,6.12,7.92,25,72.6,1012.52,0,0,0,0,0.025253
2020/12/20 01:15:00.000,n,358,12.96,11.16,15.12,25,72.6,1012.42,0,0,0,0,0.02697
2020/12/20 01:16:00.000,n,46,8.28,6.12,9.36,25,72.6,1012.42,0,0,0,0,0.026093
2020/12/20 01:17:00.000,n,45,7.92,3.24,11.88,25,72.7,1012.32,0,0,0,0,0.026093
2020/12/20 01:18:00.008,n,13,7.56,6.48,8.64,25,72.6,1012.32,0,0,0,0,0.028687
2020/12/20 01:19:00.004,n,16,10.08,8.64,10.440002,25,72.7,1012.32,0,0,0,0,0.028687
2020/12/20 01:20:00.002,n,358,11.16,8.28,12.96,25,72.6,1012.22,0,0,0,0,0.028687
2020/12/20 01:21:00.016,n,358,9.36,8.64,10.08,25,72.7,1012.22,0,0,0,0,0.028687
2020/12/20 01:22:00.000,n,15,7.56,7.2,7.92,25,72.4,1012.22,0,0,0,0,0.026093
2020/12/20 01:23:00.000,n,25,6.12,3.96,7.92,25,72.5,1012.22,0,0,0,0,0.026093
2020/12/20 01:24:00.000,n,21,6.84,5.4,7.56,25,72.5,1012.22,0,0,0,0,0.030441
2020/12/20 01:25:00.006,n,0,11.88,10.440002,12.96,25,72.5,1012.22,0,0,0,0,0.025253
2020/12/20 01:26:00.002,n,26,8.28,7.56,9,25,72.5,1012.22,0,0,0,0,0.028687
2020/12/20 01:27:00.000,n,9,10.8,9.36,11.88,25,72.6,1012.22,0,0,0,0,0.033035
2020/12/20 01:28:00.012,n,353,7.56,6.12,8.28,25,72.7,1012.22,0,0,0,0,0.024376
2020/12/20 01:29:00.009,n,357,10.08,7.2,11.52,25,72.7,1012.12,0,0,0,0,0.026093
2020/12/20 01:30:00.006,n,356,8.64,6.12,10.8,25,72.8,1012.02,0,0,0,0,0.030441
2020/12/20 01:31:00.000,n,16,8.64,6.84,10.08,25,72.5,1012.02,0,0,0,0,0.026093
2020/12/20 01:32:00.000,n,32,10.8,10.440002,11.52,25,72.5,1011.92,0,0,0,0,0.030441
2020/12/20 01:33:00.000,n,34,3.96,3.24,6.12,25,72.6,1011.92,0,0,0,0,0.02346
2020/12/20 01:34:00.000,n,355,4.32,3.6,6.12,25,72.6,1011.82,0,0,0,0,0.031319
2020/12/20 01:35:00.007,n,14,3.6,2.88,4.32,25,72.6,1011.82,0,0,0,0,0.025253
2020/12/20 01:36:00.004,n,93,2.88,1.08,3.6,25,72.6,1011.82,0,0,0,0,0.029602
2020/12/20 01:37:00.001,n,11,8.28,7.92,9.72,25,72.5,1011.82,0,0,0,0,0.027847
2020/12/20 01:38:00.014,n,3,7.56,6.84,7.92,25,72.4,1011.82,0,0,0,0,0.033035
2020/12/20 01:39:00.011,n,4,6.84,6.84,7.56,25,72.4,1011.82,0,0,0,0,0.030441
2020/12/20 01:40:00.000,n,25,6.84,6.84,7.56,25,72.5,1011.82,0,0,0,0,0.02697
2020/12/20 01:41:00.000,n,340,2.16,1.08,3.24,25,72.4,1011.82,0,0,0,0,0.032196
2020/12/20 01:42:00.001,n,27,2.88,2.16,3.24,25,72.5,1011.82,0,0,0,0,0.028687
2020/12/20 01:43:00.000,n,18,2.52,1.8,3.24,25,72.4,1011.82,0,0,0,0,0.033035
2020/12/20 01:44:00.000,n,356,7.2,6.84,7.92,25,72.4,1011.82,0,0,0,0,0.032196
2020/12/20 01:45:00.009,n,345,10.8,9.36,12.6,25,72.1,1011.82,0,0,0,0,0.033035
2020/12/20 01:46:00.006,n,26,10.8,5.4,13.32,25,71.9,1011.82,0,0,0,0,0.032196
2020/12/20 01:47:00.002,n,355,6.84,4.32,9,25,71.9,1011.72,0,0,0,0,0.029602
2020/12/20 01:48:00.001,n,12,12.6,11.52,14.04,25,71.8,1011.72,0,0,0,0,0.033035
2020/12/20 01:49:00.000,n,344,15.84,15.48,16.919998,25,71.5,1011.72,0,0,0,0,0.031319
2020/12/20 01:50:00.000,n,23,8.64,6.84,10.8,25,71.6,1011.72,0,0,0,0,0.033913
2020/12/20 01:51:00.000,n,354,12.96,11.16,14.76,25,71.4,1011.62,0,0,0,0,0.033035
2020/12/20 01:52:00.005,n,337,12.6,11.52,13.32,25,71.7,1011.62,0,0,0,0,0.033035
2020/12/20 01:53:00.002,n,347,11.16,10.8,11.52,25,71.3,1011.62,0,0,0,0,0.032196
2020/12/20 01:54:00.000,n,358,10.440002,9.36,11.52,25,71.2,1011.62,0,0,0,0,0.033035
2020/12/20 01:55:00.000,n,16,15.48,14.4,17.64,25,70.9,1011.62,0,0,0,0,0.030441
2020/12/20 01:56:00.009,n,38,3.6,1.44,6.12,25,71,1011.72,0,0,0,0,0.035667
2020/12/20 01:57:00.006,n,348,15.12,14.4,15.48,25,71.1,1011.62,0,0,0,0,0.029602
2020/12/20 01:58:00.000,n,25,11.16,10.440002,11.52,25,71.1,1011.62,0,0,0,0,0.032196
2020/12/20 01:59:00.001,n,27,9.72,8.28,11.88,25,71.2,1011.62,0,0,0,0,0.032196
2020/12/20 02:00:00.000,n,39,5.4,4.32,6.48,25,71.2,1011.52,0,0,0,0,0.032196
2020/12/20 02:01:00.000,n,30,8.28,5.4,10.08,25,71.3,1011.52,0,0,0,0,0.031319
2020/12/20 02:02:00.000,n,12,9.36,7.2,10.440002,25,71.3,1011.42,0,0,0,0,0.029602
2020/12/20 02:03:00.006,n,0,17.64,16.919998,18.72,25,71.4,1011.42,0,0,0,0,0.029602
2020/12/20 02:04:00.002,n,337,15.84,9.36,19.08,25,72,1011.32,0,0,0,0,0.031319
2020/12/20 02:05:00.000,n,15,7.56,6.48,8.28,25,71.7,1011.32,0,0,0,0,0.030441
2020/12/20 02:06:00.013,n,354,14.4,14.04,15.12,25,71.7,1011.32,0,0,0,0,0.030441
2020/12/20 02:07:00.000,n,13,12.96,7.92,14.04,25,71.8,1011.32,0,0,0,0,0.030441
2020/12/20 02:08:00.000,n,350,11.52,10.440002,13.32,25,71.9,1011.32,0,0,0,0,0.029602
2020/12/20 02:09:00.000,n,45,4.68,2.16,7.2,25,71.9,1011.42,0,0,0,0,0.027847
2020/12/20 02:10:00.002,n,36,2.16,1.08,3.24,25,72,1011.42,0,0,0,0,0.026093
2020/12/20 02:11:00.000,n,357,8.64,6.84,9.72,25,72.1,1011.42,0,0,0,0,0.028687
2020/12/20 02:12:00.000,n,342,12.24,10.8,12.6,25,72.4,1011.42,0,0,0,0,0.028687
2020/12/20 02:13:00.009,n,346,14.04,12.6,15.48,25,72.4,1011.42,0,0,0,0,0.027847
2020/12/20 02:14:00.007,n,1,14.04,12.96,14.76,24.9,72.4,1011.42,0,0,0,0,0.030441
2020/12/20 02:15:00.004,n,9,5.4,5.04,6.84,24.9,72.4,1011.42,0,0,0,0,0.032196
2020/12/20 02:16:00.002,n,7,8.64,7.92,10.08,24.9,72.5,1011.42,0,0,0,0,0.028687
2020/12/20 02:17:00.000,n,38,12.96,6.12,14.76,24.9,72.4,1011.42,0,0,0,0,0.027847
2020/12/20 02:18:00.000,n,355,11.52,8.28,12.96,24.9,72.5,1011.42,0,0,0,0,0.027847
2020/12/20 02:19:00.000,n,352,11.88,10.8,13.68,24.9,72.8,1011.42,0,0,0,0,0.027847
2020/12/20 02:20:00.007,n,6,9.72,9.36,10.440002,24.9,73.5,1011.42,0,0,0,0,0.02346
2020/12/20 02:21:00.004,n,346,8.64,7.2,9,24.8,73.4,1011.42,0,0,0,0,0.02697
2020/12/20 02:22:00.001,n,18,10.08,9.72,10.8,24.8,73.7,1011.42,0,0,0,0,0.026093
2020/12/20 02:23:00.000,n,65,6.48,4.68,7.56,24.7,74.2,1011.42,0,0,0,0,0.025253
2020/12/20 02:24:00.011,n,36,10.440002,2.52,14.4,24.7,74.6,1011.42,0,0,0,0,0.025253
2020/12/20 02:25:00.000,n,14,9.72,9,10.440002,24.6,75.2,1011.42,0,0,0,0,0.02346
2020/12/20 02:26:00.000,n,4,3.96,3.24,4.68,24.6,75.5,1011.52,0,0,0,0,0.021744
2020/12/20 02:27:00.003,n,316,1.08,0.72,1.8,24.5,76.1,1011.62,0,0,0,0,0.024376
2020/12/20 02:28:00.000,n,6,6.84,3.24,8.64,24.6,76.8,1011.62,0,0,0,0,0.028687
2020/12/20 02:29:00.000,n,38,7.2,5.76,7.92,24.5,76.4,1011.62,0,0,0,0,0.022621
2020/12/20 02:30:00.000,n,32,5.04,2.16,7.2,24.5,76.6,1011.62,0,0,0,0,0.021744
2020/12/20 02:31:00.008,n,9,7.92,6.12,9.72,24.4,76.9,1011.62,0,0,0,0,0.02346
2020/12/20 02:32:00.005,n,14,7.92,6.48,9,24.4,76.5,1011.62,0,0,0,0,0.024376
2020/12/20 02:33:00.002,n,9,8.64,8.64,9,24.4,76.5,1011.62,0,0,0,0,0.022621
2020/12/20 02:34:00.000,n,15,9,8.28,9,24.4,76.5,1011.62,0,0,0,0,0.021744
2020/12/20 02:35:00.000,n,24,5.4,4.68,6.48,24.4,76.6,1011.52,0,0,0,0,0.020027
2020/12/20 02:36:00.000,n,22,7.92,7.2,8.64,24.4,76.6,1011.62,0,0,0,0,0.024376
2020/12/20 02:37:00.000,n,5,5.76,5.04,6.48,24.4,76.6,1011.62,0,0,0,0,0.01915
2020/12/20 02:38:00.006,n,1,6.48,6.12,6.84,24.4,76.7,1011.62,0,0,0,0,0.01915
2020/12/20 02:39:00.005,n,35,7.56,6.84,8.64,24.4,76.7,1011.62,0,0,0,0,0.022621
2020/12/20 02:40:00.000,n,39,4.32,2.88,5.4,24.4,76.8,1011.62,0,0,0,0,0.03479
2020/12/20 02:41:00.011,n,6,5.76,2.52,7.92,24.4,76.8,1011.62,0,0,0,0,0.032196
2020/12/20 02:42:00.008,n,15,6.84,6.48,7.56,24.5,76.9,1011.62,0,0,0,0,0.031319
2020/12/20 02:43:00.000,n,301,2.88,2.88,3.24,24.5,77,1011.62,0,0,0,0,0.032196
2020/12/20 02:44:00.001,n,23,7.56,7.56,7.92,24.5,76.9,1011.72,0,0,0,0,0.032196
2020/12/20 02:45:00.000,n,12,4.32,3.96,5.4,24.5,76.8,1011.72,0,0,0,0,0.033073
2020/12/20 02:46:00.000,n,9,1.08,0.36,2.16,24.5,77,1011.72,0,0,0,0,0.028725
2020/12/20 02:47:00.000,n,33,3.6,1.08,7.56,24.5,77,1011.72,0,0,0,0,0.027847
2020/12/20 02:48:00.006,n,44,3.96,1.44,5.4,24.5,77.3,1011.72,0,0,0,0,0.028725
2020/12/20 02:49:00.003,n,16,7.2,6.84,7.92,24.5,76.7,1011.72,0,0,0,0,0.031319
2020/12/20 02:50:00.001,n,19,4.68,3.96,5.4,24.5,76.8,1011.72,0,0,0,0,0.02697
2020/12/20 02:51:00.015,n,14,5.76,5.76,6.12,24.5,76.8,1011.72,0,0,0,0,0.032196
2020/12/20 02:52:00.000,n,8,3.6,1.44,4.68,24.5,77,1011.72,0,0,0,0,0.03479
2020/12/20 02:53:00.000,n,63,1.44,0.72,2.52,24.5,77,1011.72,0,0,0,0,0.033913
2020/12/20 02:54:00.000,n,17,4.32,3.24,5.76,24.5,76.8,1011.72,0,0,0,0,0.033073
2020/12/20 02:55:00.004,n,0,7.92,7.56,9,24.5,77.1,1011.72,0,0,0,0,0.032196
2020/12/20 02:56:00.002,n,25,3.96,2.52,5.04,24.6,76.9,1011.82,0,0,0,0,0.033073
2020/12/20 02:57:00.000,n,26,3.96,2.52,5.04,24.6,76.9,1011.82,0,0,0,0,0.031319
2020/12/20 02:58:00.011,n,354,6.12,5.4,7.56,24.6,76.7,1011.82,0,0,0,0,0.033913
2020/12/20 02:59:00.008,n,11,6.84,5.76,7.2,24.6,76.5,1011.82,0,0,0,0,0.033073
2020/12/20 03:00:00.005,n,49,1.44,0.72,2.52,24.6,76.5,1011.82,0,0,0,0,0.0383
2020/12/20 03:01:00.000,n,25,11.52,9.72,13.32,24.6,76.2,1011.82,0,0,0,0,0.033913
2020/12/20 03:02:00.000,n,342,9.72,7.56,11.16,24.6,76.4,1011.82,0,0,0,0,0.036507
2020/12/20 03:03:00.000,n,358,8.64,7.56,9,24.6,76.2,1011.92,0,0,0,0,0.035667
2020/12/20 03:04:00.000,n,2,9.36,7.92,10.08,24.6,76.3,1011.92,0,0,0,0,0.037422
2020/12/20 03:05:00.008,n,347,6.84,5.4,7.56,24.6,76.2,1012.02,0,0,0,0,0.0383
2020/12/20 03:06:00.006,n,26,6.48,5.76,7.56,24.6,75.8,1012.02,0,0,0,0,0.040016
2020/12/20 03:07:00.002,n,45,2.16,1.08,3.6,24.6,76.1,1012.02,0,0,0,0,0.035667
2020/12/20 03:08:00.000,n,305,6.12,5.04,7.2,24.6,76.3,1012.12,0,0,0,0,0.037422
2020/12/20 03:09:00.013,n,353,10.8,9.36,11.52,24.7,75.5,1012.12,0,0,0,0,0.0383
2020/12/20 03:10:00.000,n,13,4.68,2.16,5.76,24.6,75.6,1012.12,0,0,0,0,0.039139
2020/12/20 03:11:00.000,n,0,8.64,8.28,9.36,24.6,75.3,1012.12,0,0,0,0,0.033073
2020/12/20 03:12:00.005,n,29,6.48,5.4,8.28,24.6,75.5,1012.12,0,0,0,0,0.035667
2020/12/20 03:13:00.002,n,32,7.2,4.32,11.88,24.6,75.2,1012.22,0,0,0,0,0.040016
2020/12/20 03:14:00.000,n,346,12.24,11.52,14.4,24.6,75.9,1012.22,0,0,0,0,0.036507
2020/12/20 03:15:00.000,n,356,8.64,7.92,9.36,24.7,75.2,1012.22,0,0,0,0,0.040894
2020/12/20 03:16:00.010,n,26,4.32,3.24,5.04,24.6,75.2,1012.32,0,0,0,0,0.039139
2020/12/20 03:17:00.006,n,20,5.04,4.68,6.48,24.6,75.3,1012.32,0,0,0,0,0.0383
2020/12/20 03:18:00.004,n,5,8.64,7.92,9.36,24.6,75.5,1012.32,0,0,0,0,0.035667
2020/12/20 03:19:00.002,n,28,4.68,3.6,6.12,24.6,75.6,1012.32,0,0,0,0,0.036507
2020/12/20 03:20:00.000,n,43,1.8,1.08,2.88,24.6,76.1,1012.42,0,0,0,0,0.0383
2020/12/20 03:21:00.000,n,356,3.24,2.52,3.96,24.6,76.3,1012.42,0,0,0,0,0.036507
2020/12/20 03:22:00.000,n,355,5.04,4.68,6.12,24.6,76,1012.52,0,0,0,0,0.036507
2020/12/20 03:23:00.007,n,352,2.16,1.44,2.52,24.6,76.1,1012.52,0,0,0,0,0.0383
2020/12/20 03:24:00.005,n,28,2.52,2.16,3.24,24.6,76.2,1012.52,0,0,0,0,0.039139
2020/12/20 03:25:00.002,n,259,0.72,0,1.44,24.6,76.2,1012.62,0,0,0,0,0.040016
2020/12/20 03:26:00.000,n,176,1.08,0.36,1.44,24.5,76.5,1012.62,0,0,0,0,0.0383
2020/12/20 03:27:00.013,n,262,1.8,1.08,2.16,24.5,76.6,1012.62,0,0,0,0,0.0383
2020/12/20 03:28:00.000,n,264,1.8,1.44,2.16,24.6,76.6,1012.72,0,0,0,0,0.032196
2020/12/20 03:29:00.000,n,332,2.52,2.16,2.88,24.6,76.7,1012.72,0,0,0,0,0.036507
2020/12/20 03:30:00.000,n,204,1.44,0.72,2.16,24.6,76.7,1012.72,0,0,0,0,0.03479
2020/12/20 03:31:00.003,n,244,4.68,3.96,6.48,24.6,76.8,1012.72,0,0,0,0,0.040016
2020/12/20 03:32:00.000,n,266,7.92,6.48,10.08,24.6,77.4,1012.72,0,0,0,0,0.040016
2020/12/20 03:33:00.000,n,297,3.24,1.08,5.76,24.6,77.1,1012.82,0,0,0,0,0.040894
2020/12/20 03:34:00.010,n,259,8.64,8.28,9.36,24.6,76.1,1012.82,0,0,0,0,0.039139
2020/12/20 03:35:00.008,n,257,7.92,7.2,9,24.5,75.9,1012.92,0,0,0,0,0.035667
2020/12/20 03:36:00.004,n,244,6.12,5.04,9,24.5,75.8,1012.92,0,0,0,0,0.040016
2020/12/20 03:37:00.001,n,273,10.08,8.64,11.88,24.5,76.8,1013.02,0,0,0,0,0.037422
2020/12/20 03:38:00.000,n,254,7.92,6.12,10.8,24.5,76.6,1013.02,0,0,0,0,0.040016
2020/12/20 03:39:00.000,n,276,5.4,3.24,8.64,24.6,77.5,1013.02,0,0,0,0,0.040016
2020/12/20 03:40:00.000,n,249,3.24,2.52,4.32,24.6,76.8,1013.02,0,0,0,0,0.040016
2020/12/20 03:41:00.007,n,261,4.68,3.96,5.4,24.6,76.5,1013.02,0,0,0,0,0.041733
2020/12/20 03:42:00.004,n,270,4.68,4.32,5.04,24.6,76.7,1013.02,0,0,0,0,0.043526
2020/12/20 03:43:00.001,n,270,2.16,0.72,3.24,24.6,76.8,1013.02,0,0,0,0,0.037422
2020/12/20 03:44:00.000,n,223,2.88,0.72,4.68,24.6,76.2,1013.02,0,0,0,0,0.042648
2020/12/20 03:45:00.013,n,172,1.08,0.72,2.16,24.6,75.9,1013.02,0,0,0,0,0.043526
2020/12/20 03:46:00.000,n,25,2.88,2.16,2.88,24.6,76,1013.02,0,0,0,0,0.043526
2020/12/20 03:47:00.000,n,169,1.8,0.72,2.16,24.6,75.9,1013.02,0,0,0,0,0.043526
2020/12/20 03:48:00.005,n,196,0.36,0,0.72,24.6,75.7,1013.02,0,0,0,0,0.041733
2020/12/20 03:49:00.002,n,271,4.68,1.08,7.92,24.6,77,1013.12,0,0,0,0,0.044365
2020/12/20 03:50:00.000,n,238,6.12,5.4,6.48,24.7,76.1,1013.12,0,0,0,0,0.043526
2020/12/20 03:51:00.000,n,258,3.96,1.44,5.76,24.7,76.4,1013.12,0,0,0,0,0.042648
2020/12/20 03:52:00.010,n,261,5.76,3.96,6.84,24.7,76.2,1013.12,0,0,0,0,0.041733
2020/12/20 03:53:00.008,n,246,6.12,4.32,6.84,24.7,76.3,1013.12,0,0,0,0,0.04612
2020/12/20 03:54:00.005,n,255,4.68,4.32,5.4,24.7,76,1013.02,0,0,0,0,0.026131
2020/12/20 03:55:00.000,n,287,3.96,2.88,4.68,24.7,75.6,1013.02,0,0,0,0,0.027847
2020/12/20 03:56:00.000,n,308,6.48,4.68,9.72,24.7,76.5,1013.02,0,0,0,0,0.027008
2020/12/20 03:57:00.000,n,329,3.6,2.88,5.04,24.7,75.8,1013.02,0,0,0,0,0.030479
2020/12/20 03:58:00.000,n,338,4.32,3.6,6.12,24.6,75.3,1013.02,0,0,0,0,0.030479
2020/12/20 03:59:00.005,n,357,9,7.92,10.8,24.6,75.1,1013.02,0,0,0,0,0.029602
2020/12/20 04:00:00.002,n,343,6.84,5.76,8.28,24.6,75.1,1013.02,0,0,0,0,0.026131
2020/12/20 04:01:00.000,n,23,7.2,6.48,8.28,24.5,74.7,1013.02,0,0,0,0,0.029602
2020/12/20 04:02:00.014,n,133,1.44,0.36,4.32,24.5,75.1,1013.02,0,0,0,0,0.031357
2020/12/20 04:03:00.011,n,273,3.24,1.08,4.32,24.5,76,1013.02,0,0,0,0,0.026131
2020/12/20 04:04:00.000,n,11,6.12,5.04,7.92,24.5,75.9,1012.92,0,0,0,0,0.027008
2020/12/20 04:05:00.000,n,8,6.48,5.76,6.48,24.4,76.1,1013.02,0,0,0,0,0.032196
