"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/14 00:00:00.003,n,153,11.88,11.52,12.6,19.7,88.9,1010.22,0.06,3.7,0,0,0.033913
2020/12/14 00:01:00.000,n,117,12.6,9.72,13.68,19.7,88.9,1010.32,0.17,5.3,0,0,0.032196
2020/12/14 00:02:00.000,n,146,19.44,18.359998,20.880002,19.8,89.1,1010.22,0.29,8.2,0,0,0.037422
2020/12/14 00:03:00.000,n,117,15.12,11.52,17.28,19.9,89.2,1010.22,0.39,6.1,0,0,0.033913
2020/12/14 00:04:00.004,n,173,8.28,6.12,10.08,20,89.3,1010.22,0.45,3.9,0,0,0.03479
2020/12/14 00:05:00.002,n,109,14.4,11.16,16.919998,20.1,89.3,1010.22,0.5,3,0,0,0.029564
2020/12/14 00:06:00.001,n,106,7.56,0.72,10.08,20.2,89.3,1010.22,0.59,3.7,0,0,0.031357
2020/12/14 00:07:00.000,n,144,31.319998,29.88,34.56,20.3,89.4,1010.12,0.68,6.8,0,0,0.033913
2020/12/14 00:08:00.014,n,99,11.88,9,15.48,20.4,89.3,1010.12,0.72,2.7,0,0,0.037422
2020/12/14 00:09:00.013,n,130,21.599998,20.16,23.4,20.4,89.3,1010.12,0.77,3.1,0,0,0.037422
2020/12/14 00:10:00.000,n,126,11.16,6.12,12.24,20.4,89.2,1010.12,0.78,0.6,0,0,0.0383
2020/12/14 00:11:00.000,n,115,14.4,8.64,16.56,20.5,89.2,1010.02,0.8,1.3,0,0,0.037422
2020/12/14 00:12:00.000,n,100,12.24,7.92,17.64,20.5,89.1,1009.92,0.85,3,0,0,0.036545
2020/12/14 00:13:00.005,n,117,11.88,9,14.4,20.5,89,1010.02,0.87,0.9,0,0,0.033073
2020/12/14 00:14:00.003,n,75,19.08,14.04,26.28,20.6,89,1010.12,0.89,1.4,0,0,0.040016
2020/12/14 00:15:00.001,n,98,12.96,12.6,13.68,20.6,88.9,1010.02,0.93,2.3,0,0,0.0383
2020/12/14 00:16:00.000,n,63,10.08,3.6,14.76,20.6,88.8,1010.12,0.95,1.3,0,0,0.043488
2020/12/14 00:17:00.013,n,110,23.759998,20.16,28.8,20.6,88.8,1010.12,0.99,2.3,0,0,0.036545
2020/12/14 00:18:00.002,n,129,24.119998,17.28,27.359998,20.7,88.7,1010.12,1.1,5.1,0,0,0.036545
2020/12/14 00:19:00.000,n,119,15.84,8.64,23.4,20.7,88.6,1010.02,1.37,14.4,0,0,0.044365
2020/12/14 00:20:00.000,n,115,20.880002,18,23.4,20.7,88.5,1010.02,1.53,12.9,0,0,0.044365
2020/12/14 00:21:00.005,n,87,16.2,13.68,17.64,20.7,88.4,1010.12,1.6,4.5,0,0,0.043488
2020/12/14 00:22:00.000,n,137,30.599998,28.8,33.119998,20.6,88.2,1010.22,1.67,3.6,0,0,0.046997
2020/12/14 00:23:00.001,n,137,11.88,10.08,13.32,20.6,88.1,1010.12,1.68,1.6,0,0,0.044365
2020/12/14 00:24:00.008,n,97,21.24,18.72,23.4,20.6,88,1010.12,1.68,0,0,0,0.04612
2020/12/14 00:25:00.000,n,131,9.72,7.56,12.6,20.5,87.8,1010.12,1.68,0,0,0,0.043488
2020/12/14 00:26:00.004,n,139,23.4,19.8,25.56,20.5,87.7,1009.92,1.69,0.2,0,0,0.043488
2020/12/14 00:27:00.011,n,72,28.44,10.8,40.32,20.5,87.5,1009.92,1.69,0.2,0,0,0.044365
2020/12/14 00:28:00.000,n,68,10.8,6.84,14.76,20.4,87.5,1010.02,1.7,0.4,0,0,0.044365
2020/12/14 00:29:00.000,n,128,15.48,7.92,18.72,20.4,87.4,1009.92,1.7,0,0,0,0.039139
2020/12/14 00:30:00.005,n,121,25.199998,22.68,27.359998,20.4,87.3,1009.92,1.7,0.1,0,0,0.04612
2020/12/14 00:31:00.000,n,79,14.4,8.64,21.96,20.4,87.1,1009.92,1.7,0,0,0,0.04528
2020/12/14 00:32:00.001,n,94,16.919998,15.48,18.72,20.5,87,1009.92,1.7,0,0,0,0.04612
2020/12/14 00:33:00.007,n,128,10.8,7.2,14.04,20.5,86.9,1009.92,1.7,0,0,0,0.043488
2020/12/14 00:34:00.000,n,50,14.04,10.08,16.56,20.5,86.8,1009.92,1.7,0,0,0,0.044365
2020/12/14 00:35:00.003,n,108,7.92,4.32,9.36,20.5,86.7,1009.92,1.7,0,0,0,0.040932
2020/12/14 00:36:00.009,n,78,18,15.12,20.16,20.5,86.6,1009.92,1.7,0,0,0,0.044365
2020/12/14 00:37:00.000,n,101,21.24,19.08,23.4,20.5,86.5,1009.92,1.7,0,0,0,0.04612
2020/12/14 00:38:00.003,n,104,14.04,12.6,18.359998,20.5,86.3,1009.82,1.7,0,0,0,0.042648
2020/12/14 00:39:00.000,n,110,17.64,16.2,19.8,20.6,86.1,1009.82,1.7,0,0,0,0.04612
2020/12/14 00:40:00.000,n,102,14.76,11.88,18.72,20.6,85.9,1009.82,1.7,0,0,0,0.048714
2020/12/14 00:41:00.005,n,130,23.759998,21.599998,25.919998,20.6,85.6,1009.82,1.7,0,0,0,0.050507
2020/12/14 00:42:00.010,n,107,11.52,8.64,14.04,20.7,85.4,1009.82,1.7,0,0,0,0.048714
2020/12/14 00:43:00.000,n,123,22.68,20.519998,25.56,20.7,85.1,1009.82,1.7,0,0,0,0.048714
2020/12/14 00:44:00.005,n,110,20.16,16.56,21.96,20.8,84.8,1009.72,1.7,0.1,0,0,0.04612
2020/12/14 00:45:00.012,n,116,19.44,13.32,23.759998,20.8,84.5,1009.72,1.71,0,0,0,0.050507
2020/12/14 00:46:00.001,n,109,13.68,11.52,17.28,20.8,84.3,1009.72,1.73,1.8,0,0,0.049591
2020/12/14 00:47:00.000,n,136,15.84,8.28,20.519998,20.8,84.2,1009.72,1.74,0,0,0,0.047874
2020/12/14 00:48:00.000,n,129,10.440002,9.36,11.88,20.9,84.1,1009.72,1.74,0,0,0,0.047874
2020/12/14 00:49:00.003,n,133,11.52,10.08,12.6,20.9,84,1009.62,1.74,0,0,0,0.048714
2020/12/14 00:50:00.009,n,114,15.48,12.96,17.64,20.9,84,1009.62,1.74,0,0,0,0.048714
2020/12/14 00:51:00.000,n,129,20.519998,19.44,23.4,20.9,83.9,1009.62,1.74,0,0,0,0.053062
2020/12/14 00:52:00.004,n,79,9.36,8.64,10.08,20.9,83.9,1009.62,1.74,0,0,0,0.051346
2020/12/14 00:53:00.010,n,97,6.84,4.32,10.08,20.9,83.8,1009.62,1.74,0,0,0,0.050507
2020/12/14 00:54:00.015,n,126,7.56,7.2,7.92,20.9,83.8,1009.72,1.74,0,0,0,0.052223
2020/12/14 00:55:00.000,n,137,14.4,13.68,15.12,20.9,83.8,1009.62,1.74,0,0,0,0.050507
2020/12/14 00:56:00.000,n,135,12.96,11.16,14.4,20.9,83.8,1009.62,1.74,0,0,0,0.047874
2020/12/14 00:57:00.000,n,138,16.56,16.2,17.64,20.9,83.8,1009.62,1.74,0,0,0,0.053062
2020/12/14 00:58:00.006,n,122,16.56,12.96,17.64,20.9,83.7,1009.62,1.74,0,0,0,0.052223
2020/12/14 00:59:00.000,n,144,11.88,9.72,13.68,20.9,83.7,1009.62,1.74,0,0,0,0.027885
2020/12/14 01:00:00.000,n,144,15.84,14.04,18,20.9,83.7,1009.52,1.74,0,0,0,0.030518
2020/12/14 01:01:00.003,n,119,6.12,3.6,7.92,20.9,83.8,1009.62,1.74,0,0,0,0.031357
2020/12/14 01:02:00.009,n,124,9.36,7.56,10.08,20.9,83.8,1009.62,1.74,0,0,0,0.030518
2020/12/14 01:03:00.015,n,114,6.48,5.04,6.84,20.9,83.8,1009.52,1.74,0,0,0,0.032234
2020/12/14 01:04:00.000,n,149,8.28,7.56,9.72,20.9,83.9,1009.52,1.74,0,0,0,0.028763
2020/12/14 01:05:00.000,n,158,14.76,10.8,18,20.9,84,1009.52,1.74,0,0,0,0.033112
2020/12/14 01:06:00.000,n,148,12.96,11.88,14.4,20.9,84,1009.42,1.74,0,0,0,0.02964
2020/12/14 01:07:00.005,n,153,7.92,6.84,9.36,20.9,84.1,1009.42,1.74,0,0,0,0.033951
2020/12/14 01:08:00.000,n,119,11.52,11.16,12.24,20.9,84.1,1009.42,1.74,0,0,0,0.033951
2020/12/14 01:09:00.000,n,133,14.76,12.96,16.2,20.9,84,1009.42,1.74,0,0,0,0.033112
2020/12/14 01:10:00.005,n,97,10.08,7.56,13.32,21,84,1009.42,1.74,0,0,0,0.033951
2020/12/14 01:11:00.011,n,110,7.56,6.84,8.64,21,83.9,1009.32,1.74,0,0,0,0.034866
2020/12/14 01:12:00.001,n,131,8.28,5.04,11.88,21,83.9,1009.32,1.74,0,0,0,0.034866
2020/12/14 01:13:00.000,n,149,3.6,2.88,4.32,21,83.9,1009.32,1.74,0,0,0,0.031357
2020/12/14 01:14:00.000,n,146,5.76,4.68,6.84,21.1,83.9,1009.32,1.74,0,0,0,0.032234
2020/12/14 01:15:00.001,n,123,2.52,1.44,3.6,21.1,84,1009.42,1.74,0,0,0,0.034866
2020/12/14 01:16:00.007,n,132,10.08,8.64,11.52,21.1,84.1,1009.32,1.76,1.6,0,0,0.034866
2020/12/14 01:17:00.000,n,105,10.08,6.84,11.52,21.1,84.2,1009.32,1.77,0.1,0,0,0.036583
2020/12/14 01:18:00.004,n,165,3.96,2.88,5.4,21.1,84.3,1009.32,1.78,0.8,0,0,0.036583
2020/12/14 01:19:00.011,n,104,8.28,6.12,9,21.1,84.5,1009.32,1.8,1,0,0,0.040932
2020/12/14 01:20:00.000,n,105,10.08,2.88,40.32,21.1,84.6,1009.32,1.8,0.2,0,0,0.03746
2020/12/14 01:21:00.015,n,136,12.6,10.440002,15.84,21.1,84.8,1009.32,1.81,0.2,0,0,0.039215
2020/12/14 01:22:00.000,n,66,4.68,1.8,9.72,21.1,84.8,1009.32,1.82,0.6,0,0,0.038338
2020/12/14 01:23:00.000,n,168,4.68,1.8,9.72,21.2,84.9,1009.32,1.82,0.3,0,0,0.039215
2020/12/14 01:24:00.002,n,108,11.52,8.64,14.4,21.2,85,1009.32,1.82,0,0,0,0.038338
2020/12/14 01:25:00.000,n,137,22.319998,18.72,24.48,21.2,85.1,1009.32,1.82,0,0,0,0.040092
2020/12/14 01:26:00.000,n,133,7.92,5.76,10.8,21.2,85.1,1009.32,1.82,0,0,0,0.040092
2020/12/14 01:27:00.004,n,152,44.28,1.8,114.48,21.2,85.1,1009.22,1.82,0,0,0,0.040092
2020/12/14 01:28:00.009,n,126,7.92,3.96,10.440002,21.3,85.1,1009.32,1.82,0,0,0,0.040932
2020/12/14 01:29:00.000,n,103,19.08,5.04,50.76,21.3,85.1,1009.22,1.82,0,0,0,0.041809
2020/12/14 01:30:00.012,n,127,28.8,15.84,58.32,21.3,85.1,1009.12,1.84,0,0,0,0.038338
2020/12/14 01:31:00.000,n,163,8.64,2.16,13.32,21.3,85,1009.12,1.84,1.1,0,0,0.042686
2020/12/14 01:32:00.000,n,145,23.04,9.72,29.519998,21.3,84.8,1009.02,1.84,0,0,0,0.040092
2020/12/14 01:33:00.000,n,65,15.84,15.48,16.56,21.4,84.6,1009.12,1.84,0,0,0,0.043526
2020/12/14 01:34:00.000,n,86,19.44,16.2,22.319998,21.4,84.4,1009.12,1.84,0,0,0,0.044441
2020/12/14 01:35:00.002,n,126,10.08,7.56,13.68,21.4,84.3,1009.22,1.84,0,0,0,0.039215
2020/12/14 01:36:00.008,n,111,12.6,11.16,14.4,21.5,84.2,1009.22,1.86,0.6,0,0,0.042686
2020/12/14 01:37:00.000,n,81,13.68,8.28,15.12,21.5,84.2,1009.22,1.88,1.5,0,0,0.043526
2020/12/14 01:38:00.004,n,97,10.08,4.68,14.76,21.5,84,1009.32,1.89,0.6,0,0,0.044441
2020/12/14 01:39:00.010,n,112,16.2,13.68,18.359998,21.5,84,1009.12,1.89,0.1,0,0,0.045319
2020/12/14 01:40:00.000,n,90,24.84,22.319998,30.599998,21.5,83.9,1009.02,1.91,0.7,0,0,0.041809
2020/12/14 01:41:00.000,n,135,26.28,20.880002,31.68,21.5,83.9,1009.12,1.93,1.4,0,0,0.044441
2020/12/14 01:42:00.000,n,141,25.919998,20.16,29.88,21.5,83.9,1009.02,1.94,0.6,0,0,0.042686
2020/12/14 01:43:00.002,n,108,15.48,11.52,17.28,21.5,83.8,1009.12,1.95,1,0,0,0.042686
2020/12/14 01:44:00.009,n,121,23.4,20.880002,26.28,21.5,83.9,1009.12,1.97,0.8,0,0,0.046158
2020/12/14 01:45:00.000,n,113,16.919998,10.08,24.119998,21.5,83.9,1009.12,1.98,1.1,0,0,0.047035
2020/12/14 01:46:00.005,n,121,14.76,4.68,20.16,21.5,84,1009.12,1.99,0.1,0,0,0.044441
2020/12/14 01:47:00.013,n,110,18,16.56,21.599998,21.5,84,1009.22,1.99,0.2,0,0,0.044441
2020/12/14 01:48:00.002,n,79,19.08,9.36,22.68,21.5,84.1,1009.12,2,0.1,0,0,0.045319
2020/12/14 01:49:00.000,n,128,18.72,11.52,23.4,21.5,84.2,1009.12,2,0.1,0,0,0.042686
2020/12/14 01:50:00.000,n,102,10.8,6.84,15.12,21.5,84.2,1009.22,2,0.3,0,0,0.046158
2020/12/14 01:51:00.000,n,151,27,24.48,30.239998,21.5,84.3,1009.22,2.01,0.3,0,0,0.044441
2020/12/14 01:52:00.000,n,117,13.68,8.64,16.56,21.5,84.3,1009.12,2.01,0,0,0,0.048752
2020/12/14 01:53:00.004,n,150,25.56,19.44,32.760002,21.5,84.4,1009.02,2.01,0,0,0,0.040092
2020/12/14 01:54:00.010,n,125,7.56,5.76,9.72,21.5,84.4,1009.12,2.01,0,0,0,0.045319
2020/12/14 01:55:00.000,n,132,7.92,6.48,10.08,21.5,84.4,1009.12,2.01,0,0,0,0.047035
2020/12/14 01:56:00.005,n,106,9.36,5.76,12.6,21.5,84.4,1009.12,2.01,0,0,0,0.045319
2020/12/14 01:57:00.011,n,151,18.359998,13.32,22.319998,21.5,84.4,1009.12,2.01,0,0,0,0.046158
2020/12/14 01:58:00.000,n,131,15.12,10.8,17.64,21.5,84.4,1009.02,2.01,0,0,0,0.047913
2020/12/14 01:59:00.000,n,93,17.64,15.84,19.8,21.5,84.3,1009.02,2.01,0,0,0,0.047913
2020/12/14 02:00:00.000,n,127,19.8,15.48,29.519998,21.5,84.2,1009.02,2.01,0,0,0,0.045319
2020/12/14 02:01:00.000,n,159,18.72,5.76,41.760004,21.5,84,1008.62,2.01,0,0,0,0.044441
2020/12/14 02:02:00.000,n,113,32.399998,27,36,21.6,83.9,1009.02,2.01,0,0,0,0.046158
2020/12/14 02:03:00.000,n,133,15.48,3.96,25.919998,21.6,83.7,1009.02,2.01,0,0,0,0.058327
2020/12/14 02:04:00.002,n,105,7.56,5.76,9,21.6,83.7,1009.02,2.01,0,0,0,0.048752
2020/12/14 02:05:00.007,n,113,15.48,8.28,20.880002,21.6,83.7,1009.02,2.01,0,0,0,0.047035
2020/12/14 02:06:00.013,n,105,6.12,2.88,10.08,21.6,83.7,1009.02,2.01,0,0,0,0.026093
2020/12/14 02:07:00.000,n,109,15.48,13.68,16.2,21.6,83.7,1009.02,2.01,0,0,0,0.029602
2020/12/14 02:08:00.000,n,107,14.4,10.08,17.64,21.5,83.7,1009.02,2.01,0,0,0,0.028725
2020/12/14 02:09:00.000,n,92,9,3.96,10.8,21.5,83.7,1009.12,2.01,0,0,0,0.035667
2020/12/14 02:10:00.002,n,128,19.44,14.76,24.119998,21.5,83.6,1008.92,2.01,0,0,0,0.029602
2020/12/14 02:11:00.008,n,71,12.6,8.64,15.48,21.5,83.6,1008.92,2.01,0,0,0,0.026093
2020/12/14 02:12:00.000,n,118,16.919998,12.6,21.96,21.5,83.5,1009.02,2.01,0,0,0,0.033073
2020/12/14 02:13:00.003,n,44,8.64,5.04,11.16,21.5,83.4,1009.02,2.01,0,0,0,0.027885
2020/12/14 02:14:00.009,n,128,24.84,20.519998,28.44,21.5,83.2,1008.82,2.01,0,0,0,0.030479
2020/12/14 02:15:00.015,n,115,30.599998,28.08,36,21.5,82.9,1008.82,2.01,0,0,0,0.02697
2020/12/14 02:16:00.000,n,122,25.199998,23.4,28.8,21.6,82.5,1008.82,2.01,0,0,0,0.027885
2020/12/14 02:17:00.000,n,88,11.52,8.28,14.4,21.6,82.3,1008.92,2.01,0,0,0,0.033073
2020/12/14 02:18:00.000,n,121,12.96,10.08,16.2,21.6,82.2,1009.02,2.01,0,0,0,0.030479
2020/12/14 02:19:00.000,n,134,9,7.92,11.88,21.7,82.2,1009.02,2.01,0,0,0,0.032196
2020/12/14 02:20:00.001,n,116,23.04,19.44,28.44,21.7,82,1008.92,2.01,0,0,0,0.032196
2020/12/14 02:21:00.007,n,91,5.4,3.96,7.56,21.7,82,1009.02,2.01,0,0,0,0.023499
2020/12/14 02:22:00.012,n,117,19.44,16.56,23.4,21.7,81.8,1008.92,2.01,0,0,0,0.028725
2020/12/14 02:23:00.001,n,121,6.48,1.8,10.8,21.7,81.8,1008.92,2.01,0,0,0,0.036545
2020/12/14 02:24:00.007,n,106,13.68,11.52,15.84,21.7,81.7,1008.92,2.01,0,0,0,0.033073
2020/12/14 02:25:00.000,n,143,19.08,18.359998,20.880002,21.7,81.7,1008.82,2.01,0,0,0,0.032196
2020/12/14 02:26:00.003,n,134,9,6.84,10.8,21.7,81.7,1008.82,2.01,0,0,0,0.030479
2020/12/14 02:27:00.000,n,135,18.359998,11.88,21.24,21.7,81.6,1008.82,2.01,0,0,0,0.030479
2020/12/14 02:28:00.000,n,144,22.68,20.880002,24.84,21.7,81.6,1008.82,2.01,0,0,0,0.027885
2020/12/14 02:29:00.004,n,130,15.84,9.36,20.519998,21.8,81.4,1008.82,2.01,0,0,0,0.032196
2020/12/14 02:30:00.009,n,66,12.96,10.8,15.12,21.8,81.4,1008.82,2.01,0.1,0,0,0.030479
2020/12/14 02:31:00.000,n,102,16.2,14.04,19.44,21.8,81.5,1008.82,2.01,0,0,0,0.032196
2020/12/14 02:32:00.005,n,130,9,8.64,10.08,21.8,81.5,1008.82,2.01,0,0,0,0.033073
2020/12/14 02:33:00.011,n,137,9,8.28,11.16,21.8,81.6,1008.82,2.01,0,0,0,0.030479
2020/12/14 02:34:00.000,n,135,12.24,11.16,13.32,21.8,81.7,1008.82,2.01,0,0,0,0.032196
2020/12/14 02:35:00.000,n,124,19.08,16.56,21.24,21.7,81.8,1008.82,2.01,0,0,0,0.031319
2020/12/14 02:36:00.000,n,156,8.28,6.84,9.72,21.7,82,1008.82,2.01,0,0,0,0.033951
2020/12/14 02:37:00.000,n,100,10.8,9.72,12.6,21.7,82.1,1008.82,2.01,0,0,0,0.032196
2020/12/14 02:38:00.006,n,144,9,7.2,10.440002,21.7,82.2,1008.82,2.01,0,0,0,0.033951
2020/12/14 02:39:00.000,n,136,10.440002,6.84,14.4,21.7,82.3,1008.62,2.01,0,0,0,0.032196
2020/12/14 02:40:00.000,n,133,12.6,9.72,17.28,21.7,82.3,1008.72,2.01,0,0,0,0.030479
2020/12/14 02:41:00.005,n,94,6.12,5.04,7.56,21.7,82.3,1008.82,2.01,0,0,0,0.033073
2020/12/14 02:42:00.011,n,94,3.96,3.24,5.04,21.7,82.4,1008.72,2.01,0,0,0,0.032196
2020/12/14 02:43:00.000,n,124,9.36,7.56,11.16,21.7,82.5,1008.72,2.01,0,0,0,0.035667
2020/12/14 02:44:00.000,n,155,10.440002,6.12,16.56,21.7,82.6,1008.62,2.01,0,0,0,0.033073
2020/12/14 02:45:00.000,n,124,11.88,11.16,13.32,21.7,82.6,1008.72,2.01,0,0,0,0.035667
2020/12/14 02:46:00.001,n,65,6.84,4.68,8.28,21.7,82.7,1008.72,2.01,0,0,0,0.034828
2020/12/14 02:47:00.007,n,113,14.76,12.96,17.28,21.7,82.7,1008.72,2.01,0,0,0,0.03746
2020/12/14 02:48:00.000,n,133,2.16,1.8,2.88,21.7,82.8,1008.72,2.01,0,0,0,0.034828
2020/12/14 02:49:00.002,n,139,11.16,7.2,15.12,21.7,82.8,1008.72,2.01,0,0,0,0.035667
2020/12/14 02:50:00.007,n,143,15.84,12.96,17.64,21.7,82.9,1008.72,2.01,0,0,0,0.033073
2020/12/14 02:51:00.014,n,138,23.759998,17.64,28.8,21.7,83,1008.62,2.02,0,0,0,0.034828
2020/12/14 02:52:00.000,n,111,17.64,4.68,24.84,21.7,83.1,1008.62,2.02,0.4,0,0,0.036545
2020/12/14 02:53:00.000,n,118,11.16,6.48,16.2,21.7,83.2,1008.62,2.02,0,0,0,0.0383
2020/12/14 02:54:00.000,n,91,7.2,5.04,9.36,21.6,83.3,1008.62,2.02,0,0,0,0.035667
2020/12/14 02:55:00.004,n,120,18.359998,11.88,21.24,21.6,83.3,1008.62,2.02,0,0,0,0.033951
2020/12/14 02:56:00.009,n,149,11.88,9.72,15.48,21.6,83.3,1008.52,2.02,0,0,0,0.041771
2020/12/14 02:57:00.000,n,150,1.08,0.72,2.16,21.6,83.4,1008.62,2.02,0,0,0,0.040054
2020/12/14 02:58:00.004,n,122,18.72,17.28,21.599998,21.6,83.4,1008.52,2.02,0,0,0,0.03746
2020/12/14 02:59:00.010,n,141,17.64,12.24,21.599998,21.6,83.5,1008.52,2.02,0,0,0,0.040054
2020/12/14 03:00:00.016,n,131,20.16,16.919998,27,21.6,83.5,1008.52,2.02,0,0,0,0.039177
2020/12/14 03:01:00.000,n,131,18.359998,17.64,19.08,21.6,83.5,1008.52,2.02,0,0,0,0.039177
2020/12/14 03:02:00.000,n,113,11.16,8.64,15.12,21.6,83.4,1008.52,2.02,0,0,0,0.0383
2020/12/14 03:03:00.001,n,132,9.36,5.76,13.32,21.6,83.5,1008.52,2.02,0,0,0,0.040894
2020/12/14 03:04:00.006,n,85,7.56,7.2,8.28,21.6,83.6,1008.52,2.02,0,0,0,0.039177
2020/12/14 03:05:00.000,n,88,8.28,6.12,12.96,21.6,83.7,1008.42,2.02,0,0,0,0.040054
2020/12/14 03:06:00.001,n,132,22.319998,18.359998,24.48,21.6,83.6,1008.42,2.02,0,0,0,0.03746
2020/12/14 03:07:00.007,n,159,18,15.12,24.84,21.5,83.5,1008.42,2.02,0,0,0,0.035667
2020/12/14 03:08:00.013,n,124,14.04,11.16,16.919998,21.5,83.5,1008.42,2.02,0,0,0,0.040054
2020/12/14 03:09:00.002,n,134,21.96,20.16,27,21.6,83.3,1008.42,2.02,0,0,0,0.0383
2020/12/14 03:10:00.000,n,140,12.24,11.16,14.04,21.6,83.3,1008.42,2.02,0,0,0,0.041771
2020/12/14 03:11:00.000,n,116,7.2,5.76,9.36,21.6,83.3,1008.52,2.02,0,0,0,0.042648
2020/12/14 03:12:00.003,n,130,9.72,2.16,18,21.6,83.2,1008.42,2.02,0,0,0,0.040054
2020/12/14 03:13:00.000,n,111,19.44,16.919998,23.759998,21.5,83.1,1008.32,2.02,0,0,0,0.035667
2020/12/14 03:14:00.000,n,109,19.44,16.56,22.319998,21.5,83,1008.42,2.02,0,0,0,0.036545
2020/12/14 03:15:00.003,n,80,16.2,13.32,18.359998,21.6,82.9,1008.32,2.02,0,0,0,0.040894
2020/12/14 03:16:00.010,n,125,14.4,11.52,18,21.6,82.8,1008.32,2.02,0,0,0,0.040054
2020/12/14 03:17:00.000,n,126,14.04,5.4,19.8,21.6,82.7,1008.32,2.02,0,0,0,0.040054
2020/12/14 03:18:00.005,n,136,11.52,7.56,15.12,21.6,82.6,1008.32,2.02,0,0,0,0.041771
2020/12/14 03:19:00.000,n,113,19.8,16.919998,23.4,21.6,82.4,1008.22,2.02,0,0,0,0.0383
2020/12/14 03:20:00.000,n,117,14.04,11.88,16.2,21.6,82.4,1008.22,2.02,0,0,0,0.043526
2020/12/14 03:21:00.006,n,139,21.96,6.84,25.56,21.6,82.4,1008.32,2.02,0,0,0,0.041771
2020/12/14 03:22:00.000,n,138,9.72,4.32,18.359998,21.6,82.4,1008.32,2.06,2.2,0,0,0.042648
2020/12/14 03:23:00.002,n,133,12.6,11.88,14.4,21.6,82.5,1008.42,2.06,0,0,0,0.040894
2020/12/14 03:24:00.008,n,133,11.52,10.440002,15.84,21.6,82.7,1008.32,2.06,0,0,0,0.045242
2020/12/14 03:25:00.000,n,123,14.04,11.88,17.28,21.6,82.9,1008.42,2.06,0,0,0,0.039177
2020/12/14 03:26:00.003,n,143,16.2,11.88,19.08,21.5,83.1,1008.32,2.06,0,0,0,0.041771
2020/12/14 03:27:00.008,n,95,8.28,4.68,10.440002,21.5,83.3,1008.32,2.06,0,0,0,0.040054
2020/12/14 03:28:00.000,n,71,6.84,2.16,12.96,21.5,83.5,1008.32,2.06,0,0,0,0.042648
2020/12/14 03:29:00.003,n,140,18,11.88,23.4,21.5,83.7,1008.32,2.06,0,0,0,0.0383
2020/12/14 03:30:00.000,n,142,7.56,5.76,9.36,21.4,83.9,1008.32,2.06,0,0,0,0.040054
2020/12/14 03:31:00.000,n,124,10.440002,9.36,11.16,21.4,84,1008.22,2.06,0,0,0,0.041771
2020/12/14 03:32:00.005,n,138,9.36,7.92,11.16,21.4,84.1,1008.32,2.06,0,0,0,0.040894
2020/12/14 03:33:00.010,n,121,8.64,6.84,12.24,21.4,84.3,1008.32,2.06,0,0,0,0.043526
2020/12/14 03:34:00.000,n,89,9.36,3.6,15.84,21.4,84.3,1008.22,2.06,0,0,0,0.039177
2020/12/14 03:35:00.006,n,61,3.96,1.44,6.84,21.4,84.3,1008.32,2.06,0.3,0,0,0.039177
2020/12/14 03:36:00.013,n,106,12.6,10.8,18,21.4,84.4,1008.32,2.06,0,0,0,0.041771
2020/12/14 03:37:00.002,n,139,8.28,5.04,12.24,21.4,84.4,1008.32,2.1,2,0,0,0.039177
2020/12/14 03:38:00.000,n,356,2.16,1.44,3.24,21.4,84.5,1008.32,2.1,0,0,0,0.040894
2020/12/14 03:39:00.000,n,151,14.4,12.96,16.2,21.4,84.5,1008.22,2.1,0,0,0,0.040894
2020/12/14 03:40:00.003,n,123,17.64,16.2,19.08,21.4,84.5,1008.12,2.1,0,0,0,0.041771
2020/12/14 03:41:00.009,n,133,18.72,15.84,20.880002,21.4,84.6,1008.22,2.1,0,0,0,0.042648
2020/12/14 03:42:00.000,n,139,23.759998,20.16,30.239998,21.3,84.6,1008.12,2.1,0,0,0,0.040054
2020/12/14 03:43:00.004,n,132,15.84,11.88,19.44,21.3,84.6,1008.12,2.1,0,0,0,0.041771
2020/12/14 03:44:00.010,n,145,5.76,4.68,6.48,21.4,84.6,1008.12,2.1,0,0,0,0.040054
2020/12/14 03:45:00.015,n,176,8.28,4.32,16.2,21.4,84.6,1008.12,2.1,0,0,0,0.041771
2020/12/14 03:46:00.000,n,97,9.36,6.84,11.16,21.4,84.6,1008.12,2.1,0,0,0,0.041771
2020/12/14 03:47:00.000,n,159,20.16,17.64,22.319998,21.3,84.6,1008.02,2.1,0,0,0,0.043526
2020/12/14 03:48:00.000,n,141,12.96,6.48,19.44,21.4,84.4,1008.02,2.1,0,0,0,0.03746
2020/12/14 03:49:00.005,n,138,22.68,20.880002,25.199998,21.4,84.3,1008.02,2.1,0,0,0,0.040894
2020/12/14 03:50:00.000,n,124,19.44,16.2,21.96,21.4,84.1,1008.12,2.1,0,0,0,0.042648
2020/12/14 03:51:00.000,n,178,6.12,0.36,12.6,21.4,84,1008.12,2.11,0,0,0,0.041771
