"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/01 00:00:00.007,n,174,3.6,1.44,7.56,23.3,69.4,1016.12,0,0,0,0,0.040016
2020/12/01 00:01:00.000,n,73,11.52,10.08,14.76,23.3,69.4,1016.12,0,0,0,0,0.040894
2020/12/01 00:02:00.001,n,93,9.72,7.92,12.6,23.3,69.5,1016.12,0,0,0,0,0.0383
2020/12/01 00:03:00.000,n,69,3.24,1.08,5.76,23.3,69.6,1016.12,0,0,0,0,0.040894
2020/12/01 00:04:00.000,n,47,9,7.92,10.08,23.3,69.5,1016.12,0,0,0,0,0.041771
2020/12/01 00:05:00.000,n,75,12.24,11.16,13.32,23.3,69.4,1016.12,0,0,0,0,0.040894
2020/12/01 00:06:00.006,n,76,11.52,10.440002,12.24,23.3,69.5,1016.12,0,0,0,0,0.037422
2020/12/01 00:07:00.003,n,86,19.08,14.04,22.319998,23.3,69.4,1016.12,0,0,0,0,0.039139
2020/12/01 00:08:00.000,n,132,14.04,11.16,16.919998,23.3,69.4,1016.12,0,0,0,0,0.040016
2020/12/01 00:09:00.014,n,93,3.6,1.44,5.04,23.3,69.4,1016.12,0,0,0,0,0.040894
2020/12/01 00:10:00.000,n,116,10.8,6.84,12.96,23.3,69.5,1016.12,0,0,0,0,0.037422
2020/12/01 00:11:00.000,n,82,8.64,2.88,12.24,23.2,69.6,1016.12,0,0,0,0,0.036545
2020/12/01 00:12:00.000,n,71,12.24,10.440002,15.12,23.2,69.5,1016.12,0,0,0,0,0.037422
2020/12/01 00:13:00.002,n,116,8.64,6.84,12.6,23.2,69.4,1016.12,0,0,0,0,0.039139
2020/12/01 00:14:00.000,n,84,9,7.2,10.8,23.2,69.3,1016.12,0,0,0,0,0.036545
2020/12/01 00:15:00.000,n,127,15.12,10.440002,16.919998,23.2,69.3,1016.12,0,0,0,0,0.039139
2020/12/01 00:16:00.010,n,135,5.4,1.44,9,23.2,69.4,1016.12,0,0,0,0,0.036545
2020/12/01 00:17:00.007,n,131,5.76,3.96,9.72,23.3,69.3,1016.02,0,0,0,0,0.033073
2020/12/01 00:18:00.004,n,165,4.32,1.08,6.84,23.3,69.3,1016.12,0,0,0,0,0.035706
2020/12/01 00:19:00.002,n,125,14.04,12.96,15.12,23.3,69.2,1016.12,0,0,0,0,0.03479
2020/12/01 00:20:00.000,n,70,6.12,5.04,6.84,23.3,69.3,1016.12,0,0,0,0,0.037422
2020/12/01 00:21:00.000,n,111,8.64,5.76,9.72,23.3,69.1,1016.12,0,0,0,0,0.037422
2020/12/01 00:22:00.000,n,114,14.04,13.32,16.56,23.3,69.2,1016.02,0,0,0,0,0.033073
2020/12/01 00:23:00.008,n,66,9.36,7.92,9.72,23.3,69.1,1016.02,0,0,0,0,0.033073
2020/12/01 00:24:00.004,n,105,7.56,4.68,10.440002,23.2,69.2,1016.02,0,0,0,0,0.033073
2020/12/01 00:25:00.001,n,114,7.2,6.12,8.64,23.2,69.3,1016.02,0,0,0,0,0.033073
2020/12/01 00:26:00.014,n,75,8.28,7.56,8.64,23.2,69.3,1016.02,0,0,0,0,0.033073
2020/12/01 00:27:00.011,n,111,3.96,3.6,4.68,23.3,69.3,1016.02,0,0,0,0,0.033073
2020/12/01 00:28:00.000,n,129,4.68,4.32,5.4,23.3,69.3,1016.02,0,0,0,0,0.03479
2020/12/01 00:29:00.000,n,82,3.6,0.72,5.04,23.3,69.3,1016.02,0,0,0,0,0.03479
2020/12/01 00:30:00.003,n,80,5.04,3.96,6.12,23.3,69.2,1016.02,0,0,0,0,0.032196
2020/12/01 00:31:00.001,n,165,7.56,1.08,15.48,23.3,69.1,1016.02,0,0,0,0,0.035706
2020/12/01 00:32:00.000,n,133,1.44,1.08,1.8,23.2,69,1016.02,0,0,0,0,0.03479
2020/12/01 00:33:00.000,n,136,16.919998,16.2,19.44,23.2,69,1016.02,0,0,0,0,0.031319
2020/12/01 00:34:00.010,n,83,4.68,4.32,5.76,23.2,69,1016.02,0,0,0,0,0.033913
2020/12/01 00:35:00.007,n,86,3.24,1.08,4.32,23.2,69.1,1016.02,0,0,0,0,0.033073
2020/12/01 00:36:00.004,n,186,8.28,6.12,9.36,23.2,69.1,1016.02,0,0,0,0,0.030479
2020/12/01 00:37:00.001,n,126,6.12,5.4,7.56,23.3,69.1,1016.02,0,0,0,0,0.03479
2020/12/01 00:38:00.000,n,109,2.52,2.16,3.6,23.3,69.1,1016.02,0,0,0,0,0.035706
2020/12/01 00:39:00.000,n,124,7.92,7.2,8.28,23.3,69.1,1016.02,0,0,0,0,0.033073
2020/12/01 00:40:00.000,n,133,6.48,3.24,9,23.3,69,1016.02,0,0,0,0,0.037422
2020/12/01 00:41:00.008,n,145,11.88,10.8,14.4,23.3,69.1,1016.02,0,0,0,0,0.035706
2020/12/01 00:42:00.005,n,138,10.8,9.36,11.52,23.3,68.9,1016.02,0,0,0,0,0.036545
2020/12/01 00:43:00.001,n,99,7.92,6.12,9.72,23.2,69.1,1016.02,0,0,0,0,0.0383
2020/12/01 00:44:00.000,n,132,3.24,1.08,5.04,23.2,69.2,1016.02,0,0,0,0,0.036545
2020/12/01 00:45:00.012,n,128,9.72,9,10.8,23.2,69.1,1016.02,0,0,0,0,0.03479
2020/12/01 00:46:00.000,n,98,5.4,4.32,7.2,23.2,69.2,1016.02,0,0,0,0,0.036545
2020/12/01 00:47:00.000,n,88,3.6,1.8,4.68,23.2,69.2,1016.02,0,0,0,0,0.033913
2020/12/01 00:48:00.004,n,95,8.64,7.56,10.8,23.2,69.1,1015.92,0,0,0,0,0.03479
2020/12/01 00:49:00.002,n,138,5.04,3.24,6.12,23.2,69.1,1015.92,0,0,0,0,0.03479
2020/12/01 00:50:00.000,n,104,3.6,2.52,5.4,23.2,69.1,1015.92,0,0,0,0,0.03479
2020/12/01 00:51:00.000,n,81,10.08,7.92,11.16,23.3,69.1,1015.92,0,0,0,0,0.0383
2020/12/01 00:52:00.009,n,94,10.08,9,10.8,23.2,68.8,1015.92,0,0,0,0,0.03479
2020/12/01 00:53:00.007,n,61,2.88,1.44,5.4,23.2,69,1015.92,0,0,0,0,0.033913
2020/12/01 00:54:00.004,n,187,2.88,1.44,4.68,23.2,69,1015.92,0,0,0,0,0.036545
2020/12/01 00:55:00.000,n,83,11.88,8.28,14.4,23.2,68.9,1015.82,0,0,0,0,0.037422
2020/12/01 00:56:00.000,n,107,10.8,8.64,12.6,23.2,69,1015.82,0,0,0,0,0.02697
2020/12/01 00:57:00.000,n,54,4.32,1.08,5.76,23.2,69,1015.82,0,0,0,0,0.035706
2020/12/01 00:58:00.000,n,85,7.56,5.76,9.72,23.2,69.1,1015.82,0,0,0,0,0.03479
2020/12/01 00:59:00.006,n,71,7.56,6.84,8.28,23.2,69,1015.82,0,0,0,0,0.037422
2020/12/01 01:00:00.003,n,79,2.16,0.72,3.96,23.2,69.1,1015.82,0,0,0,0,0.032196
2020/12/01 01:01:00.000,n,106,9.36,8.28,11.52,23.2,69,1015.82,0,0,0,0,0.037422
2020/12/01 01:02:00.013,n,78,1.44,1.08,1.8,23.2,69.1,1015.82,0,0,0,0,0.030479
2020/12/01 01:03:00.011,n,110,6.48,5.76,7.2,23.2,69.1,1015.82,0,0,0,0,0.030479
2020/12/01 01:04:00.000,n,78,2.88,2.52,3.24,23.2,69,1015.82,0,0,0,0,0.033913
2020/12/01 01:05:00.000,n,83,6.48,3.96,8.28,23.2,69,1015.82,0,0,0,0,0.036545
2020/12/01 01:06:00.001,n,76,7.2,6.12,7.92,23.2,68.9,1015.82,0,0,0,0,0.03479
2020/12/01 01:07:00.000,n,102,7.2,6.12,8.28,23.2,68.9,1015.72,0,0,0,0,0.033073
2020/12/01 01:08:00.000,n,47,6.12,5.76,6.48,23.2,68.9,1015.72,0,0,0,0,0.031319
2020/12/01 01:09:00.007,n,88,5.76,5.4,6.48,23.1,69,1015.72,0,0,0,0,0.032196
2020/12/01 01:10:00.005,n,82,3.96,3.6,5.04,23.1,69.1,1015.72,0,0,0,0,0.033913
2020/12/01 01:11:00.002,n,73,5.4,5.04,5.76,23.1,69.1,1015.62,0,0,0,0,0.0383
2020/12/01 01:12:00.015,n,105,4.68,4.32,5.4,23.2,69.1,1015.62,0,0,0,0,0.035706
2020/12/01 01:13:00.000,n,68,3.96,3.6,4.32,23.2,69.1,1015.62,0,0,0,0,0.03479
2020/12/01 01:14:00.000,n,71,2.88,2.52,3.24,23.2,69.2,1015.62,0,0,0,0,0.03479
2020/12/01 01:15:00.000,n,143,4.68,1.8,7.2,23.2,69.1,1015.62,0,0,0,0,0.035706
2020/12/01 01:16:00.005,n,75,3.6,3.24,4.68,23.2,69.1,1015.52,0,0,0,0,0.036545
2020/12/01 01:17:00.003,n,90,1.8,1.44,2.52,23.2,69.2,1015.52,0,0,0,0,0.036545
2020/12/01 01:18:00.000,n,137,6.84,4.32,9,23.2,69,1015.52,0,0,0,0,0.033073
2020/12/01 01:19:00.012,n,72,6.48,5.04,7.56,23.2,69.1,1015.42,0,0,0,0,0.035706
2020/12/01 01:20:00.010,n,58,5.04,4.68,5.76,23.2,69.1,1015.42,0,0,0,0,0.032196
2020/12/01 01:21:00.006,n,82,5.4,4.68,5.76,23.1,69.2,1015.42,0,0,0,0,0.037422
2020/12/01 01:22:00.000,n,78,5.4,4.32,6.12,23.1,69.2,1015.42,0,0,0,0,0.035706
2020/12/01 01:23:00.000,n,90,6.84,5.76,8.28,23.1,69.1,1015.42,0,0,0,0,0.033073
2020/12/01 01:24:00.000,n,127,5.04,3.96,5.76,23.1,69.2,1015.42,0,0,0,0,0.03479
2020/12/01 01:25:00.000,n,86,4.68,3.6,6.84,23.2,69.2,1015.42,0,0,0,0,0.036545
2020/12/01 01:26:00.000,n,121,8.64,7.56,9,23.1,69.2,1015.42,0,0,0,0,0.036545
2020/12/01 01:27:00.005,n,87,3.24,1.8,3.96,23.1,69.3,1015.52,0,0,0,0,0.03479
2020/12/01 01:28:00.002,n,43,7.2,5.76,7.92,23.1,69.3,1015.42,0,0,0,0,0.039139
2020/12/01 01:29:00.000,n,25,3.24,1.44,4.68,23.1,69.2,1015.52,0,0,0,0,0.030479
2020/12/01 01:30:00.014,n,112,9.72,8.64,12.6,23.1,69.2,1015.42,0,0,0,0,0.033073
2020/12/01 01:31:00.000,n,100,7.2,6.12,7.92,23.1,69.3,1015.42,0,0,0,0,0.036545
2020/12/01 01:32:00.000,n,88,7.56,6.12,9,23.2,69.2,1015.42,0,0,0,0,0.036545
2020/12/01 01:33:00.000,n,69,3.6,2.88,4.68,23.2,69.2,1015.42,0,0,0,0,0.039139
2020/12/01 01:34:00.002,n,89,9.36,7.56,11.88,23.2,69.2,1015.52,0,0,0,0,0.033073
2020/12/01 01:35:00.000,n,83,5.04,3.96,5.76,23.1,69.2,1015.52,0,0,0,0,0.036545
2020/12/01 01:36:00.000,n,116,4.68,2.88,5.4,23.1,69.3,1015.52,0,0,0,0,0.035706
2020/12/01 01:37:00.010,n,124,7.2,6.84,7.56,23.1,69.3,1015.52,0,0,0,0,0.031319
2020/12/01 01:38:00.007,n,122,10.08,8.64,12.6,23.1,69.4,1015.42,0,0,0,0,0.035706
2020/12/01 01:39:00.004,n,80,7.92,6.48,9,23.1,69.5,1015.42,0,0,0,0,0.035706
2020/12/01 01:40:00.002,n,109,9,7.92,9.72,23.1,69.6,1015.42,0,0,0,0,0.037422
2020/12/01 01:41:00.000,n,129,4.32,1.08,5.76,23.1,69.8,1015.42,0,0,0,0,0.039139
2020/12/01 01:42:00.000,n,93,6.48,4.68,8.64,23.1,69.7,1015.32,0,0,0,0,0.027847
2020/12/01 01:43:00.000,n,105,8.64,6.84,11.16,23.1,69.8,1015.32,0,0,0,0,0.037422
2020/12/01 01:44:00.008,n,106,2.88,2.16,3.24,23.1,69.8,1015.32,0,0,0,0,0.033913
2020/12/01 01:45:00.005,n,63,6.48,4.32,8.64,23.1,69.9,1015.32,0,0,0,0,0.036545
2020/12/01 01:46:00.002,n,104,5.04,4.32,5.4,23.1,69.9,1015.32,0,0,0,0,0.035706
2020/12/01 01:47:00.000,n,113,10.8,9.72,11.52,23.1,69.9,1015.32,0,0,0,0,0.033913
2020/12/01 01:48:00.014,n,98,7.56,5.76,8.28,23.1,69.9,1015.32,0,0,0,0,0.0383
2020/12/01 01:49:00.000,n,181,6.12,5.4,7.2,23.1,69.9,1015.32,0,0,0,0,0.035706
2020/12/01 01:50:00.000,n,131,7.92,5.04,10.8,23.1,69.9,1015.32,0,0,0,0,0.032196
2020/12/01 01:51:00.000,n,104,6.84,5.76,7.2,23.1,70,1015.32,0,0,0,0,0.03479
2020/12/01 01:52:00.002,n,88,4.32,3.6,5.76,23.1,70,1015.32,0,0,0,0,0.029564
2020/12/01 01:53:00.000,n,83,1.08,0.36,2.52,23.1,70,1015.32,0,0,0,0,0.03479
2020/12/01 01:54:00.000,n,44,8.64,7.92,9,23.1,69.8,1015.32,0,0,0,0,0.0383
2020/12/01 01:55:00.010,n,138,5.04,4.68,5.04,23.1,69.9,1015.32,0,0,0,0,0.037422
2020/12/01 01:56:00.007,n,260,0.72,0.36,1.44,23.1,69.9,1015.32,0,0,0,0,0.03479
2020/12/01 01:57:00.004,n,133,5.04,4.68,5.4,23.1,69.9,1015.42,0,0,0,0,0.035706
2020/12/01 01:58:00.000,n,122,5.76,5.4,6.48,23.1,69.9,1015.42,0,0,0,0,0.037422
2020/12/01 01:59:00.000,n,138,4.68,2.16,7.2,23.1,69.9,1015.42,0,0,0,0,0.036545
2020/12/01 02:00:00.000,n,69,5.4,3.6,6.48,23.1,70,1015.42,0,0,0,0,0.037422
2020/12/01 02:01:00.000,n,91,7.2,5.76,9.36,23.1,69.9,1015.42,0,0,0,0,0.037422
2020/12/01 02:02:00.006,n,78,7.2,5.76,8.64,23.1,69.7,1015.42,0,0,0,0,0.032196
2020/12/01 02:03:00.004,n,125,1.8,1.08,2.52,23.1,69.7,1015.42,0,0,0,0,0.035706
2020/12/01 02:04:00.001,n,83,4.32,3.96,5.04,23.1,69.8,1015.42,0,0,0,0,0.03479
2020/12/01 02:05:00.014,n,94,3.6,2.16,4.32,23.1,69.8,1015.42,0,0,0,0,0.035706
2020/12/01 02:06:00.011,n,55,2.52,1.44,2.88,23.1,69.8,1015.42,0,0,0,0,0.035706
2020/12/01 02:07:00.000,n,148,10.08,8.64,11.88,23.1,69.6,1015.42,0,0,0,0,0.033913
2020/12/01 02:08:00.000,n,132,7.56,6.48,9,23.1,69.4,1015.42,0,0,0,0,0.036545
2020/12/01 02:09:00.002,n,116,9.36,7.92,11.52,23.1,69.2,1015.42,0,0,0,0,0.036545
2020/12/01 02:10:00.000,n,148,8.64,7.92,9.36,23,69.4,1015.42,0,0,0,0,0.036545
2020/12/01 02:11:00.000,n,124,9,7.92,10.08,23,69.4,1015.42,0,0,0,0,0.0383
2020/12/01 02:12:00.009,n,135,7.2,5.04,8.64,23,69.5,1015.42,0,0,0,0,0.028725
2020/12/01 02:13:00.006,n,196,3.24,0.72,3.96,23,69.4,1015.52,0,0,0,0,0.036545
2020/12/01 02:14:00.004,n,109,6.84,6.12,7.92,23,69.3,1015.52,0,0,0,0,0.03479
2020/12/01 02:15:00.002,n,106,3.24,2.52,3.96,23,69.4,1015.42,0,0,0,0,0.035706
2020/12/01 02:16:00.000,n,117,2.16,0.36,3.24,23,69.3,1015.52,0,0,0,0,0.03479
2020/12/01 02:17:00.000,n,84,5.4,4.68,5.76,23,69.2,1015.52,0,0,0,0,0.032196
2020/12/01 02:18:00.000,n,139,7.92,4.32,10.440002,23,69.2,1015.42,0,0,0,0,0.033913
2020/12/01 02:19:00.005,n,86,2.88,1.8,3.6,23,69.3,1015.42,0,0,0,0,0.036545
2020/12/01 02:20:00.002,n,121,5.04,2.88,6.48,23,69.2,1015.42,0,0,0,0,0.033073
2020/12/01 02:21:00.001,n,100,5.76,4.68,6.48,23,68.7,1015.42,0,0,0,0,0.037422
2020/12/01 02:22:00.000,n,129,1.44,1.08,2.16,23,68.9,1015.42,0,0,0,0,0.035706
2020/12/01 02:23:00.013,n,125,5.4,4.68,7.2,23,68.8,1015.42,0,0,0,0,0.0383
2020/12/01 02:24:00.010,n,126,5.76,5.4,6.12,23,68.8,1015.42,0,0,0,0,0.035706
2020/12/01 02:25:00.000,n,154,7.2,6.84,7.2,23,68.8,1015.42,0,0,0,0,0.032196
2020/12/01 02:26:00.002,n,130,10.440002,9.72,11.16,23,68.8,1015.42,0,0,0,0,0.03479
2020/12/01 02:27:00.000,n,116,4.32,2.88,6.48,23,68.7,1015.42,0,0,0,0,0.036545
2020/12/01 02:28:00.000,n,115,6.48,5.4,6.84,23,68.7,1015.42,0,0,0,0,0.036545
2020/12/01 02:29:00.000,n,114,5.04,4.68,5.76,23,68.7,1015.32,0,0,0,0,0.036545
2020/12/01 02:30:00.007,n,139,2.52,0.36,3.24,23,68.5,1015.32,0,0,0,0,0.033913
2020/12/01 02:31:00.004,n,118,3.24,2.88,3.96,23.1,68.5,1015.32,0,0,0,0,0.035706
2020/12/01 02:32:00.002,n,84,1.8,1.08,2.52,23.1,68.5,1015.32,0,0,0,0,0.036545
2020/12/01 02:33:00.016,n,70,2.16,1.8,2.88,23.1,68.3,1015.32,0,0,0,0,0.039139
2020/12/01 02:34:00.000,n,49,2.16,2.16,2.16,23.1,68.2,1015.32,0,0,0,0,0.033913
2020/12/01 02:35:00.000,n,99,2.52,2.16,2.88,23.1,68.2,1015.42,0,0,0,0,0.0383
2020/12/01 02:36:00.000,n,152,4.68,3.96,5.4,23.1,68.2,1015.42,0,0,0,0,0.036545
2020/12/01 02:37:00.000,n,121,2.52,2.52,2.88,23.1,68.2,1015.42,0,0,0,0,0.037422
2020/12/01 02:38:00.004,n,154,4.32,3.96,4.32,23.1,68.3,1015.42,0,0,0,0,0.03479
2020/12/01 02:39:00.002,n,167,2.16,1.8,2.16,23.1,68.2,1015.42,0,0,0,0,0.0383
2020/12/01 02:40:00.000,n,165,7.56,7.2,7.92,23.1,68.1,1015.42,0,0,0,0,0.036545
2020/12/01 02:41:00.013,n,149,3.6,3.24,3.96,23.1,68.1,1015.32,0,0,0,0,0.035706
2020/12/01 02:42:00.010,n,191,4.68,3.96,5.4,23.1,68.4,1015.32,0,0,0,0,0.03479
2020/12/01 02:43:00.000,n,130,2.88,2.52,3.24,23.1,68.5,1015.32,0,0,0,0,0.03479
2020/12/01 02:44:00.000,n,90,4.32,3.96,4.68,23.1,68.5,1015.32,0,0,0,0,0.036545
2020/12/01 02:45:00.002,n,147,1.44,1.44,1.8,23.1,68.5,1015.32,0,0,0,0,0.03479
2020/12/01 02:46:00.000,n,174,2.52,1.08,3.6,23.1,68.4,1015.32,0,0,0,0,0.036545
2020/12/01 02:47:00.000,n,70,1.8,1.08,2.52,23.1,68.4,1015.32,0,0,0,0,0.033913
2020/12/01 02:48:00.010,n,119,4.32,3.6,5.04,23.2,67.9,1015.32,0,0,0,0,0.036545
2020/12/01 02:49:00.006,n,75,2.52,1.44,3.96,23.2,68.1,1015.32,0,0,0,0,0.033913
2020/12/01 02:50:00.004,n,147,3.6,2.88,4.68,23.2,68,1015.32,0,0,0,0,0.035706
2020/12/01 02:51:00.001,n,95,1.44,0.72,1.8,23.1,68.1,1015.32,0,0,0,0,0.036545
2020/12/01 02:52:00.000,n,147,2.16,1.44,2.52,23.2,68.1,1015.32,0,0,0,0,0.032196
2020/12/01 02:53:00.000,n,62,0.36,0,1.08,23.2,68.1,1015.32,0,0,0,0,0.035706
2020/12/01 02:54:00.000,n,208,3.96,3.24,4.68,23.2,68,1015.32,0,0,0,0,0.037422
2020/12/01 02:55:00.006,n,115,4.32,4.32,4.32,23.2,67.9,1015.32,0,0,0,0,0.036545
2020/12/01 02:56:00.004,n,203,6.12,5.76,6.84,23.2,67.9,1015.32,0,0,0,0,0.036545
2020/12/01 02:57:00.000,n,181,4.68,3.96,5.04,23.2,67.8,1015.32,0,0,0,0,0.0383
2020/12/01 02:58:00.000,n,157,4.68,4.32,5.4,23.2,67.8,1015.32,0,0,0,0,0.0383
2020/12/01 02:59:00.012,n,150,2.16,2.16,2.52,23.2,67.9,1015.32,0,0,0,0,0.036545
2020/12/01 03:00:00.009,n,131,1.8,1.08,2.52,23.2,67.9,1015.32,0,0,0,0,0.036545
2020/12/01 03:01:00.000,n,109,2.16,2.16,2.52,23.2,67.9,1015.32,0,0,0,0,0.037422
2020/12/01 03:02:00.003,n,139,4.32,3.6,5.4,23.2,68,1015.32,0,0,0,0,0.0383
2020/12/01 03:03:00.000,n,158,1.44,0.36,2.52,23.2,68,1015.42,0,0,0,0,0.036545
2020/12/01 03:04:00.000,n,159,6.12,5.76,7.2,23.2,67.8,1015.42,0,0,0,0,0.03479
2020/12/01 03:05:00.000,n,168,3.6,3.24,3.6,23.2,68,1015.42,0,0,0,0,0.035706
2020/12/01 03:06:00.007,n,179,1.44,0.72,2.52,23.2,68.1,1015.42,0,0,0,0,0.036545
2020/12/01 03:07:00.005,n,155,4.68,4.32,5.4,23.2,68,1015.42,0,0,0,0,0.036545
2020/12/01 03:08:00.002,n,177,3.96,3.6,4.68,23.2,68,1015.42,0,0,0,0,0.036545
2020/12/01 03:09:00.015,n,198,4.32,3.96,4.68,23.2,67.9,1015.42,0,0,0,0,0.033073
2020/12/01 03:10:00.000,n,158,4.68,3.96,5.4,23.2,68,1015.42,0,0,0,0,0.036545
2020/12/01 03:11:00.000,n,144,6.12,5.4,6.48,23.2,67.9,1015.42,0,0,0,0,0.036545
2020/12/01 03:12:00.000,n,136,6.84,6.12,7.56,23.2,68,1015.42,0,0,0,0,0.036545
2020/12/01 03:13:00.004,n,135,9.72,9.36,10.08,23.2,68,1015.42,0,0,0,0,0.039139
2020/12/01 03:14:00.000,n,143,5.4,4.32,6.12,23.2,67.9,1015.42,0,0,0,0,0.037422
2020/12/01 03:15:00.000,n,140,7.92,7.2,8.28,23.1,68,1015.42,0,0,0,0,0.037422
2020/12/01 03:16:00.011,n,143,6.48,5.76,7.56,23.1,68.2,1015.42,0,0,0,0,0.040016
2020/12/01 03:17:00.009,n,138,3.24,2.88,3.96,23.1,68.3,1015.42,0,0,0,0,0.037422
2020/12/01 03:18:00.006,n,85,1.08,0.36,1.8,23.1,68.4,1015.42,0,0,0,0,0.039139
2020/12/01 03:19:00.000,n,147,3.24,2.88,3.6,23.2,68.3,1015.52,0,0,0,0,0.0383
2020/12/01 03:20:00.001,n,105,5.76,5.04,6.48,23.2,68.2,1015.52,0,0,0,0,0.035706
2020/12/01 03:21:00.000,n,146,3.6,3.24,3.96,23.2,68.3,1015.42,0,0,0,0,0.039139
2020/12/01 03:22:00.000,n,154,6.12,5.76,6.48,23.2,68.2,1015.42,0,0,0,0,0.039139
2020/12/01 03:23:00.000,n,151,4.32,3.24,5.04,23.2,68.2,1015.42,0,0,0,0,0.037422
2020/12/01 03:24:00.006,n,135,5.04,3.96,5.76,23.2,68.3,1015.42,0,0,0,0,0.0383
2020/12/01 03:25:00.003,n,123,0.72,0.36,1.44,23.2,68.3,1015.42,0,0,0,0,0.036545
2020/12/01 03:26:00.001,n,196,3.24,2.16,3.96,23.2,68.2,1015.42,0,0,0,0,0.036545
2020/12/01 03:27:00.015,n,117,3.24,2.52,4.32,23.2,68.3,1015.42,0,0,0,0,0.035706
2020/12/01 03:28:00.000,n,115,4.68,2.52,5.76,23.2,68.3,1015.42,0,0,0,0,0.0383
2020/12/01 03:29:00.000,n,176,3.6,2.88,3.96,23.2,68.3,1015.42,0,0,0,0,0.0383
2020/12/01 03:30:00.000,n,141,3.96,3.6,4.68,23.2,68.4,1015.42,0,0,0,0,0.027847
2020/12/01 03:31:00.004,n,150,5.04,4.68,5.76,23.2,68.4,1015.42,0,0,0,0,0.037422
2020/12/01 03:32:00.001,n,144,4.68,4.32,5.04,23.2,68.4,1015.42,0,0,0,0,0.037422
2020/12/01 03:33:00.000,n,129,1.8,1.44,2.52,23.1,68.5,1015.42,0,0,0,0,0.032196
2020/12/01 03:34:00.012,n,99,3.96,3.24,4.68,23.1,68.5,1015.42,0,0,0,0,0.0383
2020/12/01 03:35:00.010,n,137,3.6,3.24,3.96,23.2,68.6,1015.42,0,0,0,0,0.037422
2020/12/01 03:36:00.007,n,135,7.92,7.56,9,23.2,68.7,1015.42,0,0,0,0,0.0383
2020/12/01 03:37:00.000,n,130,7.56,6.84,7.92,23.1,68.8,1015.42,0,0,0,0,0.037422
2020/12/01 03:38:00.001,n,141,3.96,3.6,4.32,23.1,68.8,1015.42,0,0,0,0,0.037422
2020/12/01 03:39:00.000,n,147,3.6,2.88,4.32,23.1,68.8,1015.42,0,0,0,0,0.037422
2020/12/01 03:40:00.000,n,148,3.24,1.8,5.04,23.1,68.8,1015.42,0,0,0,0,0.041771
2020/12/01 03:41:00.000,n,138,6.12,5.76,6.48,23.1,68.9,1015.42,0,0,0,0,0.040016
2020/12/01 03:42:00.007,n,169,5.4,5.04,5.76,23.1,68.9,1015.42,0,0,0,0,0.039139
2020/12/01 03:43:00.005,n,115,4.32,3.96,4.68,23.1,68.8,1015.42,0,0,0,0,0.039139
2020/12/01 03:44:00.001,n,122,3.24,2.52,4.32,23.1,68.9,1015.42,0,0,0,0,0.040016
2020/12/01 03:45:00.014,n,153,5.04,4.32,5.04,23.1,69,1015.42,0,0,0,0,0.0383
2020/12/01 03:46:00.000,n,90,3.24,2.52,3.96,23.1,69.1,1015.32,0,0,0,0,0.0383
2020/12/01 03:47:00.000,n,123,2.16,2.16,2.52,23.1,68.9,1015.32,0,0,0,0,0.040016
2020/12/01 03:48:00.000,n,80,1.8,1.08,2.52,23.1,68.9,1015.32,0,0,0,0,0.0383
2020/12/01 03:49:00.004,n,75,5.04,4.68,5.04,23.2,68.8,1015.32,0,0,0,0,0.03479
2020/12/01 03:50:00.001,n,84,3.96,3.6,5.04,23.2,68.9,1015.42,0,0,0,0,0.042648
2020/12/01 03:51:00.000,n,118,0.72,0.36,1.08,23.2,68.9,1015.42,0,0,0,0,0.040016
2020/12/01 03:52:00.010,n,137,3.6,3.24,4.32,23.2,68.9,1015.42,0,0,0,0,0.036545
2020/12/01 03:53:00.007,n,142,2.88,2.88,3.24,23.2,68.9,1015.42,0,0,0,0,0.040016
2020/12/01 03:54:00.005,n,128,3.6,3.24,4.68,23.2,69,1015.42,0,0,0,0,0.039139
2020/12/01 03:55:00.000,n,173,2.16,1.8,2.52,23.2,69.1,1015.42,0,0,0,0,0.032196
2020/12/01 03:56:00.000,n,98,3.24,2.88,3.6,23.2,69.1,1015.42,0,0,0,0,0.037422
2020/12/01 03:57:00.000,n,70,2.88,2.52,3.24,23.2,69.1,1015.42,0,0,0,0,0.040894
2020/12/01 03:58:00.000,n,96,3.96,2.52,4.68,23.2,69.1,1015.42,0,0,0,0,0.039139
2020/12/01 03:59:00.006,n,67,1.8,1.08,2.52,23.2,69.2,1015.42,0,0,0,0,0.041771
2020/12/01 04:00:00.004,n,81,2.88,2.52,3.24,23.2,69.1,1015.42,0,0,0,0,0.040016
2020/12/01 04:01:00.001,n,148,3.24,2.88,4.32,23.2,69.1,1015.52,0,0,0,0,0.0383
2020/12/01 04:02:00.000,n,102,3.24,2.88,3.24,23.2,69.2,1015.52,0,0,0,0,0.0383
2020/12/01 04:03:00.012,n,98,2.52,2.16,2.88,23.2,69.3,1015.52,0,0,0,0,0.040016
