"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/30 00:00:00.014,n,10,6.12,2.88,8.28,25.2,70.7,1013.12,0,0,0,0,0.023499
2020/12/30 00:01:00.000,n,22,8.28,6.84,10.8,25.2,70.6,1013.02,0,0,0,0,0.028725
2020/12/30 00:02:00.000,n,17,7.92,4.68,11.16,25.2,70.7,1013.02,0,0,0,0,0.025253
2020/12/30 00:03:00.000,n,29,9.72,5.76,13.32,25.2,70.6,1013.02,0,0,0,0,0.028725
2020/12/30 00:04:00.002,n,1,5.76,3.96,7.2,25.2,70.6,1013.02,0,0,0,0,0.025253
2020/12/30 00:05:00.000,n,29,3.96,1.44,6.12,25.2,70.7,1013.02,0,0,0,0,0.028725
2020/12/30 00:06:00.000,n,40,9,8.64,9.36,25.2,70.6,1013.02,0,0,0,0,0.027847
2020/12/30 00:07:00.009,n,59,7.2,5.76,8.64,25.2,70.5,1013.02,0,0,0,0,0.026093
2020/12/30 00:08:00.007,n,56,7.92,6.12,8.64,25.2,70.6,1013.02,0,0,0,0,0.02697
2020/12/30 00:09:00.004,n,32,10.8,10.440002,11.88,25.2,70.6,1013.02,0,0,0,0,0.029602
2020/12/30 00:10:00.001,n,47,10.08,4.32,12.96,25.2,70.6,1013.02,0,0,0,0,0.027847
2020/12/30 00:11:00.000,n,39,15.12,14.76,16.2,25.2,70.5,1013.02,0,0,0,0,0.027847
2020/12/30 00:12:00.000,n,19,12.24,10.440002,13.68,25.2,70.6,1012.92,0,0,0,0,0.029602
2020/12/30 00:13:00.000,n,20,11.16,10.08,11.88,25.2,70.7,1012.92,0,0,0,0,0.026093
2020/12/30 00:14:00.005,n,20,12.6,7.92,16.2,25.2,70.7,1013.02,0,0,0,0,0.027847
2020/12/30 00:15:00.002,n,29,14.04,11.88,18,25.2,70.8,1012.92,0,0,0,0,0.026093
2020/12/30 00:16:00.000,n,22,8.28,6.84,9.72,25.2,70.8,1012.92,0,0,0,0,0.029602
2020/12/30 00:17:00.012,n,36,12.6,11.16,14.04,25.2,70.9,1012.92,0,0,0,0,0.028725
2020/12/30 00:18:00.009,n,63,9,7.2,9.72,25.2,70.9,1012.92,0,0,0,0,0.027847
2020/12/30 00:19:00.000,n,14,6.84,1.8,10.08,25.2,71,1012.92,0,0,0,0,0.027847
2020/12/30 00:20:00.000,n,57,7.2,4.68,10.440002,25.2,71,1012.92,0,0,0,0,0.028725
2020/12/30 00:21:00.000,n,26,5.4,3.96,10.08,25.2,71,1012.92,0,0,0,0,0.02697
2020/12/30 00:22:00.002,n,67,9.72,7.92,12.6,25.2,71.1,1012.92,0,0,0,0,0.02697
2020/12/30 00:23:00.000,n,76,9.72,8.28,11.16,25.2,71.2,1012.92,0,0,0,0,0.02697
2020/12/30 00:24:00.000,n,41,9.72,5.04,12.24,25.2,71.3,1012.82,0,0,0,0,0.028725
2020/12/30 00:25:00.010,n,37,7.92,2.16,10.8,25.2,71.4,1012.82,0,0,0,0,0.029602
2020/12/30 00:26:00.007,n,30,13.32,6.12,18,25.2,71.5,1012.72,0,0,0,0,0.027847
2020/12/30 00:27:00.003,n,34,10.08,4.68,13.32,25.2,71.5,1012.82,0,0,0,0,0.026093
2020/12/30 00:28:00.001,n,21,9,8.28,10.8,25.2,71.6,1012.72,0,0,0,0,0.023499
2020/12/30 00:29:00.000,n,50,8.28,6.84,9.72,25.2,71.7,1012.72,0,0,0,0,0.026093
2020/12/30 00:30:00.000,n,36,10.440002,9.72,11.88,25.2,71.7,1012.72,0,0,0,0,0.026093
2020/12/30 00:31:00.000,n,43,8.64,3.24,11.88,25.2,71.8,1012.72,0,0,0,0,0.02697
2020/12/30 00:32:00.005,n,42,5.76,5.04,6.48,25.2,71.9,1012.72,0,0,0,0,0.02697
2020/12/30 00:33:00.002,n,49,10.440002,9.72,10.8,25.2,72,1012.72,0,0,0,0,0.029602
2020/12/30 00:34:00.000,n,29,22.319998,20.519998,24.48,25.2,71.9,1012.72,0,0,0,0,0.028725
2020/12/30 00:35:00.013,n,39,10.440002,8.64,12.24,25.2,72,1012.72,0,0,0,0,0.02697
2020/12/30 00:36:00.010,n,42,21.96,20.16,23.759998,25.2,72,1012.72,0,0,0,0,0.028725
2020/12/30 00:37:00.000,n,14,11.88,10.08,13.32,25.2,72.1,1012.72,0,0,0,0,0.027847
2020/12/30 00:38:00.003,n,52,10.8,9.36,12.6,25.2,72.2,1012.72,0,0,0,0,0.026093
2020/12/30 00:39:00.000,n,80,10.08,8.64,11.88,25.2,72.2,1012.82,0,0,0,0,0.030441
2020/12/30 00:40:00.000,n,36,9.72,9,11.52,25.2,72.3,1012.82,0,0,0,0,0.023499
2020/12/30 00:41:00.000,n,16,9.72,9,10.8,25.2,72.4,1012.82,0,0,0,0,0.030441
2020/12/30 00:42:00.008,n,32,20.16,18.72,20.519998,25.2,72.7,1012.82,0,0,0,0,0.027847
2020/12/30 00:43:00.004,n,53,7.92,6.12,10.440002,25.2,72.7,1012.82,0,0,0,0,0.028725
2020/12/30 00:44:00.001,n,356,6.12,3.6,8.28,25.2,72.8,1012.82,0,0,0,0,0.026093
2020/12/30 00:45:00.015,n,32,14.04,13.32,15.12,25.2,72.9,1012.82,0,0,0,0,0.027847
2020/12/30 00:46:00.000,n,36,10.440002,9,11.16,25.2,72.9,1012.82,0,0,0,0,0.02697
2020/12/30 00:47:00.000,n,57,8.64,6.48,11.16,25.2,72.9,1012.82,0,0,0,0,0.024376
2020/12/30 00:48:00.000,n,20,7.92,7.56,8.28,25.2,72.9,1012.82,0,0,0,0,0.02697
2020/12/30 00:49:00.005,n,62,2.88,0.72,5.4,25.2,72.9,1012.82,0,0,0,0,0.028725
2020/12/30 00:50:00.002,n,31,12.6,11.52,13.68,25.2,72.8,1012.82,0,0,0,0,0.02697
2020/12/30 00:51:00.000,n,53,16.2,14.4,17.64,25.2,72.9,1012.82,0,0,0,0,0.02697
2020/12/30 00:52:00.011,n,26,7.92,7.2,9,25.2,72.9,1012.82,0,0,0,0,0.025253
2020/12/30 00:53:00.008,n,38,3.96,2.52,6.12,25.2,72.7,1012.82,0,0,0,0,0.027847
2020/12/30 00:54:00.006,n,35,13.32,12.6,14.04,25.2,72.9,1012.82,0,0,0,0,0.024376
2020/12/30 00:55:00.000,n,41,12.24,9.36,13.68,25.2,72.8,1012.82,0,0,0,0,0.028725
2020/12/30 00:56:00.000,n,34,7.92,6.48,8.64,25.2,73,1012.82,0,0,0,0,0.031319
2020/12/30 00:57:00.000,n,31,14.76,13.32,15.84,25.2,72.7,1012.72,0,0,0,0,0.02697
2020/12/30 00:58:00.000,n,49,8.28,7.2,8.64,25.2,72.8,1012.72,0,0,0,0,0.020866
2020/12/30 00:59:00.006,n,63,5.76,3.96,6.48,25.2,72.8,1012.72,0,0,0,0,0.029602
2020/12/30 01:00:00.004,n,29,20.16,13.68,23.4,25.2,72.3,1012.72,0,0,0,0,0.030441
2020/12/30 01:01:00.000,n,40,15.12,13.68,16.2,25.2,72.4,1012.72,0,0,0,0,0.030441
2020/12/30 01:02:00.014,n,19,9.36,8.64,10.440002,25.2,72.5,1012.72,0,0,0,0,0.032196
2020/12/30 01:03:00.011,n,71,7.92,6.48,10.440002,25.2,72.4,1012.72,0,0,0,0,0.028725
2020/12/30 01:04:00.000,n,80,14.04,7.2,16.919998,25.2,72.1,1012.72,0,0,0,0,0.032196
2020/12/30 01:05:00.000,n,86,6.84,6.12,7.2,25.2,72,1012.72,0,0,0,0,0.030441
2020/12/30 01:06:00.002,n,117,10.8,8.28,14.04,25.2,71.9,1012.72,0,0,0,0,0.031319
2020/12/30 01:07:00.000,n,70,14.04,12.96,16.2,25.2,71.8,1012.72,0,0,0,0,0.02697
2020/12/30 01:08:00.000,n,67,11.52,8.64,15.12,25.2,71.7,1012.82,0,0,0,0,0.028725
2020/12/30 01:09:00.010,n,94,11.88,10.08,15.12,25.2,71.6,1012.72,0,0,0,0,0.029602
2020/12/30 01:10:00.008,n,74,5.4,4.32,7.2,25.2,71.5,1012.82,0,0,0,0,0.028725
2020/12/30 01:11:00.004,n,86,12.96,11.52,14.4,25.1,71.5,1012.72,0,0,0,0,0.026093
2020/12/30 01:12:00.009,n,50,5.4,2.16,10.8,25.2,71.7,1012.82,0,0,0,0,0.025253
2020/12/30 01:13:00.000,n,45,11.16,8.64,12.6,25.2,71.6,1012.82,0,0,0,0,0.02697
2020/12/30 01:14:00.003,n,56,6.48,5.4,7.2,25.2,71.7,1012.82,0,0,0,0,0.027847
2020/12/30 01:15:00.000,n,81,9.72,6.48,12.6,25.2,71.6,1012.72,0,0,0,0,0.028725
2020/12/30 01:16:00.000,n,85,8.28,7.56,9,25.1,71.5,1012.72,0,0,0,0,0.028725
2020/12/30 01:17:00.002,n,59,10.440002,9.72,11.52,25.1,71.5,1012.72,0,0,0,0,0.025253
2020/12/30 01:18:00.009,n,55,1.44,0.72,3.24,25.1,71.6,1012.72,0,0,0,0,0.030441
2020/12/30 01:19:00.000,n,77,10.440002,9.72,11.88,25.1,71.5,1012.72,0,0,0,0,0.028725
2020/12/30 01:20:00.004,n,25,5.4,3.96,6.12,25.1,71.7,1012.72,0,0,0,0,0.02697
2020/12/30 01:21:00.009,n,46,8.64,4.32,13.68,25.1,71.7,1012.72,0,0,0,0,0.033951
2020/12/30 01:22:00.000,n,55,8.28,7.56,9.72,25.1,71.6,1012.72,0,0,0,0,0.030441
2020/12/30 01:23:00.004,n,72,9.72,5.76,12.96,25.1,71.5,1012.72,0,0,0,0,0.030441
2020/12/30 01:24:00.000,n,82,10.8,7.92,12.96,25.1,71.4,1012.72,0,0,0,0,0.031319
2020/12/30 01:25:00.000,n,70,16.919998,14.4,18.359998,25.1,71.3,1012.62,0,0,0,0,0.026093
2020/12/30 01:26:00.003,n,82,6.84,5.04,9.36,25,71.3,1012.72,0,0,0,0,0.033073
2020/12/30 01:27:00.008,n,60,11.16,9,11.88,25.1,71.3,1012.72,0,0,0,0,0.033073
2020/12/30 01:28:00.000,n,54,12.24,9.72,14.04,25,71.2,1012.72,0,0,0,0,0.031319
2020/12/30 01:29:00.003,n,50,13.68,11.16,15.12,25,71.2,1012.62,0,0,0,0,0.033951
2020/12/30 01:30:00.008,n,49,11.52,9.36,11.88,25,71.3,1012.62,0,0,0,0,0.030441
2020/12/30 01:31:00.000,n,59,8.28,7.56,9,25,71.2,1012.62,0,0,0,0,0.02697
2020/12/30 01:32:00.002,n,66,11.88,9.72,12.96,25,71.2,1012.62,0,0,0,0,0.031319
2020/12/30 01:33:00.000,n,68,7.2,5.04,10.8,25,71.2,1012.62,0,0,0,0,0.035667
2020/12/30 01:34:00.000,n,72,17.64,15.48,18.72,25,71.1,1012.62,0,0,0,0,0.031319
2020/12/30 01:35:00.002,n,62,11.52,9.72,12.6,25,71.1,1012.62,0,0,0,0,0.029602
2020/12/30 01:36:00.009,n,54,5.76,4.68,6.84,25,71.1,1012.62,0,0,0,0,0.025253
2020/12/30 01:37:00.000,n,20,9,1.44,14.76,25,71,1012.52,0,0,0,0,0.030441
2020/12/30 01:38:00.003,n,32,15.12,11.16,16.2,25,71,1012.52,0,0,0,0,0.030441
2020/12/30 01:39:00.009,n,44,19.8,18,20.880002,25,70.7,1012.52,0,0,0,0,0.028725
2020/12/30 01:40:00.000,n,33,14.04,12.6,15.12,25,70.6,1012.52,0,0,0,0,0.029602
2020/12/30 01:41:00.000,n,61,8.28,7.92,9,25,70.7,1012.52,0,0,0,0,0.029602
2020/12/30 01:42:00.000,n,57,7.2,6.48,7.56,25,70.7,1012.52,0,0,0,0,0.030441
2020/12/30 01:43:00.000,n,70,11.16,10.08,13.32,25,70.7,1012.52,0,0,0,0,0.029602
2020/12/30 01:44:00.004,n,44,8.28,7.56,10.08,25,70.6,1012.52,0,0,0,0,0.029602
2020/12/30 01:45:00.009,n,28,12.24,11.16,13.32,25,70.4,1012.52,0,0,0,0,0.028725
2020/12/30 01:46:00.000,n,34,7.56,6.12,8.28,25,70.4,1012.52,0,0,0,0,0.021744
2020/12/30 01:47:00.003,n,72,13.32,12.24,13.68,25,70.4,1012.52,0,0,0,0,0.029602
2020/12/30 01:48:00.009,n,72,9.36,8.28,10.08,25,70.5,1012.52,0,0,0,0,0.027847
2020/12/30 01:49:00.000,n,42,7.56,4.68,11.16,25,70.4,1012.42,0,0,0,0,0.031319
2020/12/30 01:50:00.000,n,51,6.84,2.16,14.76,25,70.1,1012.42,0,0,0,0,0.029602
2020/12/30 01:51:00.000,n,349,7.2,3.24,10.440002,25,70.1,1012.42,0,0,0,0,0.027847
2020/12/30 01:52:00.000,n,70,11.52,9.36,12.96,25,70.1,1012.42,0,0,0,0,0.028725
2020/12/30 01:53:00.005,n,13,9.36,7.2,11.88,25,70.2,1012.42,0,0,0,0,0.023499
2020/12/30 01:54:00.010,n,40,7.2,5.4,9,25,70.1,1012.42,0,0,0,0,0.02697
2020/12/30 01:55:00.000,n,21,11.16,10.440002,11.88,25,69.9,1012.42,0,0,0,0,0.026093
2020/12/30 01:56:00.004,n,39,13.68,10.440002,16.919998,25,69.9,1012.42,0,0,0,0,0.024376
2020/12/30 01:57:00.010,n,37,9.72,7.92,11.52,25,69.8,1012.42,0,0,0,0,0.025253
2020/12/30 01:58:00.000,n,39,5.76,2.52,6.48,25,69.8,1012.42,0,0,0,0,0.025253
2020/12/30 01:59:00.000,n,84,10.8,10.08,11.16,25,69.8,1012.42,0,0,0,0,0.02697
2020/12/30 02:00:00.000,n,67,9.72,9.36,10.8,25,69.7,1012.42,0,0,0,0,0.02697
2020/12/30 02:01:00.000,n,70,16.919998,15.12,18.72,25,69.6,1012.42,0,0,0,0,0.026093
2020/12/30 02:02:00.004,n,33,6.12,4.68,7.92,25,69.7,1012.52,0,0,0,0,0.026093
2020/12/30 02:03:00.010,n,50,14.76,13.68,17.28,25,69.5,1012.52,0,0,0,0,0.026093
2020/12/30 02:04:00.000,n,355,3.96,2.88,6.84,25,69.5,1012.52,0,0,0,0,0.022659
2020/12/30 02:05:00.003,n,26,5.4,3.24,6.48,25,69.5,1012.52,0,0,0,0,0.026093
2020/12/30 02:06:00.009,n,14,3.96,2.16,6.84,25,69.4,1012.52,0,0,0,0,0.020866
2020/12/30 02:07:00.000,n,64,9.36,7.92,10.8,25,69.4,1012.52,0,0,0,0,0.022659
2020/12/30 02:08:00.003,n,75,5.04,3.6,6.12,25,69.4,1012.52,0,0,0,0,0.020027
2020/12/30 02:09:00.000,n,58,6.12,1.08,11.16,25,69.4,1012.52,0,0,0,0,0.026093
2020/12/30 02:10:00.000,n,77,13.32,11.52,15.48,25,69.5,1012.52,0,0,0,0,0.026093
2020/12/30 02:11:00.003,n,47,10.8,9.36,11.52,25,69.5,1012.42,0,0,0,0,0.020027
2020/12/30 02:12:00.008,n,75,7.92,6.48,8.64,25,69.5,1012.42,0,0,0,0,0.028725
2020/12/30 02:13:00.013,n,73,6.12,4.32,8.28,25,69.6,1012.42,0,0,0,0,0.024376
2020/12/30 02:14:00.001,n,34,11.88,9.72,15.12,25,69.7,1012.42,0,0,0,0,0.021744
2020/12/30 02:15:00.007,n,43,7.56,6.12,8.64,25,69.8,1012.42,0,0,0,0,0.026093
2020/12/30 02:16:00.000,n,65,14.04,13.32,14.76,24.9,69.8,1012.42,0,0,0,0,0.031319
2020/12/30 02:17:00.001,n,52,9,8.28,9.36,24.9,69.9,1012.42,0,0,0,0,0.020866
2020/12/30 02:18:00.006,n,74,10.8,8.64,13.32,24.9,70,1012.42,0,0,0,0,0.025253
2020/12/30 02:19:00.000,n,19,10.08,7.92,13.68,24.9,70.1,1012.32,0,0,0,0,0.021744
2020/12/30 02:20:00.000,n,34,6.48,5.04,7.56,24.9,70.2,1012.42,0,0,0,0,0.023499
2020/12/30 02:21:00.005,n,62,7.56,5.76,9,24.9,70.2,1012.42,0,0,0,0,0.02697
2020/12/30 02:22:00.011,n,63,3.6,2.16,5.04,24.9,70.2,1012.42,0,0,0,0,0.026093
2020/12/30 02:23:00.000,n,69,12.24,9,12.6,24.9,70.2,1012.32,0,0,0,0,0.025253
2020/12/30 02:24:00.005,n,31,7.56,3.96,9.36,24.9,70.3,1012.32,0,0,0,0,0.022659
2020/12/30 02:25:00.000,n,61,9.72,8.64,10.8,24.9,70.3,1012.32,0,0,0,0,0.026093
2020/12/30 02:26:00.000,n,44,11.88,10.8,12.6,24.9,70.2,1012.32,0,0,0,0,0.020866
2020/12/30 02:27:00.005,n,58,9.36,7.92,10.8,24.9,70.2,1012.32,0,0,0,0,0.02697
2020/12/30 02:28:00.000,n,79,8.64,7.2,10.8,24.9,70.3,1012.32,0,0,0,0,0.02697
2020/12/30 02:29:00.000,n,44,14.04,12.96,14.76,24.9,70.3,1012.32,0,0,0,0,0.030441
2020/12/30 02:30:00.004,n,52,12.6,10.440002,14.76,24.9,70.3,1012.32,0,0,0,0,0.024376
2020/12/30 02:31:00.009,n,73,8.28,6.12,10.08,24.9,70.3,1012.32,0,0,0,0,0.02697
2020/12/30 02:32:00.014,n,101,4.32,2.88,5.04,24.9,70.2,1012.32,0,0,0,0,0.022659
2020/12/30 02:33:00.003,n,75,12.24,11.16,12.96,24.9,70.2,1012.32,0,0,0,0,0.021744
2020/12/30 02:34:00.000,n,71,8.64,8.28,9,24.8,70.2,1012.32,0,0,0,0,0.02697
2020/12/30 02:35:00.000,n,64,9.72,6.12,12.6,24.8,70.3,1012.32,0,0,0,0,0.020866
2020/12/30 02:36:00.005,n,36,11.88,10.8,13.32,24.8,70.2,1012.32,0,0,0,0,0.026093
2020/12/30 02:37:00.000,n,30,5.76,5.04,6.48,24.8,70.3,1012.32,0,0,0,0,0.023499
2020/12/30 02:38:00.000,n,50,6.48,4.68,7.56,24.8,70.3,1012.32,0,0,0,0,0.028725
2020/12/30 02:39:00.005,n,27,7.56,6.48,8.64,24.8,70.3,1012.32,0,0,0,0,0.026093
2020/12/30 02:40:00.012,n,79,7.92,6.48,9,24.8,70.3,1012.32,0,0,0,0,0.024376
2020/12/30 02:41:00.000,n,75,10.08,9.72,10.440002,24.8,70.3,1012.32,0,0,0,0,0.027847
2020/12/30 02:42:00.006,n,73,6.48,6.12,6.84,24.8,70.3,1012.32,0,0,0,0,0.024376
2020/12/30 02:43:00.000,n,67,9,7.92,9.72,24.8,70.4,1012.32,0,0,0,0,0.024376
2020/12/30 02:44:00.001,n,79,9.72,9,11.16,24.8,70.3,1012.32,0,0,0,0,0.027847
2020/12/30 02:45:00.000,n,80,8.64,6.12,10.08,24.8,70.2,1012.32,0,0,0,0,0.024376
2020/12/30 02:46:00.000,n,58,10.08,8.64,11.16,24.8,70.2,1012.32,0,0,0,0,0.021744
2020/12/30 02:47:00.001,n,54,5.76,3.24,9.36,24.8,70.2,1012.32,0,0,0,0,0.020027
2020/12/30 02:48:00.006,n,54,7.56,6.48,9.36,24.8,70.3,1012.32,0,0,0,0,0.01915
2020/12/30 02:49:00.012,n,55,12.6,11.52,13.68,24.8,70.2,1012.32,0,0,0,0,0.024376
2020/12/30 02:50:00.000,n,56,7.92,7.2,9,24.8,70.3,1012.32,0,0,0,0,0.024376
2020/12/30 02:51:00.005,n,51,6.84,6.48,7.56,24.8,70.3,1012.42,0,0,0,0,0.025253
2020/12/30 02:52:00.000,n,82,4.68,3.96,5.4,24.8,70.4,1012.42,0,0,0,0,0.021744
2020/12/30 02:53:00.000,n,81,9.72,8.64,10.8,24.8,70.4,1012.42,0,0,0,0,0.028725
2020/12/30 02:54:00.005,n,44,9,5.4,11.16,24.8,70.4,1012.32,0,0,0,0,0.025253
2020/12/30 02:55:00.000,n,66,3.6,2.88,4.32,24.8,70.4,1012.32,0,0,0,0,0.023499
2020/12/30 02:56:00.000,n,66,12.6,12.24,12.6,24.8,70.3,1012.32,0,0,0,0,0.025253
2020/12/30 02:57:00.005,n,47,14.4,11.52,17.64,24.8,70.3,1012.32,0,0,0,0,0.026093
2020/12/30 02:58:00.011,n,67,13.68,13.32,14.4,24.8,70.3,1012.22,0,0,0,0,0.023499
2020/12/30 02:59:00.000,n,43,7.2,6.84,7.92,24.8,70.4,1012.32,0,0,0,0,0.021744
2020/12/30 03:00:00.008,n,87,7.92,6.84,9.72,24.8,70.3,1012.22,0,0,0,0,0.020866
2020/12/30 03:01:00.000,n,46,8.64,7.2,10.08,24.8,70.3,1012.22,0,0,0,0,0.026093
2020/12/30 03:02:00.001,n,70,10.08,7.56,11.16,24.8,70.3,1012.22,0,0,0,0,0.020866
2020/12/30 03:03:00.000,n,66,12.24,9,13.68,24.8,70.3,1012.22,0,0,0,0,0.023499
2020/12/30 03:04:00.000,n,78,7.2,5.4,8.28,24.8,70.4,1012.22,0,0,0,0,0.024376
2020/12/30 03:05:00.000,n,42,9.72,8.64,10.08,24.7,70.4,1012.22,0,0,0,0,0.020027
2020/12/30 03:06:00.007,n,77,4.32,2.52,6.48,24.8,70.4,1012.22,0,0,0,0,0.020866
2020/12/30 03:07:00.012,n,67,7.56,6.12,8.64,24.8,70.5,1012.22,0,0,0,0,0.024376
2020/12/30 03:08:00.001,n,44,5.76,5.04,6.48,24.7,70.5,1012.22,0,0,0,0,0.018272
2020/12/30 03:09:00.006,n,52,11.52,10.440002,12.24,24.7,70.5,1012.22,0,0,0,0,0.025253
2020/12/30 03:10:00.000,n,98,9.72,9,10.440002,24.7,70.5,1012.22,0,0,0,0,0.023499
2020/12/30 03:11:00.001,n,80,9,7.56,10.440002,24.7,70.5,1012.32,0,0,0,0,0.024376
2020/12/30 03:12:00.000,n,50,14.04,10.440002,15.84,24.7,70.5,1012.32,0,0,0,0,0.01915
2020/12/30 03:13:00.000,n,47,11.16,10.440002,12.24,24.7,70.6,1012.32,0,0,0,0,0.014801
2020/12/30 03:14:00.001,n,56,11.88,10.440002,13.32,24.7,70.6,1012.32,0,0,0,0,0.023499
2020/12/30 03:15:00.007,n,53,7.92,7.2,8.28,24.7,70.7,1012.32,0,0,0,0,0.024376
2020/12/30 03:16:00.012,n,103,6.12,5.4,7.2,24.7,70.7,1012.32,0,0,0,0,0.026093
2020/12/30 03:17:00.000,n,44,3.24,1.44,5.04,24.7,70.8,1012.32,0,0,0,0,0.020866
2020/12/30 03:18:00.006,n,76,7.56,6.48,8.28,24.7,70.8,1012.42,0,0,0,0,0.022659
2020/12/30 03:19:00.000,n,54,6.12,5.4,6.48,24.7,70.8,1012.42,0,0,0,0,0.01915
2020/12/30 03:20:00.001,n,40,10.8,10.440002,11.88,24.7,70.9,1012.42,0,0,0,0,0.017433
2020/12/30 03:21:00.000,n,74,5.76,4.68,6.48,24.7,70.9,1012.42,0,0,0,0,0.026093
2020/12/30 03:22:00.000,n,76,8.64,7.2,10.440002,24.7,71,1012.42,0,0,0,0,0.023499
2020/12/30 03:23:00.000,n,60,10.08,9.36,10.8,24.7,71,1012.42,0,0,0,0,0.021744
2020/12/30 03:24:00.006,n,58,3.96,1.8,5.76,24.7,71.1,1012.42,0,0,0,0,0.025253
2020/12/30 03:25:00.011,n,87,7.92,6.84,9,24.7,71.1,1012.42,0,0,0,0,0.016518
2020/12/30 03:26:00.000,n,40,9,7.56,9.72,24.7,71.1,1012.42,0,0,0,0,0.023499
2020/12/30 03:27:00.005,n,54,9,7.92,10.08,24.7,71,1012.42,0,0,0,0,0.022659
2020/12/30 03:28:00.000,n,49,6.12,2.52,8.28,24.7,71,1012.42,0,0,0,0,0.020866
2020/12/30 03:29:00.000,n,71,6.12,5.04,7.2,24.7,71,1012.42,0,0,0,0,0.023499
2020/12/30 03:30:00.000,n,31,11.88,8.64,14.76,24.7,70.8,1012.42,0,0,0,0,0.021744
2020/12/30 03:31:00.000,n,41,14.4,14.04,15.12,24.7,70.8,1012.42,0,0,0,0,0.023499
2020/12/30 03:32:00.002,n,35,6.84,5.76,6.84,24.7,70.8,1012.42,0,0,0,0,0.020866
2020/12/30 03:33:00.007,n,46,3.96,2.52,6.12,24.7,70.8,1012.52,0,0,0,0,0.023499
2020/12/30 03:34:00.000,n,65,10.08,7.56,11.52,24.7,70.5,1012.52,0,0,0,0,0.026093
2020/12/30 03:35:00.002,n,40,4.32,3.24,5.4,24.7,70.6,1012.52,0,0,0,0,0.022659
2020/12/30 03:36:00.008,n,91,5.4,4.68,6.12,24.7,70.5,1012.52,0,0,0,0,0.022659
2020/12/30 03:37:00.000,n,98,6.12,5.4,6.48,24.7,70.5,1012.52,0,0,0,0,0.024376
2020/12/30 03:38:00.003,n,90,7.2,6.48,8.28,24.7,70.4,1012.52,0,0,0,0,0.020866
2020/12/30 03:39:00.000,n,84,9,7.92,9.72,24.7,70.3,1012.52,0,0,0,0,0.020027
2020/12/30 03:40:00.000,n,87,7.92,6.48,8.28,24.7,70.2,1012.62,0,0,0,0,0.024376
2020/12/30 03:41:00.002,n,45,2.52,1.44,3.6,24.7,70.2,1012.62,0,0,0,0,0.01915
2020/12/30 03:42:00.008,n,76,13.32,11.88,14.4,24.7,70.1,1012.62,0,0,0,0,0.022659
2020/12/30 03:43:00.013,n,57,7.56,6.84,9.72,24.7,70.1,1012.62,0,0,0,0,0.020027
2020/12/30 03:44:00.001,n,75,9,8.28,9.72,24.7,70,1012.62,0,0,0,0,0.025253
2020/12/30 03:45:00.006,n,93,5.04,2.52,5.76,24.7,69.9,1012.62,0,0,0,0,0.018272
2020/12/30 03:46:00.000,n,78,5.04,3.96,6.48,24.7,69.9,1012.62,0,0,0,0,0.022659
2020/12/30 03:47:00.001,n,58,9.36,8.64,9.72,24.7,69.9,1012.62,0,0,0,0,0.023499
2020/12/30 03:48:00.000,n,92,5.4,4.68,6.12,24.7,70,1012.62,0,0,0,0,0.020027
2020/12/30 03:49:00.000,n,45,5.4,5.04,5.76,24.7,70,1012.62,0,0,0,0,0.023499
2020/12/30 03:50:00.001,n,101,4.68,3.6,5.76,24.7,69.9,1012.62,0,0,0,0,0.021744
2020/12/30 03:51:00.006,n,67,4.32,3.96,5.04,24.7,70,1012.62,0,0,0,0,0.023499
2020/12/30 03:52:00.011,n,43,7.2,5.76,8.28,24.7,69.9,1012.62,0,0,0,0,0.021744
2020/12/30 03:53:00.000,n,191,0.72,0.36,1.08,24.7,69.9,1012.62,0,0,0,0,0.035667
2020/12/30 03:54:00.000,n,35,7.2,3.6,10.440002,24.7,70,1012.62,0,0,0,0,0.036545
2020/12/30 03:55:00.000,n,88,3.96,2.88,4.68,24.7,70,1012.62,0,0,0,0,0.039139
2020/12/30 03:56:00.000,n,51,10.440002,8.28,12.24,24.7,70,1012.62,0,0,0,0,0.042648
2020/12/30 03:57:00.000,n,66,6.84,5.04,7.92,24.7,70.1,1012.62,0,0,0,0,0.040894
2020/12/30 03:58:00.005,n,93,5.04,4.68,5.76,24.7,70,1012.62,0,0,0,0,0.040894
2020/12/30 03:59:00.000,n,60,9.36,9,9.72,24.7,70,1012.62,0,0,0,0,0.043488
2020/12/30 04:00:00.000,n,66,5.76,3.96,7.92,24.7,70,1012.62,0,0,0,0,0.042648
2020/12/30 04:01:00.005,n,64,7.92,7.56,8.28,24.7,70,1012.62,0,0,0,0,0.044365
2020/12/30 04:02:00.010,n,44,7.2,6.48,7.92,24.7,70,1012.62,0,0,0,0,0.041771
2020/12/30 04:03:00.015,n,51,12.24,10.8,13.68,24.7,70.1,1012.62,0,0,0,0,0.041771
2020/12/30 04:04:00.000,n,65,5.4,4.68,5.76,24.7,70.2,1012.62,0,0,0,0,0.040894
