"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/01 00:00:00.015,n,142,5.4,3.24,7.56,16.700002,60.6,1022.12,0,0,0,0,0.027885
2023/06/01 00:01:00.001,n,136,3.6,0.72,5.4,16.6,60.6,1022.12,0,0,0,0,0.024414
2023/06/01 00:02:00.005,n,31,1.8,0.72,4.68,16.6,60.8,1022.02,0,0,0,0,0.02964
2023/06/01 00:03:00.006,n,18,2.52,0.36,6.12,16.6,61.3,1022.02,0,0,0,0,0.028763
2023/06/01 00:04:00.006,n,101,1.44,0.36,1.8,16.5,61.5,1022.02,0,0,0,0,0.027885
2023/06/01 00:05:00.008,n,157,4.32,1.08,5.76,16.5,61.6,1022.12,0,0,0,0,0.027008
2023/06/01 00:06:00.001,n,140,4.68,2.16,6.48,16.4,61.7,1022.12,0,0,0,0,0.027008
2023/06/01 00:07:00.001,n,120,3.6,1.08,4.32,16.4,61.9,1022.12,0,0,0,0,0.024414
2023/06/01 00:08:00.001,n,148,1.44,1.44,1.8,16.4,62.1,1022.12,0,0,0,0,0.024414
2023/06/01 00:09:00.005,n,131,1.08,1.08,1.44,16.3,62,1022.12,0,0,0,0,0.027008
2023/06/01 00:10:00.001,n,358,0.72,0.36,4.32,16.3,62.4,1022.12,0,0,0,0,0.027885
2023/06/01 00:11:00.001,n,148,3.6,0.72,5.04,16.200002,62.4,1022.12,0,0,0,0,0.022659
2023/06/01 00:12:00.001,n,205,1.08,0,4.68,16.200002,62.4,1022.12,0,0,0,0,0.025253
2023/06/01 00:13:00.001,n,236,1.44,1.08,2.52,16.200002,62.4,1022.12,0,0,0,0,0.024414
2023/06/01 00:14:00.001,n,183,2.52,1.8,3.24,16.1,62.4,1022.12,0,0,0,0,0.023537
2023/06/01 00:15:00.011,n,144,3.24,1.44,4.32,16.1,62.1,1022.12,0,0,0,0,0.022659
2023/06/01 00:16:00.001,n,166,5.4,1.8,6.48,16.1,62.7,1022.12,0,0,0,0,0.025253
2023/06/01 00:17:00.002,n,166,2.52,1.8,2.88,16.1,62.6,1022.12,0,0,0,0,0.022659
2023/06/01 00:18:00.002,n,169,2.52,1.8,3.24,16,62.4,1022.12,0,0,0,0,0.024414
2023/06/01 00:19:00.001,n,138,2.88,2.52,3.6,16,62.3,1022.12,0,0,0,0,0.020065
2023/06/01 00:20:00.004,n,165,2.52,1.8,2.88,16,62.3,1022.12,0,0,0,0,0.022659
2023/06/01 00:21:00.004,n,168,5.76,2.16,6.84,15.9,62.5,1022.12,0,0,0,0,0.021782
2023/06/01 00:22:00.004,n,165,4.32,1.44,7.2,15.9,62.4,1022.22,0,0,0,0,0.025253
2023/06/01 00:23:00.006,n,32,0.72,0,1.44,15.9,62.7,1022.22,0,0,0,0,0.022659
2023/06/01 00:24:00.008,n,289,2.52,0.36,7.2,15.9,63.6,1022.22,0,0,0,0,0.022659
2023/06/01 00:25:00.009,n,163,0.36,0,0.72,15.9,63.5,1022.32,0,0,0,0,0.024414
2023/06/01 00:26:00.006,n,156,3.24,1.44,4.68,15.8,63.1,1022.32,0,0,0,0,0.020905
2023/06/01 00:27:00.009,n,255,2.16,1.44,2.88,15.8,62.9,1022.32,0,0,0,0,0.022659
2023/06/01 00:28:00.001,n,45,2.88,2.52,3.24,15.7,63.1,1022.32,0,0,0,0,0.025253
2023/06/01 00:29:00.002,n,139,9,7.2,11.16,15.7,62.3,1022.32,0,0,0,0,0.024376
2023/06/01 00:30:00.006,n,70,3.24,2.88,3.6,15.6,63.6,1022.32,0,0,0,0,0.028725
2023/06/01 00:31:00.002,n,352,7.56,4.32,9.72,15.6,63.9,1022.32,0,0,0,0,0.031357
2023/06/01 00:32:00.001,n,346,2.16,1.08,5.04,15.6,63,1022.22,0,0,0,0,0.029602
2023/06/01 00:33:00.001,n,59,2.16,1.08,3.96,15.5,62.2,1022.22,0,0,0,0,0.029602
2023/06/01 00:34:00.003,n,355,9.72,9.36,10.440002,15.4,63.3,1022.22,0,0,0,0,0.027008
2023/06/01 00:35:00.005,n,22,5.04,4.68,5.4,15.4,63.3,1022.22,0,0,0,0,0.030441
2023/06/01 00:36:00.016,n,91,1.44,1.44,1.8,15.3,63.3,1022.12,0,0,0,0,0.027008
2023/06/01 00:37:00.001,n,316,4.32,2.88,5.76,15.3,63.5,1022.22,0,0,0,0,0.026093
2023/06/01 00:38:00.001,n,273,3.6,2.52,5.04,15.3,64.300004,1022.22,0,0,0,0,0.024376
2023/06/01 00:39:00.002,n,178,6.48,3.6,8.28,15.3,63.7,1022.22,0,0,0,0,0.023499
2023/06/01 00:40:00.005,n,154,2.88,0.72,6.48,15.3,63.7,1022.22,0,0,0,0,0.022659
2023/06/01 00:41:00.007,n,179,2.52,0.72,5.4,15.3,63.7,1022.22,0,0,0,0,0.026093
2023/06/01 00:42:00.009,n,144,1.44,0,3.24,15.3,63.5,1022.12,0,0,0,0,0.021782
2023/06/01 00:43:00.011,n,194,0.72,0.36,4.32,15.2,63.4,1022.12,0,0,0,0,0.020027
2023/06/01 00:44:00.012,n,174,2.16,0.72,3.96,15.2,63.4,1022.12,0,0,0,0,0.022659
2023/06/01 00:45:00.016,n,142,2.52,1.8,2.88,15.1,64,1022.22,0,0,0,0,0.020866
2023/06/01 00:46:00.001,n,172,5.76,2.16,6.84,15.1,64,1022.22,0,0,0,0,0.027885
2023/06/01 00:47:00.001,n,155,2.52,1.08,3.96,15.1,63.8,1022.12,0,0,0,0,0.031357
2023/06/01 00:48:00.001,n,169,5.76,2.16,7.2,15.1,63.9,1022.12,0,0,0,0,0.02964
2023/06/01 00:49:00.008,n,158,5.76,2.16,7.2,15.1,64,1022.12,0,0,0,0,0.03746
2023/06/01 00:50:00.011,n,210,1.44,0.72,3.96,15.1,64.1,1022.12,0,0,0,0,0.036583
2023/06/01 00:51:00.012,n,135,2.88,2.16,3.6,15,64.4,1022.12,0,0,0,0,0.041809
2023/06/01 00:52:00.002,n,123,5.04,2.16,8.28,15,64.1,1022.12,0,0,0,0,0.046158
2023/06/01 00:53:00.008,n,56,2.88,2.52,3.6,15,64.800004,1022.02,0,0,0,0,0.046158
2023/06/01 00:54:00.004,n,28,0.72,0.36,1.44,15,65,1022.02,0,0,0,0,0.023499
2023/06/01 00:55:00.001,n,103,3.24,2.88,3.6,15,64.9,1022.02,0,0,0,0,0.028725
2023/06/01 00:56:00.001,n,118,4.32,3.96,5.04,15,65.199996,1022.02,0,0,0,0,0.031357
2023/06/01 00:57:00.002,n,150,3.6,3.24,3.96,14.9,65.4,1022.02,0,0,0,0,0.034828
2023/06/01 00:58:00.001,n,142,2.52,2.16,2.52,14.8,65.5,1022.02,0,0,0,0,0.036583
2023/06/01 00:59:00.011,n,151,5.4,2.88,7.56,14.7,65.699996,1022.02,0,0,0,0,0.034828
2023/06/01 01:00:00.012,n,126,2.52,2.16,2.88,14.7,66,1022.02,0,0,0,0,0.036583
2023/06/01 01:01:00.002,n,152,1.8,1.44,2.16,14.6,66.199996,1022.02,0,0,0,0,0.0383
2023/06/01 01:02:00.010,n,86,1.08,0.36,1.44,14.6,66.300004,1022.02,0,0,0,0,0.041809
2023/06/01 01:03:00.020,n,131,3.24,2.88,4.32,14.6,66,1022.02,0,0,0,0,0.040932
2023/06/01 01:04:00.001,n,192,3.96,2.88,6.84,14.5,66.199996,1022.02,0,0,0,0,0.046158
2023/06/01 01:05:00.001,n,170,0.72,0.36,1.8,14.5,66.1,1022.02,0,0,0,0,0.043526
2023/06/01 01:06:00.001,n,136,3.6,3.6,3.96,14.5,66.199996,1021.92,0,0,0,0,0.044403
2023/06/01 01:07:00.001,n,152,6.48,2.88,7.56,14.4,66.300004,1021.92,0,0,0,0,0.028763
2023/06/01 01:08:00.008,n,151,3.24,3.24,3.6,14.4,66.5,1021.92,0,0,0,0,0.032196
2023/06/01 01:09:00.016,n,151,4.32,3.6,4.68,14.4,66.5,1021.92,0,0,0,0,0.033951
2023/06/01 01:10:00.018,n,160,4.68,2.16,7.2,14.4,66.5,1021.82,0,0,0,0,0.033112
2023/06/01 01:11:00.001,n,152,3.96,2.52,7.92,14.3,66.6,1021.92,0,0,0,0,0.033951
2023/06/01 01:12:00.010,n,148,4.32,3.6,5.04,14.3,66.800004,1021.92,0,0,0,0,0.034828
2023/06/01 01:13:00.001,n,154,5.4,3.24,7.92,14.3,66.9,1021.92,0,0,0,0,0.03746
2023/06/01 01:14:00.001,n,157,4.68,2.88,7.2,14.3,67.1,1021.92,0,0,0,0,0.033951
2023/06/01 01:15:00.001,n,153,3.6,1.8,5.4,14.3,67.2,1021.92,0,0,0,0,0.038338
2023/06/01 01:16:00.001,n,257,1.44,1.08,3.24,14.3,67.4,1021.92,0,0,0,0,0.036545
2023/06/01 01:17:00.010,n,210,1.44,0.36,4.32,14.3,67.5,1022.02,0,0,0,0,0.039177
2023/06/01 01:18:00.002,n,155,3.96,2.16,5.76,14.3,67.4,1022.02,0,0,0,0,0.03746
2023/06/01 01:19:00.019,n,170,1.08,0.72,1.44,14.3,67.3,1022.02,0,0,0,0,0.03746
2023/06/01 01:20:00.021,n,127,1.44,0.72,2.52,14.2,67.3,1022.02,0,0,0,0,0.038338
2023/06/01 01:21:00.013,n,146,4.32,2.88,8.64,14.2,67.4,1022.02,0,0,0,0,0.036545
2023/06/01 01:22:00.001,n,171,7.92,3.96,11.88,14.2,67.2,1022.02,0,0,0,0,0.038338
2023/06/01 01:23:00.001,n,47,1.08,0.72,1.8,14.2,67.4,1022.02,0,0,0,0,0.038338
2023/06/01 01:24:00.007,n,243,4.32,1.44,5.4,14.2,67.4,1022.02,0,0,0,0,0.036545
2023/06/01 01:25:00.007,n,25,2.52,1.08,2.88,14.2,67.9,1022.02,0,0,0,0,0.038338
2023/06/01 01:26:00.009,n,248,0.72,0.36,1.08,14.2,67.9,1022.02,0,0,0,0,0.03746
2023/06/01 01:27:00.006,n,30,2.88,2.52,3.24,14.2,67.9,1022.02,0,0,0,0,0.036545
2023/06/01 01:28:00.015,n,82,0.72,0.36,1.44,14.2,68,1022.02,0,0,0,0,0.035706
2023/06/01 01:29:00.011,n,134,1.8,1.44,2.16,14.2,68.2,1022.02,0,0,0,0,0.039177
2023/06/01 01:30:00.003,n,3,2.16,1.44,2.52,14.2,68.2,1022.02,0,0,0,0,0.038338
2023/06/01 01:31:00.002,n,123,0.72,0,1.08,14.2,68.5,1022.02,0,0,0,0,0.036545
2023/06/01 01:32:00.001,n,117,1.8,1.44,2.16,14.2,68.4,1022.02,0,0,0,0,0.03746
2023/06/01 01:33:00.008,n,189,1.8,0.72,5.4,14.1,68.3,1022.02,0,0,0,0,0.040054
2023/06/01 01:34:00.001,n,169,0.72,0.72,1.08,14,68.1,1022.02,0,0,0,0,0.03746
2023/06/01 01:35:00.002,n,143,1.8,1.44,2.16,14,68.3,1022.02,0,0,0,0,0.038338
2023/06/01 01:36:00.004,n,137,1.44,1.08,1.44,14,68.6,1022.02,0,0,0,0,0.035706
2023/06/01 01:37:00.004,n,106,0.72,0.72,0.72,13.9,68.7,1022.02,0,0,0,0,0.040054
2023/06/01 01:38:00.011,n,294,1.44,1.08,1.8,13.9,68.9,1022.02,0,0,0,0,0.039177
2023/06/01 01:39:00.009,n,267,0.72,0,3.6,13.9,69.4,1022.02,0,0,0,0,0.036545
2023/06/01 01:40:00.004,n,120,1.08,0.72,1.44,13.9,69.3,1022.02,0,0,0,0,0.03746
2023/06/01 01:41:00.005,n,41,0.72,0.36,1.08,13.9,69.3,1022.02,0,0,0,0,0.03746
2023/06/01 01:42:00.001,n,108,1.44,1.08,1.8,13.9,69.4,1021.92,0,0,0,0,0.034828
2023/06/01 01:43:00.008,n,146,1.08,1.08,1.44,13.9,69.5,1021.92,0,0,0,0,0.034828
2023/06/01 01:44:00.002,n,298,0.72,0.36,1.08,13.9,69.5,1021.92,0,0,0,0,0.033951
2023/06/01 01:45:00.004,n,159,1.08,0.36,1.8,13.8,69.6,1021.82,0,0,0,0,0.033112
2023/06/01 01:46:00.001,n,149,1.08,0.72,1.44,13.8,69.7,1021.82,0,0,0,0,0.035706
2023/06/01 01:47:00.009,n,143,4.68,4.32,5.04,13.8,70.1,1021.82,0,0,0,0,0.033951
2023/06/01 01:48:00.007,n,149,1.8,1.08,3.24,13.8,70.2,1021.82,0,0,0,0,0.034828
2023/06/01 01:49:00.002,n,151,2.52,2.16,6.48,13.8,70.3,1021.82,0,0,0,0,0.034828
2023/06/01 01:50:00.001,n,167,5.4,2.52,7.56,13.7,70.3,1021.72,0,0,0,0,0.035706
2023/06/01 01:51:00.003,n,172,4.32,2.16,8.28,13.7,70.3,1021.72,0,0,0,0,0.032196
2023/06/01 01:52:00.009,n,199,2.88,1.08,7.92,13.7,70.4,1021.72,0,0,0,0,0.029602
2023/06/01 01:53:00.001,n,171,4.68,3.24,8.64,13.6,70.5,1021.72,0,0,0,0,0.035706
2023/06/01 01:54:00.009,n,154,8.28,6.12,12.24,13.6,70.8,1021.72,0,0,0,0,0.033951
2023/06/01 01:55:00.007,n,137,6.12,4.68,7.2,13.6,71.1,1021.62,0,0,0,0,0.033951
2023/06/01 01:56:00.002,n,130,4.32,3.6,5.04,13.5,71.4,1021.72,0,0,0,0,0.033112
2023/06/01 01:57:00.017,n,156,7.92,3.96,12.24,13.5,71.4,1021.72,0,0,0,0,0.032196
2023/06/01 01:58:00.001,n,158,7.56,4.32,9.36,13.5,71.6,1021.72,0,0,0,0,0.031357
2023/06/01 01:59:00.004,n,153,4.68,2.52,9,13.5,71.7,1021.62,0,0,0,0,0.032196
2023/06/01 02:00:00.001,n,159,8.28,7.56,8.64,13.5,71.6,1021.62,0,0,0,0,0.032196
2023/06/01 02:01:00.001,n,208,1.08,0.36,2.16,13.5,71.5,1021.62,0,0,0,0,0.028763
2023/06/01 02:02:00.016,n,141,2.52,1.8,2.88,13.5,71.2,1021.62,0,0,0,0,0.02697
2023/06/01 02:03:00.008,n,144,3.24,2.88,3.6,13.5,71.1,1021.52,0,0,0,0,0.027847
2023/06/01 02:04:00.009,n,162,1.8,0.72,5.4,13.5,71,1021.52,0,0,0,0,0.028763
2023/06/01 02:05:00.008,n,178,1.08,0.36,3.24,13.5,70.7,1021.52,0,0,0,0,0.027847
2023/06/01 02:06:00.010,n,137,3.6,2.88,3.96,13.5,70.6,1021.52,0,0,0,0,0.025253
2023/06/01 02:07:00.002,n,164,6.48,4.32,9.72,13.5,70.7,1021.52,0,0,0,0,0.028763
2023/06/01 02:08:00.001,n,143,1.44,1.44,1.8,13.5,70.8,1021.52,0,0,0,0,0.025253
2023/06/01 02:09:00.009,n,230,1.44,0.72,5.4,13.5,70.9,1021.52,0,0,0,0,0.027847
2023/06/01 02:10:00.003,n,183,1.08,0.72,1.08,13.5,70.9,1021.52,0,0,0,0,0.025253
2023/06/01 02:11:00.006,n,183,2.52,2.16,3.24,13.5,70.8,1021.52,0,0,0,0,0.023537
2023/06/01 02:12:00.011,n,182,1.44,0.72,1.8,13.4,70.8,1021.52,0,0,0,0,0.021782
2023/06/01 02:13:00.003,n,174,2.88,1.44,5.04,13.4,70.7,1021.52,0,0,0,0,0.023537
2023/06/01 02:14:00.011,n,158,1.08,0.72,2.16,13.4,70.8,1021.52,0,0,0,0,0.021782
2023/06/01 02:15:00.003,n,191,1.08,0.72,1.08,13.4,70.7,1021.52,0,0,0,0,0.022621
2023/06/01 02:16:00.012,n,221,1.44,1.08,2.16,13.4,70.7,1021.52,0,0,0,0,0.023537
2023/06/01 02:17:00.003,n,159,1.08,0.72,1.8,13.4,71.1,1021.52,0,0,0,0,0.020905
2023/06/01 02:18:00.007,n,161,0.36,0,0.72,13.4,70.9,1021.52,0,0,0,0,0.020027
2023/06/01 02:19:00.006,n,234,1.8,1.8,2.16,13.4,70.9,1021.52,0,0,0,0,0.023537
2023/06/01 02:20:00.008,n,241,1.08,0.36,1.8,13.4,71.1,1021.52,0,0,0,0,0.020027
2023/06/01 02:21:00.014,n,262,1.08,0.72,1.44,13.4,71.2,1021.52,0,0,0,0,0.021782
2023/06/01 02:22:00.015,n,178,0.36,0.36,0.72,13.4,71.2,1021.52,0,0,0,0,0.030479
2023/06/01 02:23:00.013,n,240,1.08,0.72,1.44,13.4,71.3,1021.52,0,0,0,0,0.033112
2023/06/01 02:24:00.008,n,287,1.08,0,1.44,13.4,71.9,1021.52,0,0,0,0,0.032196
2023/06/01 02:25:00.003,n,275,2.88,2.88,3.24,13.4,71.7,1021.52,0,0,0,0,0.031319
2023/06/01 02:26:00.001,n,247,0.72,0.72,1.08,13.4,72,1021.52,0,0,0,0,0.030479
2023/06/01 02:27:00.001,n,116,0.72,0.36,0.72,13.4,72.3,1021.42,0,0,0,0,0.030479
2023/06/01 02:28:00.010,n,238,0.36,0.36,1.08,13.4,72,1021.42,0,0,0,0,0.027847
2023/06/01 02:29:00.004,n,155,0.72,0.72,1.08,13.3,71.8,1021.42,0,0,0,0,0.029602
2023/06/01 02:30:00.018,n,162,1.44,1.44,1.44,13.3,71.7,1021.42,0,0,0,0,0.026131
2023/06/01 02:31:00.012,n,199,1.08,0.72,1.08,13.3,71.8,1021.52,0,0,0,0,0.026131
2023/06/01 02:32:00.011,n,226,1.44,1.08,3.6,13.3,71.7,1021.52,0,0,0,0,0.028725
2023/06/01 02:33:00.010,n,209,1.08,0.36,2.16,13.2,72.3,1021.52,0,0,0,0,0.026131
2023/06/01 02:34:00.001,n,64,2.52,2.16,2.88,13.3,72.1,1021.42,0,0,0,0,0.02697
2023/06/01 02:35:00.002,n,53,3.6,2.88,3.96,13.2,72,1021.42,0,0,0,0,0.025253
2023/06/01 02:36:00.001,n,64,3.6,3.24,3.6,13.2,71.9,1021.32,0,0,0,0,0.023499
2023/06/01 02:37:00.002,n,57,2.16,1.08,3.24,13.2,72,1021.32,0,0,0,0,0.021744
2023/06/01 02:38:00.010,n,92,2.88,2.52,3.24,13.2,71.7,1021.22,0,0,0,0,0.024376
2023/06/01 02:39:00.006,n,165,6.12,3.6,8.64,13.2,71,1021.22,0,0,0,0,0.025253
2023/06/01 02:40:00.007,n,183,2.88,2.52,2.88,13.2,70.8,1021.22,0,0,0,0,0.021744
2023/06/01 02:41:00.007,n,171,7.2,3.96,9.36,13.2,70.8,1021.22,0,0,0,0,0.023499
2023/06/01 02:42:00.003,n,191,3.24,2.52,3.96,13.2,70.7,1021.22,0,0,0,0,0.022621
2023/06/01 02:43:00.001,n,238,1.08,0.72,1.44,13.2,70.7,1021.22,0,0,0,0,0.023499
2023/06/01 02:44:00.002,n,220,1.8,1.44,2.52,13.2,70.8,1021.32,0,0,0,0,0.029602
2023/06/01 02:45:00.001,n,242,0.72,0.72,1.08,13.2,71,1021.32,0,0,0,0,0.031319
2023/06/01 02:46:00.001,n,253,1.44,1.08,1.8,13.1,71.4,1021.32,0,0,0,0,0.034828
2023/06/01 02:47:00.001,n,248,2.52,2.16,2.52,13.1,71.7,1021.32,0,0,0,0,0.030479
2023/06/01 02:48:00.024,n,216,2.52,2.16,2.88,13.2,71.8,1021.22,0,0,0,0,0.030479
2023/06/01 02:49:00.015,n,247,1.8,1.44,2.16,13.1,71.6,1021.22,0,0,0,0,0.031319
2023/06/01 02:50:00.001,n,80,0.72,0,1.44,13.1,71.6,1021.22,0,0,0,0,0.033913
2023/06/01 02:51:00.023,n,261,1.44,1.44,1.44,13.1,71.5,1021.22,0,0,0,0,0.029602
2023/06/01 02:52:00.001,n,13,0.72,0.36,0.72,13.1,71.5,1021.22,0,0,0,0,0.031319
2023/06/01 02:53:00.002,n,26,0.72,0.36,1.44,13.1,71.8,1021.22,0,0,0,0,0.026093
2023/06/01 02:54:00.001,n,95,1.08,0.36,1.8,13,71.9,1021.22,0,0,0,0,0.029602
2023/06/01 02:55:00.002,n,91,1.08,0.72,1.44,13,71.9,1021.22,0,0,0,0,0.027847
2023/06/01 02:56:00.014,n,110,1.08,1.08,1.44,13,71.9,1021.22,0,0,0,0,0.027847
2023/06/01 02:57:00.008,n,80,1.08,1.08,1.44,13,72.1,1021.22,0,0,0,0,0.028687
2023/06/01 02:58:00.002,n,215,1.8,1.08,1.8,13,71.7,1021.22,0,0,0,0,0.02697
2023/06/01 02:59:00.003,n,202,1.8,1.44,1.8,12.9,71.7,1021.22,0,0,0,0,0.029602
2023/06/01 03:00:00.012,n,238,2.16,1.8,2.16,12.9,71.9,1021.22,0,0,0,0,0.024338
2023/06/01 03:01:00.007,n,239,1.08,1.08,1.08,12.9,72.1,1021.22,0,0,0,0,0.022621
2023/06/01 03:02:00.006,n,250,1.8,1.8,2.16,12.9,72.3,1021.22,0,0,0,0,0.025253
2023/06/01 03:03:00.001,n,180,0.72,0.36,0.72,12.9,72.4,1021.32,0,0,0,0,0.022621
2023/06/01 03:04:00.001,n,123,0.72,0,1.08,12.8,72.6,1021.22,0,0,0,0,0.020905
2023/06/01 03:05:00.007,n,107,1.08,0.72,1.08,12.8,72.7,1021.22,0,0,0,0,0.022621
2023/06/01 03:06:00.001,n,31,1.44,0.72,2.16,12.8,72.8,1021.22,0,0,0,0,0.020905
2023/06/01 03:07:00.014,n,27,1.08,0.36,1.44,12.9,72.7,1021.22,0,0,0,0,0.025253
2023/06/01 03:08:00.005,n,63,0.72,0.36,1.8,12.8,72.8,1021.22,0,0,0,0,0.031357
2023/06/01 03:09:00.016,n,112,2.16,2.16,2.52,12.9,72.7,1021.22,0,0,0,0,0.027847
2023/06/01 03:10:00.003,n,86,1.44,1.08,2.16,12.9,72.5,1021.22,0,0,0,0,0.029602
2023/06/01 03:11:00.001,n,178,0.36,0,0.72,12.9,72.2,1021.22,0,0,0,0,0.029602
2023/06/01 03:12:00.010,n,175,0.72,0.36,1.44,12.8,72,1021.22,0,0,0,0,0.026131
2023/06/01 03:13:00.002,n,173,1.08,0.72,1.08,12.8,72.2,1021.22,0,0,0,0,0.030479
2023/06/01 03:14:00.001,n,300,1.08,0.36,1.8,12.8,72.3,1021.22,0,0,0,0,0.025253
2023/06/01 03:15:00.013,n,261,0.36,0.36,0.72,12.8,72.4,1021.22,0,0,0,0,0.027008
2023/06/01 03:16:00.016,n,255,1.44,1.08,1.44,12.7,72.6,1021.22,0,0,0,0,0.024414
2023/06/01 03:17:00.013,n,229,1.08,0.72,1.44,12.7,72.8,1021.22,0,0,0,0,0.027008
2023/06/01 03:18:00.010,n,64,1.08,1.08,1.44,12.7,73,1021.12,0,0,0,0,0.026131
2023/06/01 03:19:00.009,n,262,1.44,1.08,1.44,12.7,73.1,1021.12,0,0,0,0,0.026131
2023/06/01 03:20:00.001,n,222,1.44,1.08,1.8,12.7,73.2,1021.12,0,0,0,0,0.024414
2023/06/01 03:21:00.001,n,33,1.08,0.72,1.08,12.7,73.3,1021.22,0,0,0,0,0.026131
2023/06/01 03:22:00.005,n,286,0.36,0.36,0.72,12.7,73.4,1021.22,0,0,0,0,0.027008
2023/06/01 03:23:00.010,n,232,0.36,0.36,0.72,12.7,73.1,1021.12,0,0,0,0,0.020905
2023/06/01 03:24:00.001,n,131,0.72,0.36,1.8,12.7,73.5,1021.22,0,0,0,0,0.021782
2023/06/01 03:25:00.001,n,62,1.08,1.08,1.44,12.7,73.4,1021.22,0,0,0,0,0.023537
2023/06/01 03:26:00.006,n,291,0.36,0,0.72,12.7,73.2,1021.12,0,0,0,0,0.023537
2023/06/01 03:27:00.018,n,238,0.72,0.72,1.08,12.7,73.1,1021.12,0,0,0,0,0.026131
2023/06/01 03:28:00.001,n,247,1.44,1.08,1.8,12.7,72.9,1021.12,0,0,0,0,0.022621
2023/06/01 03:29:00.001,n,255,1.08,0.72,1.8,12.7,72.9,1021.12,0,0,0,0,0.022621
2023/06/01 03:30:00.001,n,290,1.44,0.72,1.8,12.7,73,1021.12,0,0,0,0,0.025253
2023/06/01 03:31:00.001,n,232,0.72,0.72,0.72,12.6,73,1021.12,0,0,0,0,0.018272
2023/06/01 03:32:00.008,n,57,0.36,0.36,0.72,12.6,72.9,1021.12,0,0,0,0,0.020065
2023/06/01 03:33:00.008,n,237,0.72,0.72,1.44,12.6,72.8,1021.12,0,0,0,0,0.020905
2023/06/01 03:34:00.004,n,259,1.08,0.72,1.44,12.5,72.9,1021.12,0,0,0,0,0.019188
2023/06/01 03:35:00.011,n,226,0.36,0,0.72,12.5,73.1,1021.12,0,0,0,0,0.022621
2023/06/01 03:36:00.004,n,236,1.44,0.72,1.8,12.5,73.4,1021.12,0,0,0,0,0.020065
2023/06/01 03:37:00.001,n,306,1.8,1.44,2.52,12.5,73.6,1021.12,0,0,0,0,0.019188
2023/06/01 03:38:00.001,n,248,1.44,0.72,2.52,12.5,73.9,1021.02,0,0,0,0,0.019188
2023/06/01 03:39:00.003,n,264,1.44,1.08,1.8,12.6,74,1021.02,0,0,0,0,0.020905
2023/06/01 03:40:00.009,n,215,0.72,0.36,1.8,12.6,73.8,1021.02,0,0,0,0,0.020065
2023/06/01 03:41:00.006,n,266,3.24,2.88,3.6,12.6,74.2,1021.02,0,0,0,0,0.018272
2023/06/01 03:42:00.001,n,276,3.6,2.52,4.32,12.6,74.4,1021.02,0,0,0,0,0.020065
2023/06/01 03:43:00.002,n,268,2.88,2.16,3.96,12.6,74.7,1021.02,0,0,0,0,0.027008
2023/06/01 03:44:00.007,n,261,3.6,3.24,3.96,12.6,75.1,1021.02,0,0,0,0,0.031357
2023/06/01 03:45:00.021,n,238,2.16,1.8,2.52,12.6,74.4,1021.02,0,0,0,0,0.028763
2023/06/01 03:46:00.002,n,259,2.16,1.8,2.52,12.6,74.4,1020.92,0,0,0,0,0.031357
2023/06/01 03:47:00.001,n,244,1.44,1.08,1.8,12.5,74.2,1020.92,0,0,0,0,0.027885
2023/06/01 03:48:00.005,n,265,0.72,0,0.72,12.5,74.2,1020.92,0,0,0,0,0.029602
2023/06/01 03:49:00.003,n,210,1.08,1.08,1.08,12.4,74.1,1020.92,0,0,0,0,0.030479
2023/06/01 03:50:00.004,n,154,0.36,0.36,0.72,12.4,74.1,1020.92,0,0,0,0,0.030479
2023/06/01 03:51:00.001,n,246,0.72,0.72,0.72,12.4,74.1,1021.02,0,0,0,0,0.032234
2023/06/01 03:52:00.007,n,228,0.72,0.36,0.72,12.3,74.1,1021.02,0,0,0,0,0.027885
2023/06/01 03:53:00.029,n,129,1.08,0.72,1.44,12.3,74.5,1021.02,0,0,0,0,0.027885
2023/06/01 03:54:00.011,n,144,1.08,1.08,1.44,12.3,74.5,1021.02,0,0,0,0,0.027885
2023/06/01 03:55:00.001,n,163,1.8,1.44,2.16,12.3,74.6,1021.02,0,0,0,0,0.026131
2023/06/01 03:56:00.001,n,170,1.8,1.44,2.16,12.3,74.6,1021.02,0,0,0,0,0.029602
2023/06/01 03:57:00.001,n,159,2.52,2.52,3.24,12.4,74.6,1021.02,0,0,0,0,0.027008
2023/06/01 03:58:00.001,n,149,2.16,1.44,3.24,12.4,75,1021.02,0,0,0,0,0.024414
2023/06/01 03:59:00.013,n,154,3.24,3.24,3.24,12.4,75.8,1021.02,0,0,0,0,0.026131
2023/06/01 04:00:00.002,n,159,3.6,2.88,3.96,12.5,76.6,1021.02,0,0,0,0,0.027008
2023/06/01 04:01:00.016,n,160,3.6,3.24,3.96,12.5,76.6,1021.02,0,0,0,0,0.025253
2023/06/01 04:02:00.016,n,162,2.52,2.16,3.6,12.5,77.1,1021.02,0,0,0,0,0.023537
2023/06/01 04:03:00.017,n,161,3.24,2.52,3.6,12.4,77.1,1021.02,0,0,0,0,0.022621
