"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/02 00:00:00.009,n,152,7.56,3.6,11.16,14.6,72.4,1022.02,0,0,0,0,0.02697
2023/06/02 00:01:00.001,n,157,11.88,8.64,14.76,14.5,72.3,1022.02,0,0,0,0,0.028687
2023/06/02 00:02:00.001,n,172,7.56,1.44,12.6,14.5,72.3,1022.02,0,0,0,0,0.029602
2023/06/02 00:03:00.001,n,270,3.24,1.44,9,14.4,72.4,1022.02,0,0,0,0,0.030479
2023/06/02 00:04:00.007,n,161,9.72,5.4,14.04,14.4,72.5,1022.02,0,0,0,0,0.031319
2023/06/02 00:05:00.008,n,143,6.84,4.68,12.6,14.4,72.5,1022.02,0,0,0,0,0.028687
2023/06/02 00:06:00.009,n,123,0.72,0.36,1.8,14.4,72.4,1022.02,0,0,0,0,0.02697
2023/06/02 00:07:00.010,n,235,5.04,4.68,5.76,14.4,72.2,1022.02,0,0,0,0,0.027847
2023/06/02 00:08:00.011,n,326,1.08,0.36,1.44,14.4,72.8,1022.02,0,0,0,0,0.02697
2023/06/02 00:09:00.013,n,88,2.16,1.44,3.24,14.4,72.4,1022.02,0,0,0,0,0.023499
2023/06/02 00:10:00.001,n,149,1.8,1.8,1.8,14.5,72.2,1022.02,0,0,0,0,0.026093
2023/06/02 00:11:00.001,n,168,6.84,2.52,8.64,14.5,72.1,1022.02,0,0,0,0,0.024338
2023/06/02 00:12:00.002,n,171,5.4,2.88,7.92,14.5,72.1,1022.02,0,0,0,0,0.024338
2023/06/02 00:13:00.003,n,295,1.08,0.36,1.44,14.5,71.9,1022.02,0,0,0,0,0.021744
2023/06/02 00:14:00.001,n,227,2.52,1.08,5.76,14.5,71.9,1022.02,0,0,0,0,0.026093
2023/06/02 00:15:00.005,n,127,2.16,1.44,3.24,14.5,71.9,1022.02,0,0,0,0,0.028687
2023/06/02 00:16:00.006,n,153,0.36,0,0.72,14.5,71.9,1022.02,0,0,0,0,0.022621
2023/06/02 00:17:00.007,n,153,2.52,0.36,3.96,14.5,71.7,1022.02,0,0,0,0,0.01915
2023/06/02 00:18:00.010,n,270,1.8,0.36,3.6,14.5,72,1022.12,0,0,0,0,0.019989
2023/06/02 00:19:00.001,n,260,0.72,0.36,1.08,14.5,72.6,1022.12,0,0,0,0,0.01915
2023/06/02 00:20:00.001,n,251,2.88,2.16,3.6,14.6,72.5,1022.12,0,0,0,0,0.021744
2023/06/02 00:21:00.001,n,191,1.08,0.36,3.96,14.5,72.2,1022.12,0,0,0,0,0.026093
2023/06/02 00:22:00.002,n,273,2.52,2.16,2.88,14.5,72,1022.02,0,0,0,0,0.023499
2023/06/02 00:23:00.003,n,272,2.52,2.16,2.88,14.5,72,1022.02,0,0,0,0,0.020905
2023/06/02 00:24:00.005,n,288,3.6,2.88,3.96,14.4,72.2,1022.02,0,0,0,0,0.027008
2023/06/02 00:25:00.008,n,139,2.52,1.8,3.6,14.4,72.2,1022.02,0,0,0,0,0.033112
2023/06/02 00:26:00.011,n,144,2.52,2.16,2.52,14.4,72.2,1022.02,0,0,0,0,0.035744
2023/06/02 00:27:00.014,n,168,2.52,1.08,3.96,14.3,72.3,1022.02,0,0,0,0,0.030479
2023/06/02 00:28:00.001,n,189,4.68,1.8,7.56,14.3,72.4,1022.02,0,0,0,0,0.027885
2023/06/02 00:29:00.003,n,161,3.96,1.8,5.76,14.3,72.4,1022.02,0,0,0,0,0.030479
2023/06/02 00:30:00.005,n,222,7.56,6.84,7.92,14.3,72.3,1022.02,0,0,0,0,0.027885
2023/06/02 00:31:00.008,n,163,7.56,4.68,12.24,14.3,72.2,1022.02,0,0,0,0,0.029602
2023/06/02 00:32:00.001,n,160,4.68,2.88,6.48,14.3,71.9,1022.02,0,0,0,0,0.026131
2023/06/02 00:33:00.001,n,176,2.16,0.36,5.04,14.4,71.6,1022.02,0,0,0,0,0.024376
2023/06/02 00:34:00.001,n,331,0.72,0.36,1.08,14.4,71.6,1022.02,0,0,0,0,0.030479
2023/06/02 00:35:00.015,n,137,2.88,2.16,3.24,14.4,71.5,1022.02,0,0,0,0,0.028763
2023/06/02 00:36:00.017,n,199,2.88,0.36,8.64,14.4,71.4,1022.02,0,0,0,0,0.025253
2023/06/02 00:37:00.003,n,145,11.52,8.28,17.28,14.4,71,1021.92,0,0,0,0,0.024376
2023/06/02 00:38:00.001,n,155,3.96,0.72,6.48,14.5,71.4,1022.02,0,0,0,0,0.027008
2023/06/02 00:39:00.001,n,31,0.72,0.36,0.72,14.5,70.8,1022.02,0,0,0,0,0.022659
2023/06/02 00:40:00.001,n,192,2.16,0.72,2.52,14.5,70.6,1022.02,0,0,0,0,0.024376
2023/06/02 00:41:00.002,n,90,2.16,0.36,2.88,14.5,70.4,1022.12,0,0,0,0,0.028763
2023/06/02 00:42:00.004,n,168,10.08,6.84,15.12,14.5,70.2,1022.12,0,0,0,0,0.026131
2023/06/02 00:43:00.005,n,174,6.84,4.32,9,14.5,69.9,1022.12,0,0,0,0,0.023537
2023/06/02 00:44:00.009,n,167,2.52,1.08,4.32,14.6,69.7,1022.12,0,0,0,0,0.026131
2023/06/02 00:45:00.013,n,209,2.52,1.8,3.24,14.6,70,1022.12,0,0,0,0,0.021782
2023/06/02 00:46:00.001,n,166,3.96,1.08,6.12,14.6,69.9,1022.22,0,0,0,0,0.022659
2023/06/02 00:47:00.005,n,178,6.48,5.4,7.56,14.6,69.5,1022.22,0,0,0,0,0.022659
2023/06/02 00:48:00.001,n,350,1.8,0.36,3.96,14.6,69.3,1022.22,0,0,0,0,0.027885
2023/06/02 00:49:00.009,n,119,1.8,1.08,4.68,14.6,69.1,1022.22,0,0,0,0,0.027885
2023/06/02 00:50:00.006,n,97,3.24,0.36,5.04,14.6,69.3,1022.22,0,0,0,0,0.033112
2023/06/02 00:51:00.008,n,195,5.76,3.6,9,14.6,69.3,1022.22,0,0,0,0,0.033112
2023/06/02 00:52:00.010,n,156,4.68,1.44,6.48,14.6,69.1,1022.32,0,0,0,0,0.03746
2023/06/02 00:53:00.006,n,189,2.88,2.16,4.68,14.6,69.5,1022.22,0,0,0,0,0.042686
2023/06/02 00:54:00.003,n,152,6.12,5.04,9.72,14.6,69.3,1022.22,0,0,0,0,0.040092
2023/06/02 00:55:00.002,n,191,5.76,3.96,8.28,14.6,69.1,1022.22,0,0,0,0,0.052261
2023/06/02 00:56:00.006,n,164,6.12,3.24,8.28,14.6,69.1,1022.22,0,0,0,0,0.050507
2023/06/02 00:57:00.001,n,117,3.6,1.44,4.68,14.6,69.3,1022.22,0,0,0,0,0.047874
2023/06/02 00:58:00.018,n,190,6.12,2.52,11.52,14.5,69.2,1022.22,0,0,0,0,0.053101
2023/06/02 00:59:00.010,n,191,3.6,1.8,7.92,14.5,69.3,1022.22,0,0,0,0,0.025291
2023/06/02 01:00:00.006,n,127,0.72,0.36,1.08,14.5,69.6,1022.22,0,0,0,0,0.032272
2023/06/02 01:01:00.008,n,208,2.52,2.16,2.88,14.5,69.5,1022.32,0,0,0,0,0.032272
2023/06/02 01:02:00.007,n,188,6.48,4.68,9,14.5,69.3,1022.32,0,0,0,0,0.03746
2023/06/02 01:03:00.005,n,253,5.4,5.4,5.76,14.5,69.2,1022.32,0,0,0,0,0.04097
2023/06/02 01:04:00.003,n,170,9.36,5.04,11.52,14.5,69.2,1022.32,0,0,0,0,0.038338
2023/06/02 01:05:00.001,n,220,7.2,5.76,8.64,14.4,69.2,1022.32,0,0,0,0,0.039215
2023/06/02 01:06:00.001,n,169,3.6,1.8,6.84,14.4,69.3,1022.32,0,0,0,0,0.043564
2023/06/02 01:07:00.003,n,202,4.68,3.6,6.84,14.4,69.2,1022.32,0,0,0,0,0.040054
2023/06/02 01:08:00.001,n,166,7.92,4.68,9.36,14.4,69.4,1022.32,0,0,0,0,0.043564
2023/06/02 01:09:00.009,n,155,3.24,1.08,5.76,14.4,69.5,1022.32,0,0,0,0,0.046196
2023/06/02 01:10:00.003,n,192,5.4,2.52,9,14.4,69.4,1022.32,0,0,0,0,0.044441
2023/06/02 01:11:00.008,n,170,3.6,2.52,4.68,14.3,69.4,1022.32,0,0,0,0,0.046196
2023/06/02 01:12:00.019,n,199,3.96,2.88,4.68,14.3,69.3,1022.42,0,0,0,0,0.025253
2023/06/02 01:13:00.008,n,164,12.24,8.64,14.76,14.3,69.2,1022.42,0,0,0,0,0.029602
2023/06/02 01:14:00.001,n,183,3.96,2.88,6.48,14.3,69.4,1022.42,0,0,0,0,0.029602
2023/06/02 01:15:00.002,n,215,4.68,2.88,7.2,14.3,69.2,1022.42,0,0,0,0,0.029602
2023/06/02 01:16:00.005,n,105,2.88,1.8,4.32,14.3,69.4,1022.42,0,0,0,0,0.032234
2023/06/02 01:17:00.001,n,229,2.88,2.16,3.6,14.3,69.5,1022.42,0,0,0,0,0.033073
2023/06/02 01:18:00.004,n,198,0.36,0,1.08,14.3,69.4,1022.42,0,0,0,0,0.032234
2023/06/02 01:19:00.007,n,168,4.32,0.36,6.12,14.3,69.7,1022.42,0,0,0,0,0.033073
2023/06/02 01:20:00.005,n,213,5.76,3.24,7.2,14.3,69.6,1022.42,0,0,0,0,0.033951
2023/06/02 01:21:00.008,n,21,2.16,1.08,4.32,14.3,69.7,1022.42,0,0,0,0,0.03746
2023/06/02 01:22:00.001,n,169,5.4,2.16,7.56,14.2,69.7,1022.42,0,0,0,0,0.03746
2023/06/02 01:23:00.004,n,211,2.16,1.8,3.6,14.2,69.8,1022.52,0,0,0,0,0.03746
2023/06/02 01:24:00.003,n,221,0.36,0.36,0.72,14.2,70.1,1022.52,0,0,0,0,0.03746
2023/06/02 01:25:00.007,n,190,1.44,0.36,5.4,14.2,70,1022.52,0,0,0,0,0.042648
2023/06/02 01:26:00.015,n,64,1.08,0.36,1.44,14.2,70.1,1022.52,0,0,0,0,0.0383
2023/06/02 01:27:00.020,n,139,1.8,0.36,2.52,14.2,70.2,1022.52,0,0,0,0,0.034828
2023/06/02 01:28:00.012,n,136,2.16,0.72,6.12,14.1,70,1022.52,0,0,0,0,0.039177
2023/06/02 01:29:00.011,n,191,2.16,1.08,2.88,14.1,70.1,1022.52,0,0,0,0,0.0383
2023/06/02 01:30:00.013,n,203,0.72,0.36,0.72,14.1,70.3,1022.52,0,0,0,0,0.040932
2023/06/02 01:31:00.003,n,327,2.52,1.8,2.88,14.1,70.6,1022.52,0,0,0,0,0.043526
2023/06/02 01:32:00.001,n,183,2.52,0.72,4.32,14.1,70.7,1022.52,0,0,0,0,0.042648
2023/06/02 01:33:00.002,n,211,2.52,1.08,3.6,14,70.4,1022.52,0,0,0,0,0.039177
2023/06/02 01:34:00.003,n,263,5.04,5.04,5.4,14,70.4,1022.52,0,0,0,0,0.043526
2023/06/02 01:35:00.011,n,201,2.88,0.72,4.68,13.9,70.8,1022.52,0,0,0,0,0.041809
2023/06/02 01:36:00.004,n,214,3.24,2.52,4.68,13.9,70.8,1022.52,0,0,0,0,0.040054
2023/06/02 01:37:00.008,n,233,3.6,1.08,4.68,13.9,71,1022.52,0,0,0,0,0.042648
2023/06/02 01:38:00.005,n,270,3.6,0.72,5.4,13.8,71.3,1022.52,0,0,0,0,0.042648
2023/06/02 01:39:00.007,n,260,5.04,4.32,5.76,13.8,71.2,1022.42,0,0,0,0,0.042648
2023/06/02 01:40:00.001,n,258,3.6,0.36,4.32,13.7,71.1,1022.42,0,0,0,0,0.044403
2023/06/02 01:41:00.001,n,245,3.96,2.16,4.68,13.6,71.2,1022.42,0,0,0,0,0.040054
2023/06/02 01:42:00.001,n,201,2.52,1.8,3.6,13.6,71.5,1022.42,0,0,0,0,0.045242
2023/06/02 01:43:00.001,n,220,2.88,1.44,3.96,13.6,71.8,1022.52,0,0,0,0,0.043526
2023/06/02 01:44:00.004,n,262,4.32,0.72,5.76,13.5,71.6,1022.52,0,0,0,0,0.044403
2023/06/02 01:45:00.001,n,288,4.68,4.32,5.76,13.5,72,1022.52,0,0,0,0,0.040932
2023/06/02 01:46:00.003,n,285,2.52,2.16,3.24,13.5,72.7,1022.52,0,0,0,0,0.045242
2023/06/02 01:47:00.016,n,276,3.6,3.24,3.96,13.5,73.1,1022.52,0,0,0,0,0.027008
2023/06/02 01:48:00.014,n,244,3.24,1.08,3.96,13.5,72.7,1022.52,0,0,0,0,0.027008
2023/06/02 01:49:00.001,n,298,2.52,1.8,3.24,13.5,73.4,1022.52,0,0,0,0,0.030441
2023/06/02 01:50:00.003,n,277,3.24,2.52,5.04,13.5,73.3,1022.52,0,0,0,0,0.029602
2023/06/02 01:51:00.007,n,284,3.96,1.8,5.4,13.5,73.7,1022.52,0,0,0,0,0.024376
2023/06/02 01:52:00.002,n,333,0.72,0.36,1.44,13.6,74.1,1022.52,0,0,0,0,0.029602
2023/06/02 01:53:00.002,n,227,2.16,1.8,3.24,13.5,73,1022.52,0,0,0,0,0.029602
2023/06/02 01:54:00.001,n,278,4.32,1.44,5.76,13.5,73.3,1022.52,0,0,0,0,0.030441
2023/06/02 01:55:00.006,n,243,3.24,1.44,3.96,13.5,72.7,1022.52,0,0,0,0,0.031319
2023/06/02 01:56:00.005,n,279,3.96,2.88,4.32,13.4,73.2,1022.52,0,0,0,0,0.027847
2023/06/02 01:57:00.002,n,193,2.52,1.44,3.24,13.4,72.4,1022.52,0,0,0,0,0.028725
2023/06/02 01:58:00.008,n,214,2.52,2.16,2.88,13.3,72.3,1022.52,0,0,0,0,0.027847
2023/06/02 01:59:00.002,n,256,2.16,1.8,2.88,13.3,72.3,1022.52,0,0,0,0,0.030441
2023/06/02 02:00:00.093,n,266,2.16,1.08,2.88,13.3,72.7,1022.52,0,0,0,0,0.026093
2023/06/02 02:01:00.004,n,276,3.96,3.6,4.68,13.3,73.3,1022.52,0,0,0,0,0.027847
2023/06/02 02:02:00.005,n,209,2.52,1.08,3.6,13.4,73.4,1022.52,0,0,0,0,0.031319
2023/06/02 02:03:00.001,n,203,2.52,0.36,3.6,13.4,73,1022.52,0,0,0,0,0.033951
2023/06/02 02:04:00.001,n,250,3.6,0.72,3.96,13.3,72.7,1022.52,0,0,0,0,0.029602
2023/06/02 02:05:00.005,n,223,2.16,1.44,3.24,13.3,72.6,1022.52,0,0,0,0,0.024376
2023/06/02 02:06:00.014,n,232,1.8,1.08,2.88,13.3,72.6,1022.52,0,0,0,0,0.029602
2023/06/02 02:07:00.001,n,152,2.52,1.44,6.12,13.3,72.7,1022.52,0,0,0,0,0.027847
2023/06/02 02:08:00.001,n,177,1.44,1.08,1.8,13.3,72.6,1022.52,0,0,0,0,0.027847
2023/06/02 02:09:00.006,n,204,0.72,0.36,1.44,13.3,72.5,1022.52,0,0,0,0,0.028725
2023/06/02 02:10:00.016,n,166,4.68,1.8,8.64,13.3,72.4,1022.52,0,0,0,0,0.024376
2023/06/02 02:11:00.001,n,204,1.08,0.36,1.8,13.3,72.3,1022.52,0,0,0,0,0.027008
2023/06/02 02:12:00.004,n,154,6.48,2.16,7.56,13.3,72.3,1022.52,0,0,0,0,0.026093
2023/06/02 02:13:00.010,n,152,6.12,3.6,9.36,13.3,72.3,1022.52,0,0,0,0,0.023499
2023/06/02 02:14:00.022,n,146,4.32,2.52,8.64,13.3,72.8,1022.52,0,0,0,0,0.026093
2023/06/02 02:15:00.017,n,143,3.24,2.16,3.6,13.3,73.2,1022.52,0,0,0,0,0.023499
2023/06/02 02:16:00.002,n,160,4.32,2.52,7.92,13.2,73.6,1022.52,0,0,0,0,0.023499
2023/06/02 02:17:00.004,n,176,1.44,0.36,2.88,13.2,73.5,1022.52,0,0,0,0,0.026093
2023/06/02 02:18:00.001,n,171,2.16,1.44,2.88,13.2,74,1022.52,0,0,0,0,0.026093
2023/06/02 02:19:00.007,n,220,2.16,0.72,3.6,13.2,73.9,1022.42,0,0,0,0,0.021744
2023/06/02 02:20:00.008,n,317,1.08,0.36,2.88,13.2,73.9,1022.42,0,0,0,0,0.021744
2023/06/02 02:21:00.017,n,217,1.8,1.08,2.52,13.3,73.7,1022.42,0,0,0,0,0.023499
2023/06/02 02:22:00.015,n,184,2.16,2.16,2.88,13.3,73.6,1022.42,0,0,0,0,0.022659
2023/06/02 02:23:00.015,n,261,1.8,1.08,2.88,13.3,73.6,1022.42,0,0,0,0,0.021744
2023/06/02 02:24:00.018,n,215,1.08,0.36,1.44,13.3,73.6,1022.42,0,0,0,0,0.021744
2023/06/02 02:25:00.012,n,175,1.08,0.72,1.44,13.3,73.7,1022.52,0,0,0,0,0.023499
2023/06/02 02:26:00.005,n,148,1.08,0.72,1.44,13.3,73.5,1022.52,0,0,0,0,0.021744
2023/06/02 02:27:00.002,n,210,3.96,3.6,4.32,13.3,73.5,1022.52,0,0,0,0,0.023499
2023/06/02 02:28:00.012,n,215,4.32,3.96,5.04,13.3,73.4,1022.62,0,0,0,0,0.021744
2023/06/02 02:29:00.004,n,198,3.96,2.88,5.04,13.2,73.2,1022.62,0,0,0,0,0.021744
2023/06/02 02:30:00.015,n,179,6.12,5.04,10.440002,13.2,73.2,1022.62,0,0,0,0,0.021744
2023/06/02 02:31:00.017,n,167,8.64,5.04,10.8,13.2,72.7,1022.52,0,0,0,0,0.023499
2023/06/02 02:32:00.001,n,154,2.52,0.36,3.24,13.3,72.8,1022.52,0,0,0,0,0.024376
2023/06/02 02:33:00.008,n,153,6.12,5.76,10.08,13.3,72.7,1022.52,0,0,0,0,0.020866
2023/06/02 02:34:00.001,n,238,2.16,2.16,2.16,13.3,72.7,1022.42,0,0,0,0,0.020866
2023/06/02 02:35:00.002,n,239,1.08,0.72,1.8,13.3,72.9,1022.42,0,0,0,0,0.020027
2023/06/02 02:36:00.002,n,238,1.8,1.8,2.16,13.3,73,1022.42,0,0,0,0,0.018272
2023/06/02 02:37:00.009,n,285,1.08,0.36,1.44,13.3,73.2,1022.52,0,0,0,0,0.024376
2023/06/02 02:38:00.018,n,210,1.8,1.44,3.24,13.3,73.6,1022.52,0,0,0,0,0.021744
2023/06/02 02:39:00.001,n,299,0.72,0.36,1.08,13.4,73.4,1022.62,0,0,0,0,0.01915
2023/06/02 02:40:00.004,n,175,2.88,2.52,3.24,13.3,73.1,1022.62,0,0,0,0,0.028725
2023/06/02 02:41:00.012,n,261,3.24,2.16,3.96,13.3,73,1022.62,0,0,0,0,0.029602
2023/06/02 02:42:00.004,n,313,1.44,0,1.8,13.3,73,1022.62,0,0,0,0,0.029602
2023/06/02 02:43:00.002,n,210,1.08,0.36,3.6,13.3,72.8,1022.72,0,0,0,0,0.032234
2023/06/02 02:44:00.001,n,334,4.32,3.24,8.28,13.3,72.7,1022.72,0,0,0,0,0.032234
2023/06/02 02:45:00.002,n,229,2.88,2.52,3.6,13.3,72.2,1022.72,0,0,0,0,0.028725
2023/06/02 02:46:00.016,n,313,1.44,1.08,1.8,13.2,72.1,1022.72,0,0,0,0,0.030479
2023/06/02 02:47:00.002,n,318,2.52,2.16,3.24,13.2,72.3,1022.82,0,0,0,0,0.031357
2023/06/02 02:48:00.002,n,303,2.88,1.44,4.32,13.2,72.5,1022.82,0,0,0,0,0.029602
2023/06/02 02:49:00.001,n,183,2.52,2.16,2.88,13.2,72.3,1022.82,0,0,0,0,0.027885
2023/06/02 02:50:00.001,n,196,2.16,0.72,5.76,13.2,72.2,1022.82,0,0,0,0,0.027885
2023/06/02 02:51:00.006,n,288,2.16,0.72,2.52,13.2,72.1,1022.82,0,0,0,0,0.029602
2023/06/02 02:52:00.003,n,102,1.44,0.72,2.88,13.2,72.1,1022.72,0,0,0,0,0.032234
2023/06/02 02:53:00.002,n,83,1.44,1.08,3.24,13.2,72.1,1022.62,0,0,0,0,0.027885
2023/06/02 02:54:00.007,n,170,5.4,3.24,8.28,13.2,71.3,1022.52,0,0,0,0,0.029602
2023/06/02 02:55:00.005,n,145,1.44,0.72,1.8,13.2,71.2,1022.52,0,0,0,0,0.030479
2023/06/02 02:56:00.002,n,141,6.48,6.12,7.2,13.2,71.3,1022.32,0,0,0,0,0.029602
2023/06/02 02:57:00.020,n,144,3.96,3.24,5.4,13.2,71.4,1022.32,0,0,0,0,0.031357
2023/06/02 02:58:00.001,n,139,2.16,0.72,2.88,13.2,71.7,1022.32,0,0,0,0,0.032234
2023/06/02 02:59:00.014,n,155,3.6,2.16,7.2,13.2,72.1,1022.32,0,0,0,0,0.032234
2023/06/02 03:00:00.015,n,174,2.16,0.36,3.96,13.2,72.5,1022.32,0,0,0,0,0.029602
2023/06/02 03:01:00.009,n,190,5.04,3.6,8.28,13.1,73,1022.32,0,0,0,0,0.030479
2023/06/02 03:02:00.007,n,253,2.88,2.88,3.24,13.1,73.1,1022.32,0,0,0,0,0.029602
2023/06/02 03:03:00.011,n,243,2.16,1.8,2.52,13.1,73.2,1022.32,0,0,0,0,0.028725
2023/06/02 03:04:00.001,n,245,1.44,0.36,2.52,13,73.3,1022.32,0,0,0,0,0.030479
2023/06/02 03:05:00.001,n,33,1.08,0.72,1.08,13.1,73.7,1022.32,0,0,0,0,0.030479
2023/06/02 03:06:00.010,n,277,2.16,1.44,2.88,13.1,74,1022.32,0,0,0,0,0.030479
2023/06/02 03:07:00.006,n,289,1.08,0.72,2.16,13.1,73.9,1022.32,0,0,0,0,0.028725
2023/06/02 03:08:00.011,n,154,4.32,2.16,7.2,13.1,73.1,1022.32,0,0,0,0,0.030479
2023/06/02 03:09:00.005,n,307,1.8,0.72,3.24,13.1,72.9,1022.32,0,0,0,0,0.025291
2023/06/02 03:10:00.004,n,150,5.4,2.52,8.28,13.1,72.9,1022.22,0,0,0,0,0.027885
2023/06/02 03:11:00.002,n,222,3.24,2.16,3.96,13.1,72.5,1022.22,0,0,0,0,0.029602
2023/06/02 03:12:00.001,n,140,4.68,3.24,8.28,13.1,72.4,1022.22,0,0,0,0,0.027008
2023/06/02 03:13:00.001,n,239,1.44,0.72,1.8,13.1,72.6,1022.12,0,0,0,0,0.026131
2023/06/02 03:14:00.002,n,273,0.36,0.36,0.72,13.1,72.5,1022.12,0,0,0,0,0.027008
2023/06/02 03:15:00.001,n,151,2.88,0.72,7.2,13,72.7,1022.12,0,0,0,0,0.026131
2023/06/02 03:16:00.002,n,174,0.72,0.36,1.08,13,72.8,1022.12,0,0,0,0,0.029602
2023/06/02 03:17:00.016,n,115,0.72,0.36,1.08,13,73.1,1022.12,0,0,0,0,0.028725
2023/06/02 03:18:00.012,n,119,1.08,0,1.8,13,73.2,1022.12,0,0,0,0,0.023499
2023/06/02 03:19:00.001,n,46,1.44,0.36,3.96,13,73.7,1022.12,0,0,0,0,0.022659
2023/06/02 03:20:00.001,n,77,3.24,2.52,3.96,13,73.6,1022.12,0,0,0,0,0.027885
2023/06/02 03:21:00.011,n,49,1.44,0.72,2.16,13,73.6,1022.02,0,0,0,0,0.025291
2023/06/02 03:22:00.001,n,0,2.52,2.16,2.52,13,73.8,1022.02,0,0,0,0,0.027885
2023/06/02 03:23:00.001,n,88,1.44,0.36,2.52,13,73.8,1022.02,0,0,0,0,0.024376
2023/06/02 03:24:00.014,n,60,1.8,1.44,2.16,13,73.4,1022.02,0,0,0,0,0.022659
2023/06/02 03:25:00.005,n,143,1.8,0.72,2.52,13,73.4,1022.02,0,0,0,0,0.026131
2023/06/02 03:26:00.001,n,108,1.08,0.36,1.8,12.9,73.1,1022.02,0,0,0,0,0.029602
2023/06/02 03:27:00.007,n,208,1.8,1.08,3.24,12.9,73.1,1022.02,0,0,0,0,0.022659
2023/06/02 03:28:00.002,n,169,2.16,1.44,2.88,12.8,73.2,1022.02,0,0,0,0,0.025291
2023/06/02 03:29:00.002,n,214,0.36,0.36,0.72,12.8,73.3,1022.02,0,0,0,0,0.024376
2023/06/02 03:30:00.005,n,228,0.72,0.36,0.72,12.8,73.5,1022.02,0,0,0,0,0.027008
2023/06/02 03:31:00.005,n,297,0.72,0.36,1.8,12.8,73.7,1022.02,0,0,0,0,0.027008
2023/06/02 03:32:00.003,n,48,2.16,1.8,2.16,12.9,73.6,1022.02,0,0,0,0,0.023499
2023/06/02 03:33:00.003,n,46,3.6,3.24,3.6,12.9,73.6,1022.02,0,0,0,0,0.022659
2023/06/02 03:34:00.001,n,59,1.08,0.36,1.8,12.9,73.9,1022.02,0,0,0,0,0.024376
2023/06/02 03:35:00.012,n,18,1.08,0.36,1.8,12.9,73.8,1022.02,0,0,0,0,0.023499
2023/06/02 03:36:00.012,n,51,1.44,0.72,2.52,12.9,73.8,1022.02,0,0,0,0,0.023499
2023/06/02 03:37:00.001,n,186,0.72,0.36,1.08,12.8,73.7,1022.02,0,0,0,0,0.023499
2023/06/02 03:38:00.002,n,140,2.52,1.8,2.52,12.8,73.7,1022.02,0,0,0,0,0.025291
2023/06/02 03:39:00.019,n,82,0.72,0.36,1.44,12.8,74,1022.02,0,0,0,0,0.023499
2023/06/02 03:40:00.004,n,144,1.8,1.8,2.16,12.7,74.1,1021.92,0,0,0,0,0.026131
2023/06/02 03:41:00.010,n,67,0.36,0.36,0.72,12.7,74.4,1021.92,0,0,0,0,0.023499
2023/06/02 03:42:00.010,n,147,2.52,2.52,2.88,12.7,74.4,1021.92,0,0,0,0,0.022659
2023/06/02 03:43:00.001,n,149,2.16,0,3.6,12.7,74.4,1021.92,0,0,0,0,0.026131
2023/06/02 03:44:00.007,n,133,2.16,1.44,2.52,12.7,74.6,1021.92,0,0,0,0,0.027008
2023/06/02 03:45:00.004,n,214,0.72,0.36,1.44,12.6,74.9,1021.92,0,0,0,0,0.027008
2023/06/02 03:46:00.005,n,245,1.44,0.36,4.68,12.6,74.9,1021.92,0,0,0,0,0.01915
2023/06/02 03:47:00.001,n,65,1.08,0.72,2.16,12.6,75.3,1021.92,0,0,0,0,0.021782
2023/06/02 03:48:00.001,n,337,1.08,0.36,2.88,12.6,75.2,1021.92,0,0,0,0,0.023499
2023/06/02 03:49:00.001,n,205,0.72,0.72,0.72,12.6,75.2,1021.92,0,0,0,0,0.01915
2023/06/02 03:50:00.002,n,197,0.72,0.36,1.08,12.6,75.2,1021.92,0,0,0,0,0.021782
2023/06/02 03:51:00.005,n,204,0.72,0.72,1.08,12.6,75.1,1021.92,0,0,0,0,0.020905
2023/06/02 03:52:00.001,n,237,0.72,0.36,1.08,12.6,75.1,1021.92,0,0,0,0,0.024376
2023/06/02 03:53:00.013,n,164,1.44,0.72,1.8,12.6,74.9,1021.92,0,0,0,0,0.021782
2023/06/02 03:54:00.015,n,210,0.36,0.36,0.72,12.6,74.7,1021.92,0,0,0,0,0.025291
2023/06/02 03:55:00.001,n,98,1.08,0.36,2.88,12.6,74.9,1021.92,0,0,0,0,0.021782
2023/06/02 03:56:00.001,n,154,1.08,0.36,2.16,12.6,74.6,1021.92,0,0,0,0,0.020027
2023/06/02 03:57:00.008,n,156,0.72,0.36,1.08,12.6,74.8,1021.92,0,0,0,0,0.021782
2023/06/02 03:58:00.001,n,63,1.08,0,1.8,12.6,74.8,1021.92,0,0,0,0,0.028763
2023/06/02 03:59:00.010,n,211,0.72,0.36,0.72,12.6,74.9,1021.92,0,0,0,0,0.032272
2023/06/02 04:00:00.011,n,66,0.72,0.36,0.72,12.7,74.7,1021.92,0,0,0,0,0.031357
2023/06/02 04:01:00.003,n,62,1.08,0.72,1.44,12.7,74.8,1021.92,0,0,0,0,0.031357
2023/06/02 04:02:00.001,n,123,0.36,0.36,0.72,12.7,74.5,1021.92,0,0,0,0,0.027008
