"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/03 00:00:00.004,n,156,1.8,0.36,4.68,15.5,79.8,1025.92,0,0,0,0,0.030479
2023/06/03 00:01:00.001,n,199,3.6,2.52,5.04,15.5,80.1,1025.92,0,0,0,0,0.033073
2023/06/03 00:02:00.001,n,251,3.24,0.72,4.68,15.5,80.5,1025.92,0,0,0,0,0.030479
2023/06/03 00:03:00.001,n,240,2.16,1.8,2.52,15.5,80.5,1025.82,0,0,0,0,0.027847
2023/06/03 00:04:00.001,n,158,2.88,1.08,3.96,15.6,80.6,1025.92,0,0,0,0,0.029602
2023/06/03 00:05:00.002,n,128,2.16,0.72,5.76,15.6,80.2,1025.82,0,0,0,0,0.030479
2023/06/03 00:06:00.003,n,147,5.76,2.88,9.36,15.5,79.7,1025.92,0,0,0,0,0.029602
2023/06/03 00:07:00.004,n,163,7.92,7.2,8.64,15.4,79.8,1025.92,0,0,0,0,0.026131
2023/06/03 00:08:00.011,n,241,2.16,1.8,3.24,15.4,80.4,1025.92,0,0,0,0,0.030479
2023/06/03 00:09:00.014,n,267,2.88,2.16,3.24,15.4,80.6,1025.92,0,0,0,0,0.026131
2023/06/03 00:10:00.001,n,220,2.16,1.8,2.52,15.4,80.9,1025.92,0,0,0,0,0.027847
2023/06/03 00:11:00.003,n,32,0.72,0,4.32,15.4,80.7,1025.82,0,0,0,0,0.027847
2023/06/03 00:12:00.001,n,143,3.24,2.88,3.96,15.4,80.1,1025.82,0,0,0,0,0.02697
2023/06/03 00:13:00.001,n,157,7.56,3.24,9.36,15.3,80,1025.82,0,0,0,0,0.025253
2023/06/03 00:14:00.001,n,162,6.48,3.6,7.92,15.2,80.6,1025.82,0,0,0,0,0.029602
2023/06/03 00:15:00.001,n,207,5.04,1.44,6.84,15.2,80.8,1025.82,0,0,0,0,0.028725
2023/06/03 00:16:00.003,n,181,6.84,3.96,8.28,15.2,81.3,1025.82,0,0,0,0,0.031357
2023/06/03 00:17:00.005,n,145,1.8,1.08,2.52,15.2,81.7,1025.72,0,0,0,0,0.028725
2023/06/03 00:18:00.010,n,158,3.24,1.08,6.84,15.3,81.4,1025.72,0,0,0,0,0.025253
2023/06/03 00:19:00.001,n,166,3.6,1.08,7.2,15.2,81,1025.72,0,0,0,0,0.023499
2023/06/03 00:20:00.002,n,170,5.76,2.52,7.92,15.2,81.1,1025.72,0,0,0,0,0.02697
2023/06/03 00:21:00.001,n,171,4.68,1.8,6.48,15.2,81.4,1025.72,0,0,0,0,0.026131
2023/06/03 00:22:00.009,n,106,3.96,0.72,5.04,15.2,81.3,1025.72,0,0,0,0,0.020905
2023/06/03 00:23:00.002,n,144,0.36,0.36,1.08,15.2,81.3,1025.72,0,0,0,0,0.023499
2023/06/03 00:24:00.012,n,149,2.88,1.8,3.6,15.2,81.2,1025.72,0,0,0,0,0.028725
2023/06/03 00:25:00.013,n,157,6.84,2.88,9,15.2,81,1025.72,0,0,0,0,0.025253
2023/06/03 00:26:00.001,n,158,2.88,0.72,6.48,15.1,81.1,1025.72,0,0,0,0,0.024376
2023/06/03 00:27:00.002,n,162,3.6,2.16,7.2,15.1,81.2,1025.72,0,0,0,0,0.020905
2023/06/03 00:28:00.001,n,157,5.04,2.52,7.2,15.1,81.1,1025.72,0,0,0,0,0.021782
2023/06/03 00:29:00.001,n,148,3.24,2.52,3.6,15,81.2,1025.72,0,0,0,0,0.021782
2023/06/03 00:30:00.001,n,141,2.88,2.52,3.24,15,81.4,1025.72,0,0,0,0,0.021782
2023/06/03 00:31:00.001,n,150,4.68,3.96,5.4,15,81.4,1025.72,0,0,0,0,0.022621
2023/06/03 00:32:00.001,n,156,5.04,2.88,8.64,14.9,81.8,1025.72,0,0,0,0,0.025253
2023/06/03 00:33:00.001,n,157,3.96,3.6,4.32,14.9,81.6,1025.72,0,0,0,0,0.031319
2023/06/03 00:34:00.004,n,156,6.84,4.68,9.72,14.9,81.8,1025.72,0,0,0,0,0.027885
2023/06/03 00:35:00.007,n,161,5.04,3.6,8.28,14.9,82,1025.72,0,0,0,0,0.027885
2023/06/03 00:36:00.008,n,187,4.32,2.52,6.48,14.9,82.1,1025.72,0,0,0,0,0.028725
2023/06/03 00:37:00.001,n,161,4.68,2.52,8.28,14.9,82.2,1025.72,0,0,0,0,0.029602
2023/06/03 00:38:00.001,n,175,5.4,2.88,7.92,14.9,82.4,1025.72,0,0,0,0,0.025253
2023/06/03 00:39:00.001,n,158,3.6,1.8,7.56,14.9,82.2,1025.62,0,0,0,0,0.026131
2023/06/03 00:40:00.002,n,125,3.24,2.52,3.6,14.9,81.9,1025.62,0,0,0,0,0.024376
2023/06/03 00:41:00.006,n,152,5.04,4.32,9.36,14.9,81.9,1025.62,0,0,0,0,0.024376
2023/06/03 00:42:00.009,n,148,3.24,2.88,3.6,14.8,82,1025.62,0,0,0,0,0.022621
2023/06/03 00:43:00.011,n,183,7.2,4.68,8.64,14.8,82.3,1025.62,0,0,0,0,0.023537
2023/06/03 00:44:00.011,n,159,5.04,3.6,6.84,14.9,82.8,1025.62,0,0,0,0,0.024376
2023/06/03 00:45:00.011,n,156,4.68,1.44,7.2,14.9,82.9,1025.62,0,0,0,0,0.021744
2023/06/03 00:46:00.002,n,154,4.32,3.24,8.28,14.9,82.3,1025.62,0,0,0,0,0.022621
2023/06/03 00:47:00.001,n,163,5.76,4.32,9.36,14.9,82,1025.62,0,0,0,0,0.022621
2023/06/03 00:48:00.001,n,161,5.76,3.96,9,14.8,82.1,1025.62,0,0,0,0,0.02697
2023/06/03 00:49:00.001,n,155,5.76,2.16,7.2,14.8,82.2,1025.52,0,0,0,0,0.02697
2023/06/03 00:50:00.002,n,187,3.24,2.16,6.12,14.8,82.6,1025.52,0,0,0,0,0.031319
2023/06/03 00:51:00.003,n,153,5.76,3.6,9.72,14.8,82.5,1025.52,0,0,0,0,0.030479
2023/06/03 00:52:00.001,n,156,3.96,3.6,4.68,14.8,82.3,1025.52,0,0,0,0,0.036583
2023/06/03 00:53:00.018,n,157,2.52,1.08,4.68,14.8,82.3,1025.52,0,0,0,0,0.033951
2023/06/03 00:54:00.009,n,169,7.92,4.32,9.36,14.8,82.4,1025.42,0,0,0,0,0.0383
2023/06/03 00:55:00.002,n,158,5.76,4.32,9.72,14.7,82.5,1025.42,0,0,0,0,0.0383
2023/06/03 00:56:00.002,n,158,5.4,3.96,8.64,14.7,82.5,1025.42,0,0,0,0,0.042648
2023/06/03 00:57:00.015,n,152,4.32,3.6,9,14.7,82.6,1025.42,0,0,0,0,0.040894
2023/06/03 00:58:00.001,n,143,2.52,2.16,2.88,14.7,82.5,1025.42,0,0,0,0,0.024376
2023/06/03 00:59:00.001,n,154,3.6,1.08,6.48,14.6,82.6,1025.42,0,0,0,0,0.027847
2023/06/03 01:00:00.006,n,160,6.84,5.04,11.16,14.6,82.7,1025.32,0,0,0,0,0.028725
2023/06/03 01:01:00.003,n,168,7.2,3.6,8.64,14.6,82.9,1025.32,0,0,0,0,0.031357
2023/06/03 01:02:00.013,n,156,6.48,3.6,9.36,14.6,82.9,1025.32,0,0,0,0,0.033073
2023/06/03 01:03:00.016,n,147,4.68,3.96,5.76,14.6,83,1025.32,0,0,0,0,0.033951
2023/06/03 01:04:00.001,n,157,5.76,4.68,9.36,14.5,83,1025.32,0,0,0,0,0.029564
2023/06/03 01:05:00.001,n,150,4.68,4.68,5.4,14.6,83.3,1025.32,0,0,0,0,0.037422
2023/06/03 01:06:00.001,n,157,6.12,3.24,8.28,14.5,83.2,1025.22,0,0,0,0,0.036545
2023/06/03 01:07:00.003,n,213,4.32,2.88,4.68,14.5,83.3,1025.22,0,0,0,0,0.040016
2023/06/03 01:08:00.002,n,166,3.6,1.8,7.2,14.5,83.4,1025.22,0,0,0,0,0.035667
2023/06/03 01:09:00.001,n,132,1.44,0.36,2.16,14.5,83.3,1025.22,0,0,0,0,0.0383
2023/06/03 01:10:00.001,n,145,2.16,1.8,2.88,14.5,83.2,1025.22,0,0,0,0,0.040016
2023/06/03 01:11:00.001,n,145,4.68,4.32,5.04,14.5,83.3,1025.22,0,0,0,0,0.040894
2023/06/03 01:12:00.011,n,155,3.96,3.24,4.32,14.5,83.4,1025.22,0,0,0,0,0.041771
2023/06/03 01:13:00.001,n,194,5.04,3.24,7.56,14.5,83.5,1025.22,0,0,0,0,0.041771
2023/06/03 01:14:00.001,n,153,4.68,2.52,6.12,14.5,83.4,1025.22,0,0,0,0,0.044365
2023/06/03 01:15:00.001,n,169,4.32,1.44,7.2,14.5,83.5,1025.22,0,0,0,0,0.040894
2023/06/03 01:16:00.002,n,186,2.88,1.8,4.32,14.5,83.5,1025.22,0,0,0,0,0.041771
2023/06/03 01:17:00.002,n,125,3.6,2.16,4.32,14.5,83.4,1025.22,0,0,0,0,0.042648
2023/06/03 01:18:00.011,n,150,0.36,0,0.72,14.5,83.5,1025.22,0,0,0,0,0.046997
2023/06/03 01:19:00.012,n,189,0.72,0.36,1.8,14.6,83.5,1025.22,0,0,0,0,0.046997
2023/06/03 01:20:00.011,n,195,2.52,0.36,6.84,14.6,83.4,1025.22,0,0,0,0,0.04528
2023/06/03 01:21:00.002,n,177,3.24,1.44,5.76,14.6,83.3,1025.22,0,0,0,0,0.025253
2023/06/03 01:22:00.001,n,164,2.16,1.08,3.96,14.5,83.3,1025.22,0,0,0,0,0.031319
2023/06/03 01:23:00.001,n,248,1.44,0.72,4.68,14.5,83.5,1025.12,0,0,0,0,0.027885
2023/06/03 01:24:00.001,n,154,2.52,1.8,3.96,14.6,83.6,1025.12,0,0,0,0,0.030479
2023/06/03 01:25:00.003,n,4,1.44,1.08,2.16,14.6,83.5,1025.12,0,0,0,0,0.029602
2023/06/03 01:26:00.002,n,113,1.08,0,3.96,14.6,83.4,1025.12,0,0,0,0,0.032196
2023/06/03 01:27:00.005,n,156,3.96,1.08,6.48,14.6,83.3,1025.12,0,0,0,0,0.033951
2023/06/03 01:28:00.013,n,110,1.44,1.08,1.8,14.6,83.1,1025.12,0,0,0,0,0.031319
2023/06/03 01:29:00.008,n,99,1.44,1.08,5.4,14.5,82.9,1025.12,0,0,0,0,0.032196
2023/06/03 01:30:00.024,n,162,1.8,0.36,5.76,14.5,82.9,1025.12,0,0,0,0,0.030479
2023/06/03 01:31:00.001,n,111,1.8,1.08,2.88,14.4,82.8,1025.02,0,0,0,0,0.035667
2023/06/03 01:32:00.001,n,164,3.24,1.08,5.4,14.4,82.9,1025.02,0,0,0,0,0.032196
2023/06/03 01:33:00.004,n,152,1.8,0.72,3.6,14.4,83,1025.02,0,0,0,0,0.034828
2023/06/03 01:34:00.001,n,122,1.44,1.08,1.8,14.4,83.2,1025.02,0,0,0,0,0.036545
2023/06/03 01:35:00.004,n,153,2.52,1.44,6.12,14.4,83.1,1025.02,0,0,0,0,0.033951
2023/06/03 01:36:00.001,n,83,0.72,0.36,1.44,14.4,83.1,1024.92,0,0,0,0,0.034828
2023/06/03 01:37:00.010,n,44,1.8,1.44,2.52,14.4,83,1024.92,0,0,0,0,0.034828
2023/06/03 01:38:00.003,n,137,2.52,0,5.04,14.4,82.9,1024.92,0,0,0,0,0.034828
2023/06/03 01:39:00.012,n,120,1.8,1.44,2.16,14.4,82.8,1024.92,0,0,0,0,0.034828
2023/06/03 01:40:00.001,n,60,3.6,0.72,5.76,14.4,83.1,1024.92,0,0,0,0,0.036545
2023/06/03 01:41:00.002,n,161,0.72,0,1.08,14.4,83.1,1024.92,0,0,0,0,0.036545
2023/06/03 01:42:00.008,n,168,4.68,2.16,7.2,14.4,83.2,1024.92,0,0,0,0,0.03746
2023/06/03 01:43:00.001,n,163,3.6,1.8,7.92,14.4,83.3,1024.82,0,0,0,0,0.033951
2023/06/03 01:44:00.018,n,147,1.8,1.08,2.16,14.4,83.2,1024.82,0,0,0,0,0.040054
2023/06/03 01:45:00.001,n,149,0.72,0.36,1.8,14.4,83.3,1024.82,0,0,0,0,0.039177
2023/06/03 01:46:00.007,n,174,3.24,1.8,6.12,14.4,83.2,1024.82,0,0,0,0,0.03746
2023/06/03 01:47:00.010,n,178,1.8,0.36,5.4,14.4,83.1,1024.72,0,0,0,0,0.042648
2023/06/03 01:48:00.011,n,152,2.16,1.44,2.88,14.4,83.2,1024.72,0,0,0,0,0.040054
2023/06/03 01:49:00.002,n,152,5.04,2.52,7.56,14.4,83.2,1024.72,0,0,0,0,0.039177
2023/06/03 01:50:00.011,n,171,4.32,2.16,7.2,14.4,83.1,1024.72,0,0,0,0,0.033951
2023/06/03 01:51:00.001,n,153,3.24,2.52,7.2,14.4,83.2,1024.72,0,0,0,0,0.041809
2023/06/03 01:52:00.006,n,141,3.96,3.24,6.12,14.4,83.3,1024.72,0,0,0,0,0.039177
2023/06/03 01:53:00.001,n,170,5.4,2.16,7.56,14.4,83.2,1024.72,0,0,0,0,0.040894
2023/06/03 01:54:00.004,n,123,0.36,0,0.72,14.4,83.3,1024.62,0,0,0,0,0.0383
2023/06/03 01:55:00.012,n,167,6.12,2.52,7.92,14.4,83.2,1024.62,0,0,0,0,0.040054
2023/06/03 01:56:00.008,n,163,2.16,0.36,4.32,14.5,83.4,1024.62,0,0,0,0,0.0383
2023/06/03 01:57:00.014,n,217,1.44,0.36,5.76,14.5,83.5,1024.62,0,0,0,0,0.036545
2023/06/03 01:58:00.002,n,143,1.44,0.72,5.4,14.5,83.2,1024.62,0,0,0,0,0.0383
2023/06/03 01:59:00.002,n,172,2.52,0.36,6.12,14.5,83.1,1024.62,0,0,0,0,0.040054
2023/06/03 02:00:00.001,n,171,3.6,1.44,5.76,14.4,83.1,1024.62,0,0,0,0,0.042648
2023/06/03 02:01:00.002,n,228,1.08,0.36,5.4,14.4,83.1,1024.62,0,0,0,0,0.041809
2023/06/03 02:02:00.012,n,24,1.8,0,5.4,14.4,83,1024.62,0,0,0,0,0.041809
2023/06/03 02:03:00.001,n,122,1.08,0.36,3.6,14.4,82.8,1024.62,0,0,0,0,0.040894
2023/06/03 02:04:00.006,n,92,2.16,0.36,5.76,14.4,82.9,1024.62,0,0,0,0,0.039177
2023/06/03 02:05:00.003,n,162,2.88,1.8,3.6,14.3,82.8,1024.62,0,0,0,0,0.043526
2023/06/03 02:06:00.004,n,146,2.16,0.72,3.96,14.3,83,1024.62,0,0,0,0,0.040054
2023/06/03 02:07:00.007,n,169,2.16,0.36,6.12,14.4,83.3,1024.62,0,0,0,0,0.040894
2023/06/03 02:08:00.005,n,152,1.8,0.72,5.76,14.4,83.2,1024.62,0,0,0,0,0.039177
2023/06/03 02:09:00.004,n,165,5.04,2.16,6.48,14.4,83.1,1024.72,0,0,0,0,0.043526
2023/06/03 02:10:00.007,n,147,0.72,0.36,0.72,14.4,83.1,1024.72,0,0,0,0,0.040894
2023/06/03 02:11:00.019,n,83,1.44,0.72,5.4,14.3,83,1024.72,0,0,0,0,0.045242
2023/06/03 02:12:00.009,n,92,1.44,0.36,1.8,14.3,82.8,1024.72,0,0,0,0,0.041809
2023/06/03 02:13:00.017,n,126,0.72,0.36,1.44,14.3,82.9,1024.62,0,0,0,0,0.041809
2023/06/03 02:14:00.013,n,105,0.36,0,0.72,14.3,83,1024.62,0,0,0,0,0.044403
2023/06/03 02:15:00.012,n,244,1.44,1.08,2.16,14.3,83,1024.62,0,0,0,0,0.040054
2023/06/03 02:16:00.002,n,90,1.8,0.36,5.4,14.3,83.2,1024.62,0,0,0,0,0.045242
2023/06/03 02:17:00.001,n,232,0.72,0.36,1.44,14.3,83.2,1024.62,0,0,0,0,0.04612
2023/06/03 02:18:00.001,n,94,0.72,0,1.08,14.3,83.2,1024.62,0,0,0,0,0.042648
2023/06/03 02:19:00.001,n,52,1.44,0,5.4,14.3,83.3,1024.62,0,0,0,0,0.044403
2023/06/03 02:20:00.001,n,4,2.52,0.72,5.4,14.3,83.4,1024.62,0,0,0,0,0.040054
2023/06/03 02:21:00.007,n,113,2.52,2.16,3.24,14.3,83.3,1024.62,0,0,0,0,0.042648
2023/06/03 02:22:00.002,n,112,2.52,1.8,2.88,14.3,82.9,1024.52,0,0,0,0,0.042648
2023/06/03 02:23:00.002,n,160,4.32,1.08,5.4,14.3,83,1024.52,0,0,0,0,0.040054
2023/06/03 02:24:00.010,n,174,1.44,0,5.04,14.2,83.1,1024.52,0,0,0,0,0.042648
2023/06/03 02:25:00.001,n,121,1.44,0.72,2.16,14.2,83.2,1024.52,0,0,0,0,0.043526
2023/06/03 02:26:00.001,n,153,0.72,0.36,1.08,14.2,83.1,1024.52,0,0,0,0,0.044403
2023/06/03 02:27:00.008,n,154,5.04,0.36,7.92,14.2,83.1,1024.52,0,0,0,0,0.040894
2023/06/03 02:28:00.001,n,193,5.04,1.8,6.12,14.2,83.1,1024.52,0,0,0,0,0.044403
2023/06/03 02:29:00.001,n,166,5.04,2.88,7.92,14.2,83.3,1024.52,0,0,0,0,0.041809
2023/06/03 02:30:00.012,n,146,3.6,2.88,7.56,14.2,83.3,1024.52,0,0,0,0,0.040054
2023/06/03 02:31:00.001,n,164,10.08,9.72,10.440002,14.2,83.4,1024.52,0,0,0,0,0.0383
2023/06/03 02:32:00.015,n,170,4.32,1.44,7.92,14.2,83.5,1024.52,0,0,0,0,0.041809
2023/06/03 02:33:00.010,n,145,2.88,2.52,3.24,14.2,83.5,1024.52,0,0,0,0,0.040054
2023/06/03 02:34:00.004,n,143,3.24,2.88,3.6,14.2,83.4,1024.52,0,0,0,0,0.041809
2023/06/03 02:35:00.001,n,156,4.68,3.6,8.28,14.2,83.4,1024.52,0,0,0,0,0.040894
2023/06/03 02:36:00.006,n,158,5.76,5.04,6.12,14.1,83.4,1024.52,0,0,0,0,0.042648
2023/06/03 02:37:00.009,n,187,3.96,3.6,6.48,14.1,83.5,1024.52,0,0,0,0,0.041809
2023/06/03 02:38:00.010,n,155,1.44,0,3.96,14.1,83.6,1024.52,0,0,0,0,0.041809
2023/06/03 02:39:00.001,n,94,2.16,1.8,3.24,14.1,83.7,1024.52,0,0,0,0,0.040054
2023/06/03 02:40:00.012,n,16,1.08,0,3.24,14.2,83.6,1024.52,0,0,0,0,0.039177
2023/06/03 02:41:00.005,n,119,1.08,0.36,4.68,14.2,83.6,1024.52,0,0,0,0,0.039177
2023/06/03 02:42:00.010,n,95,1.8,1.44,2.16,14.1,83.2,1024.52,0,0,0,0,0.040894
2023/06/03 02:43:00.001,n,126,1.08,1.08,1.44,14.1,83.1,1024.52,0,0,0,0,0.040894
2023/06/03 02:44:00.007,n,162,5.4,3.24,8.64,14.1,83.4,1024.52,0,0,0,0,0.039177
2023/06/03 02:45:00.011,n,164,5.76,3.24,7.92,14.1,83.6,1024.52,0,0,0,0,0.042648
2023/06/03 02:46:00.001,n,136,1.8,1.44,1.8,14.1,83.7,1024.52,0,0,0,0,0.042648
2023/06/03 02:47:00.002,n,67,2.16,0.36,5.04,14.1,83.6,1024.52,0,0,0,0,0.039177
2023/06/03 02:48:00.001,n,128,1.44,0.72,5.04,14.1,83.7,1024.52,0,0,0,0,0.040054
2023/06/03 02:49:00.004,n,127,3.24,2.16,4.68,14.1,83.7,1024.52,0,0,0,0,0.03746
2023/06/03 02:50:00.007,n,64,1.44,0.72,3.6,14.1,83.6,1024.52,0,0,0,0,0.041809
2023/06/03 02:51:00.011,n,100,1.8,0.36,5.76,14.1,83.4,1024.52,0,0,0,0,0.036545
2023/06/03 02:52:00.001,n,162,3.96,1.08,6.12,14.1,83.3,1024.52,0,0,0,0,0.03746
2023/06/03 02:53:00.001,n,165,8.28,3.96,11.16,14.1,83.5,1024.42,0,0,0,0,0.036545
2023/06/03 02:54:00.006,n,306,3.24,3.24,3.6,14.1,83.7,1024.42,0,0,0,0,0.035667
2023/06/03 02:55:00.007,n,67,2.88,1.44,6.48,14.2,83.9,1024.42,0,0,0,0,0.036545
2023/06/03 02:56:00.005,n,296,1.8,0.72,3.6,14.2,83.3,1024.32,0,0,0,0,0.033951
2023/06/03 02:57:00.002,n,174,3.96,1.8,6.84,14.2,83.6,1024.32,0,0,0,0,0.032196
2023/06/03 02:58:00.001,n,296,2.52,1.44,3.24,14.2,83.8,1024.42,0,0,0,0,0.035667
2023/06/03 02:59:00.011,n,318,1.08,0.36,1.8,14.2,83.7,1024.32,0,0,0,0,0.039177
2023/06/03 03:00:00.019,n,72,1.8,1.08,2.88,14.2,83.5,1024.42,0,0,0,0,0.03746
2023/06/03 03:01:00.001,n,217,2.16,0.36,5.4,14.2,83.5,1024.42,0,0,0,0,0.03746
2023/06/03 03:02:00.001,n,354,1.8,0.72,4.32,14.2,83.5,1024.42,0,0,0,0,0.0383
2023/06/03 03:03:00.001,n,261,0.72,0,5.76,14.2,83.3,1024.42,0,0,0,0,0.03746
2023/06/03 03:04:00.003,n,108,2.16,1.8,2.52,14.2,83,1024.42,0,0,0,0,0.036545
2023/06/03 03:05:00.001,n,135,0.72,0.36,5.04,14.2,82.8,1024.32,0,0,0,0,0.035667
2023/06/03 03:06:00.005,n,139,1.44,0.72,2.16,14.1,82.9,1024.32,0,0,0,0,0.036545
2023/06/03 03:07:00.005,n,122,2.16,1.8,2.16,14.1,83,1024.32,0,0,0,0,0.0383
2023/06/03 03:08:00.010,n,242,1.44,0.36,5.04,14.1,83,1024.32,0,0,0,0,0.0383
2023/06/03 03:09:00.014,n,154,2.52,1.44,7.92,14.1,83,1024.42,0,0,0,0,0.036545
2023/06/03 03:10:00.001,n,154,3.6,1.44,7.2,14.1,83,1024.42,0,0,0,0,0.040054
2023/06/03 03:11:00.001,n,167,3.24,2.16,7.56,14,83,1024.42,0,0,0,0,0.03746
2023/06/03 03:12:00.001,n,159,5.04,2.16,6.84,14,83,1024.42,0,0,0,0,0.0383
2023/06/03 03:13:00.004,n,135,2.52,1.8,3.6,14,83.1,1024.42,0,0,0,0,0.039177
2023/06/03 03:14:00.009,n,180,2.88,0.36,5.76,14,83.1,1024.32,0,0,0,0,0.040894
2023/06/03 03:15:00.014,n,159,4.32,1.44,6.48,14,83.2,1024.32,0,0,0,0,0.040894
2023/06/03 03:16:00.006,n,245,0.36,0.36,0.36,13.9,83.2,1024.32,0,0,0,0,0.039177
2023/06/03 03:17:00.023,n,136,1.08,0.72,1.08,13.9,83.3,1024.32,0,0,0,0,0.041809
2023/06/03 03:18:00.010,n,128,1.08,1.08,1.44,13.9,83.2,1024.32,0,0,0,0,0.0383
2023/06/03 03:19:00.002,n,187,1.08,1.08,1.44,13.9,83.2,1024.32,0,0,0,0,0.03746
2023/06/03 03:20:00.003,n,348,2.52,0.72,3.6,13.9,83.2,1024.32,0,0,0,0,0.0383
2023/06/03 03:21:00.014,n,160,1.08,0.36,5.04,13.9,83.4,1024.32,0,0,0,0,0.034828
2023/06/03 03:22:00.002,n,197,2.52,1.08,5.76,13.9,83.5,1024.32,0,0,0,0,0.039177
2023/06/03 03:23:00.017,n,159,3.6,0.72,6.12,13.9,83.5,1024.32,0,0,0,0,0.036545
2023/06/03 03:24:00.010,n,209,1.44,0.72,6.12,13.9,83.5,1024.32,0,0,0,0,0.035667
2023/06/03 03:25:00.003,n,188,1.8,0.72,2.52,13.9,83.8,1024.32,0,0,0,0,0.033951
2023/06/03 03:26:00.011,n,158,3.24,1.08,5.76,13.9,83.6,1024.32,0,0,0,0,0.033073
2023/06/03 03:27:00.015,n,155,4.68,2.88,7.92,13.9,83.5,1024.32,0,0,0,0,0.036545
2023/06/03 03:28:00.001,n,97,0.72,0.36,1.44,13.9,83.5,1024.32,0,0,0,0,0.034828
2023/06/03 03:29:00.001,n,160,6.12,6.12,6.48,13.9,83.5,1024.32,0,0,0,0,0.036545
2023/06/03 03:30:00.001,n,191,0.36,0.36,0.72,13.9,83.5,1024.32,0,0,0,0,0.034828
2023/06/03 03:31:00.003,n,207,2.52,1.44,3.6,13.8,83.5,1024.32,0,0,0,0,0.03746
2023/06/03 03:32:00.003,n,150,3.24,3.24,3.96,13.9,83.6,1024.32,0,0,0,0,0.035667
2023/06/03 03:33:00.014,n,276,2.52,2.16,2.88,13.9,83.7,1024.32,0,0,0,0,0.033951
2023/06/03 03:34:00.006,n,130,1.08,0.72,1.44,13.9,83.7,1024.42,0,0,0,0,0.033951
2023/06/03 03:35:00.012,n,179,2.16,1.44,2.88,13.9,83.7,1024.42,0,0,0,0,0.033951
2023/06/03 03:36:00.007,n,118,1.08,0.36,4.68,13.9,83.6,1024.42,0,0,0,0,0.033951
2023/06/03 03:37:00.002,n,142,0.72,0.36,1.44,13.8,83.6,1024.32,0,0,0,0,0.031319
2023/06/03 03:38:00.005,n,238,0.72,0.36,1.44,13.8,83.6,1024.32,0,0,0,0,0.035667
2023/06/03 03:39:00.002,n,352,1.08,0.36,4.32,13.8,83.5,1024.32,0,0,0,0,0.033951
2023/06/03 03:40:00.007,n,181,5.04,2.16,7.56,13.8,83.5,1024.32,0,0,0,0,0.033073
2023/06/03 03:41:00.001,n,163,5.04,1.8,6.48,13.8,83.5,1024.32,0,0,0,0,0.031319
2023/06/03 03:42:00.003,n,94,2.16,0.72,5.04,13.8,83.5,1024.42,0,0,0,0,0.033951
2023/06/03 03:43:00.017,n,164,4.68,3.24,8.28,13.8,83.6,1024.42,0,0,0,0,0.031319
2023/06/03 03:44:00.004,n,158,3.6,1.08,6.48,13.8,83.5,1024.42,0,0,0,0,0.035667
2023/06/03 03:45:00.018,n,144,3.96,2.52,5.4,13.8,83.5,1024.42,0,0,0,0,0.033073
2023/06/03 03:46:00.006,n,207,0.72,0.36,1.08,13.8,83.4,1024.42,0,0,0,0,0.034828
2023/06/03 03:47:00.001,n,93,2.16,1.08,2.88,13.8,83.5,1024.42,0,0,0,0,0.035667
2023/06/03 03:48:00.008,n,161,4.32,2.88,8.64,13.8,83.4,1024.42,0,0,0,0,0.033951
2023/06/03 03:49:00.009,n,198,5.76,5.04,9.72,13.7,83.3,1024.42,0,0,0,0,0.032196
2023/06/03 03:50:00.009,n,153,7.56,1.44,10.08,13.7,83.3,1024.42,0,0,0,0,0.032196
2023/06/03 03:51:00.002,n,140,3.24,2.52,3.6,13.7,83.3,1024.42,0,0,0,0,0.034828
2023/06/03 03:52:00.001,n,197,2.52,1.08,7.2,13.7,83.3,1024.52,0,0,0,0,0.031319
2023/06/03 03:53:00.010,n,70,2.16,1.8,2.52,13.7,83.2,1024.52,0,0,0,0,0.032196
2023/06/03 03:54:00.014,n,273,3.6,3.24,4.32,13.7,83.2,1024.52,0,0,0,0,0.034828
2023/06/03 03:55:00.001,n,234,1.44,0.36,3.96,13.7,83.1,1024.52,0,0,0,0,0.033073
2023/06/03 03:56:00.001,n,121,2.88,2.52,3.24,13.7,83.1,1024.52,0,0,0,0,0.033951
2023/06/03 03:57:00.001,n,60,1.44,0.36,2.52,13.6,83.2,1024.52,0,0,0,0,0.032196
2023/06/03 03:58:00.001,n,135,1.08,0.72,1.8,13.6,83.2,1024.52,0,0,0,0,0.033951
2023/06/03 03:59:00.002,n,113,2.16,1.44,2.52,13.6,83.4,1024.52,0,0,0,0,0.031319
2023/06/03 04:00:00.001,n,79,2.52,2.52,2.52,13.6,83.1,1024.52,0,0,0,0,0.032196
2023/06/03 04:01:00.005,n,142,1.8,1.44,2.16,13.6,83,1024.52,0,0,0,0,0.033073
2023/06/03 04:02:00.006,n,150,1.08,0.36,1.8,13.6,83,1024.52,0,0,0,0,0.033073
2023/06/03 04:03:00.015,n,134,2.52,2.52,2.88,13.6,83,1024.52,0,0,0,0,0.032196
