"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/06 00:00:00.010,n,163,3.96,2.16,6.48,16.3,71,1027.52,0,0,0,0,0.032272
2023/06/06 00:01:00.001,n,175,9.36,6.12,12.6,16.3,71.1,1027.52,0,0,0,0,0.032272
2023/06/06 00:02:00.001,n,191,6.84,5.04,8.64,16.3,71.2,1027.52,0,0,0,0,0.030479
2023/06/06 00:03:00.001,n,221,6.84,6.12,7.56,16.3,71.3,1027.52,0,0,0,0,0.033112
2023/06/06 00:04:00.002,n,180,9.36,6.48,11.88,16.200002,71.4,1027.52,0,0,0,0,0.032272
2023/06/06 00:05:00.009,n,158,10.08,6.12,14.4,16.200002,71.6,1027.52,0,0,0,0,0.02964
2023/06/06 00:06:00.010,n,158,4.68,1.8,9.36,16.200002,71.7,1027.52,0,0,0,0,0.032272
2023/06/06 00:07:00.012,n,140,6.48,4.32,12.24,16.200002,71.8,1027.52,0,0,0,0,0.033989
2023/06/06 00:08:00.005,n,169,4.32,2.16,7.2,16.200002,71.8,1027.52,0,0,0,0,0.028763
2023/06/06 00:09:00.007,n,158,1.44,0.72,2.16,16.200002,71.9,1027.52,0,0,0,0,0.031357
2023/06/06 00:10:00.001,n,169,4.32,0.36,6.12,16.200002,72,1027.52,0,0,0,0,0.030479
2023/06/06 00:11:00.001,n,171,2.52,2.16,2.88,16.200002,72,1027.52,0,0,0,0,0.026131
2023/06/06 00:12:00.001,n,152,2.88,2.16,3.96,16.200002,72.1,1027.52,0,0,0,0,0.030479
2023/06/06 00:13:00.001,n,235,2.16,0.72,5.04,16.200002,72.3,1027.52,0,0,0,0,0.030479
2023/06/06 00:14:00.004,n,279,0.36,0.36,0.72,16.200002,72.5,1027.52,0,0,0,0,0.031357
2023/06/06 00:15:00.005,n,119,1.44,0.72,5.76,16.200002,72.5,1027.62,0,0,0,0,0.02964
2023/06/06 00:16:00.011,n,300,2.52,2.16,2.88,16.200002,72.4,1027.62,0,0,0,0,0.031357
2023/06/06 00:17:00.011,n,326,3.24,2.16,3.96,16.200002,72.6,1027.62,0,0,0,0,0.02964
2023/06/06 00:18:00.012,n,71,1.8,0,4.68,16.200002,72.2,1027.62,0,0,0,0,0.027008
2023/06/06 00:19:00.001,n,133,2.16,0.36,6.12,16.200002,72.3,1027.62,0,0,0,0,0.026131
2023/06/06 00:20:00.001,n,2,3.6,2.52,3.96,16.200002,72.3,1027.62,0,0,0,0,0.030479
2023/06/06 00:21:00.001,n,148,2.16,0.72,5.04,16.200002,72.1,1027.62,0,0,0,0,0.02964
2023/06/06 00:22:00.001,n,115,1.08,0.36,5.04,16.200002,72,1027.62,0,0,0,0,0.030479
2023/06/06 00:23:00.003,n,152,4.68,0.72,6.12,16.200002,72.2,1027.62,0,0,0,0,0.02964
2023/06/06 00:24:00.005,n,304,1.44,0.72,3.6,16.200002,72.2,1027.62,0,0,0,0,0.032272
2023/06/06 00:25:00.005,n,39,1.44,0.36,2.52,16.1,72.3,1027.62,0,0,0,0,0.028763
2023/06/06 00:26:00.007,n,149,0.36,0.36,1.08,16.200002,72.5,1027.62,0,0,0,0,0.033112
2023/06/06 00:27:00.002,n,126,1.44,0.36,4.68,16.200002,72.3,1027.62,0,0,0,0,0.035706
2023/06/06 00:28:00.002,n,164,5.04,0.36,6.48,16.200002,72.3,1027.62,0,0,0,0,0.032272
2023/06/06 00:29:00.002,n,9,1.08,0,2.16,16.200002,72.3,1027.62,0,0,0,0,0.02964
2023/06/06 00:30:00.001,n,101,1.44,0.36,5.04,16.200002,72.2,1027.62,0,0,0,0,0.02964
2023/06/06 00:31:00.001,n,322,1.08,0.36,1.8,16.200002,72.5,1027.62,0,0,0,0,0.032272
2023/06/06 00:32:00.002,n,144,2.88,1.8,3.6,16.200002,72.3,1027.62,0,0,0,0,0.032272
2023/06/06 00:33:00.006,n,168,2.88,2.52,3.6,16.200002,72,1027.62,0,0,0,0,0.033112
2023/06/06 00:34:00.008,n,169,3.96,0.72,6.12,16.200002,72,1027.62,0,0,0,0,0.034866
2023/06/06 00:35:00.012,n,283,3.6,2.16,3.96,16.200002,72.2,1027.62,0,0,0,0,0.030479
2023/06/06 00:36:00.016,n,324,3.24,2.52,3.96,16.200002,72.6,1027.62,0,0,0,0,0.030479
2023/06/06 00:37:00.003,n,271,2.16,1.44,2.16,16.200002,72.5,1027.62,0,0,0,0,0.034866
2023/06/06 00:38:00.001,n,294,1.08,0.72,1.44,16.200002,72.4,1027.62,0,0,0,0,0.031357
2023/06/06 00:39:00.001,n,287,2.16,1.8,2.52,16.200002,72.7,1027.62,0,0,0,0,0.033112
2023/06/06 00:40:00.001,n,193,2.52,1.8,3.96,16.200002,73,1027.62,0,0,0,0,0.03746
2023/06/06 00:41:00.001,n,161,2.88,2.52,3.6,16.200002,72.7,1027.62,0,0,0,0,0.033989
2023/06/06 00:42:00.006,n,130,2.16,1.8,3.24,16.1,72.4,1027.62,0,0,0,0,0.033112
2023/06/06 00:43:00.008,n,153,2.16,1.44,2.52,16.1,72.4,1027.62,0,0,0,0,0.034866
2023/06/06 00:44:00.009,n,275,2.52,2.52,2.88,16.1,72.4,1027.62,0,0,0,0,0.034866
2023/06/06 00:45:00.010,n,281,2.88,2.52,3.24,16.1,72.9,1027.62,0,0,0,0,0.033112
2023/06/06 00:46:00.002,n,258,2.52,2.52,2.88,16.1,72.5,1027.62,0,0,0,0,0.034866
2023/06/06 00:47:00.001,n,125,3.6,1.08,4.68,16.1,72.5,1027.62,0,0,0,0,0.033112
2023/06/06 00:48:00.012,n,130,2.52,0.36,4.68,16,72.5,1027.62,0,0,0,0,0.035706
2023/06/06 00:49:00.001,n,305,2.52,1.44,3.6,16,72.8,1027.62,0,0,0,0,0.039215
2023/06/06 00:50:00.010,n,135,2.16,1.44,2.88,16,72.6,1027.62,0,0,0,0,0.042686
2023/06/06 00:51:00.004,n,99,2.52,0.36,4.32,16,72.6,1027.62,0,0,0,0,0.043564
2023/06/06 00:52:00.007,n,132,2.52,1.08,3.6,16,72.8,1027.72,0,0,0,0,0.025253
2023/06/06 00:53:00.002,n,106,1.8,0.36,5.04,16,73,1027.72,0,0,0,0,0.033951
2023/06/06 00:54:00.014,n,213,2.52,2.16,3.6,16,73.2,1027.72,0,0,0,0,0.03746
2023/06/06 00:55:00.002,n,187,2.88,0.36,4.32,16,73,1027.62,0,0,0,0,0.03746
2023/06/06 00:56:00.001,n,289,0.72,0.36,1.08,16,72.9,1027.72,0,0,0,0,0.044403
2023/06/06 00:57:00.001,n,91,2.88,0.72,4.68,16,72.9,1027.62,0,0,0,0,0.044403
2023/06/06 00:58:00.010,n,152,2.52,1.08,3.96,16,73,1027.62,0,0,0,0,0.048752
2023/06/06 00:59:00.013,n,152,3.6,1.8,6.84,16,73,1027.72,0,0,0,0,0.048752
2023/06/06 01:00:00.001,n,119,1.8,1.8,2.16,15.9,73.1,1027.72,0,0,0,0,0.047874
2023/06/06 01:01:00.009,n,131,2.88,1.44,4.32,15.9,73,1027.72,0,0,0,0,0.029564
2023/06/06 01:02:00.010,n,166,6.84,3.24,8.64,15.9,73.1,1027.72,0,0,0,0,0.032196
2023/06/06 01:03:00.024,n,155,5.76,5.04,6.48,15.9,73.1,1027.72,0,0,0,0,0.033951
2023/06/06 01:04:00.002,n,160,4.68,3.24,7.92,15.9,73.2,1027.72,0,0,0,0,0.035667
2023/06/06 01:05:00.002,n,191,3.6,2.88,6.48,15.8,73.3,1027.72,0,0,0,0,0.0383
2023/06/06 01:06:00.008,n,145,2.88,1.44,6.48,15.8,73.4,1027.72,0,0,0,0,0.042648
2023/06/06 01:07:00.012,n,150,6.48,3.6,11.52,15.8,73.5,1027.72,0,0,0,0,0.041771
2023/06/06 01:08:00.002,n,169,3.96,2.16,7.92,15.8,73.7,1027.72,0,0,0,0,0.039139
2023/06/06 01:09:00.005,n,197,3.96,3.24,4.32,15.8,73.8,1027.82,0,0,0,0,0.042648
2023/06/06 01:10:00.013,n,177,5.76,2.88,8.28,15.8,73.9,1027.82,0,0,0,0,0.044365
2023/06/06 01:11:00.016,n,160,7.56,3.6,9.36,15.8,73.8,1027.82,0,0,0,0,0.043526
2023/06/06 01:12:00.006,n,177,5.4,3.6,7.2,15.8,73.9,1027.82,0,0,0,0,0.042648
2023/06/06 01:13:00.001,n,170,12.6,6.84,16.56,15.8,73.8,1027.82,0,0,0,0,0.045242
2023/06/06 01:14:00.011,n,165,3.24,2.88,3.96,15.8,73.9,1027.82,0,0,0,0,0.048714
2023/06/06 01:15:00.001,n,122,1.8,0.36,5.4,15.8,73.7,1027.82,0,0,0,0,0.047874
2023/06/06 01:16:00.007,n,117,3.24,2.52,3.96,15.8,73.8,1027.82,0,0,0,0,0.047874
2023/06/06 01:17:00.002,n,230,1.8,0.72,3.96,15.8,74,1027.72,0,0,0,0,0.050468
2023/06/06 01:18:00.010,n,111,3.96,1.08,4.68,15.8,74,1027.72,0,0,0,0,0.049591
2023/06/06 01:19:00.002,n,266,0.72,0.36,0.72,15.8,74.2,1027.72,0,0,0,0,0.050468
2023/06/06 01:20:00.009,n,206,0.72,0.36,1.44,15.8,74.2,1027.72,0,0,0,0,0.051346
2023/06/06 01:21:00.021,n,173,2.16,0.72,3.96,15.8,73.9,1027.72,0,0,0,0,0.053101
2023/06/06 01:22:00.004,n,169,2.52,1.44,3.24,15.8,73.7,1027.72,0,0,0,0,0.053101
2023/06/06 01:23:00.001,n,11,3.24,1.8,6.12,15.8,73.8,1027.72,0,0,0,0,0.025253
2023/06/06 01:24:00.010,n,137,1.8,1.08,2.16,15.8,73.7,1027.72,0,0,0,0,0.027885
2023/06/06 01:25:00.008,n,173,5.4,2.52,6.84,15.8,73.2,1027.72,0,0,0,0,0.029602
2023/06/06 01:26:00.001,n,178,8.64,5.4,12.24,15.8,72.9,1027.72,0,0,0,0,0.030479
2023/06/06 01:27:00.006,n,167,6.84,3.6,10.08,15.7,73,1027.62,0,0,0,0,0.030479
2023/06/06 01:28:00.013,n,166,6.84,2.52,8.28,15.7,72.9,1027.72,0,0,0,0,0.031319
2023/06/06 01:29:00.010,n,171,7.56,4.68,10.08,15.7,73.1,1027.72,0,0,0,0,0.0383
2023/06/06 01:30:00.008,n,167,10.440002,5.76,12.96,15.7,72.9,1027.62,0,0,0,0,0.033112
2023/06/06 01:31:00.001,n,154,10.08,7.92,14.4,15.7,72.9,1027.62,0,0,0,0,0.034828
2023/06/06 01:32:00.012,n,171,10.440002,6.84,11.52,15.7,72.9,1027.62,0,0,0,0,0.034828
2023/06/06 01:33:00.006,n,174,11.88,7.56,14.04,15.7,72.9,1027.62,0,0,0,0,0.033112
2023/06/06 01:34:00.011,n,194,1.44,0.72,3.96,15.7,73,1027.52,0,0,0,0,0.033951
2023/06/06 01:35:00.002,n,173,2.52,0.72,4.32,15.7,73.1,1027.52,0,0,0,0,0.033112
2023/06/06 01:36:00.001,n,158,2.88,2.16,3.6,15.7,73.2,1027.52,0,0,0,0,0.035706
2023/06/06 01:37:00.004,n,185,1.8,1.08,6.12,15.7,73.2,1027.52,0,0,0,0,0.0383
2023/06/06 01:38:00.016,n,144,4.32,1.44,8.28,15.7,73.3,1027.52,0,0,0,0,0.035706
2023/06/06 01:39:00.010,n,313,1.44,0.36,5.4,15.7,73.3,1027.52,0,0,0,0,0.036545
2023/06/06 01:40:00.001,n,258,0.36,0,0.36,15.7,73.4,1027.52,0,0,0,0,0.035706
2023/06/06 01:41:00.001,n,176,1.8,0.72,2.52,15.7,73.2,1027.52,0,0,0,0,0.035706
2023/06/06 01:42:00.017,n,151,3.24,2.16,4.32,15.7,73,1027.52,0,0,0,0,0.035706
2023/06/06 01:43:00.006,n,180,2.52,1.44,4.68,15.7,73.2,1027.42,0,0,0,0,0.039177
2023/06/06 01:44:00.012,n,263,5.4,5.04,5.76,15.7,73.2,1027.42,0,0,0,0,0.0383
2023/06/06 01:45:00.001,n,198,3.24,2.16,4.32,15.7,73.5,1027.42,0,0,0,0,0.03746
2023/06/06 01:46:00.001,n,157,9,7.56,12.96,15.7,73.4,1027.42,0,0,0,0,0.03746
2023/06/06 01:47:00.018,n,169,12.6,8.64,17.64,15.7,73.3,1027.42,0,0,0,0,0.041809
2023/06/06 01:48:00.003,n,189,8.64,6.12,12.96,15.6,73.2,1027.42,0,0,0,0,0.039177
2023/06/06 01:49:00.006,n,162,7.56,6.12,10.8,15.6,73.2,1027.42,0,0,0,0,0.036545
2023/06/06 01:50:00.002,n,169,7.2,4.32,9.36,15.5,73.5,1027.52,0,0,0,0,0.040054
2023/06/06 01:51:00.001,n,184,6.12,4.32,9,15.5,73.6,1027.52,0,0,0,0,0.0383
2023/06/06 01:52:00.017,n,159,6.84,6.12,12.24,15.5,73.6,1027.52,0,0,0,0,0.0383
2023/06/06 01:53:00.009,n,172,7.56,3.6,9.36,15.5,73.9,1027.52,0,0,0,0,0.039177
2023/06/06 01:54:00.009,n,171,1.8,0.36,4.68,15.5,74,1027.52,0,0,0,0,0.040894
2023/06/06 01:55:00.015,n,179,6.12,2.88,8.64,15.5,73.9,1027.62,0,0,0,0,0.0383
2023/06/06 01:56:00.006,n,155,2.16,0.72,2.88,15.5,74,1027.62,0,0,0,0,0.040054
2023/06/06 01:57:00.006,n,167,7.56,2.16,11.88,15.5,73.9,1027.52,0,0,0,0,0.0383
2023/06/06 01:58:00.003,n,208,2.88,2.16,3.96,15.5,73.9,1027.52,0,0,0,0,0.0383
2023/06/06 01:59:00.001,n,225,4.68,3.6,5.4,15.5,74,1027.52,0,0,0,0,0.034828
2023/06/06 02:00:00.001,n,170,8.64,6.48,12.24,15.5,74,1027.52,0,0,0,0,0.040894
2023/06/06 02:01:00.001,n,172,9.72,4.68,12.6,15.5,74.1,1027.52,0,0,0,0,0.039177
2023/06/06 02:02:00.005,n,203,5.4,4.32,7.56,15.5,74.2,1027.52,0,0,0,0,0.036545
2023/06/06 02:03:00.003,n,278,3.6,3.24,3.96,15.5,75,1027.52,0,0,0,0,0.03746
2023/06/06 02:04:00.005,n,227,2.88,1.08,3.96,15.5,74.4,1027.42,0,0,0,0,0.03746
2023/06/06 02:05:00.002,n,283,1.44,1.08,3.6,15.6,75.2,1027.42,0,0,0,0,0.035706
2023/06/06 02:06:00.021,n,298,2.52,1.08,3.24,15.6,74.9,1027.42,0,0,0,0,0.03746
2023/06/06 02:07:00.010,n,59,1.44,0.36,2.16,15.6,74.6,1027.42,0,0,0,0,0.033951
2023/06/06 02:08:00.003,n,310,1.08,0.72,1.8,15.6,74.6,1027.42,0,0,0,0,0.0383
2023/06/06 02:09:00.001,n,218,0.72,0.36,4.68,15.6,74.7,1027.42,0,0,0,0,0.0383
2023/06/06 02:10:00.014,n,157,3.6,2.16,4.68,15.6,74.5,1027.32,0,0,0,0,0.034828
2023/06/06 02:11:00.001,n,236,0.72,0.36,4.32,15.5,74.5,1027.32,0,0,0,0,0.036545
2023/06/06 02:12:00.010,n,64,1.44,0.72,4.32,15.5,74.7,1027.32,0,0,0,0,0.039177
2023/06/06 02:13:00.003,n,145,3.24,2.52,4.32,15.5,74.7,1027.32,0,0,0,0,0.03746
2023/06/06 02:14:00.013,n,166,3.96,2.16,8.28,15.5,74.7,1027.32,0,0,0,0,0.039177
2023/06/06 02:15:00.017,n,142,3.6,1.08,6.12,15.5,75,1027.32,0,0,0,0,0.034828
2023/06/06 02:16:00.006,n,181,4.32,2.52,7.56,15.4,75.1,1027.32,0,0,0,0,0.03746
2023/06/06 02:17:00.001,n,163,2.52,1.44,6.12,15.4,75.3,1027.32,0,0,0,0,0.036545
2023/06/06 02:18:00.006,n,164,10.08,6.84,12.6,15.4,75.4,1027.32,0,0,0,0,0.031319
2023/06/06 02:19:00.008,n,155,3.24,1.8,6.84,15.4,75.5,1027.32,0,0,0,0,0.033951
2023/06/06 02:20:00.009,n,184,6.48,3.96,8.28,15.3,75.6,1027.32,0,0,0,0,0.031319
2023/06/06 02:21:00.004,n,145,2.88,2.52,3.24,15.3,75.8,1027.32,0,0,0,0,0.035706
2023/06/06 02:22:00.005,n,161,8.28,6.12,12.24,15.3,75.9,1027.32,0,0,0,0,0.033112
2023/06/06 02:23:00.001,n,161,5.04,3.24,7.2,15.3,76,1027.32,0,0,0,0,0.032234
2023/06/06 02:24:00.010,n,156,2.16,0.36,3.96,15.2,76.2,1027.32,0,0,0,0,0.035706
2023/06/06 02:25:00.001,n,310,3.96,2.16,10.08,15.2,76.4,1027.32,0,0,0,0,0.032234
2023/06/06 02:26:00.002,n,276,2.88,2.88,3.24,15.2,76.5,1027.32,0,0,0,0,0.034828
2023/06/06 02:27:00.002,n,156,6.48,4.32,8.64,15.2,76.6,1027.32,0,0,0,0,0.032234
2023/06/06 02:28:00.001,n,151,6.48,5.4,7.56,15.2,76.6,1027.32,0,0,0,0,0.031319
2023/06/06 02:29:00.006,n,169,5.76,3.24,8.28,15.2,76.7,1027.32,0,0,0,0,0.033112
2023/06/06 02:30:00.003,n,169,7.92,3.96,8.64,15.1,76.8,1027.32,0,0,0,0,0.032234
2023/06/06 02:31:00.007,n,169,10.440002,6.84,11.16,15.1,77,1027.32,0,0,0,0,0.031319
2023/06/06 02:32:00.014,n,148,3.24,1.08,5.76,15.1,77.2,1027.32,0,0,0,0,0.032234
2023/06/06 02:33:00.015,n,234,2.16,1.44,3.24,15.1,77.3,1027.32,0,0,0,0,0.031319
2023/06/06 02:34:00.001,n,217,0.72,0.36,1.44,15,77.4,1027.22,0,0,0,0,0.028725
2023/06/06 02:35:00.004,n,143,3.24,1.44,5.04,15,77.4,1027.22,0,0,0,0,0.030479
2023/06/06 02:36:00.006,n,164,2.88,2.16,3.6,15,77.5,1027.22,0,0,0,0,0.027885
2023/06/06 02:37:00.006,n,291,4.32,3.24,5.4,15,77.6,1027.22,0,0,0,0,0.029602
2023/06/06 02:38:00.016,n,167,6.48,2.52,8.28,15,77.6,1027.22,0,0,0,0,0.029602
2023/06/06 02:39:00.008,n,140,1.8,0.36,2.88,15,77.7,1027.22,0,0,0,0,0.030479
2023/06/06 02:40:00.005,n,163,2.52,1.44,3.24,15,78.1,1027.22,0,0,0,0,0.027885
2023/06/06 02:41:00.012,n,107,4.68,4.32,6.12,15,77.9,1027.22,0,0,0,0,0.024376
2023/06/06 02:42:00.003,n,169,5.4,2.88,6.84,15,78,1027.22,0,0,0,0,0.027008
2023/06/06 02:43:00.006,n,139,2.16,0.72,5.76,14.9,77.9,1027.22,0,0,0,0,0.025253
2023/06/06 02:44:00.001,n,193,9.72,6.84,14.76,14.9,77.9,1027.22,0,0,0,0,0.025253
2023/06/06 02:45:00.001,n,157,4.68,2.88,7.92,14.9,78,1027.22,0,0,0,0,0.024376
2023/06/06 02:46:00.001,n,151,0.36,0,1.08,14.8,78.1,1027.22,0,0,0,0,0.022659
2023/06/06 02:47:00.009,n,179,11.52,8.64,16.56,14.8,78.2,1027.22,0,0,0,0,0.022659
2023/06/06 02:48:00.003,n,178,11.52,10.08,14.4,14.8,78.4,1027.22,0,0,0,0,0.020027
2023/06/06 02:49:00.014,n,201,4.68,2.88,6.84,14.7,78.5,1027.22,0,0,0,0,0.021744
2023/06/06 02:50:00.010,n,274,4.32,3.96,5.04,14.8,79.2,1027.22,0,0,0,0,0.021744
2023/06/06 02:51:00.010,n,295,3.96,2.88,5.4,14.8,79.4,1027.22,0,0,0,0,0.020027
2023/06/06 02:52:00.002,n,90,2.52,1.8,3.6,14.8,79.1,1027.22,0,0,0,0,0.020027
2023/06/06 02:53:00.001,n,193,2.52,2.16,2.88,14.8,79.1,1027.22,0,0,0,0,0.017433
2023/06/06 02:54:00.003,n,179,2.52,2.52,2.88,14.8,79.3,1027.22,0,0,0,0,0.020905
2023/06/06 02:55:00.002,n,258,3.6,1.08,4.32,14.8,79.7,1027.22,0,0,0,0,0.01915
2023/06/06 02:56:00.002,n,289,3.96,3.24,5.04,14.9,79.7,1027.22,0,0,0,0,0.020905
2023/06/06 02:57:00.001,n,282,2.52,1.44,4.32,14.8,79.3,1027.22,0,0,0,0,0.018311
2023/06/06 02:58:00.001,n,241,3.24,1.08,4.32,14.8,78.9,1027.22,0,0,0,0,0.01915
2023/06/06 02:59:00.003,n,270,3.96,0.36,5.04,14.8,78.8,1027.22,0,0,0,0,0.021744
2023/06/06 03:00:00.006,n,282,5.76,5.4,6.48,14.8,79.7,1027.22,0,0,0,0,0.025253
2023/06/06 03:01:00.002,n,236,2.88,0.72,4.32,14.8,79.1,1027.22,0,0,0,0,0.020905
2023/06/06 03:02:00.001,n,262,3.96,0.36,5.04,14.7,78.9,1027.22,0,0,0,0,0.020905
2023/06/06 03:03:00.005,n,274,5.04,4.68,5.76,14.7,79,1027.22,0,0,0,0,0.020027
2023/06/06 03:04:00.018,n,158,3.24,1.8,3.96,14.7,79.2,1027.22,0,0,0,0,0.01915
2023/06/06 03:05:00.001,n,196,1.44,0.36,4.68,14.7,79,1027.22,0,0,0,0,0.01915
2023/06/06 03:06:00.005,n,245,1.8,0.72,3.96,14.7,79,1027.22,0,0,0,0,0.016556
2023/06/06 03:07:00.010,n,203,2.16,0.36,5.4,14.7,79.1,1027.32,0,0,0,0,0.017433
2023/06/06 03:08:00.010,n,121,3.24,1.08,3.96,14.6,79.2,1027.32,0,0,0,0,0.01915
2023/06/06 03:09:00.012,n,101,2.52,0.36,4.68,14.6,79.2,1027.32,0,0,0,0,0.015678
2023/06/06 03:10:00.002,n,155,6.48,3.6,7.92,14.6,79.2,1027.32,0,0,0,0,0.020905
2023/06/06 03:11:00.005,n,144,3.6,2.88,4.32,14.6,79.2,1027.32,0,0,0,0,0.025253
2023/06/06 03:12:00.006,n,156,2.52,0.72,6.12,14.6,79.2,1027.22,0,0,0,0,0.031319
2023/06/06 03:13:00.002,n,169,2.52,1.08,5.76,14.6,79.1,1027.22,0,0,0,0,0.029602
2023/06/06 03:14:00.002,n,86,0.72,0.36,3.24,14.6,79.2,1027.22,0,0,0,0,0.029602
2023/06/06 03:15:00.019,n,284,5.4,4.68,5.76,14.6,79.2,1027.22,0,0,0,0,0.029602
2023/06/06 03:16:00.001,n,132,2.88,2.16,2.88,14.6,79.2,1027.22,0,0,0,0,0.029602
2023/06/06 03:17:00.002,n,238,2.52,0.36,3.6,14.6,79.3,1027.12,0,0,0,0,0.029602
2023/06/06 03:18:00.008,n,154,1.8,1.08,3.6,14.7,79.2,1027.22,0,0,0,0,0.02697
2023/06/06 03:19:00.001,n,296,5.76,3.6,6.84,14.6,79.3,1027.22,0,0,0,0,0.028725
2023/06/06 03:20:00.001,n,299,1.44,0.72,3.96,14.7,79.5,1027.22,0,0,0,0,0.026093
2023/06/06 03:21:00.001,n,229,2.52,2.16,3.24,14.7,79.5,1027.22,0,0,0,0,0.030441
2023/06/06 03:22:00.002,n,199,2.16,1.44,2.88,14.7,79.6,1027.12,0,0,0,0,0.026093
2023/06/06 03:23:00.009,n,182,2.52,0.36,4.32,14.7,79.6,1027.12,0,0,0,0,0.02697
2023/06/06 03:24:00.004,n,121,1.44,1.08,1.8,14.7,79.7,1027.12,0,0,0,0,0.029602
2023/06/06 03:25:00.020,n,265,2.16,1.8,2.88,14.6,79.5,1027.12,0,0,0,0,0.028725
2023/06/06 03:26:00.009,n,143,1.8,0.72,3.6,14.7,79.8,1027.12,0,0,0,0,0.025253
2023/06/06 03:27:00.017,n,125,2.52,1.8,2.88,14.6,79.6,1027.12,0,0,0,0,0.027847
2023/06/06 03:28:00.002,n,263,3.24,1.44,3.96,14.6,79.7,1027.12,0,0,0,0,0.025253
2023/06/06 03:29:00.001,n,226,3.24,1.8,3.96,14.6,79.7,1027.12,0,0,0,0,0.024376
2023/06/06 03:30:00.005,n,279,3.96,3.6,4.68,14.6,79.7,1027.12,0,0,0,0,0.024376
2023/06/06 03:31:00.002,n,288,3.96,2.88,5.04,14.6,80.2,1027.12,0,0,0,0,0.024376
2023/06/06 03:32:00.006,n,283,4.32,1.8,5.76,14.6,80,1027.12,0,0,0,0,0.025253
2023/06/06 03:33:00.009,n,198,2.88,0.36,6.84,14.6,79.8,1027.12,0,0,0,0,0.022621
2023/06/06 03:34:00.010,n,228,3.6,1.44,5.76,14.6,79.7,1027.12,0,0,0,0,0.022621
2023/06/06 03:35:00.003,n,256,3.96,3.24,5.04,14.5,79.7,1027.12,0,0,0,0,0.023499
2023/06/06 03:36:00.010,n,253,4.32,3.96,4.68,14.5,79.7,1027.12,0,0,0,0,0.021744
2023/06/06 03:37:00.001,n,237,3.6,2.52,4.32,14.5,80,1027.12,0,0,0,0,0.020027
2023/06/06 03:38:00.008,n,248,4.32,3.6,4.68,14.5,80,1027.12,0,0,0,0,0.020866
2023/06/06 03:39:00.001,n,113,2.16,0.36,3.96,14.5,80.2,1027.12,0,0,0,0,0.022621
2023/06/06 03:40:00.011,n,108,3.24,1.08,3.96,14.6,80.6,1027.12,0,0,0,0,0.020866
2023/06/06 03:41:00.003,n,185,2.88,1.8,5.76,14.6,80.4,1027.12,0,0,0,0,0.01915
2023/06/06 03:42:00.001,n,219,2.16,0.72,3.24,14.6,80.2,1027.12,0,0,0,0,0.020866
2023/06/06 03:43:00.006,n,275,3.24,2.88,3.24,14.6,80.2,1027.12,0,0,0,0,0.01915
2023/06/06 03:44:00.015,n,279,2.88,2.52,3.6,14.6,80.3,1027.12,0,0,0,0,0.018272
2023/06/06 03:45:00.004,n,121,2.88,0.72,3.6,14.6,80,1027.12,0,0,0,0,0.017395
2023/06/06 03:46:00.005,n,154,2.52,1.44,3.96,14.6,79.9,1027.12,0,0,0,0,0.021744
2023/06/06 03:47:00.001,n,148,2.88,1.8,4.68,14.6,80,1027.02,0,0,0,0,0.020866
2023/06/06 03:48:00.008,n,198,2.16,0.72,2.88,14.6,80.1,1027.02,0,0,0,0,0.022621
2023/06/06 03:49:00.007,n,191,1.8,1.08,3.96,14.6,80,1027.02,0,0,0,0,0.017395
2023/06/06 03:50:00.002,n,115,3.96,1.8,3.96,14.5,80,1027.12,0,0,0,0,0.01915
2023/06/06 03:51:00.015,n,96,3.6,3.24,4.32,14.5,79.9,1027.02,0,0,0,0,0.01915
2023/06/06 03:52:00.001,n,144,3.96,2.16,5.4,14.5,79.8,1027.12,0,0,0,0,0.020866
2023/06/06 03:53:00.012,n,312,1.08,0.72,1.08,14.5,79.9,1027.12,0,0,0,0,0.020027
2023/06/06 03:54:00.014,n,316,1.44,1.08,2.16,14.6,80,1027.12,0,0,0,0,0.016518
2023/06/06 03:55:00.001,n,343,1.44,0.36,5.04,14.6,80.1,1027.12,0,0,0,0,0.018272
2023/06/06 03:56:00.005,n,135,1.08,0.36,6.12,14.7,79.8,1027.12,0,0,0,0,0.020027
2023/06/06 03:57:00.014,n,138,2.16,2.16,2.88,14.7,79.3,1027.12,0,0,0,0,0.020866
2023/06/06 03:58:00.006,n,191,5.76,3.96,7.92,14.7,79.2,1027.12,0,0,0,0,0.016518
2023/06/06 03:59:00.016,n,136,3.6,2.52,5.04,14.7,79.1,1027.12,0,0,0,0,0.017395
2023/06/06 04:00:00.011,n,122,1.8,1.08,2.52,14.7,79.2,1027.12,0,0,0,0,0.018272
2023/06/06 04:01:00.004,n,23,4.32,1.44,6.48,14.7,79.3,1027.12,0,0,0,0,0.020027
2023/06/06 04:02:00.027,n,72,1.44,0.72,2.16,14.7,79.2,1027.12,0,0,0,0,0.021744
2023/06/06 04:03:00.009,n,166,8.28,7.92,9,14.8,78.7,1027.12,0,0,0,0,0.021744
