"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/08 00:00:00.010,n,179,2.52,2.16,2.88,14.3,80.8,1023.92,0,0,0,0,0.020065
2023/06/08 00:01:00.001,n,190,1.08,0,3.6,14.3,80.9,1023.92,0,0,0,0,0.022659
2023/06/08 00:02:00.002,n,160,2.52,0.72,5.4,14.3,81,1023.92,0,0,0,0,0.026131
2023/06/08 00:03:00.003,n,269,2.88,1.8,3.24,14.4,81.1,1023.92,0,0,0,0,0.022659
2023/06/08 00:04:00.005,n,158,2.88,0.36,5.76,14.4,81.2,1023.92,0,0,0,0,0.022659
2023/06/08 00:05:00.007,n,174,1.44,0,5.76,14.4,81.1,1023.92,0,0,0,0,0.020905
2023/06/08 00:06:00.009,n,128,1.08,0.72,1.44,14.4,80.9,1023.92,0,0,0,0,0.020065
2023/06/08 00:07:00.009,n,147,1.08,0.72,1.08,14.4,80.8,1023.92,0,0,0,0,0.020905
2023/06/08 00:08:00.011,n,164,0.36,0.36,1.08,14.4,80.9,1023.92,0,0,0,0,0.020905
2023/06/08 00:09:00.012,n,202,3.24,0.72,5.4,14.3,80.7,1023.92,0,0,0,0,0.022659
2023/06/08 00:10:00.001,n,161,3.24,1.44,5.4,14.3,80.9,1023.92,0,0,0,0,0.021782
2023/06/08 00:11:00.001,n,158,3.96,1.08,6.12,14.3,80.9,1023.92,0,0,0,0,0.01915
2023/06/08 00:12:00.002,n,128,1.8,1.08,2.52,14.2,81,1023.82,0,0,0,0,0.018311
2023/06/08 00:13:00.003,n,160,4.32,0.72,7.2,14.2,81.2,1023.82,0,0,0,0,0.022659
2023/06/08 00:14:00.005,n,154,4.68,3.6,8.28,14.2,81.1,1023.82,0,0,0,0,0.01915
2023/06/08 00:15:00.006,n,154,3.6,1.44,6.84,14.1,81.2,1023.82,0,0,0,0,0.020905
2023/06/08 00:16:00.009,n,150,1.8,0.72,2.52,14.1,81.3,1023.82,0,0,0,0,0.017433
2023/06/08 00:17:00.009,n,143,3.6,3.24,3.96,14.1,81.4,1023.82,0,0,0,0,0.020065
2023/06/08 00:18:00.015,n,144,3.6,3.6,3.96,14,81.5,1023.82,0,0,0,0,0.020065
2023/06/08 00:19:00.002,n,148,3.6,3.24,4.32,14,81.6,1023.82,0,0,0,0,0.022659
2023/06/08 00:20:00.002,n,166,2.52,2.16,2.88,14,81.7,1023.72,0,0,0,0,0.020065
2023/06/08 00:21:00.001,n,172,3.24,1.8,8.28,14,81.8,1023.72,0,0,0,0,0.01915
2023/06/08 00:22:00.002,n,134,1.8,0.36,2.88,13.9,81.9,1023.72,0,0,0,0,0.018311
2023/06/08 00:23:00.001,n,116,4.32,1.08,5.4,13.9,82,1023.72,0,0,0,0,0.020065
2023/06/08 00:24:00.002,n,233,1.44,1.44,1.8,13.9,82.1,1023.72,0,0,0,0,0.021782
2023/06/08 00:25:00.001,n,165,2.52,1.8,2.88,13.9,82.2,1023.72,0,0,0,0,0.020905
2023/06/08 00:26:00.001,n,167,2.16,1.08,2.52,13.9,82.3,1023.72,0,0,0,0,0.017433
2023/06/08 00:27:00.002,n,269,2.52,2.52,2.88,13.9,82.4,1023.72,0,0,0,0,0.020065
2023/06/08 00:28:00.001,n,245,0.72,0,3.96,13.9,82.6,1023.72,0,0,0,0,0.015717
2023/06/08 00:29:00.001,n,206,1.44,0.36,4.68,14,82.5,1023.72,0,0,0,0,0.016556
2023/06/08 00:30:00.001,n,146,4.32,1.8,5.4,14,82.4,1023.72,0,0,0,0,0.016556
2023/06/08 00:31:00.001,n,186,2.16,1.44,3.96,14,82.3,1023.72,0,0,0,0,0.020905
2023/06/08 00:32:00.001,n,228,1.44,0.36,4.68,13.9,82.3,1023.72,0,0,0,0,0.018311
2023/06/08 00:33:00.001,n,126,2.88,0.72,5.76,13.9,82.2,1023.62,0,0,0,0,0.018311
2023/06/08 00:34:00.003,n,236,1.44,0.72,3.96,13.9,82.2,1023.62,0,0,0,0,0.017433
2023/06/08 00:35:00.003,n,143,1.08,0.36,1.44,13.9,82.2,1023.62,0,0,0,0,0.018311
2023/06/08 00:36:00.006,n,150,1.8,1.8,1.8,13.9,82,1023.62,0,0,0,0,0.016556
2023/06/08 00:37:00.001,n,152,3.6,1.08,6.12,13.9,81.9,1023.62,0,0,0,0,0.016556
2023/06/08 00:38:00.001,n,129,0.72,0.36,1.08,13.8,82.1,1023.62,0,0,0,0,0.01915
2023/06/08 00:39:00.002,n,179,3.24,0.36,6.48,13.8,82.2,1023.62,0,0,0,0,0.026093
2023/06/08 00:40:00.004,n,134,4.68,1.08,6.48,13.8,82.1,1023.62,0,0,0,0,0.029564
2023/06/08 00:41:00.005,n,157,4.32,0.36,6.12,13.8,82.1,1023.62,0,0,0,0,0.030479
2023/06/08 00:42:00.005,n,127,1.08,0.36,5.4,13.8,82.1,1023.52,0,0,0,0,0.032196
2023/06/08 00:43:00.012,n,155,2.88,1.08,7.2,13.8,82,1023.52,0,0,0,0,0.033073
2023/06/08 00:44:00.016,n,156,4.32,1.44,6.12,13.8,82,1023.52,0,0,0,0,0.034828
2023/06/08 00:45:00.015,n,154,4.68,2.52,6.84,13.8,82.1,1023.52,0,0,0,0,0.029564
2023/06/08 00:46:00.001,n,197,2.52,2.16,2.88,13.8,82,1023.52,0,0,0,0,0.027847
2023/06/08 00:47:00.001,n,148,2.88,1.8,6.12,13.8,82,1023.52,0,0,0,0,0.027847
2023/06/08 00:48:00.010,n,164,5.04,1.08,6.84,13.8,82,1023.52,0,0,0,0,0.028687
2023/06/08 00:49:00.001,n,161,2.52,0.72,5.4,13.8,81.9,1023.52,0,0,0,0,0.032196
2023/06/08 00:50:00.001,n,172,2.88,2.16,3.24,13.8,81.9,1023.42,0,0,0,0,0.039177
2023/06/08 00:51:00.008,n,170,3.24,1.44,3.96,13.8,81.9,1023.42,0,0,0,0,0.041771
2023/06/08 00:52:00.001,n,162,5.4,1.8,6.48,13.7,82,1023.42,0,0,0,0,0.043526
2023/06/08 00:53:00.004,n,145,3.96,3.24,4.68,13.8,82.1,1023.42,0,0,0,0,0.024376
2023/06/08 00:54:00.016,n,161,2.88,0.72,6.48,13.7,82,1023.42,0,0,0,0,0.031357
2023/06/08 00:55:00.002,n,146,1.08,0.36,4.32,13.7,82,1023.42,0,0,0,0,0.033951
2023/06/08 00:56:00.001,n,156,3.24,2.16,7.56,13.7,82.1,1023.42,0,0,0,0,0.038338
2023/06/08 00:57:00.011,n,134,1.44,0.72,4.68,13.7,82,1023.42,0,0,0,0,0.038338
2023/06/08 00:58:00.004,n,156,2.52,1.8,6.12,13.7,82,1023.42,0,0,0,0,0.040932
2023/06/08 00:59:00.007,n,180,3.6,2.16,6.84,13.7,82,1023.42,0,0,0,0,0.043526
2023/06/08 01:00:00.008,n,137,2.16,1.08,2.52,13.7,82.1,1023.42,0,0,0,0,0.046158
2023/06/08 01:01:00.001,n,146,1.44,0.36,4.68,13.7,82.1,1023.42,0,0,0,0,0.050507
2023/06/08 01:02:00.012,n,153,5.76,3.96,7.92,13.7,82.1,1023.42,0,0,0,0,0.050507
2023/06/08 01:03:00.021,n,152,2.16,1.8,6.48,13.7,82.1,1023.42,0,0,0,0,0.023499
2023/06/08 01:04:00.001,n,144,1.8,1.44,2.16,13.7,82.1,1023.42,0,0,0,0,0.027008
2023/06/08 01:05:00.008,n,149,2.52,0.72,6.48,13.7,82,1023.32,0,0,0,0,0.031357
2023/06/08 01:06:00.008,n,148,2.52,2.16,2.52,13.6,82,1023.32,0,0,0,0,0.031357
2023/06/08 01:07:00.006,n,146,2.88,2.16,3.24,13.6,82.1,1023.32,0,0,0,0,0.033112
2023/06/08 01:08:00.001,n,148,4.32,3.96,4.68,13.6,82.1,1023.32,0,0,0,0,0.033989
2023/06/08 01:09:00.006,n,154,5.04,4.32,9.36,13.6,82.1,1023.32,0,0,0,0,0.037422
2023/06/08 01:10:00.006,n,158,6.48,3.24,8.64,13.5,82.2,1023.32,0,0,0,0,0.041771
2023/06/08 01:11:00.009,n,179,5.04,2.16,9,13.5,82.3,1023.22,0,0,0,0,0.036545
2023/06/08 01:12:00.002,n,188,6.48,4.68,9.36,13.5,82.4,1023.22,0,0,0,0,0.040932
2023/06/08 01:13:00.002,n,186,4.32,2.16,7.2,13.5,82.4,1023.22,0,0,0,0,0.042686
2023/06/08 01:14:00.001,n,174,5.4,3.24,9.36,13.5,82.5,1023.22,0,0,0,0,0.039177
2023/06/08 01:15:00.003,n,157,2.52,2.16,3.24,13.5,82.5,1023.22,0,0,0,0,0.042686
2023/06/08 01:16:00.001,n,169,5.4,2.16,7.56,13.5,82.5,1023.22,0,0,0,0,0.041771
2023/06/08 01:17:00.001,n,131,1.44,0.72,2.16,13.5,82.5,1023.12,0,0,0,0,0.040932
2023/06/08 01:18:00.010,n,146,3.6,2.16,7.56,13.5,82.6,1023.12,0,0,0,0,0.042686
2023/06/08 01:19:00.014,n,134,1.8,1.08,2.88,13.5,82.5,1023.12,0,0,0,0,0.040932
2023/06/08 01:20:00.016,n,165,6.12,2.16,7.92,13.5,82.6,1023.12,0,0,0,0,0.042686
2023/06/08 01:21:00.004,n,157,3.96,2.88,7.56,13.5,82.5,1023.12,0,0,0,0,0.041771
2023/06/08 01:22:00.002,n,163,4.32,1.08,5.76,13.5,82.6,1023.12,0,0,0,0,0.043526
2023/06/08 01:23:00.003,n,282,1.44,1.08,2.16,13.5,82.6,1023.12,0,0,0,0,0.026131
2023/06/08 01:24:00.001,n,181,3.24,2.88,3.6,13.5,82.7,1023.12,0,0,0,0,0.029564
2023/06/08 01:25:00.001,n,195,1.8,1.08,2.16,13.5,82.6,1023.12,0,0,0,0,0.031319
2023/06/08 01:26:00.001,n,202,1.44,0.36,5.04,13.5,82.7,1023.12,0,0,0,0,0.029564
2023/06/08 01:27:00.002,n,274,1.08,0.72,2.16,13.5,82.6,1023.02,0,0,0,0,0.031319
2023/06/08 01:28:00.008,n,339,1.08,0.36,3.6,13.5,82.7,1023.02,0,0,0,0,0.033073
2023/06/08 01:29:00.011,n,75,3.6,0,5.4,13.5,82.7,1023.02,0,0,0,0,0.029564
2023/06/08 01:30:00.016,n,21,2.52,0.36,6.84,13.5,82.8,1023.12,0,0,0,0,0.028725
2023/06/08 01:31:00.001,n,138,2.16,1.8,2.52,13.5,82.6,1023.12,0,0,0,0,0.030479
2023/06/08 01:32:00.002,n,143,3.24,2.52,3.6,13.5,82.6,1023.12,0,0,0,0,0.037422
2023/06/08 01:33:00.002,n,127,1.8,0.72,5.4,13.5,82.5,1023.12,0,0,0,0,0.032196
2023/06/08 01:34:00.006,n,150,3.6,3.6,3.96,13.5,82.5,1023.12,0,0,0,0,0.033073
2023/06/08 01:35:00.012,n,154,5.76,3.96,9.72,13.5,82.4,1023.12,0,0,0,0,0.033913
2023/06/08 01:36:00.005,n,155,3.24,1.8,5.76,13.5,82.4,1023.12,0,0,0,0,0.032196
2023/06/08 01:37:00.003,n,189,3.6,2.88,7.2,13.5,82.5,1023.12,0,0,0,0,0.03479
2023/06/08 01:38:00.002,n,166,2.16,1.44,6.84,13.5,82.6,1023.12,0,0,0,0,0.03479
2023/06/08 01:39:00.009,n,166,2.52,1.8,6.48,13.5,82.7,1023.12,0,0,0,0,0.035706
2023/06/08 01:40:00.001,n,114,2.52,0.72,5.76,13.5,82.7,1023.12,0,0,0,0,0.033913
2023/06/08 01:41:00.001,n,176,4.68,0.72,9.36,13.5,82.5,1023.02,0,0,0,0,0.036545
2023/06/08 01:42:00.001,n,166,6.48,3.24,8.28,13.5,82.4,1023.02,0,0,0,0,0.038261
2023/06/08 01:43:00.006,n,181,6.48,4.32,9.36,13.5,82.4,1023.02,0,0,0,0,0.03479
2023/06/08 01:44:00.009,n,155,7.56,4.68,9.72,13.5,82.3,1023.02,0,0,0,0,0.039139
2023/06/08 01:45:00.003,n,148,3.24,2.88,3.6,13.5,82.3,1023.02,0,0,0,0,0.041771
2023/06/08 01:46:00.007,n,163,2.88,2.52,2.88,13.5,82.3,1023.02,0,0,0,0,0.039139
2023/06/08 01:47:00.003,n,139,1.08,0.72,5.4,13.5,82.3,1023.02,0,0,0,0,0.040054
2023/06/08 01:48:00.021,n,143,2.52,1.8,2.88,13.5,82.3,1023.02,0,0,0,0,0.040894
2023/06/08 01:49:00.001,n,145,2.88,0.36,5.4,13.5,82.4,1022.92,0,0,0,0,0.041771
2023/06/08 01:50:00.001,n,284,0.72,0.36,4.32,13.5,82.4,1022.92,0,0,0,0,0.041771
2023/06/08 01:51:00.010,n,254,1.8,1.44,3.6,13.5,82.4,1022.92,0,0,0,0,0.037422
2023/06/08 01:52:00.001,n,156,5.76,1.44,6.84,13.5,82.5,1022.92,0,0,0,0,0.043488
2023/06/08 01:53:00.011,n,127,1.44,0.72,2.16,13.5,82.4,1022.82,0,0,0,0,0.041771
2023/06/08 01:54:00.001,n,201,1.44,0.36,4.68,13.5,82.5,1022.82,0,0,0,0,0.045242
2023/06/08 01:55:00.006,n,183,3.96,0.72,7.56,13.6,82.2,1022.82,0,0,0,0,0.043488
2023/06/08 01:56:00.013,n,166,3.24,0.36,7.56,13.5,81.9,1022.82,0,0,0,0,0.045242
2023/06/08 01:57:00.003,n,105,1.8,0.36,5.4,13.5,82.1,1022.72,0,0,0,0,0.044403
2023/06/08 01:58:00.005,n,155,3.96,1.8,7.92,13.5,82,1022.72,0,0,0,0,0.045242
2023/06/08 01:59:00.005,n,147,2.52,2.16,2.88,13.5,82,1022.72,0,0,0,0,0.045242
2023/06/08 02:00:00.002,n,159,4.68,4.32,5.4,13.5,81.9,1022.72,0,0,0,0,0.045242
2023/06/08 02:01:00.005,n,166,3.6,2.16,6.48,13.5,81.9,1022.72,0,0,0,0,0.044403
2023/06/08 02:02:00.003,n,221,2.52,2.16,2.88,13.5,81.9,1022.62,0,0,0,0,0.046997
2023/06/08 02:03:00.001,n,171,3.6,3.6,3.96,13.5,82,1022.62,0,0,0,0,0.046997
2023/06/08 02:04:00.002,n,121,2.52,1.08,3.24,13.5,82,1022.72,0,0,0,0,0.047836
2023/06/08 02:05:00.010,n,141,2.52,1.08,3.96,13.5,82,1022.72,0,0,0,0,0.04612
2023/06/08 02:06:00.013,n,305,0.72,0.36,1.08,13.5,82.1,1022.72,0,0,0,0,0.049629
2023/06/08 02:07:00.001,n,146,2.88,0.72,4.68,13.6,82.4,1022.72,0,0,0,0,0.027008
2023/06/08 02:08:00.001,n,342,2.52,0.72,5.76,13.6,82.3,1022.72,0,0,0,0,0.030479
2023/06/08 02:09:00.003,n,141,2.16,1.08,4.32,13.6,82.1,1022.72,0,0,0,0,0.030479
2023/06/08 02:10:00.002,n,146,5.76,4.68,9.36,13.6,81.8,1022.72,0,0,0,0,0.031357
2023/06/08 02:11:00.001,n,195,2.52,1.8,3.96,13.6,81.8,1022.82,0,0,0,0,0.029602
2023/06/08 02:12:00.014,n,354,2.52,1.08,6.48,13.6,82.1,1022.72,0,0,0,0,0.035706
2023/06/08 02:13:00.001,n,174,3.6,1.08,5.76,13.6,82.1,1022.72,0,0,0,0,0.032234
2023/06/08 02:14:00.002,n,124,3.6,0.72,5.04,13.7,81.9,1022.72,0,0,0,0,0.033112
2023/06/08 02:15:00.010,n,184,2.52,1.08,6.12,13.7,81.9,1022.62,0,0,0,0,0.034828
2023/06/08 02:16:00.005,n,192,4.68,2.88,7.2,13.7,81.7,1022.62,0,0,0,0,0.035706
2023/06/08 02:17:00.017,n,162,4.32,2.88,8.64,13.7,81.6,1022.62,0,0,0,0,0.0383
2023/06/08 02:18:00.001,n,153,3.96,1.44,6.48,13.6,81.5,1022.62,0,0,0,0,0.034828
2023/06/08 02:19:00.008,n,185,2.88,0.72,5.4,13.6,81.6,1022.62,0,0,0,0,0.033951
2023/06/08 02:20:00.001,n,133,1.44,1.08,1.44,13.7,81.5,1022.62,0,0,0,0,0.034828
2023/06/08 02:21:00.002,n,144,4.68,3.96,5.4,13.6,81.4,1022.62,0,0,0,0,0.03746
2023/06/08 02:22:00.007,n,140,2.16,1.44,2.88,13.6,81.4,1022.62,0,0,0,0,0.035706
2023/06/08 02:23:00.012,n,176,5.4,2.88,7.56,13.6,81.5,1022.62,0,0,0,0,0.03746
2023/06/08 02:24:00.023,n,119,3.24,1.08,5.76,13.6,81.6,1022.62,0,0,0,0,0.03746
2023/06/08 02:25:00.001,n,302,2.52,0.72,6.84,13.7,81.7,1022.52,0,0,0,0,0.03746
2023/06/08 02:26:00.001,n,279,2.52,0.72,3.96,13.7,81.8,1022.52,0,0,0,0,0.039177
2023/06/08 02:27:00.001,n,133,3.24,0.36,5.76,13.7,81.8,1022.52,0,0,0,0,0.040932
2023/06/08 02:28:00.001,n,274,3.24,2.52,3.96,13.8,81.5,1022.62,0,0,0,0,0.03746
2023/06/08 02:29:00.013,n,257,3.96,1.08,4.68,13.8,81.3,1022.62,0,0,0,0,0.039177
2023/06/08 02:30:00.011,n,167,3.24,1.08,5.76,13.7,81.1,1022.62,0,0,0,0,0.039177
2023/06/08 02:31:00.008,n,189,2.88,2.16,6.48,13.7,81.2,1022.62,0,0,0,0,0.0383
2023/06/08 02:32:00.014,n,241,3.6,2.16,4.68,13.8,81.5,1022.62,0,0,0,0,0.0383
2023/06/08 02:33:00.012,n,297,8.28,7.2,9,13.8,81.3,1022.62,0,0,0,0,0.040092
2023/06/08 02:34:00.001,n,265,3.6,2.52,3.96,13.8,81.1,1022.62,0,0,0,0,0.0383
2023/06/08 02:35:00.002,n,252,1.08,0.36,4.32,13.8,80.9,1022.62,0,0,0,0,0.041809
2023/06/08 02:36:00.001,n,175,4.32,2.16,6.84,13.8,80.8,1022.62,0,0,0,0,0.0383
2023/06/08 02:37:00.007,n,291,1.44,0.36,6.48,13.8,81.2,1022.62,0,0,0,0,0.040932
2023/06/08 02:38:00.003,n,295,2.16,1.8,2.52,13.8,80.8,1022.62,0,0,0,0,0.040932
2023/06/08 02:39:00.007,n,268,1.8,0.72,2.52,13.8,80.5,1022.62,0,0,0,0,0.04528
2023/06/08 02:40:00.011,n,235,3.24,2.52,4.68,13.8,80.5,1022.62,0,0,0,0,0.040092
2023/06/08 02:41:00.016,n,317,2.52,0.72,5.4,13.8,81,1022.62,0,0,0,0,0.042686
2023/06/08 02:42:00.004,n,193,3.6,2.16,5.04,13.8,80.6,1022.62,0,0,0,0,0.040932
2023/06/08 02:43:00.001,n,211,2.88,2.52,3.24,13.8,80.3,1022.52,0,0,0,0,0.04528
2023/06/08 02:44:00.001,n,237,2.88,2.52,3.6,13.8,80.3,1022.52,0,0,0,0,0.041809
2023/06/08 02:45:00.001,n,123,1.08,0.36,5.4,13.8,80.4,1022.52,0,0,0,0,0.044403
2023/06/08 02:46:00.001,n,131,2.88,1.8,6.84,13.8,80.1,1022.52,0,0,0,0,0.0383
2023/06/08 02:47:00.001,n,144,1.8,0.36,5.4,13.8,80.2,1022.52,0,0,0,0,0.04528
2023/06/08 02:48:00.003,n,166,1.44,0,5.04,13.8,80.1,1022.52,0,0,0,0,0.04528
2023/06/08 02:49:00.015,n,161,2.88,0.72,6.48,13.8,80,1022.52,0,0,0,0,0.046158
2023/06/08 02:50:00.006,n,173,9.72,6.48,11.52,13.8,79.7,1022.52,0,0,0,0,0.04528
2023/06/08 02:51:00.002,n,150,3.24,1.8,4.32,13.8,79.6,1022.52,0,0,0,0,0.043526
2023/06/08 02:52:00.003,n,195,2.88,2.16,4.68,13.8,79.7,1022.52,0,0,0,0,0.04528
2023/06/08 02:53:00.001,n,140,2.52,0.72,7.92,13.8,79.6,1022.52,0,0,0,0,0.047035
2023/06/08 02:54:00.001,n,154,5.4,2.16,10.8,13.8,79.6,1022.52,0,0,0,0,0.047035
2023/06/08 02:55:00.001,n,144,0.72,0.36,1.8,13.8,79.5,1022.52,0,0,0,0,0.042686
2023/06/08 02:56:00.005,n,120,0.72,0.36,1.44,13.8,79.5,1022.52,0,0,0,0,0.047874
2023/06/08 02:57:00.012,n,154,4.68,3.24,9,13.8,79.3,1022.52,0,0,0,0,0.047035
2023/06/08 02:58:00.014,n,235,2.88,0.72,6.12,13.8,79.4,1022.52,0,0,0,0,0.047035
2023/06/08 02:59:00.005,n,288,0.72,0.36,1.8,13.8,79.6,1022.52,0,0,0,0,0.047035
2023/06/08 03:00:00.003,n,165,2.52,1.8,6.84,13.9,79.2,1022.52,0,0,0,0,0.041809
2023/06/08 03:01:00.001,n,144,3.24,2.16,6.48,13.9,79.1,1022.52,0,0,0,0,0.044403
2023/06/08 03:02:00.001,n,167,3.6,1.08,6.48,13.9,79.4,1022.52,0,0,0,0,0.047874
2023/06/08 03:03:00.001,n,154,4.68,3.24,6.12,13.9,79.2,1022.52,0,0,0,0,0.04528
2023/06/08 03:04:00.022,n,109,2.88,1.08,5.04,13.8,79.1,1022.52,0,0,0,0,0.047035
2023/06/08 03:05:00.007,n,230,0.36,0.36,0.72,13.9,79.7,1022.52,0,0,0,0,0.047035
2023/06/08 03:06:00.010,n,330,3.24,1.8,7.2,13.9,79.8,1022.42,0,0,0,0,0.047035
2023/06/08 03:07:00.008,n,136,1.8,0.72,3.96,13.9,79.2,1022.42,0,0,0,0,0.049667
2023/06/08 03:08:00.002,n,184,2.16,1.08,5.04,13.9,79,1022.42,0,0,0,0,0.049667
2023/06/08 03:09:00.010,n,166,3.96,3.24,4.68,13.9,78.9,1022.42,0,0,0,0,0.026131
2023/06/08 03:10:00.001,n,192,5.4,3.96,7.92,13.9,78.8,1022.42,0,0,0,0,0.030479
2023/06/08 03:11:00.001,n,206,2.88,1.08,3.6,13.8,78.8,1022.42,0,0,0,0,0.029602
2023/06/08 03:12:00.006,n,133,3.96,3.24,4.32,13.8,78.8,1022.42,0,0,0,0,0.025253
2023/06/08 03:13:00.001,n,147,2.88,2.52,3.6,13.8,79,1022.42,0,0,0,0,0.031357
2023/06/08 03:14:00.002,n,181,2.52,1.8,2.88,13.8,79.2,1022.42,0,0,0,0,0.029602
2023/06/08 03:15:00.013,n,190,3.24,2.16,5.04,13.8,79.1,1022.42,0,0,0,0,0.028725
2023/06/08 03:16:00.007,n,129,2.16,1.8,2.52,13.8,79.5,1022.42,0,0,0,0,0.029602
2023/06/08 03:17:00.007,n,328,3.24,1.8,7.2,13.9,80,1022.42,0,0,0,0,0.031357
2023/06/08 03:18:00.007,n,181,2.52,0.36,4.68,13.9,79.6,1022.42,0,0,0,0,0.030479
2023/06/08 03:19:00.003,n,297,2.52,0.72,6.12,13.9,79.4,1022.42,0,0,0,0,0.031357
2023/06/08 03:20:00.003,n,126,1.08,0.72,2.52,13.9,79.4,1022.42,0,0,0,0,0.027847
2023/06/08 03:21:00.001,n,131,2.88,2.16,4.32,13.9,78.9,1022.42,0,0,0,0,0.027847
2023/06/08 03:22:00.001,n,164,5.4,5.04,5.76,13.9,78.8,1022.42,0,0,0,0,0.027847
2023/06/08 03:23:00.001,n,126,1.8,1.08,2.88,13.9,78.8,1022.42,0,0,0,0,0.029602
2023/06/08 03:24:00.005,n,294,1.8,0.36,4.68,13.8,79.1,1022.32,0,0,0,0,0.032234
2023/06/08 03:25:00.009,n,198,2.88,2.52,3.6,13.9,79.5,1022.32,0,0,0,0,0.028725
2023/06/08 03:26:00.009,n,232,1.8,1.08,5.76,13.9,79.5,1022.32,0,0,0,0,0.029602
2023/06/08 03:27:00.007,n,138,1.8,0.36,4.32,13.9,79.6,1022.42,0,0,0,0,0.032234
2023/06/08 03:28:00.002,n,272,2.52,1.8,3.6,13.9,79.2,1022.32,0,0,0,0,0.030479
2023/06/08 03:29:00.006,n,136,2.16,1.08,6.12,13.9,79.2,1022.32,0,0,0,0,0.033951
2023/06/08 03:30:00.003,n,297,2.88,2.16,3.6,13.9,79.2,1022.32,0,0,0,0,0.028725
2023/06/08 03:31:00.010,n,100,3.96,2.52,4.68,14,79,1022.32,0,0,0,0,0.029602
2023/06/08 03:32:00.009,n,163,5.76,3.6,8.64,13.9,78.9,1022.32,0,0,0,0,0.031357
2023/06/08 03:33:00.005,n,19,3.96,1.44,6.12,13.9,79.1,1022.42,0,0,0,0,0.032234
2023/06/08 03:34:00.016,n,184,2.88,0.72,6.12,14,78.9,1022.42,0,0,0,0,0.030479
2023/06/08 03:35:00.018,n,155,2.16,0.72,6.12,14,78.6,1022.42,0,0,0,0,0.032234
2023/06/08 03:36:00.012,n,160,1.8,1.44,2.52,14,78.7,1022.42,0,0,0,0,0.028725
2023/06/08 03:37:00.002,n,42,1.44,0,4.68,14,78.6,1022.42,0,0,0,0,0.030479
2023/06/08 03:38:00.002,n,210,0.36,0.36,0.72,13.9,78.7,1022.42,0,0,0,0,0.031357
2023/06/08 03:39:00.001,n,180,8.64,5.4,11.16,14,78.6,1022.32,0,0,0,0,0.027847
2023/06/08 03:40:00.001,n,112,1.8,0.72,4.32,13.9,78.5,1022.32,0,0,0,0,0.030479
2023/06/08 03:41:00.016,n,222,3.24,2.16,4.32,13.9,78.7,1022.32,0,0,0,0,0.034828
2023/06/08 03:42:00.015,n,288,1.8,1.08,2.52,13.9,79.2,1022.32,0,0,0,0,0.032234
2023/06/08 03:43:00.001,n,304,1.8,0.36,2.88,14,79.3,1022.22,0,0,0,0,0.029602
2023/06/08 03:44:00.014,n,152,2.52,2.16,3.24,14,79,1022.22,0,0,0,0,0.033951
2023/06/08 03:45:00.013,n,124,3.24,1.8,4.32,14,79,1022.32,0,0,0,0,0.032234
2023/06/08 03:46:00.001,n,231,2.16,0.72,4.68,14,78.8,1022.32,0,0,0,0,0.033073
2023/06/08 03:47:00.001,n,226,2.16,1.8,3.24,14,79,1022.32,0,0,0,0,0.033073
2023/06/08 03:48:00.001,n,192,2.52,1.08,5.04,14,79,1022.32,0,0,0,0,0.031357
2023/06/08 03:49:00.008,n,233,2.16,1.44,2.52,14,79.3,1022.32,0,0,0,0,0.032234
2023/06/08 03:50:00.015,n,329,3.24,1.8,4.68,14,79.3,1022.22,0,0,0,0,0.030479
2023/06/08 03:51:00.015,n,225,1.8,0.72,2.88,14,79.3,1022.22,0,0,0,0,0.035706
2023/06/08 03:52:00.002,n,69,1.08,0.72,4.68,14,79.6,1022.22,0,0,0,0,0.034828
2023/06/08 03:53:00.010,n,290,2.16,0.72,3.24,14,79.7,1022.22,0,0,0,0,0.028725
2023/06/08 03:54:00.005,n,345,3.96,3.24,4.68,14,79.7,1022.22,0,0,0,0,0.031357
2023/06/08 03:55:00.001,n,194,0.36,0,0.72,14,79.7,1022.22,0,0,0,0,0.033073
2023/06/08 03:56:00.004,n,103,1.8,0,5.4,14,79.7,1022.22,0,0,0,0,0.033073
2023/06/08 03:57:00.004,n,203,3.6,2.52,4.32,14,79.6,1022.32,0,0,0,0,0.034828
2023/06/08 03:58:00.002,n,180,1.08,0.36,3.96,14,79.9,1022.32,0,0,0,0,0.028725
2023/06/08 03:59:00.002,n,283,1.44,1.08,1.8,14,80,1022.32,0,0,0,0,0.033073
2023/06/08 04:00:00.010,n,348,3.24,1.8,4.32,14.1,80,1022.32,0,0,0,0,0.032234
2023/06/08 04:01:00.014,n,72,0.72,0.36,1.08,14.1,80.2,1022.32,0,0,0,0,0.029602
2023/06/08 04:02:00.007,n,141,3.96,0.72,5.4,14.1,80,1022.32,0,0,0,0,0.033073
2023/06/08 04:03:00.013,n,164,4.32,2.52,6.48,14.1,79.9,1022.32,0,0,0,0,0.032234
2023/06/08 04:04:00.001,n,173,3.6,0.72,7.56,14.1,79.3,1022.32,0,0,0,0,0.034828
