"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/02 00:00:00.011,n,272,3.96,1.8,4.68,17.6,78.7,1015.42,0,0,0,0,0.021782
2020/06/02 00:01:00.000,n,351,1.8,1.08,2.16,17.7,78.3,1015.42,0,0,0,0,0.024376
2020/06/02 00:02:00.000,n,325,1.44,0.72,2.52,17.7,78.1,1015.42,0,0,0,0,0.033989
2020/06/02 00:03:00.002,n,333,1.44,1.08,2.16,17.7,78.1,1015.42,0,0,0,0,0.035706
2020/06/02 00:04:00.000,n,269,2.88,2.52,3.24,17.6,77.9,1015.42,0,0,0,0,0.040054
2020/06/02 00:05:00.000,n,234,3.6,2.88,3.96,17.6,77.8,1015.52,0,0,0,0,0.040932
2020/06/02 00:06:00.010,n,251,5.4,5.04,5.76,17.6,77.9,1015.52,0,0,0,0,0.035706
2020/06/02 00:07:00.008,n,261,2.88,2.88,3.6,17.6,77.9,1015.52,0,0,0,0,0.038338
2020/06/02 00:08:00.004,n,240,6.48,6.48,6.48,17.6,77.8,1015.52,0,0,0,0,0.035706
2020/06/02 00:09:00.001,n,231,5.76,5.04,6.12,17.5,77.9,1015.42,0,0,0,0,0.032196
2020/06/02 00:10:00.000,n,233,3.96,3.6,4.32,17.5,77.9,1015.42,0,0,0,0,0.033112
2020/06/02 00:11:00.000,n,262,4.32,2.88,5.4,17.5,77.9,1015.42,0,0,0,0,0.038338
2020/06/02 00:12:00.000,n,267,5.4,5.04,5.76,17.5,77.9,1015.42,0,0,0,0,0.034828
2020/06/02 00:13:00.006,n,268,4.32,3.6,5.04,17.5,78,1015.52,0,0,0,0,0.034828
2020/06/02 00:14:00.004,n,262,4.68,3.6,5.4,17.5,77.9,1015.52,0,0,0,0,0.032196
2020/06/02 00:15:00.000,n,267,3.96,3.6,3.96,17.5,77.9,1015.52,0,0,0,0,0.031357
2020/06/02 00:16:00.000,n,294,2.88,2.16,3.96,17.6,79,1015.52,0,0,0,0,0.032196
2020/06/02 00:17:00.011,n,285,4.32,3.96,4.68,17.6,78,1015.52,0,0,0,0,0.032196
2020/06/02 00:18:00.008,n,317,1.44,0.36,3.24,17.6,78,1015.52,0,0,0,0,0.032196
2020/06/02 00:19:00.000,n,281,6.48,4.68,7.2,17.6,78.9,1015.52,0,0,0,0,0.032196
2020/06/02 00:20:00.001,n,278,5.4,4.32,6.84,17.7,79.4,1015.52,0,0,0,0,0.03746
2020/06/02 00:21:00.000,n,260,1.08,0.72,1.8,17.8,78.6,1015.52,0,0,0,0,0.033989
2020/06/02 00:22:00.000,n,276,6.12,4.68,7.2,17.7,78.3,1015.52,0,0,0,0,0.031357
2020/06/02 00:23:00.000,n,289,4.68,3.6,5.4,17.7,79.1,1015.52,0,0,0,0,0.031357
2020/06/02 00:24:00.008,n,1,2.88,1.44,4.32,17.7,78.4,1015.52,0,0,0,0,0.030479
2020/06/02 00:25:00.005,n,11,2.52,2.16,3.24,17.7,77.9,1015.52,0,0,0,0,0.031357
2020/06/02 00:26:00.002,n,67,1.8,0.72,3.24,17.6,78.1,1015.52,0,0,0,0,0.027008
2020/06/02 00:27:00.015,n,324,0.72,0.72,1.08,17.6,77.8,1015.62,0,0,0,0,0.029602
2020/06/02 00:28:00.000,n,251,3.96,3.6,4.32,17.5,77.6,1015.62,0,0,0,0,0.031357
2020/06/02 00:29:00.000,n,249,6.84,6.84,7.2,17.4,77.5,1015.62,0,0,0,0,0.030479
2020/06/02 00:30:00.000,n,260,7.56,7.2,7.92,17.4,77.5,1015.62,0,0,0,0,0.027008
2020/06/02 00:31:00.004,n,263,5.76,5.76,6.12,17.4,77.6,1015.52,0,0,0,0,0.028763
2020/06/02 00:32:00.001,n,275,4.68,4.32,5.4,17.4,77.6,1015.52,0,0,0,0,0.030479
2020/06/02 00:33:00.000,n,277,4.68,4.32,5.4,17.4,77.9,1015.52,0,0,0,0,0.028763
2020/06/02 00:34:00.000,n,254,5.4,4.68,6.12,17.4,77.8,1015.52,0,0,0,0,0.029602
2020/06/02 00:35:00.009,n,268,5.76,5.04,6.48,17.3,77.9,1015.52,0,0,0,0,0.025253
2020/06/02 00:36:00.007,n,265,6.84,6.12,7.2,17.3,78.2,1015.52,0,0,0,0,0.030479
2020/06/02 00:37:00.000,n,278,5.76,5.4,6.12,17.3,78.3,1015.52,0,0,0,0,0.031357
2020/06/02 00:38:00.000,n,272,6.12,6.12,6.84,17.3,78.5,1015.52,0,0,0,0,0.026131
2020/06/02 00:39:00.000,n,274,6.12,6.12,6.48,17.3,78.8,1015.52,0,0,0,0,0.024414
2020/06/02 00:40:00.000,n,274,6.48,6.48,6.48,17.3,78.9,1015.42,0,0,0,0,0.033112
2020/06/02 00:41:00.008,n,269,5.4,5.04,5.76,17.2,79,1015.42,0,0,0,0,0.029602
2020/06/02 00:42:00.005,n,257,5.04,4.32,6.12,17.2,79.1,1015.42,0,0,0,0,0.024414
2020/06/02 00:43:00.002,n,233,3.96,3.6,4.32,17.2,79.2,1015.42,0,0,0,0,0.027847
2020/06/02 00:44:00.000,n,249,4.32,3.96,5.04,17.2,79.3,1015.42,0,0,0,0,0.022621
2020/06/02 00:45:00.011,n,254,5.76,5.04,6.12,17.1,79.4,1015.42,0,0,0,0,0.028763
2020/06/02 00:46:00.000,n,253,3.6,3.24,3.96,17.1,79.4,1015.42,0,0,0,0,0.025253
2020/06/02 00:47:00.000,n,264,2.52,2.16,2.88,17.1,79.3,1015.42,0,0,0,0,0.028763
2020/06/02 00:48:00.004,n,277,3.6,3.24,3.96,17.1,79.5,1015.42,0,0,0,0,0.024414
2020/06/02 00:49:00.000,n,268,3.96,3.6,4.32,17.1,79.6,1015.42,0,0,0,0,0.027008
2020/06/02 00:50:00.000,n,268,3.6,3.6,3.6,17.1,79.4,1015.42,0,0,0,0,0.026131
2020/06/02 00:51:00.000,n,282,3.96,3.6,4.32,17.1,79.4,1015.42,0,0,0,0,0.027008
2020/06/02 00:52:00.009,n,272,4.68,4.68,5.04,17.1,79.6,1015.42,0,0,0,0,0.026131
2020/06/02 00:53:00.006,n,269,3.6,2.88,3.96,17.1,79.8,1015.42,0,0,0,0,0.025253
2020/06/02 00:54:00.003,n,275,3.6,2.88,4.32,17.1,79.8,1015.42,0,0,0,0,0.024414
2020/06/02 00:55:00.001,n,254,4.32,3.96,4.68,17.2,80.3,1015.42,0,0,0,0,0.020027
2020/06/02 00:56:00.000,n,280,2.52,1.44,3.24,17.2,79.8,1015.42,0,0,0,0,0.028687
2020/06/02 00:57:00.000,n,266,3.96,3.96,3.96,17.1,79.7,1015.42,0,0,0,0,0.027847
2020/06/02 00:58:00.006,n,267,3.6,2.88,4.68,17.1,79.8,1015.42,0,0,0,0,0.028687
2020/06/02 00:59:00.003,n,276,4.68,3.96,5.4,17.1,81,1015.32,0,0,0,0,0.029564
2020/06/02 01:00:00.000,n,250,2.16,1.8,2.16,17.1,80.3,1015.32,0,0,0,0,0.029564
2020/06/02 01:01:00.000,n,271,5.04,4.68,5.04,17.1,80.2,1015.32,0,0,0,0,0.033913
2020/06/02 01:02:00.009,n,243,2.88,2.88,3.24,17.1,80,1015.32,0,0,0,0,0.025215
2020/06/02 01:03:00.006,n,256,3.6,3.24,3.96,17.1,80,1015.32,0,0,0,0,0.027847
2020/06/02 01:04:00.000,n,270,2.52,2.16,2.88,17,80,1015.32,0,0,0,0,0.025215
2020/06/02 01:05:00.000,n,223,1.8,1.44,2.16,17,79.8,1015.32,0,0,0,0,0.023499
2020/06/02 01:06:00.000,n,257,2.52,2.16,2.88,17,79.7,1015.32,0,0,0,0,0.029564
2020/06/02 01:07:00.000,n,281,1.44,1.08,1.8,17,80,1015.32,0,0,0,0,0.028687
2020/06/02 01:08:00.007,n,254,2.16,1.44,2.16,17,80,1015.32,0,0,0,0,0.027847
2020/06/02 01:09:00.004,n,257,2.16,2.16,2.16,17,79.7,1015.32,0,0,0,0,0.025215
2020/06/02 01:10:00.001,n,275,6.12,5.4,6.48,17,79.4,1015.42,0,0,0,0,0.025215
2020/06/02 01:11:00.014,n,296,2.52,1.8,2.88,16.9,79.1,1015.42,0,0,0,0,0.024338
2020/06/02 01:12:00.011,n,267,3.24,2.88,3.6,16.9,78.9,1015.42,0,0,0,0,0.019989
2020/06/02 01:13:00.000,n,279,2.88,1.08,3.6,16.9,78.5,1015.42,0,0,0,0,0.020905
2020/06/02 01:14:00.000,n,258,2.88,2.52,3.6,16.9,78.1,1015.42,0,0,0,0,0.021744
2020/06/02 01:15:00.001,n,276,4.32,4.32,4.68,16.9,77.9,1015.42,0,0,0,0,0.022621
2020/06/02 01:16:00.000,n,263,3.24,2.88,3.6,16.9,77.5,1015.42,0,0,0,0,0.019989
2020/06/02 01:17:00.000,n,264,2.52,2.52,2.88,16.9,77.4,1015.42,0,0,0,0,0.02697
2020/06/02 01:18:00.008,n,244,2.88,2.52,3.24,16.9,77.1,1015.42,0,0,0,0,0.022621
2020/06/02 01:19:00.005,n,271,5.04,4.68,5.4,16.9,77.2,1015.42,0,0,0,0,0.017395
2020/06/02 01:20:00.003,n,264,5.04,4.68,5.4,16.9,76.8,1015.42,0,0,0,0,0.018272
2020/06/02 01:21:00.000,n,276,4.32,3.96,5.04,16.9,76.6,1015.42,0,0,0,0,0.028725
2020/06/02 01:22:00.000,n,254,2.52,1.08,4.68,16.9,75.6,1015.42,0,0,0,0,0.033951
2020/06/02 01:23:00.000,n,255,10.440002,9,12.6,16.9,72.9,1015.42,0,0,0,0,0.033073
2020/06/02 01:24:00.000,n,280,7.92,5.76,10.440002,16.8,70,1015.42,0,0,0,0,0.034866
2020/06/02 01:25:00.004,n,282,11.52,9.72,12.6,16.9,68.7,1015.32,0,0,0,0,0.033073
2020/06/02 01:26:00.001,n,252,9,7.2,10.440002,17.1,67.4,1015.42,0,0,0,0,0.033951
2020/06/02 01:27:00.000,n,271,5.76,4.32,6.12,17.3,66.4,1015.42,0,0,0,0,0.030479
2020/06/02 01:28:00.010,n,277,9,8.64,9.72,17.5,65.5,1015.42,0,0,0,0,0.026131
2020/06/02 01:29:00.008,n,265,6.48,5.04,8.28,17.6,64.800004,1015.42,0,0,0,0,0.033073
2020/06/02 01:30:00.005,n,240,7.56,7.2,7.92,17.7,63.7,1015.42,0,0,0,0,0.027885
2020/06/02 01:31:00.000,n,289,5.4,5.04,6.48,17.7,63.1,1015.52,0,0,0,0,0.031357
2020/06/02 01:32:00.000,n,274,5.76,5.4,6.48,17.8,62.8,1015.52,0,0,0,0,0.031357
2020/06/02 01:33:00.000,n,244,7.56,5.4,9.36,17.9,62.2,1015.52,0,0,0,0,0.032234
2020/06/02 01:34:00.000,n,255,6.48,5.4,8.64,17.9,62.2,1015.52,0,0,0,0,0.032234
2020/06/02 01:35:00.007,n,269,7.2,6.48,7.92,18,61.8,1015.52,0,0,0,0,0.028725
2020/06/02 01:36:00.004,n,269,7.2,6.84,7.56,18,60.6,1015.52,0,0,0,0,0.031357
2020/06/02 01:37:00.001,n,245,8.64,7.56,10.08,18,60.1,1015.52,0,0,0,0,0.031357
2020/06/02 01:38:00.014,n,243,10.08,9.72,10.8,18.1,59.7,1015.62,0,0,0,0,0.031357
2020/06/02 01:39:00.010,n,272,7.56,6.48,8.28,18.1,59.6,1015.62,0,0,0,0,0.031357
2020/06/02 01:40:00.000,n,268,10.08,9.36,11.16,18.2,59.3,1015.62,0,0,0,0,0.033951
2020/06/02 01:41:00.000,n,245,8.64,0.72,12.24,18.2,59.1,1015.62,0,0,0,0,0.031357
2020/06/02 01:42:00.003,n,285,8.28,2.16,12.24,18.2,58.5,1015.62,0,0,0,0,0.032234
2020/06/02 01:43:00.000,n,245,9,8.28,10.08,18.2,58.2,1015.62,0,0,0,0,0.031357
2020/06/02 01:44:00.000,n,261,12.6,10.8,14.4,18.2,57.5,1015.62,0,0,0,0,0.033951
2020/06/02 01:45:00.010,n,73,4.68,1.44,6.84,18.3,57.3,1015.62,0,0,0,0,0.034866
2020/06/02 01:46:00.008,n,267,11.16,9.36,14.04,18.3,56,1015.62,0,0,0,0,0.034866
2020/06/02 01:47:00.004,n,284,6.84,5.4,9,18.3,56.1,1015.62,0,0,0,0,0.034866
2020/06/02 01:48:00.002,n,299,9,7.56,10.440002,18.3,56.1,1015.52,0,0,0,0,0.032234
2020/06/02 01:49:00.000,n,253,10.440002,9.72,11.88,18.3,54.7,1015.62,0,0,0,0,0.035706
2020/06/02 01:50:00.000,n,273,6.84,5.04,8.64,18.4,54.6,1015.62,0,0,0,0,0.033073
2020/06/02 01:51:00.000,n,250,9.36,8.28,10.08,18.4,52.8,1015.52,0,0,0,0,0.031357
2020/06/02 01:52:00.000,n,297,14.04,12.6,16.56,18.5,52.1,1015.52,0,0,0,0,0.032234
2020/06/02 01:53:00.006,n,266,8.64,6.84,12.96,18.6,51.4,1015.52,0,0,0,0,0.034866
2020/06/02 01:54:00.003,n,287,14.04,9.72,16.2,18.6,50.9,1015.62,0,0,0,0,0.033073
2020/06/02 01:55:00.000,n,251,18.72,16.2,20.519998,18.7,50.8,1015.62,0,0,0,0,0.033951
2020/06/02 01:56:00.013,n,279,12.24,11.16,12.96,18.7,50.1,1015.62,0,0,0,0,0.035706
2020/06/02 01:57:00.010,n,265,12.24,9.72,13.68,18.8,50.1,1015.62,0,0,0,0,0.031357
2020/06/02 01:58:00.000,n,267,13.32,11.52,15.48,18.8,49.9,1015.52,0,0,0,0,0.029602
2020/06/02 01:59:00.000,n,264,14.04,13.32,14.76,18.8,49.6,1015.62,0,0,0,0,0.034866
2020/06/02 02:00:00.000,n,259,18.359998,17.28,19.44,18.8,49.5,1015.52,0,0,0,0,0.034866
2020/06/02 02:01:00.000,n,143,1.44,0.72,3.24,18.8,51.8,1015.62,0,0,0,0,0.036583
2020/06/02 02:02:00.000,n,283,5.4,3.96,7.2,18.7,49.5,1015.62,0,0,0,0,0.033073
2020/06/02 02:03:00.008,n,280,11.52,9,12.96,18.7,48.8,1015.62,0,0,0,0,0.036583
2020/06/02 02:04:00.005,n,267,8.64,6.48,10.8,18.7,48,1015.62,0,0,0,0,0.032234
2020/06/02 02:05:00.002,n,255,6.84,1.08,12.6,18.7,47.6,1015.62,0,0,0,0,0.037422
2020/06/02 02:06:00.016,n,320,7.92,6.48,9.72,18.7,47.6,1015.62,0,0,0,0,0.033073
2020/06/02 02:07:00.000,n,286,5.76,4.32,7.92,18.8,47.3,1015.72,0,0,0,0,0.040054
2020/06/02 02:08:00.000,n,259,8.28,6.84,14.76,18.7,46.9,1015.72,0,0,0,0,0.0383
2020/06/02 02:09:00.000,n,270,12.6,11.88,14.04,18.7,46.5,1015.72,0,0,0,0,0.0383
2020/06/02 02:10:00.003,n,272,5.4,3.6,6.84,18.7,46.9,1015.72,0,0,0,0,0.036583
2020/06/02 02:11:00.000,n,249,9,7.92,10.440002,18.7,46.6,1015.72,0,0,0,0,0.037422
2020/06/02 02:12:00.000,n,260,7.2,2.88,11.88,18.7,45.9,1015.72,0,0,0,0,0.040054
2020/06/02 02:13:00.011,n,250,5.04,3.96,5.76,18.6,46.1,1015.72,0,0,0,0,0.040054
2020/06/02 02:14:00.008,n,249,12.6,11.16,13.68,18.6,45.8,1015.72,0,0,0,0,0.041809
2020/06/02 02:15:00.005,n,257,10.440002,9.36,11.52,18.6,44.9,1015.72,0,0,0,0,0.0383
2020/06/02 02:16:00.002,n,279,11.52,10.440002,12.24,18.6,45.1,1015.72,0,0,0,0,0.039177
2020/06/02 02:17:00.000,n,328,5.04,3.96,7.2,18.6,45.5,1015.72,0,0,0,0,0.039177
2020/06/02 02:18:00.000,n,279,11.88,8.64,15.84,18.6,44.6,1015.72,0,0,0,0,0.0383
2020/06/02 02:19:00.000,n,259,7.92,7.56,8.28,18.6,43.9,1015.72,0,0,0,0,0.039177
2020/06/02 02:20:00.006,n,252,10.8,10.440002,11.16,18.6,44.3,1015.72,0,0,0,0,0.034866
2020/06/02 02:21:00.003,n,269,9.36,9,10.440002,18.6,44.1,1015.72,0,0,0,0,0.040054
2020/06/02 02:22:00.000,n,269,9.72,8.64,10.440002,18.6,43.9,1015.72,0,0,0,0,0.040932
2020/06/02 02:23:00.000,n,331,1.44,0.72,1.8,18.6,43.4,1015.72,0,0,0,0,0.037422
2020/06/02 02:24:00.011,n,252,9.72,9,10.08,18.6,43.2,1015.82,0,0,0,0,0.04528
2020/06/02 02:25:00.000,n,261,9.72,9,10.8,18.5,43.3,1015.82,0,0,0,0,0.046158
2020/06/02 02:26:00.000,n,262,13.32,12.24,15.84,18.5,43.3,1015.82,0,0,0,0,0.040932
2020/06/02 02:27:00.002,n,277,6.12,5.4,6.84,18.6,42.9,1015.82,0,0,0,0,0.036583
2020/06/02 02:28:00.000,n,282,9.36,9,9.36,18.6,43,1015.92,0,0,0,0,0.040932
2020/06/02 02:29:00.000,n,270,9,5.76,12.6,18.5,42.3,1015.92,0,0,0,0,0.040054
2020/06/02 02:30:00.009,n,259,6.84,5.4,8.64,18.5,42.3,1015.92,0,0,0,0,0.044403
2020/06/02 02:31:00.006,n,258,12.24,11.16,12.96,18.5,42,1015.92,0,0,0,0,0.039177
2020/06/02 02:32:00.003,n,277,12.24,11.88,12.6,18.4,42.5,1015.92,0,0,0,0,0.036583
2020/06/02 02:33:00.001,n,272,8.64,6.48,11.16,18.4,41.6,1015.92,0,0,0,0,0.040054
2020/06/02 02:34:00.000,n,253,9.72,7.92,10.8,18.4,41.4,1015.92,0,0,0,0,0.041809
2020/06/02 02:35:00.000,n,280,14.4,12.24,16.919998,18.4,41.7,1015.92,0,0,0,0,0.041809
2020/06/02 02:36:00.000,n,255,10.440002,9.72,12.24,18.4,41,1015.92,0,0,0,0,0.040932
2020/06/02 02:37:00.006,n,258,11.88,9.36,13.32,18.4,40.8,1016.02,0,0,0,0,0.046158
2020/06/02 02:38:00.003,n,257,9.36,7.92,10.8,18.4,40.5,1016.02,0,0,0,0,0.042648
2020/06/02 02:39:00.001,n,257,9.72,9,10.440002,18.4,40.4,1016.02,0,0,0,0,0.040932
2020/06/02 02:40:00.000,n,274,13.68,12.24,15.12,18.4,40.8,1016.02,0,0,0,0,0.043526
2020/06/02 02:41:00.011,n,286,12.96,9.72,14.76,18.4,40.2,1016.02,0,0,0,0,0.039177
2020/06/02 02:42:00.009,n,270,15.12,13.68,16.2,18.4,40.4,1016.02,0,0,0,0,0.040932
2020/06/02 02:43:00.000,n,269,6.84,5.04,8.28,18.4,39.8,1016.02,0,0,0,0,0.042648
2020/06/02 02:44:00.002,n,234,7.2,3.96,9,18.4,39.6,1016.12,0,0,0,0,0.037422
2020/06/02 02:45:00.000,n,266,12.96,10.440002,16.2,18.4,39.7,1016.12,0,0,0,0,0.044403
2020/06/02 02:46:00.000,n,275,11.52,10.8,11.88,18.4,39.6,1016.12,0,0,0,0,0.040054
2020/06/02 02:47:00.000,n,250,9.72,8.28,10.440002,18.4,39.3,1016.12,0,0,0,0,0.0383
2020/06/02 02:48:00.009,n,267,12.96,10.08,14.76,18.4,39.2,1016.12,0,0,0,0,0.041809
2020/06/02 02:49:00.005,n,262,10.8,8.64,12.96,18.4,39.2,1016.12,0,0,0,0,0.036583
2020/06/02 02:50:00.003,n,272,6.48,6.12,7.2,18.4,39.2,1016.12,0,0,0,0,0.041809
2020/06/02 02:51:00.000,n,246,3.96,3.6,4.32,18.4,39,1016.02,0,0,0,0,0.042648
2020/06/02 02:52:00.000,n,267,9.36,7.92,10.08,18.4,39.2,1016.02,0,0,0,0,0.041809
2020/06/02 02:53:00.000,n,264,8.64,7.92,9.72,18.4,39.3,1016.02,0,0,0,0,0.0383
2020/06/02 02:54:00.000,n,273,6.84,5.4,8.28,18.3,39.2,1016.12,0,0,0,0,0.042648
2020/06/02 02:55:00.005,n,245,10.8,7.92,12.24,18.3,39.4,1016.12,0,0,0,0,0.040054
2020/06/02 02:56:00.002,n,255,6.84,5.4,8.64,18.2,39.5,1016.12,0,0,0,0,0.043526
2020/06/02 02:57:00.000,n,260,6.84,5.04,9,18.2,39.7,1016.12,0,0,0,0,0.040054
2020/06/02 02:58:00.012,n,257,12.96,11.16,14.04,18.2,39.5,1016.12,0,0,0,0,0.040932
2020/06/02 02:59:00.009,n,270,8.28,7.2,9.36,18.1,39.2,1016.12,0,0,0,0,0.040054
2020/06/02 03:00:00.006,n,281,4.68,3.96,5.4,18.2,39,1016.12,0,0,0,0,0.042648
2020/06/02 03:01:00.000,n,272,2.88,2.16,4.32,18.2,39.3,1016.12,0,0,0,0,0.036583
2020/06/02 03:02:00.000,n,261,10.08,7.92,11.52,18.1,39.3,1016.12,0,0,0,0,0.042648
2020/06/02 03:03:00.000,n,271,7.2,6.48,7.92,18.1,39.4,1016.12,0,0,0,0,0.040932
2020/06/02 03:04:00.000,n,282,10.08,8.64,11.52,18.1,39.6,1016.12,0,0,0,0,0.040932
2020/06/02 03:05:00.008,n,242,7.2,5.76,8.64,18,39.7,1016.22,0,0,0,0,0.039177
2020/06/02 03:06:00.006,n,340,1.8,0.72,3.6,18,40,1016.12,0,0,0,0,0.037422
2020/06/02 03:07:00.003,n,271,8.64,7.92,9,18,39.6,1016.12,0,0,0,0,0.039177
2020/06/02 03:08:00.000,n,254,9,7.56,9.72,18,39.8,1016.12,0,0,0,0,0.036583
2020/06/02 03:09:00.013,n,250,11.88,9.72,13.68,17.9,39.9,1016.22,0,0,0,0,0.036583
2020/06/02 03:10:00.000,n,273,9,8.64,9.72,17.9,39.5,1016.22,0,0,0,0,0.043526
2020/06/02 03:11:00.000,n,261,6.84,5.4,8.28,17.9,40.5,1016.22,0,0,0,0,0.0383
2020/06/02 03:12:00.004,n,266,7.92,7.2,8.28,17.9,39.7,1016.22,0,0,0,0,0.040054
2020/06/02 03:13:00.001,n,288,6.12,4.32,6.84,17.9,39.8,1016.22,0,0,0,0,0.034866
2020/06/02 03:14:00.000,n,282,13.68,11.16,15.12,17.8,40.2,1016.22,0,0,0,0,0.034866
2020/06/02 03:15:00.000,n,280,10.8,9.72,11.52,17.8,39.9,1016.22,0,0,0,0,0.0383
2020/06/02 03:16:00.009,n,274,9.36,9,9.72,17.8,39.9,1016.22,0,0,0,0,0.039177
2020/06/02 03:17:00.006,n,273,13.68,12.96,14.76,17.8,40.2,1016.22,0,0,0,0,0.0383
2020/06/02 03:18:00.004,n,271,6.84,5.4,7.92,17.7,39.8,1016.12,0,0,0,0,0.037422
2020/06/02 03:19:00.001,n,268,9,6.12,11.52,17.7,39.8,1016.22,0,0,0,0,0.0383
2020/06/02 03:20:00.000,n,248,9,5.4,11.52,17.7,39.8,1016.12,0,0,0,0,0.035706
2020/06/02 03:21:00.000,n,300,5.76,4.68,6.84,17.7,41.2,1016.22,0,0,0,0,0.0383
2020/06/02 03:22:00.000,n,251,5.4,5.04,5.76,17.7,39.8,1016.22,0,0,0,0,0.033073
2020/06/02 03:23:00.006,n,275,9,8.28,9.72,17.6,40.1,1016.22,0,0,0,0,0.037422
2020/06/02 03:24:00.004,n,272,13.32,11.52,14.76,17.6,40.3,1016.22,0,0,0,0,0.036583
2020/06/02 03:25:00.000,n,240,5.4,3.6,7.2,17.6,40.2,1016.12,0,0,0,0,0.034866
2020/06/02 03:26:00.013,n,292,4.32,3.24,5.04,17.6,41.2,1016.22,0,0,0,0,0.035706
2020/06/02 03:27:00.012,n,318,6.84,5.4,8.64,17.5,43.1,1016.12,0,0,0,0,0.033951
2020/06/02 03:28:00.000,n,245,10.440002,7.92,11.88,17.5,40.1,1016.12,0,0,0,0,0.032234
2020/06/02 03:29:00.000,n,264,8.28,8.28,9,17.5,40,1016.12,0,0,0,0,0.034866
2020/06/02 03:30:00.004,n,260,8.28,6.84,9.36,17.5,40.3,1016.12,0,0,0,0,0.028725
2020/06/02 03:31:00.001,n,247,6.48,5.04,7.2,17.5,40,1016.12,0,0,0,0,0.031357
2020/06/02 03:32:00.000,n,297,7.2,6.48,9.36,17.4,43.6,1016.12,0,0,0,0,0.032234
2020/06/02 03:33:00.000,n,239,6.12,5.04,6.48,17.4,40.5,1016.22,0,0,0,0,0.028725
2020/06/02 03:34:00.008,n,281,9.36,9,10.08,17.4,40.4,1016.12,0,0,0,0,0.033073
2020/06/02 03:35:00.007,n,279,12.6,11.52,13.68,17.4,40.7,1016.12,0,0,0,0,0.033951
2020/06/02 03:36:00.004,n,285,9,7.92,10.8,17.4,41.5,1016.12,0,0,0,0,0.027885
2020/06/02 03:37:00.001,n,296,9,7.56,11.16,17.4,40.5,1016.12,0,0,0,0,0.027008
2020/06/02 03:38:00.000,n,259,6.12,4.32,7.56,17.3,40.4,1016.12,0,0,0,0,0.028725
2020/06/02 03:39:00.000,n,258,8.28,6.84,9.72,17.3,40.6,1016.12,0,0,0,0,0.027885
2020/06/02 03:40:00.000,n,250,7.92,6.48,10.08,17.3,40.4,1016.12,0,0,0,0,0.025253
2020/06/02 03:41:00.007,n,252,11.88,4.32,16.56,17.3,41,1016.12,0,0,0,0,0.027885
2020/06/02 03:42:00.004,n,242,9.72,7.92,13.32,17.3,40.6,1016.12,0,0,0,0,0.027008
2020/06/02 03:43:00.002,n,290,10.8,9.72,12.6,17.3,40.9,1016.12,0,0,0,0,0.024376
2020/06/02 03:44:00.000,n,259,10.8,10.08,11.52,17.2,40.7,1016.22,0,0,0,0,0.024376
2020/06/02 03:45:00.014,n,267,15.12,13.32,17.28,17.2,41.1,1016.12,0,0,0,0,0.024376
2020/06/02 03:46:00.000,n,268,20.16,18.72,22.319998,17.2,42.2,1016.12,0,0,0,0,0.027885
2020/06/02 03:47:00.000,n,267,14.4,10.440002,18.359998,17.2,41.2,1016.12,0,0,0,0,0.026131
2020/06/02 03:48:00.000,n,251,9.72,6.12,11.88,17.2,41.2,1016.22,0,0,0,0,0.024376
2020/06/02 03:49:00.003,n,258,8.64,2.16,12.96,17.1,41.4,1016.12,0,0,0,0,0.020027
2020/06/02 03:50:00.001,n,261,14.76,13.32,17.64,17.1,41.2,1016.12,0,0,0,0,0.026131
2020/06/02 03:51:00.000,n,271,9.36,8.64,10.08,17.1,41,1016.12,0,0,0,0,0.026131
2020/06/02 03:52:00.010,n,267,7.92,6.48,9,17.1,41,1016.22,0,0,0,0,0.027847
2020/06/02 03:53:00.007,n,258,14.76,12.24,17.64,17.1,41.1,1016.12,0,0,0,0,0.030479
2020/06/02 03:54:00.004,n,237,15.12,11.88,16.56,17.1,41.5,1016.22,0,0,0,0,0.027008
2020/06/02 03:55:00.002,n,283,20.519998,17.64,22.68,17.1,42.2,1016.22,0,0,0,0,0.025291
2020/06/02 03:56:00.000,n,266,9.36,4.32,12.24,17.1,41.1,1016.22,0,0,0,0,0.026131
2020/06/02 03:57:00.000,n,271,13.32,11.52,15.48,17.1,41.5,1016.32,0,0,0,0,0.021782
2020/06/02 03:58:00.000,n,240,14.4,12.24,15.84,17,41.4,1016.22,0,0,0,0,0.023499
2020/06/02 03:59:00.007,n,261,14.04,11.16,16.56,17,41.7,1016.22,0,0,0,0,0.027847
2020/06/02 04:00:00.004,n,264,11.52,10.440002,14.04,17,41.4,1016.32,0,0,0,0,0.022659
2020/06/02 04:01:00.001,n,279,12.6,6.84,19.08,17,42,1016.22,0,0,0,0,0.020905
2020/06/02 04:02:00.000,n,269,17.64,15.12,20.519998,17,42.4,1016.32,0,0,0,0,0.030479
2020/06/02 04:03:00.013,n,232,9.36,4.32,11.16,17,41.5,1016.32,0,0,0,0,0.031357
