"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/22 00:00:00.000,n,198,3.24,3.24,3.6,16,83.9,1014.32,0,0,0,0,0.043564
2020/06/22 00:01:00.000,n,208,3.96,3.24,3.96,16,84,1014.32,0,0,0,0,0.043564
2020/06/22 00:02:00.000,n,217,3.24,2.88,3.6,16,84.1,1014.32,0,0,0,0,0.044441
2020/06/22 00:03:00.000,n,247,1.8,1.8,2.16,16,84,1014.32,0,0,0,0,0.045319
2020/06/22 00:04:00.000,n,246,1.8,1.8,1.8,16,83.9,1014.42,0,0,0,0,0.036583
2020/06/22 00:05:00.004,n,251,2.52,2.16,3.24,16,83.9,1014.42,0,0,0,0,0.039177
2020/06/22 00:06:00.001,n,236,2.88,2.52,2.88,15.9,83.9,1014.32,0,0,0,0,0.038338
2020/06/22 00:07:00.000,n,244,1.8,1.8,2.16,15.9,84,1014.32,0,0,0,0,0.040092
2020/06/22 00:08:00.012,n,203,1.08,0.72,1.08,15.9,84,1014.32,0,0,0,0,0.03746
2020/06/22 00:09:00.009,n,260,2.88,2.88,3.24,15.9,84.1,1014.32,0,0,0,0,0.033989
2020/06/22 00:10:00.000,n,272,2.52,1.44,3.6,15.8,84.2,1014.32,0,0,0,0,0.035744
2020/06/22 00:11:00.003,n,244,1.44,1.08,2.16,15.8,84.3,1014.32,0,0,0,0,0.03746
2020/06/22 00:12:00.000,n,228,1.8,0.72,3.24,15.8,84.4,1014.32,0,0,0,0,0.03746
2020/06/22 00:13:00.000,n,200,1.44,0.72,1.44,15.8,84.5,1014.32,0,0,0,0,0.033989
2020/06/22 00:14:00.000,n,272,2.16,1.8,2.52,15.8,84.5,1014.32,0,0,0,0,0.030479
2020/06/22 00:15:00.008,n,246,1.44,1.08,1.8,15.8,84.5,1014.32,0,0,0,0,0.040092
2020/06/22 00:16:00.005,n,233,1.44,1.08,1.8,15.7,84.5,1014.32,0,0,0,0,0.036583
2020/06/22 00:17:00.003,n,220,1.08,0.36,1.44,15.7,84.5,1014.42,0,0,0,0,0.039177
2020/06/22 00:18:00.000,n,248,1.08,0.36,1.8,15.7,84.4,1014.42,0,0,0,0,0.039177
2020/06/22 00:19:00.001,n,85,0.36,0,0.72,15.6,84.4,1014.42,0,0,0,0,0.033989
2020/06/22 00:20:00.000,n,255,1.08,0.72,1.44,15.6,84.5,1014.42,0,0,0,0,0.031395
2020/06/22 00:21:00.000,n,277,1.8,1.8,2.16,15.6,84.5,1014.42,0,0,0,0,0.032234
2020/06/22 00:22:00.000,n,184,1.8,0.72,2.16,15.6,84.7,1014.42,0,0,0,0,0.027885
2020/06/22 00:23:00.006,n,87,1.08,1.08,1.44,15.5,84.6,1014.32,0,0,0,0,0.030479
2020/06/22 00:24:00.003,n,262,3.24,2.88,3.24,15.5,84.9,1014.42,0,0,0,0,0.033112
2020/06/22 00:25:00.001,n,227,1.44,1.44,1.8,15.5,84.8,1014.32,0,0,0,0,0.025253
2020/06/22 00:26:00.000,n,244,1.8,1.8,1.8,15.5,84.8,1014.32,0,0,0,0,0.028763
2020/06/22 00:27:00.012,n,34,0.36,0,0.36,15.5,85,1014.32,0,0,0,0,0.027008
2020/06/22 00:28:00.000,n,33,1.8,0.36,2.88,15.5,85.1,1014.32,0,0,0,0,0.028763
2020/06/22 00:29:00.000,n,271,1.8,0.72,2.16,15.5,85.1,1014.32,0,0,0,0,0.028763
2020/06/22 00:30:00.005,n,226,2.16,1.8,2.16,15.5,85.1,1014.32,0,0,0,0,0.027885
2020/06/22 00:31:00.003,n,264,2.52,1.44,3.24,15.4,85.1,1014.32,0,0,0,0,0.025253
2020/06/22 00:32:00.000,n,14,0.72,0.36,0.72,15.4,85.2,1014.32,0,0,0,0,0.022659
2020/06/22 00:33:00.000,n,259,2.52,2.52,2.88,15.4,85.4,1014.32,0,0,0,0,0.023537
2020/06/22 00:34:00.011,n,284,2.88,2.52,3.6,15.4,85.4,1014.32,0,0,0,0,0.023537
2020/06/22 00:35:00.008,n,245,2.16,2.16,2.52,15.4,85.3,1014.32,0,0,0,0,0.026131
2020/06/22 00:36:00.005,n,249,2.16,1.8,2.52,15.4,85.5,1014.32,0,0,0,0,0.025253
2020/06/22 00:37:00.002,n,233,2.16,1.8,2.88,15.4,85.3,1014.32,0,0,0,0,0.027847
2020/06/22 00:38:00.000,n,249,2.52,2.16,2.88,15.4,85.3,1014.32,0,0,0,0,0.031357
2020/06/22 00:39:00.000,n,255,1.8,1.44,2.16,15.4,85.3,1014.32,0,0,0,0,0.032234
2020/06/22 00:40:00.007,n,239,2.52,2.16,2.52,15.4,85.4,1014.32,0,0,0,0,0.027008
2020/06/22 00:41:00.005,n,254,3.24,2.52,3.24,15.3,85.6,1014.32,0,0,0,0,0.035706
2020/06/22 00:42:00.003,n,263,2.16,1.8,2.52,15.4,85.9,1014.32,0,0,0,0,0.032234
2020/06/22 00:43:00.000,n,273,3.24,2.88,3.96,15.4,85.8,1014.32,0,0,0,0,0.026131
2020/06/22 00:44:00.013,n,269,1.8,1.44,2.16,15.4,85.7,1014.32,0,0,0,0,0.026131
2020/06/22 00:45:00.012,n,208,1.44,0.72,1.44,15.4,85.6,1014.32,0,0,0,0,0.024376
2020/06/22 00:46:00.000,n,240,2.16,1.8,2.16,15.3,85.5,1014.32,0,0,0,0,0.027008
2020/06/22 00:47:00.000,n,135,0.72,0.72,1.08,15.3,85.4,1014.32,0,0,0,0,0.030479
2020/06/22 00:48:00.004,n,134,0.36,0.36,0.72,15.3,85.5,1014.22,0,0,0,0,0.027847
2020/06/22 00:49:00.002,n,115,1.44,1.44,1.44,15.2,85.6,1014.22,0,0,0,0,0.024376
2020/06/22 00:50:00.000,n,142,3.24,2.88,3.24,15.2,85.7,1014.22,0,0,0,0,0.027847
2020/06/22 00:51:00.000,n,142,1.44,1.08,2.16,15.2,85.8,1014.22,0,0,0,0,0.025253
2020/06/22 00:52:00.009,n,146,1.44,1.08,2.16,15.2,85.8,1014.22,0,0,0,0,0.023499
2020/06/22 00:53:00.007,n,129,0.72,0.72,1.08,15.2,85.8,1014.22,0,0,0,0,0.024376
2020/06/22 00:54:00.004,n,150,1.08,0.72,1.08,15.2,85.8,1014.22,0,0,0,0,0.027847
2020/06/22 00:55:00.002,n,113,1.44,1.44,1.8,15.2,85.9,1014.22,0,0,0,0,0.026131
2020/06/22 00:56:00.000,n,187,1.08,0.72,1.08,15.2,85.8,1014.32,0,0,0,0,0.022659
2020/06/22 00:57:00.000,n,28,0.72,0.36,1.44,15.1,85.9,1014.32,0,0,0,0,0.024376
2020/06/22 00:58:00.000,n,2,2.52,2.52,2.88,15.1,86.1,1014.32,0,0,0,0,0.026131
2020/06/22 00:59:00.007,n,284,0.72,0.36,1.08,15.1,86,1014.32,0,0,0,0,0.022659
2020/06/22 01:00:00.005,n,253,3.6,3.6,3.96,15.1,86.1,1014.32,0,0,0,0,0.020027
2020/06/22 01:01:00.002,n,263,2.16,2.16,2.88,15.1,86.1,1014.32,0,0,0,0,0.020027
2020/06/22 01:02:00.000,n,232,2.88,2.16,3.24,15.2,86.4,1014.22,0,0,0,0,0.025253
2020/06/22 01:03:00.013,n,271,2.16,1.44,3.24,15.2,86.7,1014.22,0,0,0,0,0.024376
2020/06/22 01:04:00.000,n,236,2.52,2.52,2.88,15.2,86.4,1014.22,0,0,0,0,0.026131
2020/06/22 01:05:00.000,n,243,2.52,2.16,3.24,15.2,86.1,1014.22,0,0,0,0,0.022659
2020/06/22 01:06:00.005,n,274,2.88,0.72,3.6,15.2,86,1014.22,0,0,0,0,0.021782
2020/06/22 01:07:00.002,n,274,3.6,2.88,3.96,15.2,86.3,1014.22,0,0,0,0,0.024376
2020/06/22 01:08:00.000,n,336,0.36,0,0.36,15.2,86.5,1014.22,0,0,0,0,0.022659
2020/06/22 01:09:00.000,n,246,2.52,2.16,2.52,15.2,86.3,1014.22,0,0,0,0,0.030479
2020/06/22 01:10:00.007,n,266,7.2,6.12,8.64,15.2,85.9,1014.32,0,0,0,0,0.036583
2020/06/22 01:11:00.004,n,281,7.2,6.84,7.56,15.1,85.9,1014.32,0,0,0,0,0.031357
2020/06/22 01:12:00.001,n,270,7.92,7.2,9.36,15.1,85.9,1014.42,0,0,0,0,0.033112
2020/06/22 01:13:00.000,n,261,7.2,6.84,7.92,15.1,85.9,1014.42,0,0,0,0,0.030479
2020/06/22 01:14:00.000,n,264,7.92,7.56,8.28,15.1,85.8,1014.32,0,0,0,0,0.031357
2020/06/22 01:15:00.000,n,270,3.24,2.88,3.6,15,85.9,1014.32,0,0,0,0,0.029602
2020/06/22 01:16:00.000,n,245,0.72,0.36,0.72,15.1,86.3,1014.22,0.01,0,0,0,0.033951
2020/06/22 01:17:00.005,n,272,1.08,0.72,1.44,15.1,86.4,1014.22,0.01,0.4,0,0,0.031357
2020/06/22 01:18:00.011,n,312,1.44,1.44,1.8,15.1,86.3,1014.12,0.01,0.1,0,0,0.027885
2020/06/22 01:19:00.000,n,3,0.72,0,1.08,15.1,86.4,1014.12,0.01,0,0,0,0.031357
2020/06/22 01:20:00.006,n,282,1.44,0.36,2.52,15.2,86.5,1014.12,0.01,0,0,0,0.033112
2020/06/22 01:21:00.012,n,26,4.32,3.96,4.68,15.2,86.2,1014.02,0.01,0,0,0,0.036583
2020/06/22 01:22:00.001,n,32,3.96,3.24,5.04,15.2,85.9,1014.02,0.01,0,0,0,0.030479
2020/06/22 01:23:00.000,n,72,1.8,0,2.16,15.1,86,1013.92,0.02,0.6,0,0,0.032234
2020/06/22 01:24:00.000,n,95,2.88,2.52,2.88,15.1,86,1013.92,0.02,0,0,0,0.034828
2020/06/22 01:25:00.001,n,94,1.8,1.08,2.16,15.1,86.2,1013.82,0.02,0,0,0,0.033951
2020/06/22 01:26:00.007,n,168,3.6,3.24,4.32,15.1,86,1013.82,0.02,0,0,0,0.034828
2020/06/22 01:27:00.000,n,153,3.96,3.6,4.32,15.1,85.9,1013.82,0.02,0,0,0,0.033112
2020/06/22 01:28:00.002,n,171,5.4,5.04,6.48,15.1,85.9,1013.82,0.02,0,0,0,0.03746
2020/06/22 01:29:00.008,n,156,6.48,5.76,7.2,15.1,85.8,1013.82,0.02,0,0,0,0.035744
2020/06/22 01:30:00.014,n,152,1.8,1.8,2.16,15,85.8,1013.92,0.02,0,0,0,0.033112
2020/06/22 01:31:00.002,n,172,2.88,2.52,3.6,15,85.9,1013.92,0.02,0,0,0,0.033951
2020/06/22 01:32:00.000,n,149,1.8,1.44,1.8,15,85.9,1013.92,0.02,0,0,0,0.034828
2020/06/22 01:33:00.000,n,147,3.24,2.52,3.24,15,86,1013.92,0.02,0,0,0,0.031357
2020/06/22 01:34:00.001,n,113,1.44,1.44,1.8,15,86,1013.92,0.02,0,0,0,0.03746
2020/06/22 01:35:00.007,n,170,2.88,2.52,3.6,15,86,1013.92,0.02,0,0,0,0.033951
2020/06/22 01:36:00.000,n,155,4.32,3.96,5.04,15,86,1013.82,0.02,0,0,0,0.031357
2020/06/22 01:37:00.002,n,156,3.96,3.24,3.96,15,86.1,1013.82,0.02,0,0,0,0.035744
2020/06/22 01:38:00.007,n,181,4.32,4.32,4.68,15,86.2,1013.92,0.02,0,0,0,0.033951
2020/06/22 01:39:00.014,n,172,4.68,3.96,5.04,15,86.2,1013.92,0.02,0,0,0,0.030479
2020/06/22 01:40:00.000,n,256,1.44,1.44,1.8,15,86.2,1013.92,0.02,0,0,0,0.029602
2020/06/22 01:41:00.000,n,312,1.08,0.72,1.44,15.1,86.6,1013.92,0.02,0,0,0,0.035744
2020/06/22 01:42:00.000,n,52,1.8,1.44,2.16,15.1,86.6,1013.92,0.02,0,0,0,0.027008
2020/06/22 01:43:00.002,n,163,2.16,1.8,2.16,15.1,86.4,1013.92,0.02,0,0,0,0.031357
2020/06/22 01:44:00.008,n,145,2.88,2.52,3.24,15.1,86.1,1013.92,0.02,0,0,0,0.035744
2020/06/22 01:45:00.000,n,175,4.68,4.32,5.4,15.1,86.1,1013.92,0.02,0,0,0,0.034828
2020/06/22 01:46:00.002,n,169,5.76,5.4,6.48,15.1,86,1013.92,0.02,0,0,0,0.031357
2020/06/22 01:47:00.008,n,182,3.6,2.16,4.68,15,86,1014.02,0.02,0,0,0,0.033112
2020/06/22 01:48:00.013,n,252,2.16,1.44,2.88,15,86,1014.02,0.02,0,0,0,0.032234
2020/06/22 01:49:00.001,n,202,0.36,0,1.08,15,86.4,1014.02,0.02,0,0,0,0.035744
2020/06/22 01:50:00.000,n,129,3.24,1.08,4.32,15,86.3,1013.92,0.02,0,0,0,0.032234
2020/06/22 01:51:00.000,n,292,2.16,1.08,3.6,15,86.1,1013.92,0.02,0,0,0,0.032234
2020/06/22 01:52:00.006,n,165,2.16,1.08,5.04,15,86.1,1013.92,0.02,0,0,0,0.030479
2020/06/22 01:53:00.000,n,171,1.8,1.08,2.52,15,86.1,1013.92,0.02,0,0,0,0.034828
2020/06/22 01:54:00.000,n,69,1.44,1.08,1.44,15,86.4,1013.92,0.02,0,0,0,0.035744
2020/06/22 01:55:00.005,n,235,2.16,1.8,2.88,15,86.4,1013.92,0.02,0,0,0,0.028763
2020/06/22 01:56:00.011,n,234,3.6,2.52,5.04,15,86.3,1013.92,0.02,0,0,0,0.031357
2020/06/22 01:57:00.016,n,159,1.08,0.72,1.08,15,86.2,1013.92,0.02,0,0,0,0.036583
2020/06/22 01:58:00.000,n,219,1.44,1.44,1.8,15,86.1,1013.92,0.02,0,0,0,0.036583
2020/06/22 01:59:00.000,n,78,2.16,1.44,2.88,15,86.3,1013.92,0.02,0,0,0,0.030479
2020/06/22 02:00:00.000,n,113,4.68,4.68,4.68,15,86.2,1013.92,0.02,0,0,0,0.033951
2020/06/22 02:01:00.004,n,104,2.88,2.52,2.88,15,86.1,1013.92,0.02,0,0,0,0.030479
2020/06/22 02:02:00.000,n,178,2.52,1.8,3.24,14.9,86,1013.92,0.02,0,0,0,0.035744
2020/06/22 02:03:00.000,n,144,6.48,5.76,6.84,14.9,85.9,1013.92,0.02,0,0,0,0.031357
2020/06/22 02:04:00.004,n,144,5.76,5.4,5.76,14.8,85.9,1013.92,0.02,0,0,0,0.031357
2020/06/22 02:05:00.000,n,157,5.4,4.68,5.76,14.8,86,1013.92,0.02,0,0,0,0.029602
2020/06/22 02:06:00.005,n,84,1.44,0.72,1.8,14.8,86.1,1013.92,0.02,0,0,0,0.033951
2020/06/22 02:07:00.000,n,168,2.16,1.8,2.88,14.8,86.2,1013.92,0.02,0,0,0,0.03746
2020/06/22 02:08:00.000,n,139,1.08,1.08,1.44,14.8,86.3,1014.02,0.02,0,0,0,0.033951
2020/06/22 02:09:00.005,n,124,1.8,1.44,2.16,14.8,86.3,1014.02,0.02,0,0,0,0.030479
2020/06/22 02:10:00.000,n,128,1.08,0.36,1.44,14.8,86.3,1014.02,0.02,0,0,0,0.033951
2020/06/22 02:11:00.000,n,142,2.88,2.88,3.24,14.8,86.3,1014.02,0.02,0,0,0,0.036583
2020/06/22 02:12:00.006,n,170,3.24,2.52,3.24,14.8,86.3,1014.02,0.02,0,0,0,0.031357
2020/06/22 02:13:00.012,n,204,3.24,2.88,3.6,14.8,86.3,1014.12,0.02,0,0,0,0.031357
2020/06/22 02:14:00.000,n,242,3.24,3.24,3.24,14.8,86.3,1014.12,0.02,0,0,0,0.034828
2020/06/22 02:15:00.006,n,204,1.8,0.36,2.16,14.8,86.4,1014.02,0.02,0,0,0,0.031357
2020/06/22 02:16:00.000,n,185,1.44,0.36,2.52,14.8,86.4,1014.02,0.02,0,0,0,0.029602
2020/06/22 02:17:00.002,n,170,4.32,3.96,5.04,14.8,86.4,1014.02,0.02,0,0,0,0.032234
2020/06/22 02:18:00.000,n,155,3.6,3.24,3.96,14.8,86.4,1014.02,0.02,0,0,0,0.027885
2020/06/22 02:19:00.000,n,167,3.6,3.24,3.96,14.8,86.5,1014.02,0.02,0,0,0,0.033951
2020/06/22 02:20:00.002,n,167,3.96,3.6,4.32,14.8,86.4,1014.02,0.02,0,0,0,0.033112
2020/06/22 02:21:00.007,n,169,2.52,2.16,3.24,14.8,86.4,1014.02,0.02,0,0,0,0.034828
2020/06/22 02:22:00.012,n,183,2.88,2.52,2.88,14.8,86.4,1014.02,0.02,0,0,0,0.031357
2020/06/22 02:23:00.001,n,154,3.24,2.52,4.32,14.8,86.4,1013.92,0.02,0,0,0,0.035744
2020/06/22 02:24:00.006,n,163,2.88,2.88,2.88,14.8,86.3,1014.02,0.02,0,0,0,0.033951
2020/06/22 02:25:00.000,n,182,4.32,3.96,4.32,14.8,86.3,1014.02,0.02,0,0,0,0.033112
2020/06/22 02:26:00.002,n,218,2.16,1.8,3.24,14.8,86.5,1014.02,0.02,0,0,0,0.029602
2020/06/22 02:27:00.000,n,229,2.16,1.08,2.52,14.8,86.6,1014.02,0.02,0,0,0,0.033112
2020/06/22 02:28:00.000,n,255,3.6,3.24,3.96,14.8,86.9,1014.02,0.02,0,0,0,0.029602
2020/06/22 02:29:00.002,n,272,3.6,3.6,3.96,14.8,86.7,1014.02,0.02,0,0,0,0.031357
2020/06/22 02:30:00.006,n,183,1.44,1.08,1.8,14.8,86.5,1014.02,0.02,0,0,0,0.027885
2020/06/22 02:31:00.012,n,216,2.16,1.8,2.52,14.8,86.4,1013.92,0.02,0,0,0,0.030479
2020/06/22 02:32:00.000,n,212,0.72,0.36,1.44,14.8,86.4,1013.92,0.02,0,0,0,0.031357
2020/06/22 02:33:00.008,n,265,2.88,2.16,3.6,14.8,86.3,1013.92,0.02,0,0,0,0.029602
2020/06/22 02:34:00.000,n,255,3.24,2.88,3.96,14.8,86.1,1013.92,0.02,0,0,0,0.026131
2020/06/22 02:35:00.003,n,255,3.96,3.96,3.96,14.7,86.2,1013.92,0.02,0,0,0,0.027885
2020/06/22 02:36:00.000,n,235,3.24,2.88,3.24,14.7,86.2,1013.92,0.02,0,0,0,0.028763
2020/06/22 02:37:00.000,n,195,1.44,1.08,1.8,14.7,86.2,1013.92,0.02,0,0,0,0.031357
2020/06/22 02:38:00.003,n,226,1.8,1.44,2.16,14.7,86.2,1013.92,0.02,0,0,0,0.031357
2020/06/22 02:39:00.009,n,0,1.08,0.72,1.08,14.7,86.3,1013.92,0.02,0,0,0,0.027885
2020/06/22 02:40:00.000,n,254,2.52,1.8,3.24,14.7,86.3,1013.92,0.02,0,0,0,0.027885
2020/06/22 02:41:00.003,n,267,2.16,1.8,2.88,14.7,86.4,1014.02,0.02,0,0,0,0.030479
2020/06/22 02:42:00.009,n,264,2.16,1.44,2.52,14.7,86.4,1014.02,0.02,0,0,0,0.031357
2020/06/22 02:43:00.000,n,252,0.72,0.72,1.08,14.7,86.4,1014.02,0.02,0,0,0,0.028763
2020/06/22 02:44:00.000,n,283,0.72,0.36,1.08,14.7,86.4,1014.02,0.02,0,0,0,0.032234
2020/06/22 02:45:00.000,n,223,0.36,0,0.36,14.7,86.6,1014.02,0.02,0,0,0,0.035744
2020/06/22 02:46:00.000,n,55,0.36,0,1.08,14.7,86.5,1014.02,0.02,0,0,0,0.032234
2020/06/22 02:47:00.005,n,271,2.52,2.16,3.24,14.8,86.6,1014.02,0.02,0,0,0,0.033112
2020/06/22 02:48:00.010,n,266,5.4,4.68,6.12,14.8,86.5,1014.02,0.02,0,0,0,0.028763
2020/06/22 02:49:00.000,n,236,2.16,1.8,2.52,14.7,86.3,1014.02,0.02,0,0,0,0.028763
2020/06/22 02:50:00.004,n,241,2.88,2.52,3.24,14.7,86.2,1014.02,0.02,0,0,0,0.027885
2020/06/22 02:51:00.010,n,229,1.8,1.44,2.16,14.7,86.2,1014.02,0.02,0,0,0,0.029602
2020/06/22 02:52:00.000,n,257,1.08,0.72,1.44,14.7,86.2,1014.02,0.02,0,0,0,0.029602
2020/06/22 02:53:00.000,n,155,2.52,2.16,2.88,14.7,86.2,1014.02,0.02,0,0,0,0.027008
2020/06/22 02:54:00.000,n,126,2.52,1.8,2.88,14.6,86.2,1013.92,0.02,0,0,0,0.033951
2020/06/22 02:55:00.000,n,181,2.16,1.8,2.52,14.6,86.3,1013.92,0.02,0,0,0,0.029602
2020/06/22 02:56:00.006,n,91,1.08,0.36,1.44,14.6,86.3,1013.92,0.02,0,0,0,0.028763
2020/06/22 02:57:00.000,n,163,3.96,3.96,4.32,14.6,86.3,1013.92,0.02,0,0,0,0.029602
2020/06/22 02:58:00.000,n,170,3.6,3.24,3.96,14.6,86.3,1013.92,0.02,0,0,0,0.029602
2020/06/22 02:59:00.006,n,181,1.44,1.08,1.8,14.6,86.4,1013.92,0.02,0,0,0,0.028763
2020/06/22 03:00:00.012,n,123,1.44,1.08,1.8,14.6,86.4,1013.92,0.02,0,0,0,0.027008
2020/06/22 03:01:00.000,n,216,0.72,0.36,1.08,14.6,86.3,1013.92,0.02,0,0,0,0.027008
2020/06/22 03:02:00.000,n,144,1.44,1.44,1.8,14.6,86.4,1013.92,0.02,0,0,0,0.027008
2020/06/22 03:03:00.000,n,214,1.08,0.36,1.44,14.6,86.4,1013.92,0.02,0,0,0,0.028763
2020/06/22 03:04:00.000,n,142,1.44,0.72,2.52,14.6,86.3,1013.92,0.02,0,0,0,0.028763
2020/06/22 03:05:00.006,n,204,1.8,1.44,2.16,14.6,86.3,1013.92,0.02,0,0,0,0.027008
2020/06/22 03:06:00.012,n,257,2.52,2.16,2.52,14.6,86.3,1014.02,0.02,0,0,0,0.028763
2020/06/22 03:07:00.000,n,195,2.88,2.16,3.24,14.6,86.2,1014.02,0.02,0,0,0,0.027885
2020/06/22 03:08:00.006,n,181,0.36,0,0.36,14.6,86.2,1014.02,0.02,0,0,0,0.026131
2020/06/22 03:09:00.011,n,221,1.8,1.44,2.16,14.6,86.3,1014.02,0.02,0,0,0,0.027885
2020/06/22 03:10:00.000,n,139,2.16,1.44,2.88,14.6,86.4,1014.02,0.02,0,0,0,0.026131
2020/06/22 03:11:00.000,n,162,2.88,2.88,3.24,14.6,86.4,1014.02,0.02,0,0,0,0.027008
2020/06/22 03:12:00.000,n,159,1.08,0.72,1.08,14.6,86.4,1014.02,0.02,0,0,0,0.025253
2020/06/22 03:13:00.001,n,158,1.8,1.44,2.16,14.6,86.3,1014.02,0.02,0,0,0,0.028763
2020/06/22 03:14:00.007,n,181,1.44,1.44,1.8,14.6,86.3,1014.02,0.02,0,0,0,0.027008
2020/06/22 03:15:00.000,n,135,1.08,1.08,1.08,14.6,86.3,1014.02,0.02,0,0,0,0.023537
2020/06/22 03:16:00.002,n,280,3.24,2.88,3.6,14.6,86.3,1014.02,0.02,0,0,0,0.028763
2020/06/22 03:17:00.007,n,276,3.24,2.88,3.96,14.6,86.5,1014.02,0.02,0,0,0,0.024376
2020/06/22 03:18:00.013,n,276,1.44,1.44,1.8,14.6,86.5,1014.02,0.02,0,0,0,0.026131
2020/06/22 03:19:00.001,n,288,1.44,1.08,2.16,14.6,86.3,1014.02,0.02,0,0,0,0.027885
2020/06/22 03:20:00.000,n,198,0.36,0,0.72,14.6,86.2,1014.02,0.02,0,0,0,0.023537
2020/06/22 03:21:00.000,n,277,1.8,0.72,2.16,14.6,86.2,1014.02,0.02,0,0,0,0.028763
2020/06/22 03:22:00.003,n,25,0.72,0.72,0.72,14.6,86.1,1013.92,0.02,0,0,0,0.024376
2020/06/22 03:23:00.008,n,145,0.72,0.36,1.08,14.6,86.5,1014.02,0.02,0,0,0,0.023537
2020/06/22 03:24:00.000,n,141,1.44,1.44,1.44,14.6,86.5,1014.02,0.02,0,0,0,0.025253
2020/06/22 03:25:00.002,n,221,0.36,0,0.36,14.6,86.5,1014.02,0.02,0,0,0,0.023537
2020/06/22 03:26:00.009,n,75,1.8,1.8,2.16,14.6,86.4,1014.02,0.02,0,0,0,0.025253
2020/06/22 03:27:00.014,n,85,2.16,1.8,2.52,14.6,86.4,1014.02,0.02,0,0,0,0.027008
2020/06/22 03:28:00.000,n,67,2.52,2.52,2.88,14.6,86.5,1014.02,0.02,0,0,0,0.027008
2020/06/22 03:29:00.000,n,60,2.88,2.16,3.6,14.6,86.5,1014.02,0.02,0,0,0,0.024376
2020/06/22 03:30:00.000,n,91,2.16,1.44,2.52,14.6,86.4,1014.02,0.02,0,0,0,0.025253
2020/06/22 03:31:00.003,n,59,2.52,2.16,3.24,14.6,86.4,1013.92,0.02,0,0,0,0.022659
2020/06/22 03:32:00.008,n,83,3.96,3.24,4.32,14.6,86.3,1013.92,0.02,0,0,0,0.024376
2020/06/22 03:33:00.009,n,97,3.96,3.6,4.32,14.6,86.3,1013.92,0.02,0,0,0,0.028725
2020/06/22 03:34:00.000,n,79,3.6,2.52,4.32,14.6,86.3,1013.82,0.02,0,0,0,0.033073
2020/06/22 03:35:00.004,n,68,2.52,2.52,3.24,14.6,86.2,1013.82,0.02,0,0,0,0.028725
2020/06/22 03:36:00.009,n,94,3.24,3.24,3.96,14.6,86.3,1013.92,0.02,0,0,0,0.028725
2020/06/22 03:37:00.000,n,90,2.88,2.16,3.6,14.5,86.2,1013.82,0.02,0,0,0,0.033073
2020/06/22 03:38:00.000,n,41,2.88,2.52,3.24,14.5,86.5,1013.82,0.02,0,0,0,0.033073
2020/06/22 03:39:00.000,n,69,1.44,0.36,2.88,14.6,86.6,1013.82,0.02,0,0,0,0.031357
2020/06/22 03:40:00.000,n,150,0.72,0.36,1.44,14.6,86.5,1013.82,0.02,0,0,0,0.029602
2020/06/22 03:41:00.003,n,66,2.88,2.52,3.24,14.6,86.5,1013.92,0.02,0,0,0,0.030479
2020/06/22 03:42:00.009,n,14,2.88,2.52,3.24,14.6,86.6,1013.92,0.02,0,0,0,0.031357
2020/06/22 03:43:00.000,n,82,1.8,1.8,2.16,14.6,86.5,1013.92,0.02,0,0,0,0.025253
2020/06/22 03:44:00.003,n,57,1.08,0.72,2.16,14.6,86.5,1013.82,0.02,0,0,0,0.029602
2020/06/22 03:45:00.009,n,61,2.52,1.8,2.88,14.6,86.4,1013.82,0.02,0,0,0,0.025253
2020/06/22 03:46:00.000,n,74,1.8,1.08,2.52,14.5,86.4,1013.82,0.02,0,0,0,0.025253
2020/06/22 03:47:00.003,n,70,1.44,1.44,1.8,14.5,86.5,1013.82,0.02,0,0,0,0.026093
2020/06/22 03:48:00.000,n,231,2.52,2.16,2.52,14.5,86.4,1013.82,0.02,0,0,0,0.022659
2020/06/22 03:49:00.000,n,209,1.8,1.44,2.52,14.5,86.3,1013.82,0.02,0,0,0,0.027008
2020/06/22 03:50:00.003,n,137,2.88,2.88,2.88,14.5,86.3,1013.72,0.02,0,0,0,0.025253
2020/06/22 03:51:00.009,n,73,2.52,2.52,2.88,14.5,86.2,1013.72,0.02,0,0,0,0.024376
2020/06/22 03:52:00.000,n,118,0.36,0.36,0.72,14.5,86.3,1013.72,0.02,0,0,0,0.027885
2020/06/22 03:53:00.003,n,215,2.16,1.8,2.52,14.5,86.2,1013.82,0.02,0,0,0,0.033951
2020/06/22 03:54:00.006,n,234,3.24,2.88,3.24,14.5,86.2,1013.82,0.02,0,0,0,0.031319
2020/06/22 03:55:00.000,n,175,0.72,0.36,0.72,14.5,86.1,1013.82,0.02,0,0,0,0.033112
2020/06/22 03:56:00.001,n,231,3.24,2.88,3.6,14.4,86.1,1013.72,0.02,0,0,0,0.030479
2020/06/22 03:57:00.000,n,193,2.88,2.16,3.24,14.4,86.1,1013.72,0.02,0,0,0,0.033112
