"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/01 00:00:00.003,n,237,1.44,1.08,1.44,15.5,84.6,1020.32,0,0,0,0,0.033989
2020/06/01 00:01:00.000,n,69,1.08,0.36,1.8,15.4,84.6,1020.32,0,0,0,0,0.035706
2020/06/01 00:02:00.000,n,232,1.08,0.36,1.44,15.4,84.5,1020.32,0,0,0,0,0.031357
2020/06/01 00:03:00.000,n,245,1.08,1.08,1.08,15.4,84.5,1020.32,0,0,0,0,0.032234
2020/06/01 00:04:00.000,n,154,0.36,0,0.72,15.4,84.5,1020.32,0,0,0,0,0.033989
2020/06/01 00:05:00.007,n,157,1.8,1.44,2.52,15.4,84.5,1020.32,0,0,0,0,0.033112
2020/06/01 00:06:00.004,n,267,1.08,1.08,1.08,15.4,84.6,1020.32,0,0,0,0,0.027885
2020/06/01 00:07:00.000,n,113,1.08,0.36,1.8,15.4,84.6,1020.32,0,0,0,0,0.034828
2020/06/01 00:08:00.014,n,143,1.08,0.72,1.44,15.4,84.7,1020.32,0,0,0,0,0.032234
2020/06/01 00:09:00.013,n,150,1.08,1.08,1.08,15.4,84.7,1020.32,0,0,0,0,0.02964
2020/06/01 00:10:00.000,n,125,1.08,1.08,1.44,15.4,84.8,1020.32,0,0,0,0,0.028763
2020/06/01 00:11:00.000,n,149,1.08,0.36,1.44,15.4,84.8,1020.32,0,0,0,0,0.02964
2020/06/01 00:12:00.004,n,145,1.8,1.44,2.52,15.4,84.9,1020.22,0,0,0,0,0.02964
2020/06/01 00:13:00.001,n,255,0.72,0.36,1.44,15.4,84.9,1020.22,0,0,0,0,0.032234
2020/06/01 00:14:00.000,n,72,1.8,0.72,2.88,15.4,84.9,1020.22,0,0,0,0,0.032234
2020/06/01 00:15:00.000,n,157,1.08,0.72,1.8,15.4,84.9,1020.22,0,0,0,0,0.02964
2020/06/01 00:16:00.009,n,123,1.8,1.08,2.16,15.4,84.9,1020.22,0,0,0,0,0.026131
2020/06/01 00:17:00.006,n,175,1.8,1.08,2.16,15.4,85,1020.22,0,0,0,0,0.025253
2020/06/01 00:18:00.004,n,137,1.08,0.72,1.08,15.4,84.9,1020.22,0,0,0,0,0.028763
2020/06/01 00:19:00.001,n,334,0.72,0.36,0.72,15.4,84.8,1020.32,0,0,0,0,0.026131
2020/06/01 00:20:00.000,n,171,0.36,0.36,0.72,15.4,84.8,1020.32,0,0,0,0,0.026131
2020/06/01 00:21:00.000,n,235,0,0,0,15.4,84.7,1020.32,0,0,0,0,0.026131
2020/06/01 00:22:00.000,n,141,1.8,1.44,1.8,15.4,84.8,1020.32,0,0,0,0,0.026131
2020/06/01 00:23:00.007,n,176,1.44,0.72,1.44,15.4,84.8,1020.32,0,0,0,0,0.026131
2020/06/01 00:24:00.005,n,90,1.8,1.08,2.16,15.4,84.9,1020.22,0,0,0,0,0.023537
2020/06/01 00:25:00.002,n,90,1.44,1.44,1.8,15.4,85,1020.22,0,0,0,0,0.026131
2020/06/01 00:26:00.000,n,148,1.44,1.08,1.8,15.4,85,1020.12,0,0,0,0,0.027885
2020/06/01 00:27:00.011,n,192,1.08,0.72,1.08,15.4,84.9,1020.12,0,0,0,0,0.028763
2020/06/01 00:28:00.000,n,145,1.8,0.72,2.16,15.4,84.9,1020.12,0,0,0,0,0.024414
2020/06/01 00:29:00.000,n,165,1.8,1.44,2.88,15.4,84.9,1020.12,0,0,0,0,0.027885
2020/06/01 00:30:00.003,n,158,1.08,0,2.16,15.4,84.9,1020.12,0,0,0,0,0.030479
2020/06/01 00:31:00.000,n,113,1.44,1.08,1.8,15.4,84.9,1020.12,0,0,0,0,0.024414
2020/06/01 00:32:00.000,n,172,2.52,2.16,2.88,15.4,85,1020.12,0,0,0,0,0.028763
2020/06/01 00:33:00.000,n,163,0.36,0.36,0.72,15.4,85,1020.12,0,0,0,0,0.021782
2020/06/01 00:34:00.008,n,357,1.44,1.08,1.8,15.4,85,1020.12,0,0,0,0,0.027008
2020/06/01 00:35:00.005,n,227,1.44,1.08,1.8,15.4,85,1020.12,0,0,0,0,0.026131
2020/06/01 00:36:00.001,n,106,1.08,1.08,1.44,15.4,85,1020.12,0,0,0,0,0.024414
2020/06/01 00:37:00.000,n,10,1.08,0.72,1.8,15.4,85.1,1020.12,0,0,0,0,0.028763
2020/06/01 00:38:00.000,n,156,0.72,0.36,0.72,15.4,85.2,1020.12,0,0,0,0,0.025253
2020/06/01 00:39:00.000,n,30,1.08,0.72,1.8,15.4,85.2,1020.12,0,0,0,0,0.020905
2020/06/01 00:40:00.006,n,60,2.16,2.16,2.52,15.4,85,1020.12,0,0,0,0,0.027885
2020/06/01 00:41:00.004,n,92,1.8,1.08,2.16,15.4,84.9,1020.12,0,0,0,0,0.023537
2020/06/01 00:42:00.000,n,146,0.72,0.72,1.08,15.3,84.9,1020.12,0,0,0,0,0.027008
2020/06/01 00:43:00.000,n,294,1.8,1.44,1.8,15.3,85.1,1020.12,0,0,0,0,0.025253
2020/06/01 00:44:00.011,n,91,1.08,0.36,2.16,15.3,85.2,1020.12,0,0,0,0,0.023537
2020/06/01 00:45:00.009,n,92,1.8,1.44,2.16,15.4,85.2,1020.12,0,0,0,0,0.028763
2020/06/01 00:46:00.000,n,219,0.72,0.72,0.72,15.4,85.1,1020.12,0,0,0,0,0.024414
2020/06/01 00:47:00.003,n,44,1.44,0.72,2.16,15.4,85,1020.22,0,0,0,0,0.020905
2020/06/01 00:48:00.000,n,19,1.44,1.08,2.16,15.3,85.1,1020.22,0,0,0,0,0.024414
2020/06/01 00:49:00.000,n,239,1.08,1.08,1.44,15.3,84.9,1020.12,0,0,0,0,0.027885
2020/06/01 00:50:00.000,n,261,0.36,0.36,0.36,15.3,84.9,1020.12,0,0,0,0,0.026131
2020/06/01 00:51:00.008,n,214,2.52,2.16,3.24,15.3,85.4,1020.12,0,0,0,0,0.025253
2020/06/01 00:52:00.006,n,130,2.88,2.16,4.32,15.3,85.2,1020.12,0,0,0,0,0.022659
2020/06/01 00:53:00.004,n,180,1.44,0.36,1.8,15.3,85.1,1020.12,0,0,0,0,0.023537
2020/06/01 00:54:00.001,n,109,2.16,0.72,2.88,15.3,85,1020.12,0,0,0,0,0.023537
2020/06/01 00:55:00.000,n,303,0.36,0,0.36,15.3,85.1,1020.12,0,0,0,0,0.022659
2020/06/01 00:56:00.000,n,129,0.72,0.36,1.08,15.3,85.2,1020.02,0,0,0,0,0.024414
2020/06/01 00:57:00.000,n,160,3.96,3.24,4.68,15.3,85.2,1020.02,0,0,0,0,0.019188
2020/06/01 00:58:00.000,n,169,2.88,1.8,3.6,15.3,85.2,1020.02,0,0,0,0,0.023537
2020/06/01 00:59:00.006,n,167,2.88,2.52,3.6,15.3,85.2,1020.02,0,0,0,0,0.020065
2020/06/01 01:00:00.003,n,161,2.88,2.52,3.24,15.2,85.1,1019.92,0,0,0,0,0.027885
2020/06/01 01:01:00.000,n,123,1.08,0.36,2.16,15.2,85.1,1019.92,0,0,0,0,0.021782
2020/06/01 01:02:00.013,n,145,2.16,1.8,2.16,15.2,85.1,1019.92,0,0,0,0,0.031395
2020/06/01 01:03:00.010,n,119,2.16,1.8,2.52,15.2,85.1,1020.02,0,0,0,0,0.032234
2020/06/01 01:04:00.000,n,79,0.36,0.36,0.36,15.1,85.2,1020.02,0,0,0,0,0.033112
2020/06/01 01:05:00.000,n,232,1.8,1.44,1.8,15.1,85.2,1020.02,0,0,0,0,0.033112
2020/06/01 01:06:00.001,n,130,2.16,1.08,5.04,15.1,85.4,1020.02,0,0,0,0,0.02964
2020/06/01 01:07:00.000,n,300,2.88,1.08,3.96,15.1,85.4,1020.02,0,0,0,0,0.033989
2020/06/01 01:08:00.000,n,238,1.44,1.08,1.8,15.1,85.6,1019.92,0,0,0,0,0.030479
2020/06/01 01:09:00.008,n,290,2.16,1.8,2.52,15.1,85.6,1019.92,0,0,0,0,0.035744
2020/06/01 01:10:00.005,n,278,3.24,3.24,3.6,15.2,85.6,1019.92,0,0,0,0,0.033989
2020/06/01 01:11:00.002,n,292,2.52,2.16,2.88,15.2,85.5,1019.92,0,0,0,0,0.030479
2020/06/01 01:12:00.015,n,268,2.52,2.16,2.88,15.2,85.5,1019.92,0,0,0,0,0.035744
2020/06/01 01:13:00.000,n,280,2.16,1.44,2.52,15.2,85.5,1019.92,0,0,0,0,0.030479
2020/06/01 01:14:00.000,n,52,1.44,0.36,2.16,15.2,85.6,1019.92,0,0,0,0,0.031395
2020/06/01 01:15:00.000,n,1,1.08,0.72,1.8,15.2,85.6,1019.92,0,0,0,0,0.027885
2020/06/01 01:16:00.004,n,296,1.44,1.08,1.44,15.2,85.7,1019.82,0,0,0,0,0.028763
2020/06/01 01:17:00.001,n,38,1.08,0.72,1.44,15.2,85.6,1019.82,0,0,0,0,0.027885
2020/06/01 01:18:00.000,n,292,0.72,0.72,1.08,15.2,85.6,1019.82,0,0,0,0,0.030479
2020/06/01 01:19:00.000,n,317,1.44,0.72,2.52,15.2,85.7,1019.82,0,0,0,0,0.02964
2020/06/01 01:20:00.009,n,313,1.08,0.72,1.44,15.2,85.9,1019.82,0,0,0,0,0.031395
2020/06/01 01:21:00.006,n,161,0.72,0.36,1.08,15.2,85.8,1019.82,0,0,0,0,0.027046
2020/06/01 01:22:00.000,n,278,1.08,0.72,1.08,15.2,85.7,1019.82,0,0,0,0,0.027885
2020/06/01 01:23:00.000,n,253,2.16,2.16,2.52,15.2,85.7,1019.82,0,0,0,0,0.026131
2020/06/01 01:24:00.000,n,317,3.6,2.52,4.32,15.2,85.6,1019.82,0,0,0,0,0.028763
2020/06/01 01:25:00.000,n,271,3.96,3.6,3.96,15.2,85.7,1019.82,0,0,0,0,0.030479
2020/06/01 01:26:00.007,n,315,4.32,2.88,5.76,15.2,85.6,1019.72,0,0,0,0,0.027885
2020/06/01 01:27:00.005,n,280,3.96,3.24,4.68,15.2,85.5,1019.72,0,0,0,0,0.026131
2020/06/01 01:28:00.002,n,288,3.96,3.6,4.68,15.2,85.5,1019.72,0,0,0,0,0.02964
2020/06/01 01:29:00.000,n,224,0.72,0.36,1.44,15.2,85.4,1019.72,0,0,0,0,0.031395
2020/06/01 01:30:00.011,n,298,3.96,3.6,5.04,15.2,85.7,1019.72,0,0,0,0,0.028763
2020/06/01 01:31:00.000,n,297,3.6,2.52,4.32,15.2,85.6,1019.72,0,0,0,0,0.030479
2020/06/01 01:32:00.000,n,223,1.8,1.44,2.16,15.1,85.5,1019.72,0,0,0,0,0.033112
2020/06/01 01:33:00.002,n,298,0.36,0,0.36,15.1,85.5,1019.72,0,0,0,0,0.030479
2020/06/01 01:34:00.000,n,286,1.08,0.72,1.8,15.1,85.5,1019.72,0,0,0,0,0.031395
2020/06/01 01:35:00.000,n,245,1.44,0.36,2.52,15.1,85.8,1019.72,0,0,0,0,0.031395
2020/06/01 01:36:00.010,n,237,1.44,0.72,1.44,15.1,85.7,1019.72,0,0,0,0,0.025253
2020/06/01 01:37:00.007,n,219,2.16,1.8,2.52,15.1,85.6,1019.72,0,0,0,0,0.028763
2020/06/01 01:38:00.004,n,219,1.08,0.72,1.44,15.1,85.6,1019.72,0,0,0,0,0.028763
2020/06/01 01:39:00.000,n,254,1.08,0.72,1.44,15.1,85.6,1019.72,0,0,0,0,0.023537
2020/06/01 01:40:00.000,n,170,0.72,0.36,1.08,15.1,85.6,1019.62,0,0,0,0,0.027885
2020/06/01 01:41:00.000,n,284,1.08,0.72,1.44,15.1,86,1019.62,0,0,0,0,0.033989
2020/06/01 01:42:00.000,n,251,1.8,1.44,2.52,15.1,85.9,1019.72,0,0,0,0,0.02964
2020/06/01 01:43:00.005,n,273,2.52,2.16,2.52,15.1,85.7,1019.72,0,0,0,0,0.02964
2020/06/01 01:44:00.002,n,79,2.16,1.8,2.52,15.1,85.7,1019.62,0,0,0,0,0.025253
2020/06/01 01:45:00.000,n,306,1.08,0,2.16,15.1,86.4,1019.62,0,0,0,0,0.030479
2020/06/01 01:46:00.000,n,263,3.6,2.88,4.68,15.2,86.2,1019.62,0,0,0,0,0.028763
2020/06/01 01:47:00.010,n,247,3.24,1.08,3.96,15.2,85.8,1019.62,0,0,0,0,0.030479
2020/06/01 01:48:00.007,n,206,1.8,0.72,2.16,15.2,85.7,1019.62,0,0,0,0,0.032234
2020/06/01 01:49:00.000,n,165,1.8,1.44,2.16,15.2,85.6,1019.62,0,0,0,0,0.02964
2020/06/01 01:50:00.001,n,135,2.52,1.8,3.24,15.1,85.5,1019.62,0,0,0,0,0.028763
2020/06/01 01:51:00.000,n,96,1.08,0.72,1.08,15.1,85.5,1019.62,0,0,0,0,0.02964
2020/06/01 01:52:00.000,n,157,1.44,0.72,2.16,15.1,85.5,1019.62,0,0,0,0,0.033112
2020/06/01 01:53:00.000,n,122,1.8,1.44,2.16,15,85.5,1019.62,0,0,0,0,0.030479
2020/06/01 01:54:00.006,n,105,1.8,1.08,2.16,15,85.4,1019.62,0,0,0,0,0.032234
2020/06/01 01:55:00.004,n,57,1.44,1.08,1.8,15,85.6,1019.62,0,0,0,0,0.032234
2020/06/01 01:56:00.000,n,96,1.08,1.08,1.44,15,85.7,1019.62,0,0,0,0,0.032234
2020/06/01 01:57:00.013,n,141,2.16,2.16,2.52,15,85.5,1019.52,0,0,0,0,0.031395
2020/06/01 01:58:00.000,n,87,1.8,1.8,2.16,14.9,85.6,1019.52,0,0,0,0,0.030479
2020/06/01 01:59:00.000,n,146,2.16,1.44,2.16,15,86,1019.52,0,0,0,0,0.032234
2020/06/01 02:00:00.004,n,234,1.8,1.08,2.88,15,86,1019.52,0,0,0,0,0.031395
2020/06/01 02:01:00.001,n,291,2.88,2.16,3.24,15,86.1,1019.52,0,0,0,0,0.030479
2020/06/01 02:02:00.000,n,88,1.44,1.08,1.8,15,86,1019.52,0,0,0,0,0.028763
2020/06/01 02:03:00.000,n,227,3.24,2.52,4.32,15,85.8,1019.42,0,0,0,0,0.030479
2020/06/01 02:04:00.008,n,186,0.72,0.36,1.08,15,85.8,1019.42,0,0,0,0,0.030479
2020/06/01 02:05:00.004,n,118,1.44,1.08,2.16,15,85.8,1019.42,0,0,0,0,0.031395
2020/06/01 02:06:00.001,n,174,2.16,1.08,2.88,15,85.8,1019.42,0,0,0,0,0.027885
2020/06/01 02:07:00.000,n,227,1.44,1.08,1.8,15,85.9,1019.42,0,0,0,0,0.030479
2020/06/01 02:08:00.000,n,255,2.16,1.8,2.16,15,85.9,1019.42,0,0,0,0,0.027046
2020/06/01 02:09:00.000,n,4,0.36,0,0.72,15,86,1019.42,0,0,0,0,0.02964
2020/06/01 02:10:00.005,n,119,0.72,0.36,1.08,15,86,1019.42,0,0,0,0,0.028725
2020/06/01 02:11:00.000,n,49,2.52,2.16,2.88,15,85.9,1019.42,0,0,0,0,0.036583
2020/06/01 02:12:00.000,n,157,0.72,0.36,0.72,15,86,1019.42,0,0,0,0,0.038338
2020/06/01 02:13:00.010,n,170,3.6,2.88,3.96,15,85.9,1019.42,0,0,0,0,0.033989
2020/06/01 02:14:00.006,n,155,1.44,0.72,1.8,15,85.8,1019.42,0,0,0,0,0.032234
2020/06/01 02:15:00.004,n,177,2.52,2.16,3.24,15,86.1,1019.42,0,0,0,0,0.034828
2020/06/01 02:16:00.001,n,240,1.8,1.08,2.88,15,85.9,1019.42,0,0,0,0,0.033989
2020/06/01 02:17:00.000,n,128,2.52,1.8,2.88,14.9,85.9,1019.42,0,0,0,0,0.033073
2020/06/01 02:18:00.000,n,244,2.88,1.8,3.96,14.9,85.9,1019.42,0,0,0,0,0.036583
2020/06/01 02:19:00.000,n,135,1.8,1.08,2.16,14.9,86,1019.42,0,0,0,0,0.035706
2020/06/01 02:20:00.007,n,229,1.08,0.36,1.8,14.9,86,1019.52,0,0,0,0,0.034828
2020/06/01 02:21:00.004,n,244,2.16,0.72,3.6,15,86.5,1019.52,0,0,0,0,0.033989
2020/06/01 02:22:00.000,n,116,2.52,1.8,3.96,15,86.3,1019.52,0,0,0,0,0.032234
2020/06/01 02:23:00.014,n,196,3.6,2.88,5.04,15,86,1019.52,0,0,0,0,0.033989
2020/06/01 02:24:00.011,n,107,1.8,1.08,2.16,15,85.9,1019.52,0,0,0,0,0.031357
2020/06/01 02:25:00.000,n,143,0.72,0.36,1.08,15,85.9,1019.52,0,0,0,0,0.033073
2020/06/01 02:26:00.000,n,93,3.96,3.6,4.32,15,85.9,1019.52,0,0,0,0,0.036583
2020/06/01 02:27:00.001,n,112,1.44,1.44,2.16,14.9,85.9,1019.52,0,0,0,0,0.036583
2020/06/01 02:28:00.000,n,139,3.6,3.6,3.96,14.9,85.9,1019.42,0,0,0,0,0.028725
2020/06/01 02:29:00.000,n,151,2.88,2.52,3.6,14.9,85.8,1019.42,0,0,0,0,0.035706
2020/06/01 02:30:00.009,n,169,3.24,2.88,5.04,14.9,85.9,1019.42,0,0,0,0,0.032234
2020/06/01 02:31:00.007,n,168,2.88,1.08,3.96,14.9,85.9,1019.42,0,0,0,0,0.035706
2020/06/01 02:32:00.003,n,142,2.16,1.08,3.6,14.9,86.1,1019.42,0,0,0,0,0.032234
2020/06/01 02:33:00.001,n,112,0.72,0.36,1.8,14.9,86,1019.42,0,0,0,0,0.035706
2020/06/01 02:34:00.000,n,187,1.08,0.36,1.8,14.9,86,1019.42,0,0,0,0,0.033073
2020/06/01 02:35:00.000,n,152,1.08,0.72,1.8,14.9,86,1019.42,0,0,0,0,0.033989
2020/06/01 02:36:00.000,n,206,1.8,1.08,2.52,14.9,86.1,1019.42,0,0,0,0,0.039215
2020/06/01 02:37:00.006,n,158,5.04,3.24,6.84,14.9,86.1,1019.42,0,0,0,0,0.033989
2020/06/01 02:38:00.003,n,278,1.44,0.72,2.16,14.9,86.1,1019.42,0,0,0,0,0.031357
2020/06/01 02:39:00.000,n,259,3.96,3.24,4.32,14.9,86.3,1019.42,0,0,0,0,0.033989
2020/06/01 02:40:00.000,n,271,3.6,3.24,4.32,14.9,86.2,1019.42,0,0,0,0,0.032234
2020/06/01 02:41:00.010,n,249,1.44,0.72,1.8,14.9,86.1,1019.42,0,0,0,0,0.032234
2020/06/01 02:42:00.007,n,208,1.8,1.44,2.16,14.9,86.1,1019.42,0,0,0,0,0.034828
2020/06/01 02:43:00.000,n,222,1.8,0.72,2.52,14.9,86.1,1019.42,0,0,0,0,0.037422
2020/06/01 02:44:00.001,n,256,1.44,0.36,1.8,14.9,86.1,1019.42,0,0,0,0,0.033073
2020/06/01 02:45:00.000,n,147,1.44,0.72,1.44,14.9,86.1,1019.42,0,0,0,0,0.032234
2020/06/01 02:46:00.000,n,164,4.32,3.96,4.32,14.9,86.1,1019.32,0,0,0,0,0.032234
2020/06/01 02:47:00.000,n,224,1.44,1.08,1.8,14.9,86.1,1019.32,0,0,0,0,0.031357
2020/06/01 02:48:00.007,n,167,2.52,1.8,3.24,14.9,86,1019.32,0,0,0,0,0.034828
2020/06/01 02:49:00.004,n,121,3.24,2.52,3.6,14.9,85.9,1019.32,0,0,0,0,0.031357
2020/06/01 02:50:00.001,n,192,1.8,1.8,2.16,14.9,86,1019.32,0,0,0,0,0.028725
2020/06/01 02:51:00.014,n,167,1.8,1.44,2.16,14.9,86,1019.32,0,0,0,0,0.033989
2020/06/01 02:52:00.000,n,175,3.6,2.88,4.68,14.8,86,1019.42,0,0,0,0,0.034828
2020/06/01 02:53:00.000,n,197,6.12,5.4,6.48,14.8,86,1019.42,0,0,0,0,0.027885
2020/06/01 02:54:00.005,n,244,4.68,4.32,5.4,14.8,86.1,1019.42,0,0,0,0,0.031357
2020/06/01 02:55:00.002,n,271,2.52,2.16,3.24,14.8,86.3,1019.42,0,0,0,0,0.036583
2020/06/01 02:56:00.000,n,220,0.72,0.72,1.08,14.9,86.3,1019.32,0,0,0,0,0.034828
2020/06/01 02:57:00.000,n,150,1.44,1.08,1.44,14.9,86.2,1019.42,0,0,0,0,0.033073
2020/06/01 02:58:00.010,n,141,2.16,2.16,2.16,14.9,86.1,1019.42,0,0,0,0,0.035706
2020/06/01 02:59:00.007,n,271,6.12,5.4,6.84,14.9,86.1,1019.42,0,0,0,0,0.030479
2020/06/01 03:00:00.004,n,316,1.44,0.36,2.16,14.9,86.4,1019.42,0,0,0,0,0.033073
2020/06/01 03:01:00.002,n,354,1.44,1.08,1.8,14.9,86.3,1019.42,0,0,0,0,0.033989
2020/06/01 03:02:00.000,n,145,2.52,2.16,2.88,14.9,86.1,1019.42,0,0,0,0,0.02964
2020/06/01 03:03:00.000,n,153,3.96,3.96,4.68,14.9,86,1019.42,0,0,0,0,0.027885
2020/06/01 03:04:00.000,n,173,3.6,3.24,3.96,14.8,86.1,1019.42,0,0,0,0,0.027885
2020/06/01 03:05:00.008,n,191,3.96,3.6,4.68,14.8,86.1,1019.42,0,0,0,0,0.027885
2020/06/01 03:06:00.005,n,250,1.8,1.44,2.52,14.8,86.1,1019.42,0,0,0,0,0.032234
2020/06/01 03:07:00.002,n,183,1.8,0.72,2.52,14.8,86.1,1019.42,0,0,0,0,0.030479
2020/06/01 03:08:00.000,n,138,2.88,1.8,4.32,14.8,86.1,1019.32,0,0,0,0,0.031357
2020/06/01 03:09:00.013,n,123,1.8,1.44,1.8,14.8,86,1019.32,0,0,0,0,0.033073
2020/06/01 03:10:00.000,n,154,2.16,1.44,2.88,14.8,86.1,1019.42,0,0,0,0,0.035706
2020/06/01 03:11:00.000,n,182,4.32,3.24,5.04,14.8,86.2,1019.42,0,0,0,0,0.026131
2020/06/01 03:12:00.004,n,181,5.4,4.68,6.12,14.8,86.1,1019.32,0,0,0,0,0.02964
2020/06/01 03:13:00.000,n,197,2.16,1.8,2.52,14.8,86.1,1019.32,0,0,0,0,0.031357
2020/06/01 03:14:00.000,n,145,2.52,1.8,3.24,14.8,86.1,1019.32,0,0,0,0,0.033073
2020/06/01 03:15:00.000,n,166,2.16,1.8,2.52,14.8,86.2,1019.32,0,0,0,0,0.031357
2020/06/01 03:16:00.008,n,120,1.08,0.72,1.08,14.8,86.1,1019.32,0,0,0,0,0.039215
2020/06/01 03:17:00.007,n,158,4.32,3.96,4.32,14.8,86.1,1019.32,0,0,0,0,0.034828
2020/06/01 03:18:00.005,n,263,1.8,0.72,2.88,14.8,86.1,1019.32,0,0,0,0,0.032234
2020/06/01 03:19:00.000,n,323,0.36,0,0.72,14.8,86.3,1019.32,0,0,0,0,0.033073
2020/06/01 03:20:00.000,n,169,2.88,2.88,3.6,14.9,86.3,1019.32,0,0,0,0,0.036583
2020/06/01 03:21:00.000,n,288,1.8,1.44,2.16,14.9,86.2,1019.32,0,0,0,0,0.034828
2020/06/01 03:22:00.000,n,143,2.16,1.8,2.52,14.9,86.2,1019.32,0,0,0,0,0.035706
2020/06/01 03:23:00.007,n,213,0.72,0.36,1.08,14.9,86.2,1019.32,0,0,0,0,0.027885
2020/06/01 03:24:00.004,n,321,1.08,0.72,1.44,14.9,86.1,1019.32,0,0,0,0,0.031357
2020/06/01 03:25:00.001,n,217,2.52,2.16,3.24,14.9,86.1,1019.32,0,0,0,0,0.030479
2020/06/01 03:26:00.014,n,275,4.68,3.24,5.4,14.9,86.1,1019.22,0,0,0,0,0.032234
2020/06/01 03:27:00.012,n,249,1.08,0.36,1.44,14.9,86.2,1019.32,0,0,0,0,0.037422
2020/06/01 03:28:00.000,n,273,5.04,3.96,5.76,14.9,86.1,1019.32,0,0,0,0,0.031357
2020/06/01 03:29:00.000,n,172,0.72,0.36,1.44,14.9,86.2,1019.22,0,0,0,0,0.036583
2020/06/01 03:30:00.003,n,250,2.88,2.52,3.24,14.9,86.2,1019.22,0,0,0,0,0.036583
2020/06/01 03:31:00.000,n,297,1.44,1.08,1.8,14.9,86.2,1019.22,0,0,0,0,0.031357
2020/06/01 03:32:00.000,n,243,1.8,1.08,2.16,14.9,86.3,1019.22,0,0,0,0,0.031357
2020/06/01 03:33:00.000,n,321,2.16,1.44,2.52,14.9,86.4,1019.22,0,0,0,0,0.02964
2020/06/01 03:34:00.007,n,292,1.44,1.08,1.8,14.9,86.2,1019.22,0,0,0,0,0.02964
2020/06/01 03:35:00.005,n,193,2.52,1.8,3.6,14.9,86.2,1019.22,0,0,0,0,0.02964
2020/06/01 03:36:00.002,n,197,3.96,3.6,4.32,14.9,86.1,1019.32,0,0,0,0,0.032234
2020/06/01 03:37:00.000,n,202,0.36,0,1.08,14.9,86.1,1019.32,0,0,0,0,0.031357
2020/06/01 03:38:00.000,n,140,0.72,0.36,1.44,14.9,86.1,1019.32,0,0,0,0,0.030479
2020/06/01 03:39:00.000,n,135,2.16,1.8,2.16,14.9,86.1,1019.22,0,0,0,0,0.030479
2020/06/01 03:40:00.006,n,162,2.16,1.8,2.88,14.9,86.1,1019.22,0,0,0,0,0.033073
2020/06/01 03:41:00.003,n,159,1.44,1.44,1.8,14.9,86.1,1019.22,0,0,0,0,0.032234
2020/06/01 03:42:00.000,n,139,3.24,2.52,3.6,14.9,86.1,1019.22,0,0,0,0,0.036583
2020/06/01 03:43:00.000,n,158,2.16,1.44,2.88,14.9,86,1019.22,0,0,0,0,0.036583
2020/06/01 03:44:00.011,n,193,1.8,1.08,2.52,14.9,86,1019.22,0,0,0,0,0.034828
2020/06/01 03:45:00.009,n,158,3.96,3.6,4.32,14.9,86,1019.22,0,0,0,0,0.033073
2020/06/01 03:46:00.000,n,105,4.32,2.88,5.04,14.9,86.1,1019.22,0,0,0,0,0.033989
2020/06/01 03:47:00.002,n,140,5.04,4.68,5.4,14.9,86.1,1019.22,0,0,0,0,0.033073
2020/06/01 03:48:00.000,n,158,3.24,2.88,3.24,14.8,85.9,1019.22,0,0,0,0,0.033989
2020/06/01 03:49:00.000,n,189,1.8,1.8,2.16,14.8,86,1019.22,0,0,0,0,0.034828
2020/06/01 03:50:00.000,n,176,4.68,4.32,5.04,14.8,86,1019.12,0,0,0,0,0.032234
2020/06/01 03:51:00.007,n,175,1.8,1.8,2.16,14.8,86,1019.12,0,0,0,0,0.032234
2020/06/01 03:52:00.004,n,196,3.6,2.88,3.96,14.8,86,1019.12,0,0,0,0,0.039215
2020/06/01 03:53:00.001,n,156,2.88,2.52,3.24,14.8,86,1019.12,0,0,0,0,0.034828
2020/06/01 03:54:00.014,n,153,3.6,3.24,3.96,14.8,86,1019.12,0,0,0,0,0.033073
2020/06/01 03:55:00.000,n,194,1.8,1.8,2.52,14.8,86.1,1019.12,0,0,0,0,0.034828
2020/06/01 03:56:00.000,n,160,3.96,3.6,3.96,14.8,86.1,1019.12,0,0,0,0,0.032234
2020/06/01 03:57:00.000,n,162,3.24,2.88,3.6,14.8,86,1019.12,0,0,0,0,0.036583
2020/06/01 03:58:00.002,n,151,4.68,4.32,5.04,14.8,86,1019.12,0,0,0,0,0.032234
2020/06/01 03:59:00.000,n,154,2.52,1.08,3.6,14.8,86,1019.12,0,0,0,0,0.032234
2020/06/01 04:00:00.000,n,156,3.24,2.52,3.96,14.8,86,1019.12,0,0,0,0,0.031357
2020/06/01 04:01:00.010,n,180,4.68,4.32,5.04,14.7,86.1,1019.12,0,0,0,0,0.039215
2020/06/01 04:02:00.007,n,166,3.6,2.16,4.68,14.7,86.1,1019.12,0,0,0,0,0.034828
2020/06/01 04:03:00.004,n,161,5.76,5.4,6.12,14.7,86.2,1019.12,0,0,0,0,0.030479
2020/06/01 04:04:00.001,n,162,4.32,2.88,4.68,14.8,86.2,1019.22,0,0,0,0,0.034828
