"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/07 00:00:00.014,n,175,3.24,2.88,3.96,13.1,81.1,1022.82,0,0,0,0,0.040932
2020/06/07 00:01:00.000,n,148,5.04,4.32,5.76,13.1,81.1,1022.82,0,0,0,0,0.040932
2020/06/07 00:02:00.000,n,151,3.6,1.8,5.4,13.1,81,1022.82,0,0,0,0,0.03746
2020/06/07 00:03:00.000,n,171,3.96,3.96,4.32,13.1,81,1022.82,0,0,0,0,0.033112
2020/06/07 00:04:00.001,n,158,2.16,2.16,2.52,13.1,81,1022.72,0,0,0,0,0.033951
2020/06/07 00:05:00.000,n,187,1.8,1.8,2.16,13.1,81,1022.72,0,0,0,0,0.0383
2020/06/07 00:06:00.000,n,230,3.24,2.52,3.6,13.1,80.9,1022.72,0,0,0,0,0.03746
2020/06/07 00:07:00.010,n,223,0.72,0.72,0.72,13.1,80.9,1022.72,0,0,0,0,0.03746
2020/06/07 00:08:00.007,n,91,0.36,0,0.72,13.1,81,1022.72,0,0,0,0,0.033112
2020/06/07 00:09:00.004,n,286,1.08,0.72,1.08,13.1,81,1022.72,0,0,0,0,0.032234
2020/06/07 00:10:00.003,n,332,1.08,0.36,1.8,13.1,81.1,1022.72,0,0,0,0,0.032234
2020/06/07 00:11:00.000,n,75,1.8,0.36,2.16,13.2,80.9,1022.72,0,0,0,0,0.041809
2020/06/07 00:12:00.000,n,45,1.08,1.08,1.44,13.2,80.6,1022.72,0,0,0,0,0.036583
2020/06/07 00:13:00.000,n,196,0.36,0.36,0.36,13.2,80.6,1022.62,0,0,0,0,0.035706
2020/06/07 00:14:00.007,n,276,1.08,0.72,1.08,13.1,80.6,1022.62,0,0,0,0,0.034828
2020/06/07 00:15:00.004,n,172,0.36,0.36,0.72,13.1,80.5,1022.62,0,0,0,0,0.035706
2020/06/07 00:16:00.002,n,214,0.72,0.36,1.08,13.1,80.4,1022.62,0,0,0,0,0.036583
2020/06/07 00:17:00.014,n,179,0.72,0.72,0.72,13.1,80.6,1022.62,0,0,0,0,0.0383
2020/06/07 00:18:00.011,n,127,0.72,0,1.08,13.1,80.5,1022.62,0,0,0,0,0.036583
2020/06/07 00:19:00.000,n,272,0.72,0.72,1.08,13,80.6,1022.62,0,0,0,0,0.033112
2020/06/07 00:20:00.000,n,247,0.72,0.36,0.72,13,80.6,1022.62,0,0,0,0,0.028725
2020/06/07 00:21:00.000,n,272,1.08,0.72,1.44,13,80.8,1022.62,0,0,0,0,0.033951
2020/06/07 00:22:00.002,n,70,1.08,0.72,1.44,13,80.7,1022.72,0,0,0,0,0.030479
2020/06/07 00:23:00.000,n,38,1.44,0.36,1.8,13,81,1022.72,0,0,0,0,0.030479
2020/06/07 00:24:00.000,n,81,0.72,0.36,1.44,13.1,81,1022.72,0,0,0,0,0.036583
2020/06/07 00:25:00.009,n,160,0.36,0,0.72,13.1,80.8,1022.72,0,0,0,0,0.034828
2020/06/07 00:26:00.006,n,145,0.72,0.36,0.72,13.1,80.7,1022.72,0,0,0,0,0.033112
2020/06/07 00:27:00.004,n,245,0.72,0.36,1.08,13.1,80.5,1022.72,0,0,0,0,0.031357
2020/06/07 00:28:00.001,n,244,1.44,1.44,1.44,13.1,80.5,1022.72,0,0,0,0,0.031357
2020/06/07 00:29:00.000,n,241,1.44,1.08,1.8,13,80.6,1022.72,0,0,0,0,0.035706
2020/06/07 00:30:00.000,n,252,0.72,0.36,0.72,13,80.6,1022.72,0,0,0,0,0.031357
2020/06/07 00:31:00.000,n,217,0.72,0,1.08,13,80.8,1022.72,0,0,0,0,0.029602
2020/06/07 00:32:00.005,n,22,0.72,0.36,1.08,13,80.9,1022.72,0,0,0,0,0.029602
2020/06/07 00:33:00.002,n,85,0.72,0.36,1.08,13.1,81.1,1022.72,0,0,0,0,0.027885
2020/06/07 00:34:00.000,n,42,1.8,1.44,2.16,13.1,81,1022.72,0,0,0,0,0.032234
2020/06/07 00:35:00.012,n,22,1.8,1.08,1.8,13.1,80.8,1022.82,0,0,0,0,0.027885
2020/06/07 00:36:00.009,n,341,0.72,0.36,0.72,13.2,81,1022.82,0,0,0,0,0.033112
2020/06/07 00:37:00.000,n,41,1.44,0.72,1.8,13.2,80.7,1022.82,0,0,0,0,0.033112
2020/06/07 00:38:00.003,n,104,0.36,0.36,1.08,13.2,80.6,1022.82,0,0,0,0,0.034828
2020/06/07 00:39:00.000,n,262,1.08,0.72,1.08,13.2,80.4,1022.82,0,0,0,0,0.027008
2020/06/07 00:40:00.000,n,235,1.44,1.08,1.8,13.2,80.4,1022.92,0,0,0,0,0.027008
2020/06/07 00:41:00.000,n,239,1.08,0.36,1.44,13.2,80.6,1022.92,0,0,0,0,0.027885
2020/06/07 00:42:00.007,n,265,1.44,0.72,1.44,13.2,80.6,1022.82,0,0,0,0,0.027008
2020/06/07 00:43:00.004,n,235,1.08,0.72,1.44,13.2,80.6,1022.82,0,0,0,0,0.029602
2020/06/07 00:44:00.001,n,230,2.88,2.52,2.88,13.2,80.7,1022.82,0,0,0,0,0.027008
2020/06/07 00:45:00.015,n,264,2.16,1.8,2.52,13.2,80.7,1022.82,0,0,0,0,0.031357
2020/06/07 00:46:00.000,n,249,1.44,1.44,1.8,13.3,80.4,1022.82,0,0,0,0,0.027885
2020/06/07 00:47:00.000,n,236,2.88,2.16,3.24,13.2,80.3,1022.82,0,0,0,0,0.027008
2020/06/07 00:48:00.000,n,268,1.44,0.72,1.8,13.2,80.4,1022.82,0,0,0,0,0.027885
2020/06/07 00:49:00.003,n,125,0.72,0.36,1.08,13.2,80.2,1022.82,0,0,0,0,0.029602
2020/06/07 00:50:00.000,n,174,2.16,1.8,2.52,13.2,80.2,1022.82,0,0,0,0,0.027008
2020/06/07 00:51:00.000,n,195,2.16,1.8,2.16,13.2,80.2,1022.82,0,0,0,0,0.029602
2020/06/07 00:52:00.010,n,170,1.44,1.08,1.8,13.2,80.1,1022.82,0,0,0,0,0.028725
2020/06/07 00:53:00.007,n,166,3.6,3.24,3.96,13.2,80.1,1022.82,0,0,0,0,0.027885
2020/06/07 00:54:00.003,n,147,3.6,2.52,3.96,13.2,80,1022.82,0,0,0,0,0.027008
2020/06/07 00:55:00.001,n,170,2.88,2.88,2.88,13.2,79.9,1022.82,0,0,0,0,0.031357
2020/06/07 00:56:00.000,n,144,1.08,0.36,1.44,13.2,79.8,1022.92,0,0,0,0,0.027008
2020/06/07 00:57:00.000,n,128,1.8,1.8,2.16,13.2,79.9,1022.82,0,0,0,0,0.028725
2020/06/07 00:58:00.000,n,155,3.24,2.88,3.6,13.2,79.8,1022.92,0,0,0,0,0.028725
2020/06/07 00:59:00.004,n,149,3.24,2.88,3.6,13.1,79.8,1022.92,0,0,0,0,0.027008
2020/06/07 01:00:00.002,n,154,3.96,3.6,4.32,13.1,80,1022.82,0,0,0,0,0.028725
2020/06/07 01:01:00.000,n,158,3.24,2.88,3.6,13.1,80.1,1022.92,0,0,0,0,0.024376
2020/06/07 01:02:00.011,n,152,3.24,2.52,3.6,13,80.2,1022.82,0,0,0,0,0.027008
2020/06/07 01:03:00.008,n,181,2.88,1.44,3.6,13,80.3,1022.82,0,0,0,0,0.028725
2020/06/07 01:04:00.000,n,179,3.24,2.52,3.6,13,80.4,1022.82,0,0,0,0,0.030479
2020/06/07 01:05:00.002,n,149,2.88,2.88,3.24,13,80.4,1022.82,0,0,0,0,0.029602
2020/06/07 01:06:00.001,n,134,2.16,2.16,2.52,13,80.4,1022.82,0,0,0,0,0.024376
2020/06/07 01:07:00.000,n,149,2.16,2.16,2.16,13,80.5,1022.82,0,0,0,0,0.025253
2020/06/07 01:08:00.000,n,150,1.8,1.44,1.8,12.9,80.6,1022.72,0,0,0,0,0.022659
2020/06/07 01:09:00.007,n,218,2.16,1.44,3.24,12.9,80.7,1022.72,0,0,0,0,0.021744
2020/06/07 01:10:00.006,n,223,1.08,1.08,1.44,12.9,80.8,1022.72,0,0,0,0,0.027008
2020/06/07 01:11:00.003,n,284,1.08,0.72,1.44,12.9,80.8,1022.72,0,0,0,0,0.023537
2020/06/07 01:12:00.000,n,267,3.24,2.88,3.6,12.9,80.9,1022.72,0,0,0,0,0.034866
2020/06/07 01:13:00.000,n,266,2.88,2.52,3.6,12.9,81,1022.72,0,0,0,0,0.038338
2020/06/07 01:14:00.000,n,202,1.44,1.08,1.44,12.9,80.8,1022.62,0,0,0,0,0.035744
2020/06/07 01:15:00.000,n,181,0.72,0.72,1.08,12.9,80.9,1022.62,0,0,0,0,0.038338
2020/06/07 01:16:00.004,n,158,0.36,0.36,0.72,12.9,80.9,1022.62,0,0,0,0,0.039215
2020/06/07 01:17:00.002,n,276,1.8,1.44,2.16,12.9,80.9,1022.62,0,0,0,0,0.037498
2020/06/07 01:18:00.000,n,110,0.72,0.36,1.44,12.9,80.8,1022.62,0,0,0,0,0.033989
2020/06/07 01:19:00.011,n,242,2.16,1.8,2.52,12.9,81,1022.62,0,0,0,0,0.036583
2020/06/07 01:20:00.010,n,268,3.24,2.16,3.6,12.9,81.1,1022.62,0,0,0,0,0.034866
2020/06/07 01:21:00.007,n,262,2.16,1.8,2.52,12.9,80.9,1022.62,0,0,0,0,0.032234
2020/06/07 01:22:00.000,n,231,1.08,0.72,1.08,12.9,80.9,1022.62,0,0,0,0,0.036583
2020/06/07 01:23:00.000,n,262,2.16,1.8,2.52,12.9,81,1022.62,0,0,0,0,0.040092
2020/06/07 01:24:00.000,n,194,0.72,0.36,1.08,12.9,81,1022.62,0,0,0,0,0.034866
2020/06/07 01:25:00.000,n,135,1.44,1.44,2.16,12.9,80.9,1022.62,0,0,0,0,0.033989
2020/06/07 01:26:00.008,n,146,3.96,3.96,3.96,12.9,80.8,1022.62,0,0,0,0,0.03315
2020/06/07 01:27:00.005,n,158,3.96,3.96,4.68,12.8,80.7,1022.72,0,0,0,0,0.032234
2020/06/07 01:28:00.004,n,135,3.96,3.6,4.32,12.8,80.6,1022.62,0,0,0,0,0.033989
2020/06/07 01:29:00.001,n,161,2.52,2.52,2.88,12.7,80.7,1022.62,0,0,0,0,0.035744
2020/06/07 01:30:00.014,n,151,3.24,3.24,3.6,12.7,80.9,1022.62,0,0,0,0,0.032234
2020/06/07 01:31:00.000,n,140,3.96,3.6,3.96,12.7,81,1022.62,0,0,0,0,0.035744
2020/06/07 01:32:00.000,n,165,2.88,2.52,3.6,12.6,81.1,1022.62,0,0,0,0,0.035744
2020/06/07 01:33:00.000,n,146,2.88,2.52,3.24,12.6,81.3,1022.62,0,0,0,0,0.034866
2020/06/07 01:34:00.002,n,163,3.6,3.6,3.96,12.6,81.4,1022.62,0,0,0,0,0.032234
2020/06/07 01:35:00.000,n,158,1.08,0.36,2.52,12.6,81.5,1022.62,0,0,0,0,0.030518
2020/06/07 01:36:00.000,n,265,3.24,2.88,3.96,12.5,81.7,1022.62,0,0,0,0,0.02964
2020/06/07 01:37:00.010,n,266,3.24,3.24,3.6,12.6,81.8,1022.52,0,0,0,0,0.027885
2020/06/07 01:38:00.006,n,255,2.16,1.08,2.88,12.6,81.7,1022.52,0,0,0,0,0.033989
2020/06/07 01:39:00.004,n,210,2.16,1.8,2.52,12.6,81.7,1022.52,0,0,0,0,0.034866
2020/06/07 01:40:00.001,n,282,0.72,0.72,1.08,12.6,81.7,1022.52,0,0,0,0,0.030518
2020/06/07 01:41:00.000,n,152,2.52,2.16,3.24,12.6,81.7,1022.52,0,0,0,0,0.03315
2020/06/07 01:42:00.000,n,123,3.24,2.88,3.6,12.6,81.6,1022.52,0,0,0,0,0.034866
2020/06/07 01:43:00.000,n,147,5.04,4.68,5.04,12.5,81.4,1022.52,0,0,0,0,0.03315
2020/06/07 01:44:00.004,n,170,3.6,2.88,3.96,12.5,81.3,1022.52,0,0,0,0,0.02964
2020/06/07 01:45:00.001,n,151,3.96,2.88,4.68,12.5,81.3,1022.52,0,0,0,0,0.031357
2020/06/07 01:46:00.000,n,192,2.16,1.8,2.52,12.4,81.3,1022.52,0,0,0,0,0.030518
2020/06/07 01:47:00.012,n,136,6.12,5.04,7.56,12.4,81.4,1022.52,0,0,0,0,0.03315
2020/06/07 01:48:00.009,n,168,5.4,4.68,5.76,12.4,81.5,1022.52,0,0,0,0,0.031357
2020/06/07 01:49:00.000,n,148,3.6,2.88,5.04,12.4,81.6,1022.52,0,0,0,0,0.032234
2020/06/07 01:50:00.002,n,166,5.4,4.68,5.76,12.3,81.7,1022.52,0,0,0,0,0.027008
2020/06/07 01:51:00.001,n,156,6.84,6.12,7.56,12.3,81.8,1022.52,0,0,0,0,0.02964
2020/06/07 01:52:00.000,n,156,6.12,5.4,8.28,12.3,81.9,1022.52,0,0,0,0,0.028763
2020/06/07 01:53:00.000,n,189,2.88,2.52,3.24,12.3,82,1022.52,0,0,0,0,0.030518
2020/06/07 01:54:00.008,n,71,1.08,0.72,1.08,12.3,82,1022.52,0,0,0,0,0.027885
2020/06/07 01:55:00.005,n,104,2.88,2.52,3.24,12.3,82.2,1022.52,0,0,0,0,0.030518
2020/06/07 01:56:00.004,n,193,1.44,0.36,3.24,12.3,82.2,1022.52,0,0,0,0,0.027008
2020/06/07 01:57:00.001,n,144,3.96,3.6,4.32,12.3,82.1,1022.52,0,0,0,0,0.028763
2020/06/07 01:58:00.000,n,253,2.16,1.44,3.24,12.3,82.1,1022.52,0,0,0,0,0.02964
2020/06/07 01:59:00.000,n,67,0.72,0.36,1.08,12.3,82,1022.52,0,0,0,0,0.026169
2020/06/07 02:00:00.000,n,115,3.24,2.88,3.96,12.3,82,1022.52,0,0,0,0,0.027008
2020/06/07 02:01:00.006,n,174,6.48,5.76,6.48,12.3,82,1022.62,0,0,0,0,0.027046
2020/06/07 02:02:00.000,n,174,6.12,5.4,6.48,12.3,81.9,1022.52,0,0,0,0,0.036583
2020/06/07 02:03:00.000,n,212,5.76,5.04,6.12,12.3,82,1022.52,0,0,0,0,0.033112
2020/06/07 02:04:00.010,n,266,4.32,3.6,5.04,12.3,81.9,1022.52,0,0,0,0,0.038376
2020/06/07 02:05:00.007,n,213,2.88,1.08,3.6,12.3,82.1,1022.42,0,0,0,0,0.034866
2020/06/07 02:06:00.004,n,200,2.16,1.08,3.6,12.3,82,1022.42,0,0,0,0,0.034866
2020/06/07 02:07:00.001,n,339,1.44,0.72,2.52,12.3,82,1022.42,0,0,0,0,0.034027
2020/06/07 02:08:00.000,n,120,1.44,0.72,1.8,12.4,82.1,1022.42,0,0,0,0,0.033112
2020/06/07 02:09:00.000,n,252,0.72,0.36,1.08,12.4,81.9,1022.42,0,0,0,0,0.035744
2020/06/07 02:10:00.000,n,88,1.44,0.72,2.16,12.3,81.8,1022.42,0,0,0,0,0.034866
2020/06/07 02:11:00.005,n,144,5.76,5.04,7.56,12.3,81.8,1022.42,0,0,0,0,0.034027
2020/06/07 02:12:00.002,n,155,4.68,3.6,6.12,12.3,81.9,1022.42,0,0,0,0,0.031395
2020/06/07 02:13:00.000,n,144,4.68,2.88,5.4,12.3,81.9,1022.42,0,0,0,0,0.032234
2020/06/07 02:14:00.012,n,153,3.6,2.88,3.6,12.3,81.7,1022.42,0,0,0,0,0.027046
2020/06/07 02:15:00.010,n,127,3.96,1.44,4.32,12.3,81.7,1022.42,0,0,0,0,0.031395
2020/06/07 02:16:00.000,n,179,5.04,5.04,5.76,12.3,81.7,1022.42,0,0,0,0,0.034027
2020/06/07 02:17:00.000,n,213,5.04,4.32,5.4,12.3,81.9,1022.42,0,0,0,0,0.027885
2020/06/07 02:18:00.001,n,158,4.68,3.6,5.4,12.3,81.8,1022.42,0,0,0,0,0.030518
2020/06/07 02:19:00.000,n,166,6.12,5.76,6.48,12.3,81.7,1022.32,0,0,0,0,0.030518
2020/06/07 02:20:00.000,n,151,5.04,4.68,5.4,12.3,81.7,1022.32,0,0,0,0,0.028763
2020/06/07 02:21:00.009,n,154,5.04,4.68,5.4,12.2,81.8,1022.42,0,0,0,0,0.030518
2020/06/07 02:22:00.006,n,162,7.2,6.48,7.56,12.2,81.8,1022.42,0,0,0,0,0.032234
2020/06/07 02:23:00.003,n,107,1.08,0.72,2.88,12.2,81.9,1022.42,0,0,0,0,0.034027
2020/06/07 02:24:00.000,n,150,4.68,3.6,6.48,12.2,81.9,1022.42,0,0,0,0,0.032234
2020/06/07 02:25:00.000,n,168,5.04,4.68,5.4,12.2,81.9,1022.42,0,0,0,0,0.02964
2020/06/07 02:26:00.000,n,145,3.96,3.24,5.4,12.2,82,1022.32,0,0,0,0,0.028763
2020/06/07 02:27:00.000,n,256,3.6,3.24,4.32,12.2,82.1,1022.32,0,0,0,0,0.030518
2020/06/07 02:28:00.006,n,314,1.44,1.08,1.8,12.1,82.1,1022.32,0,0,0,0,0.031395
2020/06/07 02:29:00.002,n,327,2.16,1.8,2.52,12.2,82.2,1022.32,0,0,0,0,0.027885
2020/06/07 02:30:00.001,n,296,3.6,2.88,3.96,12.2,82.2,1022.32,0,0,0,0,0.027046
2020/06/07 02:31:00.000,n,115,3.96,2.88,5.04,12.2,82.2,1022.22,0,0,0,0,0.030518
2020/06/07 02:32:00.011,n,168,2.52,1.8,3.24,12.2,82.1,1022.22,0,0,0,0,0.026169
2020/06/07 02:33:00.008,n,153,2.88,2.52,3.24,12.2,82.1,1022.22,0,0,0,0,0.02182
2020/06/07 02:34:00.000,n,169,1.8,1.44,2.16,12.2,82,1022.22,0,0,0,0,0.032234
2020/06/07 02:35:00.001,n,176,2.16,2.16,2.52,12.2,82,1022.22,0,0,0,0,0.027885
2020/06/07 02:36:00.000,n,151,4.32,3.6,5.04,12.2,81.9,1022.22,0,0,0,0,0.027046
2020/06/07 02:37:00.000,n,141,5.4,5.04,5.4,12.2,81.8,1022.22,0,0,0,0,0.028763
2020/06/07 02:38:00.000,n,165,4.32,3.96,5.04,12.2,81.8,1022.22,0,0,0,0,0.026169
2020/06/07 02:39:00.006,n,152,6.84,6.12,7.56,12.1,81.8,1022.22,0,0,0,0,0.027885
2020/06/07 02:40:00.003,n,159,6.12,5.76,6.48,12.1,81.8,1022.22,0,0,0,0,0.027885
2020/06/07 02:41:00.000,n,161,7.2,6.48,7.92,12.1,81.9,1022.22,0,0,0,0,0.025291
2020/06/07 02:42:00.014,n,177,7.2,6.48,7.92,12.1,82,1022.12,0,0,0,0,0.026169
2020/06/07 02:43:00.000,n,165,7.56,7.2,7.92,12.1,82,1022.12,0,0,0,0,0.018311
2020/06/07 02:44:00.000,n,184,5.4,5.04,6.12,12.1,82,1022.12,0,0,0,0,0.024414
2020/06/07 02:45:00.005,n,142,5.4,3.96,5.76,12,82,1022.12,0,0,0,0,0.024414
2020/06/07 02:46:00.002,n,178,4.68,3.96,5.04,12,82.1,1022.12,0,0,0,0,0.022697
2020/06/07 02:47:00.000,n,156,1.8,1.08,2.52,12,82.1,1022.12,0,0,0,0,0.024414
2020/06/07 02:48:00.000,n,195,4.32,3.96,5.76,12,82.2,1022.12,0,0,0,0,0.024414
2020/06/07 02:49:00.010,n,110,3.24,2.88,3.6,12,82.2,1022.12,0,0,0,0,0.02182
2020/06/07 02:50:00.007,n,143,4.68,3.6,5.4,12,82.3,1022.12,0,0,0,0,0.013962
2020/06/07 02:51:00.004,n,157,3.6,2.52,4.68,12,82.3,1022.12,0,0,0,0,0.022697
2020/06/07 02:52:00.001,n,138,5.04,4.32,5.76,12,82.4,1022.12,0,0,0,0,0.023537
2020/06/07 02:53:00.000,n,185,3.6,2.16,4.68,12,82.3,1022.12,0,0,0,0,0.02182
2020/06/07 02:54:00.000,n,121,3.6,2.16,4.32,12,82.3,1022.02,0,0,0,0,0.020905
2020/06/07 02:55:00.000,n,166,3.6,3.24,3.96,12,82.4,1022.02,0,0,0,0,0.022697
2020/06/07 02:56:00.004,n,146,5.04,4.32,5.4,12,82.4,1022.02,0,0,0,0,0.023537
2020/06/07 02:57:00.001,n,169,5.76,5.4,6.48,11.9,82.3,1022.02,0,0,0,0,0.013123
2020/06/07 02:58:00.000,n,177,3.96,3.24,4.32,11.9,82.3,1022.02,0,0,0,0,0.032234
2020/06/07 02:59:00.010,n,195,3.24,2.16,4.68,11.9,82.4,1022.02,0,0,0,0,0.033951
2020/06/07 03:00:00.008,n,160,4.32,3.6,5.04,11.9,82.3,1022.02,0,0,0,0,0.033112
2020/06/07 03:01:00.000,n,186,3.96,3.24,4.32,11.9,82.4,1022.02,0,0,0,0,0.032234
2020/06/07 03:02:00.001,n,156,5.76,4.68,6.12,11.9,82.5,1022.02,0,0,0,0,0.032234
2020/06/07 03:03:00.000,n,183,5.4,4.68,6.12,11.9,82.6,1022.02,0,0,0,0,0.03746
2020/06/07 03:04:00.000,n,132,7.56,6.84,8.28,11.9,82.6,1022.02,0,0,0,0,0.033112
2020/06/07 03:05:00.000,n,160,4.68,4.68,5.4,11.9,82.7,1022.02,0,0,0,0,0.032234
2020/06/07 03:06:00.006,n,158,5.04,5.04,5.76,11.9,82.7,1022.02,0,0,0,0,0.030518
2020/06/07 03:07:00.003,n,132,4.32,3.96,5.04,11.9,82.6,1022.02,0,0,0,0,0.032234
2020/06/07 03:08:00.001,n,165,1.8,0.72,3.24,11.9,82.6,1022.02,0,0,0,0,0.027885
2020/06/07 03:09:00.015,n,136,5.76,5.04,6.12,11.9,82.7,1022.02,0,0,0,0,0.031357
2020/06/07 03:10:00.000,n,145,5.4,4.68,5.76,11.9,82.7,1022.02,0,0,0,0,0.024376
2020/06/07 03:11:00.000,n,196,5.04,4.32,6.12,11.9,82.7,1022.02,0,0,0,0,0.033951
2020/06/07 03:12:00.000,n,175,5.76,5.4,6.12,11.9,82.7,1022.02,0,0,0,0,0.031357
2020/06/07 03:13:00.004,n,156,4.68,3.24,6.48,11.9,82.7,1022.02,0,0,0,0,0.028725
2020/06/07 03:14:00.001,n,153,5.76,4.32,6.48,11.9,82.6,1022.02,0,0,0,0,0.028725
2020/06/07 03:15:00.000,n,164,5.04,4.32,6.48,11.9,82.7,1021.92,0,0,0,0,0.027885
2020/06/07 03:16:00.000,n,219,4.68,3.96,6.12,11.9,82.7,1021.92,0,0,0,0,0.025253
2020/06/07 03:17:00.011,n,278,2.88,2.88,3.6,11.9,82.8,1021.92,0,0,0,0,0.027008
2020/06/07 03:18:00.008,n,275,2.16,1.8,2.52,11.9,82.8,1021.92,0,0,0,0,0.030518
2020/06/07 03:19:00.000,n,263,3.6,3.24,3.96,11.9,82.9,1021.92,0,0,0,0,0.028725
2020/06/07 03:20:00.002,n,265,1.44,1.44,1.8,11.9,82.9,1021.92,0,0,0,0,0.028725
2020/06/07 03:21:00.000,n,292,1.08,1.08,1.44,11.9,82.7,1021.92,0,0,0,0,0.026131
2020/06/07 03:22:00.000,n,217,1.08,0.72,1.44,11.9,82.7,1021.92,0,0,0,0,0.026131
2020/06/07 03:23:00.000,n,142,1.8,1.8,2.16,11.9,82.7,1021.92,0,0,0,0,0.029602
2020/06/07 03:24:00.007,n,60,0.72,0.36,0.72,11.9,82.7,1021.92,0,0,0,0,0.027008
2020/06/07 03:25:00.005,n,210,1.08,1.08,1.44,11.9,82.8,1021.92,0,0,0,0,0.025253
2020/06/07 03:26:00.003,n,140,1.44,0.36,2.16,11.9,82.8,1021.92,0,0,0,0,0.025253
2020/06/07 03:27:00.001,n,300,0.72,0.36,1.44,11.9,83,1021.92,0,0,0,0,0.030441
2020/06/07 03:28:00.000,n,114,1.8,1.44,2.16,11.9,82.8,1021.92,0,0,0,0,0.03479
2020/06/07 03:29:00.000,n,129,2.88,2.16,3.6,11.9,82.7,1022.02,0,0,0,0,0.029602
2020/06/07 03:30:00.000,n,166,3.6,3.24,3.96,11.8,82.7,1022.02,0,0,0,0,0.02697
2020/06/07 03:31:00.004,n,162,5.76,4.32,7.2,11.8,82.7,1022.02,0,0,0,0,0.035667
2020/06/07 03:32:00.001,n,171,9,7.56,9.72,11.8,82.6,1022.02,0,0,0,0,0.029602
2020/06/07 03:33:00.000,n,152,1.8,1.44,2.16,11.8,82.6,1022.02,0,0,0,0,0.030441
2020/06/07 03:34:00.012,n,140,4.68,3.96,5.04,11.8,82.7,1022.02,0,0,0,0,0.032196
2020/06/07 03:35:00.010,n,158,1.08,0.72,1.8,11.8,82.7,1022.02,0,0,0,0,0.033073
2020/06/07 03:36:00.006,n,249,1.44,1.08,1.44,11.8,82.7,1022.02,0,0,0,0,0.032196
2020/06/07 03:37:00.000,n,322,1.44,1.08,2.16,11.8,82.9,1022.02,0,0,0,0,0.033951
2020/06/07 03:38:00.001,n,92,1.8,0.36,2.52,11.8,83.1,1022.02,0,0,0,0,0.02346
2020/06/07 03:39:00.000,n,94,1.8,0.36,3.24,11.8,82.9,1021.92,0,0,0,0,0.028725
2020/06/07 03:40:00.000,n,245,2.88,1.8,3.6,11.8,82.8,1021.92,0,0,0,0,0.028725
2020/06/07 03:41:00.000,n,249,2.52,1.08,3.6,11.8,82.7,1022.02,0,0,0,0,0.032196
2020/06/07 03:42:00.008,n,260,3.6,2.52,4.68,11.8,82.6,1021.92,0,0,0,0,0.029602
2020/06/07 03:43:00.005,n,261,1.8,1.44,2.16,11.8,82.6,1021.92,0,0,0,0,0.028725
2020/06/07 03:44:00.002,n,48,1.44,0.72,1.8,11.8,82.6,1021.92,0,0,0,0,0.028725
2020/06/07 03:45:00.015,n,274,4.32,4.32,4.68,11.7,82.6,1021.92,0,0,0,0,0.027809
2020/06/07 03:46:00.000,n,286,2.16,0.72,3.24,11.7,82.8,1021.92,0,0,0,0,0.027809
2020/06/07 03:47:00.000,n,105,3.24,2.52,3.96,11.7,82.8,1021.92,0,0,0,0,0.030441
2020/06/07 03:48:00.000,n,83,1.08,0.72,2.16,11.7,82.8,1022.02,0,0,0,0,0.02697
2020/06/07 03:49:00.006,n,134,1.08,0.36,1.8,11.7,82.7,1022.02,0,0,0,0,0.022621
2020/06/07 03:50:00.003,n,148,3.24,2.52,3.6,11.7,82.8,1022.02,0,0,0,0,0.029602
2020/06/07 03:51:00.000,n,156,2.16,1.8,2.16,11.7,82.8,1022.02,0,0,0,0,0.027809
2020/06/07 03:52:00.000,n,167,1.44,1.44,1.8,11.7,82.8,1022.02,0,0,0,0,0.030441
2020/06/07 03:53:00.012,n,356,1.8,0.72,2.88,11.7,82.8,1022.02,0,0,0,0,0.029602
2020/06/07 03:54:00.009,n,143,0.72,0.36,0.72,11.7,82.8,1022.02,0,0,0,0,0.030441
2020/06/07 03:55:00.000,n,119,1.44,1.08,2.16,11.7,82.9,1022.02,0,0,0,0,0.029602
2020/06/07 03:56:00.003,n,268,1.08,1.08,1.44,11.8,82.7,1022.02,0,0,0,0,0.027809
2020/06/07 03:57:00.000,n,145,1.44,0.72,1.44,11.7,82.6,1022.02,0,0,0,0,0.02697
2020/06/07 03:58:00.000,n,138,1.44,1.08,1.44,11.7,82.5,1022.02,0,0,0,0,0.028725
2020/06/07 03:59:00.000,n,102,2.52,2.52,3.24,11.7,82.5,1022.02,0,0,0,0,0.027809
2020/06/07 04:00:00.008,n,156,2.52,1.8,3.24,11.7,82.6,1022.02,0,0,0,0,0.029602
2020/06/07 04:01:00.005,n,98,1.8,1.08,2.52,11.7,82.7,1022.02,0,0,0,0,0.026093
2020/06/07 04:02:00.002,n,158,2.88,2.52,3.6,11.7,82.7,1022.02,0,0,0,0,0.024376
2020/06/07 04:03:00.000,n,135,3.96,2.88,4.32,11.7,82.7,1022.12,0,0,0,0,0.024376
