"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/16 00:00:00.012,n,268,5.76,3.96,6.48,16.5,77.5,1023.42,0,0,0,0,0.032234
2020/06/16 00:01:00.000,n,266,3.6,3.24,4.32,16.5,77.5,1023.42,0,0,0,0,0.031357
2020/06/16 00:02:00.000,n,107,0.72,0.36,1.08,16.5,77.4,1023.42,0,0,0,0,0.030479
2020/06/16 00:03:00.003,n,247,5.4,5.04,7.92,16.5,77.5,1023.42,0,0,0,0,0.030479
2020/06/16 00:04:00.001,n,243,5.04,4.32,6.12,16.5,77.3,1023.42,0,0,0,0,0.029602
2020/06/16 00:05:00.000,n,269,2.88,2.52,3.6,16.5,77.4,1023.32,0,0,0,0,0.029602
2020/06/16 00:06:00.000,n,273,2.88,1.08,3.96,16.5,77.7,1023.32,0,0,0,0,0.025253
2020/06/16 00:07:00.009,n,266,4.68,3.24,5.04,16.5,77.5,1023.32,0,0,0,0,0.030479
2020/06/16 00:08:00.006,n,228,2.52,1.08,4.32,16.5,77.5,1023.42,0,0,0,0,0.031357
2020/06/16 00:09:00.003,n,276,3.24,2.52,4.68,16.5,77.4,1023.42,0,0,0,0,0.028725
2020/06/16 00:10:00.000,n,257,3.24,2.88,3.6,16.5,77.5,1023.32,0,0,0,0,0.027008
2020/06/16 00:11:00.000,n,245,3.96,3.6,4.32,16.5,77.5,1023.32,0,0,0,0,0.028725
2020/06/16 00:12:00.000,n,253,2.16,1.8,2.88,16.5,77.5,1023.32,0,0,0,0,0.027885
2020/06/16 00:13:00.000,n,239,2.88,1.8,3.24,16.5,77.5,1023.32,0,0,0,0,0.031357
2020/06/16 00:14:00.004,n,258,3.24,2.52,4.32,16.5,77.5,1023.32,0,0,0,0,0.025253
2020/06/16 00:15:00.003,n,184,3.24,2.16,3.6,16.5,77.5,1023.32,0,0,0,0,0.027008
2020/06/16 00:16:00.000,n,251,2.52,2.16,3.24,16.5,77.5,1023.32,0,0,0,0,0.027008
2020/06/16 00:17:00.012,n,30,1.08,0.36,1.44,16.5,77.5,1023.32,0,0,0,0,0.027008
2020/06/16 00:18:00.010,n,237,1.8,1.44,1.8,16.5,77.7,1023.32,0,0,0,0,0.026131
2020/06/16 00:19:00.000,n,217,0.72,0.36,1.08,16.5,77.6,1023.32,0,0,0,0,0.027885
2020/06/16 00:20:00.003,n,211,5.4,3.96,7.2,16.5,77.7,1023.32,0,0,0,0,0.024376
2020/06/16 00:21:00.003,n,234,1.08,0.72,1.08,16.5,77.6,1023.32,0,0,0,0,0.025253
2020/06/16 00:22:00.000,n,267,2.52,2.52,3.24,16.5,77.8,1023.32,0,0,0,0,0.026131
2020/06/16 00:23:00.000,n,193,1.8,1.44,2.52,16.5,77.9,1023.32,0,0,0,0,0.022659
2020/06/16 00:24:00.000,n,274,2.16,1.08,3.24,16.5,78.1,1023.32,0,0,0,0,0.025253
2020/06/16 00:25:00.010,n,246,3.96,3.6,4.32,16.5,77.8,1023.32,0,0,0,0,0.029602
2020/06/16 00:26:00.007,n,248,1.8,1.08,2.16,16.5,78,1023.32,0,0,0,0,0.025253
2020/06/16 00:27:00.004,n,335,1.08,0.36,1.8,16.5,78.2,1023.32,0,0,0,0,0.020905
2020/06/16 00:28:00.001,n,285,4.68,3.96,5.04,16.5,78.7,1023.32,0,0,0,0,0.020027
2020/06/16 00:29:00.000,n,282,1.08,0.72,1.44,16.5,78.7,1023.32,0,0,0,0,0.025253
2020/06/16 00:30:00.000,n,241,2.16,2.16,2.52,16.5,78.3,1023.32,0,0,0,0,0.018311
2020/06/16 00:31:00.000,n,192,3.6,2.52,3.96,16.5,78.1,1023.32,0,0,0,0,0.026131
2020/06/16 00:32:00.005,n,347,2.88,1.44,3.96,16.4,78.8,1023.32,0,0,0,0,0.019188
2020/06/16 00:33:00.003,n,236,2.88,2.16,3.24,16.5,78.3,1023.32,0,0,0,0,0.018311
2020/06/16 00:34:00.000,n,280,2.88,1.44,5.04,16.4,78.3,1023.22,0,0,0,0,0.020027
2020/06/16 00:35:00.013,n,270,3.24,2.88,3.24,16.4,78.5,1023.22,0,0,0,0,0.020027
2020/06/16 00:36:00.012,n,234,1.44,0.36,2.52,16.4,78.4,1023.22,0,0,0,0,0.022659
2020/06/16 00:37:00.000,n,255,2.88,1.08,4.32,16.4,78.2,1023.22,0,0,0,0,0.022659
2020/06/16 00:38:00.000,n,312,4.32,3.6,5.04,16.3,78.7,1023.22,0,0,0,0,0.023537
2020/06/16 00:39:00.002,n,188,5.76,4.68,6.48,16.4,78.4,1023.22,0,0,0,0,0.023537
2020/06/16 00:40:00.000,n,260,2.16,1.44,2.52,16.3,78.3,1023.22,0,0,0,0,0.020027
2020/06/16 00:41:00.000,n,268,5.4,5.4,6.12,16.3,78.4,1023.12,0,0,0,0,0.025253
2020/06/16 00:42:00.009,n,227,1.44,1.08,2.16,16.3,78.3,1023.12,0,0,0,0,0.023537
2020/06/16 00:43:00.006,n,261,3.6,3.24,3.96,16.3,78.5,1023.22,0,0,0,0,0.022659
2020/06/16 00:44:00.003,n,298,1.44,1.08,2.16,16.3,78.7,1023.12,0,0,0,0,0.022659
2020/06/16 00:45:00.001,n,232,1.8,1.44,2.16,16.3,78.6,1023.22,0,0,0,0,0.024376
2020/06/16 00:46:00.000,n,253,2.88,2.52,3.24,16.3,78.5,1023.22,0,0,0,0,0.022659
2020/06/16 00:47:00.000,n,249,3.96,3.24,3.96,16.200002,78.5,1023.22,0,0,0,0,0.019188
2020/06/16 00:48:00.000,n,268,4.32,3.96,5.04,16.200002,78.6,1023.22,0,0,0,0,0.020027
2020/06/16 00:49:00.005,n,274,3.96,2.16,5.4,16.200002,78.7,1023.22,0,0,0,0,0.020027
2020/06/16 00:50:00.002,n,276,5.4,4.68,6.48,16.200002,78.5,1023.22,0,0,0,0,0.013962
2020/06/16 00:51:00.000,n,250,4.68,3.96,5.76,16.200002,78.4,1023.22,0,0,0,0,0.016556
2020/06/16 00:52:00.012,n,258,2.88,2.52,3.6,16.1,78.4,1023.22,0,0,0,0,0.02697
2020/06/16 00:53:00.007,n,206,2.88,2.52,3.6,16.1,78.7,1023.22,0,0,0,0,0.034828
2020/06/16 00:54:00.004,n,245,2.52,0.36,3.6,16.1,78.8,1023.22,0,0,0,0,0.028725
2020/06/16 00:55:00.001,n,253,5.04,4.32,6.12,16.1,78.4,1023.22,0,0,0,0,0.033073
2020/06/16 00:56:00.000,n,277,3.6,3.24,3.6,16.1,78.6,1023.22,0,0,0,0,0.031319
2020/06/16 00:57:00.000,n,255,2.52,2.52,2.88,16.1,78.4,1023.22,0,0,0,0,0.033951
2020/06/16 00:58:00.000,n,254,3.96,3.24,4.32,16.1,78.4,1023.22,0,0,0,0,0.033951
2020/06/16 00:59:00.006,n,262,2.88,2.52,3.6,16.1,78.7,1023.22,0,0,0,0,0.033073
2020/06/16 01:00:00.003,n,256,2.16,1.8,2.52,16.1,78.4,1023.22,0,0,0,0,0.030479
2020/06/16 01:01:00.000,n,254,2.88,2.88,3.24,16.1,78.5,1023.12,0,0,0,0,0.031319
2020/06/16 01:02:00.013,n,260,2.88,2.16,3.96,16.1,78.4,1023.22,0,0,0,0,0.033073
2020/06/16 01:03:00.010,n,272,5.4,4.68,6.12,16.1,78.3,1023.12,0,0,0,0,0.029602
2020/06/16 01:04:00.000,n,270,1.8,1.44,2.16,16.1,78.3,1023.12,0,0,0,0,0.029602
2020/06/16 01:05:00.000,n,246,1.44,1.08,1.44,16.1,78.3,1023.22,0,0,0,0,0.029602
2020/06/16 01:06:00.001,n,290,2.16,1.8,2.88,16.1,78.6,1023.12,0,0,0,0,0.033073
2020/06/16 01:07:00.000,n,287,1.8,1.08,2.16,16.1,78.5,1023.12,0,0,0,0,0.029602
2020/06/16 01:08:00.000,n,252,3.24,2.88,3.6,16.1,78.8,1023.12,0,0,0,0,0.031319
2020/06/16 01:09:00.009,n,238,1.8,1.44,1.8,16.1,78.6,1023.12,0,0,0,0,0.027847
2020/06/16 01:10:00.006,n,262,4.32,3.6,4.68,16.1,78.4,1023.12,0,0,0,0,0.02697
2020/06/16 01:11:00.003,n,288,2.16,0.72,3.96,16.1,78.5,1023.12,0,0,0,0,0.028725
2020/06/16 01:12:00.000,n,281,1.44,1.08,1.8,16,78.9,1023.12,0,0,0,0,0.027847
2020/06/16 01:13:00.000,n,255,1.44,1.08,2.16,16.1,78.8,1023.02,0,0,0,0,0.029602
2020/06/16 01:14:00.000,n,252,1.08,0.72,1.44,16.1,78.5,1023.02,0,0,0,0,0.030479
2020/06/16 01:15:00.000,n,276,3.6,3.6,3.6,16.1,78.6,1023.02,0,0,0,0,0.032196
2020/06/16 01:16:00.006,n,236,1.8,1.44,2.52,16.1,78.4,1023.02,0,0,0,0,0.030479
2020/06/16 01:17:00.003,n,279,2.16,1.8,2.52,16.1,78.6,1023.02,0,0,0,0,0.030479
2020/06/16 01:18:00.001,n,344,0.72,0.36,0.72,16.1,78.9,1023.02,0,0,0,0,0.029602
2020/06/16 01:19:00.000,n,280,2.16,1.8,2.16,16.1,78.7,1023.02,0,0,0,0,0.028725
2020/06/16 01:20:00.011,n,238,5.4,4.68,6.12,16.1,78.9,1023.02,0,0,0,0,0.025253
2020/06/16 01:21:00.009,n,156,2.16,1.44,3.24,16.1,78.5,1023.02,0,0,0,0,0.023499
2020/06/16 01:22:00.000,n,255,2.16,1.8,2.52,16.1,78.4,1023.02,0,0,0,0,0.027847
2020/06/16 01:23:00.002,n,263,5.04,4.32,5.4,16.1,78.3,1023.12,0,0,0,0,0.027847
2020/06/16 01:24:00.000,n,337,1.44,0.72,2.52,16.1,78.7,1023.02,0,0,0,0,0.021744
2020/06/16 01:25:00.000,n,281,2.88,2.16,3.24,16.1,78.6,1023.02,0,0,0,0,0.027847
2020/06/16 01:26:00.000,n,278,7.2,5.76,8.28,16.1,78.5,1023.02,0,0,0,0,0.025253
2020/06/16 01:27:00.007,n,190,3.96,2.16,5.4,16,78.3,1023.02,0,0,0,0,0.025253
2020/06/16 01:28:00.005,n,279,4.32,3.96,4.32,16,78.4,1023.02,0,0,0,0,0.024376
2020/06/16 01:29:00.002,n,270,6.48,5.4,7.92,16,78.4,1023.02,0,0,0,0,0.029602
2020/06/16 01:30:00.015,n,243,5.04,4.32,5.76,16,78.2,1023.12,0,0,0,0,0.025253
2020/06/16 01:31:00.000,n,299,6.12,5.04,7.56,16,78.6,1023.12,0,0,0,0,0.026093
2020/06/16 01:32:00.000,n,322,2.52,2.16,3.24,16,78.4,1023.12,0,0,0,0,0.026093
2020/06/16 01:33:00.000,n,265,4.32,3.6,5.04,16,78.3,1023.12,0,0,0,0,0.025253
2020/06/16 01:34:00.003,n,208,2.16,1.44,3.24,16,78.2,1023.12,0,0,0,0,0.022621
2020/06/16 01:35:00.000,n,281,1.08,0.36,1.8,16,78.9,1023.12,0,0,0,0,0.023499
2020/06/16 01:36:00.000,n,227,2.52,2.16,3.24,16,78.6,1023.12,0,0,0,0,0.023499
2020/06/16 01:37:00.010,n,169,2.16,1.44,2.52,16,78.6,1023.12,0,0,0,0,0.023499
2020/06/16 01:38:00.007,n,301,3.24,2.88,3.6,16,79,1023.12,0,0,0,0,0.020905
2020/06/16 01:39:00.004,n,262,5.4,3.96,7.2,16,78.4,1023.12,0,0,0,0,0.026093
2020/06/16 01:40:00.000,n,270,6.12,4.32,7.92,16,78.1,1023.12,0,0,0,0,0.020905
2020/06/16 01:41:00.000,n,243,2.16,1.8,2.88,16,78,1023.12,0,0,0,0,0.021744
2020/06/16 01:42:00.000,n,250,3.24,2.52,3.6,16,78.2,1023.02,0,0,0,0,0.025253
2020/06/16 01:43:00.000,n,266,2.88,2.52,2.88,16,78.2,1023.02,0,0,0,0,0.026093
2020/06/16 01:44:00.007,n,261,6.48,5.76,7.56,16,78,1023.02,0,0,0,0,0.025253
2020/06/16 01:45:00.004,n,249,3.6,3.24,4.32,16,77.9,1023.02,0,0,0,0,0.020905
2020/06/16 01:46:00.003,n,258,3.6,2.52,4.68,16,77.9,1023.02,0,0,0,0,0.020027
2020/06/16 01:47:00.000,n,248,3.24,2.88,3.6,16,77.9,1023.02,0,0,0,0,0.025253
2020/06/16 01:48:00.014,n,277,5.04,4.68,5.76,16,77.9,1023.02,0,0,0,0,0.01915
2020/06/16 01:49:00.000,n,279,2.88,2.16,3.6,16,77.9,1023.02,0,0,0,0,0.032234
2020/06/16 01:50:00.000,n,272,5.76,5.04,6.12,16,77.8,1023.02,0,0,0,0,0.028763
2020/06/16 01:51:00.005,n,267,5.76,5.4,6.48,16,77.7,1023.02,0,0,0,0,0.032234
2020/06/16 01:52:00.002,n,269,5.4,4.68,5.4,16,77.7,1023.02,0,0,0,0,0.02964
2020/06/16 01:53:00.000,n,242,3.96,3.6,4.32,16,77.6,1023.02,0,0,0,0,0.032234
2020/06/16 01:54:00.000,n,261,7.56,6.84,8.28,16,77.5,1023.02,0,0,0,0,0.031357
2020/06/16 01:55:00.009,n,283,3.96,2.88,5.4,16,77.5,1023.02,0,0,0,0,0.032234
2020/06/16 01:56:00.006,n,268,4.32,3.96,5.04,16,77.5,1023.02,0,0,0,0,0.027847
2020/06/16 01:57:00.004,n,267,1.8,1.44,2.16,16,77.4,1023.02,0,0,0,0,0.030479
2020/06/16 01:58:00.000,n,220,2.88,2.16,3.24,16,77.4,1023.02,0,0,0,0,0.033989
2020/06/16 01:59:00.000,n,263,5.4,4.32,6.12,16,77.5,1023.02,0,0,0,0,0.031357
2020/06/16 02:00:00.000,n,257,2.16,1.08,2.52,16,77.5,1023.02,0,0,0,0,0.030479
2020/06/16 02:01:00.000,n,244,2.52,1.8,3.24,16,77.6,1023.02,0,0,0,0,0.02964
2020/06/16 02:02:00.005,n,178,1.44,1.08,1.8,16,77.8,1023.02,0,0,0,0,0.032234
2020/06/16 02:03:00.001,n,237,2.16,0.72,2.52,16,77.7,1023.02,0,0,0,0,0.026131
2020/06/16 02:04:00.000,n,253,2.16,1.8,2.52,16,77.4,1023.02,0,0,0,0,0.026131
2020/06/16 02:05:00.012,n,269,4.68,4.32,5.04,16,77.5,1023.02,0,0,0,0,0.031357
2020/06/16 02:06:00.009,n,259,2.52,2.52,3.24,16,77.4,1023.02,0,0,0,0,0.028763
2020/06/16 02:07:00.000,n,279,5.76,5.04,6.84,16,77.6,1022.92,0,0,0,0,0.025253
2020/06/16 02:08:00.002,n,239,5.76,5.04,6.48,16,77.5,1022.92,0,0,0,0,0.031357
2020/06/16 02:09:00.000,n,252,5.76,5.76,6.12,16,77.5,1022.92,0,0,0,0,0.030479
2020/06/16 02:10:00.000,n,251,1.44,1.08,1.8,16,77.4,1023.02,0,0,0,0,0.032234
2020/06/16 02:11:00.000,n,267,5.04,4.32,5.4,16,77.5,1023.02,0,0,0,0,0.026131
2020/06/16 02:12:00.007,n,308,1.08,0.36,1.44,16,77.8,1023.02,0,0,0,0,0.02964
2020/06/16 02:13:00.004,n,276,1.8,1.08,2.16,16,77.7,1023.02,0,0,0,0,0.027008
2020/06/16 02:14:00.001,n,263,4.32,3.6,5.04,16,77.4,1023.02,0,0,0,0,0.02964
2020/06/16 02:15:00.014,n,207,1.08,0.36,1.8,16,77.9,1023.02,0,0,0,0,0.030479
2020/06/16 02:16:00.000,n,269,3.24,1.8,4.32,16,77.9,1023.02,0,0,0,0,0.023499
2020/06/16 02:17:00.000,n,239,3.6,2.88,3.96,16,77.6,1023.02,0,0,0,0,0.027008
2020/06/16 02:18:00.000,n,263,5.76,4.32,8.28,16,77.5,1023.02,0,0,0,0,0.031357
2020/06/16 02:19:00.002,n,270,4.32,3.24,5.76,16,77.3,1022.92,0,0,0,0,0.031357
2020/06/16 02:20:00.000,n,268,6.12,4.68,6.84,15.9,77.3,1022.92,0,0,0,0,0.033112
2020/06/16 02:21:00.000,n,264,4.32,3.96,5.04,15.9,77.4,1022.92,0,0,0,0,0.026131
2020/06/16 02:22:00.009,n,251,6.48,5.76,7.2,15.9,77.4,1022.92,0,0,0,0,0.031357
2020/06/16 02:23:00.006,n,276,2.16,1.44,3.24,15.9,77.4,1022.92,0,0,0,0,0.028763
2020/06/16 02:24:00.004,n,276,2.52,2.16,2.88,15.9,77.4,1022.92,0,0,0,0,0.024414
2020/06/16 02:25:00.002,n,240,2.16,2.16,2.52,15.9,77.7,1022.92,0,0,0,0,0.027008
2020/06/16 02:26:00.000,n,274,4.68,3.96,5.4,15.9,77.7,1022.92,0,0,0,0,0.026131
2020/06/16 02:27:00.000,n,238,2.88,2.52,3.24,15.9,77.5,1022.92,0,0,0,0,0.027008
2020/06/16 02:28:00.000,n,265,3.6,3.24,3.96,15.9,77.7,1022.92,0,0,0,0,0.025253
2020/06/16 02:29:00.008,n,319,2.88,1.8,3.6,15.9,78,1022.92,0,0,0,0,0.030479
2020/06/16 02:30:00.004,n,253,3.96,3.96,4.32,15.9,78.2,1022.92,0,0,0,0,0.028763
2020/06/16 02:31:00.002,n,272,3.96,2.88,4.68,15.9,78.1,1022.92,0,0,0,0,0.021782
2020/06/16 02:32:00.000,n,236,1.8,1.44,2.16,15.9,77.8,1022.92,0,0,0,0,0.028763
2020/06/16 02:33:00.013,n,283,2.16,1.44,3.24,15.9,77.9,1022.92,0,0,0,0,0.021782
2020/06/16 02:34:00.000,n,265,0.72,0.72,1.44,15.8,77.9,1022.92,0,0,0,0,0.021782
2020/06/16 02:35:00.000,n,272,4.68,3.6,5.4,15.8,77.8,1022.82,0,0,0,0,0.025253
2020/06/16 02:36:00.005,n,246,3.6,3.24,3.96,15.8,77.8,1022.82,0,0,0,0,0.022659
2020/06/16 02:37:00.003,n,269,6.12,5.76,7.2,15.8,77.9,1022.82,0,0,0,0,0.027008
2020/06/16 02:38:00.000,n,272,4.32,3.96,4.68,15.8,77.9,1022.82,0,0,0,0,0.021782
2020/06/16 02:39:00.000,n,255,2.88,2.88,3.6,15.8,78,1022.82,0,0,0,0,0.01915
2020/06/16 02:40:00.010,n,96,0.72,0.36,1.08,15.8,78.1,1022.82,0,0,0,0,0.026131
2020/06/16 02:41:00.007,n,275,5.4,3.6,6.48,15.8,78.4,1022.92,0,0,0,0,0.023499
2020/06/16 02:42:00.004,n,301,2.88,2.52,3.24,15.8,78.7,1022.92,0,0,0,0,0.024414
2020/06/16 02:43:00.001,n,226,2.52,2.16,2.52,15.8,78.7,1022.82,0,0,0,0,0.024414
2020/06/16 02:44:00.000,n,236,2.88,2.16,4.32,15.8,78.3,1022.82,0,0,0,0,0.020905
2020/06/16 02:45:00.000,n,251,1.08,0,2.16,15.8,78.5,1022.82,0,0,0,0,0.022659
2020/06/16 02:46:00.000,n,284,2.16,1.08,2.52,15.7,78.3,1022.82,0,0,0,0,0.021782
2020/06/16 02:47:00.005,n,276,4.68,2.88,5.76,15.7,78.6,1022.82,0,0,0,0,0.022659
2020/06/16 02:48:00.002,n,224,4.68,3.96,5.04,15.7,78.8,1022.82,0,0,0,0,0.020905
2020/06/16 02:49:00.000,n,256,3.96,3.6,4.32,15.7,78.5,1022.82,0,0,0,0,0.020905
2020/06/16 02:50:00.012,n,289,2.52,1.08,3.96,15.7,79,1022.82,0,0,0,0,0.023499
2020/06/16 02:51:00.008,n,285,1.08,0.72,1.8,15.7,78.9,1022.82,0,0,0,0,0.023499
2020/06/16 02:52:00.000,n,274,6.12,4.32,6.48,15.7,78.7,1022.82,0,0,0,0,0.01915
2020/06/16 02:53:00.002,n,281,3.6,3.24,3.96,15.7,78.8,1022.82,0,0,0,0,0.033112
2020/06/16 02:54:00.000,n,271,3.96,2.16,5.04,15.6,78.7,1022.82,0,0,0,0,0.031357
2020/06/16 02:55:00.000,n,265,5.76,5.4,6.48,15.6,78.7,1022.82,0,0,0,0,0.032234
2020/06/16 02:56:00.007,n,231,0.72,0,1.08,15.6,78.7,1022.72,0,0,0,0,0.033112
2020/06/16 02:57:00.004,n,241,2.88,1.8,3.24,15.6,78.8,1022.72,0,0,0,0,0.033989
2020/06/16 02:58:00.001,n,242,4.32,1.44,5.4,15.6,78.9,1022.72,0,0,0,0,0.034828
2020/06/16 02:59:00.000,n,250,4.32,3.96,4.68,15.6,78.8,1022.72,0,0,0,0,0.034828
2020/06/16 03:00:00.012,n,304,2.52,1.8,3.96,15.6,78.9,1022.72,0,0,0,0,0.034828
2020/06/16 03:01:00.000,n,269,3.96,3.6,4.32,15.6,78.9,1022.72,0,0,0,0,0.034828
2020/06/16 03:02:00.000,n,259,4.68,3.96,5.76,15.6,79.2,1022.72,0,0,0,0,0.034828
2020/06/16 03:03:00.003,n,250,6.84,5.76,7.92,15.6,78.8,1022.72,0,0,0,0,0.031357
2020/06/16 03:04:00.000,n,211,2.88,2.16,3.96,15.5,78.8,1022.72,0,0,0,0,0.028763
2020/06/16 03:05:00.000,n,280,4.32,3.24,4.68,15.5,78.9,1022.72,0,0,0,0,0.033112
2020/06/16 03:06:00.000,n,249,5.04,4.32,5.4,15.5,78.8,1022.72,0,0,0,0,0.028763
2020/06/16 03:07:00.009,n,232,5.4,5.04,6.12,15.5,78.9,1022.72,0,0,0,0,0.034828
2020/06/16 03:08:00.007,n,257,2.88,2.16,3.6,15.5,79.2,1022.72,0,0,0,0,0.031357
2020/06/16 03:09:00.003,n,280,2.88,1.8,3.6,15.5,79.4,1022.72,0,0,0,0,0.032234
2020/06/16 03:10:00.000,n,269,3.24,2.88,3.6,15.5,79.4,1022.72,0,0,0,0,0.032234
2020/06/16 03:11:00.000,n,266,3.6,3.6,3.96,15.5,79.1,1022.62,0,0,0,0,0.031357
2020/06/16 03:12:00.000,n,258,4.32,3.24,5.4,15.5,79,1022.62,0,0,0,0,0.030479
2020/06/16 03:13:00.000,n,283,3.96,3.6,4.32,15.5,79,1022.62,0,0,0,0,0.030479
2020/06/16 03:14:00.004,n,259,5.04,4.68,5.76,15.4,79,1022.62,0,0,0,0,0.030479
2020/06/16 03:15:00.001,n,273,5.76,5.04,6.12,15.4,79,1022.62,0,0,0,0,0.030479
2020/06/16 03:16:00.000,n,261,4.32,3.6,4.68,15.4,79,1022.62,0,0,0,0,0.030479
2020/06/16 03:17:00.011,n,259,3.24,2.88,3.96,15.4,79,1022.62,0,0,0,0,0.033112
2020/06/16 03:18:00.010,n,271,4.68,4.68,5.04,15.4,79.4,1022.62,0,0,0,0,0.031357
2020/06/16 03:19:00.000,n,230,3.24,2.88,3.96,15.4,79.1,1022.62,0,0,0,0,0.028763
2020/06/16 03:20:00.000,n,264,4.32,2.88,5.04,15.4,79.1,1022.62,0,0,0,0,0.030479
2020/06/16 03:21:00.000,n,238,1.8,1.08,2.16,15.4,79.1,1022.62,0,0,0,0,0.027847
2020/06/16 03:22:00.000,n,262,4.68,4.68,5.4,15.3,79.1,1022.62,0,0,0,0,0.023499
2020/06/16 03:23:00.000,n,226,3.96,3.6,4.32,15.3,79.1,1022.62,0,0,0,0,0.027008
2020/06/16 03:24:00.008,n,271,5.76,5.04,6.12,15.3,79.1,1022.62,0,0,0,0,0.027847
2020/06/16 03:25:00.005,n,281,5.04,4.32,6.12,15.3,79.2,1022.62,0,0,0,0,0.030479
2020/06/16 03:26:00.002,n,265,3.24,2.88,3.96,15.3,79.2,1022.62,0,0,0,0,0.028763
2020/06/16 03:27:00.015,n,274,3.24,2.88,3.96,15.3,79.6,1022.62,0,0,0,0,0.027008
2020/06/16 03:28:00.000,n,293,5.76,5.04,6.12,15.3,79.4,1022.62,0,0,0,0,0.023499
2020/06/16 03:29:00.000,n,251,2.88,2.88,3.6,15.3,79.3,1022.62,0,0,0,0,0.027008
2020/06/16 03:30:00.000,n,156,2.88,1.8,3.6,15.3,79.3,1022.62,0,0,0,0,0.031357
2020/06/16 03:31:00.004,n,262,3.24,2.52,4.32,15.2,79.4,1022.62,0,0,0,0,0.024414
2020/06/16 03:32:00.002,n,267,6.48,5.4,9,15.2,79.4,1022.62,0,0,0,0,0.032234
2020/06/16 03:33:00.000,n,331,2.16,0.72,3.24,15.2,79.5,1022.62,0,0,0,0,0.028763
2020/06/16 03:34:00.011,n,270,3.96,2.16,4.68,15.2,79.5,1022.72,0,0,0,0,0.028763
2020/06/16 03:35:00.008,n,269,3.6,3.24,4.32,15.2,79.6,1022.62,0,0,0,0,0.030479
2020/06/16 03:36:00.005,n,261,6.84,5.4,8.28,15.2,79.6,1022.62,0,0,0,0,0.026131
2020/06/16 03:37:00.000,n,266,6.84,6.48,8.28,15.1,79.6,1022.62,0,0,0,0,0.031357
2020/06/16 03:38:00.000,n,263,3.96,3.6,4.68,15.1,79.6,1022.62,0,0,0,0,0.029602
2020/06/16 03:39:00.000,n,252,2.52,2.16,3.24,15.1,79.7,1022.62,0,0,0,0,0.025253
2020/06/16 03:40:00.000,n,258,3.24,2.88,4.32,15.1,80,1022.62,0,0,0,0,0.029602
2020/06/16 03:41:00.007,n,263,1.8,1.44,2.16,15.1,79.8,1022.62,0,0,0,0,0.033951
2020/06/16 03:42:00.005,n,277,4.68,3.96,5.04,15.1,80.3,1022.62,0,0,0,0,0.032196
2020/06/16 03:43:00.001,n,283,2.52,1.8,3.24,15.1,79.9,1022.62,0,0,0,0,0.029602
2020/06/16 03:44:00.000,n,241,3.6,3.6,3.96,15.1,80.3,1022.62,0,0,0,0,0.030479
2020/06/16 03:45:00.011,n,216,3.6,3.24,4.32,15.1,80.2,1022.62,0,0,0,0,0.030479
2020/06/16 03:46:00.000,n,267,3.6,2.52,4.32,15.1,80.2,1022.62,0,0,0,0,0.02697
2020/06/16 03:47:00.000,n,230,2.16,2.16,2.88,15,80,1022.62,0,0,0,0,0.02697
2020/06/16 03:48:00.002,n,305,1.8,1.08,2.16,15,80,1022.62,0,0,0,0,0.025253
2020/06/16 03:49:00.000,n,285,3.6,2.52,4.32,15,80.4,1022.62,0,0,0,0,0.023499
2020/06/16 03:50:00.000,n,263,3.24,2.16,3.6,15,80.3,1022.62,0,0,0,0,0.025253
2020/06/16 03:51:00.008,n,272,2.88,1.8,3.96,15,80.3,1022.62,0,0,0,0,0.025253
2020/06/16 03:52:00.005,n,257,4.32,3.24,4.32,15,80.2,1022.62,0,0,0,0,0.025253
2020/06/16 03:53:00.003,n,263,5.04,4.68,6.12,14.9,80.3,1022.62,0,0,0,0,0.02697
2020/06/16 03:54:00.000,n,255,5.04,3.24,6.48,14.9,80.2,1022.62,0,0,0,0,0.028763
2020/06/16 03:55:00.000,n,246,2.88,2.88,3.24,14.9,80.3,1022.62,0,0,0,0,0.022621
2020/06/16 03:56:00.000,n,232,1.08,0.72,1.8,14.9,80.4,1022.62,0,0,0,0,0.027847
2020/06/16 03:57:00.000,n,288,2.16,1.8,2.88,14.9,80.9,1022.62,0,0,0,0,0.031357
2020/06/16 03:58:00.002,n,253,3.96,3.96,4.68,14.9,80.6,1022.62,0,0,0,0,0.033951
2020/06/16 03:59:00.000,n,113,1.44,0.72,2.16,14.9,80.5,1022.62,0,0,0,0,0.03746
2020/06/16 04:00:00.000,n,210,1.44,0.72,2.52,14.9,80.5,1022.62,0,0,0,0,0.032234
2020/06/16 04:01:00.010,n,231,5.04,4.32,5.76,14.9,80.5,1022.62,0,0,0,0,0.032234
2020/06/16 04:02:00.008,n,248,4.32,3.24,5.76,14.9,80.5,1022.62,0,0,0,0,0.033951
2020/06/16 04:03:00.004,n,265,5.04,3.96,6.12,14.9,80.5,1022.62,0,0,0,0,0.032234
2020/06/16 04:04:00.002,n,297,4.68,3.24,6.12,14.9,80.5,1022.62,0,0,0,0,0.034828
