"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/05 00:00:00.004,n,264,4.32,2.52,4.68,14.8,61.2,1028.92,0,0,0,0,0.031357
2020/06/05 00:01:00.002,n,249,3.24,2.88,3.96,14.8,61,1028.92,0,0,0,0,0.034828
2020/06/05 00:02:00.000,n,252,2.88,2.52,3.24,14.8,61,1028.92,0,0,0,0,0.028763
2020/06/05 00:03:00.000,n,259,5.04,4.68,5.4,14.8,60.9,1028.92,0,0,0,0,0.028763
2020/06/05 00:04:00.000,n,274,4.32,3.96,4.68,14.8,60.9,1028.92,0,0,0,0,0.030479
2020/06/05 00:05:00.006,n,279,2.16,1.44,2.52,14.8,60.9,1028.92,0,0,0,0,0.030479
2020/06/05 00:06:00.003,n,266,4.32,3.96,5.4,14.8,61,1028.92,0,0,0,0,0.032234
2020/06/05 00:07:00.000,n,183,1.08,0.72,1.08,14.9,61,1029.02,0,0,0,0,0.032234
2020/06/05 00:08:00.012,n,228,1.08,0.72,1.08,14.9,61.1,1029.02,0,0,0,0,0.034828
2020/06/05 00:09:00.010,n,161,0.72,0.36,1.8,14.9,61.4,1029.02,0,0,0,0,0.033112
2020/06/05 00:10:00.000,n,181,1.44,1.44,1.8,14.9,61.6,1029.02,0,0,0,0,0.033112
2020/06/05 00:11:00.003,n,287,1.8,1.44,2.88,14.9,61.7,1029.02,0,0,0,0,0.035706
2020/06/05 00:12:00.000,n,17,0.36,0,1.08,14.9,62.2,1029.02,0,0,0,0,0.032234
2020/06/05 00:13:00.000,n,132,2.16,1.8,2.88,14.9,62,1029.02,0,0,0,0,0.027885
2020/06/05 00:14:00.000,n,155,0.72,0.36,0.72,14.9,62,1028.92,0,0,0,0,0.028763
2020/06/05 00:15:00.008,n,293,0.72,0.36,2.16,14.9,62.1,1028.92,0,0,0,0,0.033112
2020/06/05 00:16:00.006,n,290,0.72,0,1.44,14.9,62.1,1028.92,0,0,0,0,0.029602
2020/06/05 00:17:00.003,n,213,2.88,2.52,2.88,14.9,62.1,1028.92,0,0,0,0,0.033989
2020/06/05 00:18:00.000,n,280,0.72,0.36,0.72,14.9,62.3,1028.92,0,0,0,0,0.036583
2020/06/05 00:19:00.000,n,152,2.52,2.16,2.88,14.9,62.5,1028.92,0,0,0,0,0.038338
2020/06/05 00:20:00.000,n,178,1.8,1.08,2.16,14.9,62.5,1028.92,0,0,0,0,0.039177
2020/06/05 00:21:00.000,n,269,2.16,1.44,2.88,14.9,62.6,1028.92,0,0,0,0,0.033989
2020/06/05 00:22:00.006,n,164,2.52,2.16,2.88,14.9,62.8,1028.92,0,0,0,0,0.035706
2020/06/05 00:23:00.004,n,213,1.08,0.36,2.52,14.9,62.7,1028.92,0,0,0,0,0.036583
2020/06/05 00:24:00.000,n,272,0.36,0.36,1.08,14.9,62.7,1028.92,0,0,0,0,0.040054
2020/06/05 00:25:00.000,n,279,2.52,2.52,2.88,14.9,63,1028.92,0,0,0,0,0.040054
2020/06/05 00:26:00.010,n,238,1.44,1.08,2.16,15,63.2,1028.92,0,0,0,0,0.038338
2020/06/05 00:27:00.008,n,210,1.08,0.36,1.8,15,63,1028.92,0,0,0,0,0.039177
2020/06/05 00:28:00.000,n,265,4.32,3.6,5.04,14.9,62.8,1028.92,0,0,0,0,0.039177
2020/06/05 00:29:00.001,n,258,5.4,4.32,6.12,14.9,62.9,1028.92,0,0,0,0,0.04097
2020/06/05 00:30:00.000,n,275,4.32,3.96,5.04,14.9,63,1028.92,0,0,0,0,0.033112
2020/06/05 00:31:00.000,n,276,3.6,3.6,3.96,14.9,63.1,1028.92,0,0,0,0,0.039177
2020/06/05 00:32:00.008,n,259,2.52,2.16,2.88,14.8,63.2,1028.92,0,0,0,0,0.039177
2020/06/05 00:33:00.006,n,257,3.96,3.6,4.32,14.8,63.3,1028.92,0,0,0,0,0.036583
2020/06/05 00:34:00.003,n,252,2.88,2.52,3.24,14.8,63.3,1028.92,0,0,0,0,0.033989
2020/06/05 00:35:00.000,n,262,3.24,2.88,3.6,14.8,63.4,1028.92,0,0,0,0,0.035706
2020/06/05 00:36:00.013,n,269,2.88,2.52,3.24,14.8,63.4,1028.92,0,0,0,0,0.042686
2020/06/05 00:37:00.000,n,248,2.88,2.16,3.24,14.8,63.4,1028.82,0,0,0,0,0.039177
2020/06/05 00:38:00.000,n,259,5.04,4.68,5.4,14.8,63.5,1028.82,0,0,0,0,0.03746
2020/06/05 00:39:00.004,n,276,7.92,6.84,9,14.7,63.5,1028.82,0,0,0,0,0.039177
2020/06/05 00:40:00.000,n,253,7.2,6.84,8.64,14.7,63.2,1028.82,0,0,0,0,0.042686
2020/06/05 00:41:00.000,n,273,7.2,6.48,7.56,14.7,63.1,1028.92,0,0,0,0,0.03746
2020/06/05 00:42:00.000,n,268,6.12,5.76,6.48,14.7,63,1028.92,0,0,0,0,0.040054
2020/06/05 00:43:00.010,n,284,5.04,4.32,5.04,14.7,63.1,1028.92,0,0,0,0,0.038338
2020/06/05 00:44:00.006,n,276,5.04,4.68,5.04,14.6,63.1,1028.92,0,0,0,0,0.035706
2020/06/05 00:45:00.004,n,261,1.8,1.8,2.16,14.6,63.2,1028.92,0,0,0,0,0.03746
2020/06/05 00:46:00.001,n,246,6.48,5.76,6.84,14.6,63.1,1028.92,0,0,0,0,0.035706
2020/06/05 00:47:00.000,n,178,1.8,1.44,2.16,14.6,63.2,1028.92,0,0,0,0,0.040054
2020/06/05 00:48:00.000,n,256,0.72,0.72,1.08,14.6,63.1,1028.92,0,0,0,0,0.035706
2020/06/05 00:49:00.000,n,265,2.52,2.52,2.88,14.6,63.1,1029.02,0,0,0,0,0.033989
2020/06/05 00:50:00.005,n,177,2.88,1.08,4.32,14.6,63.3,1029.02,0,0,0,0,0.033989
2020/06/05 00:51:00.003,n,257,4.32,3.96,4.68,14.6,63.2,1029.02,0,0,0,0,0.036583
2020/06/05 00:52:00.000,n,288,1.8,1.44,2.16,14.6,63.3,1029.02,0,0,0,0,0.035706
2020/06/05 00:53:00.012,n,138,1.08,0.72,1.44,14.6,63.5,1028.92,0,0,0,0,0.03746
2020/06/05 00:54:00.010,n,84,0.36,0,0.36,14.6,63.5,1028.92,0,0,0,0,0.034828
2020/06/05 00:55:00.000,n,248,0.72,0.36,0.72,14.6,63.5,1028.92,0,0,0,0,0.03746
2020/06/05 00:56:00.003,n,136,2.52,1.08,4.32,14.6,63.5,1028.92,0,0,0,0,0.03746
2020/06/05 00:57:00.000,n,28,2.16,1.08,2.88,14.6,63.6,1028.82,0,0,0,0,0.033112
2020/06/05 00:58:00.000,n,143,1.44,0.36,3.24,14.6,63.7,1028.82,0,0,0,0,0.033989
2020/06/05 00:59:00.000,n,192,2.52,1.8,3.24,14.6,63.8,1028.82,0,0,0,0,0.033989
2020/06/05 01:00:00.007,n,146,4.32,4.32,4.68,14.6,64.1,1028.82,0,0,0,0,0.033112
2020/06/05 01:01:00.004,n,245,2.52,1.8,2.88,14.6,64.300004,1028.82,0,0,0,0,0.033112
2020/06/05 01:02:00.001,n,150,2.88,2.88,3.6,14.6,64.5,1028.82,0,0,0,0,0.036583
2020/06/05 01:03:00.015,n,164,3.24,2.88,3.24,14.6,64.699996,1028.72,0,0,0,0,0.033989
2020/06/05 01:04:00.000,n,245,0.36,0,1.08,14.6,64.800004,1028.72,0,0,0,0,0.033989
2020/06/05 01:05:00.000,n,165,0.36,0.36,0.72,14.6,65.4,1028.72,0,0,0,0,0.033112
2020/06/05 01:06:00.000,n,326,0.36,0.36,0.36,14.6,65.199996,1028.72,0,0,0,0,0.033989
2020/06/05 01:07:00.003,n,273,3.6,1.44,4.32,14.6,65,1028.72,0,0,0,0,0.036583
2020/06/05 01:08:00.002,n,247,2.88,2.16,3.24,14.6,65.699996,1028.72,0,0,0,0,0.040054
2020/06/05 01:09:00.000,n,257,2.88,2.88,2.88,14.6,65,1028.72,0,0,0,0,0.033112
2020/06/05 01:10:00.012,n,230,1.08,0.36,2.52,14.6,64.800004,1028.72,0,0,0,0,0.034828
2020/06/05 01:11:00.009,n,329,0.36,0,0.72,14.6,64.9,1028.72,0,0,0,0,0.033989
2020/06/05 01:12:00.007,n,231,1.8,1.44,2.16,14.5,65,1028.72,0,0,0,0,0.031357
2020/06/05 01:13:00.000,n,278,0.36,0,1.08,14.5,65.1,1028.72,0,0,0,0,0.038338
2020/06/05 01:14:00.000,n,156,3.96,3.24,4.32,14.5,65.199996,1028.72,0,0,0,0,0.038338
2020/06/05 01:15:00.000,n,209,1.8,0.72,2.52,14.5,65.199996,1028.72,0,0,0,0,0.032234
2020/06/05 01:16:00.000,n,164,2.16,1.8,2.16,14.4,65.199996,1028.72,0,0,0,0,0.033989
2020/06/05 01:17:00.000,n,97,0.72,0.36,1.44,14.4,65.4,1028.72,0,0,0,0,0.033112
2020/06/05 01:18:00.006,n,147,2.88,1.44,3.96,14.4,65.6,1028.72,0,0,0,0,0.033989
2020/06/05 01:19:00.003,n,241,2.52,1.8,3.24,14.4,65.699996,1028.72,0,0,0,0,0.030479
2020/06/05 01:20:00.000,n,140,0.72,0.36,1.08,14.4,65.800004,1028.72,0,0,0,0,0.035706
2020/06/05 01:21:00.014,n,330,0.36,0.36,0.72,14.4,65.800004,1028.72,0,0,0,0,0.031357
2020/06/05 01:22:00.000,n,201,2.88,2.52,2.88,14.4,65.800004,1028.62,0,0,0,0,0.033989
2020/06/05 01:23:00.000,n,249,5.76,4.32,6.48,14.4,65.6,1028.52,0,0,0,0,0.035706
2020/06/05 01:24:00.005,n,286,2.88,0.72,3.96,14.4,65.699996,1028.52,0,0,0,0,0.038338
2020/06/05 01:25:00.002,n,238,4.68,3.24,6.12,14.4,65.800004,1028.52,0,0,0,0,0.036583
2020/06/05 01:26:00.000,n,274,4.32,3.96,5.04,14.4,65.800004,1028.42,0,0,0,0,0.04097
2020/06/05 01:27:00.000,n,283,4.32,2.52,5.04,14.4,65.800004,1028.42,0,0,0,0,0.040054
2020/06/05 01:28:00.009,n,235,3.24,2.52,3.6,14.3,65.800004,1028.42,0,0,0,0,0.042686
2020/06/05 01:29:00.006,n,261,0.72,0.72,0.72,14.3,65.9,1028.32,0,0,0,0,0.033989
2020/06/05 01:30:00.004,n,270,1.8,1.44,2.52,14.3,66,1028.32,0,0,0,0,0.036583
2020/06/05 01:31:00.001,n,285,2.52,2.52,2.88,14.3,66,1028.32,0,0,0,0,0.039177
2020/06/05 01:32:00.000,n,292,1.08,0.36,1.8,14.3,66,1028.32,0,0,0,0,0.03746
2020/06/05 01:33:00.000,n,274,3.24,2.88,3.96,14.2,66.1,1028.22,0,0,0,0,0.038338
2020/06/05 01:34:00.000,n,246,3.96,3.24,4.32,14.2,66,1028.22,0,0,0,0,0.035706
2020/06/05 01:35:00.006,n,247,3.96,3.6,4.32,14.2,66.1,1028.22,0,0,0,0,0.036583
2020/06/05 01:36:00.003,n,268,3.96,3.24,3.96,14.2,66.4,1028.22,0,0,0,0,0.033989
2020/06/05 01:37:00.000,n,246,2.88,2.52,3.6,14.2,66.300004,1028.12,0,0,0,0,0.033112
2020/06/05 01:38:00.013,n,232,0.72,0.36,1.08,14.2,66.4,1028.12,0,0,0,0,0.035706
2020/06/05 01:39:00.010,n,277,5.04,4.68,5.4,14.1,66.6,1028.12,0,0,0,0,0.033112
2020/06/05 01:40:00.000,n,245,2.88,2.52,3.24,14.1,66.6,1028.12,0,0,0,0,0.029602
2020/06/05 01:41:00.000,n,260,2.52,2.16,3.24,14.1,66.800004,1028.02,0,0,0,0,0.033989
2020/06/05 01:42:00.002,n,226,2.88,1.8,3.6,14.1,66.9,1028.02,0,0,0,0,0.028763
2020/06/05 01:43:00.000,n,275,4.32,3.24,5.04,14.1,66.9,1028.02,0,0,0,0,0.027885
2020/06/05 01:44:00.000,n,251,2.88,2.16,3.6,14,66.9,1028.02,0,0,0,0,0.030479
2020/06/05 01:45:00.009,n,253,1.8,0.72,2.52,14,67.6,1028.02,0,0,0,0,0.029602
2020/06/05 01:46:00.006,n,243,3.24,3.24,3.6,14,67.2,1028.02,0,0,0,0,0.030479
2020/06/05 01:47:00.002,n,217,2.16,1.44,3.6,14,67.1,1028.02,0,0,0,0,0.029602
2020/06/05 01:48:00.016,n,245,2.52,2.16,2.88,14,67.1,1028.02,0,0,0,0,0.029602
2020/06/05 01:49:00.000,n,282,2.52,1.44,3.6,13.9,67.2,1027.92,0,0,0,0,0.030479
2020/06/05 01:50:00.000,n,270,4.68,4.32,5.04,13.9,67.3,1027.92,0,0,0,0,0.032234
2020/06/05 01:51:00.000,n,212,3.24,2.16,4.32,13.9,67.4,1027.92,0,0,0,0,0.027008
2020/06/05 01:52:00.004,n,301,0.72,0.36,1.08,13.9,68.1,1027.92,0,0,0,0,0.029602
2020/06/05 01:53:00.001,n,298,1.44,1.08,2.16,13.9,67.8,1027.92,0,0,0,0,0.026131
2020/06/05 01:54:00.000,n,226,0.72,0.36,0.72,13.8,68,1027.92,0,0,0,0,0.025253
2020/06/05 01:55:00.011,n,147,0.72,0.36,1.08,13.8,68,1027.92,0,0,0,0,0.027885
2020/06/05 01:56:00.008,n,132,2.88,1.44,4.32,13.8,67.9,1027.92,0,0,0,0,0.025253
2020/06/05 01:57:00.006,n,87,0.72,0.72,1.08,13.8,68,1027.82,0,0,0,0,0.020905
2020/06/05 01:58:00.000,n,241,3.24,2.52,3.6,13.7,68.1,1027.82,0,0,0,0,0.019188
2020/06/05 01:59:00.000,n,262,1.08,0.72,1.44,13.7,68.1,1027.82,0,0,0,0,0.021782
2020/06/05 02:00:00.000,n,292,5.04,3.96,6.12,13.7,68,1027.82,0,0,0,0,0.018272
2020/06/05 02:01:00.000,n,105,2.88,1.44,3.96,13.7,68.1,1027.82,0,0,0,0,0.022659
2020/06/05 02:02:00.003,n,266,2.88,1.44,3.24,13.7,68,1027.82,0,0,0,0,0.031395
2020/06/05 02:03:00.001,n,268,3.24,3.24,3.6,13.7,68,1027.82,0,0,0,0,0.026131
2020/06/05 02:04:00.000,n,271,0.36,0.36,0.72,13.6,67.9,1027.82,0,0,0,0,0.027008
2020/06/05 02:05:00.011,n,260,4.68,2.52,6.12,13.6,68,1027.82,0,0,0,0,0.026131
2020/06/05 02:06:00.008,n,257,2.16,1.8,2.52,13.6,68,1027.82,0,0,0,0,0.027008
2020/06/05 02:07:00.000,n,124,1.08,0.72,1.44,13.6,68.2,1027.82,0,0,0,0,0.028763
2020/06/05 02:08:00.001,n,329,1.44,0.72,1.8,13.6,68.2,1027.82,0,0,0,0,0.020905
2020/06/05 02:09:00.000,n,318,1.44,0.72,1.8,13.5,68.3,1027.72,0,0,0,0,0.025253
2020/06/05 02:10:00.000,n,277,2.52,1.44,3.6,13.5,68.6,1027.72,0,0,0,0,0.021782
2020/06/05 02:11:00.000,n,236,1.08,0.72,1.44,13.5,68.6,1027.72,0,0,0,0,0.025253
2020/06/05 02:12:00.006,n,206,0.36,0.36,0.36,13.5,68.5,1027.72,0,0,0,0,0.016556
2020/06/05 02:13:00.003,n,42,0.72,0.36,1.44,13.5,68.8,1027.72,0,0,0,0,0.026131
2020/06/05 02:14:00.012,n,297,1.44,1.08,2.16,13.5,68.7,1027.72,0,0,0,0,0.033951
2020/06/05 02:15:00.010,n,251,2.52,2.52,2.52,13.5,68.8,1027.72,0,0,0,0,0.032234
2020/06/05 02:16:00.000,n,72,1.8,1.08,2.52,13.5,69.2,1027.72,0,0,0,0,0.030479
2020/06/05 02:17:00.000,n,127,1.08,0.36,1.8,13.5,68.9,1027.82,0,0,0,0,0.030479
2020/06/05 02:18:00.000,n,240,2.88,2.16,3.6,13.4,68.8,1027.82,0,0,0,0,0.029602
2020/06/05 02:19:00.000,n,237,3.96,0.72,6.12,13.4,68.9,1027.82,0,0,0,0,0.030479
2020/06/05 02:20:00.000,n,265,1.8,1.44,2.16,13.4,69.1,1027.82,0,0,0,0,0.030479
2020/06/05 02:21:00.008,n,129,1.08,0.72,1.08,13.4,69,1027.72,0,0,0,0,0.026131
2020/06/05 02:22:00.004,n,154,3.24,2.88,3.6,13.4,69.1,1027.72,0,0,0,0,0.025253
2020/06/05 02:23:00.001,n,187,3.6,2.52,4.68,13.4,69.1,1027.82,0,0,0,0,0.027885
2020/06/05 02:24:00.015,n,225,1.08,0.36,4.68,13.4,69.1,1027.82,0,0,0,0,0.024414
2020/06/05 02:25:00.000,n,267,1.8,1.08,2.52,13.3,69.3,1027.82,0,0,0,0,0.024414
2020/06/05 02:26:00.000,n,275,2.88,2.16,2.88,13.3,69.2,1027.82,0,0,0,0,0.022621
2020/06/05 02:27:00.000,n,179,2.52,1.44,3.24,13.3,69.3,1027.72,0,0,0,0,0.020905
2020/06/05 02:28:00.004,n,168,1.08,0.72,1.8,13.3,69.3,1027.72,0,0,0,0,0.023537
2020/06/05 02:29:00.001,n,197,2.16,1.44,2.88,13.3,69.4,1027.72,0,0,0,0,0.019188
2020/06/05 02:30:00.000,n,195,0.36,0,0.36,13.3,69.7,1027.72,0,0,0,0,0.028725
2020/06/05 02:31:00.007,n,185,0.72,0.36,1.08,13.3,69.6,1027.72,0,0,0,0,0.033112
2020/06/05 02:32:00.005,n,276,1.08,0.72,1.44,13.2,69.6,1027.72,0,0,0,0,0.027885
2020/06/05 02:33:00.002,n,165,1.8,1.44,2.52,13.2,69.7,1027.72,0,0,0,0,0.027885
2020/06/05 02:34:00.000,n,177,2.16,0.72,2.88,13.2,69.7,1027.72,0,0,0,0,0.025253
2020/06/05 02:35:00.000,n,196,2.88,2.16,3.24,13.2,69.8,1027.72,0,0,0,0,0.027885
2020/06/05 02:36:00.000,n,282,1.44,1.08,1.8,13.1,70,1027.72,0,0,0,0,0.026131
2020/06/05 02:37:00.000,n,260,3.96,3.6,3.96,13.1,70.1,1027.72,0,0,0,0,0.026131
2020/06/05 02:38:00.006,n,273,3.6,3.24,3.96,13.1,70,1027.72,0,0,0,0,0.031357
2020/06/05 02:39:00.003,n,279,3.24,2.52,3.96,13.1,70.1,1027.72,0,0,0,0,0.028725
2020/06/05 02:40:00.000,n,257,2.88,2.52,3.24,13.1,70.1,1027.62,0,0,0,0,0.029602
2020/06/05 02:41:00.013,n,263,1.8,1.44,1.8,13.1,70.1,1027.72,0,0,0,0,0.022621
2020/06/05 02:42:00.010,n,274,3.24,3.24,3.24,13.1,70.2,1027.62,0,0,0,0,0.024376
2020/06/05 02:43:00.000,n,252,4.68,3.96,5.76,13,70.2,1027.62,0,0,0,0,0.023537
2020/06/05 02:44:00.000,n,262,6.12,4.32,7.2,13,70.6,1027.62,0,0,0,0,0.022621
2020/06/05 02:45:00.001,n,256,5.76,5.04,6.12,13,70.2,1027.62,0,0,0,0,0.022621
2020/06/05 02:46:00.000,n,259,4.68,2.52,5.76,13,70.1,1027.62,0,0,0,0,0.019188
2020/06/05 02:47:00.000,n,270,4.68,2.88,5.76,13,70.1,1027.62,0,0,0,0,0.020905
2020/06/05 02:48:00.010,n,250,2.16,1.08,3.24,13,70.1,1027.62,0,0,0,0,0.022621
2020/06/05 02:49:00.006,n,158,3.24,2.88,3.6,13,70.1,1027.62,0,0,0,0,0.031357
2020/06/05 02:50:00.004,n,148,2.16,1.8,2.52,13,70.2,1027.62,0,0,0,0,0.033112
2020/06/05 02:51:00.001,n,226,2.52,2.16,2.88,13,70.2,1027.62,0,0,0,0,0.036583
2020/06/05 02:52:00.000,n,271,2.88,2.88,3.24,13,70.3,1027.62,0,0,0,0,0.033112
2020/06/05 02:53:00.000,n,285,5.4,4.68,5.76,13,70.2,1027.62,0,0,0,0,0.031357
2020/06/05 02:54:00.000,n,236,2.88,2.88,3.24,13,70.1,1027.62,0,0,0,0,0.034866
2020/06/05 02:55:00.006,n,250,4.32,4.32,4.68,12.9,70.2,1027.62,0,0,0,0,0.031357
2020/06/05 02:56:00.004,n,274,5.76,5.4,6.12,12.9,70.3,1027.62,0,0,0,0,0.031357
2020/06/05 02:57:00.000,n,258,6.84,6.48,7.56,13,70,1027.62,0,0,0,0,0.030518
2020/06/05 02:58:00.000,n,244,3.96,3.24,5.04,13,70,1027.62,0,0,0,0,0.032234
2020/06/05 02:59:00.010,n,258,6.48,5.4,7.56,13,69.9,1027.62,0,0,0,0,0.02964
2020/06/05 03:00:00.007,n,246,7.2,6.12,7.92,13,69.8,1027.62,0,0,0,0,0.031357
2020/06/05 03:01:00.000,n,245,6.84,6.12,7.92,13,69.7,1027.62,0,0,0,0,0.030518
2020/06/05 03:02:00.001,n,263,4.32,3.6,4.68,12.9,69.6,1027.62,0,0,0,0,0.027885
2020/06/05 03:03:00.000,n,245,4.32,3.96,4.32,12.9,69.6,1027.62,0,0,0,0,0.030518
2020/06/05 03:04:00.000,n,271,7.56,6.48,9,12.9,69.5,1027.62,0,0,0,0,0.031357
2020/06/05 03:05:00.000,n,284,6.48,5.4,6.84,12.9,69.3,1027.62,0,0,0,0,0.026169
2020/06/05 03:06:00.006,n,259,2.52,1.8,3.24,12.9,69.2,1027.62,0,0,0,0,0.026169
2020/06/05 03:07:00.003,n,201,3.24,2.52,3.6,12.9,69.2,1027.72,0,0,0,0,0.026169
2020/06/05 03:08:00.000,n,286,4.68,4.32,5.04,12.9,69.5,1027.62,0,0,0,0,0.027008
2020/06/05 03:09:00.015,n,255,1.08,0.36,1.8,13,69.1,1027.62,0,0,0,0,0.025253
2020/06/05 03:10:00.000,n,263,2.88,2.52,3.24,13,69,1027.62,0,0,0,0,0.032234
2020/06/05 03:11:00.003,n,288,3.24,0.72,4.32,13,69,1027.62,0,0,0,0,0.032234
2020/06/05 03:12:00.000,n,266,5.04,3.6,5.76,13,68.8,1027.62,0,0,0,0,0.032234
2020/06/05 03:13:00.000,n,286,2.52,2.16,3.24,13,69.1,1027.62,0,0,0,0,0.033073
2020/06/05 03:14:00.000,n,271,3.6,3.6,3.96,13,68.6,1027.52,0,0,0,0,0.028725
2020/06/05 03:15:00.006,n,260,3.96,3.6,3.96,13,69.5,1027.52,0,0,0,0,0.033073
2020/06/05 03:16:00.004,n,288,3.96,2.88,4.32,13.1,68.5,1027.52,0,0,0,0,0.033951
2020/06/05 03:17:00.001,n,265,7.2,6.84,7.56,13,68.1,1027.52,0,0,0,0,0.029602
2020/06/05 03:18:00.014,n,306,2.16,1.08,2.88,13,68.2,1027.52,0,0,0,0,0.032234
2020/06/05 03:19:00.000,n,256,2.52,2.52,2.88,13,68.1,1027.62,0,0,0,0,0.028725
2020/06/05 03:20:00.000,n,288,2.88,2.16,3.6,13,68.1,1027.52,0,0,0,0,0.033073
2020/06/05 03:21:00.005,n,209,5.76,5.4,5.76,13,67.9,1027.62,0,0,0,0,0.028725
2020/06/05 03:22:00.002,n,263,6.48,5.4,7.2,13,67.7,1027.62,0,0,0,0,0.029602
2020/06/05 03:23:00.000,n,293,4.32,3.96,4.32,13,67.7,1027.62,0,0,0,0,0.028725
2020/06/05 03:24:00.000,n,192,0.72,0.36,1.08,13,67.6,1027.52,0,0,0,0,0.029602
2020/06/05 03:25:00.009,n,324,2.16,1.8,3.24,13,67.9,1027.52,0,0,0,0,0.02697
2020/06/05 03:26:00.007,n,248,2.52,2.16,2.52,13,67.7,1027.52,0,0,0,0,0.033951
2020/06/05 03:27:00.004,n,289,2.52,1.8,3.24,13,67.7,1027.52,0,0,0,0,0.028725
2020/06/05 03:28:00.002,n,265,6.84,5.04,8.28,13,68.2,1027.52,0,0,0,0,0.026093
2020/06/05 03:29:00.000,n,259,2.52,2.16,3.24,13.1,67.7,1027.52,0,0,0,0,0.02697
2020/06/05 03:30:00.000,n,273,3.96,3.6,4.32,13.1,67.6,1027.52,0,0,0,0,0.025253
2020/06/05 03:31:00.000,n,296,6.84,6.12,7.2,13.1,67.7,1027.52,0,0,0,0,0.026093
2020/06/05 03:32:00.005,n,224,1.08,0,2.52,13.1,67.9,1027.52,0,0,0,0,0.024376
2020/06/05 03:33:00.003,n,232,3.6,3.24,4.32,13.1,67.8,1027.52,0,0,0,0,0.023499
2020/06/05 03:34:00.000,n,243,3.96,3.24,5.76,13.1,67.7,1027.42,0,0,0,0,0.024376
2020/06/05 03:35:00.012,n,97,1.8,0.72,2.16,13.1,67.8,1027.52,0,0,0,0,0.02697
2020/06/05 03:36:00.009,n,343,0.72,0.36,0.72,13.1,67.8,1027.52,0,0,0,0,0.020905
2020/06/05 03:37:00.000,n,165,0.72,0.36,0.72,13.1,68.2,1027.52,0,0,0,0,0.020905
2020/06/05 03:38:00.003,n,265,3.96,2.52,4.68,13.1,68.1,1027.52,0,0,0,0,0.020027
2020/06/05 03:39:00.001,n,178,2.52,2.16,2.88,13,68.3,1027.52,0,0,0,0,0.024376
2020/06/05 03:40:00.000,n,278,4.32,3.6,4.68,13,68.3,1027.52,0,0,0,0,0.020027
2020/06/05 03:41:00.000,n,265,1.8,1.08,2.52,13,68.4,1027.52,0,0,0,0,0.027885
2020/06/05 03:42:00.005,n,292,1.8,1.44,2.16,13,68.9,1027.52,0,0,0,0,0.034866
2020/06/05 03:43:00.003,n,301,1.44,1.08,1.8,13,68.9,1027.52,0,0,0,0,0.035706
2020/06/05 03:44:00.000,n,265,2.88,2.16,3.24,13,68.9,1027.52,0,0,0,0,0.035706
2020/06/05 03:45:00.013,n,277,3.96,3.24,4.68,12.9,69,1027.52,0,0,0,0,0.031357
2020/06/05 03:46:00.000,n,269,5.04,4.32,5.04,12.9,69.1,1027.52,0,0,0,0,0.030479
2020/06/05 03:47:00.000,n,278,3.24,2.52,3.6,12.9,69.2,1027.52,0,0,0,0,0.038338
2020/06/05 03:48:00.004,n,280,3.96,3.6,4.32,12.9,69.4,1027.52,0,0,0,0,0.031357
2020/06/05 03:49:00.001,n,274,2.52,2.16,2.52,12.8,69.5,1027.52,0,0,0,0,0.030479
2020/06/05 03:50:00.000,n,245,3.96,3.24,4.68,12.8,69.5,1027.52,0,0,0,0,0.031357
2020/06/05 03:51:00.000,n,269,6.84,4.68,8.28,12.8,69.6,1027.52,0,0,0,0,0.032234
2020/06/05 03:52:00.009,n,273,3.96,3.6,4.32,12.8,69.7,1027.42,0,0,0,0,0.032234
2020/06/05 03:53:00.006,n,249,2.88,1.8,3.24,12.8,69.7,1027.42,0,0,0,0,0.034866
2020/06/05 03:54:00.002,n,229,3.24,3.24,3.96,12.7,69.7,1027.42,0,0,0,0,0.02964
2020/06/05 03:55:00.002,n,278,2.88,2.52,3.24,12.7,69.8,1027.42,0,0,0,0,0.026131
2020/06/05 03:56:00.000,n,258,6.48,6.12,6.84,12.7,69.8,1027.42,0,0,0,0,0.027008
2020/06/05 03:57:00.000,n,289,3.96,2.16,4.68,12.7,69.8,1027.42,0,0,0,0,0.027008
2020/06/05 03:58:00.000,n,262,2.52,2.16,4.32,12.7,69.8,1027.42,0,0,0,0,0.031357
2020/06/05 03:59:00.006,n,264,4.32,3.96,4.68,12.7,69.8,1027.42,0,0,0,0,0.027885
2020/06/05 04:00:00.003,n,323,2.52,1.8,3.24,12.7,70.2,1027.42,0,0,0,0,0.028725
2020/06/05 04:01:00.000,n,282,3.24,2.16,4.32,12.7,70,1027.52,0,0,0,0,0.02964
2020/06/05 04:02:00.013,n,256,5.4,5.04,6.12,12.6,69.8,1027.52,0,0,0,0,0.032234
2020/06/05 04:03:00.011,n,239,5.76,5.4,6.12,12.6,69.8,1027.52,0,0,0,0,0.026131
2020/06/05 04:04:00.000,n,268,3.24,2.88,3.6,12.6,69.9,1027.52,0,0,0,0,0.027885
