"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/25 00:00:00.013,n,267,3.24,2.88,3.6,11.9,55.4,1018.12,0,0,0,0,0.033951
2020/06/25 00:01:00.000,n,289,7.56,5.76,8.28,11.9,55.7,1018.12,0,0,0,0,0.030479
2020/06/25 00:02:00.000,n,286,3.96,3.6,4.68,11.9,55.6,1018.22,0,0,0,0,0.033951
2020/06/25 00:03:00.005,n,235,5.4,4.68,6.48,11.8,55.5,1018.12,0,0,0,0,0.033112
2020/06/25 00:04:00.002,n,293,3.96,3.24,4.68,11.8,55.5,1018.12,0,0,0,0,0.030479
2020/06/25 00:05:00.000,n,282,4.68,4.32,5.4,11.8,55.6,1018.12,0,0,0,0,0.031357
2020/06/25 00:06:00.000,n,266,6.84,5.76,7.92,11.8,55.7,1018.12,0,0,0,0,0.029602
2020/06/25 00:07:00.012,n,270,6.48,4.32,7.56,11.8,55.6,1018.12,0,0,0,0,0.028763
2020/06/25 00:08:00.010,n,223,2.52,1.8,3.96,11.8,55.6,1018.12,0,0,0,0,0.032234
2020/06/25 00:09:00.006,n,227,4.32,3.96,5.76,11.8,55.7,1018.02,0,0,0,0,0.029602
2020/06/25 00:10:00.000,n,238,8.64,7.56,9.72,11.8,55.7,1018.02,0,0,0,0,0.027008
2020/06/25 00:11:00.000,n,251,7.92,7.2,9.36,11.8,55.6,1018.02,0,0,0,0,0.029602
2020/06/25 00:12:00.000,n,266,9.36,8.28,10.440002,11.8,55.5,1018.02,0,0,0,0,0.028763
2020/06/25 00:13:00.000,n,230,7.56,6.84,8.64,11.8,55.6,1018.02,0,0,0,0,0.029602
2020/06/25 00:14:00.008,n,285,4.32,3.24,5.4,11.8,55.9,1018.02,0,0,0,0,0.027885
2020/06/25 00:15:00.006,n,270,8.28,6.84,9.36,11.8,55.6,1018.02,0,0,0,0,0.025253
2020/06/25 00:16:00.004,n,276,5.76,5.4,6.48,11.8,55.6,1018.02,0,0,0,0,0.027008
2020/06/25 00:17:00.001,n,276,9.72,7.92,12.24,11.8,55.7,1018.02,0,0,0,0,0.024376
2020/06/25 00:18:00.015,n,264,4.68,1.44,7.2,11.8,55.7,1018.02,0,0,0,0,0.027885
2020/06/25 00:19:00.000,n,224,7.2,6.48,8.28,11.8,55.7,1018.02,0,0,0,0,0.029602
2020/06/25 00:20:00.000,n,248,6.48,5.76,7.56,11.8,55.6,1017.92,0,0,0,0,0.026131
2020/06/25 00:21:00.000,n,261,12.96,11.52,14.4,11.8,55.5,1017.92,0,0,0,0,0.027008
2020/06/25 00:22:00.005,n,248,8.64,6.84,9.72,11.8,55.6,1017.92,0,0,0,0,0.026131
2020/06/25 00:23:00.003,n,237,2.88,1.44,3.96,11.8,55.7,1017.92,0,0,0,0,0.021782
2020/06/25 00:24:00.000,n,281,5.4,5.04,5.4,11.8,55.9,1017.92,0,0,0,0,0.026131
2020/06/25 00:25:00.000,n,258,11.16,10.08,12.24,11.8,55.5,1017.92,0,0,0,0,0.023537
2020/06/25 00:26:00.012,n,290,2.88,1.8,4.68,11.8,55.6,1017.92,0,0,0,0,0.025253
2020/06/25 00:27:00.010,n,269,7.92,7.2,9.72,11.9,55.6,1017.92,0,0,0,0,0.027008
2020/06/25 00:28:00.000,n,263,9,6.84,12.6,11.8,55.6,1017.92,0,0,0,0,0.025253
2020/06/25 00:29:00.000,n,235,1.8,0.72,2.88,11.8,55.7,1017.92,0,0,0,0,0.026131
2020/06/25 00:30:00.000,n,281,3.96,2.88,5.04,11.8,55.8,1017.92,0,0,0,0,0.025253
2020/06/25 00:31:00.000,n,237,12.24,10.440002,13.68,11.8,55.6,1017.92,0,0,0,0,0.024376
2020/06/25 00:32:00.000,n,287,7.56,6.12,9.36,11.8,55.6,1017.82,0,0,0,0,0.021782
2020/06/25 00:33:00.008,n,248,13.68,12.6,14.04,11.8,55.6,1017.82,0,0,0,0,0.025253
2020/06/25 00:34:00.006,n,256,9,8.64,9.36,11.8,55.7,1017.82,0,0,0,0,0.026131
2020/06/25 00:35:00.004,n,243,2.88,2.16,3.6,11.8,55.7,1017.82,0,0,0,0,0.025253
2020/06/25 00:36:00.001,n,242,5.76,5.04,6.84,11.8,55.8,1017.92,0,0,0,0,0.023537
2020/06/25 00:37:00.000,n,253,8.64,7.56,10.08,11.8,55.8,1017.92,0,0,0,0,0.026131
2020/06/25 00:38:00.000,n,218,3.96,1.8,5.4,11.8,55.8,1017.92,0,0,0,0,0.022621
2020/06/25 00:39:00.000,n,247,5.4,3.6,6.12,11.8,55.9,1017.92,0,0,0,0,0.026131
2020/06/25 00:40:00.000,n,273,6.48,5.4,7.2,11.8,55.9,1017.92,0,0,0,0,0.023537
2020/06/25 00:41:00.005,n,263,3.96,3.6,5.4,11.8,56,1017.92,0,0,0,0,0.023537
2020/06/25 00:42:00.002,n,282,5.76,5.4,6.12,11.8,56,1017.92,0,0,0,0,0.025253
2020/06/25 00:43:00.000,n,239,8.28,7.92,9,11.8,56,1018.02,0,0,0,0,0.020905
2020/06/25 00:44:00.002,n,248,4.68,3.96,5.4,11.8,56.1,1017.92,0,0,0,0,0.025253
2020/06/25 00:45:00.007,n,232,4.32,2.88,5.04,11.8,56.2,1018.02,0,0,0,0,0.030518
2020/06/25 00:46:00.000,n,266,9,7.56,9.72,11.8,56.2,1018.02,0,0,0,0,0.034866
2020/06/25 00:47:00.000,n,249,5.4,4.68,5.76,11.8,56.2,1018.02,0,0,0,0,0.036621
2020/06/25 00:48:00.000,n,290,4.32,3.96,5.04,11.8,56.3,1018.02,0,0,0,0,0.035744
2020/06/25 00:49:00.000,n,279,4.68,3.96,5.4,11.7,56.4,1018.02,0,0,0,0,0.035744
2020/06/25 00:50:00.007,n,271,8.28,7.56,9.72,11.7,56.2,1018.02,0,0,0,0,0.031395
2020/06/25 00:51:00.005,n,277,3.96,2.88,5.04,11.7,56.3,1018.02,0,0,0,0,0.032272
2020/06/25 00:52:00.002,n,272,2.16,1.44,2.52,11.7,56.3,1018.02,0,0,0,0,0.034866
2020/06/25 00:53:00.003,n,311,2.88,2.52,3.24,11.7,56.4,1018.02,0,0,0,0,0.032272
2020/06/25 00:54:00.000,n,263,3.96,2.88,5.4,11.7,56.5,1018.02,0,0,0,0,0.038376
2020/06/25 00:55:00.000,n,298,3.24,2.88,3.6,11.7,56.4,1018.02,0,0,0,0,0.034866
2020/06/25 00:56:00.000,n,263,3.24,2.88,3.96,11.7,56.5,1018.02,0,0,0,0,0.034866
2020/06/25 00:57:00.000,n,250,3.24,2.52,4.68,11.7,56.6,1018.02,0,0,0,0,0.032272
2020/06/25 00:58:00.004,n,244,1.08,1.08,1.44,11.7,56.6,1018.02,0,0,0,0,0.032272
2020/06/25 00:59:00.002,n,173,1.08,0.72,1.44,11.6,56.7,1018.02,0,0,0,0,0.031395
2020/06/25 01:00:00.000,n,249,4.32,3.96,5.04,11.6,56.9,1018.02,0,0,0,0,0.036621
2020/06/25 01:01:00.000,n,247,5.76,5.4,6.48,11.6,57.1,1018.02,0,0,0,0,0.034027
2020/06/25 01:02:00.010,n,257,4.32,3.96,4.68,11.6,56.9,1018.02,0,0,0,0,0.032272
2020/06/25 01:03:00.008,n,254,3.24,2.88,3.6,11.6,56.9,1017.92,0,0,0,0,0.034027
2020/06/25 01:04:00.000,n,247,1.8,1.08,2.52,11.6,57,1018.02,0,0,0,0,0.034027
2020/06/25 01:05:00.004,n,250,0.72,0.36,1.08,11.6,57.1,1017.92,0,0,0,0,0.034027
2020/06/25 01:06:00.001,n,267,2.52,2.16,2.88,11.6,57.2,1018.02,0,0,0,0,0.030518
2020/06/25 01:07:00.000,n,238,2.16,1.8,2.52,11.5,57.2,1018.02,0,0,0,0,0.03315
2020/06/25 01:08:00.000,n,292,2.16,1.8,2.52,11.5,57.3,1018.02,0,0,0,0,0.028801
2020/06/25 01:09:00.008,n,244,5.4,5.04,6.12,11.5,57.4,1018.02,0,0,0,0,0.034027
2020/06/25 01:10:00.007,n,262,3.96,3.24,4.68,11.5,57.5,1017.92,0,0,0,0,0.034027
2020/06/25 01:11:00.005,n,266,3.96,3.6,3.96,11.5,57.6,1017.92,0,0,0,0,0.030518
2020/06/25 01:12:00.003,n,259,5.4,4.68,6.48,11.5,57.6,1017.92,0,0,0,0,0.027885
2020/06/25 01:13:00.002,n,249,5.4,4.68,7.56,11.5,57.6,1017.92,0,0,0,0,0.030518
2020/06/25 01:14:00.000,n,247,4.32,3.6,5.04,11.5,57.6,1017.92,0,0,0,0,0.035744
2020/06/25 01:15:00.000,n,253,5.04,4.68,5.76,11.5,57.6,1017.92,0,0,0,0,0.034027
2020/06/25 01:16:00.000,n,236,6.48,4.32,8.28,11.5,57.7,1017.92,0,0,0,0,0.027046
2020/06/25 01:17:00.008,n,256,3.96,3.6,3.96,11.5,57.7,1017.92,0,0,0,0,0.032272
2020/06/25 01:18:00.005,n,273,3.24,2.52,3.96,11.5,57.8,1017.92,0,0,0,0,0.023537
2020/06/25 01:19:00.002,n,287,4.32,3.96,5.04,11.5,58,1017.92,0,0,0,0,0.038376
2020/06/25 01:20:00.000,n,277,6.48,5.04,7.2,11.5,57.9,1017.92,0,0,0,0,0.030518
2020/06/25 01:21:00.012,n,261,3.24,2.52,3.96,11.4,58,1017.92,0,0,0,0,0.034027
2020/06/25 01:22:00.000,n,308,2.16,2.16,2.88,11.4,58.1,1017.92,0,0,0,0,0.027885
2020/06/25 01:23:00.000,n,263,2.52,2.16,2.52,11.4,58.2,1017.92,0,0,0,0,0.02964
2020/06/25 01:24:00.000,n,260,4.32,3.96,4.68,11.4,58.6,1017.92,0,0,0,0,0.028801
2020/06/25 01:25:00.000,n,232,5.76,5.4,6.48,11.4,58.2,1017.92,0,0,0,0,0.031395
2020/06/25 01:26:00.000,n,281,3.6,2.88,3.96,11.4,58.2,1017.92,0,0,0,0,0.03315
2020/06/25 01:27:00.007,n,240,5.4,5.04,6.12,11.4,58.2,1017.92,0,0,0,0,0.027885
2020/06/25 01:28:00.005,n,182,0.36,0.36,0.72,11.4,58.2,1017.92,0,0,0,0,0.02964
2020/06/25 01:29:00.002,n,87,1.44,1.08,2.16,11.4,58.4,1017.92,0,0,0,0,0.027046
2020/06/25 01:30:00.016,n,221,3.24,2.88,3.6,11.3,58.6,1017.82,0,0,0,0,0.026169
2020/06/25 01:31:00.000,n,235,2.88,2.52,3.24,11.3,58.5,1017.82,0,0,0,0,0.027885
2020/06/25 01:32:00.000,n,264,2.52,2.52,2.88,11.3,58.7,1017.82,0,0,0,0,0.025291
2020/06/25 01:33:00.000,n,247,2.16,1.8,2.52,11.3,58.7,1017.82,0,0,0,0,0.02964
2020/06/25 01:34:00.004,n,253,4.68,3.96,5.76,11.2,58.8,1017.92,0,0,0,0,0.028801
2020/06/25 01:35:00.002,n,253,2.16,1.8,2.52,11.2,58.9,1017.92,0,0,0,0,0.028801
2020/06/25 01:36:00.000,n,205,1.8,0.36,2.88,11.2,59.1,1017.92,0,0,0,0,0.027885
2020/06/25 01:37:00.000,n,255,3.96,2.52,5.04,11.2,59,1017.92,0,0,0,0,0.026169
2020/06/25 01:38:00.011,n,261,2.16,1.44,2.88,11.2,59.1,1017.92,0,0,0,0,0.023537
2020/06/25 01:39:00.010,n,248,1.08,0.72,1.44,11.2,59.1,1017.92,0,0,0,0,0.025291
2020/06/25 01:40:00.000,n,283,3.24,2.52,3.6,11.2,59.1,1017.82,0,0,0,0,0.025291
2020/06/25 01:41:00.000,n,286,2.52,2.16,2.88,11.1,59.2,1017.82,0,0,0,0,0.027046
2020/06/25 01:42:00.001,n,244,3.96,2.52,5.04,11.1,59.3,1017.82,0,0,0,0,0.026169
2020/06/25 01:43:00.000,n,254,1.08,0.36,2.52,11.1,59.4,1017.82,0,0,0,0,0.025291
2020/06/25 01:44:00.000,n,246,2.16,0.72,3.96,11.1,59.4,1017.92,0,0,0,0,0.023537
2020/06/25 01:45:00.000,n,204,1.8,1.44,2.16,11.1,59.5,1017.82,0,0,0,0,0.026169
2020/06/25 01:46:00.008,n,243,2.88,2.16,3.6,11.1,59.6,1017.92,0,0,0,0,0.025291
2020/06/25 01:47:00.009,n,257,2.52,1.08,3.6,11,59.7,1017.92,0,0,0,0,0.027885
2020/06/25 01:48:00.005,n,252,3.24,2.52,4.32,11,59.8,1017.92,0,0,0,0,0.025291
2020/06/25 01:49:00.000,n,252,1.8,0.72,2.52,11,59.7,1017.92,0,0,0,0,0.028763
2020/06/25 01:50:00.000,n,250,5.76,4.68,6.48,11,59.8,1017.92,0,0,0,0,0.031395
2020/06/25 01:51:00.000,n,283,0.72,0.36,0.72,11,59.7,1017.92,0,0,0,0,0.030518
2020/06/25 01:52:00.006,n,253,5.76,5.4,6.12,11,59.8,1017.92,0,0,0,0,0.031395
2020/06/25 01:53:00.004,n,246,1.8,1.8,2.16,11,59.9,1017.92,0,0,0,0,0.02964
2020/06/25 01:54:00.000,n,326,0.36,0,0.36,11,59.9,1017.92,0,0,0,0,0.030518
2020/06/25 01:55:00.000,n,238,0.36,0,0.72,11,59.9,1017.92,0,0,0,0,0.027885
2020/06/25 01:56:00.012,n,214,3.6,3.24,5.04,11,60,1017.82,0,0,0,0,0.032234
2020/06/25 01:57:00.009,n,268,4.68,3.96,5.4,11,60.1,1017.82,0,0,0,0,0.030518
2020/06/25 01:58:00.000,n,263,3.6,2.52,4.32,11,60.1,1017.82,0,0,0,0,0.02964
2020/06/25 01:59:00.003,n,271,4.68,4.32,5.04,10.9,60.1,1017.82,0,0,0,0,0.030518
2020/06/25 02:00:00.000,n,230,2.88,2.88,3.24,10.9,60.1,1017.82,0,0,0,0,0.027046
2020/06/25 02:01:00.000,n,255,7.2,6.48,7.92,11,60.1,1017.82,0,0,0,0,0.030518
2020/06/25 02:02:00.000,n,251,3.96,3.6,4.32,11,60,1017.82,0,0,0,0,0.030518
2020/06/25 02:03:00.008,n,257,7.2,6.84,7.56,11,59.9,1017.82,0,0,0,0,0.030518
2020/06/25 02:04:00.004,n,186,3.24,2.52,4.32,11,60,1017.82,0,0,0,0,0.026169
2020/06/25 02:05:00.001,n,257,4.32,3.6,4.68,11,60,1017.82,0,0,0,0,0.026169
2020/06/25 02:06:00.015,n,250,3.6,2.16,4.32,11,59.9,1017.82,0,0,0,0,0.027046
2020/06/25 02:07:00.000,n,276,4.32,2.88,5.76,11,60,1017.82,0,0,0,0,0.030518
2020/06/25 02:08:00.000,n,272,3.6,2.88,3.96,11,60,1017.92,0,0,0,0,0.027046
2020/06/25 02:09:00.000,n,283,1.44,1.08,2.16,11,60,1017.92,0,0,0,0,0.027046
2020/06/25 02:10:00.005,n,115,1.08,0.72,1.44,10.9,60.1,1017.92,0,0,0,0,0.028763
2020/06/25 02:11:00.003,n,84,0.36,0.36,0.72,10.9,60.1,1017.92,0,0,0,0,0.022697
2020/06/25 02:12:00.000,n,202,0.72,0.36,1.08,10.9,60.3,1017.92,0,0,0,0,0.028763
2020/06/25 02:13:00.007,n,263,1.8,1.08,2.52,10.9,60.3,1017.92,0,0,0,0,0.024414
2020/06/25 02:14:00.005,n,297,2.16,1.8,2.52,10.9,60.4,1017.92,0,0,0,0,0.026169
2020/06/25 02:15:00.002,n,282,1.08,0.36,1.08,10.8,60.5,1017.92,0,0,0,0,0.026169
2020/06/25 02:16:00.000,n,216,1.08,0.72,1.8,10.8,60.7,1017.92,0,0,0,0,0.023537
2020/06/25 02:17:00.000,n,264,0.36,0.36,0.36,10.9,60.7,1017.92,0,0,0,0,0.02182
2020/06/25 02:18:00.000,n,122,1.44,1.08,1.8,10.9,61.1,1017.92,0,0,0,0,0.028763
2020/06/25 02:19:00.007,n,92,0.36,0,0.72,10.9,61.2,1017.92,0,0,0,0,0.03315
2020/06/25 02:20:00.005,n,250,1.44,1.08,1.8,10.9,61.3,1017.92,0,0,0,0,0.036583
2020/06/25 02:21:00.001,n,182,3.24,2.52,3.6,10.8,61.1,1017.92,0,0,0,0,0.034866
2020/06/25 02:22:00.000,n,288,2.52,1.8,3.24,10.8,61.8,1017.92,0,0,0,0,0.034866
2020/06/25 02:23:00.011,n,296,1.44,1.44,1.8,10.8,61.2,1017.92,0,0,0,0,0.033989
2020/06/25 02:24:00.010,n,192,0.72,0.36,1.08,10.8,61.1,1017.92,0,0,0,0,0.034866
2020/06/25 02:25:00.000,n,146,1.08,0.36,1.8,10.8,61.9,1017.92,0,0,0,0,0.031395
2020/06/25 02:26:00.000,n,111,2.16,1.8,2.52,10.8,62.2,1017.92,0,0,0,0,0.034866
2020/06/25 02:27:00.003,n,64,3.24,2.88,3.6,10.8,62.9,1017.92,0,0,0,0,0.030518
2020/06/25 02:28:00.001,n,68,2.52,2.16,3.24,10.8,63.1,1017.92,0,0,0,0,0.031395
2020/06/25 02:29:00.000,n,121,2.16,1.44,2.16,10.8,62.7,1017.92,0,0,0,0,0.032234
2020/06/25 02:30:00.010,n,283,1.8,1.08,2.52,10.8,62.7,1017.92,0,0,0,0,0.031395
2020/06/25 02:31:00.008,n,221,1.08,0.72,1.44,10.8,62.7,1017.92,0,0,0,0,0.02964
2020/06/25 02:32:00.005,n,102,1.44,1.08,2.16,10.7,62.8,1018.02,0,0,0,0,0.02964
2020/06/25 02:33:00.003,n,321,1.44,0.36,1.8,10.7,62.7,1018.02,0,0,0,0,0.032234
2020/06/25 02:34:00.000,n,258,0.72,0.36,1.08,10.7,62.8,1018.02,0,0,0,0,0.031395
2020/06/25 02:35:00.000,n,261,2.52,1.8,3.24,10.7,62.8,1018.02,0,0,0,0,0.034866
2020/06/25 02:36:00.000,n,307,2.52,1.8,2.52,10.7,62.5,1018.02,0,0,0,0,0.028763
2020/06/25 02:37:00.000,n,226,2.16,1.8,2.52,10.7,62.5,1018.02,0,0,0,0,0.031395
2020/06/25 02:38:00.007,n,144,1.08,0.72,1.44,10.7,62.8,1018.02,0,0,0,0,0.026169
2020/06/25 02:39:00.005,n,285,2.88,2.52,3.24,10.7,62.7,1018.02,0,0,0,0,0.025291
2020/06/25 02:40:00.003,n,254,3.24,2.88,3.96,10.6,62.5,1018.02,0,0,0,0,0.027885
2020/06/25 02:41:00.001,n,231,0.72,0.36,1.44,10.6,62.5,1018.02,0,0,0,0,0.023537
2020/06/25 02:42:00.014,n,214,1.08,0.72,1.44,10.6,62.6,1018.02,0,0,0,0,0.027885
2020/06/25 02:43:00.000,n,286,1.44,1.08,1.44,10.6,62.6,1018.02,0,0,0,0,0.02964
2020/06/25 02:44:00.000,n,273,4.32,3.96,5.04,10.6,62.6,1018.02,0,0,0,0,0.02964
2020/06/25 02:45:00.000,n,274,3.96,3.6,4.32,10.6,62.6,1018.02,0,0,0,0,0.02964
2020/06/25 02:46:00.003,n,216,1.8,0.36,2.16,10.6,62.4,1018.02,0,0,0,0,0.024414
2020/06/25 02:47:00.001,n,268,2.88,2.16,4.32,10.6,62.4,1018.02,0,0,0,0,0.02182
2020/06/25 02:48:00.002,n,251,3.24,2.52,3.6,10.6,62.4,1018.02,0,0,0,0,0.02964
2020/06/25 02:49:00.000,n,199,0.36,0,0.36,10.6,62.2,1018.02,0,0,0,0,0.024414
2020/06/25 02:50:00.012,n,267,4.68,3.96,5.76,10.6,62.3,1018.12,0,0,0,0,0.027885
2020/06/25 02:51:00.009,n,272,2.52,1.8,2.52,10.6,62,1018.12,0,0,0,0,0.024414
2020/06/25 02:52:00.000,n,211,1.08,0.72,1.8,10.6,62.1,1018.12,0,0,0,0,0.026169
2020/06/25 02:53:00.003,n,264,7.56,6.84,8.28,10.6,61.9,1018.02,0,0,0,0,0.019188
2020/06/25 02:54:00.000,n,266,5.04,3.96,5.4,10.6,62,1018.12,0,0,0,0,0.022659
2020/06/25 02:55:00.000,n,243,4.32,3.6,5.4,10.6,61.9,1018.02,0,0,0,0,0.028763
2020/06/25 02:56:00.000,n,246,4.68,3.96,5.04,10.6,61.9,1018.02,0,0,0,0,0.027885
2020/06/25 02:57:00.000,n,253,2.88,1.8,3.6,10.6,61.8,1018.02,0,0,0,0,0.027008
2020/06/25 02:58:00.008,n,259,5.76,4.68,6.84,10.6,61.7,1018.02,0,0,0,0,0.026169
2020/06/25 02:59:00.006,n,244,5.04,4.32,6.12,10.7,61.6,1018.02,0,0,0,0,0.028763
2020/06/25 03:00:00.001,n,268,2.52,2.52,2.88,10.7,61.6,1018.02,0,0,0,0,0.029602
2020/06/25 03:01:00.000,n,278,7.2,5.76,8.28,10.7,61.5,1018.02,0,0,0,0,0.029602
2020/06/25 03:02:00.000,n,305,3.6,2.88,3.96,10.7,61.8,1018.02,0,0,0,0,0.034828
2020/06/25 03:03:00.000,n,242,5.76,5.4,6.84,10.7,61.4,1018.02,0,0,0,0,0.033112
2020/06/25 03:04:00.000,n,263,3.96,3.6,4.32,10.7,61.4,1018.02,0,0,0,0,0.032234
2020/06/25 03:05:00.006,n,241,1.08,0.36,3.24,10.7,61.2,1018.02,0,0,0,0,0.033989
2020/06/25 03:06:00.004,n,233,2.88,1.08,4.68,10.7,61.2,1018.02,0,0,0,0,0.031357
2020/06/25 03:07:00.000,n,274,1.8,0.72,2.16,10.7,61.2,1018.02,0,0,0,0,0.033112
2020/06/25 03:08:00.014,n,255,3.96,2.16,5.04,10.7,61.2,1018.02,0,0,0,0,0.034828
2020/06/25 03:09:00.012,n,257,2.16,2.16,2.88,10.7,61.3,1018.02,0,0,0,0,0.029602
2020/06/25 03:10:00.000,n,72,0.72,0.36,1.44,10.7,61.3,1018.02,0,0,0,0,0.027847
2020/06/25 03:11:00.000,n,264,2.52,2.16,3.6,10.7,61.4,1018.02,0,0,0,0,0.032234
2020/06/25 03:12:00.004,n,239,2.16,0.72,3.6,10.7,61.3,1017.92,0,0,0,0,0.030479
2020/06/25 03:13:00.001,n,98,0.72,0.36,1.8,10.7,61.4,1017.92,0,0,0,0,0.027847
2020/06/25 03:14:00.000,n,279,1.44,1.08,1.8,10.7,61.4,1017.92,0,0,0,0,0.031357
2020/06/25 03:15:00.000,n,268,4.68,4.32,5.04,10.7,61.5,1017.92,0,0,0,0,0.030479
2020/06/25 03:16:00.011,n,259,3.6,2.16,5.04,10.7,61.5,1017.92,0,0,0,0,0.033112
2020/06/25 03:17:00.008,n,232,5.04,4.32,5.76,10.7,61.5,1017.92,0,0,0,0,0.032234
2020/06/25 03:18:00.005,n,233,4.32,3.96,4.68,10.7,61.4,1017.92,0,0,0,0,0.032234
2020/06/25 03:19:00.000,n,264,4.32,3.96,4.32,10.7,61.4,1017.92,0,0,0,0,0.029602
2020/06/25 03:20:00.000,n,243,0.72,0,1.44,10.7,61.4,1018.02,0,0,0,0,0.033989
2020/06/25 03:21:00.000,n,284,1.44,1.08,1.8,10.7,61.4,1018.02,0,0,0,0,0.033989
2020/06/25 03:22:00.000,n,252,6.84,6.12,8.28,10.7,61.4,1018.02,0,0,0,0,0.033989
2020/06/25 03:23:00.009,n,253,5.04,4.68,5.4,10.7,61.4,1018.02,0,0,0,0,0.031357
2020/06/25 03:24:00.007,n,255,3.96,3.24,4.68,10.7,61.4,1018.02,0,0,0,0,0.030479
2020/06/25 03:25:00.004,n,261,3.24,1.08,3.6,10.7,61.4,1018.02,0,0,0,0,0.033112
2020/06/25 03:26:00.001,n,271,2.88,1.8,4.32,10.7,61.4,1018.02,0,0,0,0,0.033112
2020/06/25 03:27:00.015,n,242,4.32,3.6,5.4,10.7,61.4,1018.02,0,0,0,0,0.028763
2020/06/25 03:28:00.000,n,223,4.32,3.6,6.84,10.7,61.4,1018.02,0,0,0,0,0.027008
2020/06/25 03:29:00.000,n,222,2.52,1.8,3.24,10.7,61.4,1018.02,0,0,0,0,0.027008
2020/06/25 03:30:00.000,n,241,4.32,3.6,5.04,10.7,61.4,1018.02,0,0,0,0,0.030479
2020/06/25 03:31:00.006,n,250,7.2,6.84,7.56,10.7,61.3,1018.02,0,0,0,0,0.027847
2020/06/25 03:32:00.005,n,260,2.16,1.8,2.88,10.7,61.3,1018.02,0,0,0,0,0.027008
2020/06/25 03:33:00.002,n,227,3.6,2.88,5.04,10.7,61.3,1018.02,0,0,0,0,0.027847
2020/06/25 03:34:00.000,n,236,3.6,2.16,5.04,10.7,61.3,1018.02,0,0,0,0,0.031357
2020/06/25 03:35:00.013,n,268,4.32,3.96,4.68,10.7,61.3,1018.02,0,0,0,0,0.027008
2020/06/25 03:36:00.010,n,251,3.96,2.88,4.68,10.7,61.4,1018.12,0,0,0,0,0.028763
2020/06/25 03:37:00.000,n,272,2.16,1.8,2.52,10.7,61.4,1018.12,0,0,0,0,0.027847
2020/06/25 03:38:00.000,n,236,2.88,2.52,3.6,10.7,61.4,1018.12,0,0,0,0,0.028763
2020/06/25 03:39:00.001,n,183,2.16,0.72,3.24,10.7,61.5,1018.12,0,0,0,0,0.028763
2020/06/25 03:40:00.000,n,231,3.6,2.88,3.96,10.7,61.5,1018.02,0,0,0,0,0.028763
2020/06/25 03:41:00.000,n,299,2.88,2.16,3.24,10.7,61.8,1018.02,0,0,0,0,0.028763
2020/06/25 03:42:00.000,n,215,2.88,2.52,3.6,10.7,61.6,1018.02,0,0,0,0,0.027008
2020/06/25 03:43:00.010,n,246,2.16,1.08,2.52,10.7,61.7,1018.02,0,0,0,0,0.029602
2020/06/25 03:44:00.007,n,282,2.88,2.52,3.6,10.7,61.7,1018.02,0,0,0,0,0.027008
2020/06/25 03:45:00.004,n,214,3.24,2.16,4.32,10.6,61.8,1018.02,0,0,0,0,0.030479
2020/06/25 03:46:00.002,n,158,2.88,2.52,3.24,10.6,62.1,1018.02,0,0,0,0,0.029602
2020/06/25 03:47:00.000,n,161,3.96,2.88,4.32,10.6,62.2,1018.02,0,0,0,0,0.027008
2020/06/25 03:48:00.000,n,203,2.52,1.8,2.88,10.6,62.2,1018.02,0,0,0,0,0.027008
2020/06/25 03:49:00.000,n,239,0.72,0.36,1.44,10.6,62.2,1018.02,0,0,0,0,0.028763
2020/06/25 03:50:00.000,n,264,2.52,2.16,2.88,10.6,62.4,1018.02,0,0,0,0,0.025253
2020/06/25 03:51:00.007,n,185,2.52,2.16,2.88,10.6,62.4,1018.02,0,0,0,0,0.029602
2020/06/25 03:52:00.005,n,287,3.96,2.88,4.68,10.6,62.5,1018.02,0,0,0,0,0.028763
2020/06/25 03:53:00.003,n,264,1.8,1.44,2.52,10.6,62.5,1018.02,0,0,0,0,0.027008
2020/06/25 03:54:00.001,n,313,3.6,2.52,4.32,10.6,62.6,1018.02,0,0,0,0,0.027008
2020/06/25 03:55:00.000,n,263,2.88,1.8,4.32,10.6,62.7,1018.02,0,0,0,0,0.027847
2020/06/25 03:56:00.000,n,268,4.68,4.32,5.4,10.6,62.8,1017.92,0,0,0,0,0.027008
2020/06/25 03:57:00.001,n,187,5.04,3.6,6.48,10.6,62.9,1017.92,0,0,0,0,0.026131
2020/06/25 03:58:00.000,n,248,3.24,0.36,5.4,10.6,62.9,1017.92,0,0,0,0,0.030479
2020/06/25 03:59:00.000,n,206,2.52,2.16,3.24,10.6,62.8,1017.92,0,0,0,0,0.027008
2020/06/25 04:00:00.010,n,216,2.88,2.52,3.24,10.6,62.9,1017.92,0,0,0,0,0.026131
2020/06/25 04:01:00.011,n,257,2.88,2.16,3.24,10.6,62.9,1017.92,0,0,0,0,0.029602
2020/06/25 04:02:00.009,n,317,2.16,1.44,2.52,10.6,63,1018.02,0,0,0,0,0.027847
2020/06/25 04:03:00.006,n,309,1.8,0.72,2.52,10.5,63.1,1018.02,0,0,0,0,0.027008
