"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/13 00:00:00.011,n,88,2.88,2.52,3.6,15.7,83.7,1022.32,0,0,0,0,0.033112
2020/06/13 00:01:00.000,n,353,1.08,0.36,1.8,15.7,83.9,1022.32,0,0,0,0,0.027008
2020/06/13 00:02:00.000,n,95,1.44,1.08,2.16,15.7,83.7,1022.32,0,0,0,0,0.028725
2020/06/13 00:03:00.003,n,122,2.16,1.8,2.52,15.7,83.7,1022.32,0,0,0,0,0.031357
2020/06/13 00:04:00.000,n,126,1.44,1.44,1.8,15.7,83.6,1022.32,0,0,0,0,0.033112
2020/06/13 00:05:00.000,n,158,2.52,2.16,2.88,15.7,83.7,1022.32,0,0,0,0,0.036583
2020/06/13 00:06:00.010,n,164,2.16,2.16,2.16,15.7,83.9,1022.32,0,0,0,0,0.030479
2020/06/13 00:07:00.007,n,166,2.88,2.52,3.6,15.7,83.9,1022.32,0,0,0,0,0.032234
2020/06/13 00:08:00.005,n,146,2.16,1.08,3.6,15.7,83.9,1022.32,0,0,0,0,0.029602
2020/06/13 00:09:00.002,n,143,4.32,3.96,4.32,15.6,84,1022.32,0,0,0,0,0.028725
2020/06/13 00:10:00.000,n,124,3.24,2.88,3.24,15.6,84,1022.32,0,0,0,0,0.027885
2020/06/13 00:11:00.000,n,107,2.16,2.16,2.16,15.6,84,1022.32,0,0,0,0,0.027008
2020/06/13 00:12:00.000,n,84,1.44,0.72,1.8,15.6,84.1,1022.32,0,0,0,0,0.029602
2020/06/13 00:13:00.006,n,66,3.24,2.52,3.6,15.6,84.3,1022.32,0,0,0,0,0.023537
2020/06/13 00:14:00.003,n,82,3.6,3.24,3.96,15.6,84.3,1022.32,0,0,0,0,0.028725
2020/06/13 00:15:00.000,n,59,2.52,1.08,3.6,15.6,84.2,1022.32,0,0,0,0,0.030479
2020/06/13 00:16:00.000,n,118,2.16,1.8,2.88,15.5,84.1,1022.32,0,0,0,0,0.028725
2020/06/13 00:17:00.011,n,156,2.52,1.8,3.24,15.5,84.1,1022.32,0,0,0,0,0.029602
2020/06/13 00:18:00.009,n,156,1.8,1.8,2.16,15.5,84.1,1022.32,0,0,0,0,0.030479
2020/06/13 00:19:00.000,n,141,4.68,4.32,5.04,15.4,84.1,1022.32,0,0,0,0,0.027885
2020/06/13 00:20:00.002,n,175,3.6,3.24,3.96,15.4,84.2,1022.22,0,0,0,0,0.026131
2020/06/13 00:21:00.001,n,156,3.24,2.88,3.6,15.4,84.4,1022.22,0,0,0,0,0.027008
2020/06/13 00:22:00.000,n,191,1.44,0.36,1.8,15.4,84.5,1022.22,0,0,0,0,0.025253
2020/06/13 00:23:00.000,n,155,2.52,2.16,3.24,15.4,84.7,1022.22,0,0,0,0,0.025253
2020/06/13 00:24:00.007,n,170,3.24,3.24,3.6,15.4,84.9,1022.12,0,0,0,0,0.028725
2020/06/13 00:25:00.004,n,151,1.08,0.72,1.08,15.4,84.8,1022.12,0,0,0,0,0.025253
2020/06/13 00:26:00.001,n,120,0.72,0.36,0.72,15.4,84.8,1022.22,0,0,0,0,0.020027
2020/06/13 00:27:00.014,n,17,0.36,0,0.72,15.4,84.6,1022.22,0,0,0,0,0.024376
2020/06/13 00:28:00.000,n,126,1.08,0.72,1.8,15.4,84.7,1022.22,0,0,0,0,0.020905
2020/06/13 00:29:00.000,n,146,3.96,3.6,3.96,15.4,84.8,1022.12,0,0,0,0,0.025253
2020/06/13 00:30:00.000,n,160,3.6,3.24,3.96,15.4,84.8,1022.12,0,0,0,0,0.025253
2020/06/13 00:31:00.003,n,142,4.68,4.68,5.04,15.4,84.5,1022.12,0,0,0,0,0.024376
2020/06/13 00:32:00.001,n,159,4.32,3.6,5.04,15.4,84.5,1022.12,0,0,0,0,0.025253
2020/06/13 00:33:00.000,n,206,3.24,2.88,3.24,15.3,84.6,1022.12,0,0,0,0,0.023537
2020/06/13 00:34:00.012,n,170,3.24,3.24,3.6,15.3,84.7,1022.12,0,0,0,0,0.024376
2020/06/13 00:35:00.009,n,160,2.16,1.08,3.24,15.3,84.8,1022.12,0,0,0,0,0.023537
2020/06/13 00:36:00.006,n,173,4.32,3.96,4.68,15.3,84.9,1022.12,0,0,0,0,0.020027
2020/06/13 00:37:00.000,n,176,5.04,4.32,5.4,15.3,84.9,1022.22,0,0,0,0,0.01915
2020/06/13 00:38:00.000,n,167,5.04,4.32,5.76,15.3,84.9,1022.22,0,0,0,0,0.030479
2020/06/13 00:39:00.000,n,176,4.32,3.96,4.32,15.3,84.9,1022.22,0,0,0,0,0.035706
2020/06/13 00:40:00.000,n,173,5.4,4.68,5.76,15.3,84.9,1022.22,0,0,0,0,0.034828
2020/06/13 00:41:00.007,n,154,1.8,1.08,2.52,15.3,84.8,1022.32,0,0,0,0,0.033112
2020/06/13 00:42:00.004,n,137,0.72,0.36,1.8,15.4,84.9,1022.32,0,0,0,0,0.034828
2020/06/13 00:43:00.001,n,114,1.08,0.72,1.44,15.4,84.8,1022.32,0,0,0,0,0.02964
2020/06/13 00:44:00.000,n,235,0.36,0.36,0.72,15.3,84.7,1022.32,0,0,0,0,0.036621
2020/06/13 00:45:00.011,n,217,1.44,1.44,1.8,15.3,84.7,1022.32,0,0,0,0,0.033112
2020/06/13 00:46:00.000,n,156,0.72,0,1.44,15.3,84.7,1022.22,0,0,0,0,0.030479
2020/06/13 00:47:00.000,n,213,1.08,0.36,1.8,15.3,84.7,1022.22,0,0,0,0,0.035706
2020/06/13 00:48:00.004,n,235,2.52,2.16,2.52,15.3,84.7,1022.22,0,0,0,0,0.032272
2020/06/13 00:49:00.001,n,235,2.52,2.16,2.88,15.3,84.7,1022.12,0,0,0,0,0.033989
2020/06/13 00:50:00.000,n,237,2.52,2.16,2.52,15.3,84.7,1022.12,0,0,0,0,0.036621
2020/06/13 00:51:00.000,n,234,2.16,1.8,2.16,15.3,84.7,1022.12,0,0,0,0,0.028763
2020/06/13 00:52:00.009,n,222,1.44,1.08,1.8,15.3,84.8,1022.12,0,0,0,0,0.032272
2020/06/13 00:53:00.007,n,260,1.08,0.72,1.44,15.3,84.8,1022.12,0,0,0,0,0.034828
2020/06/13 00:54:00.003,n,253,2.52,2.16,3.24,15.3,85.5,1022.12,0,0,0,0,0.033112
2020/06/13 00:55:00.000,n,207,1.44,1.08,2.16,15.4,85.4,1022.12,0,0,0,0,0.034828
2020/06/13 00:56:00.000,n,225,1.08,0.72,1.08,15.4,85.2,1022.02,0,0,0,0,0.02964
2020/06/13 00:57:00.000,n,319,0.36,0,0.36,15.4,85,1022.02,0,0,0,0,0.031357
2020/06/13 00:58:00.000,n,155,0.72,0.36,1.08,15.4,84.9,1022.02,0,0,0,0,0.027885
2020/06/13 00:59:00.005,n,46,2.16,1.8,2.16,15.4,84.9,1022.02,0,0,0,0,0.031357
2020/06/13 01:00:00.002,n,104,1.44,1.08,1.8,15.3,84.8,1022.02,0,0,0,0,0.02964
2020/06/13 01:01:00.000,n,104,1.08,0.72,1.8,15.3,84.7,1022.12,0,0,0,0,0.030479
2020/06/13 01:02:00.013,n,17,1.8,0.36,2.88,15.3,84.9,1022.12,0,0,0,0,0.027008
2020/06/13 01:03:00.010,n,306,1.08,0.72,1.8,15.3,84.8,1022.12,0,0,0,0,0.02964
2020/06/13 01:04:00.000,n,299,1.44,0.72,1.8,15.3,84.7,1022.12,0,0,0,0,0.026131
2020/06/13 01:05:00.000,n,257,1.44,0.72,1.8,15.3,84.7,1022.12,0,0,0,0,0.02964
2020/06/13 01:06:00.002,n,245,1.44,0.72,2.16,15.3,84.7,1022.12,0,0,0,0,0.026131
2020/06/13 01:07:00.000,n,259,3.24,2.52,3.24,15.3,84.8,1022.02,0,0,0,0,0.031357
2020/06/13 01:08:00.000,n,249,2.88,2.16,2.88,15.3,84.7,1022.02,0,0,0,0,0.027885
2020/06/13 01:09:00.009,n,189,1.08,1.08,1.44,15.3,84.6,1022.02,0,0,0,0,0.027008
2020/06/13 01:10:00.007,n,223,1.08,1.08,1.44,15.2,84.6,1022.02,0,0,0,0,0.028763
2020/06/13 01:11:00.005,n,221,1.08,1.08,1.44,15.2,84.6,1021.92,0,0,0,0,0.024414
2020/06/13 01:12:00.002,n,120,1.08,0.72,1.44,15.2,84.6,1021.92,0,0,0,0,0.02964
2020/06/13 01:13:00.000,n,165,5.4,5.04,5.76,15.2,84.7,1021.92,0,0,0,0,0.030479
2020/06/13 01:14:00.000,n,133,2.88,2.16,3.96,15.2,84.7,1021.92,0,0,0,0,0.02964
2020/06/13 01:15:00.000,n,175,2.16,2.16,2.52,15.2,84.7,1021.92,0,0,0,0,0.030479
2020/06/13 01:16:00.006,n,149,4.68,2.16,6.12,15.2,84.7,1021.82,0,0,0,0,0.02964
2020/06/13 01:17:00.004,n,199,2.52,2.16,2.88,15.2,84.7,1021.82,0,0,0,0,0.028763
2020/06/13 01:18:00.000,n,176,2.88,2.16,3.24,15.2,84.7,1021.82,0,0,0,0,0.027885
2020/06/13 01:19:00.000,n,153,1.44,1.08,1.8,15.2,84.6,1021.82,0,0,0,0,0.027885
2020/06/13 01:20:00.010,n,249,3.24,2.88,3.96,15.2,84.5,1021.82,0,0,0,0,0.025291
2020/06/13 01:21:00.008,n,232,1.08,0.36,1.8,15.2,84.5,1021.82,0,0,0,0,0.02964
2020/06/13 01:22:00.000,n,106,2.16,1.8,2.52,15.2,84.7,1021.82,0,0,0,0,0.027885
2020/06/13 01:23:00.001,n,91,1.8,1.44,1.8,15.2,84.6,1021.82,0,0,0,0,0.02964
2020/06/13 01:24:00.000,n,154,1.8,0.72,2.52,15.2,84.5,1021.82,0,0,0,0,0.02964
2020/06/13 01:25:00.000,n,160,2.16,2.16,2.52,15.1,84.5,1021.72,0,0,0,0,0.02964
2020/06/13 01:26:00.009,n,178,4.32,3.24,5.04,15.1,84.4,1021.72,0,0,0,0,0.022659
2020/06/13 01:27:00.006,n,192,3.24,2.52,3.6,15.1,84.5,1021.72,0,0,0,0,0.027008
2020/06/13 01:28:00.004,n,194,1.08,0.36,2.16,15.1,84.5,1021.72,0,0,0,0,0.027008
2020/06/13 01:29:00.002,n,161,3.96,3.96,4.32,15.1,84.5,1021.72,0,0,0,0,0.028763
2020/06/13 01:30:00.016,n,176,1.44,0,2.52,15.1,84.6,1021.72,0,0,0,0,0.027885
2020/06/13 01:31:00.000,n,203,0.72,0,1.08,15.1,84.5,1021.72,0,0,0,0,0.026131
2020/06/13 01:32:00.000,n,150,2.16,1.44,2.16,15.1,84.6,1021.72,0,0,0,0,0.023537
2020/06/13 01:33:00.000,n,283,2.16,1.8,2.52,15.1,84.5,1021.72,0,0,0,0,0.025291
2020/06/13 01:34:00.004,n,116,3.6,3.6,3.96,15.1,84.4,1021.72,0,0,0,0,0.022659
2020/06/13 01:35:00.001,n,189,2.88,1.8,3.24,15.1,84.4,1021.72,0,0,0,0,0.024414
2020/06/13 01:36:00.000,n,160,1.44,1.08,1.8,15.1,84.4,1021.72,0,0,0,0,0.026131
2020/06/13 01:37:00.011,n,140,1.44,1.08,1.44,15.1,84.4,1021.62,0,0,0,0,0.026131
2020/06/13 01:38:00.009,n,115,2.88,2.52,2.88,15,84.5,1021.62,0,0,0,0,0.022659
2020/06/13 01:39:00.005,n,173,1.44,1.08,1.8,15,84.4,1021.62,0,0,0,0,0.024414
2020/06/13 01:40:00.000,n,146,4.68,3.24,5.76,15,84.4,1021.62,0,0,0,0,0.026131
2020/06/13 01:41:00.000,n,135,1.08,0.36,1.8,15,84.4,1021.62,0,0,0,0,0.026131
2020/06/13 01:42:00.000,n,161,1.44,1.08,2.16,15,84.4,1021.62,0,0,0,0,0.023537
2020/06/13 01:43:00.000,n,187,1.8,1.44,2.16,15,84.4,1021.62,0,0,0,0,0.021782
2020/06/13 01:44:00.007,n,162,1.08,0.36,1.8,15,84.4,1021.62,0,0,0,0,0.024414
2020/06/13 01:45:00.004,n,135,1.8,1.08,2.52,15,84.4,1021.62,0,0,0,0,0.022659
2020/06/13 01:46:00.001,n,142,1.8,1.44,2.16,15,84.5,1021.62,0,0,0,0,0.022659
2020/06/13 01:47:00.014,n,90,1.44,1.44,1.8,15,84.4,1021.62,0,0,0,0,0.027885
2020/06/13 01:48:00.012,n,169,1.08,0.72,1.08,15,84.4,1021.62,0,0,0,0,0.025291
2020/06/13 01:49:00.000,n,130,0.36,0.36,1.08,15,84.5,1021.62,0,0,0,0,0.019188
2020/06/13 01:50:00.000,n,170,1.08,0.72,1.08,14.9,84.4,1021.62,0,0,0,0,0.030479
2020/06/13 01:51:00.000,n,161,0.72,0.36,1.08,14.9,84.4,1021.62,0,0,0,0,0.033951
2020/06/13 01:52:00.002,n,235,2.16,1.8,2.16,14.9,84.4,1021.52,0,0,0,0,0.033112
2020/06/13 01:53:00.000,n,265,2.88,2.52,3.6,14.9,84.6,1021.52,0,0,0,0,0.030479
2020/06/13 01:54:00.000,n,194,1.8,1.44,2.52,14.9,84.6,1021.52,0,0,0,0,0.033112
2020/06/13 01:55:00.010,n,69,0.36,0,0.72,14.9,84.6,1021.52,0,0,0,0,0.031357
2020/06/13 01:56:00.007,n,185,2.16,1.8,2.16,14.9,84.6,1021.52,0,0,0,0,0.034828
2020/06/13 01:57:00.004,n,145,0.36,0,0.72,14.9,84.7,1021.52,0,0,0,0,0.030479
2020/06/13 01:58:00.002,n,107,1.8,1.8,2.16,14.9,84.6,1021.42,0,0,0,0,0.028763
2020/06/13 01:59:00.000,n,120,4.32,2.88,4.68,14.9,84.7,1021.52,0,0,0,0,0.033951
2020/06/13 02:00:00.000,n,137,2.16,1.08,2.88,14.9,84.7,1021.52,0,0,0,0,0.032196
2020/06/13 02:01:00.000,n,143,3.6,3.6,3.96,14.9,84.7,1021.52,0,0,0,0,0.031357
2020/06/13 02:02:00.005,n,123,2.88,2.52,3.6,14.9,84.7,1021.52,0,0,0,0,0.031357
2020/06/13 02:03:00.002,n,149,3.24,2.52,3.24,14.9,84.7,1021.52,0,0,0,0,0.033112
2020/06/13 02:04:00.000,n,191,2.88,2.16,3.6,14.9,84.8,1021.52,0,0,0,0,0.033112
2020/06/13 02:05:00.013,n,218,1.44,1.08,1.8,14.9,84.7,1021.52,0,0,0,0,0.032196
2020/06/13 02:06:00.011,n,339,0.72,0.36,1.08,14.9,84.7,1021.42,0,0,0,0,0.030479
2020/06/13 02:07:00.000,n,307,0.36,0,1.08,14.9,84.7,1021.42,0,0,0,0,0.030479
2020/06/13 02:08:00.000,n,218,1.44,0.72,1.8,14.9,84.9,1021.42,0,0,0,0,0.033112
2020/06/13 02:09:00.003,n,290,1.8,1.44,2.16,14.9,84.9,1021.42,0,0,0,0,0.028763
2020/06/13 02:10:00.000,n,245,0.72,0,1.44,14.9,85,1021.42,0,0,0,0,0.027847
2020/06/13 02:11:00.000,n,169,0.72,0.72,1.08,14.9,84.9,1021.42,0,0,0,0,0.027847
2020/06/13 02:12:00.009,n,274,4.68,3.96,5.76,14.9,84.7,1021.42,0,0,0,0,0.031357
2020/06/13 02:13:00.008,n,249,2.52,2.16,3.24,14.9,84.7,1021.42,0,0,0,0,0.033951
2020/06/13 02:14:00.005,n,193,0.72,0.36,1.8,14.9,84.8,1021.42,0,0,0,0,0.028763
2020/06/13 02:15:00.002,n,234,1.08,1.08,1.44,14.9,84.8,1021.42,0,0,0,0,0.030479
2020/06/13 02:16:00.000,n,344,1.44,0.72,1.8,14.9,84.7,1021.42,0,0,0,0,0.030479
2020/06/13 02:17:00.000,n,321,1.44,0.72,1.8,14.8,84.9,1021.42,0,0,0,0,0.027847
2020/06/13 02:18:00.000,n,269,1.08,0.36,1.8,14.9,85.1,1021.42,0,0,0,0,0.032196
2020/06/13 02:19:00.006,n,289,5.04,3.6,6.12,14.9,84.8,1021.42,0,0,0,0,0.027847
2020/06/13 02:20:00.004,n,249,3.24,2.16,3.6,14.9,84.9,1021.42,0,0,0,0,0.031357
2020/06/13 02:21:00.000,n,248,2.16,1.44,2.52,14.8,84.7,1021.42,0,0,0,0,0.023499
2020/06/13 02:22:00.000,n,277,3.96,2.88,4.68,14.8,84.6,1021.42,0,0,0,0,0.028763
2020/06/13 02:23:00.011,n,274,3.96,2.88,4.68,14.8,85,1021.42,0,0,0,0,0.029602
2020/06/13 02:24:00.008,n,251,4.68,3.96,5.4,14.8,84.7,1021.52,0,0,0,0,0.028763
2020/06/13 02:25:00.000,n,266,4.32,4.32,4.68,14.7,84.5,1021.52,0,0,0,0,0.028763
2020/06/13 02:26:00.003,n,270,2.88,0,5.04,14.7,84.4,1021.52,0,0,0,0,0.02697
2020/06/13 02:27:00.000,n,275,7.2,6.12,8.28,14.7,84.4,1021.52,0,0,0,0,0.025253
2020/06/13 02:28:00.000,n,259,6.48,6.12,6.84,14.6,84.5,1021.42,0,0,0,0,0.029602
2020/06/13 02:29:00.000,n,269,6.12,5.76,7.2,14.6,84.5,1021.42,0,0,0,0,0.02697
2020/06/13 02:30:00.008,n,276,6.84,5.4,7.56,14.6,84.5,1021.42,0,0,0,0,0.026131
2020/06/13 02:31:00.005,n,252,5.76,4.68,7.56,14.6,84.6,1021.42,0,0,0,0,0.02697
2020/06/13 02:32:00.002,n,269,3.6,2.52,4.68,14.6,84.6,1021.42,0,0,0,0,0.023499
2020/06/13 02:33:00.000,n,250,4.68,1.8,6.84,14.6,84.8,1021.42,0,0,0,0,0.027847
2020/06/13 02:34:00.000,n,265,3.96,3.24,4.68,14.6,85.2,1021.42,0,0,0,0,0.029602
2020/06/13 02:35:00.000,n,257,7.2,6.84,7.92,14.6,84.9,1021.42,0,0,0,0,0.035706
2020/06/13 02:36:00.004,n,231,2.52,1.44,4.68,14.6,84.6,1021.52,0,0,0,0,0.035706
2020/06/13 02:37:00.001,n,245,4.68,3.96,5.4,14.6,84.6,1021.52,0,0,0,0,0.034828
2020/06/13 02:38:00.000,n,239,7.2,6.84,7.92,14.6,84.6,1021.52,0,0,0,0,0.03746
2020/06/13 02:39:00.000,n,240,3.6,3.24,4.32,14.6,84.6,1021.52,0,0,0,0,0.03746
2020/06/13 02:40:00.009,n,274,5.76,5.4,6.48,14.6,84.6,1021.52,0,0,0,0,0.032196
2020/06/13 02:41:00.006,n,258,6.48,5.76,6.48,14.6,84.7,1021.52,0,0,0,0,0.034828
2020/06/13 02:42:00.004,n,270,6.12,5.76,6.48,14.6,84.6,1021.52,0,0,0,0,0.031357
2020/06/13 02:43:00.001,n,240,2.88,2.52,3.24,14.7,84.5,1021.52,0,0,0,0,0.033951
2020/06/13 02:44:00.000,n,253,6.12,5.76,6.12,14.6,84.5,1021.52,0,0,0,0,0.031357
2020/06/13 02:45:00.000,n,250,5.76,5.4,6.48,14.7,84.5,1021.52,0,0,0,0,0.033112
2020/06/13 02:46:00.008,n,271,5.04,4.68,5.4,14.7,84.5,1021.52,0,0,0,0,0.035706
2020/06/13 02:47:00.004,n,229,5.4,2.88,6.84,14.7,84.4,1021.52,0,0,0,0,0.035706
2020/06/13 02:48:00.001,n,279,3.96,3.24,4.68,14.7,84.4,1021.52,0,0,0,0,0.033112
2020/06/13 02:49:00.000,n,268,1.44,1.08,2.52,14.7,84.6,1021.52,0,0,0,0,0.030479
2020/06/13 02:50:00.011,n,270,4.32,3.6,6.12,14.8,84.5,1021.52,0,0,0,0,0.031357
2020/06/13 02:51:00.008,n,273,3.6,3.24,3.96,14.8,84.3,1021.62,0,0,0,0,0.030479
2020/06/13 02:52:00.000,n,280,8.64,7.56,10.08,14.8,84.3,1021.62,0,0,0,0,0.032196
2020/06/13 02:53:00.001,n,266,3.6,3.24,4.32,14.8,84.2,1021.62,0,0,0,0,0.032196
2020/06/13 02:54:00.000,n,256,3.96,3.6,3.96,14.8,84.1,1021.62,0,0,0,0,0.033951
2020/06/13 02:55:00.000,n,241,5.76,5.04,6.12,14.8,84.2,1021.62,0,0,0,0,0.032196
2020/06/13 02:56:00.000,n,258,7.2,6.48,7.56,14.9,84,1021.62,0,0,0,0,0.035706
2020/06/13 02:57:00.006,n,274,6.84,6.12,7.2,14.9,83.8,1021.62,0,0,0,0,0.030479
2020/06/13 02:58:00.003,n,267,4.32,3.6,4.68,14.9,83.8,1021.62,0,0,0,0,0.028763
2020/06/13 02:59:00.000,n,234,3.96,3.24,4.68,14.9,83.7,1021.62,0,0,0,0,0.029602
2020/06/13 03:00:00.014,n,254,1.44,1.08,1.8,14.9,83.6,1021.62,0,0,0,0,0.032196
2020/06/13 03:01:00.000,n,270,5.76,5.4,6.12,14.9,83.6,1021.62,0,0,0,0,0.029602
2020/06/13 03:02:00.000,n,276,3.24,2.88,4.32,15,83.6,1021.62,0,0,0,0,0.033112
2020/06/13 03:03:00.000,n,241,4.32,3.6,5.04,15,83.5,1021.72,0,0,0,0,0.030479
2020/06/13 03:04:00.002,n,271,1.44,1.08,1.44,15,83.4,1021.72,0,0,0,0,0.031357
2020/06/13 03:05:00.000,n,219,4.68,3.96,5.04,15,83.4,1021.72,0,0,0,0,0.026131
2020/06/13 03:06:00.000,n,248,2.88,1.8,4.32,15,83.3,1021.72,0,0,0,0,0.030479
2020/06/13 03:07:00.009,n,267,2.88,2.52,3.24,15,83.3,1021.72,0,0,0,0,0.033112
2020/06/13 03:08:00.007,n,257,6.84,6.84,7.56,15,83.2,1021.82,0,0,0,0,0.031357
2020/06/13 03:09:00.004,n,269,5.4,5.4,5.76,15,83,1021.82,0,0,0,0,0.028763
2020/06/13 03:10:00.002,n,277,2.52,1.08,4.32,15,83,1021.82,0,0,0,0,0.033951
2020/06/13 03:11:00.000,n,241,4.68,3.6,5.4,15.1,82.9,1021.82,0,0,0,0,0.033951
2020/06/13 03:12:00.000,n,244,4.32,3.96,4.68,15.1,82.8,1021.82,0,0,0,0,0.030479
2020/06/13 03:13:00.007,n,247,5.4,4.68,5.76,15.1,82.8,1021.82,0,0,0,0,0.028763
2020/06/13 03:14:00.004,n,281,4.32,3.24,5.04,15.1,82.7,1021.82,0,0,0,0,0.029602
2020/06/13 03:15:00.000,n,265,3.96,3.96,4.68,15.1,82.7,1021.82,0,0,0,0,0.028763
2020/06/13 03:16:00.000,n,270,6.48,4.68,7.56,15.1,82.7,1021.82,0,0,0,0,0.033951
2020/06/13 03:17:00.012,n,268,3.6,2.52,4.68,15.1,82.7,1021.82,0,0,0,0,0.033112
2020/06/13 03:18:00.009,n,248,4.68,4.32,5.76,15.1,82.5,1021.92,0,0,0,0,0.030479
2020/06/13 03:19:00.000,n,242,2.52,2.16,2.88,15.1,82.6,1021.82,0,0,0,0,0.02697
2020/06/13 03:20:00.000,n,153,1.08,0.72,1.44,15.1,82.5,1021.82,0,0,0,0,0.029602
2020/06/13 03:21:00.000,n,219,1.44,1.44,1.8,15.1,82.5,1021.82,0,0,0,0,0.033112
2020/06/13 03:22:00.000,n,104,0.72,0.36,0.72,15.2,82.4,1021.82,0,0,0,0,0.028763
2020/06/13 03:23:00.000,n,274,5.04,4.32,5.4,15.2,82.4,1021.82,0,0,0,0,0.028763
2020/06/13 03:24:00.007,n,274,1.44,1.08,1.8,15.2,82.4,1021.82,0,0,0,0,0.03746
2020/06/13 03:25:00.005,n,106,0.72,0.36,0.72,15.2,82.5,1021.82,0,0,0,0,0.033112
2020/06/13 03:26:00.003,n,253,0.72,0.72,1.08,15.2,82.4,1021.82,0,0,0,0,0.031357
2020/06/13 03:27:00.015,n,153,3.24,2.88,3.6,15.2,82.3,1021.82,0,0,0,0,0.030479
2020/06/13 03:28:00.000,n,139,2.52,2.52,2.88,15.1,82.2,1021.72,0,0,0,0,0.031357
2020/06/13 03:29:00.000,n,148,2.88,1.8,3.6,15.1,82.2,1021.72,0,0,0,0,0.033951
2020/06/13 03:30:00.000,n,39,0.72,0.36,1.44,15.1,82.3,1021.72,0,0,0,0,0.030479
2020/06/13 03:31:00.005,n,160,3.24,2.88,3.6,15.1,82.2,1021.82,0,0,0,0,0.033112
2020/06/13 03:32:00.002,n,147,2.52,2.52,3.24,15,82.2,1021.82,0,0,0,0,0.031357
2020/06/13 03:33:00.000,n,184,1.44,0.72,2.16,15,82.1,1021.82,0,0,0,0,0.031357
2020/06/13 03:34:00.012,n,158,2.52,1.8,2.88,14.9,82.2,1021.82,0,0,0,0,0.031357
2020/06/13 03:35:00.008,n,171,2.16,1.8,2.52,14.9,82.6,1021.82,0,0,0,0,0.033112
2020/06/13 03:36:00.005,n,157,3.24,3.24,3.6,14.9,82.5,1021.82,0,0,0,0,0.027847
2020/06/13 03:37:00.000,n,173,2.16,1.8,2.52,14.9,82.5,1021.82,0,0,0,0,0.030479
2020/06/13 03:38:00.000,n,173,3.24,2.88,3.24,14.8,82.6,1021.82,0,0,0,0,0.034828
2020/06/13 03:39:00.000,n,197,2.16,2.16,2.52,14.8,82.8,1021.82,0,0,0,0,0.027847
2020/06/13 03:40:00.000,n,173,1.8,1.8,2.16,14.8,82.9,1021.82,0,0,0,0,0.032196
2020/06/13 03:41:00.007,n,183,2.88,2.16,3.24,14.8,82.8,1021.82,0,0,0,0,0.032196
2020/06/13 03:42:00.004,n,223,2.16,1.8,2.88,14.8,83,1021.82,0,0,0,0,0.032196
2020/06/13 03:43:00.000,n,201,1.44,0.72,1.44,14.8,83.1,1021.82,0,0,0,0,0.033112
2020/06/13 03:44:00.014,n,270,2.88,2.88,2.88,14.8,83.1,1021.82,0,0,0,0,0.031357
2020/06/13 03:45:00.011,n,242,2.88,2.52,2.88,14.8,83.2,1021.82,0,0,0,0,0.032196
2020/06/13 03:46:00.000,n,249,2.52,2.16,3.24,14.8,83.1,1021.82,0,0,0,0,0.033112
2020/06/13 03:47:00.000,n,146,1.44,1.08,1.8,14.8,83,1021.82,0,0,0,0,0.02697
2020/06/13 03:48:00.002,n,261,1.8,1.8,2.16,14.8,83,1021.82,0,0,0,0,0.02697
2020/06/13 03:49:00.000,n,239,3.6,3.24,3.96,14.8,83.1,1021.82,0,0,0,0,0.033112
2020/06/13 03:50:00.000,n,244,3.6,2.88,4.32,14.8,83.2,1021.92,0,0,0,0,0.033112
2020/06/13 03:51:00.009,n,215,1.8,0.72,2.52,14.8,83.1,1021.92,0,0,0,0,0.029602
2020/06/13 03:52:00.006,n,207,2.16,2.16,2.88,14.8,83.1,1021.92,0,0,0,0,0.025253
2020/06/13 03:53:00.004,n,161,2.88,2.88,3.24,14.8,83,1021.92,0,0,0,0,0.031357
2020/06/13 03:54:00.000,n,156,4.32,3.24,5.76,14.8,83,1021.92,0,0,0,0,0.035706
2020/06/13 03:55:00.000,n,154,4.68,4.32,5.4,14.7,82.8,1021.92,0,0,0,0,0.031357
2020/06/13 03:56:00.000,n,162,5.76,4.32,6.12,14.7,82.8,1021.82,0,0,0,0,0.028763
2020/06/13 03:57:00.000,n,161,6.12,5.4,6.84,14.6,82.8,1021.82,0,0,0,0,0.026131
2020/06/13 03:58:00.004,n,155,2.88,1.44,4.32,14.6,82.8,1021.82,0,0,0,0,0.032196
2020/06/13 03:59:00.002,n,169,6.12,5.4,6.48,14.5,83,1021.82,0,0,0,0,0.028763
2020/06/13 04:00:00.000,n,175,6.48,5.4,7.2,14.4,83.2,1021.82,0,0,0,0,0.029602
2020/06/13 04:01:00.011,n,166,5.76,3.24,7.2,14.4,83.3,1021.82,0,0,0,0,0.029602
2020/06/13 04:02:00.008,n,179,8.28,7.92,8.64,14.4,83.5,1021.82,0,0,0,0,0.032196
2020/06/13 04:03:00.005,n,161,6.84,5.76,7.2,14.3,83.6,1021.82,0,0,0,0,0.029602
