"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/10 00:00:00.006,n,150,0.72,0.36,1.08,15.3,84.3,1026.52,0,0,0,0,0.021782
2020/06/10 00:01:00.000,n,340,2.16,1.44,2.88,15.3,84.5,1026.62,0,0,0,0,0.025253
2020/06/10 00:02:00.000,n,59,1.08,0.72,1.44,15.3,84.5,1026.62,0,0,0,0,0.023499
2020/06/10 00:03:00.000,n,103,0.72,0,2.52,15.3,84.3,1026.62,0,0,0,0,0.024414
2020/06/10 00:04:00.000,n,168,2.16,1.44,4.32,15.3,84.3,1026.62,0.05,2.8,0,0,0.024414
2020/06/10 00:05:00.000,n,223,1.44,1.08,2.52,15.3,84.3,1026.62,0.06,0.6,0,0,0.024414
2020/06/10 00:06:00.006,n,191,3.24,3.24,3.6,15.3,84.3,1026.62,0.06,0.1,0,0,0.026131
2020/06/10 00:07:00.004,n,16,2.16,1.8,3.24,15.3,84.5,1026.62,0.07,0.4,0,0,0.028763
2020/06/10 00:08:00.002,n,44,2.52,2.16,3.24,15.4,84.9,1026.62,0.07,0.1,0,0,0.030479
2020/06/10 00:09:00.016,n,96,2.16,1.8,2.52,15.4,84.8,1026.62,0.07,0,0,0,0.025253
2020/06/10 00:10:00.000,n,245,3.24,2.52,3.24,15.4,84.6,1026.62,0.07,0,0,0,0.027847
2020/06/10 00:11:00.000,n,265,3.96,3.24,4.32,15.4,84.4,1026.62,0.07,0,0,0,0.023499
2020/06/10 00:12:00.000,n,263,5.76,5.04,6.84,15.4,84.2,1026.52,0.07,0,0,0,0.031357
2020/06/10 00:13:00.006,n,274,5.4,5.04,5.4,15.4,84.1,1026.52,0.08,0.5,0,0,0.029602
2020/06/10 00:14:00.004,n,271,6.84,6.12,7.92,15.3,84,1026.52,0.08,0,0,0,0.027847
2020/06/10 00:15:00.001,n,256,5.76,5.04,6.12,15.3,84.1,1026.52,0.08,0,0,0,0.030479
2020/06/10 00:16:00.000,n,141,1.8,0.72,2.52,15.3,84.3,1026.52,0.08,0,0,0,0.030479
2020/06/10 00:17:00.013,n,348,2.52,0.72,3.6,15.3,84.6,1026.52,0.08,0,0,0,0.029602
2020/06/10 00:18:00.009,n,194,1.44,1.08,1.8,15.3,84.6,1026.52,0.08,0,0,0,0.024414
2020/06/10 00:19:00.000,n,137,1.8,0,2.16,15.3,84.8,1026.52,0.08,0,0,0,0.032196
2020/06/10 00:20:00.004,n,277,1.08,0.36,2.88,15.4,84.6,1026.52,0.08,0,0,0,0.029602
2020/06/10 00:21:00.001,n,258,3.96,3.6,4.32,15.3,84.3,1026.52,0.08,0,0,0,0.027847
2020/06/10 00:22:00.000,n,218,1.44,0.72,2.16,15.3,84.4,1026.52,0.08,0,0,0,0.030479
2020/06/10 00:23:00.000,n,256,5.4,4.32,7.2,15.3,84.2,1026.52,0.08,0,0,0,0.033112
2020/06/10 00:24:00.010,n,257,1.08,0.72,1.08,15.3,84.3,1026.52,0.08,0,0,0,0.028763
2020/06/10 00:25:00.006,n,101,2.88,2.16,3.6,15.3,84.4,1026.52,0.08,0,0,0,0.031357
2020/06/10 00:26:00.004,n,139,1.44,1.44,2.16,15.3,84.5,1026.52,0.08,0,0,0,0.029602
2020/06/10 00:27:00.001,n,23,3.6,2.88,4.68,15.2,84.5,1026.52,0.08,0,0,0,0.033989
2020/06/10 00:28:00.000,n,250,4.68,3.6,5.04,15.2,84.4,1026.52,0.08,0,0,0,0.030479
2020/06/10 00:29:00.000,n,263,3.96,3.6,4.32,15.2,84.6,1026.42,0.08,0,0,0,0.030479
2020/06/10 00:30:00.000,n,254,2.52,2.16,2.52,15.2,84.6,1026.42,0.08,0,0,0,0.033989
2020/06/10 00:31:00.000,n,173,1.44,1.08,2.16,15.2,84.5,1026.42,0.08,0,0,0,0.027008
2020/06/10 00:32:00.005,n,144,1.8,0.72,2.52,15.2,84.5,1026.42,0.08,0,0,0,0.027008
2020/06/10 00:33:00.002,n,163,1.08,0.36,1.8,15.2,84.5,1026.42,0.08,0,0,0,0.029602
2020/06/10 00:34:00.000,n,226,2.16,2.16,2.52,15.2,84.6,1026.42,0.08,0,0,0,0.031357
2020/06/10 00:35:00.013,n,249,0.36,0,0.36,15.2,84.7,1026.42,0.08,0,0,0,0.032196
2020/06/10 00:36:00.010,n,238,1.08,1.08,1.44,15.2,84.6,1026.32,0.08,0,0,0,0.031357
2020/06/10 00:37:00.000,n,247,3.96,3.96,4.32,15.2,84.6,1026.32,0.08,0,0,0,0.030479
2020/06/10 00:38:00.000,n,252,3.6,3.24,3.96,15.2,84.6,1026.32,0.08,0,0,0,0.030479
2020/06/10 00:39:00.001,n,254,2.88,2.52,2.88,15.2,84.5,1026.32,0.08,0,0,0,0.031357
2020/06/10 00:40:00.000,n,241,2.88,2.16,3.24,15.2,84.9,1026.32,0.08,0,0,0,0.027847
2020/06/10 00:41:00.000,n,264,3.96,3.6,4.32,15.2,84.7,1026.32,0.08,0,0,0,0.027847
2020/06/10 00:42:00.010,n,211,1.44,1.08,1.44,15.2,84.7,1026.32,0.08,0,0,0,0.029602
2020/06/10 00:43:00.006,n,197,1.44,1.44,1.8,15.2,84.6,1026.32,0.08,0,0,0,0.025253
2020/06/10 00:44:00.004,n,240,3.96,3.24,3.96,15.2,84.6,1026.32,0.08,0,0,0,0.028763
2020/06/10 00:45:00.001,n,257,3.24,2.88,3.24,15.2,84.6,1026.32,0.08,0,0,0,0.028763
2020/06/10 00:46:00.000,n,289,3.24,2.88,3.96,15.2,84.9,1026.32,0.08,0,0,0,0.032196
2020/06/10 00:47:00.000,n,252,3.24,3.24,3.96,15.2,84.7,1026.22,0.08,0,0,0,0.031357
2020/06/10 00:48:00.000,n,268,3.24,3.24,3.6,15.2,84.7,1026.22,0.08,0,0,0,0.030479
2020/06/10 00:49:00.007,n,238,3.24,2.88,3.6,15.2,84.7,1026.22,0.08,0,0,0,0.025253
2020/06/10 00:50:00.003,n,269,2.52,2.16,2.88,15.1,84.7,1026.22,0.08,0,0,0,0.028763
2020/06/10 00:51:00.001,n,280,5.04,4.68,5.4,15.1,84.7,1026.12,0.08,0,0,0,0.026131
2020/06/10 00:52:00.000,n,235,2.52,2.16,3.24,15.1,84.7,1026.12,0.08,0,0,0,0.027847
2020/06/10 00:53:00.012,n,268,4.68,4.32,5.4,15.1,84.7,1026.12,0.08,0,0,0,0.027847
2020/06/10 00:54:00.010,n,273,1.44,0.72,2.88,15.1,84.7,1026.22,0.08,0,0,0,0.027008
2020/06/10 00:55:00.000,n,315,1.8,1.08,2.52,15.1,84.8,1026.22,0.08,0,0,0,0.025253
2020/06/10 00:56:00.000,n,348,0.36,0,0.36,15.1,84.8,1026.22,0.08,0,0,0,0.027008
2020/06/10 00:57:00.004,n,259,3.24,2.88,3.6,15.1,84.8,1026.22,0.08,0,0,0,0.024414
2020/06/10 00:58:00.001,n,265,3.6,3.24,3.96,15.1,84.8,1026.22,0.08,0,0,0,0.027008
2020/06/10 00:59:00.000,n,204,1.8,1.44,2.16,15.1,84.8,1026.22,0.08,0,0,0,0.023499
2020/06/10 01:00:00.000,n,171,1.08,0.36,2.16,15,84.9,1026.22,0.08,0,0,0,0.026131
2020/06/10 01:01:00.011,n,289,4.68,2.52,6.12,15,85.1,1026.22,0.08,0,0,0,0.024414
2020/06/10 01:02:00.008,n,266,6.12,5.76,6.84,15.1,85,1026.22,0.08,0,0,0,0.026131
2020/06/10 01:03:00.005,n,221,2.52,2.16,2.88,15.1,84.9,1026.12,0.08,0,0,0,0.025253
2020/06/10 01:04:00.000,n,257,3.24,2.52,3.96,15.1,85,1026.12,0.08,0,0,0,0.020027
2020/06/10 01:05:00.000,n,277,5.4,3.96,6.84,15.1,85,1026.12,0.08,0,0,0,0.026131
2020/06/10 01:06:00.000,n,277,5.04,4.32,6.12,15.1,85,1026.22,0.08,0,0,0,0.026131
2020/06/10 01:07:00.000,n,268,5.04,3.6,5.76,15.1,85,1026.22,0.08,0,0,0,0.024414
2020/06/10 01:08:00.008,n,283,2.88,2.16,3.6,15.1,85.3,1026.22,0.08,0,0,0,0.027008
2020/06/10 01:09:00.005,n,83,1.08,0.36,1.44,15.1,85.5,1026.22,0.08,0,0,0,0.020905
2020/06/10 01:10:00.002,n,157,1.08,0.72,1.8,15.1,85.4,1026.22,0.08,0,0,0,0.01915
2020/06/10 01:11:00.000,n,155,2.16,1.44,2.52,15.1,85.2,1026.22,0.08,0,0,0,0.02697
2020/06/10 01:12:00.012,n,191,4.68,3.6,5.4,15.1,85.3,1026.22,0.08,0,0,0,0.036583
2020/06/10 01:13:00.000,n,150,5.4,3.6,6.12,15.1,85.3,1026.32,0.08,0,0,0,0.034828
2020/06/10 01:14:00.000,n,146,7.92,6.12,8.28,15.1,85.2,1026.32,0.08,0,0,0,0.034828
2020/06/10 01:15:00.004,n,148,6.48,6.12,6.84,15.1,85.3,1026.32,0.08,0,0,0,0.036583
2020/06/10 01:16:00.002,n,158,1.44,0.36,4.32,15.1,85.3,1026.32,0.08,0,0,0,0.033951
2020/06/10 01:17:00.000,n,142,3.6,3.24,3.6,15.1,85.3,1026.22,0.08,0,0,0,0.033112
2020/06/10 01:18:00.000,n,169,2.16,1.8,2.88,15.1,85.3,1026.22,0.08,0,0,0,0.031319
2020/06/10 01:19:00.010,n,191,5.04,4.68,5.04,15.1,85.3,1026.22,0.08,0,0,0,0.029602
2020/06/10 01:20:00.006,n,202,5.76,5.4,6.48,15.1,85.4,1026.22,0.08,0,0,0,0.03746
2020/06/10 01:21:00.004,n,226,2.88,2.52,3.24,15.1,85.4,1026.12,0.08,0,0,0,0.034828
2020/06/10 01:22:00.001,n,228,2.52,2.16,2.88,15.1,85.5,1026.12,0.08,0,0,0,0.034828
2020/06/10 01:23:00.000,n,80,2.88,2.52,3.24,15.1,85.7,1026.12,0.08,0,0,0,0.033112
2020/06/10 01:24:00.000,n,284,2.16,1.08,2.52,15.2,85.7,1026.02,0.08,0,0,0,0.033951
2020/06/10 01:25:00.000,n,317,1.44,1.08,2.52,15.2,85.9,1026.02,0.08,0,0,0,0.033112
2020/06/10 01:26:00.008,n,258,2.52,2.52,3.24,15.2,85.8,1026.02,0.08,0,0,0,0.035706
2020/06/10 01:27:00.004,n,290,1.8,1.08,2.16,15.2,85.8,1026.02,0.08,0,0,0,0.033112
2020/06/10 01:28:00.002,n,358,0.36,0.36,0.72,15.2,85.7,1026.12,0.08,0,0,0,0.035706
2020/06/10 01:29:00.000,n,270,3.24,3.24,3.6,15.2,85.6,1026.12,0.08,0,0,0,0.035706
2020/06/10 01:30:00.013,n,258,3.6,3.24,3.96,15.2,85.3,1026.12,0.08,0,0,0,0.035706
2020/06/10 01:31:00.000,n,269,2.52,1.8,3.24,15.2,85.4,1026.12,0.08,0,0,0,0.036583
2020/06/10 01:32:00.000,n,228,2.52,2.52,2.88,15.2,85.5,1026.02,0.08,0,0,0,0.0383
2020/06/10 01:33:00.005,n,271,4.68,3.24,6.12,15.2,85.3,1026.02,0.08,0,0,0,0.040054
2020/06/10 01:34:00.001,n,262,5.76,4.68,6.48,15.2,85.4,1026.02,0.08,0,0,0,0.035706
2020/06/10 01:35:00.000,n,236,5.4,4.68,5.76,15.2,85.4,1026.02,0.08,0,0,0,0.03746
2020/06/10 01:36:00.000,n,280,5.76,5.4,6.12,15.1,85.5,1026.02,0.08,0,0,0,0.036583
2020/06/10 01:37:00.009,n,205,1.44,1.08,1.44,15.2,85.7,1026.02,0.08,0,0,0,0.040932
2020/06/10 01:38:00.007,n,53,1.44,1.08,1.8,15.2,85.6,1026.02,0.08,0,0,0,0.036583
2020/06/10 01:39:00.005,n,70,0.72,0.36,1.08,15.2,85.8,1026.02,0.08,0,0,0,0.03746
2020/06/10 01:40:00.000,n,136,3.96,3.6,3.96,15.2,85.6,1025.92,0.08,0,0,0,0.035706
2020/06/10 01:41:00.000,n,156,0.72,0.36,1.08,15.2,85.4,1025.92,0.08,0,0,0,0.042648
2020/06/10 01:42:00.000,n,194,1.8,1.08,1.8,15.2,85.4,1025.92,0.08,0,0,0,0.035706
2020/06/10 01:43:00.000,n,169,3.24,2.88,3.6,15.1,85.4,1025.92,0.08,0,0,0,0.035706
2020/06/10 01:44:00.008,n,148,1.8,1.8,1.8,15.1,85.5,1025.92,0.08,0,0,0,0.040054
2020/06/10 01:45:00.005,n,191,2.52,1.44,2.52,15.1,85.4,1025.92,0.08,0,0,0,0.035706
2020/06/10 01:46:00.002,n,173,1.08,0.72,1.44,15.1,85.4,1025.92,0.08,0,0,0,0.034828
2020/06/10 01:47:00.000,n,297,2.52,1.8,3.24,15.1,85.5,1025.92,0.08,0,0,0,0.039177
2020/06/10 01:48:00.013,n,301,0.72,0.36,1.8,15.1,85.6,1025.92,0.08,0,0,0,0.034828
2020/06/10 01:49:00.000,n,236,6.12,5.4,6.12,15.1,85.5,1025.92,0.08,0,0,0,0.039177
2020/06/10 01:50:00.000,n,204,2.88,2.16,3.24,15.1,85.5,1025.92,0.08,0,0,0,0.0383
2020/06/10 01:51:00.004,n,209,2.16,1.8,2.88,15.1,85.5,1025.92,0.08,0,0,0,0.0383
2020/06/10 01:52:00.003,n,173,2.16,0.72,3.6,15.1,85.6,1025.92,0.08,0,0,0,0.033951
2020/06/10 01:53:00.000,n,187,2.88,2.16,3.24,15.1,85.6,1025.82,0.08,0,0,0,0.039177
2020/06/10 01:54:00.000,n,250,2.52,1.8,3.24,15.1,85.6,1025.82,0.08,0,0,0,0.039177
2020/06/10 01:55:00.011,n,164,1.8,0,2.88,15.1,85.6,1025.82,0.08,0,0,0,0.034828
2020/06/10 01:56:00.008,n,164,2.16,1.8,2.88,15.1,85.6,1025.82,0.08,0,0,0,0.034828
2020/06/10 01:57:00.005,n,105,3.24,2.52,3.6,15.1,85.7,1025.82,0.08,0,0,0,0.039177
2020/06/10 01:58:00.002,n,147,2.52,2.16,2.88,15.1,85.7,1025.82,0.08,0,0,0,0.034828
2020/06/10 01:59:00.000,n,131,6.48,6.12,6.84,15.2,85.6,1025.82,0.08,0,0,0,0.0383
2020/06/10 02:00:00.000,n,229,1.44,0.36,2.88,15.2,85.6,1025.82,0.08,0,0,0,0.0383
2020/06/10 02:01:00.000,n,167,3.96,3.6,4.32,15.2,85.6,1025.82,0.08,0,0,0,0.036583
2020/06/10 02:02:00.008,n,234,4.68,4.32,5.4,15.2,85.6,1025.82,0.08,0,0,0,0.040054
2020/06/10 02:03:00.005,n,145,2.52,2.16,3.24,15.2,85.6,1025.82,0.08,0,0,0,0.040054
2020/06/10 02:04:00.002,n,129,2.88,2.52,3.24,15.2,85.6,1025.82,0.08,0,0,0,0.0383
2020/06/10 02:05:00.000,n,309,1.44,0.36,2.88,15.2,85.7,1025.82,0.08,0,0,0,0.03746
2020/06/10 02:06:00.012,n,236,3.96,3.24,4.32,15.2,85.7,1025.82,0.08,0,0,0,0.03746
2020/06/10 02:07:00.000,n,164,2.16,1.44,3.6,15.2,85.5,1025.82,0.08,0,0,0,0.039177
2020/06/10 02:08:00.000,n,219,0.72,0.36,1.08,15.2,85.5,1025.72,0.08,0,0,0,0.039177
2020/06/10 02:09:00.005,n,83,1.44,1.08,2.16,15.2,85.7,1025.72,0.08,0,0,0,0.040932
2020/06/10 02:10:00.003,n,146,3.6,2.88,4.32,15.2,85.7,1025.82,0.08,0,0,0,0.042648
2020/06/10 02:11:00.001,n,105,3.24,1.08,5.76,15.2,85.8,1025.72,0.08,0.2,0,0,0.040054
2020/06/10 02:12:00.000,n,224,1.8,1.8,2.16,15.2,85.6,1025.72,0.08,0,0,0,0.042648
2020/06/10 02:13:00.000,n,246,3.96,3.6,4.68,15.2,85.6,1025.72,0.08,0,0,0,0.039177
2020/06/10 02:14:00.011,n,280,1.44,0.72,2.52,15.2,85.5,1025.72,0.08,0,0,0,0.04528
2020/06/10 02:15:00.008,n,274,3.24,2.88,3.6,15.2,85.5,1025.72,0.08,0,0,0,0.047035
2020/06/10 02:16:00.000,n,305,3.6,3.24,4.68,15.2,85.6,1025.72,0.08,0,0,0,0.046158
2020/06/10 02:17:00.003,n,276,4.32,3.6,4.68,15.2,85.5,1025.72,0.08,0,0,0,0.040054
2020/06/10 02:18:00.000,n,235,4.68,4.32,5.4,15.2,85.3,1025.72,0.08,0,0,0,0.044403
2020/06/10 02:19:00.000,n,253,4.68,4.32,5.04,15.2,85.4,1025.72,0.08,0,0,0,0.046158
2020/06/10 02:20:00.000,n,253,2.16,1.8,2.52,15.2,85.4,1025.72,0.08,0,0,0,0.040054
2020/06/10 02:21:00.010,n,239,3.96,3.96,4.32,15.2,85.4,1025.72,0.08,0,0,0,0.042648
2020/06/10 02:22:00.007,n,255,3.24,2.88,3.6,15.2,85.6,1025.62,0.08,0,0,0,0.040932
2020/06/10 02:23:00.004,n,269,3.96,3.6,4.32,15.2,85.6,1025.62,0.08,0,0,0,0.043526
2020/06/10 02:24:00.001,n,254,3.6,2.88,3.6,15.2,85.6,1025.62,0.08,0,0,0,0.027008
2020/06/10 02:25:00.000,n,247,3.6,3.6,3.96,15.2,85.5,1025.62,0.08,0,0,0,0.033112
2020/06/10 02:26:00.000,n,271,5.4,4.68,6.12,15.2,85.4,1025.62,0.08,0,0,0,0.027008
2020/06/10 02:27:00.005,n,246,5.04,4.32,5.4,15.2,85.3,1025.62,0.08,0,0,0,0.026131
2020/06/10 02:28:00.002,n,258,4.68,3.96,5.4,15.2,85.3,1025.62,0.08,0,0,0,0.032234
2020/06/10 02:29:00.000,n,261,5.04,4.68,5.4,15.2,85.4,1025.62,0.09,0.4,0,0,0.027008
2020/06/10 02:30:00.000,n,263,2.88,2.52,3.6,15.2,85.4,1025.62,0.09,0,0,0,0.02964
2020/06/10 02:31:00.012,n,259,4.32,3.6,4.68,15.2,85.5,1025.62,0.09,0.1,0,0,0.026131
2020/06/10 02:32:00.009,n,256,2.52,1.8,3.24,15.2,85.6,1025.62,0.1,0.2,0,0,0.031357
2020/06/10 02:33:00.007,n,250,2.52,2.16,2.88,15.2,85.5,1025.62,0.12,1.5,0,0,0.031357
2020/06/10 02:34:00.000,n,190,1.08,0.72,1.08,15.2,85.5,1025.62,0.13,0.3,0,0,0.027847
2020/06/10 02:35:00.003,n,88,2.16,1.44,2.52,15.2,85.8,1025.52,0.14,0.4,0,0,0.030479
2020/06/10 02:36:00.000,n,277,5.4,5.04,5.4,15.2,85.8,1025.52,0.14,0,0,0,0.030479
2020/06/10 02:37:00.000,n,253,4.32,3.6,4.68,15.2,85.6,1025.52,0.14,0,0,0,0.028763
2020/06/10 02:38:00.000,n,254,4.32,3.6,4.32,15.2,85.4,1025.52,0.14,0,0,0,0.031357
2020/06/10 02:39:00.008,n,247,3.24,3.24,3.6,15.2,85.5,1025.42,0.14,0,0,0,0.031357
2020/06/10 02:40:00.005,n,272,3.96,3.6,4.32,15.2,85.5,1025.42,0.14,0,0,0,0.031357
2020/06/10 02:41:00.003,n,263,3.96,3.96,4.32,15.2,85.5,1025.42,0.14,0,0,0,0.028763
2020/06/10 02:42:00.000,n,273,4.32,3.6,5.4,15.2,85.6,1025.42,0.16,1.4,0,0,0.033989
2020/06/10 02:43:00.000,n,262,3.6,2.88,3.96,15.2,85.7,1025.42,0.16,0,0,0,0.025253
2020/06/10 02:44:00.000,n,280,3.24,2.88,3.6,15.2,85.7,1025.52,0.16,0,0,0,0.026131
2020/06/10 02:45:00.000,n,267,2.16,1.8,3.6,15.2,85.8,1025.52,0.16,0,0,0,0.02964
2020/06/10 02:46:00.007,n,241,5.4,4.68,5.76,15.2,85.6,1025.52,0.16,0,0,0,0.031357
2020/06/10 02:47:00.004,n,262,3.96,3.6,4.32,15.2,85.5,1025.52,0.16,0,0,0,0.030479
2020/06/10 02:48:00.002,n,270,2.88,2.52,3.24,15.2,85.8,1025.52,0.16,0,0,0,0.033112
2020/06/10 02:49:00.000,n,235,2.52,2.16,2.88,15.2,85.9,1025.52,0.16,0,0,0,0.027847
2020/06/10 02:50:00.013,n,259,1.44,1.44,1.8,15.3,85.9,1025.52,0.16,0,0,0,0.032234
2020/06/10 02:51:00.010,n,235,1.44,1.08,1.8,15.3,86,1025.52,0.16,0,0,0,0.031357
2020/06/10 02:52:00.000,n,289,1.44,1.08,1.8,15.3,85.9,1025.52,0.16,0,0,0,0.02964
2020/06/10 02:53:00.000,n,259,3.6,3.24,3.96,15.3,85.8,1025.52,0.16,0,0,0,0.033112
2020/06/10 02:54:00.002,n,267,3.24,2.88,3.96,15.3,85.9,1025.52,0.16,0,0,0,0.030479
2020/06/10 02:55:00.000,n,267,3.96,3.96,4.68,15.3,85.7,1025.52,0.16,0,0,0,0.031357
2020/06/10 02:56:00.000,n,245,3.24,2.52,3.24,15.3,85.8,1025.52,0.16,0,0,0,0.030479
2020/06/10 02:57:00.009,n,261,4.32,3.96,4.68,15.3,85.6,1025.52,0.16,0,0,0,0.032234
2020/06/10 02:58:00.006,n,272,3.96,3.24,4.68,15.2,85.5,1025.52,0.16,0,0,0,0.033112
2020/06/10 02:59:00.003,n,243,5.04,4.68,5.76,15.2,85.5,1025.52,0.16,0,0,0,0.028763
2020/06/10 03:00:00.000,n,263,5.04,4.68,5.04,15.2,85.6,1025.52,0.16,0,0,0,0.033112
2020/06/10 03:01:00.000,n,267,3.24,2.88,3.24,15.2,85.8,1025.52,0.16,0,0,0,0.033989
2020/06/10 03:02:00.000,n,265,3.6,3.24,3.96,15.2,86,1025.52,0.16,0,0,0,0.032234
2020/06/10 03:03:00.000,n,257,3.6,3.6,3.96,15.2,85.9,1025.52,0.16,0,0,0,0.034828
2020/06/10 03:04:00.006,n,261,2.52,1.44,3.24,15.2,86.1,1025.52,0.16,0,0,0,0.033989
2020/06/10 03:05:00.003,n,254,3.6,3.6,3.96,15.2,85.9,1025.52,0.16,0,0,0,0.030479
2020/06/10 03:06:00.000,n,228,2.52,2.16,2.88,15.2,85.9,1025.62,0.16,0,0,0,0.027008
2020/06/10 03:07:00.000,n,259,2.88,2.88,3.6,15.2,86.1,1025.62,0.16,0,0,0,0.033989
2020/06/10 03:08:00.011,n,238,4.32,3.6,4.68,15.2,85.9,1025.52,0.16,0,0,0,0.035706
2020/06/10 03:09:00.008,n,263,2.52,2.16,2.88,15.2,85.9,1025.52,0.16,0,0,0,0.030479
2020/06/10 03:10:00.000,n,276,5.76,5.04,6.12,15.2,85.8,1025.52,0.16,0,0,0,0.030479
2020/06/10 03:11:00.002,n,260,3.6,3.24,4.68,15.2,85.9,1025.52,0.16,0,0,0,0.030479
2020/06/10 03:12:00.000,n,264,4.68,3.6,5.04,15.2,85.9,1025.52,0.17,0.2,0,0,0.033112
2020/06/10 03:13:00.000,n,252,2.16,1.44,2.52,15.2,85.8,1025.52,0.17,0,0,0,0.032234
2020/06/10 03:14:00.000,n,228,2.16,1.8,2.16,15.2,86.1,1025.62,0.17,0,0,0,0.02964
2020/06/10 03:15:00.007,n,295,1.08,0.72,1.8,15.2,86.1,1025.62,0.17,0,0,0,0.031357
2020/06/10 03:16:00.004,n,145,1.44,1.44,1.8,15.3,86.2,1025.62,0.17,0,0,0,0.035706
2020/06/10 03:17:00.001,n,183,2.52,2.16,2.52,15.3,86.1,1025.62,0.17,0,0,0,0.032234
2020/06/10 03:18:00.015,n,207,2.52,2.16,2.88,15.3,86,1025.62,0.17,0,0,0,0.030479
2020/06/10 03:19:00.000,n,184,3.24,3.24,3.24,15.2,86.1,1025.62,0.17,0,0,0,0.033112
2020/06/10 03:20:00.000,n,154,2.88,2.16,3.24,15.3,86.1,1025.62,0.17,0,0,0,0.028763
2020/06/10 03:21:00.000,n,205,3.24,2.88,3.24,15.3,86.1,1025.62,0.17,0,0,0,0.033112
2020/06/10 03:22:00.004,n,231,2.16,1.44,2.16,15.3,86.1,1025.62,0.17,0,0,0,0.031357
2020/06/10 03:23:00.001,n,250,2.88,2.16,3.24,15.3,86.1,1025.62,0.17,0,0,0,0.035706
2020/06/10 03:24:00.000,n,245,2.16,1.8,2.52,15.3,86.1,1025.62,0.17,0,0,0,0.02964
2020/06/10 03:25:00.013,n,239,2.16,1.8,2.52,15.3,86.1,1025.62,0.17,0,0,0,0.036583
2020/06/10 03:26:00.009,n,262,2.88,2.88,3.6,15.3,86.1,1025.52,0.17,0,0,0,0.031357
2020/06/10 03:27:00.006,n,255,2.88,2.52,3.24,15.3,86,1025.52,0.17,0,0,0,0.031357
2020/06/10 03:28:00.000,n,278,2.88,2.88,3.96,15.3,86,1025.52,0.17,0,0,0,0.033112
2020/06/10 03:29:00.000,n,247,2.88,2.88,3.6,15.3,86,1025.52,0.17,0,0,0,0.031357
2020/06/10 03:30:00.000,n,247,2.52,2.16,3.24,15.3,86.1,1025.52,0.17,0,0,0,0.033989
2020/06/10 03:31:00.000,n,222,2.88,2.88,3.6,15.3,86.1,1025.52,0.17,0,0,0,0.033989
2020/06/10 03:32:00.008,n,244,2.88,2.52,3.24,15.3,86.1,1025.52,0.17,0,0,0,0.035706
2020/06/10 03:33:00.004,n,343,1.44,1.08,2.52,15.3,86.4,1025.52,0.17,0,0,0,0.031357
2020/06/10 03:34:00.002,n,308,1.08,0.72,1.8,15.3,86.5,1025.52,0.17,0,0,0,0.03746
2020/06/10 03:35:00.000,n,62,1.8,1.44,2.88,15.3,86.5,1025.62,0.17,0,0,0,0.036583
2020/06/10 03:36:00.013,n,250,3.24,2.88,3.6,15.4,86.4,1025.62,0.17,0,0,0,0.031357
2020/06/10 03:37:00.000,n,133,2.88,2.16,3.96,15.4,86.4,1025.62,0.2,2,0,0,0.02964
2020/06/10 03:38:00.000,n,231,0.72,0.36,1.08,15.4,86.3,1025.62,0.2,0,0,0,0.033112
2020/06/10 03:39:00.005,n,287,3.96,2.88,4.68,15.4,86.2,1025.52,0.21,0.3,0,0,0.036583
2020/06/10 03:40:00.002,n,242,2.88,0.72,3.6,15.4,86.3,1025.52,0.21,0.1,0,0,0.03746
2020/06/10 03:41:00.000,n,268,3.24,2.52,3.6,15.4,86.5,1025.52,0.21,0.1,0,0,0.032234
2020/06/10 03:42:00.000,n,242,1.44,1.08,2.16,15.4,86.3,1025.52,0.21,0,0,0,0.031357
2020/06/10 03:43:00.012,n,86,3.24,1.8,3.96,15.4,86.5,1025.52,0.21,0,0,0,0.03746
2020/06/10 03:44:00.010,n,265,2.16,1.44,2.52,15.4,86.5,1025.52,0.21,0,0,0,0.033112
2020/06/10 03:45:00.006,n,254,2.16,1.44,2.52,15.4,86.4,1025.52,0.21,0,0,0,0.033989
2020/06/10 03:46:00.000,n,171,1.8,1.08,1.8,15.4,86.3,1025.52,0.21,0,0,0,0.02964
2020/06/10 03:47:00.002,n,237,3.24,2.16,3.96,15.4,86.2,1025.52,0.21,0,0,0,0.031357
2020/06/10 03:48:00.000,n,267,1.44,1.08,2.52,15.4,86.3,1025.52,0.21,0,0,0,0.034828
2020/06/10 03:49:00.000,n,242,0.72,0.36,1.08,15.4,86.3,1025.52,0.21,0,0,0,0.034828
2020/06/10 03:50:00.000,n,48,0.72,0,1.8,15.4,86.6,1025.52,0.21,0,0,0,0.03746
2020/06/10 03:51:00.008,n,219,0.72,0.36,1.08,15.4,86.7,1025.52,0.21,0,0,0,0.035706
2020/06/10 03:52:00.005,n,159,1.8,1.44,2.16,15.4,86.5,1025.62,0.21,0,0,0,0.033989
2020/06/10 03:53:00.002,n,102,1.8,1.08,1.8,15.4,86.3,1025.52,0.21,0,0,0,0.033112
