"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/17 00:00:00.001,n,148,6.12,6.12,6.12,15.4,84.7,1025.22,0,0,0,0,0.015678
2020/06/17 00:01:00.000,n,165,4.68,3.96,4.68,15.3,84.8,1025.22,0,0,0,0,0.020027
2020/06/17 00:02:00.000,n,182,3.24,2.88,3.6,15.3,84.8,1025.22,0,0,0,0,0.01915
2020/06/17 00:03:00.000,n,199,1.44,0.72,2.16,15.3,84.9,1025.22,0,0,0,0,0.021744
2020/06/17 00:04:00.006,n,164,2.88,2.52,2.88,15.3,84.9,1025.22,0,0,0,0,0.018311
2020/06/17 00:05:00.003,n,141,2.88,2.88,3.24,15.3,84.8,1025.22,0,0,0,0,0.018311
2020/06/17 00:06:00.001,n,142,4.32,3.6,5.4,15.3,84.8,1025.22,0,0,0,0,0.027847
2020/06/17 00:07:00.012,n,155,5.4,4.68,6.12,15.2,84.9,1025.32,0,0,0,0,0.034828
2020/06/17 00:08:00.010,n,132,4.68,4.32,4.68,15.2,85,1025.32,0,0,0,0,0.034828
2020/06/17 00:09:00.007,n,141,4.32,2.88,5.04,15.2,85.1,1025.32,0,0,0,0,0.034828
2020/06/17 00:10:00.000,n,157,4.68,3.24,5.76,15.2,85.1,1025.32,0,0,0,0,0.033073
2020/06/17 00:11:00.001,n,178,5.4,5.04,5.76,15.2,85.2,1025.32,0,0,0,0,0.033073
2020/06/17 00:12:00.000,n,144,3.6,1.8,4.68,15.2,85.2,1025.32,0,0,0,0,0.033073
2020/06/17 00:13:00.000,n,163,5.04,4.68,5.4,15.1,85.2,1025.32,0,0,0,0,0.034828
2020/06/17 00:14:00.000,n,195,2.16,0.72,3.24,15.1,85.2,1025.32,0,0,0,0,0.029602
2020/06/17 00:15:00.006,n,184,4.32,3.6,5.04,15.1,85.3,1025.32,0,0,0,0,0.028725
2020/06/17 00:16:00.003,n,175,2.88,2.16,3.6,15.1,85.3,1025.32,0,0,0,0,0.031319
2020/06/17 00:17:00.000,n,174,4.68,4.32,5.4,15.1,85.4,1025.32,0,0,0,0,0.027847
2020/06/17 00:18:00.014,n,171,2.16,1.44,2.52,15.1,85.4,1025.32,0,0,0,0,0.028725
2020/06/17 00:19:00.000,n,188,6.84,6.48,7.56,15.1,85.4,1025.32,0,0,0,0,0.027847
2020/06/17 00:20:00.000,n,160,7.2,6.84,7.92,15.1,85.5,1025.32,0,0,0,0,0.028725
2020/06/17 00:21:00.000,n,197,4.68,4.68,5.04,15.1,85.5,1025.32,0,0,0,0,0.034828
2020/06/17 00:22:00.003,n,204,2.52,1.44,3.6,15.1,85.5,1025.32,0,0,0,0,0.02697
2020/06/17 00:23:00.001,n,197,2.88,2.16,3.96,15.1,85.4,1025.32,0,0,0,0,0.02697
2020/06/17 00:24:00.000,n,178,6.12,5.4,6.84,15.1,85.5,1025.32,0,0,0,0,0.028725
2020/06/17 00:25:00.011,n,147,5.04,3.6,5.76,15.1,85.5,1025.32,0,0,0,0,0.026131
2020/06/17 00:26:00.008,n,158,2.88,2.52,3.6,15.1,85.4,1025.32,0,0,0,0,0.029602
2020/06/17 00:27:00.005,n,181,4.68,3.96,5.4,15.1,85.4,1025.32,0,0,0,0,0.026131
2020/06/17 00:28:00.000,n,202,2.88,0.72,4.32,15.1,85.4,1025.32,0,0,0,0,0.029602
2020/06/17 00:29:00.000,n,268,0.72,0.36,1.08,15.1,85.4,1025.32,0,0,0,0,0.027847
2020/06/17 00:30:00.000,n,272,2.88,2.88,3.6,15.1,85.3,1025.32,0,0,0,0,0.028725
2020/06/17 00:31:00.000,n,326,0.72,0.36,1.08,15.1,85.4,1025.32,0,0,0,0,0.025253
2020/06/17 00:32:00.007,n,143,1.8,1.44,2.52,15.1,85.4,1025.32,0,0,0,0,0.023499
2020/06/17 00:33:00.004,n,120,2.16,1.44,2.88,15.1,85.4,1025.32,0,0,0,0,0.026131
2020/06/17 00:34:00.000,n,269,1.8,1.08,2.52,15.1,85.4,1025.32,0,0,0,0,0.026131
2020/06/17 00:35:00.014,n,168,3.96,2.88,5.04,15.1,85.4,1025.32,0,0,0,0,0.02697
2020/06/17 00:36:00.010,n,177,2.52,2.16,2.88,15.1,85.3,1025.32,0,0,0,0,0.022621
2020/06/17 00:37:00.000,n,186,1.8,0.72,3.96,15.1,85.2,1025.32,0,0,0,0,0.026131
2020/06/17 00:38:00.000,n,288,3.24,3.24,4.68,15.1,85.4,1025.32,0,0,0,0,0.022621
2020/06/17 00:39:00.003,n,298,1.8,1.44,2.16,15.2,85.6,1025.32,0,0,0,0,0.021744
2020/06/17 00:40:00.000,n,142,3.96,3.6,4.32,15.2,85.2,1025.32,0,0,0,0,0.02697
2020/06/17 00:41:00.000,n,154,2.52,2.16,2.88,15.2,85.1,1025.32,0,0,0,0,0.025253
2020/06/17 00:42:00.010,n,206,2.88,2.52,3.6,15.1,85.1,1025.32,0,0,0,0,0.025253
2020/06/17 00:43:00.007,n,171,1.44,0.72,1.8,15.1,85.2,1025.32,0,0,0,0,0.024338
2020/06/17 00:44:00.004,n,326,4.32,3.6,5.4,15.1,85.3,1025.32,0,0,0,0,0.026131
2020/06/17 00:45:00.002,n,73,1.08,0.36,1.44,15.1,85.4,1025.32,0,0,0,0,0.025253
2020/06/17 00:46:00.000,n,293,1.8,0.72,2.16,15.1,85.2,1025.32,0,0,0,0,0.021744
2020/06/17 00:47:00.000,n,83,0.72,0.36,0.72,15.1,85.2,1025.32,0,0,0,0,0.021744
2020/06/17 00:48:00.000,n,145,0.36,0,1.08,15.1,85.1,1025.32,0,0,0,0,0.025253
2020/06/17 00:49:00.006,n,185,1.44,0.36,1.8,15.1,85.1,1025.32,0,0,0,0,0.016556
2020/06/17 00:50:00.004,n,123,2.16,1.08,2.88,15.1,85.1,1025.32,0,0,0,0,0.024338
2020/06/17 00:51:00.001,n,160,2.16,2.16,2.52,15.1,85.1,1025.42,0,0,0,0,0.026131
2020/06/17 00:52:00.000,n,150,1.8,1.44,1.8,15,85.1,1025.42,0,0,0,0,0.019989
2020/06/17 00:53:00.012,n,270,3.24,2.88,3.6,15.1,85.5,1025.42,0,0,0,0,0.020905
2020/06/17 00:54:00.009,n,135,1.08,0,1.8,15.1,85.5,1025.42,0,0,0,0,0.021744
2020/06/17 00:55:00.000,n,158,0.72,0.36,1.08,15.1,85.2,1025.42,0,0,0,0,0.02697
2020/06/17 00:56:00.003,n,235,1.08,0.72,1.44,15.1,85.3,1025.42,0,0,0,0,0.024338
2020/06/17 00:57:00.001,n,231,1.44,0.72,2.16,15.1,85.3,1025.42,0,0,0,0,0.023499
2020/06/17 00:58:00.000,n,267,5.04,4.68,5.4,15.1,85.2,1025.42,0,0,0,0,0.01915
2020/06/17 00:59:00.000,n,239,2.52,1.44,3.96,15.1,85.1,1025.42,0,0,0,0,0.023499
2020/06/17 01:00:00.008,n,232,2.16,2.16,2.52,15.1,85.3,1025.42,0,0,0,0,0.024338
2020/06/17 01:01:00.006,n,333,1.44,0.72,2.16,15,85.3,1025.42,0,0,0,0,0.024338
2020/06/17 01:02:00.003,n,228,0.36,0.36,0.72,15,85.2,1025.52,0,0,0,0,0.024338
2020/06/17 01:03:00.000,n,100,0.72,0.36,1.44,15,85.1,1025.52,0,0,0,0,0.018272
2020/06/17 01:04:00.000,n,113,2.16,1.44,2.88,15,85.2,1025.52,0,0,0,0,0.019989
2020/06/17 01:05:00.000,n,216,0.72,0.36,1.08,15,85.1,1025.52,0,0,0,0,0.023499
2020/06/17 01:06:00.000,n,181,2.52,1.8,3.6,15,85.4,1025.52,0,0,0,0,0.020905
2020/06/17 01:07:00.006,n,176,3.6,3.24,4.32,15,85.3,1025.52,0,0,0,0,0.019989
2020/06/17 01:08:00.003,n,185,3.6,2.88,3.96,15,85.3,1025.52,0,0,0,0,0.020905
2020/06/17 01:09:00.000,n,164,2.52,1.8,3.24,15,85.3,1025.52,0,0,0,0,0.019989
2020/06/17 01:10:00.000,n,207,0.72,0.72,1.44,15,85.2,1025.52,0,0,0,0,0.023499
2020/06/17 01:11:00.009,n,147,3.6,1.8,4.68,14.9,85.3,1025.52,0,0,0,0,0.021744
2020/06/17 01:12:00.006,n,199,1.44,0.72,2.16,14.9,85.4,1025.52,0,0,0,0,0.028763
2020/06/17 01:13:00.000,n,170,2.16,0.72,3.24,14.9,85.3,1025.52,0,0,0,0,0.028763
2020/06/17 01:14:00.000,n,258,3.6,3.6,4.32,14.9,85.3,1025.52,0,0,0,0,0.032234
2020/06/17 01:15:00.000,n,147,3.6,2.52,4.32,14.9,85.2,1025.52,0,0,0,0,0.032234
2020/06/17 01:16:00.000,n,273,1.44,0.72,2.16,14.9,85.2,1025.62,0,0,0,0,0.029602
2020/06/17 01:17:00.005,n,275,4.32,3.96,4.68,14.9,85.3,1025.52,0,0,0,0,0.028763
2020/06/17 01:18:00.002,n,89,1.44,0.72,1.8,14.9,85.2,1025.52,0,0,0,0,0.028763
2020/06/17 01:19:00.000,n,173,3.6,3.24,3.96,14.9,85.2,1025.62,0,0,0,0,0.033112
2020/06/17 01:20:00.014,n,125,1.8,1.44,2.16,14.8,85.2,1025.62,0,0,0,0,0.030479
2020/06/17 01:21:00.011,n,116,1.44,1.44,1.8,14.8,85.2,1025.62,0,0,0,0,0.031357
2020/06/17 01:22:00.000,n,137,0.36,0,1.8,14.8,85.2,1025.62,0,0,0,0,0.032234
2020/06/17 01:23:00.000,n,185,1.44,0.72,1.8,14.8,85.2,1025.62,0,0,0,0,0.030479
2020/06/17 01:24:00.003,n,236,1.8,1.44,2.16,14.8,85.4,1025.62,0,0,0,0,0.027008
2020/06/17 01:25:00.000,n,279,0.36,0,0.36,14.8,85.4,1025.62,0,0,0,0,0.031357
2020/06/17 01:26:00.000,n,118,0.72,0.36,1.08,14.8,85.7,1025.62,0,0,0,0,0.030479
2020/06/17 01:27:00.010,n,57,1.08,0.72,1.44,14.8,85.5,1025.52,0,0,0,0,0.027885
2020/06/17 01:28:00.007,n,270,2.52,2.16,2.88,14.8,85.4,1025.52,0,0,0,0,0.026131
2020/06/17 01:29:00.004,n,164,1.08,0.72,1.8,14.7,85.5,1025.52,0,0,0,0,0.028763
2020/06/17 01:30:00.002,n,284,1.08,0.72,2.16,14.7,85.5,1025.52,0,0,0,0,0.030479
2020/06/17 01:31:00.000,n,334,1.8,0.72,2.16,14.7,85.5,1025.52,0,0,0,0,0.024414
2020/06/17 01:32:00.000,n,170,2.88,2.52,3.24,14.7,85.6,1025.52,0,0,0,0,0.030479
2020/06/17 01:33:00.000,n,238,0.72,0.36,1.08,14.7,85.6,1025.52,0,0,0,0,0.022621
2020/06/17 01:34:00.006,n,130,1.44,1.44,1.44,14.7,85.7,1025.52,0,0,0,0,0.027008
2020/06/17 01:35:00.003,n,228,2.52,1.8,3.24,14.7,85.8,1025.52,0,0,0,0,0.023537
2020/06/17 01:36:00.000,n,256,1.8,1.08,3.24,14.7,85.8,1025.52,0,0,0,0,0.029602
2020/06/17 01:37:00.000,n,272,1.44,1.08,1.8,14.7,85.7,1025.52,0,0,0,0,0.029602
2020/06/17 01:38:00.011,n,215,1.8,1.08,2.52,14.7,85.7,1025.52,0,0,0,0,0.029602
2020/06/17 01:39:00.010,n,237,1.44,1.08,1.8,14.7,85.8,1025.52,0,0,0,0,0.028763
2020/06/17 01:40:00.000,n,208,1.44,1.44,2.16,14.7,85.8,1025.52,0,0,0,0,0.029602
2020/06/17 01:41:00.003,n,184,1.08,0.36,2.16,14.7,85.9,1025.42,0,0,0,0,0.027885
2020/06/17 01:42:00.002,n,266,6.48,5.76,7.2,14.8,86.1,1025.42,0,0,0,0,0.027885
2020/06/17 01:43:00.000,n,250,2.16,1.44,2.88,14.8,85.8,1025.42,0,0,0,0,0.027008
2020/06/17 01:44:00.000,n,333,0.36,0.36,0.72,14.8,85.7,1025.42,0,0,0,0,0.023537
2020/06/17 01:45:00.008,n,256,1.08,0.72,1.8,14.7,85.7,1025.42,0,0,0,0,0.027008
2020/06/17 01:46:00.005,n,218,0.72,0.36,0.72,14.7,85.7,1025.42,0,0,0,0,0.025253
2020/06/17 01:47:00.002,n,183,1.08,0.72,1.8,14.7,85.7,1025.42,0,0,0,0,0.024414
2020/06/17 01:48:00.000,n,320,1.8,1.44,2.16,14.7,85.8,1025.42,0,0,0,0,0.022621
2020/06/17 01:49:00.000,n,251,2.16,1.8,2.52,14.7,85.9,1025.42,0,0,0,0,0.021782
2020/06/17 01:50:00.000,n,163,3.96,3.6,4.68,14.7,85.9,1025.42,0,0,0,0,0.024414
2020/06/17 01:51:00.000,n,134,2.52,2.52,2.88,14.7,85.8,1025.42,0,0,0,0,0.021782
2020/06/17 01:52:00.005,n,171,3.6,2.88,4.32,14.7,85.9,1025.42,0,0,0,0,0.027885
2020/06/17 01:53:00.002,n,215,1.44,1.08,1.44,14.7,86.1,1025.42,0,0,0,0,0.023537
2020/06/17 01:54:00.000,n,139,1.08,0.36,1.8,14.7,85.9,1025.42,0,0,0,0,0.021782
2020/06/17 01:55:00.000,n,162,1.8,1.44,2.52,14.7,85.8,1025.42,0,0,0,0,0.027008
2020/06/17 01:56:00.009,n,171,1.8,1.44,2.16,14.7,85.8,1025.42,0,0,0,0,0.019188
2020/06/17 01:57:00.008,n,206,1.08,0.36,1.44,14.7,85.7,1025.42,0,0,0,0,0.020905
2020/06/17 01:58:00.000,n,253,1.44,0.72,1.8,14.7,85.8,1025.42,0,0,0,0,0.029602
2020/06/17 01:59:00.001,n,156,1.08,0.72,1.8,14.7,86.2,1025.42,0,0,0,0,0.023537
2020/06/17 02:00:00.000,n,288,0.36,0,1.08,14.7,86.2,1025.52,0,0,0,0,0.026131
2020/06/17 02:01:00.000,n,156,3.96,3.6,4.32,14.7,85.9,1025.52,0,0,0,0,0.034828
2020/06/17 02:02:00.000,n,219,1.08,1.08,1.08,14.7,85.8,1025.52,0,0,0,0,0.032196
2020/06/17 02:03:00.005,n,142,3.24,2.88,3.6,14.7,85.8,1025.52,0,0,0,0,0.032196
2020/06/17 02:04:00.004,n,204,2.88,1.8,3.6,14.7,85.9,1025.52,0,0,0,0,0.031357
2020/06/17 02:05:00.001,n,162,2.88,2.88,3.24,14.7,85.7,1025.52,0,0,0,0,0.035706
2020/06/17 02:06:00.014,n,126,1.44,0.72,2.52,14.6,85.6,1025.52,0,0,0,0,0.033073
2020/06/17 02:07:00.000,n,187,3.6,3.24,4.68,14.6,85.7,1025.52,0,0,0,0,0.031357
2020/06/17 02:08:00.000,n,188,4.32,3.96,4.68,14.6,85.7,1025.52,0,0,0,0,0.029602
2020/06/17 02:09:00.000,n,162,2.88,2.52,3.6,14.6,85.7,1025.52,0,0,0,0,0.030479
2020/06/17 02:10:00.002,n,152,4.32,3.96,5.04,14.5,85.7,1025.52,0,0,0,0,0.031357
2020/06/17 02:11:00.000,n,165,3.6,3.24,4.32,14.5,85.8,1025.52,0,0,0,0,0.032196
2020/06/17 02:12:00.000,n,169,4.68,3.96,5.4,14.5,85.9,1025.52,0,0,0,0,0.030479
2020/06/17 02:13:00.010,n,161,3.6,2.88,3.96,14.5,85.9,1025.52,0,0,0,0,0.028725
2020/06/17 02:14:00.007,n,179,3.96,2.88,4.32,14.5,85.9,1025.52,0,0,0,0,0.028725
2020/06/17 02:15:00.003,n,186,3.24,2.52,3.6,14.5,85.9,1025.52,0,0,0,0,0.032196
2020/06/17 02:16:00.000,n,194,1.44,1.08,2.16,14.5,85.9,1025.52,0,0,0,0,0.027847
2020/06/17 02:17:00.000,n,185,2.52,1.8,2.88,14.5,85.9,1025.52,0,0,0,0,0.027008
2020/06/17 02:18:00.000,n,158,2.52,2.16,2.88,14.5,86,1025.52,0,0,0,0,0.030479
2020/06/17 02:19:00.000,n,177,1.8,1.8,2.52,14.5,86,1025.52,0,0,0,0,0.029602
2020/06/17 02:20:00.005,n,156,1.8,1.44,2.16,14.5,86,1025.52,0,0,0,0,0.030479
2020/06/17 02:21:00.001,n,250,3.96,3.6,4.32,14.5,86.1,1025.52,0,0,0,0,0.028725
2020/06/17 02:22:00.000,n,146,2.52,2.16,2.88,14.5,86.1,1025.62,0,0,0,0,0.028725
2020/06/17 02:23:00.011,n,155,1.08,0.36,1.8,14.5,86,1025.52,0,0,0,0,0.025253
2020/06/17 02:24:00.008,n,221,1.44,1.44,1.8,14.5,86,1025.52,0,0,0,0,0.025253
2020/06/17 02:25:00.000,n,224,2.88,2.16,3.24,14.5,86,1025.62,0,0,0,0,0.027847
2020/06/17 02:26:00.002,n,190,1.08,0.72,1.08,14.5,86.1,1025.62,0,0,0,0,0.026131
2020/06/17 02:27:00.000,n,207,1.08,0.36,2.52,14.5,86,1025.62,0,0,0,0,0.027008
2020/06/17 02:28:00.000,n,187,2.16,1.8,2.52,14.5,86.1,1025.62,0,0,0,0,0.031357
2020/06/17 02:29:00.000,n,97,2.88,1.44,4.32,14.5,86.1,1025.62,0,0,0,0,0.030479
2020/06/17 02:30:00.007,n,160,2.16,1.8,2.88,14.5,86.1,1025.62,0,0,0,0,0.027847
2020/06/17 02:31:00.004,n,305,1.44,0.72,1.8,14.5,86.2,1025.62,0,0,0,0,0.028725
2020/06/17 02:32:00.001,n,172,3.96,3.24,4.68,14.5,86.3,1025.62,0,0,0,0,0.027847
2020/06/17 02:33:00.015,n,302,3.96,2.16,5.76,14.5,86.2,1025.62,0,0,0,0,0.027847
2020/06/17 02:34:00.000,n,150,1.44,0.72,2.16,14.5,86.1,1025.62,0,0,0,0,0.028725
2020/06/17 02:35:00.000,n,269,3.24,2.88,3.6,14.5,86.1,1025.62,0,0,0,0,0.026131
2020/06/17 02:36:00.000,n,239,0.72,0.36,1.44,14.5,86.1,1025.62,0,0,0,0,0.022621
2020/06/17 02:37:00.005,n,288,4.32,3.96,4.32,14.5,86.2,1025.62,0,0,0,0,0.029602
2020/06/17 02:38:00.002,n,255,4.32,3.24,5.4,14.5,86.3,1025.62,0,0,0,0,0.027847
2020/06/17 02:39:00.000,n,267,5.04,4.32,6.12,14.5,86.1,1025.62,0,0,0,0,0.027008
2020/06/17 02:40:00.012,n,253,3.24,2.52,3.96,14.5,86,1025.62,0,0,0,0,0.027008
2020/06/17 02:41:00.010,n,217,2.16,1.8,2.88,14.5,86,1025.72,0,0,0,0,0.021782
2020/06/17 02:42:00.007,n,238,1.44,0.72,1.8,14.5,85.9,1025.62,0,0,0,0,0.027008
2020/06/17 02:43:00.000,n,277,6.12,5.4,7.2,14.5,86.3,1025.62,0,0,0,0,0.025253
2020/06/17 02:44:00.000,n,262,3.6,2.88,4.32,14.5,86.3,1025.62,0,0,0,0,0.027008
2020/06/17 02:45:00.000,n,259,3.6,2.88,3.96,14.5,86.2,1025.62,0,0,0,0,0.029602
2020/06/17 02:46:00.000,n,201,1.08,0.72,1.44,14.5,86.1,1025.62,0,0,0,0,0.026131
2020/06/17 02:47:00.008,n,265,2.16,1.8,2.52,14.5,86.2,1025.62,0,0,0,0,0.024376
2020/06/17 02:48:00.006,n,309,1.44,0.72,1.8,14.5,86.2,1025.62,0,0,0,0,0.027847
2020/06/17 02:49:00.003,n,269,2.16,0.72,3.24,14.5,86.3,1025.62,0,0,0,0,0.024376
2020/06/17 02:50:00.000,n,195,0.36,0.36,0.72,14.5,86.2,1025.62,0,0,0,0,0.025253
2020/06/17 02:51:00.013,n,128,1.08,0.36,1.8,14.5,86.1,1025.72,0,0,0,0,0.022621
2020/06/17 02:52:00.000,n,193,1.44,1.08,1.44,14.5,86.1,1025.72,0,0,0,0,0.026131
2020/06/17 02:53:00.000,n,279,2.88,2.16,3.24,14.5,86.5,1025.72,0,0,0,0,0.027847
2020/06/17 02:54:00.005,n,179,1.08,0.36,3.24,14.5,86.4,1025.72,0,0,0,0,0.026131
2020/06/17 02:55:00.002,n,129,1.08,1.08,1.44,14.5,86.1,1025.72,0,0,0,0,0.023499
2020/06/17 02:56:00.000,n,150,2.52,2.16,2.88,14.5,86,1025.72,0,0,0,0,0.024376
2020/06/17 02:57:00.000,n,179,4.68,4.32,5.04,14.5,86,1025.72,0,0,0,0,0.023499
2020/06/17 02:58:00.010,n,174,3.96,2.88,4.32,14.5,86,1025.72,0,0,0,0,0.025253
2020/06/17 02:59:00.008,n,140,2.88,1.44,3.96,14.4,85.9,1025.72,0,0,0,0,0.024376
2020/06/17 03:00:00.005,n,171,3.6,2.88,5.04,14.4,85.8,1025.72,0,0,0,0,0.026131
2020/06/17 03:01:00.000,n,158,5.76,5.04,6.48,14.4,85.9,1025.82,0,0,0,0,0.027008
2020/06/17 03:02:00.000,n,163,3.96,3.6,4.32,14.3,85.9,1025.82,0,0,0,0,0.024376
2020/06/17 03:03:00.000,n,154,7.56,6.48,7.92,14.3,85.9,1025.82,0,0,0,0,0.028725
2020/06/17 03:04:00.000,n,165,5.76,3.96,7.56,14.3,86,1025.82,0,0,0,0,0.024376
2020/06/17 03:05:00.000,n,166,4.32,4.32,4.68,14.3,85.9,1025.82,0,0,0,0,0.020027
2020/06/17 03:06:00.006,n,171,5.4,4.68,5.4,14.3,86.1,1025.82,0,0,0,0,0.025253
2020/06/17 03:07:00.003,n,214,3.6,2.88,4.68,14.3,86.1,1025.82,0,0,0,0,0.027008
2020/06/17 03:08:00.000,n,150,6.12,5.4,7.2,14.3,86.2,1025.82,0,0,0,0,0.023499
2020/06/17 03:09:00.013,n,182,2.16,1.44,3.24,14.3,86.1,1025.82,0,0,0,0,0.023499
2020/06/17 03:10:00.000,n,173,8.28,7.56,8.64,14.3,86.2,1025.72,0,0,0,0,0.020905
2020/06/17 03:11:00.000,n,196,3.24,1.8,4.68,14.3,86.1,1025.82,0,0,0,0,0.021782
2020/06/17 03:12:00.005,n,183,3.6,1.44,4.32,14.3,86.1,1025.82,0,0,0,0,0.01915
2020/06/17 03:13:00.002,n,154,5.76,5.04,6.48,14.2,86.1,1025.82,0,0,0,0,0.022621
2020/06/17 03:14:00.000,n,143,4.68,3.96,6.12,14.2,86.1,1025.82,0,0,0,0,0.022621
2020/06/17 03:15:00.000,n,153,6.48,6.12,6.84,14.2,86.2,1025.82,0,0,0,0,0.021782
2020/06/17 03:16:00.009,n,177,5.76,5.4,6.12,14.2,86.2,1025.82,0,0,0,0,0.023499
2020/06/17 03:17:00.006,n,182,3.6,2.88,4.32,14.2,86.2,1025.82,0,0,0,0,0.021782
2020/06/17 03:18:00.003,n,174,3.24,2.88,3.96,14.2,86.2,1025.72,0,0,0,0,0.01915
2020/06/17 03:19:00.000,n,186,5.76,5.4,5.76,14.2,86.2,1025.72,0,0,0,0,0.023499
2020/06/17 03:20:00.000,n,178,4.68,4.68,5.04,14.2,86.2,1025.72,0,0,0,0,0.023499
2020/06/17 03:21:00.000,n,158,3.24,2.16,4.32,14.2,86.2,1025.72,0,0,0,0,0.024376
2020/06/17 03:22:00.000,n,187,3.6,3.24,3.96,14.2,86.2,1025.72,0,0,0,0,0.024376
2020/06/17 03:23:00.004,n,185,6.12,5.04,6.48,14.2,86.3,1025.72,0,0,0,0,0.022621
2020/06/17 03:24:00.001,n,183,5.04,3.96,6.12,14.2,86.2,1025.72,0,0,0,0,0.026131
2020/06/17 03:25:00.000,n,158,5.76,4.68,6.48,14.2,86.2,1025.72,0,0,0,0,0.01915
2020/06/17 03:26:00.012,n,163,2.52,1.44,3.24,14.2,86.2,1025.72,0,0,0,0,0.020027
2020/06/17 03:27:00.009,n,175,1.8,1.44,2.52,14.2,86.1,1025.72,0,0,0,0,0.020027
2020/06/17 03:28:00.000,n,161,4.32,3.24,5.04,14.2,86.1,1025.82,0,0,0,0,0.01915
2020/06/17 03:29:00.000,n,168,5.04,2.52,7.2,14.2,86.1,1025.82,0,0,0,0,0.021782
2020/06/17 03:30:00.000,n,172,6.12,1.44,7.92,14.2,86.1,1025.82,0,0,0,0,0.021782
2020/06/17 03:31:00.000,n,162,6.48,5.04,7.56,14.1,86.1,1025.82,0,0,0,0,0.020905
2020/06/17 03:32:00.000,n,166,3.96,2.88,5.4,14.1,86.1,1025.82,0,0,0,0,0.01915
2020/06/17 03:33:00.007,n,143,2.88,1.8,4.32,14.1,86.1,1025.82,0,0,0,0,0.028763
2020/06/17 03:34:00.001,n,155,7.56,6.48,8.28,14.1,86.3,1025.82,0,0,0,0,0.033112
2020/06/17 03:35:00.000,n,169,5.4,2.16,7.56,14.2,86.4,1025.82,0,0,0,0,0.036621
2020/06/17 03:36:00.011,n,276,3.24,2.52,3.96,14.2,86.3,1025.82,0,0,0,0,0.033989
2020/06/17 03:37:00.000,n,235,3.96,3.6,4.68,14.2,86.4,1025.82,0,0,0,0,0.035744
2020/06/17 03:38:00.000,n,134,1.44,0.72,2.88,14.2,86.5,1025.82,0,0,0,0,0.033112
2020/06/17 03:39:00.002,n,143,1.8,1.44,2.52,14.2,86.5,1025.82,0,0,0,0,0.033989
2020/06/17 03:40:00.000,n,197,4.32,3.96,5.04,14.3,86.5,1025.82,0,0,0,0,0.032272
2020/06/17 03:41:00.000,n,171,6.48,5.76,6.84,14.3,86.6,1025.82,0,0,0,0,0.035744
2020/06/17 03:42:00.009,n,241,1.08,0.36,1.8,14.3,86.4,1025.82,0,0,0,0,0.02964
2020/06/17 03:43:00.006,n,255,2.16,2.16,2.16,14.3,86.3,1025.82,0,0,0,0,0.033112
2020/06/17 03:44:00.003,n,43,0.72,0.36,1.08,14.3,86.4,1025.82,0,0,0,0,0.034866
2020/06/17 03:45:00.000,n,195,1.08,0.72,2.16,14.3,86.3,1025.82,0,0,0,0,0.031395
2020/06/17 03:46:00.000,n,192,1.8,0.36,3.6,14.3,86.2,1025.82,0,0,0,0,0.034866
2020/06/17 03:47:00.000,n,107,2.16,0.72,3.96,14.3,86.2,1025.82,0,0,0,0,0.032272
2020/06/17 03:48:00.000,n,164,2.52,1.08,3.24,14.3,86.2,1025.82,0,0,0,0,0.035744
2020/06/17 03:49:00.005,n,201,3.24,2.88,4.32,14.3,86.1,1025.82,0,0,0,0,0.02964
2020/06/17 03:50:00.002,n,240,0.72,0.72,1.08,14.3,86,1025.82,0,0,0,0,0.031395
2020/06/17 03:51:00.000,n,213,1.44,1.44,1.8,14.3,86.1,1025.82,0,0,0,0,0.032272
2020/06/17 03:52:00.011,n,300,2.16,1.8,2.88,14.3,86.1,1025.82,0,0,0,0,0.02964
2020/06/17 03:53:00.008,n,214,3.6,3.6,3.96,14.3,86.1,1025.82,0,0,0,0,0.033112
2020/06/17 03:54:00.006,n,133,2.52,1.8,3.6,14.3,86.1,1025.82,0,0,0,0,0.032272
2020/06/17 03:55:00.000,n,199,1.44,1.08,1.44,14.3,86,1025.82,0,0,0,0,0.030518
2020/06/17 03:56:00.000,n,176,1.44,0.72,1.8,14.3,86,1025.82,0,0,0,0,0.032272
2020/06/17 03:57:00.000,n,180,1.08,0.36,1.8,14.3,86,1025.82,0,0,0,0,0.032272
2020/06/17 03:58:00.000,n,139,1.08,0.72,2.16,14.3,86,1025.92,0,0,0,0,0.031395
2020/06/17 03:59:00.006,n,127,1.08,0.36,1.44,14.3,85.9,1025.92,0,0,0,0,0.032272
2020/06/17 04:00:00.004,n,235,2.88,2.52,3.24,14.3,86,1025.92,0,0,0,0,0.030518
2020/06/17 04:01:00.002,n,220,2.16,1.8,2.52,14.3,86,1025.92,0,0,0,0,0.030518
2020/06/17 04:02:00.000,n,252,1.44,1.08,1.8,14.3,85.9,1025.92,0,0,0,0,0.02964
