"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/11 00:00:00.014,n,223,1.44,1.08,1.8,16.6,87,1022.92,0,0,0,0,0.031357
2020/06/11 00:01:00.000,n,261,1.08,0.72,1.44,16.5,87,1022.92,0,0,0,0,0.033112
2020/06/11 00:02:00.000,n,346,1.08,0.72,1.8,16.5,87.2,1022.92,0,0,0,0,0.031357
2020/06/11 00:03:00.000,n,183,1.08,0.36,2.16,16.6,87.2,1022.92,0,0,0,0,0.032272
2020/06/11 00:04:00.003,n,209,1.08,0.72,1.44,16.5,87.1,1022.92,0,0,0,0,0.033112
2020/06/11 00:05:00.000,n,195,2.52,2.16,2.88,16.5,87.1,1022.92,0,0,0,0,0.033112
2020/06/11 00:06:00.000,n,223,2.16,1.8,2.88,16.5,87.1,1022.92,0,0,0,0,0.033112
2020/06/11 00:07:00.011,n,148,1.08,1.08,1.44,16.5,87.1,1022.92,0,0,0,0,0.028763
2020/06/11 00:08:00.010,n,234,1.44,0.72,1.8,16.5,87.1,1022.92,0,0,0,0,0.034828
2020/06/11 00:09:00.007,n,233,1.44,0.72,1.44,16.5,87.2,1022.92,0,0,0,0,0.034828
2020/06/11 00:10:00.000,n,190,0.72,0.36,1.08,16.5,87.1,1022.92,0,0,0,0,0.02964
2020/06/11 00:11:00.000,n,197,1.08,0.72,1.8,16.5,87.1,1022.92,0,0,0,0,0.033989
2020/06/11 00:12:00.000,n,177,3.96,2.52,5.04,16.5,87.2,1022.82,0,0,0,0,0.034828
2020/06/11 00:13:00.000,n,128,1.8,1.08,2.52,16.5,87.2,1022.82,0,0,0,0,0.033112
2020/06/11 00:14:00.008,n,228,3.24,2.16,3.96,16.5,87.2,1022.82,0,0,0,0,0.032272
2020/06/11 00:15:00.005,n,70,2.16,1.08,2.52,16.5,87.2,1022.82,0,0,0,0,0.027885
2020/06/11 00:16:00.002,n,317,1.8,0.72,2.16,16.5,87.3,1022.82,0,0,0,0,0.028763
2020/06/11 00:17:00.000,n,12,0.72,0,1.08,16.5,87.3,1022.82,0,0,0,0,0.02964
2020/06/11 00:18:00.012,n,33,0.72,0.36,1.08,16.5,87.2,1022.82,0,0,0,0,0.032272
2020/06/11 00:19:00.000,n,255,2.52,1.8,2.52,16.5,87.1,1022.82,0,0,0,0,0.025291
2020/06/11 00:20:00.000,n,266,0.36,0,0.72,16.5,87.1,1022.82,0,0,0,0,0.028763
2020/06/11 00:21:00.000,n,221,1.08,1.08,1.44,16.5,87.1,1022.82,0,0,0,0,0.027885
2020/06/11 00:22:00.003,n,133,0.36,0.36,0.36,16.5,87.1,1022.82,0,0,0,0,0.028763
2020/06/11 00:23:00.000,n,197,3.24,2.52,4.32,16.5,87.1,1022.82,0,0,0,0,0.027008
2020/06/11 00:24:00.000,n,64,0.36,0.36,0.72,16.5,87.1,1022.82,0,0,0,0,0.028763
2020/06/11 00:25:00.010,n,213,3.6,2.88,4.32,16.5,87.2,1022.82,0,0,0,0,0.028763
2020/06/11 00:26:00.007,n,353,0.72,0.36,1.08,16.5,87.2,1022.82,0,0,0,0,0.024414
2020/06/11 00:27:00.003,n,235,2.88,1.8,3.96,16.5,87.2,1022.82,0,0,0,0,0.032272
2020/06/11 00:28:00.002,n,339,1.08,0.36,1.8,16.5,87.2,1022.82,0,0,0,0,0.030479
2020/06/11 00:29:00.000,n,148,1.08,0.72,1.44,16.5,87.2,1022.82,0,0,0,0,0.028763
2020/06/11 00:30:00.000,n,180,5.76,5.4,6.48,16.5,87.3,1022.82,0,0,0,0,0.033112
2020/06/11 00:31:00.000,n,173,4.32,3.96,4.68,16.5,87.2,1022.82,0,0,0,0,0.028763
2020/06/11 00:32:00.008,n,155,3.96,3.24,4.32,16.5,87.3,1022.82,0,0,0,0,0.030479
2020/06/11 00:33:00.007,n,184,4.32,2.88,5.4,16.5,87.2,1022.82,0,0,0,0,0.02964
2020/06/11 00:34:00.004,n,182,2.52,1.8,2.88,16.5,87.2,1022.82,0,0,0,0,0.032272
2020/06/11 00:35:00.000,n,167,3.24,2.88,4.32,16.5,87.2,1022.82,0,0,0,0,0.033989
2020/06/11 00:36:00.014,n,200,3.24,2.88,3.6,16.5,87.2,1022.82,0,0,0,0,0.033112
2020/06/11 00:37:00.000,n,221,1.44,0.36,2.52,16.5,87.2,1022.82,0,0,0,0,0.02964
2020/06/11 00:38:00.000,n,276,3.24,1.8,3.96,16.4,87.2,1022.82,0,0,0,0,0.036621
2020/06/11 00:39:00.000,n,238,0.72,0,1.08,16.4,87.2,1022.82,0,0,0,0,0.032272
2020/06/11 00:40:00.003,n,263,2.16,1.8,2.52,16.4,87.3,1022.82,0,0,0,0,0.02964
2020/06/11 00:41:00.000,n,284,4.32,3.96,4.68,16.4,87.3,1022.82,0,0,0,0,0.030479
2020/06/11 00:42:00.000,n,279,3.96,2.88,5.04,16.5,87.3,1022.82,0,0,0,0,0.032272
2020/06/11 00:43:00.010,n,214,2.16,2.16,2.52,16.5,87.2,1022.82,0,0,0,0,0.02964
2020/06/11 00:44:00.007,n,236,2.52,1.44,3.24,16.5,87.2,1022.82,0,0,0,0,0.036621
2020/06/11 00:45:00.004,n,299,2.52,0.72,3.6,16.5,87.3,1022.82,0,0,0,0,0.036621
2020/06/11 00:46:00.001,n,29,1.08,0.72,1.44,16.5,87.5,1022.82,0,0,0,0,0.031357
2020/06/11 00:47:00.000,n,203,1.44,1.08,1.44,16.5,87.4,1022.82,0,0,0,0,0.032272
2020/06/11 00:48:00.000,n,302,1.08,0.72,2.16,16.5,87.3,1022.82,0,0,0,0,0.034828
2020/06/11 00:49:00.000,n,262,3.24,2.52,3.6,16.5,87.3,1022.82,0,0,0,0,0.02964
2020/06/11 00:50:00.007,n,257,2.16,1.08,2.88,16.5,87.3,1022.82,0,0,0,0,0.030479
2020/06/11 00:51:00.005,n,232,2.88,2.88,3.24,16.5,87.3,1022.82,0,0,0,0,0.034828
2020/06/11 00:52:00.002,n,334,2.52,1.44,2.88,16.5,87.4,1022.82,0,0,0,0,0.036621
2020/06/11 00:53:00.014,n,252,1.8,1.08,1.8,16.5,87.3,1022.82,0,0,0,0,0.033112
2020/06/11 00:54:00.011,n,279,5.4,1.44,6.48,16.5,87.2,1022.82,0,0,0,0,0.035706
2020/06/11 00:55:00.000,n,273,6.12,4.32,7.2,16.5,87,1022.72,0,0,0,0,0.034828
2020/06/11 00:56:00.000,n,253,2.16,1.8,2.88,16.4,87,1022.72,0,0,0,0,0.032272
2020/06/11 00:57:00.002,n,266,2.88,1.8,3.24,16.4,87,1022.72,0,0,0,0,0.032272
2020/06/11 00:58:00.000,n,261,2.88,2.16,3.6,16.4,87.1,1022.72,0,0,0,0,0.031357
2020/06/11 00:59:00.000,n,113,0.72,0.36,0.72,16.4,87.3,1022.72,0,0,0,0,0.035706
2020/06/11 01:00:00.000,n,122,2.88,1.44,3.6,16.4,87.4,1022.72,0,0,0,0,0.036621
2020/06/11 01:01:00.009,n,46,1.44,1.08,2.16,16.4,87.3,1022.72,0,0,0,0,0.035706
2020/06/11 01:02:00.006,n,304,3.24,2.52,4.32,16.4,87.2,1022.72,0,0,0,0,0.034828
2020/06/11 01:03:00.003,n,217,0.72,0,0.72,16.4,87.2,1022.62,0,0,0,0,0.035706
2020/06/11 01:04:00.001,n,160,2.52,2.16,2.88,16.4,87.1,1022.62,0,0,0,0,0.03746
2020/06/11 01:05:00.000,n,265,3.6,3.6,3.96,16.4,87.1,1022.62,0,0,0,0,0.033989
2020/06/11 01:06:00.000,n,248,5.4,4.68,6.12,16.3,87,1022.62,0,0,0,0,0.040054
2020/06/11 01:07:00.000,n,235,2.16,1.44,3.24,16.3,87,1022.62,0,0,0,0,0.038338
2020/06/11 01:08:00.004,n,260,8.28,7.2,9,16.3,86.9,1022.62,0,0,0,0,0.033112
2020/06/11 01:09:00.001,n,220,3.6,3.24,3.96,16.200002,86.9,1022.62,0,0,0,0,0.036621
2020/06/11 01:10:00.000,n,278,2.88,2.16,3.6,16.200002,87.2,1022.62,0,0,0,0,0.040932
2020/06/11 01:11:00.012,n,261,3.96,3.24,4.68,16.200002,87.3,1022.52,0,0,0,0,0.036621
2020/06/11 01:12:00.009,n,212,1.8,1.44,2.16,16.200002,87.2,1022.52,0,0,0,0,0.035706
2020/06/11 01:13:00.000,n,208,3.24,2.52,3.6,16.200002,87.2,1022.52,0,0,0,0,0.02964
2020/06/11 01:14:00.002,n,258,2.88,1.8,3.6,16.200002,87.2,1022.52,0,0,0,0,0.038338
2020/06/11 01:15:00.000,n,222,1.44,1.08,2.16,16.200002,87.3,1022.52,0,0,0,0,0.033112
2020/06/11 01:16:00.000,n,307,1.44,1.08,2.16,16.200002,87.2,1022.52,0,0,0,0,0.035706
2020/06/11 01:17:00.000,n,183,0.36,0,0.72,16.200002,87.2,1022.52,0,0,0,0,0.038338
2020/06/11 01:18:00.007,n,251,1.8,1.08,2.16,16.200002,87.2,1022.52,0,0,0,0,0.035706
2020/06/11 01:19:00.005,n,277,4.68,3.96,5.4,16.200002,87.2,1022.52,0,0,0,0,0.039215
2020/06/11 01:20:00.003,n,262,4.32,3.96,5.4,16.200002,87.1,1022.52,0,0,0,0,0.035706
2020/06/11 01:21:00.000,n,218,2.52,2.16,2.88,16.1,87.1,1022.52,0,0,0,0,0.03746
2020/06/11 01:22:00.000,n,238,4.32,1.8,5.4,16.1,87.1,1022.62,0,0,0,0,0.033112
2020/06/11 01:23:00.000,n,250,2.52,2.16,3.24,16.1,87.1,1022.62,0,0,0,0,0.036621
2020/06/11 01:24:00.000,n,251,3.24,1.44,3.6,16.1,87.2,1022.52,0,0,0,0,0.036621
2020/06/11 01:25:00.005,n,246,4.32,3.6,4.68,16.1,87.2,1022.62,0,0,0,0,0.03746
2020/06/11 01:26:00.002,n,263,3.6,3.24,3.96,16.1,87.2,1022.52,0,0,0,0,0.032272
2020/06/11 01:27:00.000,n,271,5.04,4.68,5.76,16.1,87.2,1022.52,0,0,0,0,0.033989
2020/06/11 01:28:00.000,n,198,1.8,1.44,2.52,16.1,87.3,1022.52,0,0,0,0,0.032272
2020/06/11 01:29:00.009,n,236,2.52,2.16,2.88,16.1,87.3,1022.52,0,0,0,0,0.031357
2020/06/11 01:30:00.007,n,265,4.68,4.68,5.4,16.1,87.4,1022.52,0,0,0,0,0.034828
2020/06/11 01:31:00.000,n,273,4.68,3.96,5.04,16.1,87.4,1022.52,0,0,0,0,0.034828
2020/06/11 01:32:00.002,n,294,4.32,3.6,5.04,16.1,87.5,1022.52,0,0,0,0,0.033989
2020/06/11 01:33:00.000,n,267,4.32,3.96,5.04,16.1,87.5,1022.52,0,0,0,0,0.033989
2020/06/11 01:34:00.000,n,268,6.48,6.12,7.2,16.1,87.4,1022.52,0,0,0,0,0.031357
2020/06/11 01:35:00.000,n,251,1.44,0.72,1.8,16.1,87.4,1022.52,0,0,0,0,0.03746
2020/06/11 01:36:00.007,n,272,4.68,3.6,5.04,16.1,87.3,1022.52,0,0,0,0,0.032272
2020/06/11 01:37:00.005,n,261,4.68,4.32,5.4,16.1,87.3,1022.52,0,0,0,0,0.034828
2020/06/11 01:38:00.002,n,270,3.6,3.24,4.32,16.1,87.4,1022.52,0,0,0,0,0.031357
2020/06/11 01:39:00.015,n,212,2.52,1.44,3.24,16.1,87.4,1022.52,0,0,0,0,0.033989
2020/06/11 01:40:00.000,n,240,5.76,3.96,7.2,16.1,87.4,1022.52,0,0,0,0,0.030479
2020/06/11 01:41:00.000,n,273,7.92,7.2,8.64,16.1,87.2,1022.52,0,0,0,0,0.033112
2020/06/11 01:42:00.000,n,261,5.04,4.32,5.76,16.1,87.2,1022.52,0,0,0,0,0.038338
2020/06/11 01:43:00.004,n,292,3.6,2.52,3.96,16,87.2,1022.52,0,0,0,0,0.030479
2020/06/11 01:44:00.002,n,268,6.84,6.48,7.92,16,87.2,1022.52,0,0,0,0,0.032272
2020/06/11 01:45:00.000,n,253,4.32,3.96,4.32,16,87.2,1022.52,0,0,0,0,0.032272
2020/06/11 01:46:00.000,n,245,5.4,4.68,6.12,16,87.2,1022.52,0,0,0,0,0.02964
2020/06/11 01:47:00.011,n,258,4.68,3.96,5.4,16,87.3,1022.52,0,0,0,0,0.031357
2020/06/11 01:48:00.009,n,266,6.12,5.04,6.48,16,87.2,1022.52,0,0,0,0,0.030479
2020/06/11 01:49:00.000,n,255,3.96,3.6,4.32,16,87.3,1022.52,0,0,0,0,0.027885
2020/06/11 01:50:00.002,n,235,4.32,3.24,4.68,16,87.3,1022.42,0,0,0,0,0.030479
2020/06/11 01:51:00.000,n,268,2.88,2.52,3.24,16,87.3,1022.42,0,0,0,0,0.027008
2020/06/11 01:52:00.000,n,202,1.44,0.36,1.8,16,87.4,1022.42,0,0,0,0,0.030479
2020/06/11 01:53:00.000,n,301,4.32,3.24,5.4,16,87.4,1022.42,0,0,0,0,0.030479
2020/06/11 01:54:00.007,n,153,2.88,1.44,3.6,16,87.5,1022.42,0,0,0,0,0.027885
2020/06/11 01:55:00.005,n,185,2.88,1.08,4.32,16,87.5,1022.42,0,0,0,0,0.027885
2020/06/11 01:56:00.002,n,245,3.6,3.24,3.96,16,87.5,1022.42,0,0,0,0,0.02964
2020/06/11 01:57:00.015,n,255,2.88,2.16,3.24,16.1,87.5,1022.42,0,0,0,0,0.032272
2020/06/11 01:58:00.000,n,212,1.8,0.36,2.88,16.1,87.6,1022.32,0,0,0,0,0.030479
2020/06/11 01:59:00.000,n,259,3.96,3.6,4.68,16.1,87.6,1022.32,0,0,0,0,0.033112
2020/06/11 02:00:00.000,n,288,7.2,6.12,7.92,16.1,87.5,1022.32,0,0,0,0,0.028763
2020/06/11 02:01:00.004,n,244,5.76,3.24,7.92,16.1,87.4,1022.32,0,0,0,0,0.028763
2020/06/11 02:02:00.001,n,291,5.04,3.96,6.12,16.1,87.3,1022.32,0,0,0,0,0.02964
2020/06/11 02:03:00.000,n,264,7.2,6.84,7.92,16.1,87.3,1022.32,0,0,0,0,0.026131
2020/06/11 02:04:00.011,n,257,5.76,4.68,6.12,16,87.3,1022.32,0,0,0,0,0.032272
2020/06/11 02:05:00.008,n,243,7.92,7.2,8.64,16,87.3,1022.32,0,0,0,0,0.027885
2020/06/11 02:06:00.005,n,213,1.8,1.44,2.16,16,87.3,1022.32,0,0,0,0,0.027885
2020/06/11 02:07:00.000,n,248,2.88,2.16,3.96,16,87.4,1022.22,0,0,0,0,0.027008
2020/06/11 02:08:00.000,n,275,3.96,3.6,4.68,16,87.4,1022.22,0,0,0,0,0.027885
2020/06/11 02:09:00.000,n,355,0.72,0.36,1.08,16.1,87.6,1022.22,0,0,0,0,0.027885
2020/06/11 02:10:00.000,n,195,1.44,1.08,1.8,16.1,87.5,1022.22,0,0,0,0,0.024414
2020/06/11 02:11:00.008,n,336,1.8,1.08,2.88,16.1,87.5,1022.22,0,0,0,0,0.030479
2020/06/11 02:12:00.005,n,94,1.08,0.36,2.52,16.1,87.5,1022.32,0,0,0,0,0.028763
2020/06/11 02:13:00.001,n,258,1.08,0.72,1.44,16.1,87.4,1022.32,0,0,0,0,0.030479
2020/06/11 02:14:00.000,n,287,4.32,2.88,4.68,16.1,87.5,1022.32,0,0,0,0,0.030479
2020/06/11 02:15:00.013,n,224,2.16,1.8,3.24,16.1,87.5,1022.32,0,0,0,0,0.028763
2020/06/11 02:16:00.000,n,260,2.88,1.8,3.6,16.1,87.5,1022.32,0,0,0,0,0.031357
2020/06/11 02:17:00.000,n,282,1.8,0.72,2.16,16.1,87.4,1022.32,0,0,0,0,0.030479
2020/06/11 02:18:00.004,n,218,3.6,2.88,3.96,16.1,87.4,1022.22,0,0,0,0,0.027885
2020/06/11 02:19:00.001,n,245,1.8,1.44,2.16,16.1,87.4,1022.22,0,0,0,0,0.028763
2020/06/11 02:20:00.000,n,237,1.08,0.72,1.44,16.1,87.5,1022.22,0,0,0,0,0.02964
2020/06/11 02:21:00.000,n,197,1.44,1.08,1.8,16.1,87.5,1022.22,0,0,0,0,0.027008
2020/06/11 02:22:00.010,n,251,3.96,3.24,3.96,16.1,87.6,1022.22,0,0,0,0,0.02964
2020/06/11 02:23:00.007,n,263,5.4,2.88,6.84,16.1,87.4,1022.22,0,0,0,0,0.027008
2020/06/11 02:24:00.004,n,268,6.84,5.4,8.28,16.1,87.3,1022.22,0,0,0,0,0.033112
2020/06/11 02:25:00.000,n,287,4.32,3.24,5.04,16.1,87.5,1022.22,0,0,0,0,0.027885
2020/06/11 02:26:00.000,n,193,1.8,1.08,2.52,16.1,87.4,1022.22,0,0,0,0,0.027008
2020/06/11 02:27:00.000,n,268,2.88,2.52,3.24,16.1,87.5,1022.22,0,0,0,0,0.031357
2020/06/11 02:28:00.000,n,266,4.68,4.32,5.04,16.1,87.4,1022.32,0,0,0,0,0.025291
2020/06/11 02:29:00.008,n,266,1.8,1.44,2.16,16.1,87.3,1022.32,0,0,0,0,0.031357
2020/06/11 02:30:00.005,n,267,4.32,3.6,4.68,16.1,87.3,1022.22,0,0,0,0,0.027885
2020/06/11 02:31:00.002,n,250,3.96,3.24,5.4,16.1,87.4,1022.22,0,0,0,0,0.031357
2020/06/11 02:32:00.000,n,235,4.32,3.96,4.68,16.1,87.4,1022.22,0,0,0,0,0.033112
2020/06/11 02:33:00.012,n,292,4.68,2.88,6.12,16.1,87.4,1022.22,0,0,0,0,0.028763
2020/06/11 02:34:00.000,n,266,1.08,0.36,1.8,16,87.3,1022.22,0,0,0,0,0.032272
2020/06/11 02:35:00.000,n,207,1.44,1.08,1.44,16,87.3,1022.12,0,0,0,0,0.028763
2020/06/11 02:36:00.003,n,240,1.8,0.36,2.16,16.1,87.5,1022.12,0,0,0,0,0.027885
2020/06/11 02:37:00.000,n,279,2.16,1.08,2.52,16.1,87.5,1022.12,0,0,0,0,0.027008
2020/06/11 02:38:00.000,n,269,4.68,2.16,5.4,16.1,87.4,1022.12,0,0,0,0,0.030479
2020/06/11 02:39:00.000,n,273,4.32,3.6,5.04,16,87.4,1022.12,0,0,0,0,0.027008
2020/06/11 02:40:00.008,n,100,1.8,1.08,2.16,16.1,87.5,1022.12,0,0,0,0,0.027885
2020/06/11 02:41:00.005,n,225,1.8,1.08,1.8,16.1,87.4,1022.12,0,0,0,0,0.033112
2020/06/11 02:42:00.003,n,316,4.32,2.88,5.4,16.1,87.5,1022.12,0,0,0,0,0.034828
2020/06/11 02:43:00.000,n,234,1.08,0.72,2.16,16.1,87.5,1022.12,0,0,0,0,0.02964
2020/06/11 02:44:00.000,n,264,2.88,1.8,4.32,16.1,87.5,1022.12,0,0,0,0,0.033112
2020/06/11 02:45:00.000,n,245,2.88,2.52,3.24,16.1,87.4,1022.12,0,0,0,0,0.030479
2020/06/11 02:46:00.000,n,299,3.24,1.8,3.96,16,87.3,1022.12,0,0,0,0,0.027885
2020/06/11 02:47:00.008,n,263,7.2,6.12,7.56,16,87.3,1022.12,0,0,0,0,0.032272
2020/06/11 02:48:00.005,n,277,5.4,5.04,6.12,16,87.2,1022.22,0,0,0,0,0.033112
2020/06/11 02:49:00.002,n,248,6.48,5.4,7.56,16,87.2,1022.22,0,0,0,0,0.02964
2020/06/11 02:50:00.000,n,257,6.12,4.68,6.84,16,87.2,1022.12,0,0,0,0,0.030479
2020/06/11 02:51:00.011,n,262,7.92,7.2,8.64,16,87.1,1022.12,0,0,0,0,0.032272
2020/06/11 02:52:00.000,n,253,9.36,8.28,10.440002,16,87.1,1022.12,0,0,0,0,0.032272
2020/06/11 02:53:00.000,n,257,3.6,2.52,4.32,16,87.2,1022.12,0,0,0,0,0.031357
2020/06/11 02:54:00.002,n,234,5.04,4.68,5.76,16,87.2,1022.12,0,0,0,0,0.033989
2020/06/11 02:55:00.000,n,231,4.32,3.6,5.04,16,87.3,1022.12,0,0,0,0,0.031357
2020/06/11 02:56:00.000,n,255,4.32,3.6,5.76,16,87.4,1022.12,0,0,0,0,0.027008
2020/06/11 02:57:00.000,n,263,5.76,4.32,7.2,16,87.3,1022.22,0,0,0,0,0.034828
2020/06/11 02:58:00.008,n,267,4.68,3.24,5.76,16,87.3,1022.22,0,0,0,0,0.027885
2020/06/11 02:59:00.005,n,256,5.4,5.04,6.48,16,87.2,1022.22,0,0,0,0,0.033989
2020/06/11 03:00:00.002,n,265,6.48,5.4,7.92,16,87.2,1022.22,0,0,0,0,0.027885
2020/06/11 03:01:00.000,n,276,5.04,4.68,5.4,16,87.3,1022.22,0,0,0,0,0.034828
2020/06/11 03:02:00.000,n,246,4.32,3.6,5.04,16,87.3,1022.22,0,0,0,0,0.034828
2020/06/11 03:03:00.000,n,278,2.16,1.8,2.52,15.9,87.3,1022.22,0,0,0,0,0.031357
2020/06/11 03:04:00.000,n,265,5.76,5.4,6.84,15.9,87.4,1022.12,0,0,0,0,0.031357
2020/06/11 03:05:00.004,n,265,4.68,4.32,5.4,15.9,87.4,1022.12,0,0,0,0,0.027008
2020/06/11 03:06:00.001,n,242,6.84,6.12,7.2,16,87.3,1022.12,0,0,0,0,0.027008
2020/06/11 03:07:00.000,n,223,2.52,2.16,3.6,16,87.3,1022.12,0,0,0,0,0.028763
2020/06/11 03:08:00.012,n,230,7.92,7.56,8.64,16,87.3,1022.12,0,0,0,0,0.028763
2020/06/11 03:09:00.009,n,237,5.76,3.96,6.48,16,87.3,1022.02,0,0,0,0,0.028763
2020/06/11 03:10:00.000,n,274,4.68,3.6,5.76,16,87.3,1022.02,0,0,0,0,0.030479
2020/06/11 03:11:00.002,n,251,5.4,5.4,6.12,16,87.3,1022.02,0,0,0,0,0.026131
2020/06/11 03:12:00.000,n,292,2.88,0.36,4.68,16,87.3,1022.02,0,0,0,0,0.02964
2020/06/11 03:13:00.000,n,250,4.32,4.32,5.04,16,87.3,1022.02,0,0,0,0,0.031357
2020/06/11 03:14:00.000,n,277,5.4,5.04,6.12,16,87.3,1022.02,0,0,0,0,0.02964
2020/06/11 03:15:00.008,n,257,4.32,3.24,5.04,16,87.3,1022.02,0,0,0,0,0.030479
2020/06/11 03:16:00.005,n,291,5.76,5.4,5.76,16,87.3,1022.02,0,0,0,0,0.027885
2020/06/11 03:17:00.002,n,241,4.32,3.96,4.68,16,87.3,1022.02,0,0,0,0,0.027008
2020/06/11 03:18:00.016,n,273,2.52,1.8,2.88,16,87.4,1022.02,0,0,0,0,0.025291
2020/06/11 03:19:00.000,n,170,2.16,1.44,2.88,16,87.3,1022.02,0,0,0,0,0.030479
2020/06/11 03:20:00.000,n,210,0.36,0,0.72,16,87.3,1022.02,0,0,0,0,0.02964
2020/06/11 03:21:00.000,n,273,2.52,2.16,2.88,16,87.3,1022.02,0,0,0,0,0.024414
2020/06/11 03:22:00.005,n,269,3.6,3.24,4.32,16,87.4,1022.02,0,0,0,0,0.02964
2020/06/11 03:23:00.003,n,249,0.72,0.72,1.08,16,87.4,1022.02,0,0,0,0,0.026131
2020/06/11 03:24:00.000,n,276,2.16,1.44,2.52,16,87.3,1022.02,0,0,0,0,0.026131
2020/06/11 03:25:00.012,n,260,1.44,0.72,2.52,16,87.4,1021.92,0,0,0,0,0.031357
2020/06/11 03:26:00.009,n,233,3.6,2.16,5.04,16,87.3,1021.92,0,0,0,0,0.028763
2020/06/11 03:27:00.006,n,196,1.08,0.72,1.44,16,87.3,1021.92,0,0,0,0,0.026131
2020/06/11 03:28:00.000,n,279,5.76,4.68,6.12,16,87.4,1021.92,0,0,0,0,0.027885
2020/06/11 03:29:00.000,n,235,1.8,1.8,2.52,16,87.4,1021.92,0,0,0,0,0.030479
2020/06/11 03:30:00.000,n,245,1.44,0.72,2.16,16,87.3,1021.92,0,0,0,0,0.030479
2020/06/11 03:31:00.000,n,241,9,7.56,10.440002,16,87.3,1021.92,0,0,0,0,0.026131
2020/06/11 03:32:00.007,n,262,3.24,2.16,4.32,15.9,87.2,1021.92,0,0,0,0,0.030479
2020/06/11 03:33:00.005,n,68,1.44,0.72,2.52,15.9,87.3,1021.92,0,0,0,0,0.027008
2020/06/11 03:34:00.001,n,281,2.52,1.8,2.88,16,87.4,1021.92,0,0,0,0,0.031357
2020/06/11 03:35:00.000,n,164,2.16,1.44,2.88,16,87.4,1021.92,0,0,0,0,0.026131
2020/06/11 03:36:00.012,n,207,2.16,1.44,2.88,16,87.3,1021.92,0,0,0,0,0.028763
2020/06/11 03:37:00.000,n,351,5.76,4.32,6.84,16,87.4,1021.92,0,0,0,0,0.02964
2020/06/11 03:38:00.000,n,263,3.24,1.8,4.32,16,87.4,1021.82,0,0,0,0,0.033112
2020/06/11 03:39:00.004,n,234,3.24,2.52,3.96,16,87.3,1021.82,0,0,0,0,0.032272
2020/06/11 03:40:00.000,n,252,3.24,2.16,3.96,16,87.3,1021.82,0,0,0,0,0.02964
2020/06/11 03:41:00.000,n,265,2.52,1.8,3.24,15.9,87.3,1021.82,0,0,0,0,0.027885
2020/06/11 03:42:00.000,n,265,5.04,3.96,6.48,15.9,87.3,1021.82,0,0,0,0,0.031357
2020/06/11 03:43:00.008,n,266,4.32,3.96,5.04,15.9,87.3,1021.82,0,0,0,0,0.028763
2020/06/11 03:44:00.005,n,267,7.92,3.24,10.08,15.9,87.2,1021.82,0,0,0,0,0.02964
2020/06/11 03:45:00.002,n,243,4.32,3.96,5.04,15.9,87.2,1021.82,0,0,0,0,0.028763
2020/06/11 03:46:00.000,n,267,3.6,3.6,3.96,15.9,87.2,1021.82,0,0,0,0,0.038338
2020/06/11 03:47:00.000,n,258,2.52,2.16,2.88,15.9,87.2,1021.72,0,0,0,0,0.032272
2020/06/11 03:48:00.000,n,170,0.72,0.36,0.72,15.9,87.2,1021.72,0,0,0,0,0.02964
2020/06/11 03:49:00.006,n,225,2.52,2.16,2.52,15.9,87.2,1021.72,0,0,0,0,0.026131
2020/06/11 03:50:00.003,n,268,3.6,3.24,3.96,15.9,87.3,1021.72,0,0,0,0,0.025291
2020/06/11 03:51:00.000,n,258,9,7.56,10.08,15.9,87.3,1021.72,0,0,0,0,0.031357
2020/06/11 03:52:00.000,n,165,2.16,1.44,2.16,15.9,87.3,1021.72,0,0,0,0,0.030479
2020/06/11 03:53:00.011,n,237,2.16,0.72,3.24,15.9,87.3,1021.72,0,0,0,0,0.034828
2020/06/11 03:54:00.009,n,224,3.24,2.88,3.96,15.9,87.2,1021.72,0,0,0,0,0.033989
2020/06/11 03:55:00.000,n,268,1.44,0.72,2.52,15.9,87.2,1021.72,0,0,0,0,0.02964
2020/06/11 03:56:00.003,n,167,1.8,1.08,2.16,15.9,87.3,1021.72,0,0,0,0,0.02964
2020/06/11 03:57:00.000,n,320,0.72,0.36,1.08,15.9,87.4,1021.72,0,0,0,0,0.027885
2020/06/11 03:58:00.000,n,234,1.08,0.72,2.52,15.9,87.4,1021.72,0,0,0,0,0.030479
2020/06/11 03:59:00.000,n,255,2.88,2.52,3.6,15.9,87.3,1021.72,0,0,0,0,0.02964
2020/06/11 04:00:00.008,n,244,2.88,2.52,3.96,15.9,87.3,1021.72,0,0,0,0,0.032272
2020/06/11 04:01:00.005,n,90,1.08,0.36,1.8,15.9,87.3,1021.72,0,0,0,0,0.027885
2020/06/11 04:02:00.003,n,259,2.88,2.52,3.6,15.9,87.3,1021.72,0,0,0,0,0.033112
2020/06/11 04:03:00.001,n,232,3.6,2.88,4.32,15.9,87.3,1021.72,0,0,0,0,0.030479
2020/06/11 04:04:00.000,n,255,1.44,0.72,2.16,15.9,87.3,1021.72,0,0,0,0,0.031357
