"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/28 00:00:00.013,n,257,4.68,4.32,5.4,15.7,66.699996,1024.92,0,0,0,0,0.031357
2020/06/28 00:01:00.000,n,259,4.32,3.96,4.32,15.7,66.699996,1024.92,0,0,0,0,0.035706
2020/06/28 00:02:00.000,n,226,1.44,1.08,2.16,15.7,66.699996,1024.82,0,0,0,0,0.033989
2020/06/28 00:03:00.005,n,252,3.6,2.88,3.96,15.7,66.699996,1024.82,0,0,0,0,0.033112
2020/06/28 00:04:00.004,n,255,5.76,5.4,6.48,15.7,66.699996,1024.82,0,0,0,0,0.031357
2020/06/28 00:05:00.001,n,233,4.32,3.24,5.76,15.7,66.699996,1024.82,0,0,0,0,0.031357
2020/06/28 00:06:00.000,n,262,2.88,2.52,3.6,15.7,66.800004,1024.82,0,0,0,0,0.033989
2020/06/28 00:07:00.012,n,271,3.6,3.24,4.32,15.7,66.9,1024.72,0,0,0,0,0.032234
2020/06/28 00:08:00.011,n,234,3.24,2.52,3.24,15.7,67,1024.82,0,0,0,0,0.033989
2020/06/28 00:09:00.009,n,343,1.08,0.72,1.08,15.7,66.800004,1024.82,0,0,0,0,0.033112
2020/06/28 00:10:00.000,n,276,0.72,0.36,1.44,15.7,67.5,1024.82,0,0,0,0,0.032234
2020/06/28 00:11:00.003,n,276,2.52,1.8,3.24,15.7,66.800004,1024.82,0,0,0,0,0.032234
2020/06/28 00:12:00.001,n,284,1.8,1.08,2.52,15.7,66.699996,1024.72,0,0,0,0,0.02964
2020/06/28 00:13:00.000,n,273,2.88,2.52,3.24,15.7,66.699996,1024.72,0,0,0,0,0.027008
2020/06/28 00:14:00.000,n,268,2.88,2.16,3.6,15.7,66.699996,1024.72,0,0,0,0,0.030479
2020/06/28 00:15:00.009,n,295,0.72,0.72,1.08,15.7,66.699996,1024.72,0,0,0,0,0.033112
2020/06/28 00:16:00.007,n,111,1.44,0.36,1.8,15.7,66.699996,1024.82,0,0,0,0,0.032234
2020/06/28 00:17:00.004,n,63,1.8,1.08,2.16,15.7,66.6,1024.82,0,0,0,0,0.030479
2020/06/28 00:18:00.002,n,256,1.44,0.72,1.8,15.7,66.699996,1024.72,0,0,0,0,0.033112
2020/06/28 00:19:00.000,n,226,3.96,3.6,4.32,15.7,66.6,1024.72,0,0,0,0,0.030479
2020/06/28 00:20:00.000,n,200,2.16,1.8,2.52,15.7,66.5,1024.72,0,0,0,0,0.02964
2020/06/28 00:21:00.000,n,257,4.32,3.96,5.04,15.7,66.5,1024.72,0,0,0,0,0.031357
2020/06/28 00:22:00.000,n,233,1.44,0.72,2.16,15.7,66.5,1024.72,0,0,0,0,0.02964
2020/06/28 00:23:00.005,n,268,3.6,1.8,4.32,15.7,66.4,1024.72,0,0,0,0,0.033989
2020/06/28 00:24:00.003,n,275,4.32,3.96,5.04,15.7,66.4,1024.72,0,0,0,0,0.036621
2020/06/28 00:25:00.000,n,267,4.68,3.96,5.4,15.7,66.4,1024.82,0,0,0,0,0.030479
2020/06/28 00:26:00.013,n,251,2.16,1.44,2.88,15.7,66.5,1024.72,0,0,0,0,0.027885
2020/06/28 00:27:00.011,n,244,4.68,3.24,5.76,15.7,66.6,1024.82,0,0,0,0,0.02964
2020/06/28 00:28:00.000,n,342,2.52,2.52,2.88,15.7,66.699996,1024.72,0,0,0,0,0.033989
2020/06/28 00:29:00.000,n,111,2.52,2.16,2.88,15.7,67.1,1024.82,0,0,0,0,0.034828
2020/06/28 00:30:00.003,n,167,2.52,2.16,3.24,15.8,66.9,1024.82,0,0,0,0,0.033112
2020/06/28 00:31:00.001,n,176,1.08,0.72,1.8,15.7,67.2,1024.82,0,0,0,0,0.034828
2020/06/28 00:32:00.000,n,235,3.6,2.88,4.32,15.8,66.800004,1024.82,0,0,0,0,0.030479
2020/06/28 00:33:00.000,n,217,1.44,0.72,2.16,15.7,66.800004,1024.82,0,0,0,0,0.030479
2020/06/28 00:34:00.009,n,265,2.16,1.44,2.88,15.7,66.800004,1024.82,0,0,0,0,0.033112
2020/06/28 00:35:00.006,n,308,3.24,2.52,3.96,15.7,67,1024.82,0,0,0,0,0.034828
2020/06/28 00:36:00.003,n,257,2.52,0.72,3.6,15.8,67.4,1024.82,0,0,0,0,0.035706
2020/06/28 00:37:00.001,n,31,0.36,0.36,0.72,15.8,67.1,1024.82,0,0,0,0,0.032234
2020/06/28 00:38:00.000,n,169,1.8,1.44,2.52,15.8,67,1024.82,0,0,0,0,0.032234
2020/06/28 00:39:00.000,n,130,0.72,0,1.08,15.8,67.1,1024.82,0,0,0,0,0.031357
2020/06/28 00:40:00.000,n,259,4.32,3.96,5.04,15.8,67.1,1024.82,0,0,0,0,0.033112
2020/06/28 00:41:00.007,n,152,2.16,1.44,2.52,15.8,67.4,1024.82,0,0,0,0,0.031357
2020/06/28 00:42:00.006,n,313,0.72,0.36,1.44,15.8,67.4,1024.82,0,0,0,0,0.033112
2020/06/28 00:43:00.003,n,163,3.24,2.88,3.24,15.8,67.1,1024.82,0,0,0,0,0.033989
2020/06/28 00:44:00.000,n,208,1.8,1.44,2.52,15.8,67,1024.82,0,0,0,0,0.034828
2020/06/28 00:45:00.013,n,117,2.16,0.72,3.24,15.8,67.2,1024.82,0,0,0,0,0.035706
2020/06/28 00:46:00.000,n,133,2.88,2.16,3.96,15.8,67.2,1024.82,0,0,0,0,0.034828
2020/06/28 00:47:00.000,n,155,2.16,0.72,3.24,15.8,67.2,1024.82,0,0,0,0,0.038338
2020/06/28 00:48:00.000,n,163,2.16,1.44,2.88,15.8,67.1,1024.92,0,0,0,0,0.034828
2020/06/28 00:49:00.003,n,150,0.72,0.72,1.44,15.8,67.2,1024.92,0,0,0,0,0.030479
2020/06/28 00:50:00.001,n,162,1.44,0.72,1.8,15.8,67.1,1024.92,0,0,0,0,0.033989
2020/06/28 00:51:00.000,n,196,3.6,3.24,3.96,15.8,66.699996,1024.92,0,0,0,0,0.032234
2020/06/28 00:52:00.011,n,180,7.2,5.76,8.64,15.8,66.800004,1024.92,0,0,0,0,0.034828
2020/06/28 00:53:00.008,n,173,3.96,1.8,5.04,15.8,66.6,1024.92,0,0,0,0,0.036621
2020/06/28 00:54:00.007,n,143,2.16,1.8,2.52,15.8,66.699996,1024.92,0,0,0,0,0.033112
2020/06/28 00:55:00.000,n,233,1.44,1.08,1.44,15.8,66.699996,1024.92,0,0,0,0,0.03746
2020/06/28 00:56:00.002,n,159,1.8,1.44,2.16,15.8,66.9,1024.92,0,0,0,0,0.032234
2020/06/28 00:57:00.000,n,166,2.52,1.08,2.88,15.8,66.800004,1024.92,0,0,0,0,0.033989
2020/06/28 00:58:00.000,n,160,5.4,2.16,7.2,15.8,66.800004,1024.92,0,0,0,0,0.035706
2020/06/28 00:59:00.000,n,276,2.88,2.52,3.6,15.8,67.5,1024.92,0,0,0,0,0.032234
2020/06/28 01:00:00.009,n,179,5.76,5.4,6.48,15.8,67,1024.92,0,0,0,0,0.031357
2020/06/28 01:01:00.007,n,180,4.32,3.6,5.04,15.8,67,1024.92,0,0,0,0,0.032234
2020/06/28 01:02:00.004,n,122,4.68,3.24,6.48,15.8,67.1,1024.92,0,0,0,0,0.036621
2020/06/28 01:03:00.002,n,246,2.16,1.8,2.52,15.8,67.3,1024.92,0,0,0,0,0.033989
2020/06/28 01:04:00.000,n,196,1.08,0.72,1.44,15.7,67.4,1024.92,0,0,0,0,0.032234
2020/06/28 01:05:00.000,n,276,2.16,1.44,2.52,15.8,67.7,1024.92,0,0,0,0,0.032234
2020/06/28 01:06:00.000,n,248,2.52,1.8,2.88,15.8,67.5,1024.92,0,0,0,0,0.033989
2020/06/28 01:07:00.000,n,245,1.8,1.8,2.16,15.8,67.9,1024.92,0,0,0,0,0.033112
2020/06/28 01:08:00.006,n,266,4.32,3.96,5.4,15.8,67.7,1024.92,0,0,0,0,0.034828
2020/06/28 01:09:00.004,n,263,5.4,3.6,6.12,15.8,67.7,1024.82,0,0,0,0,0.033989
2020/06/28 01:10:00.001,n,261,5.04,3.96,5.76,15.8,67.9,1024.82,0,0,0,0,0.035706
2020/06/28 01:11:00.000,n,254,5.4,4.68,6.12,15.7,67.8,1024.82,0,0,0,0,0.028763
2020/06/28 01:12:00.012,n,262,4.32,3.6,4.32,15.7,67.8,1024.82,0,0,0,0,0.033112
2020/06/28 01:13:00.000,n,285,3.24,2.16,3.6,15.7,68,1024.82,0,0,0,0,0.034828
2020/06/28 01:14:00.000,n,265,5.76,5.4,6.12,15.7,67.7,1024.82,0,0,0,0,0.036621
2020/06/28 01:15:00.003,n,251,4.32,3.96,4.68,15.7,67.7,1024.82,0,0,0,0,0.028763
2020/06/28 01:16:00.000,n,260,6.12,5.76,6.48,15.7,67.7,1024.82,0,0,0,0,0.036621
2020/06/28 01:17:00.000,n,250,6.48,5.76,7.2,15.6,67.9,1024.82,0,0,0,0,0.034828
2020/06/28 01:18:00.000,n,265,3.24,2.88,3.96,15.6,67.9,1024.82,0,0,0,0,0.036621
2020/06/28 01:19:00.009,n,270,3.24,2.88,3.6,15.6,68.1,1024.82,0,0,0,0,0.031357
2020/06/28 01:20:00.006,n,263,3.96,3.6,4.68,15.6,68.1,1024.72,0,0,0,0,0.030479
2020/06/28 01:21:00.004,n,278,1.08,0.72,1.8,15.6,68.4,1024.72,0,0,0,0,0.032234
2020/06/28 01:22:00.000,n,262,3.6,2.88,3.96,15.6,68.2,1024.72,0,0,0,0,0.035706
2020/06/28 01:23:00.000,n,255,2.16,1.8,2.52,15.6,68.1,1024.72,0,0,0,0,0.033989
2020/06/28 01:24:00.000,n,235,0.72,0.72,0.72,15.6,68.1,1024.72,0,0,0,0,0.030479
2020/06/28 01:25:00.000,n,270,1.08,0.72,1.44,15.6,68.3,1024.72,0,0,0,0,0.030479
2020/06/28 01:26:00.006,n,140,3.96,3.6,4.32,15.6,68.2,1024.72,0,0,0,0,0.032234
2020/06/28 01:27:00.004,n,185,2.52,2.52,2.88,15.6,68.2,1024.72,0,0,0,0,0.030479
2020/06/28 01:28:00.003,n,233,0.72,0.36,1.08,15.6,68.2,1024.72,0,0,0,0,0.034828
2020/06/28 01:29:00.000,n,130,2.52,1.8,2.88,15.6,68,1024.72,0,0,0,0,0.026131
2020/06/28 01:30:00.014,n,156,1.44,1.08,1.8,15.6,67.9,1024.72,0,0,0,0,0.032234
2020/06/28 01:31:00.000,n,173,6.12,5.4,6.48,15.6,67.9,1024.72,0,0,0,0,0.02964
2020/06/28 01:32:00.000,n,175,5.4,5.04,5.76,15.6,67.4,1024.72,0,0,0,0,0.02964
2020/06/28 01:33:00.000,n,161,1.8,1.08,3.6,15.6,68.1,1024.72,0,0,0,0,0.027885
2020/06/28 01:34:00.005,n,188,4.68,3.24,5.4,15.6,68.2,1024.72,0,0,0,0,0.031357
2020/06/28 01:35:00.004,n,156,2.88,1.44,4.32,15.6,68.2,1024.72,0,0,0,0,0.033989
2020/06/28 01:36:00.001,n,166,7.92,7.2,8.28,15.6,68.4,1024.72,0,0,0,0,0.033112
2020/06/28 01:37:00.000,n,169,2.52,1.8,3.24,15.6,68.4,1024.72,0,0,0,0,0.033112
2020/06/28 01:38:00.013,n,158,2.52,1.8,3.6,15.6,68.5,1024.72,0,0,0,0,0.033112
2020/06/28 01:39:00.012,n,163,2.88,2.52,3.6,15.6,68.6,1024.62,0,0,0,0,0.02964
2020/06/28 01:40:00.000,n,213,3.24,2.88,3.6,15.6,68.5,1024.62,0,0,0,0,0.027885
2020/06/28 01:41:00.000,n,265,1.08,0.36,1.8,15.6,68.5,1024.62,0,0,0,0,0.032234
2020/06/28 01:42:00.004,n,237,1.44,0.72,1.8,15.6,68.5,1024.62,0,0,0,0,0.027885
2020/06/28 01:43:00.002,n,165,1.8,1.08,3.24,15.6,68.5,1024.62,0,0,0,0,0.033989
2020/06/28 01:44:00.000,n,133,3.6,2.88,3.96,15.6,68.4,1024.62,0,0,0,0,0.030479
2020/06/28 01:45:00.000,n,195,5.04,4.68,5.76,15.6,68.3,1024.62,0,0,0,0,0.032234
2020/06/28 01:46:00.000,n,197,1.8,1.08,2.16,15.6,68.2,1024.62,0,0,0,0,0.032234
2020/06/28 01:47:00.010,n,140,3.6,1.8,3.96,15.6,68.3,1024.62,0,0,0,0,0.033112
2020/06/28 01:48:00.007,n,151,4.32,3.6,5.4,15.6,68.3,1024.62,0,0,0,0,0.027885
2020/06/28 01:49:00.000,n,156,5.76,4.32,7.2,15.6,68.2,1024.62,0,0,0,0,0.031357
2020/06/28 01:50:00.002,n,313,1.08,0.36,1.8,15.6,68.1,1024.52,0,0,0,0,0.032234
2020/06/28 01:51:00.000,n,118,3.24,2.16,4.32,15.6,68,1024.52,0,0,0,0,0.028763
2020/06/28 01:52:00.000,n,139,1.44,0.36,2.52,15.6,68.2,1024.52,0,0,0,0,0.031357
2020/06/28 01:53:00.000,n,186,1.08,0.72,1.8,15.6,68.2,1024.52,0,0,0,0,0.028763
2020/06/28 01:54:00.007,n,272,2.52,2.16,2.88,15.6,68.2,1024.52,0,0,0,0,0.02964
2020/06/28 01:55:00.004,n,261,2.52,2.52,2.88,15.6,68.2,1024.52,0,0,0,0,0.028763
2020/06/28 01:56:00.001,n,197,2.16,1.8,2.52,15.6,68.2,1024.52,0,0,0,0,0.02964
2020/06/28 01:57:00.015,n,199,1.08,0.72,1.8,15.6,68,1024.52,0,0,0,0,0.030479
2020/06/28 01:58:00.000,n,249,2.52,2.16,3.24,15.6,68.1,1024.52,0,0,0,0,0.02964
2020/06/28 01:59:00.000,n,275,2.16,1.8,2.52,15.6,68.3,1024.52,0,0,0,0,0.027885
2020/06/28 02:00:00.000,n,259,0.72,0.36,1.08,15.7,68.5,1024.52,0,0,0,0,0.027885
2020/06/28 02:01:00.000,n,260,2.16,2.16,2.52,15.7,68.5,1024.42,0,0,0,0,0.027885
2020/06/28 02:02:00.007,n,257,1.44,0.72,2.16,15.7,68.7,1024.42,0,0,0,0,0.031357
2020/06/28 02:03:00.005,n,249,1.8,1.44,2.16,15.7,68.3,1024.42,0,0,0,0,0.035706
2020/06/28 02:04:00.002,n,232,1.44,1.44,1.8,15.7,68.2,1024.42,0,0,0,0,0.032234
2020/06/28 02:05:00.000,n,253,6.12,5.4,7.92,15.7,68.1,1024.42,0,0,0,0,0.027885
2020/06/28 02:06:00.014,n,272,6.48,6.12,6.84,15.6,68.1,1024.32,0,0,0,0,0.02964
2020/06/28 02:07:00.000,n,275,5.04,4.68,5.4,15.6,68.2,1024.32,0,0,0,0,0.030479
2020/06/28 02:08:00.000,n,285,3.6,3.24,3.96,15.6,69,1024.32,0,0,0,0,0.026131
2020/06/28 02:09:00.000,n,265,2.88,2.52,3.6,15.7,69.2,1024.32,0,0,0,0,0.030479
2020/06/28 02:10:00.002,n,255,3.6,3.24,3.96,15.7,69,1024.32,0,0,0,0,0.034828
2020/06/28 02:11:00.000,n,274,4.32,3.96,5.04,15.6,68.3,1024.32,0,0,0,0,0.030479
2020/06/28 02:12:00.000,n,266,5.4,5.04,5.76,15.6,68.2,1024.32,0,0,0,0,0.033989
2020/06/28 02:13:00.011,n,265,5.04,4.68,5.4,15.6,68.2,1024.32,0,0,0,0,0.030479
2020/06/28 02:14:00.009,n,282,1.8,1.44,2.16,15.6,68.6,1024.32,0,0,0,0,0.034828
2020/06/28 02:15:00.006,n,273,3.6,2.88,4.32,15.6,69,1024.32,0,0,0,0,0.030479
2020/06/28 02:16:00.000,n,261,3.24,2.88,3.96,15.6,68.5,1024.32,0,0,0,0,0.031357
2020/06/28 02:17:00.000,n,258,3.96,3.6,4.68,15.6,68.7,1024.32,0,0,0,0,0.033989
2020/06/28 02:18:00.000,n,266,3.24,2.52,3.96,15.6,68.4,1024.32,0,0,0,0,0.032234
2020/06/28 02:19:00.000,n,202,1.44,1.08,1.8,15.6,68.9,1024.32,0,0,0,0,0.030479
2020/06/28 02:20:00.000,n,273,3.6,3.24,4.32,15.6,68.5,1024.32,0,0,0,0,0.028763
2020/06/28 02:21:00.007,n,262,3.6,3.24,3.96,15.6,69,1024.32,0,0,0,0,0.031357
2020/06/28 02:22:00.004,n,294,3.24,2.16,3.96,15.6,68.3,1024.32,0,0,0,0,0.028763
2020/06/28 02:23:00.003,n,278,4.32,3.24,5.4,15.5,68.2,1024.32,0,0,0,0,0.02964
2020/06/28 02:24:00.015,n,238,2.88,2.16,3.24,15.5,68.7,1024.32,0,0,0,0,0.020065
2020/06/28 02:25:00.000,n,262,3.6,3.24,4.32,15.5,68.3,1024.22,0,0,0,0,0.02964
2020/06/28 02:26:00.000,n,250,3.24,2.88,3.6,15.5,68.3,1024.22,0,0,0,0,0.028763
2020/06/28 02:27:00.000,n,272,4.32,3.96,4.68,15.5,68.1,1024.22,0,0,0,0,0.027008
2020/06/28 02:28:00.004,n,264,3.6,3.6,3.96,15.5,68,1024.22,0,0,0,0,0.030479
2020/06/28 02:29:00.001,n,269,2.52,2.52,2.88,15.5,68.1,1024.22,0,0,0,0,0.023537
2020/06/28 02:30:00.000,n,272,4.32,3.6,4.32,15.5,68,1024.12,0,0,0,0,0.023537
2020/06/28 02:31:00.011,n,285,3.24,2.88,3.6,15.5,68.1,1024.22,0,0,0,0,0.026131
2020/06/28 02:32:00.010,n,289,3.24,2.88,3.24,15.5,68.1,1024.22,0,0,0,0,0.027008
2020/06/28 02:33:00.008,n,275,3.6,3.24,4.68,15.4,68,1024.22,0,0,0,0,0.028763
2020/06/28 02:34:00.000,n,263,5.4,5.04,5.4,15.4,67.9,1024.22,0,0,0,0,0.027008
2020/06/28 02:35:00.000,n,274,5.04,4.32,6.12,15.4,67.9,1024.22,0,0,0,0,0.028763
2020/06/28 02:36:00.000,n,256,5.4,4.68,6.12,15.4,67.9,1024.22,0,0,0,0,0.027885
2020/06/28 02:37:00.000,n,274,5.04,3.6,6.12,15.3,67.8,1024.22,0,0,0,0,0.027885
2020/06/28 02:38:00.000,n,263,5.04,4.68,5.4,15.3,68,1024.22,0,0,0,0,0.02964
2020/06/28 02:39:00.010,n,277,2.88,2.52,3.24,15.3,68.1,1024.22,0,0,0,0,0.027885
2020/06/28 02:40:00.007,n,270,3.96,3.96,4.32,15.3,68.1,1024.22,0,0,0,0,0.031357
2020/06/28 02:41:00.005,n,280,3.96,2.88,5.04,15.3,68.1,1024.12,0,0,0,0,0.030479
2020/06/28 02:42:00.002,n,264,5.76,5.4,6.12,15.3,67.9,1024.12,0,0,0,0,0.027885
2020/06/28 02:43:00.000,n,274,4.68,3.96,5.4,15.3,68,1024.12,0,0,0,0,0.028763
2020/06/28 02:44:00.000,n,267,4.68,4.32,5.4,15.3,67.9,1024.12,0,0,0,0,0.026131
2020/06/28 02:45:00.000,n,250,2.88,2.52,3.24,15.3,68,1024.12,0,0,0,0,0.025253
2020/06/28 02:46:00.000,n,262,2.52,2.16,3.24,15.3,68.1,1024.12,0,0,0,0,0.027885
2020/06/28 02:47:00.007,n,250,2.88,2.52,3.6,15.3,68,1024.12,0,0,0,0,0.025253
2020/06/28 02:48:00.005,n,264,4.68,4.32,5.04,15.3,67.9,1024.12,0,0,0,0,0.02964
2020/06/28 02:49:00.003,n,260,4.68,4.32,5.04,15.3,67.9,1024.12,0,0,0,0,0.027008
2020/06/28 02:50:00.000,n,247,1.44,0.72,1.8,15.3,68,1024.12,0,0,0,0,0.028763
2020/06/28 02:51:00.013,n,252,4.68,4.32,5.04,15.3,67.8,1024.12,0,0,0,0,0.030479
2020/06/28 02:52:00.000,n,259,5.04,3.6,6.12,15.2,67.7,1024.12,0,0,0,0,0.025253
2020/06/28 02:53:00.000,n,249,4.68,4.32,5.4,15.2,67.6,1024.12,0,0,0,0,0.026131
2020/06/28 02:54:00.000,n,284,3.6,3.24,3.96,15.2,67.6,1024.12,0,0,0,0,0.027885
2020/06/28 02:55:00.004,n,257,3.24,2.88,3.6,15.2,67.6,1024.12,0,0,0,0,0.026131
2020/06/28 02:56:00.003,n,343,1.44,0.36,2.16,15.2,67.7,1024.12,0,0,0,0,0.026131
2020/06/28 02:57:00.000,n,245,2.88,2.52,3.6,15.2,67.5,1024.12,0,0,0,0,0.027885
2020/06/28 02:58:00.000,n,246,1.8,1.8,2.16,15.2,67.4,1024.12,0,0,0,0,0.027008
2020/06/28 02:59:00.010,n,239,3.24,2.88,3.6,15.2,67.5,1024.12,0,0,0,0,0.025253
2020/06/28 03:00:00.009,n,328,1.08,0.36,1.8,15.2,67.4,1024.12,0,0,0,0,0.024414
2020/06/28 03:01:00.000,n,248,2.88,2.52,3.24,15.2,67.4,1024.12,0,0,0,0,0.02964
2020/06/28 03:02:00.000,n,254,2.16,1.8,2.16,15.2,67.4,1024.12,0,0,0,0,0.030479
2020/06/28 03:03:00.002,n,271,1.8,1.8,2.52,15.2,67.3,1024.12,0,0,0,0,0.032234
2020/06/28 03:04:00.001,n,301,2.16,1.8,2.52,15.2,67.4,1024.12,0,0,0,0,0.030479
2020/06/28 03:05:00.000,n,263,1.44,0.72,1.8,15.2,67.4,1024.12,0,0,0,0,0.030479
2020/06/28 03:06:00.000,n,238,2.16,2.16,2.52,15.2,67.4,1024.12,0,0,0,0,0.036621
2020/06/28 03:07:00.010,n,265,3.6,3.24,3.96,15.2,67.3,1024.12,0,0,0,0,0.034828
2020/06/28 03:08:00.013,n,259,3.24,2.52,3.6,15.2,67.3,1024.12,0,0,0,0,0.02964
2020/06/28 03:09:00.011,n,270,4.68,3.96,5.04,15.2,67.3,1024.12,0,0,0,0,0.031357
2020/06/28 03:10:00.000,n,211,2.52,1.44,3.6,15.2,67.4,1024.12,0,0,0,0,0.030479
2020/06/28 03:11:00.000,n,209,3.24,2.52,3.96,15.2,67.4,1024.12,0,0,0,0,0.033989
2020/06/28 03:12:00.002,n,278,2.16,2.16,2.16,15.2,67.8,1024.12,0,0,0,0,0.030479
2020/06/28 03:13:00.000,n,100,1.08,0.36,2.52,15.2,67.8,1024.12,0,0,0,0,0.034828
2020/06/28 03:14:00.000,n,222,2.16,1.44,2.16,15.2,67.8,1024.12,0,0,0,0,0.033112
2020/06/28 03:15:00.000,n,273,3.96,3.6,4.68,15.2,67.7,1024.12,0,0,0,0,0.033112
2020/06/28 03:16:00.009,n,220,1.44,0.72,1.8,15.2,67.8,1024.22,0,0,0,0,0.032234
2020/06/28 03:17:00.007,n,264,2.88,2.52,3.24,15.2,68.4,1024.22,0,0,0,0,0.034828
2020/06/28 03:18:00.005,n,277,3.24,2.52,3.6,15.3,68.3,1024.22,0,0,0,0,0.032234
2020/06/28 03:19:00.003,n,350,0.72,0.36,1.44,15.3,68.3,1024.22,0,0,0,0,0.033989
2020/06/28 03:20:00.000,n,272,4.68,3.96,5.4,15.3,68.4,1024.12,0,0,0,0,0.028763
2020/06/28 03:21:00.000,n,256,2.16,2.16,2.52,15.2,68.5,1024.12,0,0,0,0,0.027885
2020/06/28 03:22:00.000,n,262,1.8,1.44,2.16,15.2,68.5,1024.12,0,0,0,0,0.028763
2020/06/28 03:23:00.000,n,237,4.32,3.96,4.68,15.2,68.6,1024.12,0,0,0,0,0.027008
2020/06/28 03:24:00.008,n,183,0.36,0,0.36,15.2,68.6,1024.12,0,0,0,0,0.032234
2020/06/28 03:25:00.006,n,239,2.88,2.52,3.24,15.2,68.8,1024.12,0,0,0,0,0.034828
2020/06/28 03:26:00.003,n,236,1.44,1.08,1.8,15.2,68.8,1024.02,0,0,0,0,0.032234
2020/06/28 03:27:00.001,n,247,4.32,3.96,4.32,15.2,68.7,1024.02,0,0,0,0,0.036621
2020/06/28 03:28:00.000,n,258,2.88,2.52,3.24,15.2,68.8,1024.02,0,0,0,0,0.031357
2020/06/28 03:29:00.000,n,257,4.32,3.96,4.68,15.2,68.6,1024.02,0,0,0,0,0.02964
2020/06/28 03:30:00.000,n,275,2.88,2.16,3.24,15.2,68.7,1024.02,0,0,0,0,0.032234
2020/06/28 03:31:00.000,n,209,1.08,0.72,1.08,15.2,68.7,1024.02,0,0,0,0,0.027885
2020/06/28 03:32:00.006,n,260,3.6,2.88,3.96,15.2,69.1,1024.02,0,0,0,0,0.030479
2020/06/28 03:33:00.004,n,241,3.6,3.24,3.6,15.2,68.8,1024.02,0,0,0,0,0.027885
2020/06/28 03:34:00.002,n,260,4.32,3.6,4.32,15.2,68.8,1024.02,0,0,0,0,0.030479
2020/06/28 03:35:00.007,n,258,2.88,2.52,3.6,15.2,69.3,1024.02,0,0,0,0,0.026131
2020/06/28 03:36:00.014,n,249,2.52,2.52,3.24,15.1,69.3,1024.12,0.01,0.1,0,0,0.031357
2020/06/28 03:37:00.000,n,273,3.24,2.88,3.96,15.2,69.7,1024.12,0.01,0,0,0,0.02964
2020/06/28 03:38:00.000,n,282,3.24,2.52,3.96,15.2,69.7,1024.12,0.01,0,0,0,0.033989
2020/06/28 03:39:00.000,n,253,4.32,3.6,5.04,15.1,69.9,1024.12,0.01,0,0,0,0.025253
2020/06/28 03:40:00.005,n,255,2.88,2.16,3.96,15.1,70.1,1024.12,0.01,0,0,0,0.02964
2020/06/28 03:41:00.000,n,265,2.52,2.16,2.88,15.1,69.9,1024.12,0.01,0,0,0,0.028763
2020/06/28 03:42:00.001,n,261,3.24,2.16,3.96,15.1,69.8,1024.12,0.01,0,0,0,0.028763
2020/06/28 03:43:00.007,n,226,1.8,1.44,2.16,15,70.2,1024.12,0.01,0,0,0,0.02964
2020/06/28 03:44:00.014,n,251,3.6,2.88,3.96,15,70.3,1024.12,0.01,0,0,0,0.027008
2020/06/28 03:45:00.002,n,273,2.88,2.16,3.6,15,70.4,1024.12,0.01,0,0,0,0.031357
2020/06/28 03:46:00.000,n,242,2.88,2.52,3.24,14.9,70.6,1024.12,0.01,0,0,0,0.02964
2020/06/28 03:47:00.000,n,270,4.32,3.96,4.68,14.9,70.6,1024.12,0.01,0,0,0,0.02964
2020/06/28 03:48:00.003,n,267,3.96,3.6,4.32,14.9,70.8,1024.12,0.01,0,0,0,0.027885
2020/06/28 03:49:00.000,n,281,2.16,0.72,3.24,14.9,71.3,1024.12,0.01,0,0,0,0.024414
2020/06/28 03:50:00.000,n,266,3.24,2.88,3.6,14.9,71.2,1024.12,0.01,0,0,0,0.026131
2020/06/28 03:51:00.004,n,264,2.52,2.16,3.24,14.9,71.3,1024.22,0.01,0,0,0,0.025253
2020/06/28 03:52:00.010,n,250,2.52,2.16,2.52,14.9,71.7,1024.22,0.01,0,0,0,0.020905
2020/06/28 03:53:00.000,n,251,3.6,3.24,3.96,14.9,71.5,1024.22,0.01,0,0,0,0.023537
2020/06/28 03:54:00.005,n,271,3.96,3.6,4.68,14.8,71.7,1024.22,0.01,0,0,0,0.022659
2020/06/28 03:55:00.000,n,256,2.88,2.88,3.24,14.8,71.8,1024.22,0.01,0,0,0,0.020905
2020/06/28 03:56:00.000,n,267,4.68,3.96,5.04,14.8,71.7,1024.22,0.01,0,0,0,0.017433
2020/06/28 03:57:00.000,n,268,2.52,2.16,3.24,14.8,71.7,1024.22,0.01,0,0,0,0.020065
2020/06/28 03:58:00.000,n,262,2.52,1.44,2.88,14.8,72,1024.22,0.01,0,0,0,0.021782
2020/06/28 03:59:00.001,n,257,2.16,2.16,2.52,14.8,72.2,1024.22,0.01,0,0,0,0.021782
2020/06/28 04:00:00.007,n,254,2.88,2.88,2.88,14.8,72.2,1024.22,0.01,0,0,0,0.016556
2020/06/28 04:01:00.013,n,269,3.24,2.88,3.96,14.8,72.1,1024.22,0.01,0,0,0,0.017433
