"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/18 00:00:00.015,n,257,4.32,3.6,4.68,16.6,71,1030.82,0,0,0,0,0.027847
2020/06/18 00:01:00.000,n,223,2.52,2.16,2.88,16.6,71,1030.82,0,0,0,0,0.028725
2020/06/18 00:02:00.000,n,257,2.16,1.44,2.52,16.6,71,1030.82,0.01,0.4,0,0,0.031357
2020/06/18 00:03:00.000,n,123,0.72,0.36,0.72,16.6,71.5,1030.82,0.01,0.4,0,0,0.033073
2020/06/18 00:04:00.005,n,266,3.96,3.6,3.96,16.6,71,1030.82,0.01,0,0,0,0.02697
2020/06/18 00:05:00.000,n,215,2.88,2.88,3.24,16.6,71.1,1030.92,0.01,0,0,0,0.030479
2020/06/18 00:06:00.000,n,294,2.52,1.8,3.24,16.6,70.8,1030.92,0.04,1.3,0,0,0.033951
2020/06/18 00:07:00.000,n,286,2.16,0.72,2.88,16.6,71.2,1030.92,0.04,0.3,0,0,0.027847
2020/06/18 00:08:00.013,n,264,3.96,3.6,4.68,16.6,71.3,1030.82,0.04,0,0,0,0.032196
2020/06/18 00:09:00.010,n,257,5.4,4.68,5.76,16.5,71.3,1030.82,0.04,0,0,0,0.030479
2020/06/18 00:10:00.000,n,271,6.12,5.76,6.12,16.5,71.4,1030.82,0.04,0,0,0,0.029564
2020/06/18 00:11:00.000,n,245,5.04,3.96,5.76,16.5,71.8,1030.92,0.04,0,0,0,0.02697
2020/06/18 00:12:00.003,n,266,4.68,4.68,5.04,16.5,71.9,1030.92,0.04,0,0,0,0.028725
2020/06/18 00:13:00.000,n,260,6.84,6.12,6.84,16.4,71.7,1030.92,0.08,1.6,0,0,0.028725
2020/06/18 00:14:00.000,n,267,6.12,5.76,6.48,16.4,72,1030.82,0.08,0.7,0,0,0.031319
2020/06/18 00:15:00.000,n,269,6.48,6.12,6.48,16.4,72.2,1030.82,0.08,0,0,0,0.03479
2020/06/18 00:16:00.009,n,264,6.48,6.12,7.2,16.3,72.7,1030.82,0.08,0,0,0,0.037422
2020/06/18 00:17:00.006,n,267,6.84,6.48,7.56,16.3,72.7,1030.82,0.08,0,0,0,0.036545
2020/06/18 00:18:00.005,n,269,5.76,5.4,6.12,16.3,73.1,1030.72,0.08,0,0,0,0.036545
2020/06/18 00:19:00.000,n,264,7.2,6.12,7.56,16.3,73.4,1030.72,0.08,0,0,0,0.033913
2020/06/18 00:20:00.001,n,260,5.76,5.4,6.48,16.200002,73.4,1030.72,0.08,0,0,0,0.03479
2020/06/18 00:21:00.000,n,255,3.96,3.6,4.68,16.200002,73.9,1030.72,0.08,0,0,0,0.028725
2020/06/18 00:22:00.000,n,265,5.4,5.4,5.76,16.200002,74.1,1030.72,0.08,0,0,0,0.033913
2020/06/18 00:23:00.009,n,274,5.04,4.68,5.4,16.200002,74,1030.72,0.08,0,0,0,0.030441
2020/06/18 00:24:00.007,n,274,4.32,4.32,4.68,16.200002,74.1,1030.72,0.08,0,0,0,0.027847
2020/06/18 00:25:00.004,n,276,6.48,6.12,7.2,16.200002,73.9,1030.62,0.08,0,0,0,0.028725
2020/06/18 00:26:00.002,n,275,7.2,6.48,7.92,16.200002,74,1030.62,0.08,0,0,0,0.031319
2020/06/18 00:27:00.016,n,287,5.4,3.96,6.84,16.200002,73.9,1030.62,0.08,0,0,0,0.026131
2020/06/18 00:28:00.000,n,264,7.92,7.92,8.28,16.200002,74.1,1030.62,0.08,0,0,0,0.028725
2020/06/18 00:29:00.000,n,261,5.04,4.68,5.4,16.200002,74.2,1030.62,0.08,0,0,0,0.033073
2020/06/18 00:30:00.000,n,253,4.32,4.32,4.68,16.200002,74.1,1030.62,0.08,0,0,0,0.027847
2020/06/18 00:31:00.006,n,269,7.92,7.56,9,16.200002,74.2,1030.62,0.08,0,0,0,0.029564
2020/06/18 00:32:00.003,n,255,6.48,6.12,6.84,16.200002,74,1030.62,0.08,0,0,0,0.027847
2020/06/18 00:33:00.000,n,238,3.96,2.88,4.32,16.200002,74.2,1030.62,0.08,0,0,0,0.023499
2020/06/18 00:34:00.000,n,281,5.76,5.76,6.12,16.200002,74,1030.62,0.08,0,0,0,0.033112
2020/06/18 00:35:00.007,n,265,4.32,3.96,4.68,16.1,73.8,1030.62,0.08,0,0,0,0.033112
2020/06/18 00:36:00.005,n,266,5.4,4.68,6.48,16.1,74.2,1030.62,0.08,0,0,0,0.033112
2020/06/18 00:37:00.002,n,270,3.24,2.88,3.6,16.1,74,1030.62,0.08,0,0,0,0.035706
2020/06/18 00:38:00.000,n,270,5.4,4.68,6.12,16.200002,74.1,1030.62,0.08,0,0,0,0.031357
2020/06/18 00:39:00.000,n,228,2.16,1.8,2.16,16.200002,74.2,1030.62,0.08,0,0,0,0.031357
2020/06/18 00:40:00.000,n,219,1.44,1.08,1.44,16.200002,74.5,1030.62,0.08,0,0,0,0.033989
2020/06/18 00:41:00.008,n,274,4.32,3.96,4.32,16.200002,74.7,1030.62,0.08,0,0,0,0.036583
2020/06/18 00:42:00.005,n,252,1.8,1.8,1.8,16.200002,74.6,1030.62,0.08,0,0,0,0.033112
2020/06/18 00:43:00.003,n,240,1.8,0.72,2.16,16.200002,74.6,1030.52,0.08,0,0,0,0.027008
2020/06/18 00:44:00.001,n,267,2.52,1.8,3.24,16.200002,74,1030.52,0.08,0,0,0,0.02964
2020/06/18 00:45:00.015,n,275,3.24,2.88,3.96,16.200002,74.1,1030.52,0.08,0,0,0,0.033112
2020/06/18 00:46:00.000,n,236,1.8,1.44,1.8,16.200002,74.3,1030.52,0.08,0,0,0,0.02964
2020/06/18 00:47:00.000,n,257,3.96,3.96,4.32,16.200002,74.1,1030.52,0.08,0,0,0,0.028763
2020/06/18 00:48:00.000,n,244,2.88,2.52,3.96,16.200002,73.8,1030.42,0.08,0,0,0,0.027885
2020/06/18 00:49:00.006,n,264,4.68,4.68,4.68,16.200002,73.8,1030.42,0.08,0,0,0,0.030479
2020/06/18 00:50:00.003,n,247,2.88,2.52,3.24,16.200002,73.8,1030.42,0.08,0,0,0,0.030479
2020/06/18 00:51:00.000,n,270,5.4,5.04,5.76,16.200002,73.6,1030.42,0.08,0,0,0,0.027885
2020/06/18 00:52:00.000,n,262,5.04,4.68,5.4,16.200002,73.5,1030.42,0.08,0,0,0,0.030479
2020/06/18 00:53:00.010,n,249,5.4,4.68,5.76,16.200002,73.3,1030.42,0.08,0,0,0,0.028763
2020/06/18 00:54:00.008,n,277,3.24,3.24,3.6,16.200002,73.8,1030.32,0.08,0,0,0,0.02964
2020/06/18 00:55:00.000,n,267,3.96,3.6,4.32,16.3,73.7,1030.32,0.08,0,0,0,0.030479
2020/06/18 00:56:00.004,n,263,3.6,2.88,3.96,16.3,73.6,1030.32,0.08,0,0,0,0.028763
2020/06/18 00:57:00.000,n,241,2.52,1.8,2.88,16.3,73.7,1030.32,0.08,0,0,0,0.02964
2020/06/18 00:58:00.000,n,258,3.24,2.88,3.6,16.3,73.9,1030.32,0.08,0,0,0,0.030479
2020/06/18 00:59:00.000,n,263,2.52,2.16,2.88,16.3,73.3,1030.22,0.08,0,0,0,0.031357
2020/06/18 01:00:00.000,n,252,6.12,5.04,6.84,16.3,73.2,1030.22,0.08,0,0,0,0.032234
2020/06/18 01:01:00.010,n,228,2.52,1.44,4.68,16.3,72.9,1030.22,0.08,0,0,0,0.027885
2020/06/18 01:02:00.007,n,277,4.32,3.96,5.4,16.3,73.2,1030.22,0.08,0,0,0,0.027008
2020/06/18 01:03:00.004,n,257,2.52,2.16,2.88,16.3,73.4,1030.22,0.08,0,0,0,0.02964
2020/06/18 01:04:00.000,n,261,4.32,3.96,4.68,16.3,73,1030.22,0.08,0,0,0,0.02964
2020/06/18 01:05:00.000,n,256,2.52,0.72,3.6,16.3,72.9,1030.22,0.08,0,0,0,0.023499
2020/06/18 01:06:00.000,n,266,3.96,3.6,4.68,16.3,72.8,1030.22,0.08,0,0,0,0.030479
2020/06/18 01:07:00.000,n,263,5.76,5.04,6.48,16.3,72.5,1030.22,0.08,0,0,0,0.027008
2020/06/18 01:08:00.007,n,283,5.4,4.68,5.76,16.3,72.2,1030.22,0.08,0,0,0,0.023499
2020/06/18 01:09:00.004,n,261,4.68,4.68,5.04,16.3,72.5,1030.22,0.08,0,0,0,0.028763
2020/06/18 01:10:00.001,n,250,7.2,6.48,8.64,16.3,72.2,1030.22,0.08,0,0,0,0.031357
2020/06/18 01:11:00.015,n,261,3.6,3.24,3.96,16.3,72,1030.32,0.08,0,0,0,0.027008
2020/06/18 01:12:00.011,n,255,3.24,2.16,5.4,16.3,72.2,1030.32,0.08,0,0,0,0.028763
2020/06/18 01:13:00.000,n,261,2.52,2.16,2.88,16.3,72.5,1030.32,0.08,0,0,0,0.026131
2020/06/18 01:14:00.000,n,249,2.52,2.16,2.88,16.3,72.3,1030.32,0.08,0,0,0,0.02964
2020/06/18 01:15:00.004,n,256,3.6,2.88,4.32,16.3,72,1030.22,0.08,0,0,0,0.023499
2020/06/18 01:16:00.000,n,268,5.4,5.04,6.12,16.3,71.7,1030.22,0.08,0,0,0,0.025291
2020/06/18 01:17:00.000,n,250,2.16,1.8,2.52,16.3,71.7,1030.22,0.08,0,0,0,0.023499
2020/06/18 01:18:00.000,n,260,3.24,2.52,3.96,16.3,71.7,1030.22,0.08,0,0,0,0.027885
2020/06/18 01:19:00.010,n,184,1.8,1.44,2.16,16.3,71.9,1030.22,0.08,0,0,0,0.027885
2020/06/18 01:20:00.007,n,266,3.24,3.24,3.6,16.3,72,1030.22,0.08,0,0,0,0.027008
2020/06/18 01:21:00.004,n,235,0.72,0.36,0.72,16.4,72.3,1030.22,0.08,0,0,0,0.023499
2020/06/18 01:22:00.000,n,276,3.96,3.24,4.68,16.3,71.7,1030.22,0.08,0,0,0,0.025291
2020/06/18 01:23:00.000,n,231,3.24,0.72,4.68,16.3,71.5,1030.22,0.08,0,0,0,0.027885
2020/06/18 01:24:00.000,n,256,2.88,2.52,3.24,16.3,71.6,1030.22,0.08,0,0,0,0.027885
2020/06/18 01:25:00.000,n,122,1.08,0.72,1.44,16.3,71.6,1030.22,0.08,0,0,0,0.030479
2020/06/18 01:26:00.008,n,206,1.08,0.72,1.44,16.3,71.8,1030.22,0.08,0,0,0,0.027008
2020/06/18 01:27:00.005,n,276,2.88,2.52,3.24,16.3,73.1,1030.22,0.08,0,0,0,0.027885
2020/06/18 01:28:00.002,n,271,4.32,3.96,4.68,16.4,72.3,1030.22,0.08,0,0,0,0.023499
2020/06/18 01:29:00.000,n,274,4.68,3.96,5.4,16.3,71.5,1030.22,0.08,0,0,0,0.02964
2020/06/18 01:30:00.015,n,181,2.16,1.8,2.52,16.3,71.5,1030.12,0.08,0,0,0,0.024414
2020/06/18 01:31:00.000,n,267,3.24,2.16,3.96,16.3,71.8,1030.12,0.08,0,0,0,0.027885
2020/06/18 01:32:00.000,n,276,2.88,2.16,3.96,16.3,72,1030.12,0.08,0,0,0,0.026131
2020/06/18 01:33:00.005,n,263,3.96,3.24,5.76,16.3,71.6,1030.12,0.08,0,0,0,0.027008
2020/06/18 01:34:00.002,n,237,2.52,2.16,2.88,16.3,71.6,1030.12,0.08,0,0,0,0.027008
2020/06/18 01:35:00.000,n,233,3.6,3.6,3.6,16.3,72.1,1030.12,0.08,0,0,0,0.026131
2020/06/18 01:36:00.000,n,278,3.24,2.52,4.32,16.200002,71.7,1030.12,0.08,0,0,0,0.028763
2020/06/18 01:37:00.011,n,233,2.52,2.16,2.88,16.200002,71.6,1030.12,0.08,0,0,0,0.026131
2020/06/18 01:38:00.008,n,250,2.88,1.8,3.6,16.200002,72,1030.12,0.08,0,0,0,0.024414
2020/06/18 01:39:00.005,n,254,3.24,2.88,3.96,16.200002,71.9,1030.12,0.08,0,0,0,0.027885
2020/06/18 01:40:00.000,n,224,1.8,1.8,2.16,16.200002,72.5,1030.12,0.08,0,0,0,0.02964
2020/06/18 01:41:00.000,n,265,3.96,3.6,3.96,16.200002,71.8,1030.12,0.08,0,0,0,0.027885
2020/06/18 01:42:00.000,n,259,4.32,3.24,5.04,16.200002,71.3,1030.12,0.08,0,0,0,0.023499
2020/06/18 01:43:00.000,n,261,2.16,1.44,2.52,16.200002,71.4,1030.12,0.08,0,0,0,0.029602
2020/06/18 01:44:00.003,n,303,2.88,2.16,3.24,16.200002,72.3,1030.12,0.08,0,0,0,0.030479
2020/06/18 01:45:00.000,n,39,1.08,0.72,1.44,16.200002,72.2,1030.02,0.08,0,0,0,0.031357
2020/06/18 01:46:00.000,n,254,1.44,1.44,1.8,16.200002,72.4,1030.02,0.08,0,0,0,0.027885
2020/06/18 01:47:00.013,n,271,2.16,1.08,2.88,16.200002,72,1030.02,0.08,0,0,0,0.036583
2020/06/18 01:48:00.009,n,325,0.72,0.36,1.8,16.200002,71.8,1030.02,0.08,0,0,0,0.031357
2020/06/18 01:49:00.000,n,209,5.04,4.32,5.76,16.1,71.6,1030.02,0.08,0,0,0,0.028725
2020/06/18 01:50:00.000,n,282,2.88,1.44,4.32,16.1,71.7,1030.02,0.08,0,0,0,0.030479
2020/06/18 01:51:00.001,n,265,3.96,3.24,4.68,16.1,71.8,1030.02,0.08,0,0,0,0.030479
2020/06/18 01:52:00.000,n,247,2.88,2.16,3.24,16.1,71.5,1030.02,0.08,0,0,0,0.027885
2020/06/18 01:53:00.000,n,230,1.8,1.44,2.16,16.1,71.6,1030.02,0.08,0,0,0,0.032234
2020/06/18 01:54:00.009,n,218,2.16,1.44,2.52,16.1,71.5,1030.02,0.08,0,0,0,0.027885
2020/06/18 01:55:00.006,n,278,4.32,3.6,5.4,16.1,72,1030.02,0.08,0,0,0,0.028725
2020/06/18 01:56:00.003,n,235,1.44,1.08,2.16,16.1,72,1030.02,0.08,0,0,0,0.028725
2020/06/18 01:57:00.000,n,263,2.52,2.16,2.88,16.1,71.8,1030.02,0.08,0,0,0,0.032234
2020/06/18 01:58:00.000,n,283,2.16,1.44,2.52,16.1,72,1030.02,0.08,0,0,0,0.033073
2020/06/18 01:59:00.000,n,293,6.84,3.96,7.92,16.200002,72,1030.02,0.08,0,0,0,0.030479
2020/06/18 02:00:00.000,n,82,3.96,3.6,4.68,16.200002,71.8,1030.02,0.08,0,0,0,0.030479
2020/06/18 02:01:00.000,n,270,2.52,1.8,2.88,16.200002,72.3,1030.02,0.08,0,0,0,0.033073
2020/06/18 02:02:00.005,n,192,2.16,1.08,2.88,16.200002,71.9,1030.02,0.08,0,0,0,0.031357
2020/06/18 02:03:00.002,n,277,5.4,5.04,5.76,16.200002,71.9,1030.02,0.08,0,0,0,0.027008
2020/06/18 02:04:00.000,n,242,1.8,1.8,2.16,16.200002,71.7,1030.02,0.08,0,0,0,0.032234
2020/06/18 02:05:00.014,n,269,4.32,3.6,5.04,16.200002,71.7,1030.02,0.08,0,0,0,0.032234
2020/06/18 02:06:00.011,n,279,2.52,2.16,2.52,16.200002,72.2,1030.02,0.08,0,0,0,0.031357
2020/06/18 02:07:00.000,n,276,4.68,3.96,5.04,16.200002,72,1029.92,0.08,0,0,0,0.027008
2020/06/18 02:08:00.000,n,242,5.04,4.68,5.4,16.200002,71.3,1029.92,0.08,0,0,0,0.028725
2020/06/18 02:09:00.003,n,276,5.4,3.96,5.76,16.200002,71.6,1029.92,0.08,0,0,0,0.029602
2020/06/18 02:10:00.000,n,224,3.6,2.52,3.96,16.200002,71.4,1030.02,0.08,0,0,0,0.027008
2020/06/18 02:11:00.000,n,243,3.24,3.24,3.6,16.200002,71,1030.02,0.08,0,0,0,0.030479
2020/06/18 02:12:00.010,n,240,4.32,3.96,4.68,16.1,71.2,1030.02,0.08,0,0,0,0.027008
2020/06/18 02:13:00.006,n,254,3.96,2.88,4.32,16.1,70.9,1030.02,0.08,0,0,0,0.033951
2020/06/18 02:14:00.004,n,272,2.16,1.44,2.88,16.1,71,1030.02,0.08,0,0,0,0.028725
2020/06/18 02:15:00.001,n,276,2.52,2.16,2.88,16.1,71,1029.92,0.08,0,0,0,0.032234
2020/06/18 02:16:00.001,n,247,6.12,5.76,6.48,16.200002,71.4,1029.92,0.08,0,0,0,0.029602
2020/06/18 02:17:00.000,n,254,3.24,2.88,3.6,16.200002,70.9,1029.92,0.08,0,0,0,0.033073
2020/06/18 02:18:00.000,n,249,1.44,1.44,1.8,16.200002,71.1,1029.92,0.08,0,0,0,0.028725
2020/06/18 02:19:00.000,n,284,5.76,4.68,6.84,16.200002,71.1,1029.92,0.08,0,0,0,0.028725
2020/06/18 02:20:00.008,n,242,3.6,2.52,4.68,16.1,70.7,1029.92,0.08,0,0,0,0.027885
2020/06/18 02:21:00.004,n,293,5.04,4.68,6.12,16.1,70.8,1030.02,0.08,0,0,0,0.027008
2020/06/18 02:22:00.003,n,196,0.72,0.36,1.08,16.1,70.9,1030.02,0.08,0,0,0,0.030479
2020/06/18 02:23:00.000,n,290,0.36,0,0.72,16.1,71,1030.02,0.08,0,0,0,0.028725
2020/06/18 02:24:00.014,n,71,1.08,0.36,2.16,16.200002,71.1,1030.02,0.08,0,0,0,0.029602
2020/06/18 02:25:00.000,n,142,1.44,1.08,2.16,16.200002,71,1030.12,0.08,0,0,0,0.031357
2020/06/18 02:26:00.000,n,195,5.04,3.24,6.48,16.1,70.9,1030.12,0.08,0,0,0,0.027008
2020/06/18 02:27:00.000,n,250,2.16,2.16,2.52,16.1,71,1030.12,0.08,0,0,0,0.028725
2020/06/18 02:28:00.004,n,124,2.52,1.08,3.24,16.1,71,1030.12,0.08,0,0,0,0.031357
2020/06/18 02:29:00.001,n,264,3.24,2.16,3.96,16.1,71.1,1030.12,0.08,0,0,0,0.030479
2020/06/18 02:30:00.000,n,237,1.08,0.36,2.52,16.200002,71.2,1030.12,0.08,0,0,0,0.027885
2020/06/18 02:31:00.012,n,266,2.88,2.52,3.6,16.200002,71.4,1030.02,0.08,0,0,0,0.027008
2020/06/18 02:32:00.009,n,276,1.44,1.08,2.16,16.200002,71.5,1030.02,0.08,0,0,0,0.032234
2020/06/18 02:33:00.006,n,278,2.88,2.52,4.68,16.200002,71.1,1030.02,0.08,0,0,0,0.027008
2020/06/18 02:34:00.000,n,238,6.48,5.04,7.2,16.200002,71.2,1030.12,0.08,0,0,0,0.029602
2020/06/18 02:35:00.002,n,274,6.48,5.04,7.56,16.200002,71,1030.12,0.08,0,0,0,0.033073
2020/06/18 02:36:00.000,n,229,3.96,3.6,3.96,16.200002,70.9,1030.12,0.08,0,0,0,0.033073
2020/06/18 02:37:00.000,n,258,3.24,3.24,3.6,16.200002,71,1030.12,0.08,0,0,0,0.028725
2020/06/18 02:38:00.000,n,312,1.44,0.72,2.88,16.200002,71.2,1030.12,0.08,0,0,0,0.030479
2020/06/18 02:39:00.011,n,260,2.16,1.8,2.88,16.200002,71.2,1030.12,0.08,0,0,0,0.030479
2020/06/18 02:40:00.008,n,270,2.88,2.16,3.6,16.200002,71.1,1030.12,0.08,0,0,0,0.032234
2020/06/18 02:41:00.005,n,253,3.6,3.6,4.32,16.200002,71.3,1030.12,0.08,0,0,0,0.033073
2020/06/18 02:42:00.002,n,254,3.96,3.96,4.32,16.200002,70.8,1030.12,0.08,0,0,0,0.033951
2020/06/18 02:43:00.000,n,260,6.84,6.12,7.2,16.200002,70.8,1030.12,0.08,0,0,0,0.034828
2020/06/18 02:44:00.000,n,262,3.6,2.88,5.04,16.1,70.6,1030.12,0.08,0,0,0,0.033951
2020/06/18 02:45:00.000,n,229,1.8,1.8,2.16,16.1,70.6,1030.12,0.08,0,0,0,0.032234
2020/06/18 02:46:00.000,n,260,3.96,3.24,4.68,16.1,70.8,1030.12,0.08,0,0,0,0.035706
2020/06/18 02:47:00.005,n,297,2.52,1.8,2.88,16.1,70.8,1030.12,0.08,0,0,0,0.029602
2020/06/18 02:48:00.002,n,219,1.8,1.44,2.52,16.200002,70.7,1030.12,0.08,0,0,0,0.033073
2020/06/18 02:49:00.000,n,14,1.44,0.72,1.8,16.1,71,1030.12,0.08,0,0,0,0.035706
2020/06/18 02:50:00.000,n,152,0.36,0,0.72,16.200002,71.2,1030.12,0.08,0,0,0,0.029602
2020/06/18 02:51:00.013,n,251,2.52,2.52,2.52,16.200002,71.1,1030.12,0.08,0,0,0,0.033073
2020/06/18 02:52:00.000,n,269,3.24,2.52,3.6,16.200002,71.1,1030.12,0.08,0,0,0,0.031357
2020/06/18 02:53:00.000,n,284,2.16,1.44,2.88,16.200002,70.8,1030.12,0.08,0,0,0,0.036583
2020/06/18 02:54:00.000,n,275,4.32,3.6,5.04,16.200002,71.4,1030.12,0.08,0,0,0,0.036583
2020/06/18 02:55:00.003,n,358,1.08,0.72,1.8,16.200002,71.4,1030.12,0.08,0,0,0,0.0383
2020/06/18 02:56:00.000,n,277,2.52,2.16,2.52,16.200002,71.2,1030.12,0.08,0,0,0,0.035706
2020/06/18 02:57:00.000,n,241,2.88,2.16,3.24,16.200002,71.5,1030.12,0.08,0,0,0,0.034828
2020/06/18 02:58:00.012,n,255,1.8,1.44,2.16,16.200002,71,1030.12,0.08,0,0,0,0.034828
2020/06/18 02:59:00.008,n,282,1.08,0.72,1.8,16.200002,71,1030.22,0.08,0,0,0,0.03746
2020/06/18 03:00:00.005,n,223,2.52,2.16,2.88,16.200002,70.9,1030.12,0.08,0,0,0,0.034828
2020/06/18 03:01:00.000,n,237,0.72,0.36,1.08,16.200002,70.9,1030.12,0.08,0,0,0,0.035706
2020/06/18 03:02:00.000,n,265,4.32,3.6,4.68,16.200002,70.6,1030.22,0.08,0,0,0,0.035706
2020/06/18 03:03:00.000,n,245,1.8,1.44,1.8,16.200002,70.7,1030.22,0.08,0,0,0,0.035706
2020/06/18 03:04:00.000,n,270,5.76,5.4,6.12,16.200002,70.6,1030.22,0.08,0,0,0,0.03746
2020/06/18 03:05:00.008,n,242,2.52,1.8,3.6,16.1,70.5,1030.22,0.08,0,0,0,0.036583
2020/06/18 03:06:00.005,n,231,0.72,0,1.44,16.1,70.6,1030.22,0.08,0,0,0,0.035706
2020/06/18 03:07:00.002,n,165,4.32,3.6,4.68,16.1,70.1,1030.22,0.08,0,0,0,0.03746
2020/06/18 03:08:00.000,n,258,2.16,1.8,2.52,16.1,70.3,1030.22,0.08,0,0,0,0.039177
2020/06/18 03:09:00.014,n,192,1.44,1.08,1.8,16.1,70.2,1030.22,0.08,0,0,0,0.035706
2020/06/18 03:10:00.000,n,201,1.8,1.44,2.16,16.1,69.1,1030.22,0.08,0,0,0,0.040054
2020/06/18 03:11:00.000,n,264,3.24,2.88,3.24,16.1,69.6,1030.22,0.08,0,0,0,0.040054
2020/06/18 03:12:00.000,n,237,2.16,1.44,3.24,16.1,69.9,1030.22,0.08,0,0,0,0.0383
2020/06/18 03:13:00.005,n,259,2.88,2.52,3.24,16.200002,69.9,1030.22,0.08,0,0,0,0.035706
2020/06/18 03:14:00.002,n,231,2.52,2.16,2.88,16.200002,70.2,1030.22,0.08,0,0,0,0.039177
2020/06/18 03:15:00.000,n,355,0.72,0,1.08,16.200002,70.5,1030.22,0.08,0,0,0,0.039177
2020/06/18 03:16:00.000,n,164,5.04,3.24,6.12,16.200002,69.5,1030.22,0.08,0,0,0,0.041809
2020/06/18 03:17:00.012,n,282,3.6,2.52,4.68,16.1,70.3,1030.22,0.08,0,0,0,0.040932
2020/06/18 03:18:00.008,n,275,4.68,4.32,5.04,16.1,69.2,1030.12,0.08,0,0,0,0.040054
2020/06/18 03:19:00.000,n,256,2.88,2.16,3.24,16.1,69.6,1030.12,0.08,0,0,0,0.035706
2020/06/18 03:20:00.004,n,209,1.44,0.72,2.52,16.1,69.7,1030.22,0.08,0,0,0,0.0383
2020/06/18 03:21:00.000,n,259,4.32,3.96,4.68,16.1,69.1,1030.12,0.08,0,0,0,0.041809
2020/06/18 03:22:00.000,n,273,3.6,2.88,4.32,16.1,69,1030.12,0.08,0,0,0,0.0383
2020/06/18 03:23:00.000,n,255,3.24,2.52,4.32,16.1,68.9,1030.22,0.08,0,0,0,0.042648
2020/06/18 03:24:00.010,n,264,3.6,3.24,3.6,16.1,68.9,1030.22,0.08,0,0,0,0.039177
2020/06/18 03:25:00.006,n,266,4.68,4.32,5.4,16.1,68.7,1030.12,0.08,0,0,0,0.0383
2020/06/18 03:26:00.004,n,257,3.6,3.24,3.6,16.1,69.2,1030.12,0.08,0,0,0,0.041809
2020/06/18 03:27:00.002,n,285,2.88,2.16,3.24,16.1,69.2,1030.22,0.08,0,0,0,0.042648
2020/06/18 03:28:00.000,n,275,3.24,1.8,4.32,16.1,68.6,1030.12,0.08,0,0,0,0.042648
2020/06/18 03:29:00.000,n,272,2.52,2.16,2.88,16.1,68.8,1030.22,0.08,0,0,0,0.040932
2020/06/18 03:30:00.000,n,272,3.6,3.6,4.32,16.1,68.4,1030.22,0.08,0,0,0,0.043526
2020/06/18 03:31:00.000,n,237,3.6,2.88,4.32,16.1,68.1,1030.22,0.08,0,0,0,0.036583
2020/06/18 03:32:00.005,n,260,4.68,3.96,5.76,16.1,68.1,1030.12,0.08,0,0,0,0.04528
2020/06/18 03:33:00.002,n,280,3.96,3.96,4.32,16.1,68,1030.12,0.08,0,0,0,0.043526
2020/06/18 03:34:00.000,n,211,2.88,1.8,3.6,16.1,67.8,1030.12,0.08,0,0,0,0.042648
2020/06/18 03:35:00.013,n,279,3.24,2.16,3.96,16.1,69.1,1030.12,0.08,0,0,0,0.041809
2020/06/18 03:36:00.010,n,238,1.8,1.08,2.16,16.1,68.6,1030.12,0.08,0,0,0,0.042648
2020/06/18 03:37:00.000,n,243,2.52,2.16,2.52,16.1,68.4,1030.12,0.08,0,0,0,0.042648
2020/06/18 03:38:00.000,n,281,3.6,3.24,3.96,16.1,68.8,1030.12,0.08,0,0,0,0.03746
2020/06/18 03:39:00.003,n,262,4.32,3.96,5.04,16.1,68.1,1030.12,0.08,0,0,0,0.044441
2020/06/18 03:40:00.000,n,277,3.96,3.24,4.68,16.1,67.8,1030.12,0.08,0,0,0,0.040932
2020/06/18 03:41:00.000,n,226,1.08,1.08,1.44,16.1,68.4,1030.12,0.08,0,0,0,0.041809
2020/06/18 03:42:00.000,n,261,1.44,0.72,2.52,16.1,68.4,1030.12,0.08,0,0,0,0.04528
2020/06/18 03:43:00.009,n,243,1.8,0.72,2.52,16.1,68.7,1030.12,0.08,0,0,0,0.043526
2020/06/18 03:44:00.007,n,235,2.52,2.16,2.88,16.1,68.4,1030.12,0.08,0,0,0,0.039177
2020/06/18 03:45:00.004,n,257,3.6,3.24,3.96,16.1,68.4,1030.12,0.08,0,0,0,0.041809
2020/06/18 03:46:00.001,n,273,4.68,3.96,5.04,16.1,68.6,1030.12,0.08,0,0,0,0.043526
2020/06/18 03:47:00.000,n,226,1.8,1.8,2.16,16.1,69.2,1030.12,0.08,0,0,0,0.047874
2020/06/18 03:48:00.000,n,234,1.44,1.44,1.8,16.200002,68.6,1030.12,0.08,0,0,0,0.044441
2020/06/18 03:49:00.000,n,255,5.4,5.04,5.4,16.1,67.8,1030.12,0.08,0,0,0,0.046158
2020/06/18 03:50:00.007,n,217,1.08,0.36,2.16,16.1,67.6,1030.02,0.08,0,0,0,0.042648
2020/06/18 03:51:00.005,n,270,3.96,2.88,5.04,16.1,68.3,1030.02,0.08,0,0,0,0.044441
2020/06/18 03:52:00.002,n,250,3.6,3.24,3.6,16.1,67.7,1030.02,0.08,0,0,0,0.042648
