"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/08 00:00:00.011,n,260,3.6,3.24,4.32,14,81.6,1022.22,0,0,0,0,0.032234
2020/06/08 00:01:00.000,n,349,0.72,0.36,1.08,14,81.9,1022.22,0,0,0,0,0.033112
2020/06/08 00:02:00.000,n,287,1.8,1.44,2.16,14,82,1022.22,0,0,0,0,0.033989
2020/06/08 00:03:00.004,n,317,1.44,1.08,1.8,14,81.9,1022.22,0,0,0,0,0.032234
2020/06/08 00:04:00.000,n,304,1.8,0.72,2.52,14,82.4,1022.22,0,0,0,0,0.031395
2020/06/08 00:05:00.000,n,239,1.44,0.36,2.52,14.1,82.6,1022.22,0,0,0,0,0.033112
2020/06/08 00:06:00.000,n,78,0.72,0.36,1.08,14.1,82.3,1022.22,0,0,0,0,0.02964
2020/06/08 00:07:00.008,n,246,0.72,0.36,1.08,14.1,82.1,1022.32,0,0,0,0,0.033112
2020/06/08 00:08:00.005,n,261,3.24,2.52,3.96,14.1,82.1,1022.32,0,0,0,0,0.027885
2020/06/08 00:09:00.002,n,244,2.88,1.8,3.24,14.1,82.3,1022.32,0,0,0,0,0.030479
2020/06/08 00:10:00.000,n,243,2.16,1.8,2.88,14.1,82.3,1022.32,0,0,0,0,0.033112
2020/06/08 00:11:00.000,n,261,3.24,2.88,3.6,14.1,82.1,1022.32,0,0,0,0,0.027885
2020/06/08 00:12:00.000,n,263,3.24,2.88,3.6,14.1,82.3,1022.32,0,0,0,0,0.032234
2020/06/08 00:13:00.006,n,266,3.96,3.24,3.96,14.1,82.5,1022.32,0,0,0,0,0.027046
2020/06/08 00:14:00.004,n,265,4.32,3.96,4.68,14.1,82.2,1022.32,0,0,0,0,0.027885
2020/06/08 00:15:00.000,n,255,3.24,2.88,3.24,14.1,82.2,1022.32,0,0,0,0,0.028763
2020/06/08 00:16:00.000,n,265,3.24,2.88,3.6,14.1,82.2,1022.32,0,0,0,0,0.027885
2020/06/08 00:17:00.010,n,266,2.88,2.88,3.24,14,82.3,1022.22,0,0,0,0,0.031395
2020/06/08 00:18:00.007,n,260,2.52,2.16,2.88,14,82.5,1022.22,0,0,0,0,0.026131
2020/06/08 00:19:00.000,n,245,1.44,0.72,2.16,14.1,82.9,1022.22,0,0,0,0,0.032234
2020/06/08 00:20:00.002,n,251,1.08,0.72,2.16,14.1,82.6,1022.22,0,0,0,0,0.030479
2020/06/08 00:21:00.002,n,289,0.72,0.36,1.44,14.1,82.4,1022.22,0,0,0,0,0.025253
2020/06/08 00:22:00.000,n,261,2.52,1.8,3.6,14.1,82.5,1022.22,0,0,0,0,0.02964
2020/06/08 00:23:00.000,n,256,2.16,1.44,2.88,14.1,82.5,1022.22,0,0,0,0,0.025253
2020/06/08 00:24:00.008,n,260,1.8,1.08,2.88,14.1,82.6,1022.12,0,0,0,0,0.025253
2020/06/08 00:25:00.005,n,248,2.88,2.52,3.24,14.1,82.6,1022.12,0,0,0,0,0.032234
2020/06/08 00:26:00.003,n,259,2.52,2.16,2.88,14.2,82.7,1022.12,0,0,0,0,0.027885
2020/06/08 00:27:00.016,n,252,2.88,2.52,3.24,14.2,82.7,1022.12,0,0,0,0,0.02964
2020/06/08 00:28:00.000,n,263,1.8,1.44,2.52,14.2,82.7,1022.12,0,0,0,0,0.026131
2020/06/08 00:29:00.000,n,268,0.72,0.36,0.72,14.2,82.4,1022.12,0,0,0,0,0.028763
2020/06/08 00:30:00.000,n,248,1.44,1.08,1.8,14.2,82.3,1022.02,0,0,0,0,0.02964
2020/06/08 00:31:00.004,n,224,2.52,2.16,2.52,14.1,82.2,1022.02,0,0,0,0,0.031395
2020/06/08 00:32:00.001,n,249,2.52,2.52,2.52,14.1,82.1,1022.02,0,0,0,0,0.030479
2020/06/08 00:33:00.000,n,203,2.52,1.8,2.52,14.1,82,1022.02,0,0,0,0,0.026131
2020/06/08 00:34:00.011,n,213,1.8,1.44,1.8,14,82,1022.02,0,0,0,0,0.032234
2020/06/08 00:35:00.009,n,184,1.8,1.8,2.16,14,82.1,1022.02,0,0,0,0,0.031395
2020/06/08 00:36:00.005,n,182,1.08,0.72,1.44,14,82.1,1022.02,0,0,0,0,0.027885
2020/06/08 00:37:00.000,n,186,1.44,1.08,1.44,14,82.1,1022.02,0,0,0,0,0.028763
2020/06/08 00:38:00.000,n,163,2.52,2.16,2.88,14,82.2,1022.02,0,0,0,0,0.030479
2020/06/08 00:39:00.000,n,187,1.08,0.36,1.8,14,82.2,1022.02,0,0,0,0,0.032234
2020/06/08 00:40:00.000,n,157,1.8,1.44,2.16,14,82.1,1022.02,0,0,0,0,0.028763
2020/06/08 00:41:00.006,n,141,3.6,3.6,3.6,14,82.3,1022.02,0,0,0,0,0.027885
2020/06/08 00:42:00.002,n,133,2.16,1.8,2.52,14,82.3,1022.02,0,0,0,0,0.033112
2020/06/08 00:43:00.000,n,130,1.8,0,2.88,13.9,82.2,1022.02,0,0,0,0,0.027885
2020/06/08 00:44:00.013,n,143,2.88,2.88,3.24,13.9,82.3,1022.02,0,0,0,0,0.02964
2020/06/08 00:45:00.010,n,132,2.16,2.16,2.52,13.9,82.3,1022.02,0,0,0,0,0.027885
2020/06/08 00:46:00.000,n,140,2.88,2.16,3.96,13.9,82.4,1022.02,0,0,0,0,0.025253
2020/06/08 00:47:00.000,n,150,3.96,3.96,4.32,13.8,82.5,1022.02,0,0,0,0,0.027885
2020/06/08 00:48:00.001,n,147,2.88,2.52,3.24,13.8,82.7,1022.02,0,0,0,0,0.022697
2020/06/08 00:49:00.000,n,158,3.96,3.6,4.32,13.8,82.7,1022.02,0,0,0,0,0.025253
2020/06/08 00:50:00.000,n,167,4.32,3.96,5.04,13.7,82.9,1022.12,0,0,0,0,0.025253
2020/06/08 00:51:00.008,n,159,3.6,2.88,4.32,13.7,83,1022.12,0,0,0,0,0.02964
2020/06/08 00:52:00.005,n,172,3.96,3.6,3.96,13.7,83.1,1022.12,0,0,0,0,0.025253
2020/06/08 00:53:00.002,n,197,1.8,1.44,2.52,13.7,83.1,1022.12,0,0,0,0,0.026131
2020/06/08 00:54:00.000,n,205,1.08,0.72,1.08,13.7,83.1,1022.12,0,0,0,0,0.027046
2020/06/08 00:55:00.000,n,254,2.88,2.16,3.6,13.7,83.4,1022.12,0,0,0,0,0.025253
2020/06/08 00:56:00.000,n,263,1.44,1.08,1.8,13.7,83.8,1022.12,0,0,0,0,0.025253
2020/06/08 00:57:00.000,n,214,1.44,0.72,1.8,13.8,83.6,1022.12,0,0,0,0,0.021782
2020/06/08 00:58:00.005,n,145,0,0,0.36,13.8,83.4,1022.12,0,0,0,0,0.026131
2020/06/08 00:59:00.003,n,138,1.08,1.08,1.44,13.7,83.1,1022.12,0,0,0,0,0.025253
2020/06/08 01:00:00.000,n,218,2.16,1.8,2.52,13.7,83.2,1022.12,0,0,0,0,0.025253
2020/06/08 01:01:00.000,n,223,0.72,0.36,1.08,13.7,83.2,1022.12,0,0,0,0,0.025253
2020/06/08 01:02:00.009,n,178,2.52,2.16,2.52,13.7,83.5,1022.12,0,0,0,0,0.021782
2020/06/08 01:03:00.007,n,143,3.96,3.6,3.96,13.7,83.1,1022.12,0,0,0,0,0.025253
2020/06/08 01:04:00.000,n,147,3.6,3.24,3.6,13.6,83.2,1022.12,0,0,0,0,0.020065
2020/06/08 01:05:00.000,n,158,3.6,3.24,3.96,13.6,83.1,1022.12,0,0,0,0,0.021782
2020/06/08 01:06:00.000,n,151,4.68,3.96,5.04,13.5,82.9,1022.12,0,0,0,0,0.026131
2020/06/08 01:07:00.000,n,172,2.88,2.52,2.88,13.5,83,1022.12,0,0,0,0,0.026131
2020/06/08 01:08:00.000,n,166,5.4,5.04,5.4,13.4,83.3,1022.12,0,0,0,0,0.023537
2020/06/08 01:09:00.006,n,175,7.2,6.84,7.56,13.4,83.5,1022.12,0,0,0,0,0.021782
2020/06/08 01:10:00.003,n,151,5.04,4.68,5.4,13.4,83.5,1022.12,0,0,0,0,0.020905
2020/06/08 01:11:00.000,n,155,6.12,5.76,6.48,13.3,83.7,1022.12,0,0,0,0,0.025253
2020/06/08 01:12:00.014,n,175,6.84,6.48,7.2,13.3,83.7,1022.12,0,0,0,0,0.020065
2020/06/08 01:13:00.000,n,157,4.68,4.32,5.04,13.3,83.8,1022.12,0,0,0,0,0.019188
2020/06/08 01:14:00.000,n,168,5.76,5.4,6.84,13.3,83.9,1022.12,0,0,0,0,0.013924
2020/06/08 01:15:00.000,n,150,3.96,3.6,4.32,13.2,84,1022.12,0,0,0,0,0.021782
2020/06/08 01:16:00.002,n,128,3.6,3.24,4.32,13.2,84.1,1022.02,0,0,0,0,0.019188
2020/06/08 01:17:00.000,n,156,4.68,3.6,5.04,13.2,84.2,1022.02,0,0,0,0,0.019188
2020/06/08 01:18:00.000,n,153,1.8,1.44,2.16,13.2,84.2,1022.12,0,0,0,0,0.022697
2020/06/08 01:19:00.010,n,156,3.6,2.88,4.32,13.2,84.3,1022.12,0,0,0,0,0.019188
2020/06/08 01:20:00.007,n,191,3.96,3.6,4.68,13.2,84.4,1022.12,0,0,0,0,0.016556
2020/06/08 01:21:00.004,n,194,3.24,2.16,3.96,13.2,84.5,1022.02,0,0,0,0,0.012207
2020/06/08 01:22:00.002,n,270,1.8,1.44,2.16,13.2,84.5,1022.02,0,0,0,0,0.013924
2020/06/08 01:23:00.000,n,290,2.16,1.08,3.24,13.2,84.8,1022.02,0,0,0,0,0.017433
2020/06/08 01:24:00.000,n,202,2.88,2.52,3.6,13.3,84.8,1022.02,0,0,0,0,0.013084
2020/06/08 01:25:00.000,n,236,1.44,1.08,1.8,13.3,84.7,1022.02,0,0,0,0,0.01133
2020/06/08 01:26:00.007,n,286,0.36,0.36,0.72,13.3,84.6,1022.12,0,0,0,0,0.013924
2020/06/08 01:27:00.005,n,182,1.08,0.72,1.44,13.3,84.5,1022.12,0,0,0,0,0.014839
2020/06/08 01:28:00.001,n,266,1.44,0.72,2.16,13.3,84.6,1022.12,0,0,0,0,0.028725
2020/06/08 01:29:00.013,n,327,0.36,0.36,0.72,13.3,84.5,1022.12,0,0,0,0,0.033112
2020/06/08 01:30:00.011,n,62,1.8,0.36,2.88,13.3,84.6,1022.12,0,0,0,0,0.036583
2020/06/08 01:31:00.000,n,110,1.08,0.72,1.8,13.3,84.7,1022.12,0,0,0,0,0.035706
2020/06/08 01:32:00.000,n,143,2.16,1.44,2.52,13.3,84.4,1022.12,0,0,0,0,0.02964
2020/06/08 01:33:00.002,n,215,1.08,0.72,1.08,13.3,84.4,1022.12,0,0,0,0,0.035706
2020/06/08 01:34:00.000,n,178,2.16,2.16,2.52,13.2,84.5,1022.12,0,0,0,0,0.032234
2020/06/08 01:35:00.000,n,171,2.52,1.44,3.24,13.2,84.4,1022.12,0,0,0,0,0.032234
2020/06/08 01:36:00.009,n,117,2.88,2.52,3.24,13.2,84.3,1022.12,0,0,0,0,0.031357
2020/06/08 01:37:00.007,n,175,3.6,2.88,3.6,13.2,84.4,1022.12,0,0,0,0,0.033112
2020/06/08 01:38:00.003,n,207,2.88,2.52,3.24,13.2,84.4,1022.22,0,0,0,0,0.028725
2020/06/08 01:39:00.001,n,187,2.52,2.16,3.24,13.2,84.4,1022.12,0,0,0,0,0.033112
2020/06/08 01:40:00.000,n,163,1.44,1.44,1.8,13.2,84.5,1022.12,0,0,0,0,0.033112
2020/06/08 01:41:00.000,n,274,2.88,2.16,3.24,13.2,84.6,1022.12,0,0,0,0,0.036583
2020/06/08 01:42:00.000,n,145,1.8,1.44,2.16,13.2,84.6,1022.12,0,0,0,0,0.035706
2020/06/08 01:43:00.005,n,171,4.32,3.96,4.68,13.2,84.7,1022.12,0,0,0,0,0.033112
2020/06/08 01:44:00.003,n,215,2.16,1.8,2.52,13.2,84.7,1022.12,0,0,0,0,0.036583
2020/06/08 01:45:00.000,n,212,0.72,0.36,1.08,13.2,84.6,1022.12,0,0,0,0,0.036583
2020/06/08 01:46:00.000,n,177,2.16,1.44,2.52,13.2,84.7,1022.12,0,0,0,0,0.028725
2020/06/08 01:47:00.010,n,139,1.44,1.08,2.16,13.2,84.8,1022.12,0,0,0,0,0.030518
2020/06/08 01:48:00.006,n,163,1.8,1.44,2.16,13.2,84.8,1022.12,0,0,0,0,0.02964
2020/06/08 01:49:00.000,n,159,3.24,2.88,3.6,13.2,84.7,1022.12,0,0,0,0,0.033989
2020/06/08 01:50:00.000,n,153,5.4,5.04,5.76,13.2,84.8,1022.12,0,0,0,0,0.031357
2020/06/08 01:51:00.000,n,166,3.96,3.6,3.96,13.2,84.9,1022.12,0,0,0,0,0.033989
2020/06/08 01:52:00.000,n,167,3.24,2.88,3.6,13.2,84.6,1022.12,0,0,0,0,0.030518
2020/06/08 01:53:00.007,n,172,2.52,2.16,3.24,13.1,84.5,1022.12,0,0,0,0,0.028725
2020/06/08 01:54:00.004,n,121,1.08,0.72,1.44,13.1,84.7,1022.12,0,0,0,0,0.027885
2020/06/08 01:55:00.001,n,167,7.2,6.48,7.56,13.1,85,1022.12,0,0,0,0,0.032234
2020/06/08 01:56:00.014,n,167,4.32,1.44,6.12,13.2,85,1022.12,0,0,0,0,0.02964
2020/06/08 01:57:00.011,n,204,2.88,2.52,3.24,13.2,84.9,1022.12,0,0,0,0,0.026131
2020/06/08 01:58:00.000,n,133,1.44,1.44,1.8,13.2,84.9,1022.12,0,0,0,0,0.027885
2020/06/08 01:59:00.000,n,165,1.8,1.44,3.24,13.2,84.8,1022.12,0,0,0,0,0.027885
2020/06/08 02:00:00.003,n,180,1.08,0.72,1.08,13.2,84.7,1022.12,0,0,0,0,0.021782
2020/06/08 02:01:00.000,n,222,2.88,1.44,3.96,13.2,85,1022.12,0,0,0,0,0.023537
2020/06/08 02:02:00.000,n,294,4.68,2.52,6.12,13.2,85.3,1022.12,0,0,0,0,0.031357
2020/06/08 02:03:00.011,n,269,5.04,4.68,5.76,13.2,85.1,1022.12,0,0,0,0,0.028725
2020/06/08 02:04:00.008,n,258,3.24,2.88,3.6,13.2,85,1022.12,0,0,0,0,0.031357
2020/06/08 02:05:00.005,n,147,1.08,1.08,1.44,13.2,85.1,1022.12,0,0,0,0,0.027008
2020/06/08 02:06:00.002,n,258,3.24,1.8,5.76,13.2,85.1,1022.12,0,0,0,0,0.028725
2020/06/08 02:07:00.000,n,196,0.72,0.36,1.08,13.3,85,1022.12,0,0,0,0,0.027008
2020/06/08 02:08:00.000,n,156,2.88,1.8,4.68,13.3,84.9,1022.12,0,0,0,0,0.024376
2020/06/08 02:09:00.000,n,170,8.28,5.04,10.440002,13.3,84.9,1022.12,0,0,0,0,0.033989
2020/06/08 02:10:00.006,n,246,0.36,0,0.72,13.2,84.8,1022.12,0,0,0,0,0.025291
2020/06/08 02:11:00.004,n,73,0.36,0,0.36,13.2,84.8,1022.12,0,0,0,0,0.024376
2020/06/08 02:12:00.001,n,259,1.8,1.08,2.16,13.2,84.7,1022.12,0,0,0,0,0.026131
2020/06/08 02:13:00.000,n,159,5.76,4.68,6.84,13.2,84.8,1022.12,0,0,0,0,0.027008
2020/06/08 02:14:00.011,n,229,3.6,2.52,4.32,13.2,84.8,1022.12,0,0,0,0,0.026131
2020/06/08 02:15:00.008,n,111,2.88,1.08,5.04,13.2,84.8,1022.12,0,0,0,0,0.025291
2020/06/08 02:16:00.000,n,138,1.44,0.36,3.96,13.2,84.8,1022.12,0,0,0,0,0.027885
2020/06/08 02:17:00.002,n,218,3.24,2.52,4.32,13.2,84.8,1022.12,0,0,0,0,0.020943
2020/06/08 02:18:00.000,n,219,1.44,0.36,1.8,13.2,84.7,1022.12,0,0,0,0,0.023537
2020/06/08 02:19:00.000,n,309,1.8,0.72,4.68,13.2,84.8,1022.12,0,0,0,0,0.023537
2020/06/08 02:20:00.000,n,211,3.24,2.52,3.96,13.2,84.7,1022.22,0,0,0,0,0.024376
2020/06/08 02:21:00.007,n,150,2.52,1.44,3.6,13.2,84.9,1022.22,0,0,0,0,0.020943
2020/06/08 02:22:00.004,n,242,4.68,3.24,6.12,13.2,84.7,1022.22,0,0,0,0,0.026131
2020/06/08 02:23:00.001,n,212,1.08,0.36,2.16,13.2,84.7,1022.22,0,0,0,0,0.028725
2020/06/08 02:24:00.014,n,253,1.44,0.72,2.16,13.1,84.7,1022.22,0,0,0,0,0.021782
2020/06/08 02:25:00.000,n,41,0.72,0.36,0.72,13.1,84.7,1022.22,0,0,0,0,0.030518
2020/06/08 02:26:00.000,n,250,2.52,1.8,2.88,13.1,84.7,1022.22,0,0,0,0,0.026131
2020/06/08 02:27:00.000,n,183,2.16,1.08,3.24,13.2,84.8,1022.12,0,0,0,0,0.025291
2020/06/08 02:28:00.004,n,272,3.96,3.24,4.68,13.2,84.7,1022.22,0,0,0,0,0.026131
2020/06/08 02:29:00.002,n,293,1.08,0.72,1.44,13.2,84.7,1022.12,0,0,0,0,0.023537
2020/06/08 02:30:00.000,n,251,1.8,1.44,2.16,13.1,84.7,1022.12,0,0,0,0,0.024376
2020/06/08 02:31:00.012,n,269,6.12,5.04,7.2,13.1,84.9,1022.12,0,0,0,0,0.030518
2020/06/08 02:32:00.010,n,113,0.72,0.36,1.8,13.2,84.7,1022.12,0,0,0,0,0.026131
2020/06/08 02:33:00.007,n,85,2.52,1.8,2.88,13.2,84.7,1022.12,0,0,0,0,0.025291
2020/06/08 02:34:00.000,n,180,4.68,3.96,5.4,13.2,84.7,1022.12,0,0,0,0,0.022659
2020/06/08 02:35:00.002,n,277,1.44,0,2.52,13.1,84.7,1022.12,0,0,0,0,0.025291
2020/06/08 02:36:00.000,n,83,1.44,0.72,3.24,13.2,84.7,1022.12,0,0,0,0,0.027885
2020/06/08 02:37:00.000,n,198,2.52,2.52,2.52,13.2,84.6,1022.12,0,0,0,0,0.022659
2020/06/08 02:38:00.000,n,334,2.52,0.72,4.32,13.1,84.8,1022.12,0,0,0,0,0.023537
2020/06/08 02:39:00.007,n,179,1.44,1.08,2.16,13.2,84.8,1022.12,0,0,0,0,0.027008
2020/06/08 02:40:00.005,n,134,1.08,0.72,1.8,13.2,84.7,1022.12,0,0,0,0,0.020943
2020/06/08 02:41:00.003,n,233,1.44,1.08,2.16,13.2,84.6,1022.12,0,0,0,0,0.025291
2020/06/08 02:42:00.000,n,201,1.8,1.44,2.16,13.2,84.6,1022.12,0,0,0,0,0.020943
2020/06/08 02:43:00.000,n,294,3.6,3.24,5.04,13.2,84.7,1022.12,0,0,0,0,0.030518
2020/06/08 02:44:00.000,n,193,1.8,0.72,2.52,13.2,84.8,1022.12,0,0,0,0,0.027885
2020/06/08 02:45:00.000,n,281,3.24,2.88,3.96,13.2,84.7,1022.12,0,0,0,0,0.021782
2020/06/08 02:46:00.005,n,299,4.32,3.96,5.04,13.2,84.6,1022.12,0,0,0,0,0.026131
2020/06/08 02:47:00.002,n,214,0.36,0,0.72,13.2,84.6,1022.12,0,0,0,0,0.027885
2020/06/08 02:48:00.000,n,272,3.6,2.88,4.32,13.2,84.7,1022.12,0,0,0,0,0.024376
2020/06/08 02:49:00.012,n,66,0.36,0.36,1.08,13.2,84.6,1022.12,0,0,0,0,0.023537
2020/06/08 02:50:00.009,n,274,3.24,2.16,6.12,13.2,84.6,1022.12,0,0,0,0,0.022659
2020/06/08 02:51:00.006,n,265,1.44,1.44,2.16,13.2,84.8,1022.12,0,0,0,0,0.020027
2020/06/08 02:52:00.000,n,303,2.52,1.44,2.88,13.2,84.8,1022.12,0,0,0,0,0.023537
2020/06/08 02:53:00.000,n,103,2.16,1.44,2.88,13.2,85,1022.12,0,0,0,0,0.023537
2020/06/08 02:54:00.000,n,149,1.8,1.44,2.16,13.2,84.7,1022.12,0,0,0,0,0.023537
2020/06/08 02:55:00.000,n,206,1.08,0.36,2.16,13.2,84.6,1022.12,0,0,0,0,0.025291
2020/06/08 02:56:00.000,n,328,1.08,0.72,1.08,13.2,84.6,1022.12,0,0,0,0,0.023537
2020/06/08 02:57:00.006,n,151,2.52,2.16,3.24,13.2,84.7,1022.12,0,0,0,0,0.023537
2020/06/08 02:58:00.003,n,137,1.44,1.44,1.8,13.2,84.6,1022.12,0,0,0,0,0.022659
2020/06/08 02:59:00.001,n,173,1.8,1.08,2.16,13.2,84.6,1022.12,0,0,0,0,0.024376
2020/06/08 03:00:00.016,n,187,1.08,0.72,1.44,13.2,84.5,1022.02,0,0,0,0,0.023537
2020/06/08 03:01:00.000,n,210,3.24,2.88,3.96,13.2,84.7,1022.02,0,0,0,0,0.027885
2020/06/08 03:02:00.000,n,157,6.12,5.4,7.2,13.2,84.6,1022.02,0,0,0,0,0.023537
2020/06/08 03:03:00.000,n,145,1.8,1.08,2.16,13.2,84.5,1022.02,0,0,0,0,0.031357
2020/06/08 03:04:00.001,n,155,4.32,3.6,4.68,13.2,84.5,1022.02,0,0,0,0,0.032234
2020/06/08 03:05:00.000,n,163,3.96,3.24,4.32,13.2,84.5,1022.02,0,0,0,0,0.035706
2020/06/08 03:06:00.000,n,154,7.56,6.12,8.28,13.2,84.6,1022.02,0,0,0,0,0.037422
2020/06/08 03:07:00.009,n,137,5.04,4.68,6.12,13.2,84.6,1022.02,0,0,0,0,0.033073
2020/06/08 03:08:00.006,n,169,5.4,3.96,7.2,13.1,84.5,1022.02,0,0,0,0,0.033073
2020/06/08 03:09:00.003,n,160,1.44,0.72,2.16,13.1,84.5,1021.92,0,0,0,0,0.036583
2020/06/08 03:10:00.000,n,168,5.76,5.4,6.12,13.1,84.5,1021.92,0,0,0,0,0.040054
2020/06/08 03:11:00.000,n,172,6.12,6.12,6.84,13.1,84.6,1021.92,0,0,0,0,0.040054
2020/06/08 03:12:00.000,n,178,6.12,5.4,6.48,13.1,84.7,1021.92,0,0,0,0,0.039177
2020/06/08 03:13:00.000,n,157,3.6,2.52,4.32,13.1,84.6,1021.92,0,0,0,0,0.036583
2020/06/08 03:14:00.005,n,137,4.68,3.6,6.12,13,84.7,1021.82,0,0,0,0,0.035706
2020/06/08 03:15:00.001,n,125,3.96,3.24,5.04,13,84.7,1021.82,0,0,0,0,0.033951
2020/06/08 03:16:00.000,n,113,5.4,4.68,5.76,13,84.7,1021.72,0,0,0,0,0.035706
2020/06/08 03:17:00.012,n,120,6.48,5.4,7.56,13,84.6,1021.72,0,0,0,0,0.037422
2020/06/08 03:18:00.011,n,128,6.48,5.04,6.84,13,84.5,1021.62,0,0,0,0,0.033951
2020/06/08 03:19:00.000,n,95,5.4,5.4,5.76,12.9,84.5,1021.62,0,0,0,0,0.037422
2020/06/08 03:20:00.000,n,110,6.48,6.12,7.2,12.9,84.6,1021.62,0,0,0,0,0.036583
2020/06/08 03:21:00.002,n,129,3.96,2.52,5.4,12.9,84.5,1021.52,0,0,0,0,0.036583
2020/06/08 03:22:00.000,n,146,6.84,5.76,7.2,12.8,84.5,1021.52,0,0,0,0,0.033951
2020/06/08 03:23:00.000,n,168,2.52,1.08,3.96,12.8,84.5,1021.52,0,0,0,0,0.033951
2020/06/08 03:24:00.009,n,142,3.96,3.6,5.04,12.8,84.5,1021.52,0,0,0,0,0.036583
2020/06/08 03:25:00.005,n,146,3.6,2.88,3.96,12.7,84.5,1021.52,0,0,0,0,0.036583
2020/06/08 03:26:00.003,n,143,2.88,2.52,3.24,12.7,84.6,1021.52,0,0,0,0,0.033073
2020/06/08 03:27:00.001,n,150,2.16,2.16,2.52,12.7,84.7,1021.52,0,0,0,0,0.033951
2020/06/08 03:28:00.000,n,221,3.6,3.24,3.96,12.7,84.8,1021.62,0,0,0,0,0.033073
2020/06/08 03:29:00.000,n,257,2.88,1.8,3.6,12.7,85,1021.62,0,0,0,0,0.036583
2020/06/08 03:30:00.000,n,268,3.24,2.88,3.24,12.7,85.1,1021.62,0,0,0,0,0.0383
2020/06/08 03:31:00.005,n,290,3.24,2.88,3.6,12.7,85.2,1021.62,0,0,0,0,0.033951
2020/06/08 03:32:00.003,n,276,6.48,6.48,6.84,12.8,85.2,1021.62,0,0,0,0,0.034828
2020/06/08 03:33:00.000,n,264,5.04,4.68,5.76,12.8,85.2,1021.62,0,0,0,0,0.031357
2020/06/08 03:34:00.000,n,319,1.44,0.72,2.16,12.8,85.4,1021.62,0,0,0,0,0.031357
2020/06/08 03:35:00.009,n,278,2.88,2.52,3.24,12.9,85.3,1021.72,0,0,0,0,0.036583
2020/06/08 03:36:00.008,n,308,3.96,3.24,4.68,12.9,85.1,1021.72,0,0,0,0,0.029602
2020/06/08 03:37:00.000,n,273,3.96,3.6,4.32,12.9,84.8,1021.72,0,0,0,0,0.033073
2020/06/08 03:38:00.001,n,257,6.12,5.76,7.56,12.9,85,1021.72,0,0,0,0,0.0383
2020/06/08 03:39:00.000,n,278,9,9,9.36,12.9,84.7,1021.82,0,0,0,0,0.033951
2020/06/08 03:40:00.000,n,281,13.68,13.32,14.04,12.8,84.5,1021.82,0,0,0,0,0.032234
2020/06/08 03:41:00.000,n,265,13.32,12.6,13.68,12.8,84.4,1021.92,0,0,0,0,0.033951
2020/06/08 03:42:00.007,n,279,11.52,11.16,12.6,12.8,84.4,1021.92,0,0,0,0,0.031357
2020/06/08 03:43:00.004,n,260,11.88,10.440002,12.24,12.8,84.4,1022.02,0,0,0,0,0.034828
2020/06/08 03:44:00.001,n,270,7.92,7.2,8.28,12.8,84.6,1022.02,0,0,0,0,0.033951
2020/06/08 03:45:00.015,n,243,7.92,6.84,8.64,12.8,84.7,1022.02,0,0,0,0,0.029602
2020/06/08 03:46:00.000,n,281,4.32,2.88,5.04,12.9,85,1022.12,0,0,0,0,0.034828
2020/06/08 03:47:00.000,n,288,5.76,5.04,7.2,12.9,85.1,1022.12,0,0,0,0,0.031357
2020/06/08 03:48:00.000,n,264,5.4,5.04,6.12,12.9,85.2,1022.12,0,0,0,0,0.035706
2020/06/08 03:49:00.004,n,278,3.24,2.88,3.6,13,85.2,1022.02,0,0,0,0,0.033951
2020/06/08 03:50:00.001,n,243,5.04,3.96,6.12,13,85.3,1022.02,0,0,0,0,0.033073
2020/06/08 03:51:00.000,n,252,7.92,6.48,9,13,85.4,1022.02,0,0,0,0,0.034828
2020/06/08 03:52:00.012,n,249,3.96,3.6,4.32,13.1,85.4,1022.02,0,0,0,0,0.031357
2020/06/08 03:53:00.010,n,231,7.92,6.84,8.64,13.1,85.4,1022.02,0,0,0,0,0.034828
2020/06/08 03:54:00.007,n,259,3.6,1.8,5.04,13.2,85.3,1021.92,0,0,0,0,0.032234
2020/06/08 03:55:00.000,n,245,4.68,3.6,5.4,13.2,85.3,1021.92,0,0,0,0,0.034828
2020/06/08 03:56:00.001,n,275,2.16,1.08,2.52,13.2,85.3,1021.92,0,0,0,0,0.032234
2020/06/08 03:57:00.000,n,259,9.72,8.28,10.8,13.2,85.3,1021.92,0,0,0,0,0.033073
2020/06/08 03:58:00.000,n,103,1.08,0.36,1.44,13.3,85.2,1021.82,0,0,0,0,0.035706
2020/06/08 03:59:00.000,n,147,1.8,0.72,3.6,13.3,85.1,1021.82,0,0,0,0,0.030441
2020/06/08 04:00:00.006,n,172,2.16,1.44,3.24,13.3,85.1,1021.82,0,0,0,0,0.030441
2020/06/08 04:01:00.003,n,147,3.96,3.6,4.68,13.3,85,1021.82,0,0,0,0,0.031357
2020/06/08 04:02:00.000,n,124,0.72,0.36,1.08,13.3,84.8,1021.82,0,0,0,0,0.035706
2020/06/08 04:03:00.014,n,129,1.44,0.72,1.8,13.3,84.7,1021.82,0,0,0,0,0.033073
