"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/26 00:00:00.008,n,156,1.8,1.08,2.52,12.7,64.5,1020.12,0,0,0,0,0.02964
2020/06/26 00:01:00.000,n,180,1.44,1.08,1.8,12.7,64.1,1020.12,0,0,0,0,0.030518
2020/06/26 00:02:00.002,n,198,1.44,1.08,2.16,12.7,64.199996,1020.12,0,0,0,0,0.032234
2020/06/26 00:03:00.000,n,231,1.08,0.36,1.8,12.7,64.6,1020.12,0,0,0,0,0.031395
2020/06/26 00:04:00.000,n,177,2.16,1.44,3.24,12.7,64.6,1020.12,0,0,0,0,0.02964
2020/06/26 00:05:00.000,n,185,1.44,1.08,1.44,12.7,64.5,1020.12,0,0,0,0,0.027885
2020/06/26 00:06:00.007,n,192,2.16,2.16,2.16,12.6,64.4,1020.12,0,0,0,0,0.027885
2020/06/26 00:07:00.005,n,194,2.16,1.8,3.24,12.6,64.199996,1020.12,0,0,0,0,0.024414
2020/06/26 00:08:00.003,n,169,2.88,2.16,3.6,12.6,64.199996,1020.12,0,0,0,0,0.032234
2020/06/26 00:09:00.000,n,183,5.4,5.4,5.76,12.6,63.7,1020.12,0,0,0,0,0.030518
2020/06/26 00:10:00.000,n,162,2.88,2.52,3.6,12.6,63.7,1020.12,0,0,0,0,0.027008
2020/06/26 00:11:00.000,n,176,5.4,4.68,6.12,12.6,63.4,1020.12,0,0,0,0,0.032234
2020/06/26 00:12:00.000,n,180,2.88,2.52,4.32,12.6,63.6,1020.12,0,0,0,0,0.028763
2020/06/26 00:13:00.000,n,220,3.6,2.16,4.32,12.6,63.6,1020.12,0,0,0,0,0.025253
2020/06/26 00:14:00.002,n,186,3.96,3.96,4.68,12.6,63.7,1020.12,0,0,0,0,0.02964
2020/06/26 00:15:00.000,n,172,2.16,0.72,3.6,12.6,63.7,1020.12,0,0,0,0,0.028763
2020/06/26 00:16:00.000,n,183,3.6,3.24,3.96,12.6,63.9,1020.12,0,0,0,0,0.02964
2020/06/26 00:17:00.010,n,187,3.24,3.24,3.6,12.6,64,1020.22,0,0,0,0,0.026169
2020/06/26 00:18:00.007,n,191,3.24,3.24,3.6,12.6,64.199996,1020.22,0,0,0,0,0.027008
2020/06/26 00:19:00.000,n,185,2.52,2.16,2.88,12.6,64.1,1020.22,0,0,0,0,0.022659
2020/06/26 00:20:00.001,n,152,2.88,1.8,3.96,12.6,64.199996,1020.22,0,0,0,0,0.025253
2020/06/26 00:21:00.002,n,170,3.96,3.6,4.32,12.5,64.300004,1020.22,0,0,0,0,0.020065
2020/06/26 00:22:00.000,n,165,4.68,4.32,5.4,12.5,64.4,1020.22,0,0,0,0,0.023537
2020/06/26 00:23:00.000,n,163,3.6,2.52,4.32,12.5,64.6,1020.22,0,0,0,0,0.02182
2020/06/26 00:24:00.000,n,149,2.52,1.44,4.32,12.5,64.699996,1020.22,0,0,0,0,0.025253
2020/06/26 00:25:00.008,n,161,3.96,3.6,4.68,12.4,64.800004,1020.22,0,0,0,0,0.026169
2020/06/26 00:26:00.006,n,175,3.96,3.6,4.32,12.4,65,1020.22,0,0,0,0,0.022659
2020/06/26 00:27:00.002,n,163,4.68,3.6,5.4,12.3,65.199996,1020.22,0,0,0,0,0.022659
2020/06/26 00:28:00.000,n,170,3.96,3.24,4.32,12.3,65.199996,1020.22,0,0,0,0,0.022659
2020/06/26 00:29:00.000,n,176,3.96,3.24,4.68,12.3,65.4,1020.22,0,0,0,0,0.024414
2020/06/26 00:30:00.000,n,161,3.6,2.88,3.96,12.3,65.4,1020.22,0,0,0,0,0.020905
2020/06/26 00:31:00.000,n,199,3.24,2.88,3.6,12.3,65.5,1020.22,0,0,0,0,0.024414
2020/06/26 00:32:00.006,n,163,3.24,2.52,3.96,12.3,65.800004,1020.22,0,0,0,0,0.019188
2020/06/26 00:33:00.003,n,187,2.52,2.16,2.88,12.2,66,1020.22,0,0,0,0,0.026169
2020/06/26 00:34:00.000,n,148,1.8,1.08,2.16,12.2,65.9,1020.22,0,0,0,0,0.02182
2020/06/26 00:35:00.013,n,164,2.88,2.52,3.24,12.2,66.199996,1020.22,0,0,0,0,0.02182
2020/06/26 00:36:00.012,n,125,1.08,0.72,2.16,12.2,66.300004,1020.22,0,0,0,0,0.025253
2020/06/26 00:37:00.000,n,160,2.88,1.8,3.24,12.1,66.5,1020.22,0,0,0,0,0.02182
2020/06/26 00:38:00.000,n,193,1.44,0.72,1.8,12.1,66.6,1020.22,0,0,0,0,0.025253
2020/06/26 00:39:00.000,n,158,2.16,0,2.88,12,66.6,1020.22,0,0,0,0,0.024414
2020/06/26 00:40:00.004,n,173,5.04,3.6,5.76,12,66.5,1020.22,0,0,0,0,0.019188
2020/06/26 00:41:00.001,n,168,1.8,1.08,2.16,12,66.4,1020.22,0,0,0,0,0.020065
2020/06/26 00:42:00.000,n,167,3.96,3.24,4.32,12,66.699996,1020.22,0,0,0,0,0.023537
2020/06/26 00:43:00.000,n,139,2.88,2.52,3.6,12,66.699996,1020.22,0,0,0,0,0.018311
2020/06/26 00:44:00.011,n,152,4.32,1.08,6.12,12,66.4,1020.22,0,0,0,0,0.020065
2020/06/26 00:45:00.008,n,129,1.44,0.36,2.16,12,66.6,1020.22,0,0,0,0,0.022659
2020/06/26 00:46:00.001,n,163,2.88,2.52,3.24,12,67,1020.22,0,0,0,0,0.023537
2020/06/26 00:47:00.000,n,187,0.72,0.36,1.08,12,66.800004,1020.22,0,0,0,0,0.020905
2020/06/26 00:48:00.000,n,166,1.08,0.72,1.44,11.9,66.9,1020.22,0,0,0,0,0.020905
2020/06/26 00:49:00.000,n,110,1.8,1.08,2.16,11.9,66.9,1020.22,0,0,0,0,0.018311
2020/06/26 00:50:00.008,n,153,1.08,1.08,1.08,11.9,67.1,1020.22,0,0,0,0,0.020905
2020/06/26 00:51:00.005,n,140,3.96,2.88,4.68,11.9,67.4,1020.22,0,0,0,0,0.020905
2020/06/26 00:52:00.003,n,162,2.16,1.8,2.88,11.9,67.5,1020.22,0,0,0,0,0.02182
2020/06/26 00:53:00.001,n,129,1.8,1.08,2.16,11.8,67.6,1020.12,0,0,0,0,0.014839
2020/06/26 00:54:00.015,n,201,1.44,1.44,2.16,11.8,67.8,1020.12,0,0,0,0,0.020065
2020/06/26 00:55:00.000,n,158,2.16,0.36,3.24,11.8,68,1020.12,0,0,0,0,0.016556
2020/06/26 00:56:00.000,n,181,5.04,4.32,5.76,11.8,68.2,1020.12,0,0,0,0,0.020905
2020/06/26 00:57:00.000,n,176,2.16,1.8,2.16,11.7,68.4,1020.12,0,0,0,0,0.018311
2020/06/26 00:58:00.000,n,229,4.68,3.24,6.12,11.7,68,1020.12,0,0,0,0,0.013962
2020/06/26 00:59:00.004,n,231,2.16,1.44,2.16,11.7,68.1,1020.12,0,0,0,0,0.028725
2020/06/26 01:00:00.000,n,260,1.08,0.72,1.8,11.7,68.2,1020.02,0,0,0,0,0.029602
2020/06/26 01:01:00.011,n,137,1.08,0.36,1.8,11.7,68,1020.02,0,0,0,0,0.027885
2020/06/26 01:02:00.011,n,163,2.16,1.8,2.16,11.7,67.9,1020.02,0,0,0,0,0.034828
2020/06/26 01:03:00.008,n,181,4.32,4.32,4.68,11.7,67.8,1020.02,0,0,0,0,0.033951
2020/06/26 01:04:00.000,n,34,1.08,0.72,1.08,11.7,68,1020.02,0,0,0,0,0.029602
2020/06/26 01:05:00.000,n,203,2.16,1.44,2.52,11.7,67.9,1020.02,0,0,0,0,0.031319
2020/06/26 01:06:00.005,n,52,1.44,0.72,2.16,11.7,68.4,1020.02,0,0,0,0,0.032234
2020/06/26 01:07:00.001,n,42,0.36,0.36,0.72,11.7,67.8,1020.02,0,0,0,0,0.032234
2020/06/26 01:08:00.000,n,188,2.16,0.36,5.4,11.6,67.7,1020.02,0,0,0,0,0.033112
2020/06/26 01:09:00.000,n,167,1.08,0.72,1.44,11.6,67.4,1020.02,0,0,0,0,0.025253
2020/06/26 01:10:00.009,n,64,2.16,1.8,2.16,11.6,67.7,1020.02,0,0,0,0,0.025253
2020/06/26 01:11:00.006,n,142,3.6,3.24,3.96,11.6,67.7,1020.02,0,0,0,0,0.031319
2020/06/26 01:12:00.003,n,130,1.44,1.08,1.8,11.6,67.5,1020.02,0,0,0,0,0.032234
2020/06/26 01:13:00.001,n,209,1.44,0.72,2.16,11.6,67.8,1020.02,0,0,0,0,0.02697
2020/06/26 01:14:00.000,n,226,2.16,1.8,2.52,11.6,67.6,1020.02,0,0,0,0,0.027885
2020/06/26 01:15:00.000,n,46,0.36,0,0.72,11.6,67.5,1020.02,0,0,0,0,0.025253
2020/06/26 01:16:00.000,n,179,1.8,1.44,1.8,11.6,67.4,1020.02,0,0,0,0,0.02697
2020/06/26 01:17:00.007,n,247,2.16,1.8,2.52,11.6,67.3,1020.02,0,0,0,0,0.027885
2020/06/26 01:18:00.004,n,151,3.6,0.72,5.4,11.6,67.1,1020.02,0,0,0,0,0.028725
2020/06/26 01:19:00.002,n,216,2.52,1.8,3.24,11.6,66.699996,1020.02,0,0,0,0,0.02697
2020/06/26 01:20:00.001,n,246,3.6,2.88,4.32,11.6,66.5,1019.92,0,0,0,0,0.025253
2020/06/26 01:21:00.014,n,175,5.04,4.68,5.4,11.7,66.5,1019.92,0,0,0,0,0.022621
2020/06/26 01:22:00.000,n,217,1.8,1.44,2.16,11.7,66.5,1019.92,0,0,0,0,0.027885
2020/06/26 01:23:00.000,n,141,0.72,0.36,1.08,11.7,66.6,1019.92,0,0,0,0,0.025253
2020/06/26 01:24:00.000,n,186,2.52,2.16,3.24,11.7,66.6,1020.02,0,0,0,0,0.029602
2020/06/26 01:25:00.003,n,196,0.72,0.36,0.72,11.7,66.6,1020.02,0,0,0,0,0.023537
2020/06/26 01:26:00.002,n,172,1.44,1.08,1.8,11.7,67,1020.02,0,0,0,0,0.026131
2020/06/26 01:27:00.000,n,221,1.08,0.72,1.8,11.7,66.699996,1020.02,0,0,0,0,0.023537
2020/06/26 01:28:00.000,n,158,2.16,1.44,2.52,11.6,66.5,1020.02,0,0,0,0,0.025253
2020/06/26 01:29:00.011,n,170,2.88,1.8,5.4,11.6,66.699996,1020.02,0,0,0,0,0.020905
2020/06/26 01:30:00.005,n,185,4.68,3.96,6.12,11.6,66.699996,1020.12,0,0,0,0,0.025253
2020/06/26 01:31:00.000,n,168,3.96,2.88,5.04,11.6,66.6,1020.12,0,0,0,0,0.024376
2020/06/26 01:32:00.001,n,161,4.32,3.96,4.68,11.6,66.699996,1020.12,0,0,0,0,0.020027
2020/06/26 01:33:00.000,n,185,5.76,5.4,6.48,11.6,66.699996,1020.12,0,0,0,0,0.030518
2020/06/26 01:34:00.000,n,179,5.04,3.96,5.4,11.6,66.800004,1020.12,0,0,0,0,0.032234
2020/06/26 01:35:00.006,n,213,1.44,0.36,4.68,11.6,67,1020.12,0,0,0,0,0.029602
2020/06/26 01:36:00.004,n,178,1.44,0.72,2.88,11.6,67,1020.02,0,0,0,0,0.032234
2020/06/26 01:37:00.001,n,182,5.76,5.4,6.48,11.6,67.2,1020.02,0,0,0,0,0.030518
2020/06/26 01:38:00.000,n,150,3.96,3.96,4.68,11.6,67.1,1020.02,0,0,0,0,0.030518
2020/06/26 01:39:00.013,n,153,4.32,3.6,5.04,11.5,67.1,1020.12,0,0,0,0,0.027008
2020/06/26 01:40:00.000,n,169,4.32,2.88,4.68,11.5,67.2,1020.12,0,0,0,0,0.031357
2020/06/26 01:41:00.000,n,168,2.88,1.8,4.32,11.5,67.2,1020.12,0,0,0,0,0.030518
2020/06/26 01:42:00.000,n,193,1.08,0.72,1.08,11.5,67.3,1020.12,0,0,0,0,0.027885
2020/06/26 01:43:00.000,n,183,1.8,1.08,2.52,11.4,67.6,1020.12,0,0,0,0,0.027885
2020/06/26 01:44:00.006,n,190,3.24,2.52,4.32,11.4,67.5,1020.12,0,0,0,0,0.028763
2020/06/26 01:45:00.004,n,177,4.68,3.24,5.76,11.4,67.6,1020.02,0,0,0,0,0.024414
2020/06/26 01:46:00.002,n,169,2.88,1.08,5.76,11.4,67.6,1020.02,0,0,0,0,0.028763
2020/06/26 01:47:00.000,n,176,3.96,3.24,4.68,11.4,67.6,1020.02,0,0,0,0,0.029602
2020/06/26 01:48:00.013,n,187,4.68,3.6,5.76,11.3,67.4,1020.02,0,0,0,0,0.026131
2020/06/26 01:49:00.000,n,321,1.44,0.36,2.52,11.3,67.6,1020.02,0,0,0,0,0.026131
2020/06/26 01:50:00.000,n,197,0.72,0.36,1.44,11.3,67.7,1020.02,0,0,0,0,0.024414
2020/06/26 01:51:00.004,n,250,1.08,0.72,1.08,11.3,67.9,1020.02,0,0,0,0,0.028763
2020/06/26 01:52:00.002,n,249,1.44,0.72,2.52,11.3,67.9,1020.02,0,0,0,0,0.027885
2020/06/26 01:53:00.000,n,156,1.08,0.72,1.8,11.2,67.8,1020.02,0,0,0,0,0.031357
2020/06/26 01:54:00.000,n,308,0.36,0.36,0.72,11.2,68.2,1020.02,0,0,0,0,0.025253
2020/06/26 01:55:00.011,n,227,1.44,0.72,1.8,11.2,68.3,1020.12,0,0,0,0,0.023537
2020/06/26 01:56:00.009,n,285,3.6,2.52,4.32,11.2,68.1,1020.12,0,0,0,0,0.028763
2020/06/26 01:57:00.005,n,124,1.44,0.72,1.44,11.2,68.4,1020.12,0,0,0,0,0.021782
2020/06/26 01:58:00.002,n,229,0.72,0.36,1.08,11.2,68.2,1020.12,0,0,0,0,0.026131
2020/06/26 01:59:00.001,n,182,2.16,2.16,2.52,11.2,68.1,1020.12,0,0,0,0,0.025253
2020/06/26 02:00:00.000,n,156,1.08,0.72,1.8,11.2,68.1,1020.12,0,0,0,0,0.022659
2020/06/26 02:01:00.000,n,177,2.88,2.52,3.6,11.2,68.2,1020.12,0,0,0,0,0.027008
2020/06/26 02:02:00.009,n,267,0.36,0.36,0.72,11.1,68.1,1020.12,0,0,0,0,0.023537
2020/06/26 02:03:00.006,n,125,1.8,1.44,2.52,11.1,68.1,1020.02,0,0,0,0,0.019188
2020/06/26 02:04:00.003,n,250,0.72,0.36,1.44,11.1,68.5,1020.02,0,0,0,0,0.022659
2020/06/26 02:05:00.001,n,321,1.08,0.72,1.08,11.1,68.3,1020.02,0,0,0,0,0.025253
2020/06/26 02:06:00.000,n,355,1.8,1.44,2.16,11.1,68.8,1020.02,0,0,0,0,0.022659
2020/06/26 02:07:00.000,n,345,2.16,1.8,2.88,11.1,68.5,1020.02,0,0,0,0,0.022659
2020/06/26 02:08:00.000,n,283,2.16,2.16,2.52,11.1,68.4,1020.02,0,0,0,0,0.019188
2020/06/26 02:09:00.000,n,215,3.96,1.08,5.4,11.1,68.5,1020.02,0,0,0,0,0.020905
2020/06/26 02:10:00.007,n,153,2.16,1.08,3.6,11.1,68.6,1020.02,0,0,0,0,0.029602
2020/06/26 02:11:00.000,n,227,2.52,2.16,3.24,11.1,68.6,1020.12,0,0,0,0,0.035706
2020/06/26 02:12:00.000,n,240,1.8,1.08,2.52,11.1,68.8,1020.12,0,0,0,0,0.033951
2020/06/26 02:13:00.011,n,249,4.68,3.96,5.76,11.1,69,1020.12,0,0,0,0,0.036583
2020/06/26 02:14:00.008,n,33,1.8,1.08,2.16,11,69.2,1020.12,0,0,0,0,0.035706
2020/06/26 02:15:00.005,n,274,2.16,1.44,3.24,11.1,69.3,1020.12,0,0,0,0,0.029602
2020/06/26 02:16:00.000,n,14,1.8,1.08,2.88,11.1,69.4,1020.12,0,0,0,0,0.028725
2020/06/26 02:17:00.000,n,251,3.24,2.88,3.6,11.1,69.2,1020.12,0,0,0,0,0.032234
2020/06/26 02:18:00.000,n,202,1.44,0.72,1.8,11,69.2,1020.12,0,0,0,0,0.029602
2020/06/26 02:19:00.000,n,125,0.72,0.36,1.08,11,69.2,1020.02,0,0,0,0,0.031357
2020/06/26 02:20:00.008,n,288,4.32,3.6,5.04,11,69.4,1020.02,0,0,0,0,0.032234
2020/06/26 02:21:00.005,n,212,1.44,0.36,2.16,11,69.3,1020.02,0,0,0,0,0.029602
2020/06/26 02:22:00.002,n,283,1.08,0.72,1.44,11,69.3,1020.02,0,0,0,0,0.034866
2020/06/26 02:23:00.000,n,250,1.8,1.44,2.52,11,69.4,1020.02,0,0,0,0,0.033951
2020/06/26 02:24:00.013,n,278,1.8,1.44,2.16,11,69.5,1020.02,0,0,0,0,0.032234
2020/06/26 02:25:00.000,n,238,4.68,3.6,5.4,10.9,69.5,1020.02,0,0,0,0,0.029602
2020/06/26 02:26:00.000,n,126,1.44,0.72,2.16,10.9,69.8,1020.02,0,0,0,0,0.030479
2020/06/26 02:27:00.000,n,138,2.52,1.44,3.6,11,69.9,1020.02,0,0,0,0,0.030479
2020/06/26 02:28:00.006,n,300,2.52,1.44,2.88,11,70.3,1019.92,0,0,0,0,0.031357
2020/06/26 02:29:00.004,n,236,3.6,2.16,3.96,11,70,1019.92,0,0,0,0,0.029602
2020/06/26 02:30:00.001,n,188,3.96,2.52,4.68,11,70,1019.92,0,0,0,0,0.027885
2020/06/26 02:31:00.000,n,166,2.88,0.36,3.6,11,70,1019.92,0,0,0,0,0.025253
2020/06/26 02:32:00.011,n,243,2.16,1.8,2.52,11,69.8,1019.92,0,0,0,0,0.027008
2020/06/26 02:33:00.009,n,176,3.96,2.88,5.04,11,69.9,1019.92,0,0,0,0,0.028725
2020/06/26 02:34:00.000,n,28,1.08,0.36,1.44,11,69.7,1019.92,0,0,0,0,0.031357
2020/06/26 02:35:00.002,n,173,1.44,0.72,1.8,11,69.8,1019.92,0,0,0,0,0.030479
2020/06/26 02:36:00.000,n,218,2.16,1.8,2.88,10.9,69.7,1019.92,0,0,0,0,0.029602
2020/06/26 02:37:00.000,n,197,3.96,3.24,4.68,10.9,69.7,1019.92,0,0,0,0,0.028725
2020/06/26 02:38:00.000,n,155,1.8,1.8,2.16,10.9,69.8,1019.92,0,0,0,0,0.027008
2020/06/26 02:39:00.010,n,226,2.88,2.52,3.24,10.9,69.8,1019.92,0,0,0,0,0.026131
2020/06/26 02:40:00.007,n,157,5.76,5.4,6.48,10.9,69.9,1019.92,0,0,0,0,0.027008
2020/06/26 02:41:00.004,n,162,8.28,7.92,8.64,10.8,70,1019.92,0,0,0,0,0.030479
2020/06/26 02:42:00.010,n,157,7.92,7.2,8.64,10.8,70.3,1019.92,0,0,0,0,0.026131
2020/06/26 02:43:00.000,n,172,7.56,6.84,9.36,10.7,70.5,1019.92,0,0,0,0,0.030479
2020/06/26 02:44:00.000,n,181,6.12,5.4,7.56,10.7,70.7,1019.92,0,0,0,0,0.024376
2020/06/26 02:45:00.002,n,163,3.6,1.8,5.4,10.6,71,1019.92,0,0,0,0,0.021744
2020/06/26 02:46:00.004,n,148,3.6,2.88,4.32,10.6,71.2,1019.92,0,0,0,0,0.024376
2020/06/26 02:47:00.001,n,141,4.68,4.32,5.04,10.6,71.3,1019.92,0,0,0,0,0.027885
2020/06/26 02:48:00.000,n,196,6.84,5.76,7.56,10.5,71.5,1019.92,0,0,0,0,0.023537
2020/06/26 02:49:00.000,n,171,8.28,7.56,9.36,10.5,71.4,1019.92,0,0,0,0,0.023537
2020/06/26 02:50:00.012,n,175,5.04,2.88,7.56,10.5,71.4,1019.92,0,0,0,0,0.027008
2020/06/26 02:51:00.009,n,170,7.2,6.84,7.92,10.5,71.2,1020.02,0,0,0,0,0.028725
2020/06/26 02:52:00.000,n,182,8.28,7.92,8.64,10.5,71.2,1020.02,0,0,0,0,0.029602
2020/06/26 02:53:00.000,n,168,5.4,1.8,7.2,10.5,71.3,1020.02,0,0,0,0,0.021744
2020/06/26 02:54:00.001,n,200,5.04,3.24,6.12,10.5,71.2,1020.02,0,0,0,0,0.022621
2020/06/26 02:55:00.000,n,170,5.76,5.04,6.12,10.5,71.2,1020.02,0,0,0,0,0.020027
2020/06/26 02:56:00.000,n,172,3.6,2.88,4.32,10.5,71.2,1020.02,0,0,0,0,0.020027
2020/06/26 02:57:00.009,n,176,7.56,6.48,8.28,10.5,71.1,1020.02,0,0,0,0,0.021744
2020/06/26 02:58:00.006,n,209,4.68,4.68,5.04,10.5,71,1020.02,0,0,0,0,0.033073
2020/06/26 02:59:00.000,n,142,6.48,2.52,9.36,10.5,70.8,1020.02,0,0,0,0,0.032234
2020/06/26 03:00:00.014,n,166,5.04,3.6,6.48,10.5,70.9,1020.02,0,0,0,0,0.034828
2020/06/26 03:01:00.000,n,188,3.6,2.52,5.04,10.5,70.8,1020.02,0,0,0,0,0.036583
2020/06/26 03:02:00.002,n,224,2.52,1.44,3.24,10.5,70.8,1020.02,0,0,0,0,0.043564
2020/06/26 03:03:00.000,n,180,5.76,4.32,6.48,10.5,70.7,1020.02,0,0,0,0,0.035706
2020/06/26 03:04:00.000,n,146,5.04,4.32,5.76,10.5,70.7,1019.92,0,0,0,0,0.033073
2020/06/26 03:05:00.000,n,190,5.76,5.04,6.48,10.5,70.8,1019.92,0,0,0,0,0.034828
2020/06/26 03:06:00.002,n,172,3.6,2.16,4.32,10.5,70.8,1019.92,0,0,0,0,0.034828
2020/06/26 03:07:00.000,n,193,3.96,3.24,4.68,10.5,70.9,1019.92,0,0,0,0,0.033073
2020/06/26 03:08:00.013,n,190,3.6,2.88,4.32,10.5,70.9,1019.92,0,0,0,0,0.035706
2020/06/26 03:09:00.010,n,228,4.68,4.68,5.4,10.5,70.8,1019.92,0,0,0,0,0.038338
2020/06/26 03:10:00.000,n,165,1.08,0.36,2.16,10.5,70.8,1019.92,0,0,0,0,0.034828
2020/06/26 03:11:00.000,n,207,3.96,2.88,4.32,10.5,70.7,1019.92,0,0,0,0,0.037422
2020/06/26 03:12:00.002,n,181,1.08,0.72,1.44,10.5,70.6,1019.92,0,0,0,0,0.035706
2020/06/26 03:13:00.000,n,140,1.44,1.08,1.8,10.5,70.6,1019.92,0,0,0,0,0.037422
2020/06/26 03:14:00.002,n,167,2.52,2.16,3.24,10.5,70.6,1019.92,0,0,0,0,0.037422
2020/06/26 03:15:00.000,n,155,2.52,1.8,2.88,10.5,70.5,1019.92,0,0,0,0,0.030479
2020/06/26 03:16:00.000,n,179,1.8,0.72,2.88,10.5,70.5,1019.92,0,0,0,0,0.034828
2020/06/26 03:17:00.011,n,170,2.16,1.8,2.52,10.5,70.4,1019.92,0,0,0,0,0.035706
2020/06/26 03:18:00.009,n,206,4.68,3.96,5.04,10.5,70.4,1019.92,0,0,0,0,0.033989
2020/06/26 03:19:00.000,n,159,3.96,3.6,5.04,10.6,70.3,1019.82,0,0,0,0,0.032234
2020/06/26 03:20:00.003,n,96,1.8,0.72,2.52,10.6,70.3,1019.82,0,0,0,0,0.032234
2020/06/26 03:21:00.001,n,255,3.6,3.24,4.32,10.6,70.3,1019.82,0,0,0,0,0.033073
2020/06/26 03:22:00.000,n,154,5.04,4.68,5.76,10.6,70.2,1019.82,0,0,0,0,0.034828
2020/06/26 03:23:00.000,n,180,4.68,3.96,7.56,10.6,70.1,1019.82,0,0,0,0,0.027885
2020/06/26 03:24:00.009,n,164,3.6,2.88,3.96,10.6,70,1019.82,0,0,0,0,0.031357
2020/06/26 03:25:00.006,n,201,2.52,1.44,3.24,10.6,70,1019.82,0,0,0,0,0.027885
2020/06/26 03:26:00.003,n,176,5.04,3.96,5.4,10.6,70.1,1019.92,0,0,0,0,0.035706
2020/06/26 03:27:00.000,n,178,3.6,2.88,4.32,10.6,70.1,1019.92,0,0,0,0,0.028725
2020/06/26 03:28:00.000,n,235,4.32,3.6,4.32,10.6,70.1,1019.82,0,0,0,0,0.034828
2020/06/26 03:29:00.002,n,201,3.24,2.52,3.96,10.6,70.1,1019.82,0,0,0,0,0.033073
2020/06/26 03:30:00.000,n,150,3.6,1.8,4.68,10.6,70.2,1019.82,0,0,0,0,0.028725
2020/06/26 03:31:00.000,n,169,2.88,1.8,3.96,10.6,70.1,1019.82,0,0,0,0,0.026131
2020/06/26 03:32:00.000,n,233,1.08,0.36,2.16,10.6,70.1,1019.82,0,0,0,0,0.033073
2020/06/26 03:33:00.009,n,187,1.44,1.08,1.8,10.6,70.1,1019.82,0,0,0,0,0.031357
2020/06/26 03:34:00.007,n,159,7.92,6.84,8.64,10.6,70,1019.72,0,0,0,0,0.032234
2020/06/26 03:35:00.004,n,129,1.08,0,1.8,10.6,70,1019.82,0,0,0,0,0.032234
2020/06/26 03:36:00.001,n,305,1.08,0.72,1.44,10.6,69.9,1019.82,0,0,0,0,0.032234
2020/06/26 03:37:00.000,n,238,2.16,1.8,2.88,10.6,70,1019.82,0,0,0,0,0.033073
2020/06/26 03:38:00.000,n,123,1.8,1.08,2.52,10.6,70.1,1019.82,0,0,0,0,0.028725
2020/06/26 03:39:00.000,n,266,2.52,2.16,2.52,10.6,70,1019.82,0,0,0,0,0.027885
2020/06/26 03:40:00.005,n,253,3.6,3.24,3.96,10.6,70.1,1019.92,0,0,0,0,0.032234
2020/06/26 03:41:00.003,n,23,2.16,1.44,2.88,10.6,70.1,1019.82,0,0,0,0,0.033073
2020/06/26 03:42:00.001,n,198,2.88,2.88,3.6,10.6,70.1,1019.82,0,0,0,0,0.033073
2020/06/26 03:43:00.000,n,306,2.16,1.8,2.52,10.6,69.9,1019.82,0,0,0,0,0.031357
2020/06/26 03:44:00.012,n,256,1.8,1.08,1.8,10.6,69.7,1019.82,0,0,0,0,0.031357
2020/06/26 03:45:00.010,n,211,0.72,0.36,1.08,10.6,69.8,1019.82,0,0,0,0,0.026131
2020/06/26 03:46:00.000,n,282,3.6,3.24,3.96,10.6,69.9,1019.92,0,0,0,0,0.025253
2020/06/26 03:47:00.000,n,17,0.72,0,0.72,10.6,69.9,1019.92,0,0,0,0,0.031357
2020/06/26 03:48:00.004,n,270,2.52,1.44,3.6,10.6,69.9,1019.92,0,0,0,0,0.028725
2020/06/26 03:49:00.001,n,249,1.44,0.72,2.52,10.6,70.4,1019.82,0,0,0,0,0.027008
2020/06/26 03:50:00.000,n,202,0.72,0.72,1.08,10.6,70.4,1019.82,0,0,0,0,0.02964
2020/06/26 03:51:00.000,n,269,1.8,0.72,2.88,10.6,70.2,1019.92,0,0,0,0,0.02964
2020/06/26 03:52:00.010,n,244,3.96,3.24,4.68,10.6,70.2,1019.92,0,0,0,0,0.031357
2020/06/26 03:53:00.008,n,162,2.88,2.16,3.6,10.6,70.1,1019.92,0,0,0,0,0.033073
2020/06/26 03:54:00.011,n,110,0.72,0.36,1.08,10.6,70.1,1019.92,0,0,0,0,0.02964
2020/06/26 03:55:00.000,n,173,3.96,3.6,4.68,10.6,70.3,1019.92,0,0,0,0,0.030479
2020/06/26 03:56:00.000,n,148,0.36,0.36,0.72,10.6,70.2,1019.92,0,0,0,0,0.030479
2020/06/26 03:57:00.004,n,242,1.44,0.72,2.16,10.6,70.2,1019.92,0,0,0,0,0.02964
2020/06/26 03:58:00.002,n,185,3.24,3.24,3.6,10.6,70.4,1019.92,0,0,0,0,0.027008
2020/06/26 03:59:00.000,n,214,0.72,0.36,1.44,10.6,70.3,1019.82,0,0,0,0,0.027885
2020/06/26 04:00:00.000,n,269,1.44,1.08,2.16,10.6,70.2,1019.82,0,0,0,0,0.02964
2020/06/26 04:01:00.010,n,194,3.24,2.88,3.96,10.6,70.3,1019.82,0,0,0,0,0.028725
2020/06/26 04:02:00.007,n,187,3.24,2.16,3.96,10.6,70.4,1019.82,0,0,0,0,0.031357
