"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/24 00:00:00.008,n,203,5.04,4.32,6.12,12.5,53.3,1018.62,0,0,0,0,0.027008
2020/06/24 00:01:00.000,n,162,1.8,0.36,3.24,12.5,53,1018.62,0,0,0,0,0.028725
2020/06/24 00:02:00.002,n,308,1.08,0.36,1.44,12.5,53.4,1018.62,0,0,0,0,0.027008
2020/06/24 00:03:00.000,n,242,1.44,0.72,2.88,12.5,53.1,1018.62,0,0,0,0,0.026131
2020/06/24 00:04:00.003,n,260,9.36,6.84,11.52,12.6,52.9,1018.62,0,0,0,0,0.027885
2020/06/24 00:05:00.000,n,260,3.96,3.24,5.4,12.6,53.4,1018.52,0,0,0,0,0.026131
2020/06/24 00:06:00.000,n,267,4.32,1.8,6.84,12.5,52.9,1018.52,0,0,0,0,0.022659
2020/06/24 00:07:00.011,n,225,1.44,0.36,2.16,12.5,52.8,1018.42,0,0,0,0,0.020943
2020/06/24 00:08:00.009,n,237,6.48,4.32,8.64,12.5,52.5,1018.42,0,0,0,0,0.023499
2020/06/24 00:09:00.006,n,226,7.2,2.52,8.64,12.5,52.6,1018.42,0,0,0,0,0.024376
2020/06/24 00:10:00.000,n,285,5.76,4.32,6.48,12.5,52.9,1018.42,0,0,0,0,0.021782
2020/06/24 00:11:00.000,n,249,12.24,9.72,13.68,12.5,52.7,1018.42,0,0,0,0,0.030518
2020/06/24 00:12:00.000,n,247,9.36,7.92,10.440002,12.5,52.7,1018.42,0,0,0,0,0.035744
2020/06/24 00:13:00.006,n,291,3.96,1.8,6.12,12.5,52.5,1018.42,0,0,0,0,0.033989
2020/06/24 00:14:00.005,n,263,9,7.92,11.52,12.5,52.6,1018.42,0,0,0,0,0.031395
2020/06/24 00:15:00.002,n,276,8.64,6.84,10.08,12.5,52.6,1018.32,0,0,0,0,0.030518
2020/06/24 00:16:00.003,n,283,3.96,1.08,5.76,12.5,52.7,1018.32,0,0,0,0,0.033989
2020/06/24 00:17:00.000,n,254,9,7.92,10.8,12.5,52.8,1018.32,0,0,0,0,0.030518
2020/06/24 00:18:00.014,n,237,11.16,10.08,11.88,12.5,53,1018.32,0,0,0,0,0.027046
2020/06/24 00:19:00.000,n,247,8.64,7.2,10.8,12.5,52.9,1018.32,0,0,0,0,0.033112
2020/06/24 00:20:00.000,n,250,6.48,3.24,9,12.5,53.1,1018.32,0,0,0,0,0.02964
2020/06/24 00:21:00.000,n,279,9.72,8.28,11.52,12.5,53.1,1018.22,0,0,0,0,0.031395
2020/06/24 00:22:00.004,n,315,2.16,0,4.32,12.5,53.1,1018.22,0,0,0,0,0.036583
2020/06/24 00:23:00.002,n,246,9.36,8.28,11.88,12.5,52.8,1018.22,0,0,0,0,0.030518
2020/06/24 00:24:00.000,n,209,5.4,4.68,5.76,12.5,52.9,1018.22,0,0,0,0,0.033112
2020/06/24 00:25:00.012,n,274,9.36,8.28,10.440002,12.5,52.8,1018.22,0,0,0,0,0.027885
2020/06/24 00:26:00.012,n,256,7.92,7.2,9.72,12.4,52.8,1018.22,0,0,0,0,0.028763
2020/06/24 00:27:00.009,n,249,7.92,5.76,9.36,12.4,52.8,1018.22,0,0,0,0,0.02964
2020/06/24 00:28:00.000,n,262,7.56,3.96,9.72,12.4,52.6,1018.22,0,0,0,0,0.027046
2020/06/24 00:29:00.000,n,249,7.92,6.12,9,12.4,52.8,1018.12,0,0,0,0,0.02964
2020/06/24 00:30:00.001,n,227,11.16,10.08,12.6,12.4,52.8,1018.12,0,0,0,0,0.024414
2020/06/24 00:31:00.000,n,248,10.8,9.72,12.6,12.4,52.8,1018.12,0,0,0,0,0.030518
2020/06/24 00:32:00.000,n,253,10.440002,9.36,12.6,12.4,52.8,1018.02,0,0,0,0,0.032234
2020/06/24 00:33:00.010,n,268,12.24,11.52,15.12,12.4,52.6,1018.02,0,0,0,0,0.025253
2020/06/24 00:34:00.007,n,259,10.440002,9.36,10.8,12.4,52.5,1018.02,0,0,0,0,0.025253
2020/06/24 00:35:00.005,n,255,14.76,11.16,16.919998,12.4,52.5,1018.02,0,0,0,0,0.028763
2020/06/24 00:36:00.003,n,257,9.36,6.12,12.96,12.4,52.4,1018.02,0,0,0,0,0.025253
2020/06/24 00:37:00.000,n,261,12.6,11.16,13.68,12.4,52.5,1018.02,0,0,0,0,0.024414
2020/06/24 00:38:00.000,n,268,15.12,13.32,16.919998,12.4,52.5,1018.02,0,0,0,0,0.028763
2020/06/24 00:39:00.000,n,250,14.76,12.24,16.56,12.4,52.5,1018.02,0,0,0,0,0.028763
2020/06/24 00:40:00.000,n,259,11.88,4.32,16.919998,12.4,52.5,1017.92,0,0,0,0,0.024414
2020/06/24 00:41:00.004,n,231,10.8,7.92,11.88,12.4,52.6,1017.92,0,0,0,0,0.027885
2020/06/24 00:42:00.002,n,255,17.28,15.48,20.519998,12.4,52.4,1017.92,0,0,0,0,0.028763
2020/06/24 00:43:00.000,n,254,12.24,9.72,14.4,12.4,52.5,1017.92,0,0,0,0,0.025253
2020/06/24 00:44:00.000,n,262,13.32,11.52,14.4,12.4,52.6,1017.92,0,0,0,0,0.02964
2020/06/24 00:45:00.012,n,278,11.52,8.64,14.04,12.4,52.6,1017.92,0,0,0,0,0.027046
2020/06/24 00:46:00.000,n,285,9.36,6.48,10.8,12.3,52.7,1017.92,0,0,0,0,0.026131
2020/06/24 00:47:00.000,n,236,8.64,7.2,9.36,12.3,52.7,1017.92,0,0,0,0,0.027046
2020/06/24 00:48:00.003,n,255,10.8,9.36,11.52,12.3,52.8,1017.92,0,0,0,0,0.025253
2020/06/24 00:49:00.000,n,230,6.12,5.4,7.2,12.3,52.9,1017.82,0,0,0,0,0.026131
2020/06/24 00:50:00.000,n,280,7.2,5.76,7.92,12.3,52.9,1017.82,0,0,0,0,0.025253
2020/06/24 00:51:00.000,n,255,12.24,11.16,13.32,12.3,52.9,1017.82,0,0,0,0,0.023537
2020/06/24 00:52:00.009,n,238,3.24,2.52,3.6,12.3,53.1,1017.82,0,0,0,0,0.021782
2020/06/24 00:53:00.006,n,291,2.52,1.8,2.88,12.2,53.2,1017.92,0,0,0,0,0.027885
2020/06/24 00:54:00.003,n,242,4.68,3.96,5.4,12.2,53.2,1017.82,0,0,0,0,0.022659
2020/06/24 00:55:00.000,n,280,7.2,6.84,7.56,12.2,53.4,1017.82,0,0,0,0,0.020905
2020/06/24 00:56:00.000,n,262,4.68,4.32,6.12,12.2,53.7,1017.82,0,0,0,0,0.023537
2020/06/24 00:57:00.000,n,264,6.12,4.68,7.92,12.1,54,1017.82,0,0,0,0,0.025253
2020/06/24 00:58:00.006,n,257,10.08,7.92,11.16,12.1,54.3,1017.82,0,0,0,0,0.024414
2020/06/24 00:59:00.004,n,279,3.6,3.24,3.96,12.1,54.6,1017.82,0,0,0,0,0.018311
2020/06/24 01:00:00.001,n,239,1.08,0.36,1.8,12,54.9,1017.82,0,0,0,0,0.024414
2020/06/24 01:01:00.000,n,276,1.44,0.36,1.8,12,55.3,1017.92,0,0,0,0,0.021782
2020/06/24 01:02:00.011,n,220,1.8,1.44,2.88,12,55.5,1017.92,0,0,0,0,0.023537
2020/06/24 01:03:00.009,n,164,10.08,7.56,11.88,12,55.7,1017.92,0,0,0,0,0.022659
2020/06/24 01:04:00.000,n,183,3.96,0.72,5.4,11.9,56,1017.92,0,0,0,0,0.021782
2020/06/24 01:05:00.000,n,180,2.88,1.08,4.68,11.9,55.9,1017.92,0,0,0,0,0.022659
2020/06/24 01:06:00.003,n,201,0.72,0.36,1.08,11.9,56,1017.82,0,0,0,0,0.017433
2020/06/24 01:07:00.000,n,192,1.8,1.08,3.24,11.9,56.1,1017.82,0,0,0,0,0.023537
2020/06/24 01:08:00.000,n,278,9.36,8.28,10.08,11.9,56,1017.72,0,0,0,0,0.031357
2020/06/24 01:09:00.009,n,274,9.36,9,10.440002,11.8,55.7,1017.72,0,0,0,0,0.035706
2020/06/24 01:10:00.007,n,251,10.08,9.36,11.16,11.8,55.8,1017.72,0,0,0,0,0.033951
2020/06/24 01:11:00.005,n,263,7.2,6.48,7.56,11.8,55.9,1017.72,0,0,0,0,0.0383
2020/06/24 01:12:00.002,n,284,3.96,3.24,5.04,11.8,56.1,1017.82,0,0,0,0,0.031357
2020/06/24 01:13:00.000,n,252,5.76,5.04,6.48,11.7,56,1017.82,0,0,0,0,0.034828
2020/06/24 01:14:00.000,n,217,6.48,5.4,9.36,11.7,55.8,1017.82,0,0,0,0,0.033073
2020/06/24 01:15:00.000,n,265,4.68,3.96,5.4,11.7,55.7,1017.82,0,0,0,0,0.033951
2020/06/24 01:16:00.000,n,249,2.88,0.72,5.04,11.7,55.8,1017.82,0,0,0,0,0.028725
2020/06/24 01:17:00.004,n,281,5.76,5.4,6.48,11.7,55.6,1017.82,0,0,0,0,0.027885
2020/06/24 01:18:00.002,n,247,3.6,2.88,4.68,11.7,55.7,1017.82,0,0,0,0,0.032234
2020/06/24 01:19:00.000,n,271,5.4,4.32,6.12,11.7,56,1017.82,0,0,0,0,0.030479
2020/06/24 01:20:00.012,n,246,7.56,6.12,8.64,11.7,55.5,1017.82,0,0,0,0,0.030479
2020/06/24 01:21:00.011,n,254,7.56,6.84,7.92,11.7,55.4,1017.72,0,0,0,0,0.033073
2020/06/24 01:22:00.000,n,245,9.36,6.84,10.8,11.7,55.2,1017.72,0,0,0,0,0.028725
2020/06/24 01:23:00.000,n,274,7.2,6.48,8.28,11.8,55.1,1017.72,0,0,0,0,0.030479
2020/06/24 01:24:00.002,n,259,9,7.2,10.08,11.8,55,1017.72,0,0,0,0,0.033951
2020/06/24 01:25:00.000,n,233,6.48,1.08,8.64,11.8,54.9,1017.72,0,0,0,0,0.027885
2020/06/24 01:26:00.000,n,247,8.28,5.76,10.08,11.8,54.8,1017.72,0,0,0,0,0.030479
2020/06/24 01:27:00.001,n,240,4.32,3.6,5.4,11.8,54.8,1017.72,0,0,0,0,0.027885
2020/06/24 01:28:00.000,n,251,12.6,9.72,14.04,11.8,54.3,1017.72,0,0,0,0,0.031357
2020/06/24 01:29:00.012,n,254,8.28,7.92,9.36,11.8,54.3,1017.62,0,0,0,0,0.02697
2020/06/24 01:30:00.010,n,262,10.08,7.92,13.68,11.8,54.3,1017.62,0,0,0,0,0.032234
2020/06/24 01:31:00.000,n,269,10.440002,9.72,12.6,11.8,54.2,1017.62,0,0,0,0,0.030479
2020/06/24 01:32:00.000,n,252,13.68,12.96,14.04,11.8,54.1,1017.62,0,0,0,0,0.033073
2020/06/24 01:33:00.000,n,287,7.2,6.12,8.64,11.8,54.3,1017.62,0,0,0,0,0.032234
2020/06/24 01:34:00.005,n,237,10.8,9,11.88,11.8,54.3,1017.62,0,0,0,0,0.028725
2020/06/24 01:35:00.005,n,265,5.76,3.96,7.92,11.8,54.5,1017.62,0,0,0,0,0.028725
2020/06/24 01:36:00.002,n,282,5.04,3.6,6.12,11.8,54.5,1017.62,0,0,0,0,0.027885
2020/06/24 01:37:00.000,n,246,4.32,3.96,5.4,11.8,54.6,1017.62,0,0,0,0,0.02697
2020/06/24 01:38:00.013,n,246,8.28,6.84,10.08,11.8,54.6,1017.62,0,0,0,0,0.027885
2020/06/24 01:39:00.010,n,247,10.8,9.36,12.6,11.7,54.7,1017.62,0,0,0,0,0.027885
2020/06/24 01:40:00.000,n,248,10.440002,9.36,11.88,11.7,54.7,1017.62,0,0,0,0,0.027885
2020/06/24 01:41:00.000,n,279,7.56,6.12,9,11.7,54.7,1017.52,0,0,0,0,0.024376
2020/06/24 01:42:00.002,n,265,9.36,8.28,10.8,11.7,54.8,1017.52,0,0,0,0,0.025253
2020/06/24 01:43:00.001,n,270,11.88,9.36,13.68,11.7,54.8,1017.42,0,0,0,0,0.02697
2020/06/24 01:44:00.000,n,264,17.64,15.84,19.08,11.7,54.7,1017.42,0,0,0,0,0.023537
2020/06/24 01:45:00.000,n,266,12.6,11.16,16.56,11.7,54.7,1017.42,0,0,0,0,0.021744
2020/06/24 01:46:00.011,n,273,8.64,4.68,11.52,11.7,54.8,1017.32,0,0,0,0,0.028725
2020/06/24 01:47:00.008,n,254,11.16,9.72,12.6,11.7,54.8,1017.32,0,0,0,0,0.02697
2020/06/24 01:48:00.005,n,234,11.52,10.08,13.32,11.7,54.9,1017.32,0,0,0,0,0.026093
2020/06/24 01:49:00.002,n,282,10.8,9.72,12.24,11.7,55,1017.32,0,0,0,0,0.022621
2020/06/24 01:50:00.000,n,257,16.2,13.68,19.08,11.7,55,1017.32,0,0,0,0,0.025253
2020/06/24 01:51:00.000,n,237,9.36,7.56,10.08,11.7,55.1,1017.32,0,0,0,0,0.021744
2020/06/24 01:52:00.000,n,267,7.92,7.2,8.64,11.6,55.3,1017.32,0,0,0,0,0.026131
2020/06/24 01:53:00.006,n,232,3.96,2.16,5.76,11.6,55.4,1017.32,0,0,0,0,0.032234
2020/06/24 01:54:00.005,n,239,8.28,7.56,9.36,11.6,55.4,1017.32,0,0,0,0,0.033989
2020/06/24 01:55:00.001,n,260,10.08,8.64,12.24,11.6,55.4,1017.32,0,0,0,0,0.032234
2020/06/24 01:56:00.000,n,226,1.8,1.08,2.52,11.6,55.5,1017.32,0,0,0,0,0.027885
2020/06/24 01:57:00.014,n,258,9,8.64,10.440002,11.6,55.6,1017.32,0,0,0,0,0.030479
2020/06/24 01:58:00.000,n,262,10.8,9.36,12.24,11.6,55.5,1017.32,0,0,0,0,0.033989
2020/06/24 01:59:00.000,n,267,7.92,6.48,11.88,11.5,55.6,1017.32,0,0,0,0,0.030479
2020/06/24 02:00:00.000,n,247,11.16,8.64,12.24,11.5,55.6,1017.32,0,0,0,0,0.028763
2020/06/24 02:01:00.003,n,264,8.64,7.56,9.36,11.5,55.8,1017.32,0,0,0,0,0.033112
2020/06/24 02:02:00.000,n,260,7.92,7.2,8.64,11.5,55.8,1017.32,0,0,0,0,0.032234
2020/06/24 02:03:00.000,n,254,4.32,2.52,4.68,11.5,55.9,1017.32,0,0,0,0,0.026131
2020/06/24 02:04:00.000,n,244,9.36,8.64,10.440002,11.5,56,1017.32,0,0,0,0,0.024414
2020/06/24 02:05:00.012,n,252,8.28,7.2,10.440002,11.5,56.1,1017.32,0,0,0,0,0.02964
2020/06/24 02:06:00.010,n,263,7.56,6.12,8.64,11.5,56.3,1017.32,0,0,0,0,0.030479
2020/06/24 02:07:00.000,n,259,7.56,6.84,8.28,11.5,56.4,1017.32,0,0,0,0,0.02964
2020/06/24 02:08:00.000,n,246,4.32,2.52,6.12,11.4,56.6,1017.32,0,0,0,0,0.028763
2020/06/24 02:09:00.002,n,264,8.28,7.2,9.72,11.4,56.7,1017.22,0,0,0,0,0.031395
2020/06/24 02:10:00.000,n,200,7.2,6.12,8.28,11.4,56.8,1017.22,0,0,0,0,0.030479
2020/06/24 02:11:00.000,n,289,4.68,4.32,5.04,11.4,57.1,1017.22,0,0,0,0,0.028763
2020/06/24 02:12:00.008,n,266,7.2,5.4,9,11.4,56.9,1017.22,0,0,0,0,0.028763
2020/06/24 02:13:00.007,n,263,6.12,5.04,6.84,11.4,56.9,1017.12,0,0,0,0,0.028763
2020/06/24 02:14:00.004,n,256,2.88,2.16,3.24,11.4,57,1017.12,0,0,0,0,0.027885
2020/06/24 02:15:00.001,n,265,9.72,8.28,11.16,11.4,56.8,1017.12,0,0,0,0,0.030479
2020/06/24 02:16:00.000,n,269,11.88,9,13.68,11.4,56.7,1017.02,0,0,0,0,0.026131
2020/06/24 02:17:00.000,n,245,9.72,4.68,11.88,11.3,56.6,1017.02,0,0,0,0,0.026131
2020/06/24 02:18:00.000,n,232,7.92,6.12,9.36,11.3,56.5,1016.92,0,0,0,0,0.028763
2020/06/24 02:19:00.000,n,268,6.48,2.88,10.440002,11.3,56.6,1016.92,0,0,0,0,0.027885
2020/06/24 02:20:00.006,n,253,9,8.28,11.16,11.3,56.6,1016.92,0,0,0,0,0.033112
2020/06/24 02:21:00.003,n,263,10.440002,9.36,11.16,11.3,56.7,1016.92,0,0,0,0,0.026131
2020/06/24 02:22:00.002,n,307,9.36,7.56,10.8,11.3,56.8,1016.82,0,0,0,0,0.026131
2020/06/24 02:23:00.001,n,213,5.76,5.4,6.48,11.3,56.6,1016.82,0,0,0,0,0.027885
2020/06/24 02:24:00.013,n,254,7.2,5.76,7.56,11.3,56.5,1016.82,0,0,0,0,0.025253
2020/06/24 02:25:00.000,n,238,7.2,5.76,7.2,11.3,56.5,1016.82,0,0,0,0,0.024414
2020/06/24 02:26:00.000,n,125,1.8,1.08,2.52,11.3,57.1,1016.92,0,0,0,0,0.024414
2020/06/24 02:27:00.005,n,166,4.32,3.96,4.32,11.3,57,1016.92,0,0,0,0,0.026131
2020/06/24 02:28:00.003,n,149,2.52,1.44,3.24,11.3,56.8,1016.92,0,0,0,0,0.027008
2020/06/24 02:29:00.000,n,137,5.04,3.96,5.76,11.3,56.8,1016.92,0,0,0,0,0.025253
2020/06/24 02:30:00.000,n,161,4.32,3.6,6.12,11.3,56.3,1016.92,0,0,0,0,0.026131
2020/06/24 02:31:00.009,n,100,0.72,0.36,1.08,11.4,56.3,1016.82,0,0,0,0,0.025253
2020/06/24 02:32:00.013,n,227,2.52,1.8,2.88,11.4,56.3,1016.82,0,0,0,0,0.021782
2020/06/24 02:33:00.011,n,299,3.96,2.52,4.68,11.4,56.4,1016.82,0,0,0,0,0.024414
2020/06/24 02:34:00.000,n,196,6.48,6.12,7.2,11.4,56.1,1016.82,0,0,0,0,0.025253
2020/06/24 02:35:00.000,n,160,4.68,3.96,5.4,11.5,56.2,1016.82,0,0,0,0,0.021782
2020/06/24 02:36:00.000,n,70,1.08,0.72,1.44,11.5,56.3,1016.92,0,0,0,0,0.020905
2020/06/24 02:37:00.004,n,126,3.96,0.72,6.48,11.5,56.2,1016.92,0,0,0,0,0.021782
2020/06/24 02:38:00.002,n,122,2.16,1.44,2.52,11.5,56.2,1016.92,0,0,0,0,0.021782
2020/06/24 02:39:00.000,n,148,3.24,2.88,3.6,11.5,56.3,1016.92,0,0,0,0,0.01915
2020/06/24 02:40:00.000,n,175,3.24,2.52,3.6,11.5,56.5,1017.02,0,0,0,0,0.020905
2020/06/24 02:41:00.010,n,126,5.76,5.04,6.12,11.5,56.6,1017.02,0,0,0,0,0.020905
2020/06/24 02:42:00.007,n,166,3.96,3.24,5.04,11.5,56.4,1017.02,0,0,0,0,0.031357
2020/06/24 02:43:00.000,n,103,4.32,2.88,6.48,11.5,56.7,1017.02,0,0,0,0,0.031357
2020/06/24 02:44:00.000,n,162,7.2,5.76,7.92,11.5,56.9,1017.12,0,0,0,0,0.033112
2020/06/24 02:45:00.000,n,142,6.48,5.76,7.92,11.5,56.9,1017.02,0,0,0,0,0.034828
2020/06/24 02:46:00.000,n,167,6.84,6.12,7.56,11.4,56.8,1017.12,0,0,0,0,0.02964
2020/06/24 02:47:00.000,n,164,7.56,7.2,8.64,11.4,56.9,1017.12,0,0,0,0,0.033112
2020/06/24 02:48:00.000,n,111,2.16,1.08,2.52,11.4,57.3,1017.12,0,0,0,0,0.032234
2020/06/24 02:49:00.000,n,143,3.96,3.96,4.68,11.4,57.8,1017.12,0,0,0,0,0.031357
2020/06/24 02:50:00.012,n,138,7.56,6.84,8.28,11.3,57.8,1017.12,0,0,0,0,0.031357
2020/06/24 02:51:00.011,n,162,5.4,4.68,6.12,11.3,57.9,1017.22,0,0,0,0,0.032234
2020/06/24 02:52:00.000,n,230,1.8,1.08,2.88,11.3,57.7,1017.12,0,0,0,0,0.031357
2020/06/24 02:53:00.000,n,146,3.6,3.24,4.32,11.3,58,1017.22,0,0,0,0,0.031357
2020/06/24 02:54:00.004,n,156,3.24,2.88,3.6,11.2,58,1017.22,0,0,0,0,0.031357
2020/06/24 02:55:00.001,n,168,3.24,2.52,3.96,11.2,58.1,1017.22,0,0,0,0,0.027885
2020/06/24 02:56:00.000,n,190,10.08,9,11.16,11.2,57.6,1017.22,0,0,0,0,0.028763
2020/06/24 02:57:00.000,n,199,2.88,2.16,3.24,11.3,57.8,1017.22,0,0,0,0,0.027885
2020/06/24 02:58:00.010,n,196,3.24,1.8,5.04,11.3,57.6,1017.22,0,0,0,0,0.031357
2020/06/24 02:59:00.009,n,166,2.52,1.8,3.24,11.3,57.6,1017.22,0,0,0,0,0.02964
2020/06/24 03:00:00.005,n,172,7.56,6.48,8.64,11.3,57.3,1017.22,0,0,0,0,0.030479
2020/06/24 03:01:00.000,n,179,2.52,1.8,3.24,11.3,57.4,1017.22,0,0,0,0,0.027008
2020/06/24 03:02:00.001,n,198,6.12,5.04,6.48,11.3,57.5,1017.32,0,0,0,0,0.027885
2020/06/24 03:03:00.000,n,165,1.8,0.72,2.16,11.3,57.6,1017.32,0,0,0,0,0.028763
2020/06/24 03:04:00.000,n,158,1.8,1.44,2.16,11.3,57.6,1017.32,0,0,0,0,0.023537
2020/06/24 03:05:00.000,n,146,7.56,6.84,8.28,11.3,57.5,1017.32,0,0,0,0,0.030479
2020/06/24 03:06:00.009,n,229,5.76,5.04,6.12,11.3,57.6,1017.32,0,0,0,0,0.027008
2020/06/24 03:07:00.006,n,180,4.32,2.52,5.4,11.3,57.5,1017.32,0,0,0,0,0.027008
2020/06/24 03:08:00.003,n,293,5.04,2.88,6.84,11.3,57.8,1017.22,0,0,0,0,0.027885
2020/06/24 03:09:00.001,n,224,2.16,1.44,2.88,11.3,57.4,1017.22,0,0,0,0,0.02964
2020/06/24 03:10:00.000,n,159,6.48,5.4,7.92,11.3,57.4,1017.22,0,0,0,0,0.030479
2020/06/24 03:11:00.000,n,247,2.88,2.16,3.24,11.3,57.6,1017.22,0,0,0,0,0.022659
2020/06/24 03:12:00.000,n,290,5.04,2.52,6.84,11.3,58,1017.22,0,0,0,0,0.024414
2020/06/24 03:13:00.006,n,231,7.92,7.2,9,11.4,57.3,1017.22,0,0,0,0,0.030479
2020/06/24 03:14:00.003,n,278,4.32,1.44,7.92,11.3,56.9,1017.22,0,0,0,0,0.026131
2020/06/24 03:15:00.008,n,285,6.48,5.4,7.56,11.4,57.2,1017.32,0,0,0,0,0.026131
2020/06/24 03:16:00.006,n,249,3.6,2.88,4.68,11.4,56.9,1017.32,0,0,0,0,0.027885
2020/06/24 03:17:00.003,n,287,6.84,6.12,7.56,11.4,57.1,1017.32,0,0,0,0,0.031357
2020/06/24 03:18:00.014,n,245,3.96,1.8,5.04,11.4,57.1,1017.32,0,0,0,0,0.033989
2020/06/24 03:19:00.000,n,248,3.96,3.6,4.68,11.4,57.5,1017.32,0,0,0,0,0.027847
2020/06/24 03:20:00.000,n,245,7.2,5.4,11.52,11.4,57,1017.32,0,0,0,0,0.027847
2020/06/24 03:21:00.000,n,253,4.68,3.96,5.4,11.4,57.2,1017.22,0,0,0,0,0.028763
2020/06/24 03:22:00.004,n,256,7.56,6.12,9.36,11.3,57,1017.22,0,0,0,0,0.032196
2020/06/24 03:23:00.004,n,242,11.52,9.72,13.32,11.4,57,1017.12,0,0,0,0,0.028763
2020/06/24 03:24:00.001,n,235,7.92,6.12,9.72,11.4,56.9,1017.12,0,0,0,0,0.028763
2020/06/24 03:25:00.000,n,272,9.36,6.12,11.52,11.4,56.8,1017.12,0,0,0,0,0.031357
2020/06/24 03:26:00.013,n,263,7.92,6.12,9.36,11.4,56.8,1017.12,0,0,0,0,0.031357
2020/06/24 03:27:00.010,n,257,10.08,8.28,10.440002,11.4,56.8,1017.12,0,0,0,0,0.031357
2020/06/24 03:28:00.000,n,283,5.04,2.88,7.56,11.4,56.7,1017.02,0,0,0,0,0.032196
2020/06/24 03:29:00.000,n,249,11.52,10.440002,13.32,11.4,56.4,1017.02,0,0,0,0,0.031357
2020/06/24 03:30:00.000,n,246,14.4,12.96,15.12,11.4,56.1,1017.02,0,0,0,0,0.027847
2020/06/24 03:31:00.000,n,257,16.2,14.76,17.64,11.5,55.9,1017.02,0,0,0,0,0.027847
2020/06/24 03:32:00.000,n,287,5.04,3.24,7.2,11.5,56,1017.02,0,0,0,0,0.030479
2020/06/24 03:33:00.008,n,261,9,5.76,12.6,11.5,55.9,1017.12,0,0,0,0,0.033112
2020/06/24 03:34:00.005,n,264,3.6,1.8,5.04,11.5,55.9,1017.12,0,0,0,0,0.031357
2020/06/24 03:35:00.003,n,261,16.56,15.12,18.72,11.5,55.8,1017.12,0,0,0,0,0.032196
2020/06/24 03:36:00.001,n,272,9.36,7.2,11.16,11.5,56,1017.12,0,0,0,0,0.033989
2020/06/24 03:37:00.000,n,243,6.48,4.32,7.2,11.5,56,1017.12,0,0,0,0,0.033989
2020/06/24 03:38:00.000,n,257,11.88,10.8,12.6,11.5,56,1017.02,0,0,0,0,0.032196
2020/06/24 03:39:00.000,n,268,9.72,6.84,11.88,11.5,56,1017.12,0,0,0,0,0.032196
2020/06/24 03:40:00.005,n,240,7.56,6.48,7.92,11.4,56.1,1017.12,0,0,0,0,0.031357
2020/06/24 03:41:00.003,n,251,8.28,6.84,10.08,11.4,56.1,1017.12,0,0,0,0,0.030479
2020/06/24 03:42:00.001,n,239,7.56,6.84,9,11.4,55.8,1017.12,0,0,0,0,0.033989
2020/06/24 03:43:00.000,n,246,5.04,3.24,6.84,11.4,55.9,1017.12,0,0,0,0,0.032196
2020/06/24 03:44:00.011,n,269,9.72,7.56,11.16,11.4,55.8,1017.22,0,0,0,0,0.030479
2020/06/24 03:45:00.008,n,235,8.64,6.48,10.8,11.5,55.8,1017.12,0,0,0,0,0.026131
2020/06/24 03:46:00.000,n,251,11.52,6.48,13.32,11.5,55.7,1017.12,0,0,0,0,0.035706
2020/06/24 03:47:00.002,n,281,5.4,3.24,6.84,11.5,55.5,1017.12,0,0,0,0,0.032196
2020/06/24 03:48:00.000,n,239,10.08,7.92,11.52,11.5,55.5,1017.12,0,0,0,0,0.032196
2020/06/24 03:49:00.000,n,249,9.72,7.56,10.8,11.5,55.4,1017.12,0,0,0,0,0.033112
2020/06/24 03:50:00.000,n,251,7.92,5.76,10.08,11.5,55.4,1017.12,0,0,0,0,0.026131
2020/06/24 03:51:00.007,n,222,6.48,5.4,7.56,11.5,55.4,1017.22,0,0,0,0,0.030479
2020/06/24 03:52:00.003,n,273,11.88,4.68,16.919998,11.5,55.1,1017.22,0,0,0,0,0.028763
2020/06/24 03:53:00.002,n,250,9.36,6.84,11.16,11.5,54.9,1017.22,0,0,0,0,0.027008
2020/06/24 03:54:00.002,n,268,15.12,10.8,16.56,11.6,54.9,1017.22,0,0,0,0,0.02964
2020/06/24 03:55:00.000,n,265,14.4,12.6,16.56,11.6,54.6,1017.22,0,0,0,0,0.028763
2020/06/24 03:56:00.000,n,247,5.76,5.04,9,11.6,54.7,1017.22,0,0,0,0,0.027847
2020/06/24 03:57:00.000,n,280,6.48,3.24,13.68,11.6,54.6,1017.22,0,0,0,0,0.034828
2020/06/24 03:58:00.000,n,248,11.52,10.440002,12.24,11.6,54.6,1017.22,0,0,0,0,0.031357
2020/06/24 03:59:00.006,n,259,19.44,14.4,21.96,11.6,54.5,1017.22,0,0,0,0,0.033112
2020/06/24 04:00:00.003,n,251,15.12,13.68,16.919998,11.6,54.5,1017.22,0,0,0,0,0.035706
2020/06/24 04:01:00.000,n,204,7.92,6.48,9.36,11.6,54.6,1017.22,0,0,0,0,0.034828
2020/06/24 04:02:00.000,n,294,8.28,5.76,10.8,11.6,54.7,1017.22,0,0,0,0,0.02964
