"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/06 00:00:00.005,n,117,2.52,2.16,2.52,13.4,81.3,1026.32,0,0,0,0,0.027008
2020/06/06 00:01:00.000,n,101,1.44,1.08,2.16,13.4,81.2,1026.32,0,0,0,0,0.024376
2020/06/06 00:02:00.000,n,115,0.72,0.72,1.08,13.4,81.1,1026.32,0,0,0,0,0.024376
2020/06/06 00:03:00.000,n,101,1.8,1.44,2.52,13.4,81.1,1026.32,0,0,0,0,0.025253
2020/06/06 00:04:00.000,n,59,2.52,1.8,3.24,13.3,81.1,1026.32,0,0,0,0,0.026131
2020/06/06 00:05:00.008,n,77,1.8,1.44,2.16,13.4,81.3,1026.32,0,0,0,0,0.027008
2020/06/06 00:06:00.006,n,101,1.8,1.08,2.16,13.4,81,1026.32,0,0,0,0,0.031357
2020/06/06 00:07:00.001,n,120,2.52,2.52,3.24,13.3,80.9,1026.32,0,0,0,0,0.041809
2020/06/06 00:08:00.000,n,140,3.6,2.16,5.4,13.3,81,1026.32,0,0,0,0,0.040092
2020/06/06 00:09:00.011,n,185,6.84,4.68,7.56,13.3,81.3,1026.32,0,0,0,0,0.035706
2020/06/06 00:10:00.000,n,185,6.12,5.4,6.84,13.3,81.4,1026.32,0,0,0,0,0.035706
2020/06/06 00:11:00.000,n,166,3.96,1.8,5.76,13.3,81.5,1026.32,0,0,0,0,0.033112
2020/06/06 00:12:00.003,n,181,7.56,6.84,8.64,13.3,81.6,1026.22,0,0,0,0,0.040092
2020/06/06 00:13:00.001,n,192,5.04,4.32,5.4,13.3,81.7,1026.22,0,0,0,0,0.03746
2020/06/06 00:14:00.000,n,171,7.2,6.48,9,13.3,81.7,1026.22,0,0,0,0,0.033112
2020/06/06 00:15:00.010,n,134,0.72,0.36,1.08,13.3,81.7,1026.22,0,0,0,0,0.032234
2020/06/06 00:16:00.007,n,201,4.32,4.32,4.68,13.4,81.5,1026.22,0,0,0,0,0.028763
2020/06/06 00:17:00.004,n,168,2.88,2.52,3.6,13.4,81.5,1026.22,0,0,0,0,0.034828
2020/06/06 00:18:00.002,n,182,3.6,3.24,3.96,13.4,81.4,1026.22,0,0,0,0,0.031357
2020/06/06 00:19:00.000,n,145,2.16,1.08,2.88,13.4,81.3,1026.22,0,0,0,0,0.032234
2020/06/06 00:20:00.000,n,187,3.24,2.16,3.6,13.4,81.2,1026.22,0,0,0,0,0.031357
2020/06/06 00:21:00.000,n,243,1.08,0.72,1.44,13.4,81,1026.22,0,0,0,0,0.033989
2020/06/06 00:22:00.000,n,114,3.6,2.16,3.96,13.4,81.1,1026.22,0,0,0,0,0.028763
2020/06/06 00:23:00.004,n,174,2.52,0.36,5.4,13.4,81.2,1026.22,0,0,0,0,0.027008
2020/06/06 00:24:00.001,n,161,6.12,5.76,6.84,13.4,81.1,1026.22,0,0,0,0,0.030479
2020/06/06 00:25:00.000,n,109,1.44,0.72,2.16,13.4,81,1026.12,0,0,0,0,0.033989
2020/06/06 00:26:00.012,n,177,1.08,0.72,1.8,13.4,81,1026.12,0,0,0,0,0.028763
2020/06/06 00:27:00.009,n,208,2.16,1.08,3.6,13.4,80.9,1026.12,0,0,0,0,0.031357
2020/06/06 00:28:00.000,n,159,3.24,2.88,3.6,13.3,80.9,1026.12,0,0,0,0,0.028763
2020/06/06 00:29:00.000,n,158,4.68,4.32,5.04,13.3,80.9,1026.12,0,0,0,0,0.029602
2020/06/06 00:30:00.000,n,155,4.32,3.6,5.4,13.3,81,1026.12,0,0,0,0,0.027885
2020/06/06 00:31:00.000,n,206,2.16,1.8,2.52,13.3,80.9,1026.12,0,0,0,0,0.030479
2020/06/06 00:32:00.000,n,167,1.44,1.44,1.8,13.3,80.7,1026.12,0,0,0,0,0.027885
2020/06/06 00:33:00.008,n,239,3.6,3.24,3.96,13.3,80.8,1026.12,0,0,0,0,0.027885
2020/06/06 00:34:00.005,n,110,0.36,0,0.72,13.3,81,1026.12,0,0,0,0,0.022659
2020/06/06 00:35:00.002,n,208,1.08,0.36,1.08,13.3,80.9,1026.12,0,0,0,0,0.026131
2020/06/06 00:36:00.015,n,208,1.44,1.08,1.44,13.3,80.8,1026.12,0,0,0,0,0.027885
2020/06/06 00:37:00.000,n,53,1.8,1.44,1.8,13.3,80.8,1026.12,0,0,0,0,0.029602
2020/06/06 00:38:00.000,n,282,1.8,1.8,2.52,13.2,80.8,1026.12,0,0,0,0,0.026131
2020/06/06 00:39:00.000,n,219,1.08,0.36,1.8,13.2,80.9,1026.12,0,0,0,0,0.025253
2020/06/06 00:40:00.005,n,236,0.36,0,0.72,13.2,80.9,1026.12,0,0,0,0,0.028763
2020/06/06 00:41:00.000,n,186,1.08,0.72,1.8,13.2,80.9,1026.12,0,0,0,0,0.034866
2020/06/06 00:42:00.000,n,274,1.44,1.08,1.8,13.2,81,1026.12,0,0,0,0,0.038376
2020/06/06 00:43:00.010,n,173,1.08,0.72,1.44,13.2,80.9,1026.12,0,0,0,0,0.034866
2020/06/06 00:44:00.008,n,175,0.72,0.36,0.72,13.2,80.9,1026.12,0,0,0,0,0.034027
2020/06/06 00:45:00.005,n,220,1.8,1.44,2.16,13.1,80.9,1026.12,0,0,0,0,0.034866
2020/06/06 00:46:00.002,n,281,1.44,1.08,1.8,13.1,81,1026.12,0,0,0,0,0.031395
2020/06/06 00:47:00.000,n,52,1.08,0.36,1.8,13.1,81.1,1026.12,0,0,0,0,0.035744
2020/06/06 00:48:00.000,n,356,1.44,0.72,2.16,13.1,81.3,1026.12,0,0,0,0,0.035744
2020/06/06 00:49:00.000,n,145,2.16,1.08,2.52,13.1,81.2,1026.12,0,0,0,0,0.034866
2020/06/06 00:50:00.005,n,254,1.44,1.44,1.8,13.1,81,1026.12,0,0,0,0,0.036621
2020/06/06 00:51:00.002,n,245,1.8,1.44,2.16,13.1,81,1026.12,0,0,0,0,0.033112
2020/06/06 00:52:00.000,n,258,2.16,1.8,2.52,13.1,81,1026.12,0,0,0,0,0.034027
2020/06/06 00:53:00.012,n,257,1.8,1.8,2.16,13,81,1026.12,0,0,0,0,0.034027
2020/06/06 00:54:00.010,n,258,3.96,3.6,3.96,13,81.1,1026.12,0,0,0,0,0.034027
2020/06/06 00:55:00.000,n,112,1.8,1.44,2.16,13,81.1,1026.02,0,0,0,0,0.030518
2020/06/06 00:56:00.000,n,244,1.08,0.72,1.8,13,81.2,1026.02,0,0,0,0,0.032234
2020/06/06 00:57:00.000,n,103,0.36,0,0.72,13,81.1,1026.02,0,0,0,0,0.033112
2020/06/06 00:58:00.000,n,145,1.08,0.36,1.44,13,81.3,1026.02,0,0,0,0,0.031395
2020/06/06 00:59:00.000,n,153,1.08,0,1.44,12.9,81.2,1026.02,0,0,0,0,0.034027
2020/06/06 01:00:00.007,n,158,0.72,0,1.08,12.9,81.2,1026.02,0,0,0,0,0.030518
2020/06/06 01:01:00.004,n,84,1.08,0.36,1.44,12.9,81.2,1026.02,0,0,0,0,0.029678
2020/06/06 01:02:00.001,n,142,3.24,2.16,3.6,12.9,81.5,1026.02,0,0,0,0,0.030518
2020/06/06 01:03:00.015,n,138,3.24,2.16,4.32,12.9,81.5,1026.02,0,0,0,0,0.028763
2020/06/06 01:04:00.000,n,235,1.8,1.8,2.16,12.9,81.5,1026.02,0,0,0,0,0.030518
2020/06/06 01:05:00.000,n,88,0.72,0.36,1.08,12.9,81.4,1026.02,0,0,0,0,0.027046
2020/06/06 01:06:00.000,n,201,3.6,2.52,4.32,12.8,81.5,1026.02,0,0,0,0,0.030518
2020/06/06 01:07:00.004,n,125,1.08,0.36,1.8,12.8,81.5,1026.02,0,0,0,0,0.027885
2020/06/06 01:08:00.001,n,247,1.8,1.44,1.8,12.8,81.5,1026.02,0,0,0,0,0.029678
2020/06/06 01:09:00.000,n,136,1.8,0.72,2.52,12.8,81.6,1026.02,0,0,0,0,0.024414
2020/06/06 01:10:00.000,n,262,1.8,1.8,2.52,12.8,81.7,1026.02,0,0,0,0,0.028763
2020/06/06 01:11:00.009,n,231,0.72,0.72,1.08,12.8,81.7,1025.92,0,0,0,0,0.027885
2020/06/06 01:12:00.008,n,315,1.08,0.72,1.44,12.7,81.7,1025.92,0,0,0,0,0.027885
2020/06/06 01:13:00.000,n,214,1.8,1.44,2.52,12.7,82.1,1025.92,0,0,0,0,0.027046
2020/06/06 01:14:00.001,n,299,1.8,1.44,2.16,12.8,82,1025.92,0,0,0,0,0.025291
2020/06/06 01:15:00.000,n,156,0.36,0.36,1.08,12.7,81.9,1026.02,0,0,0,0,0.025291
2020/06/06 01:16:00.000,n,284,1.8,0.36,2.52,12.7,82,1026.02,0,0,0,0,0.027885
2020/06/06 01:17:00.008,n,294,0.72,0.36,1.08,12.7,81.8,1026.02,0,0,0,0,0.026169
2020/06/06 01:18:00.006,n,254,2.16,1.8,2.52,12.7,81.9,1026.02,0,0,0,0,0.028763
2020/06/06 01:19:00.002,n,168,0.72,0,1.44,12.7,82.2,1025.92,0,0,0,0,0.022697
2020/06/06 01:20:00.000,n,197,0.72,0.36,1.08,12.7,81.9,1025.92,0,0,0,0,0.022697
2020/06/06 01:21:00.013,n,248,1.8,1.44,2.16,12.7,82,1025.92,0,0,0,0,0.029678
2020/06/06 01:22:00.000,n,260,3.6,2.16,4.68,12.7,82.1,1025.92,0,0,0,0,0.022697
2020/06/06 01:23:00.000,n,270,1.44,0.72,1.8,12.6,81.8,1025.92,0,0,0,0,0.027847
2020/06/06 01:24:00.004,n,271,2.52,1.8,2.88,12.6,81.7,1025.92,0,0,0,0,0.031357
2020/06/06 01:25:00.001,n,268,0.72,0.36,2.16,12.6,81.7,1025.82,0,0,0,0,0.033989
2020/06/06 01:26:00.000,n,318,2.16,1.8,2.16,12.5,81.8,1025.82,0,0,0,0,0.030479
2020/06/06 01:27:00.000,n,283,4.68,3.96,5.04,12.5,82.2,1025.82,0,0,0,0,0.033989
2020/06/06 01:28:00.009,n,299,2.16,1.44,3.24,12.5,82.1,1025.82,0,0,0,0,0.031357
2020/06/06 01:29:00.006,n,238,1.44,0.72,2.16,12.5,82.1,1025.82,0,0,0,0,0.034828
2020/06/06 01:30:00.004,n,305,0.36,0.36,0.72,12.5,82,1025.82,0,0,0,0,0.032196
2020/06/06 01:31:00.001,n,275,4.32,3.96,4.68,12.5,81.9,1025.82,0,0,0,0,0.033112
2020/06/06 01:32:00.000,n,287,3.6,3.24,3.96,12.4,81.8,1025.72,0,0,0,0,0.029602
2020/06/06 01:33:00.000,n,319,2.16,1.44,2.88,12.4,82.3,1025.72,0,0,0,0,0.031357
2020/06/06 01:34:00.000,n,318,0.36,0.36,0.72,12.4,82.2,1025.72,0,0,0,0,0.033112
2020/06/06 01:35:00.006,n,300,2.52,2.16,2.88,12.4,82.1,1025.72,0,0,0,0,0.035706
2020/06/06 01:36:00.003,n,281,1.08,0.72,1.44,12.4,82.1,1025.72,0,0,0,0,0.030479
2020/06/06 01:37:00.000,n,213,1.08,0.72,1.08,12.4,82,1025.62,0,0,0,0,0.033989
2020/06/06 01:38:00.014,n,175,3.6,2.88,3.96,12.3,82.1,1025.62,0,0,0,0,0.031357
2020/06/06 01:39:00.011,n,280,0.36,0,0.72,12.3,82.1,1025.62,0,0,0,0,0.030479
2020/06/06 01:40:00.000,n,23,0.72,0,1.44,12.3,82.3,1025.62,0,0,0,0,0.030479
2020/06/06 01:41:00.000,n,262,3.24,2.88,3.96,12.3,82.2,1025.62,0,0,0,0,0.029602
2020/06/06 01:42:00.002,n,237,1.44,0.72,2.52,12.3,82.2,1025.62,0,0,0,0,0.029602
2020/06/06 01:43:00.000,n,305,1.44,0,2.88,12.3,82.3,1025.52,0,0,0,0,0.027008
2020/06/06 01:44:00.000,n,260,5.4,3.96,5.76,12.3,82.1,1025.52,0,0,0,0,0.028763
2020/06/06 01:45:00.010,n,300,3.24,2.16,3.6,12.3,82.1,1025.52,0,0,0,0,0.030479
2020/06/06 01:46:00.007,n,298,1.8,1.44,2.16,12.3,82.1,1025.52,0,0,0,0,0.030479
2020/06/06 01:47:00.005,n,293,3.24,2.16,3.96,12.2,82.1,1025.52,0,0,0,0,0.024414
2020/06/06 01:48:00.002,n,311,2.16,2.16,2.52,12.2,82.2,1025.52,0,0,0,0,0.028763
2020/06/06 01:49:00.000,n,245,1.44,1.08,1.8,12.2,82.1,1025.52,0,0,0,0,0.028763
2020/06/06 01:50:00.000,n,283,4.32,3.6,4.68,12.2,82.1,1025.52,0,0,0,0,0.024414
2020/06/06 01:51:00.000,n,295,2.16,1.8,2.88,12.2,82.2,1025.52,0,0,0,0,0.027008
2020/06/06 01:52:00.008,n,231,1.44,0.72,2.16,12.2,82.2,1025.52,0,0,0,0,0.028763
2020/06/06 01:53:00.005,n,289,1.8,1.08,2.16,12.2,82.3,1025.42,0,0,0,0,0.027847
2020/06/06 01:54:00.002,n,282,3.24,2.52,3.6,12.2,82.2,1025.42,0,0,0,0,0.027008
2020/06/06 01:55:00.000,n,314,1.8,1.08,2.52,12.2,82.3,1025.42,0,0,0,0,0.024414
2020/06/06 01:56:00.012,n,295,3.96,3.24,4.32,12.2,82.4,1025.42,0,0,0,0,0.025253
2020/06/06 01:57:00.010,n,84,2.16,1.44,2.88,12.2,82.5,1025.42,0,0,0,0,0.035744
2020/06/06 01:58:00.000,n,266,1.8,1.08,2.52,12.2,82.4,1025.42,0,0,0,0,0.029602
2020/06/06 01:59:00.000,n,244,1.8,1.44,1.8,12.2,82.5,1025.42,0,0,0,0,0.038338
2020/06/06 02:00:00.000,n,258,1.08,0.36,1.44,12.2,82.5,1025.42,0,0,0,0,0.033989
2020/06/06 02:01:00.000,n,281,1.8,1.8,2.52,12.2,82.7,1025.42,0,0,0,0,0.029602
2020/06/06 02:02:00.000,n,207,1.08,0.36,1.8,12.2,82.6,1025.42,0,0,0,0,0.030479
2020/06/06 02:03:00.006,n,273,0.36,0.36,0.36,12.2,82.5,1025.42,0,0,0,0,0.026131
2020/06/06 02:04:00.003,n,212,1.08,0.36,1.8,12.2,82.5,1025.42,0,0,0,0,0.028763
2020/06/06 02:05:00.000,n,130,2.88,1.8,3.6,12.2,82.7,1025.42,0,0,0,0,0.031395
2020/06/06 02:06:00.013,n,228,3.96,3.24,5.4,12.2,82.6,1025.42,0,0,0,0,0.029602
2020/06/06 02:07:00.000,n,88,2.52,2.16,3.24,12.2,82.7,1025.42,0,0,0,0,0.031395
2020/06/06 02:08:00.000,n,155,1.44,1.08,1.8,12.2,82.5,1025.32,0,0,0,0,0.029602
2020/06/06 02:09:00.000,n,127,1.08,0.72,1.44,12.2,82.4,1025.32,0,0,0,0,0.033989
2020/06/06 02:10:00.002,n,100,1.08,0.72,2.16,12.2,82.5,1025.32,0,0,0,0,0.033112
2020/06/06 02:11:00.000,n,314,0.72,0.36,1.08,12.2,82.4,1025.32,0,0,0,0,0.032234
2020/06/06 02:12:00.000,n,358,1.8,1.08,2.52,12.2,82.6,1025.32,0,0,0,0,0.025253
2020/06/06 02:13:00.009,n,217,1.8,1.44,1.8,12.3,82.5,1025.32,0,0,0,0,0.025253
2020/06/06 02:14:00.007,n,251,1.44,1.08,1.8,12.3,82.6,1025.22,0,0,0,0,0.027046
2020/06/06 02:15:00.004,n,116,1.8,1.08,3.24,12.3,82.9,1025.22,0,0,0,0,0.026131
2020/06/06 02:16:00.002,n,149,4.32,2.88,5.76,12.3,82.6,1025.22,0,0,0,0,0.029602
2020/06/06 02:17:00.000,n,97,1.08,0.36,1.8,12.3,82.5,1025.22,0,0,0,0,0.028763
2020/06/06 02:18:00.000,n,82,1.44,0.72,2.52,12.3,82.6,1025.22,0,0,0,0,0.033112
2020/06/06 02:19:00.000,n,152,4.68,3.96,5.76,12.3,82.6,1025.22,0,0,0,0,0.027885
2020/06/06 02:20:00.007,n,164,1.8,1.44,2.16,12.3,82.5,1025.22,0,0,0,0,0.023537
2020/06/06 02:21:00.003,n,163,3.96,1.8,5.76,12.3,82.5,1025.22,0,0,0,0,0.025253
2020/06/06 02:22:00.001,n,166,3.6,1.08,4.32,12.3,82.6,1025.22,0,0,0,0,0.025253
2020/06/06 02:23:00.000,n,194,2.52,2.16,3.24,12.3,82.6,1025.22,0,0,0,0,0.027046
2020/06/06 02:24:00.012,n,203,1.44,1.44,1.8,12.4,82.7,1025.12,0,0,0,0,0.027885
2020/06/06 02:25:00.000,n,151,2.52,0.36,5.04,12.4,82.4,1025.12,0,0,0,0,0.027046
2020/06/06 02:26:00.000,n,201,2.88,1.8,2.88,12.3,82.3,1025.12,0,0,0,0,0.030479
2020/06/06 02:27:00.004,n,225,2.16,1.44,2.88,12.3,82.4,1025.12,0,0,0,0,0.029602
2020/06/06 02:28:00.003,n,145,1.44,1.08,2.16,12.3,82.6,1025.12,0,0,0,0,0.026131
2020/06/06 02:29:00.000,n,227,1.8,1.8,2.52,12.3,82.5,1025.12,0,0,0,0,0.023537
2020/06/06 02:30:00.000,n,96,2.16,0.36,3.6,12.3,82.6,1025.12,0,0,0,0,0.025253
2020/06/06 02:31:00.009,n,232,1.08,0.72,1.8,12.3,82.6,1025.12,0,0,0,0,0.026131
2020/06/06 02:32:00.006,n,122,1.8,1.44,2.16,12.3,82.6,1025.12,0,0,0,0,0.022659
2020/06/06 02:33:00.004,n,308,0.72,0.36,1.08,12.3,82.5,1025.02,0,0,0,0,0.023537
2020/06/06 02:34:00.001,n,301,0.72,0.72,1.08,12.3,82.5,1025.02,0,0,0,0,0.026131
2020/06/06 02:35:00.000,n,265,3.24,2.88,3.24,12.2,82.6,1025.02,0,0,0,0,0.030479
2020/06/06 02:36:00.000,n,340,0.36,0,0.72,12.2,82.6,1025.02,0,0,0,0,0.025253
2020/06/06 02:37:00.000,n,253,2.16,1.44,2.88,12.2,82.8,1025.02,0,0,0,0,0.022659
2020/06/06 02:38:00.006,n,241,2.88,2.52,3.24,12.3,83.1,1025.02,0,0,0,0,0.024414
2020/06/06 02:39:00.003,n,274,2.16,0.72,3.24,12.3,83,1025.02,0,0,0,0,0.024414
2020/06/06 02:40:00.000,n,275,5.04,3.96,7.2,12.3,82.9,1025.02,0,0,0,0,0.025253
2020/06/06 02:41:00.014,n,269,2.52,2.16,2.88,12.3,83.1,1025.02,0,0,0,0,0.023537
2020/06/06 02:42:00.011,n,207,1.8,1.44,2.16,12.3,82.9,1025.02,0,0,0,0,0.026131
2020/06/06 02:43:00.000,n,283,3.24,2.52,4.32,12.3,82.9,1025.02,0,0,0,0,0.021782
2020/06/06 02:44:00.000,n,104,1.08,0.36,1.8,12.2,82.9,1024.92,0,0,0,0,0.025253
2020/06/06 02:45:00.002,n,267,4.68,3.96,5.4,12.2,83,1024.92,0,0,0,0,0.019188
2020/06/06 02:46:00.000,n,221,2.88,1.08,4.32,12.2,83,1024.92,0,0,0,0,0.018272
2020/06/06 02:47:00.000,n,270,5.76,5.4,6.48,12.2,83.2,1024.92,0,0,0,0,0.024414
2020/06/06 02:48:00.009,n,356,2.52,1.44,3.6,12.2,83.2,1024.92,0,0,0,0,0.020905
2020/06/06 02:49:00.006,n,263,4.68,3.6,5.76,12.2,83.1,1024.92,0,0,0,0,0.025253
2020/06/06 02:50:00.004,n,277,4.32,3.96,4.32,12.2,83.2,1024.92,0,0,0,0,0.026131
2020/06/06 02:51:00.000,n,145,0.36,0.36,0.72,12.2,83.2,1024.92,0,0,0,0,0.022659
2020/06/06 02:52:00.000,n,157,2.16,1.44,2.52,12.2,83.2,1024.92,0,0,0,0,0.025253
2020/06/06 02:53:00.000,n,271,1.44,1.08,1.8,12.1,83.3,1024.92,0,0,0,0,0.019188
2020/06/06 02:54:00.000,n,118,1.44,0.36,2.16,12.1,83.5,1024.92,0,0,0,0,0.019188
2020/06/06 02:55:00.005,n,154,4.68,4.32,5.04,12.1,83.4,1024.92,0,0,0,0,0.019188
2020/06/06 02:56:00.002,n,118,3.24,2.52,3.6,12.1,83.5,1024.82,0,0,0,0,0.022659
2020/06/06 02:57:00.000,n,219,1.44,0.72,2.16,12.1,83.4,1024.82,0,0,0,0,0.024414
2020/06/06 02:58:00.012,n,41,0.72,0.36,1.44,12.1,83.4,1024.82,0,0,0,0,0.033073
2020/06/06 02:59:00.008,n,179,1.8,1.08,2.88,12.1,83.5,1024.82,0,0,0,0,0.032234
2020/06/06 03:00:00.005,n,215,4.68,4.68,5.4,12.1,83.5,1024.82,0,0,0,0,0.033951
2020/06/06 03:01:00.002,n,306,2.52,1.8,3.24,12.1,83.5,1024.82,0,0,0,0,0.034828
2020/06/06 03:02:00.000,n,150,4.32,3.24,5.04,12.1,83.7,1024.82,0,0,0,0,0.030479
2020/06/06 03:03:00.000,n,158,1.8,1.08,2.52,12,83.6,1024.82,0,0,0,0,0.027885
2020/06/06 03:04:00.000,n,173,3.96,2.88,5.04,12,83.6,1024.72,0,0,0,0,0.036583
2020/06/06 03:05:00.008,n,134,2.88,2.52,3.6,12,83.6,1024.72,0,0,0,0,0.035706
2020/06/06 03:06:00.005,n,199,2.52,1.8,3.6,12,83.6,1024.72,0,0,0,0,0.034828
2020/06/06 03:07:00.001,n,155,2.52,2.16,2.88,12,83.6,1024.72,0,0,0,0,0.031319
2020/06/06 03:08:00.000,n,164,2.88,2.52,3.24,12,83.6,1024.72,0,0,0,0,0.029602
2020/06/06 03:09:00.012,n,144,2.16,1.8,2.88,11.9,83.7,1024.72,0,0,0,0,0.033073
2020/06/06 03:10:00.000,n,253,1.08,0.72,1.08,11.9,83.6,1024.72,0,0,0,0,0.033073
2020/06/06 03:11:00.000,n,287,0.72,0,1.44,11.9,83.7,1024.72,0,0,0,0,0.032234
2020/06/06 03:12:00.003,n,193,2.16,1.8,2.88,11.9,83.7,1024.72,0,0,0,0,0.030479
2020/06/06 03:13:00.000,n,314,2.88,2.52,3.6,11.9,84,1024.72,0,0,0,0,0.033073
2020/06/06 03:14:00.000,n,267,3.24,1.44,5.04,11.9,83.8,1024.62,0,0,0,0,0.032234
2020/06/06 03:15:00.000,n,262,3.24,1.44,3.6,11.9,83.8,1024.62,0,0,0,0,0.030479
2020/06/06 03:16:00.009,n,256,2.16,1.44,2.88,11.9,83.7,1024.62,0,0,0,0,0.033951
2020/06/06 03:17:00.007,n,285,3.24,2.88,3.96,11.9,83.7,1024.62,0,0,0,0,0.030479
2020/06/06 03:18:00.004,n,221,0.72,0.36,1.08,11.9,83.7,1024.62,0,0,0,0,0.029602
2020/06/06 03:19:00.001,n,247,1.8,1.44,2.16,11.8,83.8,1024.62,0,0,0,0,0.030479
2020/06/06 03:20:00.000,n,182,1.44,0.72,2.16,11.8,84,1024.62,0,0,0,0,0.032234
2020/06/06 03:21:00.000,n,247,1.44,0.72,2.52,11.9,84.1,1024.62,0,0,0,0,0.028725
2020/06/06 03:22:00.000,n,350,1.44,0.72,1.44,11.9,83.9,1024.62,0,0,0,0,0.030479
2020/06/06 03:23:00.006,n,262,5.4,2.16,6.48,11.9,83.8,1024.62,0,0,0,0,0.029602
2020/06/06 03:24:00.004,n,208,1.08,0,1.8,11.8,83.9,1024.62,0,0,0,0,0.032234
2020/06/06 03:25:00.000,n,263,4.32,3.6,5.4,11.8,83.9,1024.62,0,0,0,0,0.030479
2020/06/06 03:26:00.000,n,137,1.8,1.08,2.52,11.8,83.8,1024.62,0,0,0,0,0.030479
2020/06/06 03:27:00.011,n,127,3.96,1.8,4.68,11.8,84,1024.62,0,0,0,0,0.030479
2020/06/06 03:28:00.000,n,217,1.44,0.72,2.52,11.8,84,1024.62,0,0,0,0,0.029602
2020/06/06 03:29:00.000,n,194,5.04,3.6,6.12,11.8,84.1,1024.62,0,0,0,0,0.033073
2020/06/06 03:30:00.002,n,190,3.24,1.08,3.96,11.8,83.9,1024.62,0,0,0,0,0.02697
2020/06/06 03:31:00.000,n,98,1.8,0.72,3.6,11.8,83.9,1024.52,0,0,0,0,0.027885
2020/06/06 03:32:00.000,n,232,0.72,0.36,1.08,11.8,83.9,1024.52,0,0,0,0,0.025253
2020/06/06 03:33:00.010,n,149,1.44,1.08,1.8,11.8,83.9,1024.52,0,0,0,0,0.028725
2020/06/06 03:34:00.007,n,188,1.8,1.08,2.52,11.7,83.9,1024.52,0,0,0,0,0.02964
2020/06/06 03:35:00.000,n,168,3.24,1.44,5.04,11.7,83.9,1024.52,0,0,0,0,0.036621
2020/06/06 03:36:00.012,n,173,5.4,3.96,6.84,11.7,83.9,1024.52,0,0,0,0,0.037498
2020/06/06 03:37:00.000,n,171,5.04,3.96,6.84,11.7,83.9,1024.62,0,0,0,0,0.036621
2020/06/06 03:38:00.000,n,171,3.96,2.88,5.4,11.7,83.9,1024.62,0,0,0,0,0.036621
2020/06/06 03:39:00.003,n,108,1.44,0.72,2.52,11.7,83.9,1024.62,0,0,0,0,0.038338
2020/06/06 03:40:00.000,n,171,6.48,5.04,7.56,11.7,84,1024.62,0,0,0,0,0.034866
2020/06/06 03:41:00.000,n,170,6.12,3.6,6.84,11.6,83.9,1024.62,0,0,0,0,0.039215
2020/06/06 03:42:00.010,n,204,5.4,4.32,6.12,11.6,84.1,1024.62,0,0,0,0,0.031357
2020/06/06 03:43:00.007,n,174,1.08,0.36,1.44,11.6,84.1,1024.62,0,0,0,0,0.03315
2020/06/06 03:44:00.004,n,135,3.24,2.52,5.04,11.6,84,1024.62,0,0,0,0,0.036621
2020/06/06 03:45:00.001,n,179,9.36,8.64,10.8,11.6,84,1024.62,0,0,0,0,0.035744
2020/06/06 03:46:00.000,n,192,3.24,2.52,3.96,11.6,84,1024.62,0,0,0,0,0.033989
2020/06/06 03:47:00.000,n,139,0.36,0.36,0.36,11.6,84,1024.62,0,0,0,0,0.039215
2020/06/06 03:48:00.000,n,180,3.96,3.24,5.04,11.6,84,1024.62,0,0,0,0,0.031357
2020/06/06 03:49:00.005,n,114,0.72,0.36,1.08,11.6,84,1024.62,0,0,0,0,0.036621
2020/06/06 03:50:00.002,n,241,1.44,0.72,2.16,11.6,83.9,1024.62,0,0,0,0,0.031357
2020/06/06 03:51:00.000,n,183,6.48,2.52,9.36,11.6,84,1024.62,0,0,0,0,0.03315
2020/06/06 03:52:00.000,n,191,3.6,2.88,4.32,11.6,84,1024.62,0,0,0,0,0.03315
2020/06/06 03:53:00.010,n,205,2.52,1.44,2.88,11.6,84,1024.62,0,0,0,0,0.028801
2020/06/06 03:54:00.007,n,171,2.52,0.72,4.32,11.6,84,1024.62,0,0,0,0,0.030518
2020/06/06 03:55:00.000,n,182,1.8,0.72,3.6,11.6,84,1024.62,0,0,0,0,0.027885
2020/06/06 03:56:00.000,n,160,5.04,3.24,5.4,11.6,84,1024.62,0,0,0,0,0.027008
2020/06/06 03:57:00.000,n,144,1.08,0.36,2.16,11.6,83.9,1024.62,0,0,0,0,0.034866
2020/06/06 03:58:00.000,n,178,4.68,3.96,5.76,11.6,83.9,1024.62,0,0,0,0,0.031357
2020/06/06 03:59:00.000,n,120,3.24,1.44,5.04,11.6,84,1024.62,0,0,0,0,0.027008
2020/06/06 04:00:00.006,n,158,7.2,4.68,9.36,11.6,84,1024.62,0,0,0,0,0.028801
2020/06/06 04:01:00.003,n,184,6.84,6.48,7.2,11.6,83.9,1024.62,0,0,0,0,0.025291
2020/06/06 04:02:00.000,n,142,2.88,1.08,4.32,11.6,83.9,1024.62,0,0,0,0,0.028801
2020/06/06 04:03:00.014,n,182,6.12,5.4,7.56,11.5,83.9,1024.62,0,0,0,0,0.026169
