"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/15 00:00:00.013,n,217,1.08,0.36,1.8,18.7,88,1021.02,0,0,0,0,0.036583
2020/06/15 00:01:00.000,n,225,1.8,1.8,2.16,18.7,88,1021.02,0,0,0,0,0.036583
2020/06/15 00:02:00.000,n,238,1.8,1.8,1.8,18.7,88.1,1021.02,0,0,0,0,0.031357
2020/06/15 00:03:00.004,n,252,1.8,1.8,1.8,18.7,88.1,1021.12,0,0,0,0,0.030479
2020/06/15 00:04:00.001,n,250,1.8,1.8,2.52,18.7,88.1,1021.12,0,0,0,0,0.030479
2020/06/15 00:05:00.000,n,255,1.44,0.72,1.8,18.7,88.1,1021.22,0,0,0,0,0.029602
2020/06/15 00:06:00.000,n,5,1.44,1.08,1.8,18.7,88.1,1021.22,0,0,0,0,0.033112
2020/06/15 00:07:00.010,n,1,0.72,0.72,1.44,18.7,88.1,1021.22,0,0,0,0,0.028763
2020/06/15 00:08:00.007,n,237,0.36,0.36,0.72,18.7,88.1,1021.22,0,0,0,0,0.033989
2020/06/15 00:09:00.005,n,26,2.16,1.8,2.16,18.7,88.1,1021.22,0,0,0,0,0.036583
2020/06/15 00:10:00.002,n,16,2.88,2.52,2.88,18.7,88,1021.22,0,0,0,0,0.033989
2020/06/15 00:11:00.000,n,19,3.6,3.6,3.96,18.7,88,1021.12,0,0,0,0,0.031357
2020/06/15 00:12:00.000,n,51,2.16,1.44,3.24,18.7,88.1,1021.12,0,0,0,0,0.031357
2020/06/15 00:13:00.000,n,17,3.6,3.24,3.6,18.7,88.1,1021.12,0,0,0,0,0.029602
2020/06/15 00:14:00.005,n,51,2.16,1.8,2.52,18.7,88,1021.12,0,0,0,0,0.033112
2020/06/15 00:15:00.003,n,21,2.88,2.52,3.24,18.7,88,1021.22,0,0,0,0,0.033989
2020/06/15 00:16:00.000,n,31,2.88,1.8,4.32,18.7,88,1021.22,0,0,0,0,0.033112
2020/06/15 00:17:00.014,n,1,2.88,2.52,3.24,18.7,88,1021.22,0,0,0,0,0.030479
2020/06/15 00:18:00.012,n,339,2.16,1.44,2.52,18.7,88,1021.32,0,0,0,0,0.029602
2020/06/15 00:19:00.000,n,262,2.52,2.16,2.88,18.7,88,1021.32,0,0,0,0,0.038338
2020/06/15 00:20:00.000,n,250,1.08,1.08,1.44,18.7,88,1021.32,0,0,0,0,0.030479
2020/06/15 00:21:00.003,n,93,1.44,1.08,1.8,18.7,88.1,1021.22,0,0,0,0,0.031357
2020/06/15 00:22:00.001,n,33,1.08,1.08,1.44,18.7,88.1,1021.22,0,0,0,0,0.033112
2020/06/15 00:23:00.000,n,287,0.72,0.36,1.08,18.7,88.1,1021.12,0,0,0,0,0.031357
2020/06/15 00:24:00.000,n,81,1.44,1.08,1.8,18.7,88.1,1021.02,0,0,0,0,0.036583
2020/06/15 00:25:00.008,n,78,1.8,1.44,2.16,18.7,88.1,1021.02,0,0,0,0,0.033112
2020/06/15 00:26:00.006,n,87,2.16,2.16,2.52,18.7,87.9,1021.02,0,0,0,0,0.031357
2020/06/15 00:27:00.002,n,86,2.88,2.52,3.24,18.6,87.7,1021.02,0,0,0,0,0.031357
2020/06/15 00:28:00.000,n,209,0.72,0.36,1.08,18.6,87.6,1021.02,0,0,0,0,0.035706
2020/06/15 00:29:00.000,n,243,2.52,1.8,3.24,18.5,87.8,1021.02,0,0,0,0,0.032196
2020/06/15 00:30:00.000,n,40,2.52,1.8,3.6,18.6,88,1021.02,0,0,0,0,0.037422
2020/06/15 00:31:00.000,n,18,1.08,0.72,1.44,18.6,88,1021.02,0,0,0,0,0.031357
2020/06/15 00:32:00.005,n,30,0.72,0.36,1.44,18.6,88,1021.02,0,0,0,0,0.028763
2020/06/15 00:33:00.002,n,46,1.08,0.72,1.44,18.6,88.1,1021.02,0,0,0,0,0.029602
2020/06/15 00:34:00.000,n,9,2.88,2.52,2.88,18.6,87.8,1020.92,0,0,0,0,0.033112
2020/06/15 00:35:00.012,n,38,1.08,0.72,1.44,18.6,87.7,1020.92,0,0,0,0,0.030479
2020/06/15 00:36:00.010,n,112,2.16,1.8,2.52,18.5,87.8,1021.02,0,0,0,0,0.032196
2020/06/15 00:37:00.000,n,143,2.88,2.52,2.88,18.5,87.8,1021.02,0,0,0,0,0.034828
2020/06/15 00:38:00.003,n,147,2.88,2.88,3.24,18.5,87.8,1021.02,0,0,0,0,0.029602
2020/06/15 00:39:00.000,n,151,3.24,3.24,3.6,18.5,87.7,1021.02,0,0,0,0,0.032196
2020/06/15 00:40:00.000,n,160,2.52,1.8,3.24,18.5,87.7,1021.02,0,0,0,0,0.033112
2020/06/15 00:41:00.000,n,154,5.76,5.04,6.48,18.5,87.8,1021.02,0,0,0,0,0.027847
2020/06/15 00:42:00.008,n,160,5.4,5.04,5.76,18.5,87.9,1021.02,0,0,0,0,0.030479
2020/06/15 00:43:00.005,n,152,3.6,3.6,3.6,18.5,87.8,1021.02,0,0,0,0,0.027847
2020/06/15 00:44:00.001,n,149,1.44,1.08,1.8,18.6,87.8,1021.12,0,0,0,0,0.027008
2020/06/15 00:45:00.015,n,196,0.72,0.36,0.72,18.6,87.8,1021.12,0,0,0,0,0.029602
2020/06/15 00:46:00.000,n,262,1.08,0.72,1.08,18.6,87.8,1021.12,0,0,0,0,0.028763
2020/06/15 00:47:00.000,n,22,2.52,2.16,3.24,18.6,87.9,1021.12,0,0,0,0,0.033989
2020/06/15 00:48:00.000,n,345,3.6,3.24,3.96,18.6,87.8,1021.12,0,0,0,0,0.027008
2020/06/15 00:49:00.005,n,17,3.6,1.8,4.32,18.6,87.7,1021.12,0,0,0,0,0.031357
2020/06/15 00:50:00.001,n,46,1.44,0.72,2.52,18.6,87.7,1021.02,0,0,0,0,0.027847
2020/06/15 00:51:00.000,n,13,6.84,6.48,6.84,18.5,87.7,1021.02,0,0,0,0,0.028763
2020/06/15 00:52:00.012,n,17,3.96,3.6,4.32,18.5,87.7,1021.02,0,0,0,0,0.035706
2020/06/15 00:53:00.009,n,9,2.88,2.52,2.88,18.5,87.8,1021.12,0,0,0,0,0.025253
2020/06/15 00:54:00.006,n,2,2.88,2.88,3.24,18.5,87.8,1021.12,0,0,0,0,0.030479
2020/06/15 00:55:00.000,n,278,1.08,1.08,1.44,18.5,87.8,1021.12,0,0,0,0,0.030479
2020/06/15 00:56:00.002,n,130,0.72,0.72,1.08,18.5,87.8,1021.12,0,0,0,0,0.030479
2020/06/15 00:57:00.000,n,172,1.44,1.08,2.16,18.5,87.8,1021.12,0,0,0,0,0.027847
2020/06/15 00:58:00.000,n,204,2.52,2.16,2.52,18.5,87.8,1021.12,0,0,0,0,0.028763
2020/06/15 00:59:00.000,n,153,3.24,2.88,3.24,18.5,87.9,1021.02,0,0,0,0,0.027847
2020/06/15 01:00:00.007,n,104,3.24,3.24,3.6,18.5,87.8,1021.12,0,0,0,0,0.027847
2020/06/15 01:01:00.004,n,50,2.16,1.8,2.52,18.5,87.7,1021.12,0,0,0,0,0.028763
2020/06/15 01:02:00.001,n,55,2.88,2.52,2.88,18.5,87.6,1021.12,0,0,0,0,0.029602
2020/06/15 01:03:00.015,n,74,2.16,1.8,2.52,18.5,87.7,1021.22,0,0,0,0,0.028763
2020/06/15 01:04:00.000,n,353,0.72,0.36,1.08,18.5,87.7,1021.22,0,0,0,0,0.032196
2020/06/15 01:05:00.000,n,347,0.72,0.36,1.44,18.5,87.7,1021.12,0,0,0,0,0.029602
2020/06/15 01:06:00.000,n,118,1.44,1.08,1.44,18.5,87.8,1021.12,0,0,0,0,0.027847
2020/06/15 01:07:00.004,n,132,2.16,1.8,2.52,18.5,87.7,1021.12,0,0,0,0,0.028763
2020/06/15 01:08:00.001,n,133,2.16,1.8,2.16,18.5,87.7,1021.12,0,0,0,0,0.032196
2020/06/15 01:09:00.000,n,71,1.44,0.72,1.8,18.5,87.7,1021.22,0,0,0,0,0.030479
2020/06/15 01:10:00.011,n,98,1.8,1.44,2.16,18.5,87.7,1021.22,0,0,0,0,0.032196
2020/06/15 01:11:00.008,n,94,1.8,1.44,1.8,18.5,87.7,1021.22,0,0,0,0,0.030479
2020/06/15 01:12:00.005,n,75,1.08,0.72,1.44,18.5,87.7,1021.22,0,0,0,0,0.030479
2020/06/15 01:13:00.000,n,82,1.44,1.44,1.44,18.5,87.8,1021.22,0,0,0,0,0.030479
2020/06/15 01:14:00.000,n,109,1.44,1.44,1.8,18.5,87.7,1021.22,0,0,0,0,0.032196
2020/06/15 01:15:00.000,n,303,0.72,0.36,0.72,18.5,87.7,1021.12,0,0,0,0,0.027008
2020/06/15 01:16:00.000,n,204,1.44,1.08,1.44,18.5,87.6,1021.12,0,0,0,0,0.028763
2020/06/15 01:17:00.007,n,195,2.52,1.8,2.88,18.5,87.6,1021.12,0,0,0,0,0.025253
2020/06/15 01:18:00.005,n,159,2.16,1.8,2.16,18.5,87.6,1021.12,0,0,0,0,0.029602
2020/06/15 01:19:00.003,n,216,0.72,0,1.08,18.4,87.6,1021.12,0,0,0,0,0.027008
2020/06/15 01:20:00.000,n,302,1.44,0,2.16,18.4,87.6,1021.12,0,0,0,0,0.031357
2020/06/15 01:21:00.012,n,63,0.36,0,0.36,18.4,87.6,1021.12,0,0,0,0,0.025253
2020/06/15 01:22:00.000,n,253,1.8,1.44,2.16,18.4,87.6,1021.12,0,0,0,0,0.030479
2020/06/15 01:23:00.000,n,265,2.88,2.88,3.24,18.4,87.5,1021.12,0,0,0,0,0.033112
2020/06/15 01:24:00.003,n,238,3.96,3.96,4.32,18.4,87.5,1021.02,0,0,0,0,0.029602
2020/06/15 01:25:00.001,n,248,2.88,2.88,3.24,18.4,87.5,1021.02,0,0,0,0,0.029602
2020/06/15 01:26:00.000,n,229,3.6,3.6,3.96,18.4,87.4,1021.02,0,0,0,0,0.027847
2020/06/15 01:27:00.010,n,249,3.6,3.24,4.32,18.4,87.5,1021.02,0,0,0,0,0.027008
2020/06/15 01:28:00.008,n,265,2.52,2.52,2.52,18.3,87.5,1021.02,0,0,0,0,0.027847
2020/06/15 01:29:00.004,n,233,2.16,1.8,2.16,18.3,87.5,1021.12,0,0,0,0,0.026131
2020/06/15 01:30:00.001,n,238,2.16,2.16,2.88,18.3,87.4,1021.12,0,0,0,0,0.027008
2020/06/15 01:31:00.000,n,258,3.24,2.88,3.6,18.3,87.4,1021.12,0,0,0,0,0.027008
2020/06/15 01:32:00.000,n,273,2.16,1.8,2.52,18.3,87.5,1021.12,0,0,0,0,0.021782
2020/06/15 01:33:00.000,n,263,1.44,1.44,1.8,18.3,87.5,1021.12,0,0,0,0,0.027008
2020/06/15 01:34:00.006,n,201,1.08,0.72,1.8,18.3,87.5,1021.12,0,0,0,0,0.025253
2020/06/15 01:35:00.004,n,248,1.08,0.72,1.44,18.3,87.4,1021.12,0,0,0,0,0.023499
2020/06/15 01:36:00.001,n,358,1.08,1.08,1.8,18.3,87.4,1021.12,0,0,0,0,0.025253
2020/06/15 01:37:00.000,n,335,1.08,1.08,1.44,18.3,87.4,1021.02,0,0,0,0,0.026131
2020/06/15 01:38:00.012,n,145,1.08,0.72,1.44,18.3,87.5,1021.02,0,0,0,0,0.029602
2020/06/15 01:39:00.009,n,326,1.08,0.36,3.6,18.3,87.5,1021.02,0,0,0,0,0.027008
2020/06/15 01:40:00.000,n,40,2.52,1.8,3.6,18.2,87.4,1021.02,0,0,0,0,0.023499
2020/06/15 01:41:00.000,n,24,1.8,1.44,2.16,18.2,87.4,1021.02,0,0,0,0,0.024414
2020/06/15 01:42:00.001,n,27,2.16,1.8,2.88,18.2,87.5,1021.12,0,0,0,0,0.026131
2020/06/15 01:43:00.000,n,352,1.8,1.08,2.52,18.2,87.6,1021.12,0,0,0,0,0.027847
2020/06/15 01:44:00.000,n,202,2.52,2.52,2.88,18.2,87.6,1021.12,0,0,0,0,0.024414
2020/06/15 01:45:00.009,n,204,2.52,2.16,2.52,18.2,87.5,1021.12,0,0,0,0,0.028763
2020/06/15 01:46:00.005,n,200,3.24,3.24,3.6,18.2,87.5,1021.12,0,0,0,0,0.025253
2020/06/15 01:47:00.003,n,220,2.52,2.16,2.88,18.2,87.5,1021.12,0,0,0,0,0.025253
2020/06/15 01:48:00.000,n,235,2.16,1.8,2.16,18.2,87.4,1021.12,0,0,0,0,0.024414
2020/06/15 01:49:00.000,n,174,0.72,0.36,0.72,18.2,87.3,1021.12,0,0,0,0,0.023499
2020/06/15 01:50:00.000,n,181,2.16,1.8,2.52,18.1,87.2,1021.02,0,0,0,0,0.021782
2020/06/15 01:51:00.000,n,202,2.16,1.8,2.52,18.1,87.2,1021.02,0,0,0,0,0.023499
2020/06/15 01:52:00.005,n,195,2.52,2.52,2.88,18.1,87.1,1021.02,0,0,0,0,0.023499
2020/06/15 01:53:00.002,n,183,0.72,0.36,1.44,18,87.1,1021.02,0,0,0,0,0.021782
2020/06/15 01:54:00.000,n,214,1.8,0.72,2.16,18,87.1,1021.02,0,0,0,0,0.023499
2020/06/15 01:55:00.012,n,112,0.72,0.36,1.08,18,87.1,1021.02,0,0,0,0,0.021782
2020/06/15 01:56:00.009,n,200,2.52,2.16,2.52,18,87.1,1020.92,0,0,0,0,0.021782
2020/06/15 01:57:00.006,n,199,2.52,2.16,2.88,18,86.9,1020.92,0,0,0,0,0.021782
2020/06/15 01:58:00.000,n,206,1.8,1.44,1.8,18,87,1020.92,0,0,0,0,0.024414
2020/06/15 01:59:00.000,n,196,2.52,2.16,3.6,18,86.8,1020.92,0,0,0,0,0.019188
2020/06/15 02:00:00.000,n,214,0.72,0.72,1.08,18,86.5,1020.92,0,0,0,0,0.021782
2020/06/15 02:01:00.000,n,226,2.16,2.16,2.52,17.9,86.5,1020.92,0,0,0,0,0.023499
2020/06/15 02:02:00.008,n,144,2.16,1.44,2.16,17.9,86.4,1020.92,0,0,0,0,0.033073
2020/06/15 02:03:00.005,n,17,0.72,0.36,1.44,17.9,86.4,1020.92,0,0,0,0,0.033913
2020/06/15 02:04:00.002,n,100,0.72,0.36,1.44,17.9,86.7,1020.92,0,0,0,0,0.033913
2020/06/15 02:05:00.000,n,241,1.08,0.72,1.44,18,86.7,1020.92,0,0,0,0,0.030479
2020/06/15 02:06:00.013,n,229,1.8,1.8,2.16,18,86.7,1020.92,0,0,0,0,0.032196
2020/06/15 02:07:00.000,n,240,2.88,2.52,2.88,18,86.2,1020.92,0,0,0,0,0.037422
2020/06/15 02:08:00.000,n,245,3.96,3.24,4.32,17.9,85.9,1020.92,0,0,0,0,0.032196
2020/06/15 02:09:00.000,n,262,3.24,2.52,3.6,17.9,85.8,1020.92,0,0,0,0,0.031319
2020/06/15 02:10:00.002,n,267,2.16,1.44,2.88,17.9,85.9,1020.92,0,0,0,0,0.033913
2020/06/15 02:11:00.000,n,258,3.24,2.52,4.32,17.9,85.9,1020.92,0,0,0,0,0.033913
2020/06/15 02:12:00.000,n,279,3.6,3.24,4.32,17.9,85.8,1020.82,0,0,0,0,0.032196
2020/06/15 02:13:00.010,n,259,3.24,2.88,3.6,17.8,85.6,1020.82,0,0,0,0,0.033073
2020/06/15 02:14:00.008,n,267,3.96,3.6,4.32,17.8,85.2,1020.82,0,0,0,0,0.033073
2020/06/15 02:15:00.004,n,262,4.32,3.6,4.68,17.8,85,1020.82,0,0,0,0,0.029564
2020/06/15 02:16:00.002,n,262,3.6,3.6,3.96,17.7,85,1020.82,0,0,0,0,0.029564
2020/06/15 02:17:00.000,n,236,5.76,5.4,6.12,17.7,85,1020.82,0,0,0,0,0.033913
2020/06/15 02:18:00.000,n,240,3.6,3.24,3.6,17.7,85.1,1020.82,0,0,0,0,0.032196
2020/06/15 02:19:00.000,n,262,5.04,4.68,5.76,17.7,84.9,1020.82,0,0,0,0,0.026131
2020/06/15 02:20:00.005,n,271,2.16,1.44,2.52,17.8,85,1020.82,0,0,0,0,0.028725
2020/06/15 02:21:00.002,n,209,0.72,0.72,1.08,17.8,85.2,1020.72,0,0,0,0,0.027847
2020/06/15 02:22:00.000,n,208,2.16,1.44,2.52,17.8,85.1,1020.72,0,0,0,0,0.028725
2020/06/15 02:23:00.013,n,235,3.6,3.24,4.32,17.8,84.7,1020.82,0,0,0,0,0.028725
2020/06/15 02:24:00.010,n,234,1.8,1.8,2.16,17.8,84.7,1020.82,0,0,0,0,0.029564
2020/06/15 02:25:00.000,n,274,2.88,2.52,2.88,17.8,84.6,1020.82,0,0,0,0,0.02697
2020/06/15 02:26:00.000,n,243,0.72,0.72,1.08,17.8,84.8,1020.82,0,0,0,0,0.027847
2020/06/15 02:27:00.000,n,219,1.8,1.08,2.16,17.8,84.7,1020.82,0,0,0,0,0.028725
2020/06/15 02:28:00.000,n,251,3.24,2.88,3.6,17.8,84.6,1020.82,0,0,0,0,0.031319
2020/06/15 02:29:00.000,n,235,1.8,1.8,2.52,17.8,84.6,1020.82,0,0,0,0,0.031319
2020/06/15 02:30:00.008,n,244,1.8,1.44,2.52,17.8,84.7,1020.82,0,0,0,0,0.027847
2020/06/15 02:31:00.005,n,264,5.76,5.4,6.84,17.7,84.2,1020.92,0,0,0,0,0.028725
2020/06/15 02:32:00.002,n,269,3.6,3.24,3.96,17.7,84.2,1020.92,0,0,0,0,0.031319
2020/06/15 02:33:00.015,n,260,2.52,1.44,3.96,17.7,84.5,1020.92,0,0,0,0,0.029564
2020/06/15 02:34:00.000,n,268,2.16,1.44,2.88,17.7,84.5,1020.92,0,0,0,0,0.031319
2020/06/15 02:35:00.000,n,272,3.24,2.88,3.6,17.7,84.5,1020.92,0,0,0,0,0.028725
2020/06/15 02:36:00.000,n,230,0.72,0.36,1.08,17.7,84.3,1020.92,0,0,0,0,0.024338
2020/06/15 02:37:00.004,n,156,1.44,1.08,1.8,17.7,84,1020.92,0,0,0,0,0.027847
2020/06/15 02:38:00.002,n,183,2.88,2.52,3.24,17.7,84,1020.92,0,0,0,0,0.026131
2020/06/15 02:39:00.000,n,187,2.52,2.16,2.88,17.7,84,1020.92,0,0,0,0,0.02697
2020/06/15 02:40:00.011,n,234,2.52,2.16,3.6,17.7,83.8,1021.02,0,0,0,0,0.028725
2020/06/15 02:41:00.008,n,195,3.24,2.52,4.68,17.7,83.7,1021.02,0,0,0,0,0.02697
2020/06/15 02:42:00.005,n,202,2.52,2.16,3.24,17.7,83.7,1020.92,0,0,0,0,0.029564
2020/06/15 02:43:00.000,n,182,4.68,3.6,5.4,17.7,83.7,1020.92,0,0,0,0,0.02697
2020/06/15 02:44:00.000,n,179,3.24,2.16,3.96,17.7,83.6,1020.92,0,0,0,0,0.026131
2020/06/15 02:45:00.000,n,201,2.16,1.8,2.16,17.7,83.7,1020.92,0,0,0,0,0.026131
2020/06/15 02:46:00.000,n,242,2.16,1.8,2.52,17.7,83.7,1020.92,0,0,0,0,0.026131
2020/06/15 02:47:00.008,n,263,3.24,2.88,3.96,17.7,83.9,1020.92,0,0,0,0,0.023499
2020/06/15 02:48:00.005,n,235,2.52,2.52,2.88,17.7,83.6,1020.92,0,0,0,0,0.025215
2020/06/15 02:49:00.002,n,269,3.6,1.8,5.04,17.7,83.6,1020.92,0,0,0,0,0.023499
2020/06/15 02:50:00.000,n,240,5.4,5.04,5.76,17.7,83.5,1021.02,0,0,0,0,0.026131
2020/06/15 02:51:00.012,n,265,2.52,2.16,3.6,17.7,83.7,1021.02,0,0,0,0,0.027847
2020/06/15 02:52:00.000,n,256,3.6,3.24,3.96,17.7,83.7,1021.02,0,0,0,0,0.025215
2020/06/15 02:53:00.000,n,217,3.24,2.88,3.96,17.7,83.5,1021.02,0,0,0,0,0.02697
2020/06/15 02:54:00.004,n,220,2.52,1.44,3.24,17.7,83.5,1020.92,0,0,0,0,0.024338
2020/06/15 02:55:00.001,n,256,4.32,3.6,5.4,17.7,83.6,1020.92,0,0,0,0,0.02697
2020/06/15 02:56:00.000,n,248,1.8,1.44,2.16,17.7,83.6,1020.92,0,0,0,0,0.022621
2020/06/15 02:57:00.000,n,186,1.44,1.08,1.8,17.7,83.7,1020.92,0,0,0,0,0.024338
2020/06/15 02:58:00.009,n,171,2.52,1.8,2.88,17.7,83.7,1021.02,0,0,0,0,0.023499
2020/06/15 02:59:00.006,n,213,2.52,2.16,2.88,17.7,83.7,1021.02,0,0,0,0,0.026131
2020/06/15 03:00:00.003,n,171,3.6,2.52,5.04,17.7,83.7,1021.02,0,0,0,0,0.022621
2020/06/15 03:01:00.000,n,177,3.24,2.16,3.6,17.7,83.6,1021.02,0,0,0,0,0.024338
2020/06/15 03:02:00.000,n,200,2.88,1.8,3.96,17.7,83.7,1021.02,0,0,0,0,0.021744
2020/06/15 03:03:00.000,n,188,5.04,4.32,6.12,17.7,83.7,1021.02,0,0,0,0,0.020866
2020/06/15 03:04:00.000,n,181,1.8,1.08,2.16,17.7,83.8,1021.02,0,0,0,0,0.023499
2020/06/15 03:05:00.004,n,184,2.16,1.8,3.24,17.7,83.7,1021.02,0,0,0,0,0.020866
2020/06/15 03:06:00.001,n,228,1.8,1.44,2.52,17.7,83.7,1021.02,0,0,0,0,0.022621
2020/06/15 03:07:00.000,n,169,3.96,3.6,5.04,17.7,83.7,1020.92,0,0,0,0,0.020866
2020/06/15 03:08:00.011,n,207,2.16,1.44,2.52,17.7,83.8,1020.92,0,0,0,0,0.020866
2020/06/15 03:09:00.009,n,170,2.88,2.88,3.24,17.7,83.8,1020.92,0,0,0,0,0.022621
2020/06/15 03:10:00.000,n,134,1.8,1.44,2.52,17.7,83.9,1020.92,0,0,0,0,0.018272
2020/06/15 03:11:00.002,n,245,1.08,0.36,2.16,17.7,83.9,1020.92,0,0,0,0,0.021744
2020/06/15 03:12:00.000,n,188,1.8,1.44,2.52,17.7,83.9,1021.02,0,0,0,0,0.02697
2020/06/15 03:13:00.000,n,188,1.8,1.8,2.16,17.7,84,1021.02,0,0,0,0,0.028725
2020/06/15 03:14:00.000,n,170,3.96,3.6,4.32,17.7,84,1021.02,0,0,0,0,0.031319
2020/06/15 03:15:00.008,n,182,5.04,3.96,6.12,17.7,84,1021.02,0,0,0,0,0.033073
2020/06/15 03:16:00.005,n,171,2.52,1.08,3.96,17.7,84.1,1021.02,0,0,0,0,0.031319
2020/06/15 03:17:00.002,n,177,2.52,1.8,2.88,17.7,84.2,1021.02,0,0,0,0,0.033951
2020/06/15 03:18:00.015,n,174,5.76,5.4,5.76,17.7,84.2,1021.02,0,0,0,0,0.029602
2020/06/15 03:19:00.000,n,172,2.52,1.8,3.24,17.6,84.2,1021.02,0,0,0,0,0.028725
2020/06/15 03:20:00.000,n,214,3.6,3.24,4.68,17.6,84.2,1020.92,0,0,0,0,0.029602
2020/06/15 03:21:00.000,n,192,3.96,2.88,4.68,17.6,84.2,1020.92,0,0,0,0,0.032196
2020/06/15 03:22:00.005,n,180,2.52,2.16,2.88,17.6,84.3,1020.92,0,0,0,0,0.026131
2020/06/15 03:23:00.003,n,176,3.96,3.6,4.68,17.6,84.3,1020.92,0,0,0,0,0.027847
2020/06/15 03:24:00.000,n,197,3.24,2.52,4.32,17.6,84.2,1020.92,0,0,0,0,0.030479
2020/06/15 03:25:00.000,n,178,4.68,4.32,5.04,17.6,84.2,1020.92,0,0,0,0,0.028725
2020/06/15 03:26:00.010,n,167,5.04,2.88,6.84,17.6,84.1,1020.92,0,0,0,0,0.029602
2020/06/15 03:27:00.007,n,187,3.96,3.6,4.68,17.6,84.1,1021.02,0,0,0,0,0.032196
2020/06/15 03:28:00.000,n,161,3.96,3.6,4.32,17.6,84.1,1021.02,0,0,0,0,0.029602
2020/06/15 03:29:00.001,n,156,5.04,4.68,5.76,17.6,84.1,1021.02,0,0,0,0,0.02697
2020/06/15 03:30:00.000,n,166,3.6,2.88,3.96,17.6,84,1021.02,0,0,0,0,0.028725
2020/06/15 03:31:00.000,n,187,2.88,2.52,3.6,17.6,84.1,1021.02,0,0,0,0,0.028725
2020/06/15 03:32:00.008,n,249,2.52,2.52,2.52,17.6,84.1,1021.02,0,0,0,0,0.028725
2020/06/15 03:33:00.006,n,190,1.44,1.08,1.8,17.6,84.1,1020.92,0,0,0,0,0.023499
2020/06/15 03:34:00.003,n,178,2.16,1.8,2.52,17.6,84.2,1020.92,0,0,0,0,0.024376
2020/06/15 03:35:00.000,n,142,3.6,1.8,3.96,17.6,84.2,1020.92,0,0,0,0,0.025253
2020/06/15 03:36:00.013,n,199,2.52,2.16,2.88,17.6,84.2,1020.92,0,0,0,0,0.026131
2020/06/15 03:37:00.000,n,269,2.52,2.16,3.24,17.6,84.3,1020.92,0,0,0,0,0.023499
2020/06/15 03:38:00.000,n,240,1.8,1.8,2.16,17.6,84.2,1020.92,0,0,0,0,0.029602
2020/06/15 03:39:00.005,n,148,3.24,2.88,3.6,17.6,84.3,1020.92,0,0,0,0,0.023499
2020/06/15 03:40:00.002,n,159,5.04,3.96,6.12,17.6,84.4,1020.92,0,0,0,0,0.02697
2020/06/15 03:41:00.000,n,179,2.52,2.52,2.88,17.6,84.4,1020.92,0,0,0,0,0.02697
2020/06/15 03:42:00.000,n,185,1.44,1.08,1.8,17.6,84.6,1020.92,0,0,0,0,0.026131
2020/06/15 03:43:00.009,n,214,0.72,0.36,1.44,17.6,84.7,1020.92,0,0,0,0,0.022621
2020/06/15 03:44:00.007,n,137,0.36,0.36,0.72,17.6,84.7,1020.92,0,0,0,0,0.024376
2020/06/15 03:45:00.004,n,132,1.44,1.08,1.44,17.6,84.7,1020.92,0,0,0,0,0.02697
2020/06/15 03:46:00.002,n,177,1.8,1.44,2.16,17.6,84.7,1020.92,0,0,0,0,0.029602
2020/06/15 03:47:00.000,n,169,2.16,1.8,2.16,17.6,84.7,1021.02,0,0,0,0,0.026131
2020/06/15 03:48:00.000,n,208,1.8,1.08,2.16,17.6,84.8,1021.02,0,0,0,0,0.026131
2020/06/15 03:49:00.000,n,83,0.72,0.36,1.08,17.6,84.8,1021.02,0,0,0,0,0.02697
2020/06/15 03:50:00.000,n,122,0.72,0.72,1.08,17.6,85.1,1021.02,0,0,0,0,0.02697
2020/06/15 03:51:00.007,n,117,1.44,0.36,1.8,17.6,85.1,1021.02,0,0,0,0,0.025253
2020/06/15 03:52:00.004,n,122,1.08,0.36,1.44,17.7,85.2,1021.02,0,0,0,0,0.024376
2020/06/15 03:53:00.001,n,148,2.52,2.52,2.88,17.7,85.2,1021.02,0,0,0,0,0.02697
2020/06/15 03:54:00.015,n,156,2.88,2.52,2.88,17.7,85.3,1020.92,0,0,0,0,0.025253
2020/06/15 03:55:00.000,n,183,2.52,2.16,2.52,17.7,85.3,1020.92,0,0,0,0,0.022621
2020/06/15 03:56:00.000,n,157,2.52,2.52,2.52,17.6,85.3,1020.92,0,0,0,0,0.026131
2020/06/15 03:57:00.000,n,138,2.88,2.88,3.24,17.6,85.4,1020.92,0,0,0,0,0.025253
2020/06/15 03:58:00.005,n,156,2.88,2.88,3.24,17.6,85.5,1020.92,0,0,0,0,0.028763
2020/06/15 03:59:00.002,n,172,3.96,3.6,4.32,17.6,85.5,1021.02,0,0,0,0,0.033989
2020/06/15 04:00:00.000,n,168,2.88,2.88,3.24,17.6,85.6,1021.02,0,0,0,0,0.034866
2020/06/15 04:01:00.013,n,149,2.52,1.8,2.88,17.6,85.5,1021.02,0,0,0,0,0.031357
2020/06/15 04:02:00.009,n,175,1.44,1.08,1.8,17.5,85.6,1021.02,0,0,0,0,0.033112
