"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/19 00:00:00.008,n,13,0.72,0.36,1.44,15.1,80.5,1030.12,0,0,0,0,0.033112
2020/06/19 00:01:00.000,n,237,2.88,1.8,3.24,15.1,80.1,1030.12,0,0,0,0,0.028725
2020/06/19 00:02:00.001,n,185,4.32,0.36,7.56,15.1,80,1030.12,0,0,0,0,0.033112
2020/06/19 00:03:00.000,n,248,1.8,1.8,2.16,15.1,80.2,1030.12,0,0,0,0,0.031319
2020/06/19 00:04:00.000,n,254,2.88,2.52,3.24,15.1,80,1030.12,0,0,0,0,0.031319
2020/06/19 00:05:00.000,n,254,3.24,2.88,3.6,15.1,80.3,1030.12,0,0,0,0,0.033112
2020/06/19 00:06:00.006,n,227,2.16,1.8,2.52,15.1,80.2,1030.12,0,0,0,0,0.030479
2020/06/19 00:07:00.004,n,255,2.88,2.16,3.96,15.1,80.2,1030.12,0,0,0,0,0.030479
2020/06/19 00:08:00.001,n,179,0.72,0.36,0.72,15.1,80.2,1030.12,0,0,0,0,0.030479
2020/06/19 00:09:00.014,n,256,2.88,1.8,3.96,15.1,80.5,1030.02,0,0,0,0,0.031319
2020/06/19 00:10:00.000,n,278,0.72,0.36,1.08,15.1,80.4,1030.02,0,0,0,0,0.033112
2020/06/19 00:11:00.000,n,190,1.44,0.72,2.16,15.1,80.4,1030.02,0,0,0,0,0.028725
2020/06/19 00:12:00.000,n,281,2.52,1.08,3.6,15.1,80.2,1030.02,0,0,0,0,0.029602
2020/06/19 00:13:00.002,n,218,1.44,1.08,1.44,15,80.2,1030.02,0,0,0,0,0.022621
2020/06/19 00:14:00.000,n,260,1.08,0.72,1.44,15,80.3,1030.02,0,0,0,0,0.029602
2020/06/19 00:15:00.000,n,238,1.8,0.72,2.52,15,80.4,1030.02,0,0,0,0,0.030479
2020/06/19 00:16:00.009,n,200,2.16,1.44,2.88,15,80.2,1029.92,0,0,0,0,0.031319
2020/06/19 00:17:00.006,n,257,1.44,1.44,1.44,15,80.3,1029.92,0,0,0,0,0.026131
2020/06/19 00:18:00.003,n,236,2.52,2.16,2.88,15,80.4,1029.92,0,0,0,0,0.026131
2020/06/19 00:19:00.000,n,244,0.72,0.36,1.08,15,80.4,1029.92,0,0,0,0,0.025253
2020/06/19 00:20:00.000,n,276,2.88,2.88,3.24,15,80.4,1029.82,0,0,0,0,0.032196
2020/06/19 00:21:00.000,n,215,3.24,2.88,3.6,15,80.4,1029.82,0,0,0,0,0.038338
2020/06/19 00:22:00.000,n,211,1.8,1.44,2.16,15,80.8,1029.82,0,0,0,0,0.039177
2020/06/19 00:23:00.005,n,241,1.08,0.72,1.08,15,80.4,1029.82,0,0,0,0,0.036583
2020/06/19 00:24:00.002,n,229,2.52,2.16,2.88,14.9,80.5,1029.82,0,0,0,0,0.034828
2020/06/19 00:25:00.000,n,285,1.8,1.08,2.16,14.9,80.5,1029.82,0,0,0,0,0.035706
2020/06/19 00:26:00.012,n,248,2.16,1.8,2.52,14.9,80.5,1029.82,0,0,0,0,0.031357
2020/06/19 00:27:00.008,n,201,1.44,0.72,1.8,14.9,80.6,1029.82,0,0,0,0,0.033073
2020/06/19 00:28:00.000,n,255,3.24,2.88,3.24,14.9,80.6,1029.82,0,0,0,0,0.033989
2020/06/19 00:29:00.000,n,247,3.24,2.88,3.6,14.9,80.6,1029.82,0,0,0,0,0.031357
2020/06/19 00:30:00.000,n,254,1.08,1.08,1.44,14.9,80.5,1029.82,0,0,0,0,0.030479
2020/06/19 00:31:00.000,n,220,5.04,4.68,5.76,14.8,80.5,1029.72,0,0,0,0,0.033073
2020/06/19 00:32:00.000,n,237,1.8,1.44,2.52,14.8,80.3,1029.72,0,0,0,0,0.033073
2020/06/19 00:33:00.008,n,211,2.52,1.44,3.24,14.8,80.4,1029.72,0,0,0,0,0.030479
2020/06/19 00:34:00.005,n,294,2.16,1.44,2.88,14.8,80.4,1029.72,0,0,0,0,0.029602
2020/06/19 00:35:00.002,n,232,2.52,2.52,3.24,14.8,80.4,1029.72,0,0,0,0,0.029602
2020/06/19 00:36:00.015,n,195,0.36,0,0.72,14.8,80.4,1029.72,0,0,0,0,0.031357
2020/06/19 00:37:00.000,n,166,1.44,1.08,2.16,14.7,80.4,1029.72,0,0,0,0,0.028725
2020/06/19 00:38:00.000,n,222,2.52,2.52,2.88,14.7,80.3,1029.72,0,0,0,0,0.028725
2020/06/19 00:39:00.000,n,28,0.36,0,0.72,14.7,80.5,1029.72,0,0,0,0,0.028725
2020/06/19 00:40:00.005,n,193,3.24,2.88,3.6,14.7,80.4,1029.62,0,0,0,0,0.029602
2020/06/19 00:41:00.002,n,262,2.88,1.8,3.24,14.7,80.5,1029.62,0,0,0,0,0.028725
2020/06/19 00:42:00.000,n,195,1.08,0.72,1.44,14.7,80.5,1029.62,0,0,0,0,0.027847
2020/06/19 00:43:00.012,n,228,3.24,2.88,3.96,14.7,80.3,1029.62,0,0,0,0,0.024376
2020/06/19 00:44:00.010,n,282,3.6,2.52,4.32,14.7,80.2,1029.62,0,0,0,0,0.024376
2020/06/19 00:45:00.007,n,262,1.44,0.36,2.16,14.7,80.2,1029.62,0,0,0,0,0.027008
2020/06/19 00:46:00.000,n,227,2.16,2.16,2.52,14.6,80.2,1029.62,0,0,0,0,0.027008
2020/06/19 00:47:00.002,n,217,1.8,0.36,2.16,14.6,80.5,1029.62,0,0,0,0,0.023499
2020/06/19 00:48:00.000,n,228,1.08,0.36,1.44,14.6,80.5,1029.72,0,0,0,0,0.023499
2020/06/19 00:49:00.000,n,253,2.16,1.44,3.6,14.6,80.6,1029.72,0,0,0,0,0.022621
2020/06/19 00:50:00.000,n,122,0.72,0,2.16,14.6,80.4,1029.72,0,0,0,0,0.023499
2020/06/19 00:51:00.007,n,253,3.6,2.52,5.4,14.6,80.4,1029.72,0,0,0,0,0.033112
2020/06/19 00:52:00.000,n,165,1.08,0.72,2.16,14.6,80.1,1029.72,0,0,0,0,0.033112
2020/06/19 00:53:00.013,n,123,1.08,0.36,2.88,14.6,80.1,1029.72,0,0,0,0,0.033112
2020/06/19 00:54:00.011,n,186,2.16,1.44,3.24,14.6,80,1029.72,0,0,0,0,0.033989
2020/06/19 00:55:00.000,n,200,4.32,3.6,4.68,14.6,79.9,1029.72,0,0,0,0,0.032234
2020/06/19 00:56:00.000,n,223,1.8,1.44,1.8,14.6,79.9,1029.72,0,0,0,0,0.034828
2020/06/19 00:57:00.003,n,216,2.16,1.8,2.52,14.6,80,1029.72,0,0,0,0,0.027008
2020/06/19 00:58:00.000,n,232,4.68,3.96,5.4,14.6,79.8,1029.72,0,0,0,0,0.033989
2020/06/19 00:59:00.000,n,112,1.8,0.72,2.16,14.6,79.8,1029.72,0,0,0,0,0.028763
2020/06/19 01:00:00.009,n,210,1.8,1.08,2.52,14.6,79.9,1029.72,0,0,0,0,0.033989
2020/06/19 01:01:00.007,n,250,2.16,2.16,2.52,14.6,79.8,1029.72,0,0,0,0,0.033112
2020/06/19 01:02:00.004,n,313,0.72,0,1.08,14.6,79.9,1029.72,0,0,0,0,0.025291
2020/06/19 01:03:00.001,n,146,3.24,2.88,3.24,14.6,79.6,1029.72,0,0,0,0,0.027008
2020/06/19 01:04:00.000,n,157,4.68,2.88,6.12,14.6,79.3,1029.72,0,0,0,0,0.02964
2020/06/19 01:05:00.000,n,169,3.24,2.88,3.6,14.5,79.3,1029.72,0,0,0,0,0.032234
2020/06/19 01:06:00.000,n,211,8.28,7.2,9.36,14.5,79.2,1029.72,0,0,0,0,0.028763
2020/06/19 01:07:00.005,n,150,2.16,0.36,3.6,14.5,79.1,1029.72,0,0,0,0,0.033112
2020/06/19 01:08:00.004,n,167,4.68,4.32,5.76,14.5,79.1,1029.72,0,0,0,0,0.032234
2020/06/19 01:09:00.001,n,183,1.08,0.36,1.08,14.5,79.3,1029.72,0,0,0,0,0.030479
2020/06/19 01:10:00.000,n,184,3.96,2.52,4.68,14.5,79.4,1029.72,0,0,0,0,0.02964
2020/06/19 01:11:00.011,n,200,1.08,0.72,1.44,14.5,79.3,1029.72,0,0,0,0,0.027008
2020/06/19 01:12:00.009,n,185,4.32,3.24,4.68,14.5,79.3,1029.72,0,0,0,0,0.030479
2020/06/19 01:13:00.000,n,249,6.12,5.4,6.84,14.5,79.4,1029.72,0,0,0,0,0.032234
2020/06/19 01:14:00.002,n,268,1.08,0.36,1.8,14.5,79.3,1029.82,0,0,0,0,0.022659
2020/06/19 01:15:00.000,n,85,1.44,0.72,1.8,14.5,79.7,1029.72,0,0,0,0,0.026131
2020/06/19 01:16:00.000,n,141,0.72,0.36,1.08,14.5,79.6,1029.82,0,0,0,0,0.027847
2020/06/19 01:17:00.000,n,257,4.32,3.24,4.68,14.5,79.5,1029.82,0,0,0,0,0.02964
2020/06/19 01:18:00.008,n,168,3.96,3.24,5.4,14.5,79.5,1029.82,0,0,0,0,0.027847
2020/06/19 01:19:00.005,n,277,1.08,0.36,1.44,14.5,79.6,1029.82,0,0,0,0,0.027847
2020/06/19 01:20:00.002,n,177,5.4,3.6,7.2,14.5,79.6,1029.72,0,0,0,0,0.027847
2020/06/19 01:21:00.015,n,263,4.68,4.32,5.04,14.5,79.6,1029.72,0,0,0,0,0.031357
2020/06/19 01:22:00.000,n,184,2.16,1.8,2.52,14.5,79.7,1029.72,0,0,0,0,0.028763
2020/06/19 01:23:00.000,n,256,2.16,1.08,2.88,14.5,79.7,1029.72,0,0,0,0,0.02964
2020/06/19 01:24:00.000,n,207,3.96,2.88,5.04,14.5,79.4,1029.72,0,0,0,0,0.027847
2020/06/19 01:25:00.004,n,195,2.52,1.8,2.88,14.5,79.7,1029.72,0,0,0,0,0.031357
2020/06/19 01:26:00.003,n,224,0.72,0.36,1.08,14.6,79.5,1029.72,0,0,0,0,0.027847
2020/06/19 01:27:00.000,n,263,4.32,3.6,5.04,14.6,79.3,1029.72,0,0,0,0,0.02964
2020/06/19 01:28:00.000,n,203,2.88,0.36,5.76,14.5,79.2,1029.72,0,0,0,0,0.031357
2020/06/19 01:29:00.010,n,188,1.08,0.72,2.16,14.5,79.3,1029.72,0,0,0,0,0.024414
2020/06/19 01:30:00.007,n,256,3.6,3.24,4.32,14.5,79.3,1029.72,0,0,0,0,0.031357
2020/06/19 01:31:00.000,n,281,4.68,2.52,6.48,14.5,79,1029.72,0,0,0,0,0.028763
2020/06/19 01:32:00.000,n,222,1.44,1.08,1.8,14.5,79,1029.72,0,0,0,0,0.02964
2020/06/19 01:33:00.000,n,265,1.08,0.72,1.44,14.5,79,1029.72,0,0,0,0,0.02964
2020/06/19 01:34:00.000,n,267,1.08,0.36,2.52,14.5,79.1,1029.72,0,0,0,0,0.031357
2020/06/19 01:35:00.008,n,282,4.32,3.96,4.68,14.5,79.2,1029.72,0,0,0,0,0.033989
2020/06/19 01:36:00.005,n,282,4.68,3.24,5.4,14.5,79.6,1029.72,0,0,0,0,0.033112
2020/06/19 01:37:00.001,n,229,2.88,2.52,3.6,14.5,79,1029.72,0,0,0,0,0.035706
2020/06/19 01:38:00.000,n,263,3.96,3.24,4.68,14.4,79,1029.72,0,0,0,0,0.030479
2020/06/19 01:39:00.012,n,291,2.88,1.8,3.6,14.4,79.4,1029.62,0,0,0,0,0.024414
2020/06/19 01:40:00.000,n,254,2.52,2.16,2.52,14.4,79.4,1029.62,0,0,0,0,0.028763
2020/06/19 01:41:00.000,n,252,2.52,2.16,2.88,14.4,79.2,1029.62,0,0,0,0,0.034828
2020/06/19 01:42:00.004,n,255,6.12,5.76,6.48,14.4,79.1,1029.62,0,0,0,0,0.027847
2020/06/19 01:43:00.001,n,269,5.4,4.68,5.76,14.3,79.2,1029.62,0,0,0,0,0.032234
2020/06/19 01:44:00.000,n,218,1.8,1.44,2.52,14.3,79.5,1029.72,0,0,0,0,0.028763
2020/06/19 01:45:00.000,n,247,3.96,2.52,5.04,14.3,79.4,1029.72,0,0,0,0,0.033112
2020/06/19 01:46:00.008,n,250,5.76,5.4,5.76,14.3,79.3,1029.72,0,0,0,0,0.033112
2020/06/19 01:47:00.006,n,246,4.32,3.24,4.68,14.3,79.3,1029.72,0,0,0,0,0.033112
2020/06/19 01:48:00.003,n,272,3.6,2.88,4.32,14.3,80,1029.72,0,0,0,0,0.027008
2020/06/19 01:49:00.000,n,249,3.6,2.88,4.32,14.3,79.5,1029.72,0,0,0,0,0.027847
2020/06/19 01:50:00.000,n,268,3.6,3.24,3.6,14.2,79.5,1029.72,0,0,0,0,0.027847
2020/06/19 01:51:00.000,n,246,1.44,1.08,2.52,14.2,79.5,1029.82,0,0,0,0,0.027008
2020/06/19 01:52:00.006,n,270,1.44,0.72,2.52,14.2,79.7,1029.82,0,0,0,0,0.02964
2020/06/19 01:53:00.004,n,210,4.32,3.96,4.68,14.2,79.6,1029.82,0,0,0,0,0.030479
2020/06/19 01:54:00.001,n,246,3.96,2.88,5.4,14.2,79.3,1029.72,0,0,0,0,0.031357
2020/06/19 01:55:00.000,n,240,2.88,2.16,3.6,14.2,79.4,1029.82,0,0,0,0,0.030479
2020/06/19 01:56:00.012,n,263,5.76,5.4,6.12,14.1,79.5,1029.82,0,0,0,0,0.02964
2020/06/19 01:57:00.009,n,263,9.36,8.64,10.08,14.1,79.3,1029.82,0,0,0,0,0.02964
2020/06/19 01:58:00.000,n,279,3.6,3.24,4.32,14.1,79.4,1029.82,0,0,0,0,0.023499
2020/06/19 01:59:00.002,n,267,1.8,1.08,2.16,14.1,79.4,1029.82,0,0,0,0,0.027847
2020/06/19 02:00:00.000,n,236,3.24,3.24,3.6,14.1,79.7,1029.82,0,0,0,0,0.026131
2020/06/19 02:01:00.000,n,256,2.88,2.52,3.6,14.1,79.5,1029.82,0,0,0,0,0.022659
2020/06/19 02:02:00.000,n,172,2.16,1.8,2.88,14.1,79.8,1029.82,0,0,0,0,0.028763
2020/06/19 02:03:00.006,n,266,3.96,3.6,4.32,14.2,79.5,1029.82,0,0,0,0,0.027847
2020/06/19 02:04:00.003,n,271,3.96,3.24,4.68,14.2,79.6,1029.82,0,0,0,0,0.025291
2020/06/19 02:05:00.000,n,282,1.08,1.08,1.44,14.2,79.6,1029.82,0,0,0,0,0.022659
2020/06/19 02:06:00.015,n,101,0.72,0.36,1.08,14.2,79.9,1029.82,0,0,0,0,0.02964
2020/06/19 02:07:00.000,n,222,1.08,1.08,1.44,14.2,79.8,1029.82,0,0,0,0,0.022659
2020/06/19 02:08:00.000,n,261,3.24,2.52,3.6,14.2,79.5,1029.82,0,0,0,0,0.024414
2020/06/19 02:09:00.000,n,279,6.12,4.68,7.92,14.2,79.3,1029.82,0,0,0,0,0.02964
2020/06/19 02:10:00.004,n,263,5.04,4.68,5.4,14.2,79.2,1029.82,0,0,0,0,0.023499
2020/06/19 02:11:00.001,n,293,8.64,6.84,11.16,14.2,79.2,1029.82,0,0,0,0,0.027008
2020/06/19 02:12:00.000,n,286,2.88,2.16,4.32,14.2,79.1,1029.82,0,0,0,0,0.024414
2020/06/19 02:13:00.000,n,259,6.12,5.4,6.48,14.2,79,1029.82,0,0,0,0,0.024414
2020/06/19 02:14:00.009,n,245,6.48,6.12,6.84,14.2,78.9,1029.82,0,0,0,0,0.026131
2020/06/19 02:15:00.006,n,248,2.88,2.16,3.6,14.2,78.9,1029.82,0,0,0,0,0.027008
2020/06/19 02:16:00.000,n,277,6.12,5.76,6.84,14.2,78.8,1029.82,0,0,0,0,0.032234
2020/06/19 02:17:00.001,n,191,1.08,0.72,1.44,14.2,78.7,1029.82,0,0,0,0,0.026131
2020/06/19 02:18:00.000,n,271,2.52,1.8,3.24,14.2,78.9,1029.92,0,0,0,0,0.02964
2020/06/19 02:19:00.000,n,185,1.08,0.36,1.44,14.2,79,1029.92,0,0,0,0,0.028763
2020/06/19 02:20:00.000,n,253,2.88,2.52,3.24,14.3,79,1029.92,0,0,0,0,0.025291
2020/06/19 02:21:00.007,n,206,2.88,2.52,3.6,14.3,79.1,1029.92,0,0,0,0,0.025291
2020/06/19 02:22:00.004,n,174,2.52,1.44,3.6,14.3,78.8,1029.92,0,0,0,0,0.023499
2020/06/19 02:23:00.002,n,190,1.8,1.08,1.8,14.3,78.8,1029.82,0,0,0,0,0.02964
2020/06/19 02:24:00.001,n,155,3.24,2.52,4.68,14.3,78.9,1029.82,0,0,0,0,0.027008
2020/06/19 02:25:00.000,n,76,0.72,0.36,1.08,14.3,78.7,1029.82,0,0,0,0,0.032234
2020/06/19 02:26:00.000,n,184,3.96,3.24,4.32,14.3,78.8,1029.82,0,0,0,0,0.030479
2020/06/19 02:27:00.000,n,185,1.8,0,2.88,14.3,78.6,1029.82,0,0,0,0,0.030479
2020/06/19 02:28:00.005,n,122,3.6,3.24,3.96,14.3,78.4,1029.82,0,0,0,0,0.027008
2020/06/19 02:29:00.003,n,183,3.6,2.52,4.32,14.3,78.1,1029.82,0,0,0,0,0.031357
2020/06/19 02:30:00.000,n,262,1.8,1.8,1.8,14.3,78.2,1029.82,0,0,0,0,0.028763
2020/06/19 02:31:00.000,n,262,3.96,2.88,4.68,14.3,78.3,1029.82,0,0,0,0,0.033112
2020/06/19 02:32:00.009,n,196,5.76,3.96,6.84,14.3,78.1,1029.82,0,0,0,0,0.033112
2020/06/19 02:33:00.006,n,145,5.76,5.4,6.12,14.3,77.9,1029.82,0,0,0,0,0.02964
2020/06/19 02:34:00.000,n,218,3.6,2.88,3.96,14.3,77.8,1029.82,0,0,0,0,0.031357
2020/06/19 02:35:00.000,n,189,3.24,1.8,3.96,14.3,78.2,1029.82,0,0,0,0,0.030479
2020/06/19 02:36:00.000,n,256,6.12,4.32,6.84,14.3,77.9,1029.82,0,0,0,0,0.030479
2020/06/19 02:37:00.000,n,9,1.08,0.72,1.44,14.3,77.8,1029.82,0,0,0,0,0.032234
2020/06/19 02:38:00.008,n,161,3.96,3.6,4.68,14.3,77.6,1029.82,0,0,0,0,0.02964
2020/06/19 02:39:00.006,n,170,2.16,2.16,2.52,14.3,77.7,1029.82,0,0,0,0,0.02964
2020/06/19 02:40:00.003,n,213,3.24,2.52,3.96,14.3,77.6,1029.72,0,0,0,0,0.031357
2020/06/19 02:41:00.001,n,256,2.52,1.8,3.24,14.3,77.7,1029.72,0,0,0,0,0.027847
2020/06/19 02:42:00.013,n,274,2.88,1.08,4.68,14.3,77.6,1029.72,0,0,0,0,0.031357
2020/06/19 02:43:00.000,n,193,2.52,2.16,3.24,14.3,77.6,1029.72,0,0,0,0,0.030479
2020/06/19 02:44:00.000,n,132,1.08,0.72,1.44,14.3,77.7,1029.72,0,0,0,0,0.033112
2020/06/19 02:45:00.005,n,254,2.88,2.16,3.24,14.3,77.6,1029.72,0,0,0,0,0.032234
2020/06/19 02:46:00.002,n,178,3.24,1.44,5.4,14.3,77.7,1029.72,0,0,0,0,0.030479
2020/06/19 02:47:00.000,n,256,2.88,2.88,3.24,14.3,77.6,1029.72,0,0,0,0,0.031357
2020/06/19 02:48:00.000,n,83,2.88,2.52,3.6,14.4,78.4,1029.62,0,0,0,0,0.031357
2020/06/19 02:49:00.009,n,303,2.16,1.8,2.88,14.4,78.1,1029.62,0,0,0,0,0.032234
2020/06/19 02:50:00.006,n,130,1.08,0.36,1.44,14.4,77.7,1029.62,0,0,0,0,0.032234
2020/06/19 02:51:00.003,n,156,2.88,2.88,3.24,14.4,77.5,1029.62,0,0,0,0,0.030479
2020/06/19 02:52:00.000,n,180,1.8,1.08,2.88,14.4,77.4,1029.62,0,0,0,0,0.033989
2020/06/19 02:53:00.000,n,153,6.48,5.04,7.92,14.3,77.2,1029.62,0,0,0,0,0.031357
2020/06/19 02:54:00.000,n,187,5.04,4.32,5.4,14.3,77.1,1029.62,0,0,0,0,0.030479
2020/06/19 02:55:00.000,n,154,2.16,1.44,2.52,14.3,77,1029.62,0,0,0,0,0.032234
2020/06/19 02:56:00.004,n,171,2.16,1.8,2.16,14.3,77,1029.62,0,0,0,0,0.034828
2020/06/19 02:57:00.001,n,159,2.16,2.16,2.88,14.3,77.2,1029.62,0,0,0,0,0.036583
2020/06/19 02:58:00.000,n,192,5.04,4.32,6.84,14.3,76.9,1029.52,0,0,0,0,0.033112
2020/06/19 02:59:00.011,n,209,1.44,0.36,2.52,14.3,77.1,1029.52,0,0,0,0,0.03746
2020/06/19 03:00:00.009,n,57,3.6,1.44,5.4,14.3,77.3,1029.52,0,0,0,0,0.034828
2020/06/19 03:01:00.000,n,157,5.04,4.32,5.4,14.3,76.9,1029.52,0,0,0,0,0.032234
2020/06/19 03:02:00.002,n,124,1.08,0.72,1.44,14.3,77.1,1029.52,0,0,0,0,0.02964
2020/06/19 03:03:00.000,n,229,2.16,1.44,2.52,14.3,77,1029.52,0,0,0,0,0.035706
2020/06/19 03:04:00.000,n,201,2.16,2.16,2.52,14.3,77.2,1029.52,0,0,0,0,0.033989
2020/06/19 03:05:00.000,n,283,2.88,1.8,3.24,14.3,77.5,1029.52,0,0,0,0,0.040054
2020/06/19 03:06:00.007,n,194,1.8,1.44,2.16,14.4,77.4,1029.52,0,0,0,0,0.036583
2020/06/19 03:07:00.005,n,235,1.8,0.72,2.52,14.4,77.2,1029.52,0,0,0,0,0.033112
2020/06/19 03:08:00.002,n,207,0.72,0.36,0.72,14.4,77.1,1029.52,0,0,0,0,0.039215
2020/06/19 03:09:00.000,n,270,1.08,0.72,1.44,14.3,77,1029.52,0,0,0,0,0.039215
2020/06/19 03:10:00.000,n,269,2.16,1.8,2.16,14.3,77.2,1029.52,0,0,0,0,0.036583
2020/06/19 03:11:00.000,n,156,3.24,2.88,4.32,14.3,77.3,1029.52,0,0,0,0,0.035706
2020/06/19 03:12:00.000,n,85,1.44,1.08,1.44,14.3,77.2,1029.52,0,0,0,0,0.039215
2020/06/19 03:13:00.004,n,199,1.8,1.08,2.16,14.3,77,1029.52,0,0,0,0,0.036583
2020/06/19 03:14:00.001,n,250,2.88,2.52,3.24,14.3,77,1029.52,0,0,0,0,0.038338
2020/06/19 03:15:00.000,n,279,0.36,0.36,0.72,14.3,77,1029.52,0,0,0,0,0.033989
2020/06/19 03:16:00.011,n,341,1.08,1.08,1.44,14.3,77.5,1029.52,0,0,0,0,0.040054
2020/06/19 03:17:00.009,n,271,2.88,1.8,3.6,14.3,77.5,1029.52,0,0,0,0,0.035706
2020/06/19 03:18:00.005,n,147,2.16,2.16,2.52,14.3,77.4,1029.52,0,0,0,0,0.036583
2020/06/19 03:19:00.000,n,160,2.88,2.52,3.24,14.2,77.2,1029.52,0,0,0,0,0.040932
2020/06/19 03:20:00.000,n,143,1.44,1.44,1.8,14.2,77.3,1029.52,0,0,0,0,0.03746
2020/06/19 03:21:00.000,n,340,0.36,0,0.36,14.2,77.4,1029.52,0,0,0,0,0.040932
2020/06/19 03:22:00.000,n,243,0.72,0.72,1.08,14.2,77.4,1029.52,0,0,0,0,0.036583
2020/06/19 03:23:00.008,n,302,1.08,0.72,1.44,14.1,77.5,1029.52,0,0,0,0,0.034828
2020/06/19 03:24:00.006,n,280,0.36,0,1.08,14.1,77.5,1029.52,0,0,0,0,0.039215
2020/06/19 03:25:00.004,n,228,2.52,2.16,2.88,14.1,77.5,1029.52,0,0,0,0,0.033112
2020/06/19 03:26:00.000,n,207,1.44,0.72,2.16,14.1,77.6,1029.52,0,0,0,0,0.034828
2020/06/19 03:27:00.014,n,228,0.72,0.36,1.08,14.1,77.7,1029.52,0,0,0,0,0.039215
2020/06/19 03:28:00.000,n,276,2.52,1.8,2.88,14.1,77.8,1029.52,0,0,0,0,0.040054
2020/06/19 03:29:00.000,n,242,4.32,3.96,5.76,14.1,77.7,1029.52,0,0,0,0,0.035706
2020/06/19 03:30:00.000,n,265,3.6,2.88,3.96,14,77.8,1029.42,0,0,0,0,0.035706
2020/06/19 03:31:00.006,n,256,2.88,1.8,3.24,14,78.3,1029.42,0,0,0,0,0.033112
2020/06/19 03:32:00.003,n,267,4.68,3.96,5.04,14,78.2,1029.42,0,0,0,0,0.036583
2020/06/19 03:33:00.000,n,271,1.44,1.08,1.44,14,78.2,1029.42,0,0,0,0,0.036583
2020/06/19 03:34:00.000,n,261,2.16,1.44,2.52,14,78.2,1029.42,0,0,0,0,0.034828
2020/06/19 03:35:00.009,n,248,2.88,2.52,2.88,14,78.2,1029.42,0,0,0,0,0.026131
2020/06/19 03:36:00.006,n,242,4.68,3.96,5.04,14,78.2,1029.42,0,0,0,0,0.035706
2020/06/19 03:37:00.000,n,272,5.76,5.4,6.84,14,78.6,1029.32,0,0,0,0,0.031357
2020/06/19 03:38:00.000,n,240,2.52,2.16,2.52,14,78.6,1029.32,0,0,0,0,0.033989
2020/06/19 03:39:00.000,n,238,2.52,1.8,3.24,14,78.5,1029.32,0,0,0,0,0.031357
2020/06/19 03:40:00.000,n,229,2.16,1.8,2.52,14,78.6,1029.32,0,0,0,0,0.028763
2020/06/19 03:41:00.008,n,242,1.8,1.08,2.16,14,78.9,1029.32,0,0,0,0,0.02964
2020/06/19 03:42:00.004,n,222,1.8,1.44,2.52,14,78.8,1029.32,0,0,0,0,0.025291
2020/06/19 03:43:00.002,n,130,0.72,0.36,1.08,14,78.6,1029.22,0,0,0,0,0.030479
2020/06/19 03:44:00.000,n,215,2.16,1.44,2.88,14,78.6,1029.22,0,0,0,0,0.032234
2020/06/19 03:45:00.014,n,285,4.68,4.32,5.04,13.9,79,1029.22,0,0,0,0,0.02964
2020/06/19 03:46:00.000,n,236,2.16,1.44,2.52,13.9,78.9,1029.22,0,0,0,0,0.040054
2020/06/19 03:47:00.000,n,233,1.08,0.36,2.16,13.9,78.9,1029.22,0,0,0,0,0.031357
2020/06/19 03:48:00.000,n,306,4.32,2.16,5.76,14,79.2,1029.22,0,0,0,0,0.027847
2020/06/19 03:49:00.002,n,249,3.6,3.24,3.96,14,79.1,1029.22,0,0,0,0,0.031357
2020/06/19 03:50:00.000,n,211,0.72,0.36,1.08,14,78.8,1029.22,0,0,0,0,0.027008
2020/06/19 03:51:00.000,n,301,1.44,0.72,2.16,14,79.1,1029.22,0,0,0,0,0.02964
2020/06/19 03:52:00.011,n,32,2.88,2.16,3.24,14,79.4,1029.32,0,0,0,0,0.027847
2020/06/19 03:53:00.007,n,36,1.8,1.44,2.52,14,79.5,1029.32,0,0,0,0,0.027008
2020/06/19 03:54:00.004,n,71,0.36,0.36,0.72,14,79.2,1029.32,0,0,0,0,0.024414
2020/06/19 03:55:00.002,n,15,1.08,1.08,1.44,14,79,1029.32,0,0,0,0,0.028763
2020/06/19 03:56:00.000,n,82,1.44,0.36,2.52,13.9,78.9,1029.42,0,0,0,0,0.026131
2020/06/19 03:57:00.000,n,241,2.88,2.16,3.24,13.9,78.9,1029.42,0,0,0,0,0.027847
2020/06/19 03:58:00.000,n,263,2.88,2.16,3.96,13.9,78.9,1029.42,0,0,0,0,0.023499
2020/06/19 03:59:00.005,n,225,2.16,1.8,2.52,13.9,78.8,1029.42,0,0,0,0,0.022659
2020/06/19 04:00:00.003,n,253,5.4,2.52,7.2,13.9,78.8,1029.42,0,0,0,0,0.025291
2020/06/19 04:01:00.000,n,255,3.24,2.52,3.6,13.9,78.6,1029.42,0,0,0,0,0.021782
2020/06/19 04:02:00.012,n,230,0.72,0.36,1.08,13.8,78.8,1029.52,0,0,0,0,0.024414
2020/06/19 04:03:00.009,n,256,2.52,1.8,2.88,13.9,78.9,1029.52,0,0,0,0,0.024414
