"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/03 00:00:00.004,n,264,10.8,8.64,15.12,13.2,39.9,1020.82,0,0,0,0,0.032234
2020/06/03 00:01:00.002,n,235,5.4,3.24,7.2,13.2,39.8,1020.82,0,0,0,0,0.034828
2020/06/03 00:02:00.000,n,277,19.8,15.84,23.4,13.2,39.9,1020.72,0,0,0,0,0.035706
2020/06/03 00:03:00.000,n,288,21.96,15.84,26.28,13.2,40.1,1020.82,0,0,0,0,0.033989
2020/06/03 00:04:00.000,n,243,11.88,11.52,12.96,13.2,39.8,1020.82,0,0,0,0,0.033112
2020/06/03 00:05:00.006,n,249,10.08,8.64,10.8,13.2,39.8,1020.82,0,0,0,0,0.032234
2020/06/03 00:06:00.002,n,245,7.56,7.2,9,13.2,39.9,1020.92,0,0,0,0,0.035706
2020/06/03 00:07:00.000,n,239,9.36,8.28,11.16,13.2,39.8,1020.82,0,0,0,0,0.033112
2020/06/03 00:08:00.012,n,284,6.84,4.68,8.28,13.2,40,1020.82,0,0,0,0,0.031357
2020/06/03 00:09:00.009,n,245,6.48,4.68,8.28,13.2,39.8,1020.82,0,0,0,0,0.033112
2020/06/03 00:10:00.000,n,271,22.68,19.8,25.56,13.2,39.9,1020.82,0,0,0,0,0.035706
2020/06/03 00:11:00.000,n,260,15.84,12.96,19.44,13.2,39.8,1020.92,0,0,0,0,0.033112
2020/06/03 00:12:00.001,n,265,13.68,12.24,14.4,13.3,39.7,1020.82,0,0,0,0,0.033989
2020/06/03 00:13:00.000,n,265,11.88,10.8,14.4,13.3,39.6,1020.82,0,0,0,0,0.033989
2020/06/03 00:14:00.000,n,265,6.48,6.12,6.84,13.2,39.7,1020.82,0,0,0,0,0.031357
2020/06/03 00:15:00.010,n,256,17.28,15.12,19.08,13.2,39.8,1020.72,0,0,0,0,0.030479
2020/06/03 00:16:00.007,n,267,12.24,10.440002,13.32,13.2,39.9,1020.82,0,0,0,0,0.033989
2020/06/03 00:17:00.004,n,272,7.56,4.68,9,13.2,39.8,1020.82,0,0,0,0,0.030479
2020/06/03 00:18:00.002,n,239,7.56,6.84,7.92,13.2,39.8,1020.72,0,0,0,0,0.029602
2020/06/03 00:19:00.000,n,255,12.96,11.16,15.48,13.2,39.8,1020.72,0,0,0,0,0.029602
2020/06/03 00:20:00.000,n,343,2.88,2.52,3.24,13.2,40.3,1020.82,0,0,0,0,0.036583
2020/06/03 00:21:00.000,n,258,11.16,9.72,11.88,13.2,39.9,1020.82,0,0,0,0,0.034828
2020/06/03 00:22:00.000,n,259,11.52,8.64,12.96,13.2,39.7,1020.82,0,0,0,0,0.029602
2020/06/03 00:23:00.004,n,269,22.319998,20.519998,24.119998,13.2,39.9,1020.82,0,0,0,0,0.029602
2020/06/03 00:24:00.001,n,233,12.96,10.440002,15.84,13.2,39.7,1020.82,0,0,0,0,0.033112
2020/06/03 00:25:00.000,n,246,9.36,5.4,13.32,13.2,39.7,1020.82,0,0,0,0,0.034828
2020/06/03 00:26:00.011,n,231,7.92,7.56,9,13.2,39.7,1020.72,0,0,0,0,0.031357
2020/06/03 00:27:00.009,n,290,6.48,1.44,10.8,13.2,40.4,1020.72,0,0,0,0,0.033112
2020/06/03 00:28:00.000,n,256,18.72,17.28,19.8,13.2,39.7,1020.72,0,0,0,0,0.033989
2020/06/03 00:29:00.002,n,281,2.88,2.16,3.6,13.2,39.8,1020.72,0,0,0,0,0.036583
2020/06/03 00:30:00.000,n,242,11.52,10.440002,12.24,13.2,39.7,1020.72,0,0,0,0,0.032234
2020/06/03 00:31:00.000,n,211,7.2,6.12,9,13.2,39.7,1020.62,0,0,0,0,0.031357
2020/06/03 00:32:00.000,n,257,5.4,3.24,7.56,13.2,39.7,1020.72,0,0,0,0,0.033112
2020/06/03 00:33:00.007,n,260,5.04,3.6,6.48,13.2,39.7,1020.72,0,0,0,0,0.032234
2020/06/03 00:34:00.004,n,239,9.72,7.2,11.52,13.1,39.8,1020.72,0,0,0,0,0.033112
2020/06/03 00:35:00.002,n,250,19.8,18.359998,20.519998,13.1,39.8,1020.72,0,0,0,0,0.029602
2020/06/03 00:36:00.015,n,254,13.32,9.36,15.12,13.2,39.7,1020.72,0,0,0,0,0.036583
2020/06/03 00:37:00.000,n,298,9.36,7.92,11.16,13.2,39.6,1020.82,0,0,0,0,0.033112
2020/06/03 00:38:00.000,n,259,3.96,2.88,5.04,13.2,39.6,1020.82,0,0,0,0,0.032234
2020/06/03 00:39:00.000,n,163,1.08,0.36,2.16,13.2,39.7,1020.72,0,0,0,0,0.031357
2020/06/03 00:40:00.003,n,245,13.32,11.16,14.76,13.1,39.8,1020.72,0,0,0,0,0.033989
2020/06/03 00:41:00.000,n,279,6.48,5.4,7.56,13.1,39.8,1020.72,0,0,0,0,0.033989
2020/06/03 00:42:00.000,n,317,3.24,2.88,3.6,13.1,40.3,1020.72,0,0,0,0,0.033112
2020/06/03 00:43:00.011,n,290,3.96,1.8,5.76,13.1,39.7,1020.62,0,0,0,0,0.028763
2020/06/03 00:44:00.009,n,261,9.36,7.56,9.72,13.1,39.9,1020.72,0,0,0,0,0.032234
2020/06/03 00:45:00.005,n,257,7.56,4.32,9.36,13.1,39.9,1020.72,0,0,0,0,0.033112
2020/06/03 00:46:00.000,n,254,6.12,4.68,7.2,13.1,39.9,1020.72,0,0,0,0,0.035706
2020/06/03 00:47:00.000,n,256,3.24,2.88,3.6,13,40.1,1020.82,0,0,0,0,0.033112
2020/06/03 00:48:00.000,n,258,2.88,2.52,3.24,13,40.4,1020.82,0,0,0,0,0.030479
2020/06/03 00:49:00.000,n,268,4.68,4.68,5.04,13,40.2,1020.72,0,0,0,0,0.030479
2020/06/03 00:50:00.007,n,251,8.64,8.28,9.72,13,40.1,1020.82,0,0,0,0,0.032234
2020/06/03 00:51:00.004,n,256,5.4,4.68,5.76,13,40.3,1020.72,0,0,0,0,0.034828
2020/06/03 00:52:00.001,n,239,4.68,4.32,5.04,13,40.2,1020.72,0,0,0,0,0.035706
2020/06/03 00:53:00.014,n,271,3.24,2.88,3.6,13,40.4,1020.62,0,0,0,0,0.029602
2020/06/03 00:54:00.011,n,66,3.6,2.52,5.04,12.9,40.8,1020.62,0,0,0,0,0.034828
2020/06/03 00:55:00.000,n,225,3.24,2.88,3.6,12.9,40.5,1020.62,0,0,0,0,0.032234
2020/06/03 00:56:00.000,n,313,3.6,2.52,4.68,12.9,40.9,1020.62,0,0,0,0,0.029602
2020/06/03 00:57:00.002,n,252,4.32,3.24,6.12,12.9,40.5,1020.62,0,0,0,0,0.031357
2020/06/03 00:58:00.000,n,272,7.92,5.76,9.72,12.9,40.6,1020.62,0,0,0,0,0.028763
2020/06/03 00:59:00.000,n,263,6.84,5.76,7.92,12.9,40.6,1020.62,0,0,0,0,0.031357
2020/06/03 01:00:00.000,n,214,4.32,3.96,4.68,12.9,40.6,1020.62,0,0,0,0,0.027885
2020/06/03 01:01:00.007,n,249,5.04,4.32,6.12,12.9,40.6,1020.62,0,0,0,0,0.033989
2020/06/03 01:02:00.006,n,225,6.48,5.76,7.92,12.8,40.8,1020.62,0,0,0,0,0.032234
2020/06/03 01:03:00.003,n,258,15.12,13.32,18.72,12.8,40.7,1020.62,0,0,0,0,0.029602
2020/06/03 01:04:00.001,n,181,2.52,1.08,4.32,12.8,40.9,1020.62,0,0,0,0,0.028763
2020/06/03 01:05:00.000,n,230,6.48,5.4,7.2,12.8,40.9,1020.62,0,0,0,0,0.027885
2020/06/03 01:06:00.000,n,271,0.36,0,1.08,12.8,40.9,1020.62,0,0,0,0,0.030479
2020/06/03 01:07:00.000,n,176,3.6,2.88,4.32,12.8,41.2,1020.62,0,0,0,0,0.029602
2020/06/03 01:08:00.004,n,37,2.88,0.36,4.32,12.8,41.9,1020.62,0,0,0,0,0.027885
2020/06/03 01:09:00.001,n,182,6.12,3.96,7.2,12.8,41.3,1020.62,0,0,0,0,0.031357
2020/06/03 01:10:00.000,n,257,9.72,9.72,10.08,12.7,41.5,1020.72,0,0,0,0,0.031357
2020/06/03 01:11:00.011,n,254,4.32,3.96,5.4,12.7,41.6,1020.72,0,0,0,0,0.028763
2020/06/03 01:12:00.009,n,195,2.16,1.8,2.16,12.7,41.7,1020.72,0,0,0,0,0.031357
2020/06/03 01:13:00.000,n,255,5.4,4.68,6.12,12.7,41.7,1020.72,0,0,0,0,0.033989
2020/06/03 01:14:00.002,n,205,2.52,1.8,2.88,12.7,42,1020.62,0,0,0,0,0.030479
2020/06/03 01:15:00.000,n,198,2.88,2.16,3.24,12.6,42.1,1020.72,0,0,0,0,0.027885
2020/06/03 01:16:00.000,n,237,3.24,2.16,4.32,12.6,42.1,1020.72,0,0,0,0,0.025253
2020/06/03 01:17:00.000,n,213,5.04,4.32,5.4,12.6,42.1,1020.72,0,0,0,0,0.027008
2020/06/03 01:18:00.008,n,241,2.52,2.16,2.88,12.6,42.5,1020.72,0,0,0,0,0.027885
2020/06/03 01:19:00.005,n,257,3.96,3.96,4.68,12.6,42.3,1020.72,0,0,0,0,0.031357
2020/06/03 01:20:00.002,n,201,1.08,0.36,1.8,12.5,42.3,1020.62,0,0,0,0,0.030479
2020/06/03 01:21:00.016,n,250,1.8,1.8,2.16,12.5,42.5,1020.62,0,0,0,0,0.031357
2020/06/03 01:22:00.000,n,246,11.16,10.8,11.52,12.5,41.5,1020.52,0,0,0,0,0.027885
2020/06/03 01:23:00.000,n,263,7.56,7.2,8.64,12.5,42.1,1020.52,0,0,0,0,0.028763
2020/06/03 01:24:00.000,n,267,5.76,5.04,7.2,12.5,42.3,1020.52,0,0,0,0,0.027008
2020/06/03 01:25:00.005,n,244,5.4,5.04,5.76,12.5,42.4,1020.52,0,0,0,0,0.026131
2020/06/03 01:26:00.002,n,232,3.6,2.52,5.04,12.5,42.6,1020.52,0,0,0,0,0.028763
2020/06/03 01:27:00.000,n,271,6.48,5.04,7.56,12.5,42.7,1020.52,0,0,0,0,0.028763
2020/06/03 01:28:00.012,n,273,5.4,4.32,6.84,12.5,42.9,1020.52,0,0,0,0,0.027008
2020/06/03 01:29:00.010,n,252,5.4,5.04,5.76,12.4,42.9,1020.52,0,0,0,0,0.024414
2020/06/03 01:30:00.007,n,210,2.88,1.8,3.96,12.4,43,1020.52,0,0,0,0,0.024414
2020/06/03 01:31:00.000,n,275,6.84,6.12,7.56,12.4,43,1020.52,0,0,0,0,0.025253
2020/06/03 01:32:00.000,n,247,7.2,5.76,9,12.3,43.2,1020.62,0,0,0,0,0.023499
2020/06/03 01:33:00.000,n,232,2.88,2.16,4.32,12.3,43.3,1020.62,0,0,0,0,0.022659
2020/06/03 01:34:00.000,n,267,3.96,3.6,4.68,12.3,43.3,1020.62,0,0,0,0,0.02697
2020/06/03 01:35:00.004,n,303,3.6,2.16,4.68,12.3,44.2,1020.62,0,0,0,0,0.033951
2020/06/03 01:36:00.002,n,219,2.52,1.8,2.88,12.3,43.5,1020.62,0,0,0,0,0.031319
2020/06/03 01:37:00.000,n,237,9,7.92,11.88,12.3,43.3,1020.62,0,0,0,0,0.033073
2020/06/03 01:38:00.012,n,305,3.6,3.24,4.32,12.3,43.3,1020.62,0,0,0,0,0.031319
2020/06/03 01:39:00.009,n,255,7.92,7.56,8.64,12.3,43.2,1020.62,0,0,0,0,0.033951
2020/06/03 01:40:00.000,n,275,2.88,1.44,4.32,12.2,43.4,1020.62,0,0,0,0,0.027885
2020/06/03 01:41:00.003,n,253,8.64,6.12,10.8,12.2,43.4,1020.62,0,0,0,0,0.028725
2020/06/03 01:42:00.000,n,232,10.440002,9.36,11.52,12.2,43.3,1020.62,0,0,0,0,0.033073
2020/06/03 01:43:00.000,n,274,6.84,5.76,7.92,12.2,43.4,1020.62,0,0,0,0,0.033073
2020/06/03 01:44:00.000,n,233,6.12,4.68,6.84,12.2,43.5,1020.62,0,0,0,0,0.031319
2020/06/03 01:45:00.007,n,270,11.16,10.08,12.96,12.2,43.1,1020.52,0,0,0,0,0.030479
2020/06/03 01:46:00.004,n,216,1.44,0.72,2.88,12.2,43.1,1020.52,0,0,0,0,0.027885
2020/06/03 01:47:00.001,n,271,7.56,5.76,8.64,12.2,43,1020.52,0,0,0,0,0.033073
2020/06/03 01:48:00.015,n,289,7.56,4.32,10.8,12.2,43.1,1020.52,0,0,0,0,0.026131
2020/06/03 01:49:00.000,n,242,6.84,6.12,7.92,12.2,43.2,1020.42,0,0,0,0,0.02697
2020/06/03 01:50:00.000,n,268,10.08,9.36,10.8,12.2,43.2,1020.42,0,0,0,0,0.02697
2020/06/03 01:51:00.000,n,253,6.48,6.48,6.48,12.2,43.2,1020.42,0,0,0,0,0.027885
2020/06/03 01:52:00.004,n,244,5.76,2.16,8.28,12.1,43.2,1020.32,0,0,0,0,0.026131
2020/06/03 01:53:00.001,n,274,10.8,7.56,12.96,12.1,43.2,1020.32,0,0,0,0,0.030479
2020/06/03 01:54:00.000,n,293,7.2,5.4,9,12.1,43.3,1020.32,0,0,0,0,0.027885
2020/06/03 01:55:00.011,n,274,9.36,7.2,10.8,12.1,43.2,1020.32,0,0,0,0,0.02697
2020/06/03 01:56:00.008,n,247,8.64,7.2,9.36,12.1,43.3,1020.32,0,0,0,0,0.02697
2020/06/03 01:57:00.005,n,253,10.440002,8.64,11.52,12.1,43.4,1020.32,0,0,0,0,0.026131
2020/06/03 01:58:00.000,n,238,10.08,8.64,11.16,12,43.6,1020.32,0,0,0,0,0.026131
2020/06/03 01:59:00.000,n,278,9.36,7.92,10.440002,12,43.4,1020.32,0,0,0,0,0.026131
2020/06/03 02:00:00.000,n,244,9,7.2,11.88,12,43.4,1020.32,0,0,0,0,0.024376
2020/06/03 02:01:00.000,n,267,9,7.56,10.08,12,43.6,1020.32,0,0,0,0,0.023537
2020/06/03 02:02:00.006,n,282,8.28,6.12,11.16,12,43.6,1020.32,0,0,0,0,0.021744
2020/06/03 02:03:00.003,n,255,7.92,7.56,8.28,12,43.8,1020.32,0,0,0,0,0.023537
2020/06/03 02:04:00.000,n,251,9.36,8.64,10.440002,12,43.7,1020.32,0,0,0,0,0.022621
2020/06/03 02:05:00.013,n,262,7.56,6.84,8.64,11.9,43.7,1020.22,0,0,0,0,0.024376
2020/06/03 02:06:00.010,n,259,7.56,6.12,10.440002,11.9,43.8,1020.22,0,0,0,0,0.022621
2020/06/03 02:07:00.000,n,240,8.28,5.4,12.24,11.9,43.8,1020.22,0,0,0,0,0.024376
2020/06/03 02:08:00.003,n,277,9.72,8.28,11.52,11.9,43.8,1020.22,0,0,0,0,0.02697
2020/06/03 02:09:00.000,n,249,8.64,7.56,9,11.9,43.9,1020.22,0,0,0,0,0.020905
2020/06/03 02:10:00.000,n,255,8.28,5.04,10.8,11.9,43.9,1020.22,0,0,0,0,0.023537
2020/06/03 02:11:00.000,n,250,8.28,7.2,9.36,11.9,44,1020.22,0,0,0,0,0.023537
2020/06/03 02:12:00.009,n,258,5.4,1.44,7.92,11.9,44,1020.22,0,0,0,0,0.021744
2020/06/03 02:13:00.006,n,267,8.28,6.48,10.8,11.9,44,1020.22,0,0,0,0,0.029602
2020/06/03 02:14:00.001,n,263,10.8,9.72,11.52,11.9,44,1020.12,0,0,0,0,0.033073
2020/06/03 02:15:00.015,n,263,8.64,8.28,9,11.9,44.1,1020.12,0,0,0,0,0.033951
2020/06/03 02:16:00.000,n,277,9,7.92,9.72,11.9,44,1020.12,0,0,0,0,0.033951
2020/06/03 02:17:00.000,n,263,11.88,10.08,14.76,11.8,44,1020.12,0,0,0,0,0.034828
2020/06/03 02:18:00.000,n,244,8.64,7.56,10.440002,11.8,44.2,1020.22,0,0,0,0,0.028725
2020/06/03 02:19:00.003,n,262,10.08,9.72,10.8,11.8,44.2,1020.12,0,0,0,0,0.032196
2020/06/03 02:20:00.001,n,269,15.48,14.4,16.56,11.8,44.1,1020.12,0,0,0,0,0.027008
2020/06/03 02:21:00.000,n,261,13.68,11.88,15.48,11.8,44.1,1020.12,0,0,0,0,0.033073
2020/06/03 02:22:00.010,n,262,8.64,7.2,9.72,11.8,44.2,1020.12,0,0,0,0,0.028725
2020/06/03 02:23:00.007,n,291,7.56,6.48,9,11.8,44.3,1020.12,0,0,0,0,0.028725
2020/06/03 02:24:00.004,n,259,11.88,10.8,12.96,11.8,44.3,1020.22,0,0,0,0,0.030441
2020/06/03 02:25:00.001,n,283,8.28,7.2,9,11.8,44.5,1020.22,0,0,0,0,0.032196
2020/06/03 02:26:00.000,n,252,11.52,10.440002,12.24,11.8,44.5,1020.12,0,0,0,0,0.028725
2020/06/03 02:27:00.000,n,254,15.84,15.48,16.919998,11.8,44.2,1020.12,0,0,0,0,0.033073
2020/06/03 02:28:00.000,n,226,3.6,2.88,3.96,11.8,44.4,1020.22,0,0,0,0,0.027008
2020/06/03 02:29:00.006,n,257,9,6.84,10.08,11.8,44.5,1020.12,0,0,0,0,0.026093
2020/06/03 02:30:00.003,n,267,2.52,1.08,5.04,11.8,44.5,1020.12,0,0,0,0,0.029602
2020/06/03 02:31:00.000,n,250,12.6,11.88,13.68,11.7,44.4,1020.12,0,0,0,0,0.027008
2020/06/03 02:32:00.013,n,259,12.6,11.52,14.4,11.7,44.5,1020.22,0,0,0,0,0.030441
2020/06/03 02:33:00.010,n,237,7.92,6.12,10.08,11.7,44.5,1020.22,0,0,0,0,0.025253
2020/06/03 02:34:00.000,n,234,11.52,9,13.68,11.7,44.5,1020.22,0,0,0,0,0.024376
2020/06/03 02:35:00.000,n,285,6.12,4.68,6.84,11.7,44.6,1020.22,0,0,0,0,0.025253
2020/06/03 02:36:00.000,n,270,3.6,1.44,5.4,11.7,44.7,1020.22,0,0,0,0,0.025253
2020/06/03 02:37:00.000,n,261,9.72,9,10.8,11.7,44.7,1020.22,0,0,0,0,0.027847
2020/06/03 02:38:00.000,n,234,4.32,3.96,5.04,11.7,44.9,1020.32,0,0,0,0,0.026093
2020/06/03 02:39:00.008,n,260,6.84,5.4,7.92,11.7,44.8,1020.32,0,0,0,0,0.030479
2020/06/03 02:40:00.001,n,249,3.96,1.8,5.4,11.6,44.9,1020.32,0,0,0,0,0.038338
2020/06/03 02:41:00.000,n,278,7.2,6.48,8.64,11.6,45,1020.32,0,0,0,0,0.036583
2020/06/03 02:42:00.012,n,240,4.68,3.96,4.68,11.6,45.1,1020.32,0,0,0,0,0.035706
2020/06/03 02:43:00.000,n,249,10.08,8.28,11.16,11.6,45,1020.22,0,0,0,0,0.035706
2020/06/03 02:44:00.000,n,246,7.92,7.2,9,11.6,45.1,1020.22,0,0,0,0,0.033989
2020/06/03 02:45:00.002,n,260,10.8,10.08,11.52,11.6,45.1,1020.22,0,0,0,0,0.034828
2020/06/03 02:46:00.000,n,261,5.76,4.68,6.48,11.6,45.2,1020.22,0,0,0,0,0.035706
2020/06/03 02:47:00.000,n,276,7.2,4.32,9,11.5,45.2,1020.22,0,0,0,0,0.033989
2020/06/03 02:48:00.009,n,286,6.48,4.32,7.92,11.5,45.2,1020.22,0,0,0,0,0.040932
2020/06/03 02:49:00.006,n,234,7.2,6.48,7.56,11.5,45.4,1020.22,0,0,0,0,0.033989
2020/06/03 02:50:00.004,n,275,6.12,2.52,8.64,11.5,45.4,1020.22,0,0,0,0,0.036583
2020/06/03 02:51:00.001,n,238,9.36,8.28,10.440002,11.5,45.4,1020.32,0,0,0,0,0.035706
2020/06/03 02:52:00.000,n,262,5.4,4.32,6.48,11.5,45.5,1020.32,0,0,0,0,0.033989
2020/06/03 02:53:00.000,n,270,5.4,4.32,6.12,11.5,45.6,1020.32,0,0,0,0,0.033073
2020/06/03 02:54:00.000,n,263,7.2,6.48,7.56,11.5,45.6,1020.32,0,0,0,0,0.033989
2020/06/03 02:55:00.005,n,258,10.08,8.64,11.16,11.5,45.5,1020.32,0,0,0,0,0.036583
2020/06/03 02:56:00.002,n,234,6.48,4.68,7.92,11.5,45.5,1020.22,0,0,0,0,0.031357
2020/06/03 02:57:00.000,n,248,7.92,6.48,9,11.5,45.7,1020.22,0,0,0,0,0.031357
2020/06/03 02:58:00.012,n,276,5.4,3.6,6.48,11.5,45.7,1020.22,0,0,0,0,0.032234
2020/06/03 02:59:00.009,n,113,1.44,0.36,2.16,11.5,45.9,1020.32,0,0,0,0,0.034828
2020/06/03 03:00:00.006,n,277,7.56,6.84,7.92,11.5,45.8,1020.32,0,0,0,0,0.034828
2020/06/03 03:01:00.000,n,263,4.68,3.24,6.48,11.5,46,1020.32,0,0,0,0,0.033073
2020/06/03 03:02:00.000,n,267,4.68,3.96,6.12,11.4,46.1,1020.32,0,0,0,0,0.033989
2020/06/03 03:03:00.000,n,249,5.4,4.68,6.48,11.4,46,1020.32,0,0,0,0,0.027008
2020/06/03 03:04:00.000,n,249,5.4,5.04,5.76,11.4,46.1,1020.32,0,0,0,0,0.033989
2020/06/03 03:05:00.008,n,235,9,7.92,10.8,11.4,46.1,1020.32,0,0,0,0,0.034828
2020/06/03 03:06:00.005,n,271,6.12,5.04,7.2,11.4,46.1,1020.32,0,0,0,0,0.030479
2020/06/03 03:07:00.002,n,280,3.96,3.24,4.32,11.4,46.2,1020.32,0,0,0,0,0.031357
2020/06/03 03:08:00.000,n,246,5.4,4.68,6.12,11.4,46.3,1020.32,0,0,0,0,0.030479
2020/06/03 03:09:00.013,n,248,6.84,6.48,7.56,11.4,46.3,1020.32,0,0,0,0,0.033989
2020/06/03 03:10:00.000,n,264,7.2,6.84,7.56,11.4,46.3,1020.32,0,0,0,0,0.036583
2020/06/03 03:11:00.000,n,277,8.28,7.92,9.36,11.3,46.4,1020.32,0,0,0,0,0.025253
2020/06/03 03:12:00.000,n,263,8.64,7.92,9,11.3,46.4,1020.22,0,0,0,0,0.031357
2020/06/03 03:13:00.002,n,240,9,8.28,10.8,11.3,46.5,1020.22,0,0,0,0,0.030479
2020/06/03 03:14:00.000,n,267,7.92,6.84,9.72,11.3,46.6,1020.22,0,0,0,0,0.028725
2020/06/03 03:15:00.000,n,272,10.440002,10.08,11.52,11.3,46.6,1020.22,0,0,0,0,0.032234
2020/06/03 03:16:00.009,n,271,7.56,7.56,7.92,11.2,46.7,1020.22,0,0,0,0,0.027885
2020/06/03 03:17:00.007,n,240,7.56,6.84,8.28,11.2,46.8,1020.32,0,0,0,0,0.02964
2020/06/03 03:18:00.003,n,257,4.32,3.24,5.4,11.2,46.9,1020.32,0,0,0,0,0.030479
2020/06/03 03:19:00.001,n,274,5.04,3.24,6.48,11.2,47,1020.32,0,0,0,0,0.02964
2020/06/03 03:20:00.000,n,246,6.48,6.12,6.84,11.1,47.2,1020.32,0,0,0,0,0.031357
2020/06/03 03:21:00.000,n,269,7.2,6.48,7.56,11.1,47.2,1020.32,0,0,0,0,0.030479
2020/06/03 03:22:00.000,n,265,8.28,7.56,9,11.1,47.2,1020.32,0,0,0,0,0.028725
2020/06/03 03:23:00.004,n,253,7.2,6.48,7.92,11.1,47.3,1020.32,0,0,0,0,0.028725
2020/06/03 03:24:00.001,n,267,6.48,6.12,7.56,11.1,47.4,1020.32,0,0,0,0,0.027008
2020/06/03 03:25:00.000,n,263,6.48,4.68,7.92,11.1,47.5,1020.32,0,0,0,0,0.033073
2020/06/03 03:26:00.011,n,241,7.2,5.76,7.56,11.1,47.5,1020.32,0,0,0,0,0.025253
2020/06/03 03:27:00.008,n,283,3.96,2.16,5.04,11.1,47.6,1020.32,0,0,0,0,0.026131
2020/06/03 03:28:00.000,n,287,2.52,1.08,2.88,11.1,47.8,1020.32,0,0,0,0,0.023499
2020/06/03 03:29:00.001,n,261,4.68,3.6,5.4,11.1,47.7,1020.32,0,0,0,0,0.025253
2020/06/03 03:30:00.000,n,275,6.48,5.76,6.84,11,47.9,1020.32,0,0,0,0,0.027885
2020/06/03 03:31:00.000,n,241,7.56,6.12,8.28,11,47.9,1020.22,0,0,0,0,0.026131
2020/06/03 03:32:00.008,n,256,7.56,7.2,7.92,11,47.9,1020.22,0,0,0,0,0.02964
2020/06/03 03:33:00.006,n,237,9,8.64,9.72,11,48.1,1020.22,0,0,0,0,0.023499
2020/06/03 03:34:00.002,n,281,6.12,2.88,8.28,11,48.1,1020.22,0,0,0,0,0.021782
2020/06/03 03:35:00.000,n,238,6.12,5.04,7.92,11,48.2,1020.22,0,0,0,0,0.028801
2020/06/03 03:36:00.011,n,270,9.36,8.28,10.08,11,48.2,1020.22,0,0,0,0,0.033989
2020/06/03 03:37:00.000,n,270,9.36,8.64,10.440002,11,48.3,1020.22,0,0,0,0,0.035744
2020/06/03 03:38:00.000,n,256,11.88,10.8,12.96,10.9,48.2,1020.22,0,0,0,0,0.03315
2020/06/03 03:39:00.003,n,257,7.92,6.84,9,10.9,48.3,1020.12,0,0,0,0,0.036583
2020/06/03 03:40:00.001,n,253,8.64,3.6,10.440002,10.9,48.3,1020.12,0,0,0,0,0.034866
2020/06/03 03:41:00.000,n,299,7.2,5.76,8.28,10.9,48.4,1020.12,0,0,0,0,0.035744
2020/06/03 03:42:00.000,n,279,6.48,5.04,8.28,10.9,48.4,1020.12,0,0,0,0,0.030518
2020/06/03 03:43:00.009,n,272,8.64,8.28,9.72,10.9,48.6,1020.12,0,0,0,0,0.028801
2020/06/03 03:44:00.006,n,258,11.16,10.08,12.24,10.8,48.5,1020.12,0,0,0,0,0.034866
2020/06/03 03:45:00.003,n,265,3.24,2.52,4.32,10.8,48.7,1020.12,0,0,0,0,0.027885
2020/06/03 03:46:00.000,n,271,6.84,4.68,8.64,10.8,48.8,1020.12,0,0,0,0,0.032234
2020/06/03 03:47:00.000,n,271,8.28,7.2,10.440002,10.8,48.7,1020.12,0,0,0,0,0.028801
2020/06/03 03:48:00.000,n,261,10.8,6.12,13.68,10.8,48.6,1020.02,0,0,0,0,0.026169
2020/06/03 03:49:00.000,n,277,6.12,4.32,8.28,10.8,48.7,1020.02,0,0,0,0,0.02964
2020/06/03 03:50:00.006,n,277,8.64,7.56,9.72,10.8,48.7,1020.02,0,0,0,0,0.030518
2020/06/03 03:51:00.003,n,252,11.88,10.440002,13.32,10.8,48.7,1020.02,0,0,0,0,0.027008
2020/06/03 03:52:00.001,n,230,7.56,5.76,8.28,10.8,48.8,1020.12,0,0,0,0,0.024414
2020/06/03 03:53:00.014,n,252,7.2,4.68,9,10.9,48.8,1020.12,0,0,0,0,0.024414
2020/06/03 03:54:00.012,n,275,6.12,5.04,6.12,10.9,48.8,1020.12,0,0,0,0,0.027008
2020/06/03 03:55:00.000,n,246,11.88,10.440002,14.4,10.9,48.7,1020.02,0,0,0,0,0.024414
2020/06/03 03:56:00.000,n,283,7.56,6.84,8.64,10.9,48.7,1020.02,0,0,0,0,0.027008
2020/06/03 03:57:00.002,n,247,5.04,4.32,6.12,10.9,48.9,1020.02,0,0,0,0,0.028801
2020/06/03 03:58:00.000,n,236,11.88,9,13.32,10.9,48.6,1020.02,0,0,0,0,0.02182
2020/06/03 03:59:00.000,n,258,5.76,3.96,7.56,10.9,48.6,1020.02,0,0,0,0,0.025291
2020/06/03 04:00:00.010,n,274,14.4,13.68,15.48,10.9,48.5,1020.02,0,0,0,0,0.025253
2020/06/03 04:01:00.005,n,275,11.16,9.72,12.96,10.9,48.5,1019.92,0,0,0,0,0.032234
2020/06/03 04:02:00.004,n,272,10.08,9.72,10.8,10.9,48.5,1019.92,0,0,0,0,0.029602
2020/06/03 04:03:00.001,n,238,5.4,3.24,7.56,10.9,48.5,1019.82,0,0,0,0,0.025253
