"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/21 00:00:00.004,n,114,2.16,1.08,3.6,15,84.5,1022.62,0,0,0,0,0.024376
2020/06/21 00:01:00.001,n,123,3.6,3.24,3.96,15,84.3,1022.62,0,0,0,0,0.028725
2020/06/21 00:02:00.000,n,307,1.08,0.72,1.44,15,84.3,1022.62,0,0,0,0,0.030479
2020/06/21 00:03:00.000,n,75,2.16,2.16,2.16,15,84.5,1022.62,0,0,0,0,0.029602
2020/06/21 00:04:00.000,n,131,2.16,1.8,2.88,15,84.5,1022.62,0,0,0,0,0.02697
2020/06/21 00:05:00.006,n,357,1.08,1.08,1.08,15,84.5,1022.52,0,0,0,0,0.025253
2020/06/21 00:06:00.003,n,250,1.8,1.44,2.16,15.1,84.6,1022.52,0,0,0,0,0.026131
2020/06/21 00:07:00.001,n,178,1.08,0.72,1.08,15.1,84.5,1022.52,0,0,0,0,0.030479
2020/06/21 00:08:00.000,n,143,0.36,0.36,0.72,15.1,84.4,1022.52,0,0,0,0,0.02697
2020/06/21 00:09:00.013,n,209,1.8,1.08,2.16,15.1,84.4,1022.52,0,0,0,0,0.031319
2020/06/21 00:10:00.000,n,199,0.36,0,1.8,15,84.4,1022.52,0,0,0,0,0.02697
2020/06/21 00:11:00.000,n,255,1.44,1.44,1.44,15,84.4,1022.52,0,0,0,0,0.028725
2020/06/21 00:12:00.004,n,245,2.52,1.44,3.6,15,84.4,1022.52,0,0,0,0,0.028725
2020/06/21 00:13:00.001,n,22,2.52,0.72,3.96,15,84.5,1022.42,0,0,0,0,0.033112
2020/06/21 00:14:00.000,n,274,1.08,1.08,1.44,15,84.5,1022.42,0,0,0,0,0.028725
2020/06/21 00:15:00.000,n,261,3.96,3.6,3.96,15,84.5,1022.42,0,0,0,0,0.028725
2020/06/21 00:16:00.009,n,237,7.92,6.12,9.72,15,84.1,1022.42,0,0,0,0,0.029602
2020/06/21 00:17:00.007,n,230,2.88,1.44,3.6,15,84.2,1022.42,0,0,0,0,0.026131
2020/06/21 00:18:00.004,n,277,3.6,3.24,4.32,15,84.3,1022.42,0,0,0,0,0.025253
2020/06/21 00:19:00.001,n,255,3.24,2.88,3.6,15,84.4,1022.42,0,0,0,0,0.026131
2020/06/21 00:20:00.000,n,252,2.16,1.44,2.16,15,84.5,1022.32,0,0,0,0,0.031319
2020/06/21 00:21:00.000,n,216,0.36,0.36,0.72,15,84.5,1022.32,0,0,0,0,0.026131
2020/06/21 00:22:00.000,n,30,1.8,1.44,2.52,15,84.8,1022.32,0,0,0,0,0.028725
2020/06/21 00:23:00.005,n,257,1.08,0.72,1.8,15,84.7,1022.32,0,0,0,0,0.02697
2020/06/21 00:24:00.002,n,256,2.16,1.44,2.88,15,84.4,1022.32,0,0,0,0,0.02697
2020/06/21 00:25:00.000,n,192,1.08,0.72,1.44,15,84.4,1022.32,0,0,0,0,0.02697
2020/06/21 00:26:00.013,n,351,1.44,1.08,1.8,15,84.5,1022.32,0,0,0,0,0.032234
2020/06/21 00:27:00.012,n,162,1.8,1.44,2.16,15,84.5,1022.32,0,0,0,0,0.028725
2020/06/21 00:28:00.000,n,208,2.88,2.16,3.24,15,84.5,1022.32,0,0,0,0,0.026131
2020/06/21 00:29:00.000,n,266,2.52,1.8,2.88,15,84.5,1022.32,0,0,0,0,0.02697
2020/06/21 00:30:00.002,n,132,2.16,1.8,2.52,15,84.6,1022.32,0,0,0,0,0.027885
2020/06/21 00:31:00.000,n,113,0.72,0.72,1.08,15,84.6,1022.32,0,0,0,0,0.027885
2020/06/21 00:32:00.000,n,163,0.72,0.36,1.08,15,84.5,1022.32,0,0,0,0,0.024376
2020/06/21 00:33:00.010,n,147,1.8,1.44,2.88,15,84.7,1022.22,0,0,0,0,0.031319
2020/06/21 00:34:00.008,n,135,1.8,0.72,2.88,15,84.5,1022.22,0,0,0,0,0.023537
2020/06/21 00:35:00.004,n,161,1.8,0.72,2.52,15,84.5,1022.22,0,0,0,0,0.029602
2020/06/21 00:36:00.002,n,141,3.96,2.52,4.68,15,84.6,1022.22,0,0,0,0,0.030479
2020/06/21 00:37:00.000,n,164,2.52,2.16,2.88,15,84.6,1022.22,0,0,0,0,0.032234
2020/06/21 00:38:00.000,n,154,1.8,1.44,2.16,14.9,84.7,1022.22,0,0,0,0,0.026131
2020/06/21 00:39:00.000,n,203,1.08,0.72,1.08,14.9,84.7,1022.22,0,0,0,0,0.029602
2020/06/21 00:40:00.006,n,147,1.44,1.08,1.44,15,84.7,1022.22,0,0,0,0,0.027885
2020/06/21 00:41:00.003,n,206,1.08,0.72,1.08,15,84.8,1022.22,0,0,0,0,0.02697
2020/06/21 00:42:00.001,n,156,1.44,1.08,2.16,15,84.9,1022.22,0,0,0,0,0.029602
2020/06/21 00:43:00.000,n,269,1.08,0.72,1.44,15,84.9,1022.22,0,0,0,0,0.030479
2020/06/21 00:44:00.011,n,163,2.88,2.16,3.24,15,85.1,1022.22,0,0,0,0,0.030479
2020/06/21 00:45:00.008,n,233,4.68,3.6,5.76,15,84.9,1022.12,0,0,0,0,0.025253
2020/06/21 00:46:00.000,n,195,2.88,2.52,2.88,15,84.9,1022.12,0,0,0,0,0.029602
2020/06/21 00:47:00.002,n,86,2.16,1.8,2.52,15,84.9,1022.12,0,0,0,0,0.030479
2020/06/21 00:48:00.000,n,98,2.16,1.08,2.52,15,84.9,1022.12,0,0,0,0,0.031319
2020/06/21 00:49:00.000,n,206,0.72,0,1.8,15,85,1022.12,0,0,0,0,0.028725
2020/06/21 00:50:00.000,n,105,1.08,1.08,1.8,15,85,1022.02,0,0,0,0,0.027885
2020/06/21 00:51:00.007,n,176,3.24,2.52,3.96,15,85,1022.02,0,0,0,0,0.029602
2020/06/21 00:52:00.005,n,129,0.36,0.36,0.72,15,84.9,1022.02,0,0,0,0,0.02697
2020/06/21 00:53:00.002,n,110,1.8,1.08,2.16,15,85,1022.02,0,0,0,0,0.026131
2020/06/21 00:54:00.015,n,162,1.44,0.72,1.8,15,84.9,1021.92,0,0,0,0,0.027885
2020/06/21 00:55:00.000,n,153,3.96,3.6,4.32,15,84.8,1021.92,0,0,0,0,0.032234
2020/06/21 00:56:00.000,n,161,2.52,2.16,2.88,14.9,84.9,1021.92,0,0,0,0,0.033951
2020/06/21 00:57:00.000,n,150,3.24,2.88,3.6,14.9,84.9,1021.82,0,0,0,0,0.032234
2020/06/21 00:58:00.004,n,134,1.44,0.36,3.6,14.9,84.9,1021.82,0,0,0,0,0.029602
2020/06/21 00:59:00.000,n,136,2.16,1.8,2.16,14.9,85,1021.82,0,0,0,0,0.029602
2020/06/21 01:00:00.000,n,139,3.96,3.6,4.32,14.9,85.1,1021.72,0,0,0,0,0.030479
2020/06/21 01:01:00.010,n,178,4.68,4.32,4.68,14.9,85.1,1021.72,0,0,0,0,0.025253
2020/06/21 01:02:00.008,n,148,3.6,3.24,3.6,14.9,85.1,1021.72,0,0,0,0,0.028725
2020/06/21 01:03:00.005,n,123,2.52,2.16,3.24,14.9,85.2,1021.62,0,0,0,0,0.028725
2020/06/21 01:04:00.000,n,141,4.32,3.6,4.68,14.9,85.2,1021.62,0,0,0,0,0.028725
2020/06/21 01:05:00.000,n,147,4.32,3.6,5.04,14.8,85.2,1021.62,0,0,0,0,0.028725
2020/06/21 01:06:00.000,n,141,3.24,2.52,3.6,14.8,85.3,1021.62,0,0,0,0,0.029602
2020/06/21 01:07:00.000,n,132,4.68,4.32,5.4,14.8,85.4,1021.62,0,0,0,0,0.026131
2020/06/21 01:08:00.006,n,151,2.52,1.44,3.6,14.8,85.4,1021.62,0,0,0,0,0.025253
2020/06/21 01:09:00.004,n,182,3.6,2.88,3.96,14.8,85.4,1021.52,0,0,0,0,0.026131
2020/06/21 01:10:00.002,n,171,1.08,0.36,1.8,14.8,85.5,1021.52,0,0,0,0,0.023537
2020/06/21 01:11:00.014,n,183,3.6,3.24,3.6,14.8,85.5,1021.52,0,0,0,0,0.024376
2020/06/21 01:12:00.011,n,175,2.16,1.8,2.52,14.8,85.6,1021.52,0,0,0,0,0.025253
2020/06/21 01:13:00.000,n,187,1.08,0.72,1.8,14.8,85.6,1021.52,0,0,0,0,0.026131
2020/06/21 01:14:00.000,n,186,2.16,1.44,2.88,14.8,85.6,1021.52,0,0,0,0,0.021744
2020/06/21 01:15:00.002,n,267,2.16,1.44,2.52,14.8,85.6,1021.52,0,0,0,0,0.020905
2020/06/21 01:16:00.000,n,235,2.16,1.8,2.16,14.8,85.7,1021.52,0,0,0,0,0.033112
2020/06/21 01:17:00.000,n,186,0.72,0.72,1.08,14.8,85.7,1021.52,0,0,0,0,0.033989
2020/06/21 01:18:00.008,n,239,1.44,1.08,2.16,14.8,85.9,1021.42,0,0,0,0,0.033989
2020/06/21 01:19:00.006,n,256,1.8,1.44,2.52,14.8,86,1021.42,0,0,0,0,0.029602
2020/06/21 01:20:00.004,n,152,2.16,1.8,2.88,14.8,85.8,1021.42,0,0,0,0,0.034828
2020/06/21 01:21:00.001,n,278,2.16,2.16,2.88,14.8,85.7,1021.42,0,0,0,0,0.029602
2020/06/21 01:22:00.000,n,286,1.08,0.36,1.44,14.8,85.9,1021.42,0,0,0,0,0.031357
2020/06/21 01:23:00.000,n,261,6.12,5.04,6.48,14.9,86,1021.42,0,0,0,0,0.029602
2020/06/21 01:24:00.000,n,273,4.32,3.96,4.68,14.9,85.9,1021.42,0,0,0,0,0.027008
2020/06/21 01:25:00.004,n,252,3.24,2.88,4.68,14.8,85.7,1021.42,0,0,0,0,0.026131
2020/06/21 01:26:00.002,n,258,2.52,2.16,2.88,14.8,85.7,1021.42,0,0,0,0,0.024414
2020/06/21 01:27:00.000,n,274,2.52,2.16,3.24,14.8,85.8,1021.42,0,0,0,0,0.027847
2020/06/21 01:28:00.012,n,233,3.96,3.24,4.32,14.8,85.7,1021.32,0,0,0,0,0.027847
2020/06/21 01:29:00.010,n,254,2.88,2.52,3.24,14.8,85.7,1021.32,0,0,0,0,0.028763
2020/06/21 01:30:00.007,n,237,0.72,0.36,1.44,14.8,85.7,1021.32,0,0,0,0,0.027847
2020/06/21 01:31:00.000,n,138,1.8,1.44,2.16,14.8,85.8,1021.22,0,0,0,0,0.032196
2020/06/21 01:32:00.001,n,134,1.08,1.08,1.44,14.8,85.7,1021.22,0,0,0,0,0.027008
2020/06/21 01:33:00.000,n,148,3.96,3.24,4.32,14.8,85.7,1021.12,0,0,0,0,0.028763
2020/06/21 01:34:00.000,n,163,2.88,2.16,3.6,14.8,85.8,1021.12,0,0,0,0,0.027847
2020/06/21 01:35:00.000,n,134,3.24,2.52,4.68,14.8,85.8,1021.02,0,0,0,0,0.029602
2020/06/21 01:36:00.007,n,145,1.44,0.72,1.8,14.8,85.8,1021.02,0,0,0,0,0.029602
2020/06/21 01:37:00.004,n,124,3.96,3.6,4.32,14.8,85.8,1021.02,0,0,0,0,0.028763
2020/06/21 01:38:00.001,n,126,2.16,1.8,2.88,14.8,85.9,1021.02,0,0,0,0,0.024414
2020/06/21 01:39:00.015,n,130,3.96,2.88,5.04,14.7,85.8,1020.92,0,0,0,0,0.027847
2020/06/21 01:40:00.000,n,136,3.6,3.6,3.96,14.7,85.8,1020.92,0,0,0,0,0.023499
2020/06/21 01:41:00.000,n,165,2.16,1.44,2.52,14.7,85.8,1020.92,0,0,0,0,0.020905
2020/06/21 01:42:00.000,n,176,2.16,1.44,2.88,14.7,85.9,1020.92,0,0,0,0,0.024414
2020/06/21 01:43:00.003,n,160,2.88,2.52,3.24,14.7,85.9,1020.92,0,0,0,0,0.026131
2020/06/21 01:44:00.000,n,140,3.24,2.16,3.6,14.7,85.9,1020.92,0,0,0,0,0.024414
2020/06/21 01:45:00.000,n,168,3.24,2.52,3.6,14.7,86,1020.92,0,0,0,0,0.027847
2020/06/21 01:46:00.010,n,184,2.16,1.8,2.16,14.7,86,1020.92,0,0,0,0,0.027008
2020/06/21 01:47:00.011,n,221,2.88,2.16,3.6,14.7,86.1,1020.92,0,0,0,0,0.029602
2020/06/21 01:48:00.008,n,209,2.52,2.16,2.88,14.7,86.1,1020.92,0,0,0,0,0.022621
2020/06/21 01:49:00.000,n,256,3.24,2.88,3.6,14.8,86.1,1020.92,0,0,0,0,0.031357
2020/06/21 01:50:00.002,n,266,5.76,5.76,6.12,14.8,86.1,1020.92,0,0,0,0,0.026131
2020/06/21 01:51:00.000,n,267,5.04,4.32,5.4,14.8,86,1020.92,0,0,0,0,0.023499
2020/06/21 01:52:00.000,n,263,3.24,3.24,3.96,14.8,86.1,1020.92,0,0,0,0,0.027008
2020/06/21 01:53:00.009,n,263,2.16,1.44,2.88,14.8,86.3,1020.92,0,0,0,0,0.030479
2020/06/21 01:54:00.005,n,177,1.08,0.72,1.08,14.8,86.2,1020.92,0,0,0,0,0.026131
2020/06/21 01:55:00.003,n,152,1.08,0.72,1.08,14.8,86.1,1020.92,0,0,0,0,0.025253
2020/06/21 01:56:00.000,n,109,1.8,1.44,2.52,14.8,86.2,1020.92,0,0,0,0,0.027847
2020/06/21 01:57:00.014,n,265,0.36,0.36,0.72,14.8,86.2,1020.82,0,0,0,0,0.032196
2020/06/21 01:58:00.000,n,196,0.36,0,0.36,14.8,86.1,1020.82,0,0,0,0,0.029602
2020/06/21 01:59:00.000,n,259,1.44,1.08,1.8,14.8,86.1,1020.82,0,0,0,0,0.024414
2020/06/21 02:00:00.000,n,253,2.16,1.8,2.88,14.8,86.4,1020.82,0,0,0,0,0.027008
2020/06/21 02:01:00.003,n,297,3.96,3.24,5.4,14.9,86.3,1020.82,0,0,0,0,0.027847
2020/06/21 02:02:00.000,n,264,2.52,1.8,3.24,14.9,86.3,1020.82,0,0,0,0,0.027008
2020/06/21 02:03:00.000,n,225,1.08,0.36,1.44,14.9,86.4,1020.82,0,0,0,0,0.022621
2020/06/21 02:04:00.000,n,262,2.88,2.52,3.24,14.9,86.2,1020.82,0,0,0,0,0.023499
2020/06/21 02:05:00.013,n,234,2.52,2.16,2.88,14.9,86,1020.82,0,0,0,0,0.027008
2020/06/21 02:06:00.010,n,252,3.6,3.24,4.32,14.9,85.9,1020.82,0,0,0,0,0.030479
2020/06/21 02:07:00.000,n,249,2.52,2.52,2.52,14.9,85.8,1020.82,0,0,0,0,0.027008
2020/06/21 02:08:00.000,n,246,2.16,1.44,2.52,14.8,86,1020.82,0,0,0,0,0.032196
2020/06/21 02:09:00.000,n,241,1.08,0.72,2.16,14.8,86.1,1020.82,0,0,0,0,0.030479
2020/06/21 02:10:00.000,n,229,1.8,1.44,1.8,14.9,86.1,1020.72,0,0,0,0,0.030479
2020/06/21 02:11:00.000,n,231,1.8,1.08,2.16,14.9,86.2,1020.82,0,0,0,0,0.029602
2020/06/21 02:12:00.008,n,265,2.52,2.16,2.88,14.9,86.1,1020.82,0,0,0,0,0.027847
2020/06/21 02:13:00.005,n,261,1.8,1.44,2.16,14.9,86.4,1020.82,0,0,0,0,0.026131
2020/06/21 02:14:00.004,n,255,2.16,1.44,2.52,14.9,86.4,1020.72,0,0,0,0,0.033112
2020/06/21 02:15:00.001,n,252,3.96,3.24,4.32,15,86.5,1020.72,0,0,0,0,0.030479
2020/06/21 02:16:00.000,n,261,3.24,2.88,3.24,15,86.1,1020.72,0,0,0,0,0.031357
2020/06/21 02:17:00.000,n,230,2.52,2.52,2.88,14.9,85.8,1020.72,0,0,0,0,0.028763
2020/06/21 02:18:00.000,n,255,2.88,1.44,3.6,14.9,85.9,1020.62,0,0,0,0,0.030479
2020/06/21 02:19:00.006,n,258,1.08,0.72,1.08,14.9,86,1020.62,0,0,0,0,0.024414
2020/06/21 02:20:00.009,n,226,1.8,1.44,2.16,14.9,86,1020.62,0,0,0,0,0.030479
2020/06/21 02:21:00.005,n,247,2.88,2.16,3.24,14.9,86.2,1020.62,0,0,0,0,0.028763
2020/06/21 02:22:00.003,n,236,2.16,1.44,2.52,14.9,86.2,1020.62,0,0,0,0,0.030479
2020/06/21 02:23:00.000,n,254,2.16,0.72,2.52,14.9,86.1,1020.52,0,0,0,0,0.030479
2020/06/21 02:24:00.014,n,194,0.36,0.36,0.72,14.9,86,1020.52,0,0,0,0,0.028763
2020/06/21 02:25:00.000,n,212,1.08,0.36,1.8,14.8,85.9,1020.52,0,0,0,0,0.032196
2020/06/21 02:26:00.000,n,210,1.8,1.8,1.8,14.8,85.8,1020.52,0,0,0,0,0.032196
2020/06/21 02:27:00.005,n,171,0.72,0.36,1.08,14.8,85.7,1020.52,0,0,0,0,0.034828
2020/06/21 02:28:00.003,n,232,2.16,1.8,2.52,14.8,85.8,1020.52,0,0,0,0,0.029602
2020/06/21 02:29:00.000,n,257,2.88,2.88,3.24,14.7,85.7,1020.52,0,0,0,0,0.032196
2020/06/21 02:30:00.000,n,256,2.52,2.16,2.52,14.7,85.7,1020.52,0,0,0,0,0.030479
2020/06/21 02:31:00.011,n,258,3.24,2.88,3.24,14.7,85.8,1020.52,0,0,0,0,0.027008
2020/06/21 02:32:00.008,n,257,4.68,4.32,5.04,14.7,85.8,1020.52,0,0,0,0,0.027847
2020/06/21 02:33:00.005,n,236,1.8,1.08,2.88,14.7,86,1020.52,0,0,0,0,0.031357
2020/06/21 02:34:00.000,n,267,3.24,2.52,4.32,14.7,86.2,1020.52,0,0,0,0,0.033112
2020/06/21 02:35:00.000,n,265,2.88,2.52,3.96,14.8,86.5,1020.42,0,0,0,0,0.030479
2020/06/21 02:36:00.000,n,251,2.88,2.52,3.24,14.9,86.8,1020.42,0,0,0,0,0.029602
2020/06/21 02:37:00.000,n,219,2.16,1.44,2.88,14.9,86.4,1020.42,0,0,0,0,0.028763
2020/06/21 02:38:00.006,n,9,0.36,0,0.72,14.9,86.1,1020.42,0,0,0,0,0.035706
2020/06/21 02:39:00.003,n,248,1.8,1.44,2.16,14.9,86,1020.42,0,0,0,0,0.032196
2020/06/21 02:40:00.000,n,258,1.44,0.72,1.8,14.8,85.9,1020.32,0,0,0,0,0.032196
2020/06/21 02:41:00.014,n,207,0.72,0.36,1.08,14.8,86,1020.32,0,0,0,0,0.026131
2020/06/21 02:42:00.011,n,248,1.44,0.72,2.16,14.8,85.9,1020.32,0,0,0,0,0.032196
2020/06/21 02:43:00.000,n,290,2.88,2.88,3.96,14.8,85.9,1020.32,0,0,0,0,0.027847
2020/06/21 02:44:00.000,n,351,0.72,0.36,1.08,14.8,86,1020.32,0,0,0,0,0.027847
2020/06/21 02:45:00.002,n,303,2.16,1.08,2.88,14.8,86.1,1020.32,0,0,0,0,0.028763
2020/06/21 02:46:00.000,n,148,0.36,0,0.36,14.8,86,1020.32,0,0,0,0,0.032196
2020/06/21 02:47:00.000,n,0,2.88,2.52,3.24,14.8,86,1020.32,0,0,0,0,0.030479
2020/06/21 02:48:00.009,n,340,1.44,0.72,2.52,14.8,86.1,1020.32,0,0,0,0,0.031357
2020/06/21 02:49:00.007,n,190,0.72,0.36,1.08,14.8,86.1,1020.32,0,0,0,0,0.028763
2020/06/21 02:50:00.005,n,34,3.6,3.24,4.32,14.8,86,1020.32,0,0,0,0,0.026131
2020/06/21 02:51:00.002,n,356,2.88,2.52,3.24,14.8,86,1020.22,0,0,0,0,0.030479
2020/06/21 02:52:00.000,n,233,1.44,1.44,1.44,14.8,86,1020.22,0,0,0,0,0.026131
2020/06/21 02:53:00.000,n,346,1.44,1.08,1.44,14.8,85.9,1020.22,0,0,0,0,0.026131
2020/06/21 02:54:00.000,n,207,1.8,1.08,2.52,14.8,85.9,1020.22,0,0,0,0,0.030479
2020/06/21 02:55:00.006,n,217,1.8,1.8,2.16,14.8,85.8,1020.22,0,0,0,0,0.029602
2020/06/21 02:56:00.003,n,234,2.16,2.16,2.52,14.8,85.8,1020.22,0,0,0,0,0.026131
2020/06/21 02:57:00.000,n,255,1.8,0.72,2.88,14.7,85.8,1020.22,0,0,0,0,0.024414
2020/06/21 02:58:00.000,n,219,1.08,0.36,1.08,14.7,85.8,1020.22,0,0,0,0,0.029602
2020/06/21 02:59:00.011,n,249,2.16,1.8,2.88,14.7,85.8,1020.12,0,0,0,0,0.024414
2020/06/21 03:00:00.009,n,252,2.52,1.44,3.24,14.7,85.8,1020.12,0,0,0,0,0.027847
2020/06/21 03:01:00.000,n,246,3.6,3.24,3.6,14.7,85.8,1020.12,0,0,0,0,0.026131
2020/06/21 03:02:00.001,n,251,3.6,3.24,3.96,14.7,85.9,1020.12,0,0,0,0,0.025253
2020/06/21 03:03:00.000,n,251,3.6,3.6,3.96,14.7,85.8,1020.12,0,0,0,0,0.027008
2020/06/21 03:04:00.000,n,246,3.96,3.6,3.96,14.7,85.8,1020.12,0,0,0,0,0.029602
2020/06/21 03:05:00.008,n,241,3.6,3.6,3.96,14.7,85.8,1020.12,0,0,0,0,0.030479
2020/06/21 03:06:00.005,n,252,3.24,2.52,3.6,14.7,85.9,1020.12,0,0,0,0,0.024414
2020/06/21 03:07:00.002,n,242,3.6,3.6,3.96,14.7,85.8,1020.12,0,0,0,0,0.030479
2020/06/21 03:08:00.000,n,257,3.96,3.24,4.32,14.7,85.9,1020.12,0,0,0,0,0.026131
2020/06/21 03:09:00.013,n,253,3.24,2.88,3.24,14.7,85.8,1020.02,0,0,0,0,0.029602
2020/06/21 03:10:00.000,n,247,2.88,2.52,3.24,14.7,85.8,1020.02,0,0,0,0,0.028763
2020/06/21 03:11:00.000,n,227,1.8,1.44,2.52,14.7,85.9,1020.02,0,0,0,0,0.026131
2020/06/21 03:12:00.000,n,245,1.08,0.72,1.8,14.7,85.9,1020.02,0,0,0,0,0.021782
2020/06/21 03:13:00.003,n,226,1.08,0.36,1.44,14.7,85.8,1020.02,0,0,0,0,0.023499
2020/06/21 03:14:00.000,n,150,0.72,0.72,0.72,14.7,85.8,1020.02,0,0,0,0,0.027008
2020/06/21 03:15:00.000,n,219,1.44,1.44,1.44,14.7,85.8,1019.92,0,0,0,0,0.027008
2020/06/21 03:16:00.011,n,254,0.36,0,0.72,14.6,85.8,1019.92,0,0,0,0,0.025253
2020/06/21 03:17:00.008,n,238,1.8,1.8,2.16,14.6,85.8,1019.92,0,0,0,0,0.027008
2020/06/21 03:18:00.005,n,235,1.44,0.36,1.8,14.6,85.8,1019.92,0,0,0,0,0.026131
2020/06/21 03:19:00.002,n,231,1.8,1.08,2.88,14.6,85.8,1019.92,0,0,0,0,0.023499
2020/06/21 03:20:00.000,n,257,1.44,0.72,1.8,14.6,85.8,1019.92,0,0,0,0,0.023499
2020/06/21 03:21:00.000,n,251,1.8,1.08,2.52,14.6,85.8,1019.92,0,0,0,0,0.025253
2020/06/21 03:22:00.000,n,248,1.8,1.44,1.8,14.6,85.8,1019.92,0,0,0,0,0.026131
2020/06/21 03:23:00.007,n,103,1.08,0.36,1.8,14.6,85.8,1019.82,0,0,0,0,0.024414
2020/06/21 03:24:00.004,n,104,2.16,1.8,2.16,14.6,85.9,1019.82,0,0,0,0,0.020905
2020/06/21 03:25:00.002,n,108,2.88,2.52,2.88,14.6,85.8,1019.82,0,0,0,0,0.022621
2020/06/21 03:26:00.000,n,110,2.88,2.88,2.88,14.6,85.8,1019.82,0,0,0,0,0.028725
2020/06/21 03:27:00.012,n,127,2.88,1.44,3.24,14.6,85.8,1019.82,0,0,0,0,0.033112
2020/06/21 03:28:00.000,n,138,3.6,2.88,3.6,14.6,85.8,1019.82,0,0,0,0,0.033951
2020/06/21 03:29:00.000,n,149,3.6,3.24,3.96,14.6,86.1,1019.82,0,0,0,0,0.033951
2020/06/21 03:30:00.003,n,156,4.32,3.96,4.32,14.6,86.1,1019.72,0,0,0,0,0.034828
2020/06/21 03:31:00.000,n,160,4.68,4.32,5.04,14.6,86.1,1019.72,0,0,0,0,0.030479
2020/06/21 03:32:00.000,n,156,3.96,3.6,4.32,14.6,86.2,1019.72,0,0,0,0,0.027885
2020/06/21 03:33:00.011,n,168,3.96,3.24,4.68,14.6,86.2,1019.72,0,0,0,0,0.031357
2020/06/21 03:34:00.007,n,159,5.4,5.04,5.4,14.6,86.2,1019.72,0,0,0,0,0.035706
2020/06/21 03:35:00.004,n,168,4.68,4.32,5.04,14.6,86.2,1019.72,0,0,0,0,0.033951
2020/06/21 03:36:00.001,n,166,5.4,5.4,5.76,14.6,86.3,1019.72,0,0,0,0,0.029602
2020/06/21 03:37:00.000,n,168,5.4,5.04,5.76,14.6,86.3,1019.62,0,0,0,0,0.033112
2020/06/21 03:38:00.000,n,168,5.4,5.04,5.76,14.6,86.3,1019.62,0,0,0,0,0.027885
2020/06/21 03:39:00.000,n,173,6.12,5.4,6.84,14.6,86.4,1019.62,0,0,0,0,0.029602
2020/06/21 03:40:00.006,n,183,7.56,6.48,8.64,14.6,86.4,1019.62,0,0,0,0,0.029602
2020/06/21 03:41:00.004,n,171,6.84,6.12,7.56,14.6,86.5,1019.62,0,0,0,0,0.030479
2020/06/21 03:42:00.001,n,172,4.32,3.6,5.04,14.6,86.5,1019.62,0,0,0,0,0.031357
2020/06/21 03:43:00.000,n,187,6.48,5.76,6.84,14.6,86.5,1019.62,0,0,0,0,0.027885
2020/06/21 03:44:00.011,n,193,5.4,4.68,6.12,14.6,86.5,1019.62,0,0,0,0,0.028725
2020/06/21 03:45:00.008,n,177,4.68,4.32,5.04,14.6,86.5,1019.62,0,0,0,0,0.027885
2020/06/21 03:46:00.000,n,162,3.96,3.6,5.04,14.5,86.5,1019.62,0,0,0,0,0.031357
2020/06/21 03:47:00.002,n,191,3.24,3.24,3.6,14.5,86.5,1019.62,0,0,0,0,0.029602
2020/06/21 03:48:00.000,n,182,6.84,6.12,7.56,14.5,86.5,1019.72,0,0,0,0,0.032234
2020/06/21 03:49:00.000,n,223,2.52,0.36,3.96,14.5,86.5,1019.72,0,0,0,0,0.027008
2020/06/21 03:50:00.000,n,195,4.32,3.6,4.68,14.5,86.4,1019.72,0,0,0,0,0.027885
2020/06/21 03:51:00.009,n,160,4.32,1.8,6.12,14.5,86.4,1019.72,0,0,0,0,0.028725
2020/06/21 03:52:00.006,n,163,6.48,6.12,6.48,14.4,86.5,1019.72,0,0,0,0,0.025253
2020/06/21 03:53:00.003,n,174,5.4,4.68,6.48,14.4,86.5,1019.62,0,0,0,0,0.027885
2020/06/21 03:54:00.000,n,163,6.48,6.12,6.84,14.4,86.5,1019.62,0,0,0,0,0.030479
2020/06/21 03:55:00.000,n,164,5.4,5.04,5.76,14.4,86.5,1019.62,0,0,0,0,0.027008
2020/06/21 03:56:00.000,n,174,4.68,3.96,5.4,14.4,86.6,1019.62,0,0,0,0,0.028725
2020/06/21 03:57:00.000,n,175,5.04,4.68,5.4,14.4,86.6,1019.62,0,0,0,0,0.029602
2020/06/21 03:58:00.005,n,168,4.32,3.96,4.32,14.4,86.6,1019.62,0,0,0,0,0.029602
2020/06/21 03:59:00.003,n,182,4.32,3.96,4.68,14.4,86.6,1019.62,0,0,0,0,0.031357
2020/06/21 04:00:00.000,n,191,2.16,1.8,2.16,14.4,86.6,1019.62,0,0,0,0,0.027885
2020/06/21 04:01:00.000,n,173,3.96,3.6,4.68,14.4,86.7,1019.62,0,0,0,0,0.025253
2020/06/21 04:02:00.010,n,193,3.24,3.24,3.24,14.4,86.7,1019.62,0,0,0,0,0.025253
2020/06/21 04:03:00.009,n,171,4.32,3.96,4.68,14.4,86.7,1019.62,0,0,0,0,0.027885
2020/06/21 04:04:00.000,n,175,2.52,2.16,2.88,14.5,86.7,1019.62,0,0,0,0,0.027008
