"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/23 00:00:00.010,n,167,6.12,5.76,6.48,12.1,59.3,1016.72,0,0,0,0,0.029602
2020/06/23 00:01:00.000,n,173,5.04,4.68,5.4,12.1,59.3,1016.72,0,0,0,0,0.026131
2020/06/23 00:02:00.000,n,149,2.88,2.16,3.6,12,59.7,1016.72,0,0,0,0,0.030479
2020/06/23 00:03:00.003,n,150,4.68,3.6,5.4,12,59.6,1016.62,0,0,0,0,0.028725
2020/06/23 00:04:00.000,n,155,4.68,4.32,5.04,12,59.8,1016.62,0,0,0,0,0.032234
2020/06/23 00:05:00.000,n,154,4.68,4.68,4.68,12,60.9,1016.62,0,0,0,0,0.026131
2020/06/23 00:06:00.010,n,151,4.32,4.32,4.32,11.9,61.2,1016.62,0,0,0,0,0.022621
2020/06/23 00:07:00.007,n,144,2.88,2.16,3.24,11.9,61.6,1016.62,0,0,0,0,0.024376
2020/06/23 00:08:00.004,n,95,1.44,1.08,1.8,11.9,62.3,1016.52,0,0,0,0,0.027885
2020/06/23 00:09:00.003,n,90,0.72,0,2.16,11.9,63.9,1016.52,0,0,0,0,0.02697
2020/06/23 00:10:00.000,n,251,1.08,0.72,1.44,11.9,64,1016.52,0,0,0,0,0.025253
2020/06/23 00:11:00.000,n,68,1.44,1.08,1.8,11.9,63.9,1016.52,0,0,0,0,0.020027
2020/06/23 00:12:00.000,n,135,2.16,2.16,2.52,11.8,63.6,1016.52,0,0,0,0,0.02697
2020/06/23 00:13:00.000,n,90,2.52,2.16,2.88,11.7,64.199996,1016.52,0,0,0,0,0.024376
2020/06/23 00:14:00.004,n,100,2.16,1.44,2.52,11.7,65,1016.52,0,0,0,0,0.023499
2020/06/23 00:15:00.001,n,86,3.6,2.88,3.96,11.7,64.199996,1016.42,0,0,0,0,0.021744
2020/06/23 00:16:00.000,n,133,2.16,1.44,2.16,11.6,64.199996,1016.52,0,0,0,0,0.025253
2020/06/23 00:17:00.012,n,134,2.52,1.8,2.88,11.6,64.6,1016.52,0,0,0,0,0.024376
2020/06/23 00:18:00.009,n,88,1.44,0.72,1.8,11.5,65,1016.52,0,0,0,0,0.023499
2020/06/23 00:19:00.000,n,109,2.88,2.16,3.24,11.6,65.4,1016.42,0,0,0,0,0.023499
2020/06/23 00:20:00.000,n,101,0.72,0.36,1.08,11.5,65.4,1016.42,0,0,0,0,0.020027
2020/06/23 00:21:00.000,n,110,1.44,1.44,1.8,11.5,65.199996,1016.42,0,0,0,0,0.026131
2020/06/23 00:22:00.000,n,88,0.72,0.72,1.44,11.5,65.5,1016.42,0,0,0,0,0.01915
2020/06/23 00:23:00.000,n,119,2.88,2.52,3.24,11.5,65.699996,1016.42,0,0,0,0,0.020905
2020/06/23 00:24:00.009,n,129,2.16,1.8,2.16,11.5,65.4,1016.42,0,0,0,0,0.020905
2020/06/23 00:25:00.007,n,145,3.24,2.88,3.6,11.4,64.4,1016.42,0,0,0,0,0.020027
2020/06/23 00:26:00.001,n,136,3.96,3.6,4.32,11.4,63.8,1016.32,0,0,0,0,0.029602
2020/06/23 00:27:00.015,n,146,3.96,3.6,3.96,11.3,63.3,1016.32,0,0,0,0,0.023537
2020/06/23 00:28:00.000,n,144,3.96,3.6,4.32,11.3,62.9,1016.32,0,0,0,0,0.022659
2020/06/23 00:29:00.000,n,144,4.32,3.96,4.32,11.3,62,1016.42,0,0,0,0,0.027885
2020/06/23 00:30:00.000,n,146,4.32,4.32,4.32,11.3,60.9,1016.32,0,0,0,0,0.027008
2020/06/23 00:31:00.004,n,149,3.96,3.6,4.32,11.4,61.1,1016.32,0,0,0,0,0.027008
2020/06/23 00:32:00.002,n,144,4.32,3.96,4.68,11.4,60.2,1016.32,0,0,0,0,0.025253
2020/06/23 00:33:00.000,n,144,4.68,4.68,5.04,11.4,60.2,1016.32,0,0,0,0,0.027008
2020/06/23 00:34:00.000,n,144,5.04,4.68,5.4,11.4,60.3,1016.32,0,0,0,0,0.020905
2020/06/23 00:35:00.010,n,145,3.6,3.24,3.6,11.4,60.4,1016.32,0,0,0,0,0.03315
2020/06/23 00:36:00.005,n,131,1.8,1.44,2.88,11.4,60.7,1016.32,0,0,0,0,0.034866
2020/06/23 00:37:00.002,n,121,3.24,2.88,3.6,11.4,61.5,1016.32,0,0,0,0,0.034027
2020/06/23 00:38:00.000,n,257,0.36,0.36,0.36,11.4,61.8,1016.32,0,0,0,0,0.032234
2020/06/23 00:39:00.000,n,130,1.08,1.08,1.8,11.3,61.8,1016.32,0,0,0,0,0.032234
2020/06/23 00:40:00.000,n,93,1.8,1.44,2.16,11.3,61.9,1016.32,0,0,0,0,0.034027
2020/06/23 00:41:00.007,n,105,1.8,1.44,1.8,11.3,62.6,1016.22,0,0,0,0,0.02964
2020/06/23 00:42:00.004,n,344,0.72,0.36,1.44,11.3,63,1016.22,0,0,0,0,0.02964
2020/06/23 00:43:00.001,n,87,2.16,1.44,2.52,11.3,63.7,1016.22,0,0,0,0,0.02964
2020/06/23 00:44:00.000,n,158,1.8,1.08,2.16,11.3,63.3,1016.22,0,0,0,0,0.02964
2020/06/23 00:45:00.012,n,120,0.72,0.72,1.08,11.3,63.2,1016.22,0,0,0,0,0.02964
2020/06/23 00:46:00.000,n,112,2.88,2.52,3.24,11.3,63.3,1016.22,0,0,0,0,0.028763
2020/06/23 00:47:00.000,n,120,2.52,2.16,2.52,11.3,63.5,1016.22,0,0,0,0,0.024414
2020/06/23 00:48:00.005,n,155,2.52,2.16,2.88,11.2,63.1,1016.22,0,0,0,0,0.023537
2020/06/23 00:49:00.002,n,77,1.08,0.72,1.08,11.2,63.2,1016.22,0,0,0,0,0.027885
2020/06/23 00:50:00.005,n,163,2.16,2.16,2.52,11.2,62.5,1016.22,0,0,0,0,0.028763
2020/06/23 00:51:00.003,n,118,2.16,1.8,2.52,11.2,63.2,1016.22,0,0,0,0,0.026169
2020/06/23 00:52:00.000,n,173,1.44,1.08,1.44,11.1,63.2,1016.22,0,0,0,0,0.019188
2020/06/23 00:53:00.014,n,168,2.16,1.8,2.52,11.1,63.1,1016.22,0,0,0,0,0.025291
2020/06/23 00:54:00.014,n,150,1.08,0.72,1.44,11.1,63.1,1016.22,0,0,0,0,0.024414
2020/06/23 00:55:00.000,n,142,2.16,1.8,2.16,11.2,62.4,1016.22,0,0,0,0,0.028763
2020/06/23 00:56:00.000,n,129,2.88,2.52,2.88,11.2,60.9,1016.22,0,0,0,0,0.027046
2020/06/23 00:57:00.000,n,85,2.16,1.8,2.52,11.3,63.1,1016.22,0,0,0,0,0.023537
2020/06/23 00:58:00.002,n,249,1.08,1.08,1.44,11.4,63.7,1016.22,0,0,0,0,0.022697
2020/06/23 00:59:00.000,n,199,2.88,2.52,3.24,11.4,63,1016.22,0,0,0,0,0.023537
2020/06/23 01:00:00.000,n,177,3.6,3.24,3.6,11.4,61.7,1016.22,0,0,0,0,0.023537
2020/06/23 01:01:00.009,n,150,2.88,2.16,3.24,11.4,61.8,1016.22,0,0,0,0,0.02182
2020/06/23 01:02:00.007,n,133,2.16,2.16,2.52,11.4,61.6,1016.22,0,0,0,0,0.020905
2020/06/23 01:03:00.004,n,6,1.08,0.36,1.44,11.4,62.7,1016.12,0,0,0,0,0.024414
2020/06/23 01:04:00.000,n,42,3.24,3.24,3.6,11.5,63.1,1016.12,0,0,0,0,0.022697
2020/06/23 01:05:00.000,n,45,3.24,2.88,4.32,11.4,63.5,1016.12,0,0,0,0,0.022697
2020/06/23 01:06:00.000,n,176,2.16,1.08,2.52,11.4,63.2,1016.12,0,0,0,0,0.014839
2020/06/23 01:07:00.000,n,148,1.44,1.44,2.16,11.3,62.4,1016.12,0,0,0,0,0.028763
2020/06/23 01:08:00.007,n,131,1.8,1.44,1.8,11.3,62.4,1016.12,0,0,0,0,0.034866
2020/06/23 01:09:00.005,n,150,1.08,1.08,1.08,11.2,61.3,1016.12,0,0,0,0,0.030518
2020/06/23 01:10:00.004,n,136,0.72,0.72,1.08,11.2,61.8,1016.12,0,0,0,0,0.033112
2020/06/23 01:11:00.001,n,13,2.16,2.16,2.16,11.3,63,1016.12,0,0,0,0,0.030518
2020/06/23 01:12:00.015,n,248,1.08,0.72,1.8,11.3,61,1016.12,0,0,0,0,0.035706
2020/06/23 01:13:00.000,n,182,0.72,0.36,1.08,11.4,62.1,1016.12,0,0,0,0,0.035706
2020/06/23 01:14:00.000,n,105,2.52,2.16,2.88,11.4,62.5,1016.02,0,0,0,0,0.030518
2020/06/23 01:15:00.000,n,293,0.72,0.36,0.72,11.4,63,1016.02,0,0,0,0,0.028763
2020/06/23 01:16:00.003,n,58,0.72,0.36,0.72,11.4,62.9,1016.02,0,0,0,0,0.02964
2020/06/23 01:17:00.001,n,37,2.52,2.16,2.88,11.4,63.4,1016.02,0,0,0,0,0.033989
2020/06/23 01:18:00.009,n,268,1.08,1.08,1.44,11.4,62.8,1016.02,0,0,0,0,0.027008
2020/06/23 01:19:00.006,n,237,2.88,2.52,2.88,11.4,63,1016.12,0,0,0,0,0.032272
2020/06/23 01:20:00.003,n,211,0.36,0.36,0.72,11.4,63.1,1016.02,0,0,0,0,0.027885
2020/06/23 01:21:00.001,n,265,1.08,0.72,1.44,11.4,63,1016.02,0,0,0,0,0.027885
2020/06/23 01:22:00.000,n,299,1.44,0.72,1.8,11.3,62.3,1016.02,0,0,0,0,0.027885
2020/06/23 01:23:00.000,n,259,1.8,1.8,2.16,11.3,62.4,1016.02,0,0,0,0,0.025291
2020/06/23 01:24:00.000,n,263,0.72,0.36,0.72,11.3,62.1,1016.02,0,0,0,0,0.026131
2020/06/23 01:25:00.000,n,257,3.6,3.24,3.6,11.2,62.3,1016.02,0,0,0,0,0.027008
2020/06/23 01:26:00.006,n,310,1.44,1.08,1.8,11.2,62.1,1016.02,0,0,0,0,0.031357
2020/06/23 01:27:00.004,n,263,3.96,3.96,3.96,11.2,61.8,1016.02,0,0,0,0,0.027008
2020/06/23 01:28:00.002,n,265,4.32,3.96,4.32,11.2,62.1,1016.02,0,0,0,0,0.02964
2020/06/23 01:29:00.000,n,51,2.88,2.16,3.24,11.2,62.9,1016.02,0,0,0,0,0.022659
2020/06/23 01:30:00.013,n,53,2.88,2.16,3.24,11.3,63.6,1016.02,0,0,0,0,0.02964
2020/06/23 01:31:00.000,n,59,1.8,1.8,2.16,11.3,63.8,1016.02,0,0,0,0,0.02964
2020/06/23 01:32:00.000,n,264,1.8,1.44,2.52,11.3,63.5,1016.02,0,0,0,0,0.028763
2020/06/23 01:33:00.005,n,178,0.72,0.36,1.08,11.3,63.3,1016.02,0,0,0,0,0.026131
2020/06/23 01:34:00.002,n,168,1.44,1.08,1.8,11.3,63.4,1016.12,0,0,0,0,0.027008
2020/06/23 01:35:00.001,n,81,2.16,1.08,2.52,11.3,64,1016.12,0,0,0,0,0.020943
2020/06/23 01:36:00.000,n,82,0.72,0.36,1.08,11.3,64.4,1016.12,0,0,0,0,0.026131
2020/06/23 01:37:00.000,n,30,2.16,2.16,2.52,11.4,64.5,1016.12,0,0,0,0,0.023537
2020/06/23 01:38:00.011,n,51,3.24,2.88,3.6,11.4,64.4,1016.02,0,0,0,0,0.028763
2020/06/23 01:39:00.009,n,39,1.44,1.08,1.8,11.4,64,1016.02,0,0,0,0,0.022659
2020/06/23 01:40:00.000,n,9,1.44,1.08,1.8,11.4,64.300004,1016.12,0,0,0,0,0.024414
2020/06/23 01:41:00.003,n,49,2.16,1.44,3.6,11.4,64.699996,1016.12,0,0,0,0,0.022659
2020/06/23 01:42:00.001,n,62,2.16,1.8,2.52,11.4,64.300004,1016.12,0,0,0,0,0.022659
2020/06/23 01:43:00.000,n,110,1.08,0.72,1.08,11.4,64.5,1016.12,0,0,0,0,0.027885
2020/06/23 01:44:00.000,n,82,1.44,1.08,1.44,11.4,65.1,1016.12,0,0,0,0,0.021782
2020/06/23 01:45:00.008,n,74,2.16,1.8,2.52,11.4,65.300004,1016.12,0,0,0,0,0.031357
2020/06/23 01:46:00.007,n,31,2.52,1.44,3.24,11.4,65.699996,1016.12,0,0,0,0,0.031357
2020/06/23 01:47:00.005,n,20,1.44,1.44,1.8,11.5,66.1,1016.12,0,0,0,0,0.033989
2020/06/23 01:48:00.001,n,49,1.8,1.08,2.52,11.5,66.9,1016.12,0,0,0,0,0.034828
2020/06/23 01:49:00.000,n,13,0.72,0,1.44,11.5,67.1,1016.12,0,0,0,0,0.036583
2020/06/23 01:50:00.000,n,40,2.16,2.16,2.52,11.6,67.5,1016.12,0,0,0,0,0.033073
2020/06/23 01:51:00.000,n,0,1.08,0.36,1.44,11.6,67.6,1016.12,0,0,0,0,0.038338
2020/06/23 01:52:00.007,n,301,1.08,0.36,1.44,11.5,67.2,1016.12,0,0,0,0,0.031357
2020/06/23 01:53:00.004,n,47,2.52,2.52,2.88,11.5,67.5,1016.12,0,0,0,0,0.035706
2020/06/23 01:54:00.001,n,49,2.16,1.8,2.16,11.5,68.2,1016.12,0,0,0,0,0.033989
2020/06/23 01:55:00.000,n,54,0.72,0.36,1.08,11.5,67.8,1016.12,0,0,0,0,0.032234
2020/06/23 01:56:00.011,n,315,1.08,0.72,1.44,11.6,68,1016.12,0,0,0,0,0.033989
2020/06/23 01:57:00.009,n,310,2.16,1.44,2.16,11.5,67,1016.12,0,0,0,0,0.036583
2020/06/23 01:58:00.000,n,315,1.44,0.36,2.16,11.5,66.9,1016.12,0,0,0,0,0.034828
2020/06/23 01:59:00.003,n,273,2.88,2.52,3.24,11.5,63.8,1016.12,0,0,0,0,0.033989
2020/06/23 02:00:00.000,n,297,5.4,4.68,5.76,11.5,63,1016.02,0,0,0,0,0.032234
2020/06/23 02:01:00.000,n,291,5.4,4.68,6.12,11.5,62.3,1016.02,0,0,0,0,0.032234
2020/06/23 02:02:00.007,n,41,1.8,0.72,3.24,11.6,62.2,1016.02,0,0,0,0,0.033989
2020/06/23 02:03:00.005,n,274,3.24,2.52,3.6,11.7,61.9,1016.02,0,0,0,0,0.034828
2020/06/23 02:04:00.002,n,277,4.32,3.24,5.4,11.8,62.3,1016.02,0,0,0,0,0.033073
2020/06/23 02:05:00.000,n,293,5.04,3.96,5.76,11.9,61.5,1016.02,0,0,0,0,0.035706
2020/06/23 02:06:00.015,n,289,5.4,5.04,6.12,11.9,60.2,1016.02,0,0,0,0,0.033989
2020/06/23 02:07:00.000,n,274,2.16,1.08,3.24,11.9,59.2,1016.02,0,0,0,0,0.032234
2020/06/23 02:08:00.000,n,267,3.96,3.6,4.32,11.9,58.8,1016.02,0,0,0,0,0.030479
2020/06/23 02:09:00.000,n,276,5.4,3.96,6.84,11.9,58.3,1016.02,0,0,0,0,0.035706
2020/06/23 02:10:00.003,n,285,7.2,5.76,8.28,11.9,57.9,1016.02,0,0,0,0,0.038338
2020/06/23 02:11:00.001,n,277,5.76,5.04,7.56,12,57.7,1016.02,0,0,0,0,0.037422
2020/06/23 02:12:00.000,n,274,5.76,5.4,6.12,12,57.4,1016.02,0,0,0,0,0.034828
2020/06/23 02:13:00.011,n,271,9.72,8.64,12.24,12,56.1,1016.02,0,0,0,0,0.033989
2020/06/23 02:14:00.009,n,264,1.8,0.36,3.24,12.1,56.1,1016.02,0,0,0,0,0.033073
2020/06/23 02:15:00.006,n,312,3.6,2.52,4.32,12.2,57.5,1015.92,0,0,0,0,0.035706
2020/06/23 02:16:00.000,n,261,5.4,4.68,5.76,12.2,55.5,1015.92,0,0,0,0,0.036583
2020/06/23 02:17:00.002,n,272,8.28,7.56,9,12.2,54.4,1016.02,0,0,0,0,0.032234
2020/06/23 02:18:00.000,n,262,8.28,7.56,9.36,12.2,54.1,1016.02,0,0,0,0,0.036583
2020/06/23 02:19:00.000,n,266,11.16,9.72,11.88,12.2,53.5,1016.02,0,0,0,0,0.037422
2020/06/23 02:20:00.000,n,280,3.96,3.24,5.4,12.3,53.3,1015.92,0,0,0,0,0.039177
2020/06/23 02:21:00.006,n,249,6.48,6.12,6.84,12.3,52.8,1015.92,0,0,0,0,0.033989
2020/06/23 02:22:00.004,n,278,10.440002,8.28,11.88,12.3,52.3,1015.92,0,0,0,0,0.037422
2020/06/23 02:23:00.003,n,294,9.36,7.56,10.8,12.4,52.3,1015.92,0,0,0,0,0.037422
2020/06/23 02:24:00.015,n,272,6.84,5.4,7.56,12.4,52.3,1015.92,0,0,0,0,0.033989
2020/06/23 02:25:00.000,n,270,9.72,9,10.08,12.4,52.1,1015.92,0,0,0,0,0.036583
2020/06/23 02:26:00.000,n,259,11.52,11.16,12.24,12.4,51.9,1015.92,0,0,0,0,0.036583
2020/06/23 02:27:00.000,n,295,7.92,7.2,9,12.5,52.5,1015.92,0,0,0,0,0.038338
2020/06/23 02:28:00.005,n,251,5.76,1.44,8.64,12.5,51.5,1015.92,0,0,0,0,0.040054
2020/06/23 02:29:00.003,n,266,8.64,7.2,9.72,12.5,51.3,1015.92,0,0,0,0,0.041809
2020/06/23 02:30:00.000,n,238,2.88,1.08,3.96,12.5,51.3,1015.82,0,0,0,0,0.036583
2020/06/23 02:31:00.000,n,300,5.04,3.96,6.84,12.6,51.4,1015.82,0,0,0,0,0.035706
2020/06/23 02:32:00.010,n,277,7.2,4.32,8.28,12.6,51,1015.82,0,0,0,0,0.042686
2020/06/23 02:33:00.007,n,256,10.08,9,10.8,12.6,50.6,1015.92,0,0,0,0,0.039177
2020/06/23 02:34:00.000,n,247,6.84,3.24,9.36,12.7,50.4,1015.92,0,0,0,0,0.041809
2020/06/23 02:35:00.000,n,291,3.96,1.8,5.4,12.7,50.3,1015.92,0,0,0,0,0.039177
2020/06/23 02:36:00.000,n,286,3.6,3.24,3.96,12.7,50.6,1015.82,0,0,0,0,0.040054
2020/06/23 02:37:00.000,n,290,10.8,9.36,12.6,12.7,50,1015.82,0,0,0,0,0.043564
2020/06/23 02:38:00.000,n,286,6.12,5.4,6.84,12.7,50.2,1015.72,0,0,0,0,0.041809
2020/06/23 02:39:00.000,n,253,5.76,3.96,6.84,12.7,50.3,1015.72,0,0,0,0,0.042686
2020/06/23 02:40:00.008,n,261,9,8.28,9.72,12.8,49.8,1015.82,0,0,0,0,0.041809
2020/06/23 02:41:00.005,n,240,4.68,3.96,5.76,12.8,49.5,1015.82,0,0,0,0,0.046158
2020/06/23 02:42:00.002,n,266,10.440002,9.72,11.16,12.8,49.4,1015.82,0,0,0,0,0.044403
2020/06/23 02:43:00.000,n,248,5.4,3.24,7.92,12.9,49.1,1015.82,0,0,0,0,0.044403
2020/06/23 02:44:00.000,n,291,11.88,9,13.68,12.9,49.3,1015.82,0,0,0,0,0.04528
2020/06/23 02:45:00.000,n,262,7.56,6.84,8.64,12.9,49.2,1015.82,0,0,0,0,0.047035
2020/06/23 02:46:00.000,n,265,10.08,9.72,10.8,12.9,48.9,1015.82,0,0,0,0,0.028725
2020/06/23 02:47:00.000,n,262,9.36,9,9.72,13,48.8,1015.82,0,0,0,0,0.033112
2020/06/23 02:48:00.006,n,284,9,7.92,10.08,13,48.8,1015.72,0,0,0,0,0.032234
2020/06/23 02:49:00.003,n,254,11.16,9.36,12.6,13,48.9,1015.82,0,0,0,0,0.033989
2020/06/23 02:50:00.000,n,269,5.76,4.68,6.48,13,48.8,1015.82,0,0,0,0,0.034866
2020/06/23 02:51:00.013,n,213,6.84,5.76,8.64,13,48.8,1015.82,0,0,0,0,0.033989
2020/06/23 02:52:00.000,n,281,10.440002,7.92,11.52,13,48.7,1015.82,0,0,0,0,0.028725
2020/06/23 02:53:00.000,n,268,6.48,5.76,7.2,13,49.3,1015.72,0,0,0,0,0.032234
2020/06/23 02:54:00.000,n,273,8.64,5.4,9.72,13,48.7,1015.72,0,0,0,0,0.033112
2020/06/23 02:55:00.007,n,272,4.32,3.24,5.4,13,48.8,1015.72,0,0,0,0,0.039215
2020/06/23 02:56:00.003,n,269,11.16,10.8,12.24,13,48.5,1015.82,0,0,0,0,0.038338
2020/06/23 02:57:00.004,n,267,10.8,9.36,11.52,13.1,48.3,1015.82,0,0,0,0,0.036583
2020/06/23 02:58:00.000,n,275,5.4,4.32,6.84,13.1,48.3,1015.82,0,0,0,0,0.039215
2020/06/23 02:59:00.012,n,266,8.28,7.2,8.64,13.1,48.4,1015.72,0,0,0,0,0.03746
2020/06/23 03:00:00.009,n,271,11.16,9.72,12.6,13.1,48.3,1015.72,0,0,0,0,0.042686
2020/06/23 03:01:00.000,n,256,7.92,6.12,9.72,13.1,48.3,1015.72,0,0,0,0,0.038338
2020/06/23 03:02:00.000,n,234,6.84,4.32,11.16,13.1,48.1,1015.62,0,0,0,0,0.040932
2020/06/23 03:03:00.004,n,266,8.64,7.2,9.72,13.1,48.3,1015.62,0,0,0,0,0.035706
2020/06/23 03:04:00.002,n,267,10.08,9.36,10.440002,13.1,48.4,1015.62,0,0,0,0,0.036583
2020/06/23 03:05:00.000,n,240,8.64,7.56,9.72,13.1,48.3,1015.62,0,0,0,0,0.042686
2020/06/23 03:06:00.000,n,256,10.440002,10.08,11.16,13.1,48.3,1015.62,0,0,0,0,0.038338
2020/06/23 03:07:00.010,n,264,9,7.56,10.08,13.1,48.5,1015.62,0,0,0,0,0.040932
2020/06/23 03:08:00.007,n,276,8.64,7.2,9.72,13.1,48.7,1015.72,0,0,0,0,0.041847
2020/06/23 03:09:00.003,n,279,4.32,1.8,6.12,13.1,48.7,1015.62,0,0,0,0,0.039215
2020/06/23 03:10:00.001,n,255,9,8.28,9.72,13.1,48.4,1015.62,0,0,0,0,0.041847
2020/06/23 03:11:00.000,n,264,12.6,10.440002,16.2,13.1,48.3,1015.62,0,0,0,0,0.041847
2020/06/23 03:12:00.000,n,258,12.96,11.52,15.12,13.1,48.3,1015.62,0,0,0,0,0.04528
2020/06/23 03:13:00.000,n,255,10.8,7.92,12.24,13.1,48.1,1015.52,0,0,0,0,0.046196
2020/06/23 03:14:00.000,n,223,5.76,0.36,8.64,13.1,48,1015.62,0,0,0,0,0.043564
2020/06/23 03:15:00.009,n,254,10.8,10.08,11.52,13.1,48.1,1015.52,0,0,0,0,0.046196
2020/06/23 03:16:00.007,n,273,15.84,15.12,16.919998,13.1,47.9,1015.52,0,0,0,0,0.04879
2020/06/23 03:17:00.004,n,257,11.88,10.8,12.6,13.1,48.1,1015.52,0,0,0,0,0.047035
2020/06/23 03:18:00.001,n,245,13.68,12.6,15.48,13.1,47.9,1015.52,0,0,0,0,0.047035
2020/06/23 03:19:00.000,n,252,11.88,8.64,13.68,13.1,48,1015.52,0,0,0,0,0.04879
2020/06/23 03:20:00.000,n,250,11.52,9.36,12.96,13.1,47.7,1015.62,0,0,0,0,0.047035
2020/06/23 03:21:00.000,n,261,7.56,6.12,9,13.1,47.6,1015.52,0,0,0,0,0.04879
2020/06/23 03:22:00.000,n,263,10.8,8.64,14.76,13.1,47.6,1015.52,0,0,0,0,0.044441
2020/06/23 03:23:00.007,n,247,7.2,5.76,7.92,13.2,47.4,1015.52,0,0,0,0,0.052261
2020/06/23 03:24:00.004,n,242,14.4,11.52,16.56,13.2,47.3,1015.52,0,0,0,0,0.04528
2020/06/23 03:25:00.000,n,261,6.48,5.04,7.56,13.2,47.2,1015.52,0,0,0,0,0.046196
2020/06/23 03:26:00.014,n,263,12.6,11.16,13.68,13.2,47.2,1015.52,0,0,0,0,0.047035
2020/06/23 03:27:00.011,n,272,11.52,10.8,12.6,13.2,47.1,1015.52,0,0,0,0,0.046196
2020/06/23 03:28:00.000,n,267,9,7.92,11.16,13.2,47,1015.52,0,0,0,0,0.047913
2020/06/23 03:29:00.000,n,252,6.84,4.68,9.36,13.2,47,1015.52,0,0,0,0,0.04879
2020/06/23 03:30:00.003,n,254,6.84,5.4,10.8,13.3,46.8,1015.42,0,0,0,0,0.053139
2020/06/23 03:31:00.000,n,247,10.08,8.28,10.8,13.3,47,1015.42,0,0,0,0,0.029602
2020/06/23 03:32:00.000,n,267,11.52,10.8,12.24,13.3,46.9,1015.42,0,0,0,0,0.036583
2020/06/23 03:33:00.006,n,253,6.48,4.32,8.28,13.3,46.9,1015.32,0,0,0,0,0.030479
2020/06/23 03:34:00.004,n,272,7.56,6.48,9,13.2,47,1015.42,0,0,0,0,0.032234
2020/06/23 03:35:00.001,n,255,13.32,11.52,17.64,13.2,47,1015.42,0,0,0,0,0.032234
2020/06/23 03:36:00.015,n,268,10.440002,9.72,11.52,13.2,47.2,1015.42,0,0,0,0,0.030479
2020/06/23 03:37:00.000,n,257,12.24,10.8,13.68,13.2,47.1,1015.42,0,0,0,0,0.033951
2020/06/23 03:38:00.000,n,263,13.32,11.88,15.12,13.2,47,1015.42,0,0,0,0,0.033951
2020/06/23 03:39:00.000,n,275,8.28,7.2,10.440002,13.2,47,1015.32,0,0,0,0,0.035706
2020/06/23 03:40:00.004,n,270,12.96,12.6,14.4,13.2,47,1015.32,0,0,0,0,0.034866
2020/06/23 03:41:00.001,n,248,7.92,6.48,9.72,13.2,46.9,1015.32,0,0,0,0,0.036583
2020/06/23 03:42:00.000,n,271,9,7.92,10.08,13.2,46.8,1015.32,0,0,0,0,0.036583
2020/06/23 03:43:00.012,n,266,4.32,2.52,5.4,13.2,46.8,1015.32,0,0,0,0,0.033951
2020/06/23 03:44:00.009,n,261,12.96,12.24,14.04,13.2,46.9,1015.32,0,0,0,0,0.036583
2020/06/23 03:45:00.006,n,242,8.64,6.48,11.52,13.2,46.8,1015.22,0,0,0,0,0.041809
2020/06/23 03:46:00.000,n,264,11.88,10.8,13.32,13.2,46.9,1015.22,0,0,0,0,0.0383
2020/06/23 03:47:00.000,n,267,11.16,8.64,12.96,13.2,46.8,1015.22,0,0,0,0,0.036583
2020/06/23 03:48:00.000,n,265,7.92,5.76,9.36,13.2,46.7,1015.22,0,0,0,0,0.035706
2020/06/23 03:49:00.000,n,283,9.36,8.28,10.8,13.2,46.6,1015.22,0,0,0,0,0.035706
2020/06/23 03:50:00.000,n,247,5.4,3.6,6.84,13.2,46.6,1015.32,0,0,0,0,0.0383
2020/06/23 03:51:00.009,n,250,10.440002,9.36,11.52,13.2,46.6,1015.32,0,0,0,0,0.034866
2020/06/23 03:52:00.006,n,272,19.08,14.04,22.68,13.2,47.3,1015.32,0,0,0,0,0.032234
2020/06/23 03:53:00.005,n,252,14.4,12.6,15.84,13.3,46.5,1015.32,0,0,0,0,0.039215
2020/06/23 03:54:00.002,n,253,7.56,5.4,9.36,13.3,46.2,1015.22,0,0,0,0,0.034866
2020/06/23 03:55:00.000,n,264,17.28,15.12,20.519998,13.4,46.4,1015.32,0,0,0,0,0.035706
2020/06/23 03:56:00.000,n,250,6.48,1.08,9.72,13.4,46,1015.32,0,0,0,0,0.041809
2020/06/23 03:57:00.000,n,266,11.16,10.8,12.96,13.4,46,1015.32,0,0,0,0,0.033951
2020/06/23 03:58:00.000,n,260,9.72,6.12,14.4,13.4,45.7,1015.22,0,0,0,0,0.039215
2020/06/23 03:59:00.000,n,251,12.24,10.440002,13.32,13.4,46,1015.22,0,0,0,0,0.040932
2020/06/23 04:00:00.007,n,273,15.48,14.76,16.919998,13.4,46.1,1015.22,0,0,0,0,0.039215
2020/06/23 04:01:00.005,n,268,12.96,10.08,14.04,13.4,45.9,1015.22,0,0,0,0,0.033951
2020/06/23 04:02:00.001,n,299,8.28,5.4,9.72,13.4,45.8,1015.22,0,0,0,0,0.040932
2020/06/23 04:03:00.015,n,263,18.359998,14.76,20.16,13.4,46.1,1015.22,0,0,0,0,0.03746
