"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/14 00:00:00.010,n,255,5.4,5.04,5.76,19.6,82.4,1021.22,0,0,0,0,0.030441
2020/06/14 00:01:00.000,n,255,5.76,5.4,6.12,19.5,82.4,1021.22,0,0,0,0,0.032196
2020/06/14 00:02:00.000,n,268,7.56,7.56,7.92,19.5,82.5,1021.22,0,0,0,0,0.033951
2020/06/14 00:03:00.000,n,264,5.76,5.4,6.12,19.5,82.7,1021.22,0,0,0,0,0.033073
2020/06/14 00:04:00.000,n,265,6.84,6.48,7.2,19.5,82.8,1021.22,0,0,0,0,0.037422
2020/06/14 00:05:00.000,n,267,7.2,6.48,7.92,19.5,83.2,1021.32,0,0,0,0,0.033073
2020/06/14 00:06:00.008,n,270,4.68,3.24,6.48,19.5,83.3,1021.32,0,0,0,0,0.032196
2020/06/14 00:07:00.005,n,276,6.84,4.32,8.28,19.6,84,1021.32,0,0,0,0,0.032196
2020/06/14 00:08:00.002,n,280,6.12,5.76,7.2,19.7,84,1021.22,0,0,0,0,0.033951
2020/06/14 00:09:00.016,n,149,1.44,1.08,1.8,19.7,83.6,1021.22,0,0,0,0,0.030441
2020/06/14 00:10:00.000,n,256,4.68,3.96,5.04,19.6,83.4,1021.22,0,0,0,0,0.029602
2020/06/14 00:11:00.000,n,282,3.24,2.52,3.6,19.6,83.5,1021.22,0,0,0,0,0.032196
2020/06/14 00:12:00.000,n,273,3.24,1.44,4.32,19.6,83.7,1021.22,0,0,0,0,0.036545
2020/06/14 00:13:00.005,n,271,5.04,4.32,5.4,19.5,83.7,1021.12,0,0,0,0,0.031319
2020/06/14 00:14:00.002,n,274,4.68,1.8,7.2,19.6,84.2,1021.12,0,0,0,0,0.031319
2020/06/14 00:15:00.000,n,292,1.08,0.36,1.44,19.6,84.6,1021.22,0,0,0,0,0.030441
2020/06/14 00:16:00.000,n,341,6.12,4.32,6.84,19.6,84.3,1021.22,0,0,0,0,0.032196
2020/06/14 00:17:00.010,n,351,4.32,3.96,5.04,19.6,84.2,1021.12,0,0,0,0,0.031319
2020/06/14 00:18:00.009,n,272,5.76,5.04,6.84,19.6,84.2,1021.12,0,0,0,0,0.030441
2020/06/14 00:19:00.000,n,237,2.88,2.52,3.24,19.6,84.4,1021.12,0,0,0,0,0.032196
2020/06/14 00:20:00.000,n,195,1.44,0.72,2.16,19.6,84.3,1021.02,0,0,0,0,0.028725
2020/06/14 00:21:00.002,n,202,1.8,0.72,2.52,19.6,84.4,1021.02,0,0,0,0,0.031319
2020/06/14 00:22:00.000,n,214,2.16,1.8,2.88,19.5,84.4,1021.02,0,0,0,0,0.028725
2020/06/14 00:23:00.000,n,53,2.16,1.44,2.88,19.5,84.4,1021.02,0,0,0,0,0.030441
2020/06/14 00:24:00.010,n,33,3.24,2.52,3.96,19.5,84.7,1021.02,0,0,0,0,0.02697
2020/06/14 00:25:00.007,n,18,2.88,2.16,3.6,19.5,84.7,1021.02,0,0,0,0,0.033951
2020/06/14 00:26:00.004,n,3,2.52,2.52,2.88,19.5,84.7,1021.02,0,0,0,0,0.033073
2020/06/14 00:27:00.002,n,358,2.88,2.88,3.24,19.5,84.5,1021.02,0,0,0,0,0.030441
2020/06/14 00:28:00.000,n,50,0.72,0.72,1.08,19.5,84.6,1021.02,0,0,0,0,0.029602
2020/06/14 00:29:00.000,n,356,1.8,1.44,2.52,19.5,84.7,1021.02,0,0,0,0,0.031319
2020/06/14 00:30:00.000,n,73,1.08,0.36,1.8,19.5,84.7,1021.02,0,0,0,0,0.02697
2020/06/14 00:31:00.006,n,237,1.08,1.08,1.44,19.5,84.7,1021.02,0,0,0,0,0.02697
2020/06/14 00:32:00.004,n,44,2.16,1.08,2.52,19.5,84.8,1021.02,0,0,0,0,0.027847
2020/06/14 00:33:00.002,n,69,2.16,1.44,2.52,19.5,84.7,1021.02,0,0,0,0,0.02697
2020/06/14 00:34:00.000,n,88,2.16,1.44,2.52,19.5,84.8,1020.92,0,0,0,0,0.029602
2020/06/14 00:35:00.013,n,114,3.24,2.88,3.6,19.5,84.7,1020.92,0,0,0,0,0.031319
2020/06/14 00:36:00.010,n,152,2.88,1.44,3.96,19.4,84.6,1020.92,0,0,0,0,0.028725
2020/06/14 00:37:00.000,n,122,3.6,3.24,3.96,19.4,84.7,1020.92,0,0,0,0,0.031319
2020/06/14 00:38:00.000,n,154,4.32,3.6,5.04,19.3,84.7,1020.92,0,0,0,0,0.030441
2020/06/14 00:39:00.001,n,161,3.6,2.88,3.96,19.3,84.8,1020.92,0,0,0,0,0.028725
2020/06/14 00:40:00.000,n,146,2.88,2.16,3.24,19.3,84.9,1020.92,0,0,0,0,0.027847
2020/06/14 00:41:00.000,n,155,3.24,2.88,3.24,19.3,85,1020.92,0,0,0,0,0.027847
2020/06/14 00:42:00.007,n,130,2.88,2.52,3.24,19.2,85.1,1020.92,0,0,0,0,0.031319
2020/06/14 00:43:00.005,n,142,2.16,1.8,2.52,19.2,85.1,1020.92,0,0,0,0,0.031319
2020/06/14 00:44:00.003,n,144,1.08,0.36,1.08,19.2,85.2,1020.92,0,0,0,0,0.029602
2020/06/14 00:45:00.001,n,202,0.36,0,0.36,19.2,85.4,1021.02,0,0,0,0,0.032196
2020/06/14 00:46:00.000,n,264,0.72,0.36,1.08,19.2,85.5,1021.02,0.02,0.8,0,0,0.028725
2020/06/14 00:47:00.004,n,201,2.16,1.44,2.52,19.2,85.5,1021.02,0.02,0.1,0,0,0.030441
2020/06/14 00:48:00.000,n,261,2.88,1.8,4.32,19.2,86.2,1021.02,0.06,2.2,0,0,0.025215
2020/06/14 00:49:00.000,n,255,0.72,0,0.72,19.3,86.1,1021.02,0.06,0.4,0,0,0.025215
2020/06/14 00:50:00.000,n,109,2.16,1.8,2.16,19.4,85.8,1020.92,0.06,0,0,0,0.028725
2020/06/14 00:51:00.000,n,118,2.88,2.16,3.6,19.4,85.7,1020.92,0.06,0,0,0,0.028725
2020/06/14 00:52:00.009,n,149,1.44,1.08,1.8,19.3,85.7,1020.92,0.06,0,0,0,0.029602
2020/06/14 00:53:00.005,n,131,1.8,1.44,1.8,19.3,85.7,1020.92,0.06,0,0,0,0.029602
2020/06/14 00:54:00.003,n,163,2.88,2.88,3.24,19.3,85.7,1020.82,0.06,0,0,0,0.027847
2020/06/14 00:55:00.000,n,153,3.24,2.52,3.6,19.3,85.8,1020.82,0.06,0,0,0,0.026093
2020/06/14 00:56:00.000,n,122,1.8,1.8,2.16,19.3,85.8,1020.82,0.06,0,0,0,0.022621
2020/06/14 00:57:00.000,n,111,1.08,0.72,1.08,19.3,85.8,1020.82,0.06,0,0,0,0.032196
2020/06/14 00:58:00.000,n,132,2.16,2.16,2.52,19.3,85.8,1020.82,0.06,0,0,0,0.027847
2020/06/14 00:59:00.007,n,175,1.8,1.44,1.8,19.2,85.8,1020.82,0.06,0,0,0,0.026093
2020/06/14 01:00:00.004,n,158,1.8,1.08,2.16,19.2,85.9,1020.72,0.06,0,0,0,0.028725
2020/06/14 01:01:00.001,n,120,2.16,1.8,2.16,19.2,86,1020.72,0.06,0,0,0,0.02697
2020/06/14 01:02:00.015,n,141,2.88,2.52,3.24,19.2,85.9,1020.72,0.06,0,0,0,0.023499
2020/06/14 01:03:00.011,n,142,1.8,1.44,2.52,19.2,85.9,1020.72,0.06,0,0,0,0.023499
2020/06/14 01:04:00.000,n,134,1.8,1.44,1.8,19.2,86,1020.72,0.06,0,0,0,0.022621
2020/06/14 01:05:00.000,n,90,1.44,0.36,2.16,19.2,86.1,1020.72,0.06,0,0,0,0.023499
2020/06/14 01:06:00.005,n,43,1.8,1.44,2.16,19.2,86.3,1020.72,0.06,0,0,0,0.02697
2020/06/14 01:07:00.001,n,100,2.52,2.52,2.88,19.2,86.3,1020.72,0.06,0,0,0,0.027008
2020/06/14 01:08:00.000,n,103,1.08,0.72,1.44,19.2,86.2,1020.72,0.06,0,0,0,0.034828
2020/06/14 01:09:00.007,n,154,3.6,3.24,3.96,19.2,86.1,1020.72,0.06,0,0,0,0.036583
2020/06/14 01:10:00.004,n,142,4.32,4.32,4.32,19.1,85.9,1020.72,0.06,0,0,0,0.033951
2020/06/14 01:11:00.002,n,139,3.24,2.88,3.6,19.1,86.1,1020.72,0.06,0,0,0,0.034828
2020/06/14 01:12:00.016,n,128,2.52,2.16,3.24,19.1,86.1,1020.72,0.06,0,0,0,0.028725
2020/06/14 01:13:00.000,n,134,3.96,3.6,4.32,19.1,86.2,1020.72,0.06,0,0,0,0.032234
2020/06/14 01:14:00.000,n,141,4.32,3.6,4.32,19.1,86.2,1020.72,0.06,0,0,0,0.033112
2020/06/14 01:15:00.000,n,134,3.6,3.6,3.96,19,86.2,1020.72,0.06,0,0,0,0.029602
2020/06/14 01:16:00.006,n,140,2.16,1.44,2.52,19,86.3,1020.72,0.06,0,0,0,0.036583
2020/06/14 01:17:00.002,n,149,2.52,2.52,2.88,19,86.3,1020.72,0.06,0,0,0,0.032234
2020/06/14 01:18:00.000,n,151,3.6,3.6,3.96,19,86.3,1020.72,0.06,0,0,0,0.029602
2020/06/14 01:19:00.013,n,155,2.52,2.16,2.52,19,86.3,1020.72,0.06,0,0,0,0.033112
2020/06/14 01:20:00.009,n,167,3.24,2.88,3.6,19,86.5,1020.62,0.06,0,0,0,0.028725
2020/06/14 01:21:00.006,n,138,2.52,2.16,2.88,19,86.5,1020.62,0.06,0,0,0,0.029602
2020/06/14 01:22:00.000,n,147,2.88,2.52,2.88,19,86.4,1020.62,0.06,0,0,0,0.027885
2020/06/14 01:23:00.000,n,122,0.72,0,1.44,19,86.5,1020.62,0.06,0,0,0,0.033112
2020/06/14 01:24:00.000,n,118,1.44,1.08,1.8,19,86.6,1020.62,0.06,0,0,0,0.033112
2020/06/14 01:25:00.000,n,149,2.88,2.88,3.6,19,86.5,1020.62,0.08,0.6,0,0,0.033112
2020/06/14 01:26:00.009,n,141,4.32,3.96,4.68,19,86.6,1020.62,0.08,0,0,0,0.029602
2020/06/14 01:27:00.005,n,143,5.04,4.68,5.4,19,86.6,1020.62,0.08,0,0,0,0.027885
2020/06/14 01:28:00.004,n,139,4.68,4.32,5.04,19,86.6,1020.62,0.08,0,0,0,0.027885
2020/06/14 01:29:00.001,n,123,2.88,2.52,3.24,19,86.6,1020.62,0.08,0,0,0,0.031319
2020/06/14 01:30:00.015,n,292,2.16,1.8,2.52,19,86.6,1020.72,0.08,0.1,0,0,0.033112
2020/06/14 01:31:00.000,n,327,3.96,3.6,4.32,19,86.8,1020.82,0.08,0.1,0,0,0.028725
2020/06/14 01:32:00.000,n,337,5.04,3.96,6.12,19,87.1,1020.82,0.08,0,0,0,0.028725
2020/06/14 01:33:00.000,n,115,1.08,0.72,1.8,19.1,87.1,1020.72,0.08,0,0,0,0.027885
2020/06/14 01:34:00.005,n,137,3.24,2.88,3.96,19.1,87,1020.62,0.08,0,0,0,0.033112
2020/06/14 01:35:00.001,n,125,2.52,2.16,2.52,19.1,86.8,1020.62,0.08,0,0,0,0.030479
2020/06/14 01:36:00.000,n,89,1.8,1.08,2.52,19.1,86.8,1020.62,0.08,0,0,0,0.027885
2020/06/14 01:37:00.012,n,347,0.72,0.36,1.08,19.1,86.9,1020.62,0.08,0,0,0,0.026131
2020/06/14 01:38:00.009,n,176,0.72,0.72,1.08,19.1,86.9,1020.62,0.08,0,0,0,0.029602
2020/06/14 01:39:00.006,n,142,1.08,1.08,1.44,19.1,87,1020.52,0.08,0,0,0,0.031319
2020/06/14 01:40:00.000,n,143,2.16,2.16,2.52,19.1,86.9,1020.52,0.08,0,0,0,0.025253
2020/06/14 01:41:00.000,n,139,3.6,3.24,3.96,19.1,86.8,1020.52,0.08,0,0,0,0.025253
2020/06/14 01:42:00.000,n,135,2.52,2.16,2.88,19.1,86.8,1020.52,0.08,0,0,0,0.025253
2020/06/14 01:43:00.000,n,151,2.52,1.8,2.88,19,86.9,1020.42,0.08,0,0,0,0.028725
2020/06/14 01:44:00.009,n,160,2.16,2.16,2.16,19,87,1020.42,0.08,0,0,0,0.027008
2020/06/14 01:45:00.005,n,162,2.52,1.8,3.24,19.1,87,1020.42,0.08,0,0,0,0.027885
2020/06/14 01:46:00.002,n,160,4.32,3.24,4.68,19.1,86.9,1020.42,0.08,0,0,0,0.025253
2020/06/14 01:47:00.000,n,152,4.32,4.32,4.68,19,86.9,1020.32,0.08,0,0,0,0.028725
2020/06/14 01:48:00.014,n,156,3.6,3.6,3.96,19,86.9,1020.42,0.08,0,0,0,0.026131
2020/06/14 01:49:00.000,n,151,3.24,3.24,3.6,19,86.9,1020.42,0.08,0,0,0,0.027008
2020/06/14 01:50:00.000,n,148,3.96,3.6,3.96,19,86.9,1020.42,0.08,0,0,0,0.022659
2020/06/14 01:51:00.004,n,157,3.6,3.24,3.6,19,86.9,1020.32,0.08,0,0,0,0.027885
2020/06/14 01:52:00.000,n,180,3.6,3.24,3.6,19,87,1020.32,0.08,0,0,0,0.027885
2020/06/14 01:53:00.000,n,168,3.6,3.24,3.6,19,87,1020.32,0.08,0,0,0,0.025253
2020/06/14 01:54:00.000,n,148,4.32,4.32,4.68,19,86.9,1020.32,0.08,0,0,0,0.026131
2020/06/14 01:55:00.009,n,173,3.24,3.24,3.6,19,86.9,1020.32,0.08,0,0,0,0.028725
2020/06/14 01:56:00.005,n,187,3.24,2.88,3.24,19,86.9,1020.32,0.08,0,0,0,0.021744
2020/06/14 01:57:00.003,n,209,2.88,2.88,3.24,19,87,1020.32,0.08,0,0,0,0.029602
2020/06/14 01:58:00.001,n,197,2.16,2.16,2.52,19,87.1,1020.32,0.08,0,0,0,0.029602
2020/06/14 01:59:00.000,n,198,1.44,1.08,1.8,19,87.1,1020.32,0.08,0,0,0,0.023537
2020/06/14 02:00:00.000,n,118,0.72,0.36,1.08,19,87.3,1020.32,0.08,0,0,0,0.025253
2020/06/14 02:01:00.000,n,263,0.72,0.36,0.72,19,87.2,1020.32,0.08,0,0,0,0.027885
2020/06/14 02:02:00.007,n,25,1.08,0.72,1.44,19,87.2,1020.32,0.1,0,0,0,0.024376
2020/06/14 02:03:00.004,n,99,0.72,0.36,1.08,19.1,87.4,1020.32,0.1,1.1,0,0,0.026131
2020/06/14 02:04:00.002,n,58,1.08,0.36,1.8,19.1,87.4,1020.32,0.1,0,0,0,0.024376
2020/06/14 02:05:00.000,n,94,0.72,0.72,1.08,19.1,87.4,1020.32,0.11,0.6,0,0,0.021744
2020/06/14 02:06:00.014,n,140,0.36,0,0.36,19.2,87.3,1020.32,0.11,0,0,0,0.028725
2020/06/14 02:07:00.000,n,139,0.72,0.36,1.08,19.2,87.3,1020.32,0.11,0,0,0,0.027885
2020/06/14 02:08:00.000,n,217,0.72,0.36,1.44,19.2,87.3,1020.32,0.11,0,0,0,0.023537
2020/06/14 02:09:00.000,n,134,1.08,0.72,1.44,19.2,87.2,1020.32,0.12,0.5,0,0,0.026131
2020/06/14 02:10:00.004,n,132,1.44,1.44,1.44,19.1,87,1020.32,0.13,0.3,0,0,0.026131
2020/06/14 02:11:00.001,n,142,0.36,0,1.08,19.1,87,1020.32,0.14,0.7,0,0,0.027885
2020/06/14 02:12:00.000,n,284,1.8,1.08,2.16,19.1,87.1,1020.32,0.16,1.3,0,0,0.022659
2020/06/14 02:13:00.000,n,353,2.16,1.8,2.52,19.1,87.1,1020.32,0.19,1.6,0,0,0.025253
2020/06/14 02:14:00.012,n,30,1.08,0.36,1.8,19.1,87.1,1020.32,0.25,3.1,0,0,0.026131
2020/06/14 02:15:00.011,n,0,1.44,0.72,2.52,19.1,87.3,1020.32,0.36,6.8,0,0,0.025253
2020/06/14 02:16:00.000,n,38,3.96,3.6,4.32,19.2,87.3,1020.32,0.37,0.8,0,0,0.023537
2020/06/14 02:17:00.000,n,77,2.52,1.8,2.88,19.2,87.1,1020.22,0.39,0.7,0,0,0.020905
2020/06/14 02:18:00.006,n,152,1.44,1.44,1.8,19.2,87.2,1020.22,0.39,0.5,0,0,0.022659
2020/06/14 02:19:00.003,n,117,1.8,1.08,2.16,19.2,87.3,1020.22,0.39,0,0,0,0.026131
2020/06/14 02:20:00.001,n,95,2.16,1.8,2.52,19.2,87.3,1020.12,0.41,0.6,0,0,0.021744
2020/06/14 02:21:00.000,n,143,2.16,1.8,2.16,19.2,87.2,1020.12,0.41,0.4,0,0,0.022659
2020/06/14 02:22:00.000,n,101,1.08,0.72,1.08,19.2,87.2,1020.12,0.42,0.4,0,0,0.030479
2020/06/14 02:23:00.013,n,90,2.16,1.8,2.52,19.2,87.3,1020.12,0.42,0,0,0,0.024376
2020/06/14 02:24:00.010,n,96,1.8,0.36,2.88,19.2,87.3,1020.02,0.42,0,0,0,0.027885
2020/06/14 02:25:00.000,n,61,2.16,1.44,2.52,19.2,87.4,1020.02,0.43,0.4,0,0,0.026131
2020/06/14 02:26:00.000,n,84,2.52,1.8,3.24,19.1,87.1,1020.12,0.43,0.2,0,0,0.027885
2020/06/14 02:27:00.003,n,56,1.08,0.36,1.8,19.1,87.3,1020.12,0.43,0.1,0,0,0.027008
2020/06/14 02:28:00.000,n,59,1.08,0.72,1.08,19.1,87.4,1020.12,0.44,0.4,0,0,0.026131
2020/06/14 02:29:00.000,n,104,1.8,1.8,2.16,19.1,87.2,1020.12,0.44,0.1,0,0,0.026131
2020/06/14 02:30:00.000,n,104,0.36,0.36,1.08,19.1,87.2,1020.12,0.44,0,0,0,0.025253
2020/06/14 02:31:00.011,n,67,1.8,1.44,1.8,19.1,87.3,1020.12,0.44,0,0,0,0.028725
2020/06/14 02:32:00.008,n,109,0.72,0.72,1.08,19.1,87.4,1020.12,0.44,0,0,0,0.026131
2020/06/14 02:33:00.005,n,59,1.08,1.08,1.44,19.1,87.4,1020.12,0.44,0,0,0,0.027008
2020/06/14 02:34:00.000,n,117,1.08,0.36,1.44,19.1,87.4,1020.12,0.44,0,0,0,0.026131
2020/06/14 02:35:00.002,n,325,2.16,1.8,2.52,19.1,87.6,1020.12,0.44,0,0,0,0.024376
2020/06/14 02:36:00.000,n,273,0.36,0,0.72,19.1,87.5,1020.12,0.44,0,0,0,0.024376
2020/06/14 02:37:00.000,n,5,4.68,4.32,5.04,19.2,87.6,1020.12,0.44,0,0,0,0.023537
2020/06/14 02:38:00.000,n,6,4.32,3.96,5.04,19.2,87.6,1020.02,0.44,0,0,0,0.024376
2020/06/14 02:39:00.009,n,4,4.68,4.32,5.04,19.2,87.6,1020.02,0.44,0,0,0,0.025253
2020/06/14 02:40:00.005,n,354,4.68,4.32,4.68,19.2,87.6,1020.02,0.44,0,0,0,0.027885
2020/06/14 02:41:00.004,n,25,3.24,2.88,3.6,19.2,87.6,1020.02,0.44,0,0,0,0.027885
2020/06/14 02:42:00.001,n,21,3.96,3.96,4.32,19.2,87.5,1020.02,0.44,0,0,0,0.025253
2020/06/14 02:43:00.000,n,20,2.16,2.16,2.52,19.2,87.6,1020.02,0.44,0,0,0,0.027885
2020/06/14 02:44:00.000,n,25,2.52,2.16,2.88,19.2,87.5,1019.92,0.44,0,0,0,0.023537
2020/06/14 02:45:00.000,n,1,3.24,2.88,3.6,19.2,87.6,1019.92,0.44,0,0,0,0.026131
2020/06/14 02:46:00.008,n,1,3.96,3.96,4.32,19.2,87.6,1019.92,0.44,0,0,0,0.028725
2020/06/14 02:47:00.004,n,14,5.04,4.68,5.04,19.2,87.6,1019.92,0.44,0,0,0,0.028725
2020/06/14 02:48:00.001,n,29,2.88,2.16,3.24,19.2,87.5,1019.92,0.44,0,0,0,0.025253
2020/06/14 02:49:00.000,n,24,5.4,4.32,5.76,19.2,87.5,1019.82,0.44,0,0,0,0.026131
2020/06/14 02:50:00.013,n,39,4.68,4.32,5.4,19.2,87.5,1019.82,0.44,0,0,0,0.025253
2020/06/14 02:51:00.010,n,26,4.68,4.32,5.4,19.2,87.5,1019.82,0.44,0,0,0,0.027885
2020/06/14 02:52:00.000,n,17,5.4,5.04,5.4,19.2,87.6,1019.82,0.44,0,0,0,0.021744
2020/06/14 02:53:00.004,n,22,4.68,3.96,5.4,19.2,87.6,1019.82,0.44,0,0,0,0.027885
2020/06/14 02:54:00.000,n,15,1.8,1.08,2.52,19.2,87.5,1019.82,0.44,0,0,0,0.024376
2020/06/14 02:55:00.000,n,3,3.24,3.24,3.24,19.2,87.5,1019.82,0.44,0,0,0,0.027008
2020/06/14 02:56:00.000,n,21,4.32,3.96,4.68,19.2,87.4,1019.82,0.44,0,0,0,0.027008
2020/06/14 02:57:00.009,n,8,6.84,6.84,6.84,19.2,87.5,1019.82,0.44,0,0,0,0.027008
2020/06/14 02:58:00.005,n,2,6.48,6.12,6.84,19.2,87.7,1019.92,0.44,0,0,0,0.021744
2020/06/14 02:59:00.002,n,26,6.84,5.76,7.56,19.2,87.8,1019.92,0.44,0,0,0,0.027008
2020/06/14 03:00:00.016,n,14,4.68,4.32,4.68,19.2,87.7,1019.92,0.44,0,0,0,0.027885
2020/06/14 03:01:00.000,n,0,7.2,6.84,7.56,19.2,87.7,1019.82,0.44,0,0,0,0.027008
2020/06/14 03:02:00.000,n,15,6.12,4.68,6.84,19.3,87.8,1019.82,0.44,0,0,0,0.027008
2020/06/14 03:03:00.000,n,0,5.76,5.04,6.12,19.3,87.8,1019.82,0.44,0,0,0,0.026131
2020/06/14 03:04:00.006,n,17,7.2,6.48,7.92,19.3,87.8,1019.82,0.44,0,0,0,0.027008
2020/06/14 03:05:00.003,n,7,6.48,5.76,7.2,19.3,87.8,1019.82,0.44,0,0,0,0.027008
2020/06/14 03:06:00.000,n,20,6.84,6.84,7.56,19.3,87.8,1019.82,0.44,0,0,0,0.026131
2020/06/14 03:07:00.000,n,358,6.12,5.04,6.84,19.3,87.8,1019.82,0.44,0,0,0,0.026131
2020/06/14 03:08:00.011,n,14,4.68,4.32,4.68,19.4,87.8,1019.82,0.44,0,0,0,0.022659
2020/06/14 03:09:00.008,n,8,5.4,4.68,5.76,19.4,87.8,1019.82,0.44,0,0,0,0.020905
2020/06/14 03:10:00.000,n,12,6.84,5.76,7.56,19.4,87.8,1019.82,0.44,0,0,0,0.026131
2020/06/14 03:11:00.002,n,356,6.12,5.4,6.12,19.4,87.8,1019.82,0.44,0,0,0,0.027885
2020/06/14 03:12:00.000,n,16,5.76,4.68,7.2,19.4,87.8,1019.82,0.44,0,0,0,0.027008
2020/06/14 03:13:00.000,n,13,5.76,5.4,6.12,19.4,87.8,1019.82,0.44,0,0,0,0.018311
2020/06/14 03:14:00.000,n,21,4.68,3.6,5.04,19.4,87.8,1019.82,0.44,0,0,0,0.021744
2020/06/14 03:15:00.007,n,0,3.6,3.24,3.6,19.4,87.8,1019.82,0.44,0,0,0,0.025253
2020/06/14 03:16:00.004,n,9,3.24,2.88,3.6,19.4,87.8,1019.82,0.44,0,0,0,0.023537
2020/06/14 03:17:00.001,n,2,2.52,2.52,2.88,19.4,87.7,1019.72,0.44,0,0,0,0.020905
2020/06/14 03:18:00.015,n,17,5.04,4.68,5.4,19.5,87.7,1019.72,0.44,0,0,0,0.024376
2020/06/14 03:19:00.000,n,27,3.6,2.88,4.32,19.5,87.7,1019.72,0.44,0,0,0,0.020905
2020/06/14 03:20:00.000,n,34,5.76,5.4,5.76,19.5,87.7,1019.72,0.44,0,0,0,0.018311
2020/06/14 03:21:00.000,n,21,5.76,5.04,6.48,19.5,87.6,1019.72,0.44,0,0,0,0.023537
2020/06/14 03:22:00.004,n,31,5.76,5.04,6.48,19.5,87.6,1019.72,0.44,0,0,0,0.024376
2020/06/14 03:23:00.000,n,40,8.64,8.28,8.64,19.4,87.6,1019.72,0.44,0,0,0,0.024376
2020/06/14 03:24:00.000,n,37,7.92,7.56,8.64,19.4,87.5,1019.72,0.44,0,0,0,0.022659
2020/06/14 03:25:00.011,n,32,8.28,7.92,9,19.4,87.5,1019.72,0.44,0,0,0,0.021744
2020/06/14 03:26:00.009,n,38,5.76,5.04,6.84,19.4,87.6,1019.72,0.44,0,0,0,0.025253
2020/06/14 03:27:00.006,n,30,6.48,5.04,7.2,19.4,87.6,1019.62,0.44,0,0,0,0.020905
2020/06/14 03:28:00.000,n,47,9.36,8.28,9.72,19.4,87.6,1019.62,0.44,0,0,0,0.023537
2020/06/14 03:29:00.002,n,44,11.52,10.8,12.6,19.4,87.6,1019.52,0.44,0,0,0,0.024376
2020/06/14 03:30:00.000,n,9,11.52,10.440002,12.6,19.4,87.7,1019.52,0.44,0,0,0,0.021744
2020/06/14 03:31:00.000,n,48,6.48,3.96,9.72,19.5,87.7,1019.52,0.44,0,0,0,0.030479
2020/06/14 03:32:00.000,n,20,11.52,10.440002,11.88,19.5,87.6,1019.52,0.44,0,0,0,0.020027
2020/06/14 03:33:00.007,n,29,9.36,8.28,10.08,19.5,87.5,1019.42,0.44,0,0,0,0.026131
2020/06/14 03:34:00.004,n,14,9,8.28,9.72,19.5,87.5,1019.42,0.44,0,0,0,0.025253
2020/06/14 03:35:00.001,n,44,11.88,11.16,12.6,19.5,87.4,1019.42,0.44,0,0,0,0.025253
2020/06/14 03:36:00.016,n,35,10.08,9.36,10.8,19.5,87.4,1019.42,0.44,0,0,0,0.025253
2020/06/14 03:37:00.000,n,67,3.6,1.08,5.4,19.5,87.3,1019.42,0.44,0,0,0,0.023537
2020/06/14 03:38:00.000,n,49,7.92,7.2,9.72,19.5,87.4,1019.42,0.44,0,0,0,0.026131
2020/06/14 03:39:00.000,n,41,5.04,4.68,5.4,19.5,87.3,1019.42,0.44,0,0,0,0.027008
2020/06/14 03:40:00.004,n,24,3.96,3.6,4.32,19.5,87.3,1019.52,0.44,0,0,0,0.021744
2020/06/14 03:41:00.001,n,80,3.24,2.88,3.96,19.5,87.2,1019.52,0.44,0,0,0,0.022659
2020/06/14 03:42:00.000,n,93,5.4,5.04,5.76,19.5,87.2,1019.52,0.44,0,0,0,0.026131
2020/06/14 03:43:00.012,n,94,3.96,3.6,4.32,19.5,87.2,1019.52,0.44,0,0,0,0.023537
2020/06/14 03:44:00.009,n,52,4.68,4.32,5.4,19.5,87.2,1019.62,0.44,0,0,0,0.020905
2020/06/14 03:45:00.006,n,68,3.96,3.6,3.96,19.5,87.2,1019.62,0.44,0,0,0,0.024376
2020/06/14 03:46:00.000,n,56,3.96,3.6,4.32,19.5,87.2,1019.62,0.44,0,0,0,0.023537
2020/06/14 03:47:00.001,n,43,3.96,3.6,3.96,19.5,87.2,1019.62,0.44,0,0,0,0.024376
2020/06/14 03:48:00.000,n,71,2.16,1.8,2.52,19.5,87.2,1019.52,0.44,0,0,0,0.023537
2020/06/14 03:49:00.000,n,50,3.6,3.24,3.96,19.5,87.2,1019.52,0.44,0,0,0,0.024376
2020/06/14 03:50:00.008,n,38,3.6,2.88,3.96,19.5,87.3,1019.52,0.44,0,0,0,0.027885
2020/06/14 03:51:00.005,n,58,4.68,4.32,5.04,19.5,87.3,1019.52,0.44,0,0,0,0.026131
2020/06/14 03:52:00.002,n,53,4.32,3.96,4.32,19.5,87.2,1019.52,0.44,0,0,0,0.023537
2020/06/14 03:53:00.000,n,81,4.68,4.32,5.04,19.5,87.2,1019.52,0.44,0,0,0,0.029602
2020/06/14 03:54:00.014,n,57,4.32,3.6,4.32,19.5,87.2,1019.52,0.44,0,0,0,0.025253
2020/06/14 03:55:00.000,n,58,5.04,4.68,5.4,19.5,87.2,1019.52,0.44,0,0,0,0.025253
