"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/09 00:00:00.009,n,80,1.08,0.36,2.16,12.8,75,1026.22,0,0,0,0,0.033951
2020/06/09 00:01:00.000,n,243,1.44,1.08,2.52,12.8,75,1026.22,0,0,0,0,0.033112
2020/06/09 00:02:00.002,n,93,0.36,0.36,0.72,12.8,74.8,1026.22,0,0,0,0,0.034866
2020/06/09 00:03:00.000,n,181,1.44,1.08,1.8,12.8,74.5,1026.32,0,0,0,0,0.031357
2020/06/09 00:04:00.000,n,162,0.72,0.36,1.44,12.8,74.7,1026.32,0,0,0,0,0.033112
2020/06/09 00:05:00.000,n,138,1.8,1.08,2.16,12.8,74.6,1026.32,0,0,0,0,0.034866
2020/06/09 00:06:00.008,n,170,1.44,1.08,1.44,12.8,74.7,1026.32,0,0,0,0,0.03746
2020/06/09 00:07:00.005,n,250,1.08,0.36,1.8,12.8,74.5,1026.32,0,0,0,0,0.032234
2020/06/09 00:08:00.002,n,270,3.6,3.24,4.32,12.8,74.4,1026.32,0,0,0,0,0.031357
2020/06/09 00:09:00.016,n,161,5.4,5.04,5.4,12.7,74.4,1026.32,0,0,0,0,0.028725
2020/06/09 00:10:00.000,n,216,4.32,3.96,4.68,12.7,74.4,1026.32,0,0,0,0,0.032234
2020/06/09 00:11:00.000,n,143,3.24,2.88,3.96,12.7,74.4,1026.32,0,0,0,0,0.033112
2020/06/09 00:12:00.000,n,144,2.88,2.88,3.24,12.7,74.4,1026.32,0,0,0,0,0.027885
2020/06/09 00:13:00.005,n,128,2.52,2.16,2.52,12.7,74.6,1026.32,0,0,0,0,0.027885
2020/06/09 00:14:00.003,n,119,2.16,1.08,3.24,12.7,74.8,1026.32,0,0,0,0,0.027008
2020/06/09 00:15:00.000,n,168,3.6,3.6,3.96,12.7,74.9,1026.32,0,0,0,0,0.027885
2020/06/09 00:16:00.000,n,138,3.6,3.6,3.96,12.6,74.9,1026.32,0,0,0,0,0.026131
2020/06/09 00:17:00.010,n,175,2.52,2.16,2.52,12.6,75,1026.32,0,0,0,0,0.031357
2020/06/09 00:18:00.007,n,151,2.16,1.44,2.52,12.6,75,1026.32,0,0,0,0,0.029602
2020/06/09 00:19:00.000,n,164,4.68,3.96,5.04,12.6,75.3,1026.32,0,0,0,0,0.027885
2020/06/09 00:20:00.001,n,181,3.24,2.88,3.6,12.5,75.3,1026.42,0,0,0,0,0.032234
2020/06/09 00:21:00.002,n,254,0.72,0.36,1.08,12.5,75.3,1026.42,0,0,0,0,0.030518
2020/06/09 00:22:00.000,n,168,4.32,3.96,5.4,12.5,75.4,1026.42,0,0,0,0,0.031357
2020/06/09 00:23:00.000,n,163,3.24,2.16,3.96,12.5,75.4,1026.42,0,0,0,0,0.028725
2020/06/09 00:24:00.009,n,158,2.88,1.44,3.6,12.5,75.4,1026.42,0,0,0,0,0.032234
2020/06/09 00:25:00.006,n,182,5.4,4.68,6.12,12.5,75.3,1026.42,0,0,0,0,0.029602
2020/06/09 00:26:00.004,n,188,1.8,1.8,2.16,12.5,75.3,1026.42,0,0,0,0,0.029602
2020/06/09 00:27:00.001,n,170,3.96,3.24,4.68,12.5,75.2,1026.42,0,0,0,0,0.026131
2020/06/09 00:28:00.000,n,188,2.52,2.16,3.6,12.5,75.2,1026.42,0,0,0,0,0.030518
2020/06/09 00:29:00.000,n,198,2.88,2.16,3.24,12.5,75.2,1026.42,0,0,0,0,0.028725
2020/06/09 00:30:00.000,n,203,2.16,1.8,2.52,12.5,75.2,1026.42,0,0,0,0,0.031357
2020/06/09 00:31:00.006,n,188,3.24,2.16,3.96,12.5,75.4,1026.32,0,0,0,0,0.028725
2020/06/09 00:32:00.004,n,181,1.8,1.44,2.52,12.5,75.3,1026.32,0,0,0,0,0.025253
2020/06/09 00:33:00.001,n,184,2.88,2.88,3.24,12.5,75.2,1026.32,0,0,0,0,0.030518
2020/06/09 00:34:00.000,n,183,3.24,2.88,3.24,12.5,75.3,1026.42,0,0,0,0,0.021782
2020/06/09 00:35:00.012,n,256,0.72,0.36,1.44,12.5,75.3,1026.42,0,0,0,0,0.026131
2020/06/09 00:36:00.009,n,281,2.88,2.52,3.24,12.5,75.3,1026.42,0,0,0,0,0.023537
2020/06/09 00:37:00.000,n,126,2.52,2.16,2.52,12.5,75.2,1026.42,0,0,0,0,0.031357
2020/06/09 00:38:00.000,n,332,3.6,2.88,4.68,12.5,75.5,1026.42,0,0,0,0,0.038338
2020/06/09 00:39:00.000,n,217,2.88,1.8,3.6,12.5,75.3,1026.42,0,0,0,0,0.036583
2020/06/09 00:40:00.000,n,137,2.52,1.44,4.32,12.5,75.2,1026.42,0,0,0,0,0.035744
2020/06/09 00:41:00.008,n,251,2.52,2.16,2.88,12.5,75.1,1026.42,0,0,0,0,0.034866
2020/06/09 00:42:00.006,n,164,4.68,4.32,5.04,12.5,75,1026.42,0,0,0,0,0.034866
2020/06/09 00:43:00.003,n,239,1.8,1.8,1.8,12.5,74.9,1026.42,0,0,0,0,0.033112
2020/06/09 00:44:00.000,n,155,5.04,2.88,6.48,12.5,74.8,1026.42,0,0,0,0,0.036583
2020/06/09 00:45:00.014,n,239,1.8,1.44,2.16,12.5,74.6,1026.42,0,0,0,0,0.02964
2020/06/09 00:46:00.000,n,197,5.04,4.68,5.76,12.5,74.5,1026.42,0,0,0,0,0.031357
2020/06/09 00:47:00.000,n,247,0.36,0,0.72,12.5,74.3,1026.42,0,0,0,0,0.033112
2020/06/09 00:48:00.000,n,180,3.6,2.52,4.32,12.5,74.4,1026.42,0,0,0,0,0.027885
2020/06/09 00:49:00.002,n,169,4.68,4.32,5.04,12.5,74.3,1026.42,0,0,0,0,0.027885
2020/06/09 00:50:00.000,n,163,6.84,5.76,7.56,12.5,74.3,1026.42,0,0,0,0,0.033989
2020/06/09 00:51:00.000,n,165,4.68,3.6,5.76,12.5,74.5,1026.42,0,0,0,0,0.030518
2020/06/09 00:52:00.010,n,211,1.08,0.36,1.44,12.5,74.6,1026.42,0,0,0,0,0.02964
2020/06/09 00:53:00.007,n,185,5.4,5.04,5.76,12.5,74.6,1026.42,0,0,0,0,0.028763
2020/06/09 00:54:00.006,n,171,4.32,3.24,5.4,12.4,74.4,1026.52,0,0,0,0,0.035744
2020/06/09 00:55:00.000,n,186,5.4,4.68,6.48,12.4,74.3,1026.52,0,0,0,0,0.032234
2020/06/09 00:56:00.000,n,199,0.72,0.36,1.44,12.4,74.6,1026.52,0,0,0,0,0.033112
2020/06/09 00:57:00.000,n,165,1.08,0.36,2.52,12.4,74.6,1026.52,0,0,0,0,0.027008
2020/06/09 00:58:00.000,n,158,5.4,5.04,5.76,12.4,74.5,1026.52,0,0,0,0,0.030518
2020/06/09 00:59:00.007,n,164,6.48,6.12,6.84,12.4,74.5,1026.52,0,0,0,0,0.031357
2020/06/09 01:00:00.004,n,184,4.68,3.96,5.4,12.3,74.5,1026.52,0,0,0,0,0.030518
2020/06/09 01:01:00.001,n,220,3.24,2.88,3.96,12.3,74.6,1026.52,0,0,0,0,0.025253
2020/06/09 01:02:00.014,n,207,1.08,0.72,1.44,12.3,74.7,1026.52,0,0,0,0,0.033112
2020/06/09 01:03:00.011,n,176,2.52,2.16,3.24,12.3,74.7,1026.42,0,0,0,0,0.027885
2020/06/09 01:04:00.000,n,214,3.96,3.6,4.68,12.3,74.7,1026.42,0,0,0,0,0.02964
2020/06/09 01:05:00.000,n,170,3.24,2.16,4.32,12.3,74.7,1026.42,0,0,0,0,0.031357
2020/06/09 01:06:00.002,n,256,2.88,2.16,3.24,12.3,74.7,1026.42,0,0,0,0,0.023537
2020/06/09 01:07:00.000,n,246,6.12,5.76,7.2,12.3,74.8,1026.42,0,0,0,0,0.026169
2020/06/09 01:08:00.000,n,299,3.24,1.8,4.32,12.3,74.7,1026.32,0,0,0,0,0.031357
2020/06/09 01:09:00.010,n,265,1.44,0.36,2.52,12.3,74.6,1026.32,0,0,0,0,0.026169
2020/06/09 01:10:00.007,n,184,1.08,0.36,1.44,12.3,74.6,1026.32,0,0,0,0,0.028763
2020/06/09 01:11:00.004,n,285,4.68,4.32,5.04,12.3,74.6,1026.32,0,0,0,0,0.027885
2020/06/09 01:12:00.002,n,291,2.88,1.8,3.96,12.3,74.8,1026.32,0,0,0,0,0.028763
2020/06/09 01:13:00.000,n,230,3.96,3.24,4.32,12.3,74.7,1026.32,0,0,0,0,0.027885
2020/06/09 01:14:00.000,n,229,2.52,2.16,2.88,12.3,74.7,1026.32,0,0,0,0,0.027885
2020/06/09 01:15:00.000,n,69,0,0,0.36,12.3,74.6,1026.32,0,0,0,0,0.028763
2020/06/09 01:16:00.006,n,250,2.16,1.8,2.52,12.3,74.6,1026.32,0,0,0,0,0.028763
2020/06/09 01:17:00.004,n,156,1.08,0.36,2.16,12.3,74.7,1026.32,0,0,0,0,0.027885
2020/06/09 01:18:00.000,n,233,1.44,1.08,1.8,12.3,74.6,1026.42,0,0,0,0,0.027885
2020/06/09 01:19:00.000,n,346,1.08,0.36,1.08,12.3,74.6,1026.42,0,0,0,0,0.02182
2020/06/09 01:20:00.012,n,187,0.36,0,0.72,12.3,74.6,1026.32,0,0,0,0,0.026169
2020/06/09 01:21:00.009,n,30,0.72,0,1.44,12.2,74.8,1026.32,0,0,0,0,0.023537
2020/06/09 01:22:00.000,n,246,0.72,0.72,0.72,12.2,74.6,1026.32,0,0,0,0,0.026169
2020/06/09 01:23:00.003,n,135,3.24,2.16,4.32,12.2,74.7,1026.32,0,0,0,0,0.027008
2020/06/09 01:24:00.000,n,150,1.44,0.36,2.88,12.2,74.8,1026.32,0,0,0,0,0.034828
2020/06/09 01:25:00.000,n,204,2.16,1.8,2.88,12.2,74.9,1026.32,0,0,0,0,0.037422
2020/06/09 01:26:00.000,n,174,1.8,1.8,2.16,12.2,74.9,1026.32,0,0,0,0,0.033951
2020/06/09 01:27:00.006,n,173,2.52,2.16,2.88,12.2,75.1,1026.32,0,0,0,0,0.033951
2020/06/09 01:28:00.003,n,165,4.68,3.24,5.4,12.2,75.1,1026.32,0,0,0,0,0.034828
2020/06/09 01:29:00.000,n,170,2.16,0.72,4.32,12.2,75.2,1026.32,0,0,0,0,0.030441
2020/06/09 01:30:00.014,n,191,2.52,0.72,3.24,12.2,75.3,1026.32,0,0,0,0,0.030441
2020/06/09 01:31:00.000,n,171,1.8,1.8,2.16,12.2,75.3,1026.42,0,0,0,0,0.037422
2020/06/09 01:32:00.000,n,149,2.88,2.52,3.24,12.2,75.4,1026.42,0,0,0,0,0.033951
2020/06/09 01:33:00.000,n,195,2.52,1.8,2.88,12.2,75.6,1026.42,0,0,0,0,0.036583
2020/06/09 01:34:00.002,n,215,1.8,1.44,2.16,12.1,75.8,1026.42,0,0,0,0,0.033951
2020/06/09 01:35:00.000,n,155,4.32,3.96,5.04,12.1,75.9,1026.42,0,0,0,0,0.031319
2020/06/09 01:36:00.000,n,145,3.6,3.24,4.32,12.1,75.8,1026.42,0,0,0,0,0.033951
2020/06/09 01:37:00.009,n,172,3.24,2.88,3.6,12,76.1,1026.42,0,0,0,0,0.026093
2020/06/09 01:38:00.006,n,169,2.16,1.8,2.52,12,76.3,1026.42,0,0,0,0,0.030441
2020/06/09 01:39:00.003,n,170,3.24,2.88,3.6,12,76.4,1026.42,0,0,0,0,0.028725
2020/06/09 01:40:00.001,n,171,5.04,3.96,5.4,11.9,76.4,1026.42,0,0,0,0,0.029602
2020/06/09 01:41:00.000,n,155,2.52,1.44,3.6,11.9,76.5,1026.42,0,0,0,0,0.026093
2020/06/09 01:42:00.000,n,162,3.96,3.6,3.96,11.9,76.5,1026.42,0,0,0,0,0.026093
2020/06/09 01:43:00.000,n,158,3.6,3.24,4.32,11.9,76.6,1026.32,0,0,0,0,0.031319
2020/06/09 01:44:00.006,n,162,4.68,3.24,5.76,11.8,76.8,1026.32,0,0,0,0,0.028725
2020/06/09 01:45:00.003,n,175,2.88,2.16,3.6,11.8,76.9,1026.32,0,0,0,0,0.029602
2020/06/09 01:46:00.000,n,163,2.16,0.36,3.24,11.8,76.9,1026.32,0,0,0,0,0.028725
2020/06/09 01:47:00.013,n,175,4.32,3.96,4.68,11.8,77.1,1026.32,0,0,0,0,0.029602
2020/06/09 01:48:00.010,n,157,2.88,2.16,3.6,11.8,77.1,1026.22,0,0,0,0,0.027885
2020/06/09 01:49:00.000,n,167,4.32,3.96,4.68,11.8,77.2,1026.22,0,0,0,0,0.028725
2020/06/09 01:50:00.000,n,193,1.8,0.72,3.24,11.7,77.2,1026.22,0,0,0,0,0.024376
2020/06/09 01:51:00.000,n,168,0.72,0.36,1.08,11.7,77.1,1026.22,0,0,0,0,0.033073
2020/06/09 01:52:00.000,n,169,2.16,1.8,2.16,11.7,77.2,1026.22,0,0,0,0,0.036583
2020/06/09 01:53:00.008,n,155,2.16,2.16,2.52,11.7,77.2,1026.22,0,0,0,0,0.030479
2020/06/09 01:54:00.006,n,207,1.08,0.36,2.52,11.7,77.2,1026.22,0,0,0,0,0.033989
2020/06/09 01:55:00.003,n,194,2.52,1.8,3.24,11.7,77.3,1026.22,0,0,0,0,0.03746
2020/06/09 01:56:00.000,n,140,2.16,1.44,3.6,11.7,77.3,1026.22,0,0,0,0,0.033989
2020/06/09 01:57:00.014,n,144,2.88,2.16,2.88,11.7,77.3,1026.22,0,0,0,0,0.036583
2020/06/09 01:58:00.000,n,165,2.88,2.16,3.6,11.7,77.3,1026.22,0,0,0,0,0.02964
2020/06/09 01:59:00.000,n,152,4.32,3.96,4.68,11.7,77.3,1026.22,0,0,0,0,0.035706
2020/06/09 02:00:00.000,n,144,3.24,0.36,4.32,11.7,77.3,1026.22,0,0,0,0,0.034828
2020/06/09 02:01:00.002,n,162,5.04,4.68,5.4,11.7,77.3,1026.22,0,0,0,0,0.035706
2020/06/09 02:02:00.000,n,188,4.32,3.24,5.04,11.7,77.5,1026.22,0,0,0,0,0.030479
2020/06/09 02:03:00.000,n,150,3.6,2.16,3.96,11.6,77.6,1026.22,0,0,0,0,0.033073
2020/06/09 02:04:00.009,n,170,3.24,1.44,3.96,11.6,77.7,1026.22,0,0,0,0,0.031357
2020/06/09 02:05:00.006,n,168,7.56,6.12,8.28,11.6,77.9,1026.12,0,0,0,0,0.035706
2020/06/09 02:06:00.003,n,148,5.4,4.68,5.76,11.5,77.9,1026.12,0,0,0,0,0.032196
2020/06/09 02:07:00.000,n,165,4.32,3.96,5.04,11.5,78,1026.12,0,0,0,0,0.030479
2020/06/09 02:08:00.000,n,165,6.84,6.12,7.56,11.5,78.2,1026.12,0,0,0,0,0.02964
2020/06/09 02:09:00.000,n,142,4.68,2.16,6.84,11.5,78.3,1026.12,0,0,0,0,0.034828
2020/06/09 02:10:00.000,n,165,4.68,3.24,5.76,11.5,78.4,1026.12,0,0,0,0,0.031357
2020/06/09 02:11:00.008,n,154,5.04,4.68,5.04,11.5,78.5,1026.12,0,0,0,0,0.033073
2020/06/09 02:12:00.005,n,147,3.6,3.24,4.32,11.4,78.5,1026.12,0,0,0,0,0.02964
2020/06/09 02:13:00.001,n,177,3.96,3.6,4.68,11.4,78.5,1026.12,0,0,0,0,0.027847
2020/06/09 02:14:00.000,n,135,2.52,1.44,3.24,11.4,78.5,1026.12,0,0,0,0,0.031357
2020/06/09 02:15:00.012,n,223,2.88,2.52,3.24,11.4,78.5,1026.12,0,0,0,0,0.02964
2020/06/09 02:16:00.000,n,143,3.96,2.88,4.32,11.4,78.6,1026.12,0,0,0,0,0.025253
2020/06/09 02:17:00.000,n,239,3.24,2.88,3.24,11.4,78.6,1026.12,0,0,0,0,0.030479
2020/06/09 02:18:00.004,n,152,1.8,1.08,2.16,11.4,78.6,1026.22,0,0,0,0,0.027847
2020/06/09 02:19:00.001,n,183,3.6,2.88,4.32,11.4,78.6,1026.12,0,0,0,0,0.027847
2020/06/09 02:20:00.000,n,309,0.36,0,0.72,11.4,78.5,1026.12,0,0,0,0,0.026131
2020/06/09 02:21:00.000,n,55,1.08,0.72,1.8,11.4,78.6,1026.12,0,0,0,0,0.026131
2020/06/09 02:22:00.007,n,195,1.08,0.72,1.44,11.5,78.4,1026.12,0,0,0,0,0.027847
2020/06/09 02:23:00.005,n,205,0.72,0,1.44,11.5,78.2,1026.12,0,0,0,0,0.032196
2020/06/09 02:24:00.002,n,284,1.44,0,2.52,11.5,78.4,1026.12,0,0,0,0,0.021782
2020/06/09 02:25:00.000,n,194,1.8,1.44,2.52,11.5,78.1,1026.12,0,0,0,0,0.023499
2020/06/09 02:26:00.000,n,201,3.6,2.88,5.04,11.5,78,1026.12,0,0,0,0,0.027847
2020/06/09 02:27:00.000,n,162,3.24,2.52,3.96,11.5,77.8,1026.22,0,0,0,0,0.033989
2020/06/09 02:28:00.000,n,174,1.8,0.72,2.88,11.5,77.7,1026.22,0,0,0,0,0.027008
2020/06/09 02:29:00.004,n,198,3.96,3.24,4.32,11.5,77.7,1026.22,0,0,0,0,0.030479
2020/06/09 02:30:00.001,n,166,2.52,2.16,2.88,11.5,77.6,1026.22,0,0,0,0,0.024376
2020/06/09 02:31:00.000,n,231,2.16,1.8,2.52,11.5,77.6,1026.22,0,0,0,0,0.026131
2020/06/09 02:32:00.012,n,292,0.72,0.36,1.08,11.5,77.7,1026.22,0,0,0,0,0.030518
2020/06/09 02:33:00.006,n,334,1.08,0.72,1.44,11.5,77.6,1026.22,0,0,0,0,0.037498
2020/06/09 02:34:00.000,n,288,1.8,1.08,3.24,11.5,77.6,1026.22,0,0,0,0,0.034866
2020/06/09 02:35:00.000,n,70,1.08,0.36,1.44,11.5,77.6,1026.22,0,0,0,0,0.037498
2020/06/09 02:36:00.000,n,144,3.96,3.24,4.68,11.5,77.6,1026.32,0,0,0,0,0.034866
2020/06/09 02:37:00.000,n,156,6.12,5.4,6.84,11.5,77.6,1026.32,0,0,0,0,0.032234
2020/06/09 02:38:00.009,n,353,1.44,0.36,2.88,11.6,77.4,1026.32,0,0,0,0,0.031395
2020/06/09 02:39:00.006,n,272,5.4,4.68,6.48,11.6,77.3,1026.32,0,0,0,0,0.031395
2020/06/09 02:40:00.003,n,263,3.96,3.6,4.32,11.6,77.3,1026.32,0,0,0,0,0.030518
2020/06/09 02:41:00.000,n,143,1.08,0.72,1.44,11.6,77.2,1026.32,0,0,0,0,0.031395
2020/06/09 02:42:00.014,n,260,3.24,1.8,4.68,11.6,77.1,1026.32,0,0,0,0,0.03315
2020/06/09 02:43:00.000,n,103,2.16,1.08,3.24,11.6,77.2,1026.32,0,0,0,0,0.031395
2020/06/09 02:44:00.000,n,232,2.52,2.16,3.6,11.6,77.1,1026.32,0,0,0,0,0.03315
2020/06/09 02:45:00.000,n,150,2.88,2.52,2.88,11.6,77,1026.22,0,0,0,0,0.02964
2020/06/09 02:46:00.002,n,289,4.68,3.24,5.4,11.6,76.9,1026.22,0,0,0,0,0.031395
2020/06/09 02:47:00.000,n,202,1.8,1.44,2.16,11.6,76.8,1026.22,0,0,0,0,0.027008
2020/06/09 02:48:00.000,n,133,3.6,2.88,4.68,11.6,76.7,1026.22,0,0,0,0,0.031395
2020/06/09 02:49:00.010,n,133,2.88,0.72,5.04,11.6,76.6,1026.32,0,0,0,0,0.027885
2020/06/09 02:50:00.008,n,186,3.24,2.88,4.32,11.6,76.5,1026.32,0,0,0,0,0.031395
2020/06/09 02:51:00.005,n,177,3.96,2.52,5.4,11.6,76.4,1026.32,0,0,0,0,0.02964
2020/06/09 02:52:00.002,n,178,2.88,2.52,3.24,11.7,76.3,1026.32,0,0,0,0,0.02964
2020/06/09 02:53:00.000,n,212,1.44,0.72,2.52,11.7,76.2,1026.32,0,0,0,0,0.028763
2020/06/09 02:54:00.000,n,204,2.16,0.72,3.24,11.6,76.2,1026.32,0,0,0,0,0.027008
2020/06/09 02:55:00.000,n,242,0.72,0.36,1.44,11.6,76.2,1026.32,0,0,0,0,0.026169
2020/06/09 02:56:00.007,n,76,0.72,0.36,1.08,11.6,76.3,1026.32,0,0,0,0,0.028763
2020/06/09 02:57:00.004,n,220,1.44,1.08,1.8,11.6,76.2,1026.32,0,0,0,0,0.028763
2020/06/09 02:58:00.003,n,135,2.88,0.36,5.76,11.6,76.2,1026.32,0,0,0,0,0.025291
2020/06/09 02:59:00.000,n,180,0.72,0,0.72,11.6,76,1026.32,0,0,0,0,0.026169
2020/06/09 03:00:00.013,n,265,1.8,1.8,2.16,11.6,76,1026.32,0,0,0,0,0.027885
2020/06/09 03:01:00.000,n,220,0.72,0.36,0.72,11.6,76.3,1026.32,0,0,0,0,0.024414
2020/06/09 03:02:00.000,n,143,1.44,0.36,2.52,11.6,76.2,1026.32,0,0,0,0,0.02964
2020/06/09 03:03:00.000,n,180,0.72,0,1.08,11.6,76.1,1026.32,0,0,0,0,0.024414
2020/06/09 03:04:00.003,n,122,1.44,1.08,1.8,11.6,76.1,1026.32,0,0,0,0,0.022659
2020/06/09 03:05:00.000,n,347,0.72,0,1.44,11.6,76.1,1026.32,0,0,0,0,0.027885
2020/06/09 03:06:00.000,n,226,3.96,2.52,5.04,11.6,76,1026.32,0,0,0,0,0.030518
2020/06/09 03:07:00.010,n,294,4.32,3.96,4.68,11.6,76.1,1026.32,0,0,0,0,0.027885
2020/06/09 03:08:00.007,n,91,1.08,0.36,1.44,11.6,76.1,1026.32,0,0,0,0,0.032234
2020/06/09 03:09:00.005,n,278,5.04,5.04,5.76,11.5,76.1,1026.32,0,0,0,0,0.027008
2020/06/09 03:10:00.000,n,258,3.96,3.6,3.96,11.5,76.2,1026.32,0,0,0,0,0.027008
2020/06/09 03:11:00.000,n,356,0.72,0.72,1.44,11.5,76.3,1026.32,0,0,0,0,0.026169
2020/06/09 03:12:00.000,n,167,1.44,1.08,1.8,11.5,76.3,1026.32,0,0,0,0,0.028763
2020/06/09 03:13:00.000,n,189,1.8,1.08,2.52,11.5,76.4,1026.32,0,0,0,0,0.027885
2020/06/09 03:14:00.008,n,252,1.44,0.36,2.16,11.5,76.5,1026.32,0,0,0,0,0.023537
2020/06/09 03:15:00.006,n,199,2.52,0.72,4.68,11.5,76.7,1026.32,0,0,0,0,0.023537
2020/06/09 03:16:00.003,n,100,2.52,0.72,3.96,11.5,76.7,1026.42,0,0,0,0,0.023537
2020/06/09 03:17:00.000,n,201,1.08,0.72,1.8,11.5,76.5,1026.42,0,0,0,0,0.032234
2020/06/09 03:18:00.013,n,92,0.72,0.36,1.08,11.5,76.7,1026.42,0,0,0,0,0.0383
2020/06/09 03:19:00.000,n,312,1.08,0.72,1.08,11.5,76.6,1026.42,0,0,0,0,0.033951
2020/06/09 03:20:00.000,n,162,0.36,0,1.08,11.5,76.8,1026.52,0,0,0,0,0.035706
2020/06/09 03:21:00.004,n,153,3.24,2.88,3.96,11.5,76.5,1026.52,0,0,0,0,0.039215
2020/06/09 03:22:00.002,n,271,2.52,1.8,2.88,11.5,76.6,1026.52,0,0,0,0,0.03746
2020/06/09 03:23:00.000,n,259,4.68,2.52,7.2,11.5,76.5,1026.52,0,0,0,0,0.0383
2020/06/09 03:24:00.000,n,137,2.52,1.8,3.24,11.5,76.6,1026.52,0,0,0,0,0.0383
2020/06/09 03:25:00.009,n,101,1.44,1.44,1.8,11.5,76.5,1026.52,0,0,0,0,0.0383
2020/06/09 03:26:00.006,n,147,3.6,3.24,3.96,11.5,76.4,1026.52,0,0,0,0,0.033951
2020/06/09 03:27:00.003,n,176,2.88,2.88,3.24,11.4,76.4,1026.52,0,0,0,0,0.033073
2020/06/09 03:28:00.000,n,147,2.88,2.88,3.24,11.4,76.4,1026.52,0,0,0,0,0.040054
2020/06/09 03:29:00.000,n,154,5.4,5.04,6.48,11.4,76.5,1026.52,0,0,0,0,0.039215
2020/06/09 03:30:00.000,n,158,6.48,5.76,6.84,11.4,76.6,1026.52,0,0,0,0,0.034866
2020/06/09 03:31:00.000,n,149,5.04,4.68,5.4,11.3,76.8,1026.52,0,0,0,0,0.036583
2020/06/09 03:32:00.005,n,161,2.88,1.8,3.6,11.3,77.1,1026.52,0,0,0,0,0.035706
2020/06/09 03:33:00.001,n,154,3.6,3.24,4.32,11.3,77.1,1026.52,0,0,0,0,0.032234
2020/06/09 03:34:00.000,n,163,4.68,4.32,5.4,11.3,77.1,1026.52,0,0,0,0,0.031357
2020/06/09 03:35:00.012,n,194,6.12,5.76,7.2,11.3,77.2,1026.52,0,0,0,0,0.034866
2020/06/09 03:36:00.010,n,177,2.52,1.8,3.24,11.3,77.3,1026.52,0,0,0,0,0.034866
2020/06/09 03:37:00.000,n,138,1.8,0.36,3.24,11.3,77.3,1026.52,0,0,0,0,0.03746
2020/06/09 03:38:00.000,n,190,2.52,2.16,2.88,11.3,77.4,1026.52,0,0,0,0,0.032234
2020/06/09 03:39:00.000,n,172,0.72,0.72,0.72,11.3,77.4,1026.52,0,0,0,0,0.033951
2020/06/09 03:40:00.000,n,180,1.8,1.08,2.16,11.2,77.3,1026.52,0,0,0,0,0.033073
2020/06/09 03:41:00.000,n,212,1.8,0.72,2.88,11.2,77.4,1026.52,0,0,0,0,0.0383
2020/06/09 03:42:00.007,n,159,0.72,0.72,1.08,11.2,77.3,1026.62,0,0,0,0,0.034866
2020/06/09 03:43:00.005,n,175,2.88,2.52,3.24,11.2,77.4,1026.62,0,0,0,0,0.035706
2020/06/09 03:44:00.002,n,147,3.6,3.24,3.96,11.3,77.3,1026.62,0,0,0,0,0.034866
2020/06/09 03:45:00.015,n,146,4.68,4.32,5.04,11.3,77.4,1026.62,0,0,0,0,0.035706
2020/06/09 03:46:00.000,n,145,4.32,3.24,5.04,11.3,77.3,1026.62,0,0,0,0,0.030479
2020/06/09 03:47:00.000,n,252,0.36,0.36,0.72,11.3,77.2,1026.62,0,0,0,0,0.033951
2020/06/09 03:48:00.000,n,197,0.72,0.36,1.08,11.3,77.1,1026.62,0,0,0,0,0.028725
2020/06/09 03:49:00.004,n,160,2.16,1.8,2.52,11.3,77.2,1026.52,0,0,0,0,0.029602
2020/06/09 03:50:00.001,n,228,2.16,1.08,2.88,11.2,77.3,1026.52,0,0,0,0,0.031357
2020/06/09 03:51:00.000,n,240,2.88,1.8,3.96,11.2,77.4,1026.52,0,0,0,0,0.033073
2020/06/09 03:52:00.011,n,172,4.68,4.68,5.4,11.2,77.5,1026.52,0,0,0,0,0.031357
2020/06/09 03:53:00.009,n,257,2.52,2.16,2.88,11.2,77.5,1026.52,0,0,0,0,0.031357
2020/06/09 03:54:00.006,n,193,3.6,2.88,4.68,11.2,77.4,1026.52,0,0,0,0,0.029602
2020/06/09 03:55:00.000,n,308,3.24,2.88,3.6,11.3,77.3,1026.42,0,0,0,0,0.035706
2020/06/09 03:56:00.000,n,210,2.16,1.08,3.24,11.3,77.1,1026.42,0,0,0,0,0.031357
2020/06/09 03:57:00.000,n,206,1.08,0.36,1.44,11.3,77.1,1026.42,0,0,0,0,0.030479
2020/06/09 03:58:00.000,n,187,5.4,3.96,7.2,11.3,77,1026.42,0,0,0,0,0.032234
2020/06/09 03:59:00.007,n,173,2.52,2.16,2.88,11.3,76.8,1026.42,0,0,0,0,0.034866
2020/06/09 04:00:00.004,n,256,3.24,2.88,3.6,11.3,76.6,1026.42,0,0,0,0,0.027885
2020/06/09 04:01:00.001,n,185,2.52,2.16,2.88,11.4,76.5,1026.42,0,0,0,0,0.029602
2020/06/09 04:02:00.014,n,217,2.16,1.8,2.16,11.4,76.5,1026.42,0,0,0,0,0.027008
