"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/30 00:00:00.014,n,193,4.68,2.88,5.76,12.6,72.4,1025.82,0,0,0,0,0.028763
2020/06/30 00:01:00.000,n,155,3.24,3.24,3.6,12.6,72.4,1025.82,0,0,0,0,0.028763
2020/06/30 00:02:00.000,n,191,1.44,0.72,1.8,12.6,72.4,1025.82,0,0,0,0,0.030479
2020/06/30 00:03:00.000,n,137,1.08,0.36,1.08,12.6,72.3,1025.82,0,0,0,0,0.026131
2020/06/30 00:04:00.005,n,159,3.96,3.6,4.68,12.6,72.3,1025.82,0,0,0,0,0.027885
2020/06/30 00:05:00.002,n,174,4.32,3.6,4.68,12.6,72.3,1025.72,0,0,0,0,0.028763
2020/06/30 00:06:00.000,n,175,2.88,2.52,3.24,12.5,72.4,1025.72,0,0,0,0,0.021782
2020/06/30 00:07:00.000,n,331,1.44,0.72,1.8,12.5,72.4,1025.72,0,0,0,0,0.030479
2020/06/30 00:08:00.010,n,152,2.88,2.52,3.6,12.5,72.4,1025.72,0,0,0,0,0.026131
2020/06/30 00:09:00.008,n,266,0.72,0.36,1.44,12.5,72.3,1025.72,0,0,0,0,0.026131
2020/06/30 00:10:00.000,n,155,3.6,3.24,3.96,12.5,72.3,1025.72,0,0,0,0,0.024414
2020/06/30 00:11:00.001,n,185,5.04,3.96,5.76,12.5,72.4,1025.72,0,0,0,0,0.027046
2020/06/30 00:12:00.000,n,143,4.68,4.32,4.68,12.5,72.5,1025.72,0,0,0,0,0.025253
2020/06/30 00:13:00.000,n,210,2.52,1.44,3.6,12.4,72.5,1025.72,0,0,0,0,0.030479
2020/06/30 00:14:00.000,n,123,2.16,1.8,2.52,12.4,72.5,1025.72,0,0,0,0,0.025253
2020/06/30 00:15:00.009,n,187,3.96,3.24,4.68,12.4,72.5,1025.72,0,0,0,0,0.023537
2020/06/30 00:16:00.007,n,165,2.16,0.72,3.24,12.4,72.5,1025.82,0,0,0,0,0.026131
2020/06/30 00:17:00.004,n,157,2.52,0.72,4.68,12.4,72.3,1025.82,0,0,0,0,0.020905
2020/06/30 00:18:00.001,n,168,3.24,1.08,4.32,12.4,72.5,1025.82,0,0,0,0,0.019188
2020/06/30 00:19:00.000,n,162,2.16,2.16,2.52,12.4,72.5,1025.72,0,0,0,0,0.027046
2020/06/30 00:20:00.000,n,144,2.88,2.16,3.24,12.4,72.8,1025.72,0,0,0,0,0.025253
2020/06/30 00:21:00.000,n,186,3.24,2.88,3.96,12.4,72.9,1025.72,0,0,0,0,0.023537
2020/06/30 00:22:00.000,n,145,2.88,1.44,4.32,12.3,72.8,1025.72,0,0,0,0,0.022659
2020/06/30 00:23:00.005,n,240,2.52,1.8,3.6,12.3,72.9,1025.72,0,0,0,0,0.034828
2020/06/30 00:24:00.000,n,171,1.08,1.08,1.44,12.3,72.9,1025.72,0,0,0,0,0.033989
2020/06/30 00:25:00.000,n,143,2.52,1.44,2.88,12.3,72.8,1025.72,0,0,0,0,0.035706
2020/06/30 00:26:00.010,n,232,1.8,0.72,2.16,12.3,72.8,1025.72,0,0,0,0,0.035706
2020/06/30 00:27:00.008,n,196,1.44,0.72,1.8,12.3,72.8,1025.72,0,0,0,0,0.033989
2020/06/30 00:28:00.000,n,261,2.16,1.44,2.52,12.3,72.9,1025.72,0,0,0,0,0.035706
2020/06/30 00:29:00.002,n,293,2.52,1.8,3.24,12.3,73.2,1025.72,0,0,0,0,0.035706
2020/06/30 00:30:00.000,n,147,1.08,0.72,1.44,12.3,73,1025.82,0,0,0,0,0.028763
2020/06/30 00:31:00.000,n,178,1.08,0.36,2.16,12.3,72.9,1025.82,0,0,0,0,0.033112
2020/06/30 00:32:00.000,n,189,1.8,1.44,2.16,12.3,72.9,1025.82,0,0,0,0,0.033112
2020/06/30 00:33:00.008,n,177,3.6,2.52,4.32,12.3,72.9,1025.82,0,0,0,0,0.033112
2020/06/30 00:34:00.006,n,307,1.8,0.36,3.6,12.3,72.9,1025.82,0,0,0,0,0.031357
2020/06/30 00:35:00.003,n,133,0.72,0.36,1.44,12.2,73,1025.82,0,0,0,0,0.028763
2020/06/30 00:36:00.000,n,188,1.44,1.08,1.44,12.2,73,1025.82,0,0,0,0,0.032234
2020/06/30 00:37:00.000,n,303,1.8,1.08,2.16,12.2,73.1,1025.82,0,0,0,0,0.028763
2020/06/30 00:38:00.000,n,272,2.16,2.16,2.52,12.2,73.3,1025.82,0,0,0,0,0.028763
2020/06/30 00:39:00.000,n,211,0.72,0.36,1.8,12.2,73.3,1025.82,0,0,0,0,0.027008
2020/06/30 00:40:00.005,n,70,0.72,0.36,1.08,12.2,73.6,1025.72,0,0,0,0,0.026131
2020/06/30 00:41:00.003,n,258,4.68,4.32,5.04,12.2,73.3,1025.72,0,0,0,0,0.028763
2020/06/30 00:42:00.000,n,213,1.8,1.44,1.8,12.2,73.2,1025.72,0,0,0,0,0.025253
2020/06/30 00:43:00.000,n,294,1.44,1.44,2.52,12.2,73.3,1025.72,0,0,0,0,0.030479
2020/06/30 00:44:00.012,n,332,0.36,0,0.36,12.2,73.3,1025.72,0,0,0,0,0.02964
2020/06/30 00:45:00.009,n,269,2.16,1.44,2.52,12.1,73.3,1025.72,0,0,0,0,0.025253
2020/06/30 00:46:00.000,n,242,1.8,1.08,2.16,12.1,73.2,1025.72,0,0,0,0,0.024414
2020/06/30 00:47:00.000,n,232,2.88,1.8,4.32,12.1,73,1025.62,0,0,0,0,0.023499
2020/06/30 00:48:00.003,n,314,3.96,2.88,4.32,12.1,73.2,1025.62,0,0,0,0,0.024414
2020/06/30 00:49:00.001,n,263,2.52,2.52,3.24,12.1,73.1,1025.62,0,0,0,0,0.028763
2020/06/30 00:50:00.000,n,320,2.88,2.88,3.24,12,73.7,1025.62,0,0,0,0,0.024414
2020/06/30 00:51:00.000,n,221,0.72,0.36,1.08,12.1,73.4,1025.62,0,0,0,0,0.024414
2020/06/30 00:52:00.008,n,253,2.52,1.8,2.88,12.1,73.2,1025.62,0,0,0,0,0.027885
2020/06/30 00:53:00.006,n,291,2.16,1.44,3.24,12,73.1,1025.62,0,0,0,0,0.023499
2020/06/30 00:54:00.003,n,250,1.8,1.08,2.52,12,73,1025.62,0,0,0,0,0.025253
2020/06/30 00:55:00.001,n,316,2.88,2.16,3.24,12,73.3,1025.62,0,0,0,0,0.026131
2020/06/30 00:56:00.000,n,246,2.88,1.8,3.6,12,73.1,1025.62,0,0,0,0,0.027885
2020/06/30 00:57:00.000,n,276,1.8,1.44,2.52,12,73.2,1025.62,0,0,0,0,0.035706
2020/06/30 00:58:00.000,n,255,3.24,2.88,3.96,12,73.3,1025.62,0,0,0,0,0.036583
2020/06/30 00:59:00.000,n,262,5.4,4.68,6.48,12,73.4,1025.62,0,0,0,0,0.034866
2020/06/30 01:00:00.007,n,245,3.96,3.6,5.4,12,73.5,1025.62,0,0,0,0,0.033112
2020/06/30 01:01:00.004,n,282,2.52,1.8,2.88,12,73.4,1025.62,0,0,0,0,0.033112
2020/06/30 01:02:00.003,n,250,3.6,3.24,3.96,12,73.4,1025.62,0,0,0,0,0.031357
2020/06/30 01:03:00.001,n,246,3.96,3.24,3.96,12,73.4,1025.52,0,0,0,0,0.032234
2020/06/30 01:04:00.000,n,271,2.52,1.8,3.24,12,73.3,1025.52,0,0,0,0,0.030518
2020/06/30 01:05:00.000,n,301,1.8,1.44,2.52,12,73.1,1025.52,0,0,0,0,0.030518
2020/06/30 01:06:00.000,n,245,2.16,2.16,2.52,12,73.1,1025.52,0,0,0,0,0.030518
2020/06/30 01:07:00.006,n,278,3.6,2.52,4.68,12,73,1025.52,0,0,0,0,0.028725
2020/06/30 01:08:00.007,n,225,4.32,3.96,4.68,12,72.8,1025.52,0,0,0,0,0.030518
2020/06/30 01:09:00.004,n,277,4.32,3.6,5.04,12,72.7,1025.52,0,0,0,0,0.032234
2020/06/30 01:10:00.000,n,279,3.96,3.6,4.32,12,72.5,1025.42,0,0,0,0,0.028725
2020/06/30 01:11:00.013,n,252,4.32,4.32,4.32,12,72.3,1025.42,0,0,0,0,0.025253
2020/06/30 01:12:00.010,n,297,3.96,3.6,4.68,12,72.2,1025.42,0,0,0,0,0.029602
2020/06/30 01:13:00.000,n,252,4.68,4.32,4.68,12,72,1025.42,0,0,0,0,0.029602
2020/06/30 01:14:00.000,n,246,3.96,3.6,4.32,12,71.9,1025.42,0,0,0,0,0.028725
2020/06/30 01:15:00.002,n,227,3.6,3.24,3.96,12.1,71.7,1025.42,0,0,0,0,0.027885
2020/06/30 01:16:00.001,n,295,3.24,3.24,3.6,12.1,71.6,1025.42,0,0,0,0,0.026131
2020/06/30 01:17:00.000,n,241,3.24,2.52,3.96,12.1,71.6,1025.42,0,0,0,0,0.027008
2020/06/30 01:18:00.010,n,255,3.24,2.52,3.96,12.1,71.5,1025.32,0,0,0,0,0.027885
2020/06/30 01:19:00.007,n,242,1.08,0.36,1.8,12.1,71.4,1025.32,0,0,0,0,0.025253
2020/06/30 01:20:00.005,n,281,1.44,1.08,1.44,12.1,71.4,1025.32,0,0,0,0,0.027008
2020/06/30 01:21:00.002,n,218,2.52,2.16,2.52,12.1,71.4,1025.32,0,0,0,0,0.030518
2020/06/30 01:22:00.000,n,298,1.08,0.72,1.8,12.1,71.4,1025.22,0,0,0,0,0.028725
2020/06/30 01:23:00.000,n,73,1.08,0.72,1.08,12.1,71.4,1025.22,0,0,0,0,0.028725
2020/06/30 01:24:00.000,n,262,1.44,1.44,1.8,12.1,71.4,1025.22,0,0,0,0,0.026131
2020/06/30 01:25:00.000,n,255,1.8,1.44,2.52,12.1,71.5,1025.22,0,0,0,0,0.027008
2020/06/30 01:26:00.006,n,279,2.52,2.16,2.88,12.1,71.5,1025.22,0,0,0,0,0.026131
2020/06/30 01:27:00.004,n,266,3.96,2.88,5.04,12.1,71.5,1025.12,0,0,0,0,0.028725
2020/06/30 01:28:00.001,n,259,1.8,1.44,2.16,12.1,71.4,1025.12,0,0,0,0,0.027885
2020/06/30 01:29:00.000,n,319,0.36,0.36,0.72,12.1,71.4,1025.12,0,0,0,0,0.025253
2020/06/30 01:30:00.012,n,250,1.08,0.72,1.08,12.1,71.4,1025.12,0,0,0,0,0.026131
2020/06/30 01:31:00.000,n,212,1.44,0.72,1.8,12.1,71.4,1025.12,0,0,0,0,0.024376
2020/06/30 01:32:00.000,n,173,2.16,1.8,2.52,12.1,71.6,1025.12,0,0,0,0,0.027008
2020/06/30 01:33:00.000,n,255,1.8,1.44,1.8,12.1,71.6,1025.12,0,0,0,0,0.025253
2020/06/30 01:34:00.002,n,272,2.88,2.52,3.6,12.1,71.5,1025.12,0,0,0,0,0.025253
2020/06/30 01:35:00.000,n,253,0.72,0.36,1.44,12.1,71.4,1025.02,0,0,0,0,0.026131
2020/06/30 01:36:00.000,n,261,1.8,0.72,3.24,12.1,71.7,1025.02,0,0,0,0,0.027008
2020/06/30 01:37:00.011,n,254,1.8,1.44,2.16,12.2,71.6,1025.02,0,0,0,0,0.023537
2020/06/30 01:38:00.009,n,273,0.72,0.72,1.08,12.2,71.4,1025.02,0,0,0,0,0.025253
2020/06/30 01:39:00.007,n,272,2.88,2.52,3.24,12.1,71.5,1025.02,0,0,0,0,0.027885
2020/06/30 01:40:00.000,n,296,1.8,1.44,2.16,12.1,71.5,1024.92,0,0,0,0,0.027008
2020/06/30 01:41:00.001,n,266,2.52,1.8,2.88,12.1,71.5,1024.92,0,0,0,0,0.023537
2020/06/30 01:42:00.000,n,263,2.16,1.8,2.52,12.1,71.5,1024.92,0,0,0,0,0.024376
2020/06/30 01:43:00.000,n,169,0.36,0.36,1.08,12.1,71.5,1024.92,0,0,0,0,0.024376
2020/06/30 01:44:00.000,n,213,1.44,1.08,1.8,12.1,71.7,1024.82,0,0,0,0,0.023537
2020/06/30 01:45:00.009,n,267,2.88,2.88,3.24,12.1,71.9,1024.82,0,0,0,0,0.024376
2020/06/30 01:46:00.006,n,235,0.72,0.36,1.44,12,71.9,1024.82,0,0,0,0,0.024376
2020/06/30 01:47:00.004,n,257,1.8,1.8,2.16,12,71.9,1024.82,0,0,0,0,0.025253
2020/06/30 01:48:00.001,n,235,1.8,1.8,1.8,12,71.9,1024.82,0,0,0,0,0.022659
2020/06/30 01:49:00.000,n,158,0.72,0.36,1.08,12,72,1024.82,0,0,0,0,0.023537
2020/06/30 01:50:00.000,n,180,2.16,1.08,3.24,12,72.1,1024.82,0,0,0,0,0.027008
2020/06/30 01:51:00.000,n,246,1.44,1.44,1.8,12,72.1,1024.82,0,0,0,0,0.027008
2020/06/30 01:52:00.006,n,234,1.08,0.72,1.8,12,72.2,1024.82,0,0,0,0,0.021782
2020/06/30 01:53:00.004,n,174,2.16,1.44,3.24,12,72.3,1024.82,0,0,0,0,0.020027
2020/06/30 01:54:00.000,n,133,2.88,2.52,3.6,12,72.4,1024.72,0,0,0,0,0.027885
2020/06/30 01:55:00.000,n,156,2.88,2.52,3.24,12,72.4,1024.82,0,0,0,0,0.021782
2020/06/30 01:56:00.011,n,116,0.72,0,1.44,12.1,72.3,1024.72,0,0,0,0,0.024376
2020/06/30 01:57:00.009,n,127,1.8,1.08,2.52,12.1,72.1,1024.72,0,0,0,0,0.020905
2020/06/30 01:58:00.000,n,252,1.44,0.72,1.8,12.1,72.2,1024.72,0,0,0,0,0.020905
2020/06/30 01:59:00.000,n,203,2.52,2.16,2.52,12.1,72.2,1024.72,0,0,0,0,0.025253
2020/06/30 02:00:00.001,n,214,2.16,0.36,4.68,12.1,72.5,1024.72,0,0,0,0,0.024376
2020/06/30 02:01:00.000,n,253,0.72,0,1.44,12.1,72.4,1024.62,0,0,0,0,0.021782
2020/06/30 02:02:00.000,n,210,1.44,1.08,2.16,12.1,72.3,1024.62,0,0,0,0,0.022659
2020/06/30 02:03:00.010,n,204,1.44,0.72,1.8,12.1,72.3,1024.62,0,0,0,0,0.023537
2020/06/30 02:04:00.007,n,250,1.8,1.08,1.8,12.1,72.4,1024.62,0,0,0,0,0.026131
2020/06/30 02:05:00.004,n,177,1.08,0.36,1.8,12.1,72.5,1024.62,0,0,0,0,0.020905
2020/06/30 02:06:00.003,n,291,0.36,0,0.72,12.1,72.6,1024.62,0,0,0,0,0.019188
2020/06/30 02:07:00.000,n,246,2.52,1.8,3.24,12.1,72.9,1024.62,0,0,0,0,0.02964
2020/06/30 02:08:00.000,n,105,1.8,1.44,3.24,12.1,72.8,1024.62,0,0,0,0,0.031395
2020/06/30 02:09:00.000,n,94,2.16,1.44,2.16,12.1,72.8,1024.62,0,0,0,0,0.03315
2020/06/30 02:10:00.006,n,281,2.88,2.52,3.6,12.1,72.9,1024.62,0,0,0,0,0.034866
2020/06/30 02:11:00.004,n,219,0.72,0.36,1.08,12.2,72.7,1024.62,0,0,0,0,0.027885
2020/06/30 02:12:00.001,n,254,2.52,2.16,2.88,12.1,72.7,1024.72,0,0,0,0,0.033989
2020/06/30 02:13:00.000,n,219,2.52,2.16,2.88,12.1,72.8,1024.72,0,0,0,0,0.03315
2020/06/30 02:14:00.012,n,270,1.8,1.08,2.88,12.1,72.8,1024.72,0,0,0,0,0.035744
2020/06/30 02:15:00.009,n,221,2.52,2.16,2.52,12.1,72.9,1024.72,0,0,0,0,0.032234
2020/06/30 02:16:00.000,n,215,1.8,0.72,2.88,12.1,73,1024.72,0,0,0,0,0.03315
2020/06/30 02:17:00.000,n,161,2.88,2.52,3.24,12.1,73,1024.62,0,0,0,0,0.033989
2020/06/30 02:18:00.001,n,285,3.96,3.24,4.68,12.1,73,1024.62,0,0,0,0,0.03315
2020/06/30 02:19:00.000,n,343,1.8,1.44,2.16,12.1,73.1,1024.62,0,0,0,0,0.03315
2020/06/30 02:20:00.000,n,226,2.16,1.44,2.52,12.1,73.2,1024.62,0,0,0,0,0.033989
2020/06/30 02:21:00.009,n,255,2.52,2.52,2.88,12.1,73.2,1024.62,0,0,0,0,0.03315
2020/06/30 02:22:00.007,n,207,1.8,1.08,2.52,12.1,73.3,1024.62,0,0,0,0,0.03315
2020/06/30 02:23:00.004,n,271,2.88,2.88,3.24,12.1,73.3,1024.62,0,0,0,0,0.03315
2020/06/30 02:24:00.002,n,288,1.44,1.44,1.8,12.1,73.4,1024.62,0,0,0,0,0.034866
2020/06/30 02:25:00.000,n,285,2.52,1.8,2.88,12.1,73.5,1024.72,0,0,0,0,0.030518
2020/06/30 02:26:00.000,n,266,4.68,4.32,5.04,12.1,73.6,1024.72,0,0,0,0,0.033989
2020/06/30 02:27:00.000,n,312,0.72,0.72,1.08,12.1,73.7,1024.72,0,0,0,0,0.035744
2020/06/30 02:28:00.000,n,286,6.12,5.4,6.84,12,73.7,1024.72,0,0,0,0,0.03315
2020/06/30 02:29:00.005,n,253,4.32,3.6,5.04,12,73.6,1024.62,0,0,0,0,0.037498
2020/06/30 02:30:00.003,n,206,1.8,1.08,1.8,12,73.7,1024.62,0,0,0,0,0.034866
2020/06/30 02:31:00.001,n,292,2.16,1.8,2.16,12,73.8,1024.62,0,0,0,0,0.033989
2020/06/30 02:32:00.000,n,266,2.52,1.44,2.88,12,73.8,1024.62,0,0,0,0,0.032234
2020/06/30 02:33:00.012,n,294,6.48,3.96,7.56,12,73.6,1024.62,0,0,0,0,0.031395
2020/06/30 02:34:00.000,n,285,3.24,2.88,3.96,12,73.6,1024.62,0,0,0,0,0.02964
2020/06/30 02:35:00.000,n,294,3.96,2.88,5.04,12,73.6,1024.62,0,0,0,0,0.032234
2020/06/30 02:36:00.004,n,218,1.8,0.72,3.6,12,73.5,1024.62,0,0,0,0,0.03315
2020/06/30 02:37:00.002,n,261,7.92,6.48,10.08,11.9,73.4,1024.62,0,0,0,0,0.034866
2020/06/30 02:38:00.000,n,258,4.68,3.6,5.76,11.9,73.4,1024.62,0,0,0,0,0.036621
2020/06/30 02:39:00.000,n,269,5.4,5.04,5.4,11.9,73.3,1024.62,0,0,0,0,0.033989
2020/06/30 02:40:00.011,n,277,4.32,3.6,5.76,11.9,73.3,1024.62,0,0,0,0,0.03315
2020/06/30 02:41:00.009,n,252,8.64,6.48,9.72,11.9,73.3,1024.62,0,0,0,0,0.032234
2020/06/30 02:42:00.006,n,271,3.6,3.24,3.96,11.9,73.3,1024.62,0,0,0,0,0.034866
2020/06/30 02:43:00.000,n,274,4.32,3.6,5.04,11.9,73.3,1024.62,0,0,0,0,0.031395
2020/06/30 02:44:00.003,n,266,6.48,6.12,6.48,11.9,73.3,1024.52,0,0,0,0,0.034866
2020/06/30 02:45:00.000,n,259,7.2,6.84,7.56,11.9,73.3,1024.52,0,0,0,0,0.02964
2020/06/30 02:46:00.000,n,243,5.76,5.04,6.12,11.9,73.3,1024.52,0,0,0,0,0.03315
2020/06/30 02:47:00.000,n,266,6.12,5.04,6.84,11.9,73.3,1024.52,0,0,0,0,0.031395
2020/06/30 02:48:00.008,n,290,2.52,2.16,3.24,11.9,73.4,1024.52,0,0,0,0,0.030518
2020/06/30 02:49:00.008,n,282,1.8,1.8,2.16,11.9,73.5,1024.52,0,0,0,0,0.027885
2020/06/30 02:50:00.005,n,225,3.24,2.88,3.6,11.9,73.6,1024.52,0,0,0,0,0.031395
2020/06/30 02:51:00.002,n,251,2.52,2.52,2.88,11.9,73.6,1024.52,0,0,0,0,0.031395
2020/06/30 02:52:00.000,n,237,3.96,3.6,4.32,11.9,73.7,1024.52,0,0,0,0,0.027885
2020/06/30 02:53:00.000,n,273,3.96,3.6,4.32,11.9,73.7,1024.52,0,0,0,0,0.030518
2020/06/30 02:54:00.000,n,271,2.88,2.16,3.6,11.9,73.8,1024.52,0,0,0,0,0.030518
2020/06/30 02:55:00.000,n,249,2.88,2.16,2.88,11.9,74,1024.52,0,0,0,0,0.034866
2020/06/30 02:56:00.005,n,264,2.52,2.52,2.88,11.9,73.9,1024.52,0,0,0,0,0.036621
2020/06/30 02:57:00.002,n,247,2.52,2.16,2.88,11.9,73.8,1024.52,0,0,0,0,0.032234
2020/06/30 02:58:00.000,n,259,2.52,2.52,2.88,11.9,73.8,1024.52,0,0,0,0,0.036621
2020/06/30 02:59:00.014,n,218,2.88,2.16,4.32,11.9,73.9,1024.42,0,0,0,0,0.033989
2020/06/30 03:00:00.011,n,229,3.96,3.6,4.32,11.9,73.9,1024.42,0,0,0,0,0.030518
2020/06/30 03:01:00.000,n,272,5.4,4.68,6.12,11.9,73.9,1024.42,0,0,0,0,0.030518
2020/06/30 03:02:00.000,n,266,7.56,6.84,8.28,11.9,74,1024.42,0,0,0,0,0.030518
2020/06/30 03:03:00.003,n,264,5.04,4.32,5.4,11.9,74,1024.42,0,0,0,0,0.031395
2020/06/30 03:04:00.000,n,254,2.88,2.16,3.6,11.9,74,1024.42,0,0,0,0,0.027046
2020/06/30 03:05:00.000,n,270,4.68,4.68,5.04,11.9,74.1,1024.42,0,0,0,0,0.03315
2020/06/30 03:06:00.000,n,259,2.88,1.8,3.96,11.9,74.4,1024.42,0,0,0,0,0.030518
2020/06/30 03:07:00.009,n,251,6.12,5.4,6.12,11.9,74.2,1024.42,0,0,0,0,0.035744
2020/06/30 03:08:00.007,n,256,9.36,8.64,10.8,11.9,74.1,1024.42,0,0,0,0,0.02964
2020/06/30 03:09:00.004,n,268,4.68,4.32,4.68,11.9,74.2,1024.42,0,0,0,0,0.031395
2020/06/30 03:10:00.000,n,272,4.32,3.6,4.68,11.9,74.1,1024.42,0,0,0,0,0.033989
2020/06/30 03:11:00.000,n,253,2.52,1.8,2.52,11.9,74.1,1024.42,0,0,0,0,0.035744
2020/06/30 03:12:00.000,n,279,1.8,0.36,4.68,11.9,74.1,1024.42,0,0,0,0,0.030518
2020/06/30 03:13:00.000,n,267,6.12,5.4,6.84,11.9,74.1,1024.42,0,0,0,0,0.034866
2020/06/30 03:14:00.008,n,266,4.68,3.96,5.04,11.9,74.1,1024.42,0,0,0,0,0.03315
2020/06/30 03:15:00.007,n,257,7.56,6.12,8.28,11.9,74,1024.42,0,0,0,0,0.030518
2020/06/30 03:16:00.005,n,300,3.6,2.88,5.04,11.9,74,1024.42,0,0,0,0,0.028801
2020/06/30 03:17:00.003,n,260,4.32,3.24,5.4,12,73.9,1024.42,0,0,0,0,0.034866
2020/06/30 03:18:00.001,n,273,1.08,0.72,1.8,12,73.8,1024.42,0,0,0,0,0.03315
2020/06/30 03:19:00.000,n,320,2.88,2.52,3.24,12,74.6,1024.42,0,0,0,0,0.030518
2020/06/30 03:20:00.000,n,257,1.44,1.08,1.44,12,74.3,1024.42,0,0,0,0,0.028801
2020/06/30 03:21:00.000,n,306,1.08,1.08,1.8,12,74.1,1024.42,0,0,0,0,0.030518
2020/06/30 03:22:00.005,n,274,3.24,3.24,3.24,12,74.1,1024.42,0,0,0,0,0.034866
2020/06/30 03:23:00.003,n,270,5.76,4.68,6.12,12,74,1024.42,0,0,0,0,0.035744
2020/06/30 03:24:00.000,n,256,3.24,2.52,3.6,12,73.9,1024.42,0,0,0,0,0.034866
2020/06/30 03:25:00.000,n,270,2.16,1.8,2.52,12,73.9,1024.42,0,0,0,0,0.030518
2020/06/30 03:26:00.010,n,256,1.44,0.72,2.52,12,73.9,1024.32,0,0,0,0,0.033989
2020/06/30 03:27:00.008,n,286,2.16,1.44,3.24,12,74,1024.32,0,0,0,0,0.030518
2020/06/30 03:28:00.000,n,276,2.88,2.16,3.6,12,74,1024.32,0,0,0,0,0.030518
2020/06/30 03:29:00.002,n,247,0.72,0.36,1.08,12,74,1024.32,0,0,0,0,0.02964
2020/06/30 03:30:00.000,n,182,1.8,1.44,1.8,11.9,74.1,1024.32,0,0,0,0,0.032234
2020/06/30 03:31:00.000,n,278,3.6,2.88,3.96,11.9,74.2,1024.32,0,0,0,0,0.031395
2020/06/30 03:32:00.000,n,303,1.44,0.72,2.16,12,74.4,1024.32,0,0,0,0,0.02964
2020/06/30 03:33:00.008,n,327,0.36,0.36,0.72,12,74.4,1024.32,0,0,0,0,0.030518
2020/06/30 03:34:00.006,n,137,1.08,1.08,1.08,12,74.3,1024.32,0,0,0,0,0.030518
2020/06/30 03:35:00.003,n,209,0.36,0.36,0.72,12,74.2,1024.32,0,0,0,0,0.028801
2020/06/30 03:36:00.000,n,212,0.72,0.36,0.72,11.9,74.3,1024.42,0,0,0,0,0.027885
2020/06/30 03:37:00.000,n,136,0.36,0.36,0.72,11.9,74.3,1024.42,0,0,0,0,0.034866
2020/06/30 03:38:00.000,n,112,2.88,1.8,3.6,11.9,74.5,1024.42,0,0,0,0,0.031395
2020/06/30 03:39:00.000,n,220,2.16,1.44,2.52,11.9,74.5,1024.42,0,0,0,0,0.034866
2020/06/30 03:40:00.006,n,260,2.16,1.44,2.88,11.9,74.5,1024.42,0,0,0,0,0.032234
2020/06/30 03:41:00.004,n,220,0.72,0.72,1.08,11.9,74.6,1024.42,0,0,0,0,0.036621
2020/06/30 03:42:00.001,n,182,1.08,1.08,1.44,11.9,74.6,1024.42,0,0,0,0,0.035744
2020/06/30 03:43:00.000,n,135,2.16,1.44,2.88,11.9,75,1024.32,0,0,0,0,0.031395
2020/06/30 03:44:00.013,n,176,1.8,1.44,2.16,11.9,75.2,1024.32,0,0,0,0,0.031395
2020/06/30 03:45:00.010,n,186,1.8,1.44,1.8,11.8,75.4,1024.32,0,0,0,0,0.037498
2020/06/30 03:46:00.000,n,191,1.44,1.08,1.8,11.8,75.6,1024.32,0,0,0,0,0.036621
2020/06/30 03:47:00.000,n,182,0.72,0.36,1.08,11.8,75.6,1024.32,0,0,0,0,0.034866
2020/06/30 03:48:00.002,n,182,4.32,1.44,7.92,11.8,75.8,1024.32,0,0,0,0,0.028801
2020/06/30 03:49:00.000,n,204,1.8,1.44,2.16,11.8,75.9,1024.32,0,0,0,0,0.028801
2020/06/30 03:50:00.000,n,306,1.8,1.44,2.88,11.8,75.9,1024.32,0,0,0,0,0.036621
2020/06/30 03:51:00.010,n,94,0.72,0.36,0.72,11.7,75.8,1024.32,0,0,0,0,0.03315
2020/06/30 03:52:00.008,n,161,2.52,1.08,3.6,11.7,75.8,1024.32,0,0,0,0,0.02964
2020/06/30 03:53:00.005,n,182,1.8,1.44,2.52,11.7,75.9,1024.32,0,0,0,0,0.037498
2020/06/30 03:54:00.003,n,315,2.16,1.08,3.6,11.7,76,1024.32,0,0,0,0,0.033989
2020/06/30 03:55:00.000,n,272,6.84,5.76,7.92,11.7,75.9,1024.32,0,0,0,0,0.027046
2020/06/30 03:56:00.000,n,334,0.72,0.36,1.08,11.7,76,1024.32,0,0,0,0,0.028801
2020/06/30 03:57:00.000,n,238,2.16,1.8,2.88,11.6,75.9,1024.32,0,0,0,0,0.031395
2020/06/30 03:58:00.000,n,265,4.32,3.6,4.32,11.6,75.8,1024.32,0,0,0,0,0.03315
2020/06/30 03:59:00.005,n,249,3.6,3.24,3.6,11.6,75.7,1024.32,0,0,0,0,0.034866
2020/06/30 04:00:00.002,n,266,4.32,3.96,4.68,11.6,75.8,1024.42,0,0,0,0,0.033989
2020/06/30 04:01:00.000,n,281,1.44,0.72,2.16,11.6,76,1024.42,0,0,0,0,0.031395
2020/06/30 04:02:00.014,n,108,0.72,0.36,2.16,11.6,75.8,1024.42,0,0,0,0,0.033989
2020/06/30 04:03:00.012,n,282,3.24,2.88,3.6,11.6,75.7,1024.42,0,0,0,0,0.033989
2020/06/30 04:04:00.000,n,257,2.16,1.8,2.52,11.6,75.5,1024.42,0,0,0,0,0.030518
