"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/27 00:00:00.002,n,332,2.52,1.44,3.6,13.7,74.8,1023.32,0,0,0,0,0.026131
2020/06/27 00:01:00.000,n,276,0.72,0.72,1.08,13.7,74.8,1023.32,0,0,0,0,0.02964
2020/06/27 00:02:00.000,n,147,0.72,0.36,1.08,13.7,75.2,1023.32,0,0,0,0,0.028763
2020/06/27 00:03:00.000,n,22,1.08,0.36,1.44,13.7,75.1,1023.32,0,0,0,0,0.02964
2020/06/27 00:04:00.006,n,265,2.88,2.52,2.88,13.7,75.2,1023.32,0,0,0,0,0.020065
2020/06/27 00:05:00.004,n,240,1.44,1.08,1.44,13.7,75.3,1023.32,0,0,0,0,0.027885
2020/06/27 00:06:00.002,n,176,0.36,0,0.36,13.7,75.2,1023.32,0,0,0,0,0.035706
2020/06/27 00:07:00.000,n,300,1.08,0.36,1.8,13.7,75.2,1023.22,0,0,0,0,0.03746
2020/06/27 00:08:00.012,n,278,1.08,0.72,1.44,13.7,75.2,1023.22,0,0,0,0,0.034828
2020/06/27 00:09:00.011,n,274,0.36,0,0.72,13.6,75.4,1023.22,0,0,0,0,0.035706
2020/06/27 00:10:00.000,n,239,1.8,0.72,2.16,13.6,75.5,1023.22,0,0,0,0,0.041809
2020/06/27 00:11:00.000,n,266,2.52,2.16,2.88,13.6,75.6,1023.22,0,0,0,0,0.036545
2020/06/27 00:12:00.002,n,267,4.32,3.96,5.04,13.6,75.5,1023.22,0,0,0,0,0.031357
2020/06/27 00:13:00.000,n,256,3.96,3.24,4.32,13.6,75.4,1023.22,0,0,0,0,0.034828
2020/06/27 00:14:00.000,n,250,2.88,2.52,2.88,13.5,75.4,1023.22,0,0,0,0,0.035706
2020/06/27 00:15:00.011,n,250,2.52,2.16,2.88,13.5,75.5,1023.32,0,0,0,0,0.033951
2020/06/27 00:16:00.001,n,280,1.44,1.08,2.16,13.5,75.6,1023.22,0,0,0,0,0.038338
2020/06/27 00:17:00.000,n,268,3.96,3.6,4.32,13.5,75.6,1023.22,0,0,0,0,0.036545
2020/06/27 00:18:00.012,n,257,4.32,2.88,5.76,13.4,75.6,1023.32,0,0,0,0,0.035706
2020/06/27 00:19:00.000,n,250,5.76,5.04,6.48,13.4,75.6,1023.32,0,0,0,0,0.033951
2020/06/27 00:20:00.000,n,259,4.32,3.6,4.68,13.4,75.7,1023.32,0,0,0,0,0.033951
2020/06/27 00:21:00.003,n,252,5.4,5.04,6.12,13.4,75.7,1023.32,0,0,0,0,0.034828
2020/06/27 00:22:00.001,n,252,4.68,4.32,4.68,13.4,75.7,1023.32,0,0,0,0,0.035706
2020/06/27 00:23:00.000,n,269,2.16,1.44,3.24,13.4,75.7,1023.32,0,0,0,0,0.036545
2020/06/27 00:24:00.000,n,283,5.04,3.96,5.76,13.4,75.7,1023.32,0,0,0,0,0.031357
2020/06/27 00:25:00.010,n,314,2.16,1.8,2.52,13.3,75.7,1023.32,0,0,0,0,0.030479
2020/06/27 00:26:00.008,n,250,3.6,3.24,3.96,13.3,75.7,1023.32,0,0,0,0,0.032196
2020/06/27 00:27:00.005,n,264,5.76,5.4,6.12,13.3,75.7,1023.32,0,0,0,0,0.027847
2020/06/27 00:28:00.000,n,278,4.32,3.96,5.04,13.3,75.6,1023.32,0,0,0,0,0.026131
2020/06/27 00:29:00.000,n,263,3.96,3.6,4.32,13.3,75.6,1023.32,0,0,0,0,0.030479
2020/06/27 00:30:00.000,n,260,4.68,4.32,5.04,13.3,75.5,1023.32,0,0,0,0,0.031357
2020/06/27 00:31:00.000,n,280,3.24,2.88,3.96,13.3,75.5,1023.32,0,0,0,0,0.031357
2020/06/27 00:32:00.000,n,269,5.76,4.32,6.48,13.3,75.4,1023.42,0,0,0,0,0.032196
2020/06/27 00:33:00.000,n,254,5.76,4.68,6.48,13.3,75.4,1023.42,0,0,0,0,0.031357
2020/06/27 00:34:00.012,n,258,3.6,3.6,3.96,13.3,75.4,1023.42,0,0,0,0,0.032196
2020/06/27 00:35:00.011,n,250,4.68,3.96,6.12,13.3,75.2,1023.42,0,0,0,0,0.031357
2020/06/27 00:36:00.000,n,218,2.88,2.52,3.6,13.3,75.2,1023.42,0,0,0,0,0.029602
2020/06/27 00:37:00.000,n,256,7.56,5.76,8.64,13.3,75.2,1023.42,0,0,0,0,0.029602
2020/06/27 00:38:00.000,n,265,5.76,5.4,6.12,13.3,75.2,1023.42,0,0,0,0,0.027847
2020/06/27 00:39:00.000,n,257,5.04,4.32,6.12,13.3,75.1,1023.42,0,0,0,0,0.030479
2020/06/27 00:40:00.000,n,271,4.68,3.96,5.04,13.3,75.1,1023.42,0,0,0,0,0.026131
2020/06/27 00:41:00.005,n,277,3.96,0.72,5.76,13.2,75.1,1023.52,0,0,0,0,0.028763
2020/06/27 00:42:00.003,n,267,7.92,7.2,9,13.2,75.1,1023.52,0,0,0,0,0.027847
2020/06/27 00:43:00.000,n,299,1.44,0,1.8,13.2,75.3,1023.52,0,0,0,0,0.024414
2020/06/27 00:44:00.014,n,277,2.16,1.44,2.88,13.2,75.2,1023.52,0,0,0,0,0.027847
2020/06/27 00:45:00.011,n,261,5.04,4.68,5.76,13.2,75.2,1023.52,0,0,0,0,0.025253
2020/06/27 00:46:00.000,n,246,3.6,2.88,5.4,13.2,75.1,1023.62,0,0,0,0,0.02697
2020/06/27 00:47:00.000,n,303,1.08,0.36,1.44,13.2,75.1,1023.62,0,0,0,0,0.025253
2020/06/27 00:48:00.003,n,251,5.76,5.04,6.12,13.2,75.1,1023.62,0,0,0,0,0.024414
2020/06/27 00:49:00.001,n,261,5.76,5.04,6.12,13.2,75.1,1023.52,0,0,0,0,0.02697
2020/06/27 00:50:00.000,n,253,5.76,5.04,6.12,13.2,75.1,1023.52,0,0,0,0,0.027847
2020/06/27 00:51:00.000,n,257,4.68,3.24,5.4,13.2,75.1,1023.52,0,0,0,0,0.022621
2020/06/27 00:52:00.011,n,276,4.68,4.32,5.04,13.2,75.2,1023.52,0,0,0,0,0.027847
2020/06/27 00:53:00.007,n,247,3.96,3.24,6.12,13.2,75.1,1023.52,0,0,0,0,0.020027
2020/06/27 00:54:00.006,n,288,1.08,0.72,1.44,13.2,75.2,1023.52,0,0,0,0,0.024414
2020/06/27 00:55:00.002,n,285,2.16,1.08,3.6,13.2,75.3,1023.52,0,0,0,0,0.022621
2020/06/27 00:56:00.000,n,279,5.4,4.68,6.84,13.2,75.2,1023.52,0,0,0,0,0.020027
2020/06/27 00:57:00.000,n,248,5.04,4.68,5.4,13.2,75.2,1023.52,0,0,0,0,0.020027
2020/06/27 00:58:00.000,n,232,1.08,0.36,2.16,13.2,75.2,1023.62,0,0,0,0,0.034866
2020/06/27 00:59:00.004,n,170,1.44,1.08,2.16,13.2,75.4,1023.62,0,0,0,0,0.03746
2020/06/27 01:00:00.000,n,280,3.24,3.24,3.6,13.2,75.7,1023.52,0,0,0,0,0.033989
2020/06/27 01:01:00.000,n,244,2.16,1.8,2.88,13.2,75.6,1023.52,0,0,0,0,0.033989
2020/06/27 01:02:00.010,n,225,3.24,2.88,3.6,13.2,75.4,1023.62,0,0,0,0,0.033112
2020/06/27 01:03:00.007,n,236,1.44,0.72,1.8,13.2,75.3,1023.62,0,0,0,0,0.031357
2020/06/27 01:04:00.000,n,271,7.92,6.12,8.64,13.2,75.4,1023.62,0,0,0,0,0.02964
2020/06/27 01:05:00.001,n,264,4.68,3.96,5.04,13.2,75.4,1023.62,0,0,0,0,0.033112
2020/06/27 01:06:00.000,n,278,8.28,6.48,9,13.2,75.4,1023.52,0,0,0,0,0.033989
2020/06/27 01:07:00.000,n,272,5.76,3.6,6.84,13.2,75.4,1023.52,0,0,0,0,0.031357
2020/06/27 01:08:00.000,n,197,1.44,0.72,1.8,13.2,75.4,1023.62,0,0,0,0,0.032234
2020/06/27 01:09:00.008,n,337,1.44,0.72,1.8,13.2,75.5,1023.62,0,0,0,0,0.02964
2020/06/27 01:10:00.006,n,153,0.72,0,2.16,13.2,75.5,1023.62,0,0,0,0,0.033989
2020/06/27 01:11:00.003,n,94,0.36,0.36,0.72,13.2,75.4,1023.62,0,0,0,0,0.032234
2020/06/27 01:12:00.001,n,128,1.44,1.44,1.8,13.2,75.4,1023.62,0,0,0,0,0.034866
2020/06/27 01:13:00.000,n,174,2.16,0.36,5.4,13.2,75.3,1023.62,0,0,0,0,0.028725
2020/06/27 01:14:00.000,n,288,3.6,2.88,3.96,13.2,75.5,1023.62,0,0,0,0,0.033112
2020/06/27 01:15:00.000,n,195,3.24,2.52,3.96,13.2,75.5,1023.62,0,0,0,0,0.031357
2020/06/27 01:16:00.000,n,250,2.88,2.16,3.24,13.2,75.5,1023.62,0,0,0,0,0.032234
2020/06/27 01:17:00.006,n,287,1.8,1.08,2.16,13.2,75.6,1023.62,0,0,0,0,0.031357
2020/06/27 01:18:00.005,n,192,2.16,2.16,2.88,13.2,75.8,1023.62,0,0,0,0,0.032234
2020/06/27 01:19:00.001,n,280,2.52,0.36,5.76,13.2,75.7,1023.62,0,0,0,0,0.032234
2020/06/27 01:20:00.006,n,264,3.24,2.88,3.6,13.2,75.6,1023.62,0,0,0,0,0.028725
2020/06/27 01:21:00.003,n,285,2.52,2.16,2.88,13.2,75.7,1023.62,0,0,0,0,0.026131
2020/06/27 01:22:00.000,n,272,5.04,3.96,5.76,13.2,75.7,1023.62,0,0,0,0,0.027885
2020/06/27 01:23:00.001,n,282,2.16,1.8,2.52,13.1,75.7,1023.62,0,0,0,0,0.031357
2020/06/27 01:24:00.002,n,270,3.24,1.08,4.68,13.1,75.8,1023.62,0,0,0,0,0.031357
2020/06/27 01:25:00.000,n,249,2.88,2.52,3.6,13.1,75.8,1023.62,0,0,0,0,0.028725
2020/06/27 01:26:00.000,n,210,0.36,0,0.72,13.1,75.9,1023.62,0,0,0,0,0.025291
2020/06/27 01:27:00.000,n,157,3.24,1.44,3.96,13.1,76,1023.62,0,0,0,0,0.023499
2020/06/27 01:28:00.008,n,214,0.36,0.36,1.08,13.1,76,1023.62,0,0,0,0,0.030479
2020/06/27 01:29:00.006,n,227,1.8,1.8,2.16,13.1,75.9,1023.62,0,0,0,0,0.02964
2020/06/27 01:30:00.004,n,217,2.52,2.16,3.24,13.1,75.9,1023.62,0,0,0,0,0.031357
2020/06/27 01:31:00.002,n,314,1.44,0.72,1.8,13.1,76,1023.62,0,0,0,0,0.027008
2020/06/27 01:32:00.000,n,263,3.6,2.88,3.96,13,76.2,1023.62,0,0,0,0,0.027885
2020/06/27 01:33:00.000,n,291,1.8,0.72,2.52,13,76.2,1023.62,0,0,0,0,0.031357
2020/06/27 01:34:00.000,n,253,2.52,1.8,3.6,13,76.2,1023.52,0,0,0,0,0.027885
2020/06/27 01:35:00.000,n,297,2.16,0.72,2.88,13,76.3,1023.52,0,0,0,0,0.032234
2020/06/27 01:36:00.008,n,182,0.72,0.36,0.72,13,76.5,1023.52,0,0,0,0,0.027885
2020/06/27 01:37:00.007,n,250,1.8,1.44,2.16,13,76.4,1023.52,0,0,0,0,0.027885
2020/06/27 01:38:00.004,n,249,1.8,1.8,2.16,13,76.3,1023.52,0,0,0,0,0.027885
2020/06/27 01:39:00.001,n,289,2.16,1.8,3.24,13,76.3,1023.52,0,0,0,0,0.032234
2020/06/27 01:40:00.000,n,234,3.96,3.6,4.32,13,76.2,1023.52,0,0,0,0,0.028725
2020/06/27 01:41:00.000,n,142,2.88,2.52,3.24,13,76.3,1023.52,0,0,0,0,0.02964
2020/06/27 01:42:00.000,n,213,1.8,0.72,2.52,13,76.3,1023.52,0,0,0,0,0.030479
2020/06/27 01:43:00.006,n,135,0.36,0,0.72,13,76.3,1023.52,0,0,0,0,0.026131
2020/06/27 01:44:00.008,n,210,1.8,1.44,2.52,13,76.3,1023.52,0,0,0,0,0.02964
2020/06/27 01:45:00.006,n,255,1.8,1.08,2.52,13,76.3,1023.42,0,0,0,0,0.026131
2020/06/27 01:46:00.004,n,152,2.16,1.44,3.96,13,76.4,1023.52,0,0,0,0,0.024376
2020/06/27 01:47:00.001,n,127,0.72,0.36,1.08,13,76.3,1023.52,0,0,0,0,0.026131
2020/06/27 01:48:00.008,n,265,2.88,2.52,2.88,12.9,76.4,1023.42,0,0,0,0,0.020027
2020/06/27 01:49:00.000,n,276,0.72,0.36,1.08,12.9,76.4,1023.42,0,0,0,0,0.023499
2020/06/27 01:50:00.002,n,175,1.8,0.72,2.88,12.9,76.5,1023.42,0,0,0,0,0.02964
2020/06/27 01:51:00.000,n,255,1.08,0.72,1.44,12.9,76.4,1023.52,0,0,0,0,0.025291
2020/06/27 01:52:00.000,n,255,1.44,1.08,2.16,12.9,76.6,1023.52,0,0,0,0,0.024376
2020/06/27 01:53:00.000,n,231,1.8,1.08,2.16,12.9,76.6,1023.42,0,0,0,0,0.025291
2020/06/27 01:54:00.009,n,111,2.52,2.16,2.88,12.9,76.6,1023.52,0,0,0,0,0.027885
2020/06/27 01:55:00.007,n,223,2.52,2.16,3.24,12.9,76.6,1023.52,0,0,0,0,0.024376
2020/06/27 01:56:00.003,n,188,3.24,2.52,3.24,12.9,76.7,1023.52,0,0,0,0,0.027885
2020/06/27 01:57:00.000,n,118,2.16,1.44,2.52,12.9,76.6,1023.52,0,0,0,0,0.024376
2020/06/27 01:58:00.000,n,188,1.08,0.36,2.16,12.9,76.6,1023.52,0,0,0,0,0.025291
2020/06/27 01:59:00.000,n,136,1.8,1.44,2.52,12.9,76.7,1023.52,0,0,0,0,0.023499
2020/06/27 02:00:00.000,n,172,4.68,4.32,4.68,12.8,76.7,1023.52,0,0,0,0,0.033989
2020/06/27 02:01:00.000,n,150,1.44,0.36,2.16,12.8,76.8,1023.52,0,0,0,0,0.023499
2020/06/27 02:02:00.005,n,1,0.72,0,1.44,12.8,76.8,1023.52,0,0,0,0,0.026131
2020/06/27 02:03:00.003,n,141,2.88,2.16,3.6,12.8,76.9,1023.52,0,0,0,0,0.021782
2020/06/27 02:04:00.001,n,192,1.44,0.36,1.8,12.8,77,1023.52,0,0,0,0,0.023499
2020/06/27 02:05:00.002,n,177,2.52,0.72,3.6,12.8,77,1023.52,0,0,0,0,0.025291
2020/06/27 02:06:00.002,n,183,1.8,1.44,2.16,12.7,77.1,1023.52,0,0,0,0,0.025291
2020/06/27 02:07:00.000,n,177,2.16,1.8,2.52,12.7,77.2,1023.52,0,0,0,0,0.023499
2020/06/27 02:08:00.000,n,114,0.72,0.36,1.8,12.7,77.2,1023.52,0,0,0,0,0.033989
2020/06/27 02:09:00.000,n,140,2.88,2.52,3.24,12.7,77.2,1023.62,0,0,0,0,0.027046
2020/06/27 02:10:00.000,n,154,4.32,0.72,5.76,12.6,77.3,1023.62,0,0,0,0,0.033989
2020/06/27 02:11:00.005,n,206,3.96,3.6,4.32,12.6,77.6,1023.52,0,0,0,0,0.030479
2020/06/27 02:12:00.002,n,194,3.24,2.88,3.6,12.6,77.6,1023.52,0,0,0,0,0.035744
2020/06/27 02:13:00.000,n,190,1.8,0.72,2.88,12.6,77.8,1023.62,0,0,0,0,0.027046
2020/06/27 02:14:00.003,n,142,1.08,0.72,1.8,12.5,77.8,1023.62,0,0,0,0,0.032234
2020/06/27 02:15:00.001,n,143,1.44,0.36,2.52,12.5,77.9,1023.52,0,0,0,0,0.030479
2020/06/27 02:16:00.000,n,183,5.04,4.68,5.76,12.5,78,1023.52,0,0,0,0,0.032234
2020/06/27 02:17:00.000,n,240,2.16,1.8,2.16,12.5,78.2,1023.52,0,0,0,0,0.028763
2020/06/27 02:18:00.000,n,189,4.32,3.6,4.32,12.5,78.3,1023.52,0,0,0,0,0.033112
2020/06/27 02:19:00.000,n,171,5.04,4.68,5.76,12.5,78.4,1023.52,0,0,0,0,0.032234
2020/06/27 02:20:00.008,n,171,3.96,2.52,4.68,12.5,78.4,1023.52,0,0,0,0,0.030479
2020/06/27 02:21:00.006,n,178,1.8,1.08,2.52,12.4,78.5,1023.52,0,0,0,0,0.026131
2020/06/27 02:22:00.003,n,186,5.76,5.04,6.84,12.4,78.4,1023.52,0,0,0,0,0.030479
2020/06/27 02:23:00.000,n,236,2.52,1.8,3.24,12.4,78.5,1023.62,0,0,0,0,0.028763
2020/06/27 02:24:00.014,n,145,2.52,1.8,3.24,12.4,78.6,1023.62,0,0,0,0,0.027885
2020/06/27 02:25:00.000,n,160,3.6,3.24,4.68,12.4,78.7,1023.62,0,0,0,0,0.025253
2020/06/27 02:26:00.000,n,258,1.08,0.72,1.08,12.3,78.7,1023.62,0,0,0,0,0.02964
2020/06/27 02:27:00.000,n,247,2.88,1.8,3.6,12.3,79.2,1023.62,0,0,0,0,0.027046
2020/06/27 02:28:00.004,n,187,2.16,1.44,2.88,12.3,79,1023.62,0,0,0,0,0.024414
2020/06/27 02:29:00.001,n,229,4.68,3.24,5.4,12.3,78.9,1023.62,0,0,0,0,0.028763
2020/06/27 02:30:00.000,n,274,1.8,1.08,2.16,12.3,79.2,1023.62,0,0,0,0,0.02964
2020/06/27 02:31:00.000,n,201,0.36,0,0.72,12.3,79.2,1023.62,0,0,0,0,0.027046
2020/06/27 02:32:00.011,n,230,1.44,0.72,2.16,12.3,79.2,1023.62,0,0,0,0,0.031395
2020/06/27 02:33:00.005,n,267,2.52,1.8,3.24,12.2,79.2,1023.62,0,0,0,0,0.032234
2020/06/27 02:34:00.000,n,235,3.24,2.16,4.32,12.2,79.3,1023.62,0,0,0,0,0.034866
2020/06/27 02:35:00.000,n,245,5.4,4.68,6.12,12.2,79.4,1023.62,0,0,0,0,0.033112
2020/06/27 02:36:00.000,n,239,1.8,1.44,2.52,12.2,79.4,1023.62,0,0,0,0,0.031395
2020/06/27 02:37:00.000,n,339,0.36,0.36,0.72,12.2,79.4,1023.62,0,0,0,0,0.032234
2020/06/27 02:38:00.000,n,265,1.8,1.44,2.52,12.2,79.5,1023.62,0,0,0,0,0.027885
2020/06/27 02:39:00.006,n,158,1.8,1.44,2.52,12.1,79.6,1023.62,0,0,0,0,0.027885
2020/06/27 02:40:00.004,n,236,0.72,0.36,0.72,12.1,79.5,1023.62,0,0,0,0,0.02964
2020/06/27 02:41:00.001,n,171,1.44,0.36,2.52,12.1,79.6,1023.62,0,0,0,0,0.027046
2020/06/27 02:42:00.015,n,143,3.6,2.88,4.32,12.1,79.7,1023.62,0,0,0,0,0.027046
2020/06/27 02:43:00.000,n,185,3.6,3.24,3.96,12.1,79.8,1023.62,0,0,0,0,0.033112
2020/06/27 02:44:00.000,n,297,4.32,3.6,5.76,12.1,79.9,1023.62,0,0,0,0,0.028763
2020/06/27 02:45:00.000,n,293,4.68,3.96,5.04,12.1,79.9,1023.62,0,0,0,0,0.030479
2020/06/27 02:46:00.004,n,318,0.72,0.36,1.08,12,79.9,1023.62,0,0,0,0,0.033989
2020/06/27 02:47:00.001,n,204,0.72,0.36,1.8,12,80,1023.62,0,0,0,0,0.031395
2020/06/27 02:48:00.000,n,21,0.72,0.36,0.72,12,80.2,1023.62,0,0,0,0,0.033112
2020/06/27 02:49:00.012,n,159,1.08,0.72,1.44,12,80.1,1023.62,0,0,0,0,0.02964
2020/06/27 02:50:00.011,n,274,2.52,1.8,3.24,12,80,1023.62,0,0,0,0,0.028763
2020/06/27 02:51:00.008,n,160,0.36,0.36,0.72,12,80.1,1023.62,0,0,0,0,0.023537
2020/06/27 02:52:00.000,n,289,2.16,1.8,2.88,12,80.1,1023.62,0,0,0,0,0.027885
2020/06/27 02:53:00.000,n,183,2.16,1.44,2.52,12,80.1,1023.62,0,0,0,0,0.028763
2020/06/27 02:54:00.000,n,259,4.32,3.6,5.04,12,80.1,1023.52,0,0,0,0,0.027046
2020/06/27 02:55:00.004,n,255,2.52,1.08,3.96,12,80,1023.52,0,0,0,0,0.021782
2020/06/27 02:56:00.002,n,255,2.16,1.8,2.52,12,80,1023.52,0,0,0,0,0.027885
2020/06/27 02:57:00.000,n,277,6.48,6.12,7.2,11.9,80,1023.52,0,0,0,0,0.027046
2020/06/27 02:58:00.000,n,179,3.6,3.24,3.96,11.9,80.2,1023.52,0,0,0,0,0.027046
2020/06/27 02:59:00.010,n,270,5.76,4.32,7.56,11.9,80.1,1023.52,0,0,0,0,0.025253
2020/06/27 03:00:00.008,n,232,2.88,1.8,3.96,11.9,80.1,1023.52,0,0,0,0,0.023537
2020/06/27 03:01:00.000,n,258,2.88,1.44,3.6,11.9,80.2,1023.52,0,0,0,0,0.025253
2020/06/27 03:02:00.003,n,172,3.6,2.88,4.32,11.8,80.3,1023.52,0,0,0,0,0.027046
2020/06/27 03:03:00.000,n,325,1.8,1.44,2.52,11.8,80.2,1023.52,0,0,0,0,0.019188
2020/06/27 03:04:00.000,n,294,1.44,1.08,2.16,11.8,80.3,1023.52,0,0,0,0,0.027885
2020/06/27 03:05:00.000,n,330,1.08,0.72,1.44,11.8,80.4,1023.52,0,0,0,0,0.025253
2020/06/27 03:06:00.009,n,288,3.96,3.24,5.04,11.8,80.4,1023.52,0,0,0,0,0.026131
2020/06/27 03:07:00.007,n,201,1.08,0.72,1.44,11.8,80.6,1023.52,0,0,0,0,0.024414
2020/06/27 03:08:00.009,n,275,2.88,2.16,3.24,11.8,80.5,1023.52,0,0,0,0,0.022659
2020/06/27 03:09:00.006,n,312,2.52,1.8,2.88,11.8,80.5,1023.52,0,0,0,0,0.025253
2020/06/27 03:10:00.000,n,263,2.16,1.8,2.52,11.8,80.6,1023.52,0,0,0,0,0.024414
2020/06/27 03:11:00.001,n,223,1.08,0.72,1.44,11.8,80.7,1023.52,0,0,0,0,0.022659
2020/06/27 03:12:00.000,n,251,2.88,1.08,4.32,11.8,80.9,1023.52,0,0,0,0,0.028725
2020/06/27 03:13:00.000,n,301,1.08,0.72,1.44,11.8,80.7,1023.42,0,0,0,0,0.033073
2020/06/27 03:14:00.000,n,57,0.36,0,0.72,11.8,80.6,1023.42,0,0,0,0,0.034828
2020/06/27 03:15:00.007,n,131,4.32,3.24,6.12,11.8,80.7,1023.42,0,0,0,0,0.034828
2020/06/27 03:16:00.011,n,295,2.88,2.52,3.24,11.8,80.7,1023.42,0,0,0,0,0.026131
2020/06/27 03:17:00.008,n,296,2.88,2.16,3.6,11.8,80.6,1023.42,0,0,0,0,0.033989
2020/06/27 03:18:00.011,n,332,3.6,2.52,4.32,11.8,80.5,1023.52,0,0,0,0,0.031357
2020/06/27 03:19:00.000,n,263,3.24,2.52,3.96,11.7,80.6,1023.52,0,0,0,0,0.027847
2020/06/27 03:20:00.000,n,275,2.16,2.16,2.52,11.7,80.6,1023.52,0,0,0,0,0.034828
2020/06/27 03:21:00.003,n,182,1.08,0.72,1.44,11.7,80.8,1023.52,0,0,0,0,0.031357
2020/06/27 03:22:00.001,n,238,0.72,0,1.8,11.7,80.8,1023.52,0,0,0,0,0.033989
2020/06/27 03:23:00.000,n,168,0.72,0,1.8,11.7,80.6,1023.52,0,0,0,0,0.027847
2020/06/27 03:24:00.000,n,182,1.08,0.36,1.44,11.7,80.5,1023.52,0,0,0,0,0.031357
2020/06/27 03:25:00.010,n,190,1.08,0.72,1.44,11.7,80.5,1023.52,0,0,0,0,0.032234
2020/06/27 03:26:00.008,n,254,0.36,0,1.08,11.7,80.6,1023.52,0,0,0,0,0.035706
2020/06/27 03:27:00.005,n,148,3.24,2.52,3.6,11.6,80.6,1023.52,0,0,0,0,0.032234
2020/06/27 03:28:00.000,n,261,2.16,1.44,2.88,11.6,80.6,1023.52,0,0,0,0,0.029602
2020/06/27 03:29:00.000,n,146,4.68,3.6,6.12,11.6,80.6,1023.52,0,0,0,0,0.027008
2020/06/27 03:30:00.000,n,240,2.52,2.16,2.52,11.6,80.6,1023.52,0,0,0,0,0.027847
2020/06/27 03:31:00.000,n,229,2.52,2.16,3.24,11.6,80.6,1023.52,0,0,0,0,0.027008
2020/06/27 03:32:00.000,n,167,4.68,1.44,6.12,11.6,80.6,1023.52,0,0,0,0,0.026131
2020/06/27 03:33:00.006,n,272,1.8,1.08,2.16,11.6,80.6,1023.52,0,0,0,0,0.031357
2020/06/27 03:34:00.005,n,325,1.44,1.08,2.52,11.6,80.8,1023.62,0,0,0,0,0.027008
2020/06/27 03:35:00.003,n,124,1.44,0.72,2.16,11.6,80.6,1023.52,0,0,0,0,0.026131
2020/06/27 03:36:00.002,n,149,1.8,0.72,2.52,11.6,80.5,1023.52,0,0,0,0,0.032234
2020/06/27 03:37:00.000,n,273,0.72,0.36,1.44,11.6,80.4,1023.52,0,0,0,0,0.02964
2020/06/27 03:38:00.000,n,195,0.72,0.36,0.72,11.6,80.5,1023.52,0,0,0,0,0.037422
2020/06/27 03:39:00.000,n,230,1.8,1.44,2.52,11.6,80.4,1023.52,0,0,0,0,0.036583
2020/06/27 03:40:00.006,n,250,3.24,2.52,3.6,11.6,80.4,1023.52,0,0,0,0,0.036583
2020/06/27 03:41:00.004,n,247,1.44,1.44,2.16,11.6,80.9,1023.52,0,0,0,0,0.033073
2020/06/27 03:42:00.002,n,257,0.72,0.36,1.8,11.6,80.6,1023.52,0,0,0,0,0.034828
2020/06/27 03:43:00.005,n,270,3.96,2.52,5.76,11.6,80.6,1023.52,0,0,0,0,0.030479
2020/06/27 03:44:00.003,n,345,3.24,2.52,4.68,11.6,80.6,1023.42,0,0,0,0,0.033073
2020/06/27 03:45:00.001,n,251,1.08,0.72,1.08,11.6,80.4,1023.42,0,0,0,0,0.033073
2020/06/27 03:46:00.000,n,182,3.24,2.16,4.32,11.5,80.2,1023.52,0,0,0,0,0.031357
2020/06/27 03:47:00.000,n,237,2.52,1.8,3.24,11.5,80.5,1023.42,0,0,0,0,0.028725
2020/06/27 03:48:00.000,n,257,1.08,0.36,1.8,11.5,80.4,1023.42,0,0,0,0,0.02964
2020/06/27 03:49:00.006,n,257,5.76,4.68,6.48,11.5,80.2,1023.42,0,0,0,0,0.02964
2020/06/27 03:50:00.004,n,282,1.8,1.44,1.8,11.5,80.2,1023.42,0,0,0,0,0.031357
2020/06/27 03:51:00.002,n,202,5.4,4.32,5.76,11.4,80.3,1023.42,0,0,0,0,0.031357
2020/06/27 03:52:00.000,n,203,1.08,0.72,1.8,11.4,80.3,1023.42,0,0,0,0,0.033989
2020/06/27 03:53:00.011,n,341,0.72,0,1.08,11.4,80.3,1023.42,0,0,0,0,0.024376
2020/06/27 03:54:00.010,n,166,2.52,1.8,3.24,11.4,80.3,1023.42,0,0,0,0,0.027885
2020/06/27 03:55:00.000,n,215,5.76,4.68,7.2,11.4,80.2,1023.42,0,0,0,0,0.02964
2020/06/27 03:56:00.003,n,322,3.96,1.44,5.76,11.4,80.4,1023.42,0,0,0,0,0.031357
2020/06/27 03:57:00.000,n,282,3.24,2.52,3.6,11.4,80.2,1023.42,0,0,0,0,0.028725
2020/06/27 03:58:00.000,n,243,1.08,0.36,1.08,11.4,80.1,1023.42,0,0,0,0,0.02964
2020/06/27 03:59:00.000,n,253,2.52,2.16,2.88,11.4,80.2,1023.42,0,0,0,0,0.027008
2020/06/27 04:00:00.009,n,239,1.8,1.44,2.16,11.4,80.2,1023.42,0,0,0,0,0.026131
2020/06/27 04:01:00.007,n,289,1.44,0.72,2.52,11.3,80.2,1023.42,0,0,0,0,0.025253
2020/06/27 04:02:00.005,n,305,1.44,1.08,1.8,11.3,80.2,1023.42,0,0,0,0,0.027885
2020/06/27 04:03:00.001,n,253,1.8,1.08,2.88,11.4,80.3,1023.42,0,0,0,0,0.026131
