"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/03 00:00:00.013,n,270,1.8,1.08,2.88,15.7,65,1034.22,0,0,0,0,0.027885
2023/08/03 00:01:00.001,n,239,2.88,2.52,3.6,15.6,64.6,1034.22,0,0,0,0,0.027885
2023/08/03 00:02:00.001,n,275,3.6,3.24,3.96,15.6,64.5,1034.22,0,0,0,0,0.026131
2023/08/03 00:03:00.004,n,272,2.52,2.16,2.88,15.5,64.699996,1034.22,0,0,0,0,0.026131
2023/08/03 00:04:00.007,n,255,3.96,1.08,5.04,15.5,65.300004,1034.22,0,0,0,0,0.026131
2023/08/03 00:05:00.008,n,237,4.68,3.24,5.76,15.5,65,1034.22,0,0,0,0,0.026131
2023/08/03 00:06:00.009,n,278,5.76,4.68,6.12,15.5,65.300004,1034.22,0,0,0,0,0.027008
2023/08/03 00:07:00.010,n,266,3.6,3.24,3.6,15.4,65.5,1034.22,0,0,0,0,0.024376
2023/08/03 00:08:00.013,n,272,5.04,5.04,5.4,15.4,65.5,1034.22,0,0,0,0,0.025291
2023/08/03 00:09:00.014,n,284,4.32,3.6,4.68,15.4,65.6,1034.22,0,0,0,0,0.027008
2023/08/03 00:10:00.001,n,252,4.68,0.72,5.4,15.3,65.6,1034.22,0,0,0,0,0.027008
2023/08/03 00:11:00.001,n,279,4.32,3.96,4.32,15.3,65.9,1034.22,0,0,0,0,0.024376
2023/08/03 00:12:00.003,n,278,4.68,3.6,5.4,15.3,66.300004,1034.12,0,0,0,0,0.020905
2023/08/03 00:13:00.002,n,277,4.32,3.96,5.04,15.3,66.699996,1034.12,0,0,0,0,0.026131
2023/08/03 00:14:00.001,n,253,3.6,1.8,4.68,15.3,67.4,1034.12,0,0,0,0,0.027008
2023/08/03 00:15:00.012,n,274,5.4,5.4,5.76,15.3,66.5,1034.12,0,0,0,0,0.025291
2023/08/03 00:16:00.008,n,237,3.24,2.16,3.96,15.2,66.800004,1034.12,0,0,0,0,0.025291
2023/08/03 00:17:00.011,n,277,4.68,4.32,5.04,15.2,67.4,1034.12,0,0,0,0,0.020905
2023/08/03 00:18:00.014,n,275,4.68,4.68,5.04,15.2,66.6,1034.12,0,0,0,0,0.025291
2023/08/03 00:19:00.001,n,272,3.6,3.6,3.96,15.1,66.5,1034.12,0,0,0,0,0.024376
2023/08/03 00:20:00.001,n,262,4.32,3.96,4.68,15.1,66.5,1034.12,0,0,0,0,0.021782
2023/08/03 00:21:00.004,n,279,5.76,5.04,6.84,15,66.5,1034.02,0,0,0,0,0.022659
2023/08/03 00:22:00.006,n,288,2.52,1.8,3.6,15,67.2,1034.02,0,0,0,0,0.020905
2023/08/03 00:23:00.001,n,166,3.24,2.16,5.4,15,67.3,1034.12,0,0,0,0,0.021782
2023/08/03 00:24:00.001,n,225,2.88,2.16,3.6,15,66.9,1034.02,0,0,0,0,0.020027
2023/08/03 00:25:00.003,n,217,2.16,1.44,3.6,15,67,1034.12,0,0,0,0,0.020027
2023/08/03 00:26:00.003,n,276,4.32,4.32,4.68,15,66.9,1034.12,0,0,0,0,0.01915
2023/08/03 00:27:00.011,n,214,2.88,0.72,4.32,14.9,66.4,1034.12,0,0,0,0,0.01915
2023/08/03 00:28:00.002,n,268,3.24,3.24,3.6,14.9,67.4,1034.12,0,0,0,0,0.018311
2023/08/03 00:29:00.001,n,274,5.76,5.04,6.12,14.9,66.800004,1034.12,0,0,0,0,0.01915
2023/08/03 00:30:00.003,n,209,2.88,1.8,3.96,14.9,66.699996,1034.12,0,0,0,0,0.018311
2023/08/03 00:31:00.005,n,272,4.32,3.96,4.68,14.9,66.5,1034.12,0,0,0,0,0.018311
2023/08/03 00:32:00.008,n,270,3.6,2.88,4.32,14.9,66.4,1034.12,0,0,0,0,0.016556
2023/08/03 00:33:00.001,n,208,2.88,2.16,4.68,14.9,66.9,1034.12,0,0,0,0,0.013924
2023/08/03 00:34:00.001,n,272,7.2,3.6,9,14.9,66.300004,1034.12,0,0,0,0,0.017433
2023/08/03 00:35:00.016,n,230,3.6,2.88,4.68,14.9,66.199996,1034.12,0,0,0,0,0.014801
2023/08/03 00:36:00.002,n,246,5.76,2.52,6.84,14.9,65.9,1034.12,0,0,0,0,0.016556
2023/08/03 00:37:00.002,n,214,3.24,2.16,4.68,14.9,65.699996,1034.12,0,0,0,0,0.01915
2023/08/03 00:38:00.001,n,293,3.96,3.24,4.68,14.9,65.699996,1034.12,0,0,0,0,0.015678
2023/08/03 00:39:00.001,n,253,3.24,1.44,3.6,14.9,66.300004,1034.12,0,0,0,0,0.017433
2023/08/03 00:40:00.001,n,138,1.44,1.08,1.8,14.9,65.800004,1034.12,0,0,0,0,0.020905
2023/08/03 00:41:00.001,n,65,1.44,0.36,4.68,14.9,65.699996,1034.12,0,0,0,0,0.014801
2023/08/03 00:42:00.002,n,287,3.24,0.36,3.96,15,65.699996,1034.12,0,0,0,0,0.015678
2023/08/03 00:43:00.003,n,227,2.88,2.88,3.24,15,65.6,1034.12,0,0,0,0,0.025253
2023/08/03 00:44:00.003,n,268,5.04,2.88,7.2,15,65.4,1034.12,0,0,0,0,0.030479
2023/08/03 00:45:00.005,n,155,1.8,0.36,5.04,14.9,65.300004,1034.12,0,0,0,0,0.032196
2023/08/03 00:46:00.001,n,272,5.4,5.4,5.76,14.9,65.199996,1034.12,0,0,0,0,0.032196
2023/08/03 00:47:00.001,n,270,3.96,3.24,4.68,14.9,65.199996,1034.02,0,0,0,0,0.030479
2023/08/03 00:48:00.003,n,287,1.08,0.36,2.52,14.9,65.9,1034.02,0,0,0,0,0.030479
2023/08/03 00:49:00.002,n,280,2.52,1.8,3.24,14.9,65.300004,1034.02,0,0,0,0,0.033112
2023/08/03 00:50:00.001,n,160,3.6,2.16,7.2,14.9,65.199996,1033.92,0,0,0,0,0.033112
2023/08/03 00:51:00.014,n,245,2.88,1.8,3.6,14.9,65.6,1033.92,0,0,0,0,0.034828
2023/08/03 00:52:00.017,n,159,2.88,1.44,6.84,14.9,65.1,1033.92,0,0,0,0,0.03746
2023/08/03 00:53:00.004,n,201,1.8,1.08,5.4,14.9,65,1033.92,0,0,0,0,0.03746
2023/08/03 00:54:00.010,n,204,3.24,2.52,4.68,14.9,65.199996,1033.92,0,0,0,0,0.042686
2023/08/03 00:55:00.004,n,213,1.8,0.72,8.64,14.9,64.9,1033.82,0,0,0,0,0.046158
2023/08/03 00:56:00.001,n,130,2.16,0.36,5.04,14.9,65.199996,1033.82,0,0,0,0,0.047913
2023/08/03 00:57:00.012,n,173,5.4,3.96,11.16,14.9,64.699996,1033.82,0,0,0,0,0.050545
2023/08/03 00:58:00.004,n,271,4.68,4.68,5.04,14.9,64.699996,1033.82,0,0,0,0,0.026093
2023/08/03 00:59:00.001,n,163,6.12,2.52,8.28,14.9,64.800004,1033.82,0,0,0,0,0.031319
2023/08/03 01:00:00.002,n,237,3.24,2.52,3.96,14.9,64.800004,1033.82,0,0,0,0,0.033951
2023/08/03 01:01:00.001,n,215,3.24,1.44,3.96,14.9,64.9,1033.82,0,0,0,0,0.034828
2023/08/03 01:02:00.011,n,278,3.24,2.52,3.96,14.9,65,1033.82,0,0,0,0,0.035667
2023/08/03 01:03:00.004,n,245,1.8,1.08,2.88,14.9,66.4,1033.82,0,0,0,0,0.041809
2023/08/03 01:04:00.001,n,231,2.52,0.36,3.96,14.9,65.9,1033.82,0,0,0,0,0.040894
2023/08/03 01:05:00.001,n,250,2.88,2.52,3.96,14.9,66.4,1033.72,0,0,0,0,0.043526
2023/08/03 01:06:00.001,n,230,3.96,1.44,4.68,14.9,65.5,1033.72,0,0,0,0,0.044403
2023/08/03 01:07:00.001,n,254,2.88,2.16,3.24,14.8,65.5,1033.72,0,0,0,0,0.045242
2023/08/03 01:08:00.015,n,266,6.84,2.16,7.92,14.8,65.5,1033.72,0,0,0,0,0.047874
2023/08/03 01:09:00.008,n,231,3.24,1.44,3.96,14.8,65.9,1033.72,0,0,0,0,0.049591
2023/08/03 01:10:00.003,n,217,4.68,2.88,5.04,14.7,65.699996,1033.72,0,0,0,0,0.048752
2023/08/03 01:11:00.002,n,283,6.48,5.76,7.56,14.7,65.6,1033.62,0,0,0,0,0.051384
2023/08/03 01:12:00.017,n,312,2.16,1.8,2.52,14.7,66.4,1033.62,0,0,0,0,0.051384
2023/08/03 01:13:00.002,n,116,1.08,0.36,3.6,14.7,66.300004,1033.62,0,0,0,0,0.026131
2023/08/03 01:14:00.009,n,305,1.08,0.36,5.76,14.7,66.300004,1033.62,0,0,0,0,0.029602
2023/08/03 01:15:00.001,n,169,2.52,0.36,5.76,14.7,66.6,1033.62,0,0,0,0,0.034828
2023/08/03 01:16:00.009,n,256,0.72,0.36,1.08,14.7,66.199996,1033.62,0,0,0,0,0.036583
2023/08/03 01:17:00.015,n,127,2.16,0.72,5.76,14.7,66.199996,1033.62,0,0,0,0,0.033112
2023/08/03 01:18:00.003,n,158,1.08,0.36,4.32,14.6,66.199996,1033.62,0,0,0,0,0.033112
2023/08/03 01:19:00.017,n,65,2.16,0.72,6.12,14.6,66.4,1033.62,0,0,0,0,0.040054
2023/08/03 01:20:00.019,n,90,3.24,1.08,5.4,14.6,66.4,1033.62,0,0,0,0,0.038338
2023/08/03 01:21:00.010,n,323,1.44,0.72,2.16,14.6,66.4,1033.62,0,0,0,0,0.040054
2023/08/03 01:22:00.001,n,268,1.08,0.36,1.8,14.6,66.4,1033.52,0,0,0,0,0.038338
2023/08/03 01:23:00.001,n,129,2.88,0.72,4.68,14.6,66.6,1033.52,0,0,0,0,0.040054
2023/08/03 01:24:00.005,n,172,3.96,1.08,6.84,14.6,66.4,1033.52,0,0,0,0,0.040932
2023/08/03 01:25:00.005,n,150,1.08,0.72,1.08,14.6,66.6,1033.52,0,0,0,0,0.040932
2023/08/03 01:26:00.010,n,180,2.88,1.8,4.68,14.6,66.699996,1033.52,0,0,0,0,0.039177
2023/08/03 01:27:00.011,n,134,1.44,1.08,2.16,14.5,66.800004,1033.52,0,0,0,0,0.042686
2023/08/03 01:28:00.001,n,334,3.24,2.52,3.96,14.5,67.2,1033.52,0,0,0,0,0.041809
2023/08/03 01:29:00.008,n,192,1.44,0.36,5.76,14.5,67,1033.52,0,0,0,0,0.042686
2023/08/03 01:30:00.014,n,292,0.72,0.36,4.32,14.5,67,1033.52,0,0,0,0,0.040932
2023/08/03 01:31:00.001,n,132,1.8,1.44,2.16,14.5,67.2,1033.52,0,0,0,0,0.043526
2023/08/03 01:32:00.001,n,115,0.72,0.36,0.72,14.5,67,1033.52,0,0,0,0,0.044403
2023/08/03 01:33:00.001,n,221,2.16,1.44,2.52,14.4,66.9,1033.52,0,0,0,0,0.041809
2023/08/03 01:34:00.007,n,42,2.16,0.72,6.12,14.4,67.1,1033.52,0,0,0,0,0.044403
2023/08/03 01:35:00.002,n,206,2.16,1.44,2.88,14.4,67.4,1033.52,0,0,0,0,0.044403
2023/08/03 01:36:00.008,n,190,2.52,1.8,2.88,14.4,67.5,1033.62,0,0,0,0,0.042686
2023/08/03 01:37:00.001,n,231,3.6,2.16,5.04,14.3,67.3,1033.62,0,0,0,0,0.043526
2023/08/03 01:38:00.007,n,213,2.16,1.44,3.96,14.3,67.2,1033.62,0,0,0,0,0.046158
2023/08/03 01:39:00.012,n,21,1.08,0,5.04,14.3,67.8,1033.62,0,0,0,0,0.042686
2023/08/03 01:40:00.002,n,174,3.24,0.36,6.12,14.3,68.3,1033.62,0,0,0,0,0.047035
2023/08/03 01:41:00.001,n,222,1.8,1.08,2.52,14.3,68.4,1033.62,0,0,0,0,0.047913
2023/08/03 01:42:00.001,n,197,3.6,2.88,3.96,14.3,67.8,1033.52,0,0,0,0,0.047035
2023/08/03 01:43:00.001,n,298,3.96,2.88,4.32,14.3,68.4,1033.52,0,0,0,0,0.04528
2023/08/03 01:44:00.001,n,150,3.24,1.44,5.4,14.3,67.6,1033.52,0,0,0,0,0.04528
2023/08/03 01:45:00.005,n,194,3.24,1.8,3.6,14.2,68,1033.52,0,0,0,0,0.044403
2023/08/03 01:46:00.002,n,298,3.96,3.6,4.32,14.2,68.2,1033.52,0,0,0,0,0.043526
2023/08/03 01:47:00.010,n,192,2.52,1.8,2.88,14.2,67.7,1033.52,0,0,0,0,0.046158
2023/08/03 01:48:00.012,n,279,4.32,0.36,5.4,14.2,68.8,1033.52,0,0,0,0,0.04528
2023/08/03 01:49:00.002,n,282,4.32,3.96,4.32,14.2,68.2,1033.42,0,0,0,0,0.046158
2023/08/03 01:50:00.011,n,267,3.96,3.24,4.68,14.2,67.8,1033.42,0,0,0,0,0.04528
2023/08/03 01:51:00.001,n,242,2.88,1.8,3.6,14.2,68.7,1033.42,0,0,0,0,0.046158
2023/08/03 01:52:00.005,n,255,3.6,1.8,4.32,14.2,68.6,1033.42,0,0,0,0,0.050507
2023/08/03 01:53:00.011,n,13,2.16,1.44,2.52,14.2,69,1033.42,0,0,0,0,0.046158
2023/08/03 01:54:00.001,n,263,2.88,2.52,3.6,14.2,68.7,1033.42,0,0,0,0,0.046158
2023/08/03 01:55:00.007,n,155,2.88,1.8,3.24,14.2,68.2,1033.42,0,0,0,0,0.046158
2023/08/03 01:56:00.001,n,258,2.52,2.16,2.88,14.1,68,1033.42,0,0,0,0,0.048752
2023/08/03 01:57:00.017,n,218,1.8,0.72,3.96,14.1,68,1033.42,0,0,0,0,0.046158
2023/08/03 01:58:00.003,n,195,2.88,2.16,3.96,14.1,68,1033.42,0,0,0,0,0.023499
2023/08/03 01:59:00.001,n,174,2.16,1.44,3.24,14,68.2,1033.42,0,0,0,0,0.028725
2023/08/03 02:00:00.001,n,251,3.96,0.72,5.76,14,68.3,1033.42,0,0,0,0,0.028725
2023/08/03 02:01:00.001,n,267,3.24,1.8,5.04,14,68.3,1033.32,0,0,0,0,0.029602
2023/08/03 02:02:00.009,n,271,2.52,1.8,3.24,14,68.2,1033.32,0,0,0,0,0.028725
2023/08/03 02:03:00.018,n,260,4.68,4.32,5.04,14,68.2,1033.32,0,0,0,0,0.030441
2023/08/03 02:04:00.012,n,148,2.52,1.8,3.24,14,68.2,1033.32,0,0,0,0,0.029602
2023/08/03 02:05:00.018,n,262,3.24,0.72,4.32,14,68.6,1033.32,0,0,0,0,0.027847
2023/08/03 02:06:00.018,n,289,2.88,1.08,4.32,14,68.6,1033.32,0,0,0,0,0.030441
2023/08/03 02:07:00.001,n,159,3.96,2.88,6.84,14,68.2,1033.32,0,0,0,0,0.028725
2023/08/03 02:08:00.003,n,89,1.8,0.36,3.24,14,68.6,1033.32,0,0,0,0,0.026093
2023/08/03 02:09:00.005,n,241,6.12,5.76,6.84,14,68.3,1033.22,0,0,0,0,0.026093
2023/08/03 02:10:00.001,n,155,4.68,2.16,8.28,14,68.3,1033.22,0,0,0,0,0.029602
2023/08/03 02:11:00.003,n,180,2.52,0.36,6.48,14,68.2,1033.22,0,0,0,0,0.027847
2023/08/03 02:12:00.001,n,133,1.44,0.36,5.4,14,68.3,1033.22,0,0,0,0,0.029602
2023/08/03 02:13:00.013,n,314,2.52,0.72,7.92,14,68.9,1033.22,0,0,0,0,0.028725
2023/08/03 02:14:00.005,n,274,3.96,2.88,4.32,14,68.6,1033.22,0,0,0,0,0.027008
2023/08/03 02:15:00.004,n,146,4.68,1.8,7.2,14,68.5,1033.12,0,0,0,0,0.026093
2023/08/03 02:16:00.001,n,177,6.12,2.88,6.84,14,68.5,1033.22,0,0,0,0,0.026093
2023/08/03 02:17:00.002,n,143,4.32,2.88,7.56,14,68.4,1033.22,0,0,0,0,0.027847
2023/08/03 02:18:00.006,n,175,3.24,2.52,4.68,14,68.4,1033.22,0,0,0,0,0.027008
2023/08/03 02:19:00.001,n,148,2.16,1.44,3.96,14,69,1033.22,0,0,0,0,0.026093
2023/08/03 02:20:00.010,n,214,2.52,1.08,4.32,14,68.7,1033.12,0,0,0,0,0.025215
2023/08/03 02:21:00.006,n,149,3.24,1.44,6.48,13.9,68.6,1033.22,0,0,0,0,0.027847
2023/08/03 02:22:00.012,n,83,3.96,1.08,6.48,13.9,69.1,1033.22,0,0,0,0,0.029602
2023/08/03 02:23:00.010,n,274,4.68,2.16,6.84,13.9,68.8,1033.22,0,0,0,0,0.022621
2023/08/03 02:24:00.009,n,208,3.96,1.8,5.76,13.9,68.6,1033.22,0,0,0,0,0.025215
2023/08/03 02:25:00.004,n,169,2.52,1.44,2.88,13.9,68.6,1033.22,0,0,0,0,0.025215
2023/08/03 02:26:00.001,n,211,2.88,0,3.96,13.9,68.6,1033.22,0,0,0,0,0.025215
2023/08/03 02:27:00.007,n,177,2.52,1.44,6.12,13.9,68.5,1033.12,0,0,0,0,0.021744
2023/08/03 02:28:00.001,n,182,3.6,2.52,7.56,13.9,68.4,1033.12,0,0,0,0,0.028725
2023/08/03 02:29:00.001,n,291,3.6,2.88,4.32,13.9,68.5,1033.12,0,0,0,0,0.021744
2023/08/03 02:30:00.011,n,297,3.24,1.44,3.96,13.9,68.6,1033.12,0,0,0,0,0.026093
2023/08/03 02:31:00.001,n,250,3.24,2.88,3.24,13.9,69.2,1033.12,0,0,0,0,0.025215
2023/08/03 02:32:00.004,n,163,2.88,2.16,4.32,13.9,69,1033.12,0,0,0,0,0.026093
2023/08/03 02:33:00.002,n,173,2.88,1.08,4.32,13.9,68.7,1033.12,0,0,0,0,0.024376
2023/08/03 02:34:00.001,n,89,3.6,0.72,5.76,13.9,68.6,1033.12,0,0,0,0,0.023499
2023/08/03 02:35:00.001,n,308,2.88,1.44,4.32,13.8,68.5,1033.12,0,0,0,0,0.023499
2023/08/03 02:36:00.005,n,183,10.08,6.48,12.96,13.8,68.2,1033.12,0,0,0,0,0.022621
2023/08/03 02:37:00.001,n,198,2.52,1.44,4.32,13.8,68.1,1033.12,0,0,0,0,0.024376
2023/08/03 02:38:00.008,n,119,2.52,1.08,3.24,13.8,68.3,1033.12,0,0,0,0,0.026093
2023/08/03 02:39:00.009,n,257,6.12,4.68,6.84,13.8,68.4,1033.12,0,0,0,0,0.024376
2023/08/03 02:40:00.013,n,164,3.96,2.52,7.56,13.8,68.4,1033.12,0,0,0,0,0.020866
2023/08/03 02:41:00.015,n,324,3.96,2.16,5.04,13.7,68.9,1033.12,0,0,0,0,0.020027
2023/08/03 02:42:00.009,n,124,2.52,1.44,2.88,13.8,68.8,1033.22,0,0,0,0,0.020027
2023/08/03 02:43:00.001,n,172,7.2,3.6,7.92,13.8,68.2,1033.12,0,0,0,0,0.021744
2023/08/03 02:44:00.001,n,186,4.68,3.24,6.48,13.7,68.2,1033.12,0,0,0,0,0.022621
2023/08/03 02:45:00.001,n,207,2.88,0.72,5.04,13.7,68.3,1033.12,0,0,0,0,0.023537
2023/08/03 02:46:00.001,n,252,2.88,2.88,3.6,13.7,68.7,1033.02,0,0,0,0,0.027847
2023/08/03 02:47:00.010,n,187,1.08,0.72,1.44,13.7,68.5,1033.02,0,0,0,0,0.025253
2023/08/03 02:48:00.008,n,296,1.44,0.36,3.6,13.7,68.8,1033.02,0,0,0,0,0.023537
2023/08/03 02:49:00.011,n,169,4.68,1.44,6.84,13.7,68.5,1033.12,0,0,0,0,0.028763
2023/08/03 02:50:00.004,n,126,2.16,1.8,2.52,13.7,68.3,1033.02,0,0,0,0,0.028763
2023/08/03 02:51:00.008,n,288,3.24,2.52,3.96,13.7,69.1,1033.12,0,0,0,0,0.026131
2023/08/03 02:52:00.002,n,164,3.6,3.24,4.32,13.7,68.8,1033.12,0,0,0,0,0.026131
2023/08/03 02:53:00.001,n,169,2.52,1.8,3.24,13.7,69.5,1033.12,0,0,0,0,0.026131
2023/08/03 02:54:00.002,n,190,2.88,2.16,4.32,13.7,69.2,1033.12,0,0,0,0,0.022621
2023/08/03 02:55:00.002,n,282,3.24,2.16,3.6,13.7,69.4,1033.02,0,0,0,0,0.024376
2023/08/03 02:56:00.001,n,181,2.16,1.44,3.6,13.7,70.5,1033.12,0,0,0,0,0.021782
2023/08/03 02:57:00.012,n,122,2.88,1.08,3.24,13.7,69.9,1033.02,0,0,0,0,0.021782
2023/08/03 02:58:00.014,n,226,2.52,1.8,3.24,13.7,69.5,1033.02,0,0,0,0,0.020905
2023/08/03 02:59:00.013,n,127,2.52,1.8,3.24,13.6,69.8,1033.02,0,0,0,0,0.023537
2023/08/03 03:00:00.006,n,117,3.6,1.8,3.96,13.6,70.1,1033.02,0,0,0,0,0.021782
2023/08/03 03:01:00.002,n,197,1.8,0.72,4.32,13.6,69.8,1033.02,0,0,0,0,0.020905
2023/08/03 03:02:00.011,n,174,1.8,0.72,6.48,13.6,69.8,1033.02,0,0,0,0,0.022621
2023/08/03 03:03:00.001,n,194,2.16,0.36,5.4,13.6,70.1,1033.02,0,0,0,0,0.020027
2023/08/03 03:04:00.001,n,152,2.88,1.08,6.48,13.6,70.1,1033.02,0,0,0,0,0.021782
2023/08/03 03:05:00.001,n,181,8.28,5.04,9,13.6,69.4,1033.02,0,0,0,0,0.021782
2023/08/03 03:06:00.001,n,169,6.12,2.88,8.28,13.6,69.4,1033.02,0,0,0,0,0.021782
2023/08/03 03:07:00.013,n,160,2.88,1.08,5.4,13.6,69.4,1033.02,0,0,0,0,0.023537
2023/08/03 03:08:00.007,n,70,2.16,1.8,3.24,13.6,70,1033.02,0,0,0,0,0.020905
2023/08/03 03:09:00.010,n,161,2.52,1.08,3.6,13.6,70.3,1033.02,0,0,0,0,0.022621
2023/08/03 03:10:00.003,n,189,2.52,1.8,3.24,13.6,70.2,1033.02,0,0,0,0,0.021782
2023/08/03 03:11:00.001,n,118,2.16,0.72,6.12,13.6,70,1033.02,0,0,0,0,0.021782
2023/08/03 03:12:00.005,n,220,0.36,0.36,1.08,13.5,70.1,1033.02,0,0,0,0,0.020905
2023/08/03 03:13:00.005,n,150,2.88,1.08,7.56,13.5,70,1033.02,0,0,0,0,0.020027
2023/08/03 03:14:00.010,n,128,1.8,0.36,5.4,13.5,69.8,1033.02,0,0,0,0,0.020027
2023/08/03 03:15:00.010,n,176,3.96,2.16,6.84,13.5,69.9,1033.02,0,0,0,0,0.020905
2023/08/03 03:16:00.003,n,195,1.8,1.08,4.32,13.5,69.8,1033.02,0,0,0,0,0.021782
2023/08/03 03:17:00.017,n,295,1.08,0.72,1.8,13.5,69.9,1033.02,0,0,0,0,0.020027
2023/08/03 03:18:00.008,n,243,4.32,1.08,6.12,13.5,69.9,1033.02,0,0,0,0,0.020027
2023/08/03 03:19:00.001,n,141,1.8,1.08,2.52,13.4,70.1,1033.02,0,0,0,0,0.020905
2023/08/03 03:20:00.001,n,97,1.08,0.36,5.4,13.4,70.2,1033.02,0,0,0,0,0.020027
2023/08/03 03:21:00.002,n,338,3.6,1.08,6.48,13.4,70.5,1032.92,0,0,0,0,0.018272
2023/08/03 03:22:00.005,n,274,2.16,0.36,3.6,13.5,70.5,1032.92,0,0,0,0,0.015678
2023/08/03 03:23:00.005,n,155,3.24,1.8,5.4,13.5,70.5,1032.92,0,0,0,0,0.018272
2023/08/03 03:24:00.012,n,161,3.96,0.72,5.76,13.5,70.3,1032.92,0,0,0,0,0.019188
2023/08/03 03:25:00.008,n,235,2.88,0.36,4.68,13.5,70.2,1032.92,0,0,0,0,0.018272
2023/08/03 03:26:00.003,n,144,2.52,1.8,3.96,13.5,70.2,1032.92,0,0,0,0,0.017395
2023/08/03 03:27:00.014,n,180,2.16,0.72,4.68,13.5,70,1032.92,0,0,0,0,0.017395
2023/08/03 03:28:00.002,n,269,3.6,1.08,4.32,13.4,70.2,1032.92,0,0,0,0,0.018272
2023/08/03 03:29:00.005,n,288,1.8,0.72,2.52,13.4,70.6,1032.92,0,0,0,0,0.017395
2023/08/03 03:30:00.001,n,6,3.24,1.8,7.92,13.4,71,1032.92,0,0,0,0,0.018272
2023/08/03 03:31:00.001,n,113,2.88,2.52,3.96,13.5,70.2,1032.92,0,0,0,0,0.020027
2023/08/03 03:32:00.001,n,165,3.6,1.44,6.48,13.5,69.9,1033.02,0,0,0,0,0.016556
2023/08/03 03:33:00.009,n,297,2.88,2.16,3.96,13.4,70.1,1033.02,0,0,0,0,0.017395
2023/08/03 03:34:00.001,n,247,3.24,0.36,4.68,13.4,69.9,1033.02,0,0,0,0,0.015678
2023/08/03 03:35:00.005,n,319,0.36,0.36,0.72,13.4,69.8,1032.92,0,0,0,0,0.013924
2023/08/03 03:36:00.003,n,135,2.88,1.8,3.24,13.4,69.9,1032.92,0,0,0,0,0.021782
2023/08/03 03:37:00.001,n,283,2.88,2.16,3.6,13.4,69.8,1032.92,0,0,0,0,0.017395
2023/08/03 03:38:00.001,n,305,3.24,3.24,4.32,13.4,70.4,1032.92,0,0,0,0,0.019188
2023/08/03 03:39:00.012,n,251,5.4,1.8,6.48,13.4,69.8,1032.92,0,0,0,0,0.020027
2023/08/03 03:40:00.010,n,285,3.96,2.88,5.04,13.4,70.3,1032.92,0,0,0,0,0.019188
2023/08/03 03:41:00.002,n,299,2.52,1.8,3.6,13.4,70.4,1032.92,0,0,0,0,0.015678
2023/08/03 03:42:00.002,n,337,6.12,4.32,8.64,13.5,70.4,1032.92,0,0,0,0,0.017395
2023/08/03 03:43:00.001,n,295,1.08,0.72,1.44,13.5,69.9,1032.92,0,0,0,0,0.019188
2023/08/03 03:44:00.001,n,276,3.6,3.24,4.68,13.4,70,1032.92,0,0,0,0,0.016556
2023/08/03 03:45:00.020,n,303,5.04,3.96,6.48,13.4,70.3,1032.92,0,0,0,0,0.014801
2023/08/03 03:46:00.001,n,161,7.56,4.68,10.08,13.5,70.1,1032.92,0,0,0,0,0.016556
2023/08/03 03:47:00.001,n,220,3.24,1.8,4.68,13.5,70.3,1032.92,0,0,0,0,0.019188
2023/08/03 03:48:00.011,n,290,2.16,2.16,2.52,13.4,70.2,1032.92,0,0,0,0,0.020905
2023/08/03 03:49:00.007,n,273,4.32,3.96,4.68,13.4,70.5,1032.92,0,0,0,0,0.018272
2023/08/03 03:50:00.008,n,167,7.92,3.6,9.72,13.5,70.1,1032.92,0,0,0,0,0.020905
2023/08/03 03:51:00.001,n,166,4.32,2.16,5.76,13.4,69.8,1032.92,0,0,0,0,0.021782
2023/08/03 03:52:00.009,n,180,2.52,1.44,4.68,13.4,69.8,1032.92,0,0,0,0,0.018272
2023/08/03 03:53:00.013,n,275,2.88,2.88,3.6,13.4,69.8,1032.92,0,0,0,0,0.020027
2023/08/03 03:54:00.004,n,302,1.8,1.44,1.8,13.4,69.8,1032.92,0,0,0,0,0.020027
2023/08/03 03:55:00.008,n,273,1.8,1.44,2.16,13.5,70.1,1032.92,0,0,0,0,0.020027
2023/08/03 03:56:00.008,n,268,1.44,0.72,1.8,13.5,69.9,1032.92,0,0,0,0,0.023537
2023/08/03 03:57:00.001,n,272,2.52,2.16,2.88,13.5,69.9,1032.92,0,0,0,0,0.021782
2023/08/03 03:58:00.001,n,211,3.24,2.52,4.68,13.5,69.8,1032.92,0,0,0,0,0.025253
2023/08/03 03:59:00.001,n,189,3.6,2.16,4.32,13.5,69.5,1032.92,0,0,0,0,0.022621
2023/08/03 04:00:00.014,n,264,3.6,1.44,3.96,13.5,69.8,1032.92,0,0,0,0,0.02697
2023/08/03 04:01:00.010,n,163,5.76,3.96,9.36,13.5,69.6,1032.92,0,0,0,0,0.025253
2023/08/03 04:02:00.011,n,269,3.24,2.52,3.6,13.5,69.8,1032.92,0,0,0,0,0.026131
