"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/01 00:00:00.016,n,345,0.72,0.36,4.32,16.1,78.5,1024.62,0,0,0,0,0.022659
2023/08/01 00:01:00.002,n,55,0.72,0.36,1.08,16,78.5,1024.62,0,0,0,0,0.020065
2023/08/01 00:02:00.001,n,251,0.72,0.36,1.08,16,78.8,1024.62,0,0,0,0,0.01915
2023/08/01 00:03:00.002,n,26,2.16,1.08,6.12,16.1,78.8,1024.62,0,0,0,0,0.018272
2023/08/01 00:04:00.001,n,258,1.44,1.08,1.8,16.1,78.6,1024.62,0,0,0,0,0.020905
2023/08/01 00:05:00.002,n,337,1.08,0.36,1.8,16,78.4,1024.62,0,0,0,0,0.022659
2023/08/01 00:06:00.002,n,262,0.72,0.36,1.08,16,78.5,1024.62,0,0,0,0,0.020905
2023/08/01 00:07:00.011,n,257,1.8,1.08,2.52,16,78.4,1024.62,0,0,0,0,0.015678
2023/08/01 00:08:00.012,n,13,1.8,0.72,3.96,16,78.5,1024.62,0,0,0,0,0.01915
2023/08/01 00:09:00.014,n,241,1.8,0.36,4.32,16,78.3,1024.62,0,0,0,0,0.015678
2023/08/01 00:10:00.001,n,261,0.72,0.36,1.08,16,78.4,1024.62,0,0,0,0,0.017433
2023/08/01 00:11:00.004,n,281,1.8,1.08,2.16,16,78.8,1024.62,0,0,0,0,0.013924
2023/08/01 00:12:00.005,n,349,1.44,0.72,4.32,16,78.8,1024.62,0,0,0,0,0.018272
2023/08/01 00:13:00.008,n,309,1.08,0.72,1.08,16,78.7,1024.62,0,0,0,0,0.01915
2023/08/01 00:14:00.008,n,270,0.36,0,0.36,16,78.5,1024.62,0,0,0,0,0.018272
2023/08/01 00:15:00.009,n,254,0.36,0.36,0.72,16,78.5,1024.62,0,0,0,0,0.016556
2023/08/01 00:16:00.013,n,257,1.08,0.36,1.08,16,78.4,1024.62,0,0,0,0,0.017433
2023/08/01 00:17:00.015,n,132,0.72,0.36,1.08,16,78.4,1024.62,0,0,0,0,0.014801
2023/08/01 00:18:00.001,n,37,2.16,1.08,5.4,16,78.5,1024.62,0,0,0,0,0.015678
2023/08/01 00:19:00.002,n,207,1.8,1.08,5.04,15.9,78.4,1024.62,0,0,0,0,0.029602
2023/08/01 00:20:00.001,n,216,1.44,1.08,4.32,15.9,78.4,1024.62,0,0,0,0,0.035706
2023/08/01 00:21:00.005,n,264,1.44,1.08,1.8,15.9,78.6,1024.62,0,0,0,0,0.034828
2023/08/01 00:22:00.001,n,250,2.52,2.16,2.52,15.9,78.5,1024.62,0,0,0,0,0.036545
2023/08/01 00:23:00.010,n,211,1.08,0.72,1.08,15.9,78.3,1024.62,0,0,0,0,0.033073
2023/08/01 00:24:00.012,n,13,1.08,0.36,1.44,15.9,78.6,1024.62,0,0,0,0,0.033913
2023/08/01 00:25:00.002,n,130,0.36,0.36,0.72,15.9,78.6,1024.52,0,0,0,0,0.031319
2023/08/01 00:26:00.005,n,115,0.36,0.36,0.72,15.9,78.6,1024.52,0,0,0,0,0.033913
2023/08/01 00:27:00.006,n,182,0.36,0.36,1.08,15.9,78.7,1024.52,0,0,0,0,0.031319
2023/08/01 00:28:00.001,n,229,1.08,1.08,3.96,15.9,78.8,1024.52,0,0,0,0,0.028725
2023/08/01 00:29:00.001,n,72,1.44,0.72,5.4,15.9,79,1024.52,0,0,0,0,0.032196
2023/08/01 00:30:00.001,n,66,1.8,1.8,1.8,15.9,79.2,1024.52,0,0,0,0,0.033073
2023/08/01 00:31:00.001,n,128,2.52,1.8,2.52,15.9,79.2,1024.52,0,0,0,0,0.031319
2023/08/01 00:32:00.002,n,96,1.44,1.44,1.8,15.9,79.2,1024.52,0,0,0,0,0.027847
2023/08/01 00:33:00.006,n,130,1.8,1.8,2.16,15.9,79.3,1024.52,0,0,0,0,0.029602
2023/08/01 00:34:00.009,n,35,1.44,0.72,4.68,15.8,79.3,1024.52,0,0,0,0,0.033073
2023/08/01 00:35:00.011,n,133,1.8,1.8,2.16,15.8,79.3,1024.52,0,0,0,0,0.029602
2023/08/01 00:36:00.012,n,155,2.52,1.44,5.4,15.8,79.2,1024.52,0,0,0,0,0.032196
2023/08/01 00:37:00.001,n,170,2.88,2.52,3.6,15.7,79.3,1024.52,0,0,0,0,0.031319
2023/08/01 00:38:00.002,n,175,0.36,0,1.44,15.7,79.4,1024.52,0,0,0,0,0.029602
2023/08/01 00:39:00.001,n,117,2.16,2.16,2.52,15.7,79.5,1024.52,0,0,0,0,0.029602
2023/08/01 00:40:00.009,n,196,1.44,0.72,5.4,15.7,79.6,1024.52,0,0,0,0,0.028725
2023/08/01 00:41:00.010,n,242,1.08,0.36,4.32,15.7,79.7,1024.52,0,0,0,0,0.027847
2023/08/01 00:42:00.001,n,45,1.44,0.36,3.96,15.6,79.9,1024.52,0,0,0,0,0.026131
2023/08/01 00:43:00.001,n,67,1.44,1.44,1.8,15.6,79.9,1024.42,0,0,0,0,0.025253
2023/08/01 00:44:00.015,n,105,1.08,0.72,1.44,15.6,79.9,1024.52,0,0,0,0,0.023499
2023/08/01 00:45:00.018,n,296,0.72,0.72,1.08,15.6,79.9,1024.42,0,0,0,0,0.025253
2023/08/01 00:46:00.001,n,215,1.08,0.36,5.4,15.6,79.8,1024.52,0,0,0,0,0.025253
2023/08/01 00:47:00.001,n,122,1.08,1.08,1.44,15.6,79.7,1024.42,0,0,0,0,0.026131
2023/08/01 00:48:00.010,n,164,0.36,0.36,0.72,15.6,79.6,1024.42,0,0,0,0,0.02697
2023/08/01 00:49:00.005,n,133,0.36,0.36,0.36,15.5,79.7,1024.42,0,0,0,0,0.027847
2023/08/01 00:50:00.001,n,107,0.72,0.36,1.08,15.5,79.8,1024.42,0,0,0,0,0.028725
2023/08/01 00:51:00.006,n,217,0.36,0.36,0.36,15.5,79.7,1024.42,0,0,0,0,0.031319
2023/08/01 00:52:00.002,n,219,0.72,0.72,0.72,15.5,79.7,1024.42,0,0,0,0,0.033913
2023/08/01 00:53:00.010,n,221,1.08,1.08,1.08,15.5,79.7,1024.42,0,0,0,0,0.036545
2023/08/01 00:54:00.020,n,262,0.36,0,0.72,15.5,79.8,1024.42,0,0,0,0,0.036545
2023/08/01 00:55:00.002,n,249,0.36,0.36,0.72,15.4,79.9,1024.42,0,0,0,0,0.039177
2023/08/01 00:56:00.001,n,157,0.36,0,0.36,15.4,79.9,1024.42,0,0,0,0,0.04612
2023/08/01 00:57:00.004,n,242,1.8,1.44,3.24,15.4,79.9,1024.42,0,0,0,0,0.041771
2023/08/01 00:58:00.009,n,187,0.36,0,0.72,15.4,80,1024.42,0,0,0,0,0.04528
2023/08/01 00:59:00.011,n,149,1.08,0.72,5.76,15.4,80.1,1024.42,0,0,0,0,0.051346
2023/08/01 01:00:00.001,n,242,1.08,0.72,1.8,15.4,80,1024.42,0,0,0,0,0.053101
2023/08/01 01:01:00.004,n,258,1.08,0.72,3.6,15.4,80,1024.42,0,0,0,0,0.028725
2023/08/01 01:02:00.003,n,186,0.36,0.36,0.36,15.4,80,1024.42,0,0,0,0,0.033073
2023/08/01 01:03:00.024,n,165,2.52,1.44,3.6,15.4,80,1024.42,0,0,0,0,0.035667
2023/08/01 01:04:00.001,n,187,0.72,0.36,0.72,15.4,80,1024.42,0,0,0,0,0.035667
2023/08/01 01:05:00.003,n,291,0.36,0.36,0.72,15.4,80,1024.42,0,0,0,0,0.040894
2023/08/01 01:06:00.004,n,253,3.6,0.72,4.32,15.4,80.4,1024.42,0,0,0,0,0.041771
2023/08/01 01:07:00.009,n,217,0.72,0.36,0.72,15.4,80.8,1024.42,0,0,0,0,0.0383
2023/08/01 01:08:00.010,n,30,1.8,1.44,2.52,15.5,80.4,1024.42,0,0,0,0,0.041771
2023/08/01 01:09:00.004,n,121,1.44,1.08,1.44,15.4,80.2,1024.42,0,0,0,0,0.041771
2023/08/01 01:10:00.012,n,30,2.52,1.8,5.76,15.4,80.2,1024.42,0,0,0,0,0.046997
2023/08/01 01:11:00.003,n,88,1.8,1.08,2.16,15.4,80.3,1024.42,0,0,0,0,0.045242
2023/08/01 01:12:00.014,n,68,1.08,0.36,1.8,15.4,80.2,1024.42,0,0,0,0,0.046158
2023/08/01 01:13:00.002,n,43,1.8,1.08,5.76,15.4,80.2,1024.42,0,0,0,0,0.047874
2023/08/01 01:14:00.006,n,164,0.36,0,1.08,15.4,80.2,1024.42,0,0,0,0,0.050507
2023/08/01 01:15:00.011,n,75,2.16,0.36,5.4,15.4,80.1,1024.42,0,0,0,0,0.047874
2023/08/01 01:16:00.005,n,90,1.8,0.36,6.12,15.4,79.8,1024.42,0,0,0,0,0.052223
2023/08/01 01:17:00.003,n,217,0.36,0.36,0.72,15.4,79.8,1024.42,0,0,0,0,0.028763
2023/08/01 01:18:00.004,n,120,1.08,0.36,2.16,15.4,79.7,1024.42,0,0,0,0,0.027008
2023/08/01 01:19:00.003,n,138,0.72,0.36,5.76,15.3,79.7,1024.42,0,0,0,0,0.032234
2023/08/01 01:20:00.007,n,178,1.08,0.72,3.6,15.3,79.8,1024.42,0,0,0,0,0.033989
2023/08/01 01:21:00.009,n,220,0.72,0.36,1.08,15.3,79.8,1024.42,0,0,0,0,0.034828
2023/08/01 01:22:00.002,n,11,2.52,0.72,5.76,15.3,80.1,1024.42,0,0,0,0,0.034828
2023/08/01 01:23:00.013,n,327,2.16,1.8,2.52,15.3,80.2,1024.32,0,0,0,0,0.033073
2023/08/01 01:24:00.010,n,266,2.52,1.8,4.68,15.4,81.4,1024.32,0,0,0,0,0.033989
2023/08/01 01:25:00.006,n,249,2.16,1.8,2.16,15.5,80.9,1024.32,0,0,0,0,0.032234
2023/08/01 01:26:00.018,n,327,1.44,0.36,7.56,15.5,80.6,1024.32,0,0,0,0,0.035706
2023/08/01 01:27:00.016,n,269,3.6,3.24,4.32,15.5,80.7,1024.32,0,0,0,0,0.035706
2023/08/01 01:28:00.011,n,258,2.52,0.36,4.32,15.5,80.7,1024.32,0,0,0,0,0.037422
2023/08/01 01:29:00.001,n,253,3.24,2.88,3.6,15.5,81.2,1024.32,0,0,0,0,0.036583
2023/08/01 01:30:00.013,n,240,3.6,1.8,4.32,15.5,80.2,1024.32,0,0,0,0,0.033989
2023/08/01 01:31:00.002,n,239,3.24,2.88,4.32,15.5,80.5,1024.32,0,0,0,0,0.039215
2023/08/01 01:32:00.001,n,232,3.24,2.52,3.96,15.5,80,1024.32,0,0,0,0,0.040054
2023/08/01 01:33:00.001,n,261,3.24,3.24,3.6,15.4,79.6,1024.32,0,0,0,0,0.037422
2023/08/01 01:34:00.001,n,250,3.6,1.08,3.96,15.4,79.5,1024.32,0,0,0,0,0.037422
2023/08/01 01:35:00.011,n,260,5.4,4.32,9.36,15.4,79.9,1024.32,0,0,0,0,0.038338
2023/08/01 01:36:00.016,n,252,3.6,1.44,3.96,15.4,79.5,1024.32,0,0,0,0,0.039215
2023/08/01 01:37:00.001,n,260,2.52,2.52,2.88,15.4,79.7,1024.32,0,0,0,0,0.040054
2023/08/01 01:38:00.010,n,215,2.88,1.44,3.6,15.4,79.6,1024.32,0,0,0,0,0.040054
2023/08/01 01:39:00.021,n,277,2.88,2.52,3.6,15.4,80.1,1024.32,0,0,0,0,0.039215
2023/08/01 01:40:00.004,n,232,3.96,3.24,4.32,15.5,79.4,1024.32,0,0,0,0,0.037422
2023/08/01 01:41:00.010,n,274,3.96,3.6,4.32,15.4,79.5,1024.32,0,0,0,0,0.043564
2023/08/01 01:42:00.006,n,267,3.96,2.88,4.32,15.4,79.3,1024.32,0,0,0,0,0.042648
2023/08/01 01:43:00.002,n,233,4.68,2.88,5.4,15.4,78.9,1024.32,0,0,0,0,0.040932
2023/08/01 01:44:00.002,n,275,5.04,4.68,6.12,15.4,78.6,1024.32,0,0,0,0,0.040932
2023/08/01 01:45:00.005,n,251,3.6,0.36,4.32,15.3,78.5,1024.32,0,0,0,0,0.039215
2023/08/01 01:46:00.003,n,259,4.32,1.44,5.04,15.3,78.4,1024.32,0,0,0,0,0.042648
2023/08/01 01:47:00.012,n,264,5.04,4.68,5.76,15.3,78.7,1024.32,0,0,0,0,0.041771
2023/08/01 01:48:00.013,n,275,3.96,3.6,4.32,15.3,78.4,1024.32,0,0,0,0,0.040932
2023/08/01 01:49:00.002,n,282,5.76,5.4,6.48,15.3,78.4,1024.32,0,0,0,0,0.040054
2023/08/01 01:50:00.003,n,217,2.52,1.8,5.4,15.3,78.4,1024.32,0,0,0,0,0.040932
2023/08/01 01:51:00.001,n,224,1.08,1.08,1.44,15.3,78.4,1024.32,0,0,0,0,0.043564
2023/08/01 01:52:00.010,n,101,1.08,0.72,1.44,15.2,78.4,1024.32,0,0,0,0,0.041771
2023/08/01 01:53:00.012,n,140,1.08,0.72,1.8,15.2,78.4,1024.32,0,0,0,0,0.040932
2023/08/01 01:54:00.008,n,100,1.8,0.72,5.76,15.2,78.6,1024.32,0,0,0,0,0.042648
2023/08/01 01:55:00.002,n,129,2.52,2.16,3.24,15.2,78.4,1024.32,0,0,0,0,0.040054
2023/08/01 01:56:00.013,n,126,1.08,0.72,1.08,15.2,78.3,1024.32,0,0,0,0,0.041771
2023/08/01 01:57:00.022,n,168,0.72,0,1.08,15.2,78.6,1024.32,0,0,0,0,0.041771
2023/08/01 01:58:00.002,n,19,1.8,1.08,3.96,15.2,78.7,1024.22,0,0,0,0,0.043564
2023/08/01 01:59:00.001,n,264,3.24,2.88,3.6,15.2,78.6,1024.22,0,0,0,0,0.043564
2023/08/01 02:00:00.001,n,8,2.52,1.8,3.24,15.2,78.8,1024.22,0,0,0,0,0.042648
2023/08/01 02:01:00.003,n,219,2.88,2.52,3.24,15.3,78.4,1024.32,0,0,0,0,0.044403
2023/08/01 02:02:00.002,n,93,0.36,0.36,0.72,15.2,78.2,1024.22,0,0,0,0,0.039215
2023/08/01 02:03:00.001,n,186,0.36,0.36,0.72,15.2,78.3,1024.22,0,0,0,0,0.042648
2023/08/01 02:04:00.001,n,111,1.08,0.72,1.8,15.2,78.3,1024.22,0,0,0,0,0.040932
2023/08/01 02:05:00.009,n,235,0.36,0.36,0.72,15.2,78.3,1024.32,0,0,0,0,0.043564
2023/08/01 02:06:00.027,n,152,2.52,0.36,6.12,15.2,78.3,1024.32,0,0,0,0,0.042648
2023/08/01 02:07:00.001,n,316,0.72,0.36,1.44,15.2,78.5,1024.32,0,0,0,0,0.038338
2023/08/01 02:08:00.002,n,0,2.52,1.8,4.32,15.2,78.5,1024.32,0,0,0,0,0.042648
2023/08/01 02:09:00.001,n,295,2.16,1.8,2.52,15.2,78.6,1024.32,0,0,0,0,0.042648
2023/08/01 02:10:00.009,n,243,2.52,2.16,2.88,15.2,78.4,1024.32,0,0,0,0,0.040932
2023/08/01 02:11:00.001,n,252,2.88,2.52,3.24,15.2,78.3,1024.32,0,0,0,0,0.040054
2023/08/01 02:12:00.002,n,254,1.8,1.08,3.24,15.2,79,1024.32,0,0,0,0,0.043564
2023/08/01 02:13:00.011,n,269,2.16,1.44,3.6,15.2,79.5,1024.32,0,0,0,0,0.039215
2023/08/01 02:14:00.005,n,274,3.96,2.52,4.68,15.2,79.2,1024.32,0,0,0,0,0.040054
2023/08/01 02:15:00.024,n,277,2.88,2.16,2.88,15.3,79.3,1024.32,0,0,0,0,0.039215
2023/08/01 02:16:00.004,n,237,1.8,1.44,2.16,15.3,79.1,1024.32,0,0,0,0,0.040932
2023/08/01 02:17:00.001,n,255,2.16,1.8,2.88,15.2,79,1024.32,0,0,0,0,0.038338
2023/08/01 02:18:00.010,n,249,2.88,1.44,4.32,15.2,79.2,1024.32,0,0,0,0,0.040932
2023/08/01 02:19:00.015,n,259,4.32,3.6,4.68,15.3,79.4,1024.32,0,0,0,0,0.042648
2023/08/01 02:20:00.008,n,254,2.88,2.52,3.24,15.2,79,1024.32,0,0,0,0,0.039215
2023/08/01 02:21:00.004,n,278,2.16,1.44,3.6,15.2,79.3,1024.32,0,0,0,0,0.040932
2023/08/01 02:22:00.013,n,233,2.88,2.52,3.6,15.2,79.1,1024.32,0,0,0,0,0.037422
2023/08/01 02:23:00.016,n,292,5.04,4.32,5.04,15.2,79.4,1024.32,0,0,0,0,0.040054
2023/08/01 02:24:00.014,n,268,3.96,2.88,4.32,15.2,78.8,1024.32,0,0,0,0,0.038338
2023/08/01 02:25:00.001,n,256,3.96,3.6,3.96,15.2,78.5,1024.32,0,0,0,0,0.037422
2023/08/01 02:26:00.004,n,269,2.88,2.16,3.6,15.1,78.3,1024.22,0,0,0,0,0.039215
2023/08/01 02:27:00.004,n,239,2.16,1.8,3.24,15.1,78.3,1024.22,0,0,0,0,0.041771
2023/08/01 02:28:00.001,n,276,5.04,4.32,5.76,15.1,78.2,1024.22,0,0,0,0,0.040054
2023/08/01 02:29:00.016,n,222,2.52,2.52,2.88,15.1,77.9,1024.22,0,0,0,0,0.039215
2023/08/01 02:30:00.007,n,262,3.24,2.88,3.6,15.1,78.1,1024.22,0,0,0,0,0.038338
2023/08/01 02:31:00.013,n,269,3.6,3.24,3.96,15.1,77.9,1024.22,0,0,0,0,0.034828
2023/08/01 02:32:00.003,n,277,2.16,2.16,2.52,15.1,78.2,1024.32,0,0,0,0,0.040054
2023/08/01 02:33:00.013,n,172,2.52,1.08,6.48,15.1,78.3,1024.22,0,0,0,0,0.039215
2023/08/01 02:34:00.001,n,248,1.08,0.72,1.08,15.1,78.3,1024.22,0,0,0,0,0.040054
2023/08/01 02:35:00.001,n,17,2.16,1.08,5.76,15.1,78.1,1024.22,0,0,0,0,0.038338
2023/08/01 02:36:00.005,n,216,2.16,1.44,2.52,15.1,78,1024.22,0,0,0,0,0.036583
2023/08/01 02:37:00.001,n,244,0.36,0,0.36,15.1,77.9,1024.22,0,0,0,0,0.037422
2023/08/01 02:38:00.009,n,190,0.72,0.36,1.08,15,77.8,1024.22,0,0,0,0,0.040932
2023/08/01 02:39:00.002,n,73,0.36,0,0.36,15,77.9,1024.22,0,0,0,0,0.036583
2023/08/01 02:40:00.003,n,210,1.8,1.44,1.8,15,77.8,1024.22,0,0,0,0,0.034828
2023/08/01 02:41:00.004,n,131,1.08,0.72,1.08,15,77.7,1024.22,0,0,0,0,0.034828
2023/08/01 02:42:00.016,n,200,0.36,0.36,0.72,15,77.7,1024.22,0,0,0,0,0.036583
2023/08/01 02:43:00.002,n,322,0.72,0.36,3.96,15,77.7,1024.22,0,0,0,0,0.037422
2023/08/01 02:44:00.001,n,232,2.52,1.8,3.24,15,77.7,1024.22,0,0,0,0,0.034828
2023/08/01 02:45:00.002,n,190,0.72,0.72,1.08,15,77.7,1024.22,0,0,0,0,0.035706
2023/08/01 02:46:00.003,n,278,0.72,0.36,1.08,15,77.8,1024.22,0,0,0,0,0.040932
2023/08/01 02:47:00.008,n,212,1.44,0.72,3.96,14.9,77.6,1024.22,0,0,0,0,0.034828
2023/08/01 02:48:00.002,n,211,1.08,0.72,3.96,14.9,77.7,1024.22,0,0,0,0,0.034828
2023/08/01 02:49:00.014,n,240,2.16,1.44,2.52,14.9,77.6,1024.22,0,0,0,0,0.034828
2023/08/01 02:50:00.007,n,264,3.24,2.88,3.6,14.9,77.5,1024.32,0,0,0,0,0.035706
2023/08/01 02:51:00.008,n,250,2.52,2.16,2.52,14.9,77.4,1024.22,0,0,0,0,0.034828
2023/08/01 02:52:00.002,n,273,0.72,0.36,1.44,14.9,77.7,1024.22,0,0,0,0,0.033989
2023/08/01 02:53:00.001,n,247,1.08,1.08,3.24,14.9,77.5,1024.22,0,0,0,0,0.037422
2023/08/01 02:54:00.002,n,290,1.08,0.72,1.08,14.9,77.8,1024.22,0,0,0,0,0.033989
2023/08/01 02:55:00.002,n,279,1.44,0.72,3.96,14.9,77.7,1024.22,0,0,0,0,0.033989
2023/08/01 02:56:00.002,n,13,1.08,0.36,1.44,14.9,77.6,1024.22,0,0,0,0,0.036583
2023/08/01 02:57:00.006,n,343,1.44,0.36,2.16,14.9,77.7,1024.22,0,0,0,0,0.034828
2023/08/01 02:58:00.001,n,20,1.8,0.36,6.84,14.9,77.8,1024.22,0,0,0,0,0.037422
2023/08/01 02:59:00.008,n,291,1.08,0,5.4,14.9,77.5,1024.22,0,0,0,0,0.032234
2023/08/01 03:00:00.010,n,199,2.88,2.16,5.4,14.9,77.3,1024.22,0,0,0,0,0.036583
2023/08/01 03:01:00.002,n,302,2.52,1.8,3.24,14.9,77.5,1024.22,0,0,0,0,0.035706
2023/08/01 03:02:00.002,n,202,2.16,1.8,4.68,14.9,77.3,1024.22,0,0,0,0,0.032234
2023/08/01 03:03:00.002,n,263,1.08,0.72,1.44,14.9,77.1,1024.22,0,0,0,0,0.036583
2023/08/01 03:04:00.001,n,212,3.96,2.52,4.68,14.9,77,1024.22,0,0,0,0,0.037422
2023/08/01 03:05:00.004,n,308,3.96,2.16,5.04,14.9,77.9,1024.22,0,0,0,0,0.031357
2023/08/01 03:06:00.012,n,250,1.44,0.72,4.68,14.9,77.6,1024.22,0,0,0,0,0.033989
2023/08/01 03:07:00.005,n,206,3.24,1.8,5.04,14.9,77.7,1024.22,0,0,0,0,0.033989
2023/08/01 03:08:00.012,n,139,1.08,0.72,1.44,14.9,77.4,1024.22,0,0,0,0,0.032234
2023/08/01 03:09:00.010,n,210,1.8,0.72,5.76,14.9,77.2,1024.22,0,0,0,0,0.035706
2023/08/01 03:10:00.001,n,209,2.88,2.88,3.24,14.9,77,1024.22,0,0,0,0,0.035706
2023/08/01 03:11:00.001,n,224,1.8,1.44,1.8,14.9,76.9,1024.22,0,0,0,0,0.037422
2023/08/01 03:12:00.010,n,211,1.44,1.08,3.24,14.9,77.2,1024.22,0,0,0,0,0.035706
2023/08/01 03:13:00.002,n,248,2.52,1.44,2.88,14.9,77,1024.22,0,0,0,0,0.034828
2023/08/01 03:14:00.001,n,266,4.32,3.6,4.68,14.9,76.9,1024.22,0,0,0,0,0.032234
2023/08/01 03:15:00.011,n,256,1.8,1.44,2.16,14.9,77.7,1024.22,0,0,0,0,0.032234
2023/08/01 03:16:00.001,n,239,2.16,1.44,2.88,14.9,77.4,1024.22,0,0,0,0,0.032234
2023/08/01 03:17:00.005,n,273,3.6,1.44,5.04,14.9,77.6,1024.22,0,0,0,0,0.032234
2023/08/01 03:18:00.005,n,187,2.16,1.08,5.76,15,77.1,1024.22,0,0,0,0,0.035706
2023/08/01 03:19:00.002,n,203,2.52,1.44,3.96,14.9,77.3,1024.22,0,0,0,0,0.030479
2023/08/01 03:20:00.001,n,253,1.44,1.08,1.44,14.9,77.1,1024.22,0,0,0,0,0.032234
2023/08/01 03:21:00.001,n,221,0.72,0.36,1.44,14.9,77.1,1024.22,0,0,0,0,0.032234
2023/08/01 03:22:00.002,n,185,1.08,0.36,1.8,14.9,77,1024.22,0,0,0,0,0.032234
2023/08/01 03:23:00.003,n,271,3.24,2.52,3.96,14.9,77,1024.22,0,0,0,0,0.031357
2023/08/01 03:24:00.002,n,51,0.72,0.36,1.08,14.9,77.3,1024.22,0,0,0,0,0.033989
2023/08/01 03:25:00.013,n,303,1.8,0.36,3.24,14.9,77.6,1024.22,0,0,0,0,0.032234
2023/08/01 03:26:00.023,n,255,1.44,0.36,4.32,15,77.6,1024.22,0,0,0,0,0.027847
2023/08/01 03:27:00.004,n,203,2.88,2.16,5.76,15,77.7,1024.22,0,0,0,0,0.032234
2023/08/01 03:28:00.001,n,197,1.44,0.72,5.04,15,77.8,1024.22,0,0,0,0,0.032234
2023/08/01 03:29:00.001,n,194,2.52,2.16,3.24,15,77.6,1024.22,0,0,0,0,0.028763
2023/08/01 03:30:00.001,n,240,6.12,4.32,7.56,15,77.4,1024.22,0,0,0,0,0.028763
2023/08/01 03:31:00.001,n,282,5.76,5.4,6.12,15,77.9,1024.22,0,0,0,0,0.025253
2023/08/01 03:32:00.003,n,287,2.16,1.8,2.52,15,77.1,1024.22,0,0,0,0,0.026131
2023/08/01 03:33:00.009,n,251,2.88,1.8,4.68,15,77.2,1024.22,0,0,0,0,0.030479
2023/08/01 03:34:00.009,n,301,1.44,1.44,1.8,15,77.1,1024.22,0,0,0,0,0.031357
2023/08/01 03:35:00.002,n,112,1.08,0.72,1.44,15,76.9,1024.22,0,0,0,0,0.030479
2023/08/01 03:36:00.004,n,121,2.88,1.8,4.68,14.9,76.8,1024.32,0,0,0,0,0.02964
2023/08/01 03:37:00.001,n,247,2.52,1.8,3.24,14.9,76.8,1024.32,0,0,0,0,0.031357
2023/08/01 03:38:00.001,n,156,3.6,3.24,3.96,14.9,76.8,1024.32,0,0,0,0,0.028763
2023/08/01 03:39:00.002,n,261,2.88,2.16,3.6,14.9,76.9,1024.32,0,0,0,0,0.031357
2023/08/01 03:40:00.001,n,56,2.52,0.36,6.48,14.9,77,1024.32,0,0,0,0,0.027847
2023/08/01 03:41:00.003,n,52,2.88,1.8,3.24,14.9,77,1024.32,0,0,0,0,0.031357
2023/08/01 03:42:00.021,n,105,1.08,0,4.68,14.9,76.8,1024.32,0,0,0,0,0.02964
2023/08/01 03:43:00.005,n,247,2.88,0.72,3.96,14.9,77.1,1024.32,0,0,0,0,0.02964
2023/08/01 03:44:00.001,n,210,3.6,1.8,7.2,14.9,77,1024.32,0,0,0,0,0.030479
2023/08/01 03:45:00.017,n,247,3.24,2.88,3.6,15,77.2,1024.32,0,0,0,0,0.02964
2023/08/01 03:46:00.002,n,110,1.08,0.72,1.08,15,77.2,1024.32,0,0,0,0,0.02964
2023/08/01 03:47:00.006,n,184,3.24,2.16,5.04,15,77.3,1024.32,0,0,0,0,0.026131
2023/08/01 03:48:00.001,n,314,1.08,0.36,4.68,15,77.3,1024.32,0,0,0,0,0.028763
2023/08/01 03:49:00.001,n,242,0.36,0.36,0.36,15,77.3,1024.32,0,0,0,0,0.026131
2023/08/01 03:50:00.002,n,195,1.08,0.36,5.4,15,77,1024.32,0,0,0,0,0.026131
2023/08/01 03:51:00.003,n,337,1.08,1.08,1.44,15,77,1024.32,0,0,0,0,0.032234
2023/08/01 03:52:00.012,n,299,1.08,0.36,1.8,15,76.9,1024.32,0,0,0,0,0.027847
2023/08/01 03:53:00.012,n,101,2.16,1.44,6.84,15,76.7,1024.32,0,0,0,0,0.027008
2023/08/01 03:54:00.008,n,94,0.36,0.36,0.72,15,76.7,1024.32,0,0,0,0,0.026131
2023/08/01 03:55:00.001,n,211,1.44,1.08,1.44,15,77.1,1024.32,0,0,0,0,0.025253
2023/08/01 03:56:00.007,n,156,1.44,0.72,1.8,15,77.1,1024.32,0,0,0,0,0.027008
2023/08/01 03:57:00.001,n,238,2.16,1.44,3.96,15,77.2,1024.42,0,0,0,0,0.027008
2023/08/01 03:58:00.002,n,166,2.16,0.72,6.12,15,77.4,1024.42,0,0,0,0,0.026131
2023/08/01 03:59:00.005,n,215,5.04,3.24,8.28,15,77.4,1024.42,0,0,0,0,0.024414
2023/08/01 04:00:00.002,n,272,1.08,0.72,1.44,15.1,77.7,1024.42,0,0,0,0,0.031357
2023/08/01 04:01:00.009,n,253,1.44,1.08,1.44,15.1,77.8,1024.42,0,0,0,0,0.028763
2023/08/01 04:02:00.341,n,145,0.72,0,1.08,15.1,77.8,1024.42,0,0,0,0,0.02964
2023/08/01 04:03:00.010,n,335,0.72,0.36,1.8,15.1,77.1,1024.42,0,0,0,0,0.030479
2023/08/01 04:04:00.001,n,245,0.36,0.36,0.36,15.1,76.8,1024.42,0,0,0,0,0.026131
