"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/07 00:00:00.007,n,66,1.8,0.36,5.04,14.2,79,1028.12,0,0,0,0,0.029602
2023/08/07 00:01:00.001,n,159,3.96,2.88,7.56,14.2,78.9,1028.12,0,0,0,0,0.029602
2023/08/07 00:02:00.001,n,231,2.16,0.72,3.96,14.2,78.8,1028.12,0,0,0,0,0.030479
2023/08/07 00:03:00.002,n,197,3.96,2.16,6.48,14.2,78.8,1028.12,0,0,0,0,0.030479
2023/08/07 00:04:00.004,n,186,2.16,1.08,5.4,14.2,78.8,1028.12,0,0,0,0,0.028725
2023/08/07 00:05:00.005,n,158,4.68,2.16,7.92,14.2,78.8,1028.12,0,0,0,0,0.027847
2023/08/07 00:06:00.010,n,193,2.88,1.8,4.32,14.2,78.8,1028.12,0,0,0,0,0.025253
2023/08/07 00:07:00.010,n,209,2.52,1.8,3.6,14.2,78.8,1028.12,0,0,0,0,0.027847
2023/08/07 00:08:00.013,n,319,2.88,2.16,3.6,14.2,79,1028.12,0,0,0,0,0.027008
2023/08/07 00:09:00.017,n,163,1.8,0.72,5.04,14.2,78.9,1028.12,0,0,0,0,0.026131
2023/08/07 00:10:00.004,n,252,2.16,1.8,2.88,14.2,79,1028.12,0,0,0,0,0.026131
2023/08/07 00:11:00.005,n,204,2.52,2.16,3.96,14.2,79,1028.12,0,0,0,0,0.027008
2023/08/07 00:12:00.001,n,175,2.52,1.8,4.68,14.2,78.8,1028.12,0,0,0,0,0.025253
2023/08/07 00:13:00.002,n,267,3.96,3.6,4.32,14.2,79.3,1028.02,0,0,0,0,0.025253
2023/08/07 00:14:00.001,n,154,5.76,5.4,6.12,14.2,78.9,1028.12,0,0,0,0,0.023499
2023/08/07 00:15:00.001,n,171,2.52,1.44,3.24,14.1,78.8,1028.12,0,0,0,0,0.024376
2023/08/07 00:16:00.002,n,119,1.44,0,4.68,14.1,78.8,1028.12,0,0,0,0,0.026131
2023/08/07 00:17:00.004,n,95,2.16,0.72,6.12,14.1,78.7,1028.12,0,0,0,0,0.020027
2023/08/07 00:18:00.015,n,62,0.72,0,1.08,14.1,78.8,1028.12,0,0,0,0,0.020027
2023/08/07 00:19:00.002,n,223,2.52,2.16,2.88,14.1,78.8,1028.12,0,0,0,0,0.024376
2023/08/07 00:20:00.002,n,260,2.88,0.36,3.6,14,78.9,1028.12,0,0,0,0,0.01915
2023/08/07 00:21:00.003,n,229,5.4,2.52,6.12,14,78.8,1028.12,0,0,0,0,0.020905
2023/08/07 00:22:00.005,n,339,1.44,0.36,4.32,14,78.9,1028.12,0,0,0,0,0.024376
2023/08/07 00:23:00.001,n,165,1.08,0.36,3.96,14,78.8,1028.12,0,0,0,0,0.029602
2023/08/07 00:24:00.002,n,224,1.08,0.36,4.68,14,78.8,1028.12,0,0,0,0,0.033951
2023/08/07 00:25:00.001,n,165,2.52,1.8,3.24,14,79,1028.12,0,0,0,0,0.029602
2023/08/07 00:26:00.003,n,351,1.8,0.36,2.88,14,79.1,1028.12,0,0,0,0,0.030479
2023/08/07 00:27:00.006,n,282,0.72,0.72,1.08,14,78.9,1028.12,0,0,0,0,0.029602
2023/08/07 00:28:00.001,n,167,5.76,2.16,6.84,14,78.9,1028.12,0,0,0,0,0.027008
2023/08/07 00:29:00.001,n,146,2.52,1.44,3.24,14,78.8,1028.12,0,0,0,0,0.027885
2023/08/07 00:30:00.001,n,152,3.24,2.16,3.96,14,79,1028.12,0,0,0,0,0.027008
2023/08/07 00:31:00.001,n,146,2.16,0.36,5.76,14,78.8,1028.12,0,0,0,0,0.025253
2023/08/07 00:32:00.006,n,193,2.16,1.08,3.6,14,78.8,1028.12,0,0,0,0,0.027885
2023/08/07 00:33:00.007,n,224,2.16,1.08,3.24,14,78.8,1028.12,0,0,0,0,0.027885
2023/08/07 00:34:00.010,n,252,1.8,1.44,3.24,14,78.9,1028.12,0,0,0,0,0.029602
2023/08/07 00:35:00.012,n,250,3.6,2.52,5.04,14,78.9,1028.02,0,0,0,0,0.026131
2023/08/07 00:36:00.016,n,188,2.88,2.52,3.96,14,78.8,1028.02,0,0,0,0,0.027008
2023/08/07 00:37:00.003,n,198,2.52,1.44,2.88,14,78.7,1028.02,0,0,0,0,0.028725
2023/08/07 00:38:00.001,n,155,2.88,2.16,3.24,14,78.7,1028.02,0,0,0,0,0.024376
2023/08/07 00:39:00.001,n,183,2.88,1.44,3.96,13.9,78.9,1028.02,0,0,0,0,0.026131
2023/08/07 00:40:00.001,n,261,2.88,1.08,3.6,13.9,78.8,1028.02,0,0,0,0,0.027008
2023/08/07 00:41:00.001,n,282,3.24,2.88,3.96,13.9,79,1028.02,0,0,0,0,0.024376
2023/08/07 00:42:00.002,n,274,2.52,2.52,2.88,14,78.9,1028.02,0,0,0,0,0.027885
2023/08/07 00:43:00.001,n,150,0.36,0.36,0.72,13.9,78.7,1028.02,0,0,0,0,0.027008
2023/08/07 00:44:00.002,n,155,2.88,0.72,6.12,13.9,78.7,1028.02,0,0,0,0,0.027008
2023/08/07 00:45:00.003,n,185,2.88,2.16,3.24,13.9,78.7,1027.92,0,0,0,0,0.022659
2023/08/07 00:46:00.001,n,158,2.52,1.8,3.6,13.9,79,1027.92,0,0,0,0,0.027008
2023/08/07 00:47:00.001,n,336,1.8,1.08,3.24,13.9,79.2,1027.92,0,0,0,0,0.027008
2023/08/07 00:48:00.001,n,169,2.16,1.44,3.24,14,78.9,1027.92,0,0,0,0,0.027008
2023/08/07 00:49:00.016,n,59,2.52,0.36,5.4,14,78.8,1027.92,0,0,0,0,0.025253
2023/08/07 00:50:00.001,n,174,2.88,1.44,4.68,13.9,78.7,1027.92,0,0,0,0,0.031357
2023/08/07 00:51:00.001,n,257,1.8,1.44,2.88,13.9,78.9,1027.92,0,0,0,0,0.032234
2023/08/07 00:52:00.003,n,132,2.88,2.16,3.6,13.9,78.7,1027.92,0,0,0,0,0.034828
2023/08/07 00:53:00.015,n,189,3.24,2.16,6.84,13.9,78.5,1027.92,0,0,0,0,0.036583
2023/08/07 00:54:00.022,n,145,2.16,1.44,2.52,13.9,78.4,1027.92,0,0,0,0,0.03746
2023/08/07 00:55:00.001,n,191,2.16,1.08,3.24,13.9,78.4,1027.82,0,0,0,0,0.036583
2023/08/07 00:56:00.002,n,176,2.52,1.44,4.32,13.9,78.4,1027.82,0,0,0,0,0.043526
2023/08/07 00:57:00.003,n,232,1.8,1.44,3.96,13.9,78.6,1027.82,0,0,0,0,0.047874
2023/08/07 00:58:00.016,n,342,0.72,0,4.32,13.9,78.4,1027.82,0,0,0,0,0.047874
2023/08/07 00:59:00.007,n,219,2.52,1.8,3.6,13.9,78.4,1027.82,0,0,0,0,0.047035
2023/08/07 01:00:00.014,n,302,1.8,1.08,3.24,13.9,78.6,1027.72,0,0,0,0,0.026093
2023/08/07 01:01:00.010,n,267,2.16,0.36,5.76,13.9,78.5,1027.72,0,0,0,0,0.036545
2023/08/07 01:02:00.010,n,314,1.8,0.72,4.32,13.9,78.3,1027.72,0,0,0,0,0.033073
2023/08/07 01:03:00.020,n,126,1.44,1.08,1.8,13.9,78.2,1027.72,0,0,0,0,0.03746
2023/08/07 01:04:00.001,n,153,1.44,0.36,5.4,13.8,78.1,1027.72,0,0,0,0,0.040016
2023/08/07 01:05:00.001,n,92,3.24,0.36,3.96,13.8,78,1027.72,0,0,0,0,0.041809
2023/08/07 01:06:00.001,n,144,0.36,0.36,0.72,13.8,78.2,1027.72,0,0,0,0,0.042648
2023/08/07 01:07:00.002,n,127,1.8,1.44,1.8,13.8,78.1,1027.72,0,0,0,0,0.045242
2023/08/07 01:08:00.005,n,145,2.88,1.8,6.84,13.8,78.1,1027.72,0,0,0,0,0.046997
2023/08/07 01:09:00.005,n,120,2.16,1.8,6.12,13.8,78.3,1027.72,0,0,0,0,0.051384
2023/08/07 01:10:00.011,n,155,4.32,2.52,7.92,13.8,78.2,1027.72,0,0,0,0,0.028725
2023/08/07 01:11:00.025,n,255,0.72,0.36,1.08,13.7,78.3,1027.72,0,0,0,0,0.031319
2023/08/07 01:12:00.020,n,161,3.24,0.72,5.76,13.7,78.3,1027.72,0,0,0,0,0.033112
2023/08/07 01:13:00.002,n,163,7.56,4.68,10.08,13.7,78.4,1027.72,0,0,0,0,0.033112
2023/08/07 01:14:00.007,n,294,4.32,1.8,6.84,13.7,78.5,1027.62,0,0,0,0,0.033112
2023/08/07 01:15:00.001,n,165,5.4,2.16,7.2,13.7,78.7,1027.62,0,0,0,0,0.035706
2023/08/07 01:16:00.013,n,154,5.04,1.44,6.12,13.7,78.6,1027.62,0,0,0,0,0.035706
2023/08/07 01:17:00.009,n,224,1.8,0.36,4.32,13.7,78.6,1027.62,0,0,0,0,0.032234
2023/08/07 01:18:00.008,n,203,1.8,0.36,5.76,13.7,78.9,1027.62,0,0,0,0,0.039177
2023/08/07 01:19:00.019,n,142,3.24,2.52,4.32,13.7,79,1027.52,0,0,0,0,0.03746
2023/08/07 01:20:00.005,n,165,2.16,1.08,3.96,13.7,78.9,1027.52,0,0,0,0,0.03746
2023/08/07 01:21:00.014,n,247,2.52,1.8,3.6,13.7,79.4,1027.52,0,0,0,0,0.03746
2023/08/07 01:22:00.007,n,224,2.52,2.52,2.88,13.7,79.2,1027.52,0,0,0,0,0.035706
2023/08/07 01:23:00.005,n,270,3.96,0.72,5.04,13.7,79,1027.52,0,0,0,0,0.041809
2023/08/07 01:24:00.003,n,109,1.08,0.36,1.44,13.7,79.3,1027.52,0,0,0,0,0.040054
2023/08/07 01:25:00.003,n,117,2.16,0.72,6.12,13.7,79.4,1027.52,0,0,0,0,0.040054
2023/08/07 01:26:00.002,n,134,2.16,1.8,2.52,13.7,79.1,1027.52,0,0,0,0,0.040932
2023/08/07 01:27:00.003,n,79,3.24,2.52,3.6,13.6,79,1027.52,0,0,0,0,0.041809
2023/08/07 01:28:00.003,n,148,5.04,3.24,6.48,13.6,79.1,1027.52,0,0,0,0,0.043526
2023/08/07 01:29:00.015,n,146,3.24,1.44,5.4,13.6,79.1,1027.52,0,0,0,0,0.039177
2023/08/07 01:30:00.005,n,128,0.72,0.72,0.72,13.6,79.1,1027.52,0,0,0,0,0.041809
2023/08/07 01:31:00.006,n,172,5.04,2.88,8.64,13.5,79.2,1027.52,0,0,0,0,0.039177
2023/08/07 01:32:00.001,n,293,1.44,1.08,1.44,13.5,79.2,1027.52,0,0,0,0,0.042686
2023/08/07 01:33:00.008,n,245,2.52,2.16,2.88,13.5,79.1,1027.52,0,0,0,0,0.042686
2023/08/07 01:34:00.004,n,298,1.08,0.72,1.44,13.5,79.1,1027.52,0,0,0,0,0.04528
2023/08/07 01:35:00.009,n,176,3.6,1.44,5.76,13.5,79.2,1027.52,0,0,0,0,0.044403
2023/08/07 01:36:00.010,n,163,6.12,1.44,7.92,13.5,79.2,1027.52,0,0,0,0,0.042686
2023/08/07 01:37:00.001,n,126,2.88,1.8,3.6,13.5,79.2,1027.52,0,0,0,0,0.04528
2023/08/07 01:38:00.001,n,349,2.52,1.8,3.6,13.5,79.3,1027.52,0,0,0,0,0.047874
2023/08/07 01:39:00.010,n,163,6.84,2.16,9,13.5,79.6,1027.52,0,0,0,0,0.04528
2023/08/07 01:40:00.001,n,202,5.76,5.04,7.92,13.5,79.4,1027.52,0,0,0,0,0.04528
2023/08/07 01:41:00.006,n,157,6.12,1.08,6.84,13.5,79.3,1027.52,0,0,0,0,0.047874
2023/08/07 01:42:00.001,n,128,1.08,0.36,1.44,13.4,79.3,1027.52,0,0,0,0,0.044403
2023/08/07 01:43:00.002,n,202,2.16,0.72,3.24,13.4,79.3,1027.42,0,0,0,0,0.04528
2023/08/07 01:44:00.006,n,225,4.32,1.8,5.76,13.4,79.7,1027.52,0,0,0,0,0.046158
2023/08/07 01:45:00.014,n,173,3.6,1.44,6.48,13.4,79.4,1027.52,0,0,0,0,0.049629
2023/08/07 01:46:00.009,n,142,3.24,1.44,7.92,13.4,79.4,1027.52,0,0,0,0,0.02697
2023/08/07 01:47:00.001,n,165,4.32,3.96,4.68,13.4,79.4,1027.52,0,0,0,0,0.031357
2023/08/07 01:48:00.012,n,185,6.48,3.96,9,13.4,79.3,1027.52,0,0,0,0,0.030479
2023/08/07 01:49:00.001,n,146,2.16,2.16,2.52,13.4,79.3,1027.52,0,0,0,0,0.028763
2023/08/07 01:50:00.001,n,187,2.88,1.08,5.4,13.4,79.4,1027.52,0,0,0,0,0.030479
2023/08/07 01:51:00.001,n,196,1.8,0.72,5.76,13.3,79.3,1027.42,0,0,0,0,0.027847
2023/08/07 01:52:00.006,n,138,3.24,1.8,4.32,13.3,79.3,1027.42,0,0,0,0,0.026131
2023/08/07 01:53:00.001,n,197,2.52,2.16,2.88,13.3,79.6,1027.42,0,0,0,0,0.027847
2023/08/07 01:54:00.007,n,241,1.44,0.36,5.76,13.3,79.7,1027.42,0,0,0,0,0.028763
2023/08/07 01:55:00.005,n,215,1.44,0,5.04,13.3,79.5,1027.42,0,0,0,0,0.030479
2023/08/07 01:56:00.005,n,176,2.52,2.16,2.88,13.3,79.5,1027.42,0,0,0,0,0.028763
2023/08/07 01:57:00.014,n,326,2.52,0.72,3.96,13.3,79.7,1027.42,0,0,0,0,0.025253
2023/08/07 01:58:00.014,n,235,1.44,0.72,5.04,13.3,79.9,1027.42,0,0,0,0,0.029602
2023/08/07 01:59:00.004,n,280,2.16,1.44,2.88,13.3,79.9,1027.42,0,0,0,0,0.026131
2023/08/07 02:00:00.001,n,236,3.96,2.88,4.68,13.3,79.7,1027.42,0,0,0,0,0.02697
2023/08/07 02:01:00.001,n,263,6.84,6.12,7.56,13.3,79.4,1027.42,0,0,0,0,0.028763
2023/08/07 02:02:00.001,n,283,2.88,2.52,3.24,13.3,79.4,1027.42,0,0,0,0,0.028763
2023/08/07 02:03:00.007,n,170,2.52,1.08,3.24,13.3,79.4,1027.42,0,0,0,0,0.030479
2023/08/07 02:04:00.004,n,168,2.88,2.16,4.68,13.2,79.4,1027.42,0,0,0,0,0.028763
2023/08/07 02:05:00.013,n,280,1.44,1.08,1.8,13.2,79.3,1027.42,0,0,0,0,0.027847
2023/08/07 02:06:00.007,n,181,2.52,1.8,3.6,13.2,79.3,1027.42,0,0,0,0,0.027847
2023/08/07 02:07:00.001,n,23,2.16,1.44,4.68,13.2,79.5,1027.42,0,0,0,0,0.026131
2023/08/07 02:08:00.001,n,112,1.44,0.72,5.4,13.2,79.5,1027.42,0,0,0,0,0.029602
2023/08/07 02:09:00.010,n,108,1.8,0.72,2.52,13.2,79.3,1027.42,0,0,0,0,0.030479
2023/08/07 02:10:00.002,n,92,0.72,0.36,5.4,13.2,79.1,1027.42,0,0,0,0,0.033951
2023/08/07 02:11:00.013,n,217,1.8,1.44,5.76,13.2,79.1,1027.42,0,0,0,0,0.02697
2023/08/07 02:12:00.010,n,135,0.72,0,3.6,13.2,79.2,1027.42,0,0,0,0,0.02697
2023/08/07 02:13:00.013,n,190,2.88,1.08,7.56,13.2,79.3,1027.42,0,0,0,0,0.028763
2023/08/07 02:14:00.007,n,230,3.6,3.24,4.68,13.2,79.2,1027.42,0,0,0,0,0.029602
2023/08/07 02:15:00.004,n,151,3.6,2.88,7.2,13.2,79.1,1027.42,0,0,0,0,0.02697
2023/08/07 02:16:00.001,n,110,2.88,1.44,6.12,13.2,79.2,1027.32,0,0,0,0,0.029602
2023/08/07 02:17:00.002,n,154,3.96,2.52,6.12,13.2,79.1,1027.32,0,0,0,0,0.030479
2023/08/07 02:18:00.002,n,144,3.96,1.44,8.28,13.2,79,1027.32,0,0,0,0,0.028763
2023/08/07 02:19:00.005,n,150,0,0,0.36,13.2,79.2,1027.32,0,0,0,0,0.028763
2023/08/07 02:20:00.002,n,168,5.76,3.24,9.36,13.2,79.2,1027.32,0,0,0,0,0.027847
2023/08/07 02:21:00.006,n,135,1.44,0.72,7.2,13.2,79.2,1027.32,0,0,0,0,0.030479
2023/08/07 02:22:00.010,n,208,2.16,0.72,5.76,13.2,79.3,1027.32,0,0,0,0,0.028763
2023/08/07 02:23:00.006,n,129,0.72,0,4.68,13.2,79.3,1027.32,0,0,0,0,0.029602
2023/08/07 02:24:00.024,n,133,2.52,1.44,3.24,13.2,79.3,1027.32,0,0,0,0,0.02697
2023/08/07 02:25:00.001,n,177,2.16,1.08,2.88,13.1,79.3,1027.22,0,0,0,0,0.027847
2023/08/07 02:26:00.005,n,149,3.96,2.16,6.12,13.1,79.4,1027.22,0,0,0,0,0.027847
2023/08/07 02:27:00.001,n,157,1.44,1.08,2.16,13.1,79.4,1027.22,0,0,0,0,0.024376
2023/08/07 02:28:00.002,n,213,2.16,0.72,6.12,13.1,79.7,1027.22,0,0,0,0,0.02697
2023/08/07 02:29:00.001,n,290,2.16,1.8,2.88,13.1,79.8,1027.22,0,0,0,0,0.02697
2023/08/07 02:30:00.004,n,270,4.32,1.08,6.48,13.1,79.6,1027.22,0,0,0,0,0.024376
2023/08/07 02:31:00.010,n,294,2.16,1.08,4.68,13.1,79.4,1027.22,0,0,0,0,0.024376
2023/08/07 02:32:00.018,n,196,2.88,1.8,3.96,13.1,79.5,1027.22,0,0,0,0,0.026131
2023/08/07 02:33:00.006,n,16,1.08,0.72,1.8,13.1,79.6,1027.22,0,0,0,0,0.023499
2023/08/07 02:34:00.001,n,174,2.16,1.44,3.6,13.1,79.5,1027.22,0,0,0,0,0.02697
2023/08/07 02:35:00.004,n,299,2.88,2.52,3.6,13,79.7,1027.22,0,0,0,0,0.025253
2023/08/07 02:36:00.002,n,210,1.08,0.72,1.44,13,79.7,1027.22,0,0,0,0,0.026131
2023/08/07 02:37:00.005,n,168,2.88,2.16,3.6,13,79.5,1027.12,0,0,0,0,0.024376
2023/08/07 02:38:00.008,n,274,5.4,4.68,6.12,13,79.5,1027.12,0,0,0,0,0.02697
2023/08/07 02:39:00.006,n,272,5.4,5.04,5.76,13,79.7,1027.12,0,0,0,0,0.025253
2023/08/07 02:40:00.014,n,275,3.96,3.6,4.68,13,79.7,1027.12,0,0,0,0,0.027847
2023/08/07 02:41:00.002,n,247,2.88,1.08,3.96,13,79.6,1027.12,0,0,0,0,0.02697
2023/08/07 02:42:00.003,n,230,2.16,1.08,3.96,12.9,79.7,1027.12,0,0,0,0,0.025253
2023/08/07 02:43:00.002,n,222,1.44,0.36,3.6,12.9,79.7,1027.12,0,0,0,0,0.023499
2023/08/07 02:44:00.001,n,224,3.96,2.16,5.04,12.9,79.7,1027.12,0,0,0,0,0.024376
2023/08/07 02:45:00.006,n,102,3.96,2.88,4.68,12.9,79.5,1027.12,0,0,0,0,0.026131
2023/08/07 02:46:00.001,n,277,2.16,1.8,2.52,12.9,79.5,1027.12,0,0,0,0,0.024376
2023/08/07 02:47:00.008,n,275,3.6,2.16,5.04,12.9,79.6,1027.12,0,0,0,0,0.023499
2023/08/07 02:48:00.001,n,224,0.72,0.72,1.08,12.9,79.8,1027.12,0,0,0,0,0.022621
2023/08/07 02:49:00.002,n,145,2.88,1.8,4.68,12.9,79.6,1027.12,0,0,0,0,0.024376
2023/08/07 02:50:00.002,n,293,4.32,4.32,4.68,12.9,79.7,1027.12,0,0,0,0,0.025253
2023/08/07 02:51:00.015,n,220,3.6,1.44,5.04,12.9,79.4,1027.12,0,0,0,0,0.025253
2023/08/07 02:52:00.001,n,275,1.08,0.36,1.8,12.9,79.6,1027.12,0,0,0,0,0.022621
2023/08/07 02:53:00.002,n,210,0.72,0,4.32,12.9,79.6,1027.12,0,0,0,0,0.025253
2023/08/07 02:54:00.001,n,274,4.32,3.96,5.4,12.9,79.4,1027.12,0,0,0,0,0.020905
2023/08/07 02:55:00.005,n,269,3.96,3.24,5.04,12.9,79.5,1027.12,0,0,0,0,0.020905
2023/08/07 02:56:00.001,n,197,2.52,2.16,2.88,12.9,79.2,1027.12,0,0,0,0,0.024376
2023/08/07 02:57:00.006,n,219,3.24,2.52,4.68,12.8,79.1,1027.12,0,0,0,0,0.026131
2023/08/07 02:58:00.012,n,182,2.88,0.72,5.76,12.8,79.1,1027.12,0,0,0,0,0.023499
2023/08/07 02:59:00.001,n,149,3.24,1.8,3.96,12.8,79.4,1027.12,0,0,0,0,0.022621
2023/08/07 03:00:00.006,n,41,1.08,0.36,1.8,12.8,79.5,1027.12,0,0,0,0,0.022621
2023/08/07 03:01:00.001,n,265,1.8,0.72,3.6,12.9,79.5,1027.12,0,0,0,0,0.020027
2023/08/07 03:02:00.001,n,188,6.12,3.96,8.28,12.9,79.4,1027.12,0,0,0,0,0.026131
2023/08/07 03:03:00.004,n,179,2.52,1.08,3.24,12.9,79.1,1027.12,0,0,0,0,0.020905
2023/08/07 03:04:00.004,n,274,3.6,3.24,3.96,12.8,79,1027.02,0,0,0,0,0.020027
2023/08/07 03:05:00.015,n,178,3.96,1.44,6.12,12.8,79.1,1027.12,0,0,0,0,0.021782
2023/08/07 03:06:00.003,n,296,3.24,2.52,3.6,12.8,79.2,1027.02,0,0,0,0,0.022621
2023/08/07 03:07:00.015,n,119,4.32,1.8,5.4,12.8,79.1,1027.02,0,0,0,0,0.022621
2023/08/07 03:08:00.009,n,169,2.88,2.16,3.24,12.8,79.2,1027.02,0,0,0,0,0.018272
2023/08/07 03:09:00.018,n,216,1.08,0.72,1.8,12.8,79.4,1027.02,0,0,0,0,0.025253
2023/08/07 03:10:00.001,n,153,2.16,1.44,3.24,12.9,79.2,1027.02,0,0,0,0,0.032234
2023/08/07 03:11:00.001,n,160,6.12,2.16,7.2,12.9,79.1,1027.02,0,0,0,0,0.031357
2023/08/07 03:12:00.006,n,155,3.24,1.8,5.04,12.8,79.1,1027.02,0,0,0,0,0.030479
2023/08/07 03:13:00.010,n,270,1.44,0.36,3.6,12.8,79.2,1026.92,0,0,0,0,0.028725
2023/08/07 03:14:00.001,n,237,2.52,2.16,3.24,12.9,79.1,1026.92,0,0,0,0,0.029602
2023/08/07 03:15:00.007,n,296,0.72,0,1.08,12.9,79.2,1026.92,0,0,0,0,0.031357
2023/08/07 03:16:00.001,n,131,4.68,2.52,5.4,12.9,79.3,1026.92,0,0,0,0,0.028725
2023/08/07 03:17:00.016,n,199,2.16,1.44,3.6,12.9,79.2,1026.92,0,0,0,0,0.028725
2023/08/07 03:18:00.017,n,289,4.32,3.6,5.04,12.9,79.2,1026.92,0,0,0,0,0.029602
2023/08/07 03:19:00.002,n,172,2.52,2.16,2.88,12.9,79.3,1026.92,0,0,0,0,0.029602
2023/08/07 03:20:00.001,n,287,2.16,1.44,3.24,12.8,79,1026.92,0,0,0,0,0.028725
2023/08/07 03:21:00.001,n,275,4.32,0.36,5.4,12.8,79.2,1026.92,0,0,0,0,0.027847
2023/08/07 03:22:00.002,n,257,5.04,2.88,5.76,12.8,79,1026.92,0,0,0,0,0.027847
2023/08/07 03:23:00.018,n,249,2.88,0.72,4.32,12.8,78.9,1026.92,0,0,0,0,0.029602
2023/08/07 03:24:00.006,n,280,4.68,3.6,5.4,12.7,78.9,1026.92,0,0,0,0,0.026131
2023/08/07 03:25:00.001,n,262,7.56,6.84,8.28,12.7,78.8,1026.92,0,0,0,0,0.029602
2023/08/07 03:26:00.005,n,186,2.16,1.44,3.6,12.7,78.8,1026.92,0,0,0,0,0.027847
2023/08/07 03:27:00.013,n,258,5.4,4.68,5.4,12.7,78.9,1026.92,0,0,0,0,0.027008
2023/08/07 03:28:00.002,n,243,4.32,3.96,5.4,12.7,78.9,1026.92,0,0,0,0,0.027847
2023/08/07 03:29:00.004,n,284,3.96,3.6,5.04,12.6,79,1026.92,0,0,0,0,0.025253
2023/08/07 03:30:00.001,n,268,3.6,0.72,4.68,12.6,79,1026.82,0,0,0,0,0.027008
2023/08/07 03:31:00.003,n,263,4.68,3.24,6.48,12.6,78.9,1026.82,0,0,0,0,0.024376
2023/08/07 03:32:00.002,n,258,2.88,1.08,3.6,12.6,78.9,1026.82,0,0,0,0,0.026131
2023/08/07 03:33:00.014,n,265,3.6,0.72,4.32,12.6,79.2,1026.82,0,0,0,0,0.027008
2023/08/07 03:34:00.006,n,236,3.24,1.8,4.32,12.6,79,1026.82,0,0,0,0,0.022659
2023/08/07 03:35:00.013,n,285,5.4,4.68,5.76,12.6,78.9,1026.82,0,0,0,0,0.027008
2023/08/07 03:36:00.013,n,270,6.48,5.76,6.84,12.6,78.9,1026.72,0,0,0,0,0.026131
2023/08/07 03:37:00.002,n,227,2.52,1.08,3.6,12.6,78.9,1026.72,0,0,0,0,0.026131
2023/08/07 03:38:00.002,n,270,4.32,3.24,5.04,12.6,78.7,1026.72,0,0,0,0,0.026131
2023/08/07 03:39:00.001,n,244,6.12,5.76,6.84,12.6,78.6,1026.72,0,0,0,0,0.025253
2023/08/07 03:40:00.001,n,251,6.84,6.12,7.56,12.6,78.5,1026.72,0,0,0,0,0.028725
2023/08/07 03:41:00.001,n,247,8.64,8.28,9.36,12.6,78.4,1026.62,0,0,0,0,0.026131
2023/08/07 03:42:00.001,n,212,3.24,2.52,4.32,12.6,78.3,1026.62,0,0,0,0,0.027008
2023/08/07 03:43:00.011,n,246,6.48,5.76,6.48,12.6,78.1,1026.62,0,0,0,0,0.026131
2023/08/07 03:44:00.011,n,241,5.04,3.24,6.84,12.7,78,1026.62,0,0,0,0,0.026131
2023/08/07 03:45:00.016,n,274,6.48,5.76,6.84,12.7,77.9,1026.62,0,0,0,0,0.01915
2023/08/07 03:46:00.001,n,238,4.32,3.6,5.04,12.7,77.7,1026.62,0,0,0,0,0.025253
2023/08/07 03:47:00.002,n,215,2.52,0.72,4.32,12.7,77.8,1026.62,0,0,0,0,0.020866
2023/08/07 03:48:00.001,n,269,5.4,4.32,6.48,12.7,77.8,1026.62,0,0,0,0,0.022659
2023/08/07 03:49:00.002,n,294,4.68,3.96,5.76,12.7,77.8,1026.62,0,0,0,0,0.022659
2023/08/07 03:50:00.004,n,256,6.12,5.76,6.84,12.8,77.3,1026.62,0,0,0,0,0.025253
2023/08/07 03:51:00.015,n,206,3.24,0.72,5.04,12.8,77.4,1026.62,0,0,0,0,0.024376
2023/08/07 03:52:00.014,n,254,5.76,1.8,6.84,12.8,77.2,1026.62,0,0,0,0,0.022659
2023/08/07 03:53:00.006,n,271,4.68,3.96,5.04,12.8,76.9,1026.52,0,0,0,0,0.021782
2023/08/07 03:54:00.014,n,261,5.04,3.6,5.4,12.8,76.8,1026.62,0,0,0,0,0.027008
2023/08/07 03:55:00.001,n,248,6.48,5.76,7.2,12.8,76.7,1026.62,0,0,0,0,0.030441
2023/08/07 03:56:00.001,n,234,2.88,1.08,3.96,12.8,77,1026.62,0,0,0,0,0.033073
2023/08/07 03:57:00.001,n,211,2.88,2.16,3.6,12.9,76.5,1026.52,0,0,0,0,0.028725
2023/08/07 03:58:00.002,n,133,2.52,2.16,3.24,12.9,76.6,1026.52,0,0,0,0,0.033951
2023/08/07 03:59:00.002,n,277,5.76,3.24,6.84,12.9,76.4,1026.62,0,0,0,0,0.033073
2023/08/07 04:00:00.001,n,161,2.88,0.36,6.48,12.9,76.2,1026.62,0,0,0,0,0.035706
2023/08/07 04:01:00.001,n,275,3.24,2.52,3.6,12.9,76.1,1026.62,0,0,0,0,0.032234
2023/08/07 04:02:00.015,n,185,2.88,1.08,5.04,12.9,76.1,1026.62,0,0,0,0,0.032234
2023/08/07 04:03:00.008,n,275,5.4,4.32,5.76,12.9,76,1026.62,0,0,0,0,0.033073
