"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/08 00:00:00.008,n,143,1.08,0.36,1.44,14.5,77.2,1027.52,0,0,0,0,0.028763
2023/08/08 00:01:00.001,n,187,2.88,0.36,5.4,14.5,77.1,1027.52,0,0,0,0,0.022659
2023/08/08 00:02:00.001,n,193,4.68,3.96,5.4,14.5,77.2,1027.52,0,0,0,0,0.028763
2023/08/08 00:03:00.001,n,233,0.72,0.36,1.08,14.4,77.4,1027.52,0,0,0,0,0.030479
2023/08/08 00:04:00.001,n,110,1.44,1.08,1.8,14.4,77.4,1027.52,0,0,0,0,0.031357
2023/08/08 00:05:00.002,n,125,1.44,1.08,1.8,14.4,77.3,1027.52,0,0,0,0,0.027008
2023/08/08 00:06:00.002,n,168,2.52,0.36,6.12,14.4,77.4,1027.52,0,0,0,0,0.027008
2023/08/08 00:07:00.005,n,175,3.24,2.52,3.6,14.4,77.5,1027.52,0,0,0,0,0.025291
2023/08/08 00:08:00.006,n,143,1.8,0,4.68,14.4,77.6,1027.52,0,0,0,0,0.02964
2023/08/08 00:09:00.006,n,247,1.44,0.36,3.96,14.4,77.6,1027.52,0,0,0,0,0.027885
2023/08/08 00:10:00.001,n,222,2.16,1.8,3.96,14.4,78,1027.52,0,0,0,0,0.027885
2023/08/08 00:11:00.002,n,178,1.44,0.72,4.68,14.4,77.9,1027.52,0,0,0,0,0.025291
2023/08/08 00:12:00.002,n,323,2.52,1.8,2.88,14.4,78.4,1027.52,0,0,0,0,0.027008
2023/08/08 00:13:00.002,n,274,2.88,2.88,3.24,14.4,78.2,1027.52,0,0,0,0,0.027885
2023/08/08 00:14:00.001,n,151,2.16,1.8,2.88,14.4,78.1,1027.52,0,0,0,0,0.028763
2023/08/08 00:15:00.004,n,202,2.88,1.8,3.96,14.3,78.3,1027.52,0,0,0,0,0.026131
2023/08/08 00:16:00.005,n,152,3.24,2.16,4.32,14.3,78.2,1027.52,0,0,0,0,0.028763
2023/08/08 00:17:00.008,n,156,2.88,0.72,4.32,14.3,78.1,1027.52,0,0,0,0,0.028763
2023/08/08 00:18:00.009,n,25,1.08,0.72,1.8,14.2,78.4,1027.52,0,0,0,0,0.022659
2023/08/08 00:19:00.001,n,282,1.08,0.36,2.52,14.2,78.4,1027.52,0,0,0,0,0.027008
2023/08/08 00:20:00.002,n,300,4.68,3.24,6.12,14.2,78.4,1027.52,0,0,0,0,0.025291
2023/08/08 00:21:00.001,n,256,2.52,2.16,3.24,14.1,78.7,1027.52,0,0,0,0,0.026131
2023/08/08 00:22:00.002,n,173,1.44,0.72,5.76,14.1,78.7,1027.52,0,0,0,0,0.024414
2023/08/08 00:23:00.004,n,296,0.72,0.72,1.08,14.1,78.8,1027.52,0,0,0,0,0.024414
2023/08/08 00:24:00.005,n,273,3.6,3.24,4.32,14.1,78.8,1027.52,0,0,0,0,0.025291
2023/08/08 00:25:00.007,n,256,5.4,4.68,6.12,14,78.7,1027.52,0,0,0,0,0.025291
2023/08/08 00:26:00.008,n,152,2.88,1.8,3.6,14,78.8,1027.52,0,0,0,0,0.024414
2023/08/08 00:27:00.011,n,225,2.16,1.8,2.52,14,79,1027.42,0,0,0,0,0.021782
2023/08/08 00:28:00.001,n,250,3.96,0.72,5.04,13.9,79.1,1027.42,0,0,0,0,0.021782
2023/08/08 00:29:00.001,n,246,1.8,0.72,3.6,13.9,79.2,1027.42,0,0,0,0,0.023499
2023/08/08 00:30:00.001,n,229,3.6,1.8,4.68,13.9,79.2,1027.42,0,0,0,0,0.023499
2023/08/08 00:31:00.002,n,110,3.24,1.44,3.6,13.8,79.3,1027.42,0,0,0,0,0.020905
2023/08/08 00:32:00.004,n,289,1.8,1.08,2.16,13.8,79.4,1027.42,0,0,0,0,0.020065
2023/08/08 00:33:00.010,n,213,2.88,1.44,3.96,13.8,79.9,1027.42,0,0,0,0,0.022659
2023/08/08 00:34:00.012,n,227,3.24,1.44,3.96,13.8,79.6,1027.42,0,0,0,0,0.023499
2023/08/08 00:35:00.014,n,234,3.6,1.8,4.68,13.8,79.8,1027.42,0,0,0,0,0.033073
2023/08/08 00:36:00.015,n,128,2.16,1.8,3.24,13.8,79.7,1027.42,0,0,0,0,0.033073
2023/08/08 00:37:00.003,n,287,1.8,1.08,2.16,13.7,79.7,1027.42,0,0,0,0,0.033073
2023/08/08 00:38:00.001,n,170,6.84,2.88,7.56,13.7,79.8,1027.32,0,0,0,0,0.029602
2023/08/08 00:39:00.002,n,279,2.52,1.8,2.52,13.7,80,1027.32,0,0,0,0,0.030479
2023/08/08 00:40:00.001,n,211,2.16,1.44,2.88,13.7,80.2,1027.32,0,0,0,0,0.02697
2023/08/08 00:41:00.002,n,175,2.52,2.52,2.88,13.7,80.2,1027.32,0,0,0,0,0.02697
2023/08/08 00:42:00.005,n,310,2.16,1.8,2.52,13.7,80.1,1027.32,0,0,0,0,0.028687
2023/08/08 00:43:00.008,n,201,3.6,1.8,4.68,13.6,80.1,1027.32,0,0,0,0,0.026093
2023/08/08 00:44:00.003,n,175,2.52,1.08,4.68,13.6,80.2,1027.32,0,0,0,0,0.029602
2023/08/08 00:45:00.008,n,165,3.24,2.16,4.32,13.6,80.5,1027.32,0,0,0,0,0.027847
2023/08/08 00:46:00.001,n,235,2.88,1.8,3.6,13.6,80.5,1027.32,0,0,0,0,0.027847
2023/08/08 00:47:00.001,n,263,1.8,0.36,5.04,13.6,80.4,1027.32,0,0,0,0,0.025253
2023/08/08 00:48:00.002,n,123,0.72,0.72,1.8,13.6,80.4,1027.32,0,0,0,0,0.025253
2023/08/08 00:49:00.010,n,170,2.16,1.08,6.48,13.6,80.5,1027.32,0,0,0,0,0.025253
2023/08/08 00:50:00.001,n,237,2.88,2.16,3.96,13.6,80.6,1027.22,0,0,0,0,0.029602
2023/08/08 00:51:00.003,n,172,3.96,1.44,6.84,13.6,80.6,1027.22,0,0,0,0,0.032196
2023/08/08 00:52:00.001,n,185,4.68,2.16,10.08,13.5,80.6,1027.22,0,0,0,0,0.036545
2023/08/08 00:53:00.010,n,142,0.36,0.36,0.72,13.5,80.6,1027.22,0,0,0,0,0.033951
2023/08/08 00:54:00.015,n,176,4.68,1.44,7.56,13.5,80.6,1027.22,0,0,0,0,0.0383
2023/08/08 00:55:00.007,n,173,8.28,4.68,10.08,13.5,80.7,1027.22,0,0,0,0,0.039177
2023/08/08 00:56:00.001,n,149,0.72,0,5.4,13.5,80.7,1027.12,0,0,0,0,0.045242
2023/08/08 00:57:00.002,n,149,3.24,1.44,4.68,13.5,81,1027.12,0,0,0,0,0.042648
2023/08/08 00:58:00.005,n,162,6.48,2.52,7.56,13.5,80.9,1027.12,0,0,0,0,0.027924
2023/08/08 00:59:00.003,n,184,10.440002,7.92,13.32,13.5,80.9,1027.12,0,0,0,0,0.032272
2023/08/08 01:00:00.002,n,178,2.52,1.44,3.6,13.4,81,1027.12,0,0,0,0,0.038338
2023/08/08 01:01:00.006,n,24,2.52,0.72,5.04,13.4,81.1,1027.12,0,0,0,0,0.038338
2023/08/08 01:02:00.008,n,271,1.8,1.08,2.16,13.4,81,1027.12,0,0,0,0,0.040092
2023/08/08 01:03:00.012,n,143,3.6,1.8,6.12,13.4,81,1027.12,0,0,0,0,0.04097
2023/08/08 01:04:00.001,n,338,1.44,1.44,1.44,13.4,81.1,1027.12,0,0,0,0,0.042686
2023/08/08 01:05:00.001,n,29,2.52,1.44,5.76,13.4,81.4,1027.12,0,0,0,0,0.041847
2023/08/08 01:06:00.001,n,161,5.4,3.6,8.64,13.4,81.2,1027.12,0,0,0,0,0.046196
2023/08/08 01:07:00.001,n,144,4.68,2.16,5.76,13.4,81.1,1027.12,0,0,0,0,0.047035
2023/08/08 01:08:00.001,n,169,5.76,2.88,7.2,13.3,81.1,1027.02,0,0,0,0,0.04879
2023/08/08 01:09:00.013,n,131,1.44,0.36,2.52,13.3,81.2,1027.02,0,0,0,0,0.049667
2023/08/08 01:10:00.003,n,199,7.92,7.56,7.92,13.3,81.1,1027.02,0,0,0,0,0.047913
2023/08/08 01:11:00.017,n,146,3.24,2.16,3.96,13.3,81.1,1027.02,0,0,0,0,0.025291
2023/08/08 01:12:00.016,n,190,5.4,3.6,8.28,13.3,81.2,1027.02,0,0,0,0,0.030518
2023/08/08 01:13:00.001,n,103,1.44,0.72,2.16,13.2,81.3,1027.02,0,0,0,0,0.034866
2023/08/08 01:14:00.010,n,147,7.2,6.48,7.92,13.2,81.3,1027.02,0,0,0,0,0.034866
2023/08/08 01:15:00.001,n,6,3.24,0.72,8.28,13.2,81.5,1027.02,0,0,0,0,0.034866
2023/08/08 01:16:00.001,n,256,3.6,1.08,4.32,13.2,81.5,1027.02,0,0,0,0,0.033989
2023/08/08 01:17:00.003,n,151,7.2,4.68,10.8,13.2,81.4,1027.02,0,0,0,0,0.034866
2023/08/08 01:18:00.009,n,112,1.44,0.72,2.16,13.2,81.4,1027.02,0,0,0,0,0.034866
2023/08/08 01:19:00.014,n,72,2.16,1.44,3.24,13.2,81.5,1027.02,0,0,0,0,0.036583
2023/08/08 01:20:00.003,n,175,2.52,2.16,3.6,13.2,81.5,1027.02,0,0,0,0,0.035706
2023/08/08 01:21:00.010,n,153,4.32,1.44,6.12,13.2,81.5,1027.02,0,0,0,0,0.038338
2023/08/08 01:22:00.001,n,222,4.68,3.96,6.12,13.2,81.6,1026.92,0,0,0,0,0.040932
2023/08/08 01:23:00.001,n,120,2.88,0.72,5.04,13.2,81.6,1026.92,0,0,0,0,0.037498
2023/08/08 01:24:00.010,n,120,1.44,0.36,2.16,13.1,81.7,1026.92,0,0,0,0,0.038338
2023/08/08 01:25:00.001,n,212,1.08,0.36,5.04,13.1,81.7,1026.92,0,0,0,0,0.036583
2023/08/08 01:26:00.002,n,327,1.08,0.36,1.8,13.1,81.7,1026.92,0,0,0,0,0.038338
2023/08/08 01:27:00.001,n,280,4.32,3.24,5.4,13.1,81.8,1026.92,0,0,0,0,0.040054
2023/08/08 01:28:00.014,n,218,2.16,1.08,2.88,13.1,81.7,1026.92,0,0,0,0,0.040054
2023/08/08 01:29:00.012,n,145,3.96,2.16,4.68,13.1,81.6,1026.92,0,0,0,0,0.039215
2023/08/08 01:30:00.004,n,167,5.76,2.88,7.92,13.1,81.7,1026.92,0,0,0,0,0.038338
2023/08/08 01:31:00.001,n,192,2.16,0.36,6.12,13.1,81.7,1026.92,0,0,0,0,0.039215
2023/08/08 01:32:00.009,n,321,1.8,1.44,2.88,13.1,81.8,1026.92,0,0,0,0,0.041847
2023/08/08 01:33:00.006,n,262,3.24,1.08,3.6,13.1,81.8,1026.92,0,0,0,0,0.040932
2023/08/08 01:34:00.001,n,113,3.24,0.72,4.68,13,81.9,1026.92,0,0,0,0,0.041847
2023/08/08 01:35:00.003,n,252,1.08,0.72,2.88,13,82,1026.92,0,0,0,0,0.040054
2023/08/08 01:36:00.018,n,278,3.96,3.6,4.68,13,81.9,1026.92,0,0,0,0,0.040054
2023/08/08 01:37:00.007,n,283,3.96,3.6,4.68,13.1,82.2,1026.92,0,0,0,0,0.039215
2023/08/08 01:38:00.010,n,141,2.16,1.8,3.24,13.1,82,1026.92,0,0,0,0,0.043564
2023/08/08 01:39:00.018,n,293,5.04,4.32,5.4,13,82,1026.82,0,0,0,0,0.036583
2023/08/08 01:40:00.002,n,237,4.32,3.96,5.76,13,81.9,1026.82,0,0,0,0,0.039215
2023/08/08 01:41:00.001,n,178,2.16,1.44,3.96,13,81.8,1026.82,0,0,0,0,0.042686
2023/08/08 01:42:00.007,n,276,1.8,1.44,2.52,12.9,81.9,1026.82,0,0,0,0,0.040054
2023/08/08 01:43:00.010,n,278,1.08,1.08,1.8,13,82.1,1026.82,0,0,0,0,0.040932
2023/08/08 01:44:00.012,n,280,1.08,0.36,3.6,13,82,1026.82,0,0,0,0,0.040054
2023/08/08 01:45:00.009,n,157,2.52,0.36,5.4,12.9,82,1026.82,0,0,0,0,0.040054
2023/08/08 01:46:00.010,n,79,2.52,0.36,6.48,12.9,82,1026.82,0,0,0,0,0.040054
2023/08/08 01:47:00.017,n,235,3.6,1.08,4.68,12.9,82,1026.82,0,0,0,0,0.042686
2023/08/08 01:48:00.009,n,247,2.16,1.8,3.6,12.9,82,1026.82,0,0,0,0,0.039215
2023/08/08 01:49:00.001,n,250,1.08,0.72,1.8,12.9,82,1026.82,0,0,0,0,0.038338
2023/08/08 01:50:00.001,n,65,1.44,0.36,3.6,12.9,81.9,1026.82,0,0,0,0,0.036583
2023/08/08 01:51:00.001,n,291,2.52,1.44,3.6,12.9,82,1026.72,0,0,0,0,0.041847
2023/08/08 01:52:00.004,n,294,1.44,0.72,1.8,12.8,82,1026.72,0,0,0,0,0.039215
2023/08/08 01:53:00.004,n,22,3.6,2.16,6.84,12.8,82,1026.72,0,0,0,0,0.040054
2023/08/08 01:54:00.012,n,308,2.52,1.44,3.24,12.8,82.2,1026.72,0,0,0,0,0.038338
2023/08/08 01:55:00.010,n,194,3.24,2.16,3.24,12.8,82,1026.72,0,0,0,0,0.041847
2023/08/08 01:56:00.001,n,168,2.88,2.16,4.32,12.8,82,1026.72,0,0,0,0,0.039215
2023/08/08 01:57:00.015,n,327,2.16,0.72,2.88,12.8,82.3,1026.72,0,0,0,0,0.042686
2023/08/08 01:58:00.004,n,271,5.04,3.6,5.4,12.8,82.4,1026.72,0,0,0,0,0.040054
2023/08/08 01:59:00.004,n,202,1.44,0.72,3.6,12.8,82.1,1026.72,0,0,0,0,0.038338
2023/08/08 02:00:00.001,n,174,2.88,2.16,3.96,12.8,82.1,1026.62,0,0,0,0,0.037498
2023/08/08 02:01:00.001,n,155,2.88,2.16,5.04,12.8,82.3,1026.62,0,0,0,0,0.035706
2023/08/08 02:02:00.017,n,42,2.16,0.72,3.24,12.9,82.4,1026.62,0,0,0,0,0.041847
2023/08/08 02:03:00.001,n,206,2.88,1.44,3.6,12.8,82.1,1026.62,0,0,0,0,0.038338
2023/08/08 02:04:00.016,n,180,2.16,0.72,4.68,12.8,82.1,1026.62,0,0,0,0,0.038338
2023/08/08 02:05:00.014,n,156,3.96,1.8,8.28,12.8,82,1026.62,0,0,0,0,0.039215
2023/08/08 02:06:00.014,n,295,2.88,2.88,3.24,12.8,82,1026.62,0,0,0,0,0.041847
2023/08/08 02:07:00.001,n,275,2.52,2.52,3.24,12.8,81.9,1026.62,0,0,0,0,0.037498
2023/08/08 02:08:00.005,n,222,1.08,0.72,3.6,12.7,81.9,1026.62,0,0,0,0,0.037498
2023/08/08 02:09:00.002,n,181,1.08,0.36,1.8,12.7,82,1026.62,0,0,0,0,0.036583
2023/08/08 02:10:00.001,n,316,1.08,0.36,1.8,12.7,82.1,1026.52,0,0,0,0,0.035706
2023/08/08 02:11:00.001,n,304,1.44,0.72,2.16,12.7,82.3,1026.52,0,0,0,0,0.034866
2023/08/08 02:12:00.007,n,210,1.44,0.72,3.96,12.7,82.2,1026.62,0,0,0,0,0.036583
2023/08/08 02:13:00.007,n,222,2.16,1.8,2.52,12.7,82.1,1026.62,0,0,0,0,0.036583
2023/08/08 02:14:00.013,n,60,1.8,1.08,2.52,12.7,82.2,1026.62,0,0,0,0,0.035706
2023/08/08 02:15:00.002,n,219,2.16,1.8,2.52,12.7,82.2,1026.62,0,0,0,0,0.033989
2023/08/08 02:16:00.001,n,97,0.36,0.36,0.72,12.7,82.2,1026.62,0,0,0,0,0.034866
2023/08/08 02:17:00.002,n,291,2.16,0.72,3.6,12.7,82.2,1026.62,0,0,0,0,0.035706
2023/08/08 02:18:00.001,n,213,3.6,3.24,3.6,12.7,82.1,1026.62,0,0,0,0,0.039215
2023/08/08 02:19:00.002,n,170,4.68,2.16,7.2,12.7,82.1,1026.62,0,0,0,0,0.038338
2023/08/08 02:20:00.002,n,142,3.6,2.52,5.4,12.7,82.1,1026.62,0,0,0,0,0.035706
2023/08/08 02:21:00.008,n,170,3.96,2.16,6.48,12.6,82.1,1026.62,0,0,0,0,0.034866
2023/08/08 02:22:00.010,n,56,0.72,0.36,0.72,12.6,82.1,1026.72,0,0,0,0,0.034866
2023/08/08 02:23:00.014,n,147,4.32,2.52,6.12,12.6,82.1,1026.72,0,0,0,0,0.037498
2023/08/08 02:24:00.003,n,174,2.16,0.72,6.12,12.6,82.1,1026.62,0,0,0,0,0.038338
2023/08/08 02:25:00.002,n,173,2.52,1.08,3.6,12.6,82.1,1026.62,0,0,0,0,0.036583
2023/08/08 02:26:00.001,n,314,0.36,0,0.36,12.6,82.2,1026.62,0,0,0,0,0.036583
2023/08/08 02:27:00.001,n,140,1.44,0.36,1.8,12.6,82.2,1026.62,0,0,0,0,0.033112
2023/08/08 02:28:00.001,n,154,2.52,2.16,2.88,12.6,82.1,1026.62,0,0,0,0,0.035706
2023/08/08 02:29:00.013,n,276,3.24,2.16,3.96,12.6,82.3,1026.62,0,0,0,0,0.036583
2023/08/08 02:30:00.005,n,191,6.12,3.96,8.64,12.7,82.5,1026.62,0,0,0,0,0.037498
2023/08/08 02:31:00.003,n,275,5.04,4.68,5.76,12.7,82.3,1026.62,0,0,0,0,0.037498
2023/08/08 02:32:00.004,n,264,3.96,3.6,4.32,12.7,82.1,1026.62,0,0,0,0,0.036583
2023/08/08 02:33:00.020,n,192,2.88,2.16,2.88,12.7,82,1026.62,0,0,0,0,0.035706
2023/08/08 02:34:00.001,n,279,3.24,2.88,3.96,12.7,82.2,1026.62,0,0,0,0,0.034866
2023/08/08 02:35:00.001,n,119,2.16,0.72,3.96,12.7,82,1026.62,0,0,0,0,0.033112
2023/08/08 02:36:00.001,n,28,1.44,0.36,5.4,12.6,81.9,1026.62,0,0,0,0,0.035706
2023/08/08 02:37:00.001,n,154,2.52,0.72,7.2,12.6,82,1026.62,0,0,0,0,0.033112
2023/08/08 02:38:00.006,n,168,5.76,2.52,8.28,12.6,81.9,1026.62,0,0,0,0,0.034866
2023/08/08 02:39:00.011,n,260,0.36,0.36,0.72,12.6,81.9,1026.62,0,0,0,0,0.037498
2023/08/08 02:40:00.004,n,192,2.52,1.8,3.6,12.6,81.8,1026.62,0,0,0,0,0.033112
2023/08/08 02:41:00.014,n,185,0.72,0.36,1.44,12.6,81.9,1026.62,0,0,0,0,0.035706
2023/08/08 02:42:00.016,n,138,2.16,0.72,3.24,12.6,81.8,1026.62,0,0,0,0,0.034866
2023/08/08 02:43:00.001,n,162,5.76,1.8,7.2,12.6,81.7,1026.62,0,0,0,0,0.034866
2023/08/08 02:44:00.001,n,271,3.6,0,5.04,12.6,81.7,1026.62,0,0,0,0,0.033989
2023/08/08 02:45:00.003,n,169,2.16,1.8,2.52,12.6,81.7,1026.62,0,0,0,0,0.035706
2023/08/08 02:46:00.001,n,304,1.08,0.72,1.44,12.6,81.8,1026.62,0,0,0,0,0.033112
2023/08/08 02:47:00.010,n,162,2.16,0.72,6.12,12.6,81.9,1026.62,0,0,0,0,0.031357
2023/08/08 02:48:00.008,n,71,0.72,0,1.08,12.6,81.9,1026.62,0,0,0,0,0.033989
2023/08/08 02:49:00.006,n,245,2.16,0.36,5.4,12.6,81.9,1026.62,0,0,0,0,0.036583
2023/08/08 02:50:00.019,n,306,1.8,1.44,2.52,12.6,82.1,1026.62,0,0,0,0,0.033989
2023/08/08 02:51:00.002,n,181,0.72,0.72,4.68,12.7,82,1026.62,0,0,0,0,0.033112
2023/08/08 02:52:00.002,n,72,1.8,0.72,5.76,12.7,81.8,1026.62,0,0,0,0,0.035706
2023/08/08 02:53:00.001,n,178,1.44,0,4.68,12.7,81.7,1026.62,0,0,0,0,0.034866
2023/08/08 02:54:00.001,n,305,5.4,4.68,6.48,12.7,81.8,1026.62,0,0,0,0,0.031357
2023/08/08 02:55:00.001,n,300,3.24,1.8,3.96,12.7,81.8,1026.62,0,0,0,0,0.037498
2023/08/08 02:56:00.001,n,169,0.72,0.36,1.8,12.7,81.6,1026.62,0,0,0,0,0.037498
2023/08/08 02:57:00.005,n,287,1.08,1.08,1.08,12.7,81.5,1026.62,0,0,0,0,0.036583
2023/08/08 02:58:00.001,n,185,3.24,1.8,4.32,12.7,81.5,1026.62,0,0,0,0,0.034866
2023/08/08 02:59:00.013,n,187,2.88,1.44,6.84,12.6,81.4,1026.62,0,0,0,0,0.034866
2023/08/08 03:00:00.008,n,145,1.08,0.36,1.8,12.6,81.4,1026.62,0,0,0,0,0.034866
2023/08/08 03:01:00.010,n,62,1.08,0.36,1.8,12.6,81.8,1026.62,0,0,0,0,0.039215
2023/08/08 03:02:00.001,n,327,0.36,0.36,0.72,12.7,81.6,1026.62,0,0,0,0,0.033989
2023/08/08 03:03:00.006,n,144,3.24,2.88,3.6,12.7,81.3,1026.62,0,0,0,0,0.038338
2023/08/08 03:04:00.001,n,74,1.8,0.36,6.48,12.6,81.2,1026.72,0,0,0,0,0.036583
2023/08/08 03:05:00.003,n,178,3.96,1.44,6.84,12.6,81.2,1026.72,0,0,0,0,0.038338
2023/08/08 03:06:00.008,n,301,1.08,0.72,2.16,12.6,81.2,1026.72,0,0,0,0,0.037498
2023/08/08 03:07:00.017,n,126,1.44,1.44,1.8,12.6,81.3,1026.72,0,0,0,0,0.037498
2023/08/08 03:08:00.004,n,162,2.88,1.08,4.68,12.6,81.2,1026.72,0,0,0,0,0.031357
2023/08/08 03:09:00.018,n,149,2.88,1.8,3.24,12.6,81.2,1026.72,0,0,0,0,0.035706
2023/08/08 03:10:00.002,n,140,3.6,1.8,6.48,12.6,81.2,1026.72,0,0,0,0,0.039215
2023/08/08 03:11:00.001,n,71,1.08,0.36,1.44,12.6,81.2,1026.72,0,0,0,0,0.034866
2023/08/08 03:12:00.001,n,114,3.6,2.16,4.32,12.7,81.1,1026.72,0,0,0,0,0.035706
2023/08/08 03:13:00.007,n,164,2.16,0.72,5.04,12.7,81.1,1026.72,0,0,0,0,0.037498
2023/08/08 03:14:00.001,n,279,1.44,1.08,2.16,12.7,81.2,1026.72,0,0,0,0,0.036583
2023/08/08 03:15:00.013,n,262,3.96,0.72,4.68,12.7,81,1026.72,0,0,0,0,0.037498
2023/08/08 03:16:00.022,n,184,2.16,1.08,3.6,12.7,80.8,1026.72,0,0,0,0,0.038338
2023/08/08 03:17:00.006,n,247,3.96,0.36,4.68,12.7,80.7,1026.72,0,0,0,0,0.038338
2023/08/08 03:18:00.015,n,286,5.4,4.68,5.76,12.6,80.6,1026.72,0,0,0,0,0.034866
2023/08/08 03:19:00.004,n,272,3.6,2.52,4.68,12.6,80.6,1026.72,0,0,0,0,0.040932
2023/08/08 03:20:00.001,n,271,4.32,1.08,5.04,12.6,80.8,1026.72,0,0,0,0,0.039215
2023/08/08 03:21:00.001,n,253,5.76,5.4,6.12,12.6,80.6,1026.72,0,0,0,0,0.040932
2023/08/08 03:22:00.002,n,156,3.24,1.44,5.04,12.6,80.6,1026.72,0,0,0,0,0.036583
2023/08/08 03:23:00.001,n,278,5.76,5.04,6.12,12.6,80.6,1026.72,0,0,0,0,0.038338
2023/08/08 03:24:00.002,n,264,5.04,5.04,5.76,12.6,80.7,1026.72,0,0,0,0,0.040054
2023/08/08 03:25:00.012,n,273,6.12,5.04,6.48,12.6,80.7,1026.72,0,0,0,0,0.040054
2023/08/08 03:26:00.014,n,270,5.76,5.04,6.48,12.6,80.7,1026.72,0,0,0,0,0.038338
2023/08/08 03:27:00.007,n,270,5.04,3.24,7.92,12.6,80.8,1026.72,0,0,0,0,0.036583
2023/08/08 03:28:00.002,n,164,2.16,1.08,2.88,12.6,81,1026.72,0,0,0,0,0.036583
2023/08/08 03:29:00.011,n,264,4.32,0.36,5.76,12.6,81,1026.72,0,0,0,0,0.039215
2023/08/08 03:30:00.001,n,250,2.52,1.8,3.24,12.6,80.9,1026.72,0,0,0,0,0.036583
2023/08/08 03:31:00.002,n,243,2.52,1.8,3.6,12.6,80.8,1026.72,0,0,0,0,0.038338
2023/08/08 03:32:00.001,n,303,2.88,2.88,3.24,12.6,81,1026.82,0,0,0,0,0.036583
2023/08/08 03:33:00.001,n,100,3.24,2.88,3.6,12.6,81,1026.72,0,0,0,0,0.034866
2023/08/08 03:34:00.005,n,203,2.52,1.8,2.88,12.6,81,1026.72,0,0,0,0,0.036583
2023/08/08 03:35:00.007,n,169,7.2,3.96,10.440002,12.6,81,1026.72,0,0,0,0,0.037498
2023/08/08 03:36:00.022,n,177,0.36,0,0.72,12.6,81.1,1026.72,0,0,0,0,0.040054
2023/08/08 03:37:00.002,n,199,2.52,1.08,3.24,12.6,80.9,1026.72,0,0,0,0,0.034866
2023/08/08 03:38:00.001,n,243,3.24,0.72,5.04,12.6,80.9,1026.72,0,0,0,0,0.036583
2023/08/08 03:39:00.001,n,135,1.08,0.72,1.08,12.6,80.9,1026.72,0,0,0,0,0.035706
2023/08/08 03:40:00.002,n,319,2.16,1.8,2.88,12.6,80.9,1026.72,0,0,0,0,0.037498
2023/08/08 03:41:00.001,n,302,4.32,3.6,5.04,12.6,81.3,1026.72,0,0,0,0,0.038338
2023/08/08 03:42:00.009,n,292,0.72,0,1.44,12.6,81.1,1026.72,0,0,0,0,0.037498
2023/08/08 03:43:00.006,n,170,2.52,2.16,2.88,12.6,80.8,1026.82,0,0,0,0,0.037498
2023/08/08 03:44:00.015,n,166,2.16,1.08,4.32,12.6,80.8,1026.72,0,0,0,0,0.039215
2023/08/08 03:45:00.006,n,235,1.8,1.44,4.32,12.6,80.8,1026.72,0,0,0,0,0.033112
2023/08/08 03:46:00.002,n,217,1.8,1.08,4.68,12.6,80.7,1026.72,0,0,0,0,0.035706
2023/08/08 03:47:00.001,n,189,2.88,1.8,6.84,12.6,80.7,1026.72,0,0,0,0,0.035706
2023/08/08 03:48:00.010,n,213,5.76,5.04,6.48,12.6,80.8,1026.82,0,0,0,0,0.037498
2023/08/08 03:49:00.002,n,356,2.16,0.72,3.96,12.6,80.9,1026.82,0,0,0,0,0.035706
2023/08/08 03:50:00.006,n,142,1.44,0.36,2.88,12.6,80.9,1026.82,0,0,0,0,0.036583
2023/08/08 03:51:00.006,n,182,1.8,0.72,4.68,12.6,80.7,1026.82,0,0,0,0,0.034866
2023/08/08 03:52:00.001,n,36,0.72,0.36,1.8,12.6,80.9,1026.82,0,0,0,0,0.035706
2023/08/08 03:53:00.022,n,183,3.6,2.88,9,12.6,80.8,1026.82,0,0,0,0,0.033989
2023/08/08 03:54:00.002,n,258,2.88,1.08,4.32,12.6,81,1026.82,0,0,0,0,0.034866
2023/08/08 03:55:00.001,n,162,2.52,2.16,2.88,12.7,81,1026.82,0,0,0,0,0.034866
2023/08/08 03:56:00.002,n,215,1.08,0.36,2.16,12.7,80.8,1026.82,0,0,0,0,0.034866
2023/08/08 03:57:00.001,n,285,2.16,0.72,3.6,12.7,81,1026.82,0,0,0,0,0.031357
2023/08/08 03:58:00.001,n,297,1.08,0.72,1.8,12.7,80.8,1026.82,0,0,0,0,0.036583
2023/08/08 03:59:00.014,n,182,2.52,2.16,2.52,12.7,80.6,1026.82,0,0,0,0,0.032234
2023/08/08 04:00:00.017,n,204,2.16,1.08,6.12,12.6,80.7,1026.82,0,0,0,0,0.02964
2023/08/08 04:01:00.006,n,218,2.52,2.16,3.24,12.6,80.7,1026.82,0,0,0,0,0.033112
2023/08/08 04:02:00.002,n,314,3.96,1.44,5.04,12.6,80.8,1026.92,0,0,0,0,0.031357
2023/08/08 04:03:00.004,n,313,1.08,0,1.8,12.6,80.7,1026.92,0,0,0,0,0.031357
