"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/06 00:00:00.003,n,268,4.68,3.96,5.4,16.5,69.5,1028.72,0,0,0,0,0.039215
2023/08/06 00:01:00.002,n,273,2.88,1.8,3.6,16.5,69.8,1028.72,0,0,0,0,0.036583
2023/08/06 00:02:00.001,n,263,3.96,3.6,4.32,16.5,69.9,1028.72,0,0,0,0,0.036583
2023/08/06 00:03:00.001,n,268,4.68,4.32,5.04,16.4,69.6,1028.72,0,0,0,0,0.038338
2023/08/06 00:04:00.001,n,263,4.32,4.32,4.68,16.4,69.6,1028.72,0,0,0,0,0.038338
2023/08/06 00:05:00.001,n,216,3.6,1.8,4.68,16.4,69.7,1028.72,0,0,0,0,0.038338
2023/08/06 00:06:00.001,n,180,2.88,1.44,4.32,16.4,69.9,1028.72,0,0,0,0,0.039215
2023/08/06 00:07:00.003,n,269,6.12,5.4,6.48,16.3,69.8,1028.72,0,0,0,0,0.040932
2023/08/06 00:08:00.007,n,264,6.84,6.12,6.84,16.3,69.8,1028.72,0,0,0,0,0.03746
2023/08/06 00:09:00.012,n,278,7.92,6.84,8.28,16.3,69.8,1028.72,0,0,0,0,0.03746
2023/08/06 00:10:00.001,n,272,7.56,6.48,8.28,16.3,69.8,1028.72,0,0,0,0,0.039215
2023/08/06 00:11:00.001,n,267,7.2,7.2,7.56,16.3,69.8,1028.62,0,0,0,0,0.034866
2023/08/06 00:12:00.001,n,271,6.84,6.48,7.2,16.200002,69.9,1028.62,0,0,0,0,0.036583
2023/08/06 00:13:00.001,n,270,4.32,0.36,5.04,16.200002,70,1028.62,0,0,0,0,0.032234
2023/08/06 00:14:00.001,n,272,4.32,4.32,4.68,16.200002,70.1,1028.62,0,0,0,0,0.036583
2023/08/06 00:15:00.001,n,269,4.68,3.24,8.28,16.200002,71.1,1028.62,0,0,0,0,0.033989
2023/08/06 00:16:00.001,n,274,6.12,5.4,6.48,16.3,70.8,1028.72,0,0,0,0,0.035706
2023/08/06 00:17:00.003,n,275,5.4,4.68,5.76,16.200002,70.3,1028.62,0,0,0,0,0.033989
2023/08/06 00:18:00.006,n,256,3.24,2.88,3.6,16.3,71,1028.72,0,0,0,0,0.031357
2023/08/06 00:19:00.001,n,255,3.6,3.24,3.96,16.3,70.5,1028.62,0,0,0,0,0.033073
2023/08/06 00:20:00.001,n,272,2.88,2.88,3.6,16.200002,70.3,1028.62,0,0,0,0,0.033073
2023/08/06 00:21:00.001,n,252,2.52,2.52,2.88,16.200002,70.4,1028.62,0,0,0,0,0.032234
2023/08/06 00:22:00.001,n,224,2.52,2.52,2.88,16.200002,69.9,1028.62,0,0,0,0,0.027885
2023/08/06 00:23:00.003,n,211,0.36,0.36,0.72,16.200002,69.9,1028.62,0,0,0,0,0.02964
2023/08/06 00:24:00.011,n,230,1.08,0.72,1.8,16.200002,70,1028.62,0,0,0,0,0.027008
2023/08/06 00:25:00.014,n,255,2.16,1.8,2.52,16.1,69.9,1028.52,0,0,0,0,0.027885
2023/08/06 00:26:00.001,n,291,6.12,5.76,6.48,16.1,70.4,1028.52,0,0,0,0,0.023499
2023/08/06 00:27:00.003,n,247,1.8,1.44,2.16,16.1,70.1,1028.52,0,0,0,0,0.024414
2023/08/06 00:28:00.001,n,265,3.24,2.88,3.6,16.1,70.1,1028.52,0,0,0,0,0.026131
2023/08/06 00:29:00.001,n,320,1.08,1.08,1.44,16.1,70.7,1028.52,0,0,0,0,0.027885
2023/08/06 00:30:00.001,n,286,1.08,0.36,1.8,16.1,70.3,1028.52,0,0,0,0,0.025291
2023/08/06 00:31:00.002,n,223,0.36,0.36,0.36,16.1,70.3,1028.52,0,0,0,0,0.027008
2023/08/06 00:32:00.003,n,302,1.8,0.36,5.76,16.1,70.2,1028.52,0,0,0,0,0.024414
2023/08/06 00:33:00.004,n,173,1.44,0.36,3.96,16.1,70.2,1028.52,0,0,0,0,0.024414
2023/08/06 00:34:00.008,n,255,1.8,1.44,3.24,16,70.1,1028.52,0,0,0,0,0.024414
2023/08/06 00:35:00.011,n,272,4.32,2.16,5.4,16,71.7,1028.52,0,0,0,0,0.023499
2023/08/06 00:36:00.013,n,253,2.16,1.8,2.16,16.1,71.8,1028.52,0,0,0,0,0.022659
2023/08/06 00:37:00.001,n,199,1.8,1.44,3.96,16.1,71.6,1028.52,0,0,0,0,0.023499
2023/08/06 00:38:00.003,n,247,2.52,2.16,2.88,16.1,71.5,1028.52,0,0,0,0,0.020065
2023/08/06 00:39:00.005,n,262,1.08,0.72,1.44,16.1,71.3,1028.52,0,0,0,0,0.021782
2023/08/06 00:40:00.001,n,197,2.52,2.16,3.24,16.1,70.9,1028.52,0,0,0,0,0.023537
2023/08/06 00:41:00.012,n,233,3.24,1.44,4.68,16,70.6,1028.52,0,0,0,0,0.030518
2023/08/06 00:42:00.002,n,142,3.24,1.08,4.68,16,70.5,1028.52,0,0,0,0,0.030518
2023/08/06 00:43:00.001,n,259,0.36,0,0.72,15.9,70.6,1028.52,0,0,0,0,0.02964
2023/08/06 00:44:00.001,n,148,2.88,2.16,3.6,15.9,70.6,1028.52,0,0,0,0,0.028763
2023/08/06 00:45:00.004,n,143,3.24,0.72,6.84,15.9,70.8,1028.42,0,0,0,0,0.02964
2023/08/06 00:46:00.001,n,116,1.08,1.08,1.44,15.8,70.8,1028.42,0,0,0,0,0.02964
2023/08/06 00:47:00.002,n,131,1.08,1.08,1.44,15.8,71,1028.42,0,0,0,0,0.027008
2023/08/06 00:48:00.004,n,140,2.16,1.44,2.52,15.8,71.2,1028.42,0,0,0,0,0.023537
2023/08/06 00:49:00.002,n,195,2.16,1.08,5.76,15.8,71.3,1028.42,0,0,0,0,0.026131
2023/08/06 00:50:00.001,n,158,2.88,2.88,3.24,15.7,71.5,1028.42,0,0,0,0,0.027008
2023/08/06 00:51:00.009,n,181,5.04,2.52,8.64,15.7,71.7,1028.42,0,0,0,0,0.027008
2023/08/06 00:52:00.020,n,166,2.52,1.08,4.68,15.7,71.9,1028.42,0,0,0,0,0.027885
2023/08/06 00:53:00.005,n,329,1.08,0.36,5.04,15.7,72.1,1028.42,0,0,0,0,0.032234
2023/08/06 00:54:00.006,n,197,2.52,1.8,6.12,15.7,72.4,1028.32,0,0,0,0,0.035706
2023/08/06 00:55:00.001,n,130,3.6,3.6,3.96,15.6,72.3,1028.32,0,0,0,0,0.039215
2023/08/06 00:56:00.001,n,140,5.04,4.32,6.12,15.6,72.3,1028.32,0,0,0,0,0.040932
2023/08/06 00:57:00.003,n,173,4.32,3.6,5.04,15.6,72.5,1028.32,0,0,0,0,0.042686
2023/08/06 00:58:00.001,n,166,3.6,2.52,8.28,15.5,72.7,1028.32,0,0,0,0,0.041809
2023/08/06 00:59:00.014,n,122,2.16,1.44,2.88,15.5,73,1028.32,0,0,0,0,0.043564
2023/08/06 01:00:00.012,n,151,2.88,1.8,7.2,15.4,73.3,1028.32,0,0,0,0,0.047073
2023/08/06 01:01:00.007,n,123,3.6,2.52,3.96,15.4,73.5,1028.32,0,0,0,0,0.049629
2023/08/06 01:02:00.016,n,166,4.32,3.96,4.68,15.3,73.9,1028.22,0,0,0,0,0.02697
2023/08/06 01:03:00.008,n,180,5.76,4.32,12.24,15.2,74,1028.22,0,0,0,0,0.032158
2023/08/06 01:04:00.002,n,185,4.32,2.52,7.92,15.2,74.2,1028.22,0,0,0,0,0.0383
2023/08/06 01:05:00.001,n,152,5.04,3.96,9.72,15.1,74.4,1028.22,0,0,0,0,0.035667
2023/08/06 01:06:00.001,n,168,4.32,3.24,8.64,15.1,74.6,1028.22,0,0,0,0,0.033073
2023/08/06 01:07:00.001,n,153,3.6,2.88,7.92,15.1,74.5,1028.22,0,0,0,0,0.03479
2023/08/06 01:08:00.001,n,139,1.08,0.36,1.44,15.1,74.5,1028.22,0,0,0,0,0.039139
2023/08/06 01:09:00.003,n,11,1.8,0.36,3.96,15.1,74.8,1028.22,0,0,0,0,0.036545
2023/08/06 01:10:00.008,n,224,3.6,1.44,6.48,15.1,74.6,1028.22,0,0,0,0,0.039139
2023/08/06 01:11:00.001,n,159,4.32,2.88,8.64,15,74.6,1028.22,0,0,0,0,0.037422
2023/08/06 01:12:00.017,n,168,4.68,3.6,7.56,15,74.6,1028.22,0,0,0,0,0.041771
2023/08/06 01:13:00.002,n,138,3.6,3.24,3.96,15,74.6,1028.12,0,0,0,0,0.0383
2023/08/06 01:14:00.001,n,127,1.08,0.72,1.08,15,74.7,1028.12,0,0,0,0,0.040016
2023/08/06 01:15:00.001,n,302,2.16,1.8,3.24,15,75,1028.12,0,0,0,0,0.040894
2023/08/06 01:16:00.009,n,162,1.44,0,4.68,15,75,1028.12,0,0,0,0,0.039139
2023/08/06 01:17:00.001,n,25,0.72,0,5.4,15,75,1028.12,0,0,0,0,0.041771
2023/08/06 01:18:00.001,n,87,2.52,0.72,6.12,15,75.2,1028.12,0,0,0,0,0.037422
2023/08/06 01:19:00.012,n,269,1.44,1.08,1.8,15,75.2,1028.12,0,0,0,0,0.042648
2023/08/06 01:20:00.010,n,174,0.36,0.36,0.72,15,75.1,1028.02,0,0,0,0,0.048714
2023/08/06 01:21:00.015,n,166,1.08,0.36,1.44,15,75.3,1028.02,0,0,0,0,0.040894
2023/08/06 01:22:00.002,n,162,0.36,0,0.36,15,75.3,1028.02,0,0,0,0,0.040894
2023/08/06 01:23:00.001,n,138,1.08,0.36,5.04,15,75.1,1028.02,0,0,0,0,0.043526
2023/08/06 01:24:00.001,n,180,1.08,0,4.68,15,75,1028.02,0,0,0,0,0.044365
2023/08/06 01:25:00.001,n,261,1.44,0.36,5.4,14.9,74.9,1028.02,0,0,0,0,0.042648
2023/08/06 01:26:00.001,n,163,5.04,3.24,8.28,14.9,74.9,1028.12,0,0,0,0,0.041771
2023/08/06 01:27:00.005,n,185,5.04,1.08,7.2,14.9,75,1028.02,0,0,0,0,0.039139
2023/08/06 01:28:00.007,n,186,3.6,2.88,5.4,14.9,75.1,1028.02,0,0,0,0,0.040894
2023/08/06 01:29:00.013,n,276,1.44,0.36,3.6,14.9,75.4,1028.02,0,0,0,0,0.040016
2023/08/06 01:30:00.010,n,185,3.96,1.44,6.12,14.9,75.3,1028.02,0,0,0,0,0.041771
2023/08/06 01:31:00.001,n,202,1.44,0,4.32,14.9,75.4,1028.02,0,0,0,0,0.044365
2023/08/06 01:32:00.001,n,299,0.72,0.72,1.08,14.9,75.3,1028.02,0,0,0,0,0.045242
2023/08/06 01:33:00.001,n,140,3.6,1.44,6.12,14.9,75.4,1028.02,0,0,0,0,0.040894
2023/08/06 01:34:00.001,n,304,1.08,0.72,1.8,14.9,75.4,1028.02,0,0,0,0,0.046997
2023/08/06 01:35:00.007,n,325,3.24,2.16,4.32,14.9,75.6,1028.02,0,0,0,0,0.042648
2023/08/06 01:36:00.005,n,247,2.88,1.8,3.24,14.9,76,1028.02,0,0,0,0,0.04612
2023/08/06 01:37:00.014,n,208,5.04,3.24,8.64,14.9,75.6,1028.02,0,0,0,0,0.04612
2023/08/06 01:38:00.002,n,291,2.52,2.16,3.24,14.9,75.6,1028.02,0,0,0,0,0.045242
2023/08/06 01:39:00.013,n,21,1.44,0.36,2.52,14.9,76.1,1028.02,0,0,0,0,0.040894
2023/08/06 01:40:00.006,n,108,3.24,2.52,3.6,14.9,75.9,1027.92,0,0,0,0,0.042648
2023/08/06 01:41:00.008,n,273,3.24,2.52,3.96,14.9,75.9,1027.92,0,0,0,0,0.041771
2023/08/06 01:42:00.001,n,255,1.8,1.08,2.52,14.9,76.1,1027.92,0,0,0,0,0.042648
2023/08/06 01:43:00.005,n,305,1.08,0.72,2.16,14.9,76.1,1027.92,0,0,0,0,0.042648
2023/08/06 01:44:00.001,n,172,2.52,1.8,6.48,14.9,76.1,1027.92,0,0,0,0,0.044365
2023/08/06 01:45:00.001,n,170,7.92,4.32,9,14.9,75.8,1027.92,0,0,0,0,0.043526
2023/08/06 01:46:00.001,n,184,2.52,1.44,6.12,14.8,75.7,1027.92,0,0,0,0,0.043526
2023/08/06 01:47:00.003,n,180,2.16,1.08,5.76,14.8,75.7,1027.82,0,0,0,0,0.044365
2023/08/06 01:48:00.012,n,215,1.08,0.72,1.44,14.8,75.7,1027.82,0,0,0,0,0.042648
2023/08/06 01:49:00.002,n,240,2.16,1.44,2.88,14.8,75.7,1027.82,0,0,0,0,0.044365
2023/08/06 01:50:00.001,n,40,2.52,1.08,6.12,14.8,76.1,1027.82,0,0,0,0,0.042648
2023/08/06 01:51:00.009,n,148,0.72,0.36,0.72,14.8,76,1027.82,0,0,0,0,0.040894
2023/08/06 01:52:00.001,n,218,2.52,0.36,3.6,14.8,75.9,1027.82,0,0,0,0,0.043526
2023/08/06 01:53:00.001,n,155,0.36,0.36,0.72,14.8,76.1,1027.82,0,0,0,0,0.042648
2023/08/06 01:54:00.012,n,192,5.4,3.96,9,14.8,75.8,1027.82,0,0,0,0,0.043526
2023/08/06 01:55:00.004,n,138,5.04,4.32,5.04,14.8,75.8,1027.92,0,0,0,0,0.041771
2023/08/06 01:56:00.010,n,154,3.6,2.88,7.56,14.7,75.8,1027.92,0,0,0,0,0.039139
2023/08/06 01:57:00.024,n,165,2.52,2.52,2.88,14.7,75.9,1027.92,0,0,0,0,0.044365
2023/08/06 01:58:00.001,n,274,1.8,1.08,2.16,14.7,76,1027.92,0,0,0,0,0.040016
2023/08/06 01:59:00.001,n,313,1.8,1.8,2.16,14.7,76.5,1027.92,0,0,0,0,0.040894
2023/08/06 02:00:00.006,n,226,2.16,1.44,3.6,14.7,76.2,1027.92,0,0,0,0,0.043526
2023/08/06 02:01:00.001,n,220,2.16,1.44,3.24,14.7,76.5,1027.92,0,0,0,0,0.044365
2023/08/06 02:02:00.002,n,276,5.04,4.68,5.76,14.7,76.4,1027.92,0,0,0,0,0.040894
2023/08/06 02:03:00.014,n,240,2.52,2.16,3.24,14.6,76.3,1027.92,0,0,0,0,0.043526
2023/08/06 02:04:00.014,n,158,1.44,0.36,3.96,14.6,76.3,1027.92,0,0,0,0,0.040016
2023/08/06 02:05:00.012,n,291,3.24,2.16,3.96,14.5,76.6,1027.92,0,0,0,0,0.040016
2023/08/06 02:06:00.013,n,35,3.96,1.44,7.92,14.5,76.9,1027.92,0,0,0,0,0.040894
2023/08/06 02:07:00.001,n,254,1.8,1.08,2.52,14.5,76.8,1027.92,0,0,0,0,0.040894
2023/08/06 02:08:00.004,n,258,4.32,0.72,5.04,14.5,77,1027.92,0,0,0,0,0.044365
2023/08/06 02:09:00.001,n,266,2.16,1.08,4.32,14.5,77.3,1027.92,0,0,0,0,0.042648
2023/08/06 02:10:00.001,n,279,2.16,1.8,2.52,14.5,77.1,1027.92,0,0,0,0,0.045242
2023/08/06 02:11:00.001,n,248,5.04,3.6,5.76,14.5,76.9,1027.92,0,0,0,0,0.040894
2023/08/06 02:12:00.002,n,339,3.24,1.8,7.56,14.5,77.1,1027.92,0,0,0,0,0.041771
2023/08/06 02:13:00.007,n,314,1.44,0.72,2.16,14.4,77.3,1027.92,0,0,0,0,0.042648
2023/08/06 02:14:00.002,n,283,5.04,3.96,5.76,14.4,77.2,1027.92,0,0,0,0,0.040894
2023/08/06 02:15:00.014,n,286,2.88,2.16,3.24,14.4,77.1,1027.92,0,0,0,0,0.040894
2023/08/06 02:16:00.001,n,218,2.52,2.16,2.88,14.4,77,1027.92,0,0,0,0,0.040894
2023/08/06 02:17:00.001,n,156,2.52,1.8,4.68,14.3,77.1,1027.92,0,0,0,0,0.042648
2023/08/06 02:18:00.005,n,184,4.68,1.44,8.28,14.3,77,1027.92,0,0,0,0,0.040894
2023/08/06 02:19:00.001,n,10,3.6,2.16,7.2,14.3,77.4,1027.92,0,0,0,0,0.040894
2023/08/06 02:20:00.007,n,265,0.72,0.36,1.44,14.3,77.3,1027.92,0,0,0,0,0.040894
2023/08/06 02:21:00.006,n,262,1.8,0.72,2.88,14.3,77.2,1027.92,0,0,0,0,0.042648
2023/08/06 02:22:00.018,n,304,3.24,1.8,3.96,14.3,77,1027.82,0,0,0,0,0.0383
2023/08/06 02:23:00.005,n,184,1.8,0.36,5.76,14.3,76.9,1027.82,0,0,0,0,0.037422
2023/08/06 02:24:00.002,n,214,4.32,3.6,7.56,14.2,77,1027.82,0,0,0,0,0.040016
2023/08/06 02:25:00.001,n,253,0.36,0,0.72,14.2,77.1,1027.82,0,0,0,0,0.039139
2023/08/06 02:26:00.001,n,164,3.24,0.36,3.96,14.2,77.1,1027.82,0,0,0,0,0.040894
2023/08/06 02:27:00.001,n,261,3.24,0.72,4.68,14.2,77.5,1027.82,0,0,0,0,0.040016
2023/08/06 02:28:00.002,n,275,1.8,0.72,2.16,14.2,77.4,1027.82,0,0,0,0,0.0383
2023/08/06 02:29:00.001,n,224,3.6,1.8,5.04,14.2,77.4,1027.82,0,0,0,0,0.036545
2023/08/06 02:30:00.006,n,176,2.16,1.44,4.68,14.2,77.8,1027.82,0,0,0,0,0.037422
2023/08/06 02:31:00.004,n,306,1.8,1.08,3.6,14.3,77.9,1027.82,0,0,0,0,0.035667
2023/08/06 02:32:00.016,n,300,2.52,1.8,2.88,14.3,77.9,1027.82,0,0,0,0,0.035667
2023/08/06 02:33:00.020,n,300,3.96,2.16,4.68,14.3,77.4,1027.82,0,0,0,0,0.035667
2023/08/06 02:34:00.001,n,244,0.72,0.36,1.08,14.2,77.4,1027.82,0,0,0,0,0.03479
2023/08/06 02:35:00.004,n,289,2.88,1.8,3.24,14.2,77.2,1027.82,0,0,0,0,0.035667
2023/08/06 02:36:00.006,n,293,2.88,2.52,3.24,14.2,77.3,1027.82,0,0,0,0,0.033951
2023/08/06 02:37:00.015,n,270,1.08,0.72,1.44,14.2,77.3,1027.82,0,0,0,0,0.033073
2023/08/06 02:38:00.001,n,161,3.24,0.36,7.2,14.2,77.1,1027.82,0,0,0,0,0.032158
2023/08/06 02:39:00.002,n,116,0.72,0.36,1.08,14.2,77,1027.82,0,0,0,0,0.033073
2023/08/06 02:40:00.013,n,266,2.88,0,5.76,14.2,77.2,1027.82,0,0,0,0,0.03479
2023/08/06 02:41:00.012,n,28,3.96,1.08,6.48,14.2,76.9,1027.82,0,0,0,0,0.033073
2023/08/06 02:42:00.007,n,218,1.8,1.08,3.96,14.2,76.8,1027.82,0,0,0,0,0.033951
2023/08/06 02:43:00.001,n,214,3.24,1.08,4.68,14.2,77,1027.82,0,0,0,0,0.033951
2023/08/06 02:44:00.001,n,241,3.6,1.8,4.68,14.1,76.6,1027.82,0,0,0,0,0.03479
2023/08/06 02:45:00.002,n,299,2.16,1.8,2.52,14.1,77.1,1027.82,0,0,0,0,0.032158
2023/08/06 02:46:00.002,n,160,3.24,1.44,4.32,14.1,76.8,1027.82,0,0,0,0,0.030441
2023/08/06 02:47:00.001,n,291,3.96,2.88,5.04,14.1,77,1027.82,0,0,0,0,0.03479
2023/08/06 02:48:00.004,n,287,5.4,5.04,6.12,14.1,76.8,1027.82,0,0,0,0,0.031319
2023/08/06 02:49:00.003,n,249,2.88,2.52,3.24,14.1,76.5,1027.82,0,0,0,0,0.032158
2023/08/06 02:50:00.019,n,260,3.24,0.72,3.6,14.1,76.5,1027.82,0,0,0,0,0.031319
2023/08/06 02:51:00.023,n,299,7.92,6.48,8.28,14,76.4,1027.82,0,0,0,0,0.033073
2023/08/06 02:52:00.001,n,276,4.32,2.52,5.4,14,76.7,1027.82,0,0,0,0,0.036545
2023/08/06 02:53:00.002,n,278,2.16,0.72,3.96,14,76.8,1027.82,0,0,0,0,0.03479
2023/08/06 02:54:00.005,n,20,4.68,1.8,6.84,14,77,1027.82,0,0,0,0,0.035667
2023/08/06 02:55:00.005,n,94,1.08,0.36,5.04,14,77,1027.82,0,0,0,0,0.037422
2023/08/06 02:56:00.004,n,111,2.16,1.8,2.52,14,76.8,1027.82,0,0,0,0,0.036545
2023/08/06 02:57:00.001,n,85,2.52,0.36,5.76,14,76.7,1027.82,0,0,0,0,0.033073
2023/08/06 02:58:00.010,n,195,0.72,0,2.52,14,76.7,1027.82,0,0,0,0,0.033951
2023/08/06 02:59:00.010,n,352,3.6,1.44,7.2,14,77,1027.82,0,0,0,0,0.035667
2023/08/06 03:00:00.012,n,142,2.88,2.52,3.24,14,76.7,1027.82,0,0,0,0,0.033951
2023/08/06 03:01:00.002,n,145,2.88,1.08,4.32,14,76.7,1027.82,0,0,0,0,0.036545
2023/08/06 03:02:00.001,n,134,1.8,1.08,5.76,14,76.8,1027.82,0,0,0,0,0.033951
2023/08/06 03:03:00.001,n,142,3.24,0.72,6.84,14,76.8,1027.82,0,0,0,0,0.03479
2023/08/06 03:04:00.008,n,127,3.96,3.96,4.32,14,77,1027.82,0,0,0,0,0.031319
2023/08/06 03:05:00.016,n,168,6.48,4.32,9.72,14,77.1,1027.82,0,0,0,0,0.035667
2023/08/06 03:06:00.009,n,156,5.04,3.96,9.36,14,77.2,1027.82,0,0,0,0,0.033951
2023/08/06 03:07:00.009,n,157,6.12,4.68,6.84,13.9,77.3,1027.82,0,0,0,0,0.033073
2023/08/06 03:08:00.001,n,144,5.76,5.4,6.48,13.9,77.5,1027.82,0,0,0,0,0.032158
2023/08/06 03:09:00.008,n,100,4.68,3.6,5.4,13.9,77.8,1027.92,0,0,0,0,0.033073
2023/08/06 03:10:00.001,n,133,4.68,3.96,5.04,13.9,77.9,1027.92,0,0,0,0,0.033073
2023/08/06 03:11:00.001,n,127,3.6,3.6,4.32,13.8,78.1,1027.92,0,0,0,0,0.032158
2023/08/06 03:12:00.001,n,102,2.52,2.52,2.88,13.8,78.4,1027.92,0,0,0,0,0.031319
2023/08/06 03:13:00.002,n,113,1.8,1.08,2.52,13.8,78.4,1027.92,0,0,0,0,0.031319
2023/08/06 03:14:00.006,n,192,3.96,0.72,6.48,13.8,78.3,1027.92,0,0,0,0,0.031319
2023/08/06 03:15:00.009,n,172,4.68,3.6,5.04,13.8,78.1,1027.82,0,0,0,0,0.030441
2023/08/06 03:16:00.002,n,142,1.8,1.08,5.76,13.8,78.1,1027.82,0,0,0,0,0.032158
2023/08/06 03:17:00.013,n,135,3.6,2.88,4.32,13.7,78.1,1027.82,0,0,0,0,0.031319
2023/08/06 03:18:00.018,n,135,3.24,1.8,4.32,13.7,78.2,1027.82,0,0,0,0,0.033073
2023/08/06 03:19:00.007,n,189,6.48,3.96,8.28,13.7,78.3,1027.82,0,0,0,0,0.031319
2023/08/06 03:20:00.003,n,203,6.48,5.04,8.28,13.8,78.2,1027.82,0,0,0,0,0.031319
2023/08/06 03:21:00.008,n,238,1.44,1.08,3.96,13.8,78,1027.82,0,0,0,0,0.032158
2023/08/06 03:22:00.007,n,171,3.24,2.52,7.2,13.8,78,1027.82,0,0,0,0,0.029564
2023/08/06 03:23:00.014,n,226,1.44,0.72,4.32,13.8,77.9,1027.82,0,0,0,0,0.031319
2023/08/06 03:24:00.001,n,254,1.08,0.36,4.68,13.8,78,1027.82,0,0,0,0,0.033073
2023/08/06 03:25:00.011,n,201,2.16,0.36,5.4,13.8,78,1027.82,0,0,0,0,0.033073
2023/08/06 03:26:00.008,n,163,4.32,1.8,6.84,13.9,77.7,1027.82,0,0,0,0,0.030441
2023/08/06 03:27:00.008,n,136,3.96,3.6,4.68,13.9,77.5,1027.82,0,0,0,0,0.030441
2023/08/06 03:28:00.002,n,147,3.6,1.08,6.48,13.9,77.4,1027.82,0,0,0,0,0.033073
2023/08/06 03:29:00.001,n,124,1.44,0,6.84,13.9,77.4,1027.92,0,0,0,0,0.031319
2023/08/06 03:30:00.001,n,170,4.32,1.44,7.56,13.9,77.4,1027.92,0,0,0,0,0.033073
2023/08/06 03:31:00.005,n,159,3.96,3.6,4.32,13.9,77.5,1027.92,0,0,0,0,0.032158
2023/08/06 03:32:00.004,n,190,3.96,2.88,7.92,13.9,77.5,1027.92,0,0,0,0,0.033951
2023/08/06 03:33:00.002,n,171,5.04,3.24,8.64,13.9,77.5,1027.92,0,0,0,0,0.030441
2023/08/06 03:34:00.009,n,219,4.32,2.16,8.64,13.9,77.5,1027.82,0,0,0,0,0.030441
2023/08/06 03:35:00.010,n,183,7.2,2.52,10.08,13.9,77.5,1027.82,0,0,0,0,0.033073
2023/08/06 03:36:00.002,n,192,4.68,3.6,8.28,13.9,77.3,1027.82,0,0,0,0,0.028725
2023/08/06 03:37:00.001,n,203,3.6,2.16,5.04,13.9,77.3,1027.82,0,0,0,0,0.030441
2023/08/06 03:38:00.001,n,229,3.96,1.8,7.92,14,77.2,1027.82,0,0,0,0,0.029564
2023/08/06 03:39:00.008,n,160,2.52,0.36,6.84,14,77.1,1027.82,0,0,0,0,0.028725
2023/08/06 03:40:00.001,n,169,8.64,6.12,12.96,14,76.9,1027.72,0,0,0,0,0.031319
2023/08/06 03:41:00.006,n,169,9,5.04,11.52,14,76.6,1027.72,0,0,0,0,0.033073
2023/08/06 03:42:00.003,n,148,4.68,2.16,6.48,14,76.5,1027.72,0,0,0,0,0.033073
2023/08/06 03:43:00.009,n,198,1.44,0.36,6.12,14,76.6,1027.72,0,0,0,0,0.031319
2023/08/06 03:44:00.014,n,192,3.6,1.44,7.2,14,76.8,1027.72,0,0,0,0,0.033073
2023/08/06 03:45:00.013,n,244,4.32,1.8,5.04,14,76.5,1027.72,0,0,0,0,0.033073
2023/08/06 03:46:00.001,n,158,2.88,2.16,3.96,14.1,76.7,1027.72,0,0,0,0,0.033951
2023/08/06 03:47:00.002,n,355,2.52,0.72,3.24,14.1,76.7,1027.72,0,0,0,0,0.033951
2023/08/06 03:48:00.001,n,66,2.88,0.36,4.68,14.1,76.8,1027.72,0,0,0,0,0.030441
2023/08/06 03:49:00.001,n,253,1.08,0.72,1.44,14.1,76.7,1027.62,0,0,0,0,0.035667
2023/08/06 03:50:00.009,n,153,2.52,2.52,2.88,14.1,76.5,1027.62,0,0,0,0,0.032158
2023/08/06 03:51:00.009,n,261,1.44,1.08,2.16,14.1,76.7,1027.62,0,0,0,0,0.033073
2023/08/06 03:52:00.010,n,301,3.6,2.16,6.12,14.1,76.5,1027.62,0,0,0,0,0.032158
2023/08/06 03:53:00.015,n,275,3.6,3.24,3.6,14.2,76.7,1027.62,0,0,0,0,0.03479
2023/08/06 03:54:00.020,n,352,0.72,0,1.8,14.2,77,1027.62,0,0,0,0,0.03479
2023/08/06 03:55:00.010,n,192,1.8,0.36,2.88,14.2,76.7,1027.62,0,0,0,0,0.03479
2023/08/06 03:56:00.001,n,213,0.72,0.36,1.08,14.2,76.5,1027.62,0,0,0,0,0.03479
2023/08/06 03:57:00.011,n,203,1.44,0.72,3.24,14.2,76.6,1027.62,0,0,0,0,0.03479
2023/08/06 03:58:00.001,n,260,1.44,0.36,4.68,14.2,76.5,1027.62,0,0,0,0,0.033073
2023/08/06 03:59:00.006,n,211,0.72,0,3.96,14.2,76.4,1027.62,0,0,0,0,0.03479
2023/08/06 04:00:00.008,n,178,2.52,1.08,3.6,14.1,76.3,1027.62,0,0,0,0,0.035667
2023/08/06 04:01:00.007,n,197,5.76,2.52,9.36,14.1,76.5,1027.62,0,0,0,0,0.033073
2023/08/06 04:02:00.017,n,160,3.6,1.44,6.48,14.1,76.3,1027.62,0,0,0,0,0.035667
2023/08/06 04:03:00.012,n,156,2.52,2.16,6.84,14.1,76.4,1027.62,0,0,0,0,0.036545
2023/08/06 04:04:00.001,n,283,2.16,1.08,2.52,14.1,76.4,1027.62,0,0,0,0,0.039139
