"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/09 00:00:00.016,n,150,3.24,2.16,5.04,14,68.1,1029.22,0,0,0,0,0.026131
2023/08/09 00:01:00.001,n,278,3.96,3.6,4.32,13.9,68.4,1029.22,0,0,0,0,0.030479
2023/08/09 00:02:00.001,n,355,4.32,3.6,5.04,13.9,69,1029.22,0,0,0,0,0.029564
2023/08/09 00:03:00.002,n,247,3.24,1.8,4.32,13.9,68.5,1029.22,0,0,0,0,0.033951
2023/08/09 00:04:00.004,n,281,2.52,1.8,3.24,13.9,68.7,1029.22,0,0,0,0,0.035706
2023/08/09 00:05:00.005,n,17,1.08,0.36,2.88,13.9,69,1029.22,0,0,0,0,0.027847
2023/08/09 00:06:00.008,n,222,2.88,0.72,4.68,13.9,68.7,1029.22,0,0,0,0,0.033073
2023/08/09 00:07:00.010,n,249,3.96,2.16,5.76,13.9,69.2,1029.22,0,0,0,0,0.027847
2023/08/09 00:08:00.003,n,204,1.8,0.36,5.76,13.9,68.9,1029.22,0,0,0,0,0.034828
2023/08/09 00:09:00.006,n,258,2.52,2.16,3.24,13.9,68.8,1029.22,0,0,0,0,0.032196
2023/08/09 00:10:00.001,n,292,5.4,4.68,8.28,13.9,68.6,1029.22,0,0,0,0,0.02697
2023/08/09 00:11:00.002,n,267,3.6,0.36,5.04,13.9,68.6,1029.22,0,0,0,0,0.031357
2023/08/09 00:12:00.001,n,168,3.96,1.44,6.12,13.9,69.7,1029.12,0,0,0,0,0.032196
2023/08/09 00:13:00.002,n,290,3.24,2.88,3.24,13.9,69.3,1029.12,0,0,0,0,0.030479
2023/08/09 00:14:00.001,n,269,1.8,0.36,3.96,13.9,68.7,1029.12,0,0,0,0,0.02697
2023/08/09 00:15:00.002,n,265,1.08,0.36,1.8,13.8,69.2,1029.12,0,0,0,0,0.031357
2023/08/09 00:16:00.004,n,188,0.72,0.36,1.44,13.8,69.1,1029.12,0,0,0,0,0.02697
2023/08/09 00:17:00.006,n,289,2.88,1.08,3.6,13.8,69.2,1029.12,0,0,0,0,0.031357
2023/08/09 00:18:00.008,n,0,3.6,1.44,6.84,13.8,68.9,1029.12,0,0,0,0,0.027847
2023/08/09 00:19:00.001,n,206,0.72,0.36,0.72,13.8,68.7,1029.22,0,0,0,0,0.028725
2023/08/09 00:20:00.001,n,135,1.08,0.36,1.44,13.8,68.6,1029.22,0,0,0,0,0.02697
2023/08/09 00:21:00.001,n,242,3.6,1.08,5.04,13.8,68.7,1029.22,0,0,0,0,0.026131
2023/08/09 00:22:00.002,n,203,3.6,2.88,6.12,13.8,68.8,1029.22,0,0,0,0,0.028725
2023/08/09 00:23:00.001,n,187,3.96,2.16,6.84,13.8,68.5,1029.22,0,0,0,0,0.030479
2023/08/09 00:24:00.001,n,346,1.44,1.08,1.8,13.8,68.7,1029.12,0,0,0,0,0.027847
2023/08/09 00:25:00.002,n,332,6.84,2.52,10.440002,13.8,68.9,1029.12,0,0,0,0,0.02697
2023/08/09 00:26:00.002,n,160,3.24,1.8,4.68,13.8,68.4,1029.12,0,0,0,0,0.027847
2023/08/09 00:27:00.005,n,290,2.16,1.8,2.88,13.8,68.4,1029.12,0,0,0,0,0.02697
2023/08/09 00:28:00.002,n,154,5.4,1.8,6.84,13.8,68.5,1029.12,0,0,0,0,0.030479
2023/08/09 00:29:00.001,n,165,4.68,0.36,7.92,13.8,68.5,1029.12,0,0,0,0,0.024376
2023/08/09 00:30:00.001,n,292,3.6,2.52,4.32,13.8,68.6,1029.12,0,0,0,0,0.02697
2023/08/09 00:31:00.002,n,1,4.32,2.52,7.92,13.8,69,1029.12,0,0,0,0,0.025215
2023/08/09 00:32:00.001,n,139,3.24,2.52,3.96,13.8,68.7,1029.12,0,0,0,0,0.024376
2023/08/09 00:33:00.001,n,264,5.76,1.8,7.56,13.7,68.6,1029.12,0,0,0,0,0.022621
2023/08/09 00:34:00.013,n,207,2.88,2.16,3.6,13.7,69,1029.12,0,0,0,0,0.025215
2023/08/09 00:35:00.014,n,274,4.68,2.16,6.12,13.7,68.6,1029.12,0,0,0,0,0.02697
2023/08/09 00:36:00.017,n,222,2.16,1.44,2.88,13.7,68.5,1029.12,0,0,0,0,0.026131
2023/08/09 00:37:00.001,n,272,6.12,2.52,6.84,13.7,68.6,1029.12,0,0,0,0,0.021782
2023/08/09 00:38:00.004,n,76,1.8,0.72,3.6,13.7,69.2,1029.12,0,0,0,0,0.022621
2023/08/09 00:39:00.006,n,273,2.52,1.8,3.24,13.7,68.9,1029.12,0,0,0,0,0.026131
2023/08/09 00:40:00.008,n,278,1.8,1.44,2.88,13.7,69.4,1029.12,0,0,0,0,0.023499
2023/08/09 00:41:00.001,n,126,2.52,2.16,2.88,13.7,69.9,1029.12,0,0,0,0,0.024376
2023/08/09 00:42:00.006,n,273,3.24,2.88,3.6,13.7,69.2,1029.12,0,0,0,0,0.023499
2023/08/09 00:43:00.008,n,218,2.16,1.44,2.88,13.7,69,1029.12,0,0,0,0,0.020027
2023/08/09 00:44:00.009,n,210,2.16,1.8,2.88,13.6,68.9,1029.02,0,0,0,0,0.023499
2023/08/09 00:45:00.011,n,238,6.48,5.4,7.56,13.6,68.7,1029.02,0,0,0,0,0.020866
2023/08/09 00:46:00.001,n,304,2.16,1.44,2.52,13.6,69,1029.02,0,0,0,0,0.020866
2023/08/09 00:47:00.001,n,241,3.24,0,4.68,13.6,68.7,1029.02,0,0,0,0,0.026131
2023/08/09 00:48:00.001,n,164,2.52,0.72,5.04,13.6,69.6,1029.02,0,0,0,0,0.032272
2023/08/09 00:49:00.002,n,69,1.08,0.72,1.8,13.6,69.1,1029.02,0,0,0,0,0.033112
2023/08/09 00:50:00.003,n,278,4.32,3.6,5.04,13.6,69.3,1029.02,0,0,0,0,0.033989
2023/08/09 00:51:00.009,n,283,3.6,1.8,4.68,13.5,69.1,1029.02,0,0,0,0,0.036621
2023/08/09 00:52:00.001,n,183,3.24,1.44,5.4,13.5,68.9,1029.02,0,0,0,0,0.033989
2023/08/09 00:53:00.012,n,179,2.88,1.08,7.2,13.5,69,1029.02,0,0,0,0,0.04097
2023/08/09 00:54:00.003,n,300,1.44,1.08,2.16,13.5,69.4,1029.12,0,0,0,0,0.044441
2023/08/09 00:55:00.001,n,220,2.88,2.16,3.6,13.5,69.4,1029.12,0,0,0,0,0.047913
2023/08/09 00:56:00.001,n,99,2.52,1.08,3.6,13.5,69.2,1029.12,0,0,0,0,0.045319
2023/08/09 00:57:00.001,n,324,2.52,1.44,3.6,13.5,69.2,1029.12,0,0,0,0,0.050545
2023/08/09 00:58:00.001,n,326,4.68,2.52,8.64,13.5,69.7,1029.12,0,0,0,0,0.052261
2023/08/09 00:59:00.005,n,262,2.88,2.88,3.24,13.5,69.4,1029.12,0,0,0,0,0.022659
2023/08/09 01:00:00.008,n,155,2.52,1.8,3.24,13.5,69.2,1029.12,0,0,0,0,0.032234
2023/08/09 01:01:00.339,n,273,3.24,2.16,4.32,13.5,70,1029.12,0,0,0,0,0.030479
2023/08/09 01:02:00.011,n,180,1.44,0,4.32,13.5,69.6,1029.12,0,0,0,0,0.031357
2023/08/09 01:03:00.020,n,295,2.52,2.16,3.6,13.5,70,1029.12,0,0,0,0,0.033989
2023/08/09 01:04:00.001,n,191,2.52,2.16,3.24,13.5,69.6,1029.12,0,0,0,0,0.040054
2023/08/09 01:05:00.001,n,198,2.88,0.72,5.76,13.5,69.8,1029.12,0,0,0,0,0.035706
2023/08/09 01:06:00.001,n,215,2.52,0.72,4.32,13.5,69.5,1029.12,0,0,0,0,0.038338
2023/08/09 01:07:00.002,n,156,4.68,3.24,7.92,13.5,69.5,1029.12,0,0,0,0,0.040932
2023/08/09 01:08:00.016,n,146,2.16,2.16,2.88,13.4,69.5,1029.12,0,0,0,0,0.043564
2023/08/09 01:09:00.001,n,147,2.88,1.8,3.96,13.4,69.8,1029.12,0,0,0,0,0.044403
2023/08/09 01:10:00.009,n,35,1.8,0.72,3.24,13.4,69.7,1029.12,0,0,0,0,0.046196
2023/08/09 01:11:00.010,n,230,2.88,1.44,3.6,13.4,70.1,1029.12,0,0,0,0,0.04528
2023/08/09 01:12:00.015,n,322,1.8,0.72,6.12,13.4,69.9,1029.12,0,0,0,0,0.049629
2023/08/09 01:13:00.001,n,251,1.08,0.36,5.4,13.4,69.9,1029.12,0,0,0,0,0.025291
2023/08/09 01:14:00.001,n,194,1.8,1.08,2.88,13.4,69.9,1029.12,0,0,0,0,0.031357
2023/08/09 01:15:00.001,n,122,2.16,1.8,2.52,13.4,70.3,1029.12,0,0,0,0,0.033989
2023/08/09 01:16:00.008,n,320,2.16,1.08,3.24,13.4,70.4,1029.12,0,0,0,0,0.033989
2023/08/09 01:17:00.002,n,217,1.8,0.72,3.6,13.4,70.2,1029.12,0,0,0,0,0.032272
2023/08/09 01:18:00.006,n,211,2.16,0.72,2.52,13.4,69.7,1029.12,0,0,0,0,0.033112
2023/08/09 01:19:00.025,n,338,1.44,0.36,5.04,13.4,69.9,1029.12,0,0,0,0,0.03746
2023/08/09 01:20:00.014,n,283,2.52,0.72,7.2,13.4,70.3,1029.12,0,0,0,0,0.036621
2023/08/09 01:21:00.016,n,166,2.88,0.72,5.04,13.4,70.1,1029.12,0,0,0,0,0.039215
2023/08/09 01:22:00.002,n,155,2.52,1.8,2.88,13.4,70.1,1029.22,0,0,0,0,0.036621
2023/08/09 01:23:00.002,n,216,2.52,1.44,2.88,13.4,70.6,1029.22,0,0,0,0,0.036621
2023/08/09 01:24:00.001,n,314,1.08,0,4.32,13.4,70.6,1029.22,0,0,0,0,0.03746
2023/08/09 01:25:00.001,n,167,3.6,1.08,6.12,13.4,70.6,1029.22,0,0,0,0,0.040054
2023/08/09 01:26:00.002,n,210,2.88,1.8,3.96,13.4,70.3,1029.22,0,0,0,0,0.04097
2023/08/09 01:27:00.011,n,154,2.52,2.16,3.24,13.3,70.5,1029.22,0,0,0,0,0.039215
2023/08/09 01:28:00.019,n,85,0.72,0.36,1.08,13.3,70.7,1029.22,0,0,0,0,0.042686
2023/08/09 01:29:00.012,n,343,1.44,0.36,4.32,13.3,71,1029.22,0,0,0,0,0.041809
2023/08/09 01:30:00.005,n,259,2.52,1.8,4.32,13.3,70.9,1029.22,0,0,0,0,0.038338
2023/08/09 01:31:00.002,n,281,3.24,2.88,3.24,13.3,70.5,1029.12,0,0,0,0,0.04097
2023/08/09 01:32:00.001,n,213,2.52,2.16,2.88,13.3,70.4,1029.12,0,0,0,0,0.043564
2023/08/09 01:33:00.004,n,271,2.16,1.8,3.24,13.3,70.6,1029.12,0,0,0,0,0.042686
2023/08/09 01:34:00.008,n,242,4.68,3.24,5.4,13.2,70.4,1029.12,0,0,0,0,0.04528
2023/08/09 01:35:00.008,n,212,2.16,0.36,3.96,13.2,70.4,1029.12,0,0,0,0,0.043564
2023/08/09 01:36:00.002,n,281,4.32,3.96,4.68,13.2,70.4,1029.12,0,0,0,0,0.044403
2023/08/09 01:37:00.001,n,284,1.8,1.08,3.6,13.2,70.6,1029.12,0,0,0,0,0.04528
2023/08/09 01:38:00.015,n,184,2.52,0.72,3.6,13.2,70.7,1029.12,0,0,0,0,0.047913
2023/08/09 01:39:00.011,n,345,1.08,0.72,1.8,13.2,71.2,1029.12,0,0,0,0,0.047913
2023/08/09 01:40:00.001,n,167,2.16,2.16,2.52,13.2,71.2,1029.12,0,0,0,0,0.04528
2023/08/09 01:41:00.002,n,151,3.24,2.16,3.96,13.2,70.8,1029.12,0,0,0,0,0.04528
2023/08/09 01:42:00.001,n,171,2.52,0.36,5.76,13.2,71.4,1029.12,0,0,0,0,0.049629
2023/08/09 01:43:00.001,n,31,1.08,0.72,1.08,13.2,71,1029.12,0,0,0,0,0.051384
2023/08/09 01:44:00.003,n,272,3.6,3.24,3.96,13.2,71.1,1029.12,0,0,0,0,0.047035
2023/08/09 01:45:00.011,n,237,2.52,2.16,2.88,13.2,71,1029.12,0,0,0,0,0.046196
2023/08/09 01:46:00.005,n,180,3.24,2.52,3.96,13.2,71.5,1029.12,0,0,0,0,0.047913
2023/08/09 01:47:00.015,n,253,0.72,0.36,1.08,13.2,71.4,1029.12,0,0,0,0,0.04879
2023/08/09 01:48:00.021,n,201,2.16,1.8,2.52,13.2,71.4,1029.12,0,0,0,0,0.047913
2023/08/09 01:49:00.002,n,196,2.16,0.72,3.96,13.2,71.2,1029.12,0,0,0,0,0.04879
2023/08/09 01:50:00.001,n,258,0.72,0,1.44,13.2,71.2,1029.12,0,0,0,0,0.049629
2023/08/09 01:51:00.002,n,163,3.6,0.36,5.76,13.2,71,1029.12,0,0,0,0,0.050545
2023/08/09 01:52:00.002,n,178,2.52,1.8,2.88,13.2,71,1029.12,0,0,0,0,0.049629
2023/08/09 01:53:00.002,n,176,2.16,0.72,3.96,13.2,71.3,1029.12,0,0,0,0,0.049629
2023/08/09 01:54:00.018,n,260,2.88,1.8,3.6,13.2,71.2,1029.12,0,0,0,0,0.023499
2023/08/09 01:55:00.005,n,217,0.72,0.36,1.08,13.1,71.2,1029.12,0,0,0,0,0.030441
2023/08/09 01:56:00.006,n,340,2.88,2.16,7.92,13.1,71.5,1029.12,0,0,0,0,0.030441
2023/08/09 01:57:00.016,n,288,1.44,1.08,1.8,13.1,71.2,1029.12,0,0,0,0,0.030441
2023/08/09 01:58:00.004,n,165,6.12,2.52,7.92,13.1,71.2,1029.12,0,0,0,0,0.027847
2023/08/09 01:59:00.001,n,274,2.52,2.16,2.88,13.1,71.1,1029.12,0,0,0,0,0.032234
2023/08/09 02:00:00.001,n,163,2.16,1.44,3.6,13.1,71.2,1029.12,0,0,0,0,0.031357
2023/08/09 02:01:00.001,n,262,3.24,0.36,3.96,13.1,71.2,1029.12,0,0,0,0,0.030441
2023/08/09 02:02:00.002,n,90,2.52,2.16,2.88,13.1,71.2,1029.12,0,0,0,0,0.030441
2023/08/09 02:03:00.003,n,176,2.16,1.8,2.88,13.1,71.1,1029.12,0,0,0,0,0.032234
2023/08/09 02:04:00.015,n,283,7.2,5.76,8.64,13.1,71.2,1029.12,0,0,0,0,0.028725
2023/08/09 02:05:00.005,n,237,3.24,0.72,4.32,13.1,71.4,1029.12,0,0,0,0,0.032234
2023/08/09 02:06:00.011,n,292,2.88,2.16,4.32,13.1,71.3,1029.12,0,0,0,0,0.030441
2023/08/09 02:07:00.001,n,333,1.44,0.36,2.88,13.1,71.5,1029.12,0,0,0,0,0.033073
2023/08/09 02:08:00.001,n,310,2.52,1.8,4.68,13.1,72.1,1029.12,0,0,0,0,0.033073
2023/08/09 02:09:00.001,n,289,1.8,1.44,1.8,13.1,71.9,1029.12,0,0,0,0,0.032234
2023/08/09 02:10:00.007,n,293,1.44,1.44,1.8,13.1,71.6,1029.12,0,0,0,0,0.031357
2023/08/09 02:11:00.001,n,212,2.52,1.08,3.24,13.1,71.4,1029.12,0,0,0,0,0.032234
2023/08/09 02:12:00.004,n,179,2.88,1.8,3.24,13,71.6,1029.12,0,0,0,0,0.033073
2023/08/09 02:13:00.007,n,249,1.44,1.08,3.6,13,71.3,1029.12,0,0,0,0,0.033073
2023/08/09 02:14:00.010,n,354,3.96,1.08,7.2,13,72,1029.12,0,0,0,0,0.033951
2023/08/09 02:15:00.006,n,149,1.08,0.72,2.16,13,71.6,1029.12,0,0,0,0,0.033951
2023/08/09 02:16:00.001,n,250,1.44,0.72,2.52,13,71.3,1029.22,0,0,0,0,0.033073
2023/08/09 02:17:00.002,n,203,2.16,1.8,2.52,13,71.2,1029.22,0,0,0,0,0.033073
2023/08/09 02:18:00.004,n,181,8.64,4.68,12.96,13,71.2,1029.22,0,0,0,0,0.032234
2023/08/09 02:19:00.001,n,268,3.96,3.6,4.32,13,71.3,1029.22,0,0,0,0,0.033073
2023/08/09 02:20:00.002,n,164,2.16,1.44,3.24,13,71.3,1029.22,0,0,0,0,0.034828
2023/08/09 02:21:00.012,n,115,2.52,1.08,3.96,13,71.6,1029.22,0,0,0,0,0.034828
2023/08/09 02:22:00.010,n,316,1.8,1.44,2.16,13,71.3,1029.22,0,0,0,0,0.037422
2023/08/09 02:23:00.007,n,210,2.16,1.08,4.68,12.9,71.2,1029.22,0,0,0,0,0.033073
2023/08/09 02:24:00.012,n,311,2.52,1.44,5.04,12.9,71.2,1029.22,0,0,0,0,0.034828
2023/08/09 02:25:00.002,n,227,3.96,1.08,5.4,12.9,71.4,1029.32,0,0,0,0,0.032234
2023/08/09 02:26:00.002,n,287,2.88,2.52,3.24,12.9,71.6,1029.32,0,0,0,0,0.033951
2023/08/09 02:27:00.003,n,178,0.72,0.36,1.08,12.9,71.6,1029.32,0,0,0,0,0.031357
2023/08/09 02:28:00.005,n,195,3.6,1.8,6.48,12.9,71.5,1029.32,0,0,0,0,0.035706
2023/08/09 02:29:00.001,n,278,3.24,1.8,4.68,12.9,71.8,1029.32,0,0,0,0,0.030441
2023/08/09 02:30:00.007,n,0,1.8,1.08,2.52,12.9,72.4,1029.22,0,0,0,0,0.032234
2023/08/09 02:31:00.006,n,127,3.96,3.24,5.04,12.9,72,1029.22,0,0,0,0,0.033073
2023/08/09 02:32:00.004,n,221,2.52,1.8,3.6,12.8,71.9,1029.22,0,0,0,0,0.033073
2023/08/09 02:33:00.009,n,308,1.8,1.08,2.88,12.8,71.9,1029.22,0,0,0,0,0.031357
2023/08/09 02:34:00.006,n,281,1.44,0.36,1.8,12.8,72.1,1029.22,0,0,0,0,0.036583
2023/08/09 02:35:00.001,n,6,1.08,0.36,3.24,12.8,72.1,1029.22,0,0,0,0,0.033073
2023/08/09 02:36:00.002,n,115,1.44,0.72,2.16,12.8,72.1,1029.22,0,0,0,0,0.030441
2023/08/09 02:37:00.006,n,244,2.52,2.16,5.4,12.8,71.9,1029.22,0,0,0,0,0.035706
2023/08/09 02:38:00.001,n,189,6.12,3.96,9.36,12.8,71.9,1029.22,0,0,0,0,0.033951
2023/08/09 02:39:00.014,n,319,1.8,0.72,4.32,12.8,72.1,1029.22,0,0,0,0,0.030441
2023/08/09 02:40:00.010,n,181,2.88,0.72,6.12,12.8,72,1029.32,0,0,0,0,0.032234
2023/08/09 02:41:00.017,n,281,3.24,2.52,3.96,12.8,72.1,1029.22,0,0,0,0,0.030441
2023/08/09 02:42:00.018,n,301,1.8,1.44,2.16,12.8,72.5,1029.22,0,0,0,0,0.032234
2023/08/09 02:43:00.002,n,230,0.72,0.36,0.72,12.7,72.2,1029.22,0,0,0,0,0.030441
2023/08/09 02:44:00.005,n,288,2.16,1.08,2.88,12.7,72.2,1029.22,0,0,0,0,0.029602
2023/08/09 02:45:00.001,n,183,3.24,2.88,3.6,12.7,72.2,1029.22,0,0,0,0,0.027847
2023/08/09 02:46:00.001,n,230,1.08,0.72,3.6,12.7,72.5,1029.22,0,0,0,0,0.029602
2023/08/09 02:47:00.007,n,259,2.16,2.16,2.88,12.7,72.6,1029.22,0,0,0,0,0.029602
2023/08/09 02:48:00.007,n,253,1.44,0.36,2.88,12.7,72.6,1029.22,0,0,0,0,0.030441
2023/08/09 02:49:00.011,n,251,2.52,2.52,2.88,12.6,72.8,1029.22,0,0,0,0,0.029602
2023/08/09 02:50:00.016,n,272,6.12,2.52,7.2,12.6,72.6,1029.22,0,0,0,0,0.027008
2023/08/09 02:51:00.009,n,349,1.8,0.72,1.8,12.6,72.8,1029.22,0,0,0,0,0.028725
2023/08/09 02:52:00.005,n,204,2.88,2.52,3.6,12.6,72.9,1029.22,0,0,0,0,0.026093
2023/08/09 02:53:00.001,n,202,1.8,1.44,2.16,12.6,72.8,1029.22,0,0,0,0,0.027008
2023/08/09 02:54:00.006,n,165,3.24,1.08,6.12,12.6,72.9,1029.22,0,0,0,0,0.027847
2023/08/09 02:55:00.015,n,226,0.72,0.36,1.8,12.6,73.2,1029.22,0,0,0,0,0.027847
2023/08/09 02:56:00.010,n,222,2.16,1.44,2.88,12.6,73.1,1029.12,0,0,0,0,0.027008
2023/08/09 02:57:00.001,n,162,2.16,1.8,3.24,12.6,73.2,1029.12,0,0,0,0,0.027847
2023/08/09 02:58:00.011,n,198,1.44,0.72,1.8,12.6,73.2,1029.12,0,0,0,0,0.027008
2023/08/09 02:59:00.018,n,266,0.72,0,1.44,12.6,73.4,1029.12,0,0,0,0,0.025253
2023/08/09 03:00:00.006,n,302,1.44,0.72,1.8,12.6,73.5,1029.12,0,0,0,0,0.027008
2023/08/09 03:01:00.001,n,164,0.36,0.36,0.72,12.6,73.5,1029.12,0,0,0,0,0.027008
2023/08/09 03:02:00.001,n,96,0.72,0.36,1.08,12.6,73.5,1029.12,0,0,0,0,0.026093
2023/08/09 03:03:00.001,n,245,2.52,1.8,2.88,12.6,73.6,1029.12,0,0,0,0,0.030441
2023/08/09 03:04:00.018,n,280,1.8,1.44,2.16,12.6,73.5,1029.12,0,0,0,0,0.026093
2023/08/09 03:05:00.002,n,209,2.16,1.8,2.88,12.6,73.6,1029.12,0,0,0,0,0.027847
2023/08/09 03:06:00.003,n,259,4.68,3.24,5.4,12.6,73.3,1029.12,0,0,0,0,0.023499
2023/08/09 03:07:00.017,n,115,1.44,0.72,2.16,12.5,73.3,1029.12,0,0,0,0,0.027008
2023/08/09 03:08:00.013,n,171,2.52,2.16,2.88,12.5,73.3,1029.12,0,0,0,0,0.025253
2023/08/09 03:09:00.008,n,244,0.72,0.36,1.08,12.5,73.2,1029.12,0,0,0,0,0.022659
2023/08/09 03:10:00.001,n,261,2.16,2.16,2.52,12.5,73.4,1029.12,0,0,0,0,0.024376
2023/08/09 03:11:00.001,n,278,3.6,3.24,4.32,12.5,73.6,1029.12,0,0,0,0,0.027847
2023/08/09 03:12:00.001,n,240,4.32,1.8,5.4,12.5,73.4,1029.12,0,0,0,0,0.023499
2023/08/09 03:13:00.001,n,284,3.24,2.52,3.6,12.5,73.6,1029.12,0,0,0,0,0.026093
2023/08/09 03:14:00.011,n,243,3.6,0.72,5.04,12.5,73.6,1029.12,0,0,0,0,0.025253
2023/08/09 03:15:00.008,n,243,5.4,4.68,5.76,12.5,73.4,1029.12,0,0,0,0,0.024376
2023/08/09 03:16:00.003,n,265,5.04,4.32,5.4,12.4,73.4,1029.12,0,0,0,0,0.026093
2023/08/09 03:17:00.006,n,272,3.96,3.6,4.68,12.4,73.4,1029.12,0,0,0,0,0.021782
2023/08/09 03:18:00.018,n,252,5.04,4.68,5.4,12.4,73.3,1029.02,0,0,0,0,0.024376
2023/08/09 03:19:00.002,n,247,3.96,2.88,5.04,12.4,73.3,1029.02,0,0,0,0,0.022659
2023/08/09 03:20:00.001,n,290,3.96,3.6,5.04,12.4,74,1029.12,0,0,0,0,0.022659
2023/08/09 03:21:00.001,n,274,4.32,4.32,4.68,12.4,73.5,1029.12,0,0,0,0,0.023499
2023/08/09 03:22:00.001,n,263,5.04,4.32,6.48,12.4,73.3,1029.02,0,0,0,0,0.023499
2023/08/09 03:23:00.004,n,272,3.6,2.88,3.96,12.4,73.4,1029.02,0,0,0,0,0.023499
2023/08/09 03:24:00.001,n,270,6.84,5.76,7.92,12.3,73.2,1029.02,0,0,0,0,0.024376
2023/08/09 03:25:00.001,n,307,2.52,0.72,3.6,12.3,73.1,1029.02,0,0,0,0,0.025253
2023/08/09 03:26:00.005,n,255,4.68,1.08,5.4,12.3,73,1029.02,0,0,0,0,0.023499
2023/08/09 03:27:00.012,n,271,3.24,2.52,4.32,12.3,73.4,1029.02,0,0,0,0,0.024376
2023/08/09 03:28:00.010,n,275,5.76,5.4,6.12,12.3,73.1,1029.02,0,0,0,0,0.025253
2023/08/09 03:29:00.001,n,328,3.24,2.52,3.96,12.3,73.2,1029.02,0,0,0,0,0.023499
2023/08/09 03:30:00.011,n,177,4.68,2.88,7.92,12.3,73.1,1029.02,0,0,0,0,0.021782
2023/08/09 03:31:00.001,n,278,2.52,2.16,2.88,12.3,73,1029.02,0,0,0,0,0.021782
2023/08/09 03:32:00.001,n,298,3.24,2.88,3.6,12.3,73.2,1029.02,0,0,0,0,0.021782
2023/08/09 03:33:00.003,n,210,1.8,0.72,5.4,12.3,73.2,1029.02,0,0,0,0,0.01915
2023/08/09 03:34:00.004,n,176,2.88,1.8,3.6,12.3,73.3,1029.12,0,0,0,0,0.022659
2023/08/09 03:35:00.005,n,149,3.24,1.08,7.2,12.3,73.2,1029.12,0,0,0,0,0.021782
2023/08/09 03:36:00.005,n,302,1.8,1.08,2.88,12.3,73.3,1029.12,0,0,0,0,0.018272
2023/08/09 03:37:00.002,n,181,2.88,1.44,3.96,12.3,73.4,1029.12,0,0,0,0,0.020027
2023/08/09 03:38:00.001,n,273,2.52,2.52,2.88,12.3,73.4,1029.12,0,0,0,0,0.018272
2023/08/09 03:39:00.002,n,196,2.16,0.36,2.88,12.3,73.4,1029.12,0,0,0,0,0.025291
2023/08/09 03:40:00.001,n,244,4.32,3.96,4.68,12.3,73.4,1029.12,0,0,0,0,0.02964
2023/08/09 03:41:00.006,n,278,5.4,5.4,5.76,12.3,73.1,1029.02,0,0,0,0,0.030479
2023/08/09 03:42:00.019,n,257,2.88,1.8,3.96,12.3,73.1,1029.02,0,0,0,0,0.031357
2023/08/09 03:43:00.012,n,254,5.76,5.04,6.48,12.3,73.1,1029.02,0,0,0,0,0.030479
2023/08/09 03:44:00.005,n,171,1.8,1.08,4.32,12.3,73.1,1029.02,0,0,0,0,0.028763
2023/08/09 03:45:00.003,n,295,2.88,2.52,3.24,12.3,73.8,1029.02,0,0,0,0,0.027008
2023/08/09 03:46:00.001,n,278,4.68,3.24,7.2,12.3,73.4,1029.12,0,0,0,0,0.027885
2023/08/09 03:47:00.001,n,256,3.6,1.44,4.68,12.3,73.1,1029.12,0,0,0,0,0.031357
2023/08/09 03:48:00.004,n,204,3.6,0.36,6.12,12.3,73.3,1029.12,0,0,0,0,0.033112
2023/08/09 03:49:00.006,n,164,2.16,1.8,2.88,12.3,73.3,1029.12,0,0,0,0,0.030479
2023/08/09 03:50:00.001,n,219,1.8,1.08,1.8,12.3,73.8,1029.12,0,0,0,0,0.027885
2023/08/09 03:51:00.007,n,277,3.6,2.88,4.32,12.3,73.7,1029.12,0,0,0,0,0.027008
2023/08/09 03:52:00.012,n,267,1.08,0.72,1.8,12.3,73.5,1029.12,0,0,0,0,0.02964
2023/08/09 03:53:00.016,n,127,1.08,0.36,1.8,12.3,73.6,1029.12,0,0,0,0,0.030479
2023/08/09 03:54:00.015,n,207,0.72,0,2.52,12.3,73.6,1029.12,0,0,0,0,0.027885
2023/08/09 03:55:00.002,n,307,2.52,1.8,3.24,12.3,73.9,1029.12,0,0,0,0,0.027885
2023/08/09 03:56:00.001,n,207,3.24,1.08,4.32,12.3,73.6,1029.22,0,0,0,0,0.02964
2023/08/09 03:57:00.012,n,248,2.52,2.52,2.88,12.3,73.6,1029.22,0,0,0,0,0.028763
2023/08/09 03:58:00.008,n,237,2.88,2.16,2.88,12.3,73.5,1029.22,0,0,0,0,0.027885
2023/08/09 03:59:00.002,n,203,2.52,1.8,3.24,12.3,73.5,1029.22,0,0,0,0,0.028763
2023/08/09 04:00:00.001,n,312,4.68,3.96,6.12,12.3,74.3,1029.22,0,0,0,0,0.027885
2023/08/09 04:01:00.010,n,332,4.68,2.52,9,12.3,74.3,1029.22,0,0,0,0,0.025291
2023/08/09 04:02:00.014,n,242,1.8,1.8,2.16,12.3,74,1029.22,0,0,0,0,0.027885
