"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/16 00:00:00.006,n,341,20.880002,19.8,22.319998,24.6,71.8,1007.62,0,0,0,0,0.026093
2021/01/16 00:01:00.000,n,2,10.440002,9.72,11.16,24.5,72.1,1007.62,0,0,0,0,0.033073
2021/01/16 00:02:00.000,n,21,6.84,4.68,9,24.5,71.7,1007.72,0,0,0,0,0.031319
2021/01/16 00:03:00.000,n,17,9,7.56,9.72,24.5,71.7,1007.62,0,0,0,0,0.029602
2021/01/16 00:04:00.000,n,355,14.4,13.32,15.12,24.5,71.7,1007.62,0,0,0,0,0.034828
2021/01/16 00:05:00.007,n,24,9.72,6.48,11.88,24.5,71.6,1007.62,0,0,0,0,0.032196
2021/01/16 00:06:00.005,n,27,5.4,3.96,6.84,24.5,71.7,1007.62,0,0,0,0,0.033913
2021/01/16 00:07:00.001,n,2,7.2,5.76,8.64,24.5,71.7,1007.62,0,0,0,0,0.033073
2021/01/16 00:08:00.000,n,12,9.72,8.64,10.8,24.5,71.7,1007.62,0,0,0,0,0.031319
2021/01/16 00:09:00.011,n,4,8.28,7.56,9.72,24.5,71.8,1007.62,0,0,0,0,0.029602
2021/01/16 00:10:00.000,n,27,7.2,6.84,7.56,24.5,71.8,1007.72,0,0,0,0,0.032196
2021/01/16 00:11:00.000,n,18,7.2,5.76,7.92,24.5,71.8,1007.72,0,0,0,0,0.031319
2021/01/16 00:12:00.002,n,17,15.12,13.32,16.2,24.5,71.7,1007.72,0,0,0,0,0.029602
2021/01/16 00:13:00.000,n,16,10.440002,8.64,11.88,24.4,71.8,1007.82,0,0,0,0,0.029602
2021/01/16 00:14:00.000,n,341,7.2,6.12,7.56,24.5,72,1007.92,0,0,0,0,0.032196
2021/01/16 00:15:00.009,n,350,3.96,1.44,5.04,24.5,72.2,1007.92,0,0,0,0,0.034828
2021/01/16 00:16:00.006,n,10,5.76,5.04,6.48,24.5,71.9,1007.92,0,0,0,0,0.027847
2021/01/16 00:17:00.004,n,28,1.44,0.36,3.24,24.5,72.1,1007.92,0,0,0,0,0.031319
2021/01/16 00:18:00.001,n,40,5.76,4.32,7.56,24.5,72.3,1007.92,0,0,0,0,0.038261
2021/01/16 00:19:00.000,n,35,10.440002,9,11.52,24.5,71.9,1007.82,0,0,0,0,0.031319
2021/01/16 00:20:00.000,n,2,6.84,5.76,7.56,24.5,71.7,1007.82,0,0,0,0,0.037422
2021/01/16 00:21:00.000,n,17,7.56,6.84,8.64,24.5,71.8,1007.92,0,0,0,0,0.033073
2021/01/16 00:22:00.000,n,19,1.8,0.36,4.32,24.5,71.9,1007.92,0,0,0,0,0.033913
2021/01/16 00:23:00.000,n,11,6.12,3.24,7.2,24.5,71.8,1007.92,0,0,0,0,0.035667
2021/01/16 00:24:00.010,n,32,8.64,7.56,9.36,24.5,71.8,1007.92,0,0,0,0,0.040054
2021/01/16 00:25:00.008,n,10,5.76,3.6,7.2,24.5,71.7,1007.92,0,0,0,0,0.037422
2021/01/16 00:26:00.004,n,331,6.12,4.32,8.28,24.5,72.1,1007.92,0,0,0,0,0.035667
2021/01/16 00:27:00.004,n,4,9,9,9.72,24.5,71.8,1007.92,0,0,0,0,0.037422
2021/01/16 00:28:00.001,n,356,8.64,7.92,10.08,24.4,71.7,1007.92,0,0,0,0,0.034828
2021/01/16 00:29:00.000,n,65,2.88,1.08,4.68,24.4,71.8,1007.92,0,0,0,0,0.041771
2021/01/16 00:30:00.000,n,24,6.84,4.68,7.92,24.4,71.8,1007.92,0,0,0,0,0.034828
2021/01/16 00:31:00.000,n,10,7.56,6.48,8.28,24.4,71.9,1007.92,0,0,0,0,0.040054
2021/01/16 00:32:00.007,n,15,6.84,6.12,7.2,24.4,71.9,1007.92,0,0,0,0,0.033913
2021/01/16 00:33:00.004,n,8,8.64,8.28,9.36,24.4,71.6,1007.82,0,0,0,0,0.040054
2021/01/16 00:34:00.000,n,2,7.2,6.12,7.92,24.4,71.8,1007.82,0,0,0,0,0.035667
2021/01/16 00:35:00.014,n,46,8.64,5.04,11.16,24.4,71.9,1007.82,0,0,0,0,0.038261
2021/01/16 00:36:00.010,n,29,10.8,10.08,11.52,24.4,71.9,1007.82,0,0,0,0,0.038261
2021/01/16 00:37:00.000,n,14,8.28,6.48,9.72,24.4,71.9,1007.82,0,0,0,0,0.040894
2021/01/16 00:38:00.000,n,21,5.76,4.68,7.92,24.4,72,1007.92,0,0,0,0,0.040054
2021/01/16 00:39:00.004,n,346,2.52,1.44,5.04,24.4,72.2,1007.92,0,0,0,0,0.043488
2021/01/16 00:40:00.001,n,0,6.48,6.12,7.2,24.4,72.3,1007.92,0,0,0,0,0.035667
2021/01/16 00:41:00.000,n,13,6.12,4.68,7.2,24.4,72.1,1007.82,0,0,0,0,0.041771
2021/01/16 00:42:00.000,n,9,9.72,7.56,11.16,24.4,72,1007.92,0,0,0,0,0.037422
2021/01/16 00:43:00.008,n,347,8.28,7.2,9.72,24.3,72,1007.82,0,0,0,0,0.040894
2021/01/16 00:44:00.006,n,28,11.52,11.16,12.6,24.3,72.1,1007.82,0,0,0,0,0.043488
2021/01/16 00:45:00.003,n,356,7.92,7.2,9.36,24.3,72.1,1007.82,0,0,0,0,0.042648
2021/01/16 00:46:00.001,n,300,0.72,0.36,1.08,24.3,72.4,1007.82,0,0,0,0,0.040894
2021/01/16 00:47:00.000,n,49,6.12,3.6,7.92,24.3,72.2,1007.82,0,0,0,0,0.041771
2021/01/16 00:48:00.000,n,65,1.8,1.44,2.52,24.3,72.2,1007.72,0,0,0,0,0.043488
2021/01/16 00:49:00.000,n,29,11.16,10.8,11.52,24.3,72.2,1007.72,0,0,0,0,0.04612
2021/01/16 00:50:00.007,n,12,7.56,6.84,7.92,24.3,72.2,1007.72,0,0,0,0,0.038261
2021/01/16 00:51:00.005,n,1,7.56,7.2,7.92,24.3,72.2,1007.72,0,0,0,0,0.04528
2021/01/16 00:52:00.001,n,61,10.08,7.92,10.8,24.3,72.3,1007.62,0,0,0,0,0.046997
2021/01/16 00:53:00.000,n,34,9.72,6.84,14.76,24.3,72.3,1007.62,0,0,0,0,0.040054
2021/01/16 00:54:00.012,n,2,14.4,13.68,15.12,24.3,72.2,1007.52,0,0,0,0,0.043488
2021/01/16 00:55:00.000,n,48,11.88,11.16,13.32,24.3,72.3,1007.52,0,0,0,0,0.043488
2021/01/16 00:56:00.000,n,20,6.12,3.96,7.2,24.3,72.3,1007.42,0,0,0,0,0.046997
2021/01/16 00:57:00.004,n,23,8.28,7.2,8.64,24.3,72.4,1007.42,0,0,0,0,0.021744
2021/01/16 00:58:00.000,n,44,10.8,9.36,12.24,24.3,72.4,1007.42,0,0,0,0,0.02346
2021/01/16 00:59:00.000,n,36,9.72,8.28,10.440002,24.2,72.5,1007.42,0,0,0,0,0.020866
2021/01/16 01:00:00.000,n,5,2.88,1.08,7.2,24.2,72.4,1007.42,0,0,0,0,0.020027
2021/01/16 01:01:00.007,n,28,11.16,10.440002,11.88,24.3,72.4,1007.42,0,0,0,0,0.02346
2021/01/16 01:02:00.005,n,37,11.52,9.72,12.96,24.3,72.4,1007.42,0,0,0,0,0.026093
2021/01/16 01:03:00.002,n,20,2.16,0.72,5.4,24.3,72.3,1007.42,0,0,0,0,0.018234
2021/01/16 01:04:00.000,n,48,14.04,12.6,16.2,24.3,72.3,1007.42,0,0,0,0,0.02346
2021/01/16 01:05:00.000,n,37,9.72,6.84,13.32,24.3,72.3,1007.42,0,0,0,0,0.029564
2021/01/16 01:06:00.000,n,47,2.88,0.36,8.64,24.3,72.3,1007.42,0,0,0,0,0.02697
2021/01/16 01:07:00.007,n,8,9.72,5.76,11.52,24.3,72.2,1007.42,0,0,0,0,0.021744
2021/01/16 01:08:00.005,n,45,13.32,8.64,16.56,24.3,72.2,1007.42,0,0,0,0,0.025215
2021/01/16 01:09:00.002,n,55,10.8,7.92,12.6,24.3,72.2,1007.42,0,0,0,0,0.027809
2021/01/16 01:10:00.000,n,32,7.92,6.48,9.72,24.3,72.2,1007.42,0,0,0,0,0.026093
2021/01/16 01:11:00.012,n,37,6.48,3.96,8.64,24.3,72.3,1007.42,0,0,0,0,0.026093
2021/01/16 01:12:00.009,n,75,5.4,2.52,7.56,24.3,72.3,1007.42,0,0,0,0,0.029564
2021/01/16 01:13:00.000,n,11,5.76,5.04,6.12,24.3,72.3,1007.32,0,0,0,0,0.030441
2021/01/16 01:14:00.003,n,20,6.12,5.04,7.92,24.3,72.1,1007.32,0,0,0,0,0.029564
2021/01/16 01:15:00.000,n,355,9,8.28,9.72,24.3,72,1007.32,0,0,0,0,0.026093
2021/01/16 01:16:00.000,n,25,6.12,1.44,9,24.4,72.1,1007.32,0,0,0,0,0.02697
2021/01/16 01:17:00.000,n,38,6.12,5.76,6.48,24.4,72,1007.32,0,0,0,0,0.024338
2021/01/16 01:18:00.009,n,36,5.04,1.44,7.2,24.4,72.1,1007.32,0,0,0,0,0.024338
2021/01/16 01:19:00.006,n,4,6.48,6.12,7.2,24.4,72.1,1007.22,0,0,0,0,0.024338
2021/01/16 01:20:00.003,n,15,8.64,8.28,9.36,24.4,72,1007.22,0,0,0,0,0.028687
2021/01/16 01:21:00.000,n,16,10.440002,9.72,11.52,24.4,72,1007.12,0,0,0,0,0.02697
2021/01/16 01:22:00.000,n,19,6.48,5.76,6.84,24.4,72,1007.22,0,0,0,0,0.02697
2021/01/16 01:23:00.000,n,29,12.24,10.8,13.32,24.4,72.1,1007.22,0,0,0,0,0.024338
2021/01/16 01:24:00.000,n,46,6.84,1.8,12.24,24.4,72,1007.22,0,0,0,0,0.02697
2021/01/16 01:25:00.006,n,22,15.48,13.68,17.28,24.4,71.9,1007.22,0,0,0,0,0.031319
2021/01/16 01:26:00.003,n,44,14.4,12.24,16.2,24.4,72,1007.22,0,0,0,0,0.02346
2021/01/16 01:27:00.000,n,28,8.64,7.2,10.08,24.3,72,1007.22,0,0,0,0,0.021744
2021/01/16 01:28:00.012,n,7,7.56,6.48,8.28,24.3,72.1,1007.22,0,0,0,0,0.02697
2021/01/16 01:29:00.010,n,39,6.48,5.04,7.56,24.3,72.1,1007.22,0,0,0,0,0.026093
2021/01/16 01:30:00.007,n,85,8.28,6.48,12.96,24.3,72,1007.12,0,0,0,0,0.02697
2021/01/16 01:31:00.000,n,28,7.56,6.48,8.28,24.3,72,1007.12,0,0,0,0,0.026093
2021/01/16 01:32:00.000,n,29,13.68,6.84,18,24.3,72.1,1007.02,0,0,0,0,0.025215
2021/01/16 01:33:00.000,n,23,17.64,12.24,19.08,24.3,72.1,1006.92,0,0,0,0,0.028687
2021/01/16 01:34:00.000,n,46,11.52,8.28,13.68,24.3,72.2,1006.92,0,0,0,0,0.027809
2021/01/16 01:35:00.000,n,42,14.76,13.68,15.12,24.3,72.2,1007.02,0,0,0,0,0.026093
2021/01/16 01:36:00.007,n,43,9.36,7.2,11.16,24.3,72.3,1007.02,0,0,0,0,0.024338
2021/01/16 01:37:00.005,n,8,13.32,12.6,14.4,24.2,72.4,1006.92,0,0,0,0,0.02697
2021/01/16 01:38:00.002,n,6,11.88,9.36,13.68,24.2,72.4,1006.92,0,0,0,0,0.028687
2021/01/16 01:39:00.000,n,16,3.96,2.16,5.04,24.2,72.4,1007.02,0,0,0,0,0.021744
2021/01/16 01:40:00.000,n,23,8.28,3.96,14.04,24.2,72.5,1007.02,0,0,0,0,0.028687
2021/01/16 01:41:00.000,n,23,11.88,10.8,12.96,24.2,72.5,1006.92,0,0,0,0,0.022621
2021/01/16 01:42:00.000,n,51,6.84,5.76,7.56,24.2,72.5,1007.02,0,0,0,0,0.026093
2021/01/16 01:43:00.005,n,42,3.96,2.88,4.68,24.2,72.5,1007.02,0,0,0,0,0.024338
2021/01/16 01:44:00.002,n,26,12.6,12.24,14.04,24.2,72.5,1007.02,0,0,0,0,0.026093
2021/01/16 01:45:00.000,n,20,10.8,9.36,11.88,24.2,72.5,1007.02,0,0,0,0,0.028687
2021/01/16 01:46:00.012,n,45,7.2,6.84,7.92,24.2,72.5,1007.02,0,0,0,0,0.029564
2021/01/16 01:47:00.009,n,36,9,5.04,10.8,24.2,72.5,1007.02,0,0,0,0,0.024338
2021/01/16 01:48:00.006,n,38,11.16,9.72,12.6,24.2,72.5,1007.02,0,0,0,0,0.022621
2021/01/16 01:49:00.000,n,16,7.92,7.2,8.64,24.2,72.6,1007.02,0,0,0,0,0.028687
2021/01/16 01:50:00.000,n,23,6.84,6.12,7.92,24.2,72.5,1007.02,0,0,0,0,0.026093
2021/01/16 01:51:00.000,n,21,8.28,4.68,11.52,24.2,72.5,1006.92,0,0,0,0,0.026093
2021/01/16 01:52:00.000,n,44,9.72,8.28,11.16,24.2,72.5,1006.92,0,0,0,0,0.02346
2021/01/16 01:53:00.008,n,34,6.12,5.04,7.56,24.2,72.5,1006.92,0,0,0,0,0.027809
2021/01/16 01:54:00.005,n,7,8.28,7.92,8.64,24.3,72.6,1006.92,0,0,0,0,0.027809
2021/01/16 01:55:00.003,n,6,8.64,7.56,9.72,24.3,72.5,1006.82,0,0,0,0,0.022621
2021/01/16 01:56:00.000,n,29,9.72,8.64,10.8,24.3,72.6,1006.82,0,0,0,0,0.024338
2021/01/16 01:57:00.013,n,37,7.92,7.2,8.28,24.3,72.5,1006.82,0,0,0,0,0.026093
2021/01/16 01:58:00.000,n,42,9,7.56,10.440002,24.3,72.6,1006.82,0,0,0,0,0.020866
2021/01/16 01:59:00.000,n,22,7.56,6.84,8.64,24.3,72.6,1006.82,0,0,0,0,0.026093
2021/01/16 02:00:00.004,n,36,7.56,6.48,7.92,24.3,72.7,1006.82,0,0,0,0,0.024338
2021/01/16 02:01:00.002,n,19,11.16,8.64,13.32,24.3,72.6,1006.72,0,0,0,0,0.025215
2021/01/16 02:02:00.000,n,58,9.36,4.32,15.48,24.2,72.5,1006.72,0,0,0,0,0.02697
2021/01/16 02:03:00.000,n,24,8.64,7.56,11.16,24.2,72.7,1006.72,0,0,0,0,0.029564
2021/01/16 02:04:00.010,n,42,12.24,11.52,12.96,24.2,72.7,1006.72,0,0,0,0,0.024338
2021/01/16 02:05:00.008,n,0,14.04,12.24,15.12,24.2,72.7,1006.72,0,0,0,0,0.031319
2021/01/16 02:06:00.006,n,55,11.88,10.440002,13.68,24.2,72.8,1006.72,0,0,0,0,0.030441
2021/01/16 02:07:00.000,n,44,6.48,1.08,9.72,24.2,72.8,1006.72,0,0,0,0,0.024338
2021/01/16 02:08:00.000,n,6,14.76,13.68,15.48,24.2,72.9,1006.72,0,0,0,0,0.028687
2021/01/16 02:09:00.000,n,50,1.8,0.36,3.24,24.2,72.9,1006.72,0,0,0,0,0.027809
2021/01/16 02:10:00.000,n,27,14.04,12.96,15.48,24.2,72.6,1006.62,0,0,0,0,0.027809
2021/01/16 02:11:00.008,n,9,3.6,1.08,6.48,24.2,72.7,1006.62,0,0,0,0,0.024338
2021/01/16 02:12:00.005,n,36,12.96,10.8,14.04,24.2,72.7,1006.62,0,0,0,0,0.024338
2021/01/16 02:13:00.003,n,29,12.6,11.88,13.32,24.2,72.7,1006.62,0,0,0,0,0.02346
2021/01/16 02:14:00.000,n,31,10.440002,5.76,12.24,24.2,72.8,1006.62,0,0,0,0,0.025215
2021/01/16 02:15:00.014,n,13,6.12,1.44,8.64,24.2,72.8,1006.52,0,0,0,0,0.026093
2021/01/16 02:16:00.000,n,58,2.88,0.36,5.04,24.2,72.8,1006.52,0,0,0,0,0.026093
2021/01/16 02:17:00.000,n,358,10.8,9.36,11.88,24.2,72.8,1006.52,0,0,0,0,0.02697
2021/01/16 02:18:00.000,n,14,7.2,3.6,9,24.2,72.7,1006.62,0,0,0,0,0.025215
2021/01/16 02:19:00.004,n,16,9.36,3.24,11.88,24.2,72.6,1006.62,0,0,0,0,0.024338
2021/01/16 02:20:00.001,n,20,6.12,3.6,8.64,24.2,72.7,1006.62,0,0,0,0,0.029564
2021/01/16 02:21:00.000,n,23,7.2,3.6,10.08,24.2,72.5,1006.72,0,0,0,0,0.02346
2021/01/16 02:22:00.012,n,2,18,15.12,19.8,24.2,72.6,1006.72,0,0,0,0,0.029564
2021/01/16 02:23:00.009,n,3,16.56,15.12,18,24.2,72.6,1006.72,0,0,0,0,0.029564
2021/01/16 02:24:00.006,n,3,15.48,14.04,16.2,24.2,72.5,1006.72,0,0,0,0,0.024338
2021/01/16 02:25:00.000,n,356,10.8,9,12.24,24.2,73.1,1006.72,0,0,0,0,0.024338
2021/01/16 02:26:00.000,n,19,13.32,13.32,14.04,24.2,72.7,1006.72,0,0,0,0,0.020866
2021/01/16 02:27:00.000,n,17,7.2,6.84,8.28,24.2,72.7,1006.72,0,0,0,0,0.030441
2021/01/16 02:28:00.000,n,9,8.64,7.2,10.440002,24.2,72.7,1006.62,0,0,0,0,0.02697
2021/01/16 02:29:00.008,n,21,11.88,10.440002,12.24,24.2,72.8,1006.52,0,0,0,0,0.026093
2021/01/16 02:30:00.006,n,12,4.32,0.72,6.48,24.2,72.9,1006.52,0,0,0,0,0.032196
2021/01/16 02:31:00.003,n,1,13.32,12.6,14.4,24.2,72.9,1006.62,0,0,0,0,0.02346
2021/01/16 02:32:00.000,n,353,10.8,9,12.24,24.2,72.9,1006.62,0,0,0,0,0.02346
2021/01/16 02:33:00.015,n,337,12.24,11.52,14.04,24.2,73,1006.62,0,0,0,0,0.025215
2021/01/16 02:34:00.000,n,352,9.36,7.56,12.24,24.2,74.1,1006.72,0,0,0,0,0.024338
2021/01/16 02:35:00.000,n,342,9.36,7.92,11.52,24.2,73.1,1006.72,0,0,0,0,0.020866
2021/01/16 02:36:00.000,n,26,6.84,6.12,7.56,24.2,73.1,1006.72,0,0,0,0,0.021744
2021/01/16 02:37:00.004,n,61,3.6,0.72,6.48,24.2,73.3,1006.62,0,0,0,0,0.022621
2021/01/16 02:38:00.002,n,18,5.76,5.04,6.12,24.2,73.2,1006.62,0,0,0,0,0.026093
2021/01/16 02:39:00.000,n,347,7.56,6.84,8.28,24.2,73.3,1006.62,0,0,0,0,0.020027
2021/01/16 02:40:00.012,n,25,10.440002,9.72,11.52,24.2,73.3,1006.72,0,0,0,0,0.020027
2021/01/16 02:41:00.009,n,31,6.84,6.12,8.28,24.2,73.3,1006.72,0,0,0,0,0.021744
2021/01/16 02:42:00.006,n,43,6.84,3.6,12.6,24.1,73.3,1006.82,0,0,0,0,0.020027
2021/01/16 02:43:00.000,n,30,9.36,5.4,12.6,24.1,73.3,1006.82,0,0,0,0,0.02346
2021/01/16 02:44:00.003,n,357,10.440002,7.2,14.04,24.1,73.3,1006.82,0,0,0,0,0.024338
2021/01/16 02:45:00.000,n,16,9.36,8.64,10.08,24.1,73.3,1006.82,0,0,0,0,0.019112
2021/01/16 02:46:00.000,n,24,6.84,5.4,7.92,24.1,73.3,1006.82,0,0,0,0,0.019112
2021/01/16 02:47:00.000,n,26,12.96,11.88,15.12,24.1,73.5,1006.82,0,0,0,0,0.017395
2021/01/16 02:48:00.007,n,17,7.92,3.96,11.88,24.1,73.4,1006.82,0,0,0,0,0.022621
2021/01/16 02:49:00.004,n,357,9,7.2,13.32,24.1,73.5,1006.82,0,0,0,0,0.024338
2021/01/16 02:50:00.001,n,351,9.72,7.92,12.24,24.1,73.6,1006.72,0,0,0,0,0.021744
2021/01/16 02:51:00.014,n,27,14.04,12.96,15.48,24.1,73.6,1006.72,0,0,0,0,0.027809
2021/01/16 02:52:00.000,n,42,6.84,5.4,7.92,24.1,73.5,1006.72,0,0,0,0,0.022621
2021/01/16 02:53:00.000,n,0,5.04,1.44,9,24.1,73.6,1006.72,0,0,0,0,0.024338
2021/01/16 02:54:00.000,n,23,15.12,13.68,16.2,24.1,73.6,1006.72,0,0,0,0,0.021744
2021/01/16 02:55:00.002,n,4,10.08,5.4,15.12,24.1,73.6,1006.72,0,0,0,0,0.022621
2021/01/16 02:56:00.000,n,351,13.32,12.24,14.04,24.1,73.7,1006.72,0,0,0,0,0.033951
2021/01/16 02:57:00.009,n,22,9,3.6,10.440002,24.1,73.7,1006.72,0,0,0,0,0.034828
2021/01/16 02:58:00.007,n,2,14.04,13.68,14.76,24.1,73.7,1006.72,0,0,0,0,0.033112
2021/01/16 02:59:00.004,n,15,12.96,11.52,14.4,24.1,73.8,1006.72,0,0,0,0,0.033951
2021/01/16 03:00:00.002,n,13,11.52,10.08,12.96,24.1,73.8,1006.72,0,0,0,0,0.033112
2021/01/16 03:01:00.000,n,25,13.68,12.24,15.48,24.1,73.8,1006.72,0,0,0,0,0.033112
2021/01/16 03:02:00.000,n,353,12.96,11.52,14.76,24.1,73.7,1006.72,0,0,0,0,0.032196
2021/01/16 03:03:00.000,n,15,15.12,14.76,16.919998,24.1,73.7,1006.72,0,0,0,0,0.033112
2021/01/16 03:04:00.006,n,4,13.68,11.16,15.12,24.1,73.8,1006.82,0,0,0,0,0.029602
2021/01/16 03:05:00.003,n,349,12.24,11.88,12.6,24.1,73.8,1006.82,0,0,0,0,0.031319
2021/01/16 03:06:00.000,n,298,2.16,1.08,2.88,24.1,73.8,1006.92,0,0,0,0,0.029602
2021/01/16 03:07:00.000,n,334,5.04,2.88,8.28,24.1,74.1,1006.92,0,0,0,0,0.034828
2021/01/16 03:08:00.010,n,6,2.52,0.36,5.76,24.1,74.1,1006.92,0,0,0,0,0.026093
2021/01/16 03:09:00.007,n,12,15.12,14.76,15.84,24.1,73.7,1006.92,0,0,0,0,0.029602
2021/01/16 03:10:00.000,n,7,5.04,2.88,9.36,24.1,73.7,1006.92,0,0,0,0,0.028725
2021/01/16 03:11:00.001,n,342,15.84,14.76,16.919998,24.1,73.8,1006.82,0,0,0,0,0.026093
2021/01/16 03:12:00.000,n,354,10.8,10.08,11.16,24.1,73.7,1006.82,0,0,0,0,0.027885
2021/01/16 03:13:00.000,n,4,6.48,5.4,6.84,24,73.9,1006.82,0,0,0,0,0.030479
2021/01/16 03:14:00.009,n,2,6.48,5.4,8.64,24,73.9,1006.82,0,0,0,0,0.030479
2021/01/16 03:15:00.006,n,23,14.4,4.68,17.64,24,73.9,1006.82,0,0,0,0,0.027885
2021/01/16 03:16:00.002,n,30,6.84,3.6,8.28,24,73.9,1006.92,0,0,0,0,0.031319
2021/01/16 03:17:00.000,n,355,10.8,8.28,11.52,24.1,74.2,1006.82,0,0,0,0,0.025253
2021/01/16 03:18:00.013,n,9,10.440002,9,11.88,24.1,74.3,1006.92,0,0,0,0,0.026093
2021/01/16 03:19:00.000,n,287,3.6,2.16,6.48,24.1,74.9,1006.92,0,0,0,0,0.029602
2021/01/16 03:20:00.000,n,0,10.8,4.32,12.6,24.1,73.8,1007.02,0,0,0,0,0.02697
2021/01/16 03:21:00.004,n,338,3.6,1.8,5.76,24,74,1007.02,0,0,0,0,0.025253
2021/01/16 03:22:00.001,n,330,12.24,11.52,13.68,24,74,1007.02,0,0,0,0,0.01915
2021/01/16 03:23:00.000,n,14,10.440002,9.72,11.16,24,73.9,1007.02,0,0,0,0,0.020905
2021/01/16 03:24:00.000,n,12,9,6.12,10.440002,24,73.9,1007.02,0,0,0,0,0.029602
2021/01/16 03:25:00.009,n,19,3.6,3.24,5.04,24,74.2,1007.02,0,0,0,0,0.027885
2021/01/16 03:26:00.006,n,10,6.48,6.12,6.84,24,74.1,1007.02,0,0,0,0,0.025253
2021/01/16 03:27:00.002,n,33,7.92,3.96,9,24,73.9,1007.02,0,0,0,0,0.022659
2021/01/16 03:28:00.000,n,354,4.68,2.16,6.12,24,74,1007.02,0,0,0,0,0.026093
2021/01/16 03:29:00.000,n,342,10.440002,8.28,14.04,24,74,1007.02,0,0,0,0,0.028725
2021/01/16 03:30:00.000,n,26,5.04,2.88,7.92,24,74,1007.02,0,0,0,0,0.031319
2021/01/16 03:31:00.007,n,25,6.84,5.04,9.72,24,74.1,1007.02,0,0,0,0,0.026093
2021/01/16 03:32:00.005,n,17,6.48,5.4,7.2,24,74.1,1007.02,0,0,0,0,0.028725
2021/01/16 03:33:00.002,n,358,10.08,7.2,12.24,24,74.8,1007.02,0,0,0,0,0.020905
2021/01/16 03:34:00.000,n,27,5.4,1.8,9.36,24,74.3,1007.12,0,0,0,0,0.025253
2021/01/16 03:35:00.013,n,7,9,6.84,10.8,24,74.1,1007.12,0,0,0,0,0.030479
2021/01/16 03:36:00.010,n,111,2.52,1.08,4.68,23.9,74.2,1007.12,0,0,0,0,0.02697
2021/01/16 03:37:00.000,n,346,6.12,5.4,7.56,23.9,74.6,1007.12,0,0,0,0,0.027885
2021/01/16 03:38:00.000,n,349,7.56,6.84,8.28,24,74.4,1007.22,0,0,0,0,0.023499
2021/01/16 03:39:00.000,n,304,3.24,1.8,3.96,23.9,74.4,1007.22,0,0,0,0,0.02697
2021/01/16 03:40:00.000,n,108,1.44,0.36,4.68,24,74.7,1007.22,0,0,0,0,0.030479
2021/01/16 03:41:00.000,n,312,4.32,1.08,6.48,24,74.6,1007.32,0,0,0,0,0.031319
2021/01/16 03:42:00.007,n,295,12.24,7.56,15.48,24,74.7,1007.32,0,0,0,0,0.024376
2021/01/16 03:43:00.004,n,9,4.68,3.24,7.2,24,75.2,1007.32,0,0,0,0,0.026093
2021/01/16 03:44:00.001,n,264,2.52,1.08,4.32,24,75.6,1007.42,0,0,0,0,0.033112
2021/01/16 03:45:00.015,n,351,7.56,6.48,8.28,24.1,75,1007.42,0,0,0,0,0.029602
2021/01/16 03:46:00.000,n,282,1.44,0.72,2.16,24,75,1007.42,0,0,0,0,0.032196
2021/01/16 03:47:00.000,n,64,1.08,0.72,2.16,24,74.4,1007.42,0,0,0,0,0.027885
2021/01/16 03:48:00.000,n,28,1.08,0.72,1.8,24,74.3,1007.42,0,0,0,0,0.031319
2021/01/16 03:49:00.005,n,265,5.4,2.16,9,24,74.5,1007.32,0,0,0,0,0.028725
2021/01/16 03:50:00.002,n,343,6.84,1.08,10.08,24,75,1007.32,0,0,0,0,0.029602
2021/01/16 03:51:00.000,n,60,2.52,1.8,3.6,24,74.1,1007.42,0,0,0,0,0.033112
2021/01/16 03:52:00.000,n,26,1.44,0.36,2.16,24,74.3,1007.42,0,0,0,0,0.031319
2021/01/16 03:53:00.012,n,335,5.04,2.88,6.12,24,74.9,1007.52,0,0,0,0,0.030479
2021/01/16 03:54:00.010,n,1,4.68,4.32,5.04,24,74.5,1007.52,0,0,0,0,0.034828
2021/01/16 03:55:00.000,n,358,3.24,2.88,3.96,24,74.4,1007.62,0,0,0,0,0.031319
2021/01/16 03:56:00.003,n,324,2.88,2.16,3.6,24,74.7,1007.62,0,0,0,0,0.030479
2021/01/16 03:57:00.000,n,279,2.52,1.44,4.32,24,75.8,1007.72,0,0,0,0,0.037422
2021/01/16 03:58:00.000,n,293,4.32,3.24,5.04,24.1,75.4,1007.72,0,0,0,0,0.033951
2021/01/16 03:59:00.000,n,263,7.92,6.84,8.64,24,74.2,1007.72,0,0,0,0,0.031319
2021/01/16 04:00:00.007,n,0,4.32,3.96,5.4,24,74.9,1007.72,0,0,0,0,0.034828
2021/01/16 04:01:00.004,n,292,2.88,0.36,5.04,24,75.2,1007.72,0,0,0,0,0.034828
2021/01/16 04:02:00.000,n,18,2.88,2.52,3.24,24,74.9,1007.72,0,0,0,0,0.032196
2021/01/16 04:03:00.014,n,26,3.96,3.24,5.76,24,74.6,1007.82,0,0,0,0,0.033951
2021/01/16 04:04:00.000,n,275,5.04,3.6,6.12,23.9,74.6,1007.82,0,0,0,0,0.033112
