"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/31 00:00:00.012,n,92,5.04,4.32,5.76,23.7,76.8,1013.22,0,0,0,0,0.031281
2021/01/31 00:01:00.000,n,124,4.68,3.96,5.04,23.7,76.8,1013.22,0,0,0,0,0.025215
2021/01/31 00:02:00.000,n,139,6.12,4.68,6.84,23.7,76.9,1013.22,0,0,0,0,0.024338
2021/01/31 00:03:00.004,n,138,7.2,6.48,7.92,23.7,76.9,1013.22,0,0,0,0,0.026054
2021/01/31 00:04:00.001,n,134,4.32,4.32,4.68,23.7,77,1013.22,0,0,0,0,0.028687
2021/01/31 00:05:00.000,n,178,7.2,6.84,7.92,23.7,77.1,1013.22,0,0,0,0,0.024338
2021/01/31 00:06:00.000,n,111,2.16,1.8,2.52,23.7,77.2,1013.22,0,0,0,0,0.02697
2021/01/31 00:07:00.008,n,106,4.68,3.96,5.04,23.7,77.1,1013.22,0,0,0,0,0.022621
2021/01/31 00:08:00.005,n,103,5.4,4.32,6.84,23.7,77,1013.22,0,0,0,0,0.02346
2021/01/31 00:09:00.002,n,108,3.24,2.88,3.6,23.7,77.2,1013.22,0,0,0,0,0.017395
2021/01/31 00:10:00.001,n,126,3.6,2.88,4.32,23.7,77,1013.22,0,0,0,0,0.021744
2021/01/31 00:11:00.000,n,119,4.68,4.32,5.04,23.7,77.3,1013.22,0,0,0,0,0.020866
2021/01/31 00:12:00.000,n,141,5.4,5.04,6.12,23.7,77.3,1013.22,0,0,0,0,0.021744
2021/01/31 00:13:00.007,n,148,4.32,3.6,4.68,23.7,77.4,1013.12,0,0,0,0,0.024338
2021/01/31 00:14:00.003,n,129,3.96,3.6,4.68,23.7,77.3,1013.12,0,0,0,0,0.020866
2021/01/31 00:15:00.000,n,131,5.4,4.68,5.76,23.7,77.4,1013.12,0,0,0,0,0.021744
2021/01/31 00:16:00.000,n,139,5.04,4.68,5.76,23.7,77.1,1013.12,0,0,0,0,0.02346
2021/01/31 00:17:00.012,n,119,6.12,4.68,7.2,23.7,76.9,1013.12,0,0,0,0,0.031319
2021/01/31 00:18:00.006,n,138,4.32,3.6,4.68,23.7,77,1013.12,0,0,0,0,0.033035
2021/01/31 00:19:00.000,n,142,5.4,4.68,6.12,23.7,77,1013.12,0,0,0,0,0.032196
2021/01/31 00:20:00.000,n,130,7.2,6.12,7.56,23.7,76.9,1013.12,0,0,0,0,0.027847
2021/01/31 00:21:00.000,n,136,5.76,4.68,6.12,23.7,77,1013.12,0,0,0,0,0.033035
2021/01/31 00:22:00.000,n,122,3.6,2.88,3.96,23.7,77.2,1013.12,0,0,0,0,0.033913
2021/01/31 00:23:00.000,n,146,4.68,3.96,5.76,23.7,77.3,1013.12,0,0,0,0,0.033035
2021/01/31 00:24:00.006,n,142,6.84,6.48,7.2,23.7,77.2,1013.12,0,0,0,0,0.030441
2021/01/31 00:25:00.004,n,127,5.76,5.4,5.76,23.7,77.1,1013.02,0,0,0,0,0.036545
2021/01/31 00:26:00.002,n,145,3.6,2.52,4.32,23.7,77.2,1013.02,0,0,0,0,0.031319
2021/01/31 00:27:00.015,n,138,4.32,3.6,4.68,23.7,77.2,1013.02,0,0,0,0,0.03479
2021/01/31 00:28:00.000,n,163,2.88,2.52,3.24,23.7,77.4,1013.02,0,0,0,0,0.032196
2021/01/31 00:29:00.000,n,170,1.8,1.44,2.16,23.7,77.5,1013.02,0,0,0,0,0.032196
2021/01/31 00:30:00.000,n,169,5.4,3.96,6.48,23.7,77.8,1013.02,0,0,0,0,0.030441
2021/01/31 00:31:00.004,n,164,4.68,4.32,5.04,23.7,77.7,1013.02,0,0,0,0,0.032196
2021/01/31 00:32:00.002,n,160,4.32,3.6,4.32,23.7,77.6,1013.02,0,0,0,0,0.03479
2021/01/31 00:33:00.000,n,180,4.68,4.32,5.04,23.7,77.6,1013.02,0,0,0,0,0.033035
2021/01/31 00:34:00.011,n,163,5.76,5.76,6.12,23.6,77.6,1013.02,0,0,0,0,0.027847
2021/01/31 00:35:00.008,n,169,4.32,4.32,4.68,23.6,77.8,1013.02,0,0,0,0,0.029564
2021/01/31 00:36:00.006,n,147,2.88,2.52,3.6,23.6,77.9,1013.02,0,0,0,0,0.03479
2021/01/31 00:37:00.000,n,158,5.04,4.68,5.4,23.6,77.8,1012.92,0,0,0,0,0.032196
2021/01/31 00:38:00.000,n,151,4.68,4.32,5.04,23.6,78.1,1012.92,0,0,0,0,0.031319
2021/01/31 00:39:00.000,n,159,5.04,4.32,5.76,23.6,78,1012.92,0,0,0,0,0.032196
2021/01/31 00:40:00.000,n,158,5.76,5.4,6.12,23.6,77.8,1012.92,0,0,0,0,0.029564
2021/01/31 00:41:00.008,n,146,6.48,5.76,6.48,23.5,77.7,1012.92,0,0,0,0,0.026093
2021/01/31 00:42:00.005,n,177,2.88,2.16,3.96,23.5,77.9,1012.82,0,0,0,0,0.027847
2021/01/31 00:43:00.002,n,159,5.76,5.4,6.12,23.5,77.9,1012.82,0,0,0,0,0.028687
2021/01/31 00:44:00.000,n,140,4.68,3.6,5.04,23.5,78,1012.82,0,0,0,0,0.02697
2021/01/31 00:45:00.012,n,132,3.24,2.88,3.6,23.5,78.1,1012.82,0,0,0,0,0.027847
2021/01/31 00:46:00.000,n,103,2.16,2.16,3.24,23.5,78.4,1012.82,0,0,0,0,0.031319
2021/01/31 00:47:00.000,n,143,7.2,5.76,8.28,23.5,78.3,1012.82,0,0,0,0,0.028687
2021/01/31 00:48:00.005,n,148,6.48,5.04,7.2,23.5,78.3,1012.82,0,0,0,0,0.026093
2021/01/31 00:49:00.002,n,136,7.56,6.12,8.64,23.5,78.3,1012.82,0,0,0,0,0.031319
2021/01/31 00:50:00.000,n,133,2.88,1.8,3.6,23.4,78.3,1012.82,0,0,0,0,0.029564
2021/01/31 00:51:00.000,n,140,5.04,3.6,5.76,23.4,78.3,1012.82,0,0,0,0,0.032196
2021/01/31 00:52:00.010,n,118,3.96,3.6,4.32,23.4,78.3,1012.82,0,0,0,0,0.031319
2021/01/31 00:53:00.008,n,141,5.76,5.04,6.48,23.4,78.3,1012.82,0,0,0,0,0.032196
2021/01/31 00:54:00.005,n,142,3.24,1.8,3.96,23.4,78.3,1012.82,0,0,0,0,0.031319
2021/01/31 00:55:00.000,n,126,4.68,3.96,5.04,23.4,78.3,1012.72,0,0,0,0,0.026093
2021/01/31 00:56:00.000,n,128,4.68,4.32,5.04,23.4,78.3,1012.72,0,0,0,0,0.027847
2021/01/31 00:57:00.000,n,92,2.88,2.16,3.6,23.4,78.3,1012.72,0,0,0,0,0.025253
2021/01/31 00:58:00.000,n,144,4.32,1.8,5.4,23.4,78.3,1012.72,0,0,0,0,0.031319
2021/01/31 00:59:00.007,n,89,4.68,4.32,5.76,23.4,78.4,1012.72,0,0,0,0,0.027847
2021/01/31 01:00:00.004,n,127,4.68,4.68,5.04,23.4,78.4,1012.62,0,0,0,0,0.030441
2021/01/31 01:01:00.001,n,103,4.32,3.6,5.04,23.3,78.4,1012.62,0,0,0,0,0.02697
2021/01/31 01:02:00.014,n,126,5.4,3.6,5.76,23.3,78.4,1012.62,0,0,0,0,0.030441
2021/01/31 01:03:00.011,n,62,1.8,1.08,2.52,23.3,78.4,1012.62,0,0,0,0,0.029564
2021/01/31 01:04:00.000,n,129,6.48,5.76,8.28,23.3,78.4,1012.62,0,0,0,0,0.026093
2021/01/31 01:05:00.000,n,128,5.04,3.96,6.12,23.3,78.4,1012.62,0,0,0,0,0.027847
2021/01/31 01:06:00.004,n,104,6.84,6.12,6.84,23.3,78.4,1012.62,0,0,0,0,0.025253
2021/01/31 01:07:00.001,n,140,3.96,1.8,5.04,23.3,78.5,1012.62,0,0,0,0,0.029564
2021/01/31 01:08:00.000,n,151,3.6,3.6,4.32,23.3,78.5,1012.52,0,0,0,0,0.022621
2021/01/31 01:09:00.000,n,141,4.32,3.6,4.68,23.3,78.5,1012.52,0,0,0,0,0.027847
2021/01/31 01:10:00.009,n,143,5.4,5.04,6.12,23.3,78.5,1012.52,0,0,0,0,0.025253
2021/01/31 01:11:00.006,n,122,3.6,1.08,5.4,23.3,78.7,1012.52,0,0,0,0,0.02697
2021/01/31 01:12:00.003,n,127,4.32,3.24,5.4,23.3,78.7,1012.52,0,0,0,0,0.02697
2021/01/31 01:13:00.000,n,138,4.68,3.96,5.4,23.3,78.7,1012.52,0,0,0,0,0.02697
2021/01/31 01:14:00.000,n,158,4.32,3.6,4.68,23.3,78.9,1012.52,0,0,0,0,0.030441
2021/01/31 01:15:00.000,n,140,7.56,6.84,9,23.3,78.7,1012.52,0,0,0,0,0.029564
2021/01/31 01:16:00.000,n,170,3.6,3.24,4.32,23.3,78.9,1012.52,0,0,0,0,0.02346
2021/01/31 01:17:00.004,n,136,6.12,5.76,6.48,23.3,78.9,1012.52,0,0,0,0,0.024338
2021/01/31 01:18:00.001,n,133,3.6,1.44,5.04,23.3,78.9,1012.42,0,0,0,0,0.026093
2021/01/31 01:19:00.000,n,159,3.6,2.88,4.68,23.3,79,1012.42,0,0,0,0,0.02697
2021/01/31 01:20:00.012,n,149,5.76,4.68,6.48,23.3,78.9,1012.42,0,0,0,0,0.026093
2021/01/31 01:21:00.009,n,157,5.76,5.04,6.12,23.3,78.9,1012.42,0,0,0,0,0.024338
2021/01/31 01:22:00.000,n,138,2.88,2.52,3.24,23.3,78.8,1012.42,0,0,0,0,0.022621
2021/01/31 01:23:00.000,n,145,3.6,3.24,4.32,23.2,78.8,1012.42,0,0,0,0,0.026093
2021/01/31 01:24:00.000,n,116,3.6,2.88,4.32,23.2,78.8,1012.42,0,0,0,0,0.025253
2021/01/31 01:25:00.000,n,132,3.24,1.8,5.4,23.2,78.8,1012.42,0,0,0,0,0.02346
2021/01/31 01:26:00.000,n,135,5.04,4.68,5.4,23.2,78.9,1012.42,0,0,0,0,0.024338
2021/01/31 01:27:00.008,n,122,6.48,6.12,6.84,23.2,78.7,1012.42,0,0,0,0,0.020866
2021/01/31 01:28:00.005,n,54,2.52,0.72,5.04,23.2,78.7,1012.32,0,0,0,0,0.02346
2021/01/31 01:29:00.003,n,143,3.96,3.6,5.04,23.2,78.6,1012.32,0,0,0,0,0.024338
2021/01/31 01:30:00.000,n,124,3.6,3.24,4.32,23.2,78.6,1012.32,0,0,0,0,0.024338
2021/01/31 01:31:00.000,n,116,4.68,4.32,5.4,23.2,78.7,1012.32,0,0,0,0,0.025253
2021/01/31 01:32:00.000,n,101,1.44,0.72,1.8,23.2,78.6,1012.22,0,0,0,0,0.022621
2021/01/31 01:33:00.000,n,102,3.6,2.52,4.32,23.2,78.6,1012.22,0,0,0,0,0.02346
2021/01/31 01:34:00.005,n,120,3.24,2.52,3.96,23.2,78.7,1012.32,0,0,0,0,0.022621
2021/01/31 01:35:00.002,n,126,2.88,2.52,3.6,23.2,78.7,1012.32,0,0,0,0,0.02697
2021/01/31 01:36:00.000,n,118,3.96,2.52,5.04,23.2,78.7,1012.22,0,0,0,0,0.026093
2021/01/31 01:37:00.012,n,139,5.76,5.04,6.12,23.2,78.7,1012.22,0,0,0,0,0.01915
2021/01/31 01:38:00.009,n,145,5.4,4.32,6.12,23.2,78.8,1012.22,0,0,0,0,0.021744
2021/01/31 01:39:00.006,n,145,5.04,4.68,5.4,23.2,78.8,1012.22,0,0,0,0,0.02346
2021/01/31 01:40:00.000,n,155,3.24,2.88,3.6,23.2,78.8,1012.32,0,0,0,0,0.020866
2021/01/31 01:41:00.000,n,148,2.88,2.16,3.24,23.2,78.8,1012.32,0,0,0,0,0.022621
2021/01/31 01:42:00.000,n,173,1.8,0.36,2.88,23.2,78.9,1012.32,0,0,0,0,0.020866
2021/01/31 01:43:00.000,n,123,3.24,2.52,3.96,23.2,79.1,1012.32,0,0,0,0,0.021744
2021/01/31 01:44:00.000,n,156,2.88,2.52,3.24,23.2,79.1,1012.32,0,0,0,0,0.020866
2021/01/31 01:45:00.006,n,162,4.68,2.52,5.4,23.2,79.1,1012.32,0,0,0,0,0.024338
2021/01/31 01:46:00.004,n,136,3.6,2.88,4.32,23.2,79.1,1012.32,0,0,0,0,0.02697
2021/01/31 01:47:00.013,n,166,3.6,2.52,4.32,23.2,79.1,1012.32,0,0,0,0,0.033035
2021/01/31 01:48:00.011,n,166,3.96,3.6,4.32,23.2,79.1,1012.32,0,0,0,0,0.033035
2021/01/31 01:49:00.000,n,179,3.6,3.6,3.96,23.2,79.2,1012.22,0,0,0,0,0.033035
2021/01/31 01:50:00.000,n,184,3.6,3.24,3.6,23.2,79.2,1012.22,0,0,0,0,0.033913
2021/01/31 01:51:00.003,n,154,4.32,3.96,4.68,23.1,79.2,1012.22,0,0,0,0,0.030441
2021/01/31 01:52:00.000,n,153,3.24,1.8,3.96,23.1,79.2,1012.22,0,0,0,0,0.028687
2021/01/31 01:53:00.000,n,150,3.96,3.24,4.32,23.1,79,1012.22,0,0,0,0,0.028687
2021/01/31 01:54:00.000,n,149,3.96,3.24,4.32,23.1,79.1,1012.22,0,0,0,0,0.033035
2021/01/31 01:55:00.007,n,169,6.48,5.76,7.2,23.1,79.1,1012.22,0,0,0,0,0.030441
2021/01/31 01:56:00.006,n,151,5.76,4.32,7.92,23.1,79.1,1012.22,0,0,0,0,0.029602
2021/01/31 01:57:00.003,n,156,8.28,7.2,9.36,23.1,79.2,1012.22,0,0,0,0,0.031319
2021/01/31 01:58:00.000,n,159,4.32,3.6,5.04,23.1,79.2,1012.12,0,0,0,0,0.035667
2021/01/31 01:59:00.000,n,157,7.56,6.48,8.28,23.1,79.2,1012.12,0,0,0,0,0.032196
2021/01/31 02:00:00.000,n,144,5.04,4.68,6.12,23.1,79.3,1012.12,0,0,0,0,0.028687
2021/01/31 02:01:00.000,n,157,4.68,4.32,5.04,23.1,79.3,1012.12,0,0,0,0,0.030441
2021/01/31 02:02:00.004,n,153,2.88,2.16,3.24,23.1,79.3,1012.12,0,0,0,0,0.031319
2021/01/31 02:03:00.002,n,109,4.32,3.6,5.04,23.1,79.4,1012.22,0,0,0,0,0.031319
2021/01/31 02:04:00.000,n,155,2.16,2.16,2.52,23.1,79.4,1012.12,0,0,0,0,0.032196
2021/01/31 02:05:00.014,n,140,6.12,5.76,6.48,23.1,79.3,1012.22,0,0,0,0,0.02697
2021/01/31 02:06:00.012,n,111,5.4,5.04,5.76,23.1,79.2,1012.22,0,0,0,0,0.027809
2021/01/31 02:07:00.000,n,133,5.4,4.32,5.76,23.1,79.3,1012.22,0,0,0,0,0.033913
2021/01/31 02:08:00.000,n,161,8.64,8.28,9,23.1,79.3,1012.22,0,0,0,0,0.02697
2021/01/31 02:09:00.003,n,136,5.4,2.88,6.12,23.2,79.5,1012.32,0,0,0,0,0.032196
2021/01/31 02:10:00.001,n,146,5.4,4.68,6.48,23.1,79,1012.32,0,0,0,0,0.032196
2021/01/31 02:11:00.000,n,144,9.72,7.92,12.6,23.1,79,1012.22,0,0,0,0,0.032196
2021/01/31 02:12:00.000,n,132,11.52,10.440002,12.6,23,79.3,1012.22,0,0,0,0,0.030441
2021/01/31 02:13:00.009,n,161,5.76,4.68,6.48,23,79.5,1012.22,0,0,0,0,0.031319
2021/01/31 02:14:00.006,n,145,9.72,9.36,9.72,22.9,79.4,1012.22,0,0,0,0,0.030441
2021/01/31 02:15:00.002,n,128,6.12,6.12,6.48,22.9,79.6,1012.22,0,0,0,0,0.033913
2021/01/31 02:16:00.000,n,158,3.6,2.16,4.68,22.9,79.8,1012.12,0,0,0,0,0.029602
2021/01/31 02:17:00.000,n,140,3.24,3.24,3.96,22.9,80.2,1012.12,0,0,0,0,0.031319
2021/01/31 02:18:00.000,n,174,10.440002,9.72,11.16,22.9,79.7,1012.12,0,0,0,0,0.02697
2021/01/31 02:19:00.000,n,148,5.04,4.32,6.12,22.9,79.8,1012.12,0,0,0,0,0.027809
2021/01/31 02:20:00.005,n,164,3.24,2.88,3.6,22.9,80.1,1012.12,0,0,0,0,0.03479
2021/01/31 02:21:00.002,n,124,6.12,5.76,6.84,22.9,79.7,1012.12,0,0,0,0,0.033035
2021/01/31 02:22:00.000,n,170,4.68,4.32,4.68,22.9,80,1012.12,0,0,0,0,0.026093
2021/01/31 02:23:00.013,n,153,7.2,6.48,7.56,22.9,79.6,1012.02,0,0,0,0,0.031319
2021/01/31 02:24:00.010,n,187,5.04,4.32,5.4,22.9,79.9,1012.02,0,0,0,0,0.02697
2021/01/31 02:25:00.000,n,181,4.68,3.96,5.4,22.9,79.5,1012.02,0,0,0,0,0.02697
2021/01/31 02:26:00.000,n,115,6.12,5.4,7.2,22.9,79.5,1012.02,0,0,0,0,0.027809
2021/01/31 02:27:00.001,n,137,3.24,2.88,4.32,22.9,79.5,1012.02,0,0,0,0,0.033035
2021/01/31 02:28:00.000,n,182,5.76,4.68,6.12,23,79.6,1012.02,0,0,0,0,0.027809
2021/01/31 02:29:00.000,n,129,3.6,3.24,4.32,23,79.4,1011.92,0,0,0,0,0.031319
2021/01/31 02:30:00.008,n,119,5.4,3.96,6.12,23,79.5,1011.92,0,0,0,0,0.028687
2021/01/31 02:31:00.005,n,166,4.32,3.24,5.04,23,79.5,1011.92,0,0,0,0,0.029602
2021/01/31 02:32:00.002,n,139,4.68,4.32,5.4,23,79.6,1011.92,0,0,0,0,0.029602
2021/01/31 02:33:00.016,n,128,3.6,3.6,3.6,23,79.5,1011.92,0,0,0,0,0.031319
2021/01/31 02:34:00.000,n,156,3.96,3.6,4.32,23,79.6,1012.02,0,0,0,0,0.029602
2021/01/31 02:35:00.000,n,143,3.24,2.52,3.96,22.9,79.6,1012.02,0,0,0,0,0.028687
2021/01/31 02:36:00.000,n,116,3.96,3.24,4.32,22.9,79.6,1012.02,0,0,0,0,0.027809
2021/01/31 02:37:00.006,n,129,4.32,3.24,5.04,22.9,79.6,1012.02,0,0,0,0,0.029602
2021/01/31 02:38:00.003,n,111,2.88,2.16,3.24,22.9,79.6,1012.02,0,0,0,0,0.024376
2021/01/31 02:39:00.000,n,145,3.96,3.24,4.32,22.9,79.6,1012.02,0,0,0,0,0.027809
2021/01/31 02:40:00.000,n,150,5.04,4.68,5.4,22.9,79.6,1012.02,0,0,0,0,0.027809
2021/01/31 02:41:00.011,n,131,3.6,2.88,3.96,22.9,79.6,1012.02,0,0,0,0,0.02697
2021/01/31 02:42:00.009,n,156,3.6,3.24,3.6,23,79.6,1012.02,0,0,0,0,0.027809
2021/01/31 02:43:00.000,n,92,1.8,0.72,2.16,23,79.7,1012.02,0,0,0,0,0.025215
2021/01/31 02:44:00.002,n,146,2.88,2.52,3.24,23,79.6,1012.02,0,0,0,0,0.028687
2021/01/31 02:45:00.000,n,155,4.68,4.68,5.04,23,79.6,1011.92,0,0,0,0,0.031319
2021/01/31 02:46:00.000,n,156,2.88,2.52,3.24,23,79.6,1011.92,0,0,0,0,0.026093
2021/01/31 02:47:00.000,n,174,3.24,2.88,3.6,23,79.6,1011.92,0,0,0,0,0.028687
2021/01/31 02:48:00.007,n,130,2.16,2.16,2.88,23,79.6,1011.92,0,0,0,0,0.028687
2021/01/31 02:49:00.004,n,157,4.32,3.6,4.68,23,79.6,1011.92,0,0,0,0,0.029602
2021/01/31 02:50:00.001,n,147,5.04,4.32,5.4,23,79.5,1011.92,0,0,0,0,0.027809
2021/01/31 02:51:00.014,n,178,4.32,3.96,5.04,23,79.4,1011.92,0,0,0,0,0.031319
2021/01/31 02:52:00.000,n,209,2.88,2.16,3.24,23,79.5,1011.92,0,0,0,0,0.031319
2021/01/31 02:53:00.000,n,166,2.88,2.16,2.88,23,79.4,1011.92,0,0,0,0,0.031319
2021/01/31 02:54:00.000,n,183,3.96,3.6,4.32,23,79.5,1011.92,0,0,0,0,0.030441
2021/01/31 02:55:00.002,n,156,5.04,3.96,6.12,23.1,79.3,1011.92,0,0,0,0,0.030441
2021/01/31 02:56:00.000,n,171,5.76,5.04,6.48,23.1,79.4,1011.92,0,0,0,0,0.02697
2021/01/31 02:57:00.000,n,167,3.24,2.52,3.6,23.1,79.3,1011.92,0,0,0,0,0.029602
2021/01/31 02:58:00.009,n,157,5.04,3.24,6.84,23.1,79.3,1011.92,0,0,0,0,0.032196
2021/01/31 02:59:00.006,n,144,3.96,3.6,4.32,23.1,79.3,1011.92,0,0,0,0,0.030441
2021/01/31 03:00:00.003,n,161,1.8,0.72,2.88,23.1,79.2,1011.82,0,0,0,0,0.030441
2021/01/31 03:01:00.001,n,153,4.32,3.96,4.68,23.1,79.1,1011.82,0,0,0,0,0.035667
2021/01/31 03:02:00.000,n,170,4.68,3.6,5.04,23.1,79.1,1011.82,0,0,0,0,0.02697
2021/01/31 03:03:00.000,n,160,4.32,4.32,4.68,23.1,79.1,1011.82,0,0,0,0,0.029602
2021/01/31 03:04:00.000,n,166,3.24,2.88,3.6,23.1,79.1,1011.82,0,0,0,0,0.031319
2021/01/31 03:05:00.006,n,169,7.92,7.56,8.28,23.1,79.1,1011.82,0,0,0,0,0.029602
2021/01/31 03:06:00.003,n,171,7.2,6.84,7.56,23.1,79,1011.82,0,0,0,0,0.026093
2021/01/31 03:07:00.000,n,205,5.76,5.4,6.48,23.1,79,1011.82,0,0,0,0,0.030441
2021/01/31 03:08:00.013,n,175,3.24,2.88,3.6,23.1,79,1011.82,0,0,0,0,0.027809
2021/01/31 03:09:00.010,n,187,5.4,4.68,5.76,23.2,78.9,1011.72,0,0,0,0,0.030441
2021/01/31 03:10:00.000,n,152,4.68,3.96,5.04,23.2,78.9,1011.72,0,0,0,0,0.028687
2021/01/31 03:11:00.000,n,178,4.68,3.96,5.04,23.2,78.9,1011.72,0,0,0,0,0.029602
2021/01/31 03:12:00.001,n,169,4.68,3.6,5.4,23.2,78.9,1011.72,0,0,0,0,0.033913
2021/01/31 03:13:00.000,n,159,2.88,2.16,3.24,23.2,78.8,1011.72,0,0,0,0,0.035667
2021/01/31 03:14:00.000,n,121,2.52,0.72,3.6,23.2,78.9,1011.72,0,0,0,0,0.027809
2021/01/31 03:15:00.008,n,140,5.04,4.68,5.76,23.2,78.8,1011.72,0,0,0,0,0.030441
2021/01/31 03:16:00.006,n,124,2.16,1.44,2.88,23.2,78.9,1011.82,0,0,0,0,0.035667
2021/01/31 03:17:00.003,n,170,5.76,5.4,6.12,23.2,79,1011.82,0,0,0,0,0.033913
2021/01/31 03:18:00.001,n,190,4.68,4.32,5.04,23.1,79,1011.82,0,0,0,0,0.03479
2021/01/31 03:19:00.000,n,162,5.4,5.04,6.48,23.1,79,1011.82,0,0,0,0,0.033035
2021/01/31 03:20:00.000,n,154,7.2,6.12,8.28,23.1,79,1011.82,0,0,0,0,0.032196
2021/01/31 03:21:00.000,n,164,5.76,5.04,5.76,23.1,79,1011.82,0,0,0,0,0.030441
2021/01/31 03:22:00.005,n,165,7.56,6.84,8.28,23.1,79.1,1011.82,0,0,0,0,0.029602
2021/01/31 03:23:00.003,n,148,5.76,2.88,7.56,23.1,79.2,1011.82,0,0,0,0,0.031319
2021/01/31 03:24:00.000,n,150,7.2,6.84,7.56,23.1,79.2,1011.82,0,0,0,0,0.026093
2021/01/31 03:25:00.012,n,166,6.48,6.12,7.56,23.1,79.2,1011.82,0,0,0,0,0.033913
2021/01/31 03:26:00.009,n,148,7.2,5.4,8.64,23.1,79.2,1011.82,0,0,0,0,0.03479
2021/01/31 03:27:00.006,n,151,3.96,1.8,5.4,23.1,79.3,1011.82,0,0,0,0,0.033913
2021/01/31 03:28:00.000,n,144,3.24,2.88,3.6,23.1,79.4,1011.92,0,0,0,0,0.033035
2021/01/31 03:29:00.000,n,187,4.68,3.96,5.04,23.1,79.5,1011.92,0,0,0,0,0.028687
2021/01/31 03:30:00.000,n,129,5.04,4.32,6.84,23.1,79.4,1011.92,0,0,0,0,0.03479
2021/01/31 03:31:00.000,n,185,4.68,4.32,4.68,23.1,79.5,1011.92,0,0,0,0,0.027809
2021/01/31 03:32:00.008,n,167,3.24,2.88,3.6,23.1,79.5,1011.92,0,0,0,0,0.030441
2021/01/31 03:33:00.006,n,142,3.6,3.24,4.68,23.1,79.6,1011.92,0,0,0,0,0.032196
2021/01/31 03:34:00.002,n,150,10.08,9,11.16,23.1,79.5,1011.92,0,0,0,0,0.026093
2021/01/31 03:35:00.000,n,149,6.84,6.48,6.84,23.1,79.5,1011.92,0,0,0,0,0.027809
2021/01/31 03:36:00.013,n,124,3.24,1.08,3.96,23.1,79.6,1011.92,0,0,0,0,0.031319
2021/01/31 03:37:00.000,n,154,4.32,3.6,5.04,23.1,79.6,1011.92,0,0,0,0,0.032196
2021/01/31 03:38:00.000,n,133,5.04,4.68,5.4,23.1,79.7,1011.92,0,0,0,0,0.029602
2021/01/31 03:39:00.000,n,147,5.76,4.68,6.12,23.1,79.6,1011.82,0,0,0,0,0.033913
2021/01/31 03:40:00.002,n,136,2.88,2.16,3.6,23.1,79.7,1011.92,0,0,0,0,0.028687
2021/01/31 03:41:00.000,n,152,3.6,2.16,5.4,23.1,79.8,1011.92,0,0,0,0,0.032196
2021/01/31 03:42:00.000,n,187,4.68,3.6,6.12,23.1,79.8,1011.92,0,0,0,0,0.029602
2021/01/31 03:43:00.010,n,138,5.4,4.32,6.12,23.1,79.7,1011.92,0,0,0,0,0.032196
2021/01/31 03:44:00.007,n,140,3.6,2.52,3.96,23.1,79.7,1011.92,0,0,0,0,0.032196
2021/01/31 03:45:00.004,n,192,3.24,2.52,3.6,23.1,79.7,1011.92,0,0,0,0,0.028687
2021/01/31 03:46:00.000,n,166,3.6,2.88,3.96,23.1,79.7,1011.92,0,0,0,0,0.028687
2021/01/31 03:47:00.000,n,185,1.8,1.8,2.16,23.1,79.6,1011.92,0,0,0,0,0.031319
2021/01/31 03:48:00.000,n,144,2.88,2.52,3.6,23.1,79.7,1011.92,0,0,0,0,0.029602
2021/01/31 03:49:00.000,n,157,3.6,3.24,4.68,23.1,79.7,1011.92,0,0,0,0,0.029602
2021/01/31 03:50:00.006,n,148,7.92,7.2,9,23.1,79.6,1011.92,0,0,0,0,0.033913
2021/01/31 03:51:00.005,n,143,7.56,6.84,8.28,23.1,79.5,1011.92,0,0,0,0,0.033913
2021/01/31 03:52:00.001,n,201,6.48,5.76,6.84,23.1,79.5,1011.92,0,0,0,0,0.029602
2021/01/31 03:53:00.000,n,155,6.84,6.84,6.84,23.1,79.5,1011.92,0,0,0,0,0.032196
2021/01/31 03:54:00.012,n,156,6.84,6.12,7.56,23.1,79.6,1011.92,0,0,0,0,0.03479
2021/01/31 03:55:00.000,n,120,3.6,3.24,4.68,23.1,79.5,1011.92,0,0,0,0,0.032196
2021/01/31 03:56:00.000,n,166,3.24,2.52,3.6,23.1,79.6,1011.92,0,0,0,0,0.03479
2021/01/31 03:57:00.004,n,124,4.68,3.24,6.48,23.1,79.7,1011.92,0,0,0,0,0.031319
2021/01/31 03:58:00.001,n,142,5.04,4.32,5.4,23.1,79.6,1011.92,0,0,0,0,0.033913
2021/01/31 03:59:00.000,n,161,5.4,4.68,5.4,23.1,79.7,1011.92,0,0,0,0,0.033035
2021/01/31 04:00:00.000,n,148,4.68,3.96,5.04,23.1,79.7,1011.92,0,0,0,0,0.033035
2021/01/31 04:01:00.010,n,155,4.32,3.24,5.76,23.2,79.8,1011.92,0,0,0,0,0.035667
2021/01/31 04:02:00.007,n,167,7.92,7.56,8.28,23.1,79.8,1011.92,0,0,0,0,0.029602
2021/01/31 04:03:00.004,n,144,3.24,1.44,3.6,23.1,79.9,1011.92,0,0,0,0,0.033035
