"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/27 00:00:00.003,n,265,1.8,0.72,2.52,24.4,75.7,1009.22,0,0,0,0,0.021744
2021/01/27 00:01:00.001,n,345,5.04,4.32,6.48,24.4,75.6,1009.22,0,0,0,0,0.022621
2021/01/27 00:02:00.000,n,69,2.16,1.44,3.24,24.4,75.7,1009.22,0,0,0,0,0.02346
2021/01/27 00:03:00.000,n,266,1.8,1.08,2.52,24.4,75.6,1009.22,0,0,0,0,0.021744
2021/01/27 00:04:00.000,n,231,3.6,2.88,3.96,24.4,75.5,1009.22,0,0,0,0,0.019112
2021/01/27 00:05:00.005,n,254,5.4,4.32,5.76,24.4,76.5,1009.22,0,0,0,0,0.019989
2021/01/27 00:06:00.002,n,330,3.24,2.52,3.96,24.4,76,1009.22,0,0,0,0,0.022621
2021/01/27 00:07:00.000,n,256,3.6,2.52,4.32,24.4,75.7,1009.22,0,0,0,0,0.014763
2021/01/27 00:08:00.012,n,260,3.6,1.08,6.12,24.4,75.7,1009.22,0,0,0,0,0.017395
2021/01/27 00:09:00.010,n,212,2.52,0.72,5.04,24.4,76.5,1009.22,0,0,0,0,0.018234
2021/01/27 00:10:00.000,n,306,4.68,1.8,8.28,24.4,76.5,1009.22,0,0,0,0,0.02346
2021/01/27 00:11:00.003,n,247,5.4,4.32,6.12,24.4,77,1009.22,0,0,0,0,0.021744
2021/01/27 00:12:00.000,n,228,5.04,4.68,5.4,24.4,76.1,1009.22,0,0,0,0,0.019989
2021/01/27 00:13:00.000,n,264,5.04,4.68,6.12,24.4,76.3,1009.22,0,0,0,0,0.020866
2021/01/27 00:14:00.000,n,250,4.68,4.32,5.04,24.4,75.8,1009.22,0,0,0,0,0.016518
2021/01/27 00:15:00.008,n,265,5.4,5.04,5.76,24.3,75.8,1009.12,0,0,0,0,0.020866
2021/01/27 00:16:00.005,n,263,4.68,4.32,5.04,24.3,76.3,1009.12,0,0,0,0,0.020866
2021/01/27 00:17:00.001,n,244,4.32,3.96,4.32,24.3,76.1,1009.12,0,0,0,0,0.020866
2021/01/27 00:18:00.015,n,255,5.04,4.68,5.04,24.3,75.9,1009.12,0,0,0,0,0.020866
2021/01/27 00:19:00.000,n,215,2.52,1.44,2.88,24.2,76.2,1009.12,0,0,0,0,0.019112
2021/01/27 00:20:00.000,n,258,4.68,2.88,7.2,24.2,76.7,1009.12,0,0,0,0,0.017395
2021/01/27 00:21:00.000,n,282,3.6,2.52,3.96,24.2,76.9,1009.12,0,0,0,0,0.014763
2021/01/27 00:22:00.004,n,261,3.6,3.24,4.32,24.3,76.4,1009.12,0,0,0,0,0.013885
2021/01/27 00:23:00.001,n,253,4.32,3.96,4.32,24.2,76.1,1009.12,0,0,0,0,0.019989
2021/01/27 00:24:00.000,n,260,4.32,3.96,5.4,24.2,76.1,1009.12,0,0,0,0,0.012169
2021/01/27 00:25:00.011,n,225,5.04,4.32,5.4,24.2,76.3,1009.02,0,0,0,0,0.017395
2021/01/27 00:26:00.009,n,246,5.4,3.6,6.12,24.2,76.5,1009.12,0,0,0,0,0.017395
2021/01/27 00:27:00.006,n,259,4.32,3.96,4.68,24.2,76.5,1009.12,0,0,0,0,0.019112
2021/01/27 00:28:00.000,n,260,5.76,5.76,6.12,24.2,77.1,1009.02,0,0,0,0,0.012169
2021/01/27 00:29:00.000,n,262,5.04,4.68,5.4,24.2,77,1009.02,0,0,0,0,0.014763
2021/01/27 00:30:00.000,n,252,4.68,3.6,5.04,24.2,76.4,1009.12,0,0,0,0,0.020866
2021/01/27 00:31:00.000,n,276,6.84,5.76,8.28,24.1,76.9,1009.12,0,0,0,0,0.029602
2021/01/27 00:32:00.004,n,247,5.04,4.68,5.4,24.1,77.2,1009.12,0,0,0,0,0.030479
2021/01/27 00:33:00.002,n,256,5.4,5.4,5.76,24.1,76.9,1009.12,0,0,0,0,0.030479
2021/01/27 00:34:00.000,n,258,7.2,6.48,8.28,24.1,76.9,1009.12,0,0,0,0,0.026093
2021/01/27 00:35:00.014,n,247,4.32,3.24,5.04,24.1,77.2,1009.12,0,0,0,0,0.029602
2021/01/27 00:36:00.011,n,254,4.32,3.6,5.04,24.1,76.7,1009.12,0,0,0,0,0.030479
2021/01/27 00:37:00.000,n,264,5.4,5.04,5.76,24.1,77,1009.12,0,0,0,0,0.030479
2021/01/27 00:38:00.000,n,256,3.96,3.6,3.96,24.1,76.6,1009.12,0,0,0,0,0.028725
2021/01/27 00:39:00.001,n,254,4.32,3.6,5.04,24,76.5,1009.12,0,0,0,0,0.028725
2021/01/27 00:40:00.000,n,236,2.88,1.44,3.24,24,76.6,1009.12,0,0,0,0,0.02697
2021/01/27 00:41:00.000,n,331,0.72,0,1.08,24,76.7,1009.12,0,0,0,0,0.026093
2021/01/27 00:42:00.009,n,218,2.88,1.8,3.6,24,76.7,1009.12,0,0,0,0,0.027847
2021/01/27 00:43:00.005,n,309,2.16,0.36,5.04,24,76.6,1009.12,0,0,0,0,0.033073
2021/01/27 00:44:00.002,n,211,3.96,2.52,4.68,24,76.6,1009.12,0,0,0,0,0.034828
2021/01/27 00:45:00.000,n,266,7.56,6.84,8.64,24.1,77,1009.12,0,0,0,0,0.028725
2021/01/27 00:46:00.000,n,235,2.52,2.16,3.24,24.1,76.5,1009.12,0,0,0,0,0.029602
2021/01/27 00:47:00.000,n,255,4.32,3.96,4.68,24.1,76.4,1009.12,0,0,0,0,0.029602
2021/01/27 00:48:00.000,n,140,1.44,1.08,1.8,24.1,76.9,1009.12,0,0,0,0,0.033951
2021/01/27 00:49:00.000,n,206,3.96,3.24,4.32,24.1,76.6,1009.12,0,0,0,0,0.031319
2021/01/27 00:50:00.004,n,322,1.8,1.08,2.52,24.2,76.5,1009.12,0,0,0,0,0.028725
2021/01/27 00:51:00.001,n,295,1.8,0.72,3.6,24.2,77.3,1009.12,0,0,0,0,0.029602
2021/01/27 00:52:00.000,n,271,3.96,2.52,5.4,24.3,78.3,1009.12,0,0,0,0,0.027847
2021/01/27 00:53:00.012,n,264,6.84,5.4,8.28,24.4,78,1009.12,0,0,0,0,0.026093
2021/01/27 00:54:00.010,n,308,5.04,3.6,6.48,24.5,78.3,1009.02,0,0,0,0,0.032196
2021/01/27 00:55:00.000,n,317,2.16,1.08,4.32,24.5,77.9,1009.02,0,0,0,0,0.032196
2021/01/27 00:56:00.003,n,321,2.16,0.36,3.96,24.5,78,1009.02,0,0,0,0,0.033073
2021/01/27 00:57:00.000,n,255,6.48,4.32,9,24.5,77.9,1009.02,0,0,0,0,0.023499
2021/01/27 00:58:00.000,n,317,1.08,0.36,1.8,24.4,78.2,1009.02,0,0,0,0,0.02697
2021/01/27 00:59:00.000,n,271,0.72,0,1.08,24.4,78.5,1009.02,0,0,0,0,0.032196
2021/01/27 01:00:00.009,n,167,1.08,0.72,1.44,24.3,78.6,1009.02,0,0,0,0,0.033073
2021/01/27 01:01:00.006,n,344,1.44,0.72,1.44,24.3,78.5,1009.02,0,0,0,0,0.033951
2021/01/27 01:02:00.014,n,9,0.36,0.36,1.08,24.3,78.4,1009.02,0.01,0.3,0,0,0.033073
2021/01/27 01:03:00.003,n,32,1.44,0.72,2.52,24.2,78.8,1009.02,0.01,0.3,0,0,0.02697
2021/01/27 01:04:00.000,n,355,1.08,0.72,1.8,24.2,78.9,1009.02,0.02,0.5,0,0,0.027847
2021/01/27 01:05:00.000,n,38,0.72,0.36,1.44,24.2,79.3,1009.02,0.02,0,0,0,0.027847
2021/01/27 01:06:00.005,n,131,0.36,0,0.72,24.2,79.1,1009.02,0.02,0,0,0,0.027847
2021/01/27 01:07:00.000,n,279,1.8,1.44,2.16,24.2,79.4,1008.92,0.02,0,0,0,0.028725
2021/01/27 01:08:00.000,n,163,2.52,2.16,2.88,24.2,79.1,1008.92,0.02,0,0,0,0.024376
2021/01/27 01:09:00.005,n,146,3.24,2.88,3.6,24.1,79.1,1008.92,0.02,0,0,0,0.026093
2021/01/27 01:10:00.011,n,159,2.88,1.8,3.24,24,79.7,1008.92,0.02,0,0,0,0.028725
2021/01/27 01:11:00.000,n,188,4.68,4.32,4.68,24,79.7,1008.82,0.02,0,0,0,0.028725
2021/01/27 01:12:00.005,n,178,3.96,3.6,4.32,23.9,79.8,1008.82,0.02,0,0,0,0.027847
2021/01/27 01:13:00.000,n,176,3.96,3.6,4.32,23.8,79.3,1008.82,0.02,0,0,0,0.025253
2021/01/27 01:14:00.000,n,185,2.52,2.52,2.88,23.7,79.8,1008.82,0.02,0,0,0,0.025253
2021/01/27 01:15:00.005,n,188,2.52,2.16,2.88,23.6,80.3,1008.82,0.02,0,0,0,0.02697
2021/01/27 01:16:00.000,n,180,1.44,1.44,1.8,23.6,79.9,1008.82,0.02,0,0,0,0.02697
2021/01/27 01:17:00.000,n,116,2.16,1.8,2.16,23.6,79.9,1008.82,0.02,0,0,0,0.027847
2021/01/27 01:18:00.005,n,345,0.72,0.72,1.08,23.5,80.3,1008.82,0.02,0,0,0,0.02697
2021/01/27 01:19:00.011,n,323,2.52,2.16,3.24,23.5,80.9,1008.82,0.02,0,0,0,0.021744
2021/01/27 01:20:00.000,n,273,1.8,1.08,3.24,23.6,80.8,1008.82,0.02,0,0,0,0.022621
2021/01/27 01:21:00.004,n,335,2.16,1.8,2.16,23.6,80.5,1008.82,0.02,0,0,0,0.024376
2021/01/27 01:22:00.000,n,277,1.44,1.08,1.44,23.6,80.4,1008.82,0.02,0,0,0,0.023499
2021/01/27 01:23:00.000,n,318,0.72,0.36,1.08,23.5,80.5,1008.82,0.02,0,0,0,0.021744
2021/01/27 01:24:00.004,n,237,0.36,0,0.72,23.5,81,1008.82,0.02,0,0,0,0.021744
2021/01/27 01:25:00.000,n,196,0.36,0,0.36,23.5,81.4,1008.82,0.02,0,0,0,0.018311
2021/01/27 01:26:00.000,n,268,0.72,0.36,1.08,23.6,81.4,1008.82,0.02,0,0,0,0.020905
2021/01/27 01:27:00.004,n,6,1.08,0,1.8,23.6,81.4,1008.82,0.02,0,0,0,0.030479
2021/01/27 01:28:00.005,n,22,0.72,0.72,1.08,23.6,81.3,1008.82,0.02,0,0,0,0.033951
2021/01/27 01:29:00.010,n,352,0.72,0.36,1.08,23.6,81.3,1008.82,0.02,0,0,0,0.033073
2021/01/27 01:30:00.015,n,331,0.72,0.72,0.72,23.6,81.3,1008.82,0.02,0,0,0,0.02697
2021/01/27 01:31:00.000,n,39,0.36,0,0.36,23.6,81.6,1008.82,0.02,0,0,0,0.030479
2021/01/27 01:32:00.000,n,234,0.36,0.36,0.72,23.6,81.4,1008.82,0.02,0,0,0,0.028725
2021/01/27 01:33:00.000,n,182,0.72,0.36,1.08,23.5,81.6,1008.82,0.02,0,0,0,0.027847
2021/01/27 01:34:00.004,n,181,1.08,0.72,1.44,23.5,81.9,1008.82,0.02,0,0,0,0.02697
2021/01/27 01:35:00.009,n,69,0.72,0.36,1.08,23.6,81.9,1008.82,0.02,0,0,0,0.029602
2021/01/27 01:36:00.000,n,203,0.72,0.72,1.08,23.6,81.9,1008.82,0.02,0,0,0,0.020905
2021/01/27 01:37:00.003,n,287,1.8,0.72,2.52,23.5,82.1,1008.82,0.02,0,0,0,0.022621
2021/01/27 01:38:00.009,n,243,2.52,2.16,2.88,23.5,82,1008.82,0.02,0,0,0,0.020905
2021/01/27 01:39:00.014,n,179,1.8,1.44,2.52,23.5,82.1,1008.82,0.02,0,0,0,0.025253
2021/01/27 01:40:00.000,n,200,2.52,1.44,3.6,23.5,82.3,1008.82,0.02,0,0,0,0.023499
2021/01/27 01:41:00.000,n,226,2.52,2.16,2.88,23.5,82.3,1008.82,0.02,0,0,0,0.02697
2021/01/27 01:42:00.000,n,264,1.44,0.72,2.88,23.5,82.3,1008.82,0.02,0,0,0,0.022621
2021/01/27 01:43:00.002,n,232,0.72,0.36,1.08,23.5,82.4,1008.82,0.02,0,0,0,0.021744
2021/01/27 01:44:00.010,n,236,2.16,2.16,2.52,23.4,82.4,1008.82,0.02,0,0,0,0.016556
2021/01/27 01:45:00.000,n,246,2.88,2.52,2.88,23.4,82.3,1008.72,0.02,0,0,0,0.020905
2021/01/27 01:46:00.003,n,252,2.52,2.52,2.88,23.4,82.4,1008.72,0.02,0,0,0,0.021744
2021/01/27 01:47:00.009,n,239,2.52,2.16,3.24,23.4,82.5,1008.72,0.02,0,0,0,0.020905
2021/01/27 01:48:00.014,n,251,2.52,1.44,3.24,23.4,82.8,1008.72,0.02,0,0,0,0.020027
2021/01/27 01:49:00.000,n,239,2.52,2.16,2.52,23.4,82.6,1008.72,0.02,0,0,0,0.028725
2021/01/27 01:50:00.000,n,221,2.16,2.16,2.52,23.4,82.5,1008.72,0.02,0,0,0,0.029602
2021/01/27 01:51:00.000,n,201,2.88,2.16,3.24,23.4,82.9,1008.72,0.02,0,0,0,0.032234
2021/01/27 01:52:00.000,n,191,2.52,2.16,2.88,23.4,83,1008.72,0.02,0,0,0,0.033951
2021/01/27 01:53:00.005,n,200,1.8,1.8,2.16,23.4,82.8,1008.72,0.02,0,0,0,0.033073
2021/01/27 01:54:00.011,n,187,1.8,1.44,1.8,23.4,82.8,1008.72,0.02,0,0,0,0.027885
2021/01/27 01:55:00.000,n,204,2.16,1.44,2.16,23.4,82.7,1008.72,0.02,0,0,0,0.032234
2021/01/27 01:56:00.005,n,199,2.52,2.52,2.88,23.3,82.8,1008.72,0.02,0,0,0,0.033951
2021/01/27 01:57:00.010,n,204,2.52,2.16,2.52,23.3,82.8,1008.72,0.02,0,0,0,0.029602
2021/01/27 01:58:00.000,n,229,2.52,2.16,2.52,23.3,82.9,1008.62,0.02,0,0,0,0.029602
2021/01/27 01:59:00.000,n,235,2.16,1.8,2.16,23.3,83,1008.62,0.02,0,0,0,0.031319
2021/01/27 02:00:00.000,n,224,2.52,2.16,2.88,23.3,83.3,1008.62,0.02,0,0,0,0.030479
2021/01/27 02:01:00.001,n,212,2.88,2.88,3.24,23.3,83.4,1008.62,0.02,0,0,0,0.030479
2021/01/27 02:02:00.006,n,248,2.88,2.52,2.88,23.3,83.1,1008.62,0.02,0,0,0,0.029602
2021/01/27 02:03:00.000,n,230,1.8,1.8,2.16,23.3,82.7,1008.62,0.02,0,0,0,0.029602
2021/01/27 02:04:00.001,n,200,2.16,1.8,2.52,23.3,82.7,1008.62,0.02,0,0,0,0.029602
2021/01/27 02:05:00.006,n,29,0.36,0,0.36,23.2,82.9,1008.62,0.02,0,0,0,0.027008
2021/01/27 02:06:00.011,n,126,0.72,0.36,1.44,23.2,83.1,1008.62,0.02,0,0,0,0.028725
2021/01/27 02:07:00.000,n,179,0.72,0.36,0.72,23.2,83.3,1008.62,0.02,0,0,0,0.026131
2021/01/27 02:08:00.000,n,122,1.44,1.08,1.8,23.2,83.2,1008.52,0.02,0,0,0,0.026131
2021/01/27 02:09:00.000,n,166,1.8,1.44,2.16,23.2,83.1,1008.62,0.02,0,0,0,0.028725
2021/01/27 02:10:00.000,n,170,1.44,1.08,1.44,23.2,83,1008.62,0.02,0,0,0,0.020905
2021/01/27 02:11:00.005,n,191,1.8,1.44,2.52,23.2,83.1,1008.62,0.02,0,0,0,0.022659
2021/01/27 02:12:00.011,n,188,2.16,1.8,2.16,23.2,83.1,1008.62,0.02,0,0,0,0.023499
2021/01/27 02:13:00.000,n,214,1.44,1.08,1.8,23.2,83.3,1008.62,0.02,0,0,0,0.027885
2021/01/27 02:14:00.005,n,193,1.8,1.8,2.16,23.2,83.3,1008.62,0.02,0,0,0,0.025253
2021/01/27 02:15:00.010,n,189,1.08,0.72,1.44,23.2,83.5,1008.62,0.02,0,0,0,0.023499
2021/01/27 02:16:00.000,n,222,1.44,0.72,2.16,23.3,83.5,1008.62,0.02,0,0,0,0.023499
2021/01/27 02:17:00.000,n,287,1.08,0.72,2.16,23.3,83.6,1008.62,0.02,0,0,0,0.025253
2021/01/27 02:18:00.000,n,238,2.52,2.16,2.52,23.3,83.6,1008.52,0.02,0,0,0,0.024376
2021/01/27 02:19:00.000,n,258,2.16,1.8,2.52,23.3,83.5,1008.52,0.02,0,0,0,0.021782
2021/01/27 02:20:00.005,n,0,0.72,0.36,0.72,23.3,83.7,1008.52,0.02,0,0,0,0.023499
2021/01/27 02:21:00.010,n,245,2.16,1.8,2.52,23.3,83.6,1008.52,0.02,0,0,0,0.020905
2021/01/27 02:22:00.001,n,249,1.8,1.44,2.16,23.3,83.7,1008.52,0.02,0,0,0,0.022659
2021/01/27 02:23:00.005,n,191,1.44,1.44,2.16,23.3,83.6,1008.52,0.02,0,0,0,0.020905
2021/01/27 02:24:00.010,n,237,1.8,1.44,2.16,23.2,83.6,1008.52,0.02,0,0,0,0.020905
2021/01/27 02:25:00.000,n,161,2.16,1.44,2.52,23.2,83.7,1008.52,0.02,0,0,0,0.01915
2021/01/27 02:26:00.000,n,190,1.44,1.08,2.16,23.2,83.8,1008.52,0.02,0,0,0,0.025253
2021/01/27 02:27:00.000,n,173,2.16,1.8,2.52,23.2,83.8,1008.52,0.02,0,0,0,0.017433
2021/01/27 02:28:00.001,n,159,2.16,1.8,2.52,23.2,83.8,1008.52,0.02,0,0,0,0.020027
2021/01/27 02:29:00.006,n,155,3.6,3.6,3.6,23.2,83.8,1008.52,0.02,0,0,0,0.020027
2021/01/27 02:30:00.011,n,166,3.24,2.88,3.6,23.2,84,1008.52,0.02,0,0,0,0.020027
2021/01/27 02:31:00.000,n,181,2.16,1.8,2.16,23.2,84,1008.52,0.02,0,0,0,0.028687
2021/01/27 02:32:00.001,n,163,2.88,2.52,2.88,23.2,84.1,1008.52,0.02,0,0,0,0.03479
2021/01/27 02:33:00.006,n,185,2.88,2.52,3.24,23.2,84.1,1008.52,0.02,0,0,0,0.033913
2021/01/27 02:34:00.000,n,194,5.4,4.68,5.76,23.2,84.1,1008.52,0.02,0,0,0,0.031319
2021/01/27 02:35:00.002,n,189,3.24,2.52,3.96,23.2,84.2,1008.52,0.02,0,0,0,0.032196
2021/01/27 02:36:00.000,n,220,3.24,2.88,3.24,23.2,84.3,1008.52,0.02,0,0,0,0.039139
2021/01/27 02:37:00.000,n,191,6.12,4.32,7.92,23.1,84.2,1008.52,0.02,0,0,0,0.03479
2021/01/27 02:38:00.002,n,215,4.68,3.6,5.4,23.1,84.1,1008.52,0.02,0,0,0,0.033913
2021/01/27 02:39:00.008,n,198,8.64,7.92,9,23,83.2,1008.52,0.02,0,0,0,0.028687
2021/01/27 02:40:00.012,n,188,10.8,10.440002,11.52,23,83,1008.52,0.02,0,0,0,0.032196
2021/01/27 02:41:00.000,n,183,8.28,7.92,8.64,22.9,82.9,1008.52,0.02,0,0,0,0.029564
2021/01/27 02:42:00.006,n,190,6.48,4.32,11.16,22.8,83,1008.52,0.02,0,0,0,0.033073
2021/01/27 02:43:00.000,n,172,10.440002,9.72,11.52,22.8,82.7,1008.52,0.02,0,0,0,0.033073
2021/01/27 02:44:00.001,n,186,6.84,4.68,7.56,22.7,82.9,1008.52,0.02,0,0,0,0.030441
2021/01/27 02:45:00.005,n,164,10.440002,8.64,11.52,22.7,82.7,1008.52,0.02,0,0,0,0.032196
2021/01/27 02:46:00.000,n,214,6.84,6.48,7.56,22.7,82.6,1008.52,0.02,0,0,0,0.033073
2021/01/27 02:47:00.000,n,188,7.56,6.84,7.92,22.7,82.6,1008.42,0.02,0,0,0,0.028687
2021/01/27 02:48:00.005,n,199,9,8.28,10.08,22.7,82.4,1008.42,0.02,0,0,0,0.030441
2021/01/27 02:49:00.010,n,191,9.36,8.28,10.440002,22.7,82.3,1008.42,0.02,0,0,0,0.032196
2021/01/27 02:50:00.000,n,200,6.84,6.48,7.56,22.7,82.2,1008.42,0.02,0,0,0,0.033913
2021/01/27 02:51:00.005,n,177,5.4,3.96,7.92,22.7,82.4,1008.42,0.02,0,0,0,0.029564
2021/01/27 02:52:00.000,n,162,3.6,3.24,4.32,22.7,82.4,1008.52,0.02,0,0,0,0.024338
2021/01/27 02:53:00.000,n,168,2.88,1.8,3.6,22.7,82.4,1008.52,0.02,0,0,0,0.028687
2021/01/27 02:54:00.005,n,237,2.88,2.16,3.96,22.7,82.5,1008.52,0.02,0,0,0,0.028687
2021/01/27 02:55:00.000,n,155,5.04,4.68,5.4,22.7,82.5,1008.52,0.02,0,0,0,0.030441
2021/01/27 02:56:00.000,n,170,5.04,4.32,6.12,22.7,82.4,1008.52,0.02,0,0,0,0.025215
2021/01/27 02:57:00.005,n,168,4.68,4.32,5.04,22.7,82.4,1008.52,0.02,0,0,0,0.024338
2021/01/27 02:58:00.010,n,170,3.96,3.24,4.32,22.7,82.5,1008.52,0.02,0,0,0,0.027847
2021/01/27 02:59:00.000,n,210,7.2,6.84,7.2,22.7,82.3,1008.52,0.02,0,0,0,0.026093
2021/01/27 03:00:00.006,n,186,6.84,5.76,8.64,22.7,82.3,1008.52,0.02,0,0,0,0.024338
2021/01/27 03:01:00.000,n,151,6.84,6.12,7.92,22.6,82.3,1008.52,0.02,0,0,0,0.022621
2021/01/27 03:02:00.001,n,191,3.96,3.24,4.32,22.6,82.4,1008.52,0.02,0,0,0,0.022621
2021/01/27 03:03:00.000,n,160,5.04,3.6,6.12,22.6,82.3,1008.62,0.02,0,0,0,0.029564
2021/01/27 03:04:00.000,n,186,5.4,5.04,5.76,22.6,82.2,1008.62,0.02,0,0,0,0.02697
2021/01/27 03:05:00.000,n,153,3.96,2.16,6.12,22.6,82.2,1008.62,0.02,0,0,0,0.026093
2021/01/27 03:06:00.006,n,171,6.48,6.12,7.2,22.6,82.3,1008.62,0.02,0,0,0,0.02697
2021/01/27 03:07:00.011,n,197,3.6,3.24,4.68,22.6,82.3,1008.62,0.02,0,0,0,0.02697
2021/01/27 03:08:00.000,n,201,3.24,1.08,3.96,22.6,82.2,1008.52,0.02,0,0,0,0.029564
2021/01/27 03:09:00.005,n,189,6.84,6.48,7.2,22.6,82.1,1008.52,0.02,0,0,0,0.020866
2021/01/27 03:10:00.000,n,193,6.48,5.4,7.2,22.6,82,1008.52,0.02,0,0,0,0.019112
2021/01/27 03:11:00.000,n,185,7.2,6.84,7.92,22.5,82,1008.52,0.02,0,0,0,0.019989
2021/01/27 03:12:00.005,n,178,7.56,6.12,8.64,22.5,82,1008.52,0.02,0,0,0,0.019989
2021/01/27 03:13:00.000,n,190,6.84,5.76,9,22.5,81.9,1008.52,0.02,0,0,0,0.016518
2021/01/27 03:14:00.000,n,181,8.64,7.56,10.08,22.5,81.9,1008.42,0.02,0,0,0,0.030479
2021/01/27 03:15:00.001,n,169,6.12,4.68,7.2,22.6,81.9,1008.42,0.02,0,0,0,0.036545
2021/01/27 03:16:00.007,n,201,6.12,5.4,6.84,22.6,81.9,1008.42,0.02,0,0,0,0.034828
2021/01/27 03:17:00.012,n,173,11.16,10.440002,11.52,22.6,81.8,1008.42,0.02,0,0,0,0.030479
2021/01/27 03:18:00.000,n,246,7.92,6.84,9.36,22.6,81.8,1008.42,0.02,0,0,0,0.028763
2021/01/27 03:19:00.000,n,184,5.76,4.32,7.2,22.6,81.8,1008.42,0.02,0,0,0,0.028763
2021/01/27 03:20:00.000,n,135,4.68,2.88,6.84,22.5,81.7,1008.42,0.02,0,0,0,0.029602
2021/01/27 03:21:00.000,n,179,6.12,5.76,6.48,22.5,81.7,1008.42,0.02,0,0,0,0.035706
2021/01/27 03:22:00.005,n,181,9,8.64,9.72,22.5,81.6,1008.42,0.02,0,0,0,0.031357
2021/01/27 03:23:00.000,n,201,7.56,6.48,8.64,22.5,81.6,1008.42,0.02,0,0,0,0.031357
2021/01/27 03:24:00.000,n,191,8.28,7.56,9,22.5,81.5,1008.42,0.02,0,0,0,0.031357
2021/01/27 03:25:00.005,n,173,9.36,8.64,10.440002,22.5,81.6,1008.42,0.02,0,0,0,0.027885
2021/01/27 03:26:00.010,n,179,2.16,1.8,2.52,22.5,81.6,1008.42,0.02,0,0,0,0.031357
2021/01/27 03:27:00.015,n,188,6.12,5.4,6.84,22.5,81.6,1008.42,0.02,0,0,0,0.028763
2021/01/27 03:28:00.000,n,231,5.04,4.68,5.4,22.5,81.6,1008.42,0.02,0,0,0,0.02697
2021/01/27 03:29:00.000,n,164,5.04,3.6,7.2,22.5,81.7,1008.42,0.02,0,0,0,0.026131
2021/01/27 03:30:00.000,n,188,4.32,3.24,4.68,22.5,81.7,1008.42,0.02,0,0,0,0.030479
2021/01/27 03:31:00.004,n,209,2.16,1.8,2.52,22.5,81.8,1008.42,0.02,0,0,0,0.029602
2021/01/27 03:32:00.009,n,156,2.52,2.52,2.88,22.5,81.8,1008.32,0.02,0,0,0,0.02697
2021/01/27 03:33:00.000,n,162,5.4,4.68,5.76,22.5,81.8,1008.32,0.02,0,0,0,0.023537
2021/01/27 03:34:00.003,n,139,2.88,2.16,3.6,22.5,81.8,1008.32,0.02,0,0,0,0.031357
2021/01/27 03:35:00.008,n,161,3.24,1.8,4.32,22.5,81.7,1008.42,0.02,0,0,0,0.030479
2021/01/27 03:36:00.014,n,161,6.12,5.4,6.48,22.5,81.8,1008.42,0.02,0,0,0,0.031357
2021/01/27 03:37:00.000,n,136,2.16,0.72,2.88,22.5,81.8,1008.42,0.02,0,0,0,0.028763
2021/01/27 03:38:00.000,n,136,1.8,1.44,2.52,22.5,81.8,1008.42,0.02,0,0,0,0.027885
2021/01/27 03:39:00.000,n,156,1.44,1.08,1.8,22.5,81.8,1008.42,0.02,0,0,0,0.031357
2021/01/27 03:40:00.003,n,190,2.16,1.08,2.52,22.5,82,1008.42,0.02,0,0,0,0.022659
2021/01/27 03:41:00.008,n,285,0.72,0,1.08,22.5,82.1,1008.42,0.02,0,0,0,0.028763
2021/01/27 03:42:00.000,n,160,2.16,1.8,2.52,22.5,82.1,1008.42,0.02,0,0,0,0.021782
2021/01/27 03:43:00.002,n,197,1.8,1.44,2.16,22.5,81.9,1008.42,0.02,0,0,0,0.025253
2021/01/27 03:44:00.009,n,205,1.8,1.8,2.16,22.5,82,1008.42,0.02,0,0,0,0.021782
2021/01/27 03:45:00.014,n,207,2.16,1.8,2.52,22.5,81.9,1008.42,0.02,0,0,0,0.022659
2021/01/27 03:46:00.000,n,139,1.44,0.72,2.16,22.5,82,1008.42,0.02,0,0,0,0.026131
2021/01/27 03:47:00.000,n,149,1.8,1.8,2.16,22.5,82,1008.42,0.02,0,0,0,0.024376
2021/01/27 03:48:00.000,n,158,2.88,2.52,3.24,22.4,82,1008.42,0.02,0,0,0,0.022659
2021/01/27 03:49:00.003,n,173,2.88,2.52,3.24,22.4,82,1008.42,0.02,0,0,0,0.023537
2021/01/27 03:50:00.008,n,178,3.6,3.24,3.96,22.4,82,1008.42,0.02,0,0,0,0.025253
2021/01/27 03:51:00.000,n,176,4.68,4.32,4.68,22.4,82.1,1008.42,0.02,0,0,0,0.023537
2021/01/27 03:52:00.002,n,188,3.96,3.6,4.32,22.4,82,1008.42,0.02,0,0,0,0.022659
2021/01/27 03:53:00.007,n,194,2.88,2.52,2.88,22.4,82,1008.42,0.02,0,0,0,0.023537
2021/01/27 03:54:00.013,n,183,2.88,2.16,3.96,22.4,82.1,1008.42,0.02,0,0,0,0.020027
2021/01/27 03:55:00.001,n,188,3.24,2.88,3.6,22.4,82.1,1008.42,0.02,0,0,0,0.020905
2021/01/27 03:56:00.000,n,192,1.44,1.08,1.8,22.4,82.3,1008.42,0.02,0,0,0,0.022659
