"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/26 00:00:00.010,n,183,3.24,2.88,3.6,22.9,69.6,1010.92,0,0,0,0,0.018234
2021/01/26 00:01:00.000,n,181,3.6,3.24,3.6,22.8,69.7,1010.92,0,0,0,0,0.02346
2021/01/26 00:02:00.003,n,198,3.24,3.24,3.24,22.9,69.8,1010.92,0,0,0,0,0.025215
2021/01/26 00:03:00.000,n,182,2.88,2.52,3.24,22.8,70,1010.92,0,0,0,0,0.016518
2021/01/26 00:04:00.000,n,189,3.24,2.88,3.6,22.8,69.9,1010.92,0,0,0,0,0.014763
2021/01/26 00:05:00.000,n,181,3.24,2.88,3.6,22.8,70,1010.92,0,0,0,0,0.017395
2021/01/26 00:06:00.008,n,204,2.52,2.52,2.88,22.8,70,1010.92,0,0,0,0,0.016518
2021/01/26 00:07:00.005,n,206,2.16,1.8,2.16,22.8,70.1,1010.92,0,0,0,0,0.019989
2021/01/26 00:08:00.002,n,216,2.52,1.8,2.88,22.7,70.1,1010.92,0,0,0,0,0.017395
2021/01/26 00:09:00.015,n,224,2.16,1.44,2.52,22.7,70.1,1010.92,0,0,0,0,0.017395
2021/01/26 00:10:00.000,n,229,1.44,1.44,1.8,22.7,70.1,1010.92,0,0,0,0,0.023499
2021/01/26 00:11:00.000,n,206,2.52,2.16,2.88,22.7,70.3,1010.82,0,0,0,0,0.031357
2021/01/26 00:12:00.000,n,191,3.24,3.24,3.24,22.7,70.4,1010.82,0,0,0,0,0.029602
2021/01/26 00:13:00.002,n,189,2.88,2.52,2.88,22.7,70.7,1010.82,0,0,0,0,0.033073
2021/01/26 00:14:00.000,n,210,2.88,2.88,3.24,22.7,70.7,1010.82,0,0,0,0,0.027847
2021/01/26 00:15:00.000,n,222,2.88,2.52,3.24,22.7,70.8,1010.82,0,0,0,0,0.02697
2021/01/26 00:16:00.009,n,229,1.8,1.8,2.16,22.7,70.7,1010.72,0,0,0,0,0.032196
2021/01/26 00:17:00.008,n,252,2.16,1.8,2.88,22.7,70.7,1010.72,0,0,0,0,0.030479
2021/01/26 00:18:00.006,n,248,1.08,1.08,1.44,22.7,70.8,1010.72,0,0,0,0,0.028725
2021/01/26 00:19:00.000,n,217,0.72,0.36,1.08,22.6,70.9,1010.72,0,0,0,0,0.02697
2021/01/26 00:20:00.000,n,276,1.08,0.36,1.44,22.6,71.1,1010.72,0,0,0,0,0.024376
2021/01/26 00:21:00.000,n,208,1.8,1.08,2.16,22.6,71.3,1010.62,0,0,0,0,0.030479
2021/01/26 00:22:00.000,n,208,1.44,1.44,1.8,22.6,71.5,1010.62,0,0,0,0,0.024376
2021/01/26 00:23:00.007,n,205,0.72,0.36,0.72,22.6,71.6,1010.62,0,0,0,0,0.026131
2021/01/26 00:24:00.005,n,264,1.08,0,1.44,22.6,71.7,1010.62,0,0,0,0,0.024376
2021/01/26 00:25:00.001,n,1,1.08,0.72,1.08,22.6,71.5,1010.62,0,0,0,0,0.024376
2021/01/26 00:26:00.000,n,31,1.08,1.08,1.08,22.6,71.4,1010.52,0,0,0,0,0.026131
2021/01/26 00:27:00.011,n,52,0.72,0.36,0.72,22.5,71.4,1010.52,0,0,0,0,0.02697
2021/01/26 00:28:00.000,n,111,1.08,0.72,1.8,22.5,71.6,1010.52,0,0,0,0,0.025253
2021/01/26 00:29:00.000,n,49,0.36,0.36,0.72,22.4,71.8,1010.52,0,0,0,0,0.025253
2021/01/26 00:30:00.004,n,89,1.08,1.08,1.08,22.4,71.9,1010.52,0,0,0,0,0.023499
2021/01/26 00:31:00.002,n,126,0.36,0.36,0.72,22.4,72.3,1010.52,0,0,0,0,0.020027
2021/01/26 00:32:00.000,n,47,1.8,1.08,2.16,22.4,72.3,1010.52,0,0,0,0,0.029602
2021/01/26 00:33:00.000,n,84,1.44,1.08,1.8,22.4,72.6,1010.52,0,0,0,0,0.024376
2021/01/26 00:34:00.009,n,97,1.08,0.72,1.08,22.4,73,1010.52,0,0,0,0,0.020027
2021/01/26 00:35:00.006,n,96,0.72,0.36,0.72,22.4,73.1,1010.52,0,0,0,0,0.024376
2021/01/26 00:36:00.003,n,73,1.08,0.36,1.8,22.4,73.2,1010.52,0,0,0,0,0.033951
2021/01/26 00:37:00.000,n,190,1.08,0.72,1.44,22.4,73.1,1010.52,0,0,0,0,0.033073
2021/01/26 00:38:00.000,n,230,1.08,0.72,1.44,22.4,73.1,1010.52,0,0,0,0,0.027885
2021/01/26 00:39:00.000,n,137,0.72,0.36,0.72,22.3,73.2,1010.52,0,0,0,0,0.029602
2021/01/26 00:40:00.000,n,180,1.08,0.72,1.44,22.3,73.1,1010.52,0,0,0,0,0.027885
2021/01/26 00:41:00.006,n,205,2.16,1.44,2.52,22.3,73.2,1010.42,0,0,0,0,0.029602
2021/01/26 00:42:00.003,n,186,3.6,3.6,3.96,22.3,73.6,1010.42,0,0,0,0,0.027885
2021/01/26 00:43:00.000,n,178,3.6,2.88,3.6,22.3,73.9,1010.42,0,0,0,0,0.027885
2021/01/26 00:44:00.013,n,187,3.24,2.88,3.24,22.3,74.2,1010.42,0,0,0,0,0.026093
2021/01/26 00:45:00.010,n,174,2.52,2.16,2.52,22.3,74.4,1010.42,0,0,0,0,0.030479
2021/01/26 00:46:00.000,n,162,2.88,2.52,2.88,22.3,74.8,1010.42,0,0,0,0,0.02697
2021/01/26 00:47:00.000,n,162,3.24,2.52,3.96,22.3,75,1010.42,0,0,0,0,0.02697
2021/01/26 00:48:00.004,n,146,3.24,3.24,3.24,22.2,75.3,1010.42,0,0,0,0,0.020027
2021/01/26 00:49:00.001,n,141,3.24,3.24,3.6,22.2,75.5,1010.32,0,0,0,0,0.025253
2021/01/26 00:50:00.000,n,129,2.16,2.16,2.88,22.2,75.8,1010.32,0,0,0,0,0.026093
2021/01/26 00:51:00.011,n,164,1.08,0.72,1.44,22.2,76.2,1010.32,0,0,0,0,0.028725
2021/01/26 00:52:00.007,n,151,2.16,1.44,2.16,22.2,76.3,1010.32,0,0,0,0,0.025253
2021/01/26 00:53:00.005,n,159,2.16,1.8,2.16,22.1,76.7,1010.32,0,0,0,0,0.025253
2021/01/26 00:54:00.002,n,163,1.8,1.8,2.16,22.1,76.8,1010.32,0,0,0,0,0.024376
2021/01/26 00:55:00.000,n,183,3.24,2.52,3.6,22.1,76.8,1010.22,0,0,0,0,0.024376
2021/01/26 00:56:00.000,n,185,3.6,3.6,3.96,22,76.8,1010.22,0,0,0,0,0.023499
2021/01/26 00:57:00.000,n,179,3.24,3.24,3.6,22,76.9,1010.22,0,0,0,0,0.01915
2021/01/26 00:58:00.000,n,170,2.52,2.16,2.52,22,76.9,1010.22,0,0,0,0,0.025253
2021/01/26 00:59:00.005,n,189,2.52,2.16,3.24,21.9,76.8,1010.22,0,0,0,0,0.026093
2021/01/26 01:00:00.002,n,218,3.24,2.88,3.6,21.9,76.9,1010.22,0,0,0,0,0.025253
2021/01/26 01:01:00.000,n,215,2.52,2.52,2.88,21.9,76.9,1010.22,0,0,0,0,0.020905
2021/01/26 01:02:00.013,n,266,2.52,2.16,2.52,21.9,76.7,1010.22,0,0,0,0,0.022659
2021/01/26 01:03:00.010,n,260,1.44,1.44,1.8,21.9,76.8,1010.22,0,0,0,0,0.020905
2021/01/26 01:04:00.000,n,256,1.8,1.44,1.8,21.9,76.8,1010.22,0,0,0,0,0.021744
2021/01/26 01:05:00.004,n,146,0.72,0.36,1.08,21.8,76.8,1010.22,0,0,0,0,0.020027
2021/01/26 01:06:00.001,n,291,0.72,0.36,1.44,21.8,77,1010.22,0,0,0,0,0.021744
2021/01/26 01:07:00.000,n,85,0.72,0.36,1.08,21.8,77,1010.22,0,0,0,0,0.028687
2021/01/26 01:08:00.008,n,240,0.72,0.72,1.08,21.8,77,1010.22,0,0,0,0,0.028687
2021/01/26 01:09:00.006,n,138,0.72,0.36,0.72,21.8,77,1010.22,0,0,0,0,0.032196
2021/01/26 01:10:00.003,n,112,1.44,1.08,1.44,21.9,76.9,1010.12,0,0,0,0,0.033913
2021/01/26 01:11:00.000,n,69,0.36,0,0.72,21.9,76.9,1010.12,0,0,0,0,0.026093
2021/01/26 01:12:00.015,n,57,0.72,0.72,1.08,21.9,76.9,1010.12,0,0,0,0,0.030441
2021/01/26 01:13:00.000,n,95,1.08,0,1.8,21.8,76.9,1010.12,0,0,0,0,0.02697
2021/01/26 01:14:00.000,n,89,1.08,0.72,1.08,21.8,77.1,1010.12,0,0,0,0,0.026093
2021/01/26 01:15:00.000,n,56,1.44,1.44,1.44,21.8,77,1010.12,0,0,0,0,0.027809
2021/01/26 01:16:00.003,n,217,0.36,0.36,0.36,21.8,77.1,1010.12,0,0,0,0,0.030441
2021/01/26 01:17:00.000,n,119,0.36,0.36,0.72,21.8,77.1,1010.12,0,0,0,0,0.02697
2021/01/26 01:18:00.000,n,130,2.16,2.16,2.16,21.8,76.9,1010.12,0,0,0,0,0.02697
2021/01/26 01:19:00.012,n,133,2.16,1.8,2.16,21.7,76.9,1010.12,0,0,0,0,0.029602
2021/01/26 01:20:00.010,n,125,2.16,2.16,2.16,21.7,77,1010.12,0,0,0,0,0.029602
2021/01/26 01:21:00.006,n,138,2.88,2.88,2.88,21.7,77.8,1010.12,0,0,0,0,0.025253
2021/01/26 01:22:00.000,n,151,1.8,1.08,2.16,21.8,77.9,1010.12,0,0,0,0,0.024376
2021/01/26 01:23:00.001,n,171,0.72,0.36,0.72,21.8,78,1010.12,0,0,0,0,0.033035
2021/01/26 01:24:00.000,n,151,1.8,1.44,2.16,21.8,78,1010.02,0,0,0,0,0.031319
2021/01/26 01:25:00.000,n,148,2.52,2.52,2.88,21.8,78.1,1010.02,0,0,0,0,0.026093
2021/01/26 01:26:00.009,n,140,2.88,2.88,3.24,21.8,78.2,1010.02,0,0,0,0,0.027809
2021/01/26 01:27:00.006,n,150,1.8,1.8,2.16,21.7,78.2,1010.02,0,0,0,0,0.02697
2021/01/26 01:28:00.003,n,133,1.8,1.44,2.16,21.7,78.2,1010.02,0,0,0,0,0.021744
2021/01/26 01:29:00.000,n,127,1.44,1.08,1.8,21.7,78.2,1010.02,0,0,0,0,0.026932
2021/01/26 01:30:00.010,n,140,1.8,1.8,1.8,21.7,78.3,1010.02,0,0,0,0,0.033951
2021/01/26 01:31:00.000,n,146,1.08,1.08,1.44,21.6,78.4,1010.02,0,0,0,0,0.031319
2021/01/26 01:32:00.000,n,120,1.44,1.08,1.8,21.6,78.5,1009.92,0,0,0,0,0.028725
2021/01/26 01:33:00.002,n,190,0.72,0.36,0.72,21.6,78.4,1009.92,0,0,0,0,0.028725
2021/01/26 01:34:00.000,n,263,2.52,1.08,3.24,21.6,78.4,1009.92,0,0,0,0,0.031319
2021/01/26 01:35:00.000,n,252,2.16,2.16,2.16,21.6,78.5,1009.92,0,0,0,0,0.033073
2021/01/26 01:36:00.009,n,253,3.24,2.88,3.24,21.6,78.6,1009.92,0,0,0,0,0.031319
2021/01/26 01:37:00.006,n,249,2.52,2.52,2.88,21.6,78.5,1009.92,0,0,0,0,0.033073
2021/01/26 01:38:00.004,n,257,2.16,2.16,2.16,21.6,78.5,1009.92,0,0,0,0,0.030441
2021/01/26 01:39:00.001,n,255,2.88,2.88,2.88,21.5,78.3,1009.92,0,0,0,0,0.027809
2021/01/26 01:40:00.000,n,245,3.24,2.88,3.24,21.5,78.3,1009.82,0,0,0,0,0.029564
2021/01/26 01:41:00.000,n,246,2.52,2.16,2.88,21.5,78.3,1009.82,0,0,0,0,0.028725
2021/01/26 01:42:00.000,n,269,1.08,0.72,2.16,21.5,78.3,1009.82,0,0,0,0,0.031319
2021/01/26 01:43:00.000,n,237,2.52,1.8,2.88,21.4,78.2,1009.82,0,0,0,0,0.026093
2021/01/26 01:44:00.004,n,7,0.36,0,0.72,21.4,78.3,1009.82,0,0,0,0,0.031319
2021/01/26 01:45:00.003,n,242,1.8,0.72,2.52,21.4,78.4,1009.82,0,0,0,0,0.025215
2021/01/26 01:46:00.000,n,246,1.44,1.08,1.8,21.4,78.3,1009.72,0,0,0,0,0.028725
2021/01/26 01:47:00.014,n,258,1.08,0.36,3.24,21.4,78.3,1009.72,0,0,0,0,0.032158
2021/01/26 01:48:00.011,n,285,1.44,0.72,2.16,21.4,78.3,1009.72,0,0,0,0,0.026093
2021/01/26 01:49:00.000,n,211,1.08,0.72,1.8,21.4,78.4,1009.72,0,0,0,0,0.024338
2021/01/26 01:50:00.000,n,278,1.08,0,1.44,21.4,78.4,1009.72,0,0,0,0,0.026932
2021/01/26 01:51:00.002,n,236,1.08,0.72,1.08,21.5,78.4,1009.72,0,0,0,0,0.026093
2021/01/26 01:52:00.000,n,51,0.72,0.36,0.72,21.5,78.3,1009.72,0,0,0,0,0.026093
2021/01/26 01:53:00.000,n,227,0.36,0.36,0.72,21.5,78.3,1009.72,0,0,0,0,0.020866
2021/01/26 01:54:00.010,n,332,0.72,0.36,0.72,21.5,78.4,1009.72,0,0,0,0,0.024338
2021/01/26 01:55:00.007,n,356,0.72,0.36,0.72,21.5,78.3,1009.72,0,0,0,0,0.025215
2021/01/26 01:56:00.004,n,233,1.08,0.72,1.44,21.5,78.2,1009.62,0,0,0,0,0.025215
2021/01/26 01:57:00.001,n,143,0.36,0.36,0.72,21.5,78.3,1009.62,0,0,0,0,0.027809
2021/01/26 01:58:00.000,n,128,1.08,0.72,1.44,21.5,78.3,1009.62,0,0,0,0,0.024338
2021/01/26 01:59:00.000,n,197,1.44,0.72,2.16,21.5,78.3,1009.62,0,0,0,0,0.024338
2021/01/26 02:00:00.000,n,236,1.8,1.44,2.16,21.5,78.1,1009.52,0,0,0,0,0.025215
2021/01/26 02:01:00.000,n,133,1.08,0.36,2.16,21.5,78.1,1009.52,0,0,0,0,0.026093
2021/01/26 02:02:00.005,n,228,1.44,1.08,1.44,21.5,78.1,1009.52,0,0,0,0,0.027809
2021/01/26 02:03:00.002,n,266,1.44,0.72,2.16,21.5,78.1,1009.52,0,0,0,0,0.024338
2021/01/26 02:04:00.000,n,137,1.44,1.08,1.8,21.5,78.3,1009.52,0,0,0,0,0.025215
2021/01/26 02:05:00.012,n,150,0.36,0,0.36,21.5,78.3,1009.52,0,0,0,0,0.024338
2021/01/26 02:06:00.009,n,56,0.72,0.72,0.72,21.5,78.4,1009.52,0,0,0,0,0.025215
2021/01/26 02:07:00.000,n,236,1.44,0,1.8,21.5,78.4,1009.52,0,0,0,0,0.022583
2021/01/26 02:08:00.000,n,244,1.8,1.08,2.52,21.4,78.3,1009.52,0,0,0,0,0.026093
2021/01/26 02:09:00.000,n,242,2.88,2.88,3.24,21.4,78.3,1009.52,0,0,0,0,0.026932
2021/01/26 02:10:00.000,n,263,3.6,3.6,3.96,21.4,78.4,1009.52,0,0,0,0,0.026093
2021/01/26 02:11:00.000,n,261,3.24,2.88,3.6,21.4,78.5,1009.52,0,0,0,0,0.023499
2021/01/26 02:12:00.009,n,266,3.6,2.88,3.96,21.4,78.5,1009.52,0,0,0,0,0.026093
2021/01/26 02:13:00.006,n,261,2.88,2.88,3.24,21.4,78.5,1009.52,0,0,0,0,0.024338
2021/01/26 02:14:00.004,n,245,2.88,2.52,2.88,21.3,78.5,1009.42,0,0,0,0,0.017357
2021/01/26 02:15:00.002,n,277,1.44,1.08,1.8,21.3,78.5,1009.42,0,0,0,0,0.01915
2021/01/26 02:16:00.000,n,251,2.16,1.8,2.52,21.3,78.5,1009.42,0,0,0,0,0.020866
2021/01/26 02:17:00.000,n,229,2.16,2.16,2.52,21.3,78.5,1009.42,0,0,0,0,0.023499
2021/01/26 02:18:00.000,n,272,1.44,1.08,1.8,21.2,78.5,1009.42,0,0,0,0,0.024338
2021/01/26 02:19:00.000,n,212,2.16,1.8,2.52,21.2,78.5,1009.42,0,0,0,0,0.01915
2021/01/26 02:20:00.006,n,231,2.88,2.52,3.24,21.2,78.4,1009.42,0,0,0,0,0.01915
2021/01/26 02:21:00.003,n,270,3.24,2.88,3.24,21.2,78.5,1009.42,0,0,0,0,0.022583
2021/01/26 02:22:00.000,n,264,2.88,2.88,3.24,21.2,78.3,1009.52,0,0,0,0,0.019989
2021/01/26 02:23:00.014,n,261,2.88,2.16,3.24,21.2,78.2,1009.52,0,0,0,0,0.019989
2021/01/26 02:24:00.011,n,245,3.6,3.24,3.96,21.2,78.2,1009.52,0,0,0,0,0.021744
2021/01/26 02:25:00.000,n,235,2.52,2.52,2.52,21.2,78.1,1009.52,0,0,0,0,0.01915
2021/01/26 02:26:00.000,n,261,2.52,1.8,2.52,21.2,78.1,1009.52,0,0,0,0,0.014763
2021/01/26 02:27:00.003,n,245,2.52,2.52,2.52,21.2,78.2,1009.52,0,0,0,0,0.014763
2021/01/26 02:28:00.000,n,218,3.24,2.52,3.96,21.2,78.1,1009.52,0,0,0,0,0.019989
2021/01/26 02:29:00.000,n,255,2.52,2.16,3.6,21.2,78.5,1009.52,0,0,0,0,0.020866
2021/01/26 02:30:00.010,n,216,2.88,2.88,2.88,21.2,78.1,1009.52,0,0,0,0,0.016518
2021/01/26 02:31:00.007,n,227,2.88,2.52,3.24,21.2,78,1009.42,0,0,0,0,0.01915
2021/01/26 02:32:00.004,n,181,1.8,1.44,2.52,21.2,78.1,1009.42,0,0,0,0,0.023499
2021/01/26 02:33:00.002,n,243,3.96,3.24,4.32,21.1,77.9,1009.42,0,0,0,0,0.013924
2021/01/26 02:34:00.000,n,282,2.52,2.16,3.24,21.1,77.7,1009.42,0,0,0,0,0.017357
2021/01/26 02:35:00.000,n,317,1.08,0.72,1.44,21.1,77.8,1009.42,0,0,0,0,0.013924
2021/01/26 02:36:00.000,n,279,1.8,1.44,2.16,21,77.8,1009.42,0,0,0,0,0.017357
2021/01/26 02:37:00.000,n,349,1.08,0.36,1.8,21,78.2,1009.42,0,0,0,0,0.01915
2021/01/26 02:38:00.006,n,279,0.36,0,0.72,21,78,1009.42,0,0,0,0,0.025253
2021/01/26 02:39:00.002,n,186,2.16,2.16,3.24,21,77.9,1009.42,0,0,0,0,0.032234
2021/01/26 02:40:00.000,n,242,3.96,3.6,4.32,21,77.8,1009.42,0,0,0,0,0.027008
2021/01/26 02:41:00.013,n,234,3.6,2.88,4.68,21,78.2,1009.42,0,0,0,0,0.027885
2021/01/26 02:42:00.009,n,230,3.24,2.16,3.24,21,78.1,1009.42,0,0,0,0,0.023537
2021/01/26 02:43:00.000,n,46,1.8,0.72,2.88,20.9,78.3,1009.42,0,0,0,0,0.030479
2021/01/26 02:44:00.003,n,148,3.24,2.88,3.6,20.9,78.1,1009.42,0,0,0,0,0.028763
2021/01/26 02:45:00.000,n,90,0.72,0.36,0.72,20.9,78.1,1009.42,0,0,0,0,0.026131
2021/01/26 02:46:00.000,n,160,2.52,1.08,3.96,20.9,78.2,1009.42,0,0,0,0,0.027885
2021/01/26 02:47:00.000,n,148,2.52,1.08,4.32,20.9,78.3,1009.42,0,0,0,0,0.027008
2021/01/26 02:48:00.008,n,160,2.88,2.16,3.6,20.9,78.5,1009.42,0,0,0,0,0.027885
2021/01/26 02:49:00.005,n,134,0.72,0.36,0.72,20.9,78.6,1009.42,0,0,0,0,0.022659
2021/01/26 02:50:00.002,n,145,3.24,2.88,3.6,20.9,78.8,1009.32,0,0,0,0,0.020905
2021/01/26 02:51:00.015,n,132,3.24,2.88,3.6,20.9,79,1009.32,0,0,0,0,0.020905
2021/01/26 02:52:00.000,n,109,1.8,0.72,2.16,20.9,79.2,1009.32,0,0,0,0,0.027008
2021/01/26 02:53:00.000,n,162,3.24,2.88,3.6,20.9,79.1,1009.32,0,0,0,0,0.029602
2021/01/26 02:54:00.000,n,184,3.24,2.52,4.32,20.8,79.3,1009.32,0,0,0,0,0.027008
2021/01/26 02:55:00.005,n,126,4.32,3.6,4.68,20.8,79.3,1009.32,0,0,0,0,0.027885
2021/01/26 02:56:00.004,n,163,2.52,1.8,3.24,20.8,79.2,1009.32,0,0,0,0,0.026131
2021/01/26 02:57:00.000,n,199,3.6,3.6,3.96,20.7,79.2,1009.32,0,0,0,0,0.025253
2021/01/26 02:58:00.000,n,215,1.44,1.08,1.8,20.7,79.4,1009.32,0,0,0,0,0.024376
2021/01/26 02:59:00.009,n,143,2.52,2.16,2.88,20.6,79.5,1009.32,0,0,0,0,0.022659
2021/01/26 03:00:00.007,n,257,1.08,0.72,1.44,20.6,79.6,1009.42,0,0,0,0,0.021782
2021/01/26 03:01:00.000,n,212,0.36,0.36,0.36,20.6,79.9,1009.42,0,0,0,0,0.025253
2021/01/26 03:02:00.000,n,300,0.72,0.36,1.08,20.6,79.9,1009.42,0,0,0,0,0.022659
2021/01/26 03:03:00.000,n,302,1.44,0.72,1.8,20.6,79.7,1009.42,0,0,0,0,0.020027
2021/01/26 03:04:00.000,n,157,1.8,1.08,2.16,20.6,79.3,1009.42,0,0,0,0,0.024376
2021/01/26 03:05:00.008,n,274,1.8,1.08,2.52,20.6,79.4,1009.42,0,0,0,0,0.018311
2021/01/26 03:06:00.006,n,262,1.8,1.08,2.52,20.6,79.8,1009.42,0,0,0,0,0.022659
2021/01/26 03:07:00.003,n,123,0.72,0.36,1.08,20.6,79.6,1009.42,0,0,0,0,0.033073
2021/01/26 03:08:00.000,n,222,3.24,2.52,3.96,20.6,79.6,1009.42,0,0,0,0,0.040016
2021/01/26 03:09:00.012,n,234,1.08,0.36,2.16,20.5,79.6,1009.42,0,0,0,0,0.035667
2021/01/26 03:10:00.000,n,318,2.16,1.44,2.88,20.5,79.7,1009.42,0,0,0,0,0.034828
2021/01/26 03:11:00.000,n,259,1.08,0.72,1.08,20.5,79.8,1009.42,0,0,0,0,0.036545
2021/01/26 03:12:00.003,n,53,0.36,0,1.08,20.5,80.1,1009.42,0,0,0,0,0.037422
2021/01/26 03:13:00.000,n,302,1.8,1.08,2.52,20.5,80.1,1009.42,0,0,0,0,0.035667
2021/01/26 03:14:00.000,n,306,1.44,1.08,2.16,20.5,79.9,1009.42,0,0,0,0,0.033951
2021/01/26 03:15:00.010,n,194,1.44,1.08,1.8,20.5,79.9,1009.42,0,0,0,0,0.032234
2021/01/26 03:16:00.007,n,284,4.32,3.96,5.76,20.5,80,1009.42,0,0,0,0,0.032234
2021/01/26 03:17:00.004,n,278,2.52,1.08,3.6,20.6,80.7,1009.42,0,0,0,0,0.033073
2021/01/26 03:18:00.002,n,274,2.52,2.16,3.24,20.6,80.4,1009.42,0,0,0,0,0.033951
2021/01/26 03:19:00.000,n,268,3.6,3.24,5.04,20.6,80.4,1009.32,0,0,0,0,0.033951
2021/01/26 03:20:00.000,n,252,3.24,2.88,3.6,20.6,80,1009.32,0,0,0,0,0.035667
2021/01/26 03:21:00.000,n,260,1.08,0.36,1.8,20.5,79.8,1009.42,0,0,0,0,0.034828
2021/01/26 03:22:00.000,n,227,1.8,1.44,2.16,20.5,79.6,1009.42,0,0,0,0,0.036545
2021/01/26 03:23:00.005,n,255,3.24,2.88,3.24,20.4,79.5,1009.42,0,0,0,0,0.035667
2021/01/26 03:24:00.002,n,257,3.6,3.24,3.96,20.4,79.5,1009.42,0,0,0,0,0.029602
2021/01/26 03:25:00.000,n,281,5.4,4.32,5.76,20.3,79.2,1009.42,0,0,0,0,0.030441
2021/01/26 03:26:00.012,n,273,6.12,5.76,6.84,20.3,79.2,1009.42,0,0,0,0,0.028725
2021/01/26 03:27:00.010,n,272,5.76,5.4,6.48,20.3,79.2,1009.42,0,0,0,0,0.02697
2021/01/26 03:28:00.000,n,278,7.2,7.2,7.56,20.2,79.2,1009.52,0,0,0,0,0.031319
2021/01/26 03:29:00.003,n,263,6.12,5.76,6.84,20.2,79.1,1009.52,0,0,0,0,0.029602
2021/01/26 03:30:00.000,n,277,6.48,6.12,6.84,20.2,79.1,1009.52,0,0,0,0,0.026093
2021/01/26 03:31:00.000,n,271,7.2,6.84,8.28,20.1,79.1,1009.52,0,0,0,0,0.02697
2021/01/26 03:32:00.000,n,262,6.48,5.4,9,20.1,79.9,1009.52,0,0,0,0,0.023499
2021/01/26 03:33:00.007,n,250,6.12,3.96,7.2,20.2,80.3,1009.52,0,0,0,0,0.028725
2021/01/26 03:34:00.004,n,252,5.76,3.96,8.64,20.2,80.5,1009.52,0,0,0,0,0.033073
2021/01/26 03:35:00.001,n,268,3.6,2.16,4.32,20.2,80.1,1009.52,0,0,0,0,0.031319
2021/01/26 03:36:00.014,n,234,1.08,0.36,1.44,20.2,79.8,1009.52,0,0,0,0,0.025215
2021/01/26 03:37:00.000,n,133,0.36,0,0.72,20.2,79.9,1009.52,0,0,0,0,0.029602
2021/01/26 03:38:00.000,n,78,1.44,0.36,2.88,20.1,80.2,1009.52,0,0,0,0,0.029602
2021/01/26 03:39:00.000,n,286,0.72,0,1.8,20.1,80.3,1009.52,0,0,0,0,0.031319
2021/01/26 03:40:00.004,n,292,0.72,0.36,1.44,20.2,80.5,1009.52,0,0,0,0,0.027847
2021/01/26 03:41:00.001,n,253,2.52,2.16,2.88,20.2,80,1009.52,0,0,0,0,0.024376
2021/01/26 03:42:00.000,n,252,3.96,3.6,4.68,20.2,79.8,1009.52,0,0,0,0,0.020866
2021/01/26 03:43:00.011,n,228,2.52,1.8,2.88,20.1,79.9,1009.52,0,0,0,0,0.028725
2021/01/26 03:44:00.008,n,291,4.68,4.32,6.12,20.1,80.4,1009.52,0,0,0,0,0.022659
2021/01/26 03:45:00.006,n,270,3.96,3.6,5.04,20.2,81,1009.52,0,0,0,0,0.021744
2021/01/26 03:46:00.000,n,237,2.16,1.8,2.52,20.2,80.7,1009.52,0,0,0,0,0.024376
2021/01/26 03:47:00.000,n,254,3.96,3.24,4.68,20.2,80.2,1009.52,0,0,0,0,0.024376
2021/01/26 03:48:00.000,n,270,4.32,3.6,5.04,20.2,80.6,1009.52,0,0,0,0,0.026093
2021/01/26 03:49:00.000,n,268,4.32,3.96,5.04,20.2,80.1,1009.42,0,0,0,0,0.021744
2021/01/26 03:50:00.008,n,278,3.96,3.6,4.32,20.1,80.1,1009.42,0,0,0,0,0.020866
2021/01/26 03:51:00.006,n,275,3.24,2.88,3.24,20.1,80.1,1009.42,0,0,0,0,0.028725
2021/01/26 03:52:00.003,n,279,2.52,1.8,2.88,20.1,80.8,1009.42,0,0,0,0,0.022659
2021/01/26 03:53:00.000,n,281,2.16,1.8,2.52,20.1,80.3,1009.52,0,0,0,0,0.025215
2021/01/26 03:54:00.014,n,267,2.52,2.16,2.88,20.1,80.3,1009.52,0,0,0,0,0.027847
2021/01/26 03:55:00.000,n,302,0.36,0.36,0.36,20.1,80.3,1009.42,0,0,0,0,0.028725
2021/01/26 03:56:00.000,n,252,1.44,0.72,1.44,20.1,80.3,1009.42,0,0,0,0,0.023499
2021/01/26 03:57:00.005,n,250,1.8,1.44,2.16,20.1,80.2,1009.42,0,0,0,0,0.022659
2021/01/26 03:58:00.003,n,253,1.44,1.44,2.16,20.1,80.2,1009.42,0,0,0,0,0.020866
2021/01/26 03:59:00.000,n,236,1.08,1.08,1.44,20.1,80.2,1009.42,0,0,0,0,0.022659
2021/01/26 04:00:00.000,n,238,1.8,1.44,2.16,20.1,80.2,1009.42,0,0,0,0,0.025215
2021/01/26 04:01:00.010,n,244,1.8,1.8,2.16,20.1,80.2,1009.42,0,0,0,0,0.021744
2021/01/26 04:02:00.007,n,247,3.6,2.52,4.32,20.1,80.3,1009.42,0,0,0,0,0.021744
