"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/25 00:00:00.003,n,165,2.52,1.8,2.88,22.6,82.8,1014.12,0,0,0,0,0.033073
2021/01/25 00:01:00.001,n,152,1.8,1.44,1.8,22.6,82.7,1014.12,0,0,0,0,0.030441
2021/01/25 00:02:00.000,n,138,1.44,1.08,1.8,22.6,82.7,1014.12,0,0,0,0,0.033073
2021/01/25 00:03:00.000,n,157,1.08,0.72,1.08,22.7,82.6,1014.12,0,0,0,0,0.033073
2021/01/25 00:04:00.000,n,134,1.08,1.08,1.08,22.6,82.5,1014.12,0,0,0,0,0.033951
2021/01/25 00:05:00.005,n,132,1.08,0.72,1.08,22.6,82.6,1014.12,0,0,0,0,0.035667
2021/01/25 00:06:00.003,n,140,1.8,1.8,1.8,22.6,82.4,1014.12,0,0,0,0,0.032158
2021/01/25 00:07:00.000,n,161,1.44,1.08,2.16,22.6,82.7,1014.12,0,0,0,0,0.03479
2021/01/25 00:08:00.013,n,180,1.8,1.44,2.16,22.7,82.8,1014.12,0,0,0,0,0.035667
2021/01/25 00:09:00.012,n,188,1.44,1.08,1.8,22.7,82.8,1014.12,0,0,0,0,0.027847
2021/01/25 00:10:00.000,n,208,1.8,1.8,1.8,22.7,82.6,1014.12,0,0,0,0,0.028725
2021/01/25 00:11:00.000,n,128,0.72,0.36,1.8,22.7,82.5,1014.12,0,0,0,0,0.036545
2021/01/25 00:12:00.003,n,154,1.08,1.08,1.44,22.7,82.3,1014.02,0,0,0,0,0.035667
2021/01/25 00:13:00.000,n,194,1.08,0.72,1.44,22.7,82.4,1014.02,0,0,0,0,0.039139
2021/01/25 00:14:00.000,n,114,1.08,0.36,1.44,22.7,82.7,1014.02,0,0,0,0,0.031319
2021/01/25 00:15:00.010,n,194,1.44,1.44,1.8,22.7,82.3,1014.02,0,0,0,0,0.035667
2021/01/25 00:16:00.007,n,238,1.8,1.44,2.16,22.7,82.5,1014.02,0,0,0,0,0.036545
2021/01/25 00:17:00.005,n,237,3.96,3.6,4.32,22.7,82.4,1014.02,0,0,0,0,0.031319
2021/01/25 00:18:00.002,n,248,3.96,3.6,4.32,22.7,82.4,1013.92,0,0,0,0,0.033951
2021/01/25 00:19:00.000,n,258,3.6,2.88,4.32,22.7,82.5,1013.92,0,0,0,0,0.037422
2021/01/25 00:20:00.000,n,259,2.88,2.52,3.24,22.8,82.7,1013.92,0,0,0,0,0.033951
2021/01/25 00:21:00.000,n,273,1.44,0.36,1.8,22.8,82.8,1013.92,0,0,0,0,0.036545
2021/01/25 00:22:00.000,n,276,0.72,0.36,1.44,22.8,82.8,1013.92,0,0,0,0,0.037422
2021/01/25 00:23:00.004,n,118,0.36,0.36,1.08,22.8,82.8,1013.82,0,0,0,0,0.035667
2021/01/25 00:24:00.001,n,9,0.36,0,0.72,22.8,82.9,1013.82,0,0,0,0,0.036545
2021/01/25 00:25:00.000,n,159,0.36,0,1.08,22.8,83.1,1013.82,0,0,0,0,0.033073
2021/01/25 00:26:00.012,n,17,0.36,0.36,0.72,22.9,82.9,1013.82,0,0,0,0,0.033073
2021/01/25 00:27:00.009,n,337,0.72,0.72,1.08,22.9,82.7,1013.72,0,0,0,0,0.033951
2021/01/25 00:28:00.000,n,242,0.36,0.36,0.72,22.9,82.9,1013.72,0,0,0,0,0.037422
2021/01/25 00:29:00.003,n,192,0.36,0.36,0.36,22.9,82.7,1013.72,0,0,0,0,0.03479
2021/01/25 00:30:00.000,n,102,0.72,0.36,0.72,22.9,82.6,1013.72,0,0,0,0,0.035667
2021/01/25 00:31:00.000,n,216,1.08,1.08,1.44,22.9,82.6,1013.72,0,0,0,0,0.036545
2021/01/25 00:32:00.000,n,217,0.72,0.36,1.08,22.9,82.7,1013.72,0,0,0,0,0.0383
2021/01/25 00:33:00.008,n,47,0.72,0.36,1.08,22.9,82.8,1013.72,0,0,0,0,0.0383
2021/01/25 00:34:00.005,n,256,3.96,3.24,4.32,22.9,82.5,1013.72,0,0,0,0,0.036545
2021/01/25 00:35:00.002,n,255,3.24,3.24,3.24,22.9,82.2,1013.62,0,0,0,0,0.037422
2021/01/25 00:36:00.001,n,262,2.88,2.88,3.24,22.8,82.2,1013.62,0,0,0,0,0.037422
2021/01/25 00:37:00.000,n,245,2.16,1.44,2.52,22.8,82.3,1013.62,0,0,0,0,0.0383
2021/01/25 00:38:00.000,n,210,2.16,2.16,2.52,22.8,82.4,1013.62,0,0,0,0,0.033951
2021/01/25 00:39:00.000,n,177,2.88,2.52,2.88,22.8,82.7,1013.62,0,0,0,0,0.037422
2021/01/25 00:40:00.006,n,184,3.96,3.96,4.32,22.8,82.7,1013.62,0,0,0,0,0.039139
2021/01/25 00:41:00.004,n,227,3.6,3.24,3.6,22.8,82.8,1013.52,0,0,0,0,0.036545
2021/01/25 00:42:00.001,n,218,2.88,2.52,3.24,22.8,83,1013.52,0,0,0,0,0.037422
2021/01/25 00:43:00.000,n,246,3.6,3.24,3.96,22.8,83.2,1013.52,0,0,0,0,0.040016
2021/01/25 00:44:00.013,n,247,1.44,1.08,2.16,22.9,83.1,1013.52,0,0,0,0,0.033951
2021/01/25 00:45:00.010,n,250,1.8,1.8,2.16,22.8,82.9,1013.52,0,0,0,0,0.039139
2021/01/25 00:46:00.000,n,263,3.24,2.52,3.96,22.8,82.9,1013.52,0,0,0,0,0.039139
2021/01/25 00:47:00.000,n,241,3.96,3.96,4.32,22.8,82.8,1013.52,0,0,0,0,0.033073
2021/01/25 00:48:00.002,n,245,3.96,3.6,4.32,22.8,83.2,1013.52,0,0,0,0,0.037422
2021/01/25 00:49:00.000,n,245,5.76,5.04,6.84,22.8,83.2,1013.52,0,0,0,0,0.031319
2021/01/25 00:50:00.000,n,274,3.6,2.16,5.4,22.8,83.4,1013.52,0,0,0,0,0.0383
2021/01/25 00:51:00.009,n,234,3.24,2.88,3.96,22.8,82.9,1013.52,0,0,0,0,0.035667
2021/01/25 00:52:00.006,n,247,4.32,3.96,4.68,22.7,82.6,1013.52,0,0,0,0,0.0383
2021/01/25 00:53:00.004,n,263,3.96,3.6,4.32,22.7,82.6,1013.42,0,0,0,0,0.033951
2021/01/25 00:54:00.001,n,260,4.32,3.6,5.04,22.6,82.7,1013.42,0,0,0,0,0.03479
2021/01/25 00:55:00.000,n,249,5.4,5.04,6.84,22.6,83.3,1013.42,0,0,0,0,0.040016
2021/01/25 00:56:00.000,n,241,4.32,3.6,5.04,22.6,83.5,1013.42,0,0,0,0,0.033073
2021/01/25 00:57:00.000,n,226,4.32,3.96,5.04,22.7,82.9,1013.42,0,0,0,0,0.037422
2021/01/25 00:58:00.006,n,230,3.96,3.6,4.32,22.6,82.8,1013.42,0,0,0,0,0.039139
2021/01/25 00:59:00.002,n,267,3.96,3.6,3.96,22.6,82.8,1013.42,0,0,0,0,0.042648
2021/01/25 01:00:00.000,n,257,2.52,2.52,2.88,22.6,82.8,1013.42,0,0,0,0,0.039139
2021/01/25 01:01:00.000,n,241,1.8,1.8,2.16,22.5,83,1013.42,0,0,0,0,0.035667
2021/01/25 01:02:00.009,n,237,2.16,2.16,2.16,22.5,83,1013.42,0,0,0,0,0.036545
2021/01/25 01:03:00.006,n,204,2.88,2.52,3.24,22.5,83.1,1013.32,0,0,0,0,0.036545
2021/01/25 01:04:00.000,n,180,3.96,3.96,4.32,22.5,83.4,1013.32,0,0,0,0,0.033951
2021/01/25 01:05:00.001,n,172,5.04,4.32,5.4,22.5,83.2,1013.32,0,0,0,0,0.033951
2021/01/25 01:06:00.000,n,154,2.88,2.52,3.6,22.5,83.3,1013.32,0,0,0,0,0.03479
2021/01/25 01:07:00.000,n,172,5.04,4.68,5.4,22.5,83.4,1013.32,0,0,0,0,0.02697
2021/01/25 01:08:00.000,n,158,3.24,2.88,3.6,22.5,83.5,1013.32,0,0,0,0,0.02697
2021/01/25 01:09:00.006,n,197,3.24,2.52,3.96,22.5,83.6,1013.32,0,0,0,0,0.032158
2021/01/25 01:10:00.004,n,183,2.16,1.08,3.6,22.5,83.7,1013.32,0,0,0,0,0.029564
2021/01/25 01:11:00.001,n,199,4.68,3.96,4.68,22.5,83.7,1013.32,0,0,0,0,0.032158
2021/01/25 01:12:00.015,n,170,5.04,3.6,6.12,22.5,83.7,1013.32,0,0,0,0,0.027847
2021/01/25 01:13:00.000,n,113,0.72,0.36,1.44,22.5,83.8,1013.32,0,0,0,0,0.02697
2021/01/25 01:14:00.000,n,165,3.6,3.6,3.6,22.5,83.8,1013.32,0,0,0,0,0.033951
2021/01/25 01:15:00.005,n,171,5.4,5.04,5.76,22.5,83.8,1013.22,0,0,0,0,0.030441
2021/01/25 01:16:00.002,n,201,2.16,0.36,3.96,22.5,83.8,1013.22,0,0,0,0,0.028725
2021/01/25 01:17:00.000,n,198,5.04,4.32,5.4,22.5,83.8,1013.22,0,0,0,0,0.027847
2021/01/25 01:18:00.000,n,191,5.04,3.96,5.76,22.5,83.7,1013.32,0,0,0,0,0.030441
2021/01/25 01:19:00.010,n,209,3.6,2.88,4.68,22.5,83.7,1013.22,0,0,0,0,0.029564
2021/01/25 01:20:00.007,n,188,9.36,9.36,10.08,22.5,83.8,1013.22,0,0,0,0,0.029564
2021/01/25 01:21:00.005,n,176,9.36,7.92,10.08,22.4,83.7,1013.22,0,0,0,0,0.029564
2021/01/25 01:22:00.002,n,175,5.4,4.32,6.84,22.4,83.7,1013.22,0,0,0,0,0.029564
2021/01/25 01:23:00.000,n,227,7.2,6.12,7.92,22.4,83.7,1013.22,0,0,0,0,0.02697
2021/01/25 01:24:00.000,n,136,2.52,1.44,2.88,22.4,83.7,1013.22,0,0,0,0,0.026093
2021/01/25 01:25:00.000,n,189,7.92,7.2,8.64,22.4,83.8,1013.12,0,0,0,0,0.029564
2021/01/25 01:26:00.007,n,161,7.2,6.12,7.56,22.4,83.8,1013.12,0,0,0,0,0.02697
2021/01/25 01:27:00.004,n,164,4.68,3.96,5.4,22.4,83.9,1013.12,0,0,0,0,0.027847
2021/01/25 01:28:00.001,n,162,6.84,6.12,7.2,22.4,83.9,1013.12,0,0,0,0,0.027847
2021/01/25 01:29:00.014,n,176,4.68,3.96,5.04,22.4,83.9,1013.12,0,0,0,0,0.023499
2021/01/25 01:30:00.010,n,180,5.04,1.08,7.2,22.4,84,1013.12,0,0,0,0,0.02697
2021/01/25 01:31:00.000,n,146,4.68,3.96,5.04,22.5,84,1013.02,0,0,0,0,0.027847
2021/01/25 01:32:00.000,n,218,4.68,4.32,5.04,22.5,83.9,1013.02,0,0,0,0,0.02697
2021/01/25 01:33:00.002,n,189,5.04,4.68,6.12,22.5,83.8,1013.02,0,0,0,0,0.027847
2021/01/25 01:34:00.000,n,208,3.24,1.08,6.12,22.4,83.8,1013.02,0,0,0,0,0.023499
2021/01/25 01:35:00.000,n,190,5.04,5.04,5.4,22.4,83.9,1012.92,0,0,0,0,0.02697
2021/01/25 01:36:00.009,n,184,6.48,6.12,6.84,22.4,83.9,1013.02,0,0,0,0,0.023499
2021/01/25 01:37:00.006,n,239,3.24,1.08,3.6,22.4,83.9,1013.02,0,0,0,0,0.026093
2021/01/25 01:38:00.005,n,221,2.88,2.52,2.88,22.4,84,1013.02,0,0,0,0,0.021744
2021/01/25 01:39:00.001,n,168,4.32,3.96,4.68,22.4,84,1013.02,0,0,0,0,0.024376
2021/01/25 01:40:00.000,n,189,5.04,4.68,5.04,22.4,83.9,1013.02,0,0,0,0,0.02697
2021/01/25 01:41:00.000,n,128,1.8,0.36,3.24,22.4,83.9,1013.02,0,0,0,0,0.027847
2021/01/25 01:42:00.000,n,190,3.24,2.88,3.96,22.4,83.9,1013.02,0,0,0,0,0.025215
2021/01/25 01:43:00.005,n,169,2.52,1.8,2.88,22.4,83.7,1013.02,0,0,0,0,0.023499
2021/01/25 01:44:00.003,n,162,6.84,6.12,7.56,22.4,83.8,1013.02,0,0,0,0,0.022621
2021/01/25 01:45:00.000,n,197,5.4,4.68,6.12,22.4,83.6,1013.02,0,0,0,0,0.020866
2021/01/25 01:46:00.000,n,158,6.12,5.04,7.2,22.3,83.4,1013.02,0,0,0,0,0.020866
2021/01/25 01:47:00.009,n,176,6.12,5.4,6.84,22.3,83.6,1013.02,0,0,0,0,0.023499
2021/01/25 01:48:00.006,n,164,3.24,2.52,3.96,22.3,83.6,1013.02,0,0,0,0,0.026093
2021/01/25 01:49:00.000,n,189,6.48,6.12,7.2,22.3,83.5,1013.02,0,0,0,0,0.02697
2021/01/25 01:50:00.000,n,167,7.56,7.2,7.92,22.3,83.4,1013.02,0,0,0,0,0.023499
2021/01/25 01:51:00.000,n,174,6.84,6.84,7.56,22.3,83.3,1013.02,0,0,0,0,0.024376
2021/01/25 01:52:00.000,n,183,3.96,3.24,4.68,22.3,83.5,1013.02,0,0,0,0,0.020866
2021/01/25 01:53:00.008,n,135,1.44,0.72,2.16,22.3,83.5,1013.02,0,0,0,0,0.026093
2021/01/25 01:54:00.005,n,235,3.24,2.88,3.6,22.3,83.5,1013.02,0,0,0,0,0.026093
2021/01/25 01:55:00.002,n,189,3.24,2.88,3.6,22.4,83.5,1013.02,0,0,0,0,0.026093
2021/01/25 01:56:00.000,n,186,6.12,5.04,6.84,22.4,83.3,1012.92,0,0,0,0,0.026093
2021/01/25 01:57:00.013,n,202,7.2,5.04,8.64,22.3,83.4,1012.92,0,0,0,0,0.021744
2021/01/25 01:58:00.000,n,187,8.64,6.48,10.440002,22.3,83.3,1012.92,0,0,0,0,0.025215
2021/01/25 01:59:00.000,n,143,3.96,3.24,5.04,22.3,83.3,1012.92,0,0,0,0,0.02697
2021/01/25 02:00:00.004,n,172,5.04,5.04,5.76,22.3,83.3,1012.92,0,0,0,0,0.031319
2021/01/25 02:01:00.001,n,158,3.6,2.52,4.68,22.3,83.5,1012.92,0,0,0,0,0.023499
2021/01/25 02:02:00.000,n,187,3.96,2.88,5.04,22.4,83.6,1012.92,0,0,0,0,0.025215
2021/01/25 02:03:00.000,n,160,3.6,3.24,3.96,22.4,83.6,1012.82,0,0,0,0,0.024376
2021/01/25 02:04:00.008,n,184,4.68,3.96,5.04,22.4,83.3,1012.82,0,0,0,0,0.021744
2021/01/25 02:05:00.005,n,174,8.28,7.2,10.08,22.4,83.2,1012.82,0,0,0,0,0.026093
2021/01/25 02:06:00.002,n,190,4.32,3.96,5.04,22.3,83.1,1012.82,0,0,0,0,0.025215
2021/01/25 02:07:00.000,n,185,4.32,3.6,5.4,22.3,83.1,1012.82,0,0,0,0,0.026093
2021/01/25 02:08:00.000,n,174,8.28,7.56,9.36,22.3,83,1012.82,0,0,0,0,0.028725
2021/01/25 02:09:00.000,n,225,3.24,2.52,3.6,22.3,83,1012.72,0,0,0,0,0.024376
2021/01/25 02:10:00.005,n,176,5.04,4.32,5.76,22.3,83.1,1012.72,0,0,0,0,0.025215
2021/01/25 02:11:00.002,n,177,4.32,3.6,5.04,22.3,83.1,1012.82,0,0,0,0,0.027847
2021/01/25 02:12:00.000,n,221,3.96,3.24,4.32,22.3,83,1012.82,0,0,0,0,0.02697
2021/01/25 02:13:00.000,n,193,2.52,1.8,2.88,22.3,83,1012.82,0,0,0,0,0.030441
2021/01/25 02:14:00.010,n,199,2.88,2.52,3.6,22.3,83,1012.82,0,0,0,0,0.029564
2021/01/25 02:15:00.007,n,168,7.2,5.4,7.56,22.3,83,1012.72,0,0,0,0,0.032158
2021/01/25 02:16:00.000,n,191,4.68,4.32,4.68,22.3,82.8,1012.72,0,0,0,0,0.030441
2021/01/25 02:17:00.000,n,220,3.6,3.24,4.32,22.3,83,1012.72,0,0,0,0,0.022621
2021/01/25 02:18:00.000,n,221,3.6,3.24,3.96,22.3,83.1,1012.72,0,0,0,0,0.025215
2021/01/25 02:19:00.000,n,152,4.68,2.16,6.12,22.3,82.9,1012.72,0,0,0,0,0.027847
2021/01/25 02:20:00.007,n,171,5.4,4.68,5.76,22.3,82.9,1012.72,0,0,0,0,0.030441
2021/01/25 02:21:00.006,n,200,3.24,3.24,3.6,22.3,83.2,1012.72,0,0,0,0,0.030441
2021/01/25 02:22:00.002,n,164,3.6,3.24,4.32,22.3,82.8,1012.72,0,0,0,0,0.02697
2021/01/25 02:23:00.000,n,221,2.16,0.36,2.52,22.3,82.9,1012.72,0,0,0,0,0.02697
2021/01/25 02:24:00.013,n,215,3.96,3.96,4.32,22.3,83,1012.72,0,0,0,0,0.029564
2021/01/25 02:25:00.000,n,225,2.16,1.8,2.52,22.3,82.8,1012.72,0,0,0,0,0.026093
2021/01/25 02:26:00.000,n,163,2.88,1.44,4.32,22.3,82.7,1012.72,0,0,0,0,0.023499
2021/01/25 02:27:00.000,n,217,7.2,5.76,7.56,22.3,82.4,1012.72,0,0,0,0,0.024376
2021/01/25 02:28:00.002,n,166,7.2,6.84,7.56,22.3,82.3,1012.72,0,0,0,0,0.029564
2021/01/25 02:29:00.000,n,190,10.08,9.72,10.8,22.2,82.2,1012.72,0,0,0,0,0.027847
2021/01/25 02:30:00.000,n,197,3.24,1.8,3.96,22.2,82.4,1012.72,0,0,0,0,0.02697
2021/01/25 02:31:00.010,n,167,2.88,2.88,3.24,22.2,82.4,1012.72,0,0,0,0,0.026093
2021/01/25 02:32:00.007,n,144,3.96,3.24,4.32,22.2,82.5,1012.72,0,0,0,0,0.027847
2021/01/25 02:33:00.003,n,190,6.12,3.96,7.56,22.2,82.5,1012.72,0,0,0,0,0.028725
2021/01/25 02:34:00.000,n,146,5.4,4.68,7.2,22.2,82.1,1012.72,0,0,0,0,0.02697
2021/01/25 02:35:00.000,n,147,4.68,4.68,5.04,22.2,82,1012.72,0,0,0,0,0.027847
2021/01/25 02:36:00.000,n,119,2.88,1.08,3.6,22.1,82.2,1012.72,0,0,0,0,0.027847
2021/01/25 02:37:00.000,n,143,8.28,7.56,9,22.1,81.9,1012.72,0,0,0,0,0.025215
2021/01/25 02:38:00.005,n,169,5.04,4.68,5.4,22.1,82.1,1012.72,0,0,0,0,0.026093
2021/01/25 02:39:00.001,n,176,6.12,5.76,6.84,22.1,81.9,1012.72,0,0,0,0,0.028725
2021/01/25 02:40:00.000,n,127,5.76,4.68,6.48,22.1,82,1012.72,0,0,0,0,0.029564
2021/01/25 02:41:00.012,n,171,3.24,2.88,3.96,22.1,82.1,1012.72,0,0.2,0,0,0.024376
2021/01/25 02:42:00.002,n,163,3.6,2.88,3.96,22.1,82.2,1012.72,0.01,0.5,0,0,0.028725
2021/01/25 02:43:00.000,n,148,6.48,5.76,7.2,22.1,82,1012.72,0.02,0.4,0,0,0.02697
2021/01/25 02:44:00.000,n,131,4.68,3.6,5.04,22.1,82.3,1012.72,0.02,0.2,0,0,0.024376
2021/01/25 02:45:00.004,n,123,3.96,3.24,4.68,22.1,82.3,1012.72,0.03,0.6,0,0,0.027847
2021/01/25 02:46:00.001,n,145,8.28,7.92,8.64,22.1,82.2,1012.72,0.08,2.8,0,0,0.022621
2021/01/25 02:47:00.000,n,152,10.08,10.08,10.08,22.1,82.2,1012.72,0.33,14.9,0,0,0.026093
2021/01/25 02:48:00.007,n,162,4.68,3.6,5.76,22.1,82.7,1012.72,0.52,11.5,0,0,0.025215
2021/01/25 02:49:00.000,n,189,5.4,5.04,5.76,22.1,82.8,1012.72,0.81,17.5,0,0,0.022621
2021/01/25 02:50:00.003,n,208,5.04,4.68,5.4,22.1,83.1,1012.72,0.94,9.6,0,0,0.020866
2021/01/25 02:51:00.001,n,204,2.88,1.8,4.32,22,83.3,1012.72,0.98,3.4,0,0,0.026131
2021/01/25 02:52:00.000,n,306,1.44,1.08,1.8,22.1,83.7,1012.72,0.99,0.5,0,0,0.030479
2021/01/25 02:53:00.000,n,166,3.96,3.24,4.32,22.1,83.7,1012.72,0.99,0,0,0,0.02697
2021/01/25 02:54:00.000,n,186,3.24,3.24,3.6,22.1,83.7,1012.72,0.99,0,0,0,0.02697
2021/01/25 02:55:00.004,n,172,0.72,0.36,1.8,22,83.8,1012.72,0.99,0,0,0,0.033951
2021/01/25 02:56:00.002,n,233,2.16,2.16,2.52,22,83.9,1012.72,0.99,0,0,0,0.028763
2021/01/25 02:57:00.000,n,254,1.44,1.44,1.44,22,83.9,1012.72,0.99,0,0,0,0.029602
2021/01/25 02:58:00.000,n,356,1.44,0.72,2.16,22,84.3,1012.62,0.99,0,0,0,0.030479
2021/01/25 02:59:00.011,n,69,3.24,2.16,4.32,22.1,84.7,1012.72,0.99,0,0,0,0.024376
2021/01/25 03:00:00.009,n,53,3.96,3.24,4.32,22.1,85,1012.72,0.99,0,0,0,0.024376
2021/01/25 03:01:00.000,n,35,3.24,1.44,4.32,22.2,84.4,1012.72,0.99,0,0,0,0.019188
2021/01/25 03:02:00.000,n,183,0.72,0,0.72,22.1,84.4,1012.72,0.99,0,0,0,0.026131
2021/01/25 03:03:00.001,n,0,2.52,1.44,3.24,22.1,84.5,1012.72,0.99,0,0,0,0.026131
2021/01/25 03:04:00.000,n,279,1.8,0.36,2.52,22.1,84.7,1012.72,0.99,0,0,0,0.025253
2021/01/25 03:05:00.000,n,234,2.88,2.16,3.24,22.2,84.6,1012.72,0.99,0,0,0,0.025253
2021/01/25 03:06:00.009,n,240,3.6,2.88,4.32,22.1,84.4,1012.62,0.99,0,0,0,0.020905
2021/01/25 03:07:00.005,n,243,3.24,2.88,3.96,22.1,84.3,1012.62,0.99,0,0,0,0.021782
2021/01/25 03:08:00.004,n,243,5.04,4.68,5.4,22.1,84.1,1012.62,0.99,0,0,0,0.022659
2021/01/25 03:09:00.001,n,241,4.68,4.32,4.68,22,84,1012.62,0.99,0,0,0,0.026131
2021/01/25 03:10:00.000,n,243,4.68,4.32,5.04,22,84.2,1012.62,0.99,0,0,0,0.022659
2021/01/25 03:11:00.000,n,256,5.04,3.24,5.76,22,84.8,1012.62,0.99,0,0,0,0.021782
2021/01/25 03:12:00.000,n,277,5.76,4.68,6.48,22,84.4,1012.62,1.01,0.9,0,0,0.023537
2021/01/25 03:13:00.000,n,265,3.96,3.96,4.32,22,84.1,1012.62,1.01,0,0,0,0.020905
2021/01/25 03:14:00.005,n,264,3.96,3.96,4.32,21.9,84.1,1012.72,1.01,0,0,0,0.018311
2021/01/25 03:15:00.002,n,275,3.6,3.24,3.96,21.9,84.3,1012.72,1.01,0,0,0,0.022659
2021/01/25 03:16:00.000,n,227,3.96,3.6,4.32,21.9,84.4,1012.72,1.01,0,0,0,0.020905
2021/01/25 03:17:00.013,n,238,3.6,3.6,3.6,21.9,84.4,1012.72,1.01,0,0,0,0.025253
2021/01/25 03:18:00.010,n,224,3.6,3.24,3.6,21.9,84.6,1012.72,1.01,0,0,0,0.022659
2021/01/25 03:19:00.000,n,229,3.96,3.6,3.96,21.9,84.7,1012.72,1.01,0,0,0,0.017433
2021/01/25 03:20:00.000,n,255,3.6,2.88,3.96,21.9,84.8,1012.72,1.01,0,0,0,0.020027
2021/01/25 03:21:00.001,n,276,1.44,1.08,1.8,21.9,84.7,1012.72,1.01,0,0,0,0.020905
2021/01/25 03:22:00.000,n,255,2.88,2.52,3.24,21.9,84.8,1012.62,1.01,0,0,0,0.020027
2021/01/25 03:23:00.000,n,240,2.16,2.16,2.52,21.9,84.8,1012.62,1.01,0,0,0,0.035667
2021/01/25 03:24:00.006,n,258,3.24,1.8,3.96,21.9,84.8,1012.62,1.01,0,0,0,0.039177
2021/01/25 03:25:00.004,n,238,2.16,2.16,2.52,21.9,84.7,1012.62,1.01,0,0,0,0.036583
2021/01/25 03:26:00.001,n,243,2.16,2.16,2.52,21.9,84.8,1012.62,1.01,0,0,0,0.028725
2021/01/25 03:27:00.014,n,235,1.44,1.44,2.16,21.9,84.8,1012.62,1.01,0,0,0,0.033951
2021/01/25 03:28:00.000,n,212,2.16,1.8,2.52,21.9,84.9,1012.62,1.01,0,0,0,0.035667
2021/01/25 03:29:00.000,n,200,3.6,3.24,3.96,21.9,85.1,1012.62,1.01,0,0,0,0.040894
2021/01/25 03:30:00.005,n,118,2.52,1.08,2.88,21.9,84.9,1012.62,1.01,0,0,0,0.037422
2021/01/25 03:31:00.002,n,163,3.6,3.6,3.6,21.9,85,1012.62,1.01,0,0,0,0.039177
2021/01/25 03:32:00.000,n,208,3.96,3.96,4.32,21.9,85,1012.62,1.01,0,0,0,0.037422
2021/01/25 03:33:00.000,n,189,4.32,3.96,4.68,21.9,85.4,1012.62,1.01,0,0,0,0.039177
2021/01/25 03:34:00.010,n,168,1.44,0.36,2.16,22,85.5,1012.62,1.01,0,0,0,0.0383
2021/01/25 03:35:00.006,n,140,1.08,0.72,1.44,22,84.9,1012.62,1.01,0,0,0,0.033951
2021/01/25 03:36:00.003,n,268,0.36,0.36,1.08,21.9,84.9,1012.62,1.01,0,0,0,0.03479
2021/01/25 03:37:00.000,n,54,1.08,0.72,1.44,22,85.9,1012.62,1.01,0,0,0,0.0383
2021/01/25 03:38:00.000,n,49,3.24,2.52,3.96,22.1,85.5,1012.62,1.01,0,0,0,0.037422
2021/01/25 03:39:00.000,n,44,4.68,4.32,5.04,22.1,85,1012.62,1.01,0,0,0,0.03479
2021/01/25 03:40:00.000,n,103,4.32,3.96,4.68,22,85,1012.62,1.01,0,0,0,0.0383
2021/01/25 03:41:00.006,n,138,3.24,3.24,3.6,22,84.8,1012.62,1.01,0,0,0,0.030441
2021/01/25 03:42:00.003,n,149,1.44,1.44,1.8,21.9,84.8,1012.62,1.01,0,0,0,0.037422
2021/01/25 03:43:00.000,n,127,1.44,1.08,1.8,21.9,85.1,1012.62,1.01,0,0,0,0.029602
2021/01/25 03:44:00.014,n,68,2.16,1.8,2.52,21.9,85.4,1012.62,1.01,0,0,0,0.039177
2021/01/25 03:45:00.011,n,213,0.36,0,0.72,21.9,85.5,1012.62,1.01,0,0,0,0.036583
2021/01/25 03:46:00.000,n,228,1.44,1.44,1.8,22,85.5,1012.62,1.01,0,0,0,0.039177
2021/01/25 03:47:00.000,n,176,1.44,0.72,2.16,22,85.5,1012.62,1.01,0,0,0,0.035667
2021/01/25 03:48:00.002,n,198,4.32,4.32,4.32,22,85.2,1012.62,1.01,0,0,0,0.039177
2021/01/25 03:49:00.000,n,187,5.04,4.68,5.4,22,85.2,1012.62,1.01,0,0,0,0.036583
2021/01/25 03:50:00.000,n,184,3.6,3.6,3.96,21.9,85.3,1012.62,1.01,0,0,0,0.037422
2021/01/25 03:51:00.009,n,211,3.6,3.24,3.96,21.9,85.4,1012.62,1.01,0,0,0,0.029602
2021/01/25 03:52:00.006,n,204,2.52,2.52,2.52,21.9,85.1,1012.62,1.01,0,0,0,0.035667
2021/01/25 03:53:00.003,n,151,1.44,0.72,1.8,21.9,85.2,1012.62,1.01,0,0,0,0.03479
2021/01/25 03:54:00.000,n,198,1.08,1.08,1.44,21.9,85.3,1012.62,1.01,0,0,0,0.037422
2021/01/25 03:55:00.000,n,113,3.24,2.88,3.6,21.9,85.6,1012.62,1.01,0,0,0,0.033951
2021/01/25 03:56:00.000,n,85,2.16,1.8,2.52,21.9,85.3,1012.62,1.01,0,0,0,0.035667
2021/01/25 03:57:00.000,n,148,3.6,3.24,3.96,21.9,85.4,1012.62,1.01,0,0,0,0.037422
2021/01/25 03:58:00.006,n,152,3.24,1.8,3.96,21.9,85.4,1012.62,1.01,0,0,0,0.0383
2021/01/25 03:59:00.003,n,152,2.52,2.16,2.88,21.9,85.3,1012.62,1.01,0,0,0,0.033951
