"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/05 00:00:00.003,n,1,7.2,5.76,8.64,24.6,73.1,1009.92,0,0,0,0,0.035667
2021/01/05 00:01:00.001,n,3,7.2,6.12,7.56,24.7,72.5,1009.92,0,0,0,0,0.029564
2021/01/05 00:02:00.000,n,356,6.48,5.4,7.56,24.6,72.5,1009.92,0,0,0,0,0.033035
2021/01/05 00:03:00.000,n,14,6.84,6.12,6.84,24.6,72.5,1009.92,0,0,0,0,0.030441
2021/01/05 00:04:00.000,n,346,7.92,6.84,8.28,24.6,72.8,1009.92,0,0,0,0,0.033913
2021/01/05 00:05:00.006,n,0,7.56,7.2,7.92,24.6,72.5,1009.92,0,0,0,0,0.031319
2021/01/05 00:06:00.003,n,347,9.36,7.92,9.72,24.6,72.9,1009.92,0,0,0,0,0.03479
2021/01/05 00:07:00.000,n,358,7.2,6.12,7.56,24.6,72.6,1009.92,0,0,0,0,0.030441
2021/01/05 00:08:00.000,n,0,7.2,6.48,7.56,24.6,72.5,1009.82,0,0,0,0,0.035667
2021/01/05 00:09:00.011,n,21,7.92,5.76,9.72,24.6,72.6,1009.82,0,0,0,0,0.033913
2021/01/05 00:10:00.000,n,4,3.24,1.8,4.68,24.6,72.5,1009.82,0,0,0,0,0.033913
2021/01/05 00:11:00.000,n,14,7.2,5.76,8.64,24.6,72.7,1009.82,0,0,0,0,0.035667
2021/01/05 00:12:00.002,n,8,9,8.64,9.36,24.6,72.6,1009.82,0,0,0,0,0.028687
2021/01/05 00:13:00.001,n,8,7.56,5.76,8.28,24.6,72.7,1009.82,0,0,0,0,0.03479
2021/01/05 00:14:00.000,n,9,7.2,6.84,7.92,24.6,72.7,1009.72,0,0,0,0,0.027809
2021/01/05 00:15:00.010,n,7,8.28,7.92,9,24.6,72.7,1009.72,0,0,0,0,0.031319
2021/01/05 00:16:00.007,n,15,7.92,7.56,8.28,24.6,72.7,1009.72,0,0,0,0,0.031319
2021/01/05 00:17:00.004,n,1,6.84,5.76,7.92,24.6,72.7,1009.62,0,0,0,0,0.033035
2021/01/05 00:18:00.002,n,17,8.64,7.56,9.72,24.6,72.7,1009.62,0,0,0,0,0.024338
2021/01/05 00:19:00.000,n,351,7.92,6.48,8.28,24.6,72.7,1009.62,0,0,0,0,0.028687
2021/01/05 00:20:00.000,n,1,8.28,7.2,9,24.6,72.7,1009.62,0,0,0,0,0.026093
2021/01/05 00:21:00.000,n,23,7.56,6.48,8.64,24.6,72.8,1009.52,0,0,0,0,0.029564
2021/01/05 00:22:00.000,n,5,9,7.56,10.08,24.5,72.8,1009.52,0,0,0,0,0.026093
2021/01/05 00:23:00.006,n,13,8.64,7.2,9,24.5,72.8,1009.52,0,0,0,0,0.028687
2021/01/05 00:24:00.003,n,1,9.36,9.36,9.72,24.5,72.8,1009.42,0,0,0,0,0.028687
2021/01/05 00:25:00.000,n,40,8.28,6.84,9.72,24.5,72.8,1009.42,0,0,0,0,0.025215
2021/01/05 00:26:00.014,n,24,6.84,4.32,7.56,24.5,72.9,1009.42,0,0,0,0,0.02697
2021/01/05 00:27:00.011,n,3,5.04,3.96,6.12,24.5,72.9,1009.32,0,0,0,0,0.026093
2021/01/05 00:28:00.000,n,351,6.84,6.12,7.2,24.5,72.9,1009.32,0,0,0,0,0.02346
2021/01/05 00:29:00.000,n,17,5.76,5.04,6.48,24.5,73,1009.32,0,0,0,0,0.031319
2021/01/05 00:30:00.003,n,38,5.04,3.96,7.2,24.5,73,1009.32,0,0,0,0,0.022621
2021/01/05 00:31:00.000,n,8,6.12,5.76,6.48,24.5,73.1,1009.42,0,0,0,0,0.029564
2021/01/05 00:32:00.000,n,4,7.92,6.48,9,24.5,73.1,1009.42,0,0,0,0,0.02697
2021/01/05 00:33:00.010,n,352,8.28,6.48,9.36,24.5,73.3,1009.42,0,0,0,0,0.027809
2021/01/05 00:34:00.008,n,97,1.44,0.72,1.8,24.5,73.3,1009.42,0,0,0,0,0.028687
2021/01/05 00:35:00.005,n,350,11.88,10.8,15.12,24.5,73.3,1009.42,0,0,0,0,0.026093
2021/01/05 00:36:00.002,n,6,6.84,5.04,7.56,24.5,73,1009.42,0,0,0,0,0.028687
2021/01/05 00:37:00.000,n,356,5.04,2.16,7.2,24.5,73.2,1009.42,0,0,0,0,0.026093
2021/01/05 00:38:00.000,n,345,9.36,8.28,10.440002,24.5,73.1,1009.42,0,0,0,0,0.028687
2021/01/05 00:39:00.000,n,358,9,8.28,10.440002,24.5,74.2,1009.42,0,0,0,0,0.02697
2021/01/05 00:40:00.006,n,352,6.48,5.04,7.56,24.5,73.2,1009.42,0,0,0,0,0.020866
2021/01/05 00:41:00.004,n,20,7.2,6.84,7.92,24.5,73.2,1009.52,0,0,0,0,0.026093
2021/01/05 00:42:00.000,n,171,1.44,1.08,2.52,24.5,73.3,1009.52,0,0,0,0,0.024338
2021/01/05 00:43:00.000,n,34,3.24,0.72,4.32,24.4,73.4,1009.52,0,0,0,0,0.02697
2021/01/05 00:44:00.011,n,356,3.96,3.6,4.68,24.4,73.4,1009.52,0,0,0,0,0.02346
2021/01/05 00:45:00.008,n,18,5.4,5.04,5.76,24.4,73.4,1009.52,0,0,0,0,0.028687
2021/01/05 00:46:00.000,n,8,4.68,4.32,5.04,24.4,73.4,1009.52,0,0,0,0,0.024338
2021/01/05 00:47:00.003,n,16,5.4,5.04,6.12,24.4,73.5,1009.42,0,0,0,0,0.020866
2021/01/05 00:48:00.000,n,353,8.28,7.56,9.36,24.4,73.5,1009.42,0,0,0,0,0.024338
2021/01/05 00:49:00.000,n,1,7.92,7.2,8.28,24.4,73.6,1009.42,0,0,0,0,0.030441
2021/01/05 00:50:00.000,n,13,2.88,2.16,3.6,24.4,73.8,1009.42,0,0,0,0,0.027809
2021/01/05 00:51:00.008,n,3,6.12,4.68,6.84,24.4,73.5,1009.42,0,0,0,0,0.031319
2021/01/05 00:52:00.005,n,351,8.64,7.92,8.64,24.4,73.6,1009.42,0,0,0,0,0.024338
2021/01/05 00:53:00.002,n,347,6.84,6.12,7.56,24.4,73.5,1009.32,0,0,0,0,0.030441
2021/01/05 00:54:00.015,n,16,3.6,2.88,4.32,24.4,73.6,1009.32,0,0,0,0,0.029564
2021/01/05 00:55:00.000,n,22,5.76,5.04,6.84,24.3,73.7,1009.32,0,0,0,0,0.028687
2021/01/05 00:56:00.000,n,5,9.72,9,10.08,24.3,73.9,1009.32,0,0,0,0,0.028687
2021/01/05 00:57:00.000,n,1,9,8.64,9.72,24.3,73.7,1009.22,0,0,0,0,0.020866
2021/01/05 00:58:00.006,n,3,6.84,6.48,7.56,24.3,73.6,1009.22,0,0,0,0,0.026093
2021/01/05 00:59:00.004,n,39,3.96,3.6,4.32,24.3,73.7,1009.32,0,0,0,0,0.026093
2021/01/05 01:00:00.000,n,34,6.48,5.4,6.84,24.3,73.7,1009.32,0,0,0,0,0.030441
2021/01/05 01:01:00.000,n,357,6.84,6.48,7.2,24.3,73.6,1009.32,0,0,0,0,0.030441
2021/01/05 01:02:00.011,n,23,6.12,1.44,7.92,24.3,73.6,1009.32,0,0,0,0,0.025215
2021/01/05 01:03:00.009,n,25,6.12,4.32,7.92,24.3,73.6,1009.32,0,0,0,0,0.02697
2021/01/05 01:04:00.000,n,39,7.56,6.48,7.92,24.3,73.5,1009.32,0,0,0,0,0.02697
2021/01/05 01:05:00.002,n,20,7.92,6.84,8.28,24.3,73.5,1009.32,0,0,0,0,0.02346
2021/01/05 01:06:00.000,n,14,5.76,5.4,6.48,24.3,73.4,1009.32,0,0,0,0,0.02346
2021/01/05 01:07:00.000,n,1,4.68,4.32,5.4,24.4,73.4,1009.32,0,0,0,0,0.022621
2021/01/05 01:08:00.000,n,17,4.32,3.6,4.68,24.4,73.4,1009.32,0,0,0,0,0.026093
2021/01/05 01:09:00.007,n,41,9,7.2,10.440002,24.4,73.4,1009.32,0,0,0,0,0.020027
2021/01/05 01:10:00.005,n,301,1.8,0.36,2.88,24.4,73.4,1009.42,0,0,0,0,0.030441
2021/01/05 01:11:00.002,n,34,3.96,3.6,4.68,24.4,73.4,1009.42,0,0,0,0,0.027809
2021/01/05 01:12:00.015,n,14,8.28,7.92,8.64,24.4,73.4,1009.42,0,0,0,0,0.022621
2021/01/05 01:13:00.000,n,10,7.56,6.84,8.28,24.4,73.3,1009.42,0,0,0,0,0.029564
2021/01/05 01:14:00.000,n,47,2.16,0.36,2.88,24.4,73.3,1009.42,0,0,0,0,0.026093
2021/01/05 01:15:00.000,n,1,5.4,5.04,5.76,24.4,73.3,1009.52,0,0,0,0,0.028687
2021/01/05 01:16:00.005,n,6,6.12,5.4,6.48,24.4,73.3,1009.52,0,0,0,0,0.021744
2021/01/05 01:17:00.002,n,6,5.76,5.4,6.48,24.4,73.4,1009.52,0,0,0,0,0.02697
2021/01/05 01:18:00.000,n,352,7.2,6.84,7.92,24.4,73.2,1009.52,0,0,0,0,0.024338
2021/01/05 01:19:00.012,n,56,3.24,2.16,4.68,24.4,73.2,1009.42,0,0,0,0,0.029564
2021/01/05 01:20:00.010,n,8,3.6,3.24,3.96,24.4,73.2,1009.42,0,0,0,0,0.026093
2021/01/05 01:21:00.007,n,350,3.6,2.88,4.32,24.4,73.2,1009.42,0,0,0,0,0.029564
2021/01/05 01:22:00.000,n,12,4.68,3.96,5.04,24.4,73.2,1009.42,0,0,0,0,0.02697
2021/01/05 01:23:00.000,n,0,1.8,1.08,2.52,24.4,73.2,1009.42,0,0,0,0,0.028687
2021/01/05 01:24:00.000,n,354,2.16,1.08,2.88,24.4,73.2,1009.42,0,0,0,0,0.024338
2021/01/05 01:25:00.000,n,4,3.6,3.24,3.96,24.5,73.3,1009.42,0,0,0,0,0.027809
2021/01/05 01:26:00.008,n,274,2.88,2.16,2.88,24.5,73.9,1009.42,0,0,0,0,0.031319
2021/01/05 01:27:00.005,n,39,2.52,1.8,2.88,24.5,73.8,1009.42,0,0,0,0,0.030441
2021/01/05 01:28:00.002,n,49,2.88,2.52,2.88,24.5,73.4,1009.42,0,0,0,0,0.031319
2021/01/05 01:29:00.000,n,35,2.16,1.08,2.88,24.5,73.3,1009.42,0,0,0,0,0.028687
2021/01/05 01:30:00.013,n,42,1.8,1.44,1.8,24.5,73.2,1009.42,0,0,0,0,0.027809
2021/01/05 01:31:00.000,n,331,1.44,1.44,1.8,24.5,73.3,1009.32,0,0,0,0,0.027809
2021/01/05 01:32:00.000,n,254,0.36,0.36,0.72,24.5,73.2,1009.32,0,0,0,0,0.03479
2021/01/05 01:33:00.004,n,182,1.08,0.72,1.44,24.5,73.4,1009.32,0,0,0,0,0.036545
2021/01/05 01:34:00.001,n,12,3.24,1.44,4.68,24.5,73.6,1009.32,0,0,0,0,0.031319
2021/01/05 01:35:00.000,n,298,2.88,2.52,3.6,24.5,73.7,1009.32,0,0,0,0,0.03479
2021/01/05 01:36:00.000,n,324,1.08,0.36,2.52,24.5,73.8,1009.32,0,0,0,0,0.028687
2021/01/05 01:37:00.010,n,204,2.16,1.8,2.52,24.5,73.5,1009.32,0,0,0,0,0.028687
2021/01/05 01:38:00.008,n,210,1.44,1.08,2.16,24.5,73.4,1009.32,0,0,0,0,0.029564
2021/01/05 01:39:00.005,n,241,2.52,2.16,2.52,24.5,73.5,1009.32,0,0,0,0,0.03479
2021/01/05 01:40:00.000,n,193,0.72,0,1.44,24.5,73.5,1009.32,0,0,0,0,0.029564
2021/01/05 01:41:00.000,n,33,1.8,1.08,2.52,24.5,73.7,1009.32,0,0,0,0,0.032196
2021/01/05 01:42:00.000,n,154,0.72,0.36,1.08,24.5,73.7,1009.32,0,0,0,0,0.03479
2021/01/05 01:43:00.000,n,320,1.08,1.08,1.44,24.5,73.7,1009.32,0,0,0,0,0.031319
2021/01/05 01:44:00.009,n,30,2.52,0.72,3.24,24.5,73.8,1009.32,0,0,0,0,0.035667
2021/01/05 01:45:00.006,n,193,1.44,0.72,1.8,24.5,73.7,1009.32,0,0,0,0,0.037384
2021/01/05 01:46:00.003,n,108,0.72,0.36,1.08,24.5,73.7,1009.32,0,0,0,0,0.038261
2021/01/05 01:47:00.000,n,305,1.8,1.08,2.52,24.5,73.7,1009.32,0,0,0,0,0.03479
2021/01/05 01:48:00.015,n,295,0.72,0.72,1.08,24.4,73.7,1009.32,0,0,0,0,0.03479
2021/01/05 01:49:00.000,n,94,1.08,0.36,1.44,24.4,73.9,1009.32,0,0,0,0,0.033913
2021/01/05 01:50:00.000,n,277,2.88,2.52,3.96,24.4,74.3,1009.32,0,0,0,0,0.033035
2021/01/05 01:51:00.000,n,352,3.24,2.16,4.32,24.4,74.6,1009.42,0,0,0,0,0.03479
2021/01/05 01:52:00.004,n,358,1.44,0.36,2.52,24.4,74.2,1009.42,0,0,0,0,0.037384
2021/01/05 01:53:00.001,n,3,4.68,4.32,5.4,24.4,74.1,1009.42,0,0,0,0,0.039139
2021/01/05 01:54:00.000,n,88,2.16,1.8,2.88,24.4,74.2,1009.32,0,0,0,0,0.036545
2021/01/05 01:55:00.011,n,3,4.68,4.32,5.04,24.4,74.5,1009.32,0,0,0,0,0.039978
2021/01/05 01:56:00.008,n,157,0.72,0.36,1.08,24.4,74.4,1009.32,0,0,0,0,0.03479
2021/01/05 01:57:00.005,n,351,2.52,1.8,3.6,24.4,74.3,1009.22,0,0,0,0,0.035667
2021/01/05 01:58:00.000,n,305,2.16,1.8,2.88,24.3,74.3,1009.22,0,0,0,0,0.037384
2021/01/05 01:59:00.000,n,263,2.16,1.8,2.52,24.3,74.5,1009.22,0,0,0,0,0.036545
2021/01/05 02:00:00.000,n,318,0.72,0.36,1.08,24.3,74.6,1009.22,0,0,0,0,0.039978
2021/01/05 02:01:00.000,n,4,3.24,2.16,3.96,24.3,74.7,1009.22,0,0,0,0,0.039978
2021/01/05 02:02:00.008,n,335,0.36,0,0.72,24.3,74.6,1009.22,0,0,0,0,0.038261
2021/01/05 02:03:00.005,n,243,2.88,2.16,3.24,24.3,74.9,1009.22,0,0,0,0,0.037384
2021/01/05 02:04:00.003,n,203,2.16,1.44,2.88,24.3,75,1009.22,0,0,0,0,0.033913
2021/01/05 02:05:00.000,n,356,3.6,2.88,4.32,24.3,75,1009.12,0,0,0,0,0.039139
2021/01/05 02:06:00.013,n,270,3.24,2.52,3.96,24.3,74.9,1009.12,0,0,0,0,0.038261
2021/01/05 02:07:00.000,n,46,0.72,0.36,1.08,24.2,74.9,1009.12,0,0,0,0,0.036545
2021/01/05 02:08:00.000,n,310,2.88,2.16,3.24,24.2,75.1,1009.12,0,0,0,0,0.033913
2021/01/05 02:09:00.005,n,184,1.44,0.36,2.88,24.2,75.1,1009.12,0,0,0,0,0.03479
2021/01/05 02:10:00.003,n,234,2.52,2.52,2.88,24.2,75,1009.12,0,0,0,0,0.039139
2021/01/05 02:11:00.000,n,226,1.44,1.44,1.8,24.2,75.1,1009.12,0,0,0,0,0.037384
2021/01/05 02:12:00.000,n,91,1.44,0.72,2.16,24.2,75.1,1009.12,0,0,0,0,0.039139
2021/01/05 02:13:00.010,n,75,1.08,0.36,1.8,24.2,75.2,1009.12,0,0,0,0,0.035667
2021/01/05 02:14:00.007,n,104,1.44,1.08,1.8,24.2,75.2,1009.22,0,0,0,0,0.036545
2021/01/05 02:15:00.004,n,162,0.36,0,0.72,24.2,75.3,1009.22,0,0,0,0,0.039978
2021/01/05 02:16:00.001,n,256,2.52,2.16,3.6,24.2,75.2,1009.22,0,0,0,0,0.037384
2021/01/05 02:17:00.000,n,132,1.08,0.72,1.08,24.2,75.3,1009.22,0,0,0,0,0.03479
2021/01/05 02:18:00.000,n,194,1.8,1.08,2.52,24.2,75.1,1009.22,0,0,0,0,0.036545
2021/01/05 02:19:00.000,n,217,3.96,3.96,4.32,24.1,75,1009.22,0,0,0,0,0.037384
2021/01/05 02:20:00.005,n,227,3.96,3.6,4.68,24.1,75.2,1009.22,0,0,0,0,0.038261
2021/01/05 02:21:00.003,n,238,3.6,2.88,4.68,24.1,75.4,1009.22,0,0,0,0,0.039978
2021/01/05 02:22:00.000,n,278,4.32,3.6,5.04,24.1,75.8,1009.22,0,0,0,0,0.039978
2021/01/05 02:23:00.000,n,257,3.24,3.24,3.96,24.1,75.4,1009.22,0,0,0,0,0.036545
2021/01/05 02:24:00.012,n,258,2.88,2.88,3.24,24.1,75.3,1009.22,0,0,0,0,0.038261
2021/01/05 02:25:00.000,n,174,1.08,0.72,2.16,24.1,75.6,1009.22,0,0,0,0,0.036545
2021/01/05 02:26:00.000,n,247,2.52,1.44,3.6,24.1,75.5,1009.22,0,0,0,0,0.035667
2021/01/05 02:27:00.004,n,231,1.44,1.08,1.44,24,75.5,1009.22,0,0,0,0,0.039139
2021/01/05 02:28:00.000,n,246,0.72,0.36,1.08,24.1,75.6,1009.22,0,0,0,0,0.038261
2021/01/05 02:29:00.000,n,323,0.36,0,0.36,24.1,75.6,1009.22,0,0,0,0,0.038261
2021/01/05 02:30:00.000,n,268,2.16,1.44,2.88,24.1,75.9,1009.32,0,0,0,0,0.039139
2021/01/05 02:31:00.010,n,318,1.08,0.36,1.8,24.1,75.8,1009.32,0,0,0,0,0.041771
2021/01/05 02:32:00.007,n,240,0.36,0,0.72,24.1,75.6,1009.32,0,0,0,0,0.040855
2021/01/05 02:33:00.003,n,84,1.44,0.72,2.16,24.1,75.5,1009.32,0,0,0,0,0.038261
2021/01/05 02:34:00.001,n,214,0.72,0.36,0.72,24.1,75.4,1009.32,0,0,0,0,0.038261
2021/01/05 02:35:00.000,n,133,0.72,0.36,1.08,24.1,75.3,1009.32,0,0,0,0,0.039139
2021/01/05 02:36:00.000,n,160,1.44,1.08,1.8,24.2,75.3,1009.32,0,0,0,0,0.039978
2021/01/05 02:37:00.000,n,169,0.72,0.36,0.72,24.2,75.3,1009.32,0,0,0,0,0.039139
2021/01/05 02:38:00.006,n,195,1.44,1.08,1.8,24.2,75.3,1009.42,0,0,0,0,0.043488
2021/01/05 02:39:00.003,n,234,0.36,0,1.08,24.2,75.2,1009.42,0,0,0,0,0.039139
2021/01/05 02:40:00.000,n,242,1.44,1.08,1.8,24.2,75.2,1009.42,0,0,0,0,0.040855
2021/01/05 02:41:00.013,n,319,1.08,0.36,2.16,24.2,75.2,1009.42,0,0,0,0,0.040855
2021/01/05 02:42:00.011,n,297,1.8,1.44,2.16,24.2,75.2,1009.42,0,0,0,0,0.040855
2021/01/05 02:43:00.000,n,326,0.72,0.72,1.08,24.2,75.2,1009.42,0,0,0,0,0.039139
2021/01/05 02:44:00.000,n,55,0.36,0.36,0.72,24.2,75.2,1009.42,0,0,0,0,0.039139
2021/01/05 02:45:00.003,n,356,2.16,2.16,2.88,24.2,75.1,1009.42,0,0,0,0,0.04261
2021/01/05 02:46:00.000,n,51,1.44,0.36,2.52,24.2,75.1,1009.42,0,0,0,0,0.04261
2021/01/05 02:47:00.000,n,19,3.6,2.16,4.32,24.2,75.1,1009.42,0,0,0,0,0.041771
2021/01/05 02:48:00.000,n,75,0.72,0.36,1.08,24.2,75.1,1009.42,0,0,0,0,0.039978
2021/01/05 02:49:00.008,n,50,2.88,1.44,3.96,24.2,74.9,1009.42,0,0,0,0,0.037384
2021/01/05 02:50:00.005,n,22,1.08,0.72,2.16,24.2,74.9,1009.42,0,0,0,0,0.037384
2021/01/05 02:51:00.003,n,8,6.12,5.76,6.48,24.2,74.9,1009.42,0,0,0,0,0.044365
2021/01/05 02:52:00.000,n,41,1.08,0.72,2.88,24.2,75.1,1009.42,0,0,0,0,0.043488
2021/01/05 02:53:00.000,n,29,1.8,0.72,3.24,24.2,75.1,1009.42,0,0,0,0,0.038261
2021/01/05 02:54:00.000,n,27,1.44,1.08,1.8,24.2,75.2,1009.42,0,0,0,0,0.044365
2021/01/05 02:55:00.000,n,27,2.16,0.72,2.88,24.2,75.1,1009.42,0,0,0,0,0.039978
2021/01/05 02:56:00.006,n,77,0.72,0.36,1.08,24.2,75.2,1009.42,0,0,0,0,0.041771
2021/01/05 02:57:00.004,n,247,1.8,1.44,2.52,24.2,75.2,1009.42,0,0,0,0,0.04261
2021/01/05 02:58:00.000,n,40,3.24,2.52,3.24,24.2,74.9,1009.42,0,0,0,0,0.039978
2021/01/05 02:59:00.014,n,257,1.44,1.44,1.8,24.2,74.9,1009.42,0,0,0,0,0.045204
2021/01/05 03:00:00.011,n,82,1.8,0.36,3.24,24.2,75,1009.42,0,0,0,0,0.041771
2021/01/05 03:01:00.000,n,272,0.36,0,0.72,24.2,74.9,1009.42,0,0,0,0,0.044365
2021/01/05 03:02:00.000,n,38,1.44,1.08,1.8,24.2,74.7,1009.42,0,0,0,0,0.043488
2021/01/05 03:03:00.002,n,202,1.8,1.44,2.16,24.2,74.7,1009.42,0,0,0,0,0.043488
2021/01/05 03:04:00.000,n,277,1.08,0.72,1.8,24.2,74.8,1009.42,0,0,0,0,0.039139
2021/01/05 03:05:00.000,n,135,0.36,0.36,0.72,24.2,74.8,1009.32,0,0,0,0,0.043488
2021/01/05 03:06:00.009,n,225,1.08,0,1.8,24.2,74.7,1009.32,0,0,0,0,0.036545
2021/01/05 03:07:00.007,n,61,0.36,0,1.08,24.2,74.6,1009.32,0,0,0,0,0.043488
2021/01/05 03:08:00.004,n,210,1.08,0.36,1.44,24.2,74.7,1009.32,0,0,0,0,0.043488
2021/01/05 03:09:00.002,n,155,1.08,0.72,1.44,24.2,74.6,1009.32,0,0,0,0,0.046997
2021/01/05 03:10:00.000,n,15,3.96,3.6,3.96,24.2,74.5,1009.32,0,0,0,0,0.043488
2021/01/05 03:11:00.000,n,306,1.08,0.72,1.08,24.2,74.6,1009.32,0,0,0,0,0.04261
2021/01/05 03:12:00.000,n,31,2.52,2.52,2.88,24.2,74.4,1009.32,0,0,0,0,0.045204
2021/01/05 03:13:00.000,n,61,2.16,1.44,2.88,24.2,74.5,1009.32,0,0,0,0,0.040855
2021/01/05 03:14:00.005,n,16,1.08,0.36,2.52,24.2,74.5,1009.32,0,0,0,0,0.041771
2021/01/05 03:15:00.003,n,226,0.36,0.36,0.72,24.2,74.5,1009.42,0,0,0,0,0.044365
2021/01/05 03:16:00.000,n,66,1.08,0.36,1.44,24.2,74.6,1009.42,0,0,0,0,0.040855
2021/01/05 03:17:00.000,n,340,0.36,0,0.72,24.2,74.5,1009.42,0,0,0,0,0.04261
2021/01/05 03:18:00.012,n,91,0.36,0.36,0.72,24.2,74.5,1009.42,0,0,0,0,0.044365
2021/01/05 03:19:00.000,n,201,1.44,1.08,1.44,24.3,74.4,1009.42,0,0,0,0,0.039139
2021/01/05 03:20:00.000,n,122,0.72,0.36,1.44,24.3,74.4,1009.42,0,0,0,0,0.047836
2021/01/05 03:21:00.004,n,165,2.88,2.52,2.88,24.2,74.3,1009.42,0,0,0,0,0.047836
2021/01/05 03:22:00.002,n,196,2.16,2.16,2.16,24.2,74.4,1009.52,0,0,0,0,0.046082
2021/01/05 03:23:00.000,n,212,2.52,2.16,2.52,24.2,74.4,1009.52,0,0,0,0,0.045204
2021/01/05 03:24:00.000,n,211,2.52,2.52,2.52,24.2,74.3,1009.52,0,0,0,0,0.043488
2021/01/05 03:25:00.009,n,191,2.88,2.52,3.24,24.2,74.3,1009.52,0,0,0,0,0.04261
2021/01/05 03:26:00.007,n,228,2.88,2.52,3.24,24.2,74.5,1009.52,0,0,0,0,0.045204
2021/01/05 03:27:00.004,n,219,2.88,2.52,2.88,24.2,74.6,1009.52,0,0,0,0,0.041771
2021/01/05 03:28:00.001,n,247,2.52,2.16,2.88,24.2,74.6,1009.52,0,0,0,0,0.045204
2021/01/05 03:29:00.000,n,191,1.8,1.8,2.52,24.2,74.6,1009.52,0,0,0,0,0.046997
2021/01/05 03:30:00.000,n,188,2.16,1.8,2.16,24.2,74.4,1009.52,0,0,0,0,0.020866
2021/01/05 03:31:00.000,n,78,0.72,0,1.44,24.2,74.7,1009.52,0,0,0,0,0.02346
2021/01/05 03:32:00.005,n,194,2.16,1.8,2.52,24.2,74.6,1009.52,0,0,0,0,0.025215
2021/01/05 03:33:00.002,n,198,1.8,1.44,1.8,24.2,74.5,1009.52,0,0,0,0,0.022621
2021/01/05 03:34:00.000,n,206,1.44,0.72,1.8,24.2,74.5,1009.52,0,0,0,0,0.021744
2021/01/05 03:35:00.012,n,206,2.16,1.8,2.52,24.2,74.6,1009.52,0,0,0,0,0.026054
2021/01/05 03:36:00.009,n,255,1.8,1.44,2.16,24.2,74.8,1009.52,0,0,0,0,0.021744
2021/01/05 03:37:00.000,n,230,2.88,2.52,2.88,24.2,74.8,1009.52,0,0,0,0,0.019112
2021/01/05 03:38:00.003,n,230,2.88,2.88,3.24,24.2,74.8,1009.62,0,0,0,0,0.02346
2021/01/05 03:39:00.001,n,237,2.88,2.88,3.24,24.2,74.7,1009.62,0,0,0,0,0.022621
2021/01/05 03:40:00.000,n,235,2.52,2.16,2.88,24.2,74.7,1009.62,0,0,0,0,0.019989
2021/01/05 03:41:00.000,n,163,1.08,0.72,2.16,24.1,74.8,1009.62,0,0,0,0,0.019989
2021/01/05 03:42:00.008,n,191,1.44,0.72,2.16,24.1,74.9,1009.62,0,0,0,0,0.026054
2021/01/05 03:43:00.005,n,238,3.6,3.24,3.6,24.2,75.2,1009.62,0,0,0,0,0.021744
2021/01/05 03:44:00.002,n,254,3.6,3.6,3.6,24.2,75.3,1009.62,0,0,0,0,0.022621
2021/01/05 03:45:00.000,n,232,3.6,3.24,3.6,24.2,75.8,1009.62,0,0,0,0,0.019989
2021/01/05 03:46:00.000,n,250,5.04,4.68,5.4,24.2,76.1,1009.62,0,0,0,0,0.02346
2021/01/05 03:47:00.000,n,242,3.24,1.8,4.32,24.2,76,1009.62,0,0,0,0,0.021744
2021/01/05 03:48:00.000,n,270,0.36,0.36,0.72,24.2,75.9,1009.62,0,0,0,0,0.02346
2021/01/05 03:49:00.005,n,270,2.16,1.8,2.88,24.2,75.9,1009.62,0,0,0,0,0.020866
2021/01/05 03:50:00.003,n,251,2.52,2.52,2.88,24.2,75.8,1009.62,0,0,0,0,0.022621
2021/01/05 03:51:00.001,n,252,2.16,1.8,2.52,24.2,75.9,1009.62,0,0,0,0,0.022621
2021/01/05 03:52:00.000,n,250,2.88,2.52,2.88,24.1,75.8,1009.62,0,0,0,0,0.019989
2021/01/05 03:53:00.013,n,251,2.88,2.88,2.88,24.1,75.9,1009.72,0,0,0,0,0.022621
2021/01/05 03:54:00.010,n,268,2.52,2.16,2.88,24.1,76.1,1009.72,0,0,0,0,0.022621
2021/01/05 03:55:00.000,n,248,1.8,0.72,2.52,24.1,76.1,1009.72,0,0,0,0,0.024338
2021/01/05 03:56:00.000,n,219,2.16,2.16,2.16,24.1,76.1,1009.72,0,0,0,0,0.027847
2021/01/05 03:57:00.002,n,238,2.52,2.52,2.88,24.1,76.2,1009.72,0,0,0,0,0.026054
2021/01/05 03:58:00.000,n,248,2.88,2.52,3.24,24.1,76.6,1009.72,0,0,0,0,0.026054
2021/01/05 03:59:00.000,n,254,3.24,2.88,3.6,24.1,76.4,1009.72,0,0,0,0,0.02346
2021/01/05 04:00:00.010,n,255,3.24,2.88,3.6,24.1,76.1,1009.72,0,0,0,0,0.019989
2021/01/05 04:01:00.007,n,255,3.6,3.6,3.6,24.1,76.1,1009.82,0,0,0,0,0.020866
2021/01/05 04:02:00.004,n,232,2.52,2.16,2.88,24.1,76.3,1009.82,0,0,0,0,0.019989
