"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/15 00:00:00.015,n,184,2.16,2.16,2.16,23.1,73.9,1011.52,0,0,0,0,0.027847
2021/01/15 00:01:00.000,n,215,0.72,0.36,0.72,23.1,73.9,1011.52,0,0,0,0,0.027847
2021/01/15 00:02:00.000,n,202,1.8,1.44,2.16,23.1,74,1011.52,0,0,0,0,0.024376
2021/01/15 00:03:00.000,n,14,1.44,0.36,2.52,23.1,74.2,1011.52,0,0,0,0,0.028687
2021/01/15 00:04:00.005,n,211,0.36,0,0.72,23.1,74.1,1011.52,0,0,0,0,0.033035
2021/01/15 00:05:00.002,n,332,1.44,0.72,1.8,23.1,74,1011.52,0,0,0,0,0.028687
2021/01/15 00:06:00.000,n,97,0.72,0.36,1.08,23.1,73.8,1011.42,0,0,0,0,0.028687
2021/01/15 00:07:00.000,n,256,3.6,2.16,4.68,23.1,73.6,1011.42,0,0,0,0,0.033913
2021/01/15 00:08:00.010,n,260,4.68,4.32,5.04,23.1,73.9,1011.42,0,0,0,0,0.033035
2021/01/15 00:09:00.007,n,266,4.32,3.96,4.68,23.1,73.8,1011.42,0,0,0,0,0.030441
2021/01/15 00:10:00.000,n,264,3.6,3.24,3.6,23.1,73.8,1011.42,0,0,0,0,0.026093
2021/01/15 00:11:00.002,n,265,3.24,3.24,3.24,23,74,1011.42,0,0,0,0,0.028687
2021/01/15 00:12:00.000,n,252,2.88,2.52,2.88,23,74.2,1011.32,0,0,0,0,0.030441
2021/01/15 00:13:00.000,n,239,3.24,2.88,3.6,23,74.3,1011.32,0,0,0,0,0.027847
2021/01/15 00:14:00.000,n,159,0.72,0.36,1.08,23,74.4,1011.32,0,0,0,0,0.029602
2021/01/15 00:15:00.007,n,13,0.72,0.36,1.08,23,74.4,1011.32,0,0,0,0,0.029602
2021/01/15 00:16:00.006,n,290,0.36,0.36,0.72,23,74.3,1011.22,0,0,0,0,0.020866
2021/01/15 00:17:00.002,n,43,1.44,1.08,1.8,23,74.4,1011.22,0,0,0,0,0.025253
2021/01/15 00:18:00.016,n,318,1.08,0.36,1.44,23,74.5,1011.22,0,0,0,0,0.027847
2021/01/15 00:19:00.000,n,310,1.08,0.72,1.44,23,74.4,1011.12,0,0,0,0,0.028687
2021/01/15 00:20:00.000,n,213,1.08,1.08,1.44,23,74.4,1011.12,0,0,0,0,0.020027
2021/01/15 00:21:00.000,n,231,2.16,1.8,2.52,23,74.3,1011.12,0,0,0,0,0.024376
2021/01/15 00:22:00.006,n,230,3.24,3.24,3.24,23,74.3,1011.12,0,0,0,0,0.024376
2021/01/15 00:23:00.004,n,241,3.24,2.88,3.6,23,74.3,1011.12,0,0,0,0,0.030441
2021/01/15 00:24:00.000,n,251,2.16,2.16,2.16,23,74.4,1011.12,0,0,0,0,0.020027
2021/01/15 00:25:00.000,n,262,3.6,2.52,4.32,23,74.3,1011.02,0,0,0,0,0.025253
2021/01/15 00:26:00.011,n,239,3.24,2.88,3.6,22.9,74.3,1011.02,0,0,0,0,0.022621
2021/01/15 00:27:00.008,n,243,1.8,1.44,2.52,22.9,74.4,1011.02,0,0,0,0,0.02346
2021/01/15 00:28:00.000,n,239,2.52,2.16,2.88,22.9,74.4,1011.02,0,0,0,0,0.027847
2021/01/15 00:29:00.002,n,257,1.08,0.72,1.44,22.9,74.5,1011.02,0,0,0,0,0.028687
2021/01/15 00:30:00.000,n,226,2.88,2.52,3.24,22.9,74.5,1011.02,0,0,0,0,0.024376
2021/01/15 00:31:00.000,n,274,3.6,2.88,3.96,22.9,74.7,1010.92,0,0,0,0,0.028687
2021/01/15 00:32:00.000,n,252,3.6,3.24,4.32,22.9,74.4,1010.92,0,0,0,0,0.025253
2021/01/15 00:33:00.007,n,263,2.88,2.88,2.88,22.9,74.3,1010.92,0,0,0,0,0.027847
2021/01/15 00:34:00.004,n,272,2.52,2.16,2.52,22.8,74.6,1010.92,0,0,0,0,0.020866
2021/01/15 00:35:00.001,n,254,3.96,3.6,3.96,22.9,75.3,1010.92,0,0,0,0,0.024376
2021/01/15 00:36:00.015,n,252,3.24,2.88,3.6,22.9,74.6,1010.92,0,0,0,0,0.022621
2021/01/15 00:37:00.000,n,258,4.32,1.8,5.76,22.9,74.3,1010.92,0,0,0,0,0.027847
2021/01/15 00:38:00.000,n,273,6.48,6.48,6.84,22.9,74.4,1010.92,0,0,0,0,0.027847
2021/01/15 00:39:00.000,n,258,5.76,5.76,6.12,22.8,74.2,1010.92,0,0,0,0,0.022621
2021/01/15 00:40:00.005,n,272,3.96,3.24,3.96,22.8,74.2,1010.92,0,0,0,0,0.026093
2021/01/15 00:41:00.002,n,258,3.96,3.6,4.32,22.8,74.2,1010.92,0,0,0,0,0.02346
2021/01/15 00:42:00.000,n,275,5.04,4.32,5.4,22.8,74.6,1010.92,0,0,0,0,0.025253
2021/01/15 00:43:00.012,n,242,4.32,3.96,5.04,22.8,75.5,1010.92,0,0,0,0,0.026093
2021/01/15 00:44:00.009,n,250,6.12,5.4,6.48,22.9,75,1010.82,0,0,0,0,0.026093
2021/01/15 00:45:00.005,n,259,5.04,5.04,5.4,22.8,74.6,1010.82,0,0,0,0,0.028687
2021/01/15 00:46:00.000,n,271,3.6,3.6,3.96,22.8,74.7,1010.82,0,0,0,0,0.024376
2021/01/15 00:47:00.001,n,266,3.24,2.88,3.24,22.8,74.6,1010.82,0,0,0,0,0.025253
2021/01/15 00:48:00.000,n,274,3.24,3.24,3.6,22.7,74.6,1010.82,0,0,0,0,0.024376
2021/01/15 00:49:00.000,n,268,2.16,2.16,2.52,22.7,74.7,1010.72,0,0,0,0,0.025253
2021/01/15 00:50:00.008,n,242,1.44,1.44,2.16,22.7,74.8,1010.72,0,0,0,0,0.025253
2021/01/15 00:51:00.006,n,237,1.08,1.08,1.08,22.7,74.7,1010.72,0,0,0,0,0.020027
2021/01/15 00:52:00.003,n,245,1.08,0.72,1.44,22.7,74.7,1010.72,0,0,0,0,0.020866
2021/01/15 00:53:00.001,n,244,1.8,1.08,2.52,22.7,74.7,1010.72,0,0,0,0,0.021744
2021/01/15 00:54:00.015,n,283,3.6,3.24,3.96,22.8,75.4,1010.72,0,0,0,0,0.020027
2021/01/15 00:55:00.000,n,259,3.6,3.6,3.96,22.8,74.6,1010.82,0,0,0,0,0.020866
2021/01/15 00:56:00.000,n,270,3.96,3.6,3.96,22.7,74.1,1010.82,0,0,0,0,0.024376
2021/01/15 00:57:00.000,n,260,5.04,4.32,5.4,22.7,73.9,1010.72,0,0,0,0,0.02346
2021/01/15 00:58:00.004,n,239,5.04,4.68,5.04,22.7,74.1,1010.72,0,0,0,0,0.018272
2021/01/15 00:59:00.001,n,240,3.24,2.88,3.24,22.7,74.4,1010.72,0,0,0,0,0.022621
2021/01/15 01:00:00.000,n,257,4.68,3.96,5.4,22.7,74.5,1010.72,0,0,0,0,0.025253
2021/01/15 01:01:00.012,n,268,4.32,3.96,4.68,22.7,74.2,1010.72,0,0,0,0,0.024376
2021/01/15 01:02:00.010,n,265,3.96,3.96,3.96,22.7,73.8,1010.62,0,0,0,0,0.022621
2021/01/15 01:03:00.007,n,270,2.88,2.52,3.24,22.7,73.8,1010.72,0,0,0,0,0.019112
2021/01/15 01:04:00.000,n,258,3.24,2.88,3.24,22.7,73.8,1010.72,0,0,0,0,0.020866
2021/01/15 01:05:00.002,n,223,1.08,0.36,1.8,22.7,74,1010.72,0,0,0,0,0.022621
2021/01/15 01:06:00.000,n,245,1.08,0.72,1.44,22.7,74,1010.72,0,0,0,0,0.02346
2021/01/15 01:07:00.000,n,247,1.08,0.72,2.16,22.7,73.8,1010.72,0,0,0,0,0.02346
2021/01/15 01:08:00.000,n,258,2.88,2.52,3.24,22.7,73.7,1010.72,0,0,0,0,0.014801
2021/01/15 01:09:00.008,n,217,1.44,1.44,1.8,22.7,73.7,1010.72,0,0,0,0,0.025253
2021/01/15 01:10:00.006,n,270,2.16,1.44,2.88,22.7,73.6,1010.72,0,0,0,0,0.021744
2021/01/15 01:11:00.003,n,255,3.24,2.88,3.96,22.7,73.6,1010.72,0,0,0,0,0.019112
2021/01/15 01:12:00.000,n,250,3.24,3.24,3.6,22.7,73.5,1010.62,0,0,0,0,0.020027
2021/01/15 01:13:00.000,n,233,3.6,3.24,3.6,22.7,73.5,1010.62,0,0,0,0,0.020866
2021/01/15 01:14:00.000,n,12,1.44,0.36,2.52,22.7,73.6,1010.62,0,0,0,0,0.022621
2021/01/15 01:15:00.000,n,226,2.52,2.16,2.88,22.7,73.6,1010.62,0,0,0,0,0.018272
2021/01/15 01:16:00.006,n,253,2.16,1.8,2.52,22.7,73.7,1010.62,0,0,0,0,0.019112
2021/01/15 01:17:00.003,n,271,2.52,2.16,2.52,22.7,73.7,1010.62,0,0,0,0,0.019112
2021/01/15 01:18:00.000,n,239,1.44,1.08,1.8,22.7,73.7,1010.62,0,0,0,0,0.016518
2021/01/15 01:19:00.000,n,241,2.52,2.16,2.52,22.7,73.7,1010.62,0,0,0,0,0.021744
2021/01/15 01:20:00.011,n,226,2.52,2.16,2.88,22.7,73.6,1010.62,0,0,0,0,0.024376
2021/01/15 01:21:00.010,n,196,2.16,1.08,2.88,22.7,73.7,1010.62,0,0,0,0,0.022621
2021/01/15 01:22:00.000,n,235,3.24,2.88,3.24,22.7,73.6,1010.62,0,0,0,0,0.021744
2021/01/15 01:23:00.003,n,233,1.8,1.44,2.16,22.7,73.6,1010.52,0,0,0,0,0.017395
2021/01/15 01:24:00.000,n,280,1.8,1.44,2.52,22.7,73.9,1010.52,0,0,0,0,0.024376
2021/01/15 01:25:00.000,n,235,1.44,0.72,2.16,22.7,73.9,1010.62,0,0,0,0,0.022621
2021/01/15 01:26:00.000,n,263,1.44,1.08,1.44,22.7,73.7,1010.62,0,0,0,0,0.014801
2021/01/15 01:27:00.008,n,250,2.16,1.8,2.16,22.7,73.8,1010.62,0,0,0,0,0.015678
2021/01/15 01:28:00.005,n,106,0.72,0.36,1.08,22.7,73.8,1010.62,0,0,0,0,0.021744
2021/01/15 01:29:00.003,n,170,2.16,1.8,2.52,22.7,73.8,1010.52,0,0,0,0,0.021744
2021/01/15 01:30:00.000,n,188,3.24,2.88,3.6,22.7,73.8,1010.52,0,0,0,0,0.017395
2021/01/15 01:31:00.000,n,133,1.8,0.72,2.16,22.7,73.9,1010.52,0,0,0,0,0.019112
2021/01/15 01:32:00.000,n,184,2.16,1.44,2.88,22.7,74.2,1010.52,0,0,0,0,0.019112
2021/01/15 01:33:00.000,n,250,0.72,0.72,0.72,22.6,74.1,1010.52,0,0,0,0,0.020866
2021/01/15 01:34:00.006,n,186,2.52,2.16,2.88,22.6,74.3,1010.52,0,0,0,0,0.026093
2021/01/15 01:35:00.003,n,191,3.6,3.24,3.96,22.6,74.4,1010.52,0,0,0,0,0.033073
2021/01/15 01:36:00.000,n,175,1.44,0.72,2.16,22.6,74.5,1010.52,0,0,0,0,0.033951
2021/01/15 01:37:00.000,n,191,2.88,2.52,3.24,22.6,74.5,1010.52,0,0,0,0,0.033951
2021/01/15 01:38:00.012,n,240,2.52,2.16,2.88,22.6,74.6,1010.52,0,0,0,0,0.030441
2021/01/15 01:39:00.010,n,234,1.44,1.08,2.16,22.6,74.7,1010.52,0,0,0,0,0.033951
2021/01/15 01:40:00.000,n,237,2.88,1.8,3.24,22.6,74.5,1010.52,0,0,0,0,0.033073
2021/01/15 01:41:00.003,n,154,1.44,0.72,2.52,22.6,74.6,1010.52,0,0,0,0,0.032196
2021/01/15 01:42:00.000,n,284,1.8,1.8,2.16,22.5,75,1010.52,0,0,0,0,0.031319
2021/01/15 01:43:00.000,n,316,2.16,1.44,2.88,22.6,75.5,1010.52,0,0,0,0,0.033073
2021/01/15 01:44:00.000,n,215,1.08,0,2.16,22.6,74.9,1010.52,0,0,0,0,0.030441
2021/01/15 01:45:00.008,n,220,3.6,2.88,4.68,22.6,74.6,1010.52,0,0,0,0,0.035667
2021/01/15 01:46:00.006,n,235,2.52,2.16,2.88,22.5,74.6,1010.52,0,0,0,0,0.027008
2021/01/15 01:47:00.002,n,306,2.16,0.72,3.96,22.5,75,1010.52,0,0,0,0,0.032196
2021/01/15 01:48:00.016,n,258,1.8,1.44,2.16,22.5,75.6,1010.52,0,0,0,0,0.030441
2021/01/15 01:49:00.000,n,6,0.72,0.36,1.08,22.5,75.4,1010.52,0,0,0,0,0.032196
2021/01/15 01:50:00.000,n,230,1.44,1.08,1.44,22.5,75.1,1010.52,0,0,0,0,0.025215
2021/01/15 01:51:00.000,n,162,2.52,2.52,2.52,22.5,75,1010.52,0,0,0,0,0.029602
2021/01/15 01:52:00.006,n,149,2.16,2.16,2.52,22.4,75,1010.52,0,0,0,0,0.032196
2021/01/15 01:53:00.003,n,334,0.72,0.36,1.08,22.4,75,1010.52,0,0,0,0,0.030441
2021/01/15 01:54:00.000,n,5,2.16,1.8,2.52,22.4,75.1,1010.52,0,0,0,0,0.027847
2021/01/15 01:55:00.000,n,122,0.72,0.36,1.44,22.4,75.3,1010.52,0,0,0,0,0.028725
2021/01/15 01:56:00.010,n,67,1.08,0.72,1.08,22.4,75.4,1010.52,0,0,0,0,0.027847
2021/01/15 01:57:00.007,n,124,0.36,0.36,0.72,22.4,75.4,1010.52,0,0,0,0,0.027847
2021/01/15 01:58:00.000,n,148,1.8,1.44,1.8,22.4,75.5,1010.52,0,0,0,0,0.029602
2021/01/15 01:59:00.001,n,144,2.16,2.16,2.52,22.4,75.6,1010.42,0,0,0,0,0.030441
2021/01/15 02:00:00.000,n,137,1.44,1.08,1.8,22.4,75.7,1010.42,0,0,0,0,0.027008
2021/01/15 02:01:00.000,n,163,2.16,1.8,2.16,22.3,75.9,1010.42,0,0,0,0,0.029602
2021/01/15 02:02:00.000,n,147,3.6,3.24,3.96,22.3,76.1,1010.42,0,0,0,0,0.027847
2021/01/15 02:03:00.006,n,147,3.6,2.52,3.96,22.3,76.4,1010.42,0,0,0,0,0.022621
2021/01/15 02:04:00.003,n,157,3.6,3.24,3.6,22.2,76.5,1010.42,0,0,0,0,0.024376
2021/01/15 02:05:00.000,n,147,3.24,2.88,3.24,22.2,76.6,1010.42,0,0,0,0,0.024376
2021/01/15 02:06:00.013,n,167,3.6,2.88,3.96,22.2,76.8,1010.42,0,0,0,0,0.025215
2021/01/15 02:07:00.000,n,148,2.88,2.88,3.24,22.1,76.8,1010.42,0,0,0,0,0.029602
2021/01/15 02:08:00.000,n,162,3.24,2.88,3.6,22.1,77,1010.42,0,0,0,0,0.027847
2021/01/15 02:09:00.004,n,169,1.44,0.72,1.8,22.1,77,1010.42,0,0,0,0,0.027847
2021/01/15 02:10:00.002,n,156,3.24,2.16,3.6,22.1,77.2,1010.42,0,0,0,0,0.025215
2021/01/15 02:11:00.000,n,147,2.52,2.16,3.24,22.1,77.2,1010.42,0,0,0,0,0.023499
2021/01/15 02:12:00.000,n,174,2.16,1.44,2.52,22,77.3,1010.42,0,0,0,0,0.023499
2021/01/15 02:13:00.010,n,161,3.24,3.24,3.24,22,77.4,1010.42,0,0,0,0,0.027008
2021/01/15 02:14:00.007,n,179,2.52,2.16,2.88,22,77.5,1010.32,0,0,0,0,0.022621
2021/01/15 02:15:00.005,n,178,4.32,3.96,4.32,22,77.4,1010.32,0,0,0,0,0.025215
2021/01/15 02:16:00.001,n,171,4.32,3.96,4.68,21.9,77.5,1010.32,0,0,0,0,0.023499
2021/01/15 02:17:00.000,n,181,2.16,1.8,2.52,21.9,77.6,1010.32,0,0,0,0,0.033951
2021/01/15 02:18:00.000,n,245,1.8,1.44,2.16,21.9,77.6,1010.32,0,0,0,0,0.033073
2021/01/15 02:19:00.000,n,279,2.16,1.08,2.88,21.9,77.8,1010.32,0,0,0,0,0.035667
2021/01/15 02:20:00.004,n,151,1.8,1.44,2.16,21.9,77.6,1010.22,0,0,0,0,0.033073
2021/01/15 02:21:00.002,n,170,2.88,2.16,3.24,21.9,77.7,1010.22,0,0,0,0,0.03479
2021/01/15 02:22:00.000,n,182,2.52,2.16,2.88,21.9,77.7,1010.22,0,0,0,0,0.035667
2021/01/15 02:23:00.013,n,219,2.16,1.44,2.88,21.9,77.7,1010.22,0,0,0,0,0.033073
2021/01/15 02:24:00.011,n,235,2.16,1.8,2.88,21.9,77.7,1010.22,0,0,0,0,0.030441
2021/01/15 02:25:00.000,n,215,1.44,1.08,2.16,21.9,78,1010.22,0,0,0,0,0.032158
2021/01/15 02:26:00.000,n,209,1.08,1.08,1.44,21.9,77.8,1010.22,0,0,0,0,0.032158
2021/01/15 02:27:00.000,n,262,2.16,2.16,2.52,21.9,77.9,1010.22,0,0,0,0,0.032158
2021/01/15 02:28:00.002,n,305,1.44,1.08,1.8,21.9,78.1,1010.22,0,0,0,0,0.029602
2021/01/15 02:29:00.000,n,175,1.44,0.72,2.16,21.9,77.9,1010.22,0,0,0,0,0.033951
2021/01/15 02:30:00.000,n,257,2.16,1.08,3.6,21.9,77.9,1010.22,0,0,0,0,0.031319
2021/01/15 02:31:00.010,n,202,0.72,0.72,1.08,21.9,77.8,1010.22,0,0,0,0,0.030441
2021/01/15 02:32:00.007,n,263,2.88,2.16,3.24,21.9,77.7,1010.22,0,0,0,0,0.032158
2021/01/15 02:33:00.004,n,215,1.44,1.08,1.8,21.9,78,1010.22,0,0,0,0,0.026093
2021/01/15 02:34:00.001,n,261,3.96,3.24,4.32,21.9,77.7,1010.32,0,0,0,0,0.029602
2021/01/15 02:35:00.000,n,311,2.16,1.44,2.52,21.9,77.9,1010.32,0,0,0,0,0.024376
2021/01/15 02:36:00.000,n,62,1.08,0.72,1.44,21.9,77.7,1010.32,0,0,0,0,0.031319
2021/01/15 02:37:00.000,n,328,1.44,1.08,1.8,21.9,77.7,1010.32,0,0,0,0,0.028725
2021/01/15 02:38:00.005,n,236,2.16,1.8,2.52,21.9,77.7,1010.32,0,0,0,0,0.027847
2021/01/15 02:39:00.003,n,185,0.72,0.36,0.72,21.9,77.7,1010.32,0,0,0,0,0.029602
2021/01/15 02:40:00.000,n,266,3.24,2.16,3.96,21.8,78,1010.32,0,0,0,0,0.023499
2021/01/15 02:41:00.014,n,303,1.08,0.72,1.44,21.9,78.2,1010.22,0,0,0,0,0.027847
2021/01/15 02:42:00.012,n,270,0.72,0.36,1.08,21.9,78,1010.22,0,0,0,0,0.030441
2021/01/15 02:43:00.000,n,249,2.16,1.8,2.52,21.9,77.9,1010.22,0,0,0,0,0.02697
2021/01/15 02:44:00.000,n,51,0.72,0.36,1.08,21.9,78.2,1010.22,0,0,0,0,0.024376
2021/01/15 02:45:00.003,n,255,0.36,0,0.36,21.9,78.1,1010.22,0,0,0,0,0.026093
2021/01/15 02:46:00.001,n,243,0.36,0.36,0.72,21.9,78,1010.12,0,0,0,0,0.026093
2021/01/15 02:47:00.000,n,29,1.08,0.36,1.8,21.9,77.9,1010.12,0,0,0,0,0.022621
2021/01/15 02:48:00.010,n,195,2.88,2.16,3.24,21.9,77.9,1010.12,0,0,0,0,0.020866
2021/01/15 02:49:00.008,n,281,1.44,1.08,1.8,21.9,78,1010.12,0,0,0,0,0.027847
2021/01/15 02:50:00.005,n,0,1.08,0.36,1.44,21.9,78.2,1010.12,0,0,0,0,0.024376
2021/01/15 02:51:00.002,n,232,1.44,0.72,1.8,21.9,77.9,1010.12,0,0,0,0,0.022621
2021/01/15 02:52:00.000,n,230,1.08,0.72,1.44,21.9,78.2,1010.12,0,0,0,0,0.021744
2021/01/15 02:53:00.000,n,234,2.16,1.44,2.52,21.9,78,1010.12,0,0,0,0,0.022621
2021/01/15 02:54:00.000,n,233,1.8,1.08,2.16,21.9,78,1010.12,0,0,0,0,0.023499
2021/01/15 02:55:00.006,n,271,3.24,2.88,3.6,21.8,77.8,1010.12,0,0,0,0,0.01915
2021/01/15 02:56:00.003,n,272,5.76,5.4,5.76,21.8,77.7,1010.12,0,0,0,0,0.017395
2021/01/15 02:57:00.000,n,243,1.08,0.72,1.8,21.8,77.6,1010.12,0,0,0,0,0.019989
2021/01/15 02:58:00.000,n,154,1.08,0.72,1.44,21.8,77.8,1010.12,0,0,0,0,0.021744
2021/01/15 02:59:00.011,n,250,3.6,3.6,3.96,21.7,77.8,1010.12,0,0,0,0,0.033073
2021/01/15 03:00:00.006,n,282,2.16,1.44,2.88,21.8,78.2,1010.12,0,0,0,0,0.033951
2021/01/15 03:01:00.000,n,261,2.88,1.8,3.96,21.8,78.1,1010.22,0,0,0,0,0.033951
2021/01/15 03:02:00.000,n,243,0.72,0.36,1.44,21.8,77.9,1010.22,0,0,0,0,0.035667
2021/01/15 03:03:00.000,n,238,1.8,1.08,2.16,21.7,77.8,1010.22,0,0,0,0,0.035667
2021/01/15 03:04:00.000,n,271,3.24,2.52,3.96,21.7,78,1010.22,0,0,0,0,0.033951
2021/01/15 03:05:00.000,n,233,2.88,2.52,2.88,21.7,77.8,1010.22,0,0,0,0,0.033951
2021/01/15 03:06:00.006,n,252,2.88,2.16,3.6,21.7,77.8,1010.22,0,0,0,0,0.03479
2021/01/15 03:07:00.003,n,268,2.88,1.8,3.96,21.6,77.8,1010.22,0,0,0,0,0.031357
2021/01/15 03:08:00.000,n,267,5.04,5.04,5.4,21.6,77.7,1010.22,0,0,0,0,0.03479
2021/01/15 03:09:00.014,n,286,3.24,3.24,3.6,21.6,77.9,1010.22,0,0,0,0,0.033951
2021/01/15 03:10:00.000,n,281,1.08,0.36,1.8,21.6,78.2,1010.22,0,0,0,0,0.032196
2021/01/15 03:11:00.000,n,14,1.8,1.44,2.52,21.6,78.5,1010.22,0,0,0,0,0.033073
2021/01/15 03:12:00.000,n,226,2.88,2.52,3.24,21.6,78.5,1010.22,0,0,0,0,0.029564
2021/01/15 03:13:00.002,n,233,2.88,2.16,3.24,21.6,78.2,1010.22,0,0,0,0,0.028725
2021/01/15 03:14:00.000,n,219,2.88,2.88,3.24,21.6,78,1010.22,0,0,0,0,0.03479
2021/01/15 03:15:00.000,n,251,3.24,2.88,3.6,21.6,77.9,1010.12,0,0,0,0,0.030441
2021/01/15 03:16:00.009,n,249,3.24,1.44,5.04,21.6,78.3,1010.22,0,0,0,0,0.033951
2021/01/15 03:17:00.006,n,276,3.96,3.24,4.32,21.6,78.9,1010.22,0,0,0,0,0.028725
2021/01/15 03:18:00.003,n,282,2.52,1.8,3.6,21.6,78.4,1010.22,0,0,0,0,0.027847
2021/01/15 03:19:00.001,n,271,1.44,1.08,3.24,21.6,78.2,1010.22,0,0,0,0,0.033951
2021/01/15 03:20:00.000,n,269,2.52,2.16,2.88,21.6,78.7,1010.22,0,0,0,0,0.028725
2021/01/15 03:21:00.000,n,276,2.88,2.88,3.24,21.6,78.8,1010.22,0,0,0,0,0.030441
2021/01/15 03:22:00.000,n,261,2.88,2.52,3.24,21.6,78.6,1010.22,0,0,0,0,0.033951
2021/01/15 03:23:00.006,n,263,4.32,3.96,4.32,21.6,78.3,1010.22,0,0,0,0,0.030441
2021/01/15 03:24:00.004,n,250,3.6,3.6,3.96,21.5,78.3,1010.22,0,0,0,0,0.033951
2021/01/15 03:25:00.000,n,242,4.68,3.6,5.76,21.5,78.9,1010.22,0,0,0,0,0.025215
2021/01/15 03:26:00.014,n,273,1.44,0.72,2.16,21.5,78.6,1010.22,0,0,0,0,0.026131
2021/01/15 03:27:00.012,n,246,2.52,1.8,2.88,21.5,78.5,1010.22,0,0,0,0,0.027847
2021/01/15 03:28:00.000,n,254,3.6,2.88,4.32,21.5,78.6,1010.32,0,0,0,0,0.031357
2021/01/15 03:29:00.000,n,280,2.52,1.44,3.24,21.5,78.8,1010.32,0,0,0,0,0.029564
2021/01/15 03:30:00.004,n,266,3.6,2.52,4.32,21.5,78.6,1010.32,0,0,0,0,0.028725
2021/01/15 03:31:00.001,n,248,3.6,2.88,3.96,21.5,78.5,1010.32,0,0,0,0,0.024376
2021/01/15 03:32:00.000,n,261,5.4,4.68,6.12,21.4,78.5,1010.22,0,0,0,0,0.030441
2021/01/15 03:33:00.000,n,281,1.8,1.08,2.88,21.4,78.5,1010.32,0,0,0,0,0.030441
2021/01/15 03:34:00.009,n,265,2.88,2.52,3.24,21.4,78.8,1010.32,0,0,0,0,0.022621
2021/01/15 03:35:00.007,n,266,2.88,2.16,3.24,21.4,78.9,1010.32,0,0,0,0,0.025215
2021/01/15 03:36:00.004,n,234,1.44,1.08,2.16,21.4,79.2,1010.32,0,0,0,0,0.020905
2021/01/15 03:37:00.002,n,233,2.88,2.52,3.6,21.4,78.9,1010.32,0,0,0,0,0.025215
2021/01/15 03:38:00.000,n,208,1.8,1.08,2.16,21.4,78.9,1010.32,0,0,0,0,0.030441
2021/01/15 03:39:00.000,n,179,2.16,1.44,2.88,21.4,78.9,1010.32,0,0,0,0,0.024376
2021/01/15 03:40:00.000,n,256,2.52,2.16,2.52,21.4,78.8,1010.32,0,0,0,0,0.026131
2021/01/15 03:41:00.007,n,247,2.16,1.8,2.88,21.4,78.9,1010.32,0,0,0,0,0.022621
2021/01/15 03:42:00.005,n,279,2.88,1.8,3.96,21.4,79.2,1010.32,0,0,0,0,0.022621
2021/01/15 03:43:00.001,n,295,3.24,2.52,3.6,21.4,79.5,1010.32,0,0,0,0,0.01915
2021/01/15 03:44:00.000,n,242,2.52,1.8,3.24,21.5,79.1,1010.32,0,0,0,0,0.026131
2021/01/15 03:45:00.011,n,274,2.88,1.8,3.6,21.4,79.2,1010.32,0,0,0,0,0.02697
2021/01/15 03:46:00.000,n,284,2.88,2.52,3.6,21.4,78.9,1010.32,0,0,0,0,0.020905
2021/01/15 03:47:00.000,n,279,1.08,0.72,1.44,21.4,79,1010.32,0,0,0,0,0.028725
2021/01/15 03:48:00.002,n,275,7.2,5.76,8.28,21.4,79.3,1010.22,0,0,0,0,0.024376
2021/01/15 03:49:00.000,n,247,4.32,3.6,4.68,21.4,79.5,1010.22,0,0,0,0,0.021782
2021/01/15 03:50:00.000,n,270,6.48,5.04,9,21.4,79.4,1010.22,0,0,0,0,0.02697
2021/01/15 03:51:00.000,n,249,2.52,1.44,3.6,21.4,79.3,1010.22,0,0,0,0,0.021782
2021/01/15 03:52:00.008,n,293,4.32,3.24,5.04,21.4,79.6,1010.22,0,0,0,0,0.023499
2021/01/15 03:53:00.005,n,278,2.52,2.16,2.88,21.4,79.2,1010.22,0,0,0,0,0.018272
2021/01/15 03:54:00.002,n,260,4.32,3.6,5.76,21.3,79.1,1010.12,0,0,0,0,0.023499
2021/01/15 03:55:00.000,n,264,5.04,4.32,5.4,21.3,79,1010.12,0,0,0,0,0.020905
2021/01/15 03:56:00.000,n,252,2.88,2.52,3.6,21.3,79.1,1010.12,0,0,0,0,0.031319
2021/01/15 03:57:00.000,n,253,3.6,3.24,3.96,21.3,79.1,1010.22,0,0,0,0,0.037422
2021/01/15 03:58:00.004,n,266,2.88,2.52,3.6,21.3,79.5,1010.22,0,0,0,0,0.039139
2021/01/15 03:59:00.001,n,22,0.72,0.36,1.8,21.3,79.6,1010.12,0,0,0,0,0.037422
2021/01/15 04:00:00.000,n,221,1.44,0.72,2.88,21.3,79.5,1010.12,0,0,0,0,0.039139
2021/01/15 04:01:00.011,n,230,3.24,2.88,3.6,21.3,79.3,1010.12,0,0,0,0,0.036545
2021/01/15 04:02:00.008,n,188,1.44,0.36,1.8,21.3,79.8,1010.12,0,0,0,0,0.040894
2021/01/15 04:03:00.005,n,244,2.16,1.08,2.16,21.3,79.6,1010.12,0,0,0,0,0.0383
