"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/14 00:00:00.010,n,339,1.8,0.36,3.24,23.1,71.2,1015.72,0,0,0,0,0.027847
2021/01/14 00:01:00.000,n,115,5.4,4.68,6.12,23.1,70.8,1015.72,0,0,0,0,0.029602
2021/01/14 00:02:00.000,n,91,2.16,1.8,3.24,23.1,70.9,1015.72,0,0,0,0,0.028725
2021/01/14 00:03:00.003,n,88,5.4,5.04,5.76,23.1,70.9,1015.72,0,0,0,0,0.030441
2021/01/14 00:04:00.000,n,62,5.76,4.32,6.48,23.1,70.7,1015.62,0,0,0,0,0.033073
2021/01/14 00:05:00.000,n,72,5.4,4.68,6.12,23.1,70.8,1015.62,0,0,0,0,0.027847
2021/01/14 00:06:00.000,n,111,11.88,10.08,12.96,23.1,70.4,1015.62,0,0,0,0,0.032196
2021/01/14 00:07:00.009,n,95,9,8.28,10.8,23.1,70.6,1015.62,0,0,0,0,0.033951
2021/01/14 00:08:00.007,n,118,5.04,3.6,6.48,23,70.7,1015.62,0,0,0,0,0.031319
2021/01/14 00:09:00.003,n,138,5.04,2.16,7.2,23,70.6,1015.62,0,0,0,0,0.031319
2021/01/14 00:10:00.000,n,103,5.04,4.32,5.76,23,70.7,1015.72,0,0,0,0,0.028725
2021/01/14 00:11:00.000,n,108,16.919998,15.12,18,23,70.4,1015.72,0,0,0,0,0.029602
2021/01/14 00:12:00.000,n,76,14.76,13.32,16.56,23,70.4,1015.62,0,0,0,0,0.027847
2021/01/14 00:13:00.000,n,75,5.76,4.68,7.2,23,70.4,1015.62,0,0,0,0,0.029602
2021/01/14 00:14:00.005,n,129,15.12,14.76,15.84,23,70.2,1015.62,0,0,0,0,0.025215
2021/01/14 00:15:00.003,n,117,10.8,7.2,15.12,22.9,70.3,1015.62,0,0,0,0,0.029602
2021/01/14 00:16:00.001,n,87,14.04,11.52,16.56,22.9,70.4,1015.62,0,0,0,0,0.02697
2021/01/14 00:17:00.000,n,82,11.88,9.72,13.68,22.9,70.5,1015.62,0,0,0,0,0.025215
2021/01/14 00:18:00.013,n,95,13.68,12.96,14.4,22.9,70.8,1015.62,0,0,0,0,0.027847
2021/01/14 00:19:00.000,n,101,9.72,9,10.440002,22.8,71,1015.62,0,0,0,0,0.031319
2021/01/14 00:20:00.000,n,119,11.16,10.08,11.88,22.8,71.2,1015.62,0,0,0,0,0.026093
2021/01/14 00:21:00.004,n,128,3.96,2.52,7.2,22.8,71.6,1015.62,0,0,0,0,0.025215
2021/01/14 00:22:00.007,n,126,12.6,11.16,14.04,22.8,71.9,1015.52,0,0,0,0,0.030441
2021/01/14 00:23:00.005,n,90,5.4,4.68,6.48,22.7,72.3,1015.52,0,0,0,0,0.026093
2021/01/14 00:24:00.002,n,93,7.92,6.84,9.36,22.7,72.4,1015.52,0,0,0,0,0.027847
2021/01/14 00:25:00.000,n,120,7.92,7.2,8.64,22.6,72.8,1015.52,0,0,0,0,0.024376
2021/01/14 00:26:00.013,n,98,9.72,9,11.16,22.5,73,1015.42,0,0,0,0,0.02697
2021/01/14 00:27:00.010,n,127,13.32,11.16,16.56,22.5,72.8,1015.42,0,0,0,0,0.030441
2021/01/14 00:28:00.000,n,106,7.92,6.48,10.08,22.4,73.2,1015.42,0,0,0,0,0.02697
2021/01/14 00:29:00.003,n,166,6.12,4.68,7.92,22.4,73.3,1015.42,0,0,0,0,0.027847
2021/01/14 00:30:00.000,n,110,3.24,2.52,3.96,22.4,73.5,1015.42,0,0,0,0,0.027847
2021/01/14 00:31:00.000,n,128,4.32,1.8,6.12,22.4,73.7,1015.42,0,0,0,0,0.02697
2021/01/14 00:32:00.000,n,132,3.6,2.16,5.4,22.4,73.5,1015.32,0,0,0,0,0.018272
2021/01/14 00:33:00.008,n,140,7.92,5.76,10.8,22.4,73.3,1015.32,0,0,0,0,0.027847
2021/01/14 00:34:00.004,n,130,11.52,10.440002,12.24,22.3,72.8,1015.32,0,0,0,0,0.01915
2021/01/14 00:35:00.002,n,131,10.08,9.72,11.88,22.3,72.7,1015.32,0,0,0,0,0.01915
2021/01/14 00:36:00.016,n,135,3.6,1.44,4.68,22.4,72.8,1015.32,0,0,0,0,0.020027
2021/01/14 00:37:00.000,n,126,11.88,10.8,12.96,22.4,72.5,1015.22,0,0,0,0,0.021744
2021/01/14 00:38:00.000,n,127,9,8.64,10.08,22.4,72.3,1015.22,0,0,0,0,0.022621
2021/01/14 00:39:00.000,n,88,5.76,5.04,7.2,22.4,72.3,1015.22,0,0,0,0,0.024376
2021/01/14 00:40:00.000,n,148,6.84,6.12,7.56,22.4,72.3,1015.22,0,0,0,0,0.014801
2021/01/14 00:41:00.005,n,163,2.88,0.72,4.32,22.4,72.1,1015.12,0,0,0,0,0.01915
2021/01/14 00:42:00.003,n,113,3.96,3.6,4.32,22.4,71.9,1015.12,0,0,0,0,0.020027
2021/01/14 00:43:00.000,n,139,5.76,5.04,6.48,22.4,72.1,1015.12,0,0,0,0,0.018272
2021/01/14 00:44:00.000,n,185,4.32,2.88,5.04,22.5,72.1,1015.12,0,0,0,0,0.01915
2021/01/14 00:45:00.012,n,153,2.88,2.16,3.6,22.5,72.1,1015.12,0,0,0,0,0.017433
2021/01/14 00:46:00.000,n,115,4.32,3.24,5.4,22.5,72,1015.12,0,0,0,0,0.024376
2021/01/14 00:47:00.000,n,121,6.48,6.12,6.84,22.5,71.5,1015.12,0,0,0,0,0.014801
2021/01/14 00:48:00.000,n,151,3.6,2.88,4.68,22.5,71.7,1015.02,0,0,0,0,0.020866
2021/01/14 00:49:00.003,n,128,3.6,3.24,4.32,22.5,71.7,1015.02,0,0,0,0,0.017433
2021/01/14 00:50:00.000,n,107,3.24,2.88,3.96,22.6,71.7,1015.02,0,0,0,0,0.020027
2021/01/14 00:51:00.000,n,124,4.32,3.6,4.68,22.6,71.7,1015.02,0,0,0,0,0.033112
2021/01/14 00:52:00.009,n,144,1.8,1.08,2.16,22.6,71.6,1015.02,0,0,0,0,0.033112
2021/01/14 00:53:00.007,n,212,1.44,1.08,1.8,22.6,71.6,1014.92,0,0,0,0,0.028725
2021/01/14 00:54:00.004,n,149,2.16,1.44,2.52,22.6,71.5,1014.92,0,0,0,0,0.032234
2021/01/14 00:55:00.002,n,185,3.6,3.24,3.96,22.6,71.5,1014.92,0,0,0,0,0.032234
2021/01/14 00:56:00.000,n,128,2.52,2.16,2.52,22.6,71.3,1014.92,0,0,0,0,0.032234
2021/01/14 00:57:00.000,n,168,2.52,1.8,2.88,22.6,71.4,1014.82,0,0,0,0,0.038338
2021/01/14 00:58:00.000,n,158,4.68,4.32,5.04,22.6,71.3,1014.82,0,0,0,0,0.038338
2021/01/14 00:59:00.006,n,176,3.6,3.24,4.32,22.6,71.3,1014.82,0,0,0,0,0.032234
2021/01/14 01:00:00.003,n,158,4.32,3.96,4.68,22.6,71.3,1014.82,0,0,0,0,0.034828
2021/01/14 01:01:00.001,n,179,2.52,1.44,3.6,22.6,71.3,1014.82,0,0,0,0,0.040932
2021/01/14 01:02:00.014,n,163,3.6,2.88,4.32,22.6,71.2,1014.82,0,0,0,0,0.033951
2021/01/14 01:03:00.011,n,168,4.68,4.68,4.68,22.6,71.3,1014.82,0,0,0,0,0.033951
2021/01/14 01:04:00.000,n,182,0.36,0.36,0.72,22.6,71.3,1014.72,0,0,0,0,0.033951
2021/01/14 01:05:00.000,n,262,3.24,3.24,3.6,22.6,71.2,1014.72,0,0,0,0,0.036545
2021/01/14 01:06:00.002,n,252,2.88,1.08,3.96,22.6,71.3,1014.72,0,0,0,0,0.034828
2021/01/14 01:07:00.000,n,241,3.96,3.6,4.32,22.6,71.6,1014.72,0,0,0,0,0.032234
2021/01/14 01:08:00.000,n,249,1.8,1.08,2.16,22.7,71.2,1014.72,0,0,0,0,0.033951
2021/01/14 01:09:00.009,n,261,1.8,1.08,2.16,22.7,71.1,1014.72,0,0,0,0,0.033112
2021/01/14 01:10:00.008,n,268,2.88,2.52,2.88,22.7,70.8,1014.72,0,0,0,0,0.033112
2021/01/14 01:11:00.005,n,232,1.8,1.44,2.16,22.7,70.9,1014.72,0,0,0,0,0.031319
2021/01/14 01:12:00.001,n,260,3.6,3.24,3.6,22.7,71.1,1014.62,0,0,0,0,0.034828
2021/01/14 01:13:00.000,n,259,1.8,1.8,2.16,22.7,70.9,1014.62,0,0,0,0,0.036545
2021/01/14 01:14:00.000,n,239,1.8,1.8,2.16,22.7,70.8,1014.62,0,0,0,0,0.037422
2021/01/14 01:15:00.000,n,354,1.08,0,1.44,22.7,70.7,1014.62,0,0,0,0,0.032234
2021/01/14 01:16:00.000,n,148,2.52,2.52,2.88,22.7,70.6,1014.62,0,0,0,0,0.030479
2021/01/14 01:17:00.004,n,166,2.88,2.52,2.88,22.8,70.6,1014.62,0,0,0,0,0.033951
2021/01/14 01:18:00.002,n,152,3.96,3.96,4.32,22.8,70.5,1014.62,0,0,0,0,0.030479
2021/01/14 01:19:00.000,n,143,1.08,0.72,1.8,22.7,70.5,1014.62,0,0,0,0,0.039177
2021/01/14 01:20:00.013,n,169,3.6,3.24,3.6,22.8,70.5,1014.52,0,0,0,0,0.030479
2021/01/14 01:21:00.010,n,160,3.96,2.88,4.68,22.8,70.4,1014.52,0,0,0,0,0.032234
2021/01/14 01:22:00.000,n,160,5.04,3.96,6.12,22.7,70.4,1014.52,0,0,0,0,0.035706
2021/01/14 01:23:00.000,n,178,5.4,5.04,5.76,22.7,70.4,1014.52,0,0,0,0,0.038338
2021/01/14 01:24:00.002,n,170,4.32,3.96,5.04,22.7,70.5,1014.52,0,0,0,0,0.032234
2021/01/14 01:25:00.000,n,159,4.68,4.68,5.04,22.7,70.7,1014.52,0,0,0,0,0.031319
2021/01/14 01:26:00.000,n,164,5.76,5.76,6.12,22.7,70.8,1014.52,0,0,0,0,0.033112
2021/01/14 01:27:00.009,n,145,4.68,4.32,5.04,22.7,70.8,1014.52,0,0,0,0,0.034828
2021/01/14 01:28:00.006,n,170,5.04,4.68,5.04,22.7,70.8,1014.52,0,0,0,0,0.030479
2021/01/14 01:29:00.004,n,143,4.68,4.32,5.04,22.7,70.7,1014.52,0,0,0,0,0.033951
2021/01/14 01:30:00.001,n,142,4.32,3.24,5.4,22.6,70.8,1014.52,0,0,0,0,0.028725
2021/01/14 01:31:00.000,n,148,4.68,3.24,5.76,22.6,70.9,1014.42,0,0,0,0,0.029602
2021/01/14 01:32:00.000,n,145,4.32,2.52,5.76,22.6,71,1014.52,0,0,0,0,0.027885
2021/01/14 01:33:00.000,n,150,6.12,6.12,6.48,22.6,71.2,1014.42,0,0,0,0,0.028725
2021/01/14 01:34:00.006,n,133,4.32,3.6,5.04,22.6,71.2,1014.52,0,0,0,0,0.029602
2021/01/14 01:35:00.003,n,131,3.24,1.08,5.04,22.6,71.4,1014.52,0,0,0,0,0.030479
2021/01/14 01:36:00.000,n,166,3.6,2.16,4.68,22.6,71.6,1014.52,0,0,0,0,0.030479
2021/01/14 01:37:00.000,n,164,3.6,3.24,3.96,22.6,71.7,1014.52,0,0,0,0,0.032234
2021/01/14 01:38:00.010,n,169,5.76,1.8,7.56,22.6,71.8,1014.52,0,0,0,0,0.038338
2021/01/14 01:39:00.008,n,212,3.96,3.24,4.68,22.6,71.8,1014.52,0,0,0,0,0.032234
2021/01/14 01:40:00.000,n,176,6.12,5.4,6.84,22.6,71.8,1014.52,0,0,0,0,0.034828
2021/01/14 01:41:00.001,n,197,6.84,5.76,8.28,22.6,72,1014.42,0,0,0,0,0.033112
2021/01/14 01:42:00.000,n,205,9,6.84,9.36,22.5,72,1014.42,0,0,0,0,0.030479
2021/01/14 01:43:00.000,n,168,5.4,1.44,7.2,22.5,72,1014.52,0,0,0,0,0.030479
2021/01/14 01:44:00.009,n,148,10.440002,8.64,12.96,22.5,72,1014.42,0,0,0,0,0.029602
2021/01/14 01:45:00.006,n,157,7.2,4.32,9,22.4,72.1,1014.42,0,0,0,0,0.031319
2021/01/14 01:46:00.003,n,154,10.08,6.48,12.96,22.4,72.2,1014.42,0,0,0,0,0.025253
2021/01/14 01:47:00.001,n,190,5.04,4.32,5.76,22.4,72.5,1014.52,0,0,0,0,0.026131
2021/01/14 01:48:00.015,n,172,4.68,3.96,5.04,22.4,72.6,1014.52,0,0,0,0,0.029602
2021/01/14 01:49:00.000,n,142,2.88,1.44,3.96,22.4,72.7,1014.52,0,0,0,0,0.028725
2021/01/14 01:50:00.000,n,159,5.76,5.4,6.48,22.4,72.8,1014.52,0,0,0,0,0.028725
2021/01/14 01:51:00.000,n,131,4.32,3.6,5.4,22.3,72.9,1014.52,0,0,0,0,0.024376
2021/01/14 01:52:00.004,n,212,8.28,5.76,10.440002,22.3,73.1,1014.42,0,0,0,0,0.027008
2021/01/14 01:53:00.001,n,119,6.84,6.12,7.2,22.3,73.2,1014.42,0,0,0,0,0.025253
2021/01/14 01:54:00.000,n,192,7.2,6.12,8.28,22.3,73.4,1014.42,0,0,0,0,0.026131
2021/01/14 01:55:00.011,n,160,7.2,6.12,8.64,22.3,73.4,1014.42,0,0,0,0,0.028725
2021/01/14 01:56:00.007,n,166,3.96,2.16,5.04,22.3,73.5,1014.42,0,0,0,0,0.027809
2021/01/14 01:57:00.004,n,174,5.04,4.32,6.84,22.3,73.6,1014.42,0,0,0,0,0.0383
2021/01/14 01:58:00.000,n,166,3.96,1.08,4.68,22.3,73.7,1014.42,0,0,0,0,0.033951
2021/01/14 01:59:00.000,n,182,1.8,0.72,2.52,22.3,73.7,1014.42,0,0,0,0,0.030441
2021/01/14 02:00:00.000,n,158,5.76,5.04,6.12,22.3,73.8,1014.42,0,0,0,0,0.033951
2021/01/14 02:01:00.000,n,173,5.04,5.04,5.76,22.3,73.9,1014.42,0,0,0,0,0.027809
2021/01/14 02:02:00.007,n,146,6.84,6.12,7.56,22.3,74,1014.42,0,0,0,0,0.030441
2021/01/14 02:03:00.004,n,171,3.96,3.6,4.32,22.3,74.2,1014.42,0,0,0,0,0.027809
2021/01/14 02:04:00.001,n,144,9.72,8.64,10.8,22.3,74.3,1014.42,0,0,0,0,0.029564
2021/01/14 02:05:00.014,n,150,11.88,11.52,12.24,22.3,74.3,1014.32,0,0,0,0,0.027809
2021/01/14 02:06:00.012,n,147,6.12,4.68,7.2,22.2,74.5,1014.32,0,0,0,0,0.031319
2021/01/14 02:07:00.000,n,187,1.8,0.72,2.88,22.2,74.7,1014.32,0,0,0,0,0.032158
2021/01/14 02:08:00.000,n,57,0.36,0,1.08,22.2,74.7,1014.32,0,0,0,0,0.027809
2021/01/14 02:09:00.004,n,144,7.2,4.68,8.64,22.2,74.7,1014.32,0,0,0,0,0.029564
2021/01/14 02:10:00.002,n,168,7.2,5.76,8.28,22.2,74.9,1014.32,0,0,0,0,0.029564
2021/01/14 02:11:00.000,n,162,10.08,9.72,10.440002,22.2,74.9,1014.32,0,0,0,0,0.027809
2021/01/14 02:12:00.000,n,136,11.16,9.72,12.24,22.2,75.1,1014.32,0,0,0,0,0.031319
2021/01/14 02:13:00.010,n,150,8.64,7.56,9.36,22.2,75.2,1014.32,0,0,0,0,0.022583
2021/01/14 02:14:00.007,n,142,7.56,7.2,8.28,22.2,75.3,1014.32,0,0,0,0,0.030441
2021/01/14 02:15:00.005,n,124,6.12,4.68,8.64,22.2,75.3,1014.32,0,0,0,0,0.02697
2021/01/14 02:16:00.002,n,216,1.08,0.36,1.8,22.2,75.4,1014.32,0,0,0,0,0.029564
2021/01/14 02:17:00.000,n,200,6.84,5.4,8.28,22.2,75.4,1014.32,0,0,0,0,0.030441
2021/01/14 02:18:00.000,n,152,5.04,3.96,5.76,22.2,75.4,1014.32,0,0,0,0,0.027809
2021/01/14 02:19:00.000,n,165,9.36,8.64,10.08,22.2,75.3,1014.22,0,0,0,0,0.030441
2021/01/14 02:20:00.008,n,147,6.84,5.04,7.2,22.2,75.4,1014.22,0,0,0,0,0.026093
2021/01/14 02:21:00.006,n,124,3.96,1.08,4.68,22.2,75.4,1014.22,0,0,0,0,0.022583
2021/01/14 02:22:00.003,n,161,6.12,3.96,7.56,22.2,75.4,1014.22,0,0,0,0,0.022583
2021/01/14 02:23:00.000,n,166,2.88,2.88,3.24,22.2,75.3,1014.22,0,0,0,0,0.02697
2021/01/14 02:24:00.014,n,182,2.88,2.16,3.6,22.2,75.3,1014.22,0,0,0,0,0.026093
2021/01/14 02:25:00.000,n,153,4.68,4.32,5.4,22.2,75.4,1014.22,0,0,0,0,0.022583
2021/01/14 02:26:00.000,n,196,12.6,11.52,13.68,22.2,75.3,1014.22,0,0,0,0,0.024376
2021/01/14 02:27:00.000,n,179,3.24,0.72,5.4,22.2,75.4,1014.22,0,0,0,0,0.025215
2021/01/14 02:28:00.002,n,151,9.72,8.28,11.16,22.2,75.4,1014.22,0,0,0,0,0.029564
2021/01/14 02:29:00.000,n,141,9.72,8.28,10.440002,22.2,75.5,1014.22,0,0,0,0,0.025215
2021/01/14 02:30:00.000,n,200,7.56,6.48,8.28,22.2,75.5,1014.22,0,0,0,0,0.023499
2021/01/14 02:31:00.010,n,201,5.04,3.96,6.48,22.2,75.6,1014.22,0,0,0,0,0.024376
2021/01/14 02:32:00.008,n,143,7.2,5.4,9,22.2,75.5,1014.22,0,0,0,0,0.030441
2021/01/14 02:33:00.005,n,154,5.4,5.04,6.12,22.2,75.6,1014.22,0,0,0,0,0.028725
2021/01/14 02:34:00.000,n,152,7.92,6.48,9,22.2,75.6,1014.12,0,0,0,0,0.023499
2021/01/14 02:35:00.000,n,174,5.4,5.04,6.48,22.2,75.7,1014.22,0,0,0,0,0.025215
2021/01/14 02:36:00.000,n,138,10.08,5.4,12.6,22.1,75.6,1014.12,0,0,0,0,0.024376
2021/01/14 02:37:00.000,n,149,9,8.28,10.440002,22.1,75.8,1014.22,0,0,0,0,0.024376
2021/01/14 02:38:00.007,n,172,3.6,2.88,4.32,22.1,75.8,1014.22,0,0,0,0,0.023499
2021/01/14 02:39:00.004,n,144,3.6,3.24,4.32,22.1,75.8,1014.22,0,0,0,0,0.024376
2021/01/14 02:40:00.001,n,146,2.52,2.16,2.88,22.1,75.9,1014.22,0,0,0,0,0.025215
2021/01/14 02:41:00.014,n,155,2.52,1.8,4.68,22.1,75.8,1014.22,0,0,0,0,0.026093
2021/01/14 02:42:00.011,n,249,5.04,3.6,6.84,22.1,75.9,1014.22,0,0,0,0,0.026093
2021/01/14 02:43:00.000,n,208,4.68,3.96,5.04,22.2,75.9,1014.22,0,0,0,0,0.027809
2021/01/14 02:44:00.000,n,194,3.24,2.88,3.6,22.2,75.8,1014.22,0,0,0,0,0.020866
2021/01/14 02:45:00.002,n,168,7.56,7.2,8.28,22.2,75.6,1014.22,0,0,0,0,0.026093
2021/01/14 02:46:00.000,n,196,7.56,6.48,9.36,22.2,75.5,1014.22,0,0,0,0,0.024376
2021/01/14 02:47:00.000,n,164,7.2,6.12,8.28,22.2,75.5,1014.22,0,0,0,0,0.026093
2021/01/14 02:48:00.009,n,187,5.76,4.68,6.48,22.1,75.6,1014.22,0,0,0,0,0.024376
2021/01/14 02:49:00.007,n,195,5.4,5.04,6.48,22.1,75.7,1014.22,0,0,0,0,0.025215
2021/01/14 02:50:00.004,n,171,2.52,2.16,3.24,22.1,75.7,1014.22,0,0,0,0,0.024376
2021/01/14 02:51:00.001,n,201,6.48,5.76,7.2,22.1,75.4,1014.12,0,0,0,0,0.027809
2021/01/14 02:52:00.000,n,210,6.48,5.76,7.56,22.1,75.4,1014.12,0,0,0,0,0.023499
2021/01/14 02:53:00.000,n,184,1.8,1.08,2.52,22.1,75.4,1014.12,0,0,0,0,0.027809
2021/01/14 02:54:00.000,n,201,7.56,6.84,7.92,22.1,75.4,1014.12,0,0,0,0,0.020866
2021/01/14 02:55:00.006,n,186,3.96,2.88,5.04,22.1,75.5,1014.12,0,0,0,0,0.027809
2021/01/14 02:56:00.003,n,188,7.56,6.84,8.28,22.1,75.4,1014.12,0,0,0,0,0.023499
2021/01/14 02:57:00.001,n,203,5.4,4.32,6.48,22.1,75.4,1014.12,0,0,0,0,0.018272
2021/01/14 02:58:00.000,n,173,6.48,5.4,7.2,22.1,75.3,1014.12,0,0,0,0,0.020866
2021/01/14 02:59:00.012,n,171,5.76,5.04,6.12,22.1,75.3,1014.12,0,0,0,0,0.02697
2021/01/14 03:00:00.010,n,201,3.24,2.88,4.32,22.1,75.3,1014.12,0,0,0,0,0.026093
2021/01/14 03:01:00.000,n,168,1.08,0.72,1.8,22.1,75.4,1014.12,0,0,0,0,0.025215
2021/01/14 03:02:00.000,n,192,2.52,2.16,2.88,22.2,75.4,1014.12,0,0,0,0,0.024376
2021/01/14 03:03:00.001,n,148,3.24,1.8,3.96,22.2,75.3,1014.12,0,0,0,0,0.023499
2021/01/14 03:04:00.000,n,149,5.04,3.6,6.48,22.2,75.2,1014.12,0,0,0,0,0.020866
2021/01/14 03:05:00.000,n,209,8.64,7.92,9.72,22.2,75.1,1014.02,0,0,0,0,0.021744
2021/01/14 03:06:00.000,n,153,3.24,2.16,3.96,22.1,75.1,1014.12,0,0,0,0,0.023499
2021/01/14 03:07:00.008,n,186,6.12,5.4,6.84,22.1,75.1,1014.02,0,0,0,0,0.025215
2021/01/14 03:08:00.006,n,181,6.84,6.48,7.56,22.1,75,1014.12,0,0,0,0,0.021744
2021/01/14 03:09:00.002,n,192,5.04,4.68,5.4,22.1,75.1,1014.12,0,0,0,0,0.022583
2021/01/14 03:10:00.000,n,199,6.84,6.48,7.56,22.1,75.1,1014.12,0,0,0,0,0.021744
2021/01/14 03:11:00.000,n,187,6.84,6.12,7.2,22.1,74.9,1014.12,0,0,0,0,0.02697
2021/01/14 03:12:00.000,n,181,3.24,2.52,3.6,22.1,75,1014.12,0,0,0,0,0.028725
2021/01/14 03:13:00.000,n,194,1.8,0.72,2.88,22.1,75,1014.12,0,0,0,0,0.02697
2021/01/14 03:14:00.005,n,185,2.16,1.8,2.88,22.2,75,1014.12,0,0,0,0,0.023499
2021/01/14 03:15:00.002,n,176,1.8,0.72,2.52,22.2,75,1014.12,0,0,0,0,0.022583
2021/01/14 03:16:00.000,n,193,1.08,1.08,1.44,22.2,75.1,1014.12,0,0,0,0,0.024376
2021/01/14 03:17:00.014,n,319,1.08,0.36,2.16,22.2,75,1014.12,0,0,0,0,0.024376
2021/01/14 03:18:00.011,n,202,3.6,2.88,3.96,22.3,74.8,1014.12,0,0,0,0,0.022583
2021/01/14 03:19:00.000,n,218,1.08,0.72,1.44,22.3,74.7,1014.12,0,0,0,0,0.023499
2021/01/14 03:20:00.000,n,232,2.88,2.16,3.6,22.3,74.7,1014.12,0,0,0,0,0.022583
2021/01/14 03:21:00.003,n,318,1.44,0.72,2.52,22.3,74.7,1014.12,0,0,0,0,0.018272
2021/01/14 03:22:00.000,n,152,3.6,3.6,3.96,22.3,74.6,1014.12,0,0,0,0,0.025215
2021/01/14 03:23:00.000,n,160,6.48,6.12,6.84,22.3,74.3,1014.12,0,0,0,0,0.025215
2021/01/14 03:24:00.000,n,188,5.04,4.32,5.4,22.3,74.4,1014.12,0,0,0,0,0.023499
2021/01/14 03:25:00.009,n,182,5.4,5.04,6.12,22.2,74.3,1014.12,0,0,0,0,0.030441
2021/01/14 03:26:00.006,n,185,6.84,6.84,7.2,22.2,74.4,1014.12,0,0,0,0,0.025215
2021/01/14 03:27:00.003,n,166,2.52,2.16,2.88,22.2,74.5,1014.12,0,0,0,0,0.025215
2021/01/14 03:28:00.001,n,140,3.6,2.16,5.04,22.2,74.5,1014.12,0,0,0,0,0.025215
2021/01/14 03:29:00.000,n,144,2.52,2.16,2.88,22.2,74.5,1014.02,0,0,0,0,0.025215
2021/01/14 03:30:00.000,n,173,2.88,2.88,3.24,22.2,74.5,1014.02,0,0,0,0,0.030441
2021/01/14 03:31:00.000,n,175,2.88,2.16,3.6,22.2,74.6,1014.02,0,0,0,0,0.021744
2021/01/14 03:32:00.007,n,185,3.96,3.24,4.32,22.2,74.4,1014.02,0,0,0,0,0.026093
2021/01/14 03:33:00.005,n,153,4.68,3.96,5.4,22.2,74.6,1014.02,0,0,0,0,0.019989
2021/01/14 03:34:00.002,n,168,5.4,5.4,5.76,22.2,74.6,1014.02,0,0,0,0,0.029564
2021/01/14 03:35:00.000,n,177,3.6,2.52,3.96,22.2,74.5,1014.02,0,0,0,0,0.027809
2021/01/14 03:36:00.013,n,140,5.4,3.96,6.48,22.2,74.5,1014.02,0,0,0,0,0.02697
2021/01/14 03:37:00.000,n,162,4.32,4.32,4.68,22.2,74.6,1014.02,0,0,0,0,0.022583
2021/01/14 03:38:00.000,n,196,4.32,3.6,4.68,22.2,74.6,1014.02,0,0,0,0,0.020866
2021/01/14 03:39:00.000,n,186,3.24,2.52,3.6,22.2,74.7,1014.12,0,0,0,0,0.024376
2021/01/14 03:40:00.004,n,187,3.96,3.96,4.32,22.2,74.7,1014.12,0,0,0,0,0.025215
2021/01/14 03:41:00.002,n,183,2.88,2.52,3.24,22.2,74.7,1014.12,0,0,0,0,0.021744
2021/01/14 03:42:00.000,n,182,5.4,5.04,5.76,22.2,74.7,1014.12,0,0,0,0,0.022583
2021/01/14 03:43:00.000,n,160,1.44,0.72,2.16,22.2,74.7,1014.12,0,0,0,0,0.029564
2021/01/14 03:44:00.010,n,184,5.04,4.68,5.04,22.2,74.7,1014.12,0,0,0,0,0.025215
2021/01/14 03:45:00.006,n,180,6.12,5.76,6.48,22.2,74.7,1014.12,0,0,0,0,0.027809
2021/01/14 03:46:00.000,n,179,3.96,3.6,3.96,22.2,74.8,1014.02,0,0,0,0,0.024376
2021/01/14 03:47:00.002,n,127,1.44,0.72,2.52,22.2,74.8,1014.02,0,0,0,0,0.029564
2021/01/14 03:48:00.000,n,205,2.16,1.44,3.6,22.2,74.8,1014.02,0,0,0,0,0.027809
2021/01/14 03:49:00.000,n,172,3.6,3.24,4.32,22.2,74.9,1014.02,0,0,0,0,0.028725
2021/01/14 03:50:00.000,n,171,5.04,4.68,6.12,22.2,74.9,1014.02,0,0,0,0,0.029564
2021/01/14 03:51:00.008,n,166,2.88,2.52,2.88,22.2,74.7,1014.02,0,0,0,0,0.026093
2021/01/14 03:52:00.006,n,175,3.24,2.88,3.6,22.2,74.8,1014.02,0,0,0,0,0.02697
2021/01/14 03:53:00.004,n,114,2.88,2.16,3.6,22.2,74.8,1014.02,0,0,0,0,0.026093
2021/01/14 03:54:00.001,n,123,1.44,0.72,2.52,22.2,74.7,1014.02,0,0,0,0,0.025215
2021/01/14 03:55:00.000,n,158,9,8.64,9.36,22.2,74.5,1014.02,0,0,0,0,0.024376
2021/01/14 03:56:00.000,n,143,8.64,8.28,9.36,22.2,74.5,1014.02,0,0,0,0,0.025215
2021/01/14 03:57:00.000,n,154,7.56,5.4,9,22.2,74.5,1014.02,0,0,0,0,0.023499
2021/01/14 03:58:00.007,n,140,5.76,5.04,6.84,22.2,74.6,1014.02,0,0,0,0,0.023499
2021/01/14 03:59:00.004,n,150,6.84,5.4,8.28,22.2,74.5,1014.02,0,0,0,0,0.023499
2021/01/14 04:00:00.002,n,149,10.08,9.72,10.440002,22.2,74.5,1014.02,0,0,0,0,0.02697
2021/01/14 04:01:00.000,n,149,7.56,7.56,7.92,22.2,74.5,1014.02,0,0,0,0,0.026093
2021/01/14 04:02:00.014,n,153,7.92,7.56,8.28,22.2,74.6,1014.02,0,0,0,0,0.026093
