"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/30 00:00:00.005,n,127,3.24,2.52,4.32,23.5,70.6,1013.32,0,0,0,0,0.026093
2021/01/30 00:01:00.000,n,143,5.4,3.96,6.84,23.5,70.7,1013.22,0,0,0,0,0.028725
2021/01/30 00:02:00.000,n,153,5.04,3.24,6.48,23.5,70.6,1013.22,0,0,0,0,0.029602
2021/01/30 00:03:00.000,n,165,4.32,3.6,5.04,23.5,70.7,1013.22,0,0,0,0,0.027847
2021/01/30 00:04:00.000,n,132,5.04,3.96,5.4,23.5,70.8,1013.22,0,0,0,0,0.023499
2021/01/30 00:05:00.008,n,131,6.48,5.76,7.2,23.5,70.7,1013.22,0,0,0,0,0.023499
2021/01/30 00:06:00.005,n,149,7.56,6.84,8.28,23.5,70.8,1013.22,0,0,0,0,0.028725
2021/01/30 00:07:00.002,n,115,2.88,1.08,3.96,23.5,70.8,1013.22,0,0,0,0,0.023499
2021/01/30 00:08:00.000,n,117,5.76,4.68,7.2,23.5,70.8,1013.12,0,0,0,0,0.024376
2021/01/30 00:09:00.013,n,135,2.88,2.52,3.24,23.5,70.8,1013.12,0,0,0,0,0.026093
2021/01/30 00:10:00.000,n,140,4.68,2.88,5.76,23.5,70.8,1013.12,0,0,0,0,0.02697
2021/01/30 00:11:00.000,n,116,6.48,5.04,8.28,23.4,70.8,1013.12,0,0,0,0,0.027847
2021/01/30 00:12:00.005,n,146,2.52,1.08,4.32,23.4,70.8,1013.12,0,0,0,0,0.024376
2021/01/30 00:13:00.003,n,140,7.2,6.48,7.56,23.4,70.8,1013.12,0,0,0,0,0.028725
2021/01/30 00:14:00.000,n,131,4.68,4.32,5.04,23.4,70.8,1013.12,0,0,0,0,0.029602
2021/01/30 00:15:00.000,n,105,2.16,1.44,3.6,23.4,70.8,1013.12,0,0,0,0,0.024376
2021/01/30 00:16:00.010,n,81,2.88,2.52,3.6,23.4,70.8,1013.12,0,0,0,0,0.021744
2021/01/30 00:17:00.007,n,112,5.04,4.32,5.4,23.4,70.9,1013.02,0,0,0,0,0.021744
2021/01/30 00:18:00.004,n,121,3.24,2.88,3.6,23.4,70.9,1013.02,0,0,0,0,0.020905
2021/01/30 00:19:00.002,n,97,2.88,2.52,2.88,23.4,71,1013.02,0,0,0,0,0.02697
2021/01/30 00:20:00.000,n,93,4.32,3.6,4.68,23.4,71.1,1013.02,0,0,0,0,0.025253
2021/01/30 00:21:00.000,n,151,5.04,3.96,6.48,23.4,71.1,1013.02,0,0,0,0,0.018311
2021/01/30 00:22:00.000,n,128,2.16,1.08,2.88,23.4,71.1,1013.02,0,0,0,0,0.026093
2021/01/30 00:23:00.007,n,127,3.6,2.88,4.32,23.4,71.2,1012.92,0,0,0,0,0.025253
2021/01/30 00:24:00.004,n,74,3.6,1.8,4.32,23.4,71.2,1012.92,0,0,0,0,0.022659
2021/01/30 00:25:00.001,n,149,4.32,3.96,5.04,23.3,71.2,1012.92,0,0,0,0,0.025253
2021/01/30 00:26:00.000,n,140,5.04,4.32,6.48,23.3,71.2,1012.92,0,0,0,0,0.020027
2021/01/30 00:27:00.012,n,142,6.12,5.4,6.84,23.3,71.2,1012.92,0,0,0,0,0.024376
2021/01/30 00:28:00.000,n,123,2.52,1.44,3.96,23.3,71.2,1012.92,0,0,0,0,0.023499
2021/01/30 00:29:00.000,n,133,3.6,2.88,3.96,23.3,71.2,1012.92,0,0,0,0,0.025253
2021/01/30 00:30:00.003,n,135,5.4,3.96,6.12,23.3,71.3,1012.92,0,0,0,0,0.020027
2021/01/30 00:31:00.001,n,147,6.12,5.04,7.2,23.3,71.3,1012.92,0,0,0,0,0.025253
2021/01/30 00:32:00.000,n,125,2.88,1.8,3.6,23.3,71.3,1012.82,0,0,0,0,0.018311
2021/01/30 00:33:00.000,n,148,3.6,3.24,3.96,23.3,71.2,1012.82,0,0,0,0,0.01915
2021/01/30 00:34:00.009,n,112,3.96,3.24,4.68,23.3,71.2,1012.82,0,0,0,0,0.018311
2021/01/30 00:35:00.005,n,122,5.76,5.04,6.48,23.3,71.3,1012.82,0,0,0,0,0.023499
2021/01/30 00:36:00.002,n,129,5.76,5.4,6.48,23.3,71.3,1012.82,0,0,0,0,0.018311
2021/01/30 00:37:00.000,n,127,2.52,1.8,3.24,23.3,71.3,1012.82,0,0,0,0,0.024376
2021/01/30 00:38:00.000,n,160,3.96,3.24,4.68,23.3,71.3,1012.72,0,0,0,0,0.022659
2021/01/30 00:39:00.000,n,135,5.76,4.32,6.48,23.3,71.3,1012.72,0,0,0,0,0.024376
2021/01/30 00:40:00.000,n,183,2.16,0.72,4.32,23.3,71.4,1012.72,0,0,0,0,0.020905
2021/01/30 00:41:00.005,n,151,5.4,4.32,6.12,23.3,71.3,1012.72,0,0,0,0,0.021744
2021/01/30 00:42:00.003,n,148,4.32,3.24,5.4,23.2,71.4,1012.72,0,0,0,0,0.020905
2021/01/30 00:43:00.000,n,153,3.6,1.44,4.68,23.2,71.4,1012.62,0,0,0,0,0.020027
2021/01/30 00:44:00.012,n,168,0.72,0.72,1.44,23.2,71.5,1012.62,0,0,0,0,0.020905
2021/01/30 00:45:00.009,n,149,4.32,3.6,5.04,23.2,71.6,1012.62,0,0,0,0,0.021744
2021/01/30 00:46:00.000,n,141,3.96,3.6,4.68,23.2,71.7,1012.62,0,0,0,0,0.024376
2021/01/30 00:47:00.003,n,140,3.96,3.6,4.68,23.2,71.7,1012.62,0,0,0,0,0.035667
2021/01/30 00:48:00.001,n,119,5.76,5.04,6.12,23.2,71.7,1012.62,0,0,0,0,0.029564
2021/01/30 00:49:00.000,n,136,6.12,5.76,6.84,23.2,71.7,1012.62,0,0,0,0,0.03479
2021/01/30 00:50:00.000,n,134,3.6,3.6,4.32,23.2,71.8,1012.62,0,0,0,0,0.033073
2021/01/30 00:51:00.009,n,138,4.68,3.6,5.4,23.2,71.8,1012.52,0,0,0,0,0.029564
2021/01/30 00:52:00.006,n,155,2.16,1.44,2.52,23.2,71.8,1012.52,0,0,0,0,0.032196
2021/01/30 00:53:00.003,n,119,2.88,2.52,3.24,23.2,71.8,1012.52,0,0,0,0,0.028725
2021/01/30 00:54:00.000,n,161,3.6,3.24,3.96,23.2,71.9,1012.52,0,0,0,0,0.031357
2021/01/30 00:55:00.000,n,150,2.16,1.8,2.52,23.2,72,1012.52,0,0,0,0,0.033073
2021/01/30 00:56:00.000,n,145,4.68,3.24,5.4,23.2,72.1,1012.42,0,0,0,0,0.027847
2021/01/30 00:57:00.000,n,158,5.4,5.04,5.76,23.2,72,1012.42,0,0,0,0,0.032196
2021/01/30 00:58:00.006,n,174,6.48,6.12,6.84,23.2,72.1,1012.42,0,0,0,0,0.032196
2021/01/30 00:59:00.005,n,127,5.04,4.68,5.4,23.1,72.3,1012.42,0,0,0,0,0.033073
2021/01/30 01:00:00.002,n,147,2.16,1.44,2.52,23.1,72.3,1012.32,0,0,0,0,0.030441
2021/01/30 01:01:00.000,n,163,5.4,5.04,5.76,23.1,72.4,1012.42,0,0,0,0,0.03479
2021/01/30 01:02:00.013,n,162,3.96,3.24,5.04,23.1,72.4,1012.42,0,0,0,0,0.033951
2021/01/30 01:03:00.012,n,140,2.52,2.16,2.88,23.1,72.3,1012.32,0,0,0,0,0.02697
2021/01/30 01:04:00.000,n,138,2.16,1.8,2.16,23.1,72.4,1012.32,0,0,0,0,0.028725
2021/01/30 01:05:00.000,n,187,1.8,1.44,1.8,23.1,72.4,1012.32,0,0,0,0,0.030441
2021/01/30 01:06:00.003,n,193,1.44,1.08,1.8,23.1,72.4,1012.32,0,0,0,0,0.026093
2021/01/30 01:07:00.001,n,247,1.44,1.08,1.8,23.1,72.4,1012.32,0,0,0,0,0.032196
2021/01/30 01:08:00.000,n,156,2.88,1.8,3.6,23.1,72.4,1012.32,0,0,0,0,0.027847
2021/01/30 01:09:00.000,n,170,5.04,3.96,5.4,23.1,72.3,1012.32,0,0,0,0,0.028725
2021/01/30 01:10:00.010,n,163,3.24,2.88,3.6,23.1,72.2,1012.32,0,0,0,0,0.033073
2021/01/30 01:11:00.007,n,152,5.76,5.4,6.12,23.1,72.2,1012.32,0,0,0,0,0.033073
2021/01/30 01:12:00.004,n,128,2.88,1.08,4.68,23.1,72.2,1012.32,0,0,0,0,0.033073
2021/01/30 01:13:00.000,n,149,3.24,2.88,3.6,23.1,72.2,1012.32,0,0,0,0,0.033073
2021/01/30 01:14:00.000,n,175,5.4,5.04,5.76,23.1,72.2,1012.32,0,0,0,0,0.027847
2021/01/30 01:15:00.000,n,206,1.8,1.44,1.8,23.1,72.2,1012.32,0,0,0,0,0.031357
2021/01/30 01:16:00.000,n,155,5.04,4.68,5.4,23.1,72.3,1012.32,0,0,0,0,0.032196
2021/01/30 01:17:00.006,n,186,4.32,2.88,5.4,23.1,72.3,1012.42,0,0,0,0,0.030441
2021/01/30 01:18:00.004,n,185,2.52,1.44,2.88,23.1,72.3,1012.32,0,0,0,0,0.035667
2021/01/30 01:19:00.002,n,143,2.52,2.16,2.88,23.1,72.2,1012.32,0,0,0,0,0.033951
2021/01/30 01:20:00.000,n,153,5.76,5.76,6.12,23.1,72.3,1012.32,0,0,0,0,0.032196
2021/01/30 01:21:00.013,n,174,5.04,2.52,6.48,23.2,72.3,1012.32,0,0,0,0,0.029564
2021/01/30 01:22:00.000,n,135,3.24,2.88,3.6,23.2,72.2,1012.32,0,0,0,0,0.036583
2021/01/30 01:23:00.000,n,152,3.6,2.88,4.32,23.2,72.2,1012.32,0,0,0,0,0.032196
2021/01/30 01:24:00.004,n,151,5.04,2.88,6.84,23.2,72.1,1012.42,0,0,0,0,0.03479
2021/01/30 01:25:00.002,n,177,3.24,1.08,4.68,23.2,72.2,1012.42,0,0,0,0,0.035667
2021/01/30 01:26:00.000,n,167,4.32,3.96,5.04,23.2,72.1,1012.42,0,0,0,0,0.030441
2021/01/30 01:27:00.000,n,155,3.6,1.44,4.32,23.2,72.1,1012.42,0,0,0,0,0.030441
2021/01/30 01:28:00.010,n,103,2.16,0.36,2.52,23.2,72.1,1012.42,0,0,0,0,0.029564
2021/01/30 01:29:00.008,n,173,4.32,3.24,5.4,23.2,72.1,1012.32,0,0,0,0,0.02697
2021/01/30 01:30:00.005,n,190,9,7.92,10.440002,23.2,72,1012.32,0,0,0,0,0.029564
2021/01/30 01:31:00.002,n,187,9.36,8.28,9.72,23.3,71.9,1012.32,0,0,0,0,0.027847
2021/01/30 01:32:00.000,n,170,4.32,3.96,4.68,23.3,71.8,1012.42,0,0,0,0,0.032196
2021/01/30 01:33:00.000,n,120,0.36,0,0.72,23.3,71.8,1012.42,0,0,0,0,0.02697
2021/01/30 01:34:00.000,n,156,3.96,3.24,4.32,23.3,71.9,1012.42,0,0,0,0,0.028725
2021/01/30 01:35:00.008,n,164,6.12,5.4,6.84,23.3,71.8,1012.42,0,0,0,0,0.030441
2021/01/30 01:36:00.005,n,289,1.44,1.08,2.16,23.3,71.8,1012.32,0,0,0,0,0.030441
2021/01/30 01:37:00.003,n,190,10.440002,9.36,11.16,23.3,71.7,1012.32,0,0,0,0,0.02697
2021/01/30 01:38:00.000,n,189,10.440002,7.56,11.52,23.3,71.8,1012.32,0,0,0,0,0.030441
2021/01/30 01:39:00.014,n,196,6.48,5.76,7.2,23.3,71.9,1012.32,0,0,0,0,0.030441
2021/01/30 01:40:00.000,n,169,5.76,5.04,6.84,23.3,71.9,1012.32,0,0,0,0,0.033073
2021/01/30 01:41:00.000,n,166,2.88,2.16,3.24,23.3,72,1012.32,0,0,0,0,0.033951
2021/01/30 01:42:00.000,n,148,14.04,11.88,15.48,23.3,72.1,1012.32,0,0,0,0,0.033951
2021/01/30 01:43:00.003,n,156,8.64,7.56,10.08,23.4,72.1,1012.32,0,0,0,0,0.029564
2021/01/30 01:44:00.000,n,203,5.4,4.68,6.48,23.4,72.2,1012.32,0,0,0,0,0.031357
2021/01/30 01:45:00.000,n,149,3.24,2.16,5.04,23.4,72.1,1012.32,0,0,0,0,0.03479
2021/01/30 01:46:00.000,n,145,5.4,5.04,6.12,23.4,72.1,1012.32,0,0,0,0,0.033073
2021/01/30 01:47:00.010,n,142,7.92,6.48,9,23.4,72.3,1012.22,0,0,0,0,0.036583
2021/01/30 01:48:00.007,n,170,4.68,3.6,5.04,23.4,72.3,1012.32,0,0,0,0,0.03479
2021/01/30 01:49:00.000,n,146,8.28,7.2,9.36,23.4,72.4,1012.32,0,0,0,0,0.03479
2021/01/30 01:50:00.001,n,160,7.2,6.12,7.56,23.4,72.3,1012.32,0,0,0,0,0.033073
2021/01/30 01:51:00.000,n,205,6.48,5.76,7.2,23.4,72.4,1012.32,0,0,0,0,0.033951
2021/01/30 01:52:00.000,n,191,8.64,7.92,9.36,23.4,72.4,1012.22,0,0,0,0,0.033951
2021/01/30 01:53:00.000,n,207,4.32,3.96,4.32,23.3,72.3,1012.22,0,0,0,0,0.035667
2021/01/30 01:54:00.006,n,199,8.28,7.56,9,23.3,72,1012.22,0,0,0,0,0.02697
2021/01/30 01:55:00.003,n,161,8.28,7.92,8.64,23.3,71.8,1012.22,0,0,0,0,0.03479
2021/01/30 01:56:00.001,n,185,3.6,2.88,3.6,23.2,72.2,1012.22,0,0,0,0,0.031357
2021/01/30 01:57:00.015,n,233,3.6,3.24,4.32,23.2,72.4,1012.22,0,0,0,0,0.0383
2021/01/30 01:58:00.000,n,278,1.08,0.72,1.44,23.2,72.8,1012.22,0,0,0,0,0.035667
2021/01/30 01:59:00.000,n,259,3.24,2.52,3.96,23.2,72.6,1012.22,0,0,0,0,0.033951
2021/01/30 02:00:00.000,n,264,5.76,5.4,6.12,23.2,72.4,1012.22,0,0,0,0,0.032196
2021/01/30 02:01:00.004,n,259,7.92,6.12,9.36,23.2,72.8,1012.22,0,0,0,0,0.032196
2021/01/30 02:02:00.002,n,258,6.48,5.76,6.84,23.1,72.4,1012.12,0,0,0,0,0.030441
2021/01/30 02:03:00.000,n,254,2.52,1.8,3.24,23,72.5,1012.12,0,0,0,0,0.033073
2021/01/30 02:04:00.012,n,273,4.68,3.96,5.04,23,72.5,1012.12,0,0,0,0,0.033951
2021/01/30 02:05:00.009,n,262,4.32,3.96,5.04,22.9,72.7,1012.12,0,0,0,0,0.030441
2021/01/30 02:06:00.006,n,286,2.52,1.8,2.52,22.9,72.8,1012.12,0,0,0,0,0.033073
2021/01/30 02:07:00.000,n,254,2.52,1.08,3.96,22.9,73.2,1012.12,0,0,0,0,0.032196
2021/01/30 02:08:00.002,n,34,1.08,0.72,1.44,22.9,73.1,1012.12,0,0,0,0,0.03479
2021/01/30 02:09:00.000,n,260,0.72,0.36,1.44,22.9,73,1012.02,0,0,0,0,0.027847
2021/01/30 02:10:00.000,n,201,1.8,1.44,2.16,22.9,73.1,1012.02,0,0,0,0,0.02697
2021/01/30 02:11:00.000,n,267,3.6,3.24,4.32,22.9,72.9,1012.02,0,0,0,0,0.027847
2021/01/30 02:12:00.007,n,9,1.44,0.72,2.16,22.8,73.4,1012.02,0,0,0,0,0.035667
2021/01/30 02:13:00.004,n,289,1.08,0.36,2.16,22.8,73.4,1012.02,0,0,0,0,0.032196
2021/01/30 02:14:00.002,n,230,2.88,2.52,3.6,22.8,73.5,1012.02,0,0,0,0,0.03479
2021/01/30 02:15:00.016,n,255,1.8,1.08,1.8,22.8,73.2,1012.02,0,0,0,0,0.033951
2021/01/30 02:16:00.000,n,258,1.8,0.72,2.88,22.8,73.2,1012.02,0,0,0,0,0.029564
2021/01/30 02:17:00.000,n,238,2.52,2.16,2.88,22.8,73.8,1012.02,0,0,0,0,0.033951
2021/01/30 02:18:00.000,n,257,1.8,1.44,2.16,22.8,73.4,1012.02,0,0,0,0,0.027847
2021/01/30 02:19:00.006,n,261,3.96,3.6,4.68,22.8,73.3,1012.02,0,0,0,0,0.033951
2021/01/30 02:20:00.003,n,266,4.68,4.32,5.04,22.8,73.3,1012.02,0,0,0,0,0.027847
2021/01/30 02:21:00.001,n,248,3.6,3.6,3.6,22.7,73.4,1012.02,0,0,0,0,0.033951
2021/01/30 02:22:00.000,n,241,5.76,2.88,7.92,22.8,74.2,1012.02,0,0,0,0,0.033073
2021/01/30 02:23:00.013,n,241,4.68,3.96,5.04,22.8,74.3,1011.92,0,0,0,0,0.033951
2021/01/30 02:24:00.010,n,270,6.12,5.04,6.48,22.8,75.1,1011.92,0,0,0,0,0.030441
2021/01/30 02:25:00.000,n,249,2.88,2.52,3.24,22.8,74,1011.92,0,0,0,0,0.031357
2021/01/30 02:26:00.000,n,262,5.76,5.4,6.84,22.7,73.8,1011.92,0,0,0,0,0.03479
2021/01/30 02:27:00.002,n,233,1.44,1.08,2.52,22.7,73.9,1011.92,0,0,0,0,0.031357
2021/01/30 02:28:00.000,n,161,0.36,0.36,0.72,22.7,74.1,1011.82,0,0,0,0,0.030441
2021/01/30 02:29:00.000,n,180,1.08,0.36,2.16,22.7,74.1,1011.82,0,0,0,0,0.02697
2021/01/30 02:30:00.010,n,250,2.52,2.16,2.88,22.7,74.1,1011.82,0,0,0,0,0.03479
2021/01/30 02:31:00.008,n,244,1.8,1.44,1.8,22.6,74.1,1011.82,0,0,0,0,0.035667
2021/01/30 02:32:00.004,n,249,2.88,2.16,3.24,22.6,74.1,1011.82,0,0,0,0,0.029564
2021/01/30 02:33:00.002,n,273,2.52,2.16,2.88,22.6,74.2,1011.82,0,0,0,0,0.02697
2021/01/30 02:34:00.000,n,273,2.16,1.44,2.52,22.6,74.4,1011.82,0,0,0,0,0.02697
2021/01/30 02:35:00.000,n,246,2.88,2.52,3.24,22.7,74.4,1011.72,0,0,0,0,0.027847
2021/01/30 02:36:00.000,n,256,1.8,1.44,2.52,22.7,74.7,1011.72,0,0,0,0,0.029564
2021/01/30 02:37:00.007,n,195,2.16,1.8,2.88,22.7,74.5,1011.72,0,0,0,0,0.030441
2021/01/30 02:38:00.004,n,191,1.44,0.72,2.88,22.7,74.4,1011.72,0,0,0,0,0.033073
2021/01/30 02:39:00.000,n,259,3.6,2.88,3.96,22.6,74.6,1011.72,0,0,0,0,0.033073
2021/01/30 02:40:00.000,n,319,1.44,0.36,1.8,22.6,74.6,1011.72,0,0,0,0,0.031357
2021/01/30 02:41:00.011,n,172,3.6,2.88,3.96,22.6,74.5,1011.62,0,0,0,0,0.024376
2021/01/30 02:42:00.008,n,163,5.4,5.04,5.4,22.6,74.4,1011.62,0,0,0,0,0.031357
2021/01/30 02:43:00.000,n,157,2.88,2.52,3.24,22.6,74.4,1011.62,0,0,0,0,0.030441
2021/01/30 02:44:00.002,n,186,2.88,2.16,3.24,22.6,74.5,1011.62,0,0,0,0,0.029564
2021/01/30 02:45:00.000,n,201,0.72,0.36,1.44,22.5,74.6,1011.62,0,0,0,0,0.028725
2021/01/30 02:46:00.000,n,185,2.16,2.16,2.52,22.5,74.7,1011.62,0,0,0,0,0.028725
2021/01/30 02:47:00.000,n,241,3.96,3.24,4.68,22.5,74.6,1011.62,0,0,0,0,0.027847
2021/01/30 02:48:00.008,n,186,4.68,3.96,5.4,22.5,74.7,1011.52,0,0,0,0,0.023499
2021/01/30 02:49:00.006,n,208,5.04,3.96,5.4,22.5,74.7,1011.52,0,0,0,0,0.027847
2021/01/30 02:50:00.003,n,164,2.52,1.8,3.24,22.5,74.8,1011.52,0,0,0,0,0.02697
2021/01/30 02:51:00.001,n,215,2.88,2.88,3.6,22.5,74.9,1011.52,0,0,0,0,0.027847
2021/01/30 02:52:00.000,n,167,8.28,7.56,9.72,22.5,75.1,1011.52,0,0,0,0,0.025215
2021/01/30 02:53:00.000,n,193,2.52,0.72,3.24,22.5,75,1011.52,0,0,0,0,0.022621
2021/01/30 02:54:00.000,n,181,2.16,1.8,2.52,22.5,75,1011.52,0,0,0,0,0.023499
2021/01/30 02:55:00.006,n,177,2.88,2.52,3.24,22.5,75.1,1011.52,0,0,0,0,0.025215
2021/01/30 02:56:00.004,n,217,3.6,3.24,3.96,22.5,75,1011.52,0,0,0,0,0.026093
2021/01/30 02:57:00.001,n,172,5.04,4.68,5.4,22.5,75.1,1011.52,0,0,0,0,0.025215
2021/01/30 02:58:00.000,n,214,2.52,2.52,2.88,22.5,75.1,1011.52,0,0,0,0,0.022621
2021/01/30 02:59:00.011,n,183,3.96,3.6,4.68,22.5,75.1,1011.52,0,0,0,0,0.02697
2021/01/30 03:00:00.009,n,213,3.96,3.6,4.32,22.5,75.1,1011.52,0,0,0,0,0.027847
2021/01/30 03:01:00.000,n,130,1.8,0.72,2.52,22.6,75.3,1011.52,0,0,0,0,0.023499
2021/01/30 03:02:00.002,n,239,4.68,3.6,5.76,22.6,75.3,1011.52,0,0,0,0,0.022621
2021/01/30 03:03:00.000,n,269,3.6,3.24,4.32,22.6,75.2,1011.52,0,0,0,0,0.020866
2021/01/30 03:04:00.000,n,241,1.08,0.72,1.08,22.6,75.3,1011.52,0,0,0,0,0.020866
2021/01/30 03:05:00.000,n,224,2.52,2.16,2.52,22.6,75.3,1011.52,0,0,0,0,0.02697
2021/01/30 03:06:00.008,n,349,0.72,0,1.44,22.6,75.1,1011.52,0,0,0,0,0.029564
2021/01/30 03:07:00.005,n,322,1.08,0.36,1.8,22.6,75.3,1011.52,0,0,0,0,0.021782
2021/01/30 03:08:00.002,n,287,1.44,0.72,2.16,22.6,75.1,1011.52,0,0,0,0,0.024376
2021/01/30 03:09:00.016,n,333,0.36,0,1.08,22.6,75.1,1011.52,0,0,0,0,0.02697
2021/01/30 03:10:00.000,n,231,1.08,1.08,1.08,22.6,75.2,1011.52,0,0,0,0,0.027847
2021/01/30 03:11:00.000,n,295,3.6,2.16,4.32,22.6,76,1011.52,0,0,0,0,0.023499
2021/01/30 03:12:00.000,n,275,2.88,2.52,3.6,22.6,76.2,1011.52,0,0,0,0,0.025215
2021/01/30 03:13:00.005,n,244,1.44,1.08,1.8,22.7,75.5,1011.62,0,0,0,0,0.023499
2021/01/30 03:14:00.002,n,241,3.96,3.24,5.4,22.6,75.6,1011.62,0,0,0,0,0.028725
2021/01/30 03:15:00.000,n,237,2.88,1.8,3.6,22.6,75.5,1011.62,0,0,0,0,0.02697
2021/01/30 03:16:00.000,n,200,1.8,1.8,2.16,22.6,75.5,1011.62,0,0,0,0,0.023499
2021/01/30 03:17:00.010,n,252,2.16,2.16,2.16,22.6,75.4,1011.62,0,0,0,0,0.024376
2021/01/30 03:18:00.007,n,263,2.52,2.52,2.88,22.5,75.4,1011.62,0,0,0,0,0.033073
2021/01/30 03:19:00.001,n,284,0.72,0.72,1.08,22.5,75.4,1011.62,0,0,0,0,0.035667
2021/01/30 03:20:00.000,n,224,0.72,0.36,1.44,22.5,75.8,1011.72,0,0,0,0,0.035667
2021/01/30 03:21:00.000,n,238,2.16,2.16,2.52,22.5,75.7,1011.72,0,0,0,0,0.039177
2021/01/30 03:22:00.000,n,198,1.44,1.08,1.44,22.5,75.7,1011.72,0,0,0,0,0.030441
2021/01/30 03:23:00.006,n,239,2.88,2.16,3.24,22.5,75.7,1011.72,0,0,0,0,0.037422
2021/01/30 03:24:00.003,n,233,5.04,4.68,5.4,22.5,75.9,1011.72,0,0,0,0,0.033073
2021/01/30 03:25:00.000,n,240,2.52,2.52,2.88,22.6,76,1011.72,0,0,0,0,0.027847
2021/01/30 03:26:00.014,n,204,5.76,5.04,6.12,22.6,76.3,1011.62,0,0,0,0,0.035667
2021/01/30 03:27:00.012,n,181,3.96,3.6,3.96,22.6,76.5,1011.62,0,0,0,0,0.033073
2021/01/30 03:28:00.000,n,208,3.96,3.6,4.32,22.7,76.3,1011.62,0,0,0,0,0.033073
2021/01/30 03:29:00.000,n,122,3.24,2.88,3.6,22.7,76.6,1011.62,0,0,0,0,0.033951
2021/01/30 03:30:00.003,n,193,4.68,3.96,5.4,22.7,76.6,1011.62,0,0,0,0,0.030441
2021/01/30 03:31:00.001,n,148,3.6,3.24,3.96,22.7,76.5,1011.62,0,0,0,0,0.028725
2021/01/30 03:32:00.000,n,133,2.88,2.52,3.24,22.7,76.6,1011.62,0,0,0,0,0.033951
2021/01/30 03:33:00.000,n,130,3.96,1.44,5.04,22.7,76.6,1011.62,0,0,0,0,0.032196
2021/01/30 03:34:00.008,n,134,3.24,3.24,3.6,22.7,76.6,1011.62,0,0,0,0,0.027847
2021/01/30 03:35:00.006,n,107,4.32,3.6,4.32,22.8,76.5,1011.62,0,0,0,0,0.031319
2021/01/30 03:36:00.002,n,128,1.8,1.44,2.16,22.8,76.5,1011.62,0,0,0,0,0.037422
2021/01/30 03:37:00.000,n,127,3.6,3.6,4.32,22.7,76.5,1011.52,0,0,0,0,0.036545
2021/01/30 03:38:00.000,n,153,2.52,2.16,2.52,22.7,76.6,1011.52,0,0,0,0,0.030441
2021/01/30 03:39:00.000,n,195,2.52,2.16,3.24,22.7,76.6,1011.52,0,0,0,0,0.033073
2021/01/30 03:40:00.007,n,220,4.68,3.96,5.04,22.7,76.7,1011.52,0,0,0,0,0.02697
2021/01/30 03:41:00.005,n,192,1.44,1.08,1.8,22.7,76.7,1011.62,0,0,0,0,0.031319
2021/01/30 03:42:00.002,n,169,2.16,1.44,2.88,22.7,76.8,1011.62,0,0,0,0,0.032196
2021/01/30 03:43:00.000,n,181,2.52,2.16,2.88,22.7,76.8,1011.62,0,0,0,0,0.033073
2021/01/30 03:44:00.012,n,195,2.52,2.16,2.88,22.7,76.8,1011.62,0,0,0,0,0.033073
2021/01/30 03:45:00.010,n,172,5.4,5.04,5.4,22.7,76.8,1011.62,0,0,0,0,0.028725
2021/01/30 03:46:00.000,n,198,3.6,2.88,3.96,22.7,76.9,1011.62,0,0,0,0,0.0383
2021/01/30 03:47:00.000,n,190,1.8,0.72,3.24,22.7,76.9,1011.62,0,0,0,0,0.036545
2021/01/30 03:48:00.000,n,178,2.16,1.8,2.52,22.7,77,1011.62,0,0,0,0,0.03479
2021/01/30 03:49:00.000,n,143,1.8,0.72,2.52,22.7,77,1011.62,0,0,0,0,0.03479
2021/01/30 03:50:00.000,n,174,3.96,3.6,4.32,22.7,77.1,1011.72,0,0,0,0,0.036545
2021/01/30 03:51:00.008,n,228,2.16,1.44,2.52,22.7,77.1,1011.62,0,0,0,0,0.032196
2021/01/30 03:52:00.005,n,216,3.24,2.88,3.6,22.7,77,1011.62,0,0,0,0,0.03479
2021/01/30 03:53:00.002,n,230,2.16,1.44,2.88,22.7,77,1011.62,0,0,0,0,0.036545
2021/01/30 03:54:00.000,n,215,1.08,0,1.8,22.6,77.1,1011.62,0,0,0,0,0.033951
2021/01/30 03:55:00.000,n,178,4.32,3.6,5.04,22.6,77.2,1011.72,0,0,0,0,0.033951
2021/01/30 03:56:00.000,n,181,2.52,2.16,2.88,22.6,77.3,1011.72,0,0,0,0,0.035667
2021/01/30 03:57:00.000,n,179,3.6,3.24,3.96,22.6,77.3,1011.72,0,0,0,0,0.035667
2021/01/30 03:58:00.006,n,256,2.88,2.52,3.24,22.6,77.2,1011.72,0,0,0,0,0.033951
2021/01/30 03:59:00.003,n,205,1.8,1.44,2.16,22.6,77.3,1011.72,0,0,0,0,0.032196
2021/01/30 04:00:00.000,n,217,3.24,3.24,3.6,22.6,77.3,1011.72,0,0,0,0,0.033073
2021/01/30 04:01:00.000,n,191,3.96,2.52,4.68,22.6,77.3,1011.72,0,0,0,0,0.032196
2021/01/30 04:02:00.010,n,309,2.88,1.44,3.96,22.6,77.5,1011.72,0,0,0,0,0.030441
