"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/24 00:00:00.012,n,65,7.2,5.76,7.92,22.8,59.8,1016.32,0,0,0,0,0.031357
2021/01/24 00:01:00.000,n,65,5.04,4.68,5.4,22.8,60.1,1016.32,0,0,0,0,0.030479
2021/01/24 00:02:00.000,n,80,2.88,2.52,3.6,22.8,60.2,1016.32,0,0,0,0,0.027847
2021/01/24 00:03:00.003,n,93,3.6,3.24,4.32,22.8,60,1016.32,0,0,0,0,0.029602
2021/01/24 00:04:00.000,n,68,3.24,3.24,3.96,22.8,60.3,1016.32,0,0,0,0,0.022621
2021/01/24 00:05:00.000,n,45,0.72,0,1.08,22.7,59.8,1016.32,0,0,0,0,0.020905
2021/01/24 00:06:00.000,n,73,3.96,3.24,4.68,22.7,60,1016.32,0,0,0,0,0.030479
2021/01/24 00:07:00.008,n,97,5.04,4.68,5.4,22.7,60.1,1016.32,0,0,0,0,0.025253
2021/01/24 00:08:00.006,n,358,1.44,0.72,2.88,22.7,60.1,1016.32,0,0,0,0,0.030479
2021/01/24 00:09:00.003,n,59,1.44,1.44,1.8,22.7,60.3,1016.22,0,0,0,0,0.027847
2021/01/24 00:10:00.000,n,73,3.24,2.52,3.6,22.7,60.3,1016.22,0,0,0,0,0.024376
2021/01/24 00:11:00.000,n,72,2.88,2.52,3.24,22.7,60.2,1016.22,0,0,0,0,0.024376
2021/01/24 00:12:00.000,n,73,4.32,3.96,4.68,22.7,60.3,1016.22,0,0,0,0,0.02697
2021/01/24 00:13:00.000,n,62,6.48,5.76,6.84,22.7,60.3,1016.22,0,0,0,0,0.025253
2021/01/24 00:14:00.006,n,79,3.24,2.88,3.6,22.7,60.3,1016.32,0,0,0,0,0.022621
2021/01/24 00:15:00.004,n,59,3.6,3.6,3.96,22.7,60.2,1016.32,0,0,0,0,0.026131
2021/01/24 00:16:00.001,n,68,5.76,5.04,6.12,22.7,60.5,1016.22,0,0,0,0,0.024376
2021/01/24 00:17:00.000,n,57,3.96,3.6,4.32,22.7,60.5,1016.32,0,0,0,0,0.022621
2021/01/24 00:18:00.012,n,58,2.88,2.52,3.6,22.7,60.7,1016.32,0,0,0,0,0.021782
2021/01/24 00:19:00.000,n,69,2.52,2.16,2.88,22.7,60.8,1016.22,0,0,0,0,0.025253
2021/01/24 00:20:00.000,n,69,3.96,3.96,4.32,22.6,61.2,1016.22,0,0,0,0,0.02697
2021/01/24 00:21:00.003,n,51,3.96,3.24,4.68,22.6,61.1,1016.22,0,0,0,0,0.021782
2021/01/24 00:22:00.006,n,62,2.88,2.52,3.6,22.6,61.5,1016.22,0,0,0,0,0.022621
2021/01/24 00:23:00.004,n,53,3.96,3.6,4.32,22.6,61.5,1016.22,0,0,0,0,0.020027
2021/01/24 00:24:00.000,n,61,3.96,3.6,3.96,22.6,61.7,1016.22,0,0,0,0,0.02697
2021/01/24 00:25:00.000,n,66,3.6,3.24,3.96,22.6,61.5,1016.22,0,0,0,0,0.019188
2021/01/24 00:26:00.010,n,77,1.8,1.8,1.8,22.6,61.6,1016.22,0,0,0,0,0.023537
2021/01/24 00:27:00.008,n,88,3.6,3.24,3.96,22.5,61.2,1016.22,0,0,0,0,0.031319
2021/01/24 00:28:00.000,n,85,2.52,2.52,3.24,22.5,61.4,1016.22,0,0,0,0,0.026093
2021/01/24 00:29:00.001,n,87,3.6,3.24,3.96,22.5,61.2,1016.22,0,0,0,0,0.033035
2021/01/24 00:30:00.000,n,84,1.8,1.8,2.52,22.4,61.2,1016.22,0,0,0,0,0.031319
2021/01/24 00:31:00.000,n,100,3.24,2.88,3.6,22.4,61.4,1016.22,0,0,0,0,0.028725
2021/01/24 00:32:00.008,n,113,2.16,1.8,2.52,22.4,61.7,1016.22,0,0,0,0,0.028725
2021/01/24 00:33:00.006,n,112,2.88,2.88,3.6,22.4,62.1,1016.22,0,0,0,0,0.029602
2021/01/24 00:34:00.003,n,133,3.6,3.24,3.96,22.4,62.3,1016.22,0,0,0,0,0.030441
2021/01/24 00:35:00.000,n,121,3.24,2.88,3.6,22.4,62.5,1016.22,0,0,0,0,0.031319
2021/01/24 00:36:00.013,n,133,3.6,1.8,4.68,22.4,62.6,1016.12,0,0,0,0,0.031319
2021/01/24 00:37:00.000,n,117,2.52,2.16,2.88,22.4,62.7,1016.12,0,0,0,0,0.030441
2021/01/24 00:38:00.000,n,133,3.6,3.24,3.96,22.3,62.8,1016.12,0,0,0,0,0.030441
2021/01/24 00:39:00.004,n,133,3.24,2.52,3.6,22.3,62.9,1016.12,0,0,0,0,0.030441
2021/01/24 00:40:00.001,n,114,2.52,2.16,2.88,22.3,62.5,1016.12,0,0,0,0,0.031319
2021/01/24 00:41:00.000,n,107,1.44,1.44,1.8,22.2,62.8,1016.12,0,0,0,0,0.02697
2021/01/24 00:42:00.000,n,128,1.44,0.72,2.88,22.2,62.6,1016.12,0,0,0,0,0.027809
2021/01/24 00:43:00.009,n,78,2.16,1.8,2.16,22.2,62.6,1016.12,0,0,0,0,0.025215
2021/01/24 00:44:00.007,n,111,2.16,1.8,2.52,22.2,62.5,1016.12,0,0,0,0,0.022621
2021/01/24 00:45:00.003,n,137,3.24,2.88,3.24,22.2,62.8,1016.12,0,0,0,0,0.024376
2021/01/24 00:46:00.001,n,123,3.24,2.88,3.6,22.2,62.8,1016.12,0,0,0,0,0.025215
2021/01/24 00:47:00.000,n,134,4.32,4.32,4.32,22.2,62.9,1016.12,0,0,0,0,0.027809
2021/01/24 00:48:00.000,n,114,3.96,3.6,4.32,22.1,63,1016.12,0,0,0,0,0.020866
2021/01/24 00:49:00.000,n,131,3.96,3.6,3.96,22.1,63.2,1016.12,0,0,0,0,0.023499
2021/01/24 00:50:00.006,n,136,2.88,2.52,3.24,22.1,63.5,1016.12,0,0,0,0,0.020027
2021/01/24 00:51:00.004,n,137,2.52,2.16,3.24,22.1,63.6,1016.12,0,0,0,0,0.020027
2021/01/24 00:52:00.001,n,126,2.16,1.8,2.52,22.1,63.6,1016.12,0,0,0,0,0.028687
2021/01/24 00:53:00.013,n,141,1.44,0,2.52,22,63.8,1016.12,0,0,0,0,0.026093
2021/01/24 00:54:00.011,n,159,2.52,2.52,2.88,22,63.9,1016.12,0,0,0,0,0.029602
2021/01/24 00:55:00.000,n,154,2.52,2.16,3.24,22,64,1016.12,0,0,0,0,0.029602
2021/01/24 00:56:00.000,n,149,3.24,2.52,3.96,22,63.8,1016.12,0,0,0,0,0.025253
2021/01/24 00:57:00.000,n,145,2.88,2.52,3.6,22,64,1016.12,0,0,0,0,0.024338
2021/01/24 00:58:00.000,n,151,2.16,1.8,2.52,22,64.199996,1016.12,0,0,0,0,0.02697
2021/01/24 00:59:00.000,n,152,2.88,2.52,3.24,22,64,1016.12,0,0,0,0,0.023499
2021/01/24 01:00:00.008,n,141,3.6,3.24,3.96,22,64.1,1016.02,0,0,0,0,0.02697
2021/01/24 01:01:00.005,n,192,2.52,2.16,2.88,22,64.5,1016.02,0,0,0,0,0.023499
2021/01/24 01:02:00.002,n,162,2.16,1.08,3.6,22,64.9,1016.02,0,0,0,0,0.027847
2021/01/24 01:03:00.015,n,161,4.32,4.32,4.68,22,65.199996,1016.02,0,0,0,0,0.025253
2021/01/24 01:04:00.000,n,166,3.6,3.24,3.96,22,65.6,1016.02,0,0,0,0,0.024338
2021/01/24 01:05:00.000,n,169,4.32,3.6,4.32,22,65.5,1016.02,0,0,0,0,0.019112
2021/01/24 01:06:00.000,n,181,2.88,2.88,3.6,21.9,65.6,1016.02,0,0,0,0,0.023499
2021/01/24 01:07:00.000,n,167,3.6,3.6,4.32,21.9,65.800004,1016.02,0,0,0,0,0.028725
2021/01/24 01:08:00.000,n,160,2.52,2.52,2.88,21.9,66,1016.02,0,0,0,0,0.033951
2021/01/24 01:09:00.000,n,167,1.8,1.44,2.52,21.9,66.1,1016.02,0,0,0,0,0.029602
2021/01/24 01:10:00.007,n,184,2.88,2.88,3.24,21.8,65.9,1015.92,0,0,0,0,0.031319
2021/01/24 01:11:00.004,n,151,0.72,0.36,0.72,21.8,66,1015.92,0,0,0,0,0.028725
2021/01/24 01:12:00.002,n,201,1.08,0.72,1.44,21.8,65.800004,1015.92,0,0,0,0,0.028725
2021/01/24 01:13:00.000,n,185,2.88,2.88,3.24,21.8,65.699996,1015.92,0,0,0,0,0.030441
2021/01/24 01:14:00.000,n,164,2.88,2.52,3.24,21.7,65.699996,1015.92,0,0,0,0,0.029602
2021/01/24 01:15:00.000,n,189,2.16,2.16,2.52,21.7,65.6,1015.92,0,0,0,0,0.026093
2021/01/24 01:16:00.006,n,200,2.52,2.16,2.88,21.7,65.6,1015.92,0,0,0,0,0.02697
2021/01/24 01:17:00.004,n,164,2.88,2.88,2.88,21.7,65.199996,1015.92,0,0,0,0,0.027847
2021/01/24 01:18:00.000,n,166,3.24,3.24,3.24,21.7,64.800004,1015.82,0,0,0,0,0.031319
2021/01/24 01:19:00.000,n,184,2.16,1.44,2.52,21.7,65,1015.82,0,0,0,0,0.028725
2021/01/24 01:20:00.009,n,153,1.08,0.72,1.44,21.7,64.9,1015.82,0,0,0,0,0.023499
2021/01/24 01:21:00.006,n,177,0.72,0.36,1.08,21.7,64.9,1015.82,0,0,0,0,0.022621
2021/01/24 01:22:00.000,n,159,1.8,1.44,2.16,21.7,64.699996,1015.72,0,0,0,0,0.026093
2021/01/24 01:23:00.001,n,152,2.16,1.8,2.52,21.7,64.9,1015.72,0,0,0,0,0.025215
2021/01/24 01:24:00.000,n,150,2.16,1.8,2.52,21.7,64.9,1015.72,0,0,0,0,0.025215
2021/01/24 01:25:00.000,n,150,2.16,2.16,2.52,21.7,65.1,1015.72,0,0,0,0,0.023499
2021/01/24 01:26:00.000,n,164,2.16,1.8,2.16,21.7,65.300004,1015.62,0,0,0,0,0.020866
2021/01/24 01:27:00.007,n,167,3.96,3.6,4.32,21.6,65.6,1015.62,0,0,0,0,0.023499
2021/01/24 01:28:00.005,n,160,4.32,4.32,4.68,21.6,65.5,1015.62,0,0,0,0,0.018272
2021/01/24 01:29:00.002,n,169,4.32,3.96,4.68,21.6,65.4,1015.62,0,0,0,0,0.021744
2021/01/24 01:30:00.000,n,165,3.96,3.6,4.32,21.6,65.5,1015.62,0,0,0,0,0.017395
2021/01/24 01:31:00.000,n,172,3.6,3.24,3.96,21.6,65.6,1015.62,0,0,0,0,0.020866
2021/01/24 01:32:00.000,n,178,3.6,3.6,3.96,21.6,65.6,1015.62,0,0,0,0,0.01915
2021/01/24 01:33:00.000,n,170,3.96,3.6,4.32,21.6,65.9,1015.52,0,0,0,0,0.020027
2021/01/24 01:34:00.005,n,173,3.96,3.24,3.96,21.6,66.4,1015.52,0,0,0,0,0.030479
2021/01/24 01:35:00.002,n,155,2.16,1.44,2.52,21.6,66.4,1015.52,0,0,0,0,0.031357
2021/01/24 01:36:00.000,n,174,3.24,2.88,3.24,21.6,66.5,1015.52,0,0,0,0,0.032234
2021/01/24 01:37:00.000,n,177,1.8,1.44,2.52,21.6,66.5,1015.42,0,0,0,0,0.026131
2021/01/24 01:38:00.011,n,198,1.44,1.44,2.16,21.6,66.6,1015.42,0,0,0,0,0.030479
2021/01/24 01:39:00.008,n,259,3.24,3.24,3.6,21.6,66.4,1015.42,0,0,0,0,0.035706
2021/01/24 01:40:00.000,n,260,2.16,0.36,3.24,21.5,67.1,1015.42,0,0,0,0,0.033951
2021/01/24 01:41:00.001,n,274,3.96,3.6,4.32,21.5,67,1015.32,0,0,0,0,0.027008
2021/01/24 01:42:00.000,n,252,0.72,0.36,1.08,21.5,67,1015.32,0,0,0,0,0.032234
2021/01/24 01:43:00.000,n,206,2.88,2.52,3.24,21.5,67.3,1015.32,0,0,0,0,0.033951
2021/01/24 01:44:00.000,n,180,1.8,1.44,2.16,21.5,67.8,1015.32,0,0,0,0,0.031357
2021/01/24 01:45:00.007,n,134,0.72,0.36,1.44,21.5,68,1015.32,0,0,0,0,0.033112
2021/01/24 01:46:00.003,n,182,1.44,0.72,1.44,21.4,68.3,1015.32,0,0,0,0,0.032234
2021/01/24 01:47:00.001,n,138,1.44,1.44,2.16,21.4,68.2,1015.32,0,0,0,0,0.032234
2021/01/24 01:48:00.014,n,52,2.52,2.16,2.88,21.4,68.3,1015.32,0,0,0,0,0.027885
2021/01/24 01:49:00.000,n,47,1.08,0.72,1.8,21.3,68.8,1015.32,0,0,0,0,0.028725
2021/01/24 01:50:00.000,n,107,1.44,1.08,1.8,21.3,69.1,1015.32,0,0,0,0,0.028725
2021/01/24 01:51:00.000,n,163,1.08,0.72,1.44,21.3,69.2,1015.32,0,0,0,0,0.024376
2021/01/24 01:52:00.005,n,126,1.8,1.44,2.16,21.2,69.5,1015.32,0,0,0,0,0.027885
2021/01/24 01:53:00.002,n,160,2.88,2.16,3.96,21.2,69.6,1015.22,0,0,0,0,0.030479
2021/01/24 01:54:00.000,n,176,2.88,2.16,3.24,21.1,69.8,1015.22,0,0,0,0,0.027885
2021/01/24 01:55:00.000,n,175,3.24,2.88,3.96,21.1,69.8,1015.22,0,0,0,0,0.029602
2021/01/24 01:56:00.009,n,175,1.8,1.08,2.88,21.1,70.1,1015.22,0,0,0,0,0.029602
2021/01/24 01:57:00.007,n,149,2.52,2.16,2.88,21,70.6,1015.22,0,0,0,0,0.027885
2021/01/24 01:58:00.000,n,181,2.52,2.16,3.24,21,71,1015.22,0,0,0,0,0.027008
2021/01/24 01:59:00.000,n,189,2.52,2.16,2.52,21,71.1,1015.22,0,0,0,0,0.028725
2021/01/24 02:00:00.000,n,192,2.16,1.44,2.52,21,71.1,1015.22,0,0,0,0,0.020943
2021/01/24 02:01:00.000,n,205,2.52,2.16,2.52,20.9,71.1,1015.22,0,0,0,0,0.023537
2021/01/24 02:02:00.009,n,253,3.24,3.24,3.24,20.9,71.2,1015.22,0,0,0,0,0.025253
2021/01/24 02:03:00.007,n,260,2.88,2.52,3.24,20.9,71.5,1015.22,0,0,0,0,0.026131
2021/01/24 02:04:00.003,n,250,2.16,1.8,2.52,20.9,71.7,1015.22,0,0,0,0,0.026131
2021/01/24 02:05:00.000,n,165,1.08,0.36,1.8,20.9,71.8,1015.22,0,0,0,0,0.024376
2021/01/24 02:06:00.014,n,240,0.72,0.72,1.08,20.9,71.9,1015.22,0,0,0,0,0.024376
2021/01/24 02:07:00.000,n,261,2.52,1.44,4.32,20.9,72.2,1015.22,0,0,0,0,0.020943
2021/01/24 02:08:00.000,n,226,1.08,0.36,1.8,20.9,72.8,1015.22,0,0,0,0,0.021782
2021/01/24 02:09:00.000,n,153,1.44,1.08,1.8,20.9,73,1015.22,0,0,0,0,0.021782
2021/01/24 02:10:00.002,n,106,1.44,1.08,1.44,21,72.9,1015.12,0,0,0,0,0.021782
2021/01/24 02:11:00.000,n,271,3.24,2.88,3.96,20.9,73,1015.22,0,0,0,0,0.020027
2021/01/24 02:12:00.000,n,248,2.52,2.16,3.24,20.9,73.3,1015.22,0,0,0,0,0.024376
2021/01/24 02:13:00.011,n,353,0.72,0.36,1.8,20.9,73.2,1015.22,0,0,0,0,0.021782
2021/01/24 02:14:00.008,n,205,1.08,0.36,1.44,20.9,73.4,1015.22,0,0,0,0,0.027885
2021/01/24 02:15:00.006,n,300,1.44,1.44,1.8,20.9,73.4,1015.22,0,0,0,0,0.018311
2021/01/24 02:16:00.000,n,1,1.08,0.36,2.52,20.9,73.6,1015.22,0,0,0,0,0.020027
2021/01/24 02:17:00.000,n,266,2.88,2.16,3.6,20.9,73.5,1015.22,0,0,0,0,0.023537
2021/01/24 02:18:00.000,n,305,2.52,1.44,2.88,20.9,74.8,1015.22,0,0,0,0,0.023537
2021/01/24 02:19:00.000,n,269,0.72,0.72,0.72,20.9,74.1,1015.12,0,0,0,0,0.017433
2021/01/24 02:20:00.008,n,249,2.16,1.44,2.52,20.8,73.8,1015.12,0,0,0,0,0.018311
2021/01/24 02:21:00.005,n,129,2.16,1.08,2.88,20.8,73.8,1015.12,0,0,0,0,0.027809
2021/01/24 02:22:00.000,n,19,0.36,0,0.72,20.7,73.8,1015.12,0,0,0,0,0.036507
2021/01/24 02:23:00.012,n,176,0.72,0.72,0.72,20.7,73.9,1015.12,0,0,0,0,0.031319
2021/01/24 02:24:00.010,n,352,0.72,0.36,0.72,20.7,74,1015.12,0,0,0,0,0.028687
2021/01/24 02:25:00.000,n,246,1.44,0.72,2.16,20.7,74.1,1015.12,0,0,0,0,0.032158
2021/01/24 02:26:00.003,n,283,1.8,1.44,2.52,20.7,74.3,1015.12,0,0,0,0,0.030441
2021/01/24 02:27:00.000,n,213,1.08,0.72,1.08,20.6,74.4,1015.12,0,0,0,0,0.031319
2021/01/24 02:28:00.000,n,273,0.72,0,0.72,20.6,74.4,1015.12,0,0,0,0,0.031319
2021/01/24 02:29:00.000,n,226,1.8,0.72,2.52,20.6,74.7,1015.12,0,0,0,0,0.032158
2021/01/24 02:30:00.008,n,241,1.8,1.8,2.16,20.6,74.5,1015.02,0,0,0,0,0.026932
2021/01/24 02:31:00.005,n,252,3.24,2.88,3.6,20.6,74.4,1015.02,0,0,0,0,0.027809
2021/01/24 02:32:00.002,n,271,3.24,2.88,3.6,20.6,74.8,1015.02,0,0,0,0,0.032158
2021/01/24 02:33:00.015,n,260,2.88,2.52,3.24,20.5,74.5,1015.02,0,0,0,0,0.024338
2021/01/24 02:34:00.000,n,245,3.6,2.88,5.04,20.5,74.8,1015.02,0,0,0,0,0.032158
2021/01/24 02:35:00.000,n,242,3.6,3.24,3.96,20.5,75,1015.02,0,0,0,0,0.031319
2021/01/24 02:36:00.000,n,232,3.6,3.24,3.6,20.5,75,1014.92,0,0,0,0,0.024338
2021/01/24 02:37:00.003,n,235,1.8,1.44,2.52,20.4,75.1,1014.92,0,0,0,0,0.027809
2021/01/24 02:38:00.000,n,276,1.8,1.08,2.52,20.4,75,1014.92,0,0,0,0,0.027809
2021/01/24 02:39:00.000,n,184,1.08,0.72,1.44,20.4,75,1014.92,0,0,0,0,0.029564
2021/01/24 02:40:00.010,n,110,1.44,0.72,2.16,20.4,75.3,1014.92,0,0,0,0,0.02346
2021/01/24 02:41:00.007,n,340,0.72,0.36,1.08,20.4,75.4,1014.92,0,0,0,0,0.026932
2021/01/24 02:42:00.004,n,47,2.16,1.08,2.52,20.4,75.4,1014.92,0,0,0,0,0.024338
2021/01/24 02:43:00.002,n,260,1.8,1.08,2.16,20.4,75.3,1014.92,0,0,0,0,0.026093
2021/01/24 02:44:00.000,n,220,1.8,0.72,2.16,20.4,75.1,1014.92,0,0,0,0,0.026932
2021/01/24 02:45:00.000,n,128,0.72,0.36,2.16,20.4,75.9,1014.92,0,0,0,0,0.026932
2021/01/24 02:46:00.000,n,144,1.08,0.36,2.52,20.4,75.6,1014.92,0,0,0,0,0.030441
2021/01/24 02:47:00.005,n,321,1.44,0.36,2.88,20.4,75.9,1014.92,0,0,0,0,0.026932
2021/01/24 02:48:00.003,n,288,4.68,4.32,5.04,20.4,76,1014.92,0,0,0,0,0.024338
2021/01/24 02:49:00.000,n,277,2.52,2.16,2.88,20.4,75.6,1014.92,0,0,0,0,0.02697
2021/01/24 02:50:00.011,n,239,2.16,1.44,3.24,20.4,75.6,1014.92,0,0,0,0,0.029564
2021/01/24 02:51:00.009,n,260,2.52,1.8,2.88,20.3,75.7,1014.92,0,0,0,0,0.032196
2021/01/24 02:52:00.000,n,261,4.32,2.88,5.4,20.3,76.1,1014.92,0,0,0,0,0.037422
2021/01/24 02:53:00.002,n,259,4.68,4.32,5.76,20.3,76.5,1014.92,0,0,0,0,0.028725
2021/01/24 02:54:00.000,n,138,0.36,0,0.72,20.3,76.3,1014.82,0,0,0,0,0.029564
2021/01/24 02:55:00.000,n,248,2.16,1.8,2.52,20.3,76.1,1014.82,0,0,0,0,0.026131
2021/01/24 02:56:00.000,n,167,2.52,2.52,2.52,20.3,75.9,1014.82,0,0,0,0,0.033073
2021/01/24 02:57:00.007,n,94,1.08,0.72,2.16,20.2,75.8,1014.82,0,0,0,0,0.027847
2021/01/24 02:58:00.004,n,246,0.72,0.36,1.44,20.2,75.8,1014.82,0,0,0,0,0.02697
2021/01/24 02:59:00.001,n,247,1.8,1.44,1.8,20.2,76.1,1014.82,0,0,0,0,0.033073
2021/01/24 03:00:00.015,n,272,2.88,1.08,3.96,20.2,76.1,1014.82,0,0,0,0,0.030441
2021/01/24 03:01:00.000,n,169,4.68,3.96,6.48,20.2,75.7,1014.82,0,0,0,0,0.024338
2021/01/24 03:02:00.000,n,172,3.24,2.52,4.32,20.1,75.8,1014.82,0,0,0,0,0.027847
2021/01/24 03:03:00.000,n,7,1.08,0.36,1.8,20.1,75.8,1014.82,0,0,0,0,0.033073
2021/01/24 03:04:00.002,n,268,1.44,0,1.8,20.1,76.1,1014.82,0,0,0,0,0.030441
2021/01/24 03:05:00.000,n,175,2.16,1.8,2.88,20.1,75.9,1014.82,0,0,0,0,0.027847
2021/01/24 03:06:00.000,n,293,2.52,1.44,4.32,20.1,76,1014.82,0,0,0,0,0.032196
2021/01/24 03:07:00.010,n,287,0.72,0.72,1.08,20.1,76.1,1014.82,0,0,0,0,0.02697
2021/01/24 03:08:00.007,n,250,2.16,1.08,2.88,20.1,76,1014.82,0,0,0,0,0.029564
2021/01/24 03:09:00.004,n,118,1.08,0.36,2.16,20.1,76,1014.82,0,0,0,0,0.024338
2021/01/24 03:10:00.002,n,44,2.88,0.72,4.68,20.1,76.5,1014.82,0,0,0,0,0.026131
2021/01/24 03:11:00.000,n,223,2.16,2.16,2.52,20.2,75.9,1014.82,0,0,0,0,0.032196
2021/01/24 03:12:00.000,n,132,0.72,0.36,1.44,20.1,75.6,1014.82,0,0,0,0,0.027847
2021/01/24 03:13:00.000,n,179,1.08,0.72,1.08,20.1,75.7,1014.82,0,0,0,0,0.021744
2021/01/24 03:14:00.007,n,251,0.36,0,1.08,20.1,75.8,1014.72,0,0,0,0,0.02697
2021/01/24 03:15:00.005,n,265,2.16,1.08,2.16,20.1,75.9,1014.72,0,0,0,0,0.026131
2021/01/24 03:16:00.001,n,153,1.44,0.36,3.6,20.1,75.8,1014.72,0,0,0,0,0.026131
2021/01/24 03:17:00.000,n,229,3.6,2.88,3.96,20.1,75.8,1014.72,0,0,0,0,0.021744
2021/01/24 03:18:00.011,n,292,1.44,0.36,2.52,20,75.7,1014.72,0,0,0,0,0.022621
2021/01/24 03:19:00.000,n,245,1.44,1.08,1.8,20,76.1,1014.72,0,0,0,0,0.036583
2021/01/24 03:20:00.000,n,14,0.36,0.36,0.72,20.1,76.1,1014.72,0,0,0,0,0.039177
2021/01/24 03:21:00.000,n,196,1.08,0.36,1.8,20.1,75.9,1014.72,0,0,0,0,0.036583
2021/01/24 03:22:00.000,n,213,1.44,0.72,2.16,20.1,75.9,1014.72,0,0,0,0,0.036583
2021/01/24 03:23:00.000,n,230,2.88,2.16,3.6,20.1,76.2,1014.72,0,0,0,0,0.035706
2021/01/24 03:24:00.008,n,283,4.32,3.24,5.4,20.1,76.2,1014.72,0,0,0,0,0.031319
2021/01/24 03:25:00.006,n,258,2.16,1.44,2.16,20.1,76.3,1014.72,0,0,0,0,0.03746
2021/01/24 03:26:00.003,n,211,1.08,0.72,1.8,20.1,76.7,1014.72,0,0,0,0,0.036583
2021/01/24 03:27:00.017,n,100,2.52,1.44,2.88,20.1,76.3,1014.62,0,0,0,0,0.033951
2021/01/24 03:28:00.000,n,149,3.24,0.72,4.68,20,76.2,1014.62,0,0,0,0,0.033112
2021/01/24 03:29:00.000,n,308,2.16,1.44,3.6,20,76.2,1014.62,0,0,0,0,0.034828
2021/01/24 03:30:00.000,n,132,0.72,0.36,1.44,20,76.3,1014.62,0,0,0,0,0.029602
2021/01/24 03:31:00.004,n,122,1.8,1.44,2.16,20,76.3,1014.62,0,0,0,0,0.034828
2021/01/24 03:32:00.001,n,156,3.6,2.88,3.96,20,76.3,1014.62,0,0,0,0,0.033951
2021/01/24 03:33:00.000,n,235,3.24,2.52,3.6,20,76.3,1014.62,0,0,0,0,0.032234
2021/01/24 03:34:00.011,n,150,2.16,0.72,2.88,20,76.3,1014.62,0,0,0,0,0.033951
2021/01/24 03:35:00.008,n,153,2.16,1.44,2.52,19.9,76.2,1014.62,0,0,0,0,0.033951
2021/01/24 03:36:00.005,n,225,1.44,0.72,1.8,19.9,76.2,1014.72,0,0,0,0,0.032234
2021/01/24 03:37:00.000,n,182,9.36,8.28,10.440002,19.9,76.2,1014.62,0,0,0,0,0.032234
2021/01/24 03:38:00.000,n,151,3.96,2.16,5.04,19.9,76.2,1014.62,0,0,0,0,0.029602
2021/01/24 03:39:00.000,n,194,3.96,3.24,4.68,19.9,76.2,1014.72,0,0,0,0,0.028725
2021/01/24 03:40:00.000,n,213,0.72,0.36,1.44,19.9,76.3,1014.72,0,0,0,0,0.034828
2021/01/24 03:41:00.007,n,231,3.24,2.52,3.6,19.9,76.3,1014.72,0,0,0,0,0.028725
2021/01/24 03:42:00.004,n,91,1.08,0.72,2.52,19.9,76.3,1014.72,0,0,0,0,0.031319
2021/01/24 03:43:00.001,n,194,6.12,5.4,7.56,19.9,76,1014.72,0,0,0,0,0.034828
2021/01/24 03:44:00.014,n,185,3.6,2.88,4.32,19.9,76.2,1014.72,0,0,0,0,0.033112
2021/01/24 03:45:00.011,n,188,2.16,1.44,2.52,19.9,76.2,1014.72,0,0,0,0,0.030479
2021/01/24 03:46:00.000,n,115,1.08,0.36,2.16,19.9,76.2,1014.72,0,0,0,0,0.033951
2021/01/24 03:47:00.000,n,225,2.16,0.36,3.24,19.9,76.2,1014.72,0,0,0,0,0.031319
2021/01/24 03:48:00.002,n,280,3.96,2.16,5.4,19.9,76.2,1014.72,0,0,0,0,0.032234
2021/01/24 03:49:00.000,n,197,1.08,0.72,1.8,19.9,76.4,1014.72,0,0,0,0,0.035706
2021/01/24 03:50:00.000,n,136,3.24,2.88,3.6,19.9,76.4,1014.72,0,0,0,0,0.033112
2021/01/24 03:51:00.009,n,155,4.68,4.32,5.04,19.8,76.2,1014.72,0,0,0,0,0.029602
2021/01/24 03:52:00.006,n,195,4.68,3.96,5.76,19.8,76.3,1014.72,0,0,0,0,0.027008
2021/01/24 03:53:00.003,n,191,6.48,5.76,7.56,19.8,76.3,1014.72,0,0,0,0,0.030479
2021/01/24 03:54:00.000,n,145,1.08,0.36,1.8,19.8,76.3,1014.62,0,0,0,0,0.029602
2021/01/24 03:55:00.000,n,170,3.6,2.52,4.68,19.8,76.3,1014.72,0,0,0,0,0.029602
2021/01/24 03:56:00.000,n,238,3.6,3.24,4.32,19.8,76.4,1014.72,0,0,0,0,0.029602
2021/01/24 03:57:00.000,n,129,2.88,2.52,3.6,19.8,76.6,1014.72,0,0,0,0,0.028725
2021/01/24 03:58:00.004,n,208,4.32,3.6,5.4,19.8,76.5,1014.72,0,0,0,0,0.031319
2021/01/24 03:59:00.001,n,216,2.16,1.44,2.88,19.8,76.5,1014.72,0,0,0,0,0.031319
2021/01/24 04:00:00.000,n,345,1.08,0.36,2.16,19.8,76.5,1014.72,0,0,0,0,0.029602
2021/01/24 04:01:00.011,n,221,2.52,2.16,3.24,19.8,76.6,1014.72,0,0,0,0,0.027885
2021/01/24 04:02:00.008,n,268,5.4,3.24,6.48,19.8,76.4,1014.72,0,0,0,0,0.028725
2021/01/24 04:03:00.005,n,275,1.8,1.08,2.88,19.8,76.9,1014.82,0,0,0,0,0.030479
