"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/02 00:00:00.006,n,146,2.52,2.16,2.88,22.6,77.3,1013.42,0,0,0,0,0.02346
2021/01/02 00:01:00.000,n,175,2.88,2.52,3.6,22.6,77.4,1013.42,0,0,0,0,0.028687
2021/01/02 00:02:00.000,n,165,3.6,3.6,3.6,22.6,77.4,1013.42,0,0,0,0,0.036545
2021/01/02 00:03:00.000,n,153,3.96,3.6,4.32,22.6,77.4,1013.32,0,0,0,0,0.037422
2021/01/02 00:04:00.000,n,163,3.96,3.6,3.96,22.6,77.5,1013.32,0,0,0,0,0.036545
2021/01/02 00:05:00.008,n,166,3.6,3.24,3.6,22.6,77.6,1013.32,0,0,0,0,0.035667
2021/01/02 00:06:00.006,n,217,2.88,2.52,2.88,22.6,77.6,1013.32,0,0,0,0,0.035667
2021/01/02 00:07:00.003,n,152,3.6,3.24,3.96,22.6,77.6,1013.32,0,0,0,0,0.033913
2021/01/02 00:08:00.000,n,182,0.72,0.36,1.08,22.6,77.7,1013.32,0,0,0,0,0.033913
2021/01/02 00:09:00.013,n,148,3.96,3.6,4.32,22.6,77.6,1013.32,0,0,0,0,0.037422
2021/01/02 00:10:00.000,n,219,4.32,3.6,4.68,22.6,77.7,1013.32,0,0,0,0,0.037422
2021/01/02 00:11:00.000,n,136,2.16,1.44,2.88,22.6,77.7,1013.32,0,0,0,0,0.031319
2021/01/02 00:12:00.004,n,161,3.24,2.88,3.6,22.6,77.7,1013.32,0,0,0,0,0.03479
2021/01/02 00:13:00.001,n,214,3.24,2.88,4.32,22.6,77.7,1013.22,0,0,0,0,0.032196
2021/01/02 00:14:00.000,n,185,5.4,5.04,5.76,22.6,77.8,1013.22,0,0,0,0,0.033073
2021/01/02 00:15:00.000,n,181,5.04,4.68,5.4,22.6,77.9,1013.22,0,0,0,0,0.033913
2021/01/02 00:16:00.010,n,212,5.4,4.32,6.12,22.6,77.9,1013.22,0,0,0,0,0.038261
2021/01/02 00:17:00.007,n,169,3.24,2.16,4.68,22.6,77.9,1013.22,0,0,0,0,0.039139
2021/01/02 00:18:00.005,n,142,5.4,5.04,6.12,22.6,78,1013.22,0,0,0,0,0.035667
2021/01/02 00:19:00.000,n,97,1.08,0.72,1.8,22.6,78,1013.22,0,0,0,0,0.037422
2021/01/02 00:20:00.000,n,107,3.24,2.52,3.6,22.6,78.1,1013.12,0,0,0,0,0.03479
2021/01/02 00:21:00.000,n,177,6.84,5.76,7.92,22.6,78.2,1013.12,0,0,0,0,0.03479
2021/01/02 00:22:00.000,n,152,7.2,4.68,8.28,22.5,78.4,1013.12,0,0,0,0,0.033913
2021/01/02 00:23:00.006,n,138,9.36,7.56,10.8,22.5,78.5,1013.12,0,0,0,0,0.036545
2021/01/02 00:24:00.003,n,141,3.96,3.24,5.04,22.5,78.7,1013.12,0,0,0,0,0.033913
2021/01/02 00:25:00.000,n,154,8.64,7.92,9.72,22.4,78.9,1013.12,0,0,0,0,0.039139
2021/01/02 00:26:00.014,n,149,4.68,4.32,5.04,22.4,79,1013.12,0,0,0,0,0.032196
2021/01/02 00:27:00.011,n,130,5.04,4.32,6.48,22.4,79.1,1013.12,0,0,0,0,0.033073
2021/01/02 00:28:00.000,n,150,4.68,2.16,6.84,22.4,79.2,1013.12,0,0,0,0,0.037422
2021/01/02 00:29:00.000,n,141,3.6,3.24,3.96,22.4,79.3,1013.02,0,0,0,0,0.035667
2021/01/02 00:30:00.002,n,162,2.88,2.52,3.24,22.4,79.4,1013.02,0,0,0,0,0.038261
2021/01/02 00:31:00.000,n,94,3.6,3.24,3.6,22.3,79.4,1013.02,0,0,0,0,0.033073
2021/01/02 00:32:00.000,n,144,2.88,2.52,3.24,22.3,79.5,1012.92,0,0,0,0,0.03479
2021/01/02 00:33:00.009,n,104,2.16,2.16,2.16,22.3,79.6,1012.92,0,0,0,0,0.036545
2021/01/02 00:34:00.006,n,152,3.24,2.88,4.32,22.3,79.6,1012.92,0,0,0,0,0.03479
2021/01/02 00:35:00.003,n,171,2.88,2.52,3.24,22.3,79.7,1012.92,0,0,0,0,0.033073
2021/01/02 00:36:00.001,n,145,3.24,2.88,3.6,22.3,79.8,1012.92,0,0,0,0,0.032196
2021/01/02 00:37:00.000,n,151,3.24,2.52,3.6,22.3,79.9,1012.92,0,0,0,0,0.032196
2021/01/02 00:38:00.000,n,124,5.76,5.04,6.48,22.2,80,1012.92,0,0,0,0,0.031319
2021/01/02 00:39:00.000,n,219,0.72,0.72,0.72,22.2,80,1012.82,0,0,0,0,0.031319
2021/01/02 00:40:00.005,n,140,4.32,3.96,4.68,22.2,80.1,1012.82,0,0,0,0,0.031319
2021/01/02 00:41:00.003,n,161,1.44,0.36,2.88,22.2,80.2,1012.82,0,0,0,0,0.03479
2021/01/02 00:42:00.000,n,126,3.6,2.88,3.96,22.2,80.3,1012.82,0,0,0,0,0.028687
2021/01/02 00:43:00.012,n,338,0.72,0.36,1.08,22.2,80.4,1012.82,0,0,0,0,0.035667
2021/01/02 00:44:00.009,n,145,2.16,2.16,2.52,22.2,80.4,1012.92,0,0,0,0,0.028687
2021/01/02 00:45:00.006,n,181,1.8,1.8,2.16,22.2,80.4,1012.82,0,0,0,0,0.028687
2021/01/02 00:46:00.000,n,131,2.16,1.8,2.52,22.2,80.4,1012.82,0,0,0,0,0.026093
2021/01/02 00:47:00.000,n,157,2.88,2.52,3.24,22.2,80.5,1012.82,0,0,0,0,0.028687
2021/01/02 00:48:00.000,n,177,2.16,1.44,2.52,22.2,80.5,1012.82,0,0,0,0,0.02697
2021/01/02 00:49:00.000,n,167,2.16,1.8,2.52,22.2,80.5,1012.82,0,0,0,0,0.021744
2021/01/02 00:50:00.008,n,145,4.68,3.24,6.12,22.2,80.5,1012.82,0,0,0,0,0.026093
2021/01/02 00:51:00.005,n,161,4.32,3.96,4.32,22.2,80.6,1012.82,0,0,0,0,0.027847
2021/01/02 00:52:00.002,n,213,2.88,2.16,3.24,22.1,80.6,1012.82,0,0,0,0,0.027847
2021/01/02 00:53:00.000,n,157,2.88,2.16,3.6,22.1,80.6,1012.82,0,0,0,0,0.025253
2021/01/02 00:54:00.013,n,171,1.44,1.44,1.8,22.1,80.7,1012.82,0,0,0,0,0.029564
2021/01/02 00:55:00.000,n,279,1.44,1.08,1.44,22.1,80.7,1012.82,0,0,0,0,0.030479
2021/01/02 00:56:00.000,n,156,0.36,0,0.36,22.1,80.7,1012.82,0,0,0,0,0.030479
2021/01/02 00:57:00.005,n,137,2.16,2.16,2.52,22.1,80.8,1012.72,0,0,0,0,0.027847
2021/01/02 00:58:00.001,n,138,1.8,1.44,1.8,22.1,80.7,1012.72,0,0,0,0,0.033073
2021/01/02 00:59:00.000,n,197,1.44,1.44,1.44,22.1,80.7,1012.72,0,0,0,0,0.024338
2021/01/02 01:00:00.000,n,254,1.44,1.44,1.8,22.1,80.7,1012.72,0,0,0,0,0.022621
2021/01/02 01:01:00.009,n,211,2.16,1.8,2.88,22.1,80.7,1012.72,0,0,0,0,0.024338
2021/01/02 01:02:00.006,n,217,2.16,1.8,2.16,22.1,80.8,1012.72,0,0,0,0,0.027847
2021/01/02 01:03:00.003,n,193,2.16,1.8,2.52,22.1,80.8,1012.72,0,0,0,0,0.028687
2021/01/02 01:04:00.001,n,242,0.72,0.36,1.44,22.1,80.9,1012.72,0,0,0,0,0.027847
2021/01/02 01:05:00.000,n,195,1.08,1.08,1.44,22.1,80.9,1012.72,0,0,0,0,0.028687
2021/01/02 01:06:00.000,n,212,2.88,2.88,2.88,22.1,80.9,1012.72,0,0,0,0,0.027847
2021/01/02 01:07:00.000,n,245,3.96,3.6,4.32,22.1,80.9,1012.62,0,0,0,0,0.026093
2021/01/02 01:08:00.007,n,234,3.6,3.6,3.96,22.1,80.8,1012.72,0,0,0,0,0.029564
2021/01/02 01:09:00.005,n,233,3.6,3.24,3.96,22.1,80.9,1012.62,0,0,0,0,0.02697
2021/01/02 01:10:00.001,n,232,2.16,1.8,2.16,22.2,80.9,1012.62,0,0,0,0,0.026093
2021/01/02 01:11:00.014,n,253,1.44,1.08,1.8,22.2,80.7,1012.62,0,0,0,0,0.024338
2021/01/02 01:12:00.011,n,257,1.8,1.44,1.8,22.2,80.7,1012.62,0,0,0,0,0.026093
2021/01/02 01:13:00.000,n,205,2.88,2.16,3.6,22.2,80.7,1012.62,0,0,0,0,0.026093
2021/01/02 01:14:00.000,n,164,4.32,3.96,4.68,22.2,80.7,1012.62,0,0,0,0,0.024338
2021/01/02 01:15:00.003,n,167,5.04,4.68,5.4,22.2,80.7,1012.62,0,0,0,0,0.032196
2021/01/02 01:16:00.000,n,228,2.88,2.88,3.24,22.2,80.6,1012.62,0,0,0,0,0.028687
2021/01/02 01:17:00.000,n,212,1.44,1.08,1.8,22.2,80.5,1012.62,0,0,0,0,0.02346
2021/01/02 01:18:00.000,n,135,0.72,0.36,1.44,22.2,80.6,1012.52,0,0,0,0,0.029564
2021/01/02 01:19:00.008,n,198,1.44,0.72,2.16,22.2,80.6,1012.52,0,0,0,0,0.026093
2021/01/02 01:20:00.005,n,165,1.08,0.72,1.08,22.2,80.5,1012.52,0,0,0,0,0.022621
2021/01/02 01:21:00.003,n,203,0.36,0,1.08,22.2,80.4,1012.52,0,0,0,0,0.026093
2021/01/02 01:22:00.001,n,230,2.88,2.52,3.24,22.2,80.4,1012.52,0,0,0,0,0.02697
2021/01/02 01:23:00.000,n,237,2.16,1.8,2.52,22.2,80.4,1012.52,0,0,0,0,0.02346
2021/01/02 01:24:00.000,n,225,1.08,0.72,1.44,22.2,80.4,1012.52,0,0,0,0,0.024338
2021/01/02 01:25:00.000,n,253,3.6,3.24,3.96,22.2,80.4,1012.52,0,0,0,0,0.026093
2021/01/02 01:26:00.006,n,252,3.24,2.88,3.6,22.2,80.3,1012.52,0,0,0,0,0.02346
2021/01/02 01:27:00.004,n,234,1.44,1.08,1.8,22.2,80.3,1012.52,0,0,0,0,0.02697
2021/01/02 01:28:00.000,n,252,1.8,1.8,2.52,22.2,80.4,1012.52,0,0,0,0,0.020866
2021/01/02 01:29:00.014,n,148,1.44,1.44,1.8,22.1,80.4,1012.52,0,0,0,0,0.025253
2021/01/02 01:30:00.010,n,200,2.88,2.52,3.24,22.1,80.4,1012.52,0,0,0,0,0.024338
2021/01/02 01:31:00.000,n,232,3.6,3.6,3.96,22.1,80.4,1012.52,0,0,0,0,0.020866
2021/01/02 01:32:00.000,n,223,3.96,3.24,4.68,22.1,80.5,1012.52,0,0,0,0,0.026093
2021/01/02 01:33:00.002,n,220,2.52,2.16,2.52,22.1,80.5,1012.52,0,0,0,0,0.021744
2021/01/02 01:34:00.000,n,236,1.44,1.44,1.8,22.1,80.5,1012.42,0,0,0,0,0.02697
2021/01/02 01:35:00.000,n,183,1.44,1.44,1.8,22.1,80.6,1012.42,0,0,0,0,0.025253
2021/01/02 01:36:00.009,n,225,1.8,1.44,2.52,22.1,80.6,1012.42,0,0,0,0,0.024338
2021/01/02 01:37:00.007,n,222,1.44,1.08,1.8,22.1,80.6,1012.42,0,0,0,0,0.02697
2021/01/02 01:38:00.004,n,200,3.96,3.6,4.32,22.1,80.7,1012.32,0,0,0,0,0.02697
2021/01/02 01:39:00.001,n,334,0.36,0,1.08,22.1,80.7,1012.32,0,0,0,0,0.026093
2021/01/02 01:40:00.000,n,173,3.6,3.24,3.96,22.1,80.6,1012.32,0,0,0,0,0.027847
2021/01/02 01:41:00.000,n,183,3.24,2.52,3.6,22.1,80.6,1012.32,0,0,0,0,0.02346
2021/01/02 01:42:00.000,n,187,0.72,0.72,1.08,22.1,80.7,1012.32,0,0,0,0,0.024338
2021/01/02 01:43:00.005,n,140,0.72,0.36,1.44,22.1,81,1012.32,0,0,0,0,0.022621
2021/01/02 01:44:00.002,n,162,1.8,1.08,2.16,22.1,80.8,1012.32,0,0,0,0,0.02346
2021/01/02 01:45:00.000,n,162,3.96,3.96,4.68,22.1,80.8,1012.32,0,0,0,0,0.020027
2021/01/02 01:46:00.000,n,206,0.36,0,0.72,22.1,80.8,1012.32,0,0,0,0,0.027008
2021/01/02 01:47:00.006,n,188,1.08,0.36,1.44,22.1,80.9,1012.32,0,0,0,0,0.029602
2021/01/02 01:48:00.004,n,230,1.8,0.36,2.16,22.1,80.9,1012.32,0,0,0,0,0.033073
2021/01/02 01:49:00.001,n,258,1.44,1.44,1.8,22.1,81,1012.32,0,0,0,0,0.029602
2021/01/02 01:50:00.000,n,249,1.8,1.44,2.16,22.1,81,1012.32,0,0,0,0,0.033073
2021/01/02 01:51:00.000,n,256,1.44,0.36,2.52,22.1,81.1,1012.32,0,0,0,0,0.035667
2021/01/02 01:52:00.000,n,126,0.72,0.72,1.08,22.1,81.1,1012.22,0,0,0,0,0.028725
2021/01/02 01:53:00.006,n,305,0.72,0.36,1.08,22.1,81.1,1012.22,0,0,0,0,0.034828
2021/01/02 01:54:00.003,n,119,1.08,0.72,1.08,22,81.1,1012.22,0,0,0,0,0.027008
2021/01/02 01:55:00.000,n,197,1.44,0.72,2.16,22,81,1012.22,0,0,0,0,0.030479
2021/01/02 01:56:00.014,n,153,2.88,1.8,3.24,22,81,1012.22,0,0,0,0,0.033073
2021/01/02 01:57:00.011,n,234,1.08,0.72,1.08,22,81,1012.22,0,0,0,0,0.033073
2021/01/02 01:58:00.000,n,166,0.36,0.36,0.36,22,81,1012.22,0,0,0,0,0.029602
2021/01/02 01:59:00.000,n,246,2.16,0.72,2.88,22,81.1,1012.22,0,0,0,0,0.031357
2021/01/02 02:00:00.002,n,282,2.16,1.8,2.88,22,81.2,1012.22,0,0,0,0,0.031357
2021/01/02 02:01:00.000,n,229,5.4,4.68,6.12,22,81.5,1012.22,0,0,0,0,0.030479
2021/01/02 02:02:00.000,n,252,5.76,5.76,5.76,22,81.4,1012.22,0,0,0,0,0.033073
2021/01/02 02:03:00.008,n,247,4.68,3.6,5.76,22,82.2,1012.12,0,0,0,0,0.030479
2021/01/02 02:04:00.005,n,4,1.44,0.36,2.16,22.1,82.3,1012.12,0,0,0,0,0.029602
2021/01/02 02:05:00.003,n,270,4.68,4.32,5.04,22.1,82,1012.12,0,0,0,0,0.033073
2021/01/02 02:06:00.001,n,262,3.24,2.52,3.6,22.1,81.9,1012.12,0,0,0,0,0.032234
2021/01/02 02:07:00.000,n,223,2.52,2.16,3.24,22.1,81.6,1012.12,0,0,0,0,0.032234
2021/01/02 02:08:00.000,n,262,3.6,3.24,3.6,22,81.5,1012.12,0,0,0,0,0.032234
2021/01/02 02:09:00.000,n,251,3.96,3.24,5.04,22,81.6,1012.12,0,0,0,0,0.023499
2021/01/02 02:10:00.005,n,211,1.44,1.08,1.8,22,81.6,1012.12,0,0,0,0,0.022659
2021/01/02 02:11:00.002,n,256,5.76,4.68,7.56,22,82.1,1012.12,0,0,0,0,0.028725
2021/01/02 02:12:00.000,n,236,3.96,3.6,4.32,22,81.8,1012.02,0,0,0,0,0.027885
2021/01/02 02:13:00.000,n,282,1.08,1.08,1.44,22,81.7,1012.12,0,0,0,0,0.030479
2021/01/02 02:14:00.010,n,268,2.88,2.52,3.24,21.9,81.7,1012.12,0,0,0,0,0.033073
2021/01/02 02:15:00.007,n,236,1.8,1.44,1.8,21.9,81.7,1012.12,0,0,0,0,0.032234
2021/01/02 02:16:00.000,n,240,3.6,2.88,4.68,21.9,82.3,1012.12,0,0,0,0,0.031357
2021/01/02 02:17:00.001,n,188,2.52,1.44,3.24,21.9,82.3,1012.12,0,0,0,0,0.033951
2021/01/02 02:18:00.000,n,171,6.12,5.4,6.84,21.9,82,1012.12,0,0,0,0,0.029602
2021/01/02 02:19:00.000,n,230,2.16,0.72,3.6,21.9,82,1012.12,0,0,0,0,0.026131
2021/01/02 02:20:00.009,n,143,3.96,2.88,5.04,21.9,82.1,1012.02,0,0,0,0,0.032234
2021/01/02 02:21:00.006,n,187,3.24,2.88,3.96,21.9,82,1012.12,0,0,0,0,0.032234
2021/01/02 02:22:00.003,n,167,2.88,2.16,3.6,21.9,82.1,1012.02,0,0,0,0,0.026131
2021/01/02 02:23:00.000,n,274,1.8,0.36,2.88,21.9,82.4,1012.02,0,0,0,0,0.029602
2021/01/02 02:24:00.013,n,177,2.88,2.16,3.96,21.9,82.3,1012.12,0,0,0,0,0.033073
2021/01/02 02:25:00.000,n,151,5.04,5.04,5.04,21.9,82.1,1012.12,0,0,0,0,0.033951
2021/01/02 02:26:00.000,n,187,9.72,9.36,10.440002,21.9,81.9,1012.12,0,0,0,0,0.032234
2021/01/02 02:27:00.000,n,143,8.64,7.2,9.36,21.9,82.2,1012.12,0,0,0,0,0.031357
2021/01/02 02:28:00.002,n,136,4.68,3.96,5.04,21.9,82.3,1012.12,0,0,0,0,0.033951
2021/01/02 02:29:00.000,n,118,0.36,0,1.08,21.9,82.5,1012.22,0,0,0,0,0.033951
2021/01/02 02:30:00.000,n,122,1.8,1.08,2.52,21.9,82.6,1012.22,0,0,0,0,0.041809
2021/01/02 02:31:00.010,n,164,5.4,5.04,5.76,21.9,82.4,1012.22,0.02,1,0,0,0.033073
2021/01/02 02:32:00.000,n,143,3.6,3.24,4.68,21.9,82.5,1012.22,0.03,0.3,0,0,0.035667
2021/01/02 02:33:00.005,n,127,2.52,1.8,3.24,21.9,82.5,1012.22,0.03,0.3,0,0,0.033951
2021/01/02 02:34:00.000,n,137,4.32,3.96,4.68,21.8,82.8,1012.22,0.07,1.7,0,0,0.034828
2021/01/02 02:35:00.000,n,186,0.72,0.36,1.08,21.8,83.1,1012.22,0.07,0.7,0,0,0.034828
2021/01/02 02:36:00.000,n,148,3.24,2.88,3.24,21.8,83.1,1012.22,0.1,0.9,0,0,0.035667
2021/01/02 02:37:00.005,n,159,5.04,3.24,6.12,21.8,83.1,1012.22,0.11,1.1,0,0,0.033951
2021/01/02 02:38:00.002,n,92,4.32,3.6,4.68,21.8,83.5,1012.22,0.15,2.4,0,0,0.030479
2021/01/02 02:39:00.000,n,152,1.44,0.72,2.16,21.8,83.8,1012.22,0.16,0.8,0,0,0.029602
2021/01/02 02:40:00.000,n,152,4.68,4.32,5.04,21.8,83.2,1012.12,0.17,0.7,0,0,0.034828
2021/01/02 02:41:00.012,n,157,5.76,4.68,6.48,21.7,83.5,1012.12,0.19,1.1,0,0,0.034828
2021/01/02 02:42:00.010,n,218,1.8,1.08,2.52,21.7,83.8,1012.12,0.22,1.7,0,0,0.034828
2021/01/02 02:43:00.000,n,197,6.84,6.48,7.56,21.7,84,1012.12,0.22,0,0,0,0.036583
2021/01/02 02:44:00.000,n,135,4.68,4.32,5.4,21.7,84.2,1012.12,0.22,0,0,0,0.033951
2021/01/02 02:45:00.002,n,153,4.32,3.6,5.04,21.7,84,1012.12,0.22,0,0,0,0.033073
2021/01/02 02:46:00.000,n,143,2.16,1.8,2.16,21.6,84.2,1012.12,0.22,0,0,0,0.033073
2021/01/02 02:47:00.000,n,158,3.6,3.24,3.96,21.6,84.4,1012.12,0.22,0,0,0,0.031357
2021/01/02 02:48:00.009,n,184,1.08,1.08,1.44,21.6,84.5,1012.12,0.22,0,0,0,0.031357
2021/01/02 02:49:00.006,n,155,1.8,1.44,2.52,21.5,84.6,1012.02,0.22,0,0,0,0.030479
2021/01/02 02:50:00.003,n,161,3.24,3.24,3.6,21.5,84.8,1012.02,0.22,0,0,0,0.033073
2021/01/02 02:51:00.000,n,286,0.36,0.36,0.36,21.5,85,1012.02,0.22,0,0,0,0.028725
2021/01/02 02:52:00.000,n,323,0.72,0,2.16,21.5,85.3,1012.02,0.22,0,0,0,0.032234
2021/01/02 02:53:00.000,n,303,2.52,1.8,2.88,21.6,85.3,1011.92,0.22,0,0,0,0.025253
2021/01/02 02:54:00.000,n,235,2.52,1.8,2.52,21.6,85.2,1011.92,0.22,0,0,0,0.029602
2021/01/02 02:55:00.006,n,158,5.4,4.68,5.76,21.6,84.5,1011.92,0.22,0,0,0,0.026131
2021/01/02 02:56:00.003,n,170,3.96,2.52,5.4,21.5,84.5,1011.92,0.22,0,0,0,0.027885
2021/01/02 02:57:00.000,n,222,3.24,2.88,3.96,21.5,85.1,1011.92,0.22,0,0,0,0.027885
2021/01/02 02:58:00.000,n,219,2.16,1.8,2.52,21.5,85,1011.92,0.22,0,0,0,0.027008
2021/01/02 02:59:00.014,n,243,2.88,2.52,2.88,21.5,85,1011.92,0.22,0,0,0,0.028725
2021/01/02 03:00:00.011,n,234,2.16,2.16,2.52,21.5,85.2,1011.92,0.22,0,0,0,0.027008
2021/01/02 03:01:00.000,n,284,4.68,3.6,5.4,21.5,85.4,1011.92,0.22,0,0,0,0.023499
2021/01/02 03:02:00.000,n,239,3.96,3.96,4.32,21.5,85.1,1011.92,0.22,0,0,0,0.025253
2021/01/02 03:03:00.002,n,253,4.68,4.32,5.4,21.5,85,1011.92,0.22,0,0,0,0.023499
2021/01/02 03:04:00.000,n,247,5.04,4.68,5.76,21.6,85.7,1011.92,0.22,0,0,0,0.025253
2021/01/02 03:05:00.000,n,237,6.12,5.4,6.84,21.6,85.2,1011.92,0.22,0,0,0,0.027008
2021/01/02 03:06:00.000,n,253,5.04,4.68,5.76,21.6,85,1011.92,0.22,0,0,0,0.033112
2021/01/02 03:07:00.007,n,253,4.32,3.96,4.32,21.6,85.2,1011.92,0.22,0,0,0,0.033951
2021/01/02 03:08:00.004,n,238,2.52,2.16,2.88,21.5,85.2,1011.92,0.22,0,0,0,0.035706
2021/01/02 03:09:00.001,n,254,2.88,2.52,3.24,21.5,85.2,1011.92,0.22,0,0,0,0.035706
2021/01/02 03:10:00.000,n,255,2.88,2.52,3.6,21.5,85.3,1011.92,0.22,0,0,0,0.034828
2021/01/02 03:11:00.000,n,261,2.88,2.52,3.24,21.5,85.2,1011.82,0.22,0,0,0,0.036545
2021/01/02 03:12:00.000,n,240,4.32,3.24,5.76,21.5,85.8,1011.82,0.22,0,0,0,0.036545
2021/01/02 03:13:00.007,n,249,6.12,5.04,7.56,21.6,85.9,1011.82,0.22,0,0,0,0.033112
2021/01/02 03:14:00.004,n,238,3.6,3.6,3.96,21.6,85.3,1011.82,0.22,0,0,0,0.033112
2021/01/02 03:15:00.000,n,267,3.24,2.88,3.96,21.6,85.3,1011.82,0.22,0,0,0,0.033951
2021/01/02 03:16:00.000,n,266,3.24,2.88,3.96,21.6,85.3,1011.82,0.22,0,0,0,0.032234
2021/01/02 03:17:00.011,n,257,1.44,1.08,1.8,21.6,85.4,1011.82,0.22,0,0,0,0.034828
2021/01/02 03:18:00.007,n,258,2.52,2.16,3.24,21.5,85.4,1011.82,0.22,0,0,0,0.030479
2021/01/02 03:19:00.000,n,246,1.8,1.8,2.16,21.5,85.4,1011.82,0.22,0,0,0,0.032234
2021/01/02 03:20:00.002,n,229,1.44,1.44,1.8,21.5,85.4,1011.82,0.22,0,0,0,0.031319
2021/01/02 03:21:00.000,n,165,3.24,3.24,3.6,21.5,85.7,1011.82,0.22,0,0,0,0.030479
2021/01/02 03:22:00.000,n,168,6.48,4.68,7.56,21.5,85.4,1011.82,0.22,0,0,0,0.034828
2021/01/02 03:23:00.000,n,194,4.68,4.32,5.04,21.5,85.5,1011.82,0.22,0,0,0,0.031319
2021/01/02 03:24:00.007,n,184,3.96,3.6,4.32,21.5,85.6,1011.82,0.22,0,0,0,0.030479
2021/01/02 03:25:00.005,n,188,4.68,3.96,5.04,21.5,85.7,1011.82,0.22,0,0,0,0.032234
2021/01/02 03:26:00.002,n,253,1.08,0.72,1.8,21.5,85.8,1011.82,0.22,0,0,0,0.029602
2021/01/02 03:27:00.016,n,169,2.52,2.52,3.24,21.5,85.9,1011.82,0.22,0,0,0,0.028725
2021/01/02 03:28:00.000,n,218,3.6,3.24,4.32,21.6,85.8,1011.82,0.22,0,0,0,0.028725
2021/01/02 03:29:00.000,n,191,3.6,2.88,3.96,21.6,85.8,1011.82,0.22,0,0,0,0.027885
2021/01/02 03:30:00.000,n,197,5.4,3.96,6.12,21.6,85.8,1011.92,0.22,0,0,0,0.035706
2021/01/02 03:31:00.004,n,173,2.16,1.8,2.88,21.6,85.8,1011.92,0.22,0,0,0,0.028725
2021/01/02 03:32:00.000,n,188,2.16,2.16,2.52,21.6,85.9,1011.92,0.22,0,0,0,0.034828
2021/01/02 03:33:00.000,n,207,2.88,2.16,3.96,21.6,85.9,1011.92,0.22,0,0,0,0.028725
2021/01/02 03:34:00.012,n,161,1.8,1.8,2.16,21.6,85.8,1011.92,0.22,0,0,0,0.033112
2021/01/02 03:35:00.008,n,178,5.04,4.32,5.4,21.5,85.8,1011.92,0.22,0,0,0,0.034828
2021/01/02 03:36:00.005,n,234,1.44,1.08,2.16,21.5,85.9,1011.92,0.22,0,0,0,0.033951
2021/01/02 03:37:00.000,n,175,3.96,2.88,5.04,21.6,86,1011.92,0.22,0,0,0,0.033951
2021/01/02 03:38:00.000,n,179,4.32,4.32,4.68,21.6,85.9,1011.92,0.22,0,0,0,0.033112
2021/01/02 03:39:00.000,n,225,3.6,3.24,3.96,21.5,85.9,1011.92,0.22,0,0,0,0.033112
2021/01/02 03:40:00.000,n,165,2.88,2.16,4.68,21.6,86.1,1011.92,0.22,0,0,0,0.035706
2021/01/02 03:41:00.008,n,176,6.48,5.4,6.84,21.6,86.1,1011.92,0.22,0,0,0,0.033951
2021/01/02 03:42:00.005,n,175,5.04,3.96,5.76,21.6,86,1011.92,0.22,0,0,0,0.035706
2021/01/02 03:43:00.002,n,179,3.96,3.96,4.32,21.5,85.9,1011.92,0.22,0,0,0,0.033112
2021/01/02 03:44:00.000,n,224,2.52,1.8,3.24,21.5,86,1011.92,0.22,0,0,0,0.027008
2021/01/02 03:45:00.013,n,180,7.2,6.12,7.56,21.5,86,1011.92,0.22,0,0,0,0.033112
2021/01/02 03:46:00.000,n,188,7.2,6.84,7.56,21.5,85.9,1011.92,0.22,0,0,0,0.033112
2021/01/02 03:47:00.000,n,185,6.12,5.04,6.48,21.5,86,1011.92,0.22,0,0,0,0.027885
2021/01/02 03:48:00.004,n,176,2.16,1.8,2.88,21.5,86,1011.92,0.22,0,0,0,0.027885
2021/01/02 03:49:00.001,n,202,8.28,7.92,9,21.5,86.1,1011.92,0.22,0,0,0,0.033951
2021/01/02 03:50:00.000,n,186,6.84,6.12,7.2,21.5,86,1011.92,0.22,0,0,0,0.027885
2021/01/02 03:51:00.000,n,176,5.76,5.04,5.76,21.5,86,1011.92,0.22,0,0,0,0.029602
2021/01/02 03:52:00.009,n,195,3.6,2.88,3.96,21.5,86,1011.92,0.22,0,0,0,0.030479
2021/01/02 03:53:00.005,n,194,3.24,1.8,3.96,21.4,86,1011.92,0.22,0,0,0,0.034828
2021/01/02 03:54:00.003,n,194,6.12,5.4,6.48,21.5,86.1,1011.92,0.22,0,0,0,0.027885
2021/01/02 03:55:00.000,n,185,2.16,1.08,2.16,21.5,86.2,1011.92,0.22,0,0,0,0.031319
2021/01/02 03:56:00.000,n,155,4.32,2.88,4.68,21.5,86.2,1011.92,0.22,0,0,0,0.034828
2021/01/02 03:57:00.000,n,157,6.84,5.76,8.28,21.5,86.2,1011.92,0.22,0,0,0,0.029602
2021/01/02 03:58:00.000,n,223,3.96,2.88,4.32,21.5,86.2,1011.92,0.22,0,0,0,0.033112
2021/01/02 03:59:00.009,n,147,5.4,4.68,6.12,21.5,86.2,1011.92,0.22,0,0,0,0.032234
