"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/03 00:00:00.012,n,70,6.84,6.48,7.2,23.3,75.1,1010.02,0,0,0,0,0.033989
2021/01/03 00:01:00.000,n,64,8.64,7.92,9.36,23.3,74.4,1009.92,0,0,0,0,0.037422
2021/01/03 00:02:00.000,n,78,10.440002,9,12.24,23.3,74.4,1009.92,0,0,0,0,0.040054
2021/01/03 00:03:00.003,n,38,4.32,3.24,6.48,23.4,74.3,1009.92,0,0,0,0,0.036583
2021/01/03 00:04:00.001,n,64,6.84,6.48,7.92,23.4,74.3,1009.92,0,0,0,0,0.0383
2021/01/03 00:05:00.000,n,69,5.76,4.68,8.64,23.4,74.2,1009.92,0,0,0,0,0.033989
2021/01/03 00:06:00.000,n,87,5.04,4.32,5.4,23.4,74.1,1009.92,0,0,0,0,0.036583
2021/01/03 00:07:00.008,n,65,7.56,6.84,8.28,23.4,74,1009.82,0,0,0,0,0.033073
2021/01/03 00:08:00.005,n,63,3.96,3.24,5.4,23.4,74,1009.82,0,0,0,0,0.033989
2021/01/03 00:09:00.002,n,29,5.76,5.4,6.48,23.4,74.1,1009.82,0,0,0,0,0.032196
2021/01/03 00:10:00.000,n,32,3.24,2.16,3.96,23.4,74,1009.82,0,0,0,0,0.034828
2021/01/03 00:11:00.000,n,32,6.48,6.12,6.84,23.4,74,1009.72,0,0,0,0,0.036583
2021/01/03 00:12:00.000,n,48,9.72,8.64,10.440002,23.4,73.9,1009.72,0,0,0,0,0.027847
2021/01/03 00:13:00.006,n,23,6.48,5.4,7.56,23.4,73.9,1009.72,0,0,0,0,0.033073
2021/01/03 00:14:00.003,n,44,6.12,5.04,8.28,23.4,73.8,1009.72,0,0,0,0,0.036583
2021/01/03 00:15:00.000,n,34,6.12,6.12,6.48,23.4,73.7,1009.62,0,0,0,0,0.035706
2021/01/03 00:16:00.000,n,34,2.88,0.36,7.2,23.4,73.7,1009.62,0,0,0,0,0.033989
2021/01/03 00:17:00.010,n,32,5.04,4.68,5.4,23.4,73.8,1009.62,0,0,0,0,0.032196
2021/01/03 00:18:00.009,n,33,5.4,4.68,6.12,23.4,73.8,1009.62,0,0,0,0,0.033989
2021/01/03 00:19:00.000,n,66,3.6,3.24,3.6,23.4,73.9,1009.62,0,0,0,0,0.033073
2021/01/03 00:20:00.002,n,4,6.84,5.76,7.92,23.4,73.7,1009.62,0,0,0,0,0.0383
2021/01/03 00:21:00.000,n,75,3.96,2.88,4.68,23.4,73.8,1009.52,0,0,0,0,0.033073
2021/01/03 00:22:00.000,n,29,5.04,4.68,5.4,23.4,73.8,1009.52,0,0,0,0,0.034828
2021/01/03 00:23:00.000,n,51,7.56,6.84,7.92,23.4,73.8,1009.52,0,0,0,0,0.037422
2021/01/03 00:24:00.007,n,30,7.92,6.84,9.36,23.4,73.6,1009.52,0,0,0,0,0.033073
2021/01/03 00:25:00.005,n,22,6.84,6.12,7.92,23.4,73.4,1009.52,0,0,0,0,0.034828
2021/01/03 00:26:00.002,n,53,8.28,6.84,8.64,23.4,73.5,1009.52,0,0,0,0,0.033073
2021/01/03 00:27:00.000,n,33,8.64,8.28,9.72,23.4,73.4,1009.52,0,0,0,0,0.033073
2021/01/03 00:28:00.000,n,35,8.64,8.28,9.36,23.4,73.5,1009.52,0,0,0,0,0.034828
2021/01/03 00:29:00.000,n,37,5.76,5.04,6.48,23.4,73.5,1009.52,0,0,0,0,0.034828
2021/01/03 00:30:00.000,n,41,3.6,2.88,4.32,23.4,73.5,1009.42,0,0,0,0,0.027847
2021/01/03 00:31:00.000,n,43,6.12,5.76,6.84,23.3,73.7,1009.42,0,0,0,0,0.026131
2021/01/03 00:32:00.004,n,38,5.76,5.4,6.12,23.3,73.7,1009.42,0,0,0,0,0.030479
2021/01/03 00:33:00.001,n,34,3.96,1.44,5.4,23.3,73.8,1009.42,0,0,0,0,0.028763
2021/01/03 00:34:00.000,n,49,3.6,3.24,4.32,23.3,73.7,1009.42,0,0,0,0,0.032196
2021/01/03 00:35:00.012,n,65,3.96,2.52,6.12,23.3,73.8,1009.42,0,0,0,0,0.030479
2021/01/03 00:36:00.009,n,56,2.88,1.44,3.96,23.3,73.8,1009.32,0,0,0,0,0.029602
2021/01/03 00:37:00.000,n,79,4.32,3.6,5.04,23.3,73.8,1009.32,0,0,0,0,0.027847
2021/01/03 00:38:00.002,n,82,6.12,5.4,6.48,23.3,73.7,1009.32,0,0,0,0,0.027847
2021/01/03 00:39:00.000,n,56,3.24,2.52,3.96,23.3,73.6,1009.32,0,0,0,0,0.033989
2021/01/03 00:40:00.000,n,64,2.88,2.52,2.88,23.3,73.6,1009.32,0,0,0,0,0.026131
2021/01/03 00:41:00.000,n,96,2.52,2.16,2.52,23.3,73.6,1009.42,0,0,0,0,0.034828
2021/01/03 00:42:00.007,n,66,3.24,2.88,3.96,23.3,73.7,1009.42,0,0,0,0,0.02697
2021/01/03 00:43:00.005,n,291,1.44,1.08,2.16,23.3,73.7,1009.42,0,0,0,0,0.028763
2021/01/03 00:44:00.003,n,90,3.24,2.16,5.04,23.3,73.7,1009.42,0,0,0,0,0.028763
2021/01/03 00:45:00.000,n,97,1.44,0.72,2.52,23.3,73.7,1009.42,0,0,0,0,0.031357
2021/01/03 00:46:00.000,n,67,2.52,2.16,2.88,23.3,73.6,1009.42,0,0,0,0,0.028763
2021/01/03 00:47:00.000,n,64,3.24,2.88,3.24,23.3,73.7,1009.42,0,0,0,0,0.027847
2021/01/03 00:48:00.000,n,46,2.52,1.8,2.88,23.2,73.8,1009.32,0,0,0,0,0.025253
2021/01/03 00:49:00.006,n,42,4.32,3.96,4.32,23.2,73.9,1009.32,0,0,0,0,0.023537
2021/01/03 00:50:00.004,n,18,3.96,3.24,3.96,23.2,74,1009.32,0,0,0,0,0.032196
2021/01/03 00:51:00.000,n,22,3.6,3.24,3.96,23.2,74.1,1009.32,0,0,0,0,0.027847
2021/01/03 00:52:00.000,n,30,3.96,3.96,4.68,23.2,74.2,1009.32,0,0,0,0,0.030479
2021/01/03 00:53:00.010,n,38,3.6,3.24,3.6,23.2,74.2,1009.32,0,0,0,0,0.02697
2021/01/03 00:54:00.007,n,13,6.12,5.04,6.48,23.2,74.1,1009.32,0,0,0,0,0.031357
2021/01/03 00:55:00.000,n,31,7.2,6.48,7.92,23.2,73.6,1009.32,0,0,0,0,0.032196
2021/01/03 00:56:00.002,n,35,5.04,4.68,5.76,23.2,73.4,1009.32,0,0,0,0,0.028763
2021/01/03 00:57:00.000,n,17,2.88,2.52,3.96,23.2,73.4,1009.32,0,0,0,0,0.029602
2021/01/03 00:58:00.000,n,54,5.4,5.04,5.76,23.2,73,1009.32,0,0,0,0,0.026131
2021/01/03 00:59:00.000,n,59,0.72,0.36,1.08,23.2,72.9,1009.32,0,0,0,0,0.028763
2021/01/03 01:00:00.006,n,103,0.72,0.72,1.08,23.3,73,1009.42,0,0,0,0,0.023537
2021/01/03 01:01:00.003,n,90,2.88,2.52,3.6,23.3,73.1,1009.42,0,0,0,0,0.028763
2021/01/03 01:02:00.000,n,51,2.88,2.16,3.96,23.3,73.1,1009.42,0,0,0,0,0.023537
2021/01/03 01:03:00.014,n,89,4.32,3.96,4.32,23.3,73,1009.42,0,0,0,0,0.027847
2021/01/03 01:04:00.000,n,63,5.76,5.4,5.76,23.3,73,1009.42,0,0,0,0,0.028763
2021/01/03 01:05:00.000,n,71,2.88,2.16,2.88,23.3,73,1009.42,0,0,0,0,0.02697
2021/01/03 01:06:00.000,n,104,3.24,2.88,3.96,23.3,73,1009.42,0,0,0,0,0.020905
2021/01/03 01:07:00.004,n,130,1.44,0.72,2.16,23.3,73,1009.42,0,0,0,0,0.026131
2021/01/03 01:08:00.001,n,118,2.16,1.8,2.52,23.3,73.1,1009.42,0,0,0,0,0.022659
2021/01/03 01:09:00.000,n,138,3.24,3.24,3.96,23.3,73.3,1009.42,0,0,0,0,0.029602
2021/01/03 01:10:00.012,n,135,3.6,2.88,4.32,23.3,73.4,1009.42,0,0,0,0,0.026131
2021/01/03 01:11:00.010,n,152,4.32,3.96,4.68,23.3,73.6,1009.42,0,0,0,0,0.022659
2021/01/03 01:12:00.007,n,132,4.68,3.96,4.68,23.3,73.6,1009.42,0,0,0,0,0.027847
2021/01/03 01:13:00.000,n,147,4.32,3.96,4.68,23.3,73.6,1009.42,0,0,0,0,0.029602
2021/01/03 01:14:00.002,n,145,3.96,3.6,4.68,23.3,73.8,1009.42,0,0,0,0,0.025253
2021/01/03 01:15:00.000,n,167,3.24,2.88,3.6,23.3,74.1,1009.42,0,0,0,0,0.025253
2021/01/03 01:16:00.000,n,149,2.16,2.16,2.88,23.3,74.3,1009.32,0,0,0,0,0.024376
2021/01/03 01:17:00.000,n,134,3.6,3.6,3.96,23.2,74.1,1009.32,0,0,0,0,0.028763
2021/01/03 01:18:00.006,n,171,2.88,2.16,3.6,23.2,74.1,1009.32,0,0,0,0,0.031357
2021/01/03 01:19:00.003,n,147,2.88,2.52,3.24,23.2,74.3,1009.32,0,0,0,0,0.027847
2021/01/03 01:20:00.000,n,149,3.6,3.24,3.6,23.2,74.1,1009.32,0,0,0,0,0.028763
2021/01/03 01:21:00.013,n,135,3.6,3.6,3.96,23.2,74,1009.32,0,0,0,0,0.027847
2021/01/03 01:22:00.000,n,146,4.68,4.68,5.4,23.1,73.9,1009.42,0,0,0,0,0.025253
2021/01/03 01:23:00.000,n,142,3.96,3.6,3.96,23.1,74,1009.42,0,0,0,0,0.029602
2021/01/03 01:24:00.000,n,177,3.6,2.88,3.6,23.1,74.5,1009.42,0,0,0,0,0.029602
2021/01/03 01:25:00.002,n,183,4.68,4.32,5.4,23.2,74.5,1009.42,0,0,0,0,0.027847
2021/01/03 01:26:00.000,n,152,2.88,2.52,3.96,23.2,74.6,1009.42,0,0,0,0,0.024376
2021/01/03 01:27:00.000,n,174,4.68,4.32,5.04,23.2,74.8,1009.42,0,0,0,0,0.027847
2021/01/03 01:28:00.009,n,198,5.76,5.04,6.48,23.2,75,1009.32,0,0,0,0,0.030479
2021/01/03 01:29:00.006,n,147,5.04,3.96,5.4,23.2,75,1009.32,0,0,0,0,0.023537
2021/01/03 01:30:00.003,n,151,6.84,6.48,7.2,23.2,75.1,1009.32,0,0,0,0,0.025253
2021/01/03 01:31:00.000,n,138,4.68,4.32,5.04,23.1,75.3,1009.32,0,0,0,0,0.032196
2021/01/03 01:32:00.000,n,97,4.32,3.6,4.68,23.1,75.6,1009.22,0,0,0,0,0.027847
2021/01/03 01:33:00.000,n,120,3.24,2.88,3.6,23.1,75.8,1009.22,0,0,0,0,0.025253
2021/01/03 01:34:00.007,n,135,5.04,4.32,5.4,23.1,75.8,1009.22,0,0,0,0,0.02697
2021/01/03 01:35:00.004,n,120,3.96,3.6,4.68,23,75.9,1009.22,0,0,0,0,0.031357
2021/01/03 01:36:00.000,n,154,5.04,4.68,5.4,23,75.8,1009.22,0,0,0,0,0.028763
2021/01/03 01:37:00.000,n,152,2.52,1.8,3.24,23,76,1009.22,0,0,0,0,0.026131
2021/01/03 01:38:00.011,n,107,4.32,3.6,5.04,23,76.1,1009.22,0,0,0,0,0.028763
2021/01/03 01:39:00.008,n,100,3.96,3.6,3.96,23,76.1,1009.12,0,0,0,0,0.032196
2021/01/03 01:40:00.000,n,117,3.6,3.24,3.96,23,76.1,1009.12,0,0,0,0,0.025253
2021/01/03 01:41:00.001,n,81,3.6,3.24,3.96,22.9,76.1,1009.22,0,0,0,0,0.032196
2021/01/03 01:42:00.000,n,88,2.88,2.52,3.24,22.9,76.1,1009.22,0,0,0,0,0.029602
2021/01/03 01:43:00.000,n,58,2.52,2.16,2.52,22.9,76.2,1009.22,0,0,0,0,0.029602
2021/01/03 01:44:00.000,n,98,1.44,1.08,1.8,22.9,76.1,1009.22,0,0,0,0,0.02697
2021/01/03 01:45:00.007,n,87,2.16,1.44,2.88,22.9,76.2,1009.22,0,0,0,0,0.032196
2021/01/03 01:46:00.004,n,74,1.44,1.44,1.44,22.9,76.1,1009.22,0,0,0,0,0.024376
2021/01/03 01:47:00.001,n,85,1.44,1.08,1.8,22.9,76,1009.22,0,0,0,0,0.029602
2021/01/03 01:48:00.015,n,78,2.88,2.88,3.6,22.9,75.9,1009.22,0,0,0,0,0.026131
2021/01/03 01:49:00.000,n,60,3.6,3.24,3.96,22.9,75.7,1009.22,0,0,0,0,0.031357
2021/01/03 01:50:00.000,n,68,2.52,2.52,2.52,22.9,75.6,1009.22,0,0,0,0,0.028763
2021/01/03 01:51:00.000,n,65,2.88,2.52,2.88,22.9,75.6,1009.22,0,0,0,0,0.029602
2021/01/03 01:52:00.005,n,74,2.52,2.16,2.52,22.9,75.6,1009.22,0,0,0,0,0.021782
2021/01/03 01:53:00.001,n,75,3.24,2.88,3.6,22.9,75.3,1009.22,0,0,0,0,0.026131
2021/01/03 01:54:00.000,n,88,2.52,2.52,2.88,22.9,75.3,1009.22,0,0,0,0,0.025253
2021/01/03 01:55:00.011,n,60,2.16,2.16,2.16,22.9,75.3,1009.22,0,0,0,0,0.035706
2021/01/03 01:56:00.009,n,73,2.52,2.16,2.52,22.9,75.3,1009.22,0,0,0,0,0.026131
2021/01/03 01:57:00.005,n,70,2.88,2.52,2.88,22.9,75.2,1009.22,0,0,0,0,0.030479
2021/01/03 01:58:00.000,n,36,1.44,1.08,1.44,22.9,75.3,1009.32,0,0,0,0,0.029602
2021/01/03 01:59:00.000,n,122,1.08,0.72,1.8,22.9,75.3,1009.32,0,0,0,0,0.027847
2021/01/03 02:00:00.000,n,142,1.08,1.08,1.44,22.9,75.1,1009.32,0,0,0,0,0.029602
2021/01/03 02:01:00.000,n,147,1.08,1.08,1.44,23,74.9,1009.42,0,0,0,0,0.035706
2021/01/03 02:02:00.007,n,175,1.44,1.08,1.8,23,75,1009.42,0,0,0,0,0.026131
2021/01/03 02:03:00.005,n,212,0.72,0.72,0.72,23,75,1009.42,0,0,0,0,0.027847
2021/01/03 02:04:00.003,n,182,2.88,2.52,2.88,23,75.2,1009.32,0,0,0,0,0.026131
2021/01/03 02:05:00.000,n,167,4.32,4.32,4.68,23,74.9,1009.32,0,0,0,0,0.027847
2021/01/03 02:06:00.014,n,182,2.88,2.88,3.24,23,74.8,1009.32,0,0,0,0,0.029602
2021/01/03 02:07:00.000,n,187,2.16,2.16,2.16,23,74.8,1009.32,0,0,0,0,0.028763
2021/01/03 02:08:00.000,n,209,1.44,1.08,1.8,23,74.9,1009.32,0,0,0,0,0.025253
2021/01/03 02:09:00.005,n,178,0.72,0.72,1.08,23,74.9,1009.32,0,0,0,0,0.033073
2021/01/03 02:10:00.002,n,91,0.36,0,1.08,23,74.9,1009.32,0,0,0,0,0.024376
2021/01/03 02:11:00.000,n,134,2.16,1.8,2.52,23.1,74.6,1009.32,0,0,0,0,0.032196
2021/01/03 02:12:00.000,n,148,2.52,2.52,2.52,23.1,74.3,1009.32,0,0,0,0,0.026131
2021/01/03 02:13:00.010,n,163,2.52,2.16,3.24,23.1,74.4,1009.42,0,0,0,0,0.027847
2021/01/03 02:14:00.007,n,173,3.6,3.6,3.96,23.1,74.2,1009.42,0,0,0,0,0.027847
2021/01/03 02:15:00.005,n,181,3.96,3.6,4.32,23.1,74.2,1009.42,0,0,0,0,0.032196
2021/01/03 02:16:00.000,n,171,3.96,3.24,4.68,23.1,74.4,1009.42,0,0,0,0,0.030479
2021/01/03 02:17:00.000,n,161,5.04,4.68,5.4,23.1,74.2,1009.42,0,0,0,0,0.023537
2021/01/03 02:18:00.000,n,157,5.4,5.4,5.76,23.1,74.4,1009.42,0,0,0,0,0.02697
2021/01/03 02:19:00.000,n,164,6.48,6.12,6.84,23.1,74.6,1009.42,0,0,0,0,0.02697
2021/01/03 02:20:00.007,n,172,4.68,4.68,5.04,23.1,74.7,1009.42,0,0,0,0,0.032196
2021/01/03 02:21:00.004,n,164,4.32,3.6,4.68,23.1,74.7,1009.42,0,0,0,0,0.028763
2021/01/03 02:22:00.001,n,183,2.88,2.16,4.32,23.1,74.8,1009.52,0,0,0,0,0.031357
2021/01/03 02:23:00.014,n,159,4.32,3.6,4.68,23.1,74.8,1009.52,0,0,0,0,0.028763
2021/01/03 02:24:00.011,n,173,2.88,2.16,3.24,23,74.8,1009.52,0,0,0,0,0.031357
2021/01/03 02:25:00.000,n,166,2.16,1.08,3.24,23,75,1009.52,0,0,0,0,0.031357
2021/01/03 02:26:00.000,n,148,3.24,1.8,4.68,23,74.9,1009.42,0,0,0,0,0.030479
2021/01/03 02:27:00.003,n,196,4.32,3.96,4.68,23,74.8,1009.42,0,0,0,0,0.029602
2021/01/03 02:28:00.000,n,194,6.48,6.12,6.84,23,74.6,1009.42,0,0,0,0,0.028763
2021/01/03 02:29:00.000,n,167,4.32,3.96,5.04,23,74.6,1009.42,0,0,0,0,0.032196
2021/01/03 02:30:00.010,n,180,2.88,2.52,2.88,23,74.7,1009.42,0,0,0,0,0.033073
2021/01/03 02:31:00.009,n,188,4.68,4.32,5.04,23,74.7,1009.32,0,0,0,0,0.032196
2021/01/03 02:32:00.005,n,204,2.88,2.52,3.24,23,74.8,1009.32,0,0,0,0,0.028763
2021/01/03 02:33:00.003,n,219,3.96,3.6,4.32,23,74.8,1009.32,0,0,0,0,0.030479
2021/01/03 02:34:00.000,n,165,3.96,3.24,4.68,23,74.8,1009.32,0,0,0,0,0.027847
2021/01/03 02:35:00.000,n,154,3.24,2.52,4.68,23,74.9,1009.22,0,0,0,0,0.028763
2021/01/03 02:36:00.000,n,173,4.32,3.96,4.32,23,74.9,1009.22,0,0,0,0,0.031357
2021/01/03 02:37:00.000,n,169,5.04,4.32,6.12,23,74.9,1009.22,0,0,0,0,0.031357
2021/01/03 02:38:00.005,n,159,5.4,5.4,5.76,23,74.9,1009.22,0,0,0,0,0.028763
2021/01/03 02:39:00.003,n,158,5.04,3.96,5.76,23,75,1009.22,0,0,0,0,0.033989
2021/01/03 02:40:00.000,n,169,5.04,4.68,5.4,22.9,75,1009.22,0,0,0,0,0.033989
2021/01/03 02:41:00.012,n,164,5.04,4.32,5.4,22.9,75,1009.22,0,0,0,0,0.033073
2021/01/03 02:42:00.010,n,150,8.64,8.28,9,22.9,75,1009.22,0,0,0,0,0.037422
2021/01/03 02:43:00.000,n,163,5.76,5.04,5.76,22.9,74.9,1009.22,0,0,0,0,0.036583
2021/01/03 02:44:00.003,n,112,1.8,1.44,2.16,22.9,74.9,1009.22,0,0,0,0,0.036583
2021/01/03 02:45:00.001,n,134,5.76,5.4,6.48,22.9,74.9,1009.22,0,0,0,0,0.034828
2021/01/03 02:46:00.000,n,143,3.96,3.6,5.04,22.9,75,1009.22,0,0,0,0,0.033989
2021/01/03 02:47:00.000,n,128,2.88,2.16,3.6,22.9,74.8,1009.22,0,0,0,0,0.031357
2021/01/03 02:48:00.007,n,139,3.6,3.6,3.96,22.9,75,1009.22,0,0,0,0,0.030479
2021/01/03 02:49:00.005,n,155,3.24,3.24,3.6,23,75,1009.22,0,0,0,0,0.031357
2021/01/03 02:50:00.001,n,137,1.08,0.72,1.8,23,75.1,1009.32,0,0,0,0,0.033073
2021/01/03 02:51:00.015,n,171,2.88,2.52,3.24,23,75,1009.32,0,0,0,0,0.029602
2021/01/03 02:52:00.000,n,185,2.52,2.16,2.52,23,74.9,1009.32,0,0,0,0,0.029602
2021/01/03 02:53:00.000,n,171,3.24,2.52,4.32,23,75,1009.32,0,0,0,0,0.033073
2021/01/03 02:54:00.000,n,159,1.8,1.44,1.8,23,75,1009.32,0,0,0,0,0.032196
2021/01/03 02:55:00.002,n,156,1.8,1.44,2.16,23,75.1,1009.32,0,0,0,0,0.030479
2021/01/03 02:56:00.000,n,113,1.8,1.8,2.16,23,75.1,1009.32,0,0,0,0,0.032196
2021/01/03 02:57:00.000,n,132,3.96,3.6,4.32,23,75.1,1009.32,0,0,0,0,0.030479
2021/01/03 02:58:00.009,n,153,2.88,2.52,3.24,23,75.1,1009.32,0,0,0,0,0.033073
2021/01/03 02:59:00.006,n,149,3.24,3.24,3.24,23,74.9,1009.42,0,0,0,0,0.026131
2021/01/03 03:00:00.003,n,194,1.8,0.72,2.52,23,75,1009.42,0,0,0,0,0.032196
2021/01/03 03:01:00.000,n,207,3.6,3.24,3.6,23,75.1,1009.42,0,0,0,0,0.033989
2021/01/03 03:02:00.000,n,190,3.6,3.24,3.6,23,75.2,1009.42,0,0,0,0,0.031357
2021/01/03 03:03:00.000,n,226,2.88,2.88,3.24,23,75.2,1009.52,0,0,0,0,0.033989
2021/01/03 03:04:00.006,n,179,1.44,0.36,2.16,23,75.2,1009.52,0,0,0,0,0.031357
2021/01/03 03:05:00.005,n,162,0.36,0.36,0.72,23,75,1009.52,0,0,0,0,0.034828
2021/01/03 03:06:00.001,n,133,2.16,1.8,2.16,23,74.9,1009.52,0,0,0,0,0.035706
2021/01/03 03:07:00.000,n,130,2.88,2.52,3.24,23,74.8,1009.52,0,0,0,0,0.034828
2021/01/03 03:08:00.012,n,143,2.88,2.52,2.88,23,74.8,1009.52,0,0,0,0,0.036583
2021/01/03 03:09:00.010,n,144,2.52,2.16,2.52,23,74.9,1009.52,0,0,0,0,0.031357
2021/01/03 03:10:00.000,n,152,2.16,1.8,2.52,23,74.9,1009.52,0,0,0,0,0.033989
2021/01/03 03:11:00.003,n,155,2.52,1.8,3.24,23,75,1009.52,0,0,0,0,0.033073
2021/01/03 03:12:00.001,n,170,2.16,1.8,2.88,23,75,1009.52,0,0,0,0,0.033073
2021/01/03 03:13:00.000,n,163,4.32,3.96,4.32,23,75.1,1009.52,0,0,0,0,0.030479
2021/01/03 03:14:00.000,n,191,3.96,3.6,3.96,23,75.1,1009.62,0,0,0,0,0.0383
2021/01/03 03:15:00.008,n,195,3.24,3.24,3.6,23,75.1,1009.62,0,0,0,0,0.029602
2021/01/03 03:16:00.005,n,157,2.52,2.52,2.88,23,75.1,1009.62,0,0,0,0,0.028763
2021/01/03 03:17:00.002,n,157,4.68,3.24,5.76,23,75.2,1009.62,0,0,0,0,0.032196
2021/01/03 03:18:00.015,n,170,2.88,2.52,3.6,23,75.3,1009.62,0,0,0,0,0.033989
2021/01/03 03:19:00.000,n,185,5.76,4.68,6.12,23,75.3,1009.62,0,0,0,0,0.0383
2021/01/03 03:20:00.000,n,207,3.24,2.88,3.6,23,75.2,1009.72,0,0,0,0,0.033989
2021/01/03 03:21:00.000,n,148,4.32,3.96,5.04,23,75.4,1009.72,0,0,0,0,0.029602
2021/01/03 03:22:00.005,n,159,2.52,2.52,2.52,23,75.6,1009.72,0,0,0,0,0.035706
2021/01/03 03:23:00.004,n,194,4.32,3.96,4.68,23,75.6,1009.72,0,0,0,0,0.033073
2021/01/03 03:24:00.000,n,156,2.88,2.88,3.24,23,75.7,1009.72,0,0,0,0,0.033989
2021/01/03 03:25:00.000,n,175,6.12,6.12,6.48,23,75.7,1009.72,0,0,0,0,0.034828
2021/01/03 03:26:00.010,n,154,5.04,4.68,5.4,23,76.1,1009.72,0,0,0,0,0.0383
2021/01/03 03:27:00.007,n,185,3.6,3.24,3.96,23,76,1009.72,0,0,0,0,0.034828
2021/01/03 03:28:00.000,n,170,3.96,3.6,4.32,22.9,76.1,1009.82,0,0,0,0,0.035706
2021/01/03 03:29:00.000,n,163,3.6,2.88,4.32,22.9,76.2,1009.82,0,0,0,0,0.031357
2021/01/03 03:30:00.000,n,186,3.6,3.24,3.6,22.9,76.2,1009.82,0,0,0,0,0.033989
2021/01/03 03:31:00.000,n,188,4.32,4.32,4.68,22.9,76.2,1009.92,0,0,0,0,0.037422
2021/01/03 03:32:00.007,n,166,3.96,3.24,4.68,22.9,76.4,1009.92,0,0,0,0,0.040932
2021/01/03 03:33:00.004,n,163,3.96,3.24,4.68,22.9,76.5,1010.02,0,0,0,0,0.039177
2021/01/03 03:34:00.001,n,201,3.96,3.24,4.32,22.9,76.6,1010.02,0,0,0,0,0.0383
2021/01/03 03:35:00.000,n,213,4.32,3.6,4.32,22.9,76.7,1010.02,0,0,0,0,0.036583
2021/01/03 03:36:00.011,n,180,5.76,4.68,6.84,22.9,76.5,1010.02,0,0,0,0,0.037422
2021/01/03 03:37:00.000,n,165,4.32,3.96,5.04,22.9,76.9,1010.02,0,0,0,0,0.039177
2021/01/03 03:38:00.000,n,174,6.12,4.68,7.2,22.9,76.7,1009.92,0,0,0,0,0.036583
2021/01/03 03:39:00.003,n,177,6.48,6.12,7.2,22.9,76.5,1010.02,0,0,0,0,0.035706
2021/01/03 03:40:00.000,n,161,7.92,7.56,8.64,22.9,76.7,1010.02,0,0,0,0,0.035706
2021/01/03 03:41:00.000,n,163,5.4,4.68,7.2,22.8,76.9,1010.02,0,0,0,0,0.040054
2021/01/03 03:42:00.010,n,174,6.48,4.68,7.56,22.8,77,1010.02,0,0,0,0,0.033989
2021/01/03 03:43:00.008,n,183,2.88,2.88,3.24,22.8,77.1,1010.02,0,0,0,0,0.039177
2021/01/03 03:44:00.005,n,170,7.2,6.84,7.56,22.8,77.1,1010.02,0,0,0,0,0.036583
2021/01/03 03:45:00.001,n,199,2.88,2.16,3.96,22.8,77.2,1010.02,0,0,0,0,0.040054
2021/01/03 03:46:00.000,n,164,6.84,6.12,7.56,22.8,77.3,1010.02,0,0,0,0,0.035706
2021/01/03 03:47:00.000,n,188,2.52,2.16,3.24,22.8,77.3,1010.02,0,0,0,0,0.037422
2021/01/03 03:48:00.000,n,171,4.68,3.24,6.48,22.7,77.4,1010.02,0,0,0,0,0.036583
2021/01/03 03:49:00.000,n,173,7.92,7.56,8.64,22.7,77.3,1010.02,0,0,0,0,0.036583
2021/01/03 03:50:00.005,n,212,2.16,1.44,2.88,22.7,77.3,1010.02,0,0,0,0,0.036583
2021/01/03 03:51:00.002,n,156,5.4,5.04,6.12,22.7,77.5,1010.02,0,0,0,0,0.032196
2021/01/03 03:52:00.000,n,211,2.88,2.52,3.24,22.7,77.5,1010.02,0,0,0,0,0.035706
2021/01/03 03:53:00.012,n,263,2.52,2.16,3.24,22.8,78.3,1010.02,0,0,0,0,0.035706
2021/01/03 03:54:00.009,n,256,5.4,4.32,6.12,22.8,77.7,1010.02,0,0,0,0,0.032196
2021/01/03 03:55:00.000,n,256,2.16,1.8,2.52,22.8,77.7,1010.02,0,0,0,0,0.032196
2021/01/03 03:56:00.003,n,236,1.08,0.72,2.16,22.8,77.7,1010.02,0,0,0,0,0.02697
2021/01/03 03:57:00.000,n,264,2.88,1.8,4.32,22.8,77.9,1010.12,0,0,0,0,0.034828
2021/01/03 03:58:00.000,n,310,1.08,0.72,1.8,22.8,77.8,1010.12,0,0,0,0,0.032196
2021/01/03 03:59:00.000,n,150,1.08,0,1.8,22.8,77.8,1010.12,0,0,0,0,0.0383
2021/01/03 04:00:00.008,n,274,3.24,2.52,3.96,22.8,78,1010.12,0,0,0,0,0.032196
2021/01/03 04:01:00.004,n,246,2.88,2.52,3.24,22.8,77.6,1010.12,0,0,0,0,0.035706
2021/01/03 04:02:00.001,n,262,3.6,2.16,4.68,22.8,77.5,1010.12,0,0,0,0,0.036583
2021/01/03 04:03:00.015,n,188,0.36,0.36,0.72,22.8,77.8,1010.12,0,0,0,0,0.033989
2021/01/03 04:04:00.000,n,340,1.08,0.36,1.44,22.8,78,1010.12,0,0,0,0,0.037422
2021/01/03 04:05:00.000,n,210,2.16,1.08,5.4,22.8,77.6,1010.12,0,0,0,0,0.033073
