"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/13 00:00:00.008,n,126,3.6,2.88,4.68,22.2,70.7,1016.12,0,0,0,0,0.021744
2021/01/13 00:01:00.000,n,134,3.96,3.24,4.68,22.2,70.8,1016.12,0,0,0,0,0.026093
2021/01/13 00:02:00.003,n,140,2.88,2.52,3.24,22.2,70.9,1016.12,0,0,0,0,0.030441
2021/01/13 00:03:00.000,n,116,2.52,2.16,2.88,22.2,71.1,1016.02,0,0,0,0,0.024376
2021/01/13 00:04:00.000,n,134,0.72,0.36,0.72,22.2,71.1,1016.02,0,0,0,0,0.025253
2021/01/13 00:05:00.000,n,163,1.8,1.44,1.8,22.1,71.2,1016.02,0,0,0,0,0.028725
2021/01/13 00:06:00.008,n,148,2.88,2.88,3.24,22.1,71.4,1016.02,0,0,0,0,0.025253
2021/01/13 00:07:00.005,n,140,3.96,3.6,4.32,22.1,71.5,1016.02,0,0,0,0,0.02697
2021/01/13 00:08:00.002,n,153,3.6,3.6,3.96,22.1,71.5,1016.02,0,0,0,0,0.026093
2021/01/13 00:09:00.015,n,148,4.32,3.96,4.32,22.1,71.4,1016.02,0,0,0,0,0.024376
2021/01/13 00:10:00.000,n,146,3.24,3.24,3.24,22.1,71.4,1016.02,0,0,0,0,0.026093
2021/01/13 00:11:00.000,n,181,1.8,1.08,2.16,22.1,71.5,1016.02,0,0,0,0,0.024376
2021/01/13 00:12:00.000,n,173,3.96,3.24,4.68,22.1,71.6,1016.02,0,0,0,0,0.023499
2021/01/13 00:13:00.005,n,166,4.68,4.68,5.04,22.1,71.7,1016.02,0,0,0,0,0.02697
2021/01/13 00:14:00.003,n,167,4.32,3.96,4.68,22,71.8,1016.02,0,0,0,0,0.028725
2021/01/13 00:15:00.000,n,150,4.68,4.68,4.68,22,72,1015.92,0,0,0,0,0.027847
2021/01/13 00:16:00.000,n,149,4.68,4.32,4.68,22,72.3,1015.92,0,0,0,0,0.025253
2021/01/13 00:17:00.010,n,149,3.96,2.88,4.32,22,72.3,1015.92,0,0,0,0,0.031319
2021/01/13 00:18:00.008,n,158,2.52,2.16,2.88,22,72.4,1015.92,0,0,0,0,0.023499
2021/01/13 00:19:00.000,n,160,1.8,1.8,1.8,22,72.6,1015.92,0,0,0,0,0.025253
2021/01/13 00:20:00.001,n,170,3.6,3.6,4.32,22,73,1015.92,0,0,0,0,0.032196
2021/01/13 00:21:00.000,n,176,2.16,1.8,2.52,22,72.9,1015.82,0,0,0,0,0.024376
2021/01/13 00:22:00.000,n,175,3.6,2.88,3.6,22,73,1015.82,0,0,0,0,0.021744
2021/01/13 00:23:00.000,n,198,2.52,1.8,2.88,22,72.8,1015.82,0,0,0,0,0.024376
2021/01/13 00:24:00.009,n,166,2.52,2.16,2.52,22,72.7,1015.82,0,0,0,0,0.020027
2021/01/13 00:25:00.006,n,151,2.88,2.52,2.88,22,72.7,1015.82,0,0,0,0,0.022621
2021/01/13 00:26:00.004,n,160,2.52,2.16,2.88,22,72.6,1015.82,0,0,0,0,0.026093
2021/01/13 00:27:00.002,n,166,2.52,2.16,2.88,22,72.5,1015.82,0,0,0,0,0.01915
2021/01/13 00:28:00.000,n,173,2.52,2.16,2.88,22,72.4,1015.82,0,0,0,0,0.021744
2021/01/13 00:29:00.000,n,195,2.52,2.16,2.88,22,72.2,1015.82,0,0,0,0,0.024376
2021/01/13 00:30:00.000,n,163,2.16,1.8,2.52,22,72.1,1015.82,0,0,0,0,0.022621
2021/01/13 00:31:00.000,n,203,1.8,1.8,2.16,22,72.1,1015.82,0,0,0,0,0.027847
2021/01/13 00:32:00.004,n,172,2.16,1.8,2.52,22,72,1015.72,0,0,0,0,0.024376
2021/01/13 00:33:00.000,n,170,2.88,2.52,3.24,22,71.7,1015.72,0,0,0,0,0.026093
2021/01/13 00:34:00.000,n,160,3.24,3.24,3.6,22,71.6,1015.72,0,0,0,0,0.024376
2021/01/13 00:35:00.011,n,170,2.16,1.8,2.16,22,71.5,1015.72,0,0,0,0,0.023499
2021/01/13 00:36:00.009,n,138,2.88,2.16,3.24,22,71.5,1015.72,0,0,0,0,0.025253
2021/01/13 00:37:00.000,n,150,2.88,2.88,2.88,22,71.5,1015.72,0,0,0,0,0.033073
2021/01/13 00:38:00.000,n,147,3.6,3.6,3.6,22,71.5,1015.72,0,0,0,0,0.03479
2021/01/13 00:39:00.000,n,145,4.68,4.32,5.04,22,71.7,1015.72,0,0,0,0,0.033073
2021/01/13 00:40:00.000,n,151,4.68,4.32,5.04,22,71.7,1015.72,0,0,0,0,0.039177
2021/01/13 00:41:00.007,n,161,2.88,2.52,3.6,22,71.8,1015.72,0,0,0,0,0.033073
2021/01/13 00:42:00.004,n,145,2.16,1.8,2.16,22,72.2,1015.72,0,0,0,0,0.03479
2021/01/13 00:43:00.001,n,190,2.88,2.52,3.6,22,72.2,1015.62,0,0,0,0,0.037422
2021/01/13 00:44:00.014,n,191,4.68,3.96,5.4,21.9,72.6,1015.62,0,0,0,0,0.035706
2021/01/13 00:45:00.011,n,169,2.16,1.44,2.52,22,72.6,1015.62,0,0,0,0,0.03479
2021/01/13 00:46:00.000,n,219,2.52,2.52,2.52,21.9,72.4,1015.62,0,0,0,0,0.03479
2021/01/13 00:47:00.000,n,239,1.8,1.44,2.16,21.9,72.4,1015.62,0,0,0,0,0.031357
2021/01/13 00:48:00.004,n,255,3.24,2.88,3.6,21.9,72.9,1015.62,0,0,0,0,0.033073
2021/01/13 00:49:00.001,n,250,1.44,0.72,2.52,21.9,73,1015.62,0,0,0,0,0.033951
2021/01/13 00:50:00.000,n,253,1.44,0.72,2.52,21.9,73,1015.62,0,0,0,0,0.03479
2021/01/13 00:51:00.011,n,244,2.52,2.52,2.52,21.9,73,1015.62,0,0,0,0,0.0383
2021/01/13 00:52:00.008,n,331,1.08,0.36,1.8,21.9,73.4,1015.62,0,0,0,0,0.035706
2021/01/13 00:53:00.005,n,241,1.8,1.44,1.8,21.9,73.5,1015.52,0,0,0,0,0.03479
2021/01/13 00:54:00.002,n,6,0.72,0.36,0.72,21.9,73.6,1015.52,0,0,0,0,0.036583
2021/01/13 00:55:00.000,n,35,1.44,0.72,1.8,21.9,73.6,1015.52,0,0,0,0,0.036583
2021/01/13 00:56:00.000,n,143,1.08,0.36,1.44,21.9,73.6,1015.52,0,0,0,0,0.035706
2021/01/13 00:57:00.000,n,316,1.08,0.72,1.08,21.9,73.6,1015.52,0,0,0,0,0.037422
2021/01/13 00:58:00.006,n,184,3.24,3.24,3.6,21.8,73.7,1015.52,0,0,0,0,0.03479
2021/01/13 00:59:00.003,n,170,3.6,3.24,3.96,21.8,73.7,1015.52,0,0,0,0,0.031357
2021/01/13 01:00:00.000,n,190,3.24,2.88,3.6,21.8,73.3,1015.52,0,0,0,0,0.03479
2021/01/13 01:01:00.000,n,150,0.72,0.36,0.72,21.8,73.3,1015.52,0,0,0,0,0.036583
2021/01/13 01:02:00.010,n,169,2.52,2.52,2.52,21.8,73.1,1015.42,0,0,0,0,0.037422
2021/01/13 01:03:00.007,n,216,3.96,3.24,4.32,21.8,73.2,1015.42,0,0,0,0,0.029602
2021/01/13 01:04:00.000,n,228,1.8,1.08,2.88,21.8,73.3,1015.42,0,0,0,0,0.0383
2021/01/13 01:05:00.001,n,231,2.52,2.16,3.24,21.8,73.5,1015.42,0,0,0,0,0.031357
2021/01/13 01:06:00.000,n,262,2.16,2.16,2.88,21.8,73.5,1015.42,0,0,0,0,0.033951
2021/01/13 01:07:00.000,n,262,2.88,2.52,3.24,21.8,73.4,1015.42,0,0,0,0,0.03479
2021/01/13 01:08:00.000,n,253,1.08,0.36,1.44,21.8,73.7,1015.42,0,0,0,0,0.035706
2021/01/13 01:09:00.007,n,40,1.08,0.72,1.08,21.8,73.6,1015.42,0,0,0,0,0.037422
2021/01/13 01:10:00.004,n,104,1.08,0.72,1.44,21.8,73.3,1015.42,0,0,0,0,0.03479
2021/01/13 01:11:00.001,n,97,1.44,1.08,1.8,21.8,73.3,1015.42,0,0,0,0,0.036583
2021/01/13 01:12:00.015,n,191,0.72,0.36,1.44,21.8,73.4,1015.32,0,0,0,0,0.035706
2021/01/13 01:13:00.000,n,194,0.72,0.72,1.44,21.8,73.3,1015.32,0,0,0,0,0.0383
2021/01/13 01:14:00.000,n,185,4.32,4.32,4.68,21.8,73.3,1015.32,0,0,0,0,0.033951
2021/01/13 01:15:00.000,n,201,2.52,2.16,3.24,21.8,73.3,1015.32,0,0,0,0,0.031357
2021/01/13 01:16:00.004,n,255,3.24,2.88,3.6,21.8,73.5,1015.32,0,0,0,0,0.0383
2021/01/13 01:17:00.003,n,229,3.24,2.52,3.6,21.8,73.6,1015.32,0,0,0,0,0.033073
2021/01/13 01:18:00.000,n,268,1.8,1.8,1.8,21.8,73.7,1015.32,0,0,0,0,0.035706
2021/01/13 01:19:00.000,n,238,1.8,1.44,1.8,21.7,73.8,1015.32,0,0,0,0,0.028725
2021/01/13 01:20:00.011,n,266,1.08,0.36,1.44,21.7,73.9,1015.32,0,0,0,0,0.03479
2021/01/13 01:21:00.009,n,141,1.8,1.44,2.16,21.7,74.1,1015.22,0,0,0,0,0.037422
2021/01/13 01:22:00.000,n,224,1.08,0.72,1.8,21.7,74.2,1015.22,0,0,0,0,0.031357
2021/01/13 01:23:00.003,n,158,1.8,1.44,2.16,21.7,74.6,1015.22,0,0,0,0,0.037422
2021/01/13 01:24:00.000,n,217,1.08,0.36,1.44,21.7,74.6,1015.22,0,0,0,0,0.037422
2021/01/13 01:25:00.000,n,171,1.08,0.72,1.44,21.7,74.6,1015.12,0,0,0,0,0.030479
2021/01/13 01:26:00.000,n,244,2.88,2.52,3.24,21.7,74.6,1015.12,0,0,0,0,0.035706
2021/01/13 01:27:00.007,n,264,2.52,1.8,2.88,21.6,74.6,1015.12,0,0,0,0,0.030479
2021/01/13 01:28:00.005,n,232,1.44,1.08,1.44,21.6,74.6,1015.12,0,0,0,0,0.033951
2021/01/13 01:29:00.001,n,251,2.16,1.8,2.16,21.6,74.7,1015.12,0,0,0,0,0.032196
2021/01/13 01:30:00.015,n,234,2.52,2.52,2.88,21.6,74.7,1015.12,0,0,0,0,0.033951
2021/01/13 01:31:00.000,n,303,2.16,1.8,2.52,21.5,74.8,1015.12,0,0,0,0,0.033951
2021/01/13 01:32:00.000,n,252,2.52,2.16,2.88,21.5,74.9,1015.12,0,0,0,0,0.033073
2021/01/13 01:33:00.000,n,224,2.52,2.16,3.24,21.5,74.9,1015.12,0,0,0,0,0.028725
2021/01/13 01:34:00.005,n,205,1.44,0.72,2.16,21.5,75.2,1015.12,0,0,0,0,0.032196
2021/01/13 01:35:00.002,n,9,0.36,0,0.72,21.5,75.1,1015.12,0,0,0,0,0.030479
2021/01/13 01:36:00.000,n,222,1.44,0.72,1.8,21.5,75.3,1015.02,0,0,0,0,0.027008
2021/01/13 01:37:00.000,n,226,2.16,1.44,2.88,21.4,75.3,1015.02,0,0,0,0,0.031357
2021/01/13 01:38:00.010,n,181,2.16,1.8,2.16,21.4,75.3,1015.02,0,0,0,0,0.033951
2021/01/13 01:39:00.007,n,241,2.52,1.8,2.88,21.4,75.3,1015.02,0,0,0,0,0.033951
2021/01/13 01:40:00.000,n,206,2.16,1.44,2.88,21.4,75.4,1015.02,0,0,0,0,0.033073
2021/01/13 01:41:00.001,n,219,1.08,0.72,1.08,21.4,75.5,1015.02,0,0,0,0,0.033951
2021/01/13 01:42:00.000,n,241,2.16,1.44,2.52,21.4,75.5,1015.02,0,0,0,0,0.027847
2021/01/13 01:43:00.000,n,238,0.72,0.36,1.08,21.4,75.9,1015.02,0,0,0,0,0.032196
2021/01/13 01:44:00.000,n,138,1.08,0.72,1.8,21.4,75.8,1015.02,0,0,0,0,0.027008
2021/01/13 01:45:00.007,n,295,1.08,0.36,1.8,21.4,75.8,1015.02,0,0,0,0,0.025215
2021/01/13 01:46:00.004,n,240,3.6,2.88,3.96,21.3,75.6,1015.02,0,0,0,0,0.026131
2021/01/13 01:47:00.002,n,241,2.88,2.16,3.6,21.3,75.6,1015.02,0,0,0,0,0.029602
2021/01/13 01:48:00.015,n,241,1.8,1.8,1.8,21.3,75.6,1014.92,0,0,0,0,0.031357
2021/01/13 01:49:00.000,n,178,1.8,1.44,2.16,21.3,76,1014.92,0,0,0,0,0.024376
2021/01/13 01:50:00.000,n,323,1.08,0.72,1.8,21.2,76,1014.92,0,0,0,0,0.030479
2021/01/13 01:51:00.000,n,234,3.6,2.52,5.04,21.2,76.3,1014.92,0,0,0,0,0.031357
2021/01/13 01:52:00.005,n,224,3.6,1.8,4.32,21.2,76.4,1014.92,0,0,0,0,0.027847
2021/01/13 01:53:00.002,n,273,1.44,0.72,1.8,21.2,76.3,1014.92,0,0,0,0,0.032196
2021/01/13 01:54:00.000,n,291,2.52,2.16,3.24,21.2,76.5,1014.92,0,0,0,0,0.022621
2021/01/13 01:55:00.012,n,276,1.44,1.08,1.8,21.2,76.7,1014.92,0,0,0,0,0.026131
2021/01/13 01:56:00.009,n,260,0.72,0.36,1.08,21.2,76.8,1014.92,0,0,0,0,0.022621
2021/01/13 01:57:00.006,n,212,3.24,2.52,3.6,21.1,76.6,1014.92,0,0,0,0,0.022621
2021/01/13 01:58:00.000,n,220,1.8,1.44,2.16,21.1,76.6,1014.92,0,0,0,0,0.023499
2021/01/13 01:59:00.000,n,307,1.44,0.72,2.16,21.1,76.8,1014.92,0,0,0,0,0.022621
2021/01/13 02:00:00.000,n,265,2.88,2.52,3.24,21.1,76.8,1014.92,0,0,0,0,0.022621
2021/01/13 02:01:00.000,n,345,0.36,0,0.72,21.1,77.1,1014.92,0,0,0,0,0.022621
2021/01/13 02:02:00.009,n,196,3.24,2.52,3.6,21.1,77.1,1014.92,0,0,0,0,0.025215
2021/01/13 02:03:00.006,n,274,1.8,1.08,2.88,21.1,77,1014.92,0,0,0,0,0.021782
2021/01/13 02:04:00.004,n,238,2.52,1.08,3.24,21.1,77.1,1014.92,0,0,0,0,0.017433
2021/01/13 02:05:00.001,n,241,1.44,1.08,1.8,21,77,1014.92,0,0,0,0,0.020905
2021/01/13 02:06:00.015,n,313,0.72,0.36,0.72,21,77,1014.92,0,0,0,0,0.01915
2021/01/13 02:07:00.000,n,247,1.08,0,1.8,21,77.1,1014.92,0,0,0,0,0.025215
2021/01/13 02:08:00.000,n,343,1.44,0.72,2.16,21,77.3,1014.92,0,0,0,0,0.020905
2021/01/13 02:09:00.000,n,271,3.24,2.52,3.96,21,77.7,1014.92,0,0,0,0,0.020027
2021/01/13 02:10:00.002,n,210,2.52,2.52,2.52,21,77.3,1014.92,0,0,0,0,0.01915
2021/01/13 02:11:00.000,n,267,0.72,0.36,1.08,21,77.3,1014.92,0,0,0,0,0.018272
2021/01/13 02:12:00.000,n,284,0.72,0.36,1.44,20.9,77.9,1014.92,0,0,0,0,0.02346
2021/01/13 02:13:00.008,n,252,3.24,2.52,3.24,21,77.9,1014.92,0,0,0,0,0.029564
2021/01/13 02:14:00.006,n,298,1.8,1.8,2.16,21,77.5,1014.92,0,0,0,0,0.036545
2021/01/13 02:15:00.003,n,281,4.32,3.96,4.68,20.9,77.4,1014.92,0,0,0,0,0.029564
2021/01/13 02:16:00.000,n,267,1.08,0.36,1.8,20.9,77.8,1014.92,0,0,0,0,0.027809
2021/01/13 02:17:00.000,n,239,1.8,0.36,4.68,20.9,77.5,1014.82,0,0,0,0,0.033035
2021/01/13 02:18:00.000,n,106,2.16,0.72,3.96,20.9,77.5,1014.82,0,0,0,0,0.035667
2021/01/13 02:19:00.000,n,244,1.08,0.36,2.16,20.8,77.6,1014.82,0,0,0,0,0.035667
2021/01/13 02:20:00.005,n,248,0.72,0.36,1.44,20.8,77.7,1014.92,0,0,0,0,0.028725
2021/01/13 02:21:00.002,n,248,2.16,1.44,2.88,20.8,77.5,1014.82,0,0,0,0,0.035667
2021/01/13 02:22:00.000,n,326,1.8,0.72,2.88,20.8,77.8,1014.82,0,0,0,0,0.033951
2021/01/13 02:23:00.012,n,316,1.8,1.44,2.52,20.8,77.7,1014.82,0,0,0,0,0.032158
2021/01/13 02:24:00.010,n,265,2.16,1.8,2.52,20.8,77.8,1014.82,0,0,0,0,0.031319
2021/01/13 02:25:00.000,n,70,2.16,2.16,2.52,20.8,77.6,1014.92,0,0,0,0,0.031319
2021/01/13 02:26:00.000,n,113,1.44,1.08,1.44,20.8,77.7,1014.82,0,0,0,0,0.032158
2021/01/13 02:27:00.000,n,92,1.08,0.72,1.08,20.7,77.9,1014.82,0,0,0,0,0.027809
2021/01/13 02:28:00.000,n,267,3.24,2.52,4.68,20.7,78,1014.82,0,0,0,0,0.026093
2021/01/13 02:29:00.000,n,271,2.52,1.8,3.6,20.8,78.1,1014.82,0,0,0,0,0.02697
2021/01/13 02:30:00.010,n,190,0.36,0.36,0.36,20.8,77.9,1014.92,0,0,0,0,0.026093
2021/01/13 02:31:00.007,n,191,2.52,2.16,2.52,20.8,77.7,1014.92,0,0,0,0,0.029564
2021/01/13 02:32:00.004,n,181,1.08,0.36,1.8,20.7,77.8,1014.92,0,0,0,0,0.026093
2021/01/13 02:33:00.001,n,231,2.88,2.16,4.32,20.7,77.9,1014.92,0,0,0,0,0.027809
2021/01/13 02:34:00.000,n,172,2.52,2.16,3.6,20.7,77.9,1014.92,0,0,0,0,0.029564
2021/01/13 02:35:00.000,n,207,3.6,3.24,4.32,20.7,77.9,1014.92,0,0,0,0,0.026093
2021/01/13 02:36:00.000,n,164,1.8,1.44,1.8,20.7,78,1014.92,0,0,0,0,0.024376
2021/01/13 02:37:00.000,n,214,1.8,1.44,2.16,20.6,78,1014.92,0,0,0,0,0.022583
2021/01/13 02:38:00.006,n,264,4.32,4.32,4.68,20.6,78,1014.92,0,0,0,0,0.020866
2021/01/13 02:39:00.003,n,234,1.44,0.72,2.88,20.6,78.1,1014.92,0,0,0,0,0.02346
2021/01/13 02:40:00.000,n,216,5.04,4.32,6.12,20.6,77.9,1014.92,0,0,0,0,0.022583
2021/01/13 02:41:00.013,n,243,2.52,2.16,2.88,20.6,77.9,1014.92,0,0,0,0,0.020866
2021/01/13 02:42:00.011,n,237,1.44,0.36,1.8,20.6,78,1014.92,0,0,0,0,0.018234
2021/01/13 02:43:00.000,n,238,3.6,2.88,6.48,20.6,78.2,1014.92,0,0,0,0,0.021744
2021/01/13 02:44:00.000,n,238,4.32,3.96,4.68,20.6,78.2,1014.92,0,0,0,0,0.02346
2021/01/13 02:45:00.004,n,176,8.64,7.2,9.72,20.6,78.1,1014.92,0,0,0,0,0.02346
2021/01/13 02:46:00.001,n,258,3.24,2.16,4.32,20.6,78,1015.02,0,0,0,0,0.019989
2021/01/13 02:47:00.000,n,182,5.4,4.68,6.48,20.6,77.9,1015.02,0,0,0,0,0.027847
2021/01/13 02:48:00.007,n,219,5.4,5.04,6.12,20.6,77.7,1015.02,0,0,0,0,0.027847
2021/01/13 02:49:00.005,n,58,2.52,1.08,3.96,20.6,77.8,1015.02,0,0,0,0,0.028725
2021/01/13 02:50:00.001,n,259,4.68,3.96,5.4,20.5,78,1015.02,0,0,0,0,0.033951
2021/01/13 02:51:00.000,n,214,3.24,2.52,3.96,20.6,78.1,1014.92,0,0,0,0,0.029564
2021/01/13 02:52:00.000,n,354,3.6,3.24,4.32,20.6,78.9,1014.92,0,0,0,0,0.03479
2021/01/13 02:53:00.000,n,263,3.24,2.88,3.96,20.6,78.9,1014.92,0,0,0,0,0.031357
2021/01/13 02:54:00.000,n,200,1.08,0.36,2.16,20.6,78.6,1014.92,0,0,0,0,0.035706
2021/01/13 02:55:00.005,n,247,1.44,0.72,1.8,20.6,78.2,1014.92,0,0,0,0,0.030479
2021/01/13 02:56:00.002,n,222,2.88,1.8,4.32,20.6,78.4,1014.92,0,0,0,0,0.031357
2021/01/13 02:57:00.000,n,213,1.08,0.72,2.16,20.6,78.4,1014.92,0,0,0,0,0.027847
2021/01/13 02:58:00.012,n,251,3.6,3.24,3.96,20.6,78.2,1014.92,0,0,0,0,0.030479
2021/01/13 02:59:00.009,n,113,1.44,0.36,2.16,20.5,78.1,1014.92,0,0,0,0,0.030479
2021/01/13 03:00:00.006,n,215,2.52,1.8,2.88,20.5,78.1,1014.92,0,0,0,0,0.02697
2021/01/13 03:01:00.000,n,271,1.8,1.44,2.16,20.5,78.2,1014.92,0,0,0,0,0.028725
2021/01/13 03:02:00.000,n,249,2.88,2.52,3.24,20.4,78.3,1014.92,0,0,0,0,0.029564
2021/01/13 03:03:00.000,n,297,1.8,1.08,2.16,20.4,78.6,1014.92,0,0,0,0,0.036545
2021/01/13 03:04:00.000,n,134,2.16,0.72,3.96,20.4,78.5,1014.92,0,0,0,0,0.031357
2021/01/13 03:05:00.008,n,237,2.88,2.16,3.24,20.4,78.5,1014.92,0,0,0,0,0.030479
2021/01/13 03:06:00.005,n,243,1.08,1.08,1.44,20.4,78.6,1014.92,0,0,0,0,0.027847
2021/01/13 03:07:00.002,n,246,1.44,0.72,1.44,20.4,78.9,1014.92,0,0,0,0,0.026131
2021/01/13 03:08:00.000,n,180,1.8,1.44,2.52,20.4,79,1014.92,0,0,0,0,0.02697
2021/01/13 03:09:00.013,n,163,3.24,1.8,4.32,20.4,78.7,1014.92,0,0,0,0,0.030479
2021/01/13 03:10:00.000,n,173,6.84,6.12,7.56,20.4,78.7,1014.92,0,0,0,0,0.024376
2021/01/13 03:11:00.000,n,154,4.32,3.24,5.4,20.4,78.7,1014.92,0,0,0,0,0.027847
2021/01/13 03:12:00.000,n,184,3.96,3.24,4.68,20.4,78.8,1014.92,0,0,0,0,0.030479
2021/01/13 03:13:00.003,n,181,6.48,5.4,6.84,20.4,78.9,1014.92,0,0,0,0,0.030479
2021/01/13 03:14:00.001,n,184,5.04,4.32,5.4,20.4,79,1014.92,0,0,0,0,0.026131
2021/01/13 03:15:00.000,n,254,1.44,0.36,2.16,20.4,78.9,1014.82,0,0,0,0,0.028725
2021/01/13 03:16:00.010,n,269,2.88,2.52,3.24,20.4,78.9,1014.82,0,0,0,0,0.030479
2021/01/13 03:17:00.008,n,109,2.16,1.8,2.52,20.4,78.8,1014.82,0,0,0,0,0.032196
2021/01/13 03:18:00.005,n,240,3.6,2.88,3.6,20.5,78.8,1014.82,0,0,0,0,0.02697
2021/01/13 03:19:00.000,n,203,2.16,1.44,2.52,20.5,78.8,1014.82,0,0,0,0,0.032196
2021/01/13 03:20:00.000,n,287,3.96,3.6,4.32,20.5,78.9,1014.82,0,0,0,0,0.025253
2021/01/13 03:21:00.000,n,270,1.44,1.08,2.16,20.5,78.9,1014.82,0,0,0,0,0.031357
2021/01/13 03:22:00.000,n,269,3.96,3.6,4.32,20.5,78.9,1014.82,0,0,0,0,0.032196
2021/01/13 03:23:00.008,n,291,3.6,2.88,3.96,20.5,79.2,1014.82,0,0,0,0,0.030479
2021/01/13 03:24:00.005,n,22,0.36,0.36,0.72,20.5,79.6,1014.82,0,0,0,0,0.032196
2021/01/13 03:25:00.002,n,264,6.48,5.04,7.92,20.5,79.4,1014.82,0,0,0,0,0.035706
2021/01/13 03:26:00.000,n,218,1.44,0.36,1.8,20.5,79.5,1014.82,0,0,0,0,0.033951
2021/01/13 03:27:00.014,n,143,1.44,1.44,1.44,20.5,78.7,1014.92,0,0,0,0,0.033073
2021/01/13 03:28:00.000,n,163,1.8,1.44,1.8,20.5,78.8,1014.92,0,0,0,0,0.035706
2021/01/13 03:29:00.000,n,124,2.88,0.36,4.68,20.5,78.7,1014.92,0,0,0,0,0.031357
2021/01/13 03:30:00.000,n,152,6.48,5.76,7.92,20.4,78.3,1014.92,0,0,0,0,0.031357
2021/01/13 03:31:00.002,n,254,4.68,4.32,4.68,20.4,78.4,1014.92,0,0,0,0,0.035706
2021/01/13 03:32:00.000,n,284,2.52,1.08,3.6,20.4,78.3,1014.92,0,0,0,0,0.033951
2021/01/13 03:33:00.000,n,257,4.32,3.24,5.04,20.4,78.4,1014.92,0,0,0,0,0.031357
2021/01/13 03:34:00.010,n,247,3.96,2.52,4.32,20.4,78.4,1014.92,0,0,0,0,0.032196
2021/01/13 03:35:00.007,n,265,5.04,4.32,5.04,20.4,78.2,1014.92,0,0,0,0,0.037422
2021/01/13 03:36:00.005,n,266,3.6,2.88,4.32,20.4,78.4,1014.92,0,0,0,0,0.03479
2021/01/13 03:37:00.002,n,237,2.88,2.52,3.24,20.4,78.9,1014.92,0,0,0,0,0.03479
2021/01/13 03:38:00.000,n,272,4.68,2.88,6.48,20.5,79.2,1014.92,0,0,0,0,0.0383
2021/01/13 03:39:00.000,n,244,3.6,3.24,3.6,20.5,78.9,1014.92,0,0,0,0,0.036545
2021/01/13 03:40:00.000,n,248,4.68,3.96,5.4,20.5,78.8,1014.92,0,0,0,0,0.035706
2021/01/13 03:41:00.006,n,270,3.96,3.6,4.32,20.5,78.6,1014.92,0,0,0,0,0.030479
2021/01/13 03:42:00.003,n,272,5.04,4.68,5.04,20.5,78.3,1014.92,0,0,0,0,0.03479
2021/01/13 03:43:00.000,n,208,1.08,0,1.8,20.4,78.3,1014.92,0,0,0,0,0.03479
2021/01/13 03:44:00.013,n,266,5.4,4.68,5.76,20.4,78.2,1014.92,0,0,0,0,0.03479
2021/01/13 03:45:00.010,n,210,4.32,3.24,5.4,20.4,78.3,1014.82,0,0,0,0,0.03479
2021/01/13 03:46:00.000,n,283,4.32,3.96,5.04,20.4,79.3,1014.92,0,0,0,0,0.036545
2021/01/13 03:47:00.000,n,277,3.24,1.08,5.76,20.5,79.4,1014.92,0,0,0,0,0.03479
2021/01/13 03:48:00.003,n,224,3.24,2.88,3.6,20.5,78.7,1014.92,0,0,0,0,0.037422
2021/01/13 03:49:00.000,n,269,4.68,4.32,5.04,20.4,78.3,1014.92,0,0,0,0,0.036545
2021/01/13 03:50:00.000,n,255,3.6,3.24,3.96,20.4,78.2,1014.92,0,0,0,0,0.033951
2021/01/13 03:51:00.010,n,272,2.16,1.44,2.52,20.4,78.3,1014.92,0,0,0,0,0.039139
2021/01/13 03:52:00.007,n,255,4.32,4.32,4.32,20.3,78.5,1014.92,0,0,0,0,0.037422
2021/01/13 03:53:00.004,n,207,2.88,2.16,3.24,20.3,78.5,1014.92,0,0,0,0,0.0383
2021/01/13 03:54:00.002,n,237,3.24,2.88,3.96,20.3,78.5,1014.92,0,0,0,0,0.0383
2021/01/13 03:55:00.000,n,228,2.16,1.8,2.52,20.3,78.6,1014.92,0,0,0,0,0.037422
2021/01/13 03:56:00.000,n,309,1.44,0.72,2.88,20.3,79,1014.92,0,0,0,0,0.035706
2021/01/13 03:57:00.000,n,342,1.8,0.72,2.16,20.3,79,1014.92,0,0,0,0,0.030479
2021/01/13 03:58:00.000,n,291,1.44,1.08,2.16,20.3,78.6,1014.92,0,0,0,0,0.033951
2021/01/13 03:59:00.004,n,281,4.32,3.6,5.76,20.3,78.9,1014.92,0,0,0,0,0.033073
2021/01/13 04:00:00.001,n,257,3.96,0.72,6.48,20.3,79,1014.92,0,0,0,0,0.028725
2021/01/13 04:01:00.000,n,278,2.16,1.44,2.88,20.3,79,1014.92,0,0,0,0,0.0383
2021/01/13 04:02:00.012,n,239,2.16,1.08,3.96,20.3,78.6,1014.92,0,0,0,0,0.036545
2021/01/13 04:03:00.009,n,270,4.32,3.6,6.12,20.3,78.6,1014.92,0,0,0,0,0.035706
