"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/12 00:00:00.003,n,5,1.8,0.36,3.24,20.6,70.8,1016.82,0,0,0,0,0.028687
2021/01/12 00:01:00.001,n,133,0.72,0.36,1.44,20.6,70.6,1016.82,0,0,0,0,0.032196
2021/01/12 00:02:00.000,n,139,1.08,0.72,1.44,20.6,70.6,1016.82,0,0,0,0,0.026093
2021/01/12 00:03:00.000,n,246,2.52,2.16,2.88,20.6,70.6,1016.82,0,0,0,0,0.026093
2021/01/12 00:04:00.000,n,257,2.52,2.16,2.88,20.6,70.5,1016.82,0,0,0,0,0.030441
2021/01/12 00:05:00.005,n,257,5.4,4.32,6.12,20.5,70.3,1016.82,0,0,0,0,0.029602
2021/01/12 00:06:00.002,n,271,2.52,1.8,2.88,20.5,70.3,1016.82,0,0,0,0,0.029602
2021/01/12 00:07:00.000,n,256,2.16,1.8,2.16,20.5,70.4,1016.72,0,0,0,0,0.02697
2021/01/12 00:08:00.013,n,179,0.36,0.36,0.72,20.5,70.6,1016.72,0,0,0,0,0.02346
2021/01/12 00:09:00.011,n,138,0.72,0.36,1.08,20.5,70.6,1016.72,0,0,0,0,0.025215
2021/01/12 00:10:00.000,n,203,0.72,0.36,1.08,20.5,70.7,1016.72,0,0,0,0,0.026093
2021/01/12 00:11:00.000,n,134,0.72,0.36,0.72,20.5,70.7,1016.72,0,0,0,0,0.024376
2021/01/12 00:12:00.000,n,254,1.8,1.44,1.8,20.5,70.6,1016.72,0,0,0,0,0.028687
2021/01/12 00:13:00.000,n,254,2.16,1.8,2.52,20.5,70.8,1016.72,0,0,0,0,0.020866
2021/01/12 00:14:00.000,n,230,2.16,1.8,2.16,20.5,70.9,1016.72,0,0,0,0,0.025215
2021/01/12 00:15:00.008,n,228,1.8,1.08,1.8,20.5,70.9,1016.72,0,0,0,0,0.027809
2021/01/12 00:16:00.005,n,254,2.52,2.16,2.88,20.5,71,1016.72,0,0,0,0,0.020027
2021/01/12 00:17:00.003,n,220,2.16,1.8,2.88,20.5,71.2,1016.72,0,0,0,0,0.02346
2021/01/12 00:18:00.001,n,183,1.08,0.72,1.44,20.5,71.2,1016.72,0,0,0,0,0.025215
2021/01/12 00:19:00.000,n,147,1.8,1.44,2.52,20.5,71.2,1016.72,0,0,0,0,0.026093
2021/01/12 00:20:00.000,n,162,2.16,1.8,2.52,20.5,71.2,1016.72,0,0,0,0,0.02346
2021/01/12 00:21:00.000,n,151,1.08,1.08,1.44,20.5,71.1,1016.72,0,0,0,0,0.02346
2021/01/12 00:22:00.000,n,170,2.88,2.16,2.88,20.5,71.1,1016.72,0,0,0,0,0.026093
2021/01/12 00:23:00.006,n,196,0.72,0.36,1.44,20.4,71.1,1016.62,0,0,0,0,0.02346
2021/01/12 00:24:00.004,n,162,1.44,0.72,1.8,20.4,71.2,1016.72,0,0,0,0,0.034828
2021/01/12 00:25:00.000,n,210,1.44,0.72,2.52,20.4,71.2,1016.72,0,0,0,0,0.033112
2021/01/12 00:26:00.012,n,227,2.52,2.16,3.24,20.4,71.3,1016.72,0,0,0,0,0.039177
2021/01/12 00:27:00.010,n,206,2.52,1.8,2.88,20.4,71.5,1016.72,0,0,0,0,0.033951
2021/01/12 00:28:00.000,n,200,1.08,1.08,1.44,20.4,71.5,1016.72,0,0,0,0,0.03746
2021/01/12 00:29:00.000,n,255,2.16,1.8,2.16,20.4,71.7,1016.72,0,0,0,0,0.03746
2021/01/12 00:30:00.001,n,239,1.44,1.08,1.44,20.4,72.2,1016.72,0,0,0,0,0.036545
2021/01/12 00:31:00.000,n,248,2.52,1.8,3.6,20.4,72.5,1016.62,0,0,0,0,0.033951
2021/01/12 00:32:00.000,n,235,2.52,2.16,3.24,20.4,72.4,1016.62,0,0,0,0,0.033112
2021/01/12 00:33:00.009,n,252,3.6,3.24,3.6,20.4,72.5,1016.62,0,0,0,0,0.030479
2021/01/12 00:34:00.005,n,276,1.8,1.8,2.52,20.4,72.5,1016.62,0,0,0,0,0.033112
2021/01/12 00:35:00.003,n,184,1.08,0.72,1.44,20.4,72.6,1016.62,0,0,0,0,0.035667
2021/01/12 00:36:00.000,n,227,1.8,1.44,2.16,20.4,72.6,1016.62,0,0,0,0,0.033112
2021/01/12 00:37:00.000,n,278,0.72,0.36,1.44,20.4,72.9,1016.62,0,0,0,0,0.031319
2021/01/12 00:38:00.000,n,203,0.72,0.36,1.08,20.4,72.9,1016.62,0,0,0,0,0.029602
2021/01/12 00:39:00.000,n,254,0.36,0,0.36,20.4,72.9,1016.62,0,0,0,0,0.033112
2021/01/12 00:40:00.005,n,239,2.16,1.44,2.88,20.4,72.8,1016.62,0,0,0,0,0.031319
2021/01/12 00:41:00.003,n,205,1.44,1.08,1.8,20.4,72.9,1016.52,0,0,0,0,0.030479
2021/01/12 00:42:00.000,n,233,1.8,1.44,2.16,20.4,72.9,1016.52,0,0,0,0,0.029602
2021/01/12 00:43:00.000,n,195,1.8,1.44,2.16,20.4,73.1,1016.52,0,0,0,0,0.024376
2021/01/12 00:44:00.010,n,260,2.16,1.8,2.52,20.3,73.1,1016.52,0,0,0,0,0.026093
2021/01/12 00:45:00.008,n,227,1.08,0.72,1.44,20.3,73,1016.52,0,0,0,0,0.029602
2021/01/12 00:46:00.000,n,239,0.72,0.36,1.44,20.3,73,1016.52,0,0,0,0,0.02697
2021/01/12 00:47:00.003,n,301,1.44,0.72,2.16,20.3,73.2,1016.52,0,0,0,0,0.029602
2021/01/12 00:48:00.000,n,276,1.44,0.72,1.8,20.3,73.7,1016.52,0,0,0,0,0.024376
2021/01/12 00:49:00.000,n,188,1.8,1.44,1.8,20.3,73.4,1016.42,0,0,0,0,0.029602
2021/01/12 00:50:00.000,n,188,1.08,0.36,1.8,20.3,73.5,1016.42,0,0,0,0,0.031319
2021/01/12 00:51:00.008,n,194,0.72,0.72,1.08,20.3,73.4,1016.42,0,0,0,0,0.031319
2021/01/12 00:52:00.005,n,244,1.08,0.72,1.08,20.3,73.3,1016.42,0,0,0,0,0.029602
2021/01/12 00:53:00.002,n,246,2.16,1.44,2.52,20.2,73.2,1016.42,0,0,0,0,0.027885
2021/01/12 00:54:00.016,n,154,0.72,0.36,1.08,20.2,73.2,1016.52,0,0,0,0,0.02697
2021/01/12 00:55:00.000,n,182,1.8,1.44,2.16,20.2,73.2,1016.42,0,0,0,0,0.025253
2021/01/12 00:56:00.000,n,270,1.44,0.72,1.8,20.2,73.3,1016.42,0,0,0,0,0.02697
2021/01/12 00:57:00.000,n,205,1.08,0.72,1.8,20.2,73.3,1016.42,0,0,0,0,0.026093
2021/01/12 00:58:00.005,n,200,0.72,0.72,1.08,20.2,73.3,1016.42,0,0,0,0,0.029602
2021/01/12 00:59:00.003,n,335,0.72,0.36,1.8,20.2,73.5,1016.42,0,0,0,0,0.026093
2021/01/12 01:00:00.001,n,245,2.52,2.16,2.88,20.2,73.4,1016.42,0,0,0,0,0.027885
2021/01/12 01:01:00.000,n,246,1.8,1.44,2.16,20.2,73.3,1016.32,0,0,0,0,0.020027
2021/01/12 01:02:00.013,n,210,1.8,1.08,2.52,20.2,73.3,1016.32,0,0,0,0,0.023499
2021/01/12 01:03:00.010,n,218,1.44,1.08,1.8,20.1,73.3,1016.32,0,0,0,0,0.02697
2021/01/12 01:04:00.000,n,175,3.24,2.52,4.68,20.1,73.3,1016.32,0,0,0,0,0.02697
2021/01/12 01:05:00.000,n,183,2.52,2.16,2.88,20.1,73.3,1016.32,0,0,0,0,0.024376
2021/01/12 01:06:00.002,n,179,2.16,2.16,2.52,20.1,73.3,1016.32,0,0,0,0,0.024376
2021/01/12 01:07:00.000,n,210,1.08,0.72,1.08,20.2,73.3,1016.32,0,0,0,0,0.02697
2021/01/12 01:08:00.000,n,181,2.52,2.16,2.88,20.2,73.3,1016.32,0,0,0,0,0.028725
2021/01/12 01:09:00.010,n,123,1.44,1.44,1.8,20.2,73.4,1016.22,0,0,0,0,0.02697
2021/01/12 01:10:00.007,n,190,1.44,1.08,1.8,20.2,73.3,1016.22,0,0,0,0,0.022659
2021/01/12 01:11:00.005,n,253,2.88,2.88,3.24,20.2,73.1,1016.22,0,0,0,0,0.025253
2021/01/12 01:12:00.002,n,259,3.24,3.24,3.6,20.2,73.3,1016.22,0,0,0,0,0.025253
2021/01/12 01:13:00.000,n,227,1.8,1.44,1.8,20.2,73.3,1016.22,0,0,0,0,0.021744
2021/01/12 01:14:00.000,n,245,2.16,1.8,2.52,20.2,73.3,1016.22,0,0,0,0,0.024376
2021/01/12 01:15:00.000,n,147,1.44,1.44,1.8,20.2,73.4,1016.22,0,0,0,0,0.024376
2021/01/12 01:16:00.000,n,232,2.88,2.16,3.6,20.2,73.2,1016.22,0,0,0,0,0.01915
2021/01/12 01:17:00.005,n,176,0.72,0.36,0.72,20.2,73.1,1016.22,0,0,0,0,0.02697
2021/01/12 01:18:00.002,n,127,0.36,0.36,0.72,20.2,73.1,1016.22,0,0,0,0,0.023499
2021/01/12 01:19:00.000,n,180,0.72,0.36,0.72,20.1,73.1,1016.22,0,0,0,0,0.024376
2021/01/12 01:20:00.013,n,218,1.8,1.08,2.16,20.2,73.4,1016.22,0,0,0,0,0.021744
2021/01/12 01:21:00.011,n,240,1.8,1.08,2.52,20.2,73.3,1016.22,0,0,0,0,0.022659
2021/01/12 01:22:00.000,n,249,2.88,2.52,3.24,20.1,73.4,1016.22,0,0,0,0,0.023499
2021/01/12 01:23:00.000,n,265,3.96,3.6,4.32,20.1,73.4,1016.12,0,0,0,0,0.023499
2021/01/12 01:24:00.002,n,254,2.88,2.52,3.24,20.1,73.5,1016.22,0,0,0,0,0.025253
2021/01/12 01:25:00.000,n,291,2.16,1.8,2.88,20.1,73.5,1016.22,0,0,0,0,0.024376
2021/01/12 01:26:00.000,n,232,1.44,1.44,1.44,20.2,73.7,1016.22,0,0,0,0,0.031357
2021/01/12 01:27:00.006,n,155,1.08,0.36,1.8,20.1,73.6,1016.22,0,0,0,0,0.033073
2021/01/12 01:28:00.005,n,213,0.72,0.36,1.8,20.1,73.7,1016.22,0,0,0,0,0.037422
2021/01/12 01:29:00.002,n,310,6.12,4.32,7.56,20.1,74.5,1016.12,0,0,0,0,0.032196
2021/01/12 01:30:00.016,n,255,4.32,3.96,4.68,20.2,73.5,1016.12,0,0,0,0,0.033073
2021/01/12 01:31:00.000,n,249,3.24,2.16,3.24,20.1,73.5,1016.12,0,0,0,0,0.033951
2021/01/12 01:32:00.000,n,196,1.8,1.44,2.16,20.1,73.5,1016.12,0,0,0,0,0.032196
2021/01/12 01:33:00.000,n,213,2.88,2.16,3.24,20.1,73.5,1016.12,0,0,0,0,0.034828
2021/01/12 01:34:00.005,n,194,5.04,4.68,5.4,20.1,73.5,1016.12,0,0,0,0,0.033073
2021/01/12 01:35:00.002,n,182,1.44,1.08,1.8,20.1,73.4,1016.12,0,0,0,0,0.033073
2021/01/12 01:36:00.000,n,206,2.52,2.52,2.52,20.1,73.5,1016.12,0,0,0,0,0.030479
2021/01/12 01:37:00.000,n,282,2.88,1.8,3.96,20.1,73.6,1016.12,0,0,0,0,0.027847
2021/01/12 01:38:00.009,n,268,2.16,2.16,2.52,20.1,73.5,1016.12,0,0,0,0,0.033073
2021/01/12 01:39:00.006,n,233,3.24,2.52,3.6,20.1,73.5,1016.02,0,0,0,0,0.031357
2021/01/12 01:40:00.000,n,237,1.44,1.08,2.16,20,73.6,1016.02,0,0,0,0,0.027847
2021/01/12 01:41:00.000,n,224,1.8,1.08,2.16,20,73.6,1016.02,0,0,0,0,0.027008
2021/01/12 01:42:00.000,n,199,1.08,0.72,2.52,20,74.2,1016.02,0,0,0,0,0.032196
2021/01/12 01:43:00.000,n,244,1.44,1.44,1.8,20.1,74.1,1016.02,0,0,0,0,0.028725
2021/01/12 01:44:00.000,n,291,0.36,0.36,0.72,20.1,74,1016.02,0,0,0,0,0.030479
2021/01/12 01:45:00.006,n,255,1.8,1.44,2.16,20.1,73.8,1016.02,0,0,0,0,0.028725
2021/01/12 01:46:00.003,n,211,1.44,1.08,1.8,20,73.8,1015.92,0,0,0,0,0.030479
2021/01/12 01:47:00.001,n,260,2.52,2.52,3.24,20,74,1015.92,0,0,0,0,0.027847
2021/01/12 01:48:00.014,n,268,1.08,0.36,1.8,20,74.5,1015.92,0,0,0,0,0.030479
2021/01/12 01:49:00.000,n,114,1.08,0.72,1.8,20,74.4,1015.92,0,0,0,0,0.025253
2021/01/12 01:50:00.000,n,166,0.72,0.36,1.08,20,74.1,1015.92,0,0,0,0,0.028725
2021/01/12 01:51:00.000,n,240,2.16,2.16,2.52,20,74.1,1015.92,0,0,0,0,0.027008
2021/01/12 01:52:00.004,n,257,1.8,1.44,2.16,20,74.4,1015.92,0,0,0,0,0.020905
2021/01/12 01:53:00.002,n,277,3.24,2.88,3.6,20,74.9,1015.82,0,0,0,0,0.025253
2021/01/12 01:54:00.000,n,261,2.88,2.16,3.6,20,75.1,1015.82,0,0,0,0,0.027847
2021/01/12 01:55:00.011,n,334,1.08,0.72,1.8,20,75,1015.82,0,0,0,0,0.031357
2021/01/12 01:56:00.009,n,240,1.8,1.44,2.16,20,74.9,1015.82,0,0,0,0,0.026131
2021/01/12 01:57:00.006,n,219,0.72,0,0.72,20,74.9,1015.82,0,0,0,0,0.024376
2021/01/12 01:58:00.000,n,141,2.52,1.8,2.88,20,74.7,1015.82,0,0,0,0,0.027008
2021/01/12 01:59:00.000,n,212,2.16,1.44,2.52,20,74.5,1015.82,0,0,0,0,0.024376
2021/01/12 02:00:00.000,n,164,1.44,0.72,2.16,20,74.6,1015.82,0,0,0,0,0.022621
2021/01/12 02:01:00.000,n,188,0.72,0.36,1.08,19.9,74.7,1015.82,0,0,0,0,0.020905
2021/01/12 02:02:00.007,n,129,1.44,1.44,1.8,19.9,74.7,1015.72,0,0,0,0,0.025253
2021/01/12 02:03:00.004,n,138,1.8,1.08,2.88,19.9,74.6,1015.72,0,0,0,0,0.024376
2021/01/12 02:04:00.001,n,229,1.44,0.72,1.8,19.9,74.6,1015.72,0,0,0,0,0.025253
2021/01/12 02:05:00.014,n,157,1.44,0.72,2.88,19.9,74.6,1015.72,0,0,0,0,0.021782
2021/01/12 02:06:00.011,n,193,3.96,2.88,4.68,19.9,74.7,1015.72,0,0,0,0,0.023499
2021/01/12 02:07:00.000,n,196,2.16,1.8,2.52,19.9,74.9,1015.72,0,0,0,0,0.025253
2021/01/12 02:08:00.000,n,228,4.68,4.32,5.04,19.8,74.9,1015.72,0,0,0,0,0.027008
2021/01/12 02:09:00.003,n,199,1.8,1.08,2.16,19.8,75,1015.72,0,0,0,0,0.027847
2021/01/12 02:10:00.001,n,276,2.52,2.16,3.24,19.8,75.1,1015.72,0,0,0,0,0.024376
2021/01/12 02:11:00.000,n,192,2.88,2.16,3.24,19.8,75.4,1015.72,0,0,0,0,0.024376
2021/01/12 02:12:00.000,n,172,5.04,4.68,5.76,19.8,75.2,1015.62,0,0,0,0,0.021782
2021/01/12 02:13:00.008,n,218,0.72,0.36,1.44,19.8,75.1,1015.62,0,0,0,0,0.027847
2021/01/12 02:14:00.006,n,214,1.08,0.36,1.8,19.8,75.4,1015.62,0,0,0,0,0.021782
2021/01/12 02:15:00.003,n,262,4.32,3.6,5.04,19.8,75.3,1015.62,0,0,0,0,0.025253
2021/01/12 02:16:00.000,n,225,1.44,1.08,2.16,19.8,75.7,1015.62,0,0,0,0,0.022621
2021/01/12 02:17:00.000,n,162,1.8,1.44,2.16,19.8,75.4,1015.62,0,0,0,0,0.027847
2021/01/12 02:18:00.000,n,267,3.24,2.52,4.32,19.8,75.2,1015.62,0,0,0,0,0.026131
2021/01/12 02:19:00.000,n,205,3.24,2.52,4.32,19.8,75.6,1015.62,0,0,0,0,0.027847
2021/01/12 02:20:00.005,n,350,1.08,0.36,1.44,19.8,75.2,1015.62,0,0,0,0,0.021782
2021/01/12 02:21:00.002,n,239,1.8,1.44,2.16,19.8,75,1015.62,0,0,0,0,0.023499
2021/01/12 02:22:00.000,n,178,1.44,1.08,1.8,19.7,75.4,1015.62,0,0,0,0,0.025253
2021/01/12 02:23:00.014,n,178,2.16,1.8,2.52,19.7,75.1,1015.62,0,0,0,0,0.022621
2021/01/12 02:24:00.012,n,252,2.88,2.52,3.24,19.7,74.9,1015.62,0,0,0,0,0.027847
2021/01/12 02:25:00.000,n,167,3.24,3.24,3.6,19.7,74.7,1015.62,0,0,0,0,0.026131
2021/01/12 02:26:00.000,n,159,2.52,1.08,4.32,19.7,74.7,1015.62,0,0,0,0,0.021782
2021/01/12 02:27:00.004,n,191,3.96,3.24,4.32,19.7,74.7,1015.62,0,0,0,0,0.029564
2021/01/12 02:28:00.000,n,130,2.52,1.44,3.24,19.7,74.6,1015.62,0,0,0,0,0.033073
2021/01/12 02:29:00.000,n,219,1.44,1.08,1.8,19.7,75,1015.62,0,0,0,0,0.033073
2021/01/12 02:30:00.010,n,60,1.8,1.08,2.52,19.7,75.3,1015.62,0,0,0,0,0.028725
2021/01/12 02:31:00.006,n,257,1.44,0.36,2.16,19.7,75.1,1015.62,0,0,0,0,0.025215
2021/01/12 02:32:00.004,n,289,1.44,1.08,1.8,19.7,74.9,1015.62,0,0,0,0,0.029564
2021/01/12 02:33:00.001,n,100,0.36,0,0.36,19.7,74.8,1015.62,0,0,0,0,0.028725
2021/01/12 02:34:00.000,n,250,1.8,0.72,2.52,19.7,74.6,1015.62,0,0,0,0,0.027809
2021/01/12 02:35:00.000,n,280,2.16,1.8,2.52,19.7,75.2,1015.62,0,0,0,0,0.028725
2021/01/12 02:36:00.000,n,217,2.16,1.8,2.88,19.7,75.3,1015.62,0,0,0,0,0.025215
2021/01/12 02:37:00.006,n,122,1.08,0.72,1.44,19.7,74.8,1015.62,0,0,0,0,0.025215
2021/01/12 02:38:00.004,n,163,1.8,1.44,2.16,19.7,74.7,1015.62,0,0,0,0,0.027809
2021/01/12 02:39:00.000,n,187,2.52,1.08,2.52,19.7,74.7,1015.62,0,0,0,0,0.029564
2021/01/12 02:40:00.000,n,157,5.04,3.96,5.76,19.6,74.4,1015.62,0,0,0,0,0.026093
2021/01/12 02:41:00.011,n,241,2.52,2.16,3.24,19.6,74.4,1015.62,0,0,0,0,0.027809
2021/01/12 02:42:00.008,n,278,2.88,1.08,4.32,19.6,74.5,1015.62,0,0,0,0,0.027809
2021/01/12 02:43:00.000,n,103,0.72,0.36,1.44,19.6,74.8,1015.62,0,0,0,0,0.029564
2021/01/12 02:44:00.002,n,166,2.16,2.16,2.52,19.6,74.7,1015.62,0,0,0,0,0.029564
2021/01/12 02:45:00.000,n,178,0.36,0,0.72,19.6,74.8,1015.62,0,0,0,0,0.030441
2021/01/12 02:46:00.000,n,195,0.72,0.36,1.08,19.6,74.8,1015.62,0,0,0,0,0.026093
2021/01/12 02:47:00.000,n,222,2.16,1.8,2.52,19.6,74.8,1015.62,0,0,0,0,0.026093
2021/01/12 02:48:00.007,n,245,1.44,1.44,1.8,19.6,74.9,1015.52,0,0,0,0,0.032158
2021/01/12 02:49:00.004,n,275,1.08,0.72,1.8,19.6,75,1015.52,0,0,0,0,0.027809
2021/01/12 02:50:00.001,n,232,0.72,0.36,1.08,19.6,75,1015.52,0,0,0,0,0.029564
2021/01/12 02:51:00.015,n,268,6.84,6.48,7.56,19.6,75.2,1015.52,0,0,0,0,0.028725
2021/01/12 02:52:00.000,n,112,1.8,1.08,3.24,19.5,75,1015.52,0,0,0,0,0.028725
2021/01/12 02:53:00.000,n,147,2.16,1.08,2.88,19.5,74.9,1015.52,0,0,0,0,0.028725
2021/01/12 02:54:00.000,n,119,1.44,0.36,3.6,19.5,74.9,1015.62,0,0,0,0,0.028725
2021/01/12 02:55:00.004,n,230,1.08,0.72,2.16,19.5,75,1015.52,0,0,0,0,0.027809
2021/01/12 02:56:00.001,n,173,5.4,4.68,5.76,19.5,75,1015.52,0,0,0,0,0.027809
2021/01/12 02:57:00.000,n,172,3.96,2.88,4.68,19.5,74.9,1015.52,0,0,0,0,0.026093
2021/01/12 02:58:00.011,n,209,3.24,3.24,3.96,19.5,74.8,1015.52,0,0,0,0,0.02697
2021/01/12 02:59:00.009,n,255,0.72,0.36,1.08,19.5,74.8,1015.52,0,0,0,0,0.024376
2021/01/12 03:00:00.005,n,282,3.24,2.52,4.32,19.4,75.5,1015.52,0,0,0,0,0.019989
2021/01/12 03:01:00.000,n,215,2.88,2.52,3.24,19.5,75.2,1015.52,0,0,0,0,0.024376
2021/01/12 03:02:00.000,n,183,5.04,4.68,5.4,19.5,75,1015.52,0,0,0,0,0.023499
2021/01/12 03:03:00.000,n,197,0.72,0,1.44,19.5,75.4,1015.42,0,0,0,0,0.023499
2021/01/12 03:04:00.000,n,141,3.96,3.6,5.04,19.5,74.9,1015.42,0,0,0,0,0.025215
2021/01/12 03:05:00.007,n,194,2.88,2.16,3.6,19.4,74.9,1015.42,0,0,0,0,0.024376
2021/01/12 03:06:00.004,n,220,2.52,2.16,3.24,19.4,75.2,1015.42,0,0,0,0,0.020866
2021/01/12 03:07:00.001,n,351,0.72,0.36,0.72,19.4,75.2,1015.42,0,0,0,0,0.020866
2021/01/12 03:08:00.000,n,239,1.8,1.44,2.16,19.4,75.3,1015.42,0,0,0,0,0.01915
2021/01/12 03:09:00.012,n,274,3.96,3.6,4.32,19.4,75.5,1015.42,0,0,0,0,0.025215
2021/01/12 03:10:00.000,n,129,0.72,0.72,1.08,19.5,75.8,1015.42,0,0,0,0,0.024376
2021/01/12 03:11:00.000,n,182,2.88,2.16,3.6,19.5,75.5,1015.42,0,0,0,0,0.036545
2021/01/12 03:12:00.001,n,209,0.72,0,2.16,19.4,75.6,1015.42,0,0,0,0,0.033951
2021/01/12 03:13:00.000,n,262,3.6,2.52,4.32,19.4,75.7,1015.42,0,0,0,0,0.03746
2021/01/12 03:14:00.000,n,160,1.44,0.72,2.52,19.4,75.7,1015.42,0,0,0,0,0.038338
2021/01/12 03:15:00.000,n,159,1.08,0.72,1.08,19.4,75.7,1015.42,0,0,0,0,0.034828
2021/01/12 03:16:00.009,n,219,0.36,0.36,0.72,19.4,75.8,1015.42,0,0,0,0,0.035706
2021/01/12 03:17:00.007,n,275,2.88,2.52,3.24,19.4,75.9,1015.42,0,0,0,0,0.03746
2021/01/12 03:18:00.004,n,188,1.44,1.08,1.44,19.4,76.2,1015.42,0,0,0,0,0.036545
2021/01/12 03:19:00.001,n,200,1.8,1.44,2.16,19.4,75.9,1015.42,0,0,0,0,0.036545
2021/01/12 03:20:00.000,n,270,1.8,0.36,2.16,19.4,76,1015.42,0,0,0,0,0.033951
2021/01/12 03:21:00.000,n,282,1.08,0.72,1.08,19.4,76.2,1015.42,0,0,0,0,0.03746
2021/01/12 03:22:00.000,n,160,1.08,0.72,1.8,19.3,76,1015.42,0,0,0,0,0.039177
2021/01/12 03:23:00.005,n,129,1.08,0.72,1.8,19.3,76.1,1015.42,0,0,0,0,0.033112
2021/01/12 03:24:00.003,n,153,2.16,1.8,2.88,19.3,76,1015.42,0,0,0,0,0.03746
2021/01/12 03:25:00.000,n,161,1.44,1.08,2.16,19.3,76,1015.42,0,0,0,0,0.036545
2021/01/12 03:26:00.013,n,143,1.08,0.72,1.44,19.3,76,1015.32,0,0,0,0,0.033112
2021/01/12 03:27:00.010,n,208,2.52,2.52,2.88,19.3,76.2,1015.32,0,0,0,0,0.035706
2021/01/12 03:28:00.000,n,142,0.72,0.36,0.72,19.3,76.3,1015.32,0,0,0,0,0.033112
2021/01/12 03:29:00.000,n,250,2.88,2.16,3.24,19.3,76.4,1015.32,0,0,0,0,0.033951
2021/01/12 03:30:00.002,n,194,3.6,3.24,4.68,19.3,76.5,1015.32,0,0,0,0,0.032196
2021/01/12 03:31:00.000,n,229,3.6,3.24,3.96,19.3,76.6,1015.32,0,0,0,0,0.032196
2021/01/12 03:32:00.000,n,148,0.72,0,1.44,19.3,76.6,1015.32,0,0,0,0,0.02697
2021/01/12 03:33:00.009,n,278,1.8,1.44,2.16,19.2,76.7,1015.32,0,0,0,0,0.027885
2021/01/12 03:34:00.006,n,275,3.6,3.24,3.96,19.3,78,1015.32,0,0,0,0,0.031319
2021/01/12 03:35:00.004,n,261,3.96,3.6,4.32,19.3,77.1,1015.32,0,0,0,0,0.031319
2021/01/12 03:36:00.001,n,165,2.52,1.8,2.88,19.3,76.9,1015.32,0,0,0,0,0.031319
2021/01/12 03:37:00.000,n,144,1.8,1.08,3.24,19.2,76.9,1015.32,0,0,0,0,0.034828
2021/01/12 03:38:00.000,n,322,1.44,0.36,2.16,19.2,77.1,1015.32,0,0,0,0,0.028763
2021/01/12 03:39:00.000,n,249,6.12,5.4,6.84,19.2,76.9,1015.32,0,0,0,0,0.033112
2021/01/12 03:40:00.006,n,211,0.72,0.36,1.44,19.2,77,1015.32,0,0,0,0,0.030479
2021/01/12 03:41:00.004,n,182,0.72,0.36,1.44,19.2,77.1,1015.32,0,0,0,0,0.026131
2021/01/12 03:42:00.000,n,188,1.08,0.72,2.16,19.2,77.2,1015.32,0,0,0,0,0.029602
2021/01/12 03:43:00.000,n,332,2.52,1.8,3.6,19.2,77.6,1015.32,0,0,0,0,0.028763
2021/01/12 03:44:00.011,n,114,0.72,0,1.08,19.2,77.3,1015.32,0,0,0,0,0.02697
2021/01/12 03:45:00.008,n,248,1.8,1.08,2.88,19.2,77.1,1015.32,0,0,0,0,0.030479
2021/01/12 03:46:00.000,n,251,2.16,1.44,2.16,19.2,77.1,1015.32,0,0,0,0,0.031319
2021/01/12 03:47:00.001,n,281,3.6,3.24,3.96,19.1,77.1,1015.32,0,0,0,0,0.02697
2021/01/12 03:48:00.000,n,282,2.88,2.52,3.96,19.1,77.3,1015.32,0,0,0,0,0.031319
2021/01/12 03:49:00.000,n,230,2.16,2.16,2.88,19.2,77.5,1015.22,0,0,0,0,0.032196
2021/01/12 03:50:00.000,n,215,3.24,2.16,3.6,19.1,77.6,1015.22,0,0,0,0,0.02697
2021/01/12 03:51:00.007,n,12,1.08,0.36,1.44,19.1,77.8,1015.22,0,0,0,0,0.031319
2021/01/12 03:52:00.005,n,175,0.36,0,0.72,19.2,77.6,1015.22,0,0,0,0,0.02697
2021/01/12 03:53:00.002,n,217,1.08,0.36,1.44,19.1,77.4,1015.22,0,0,0,0,0.02697
2021/01/12 03:54:00.000,n,167,2.16,2.16,2.16,19.1,77.6,1015.22,0,0,0,0,0.031319
2021/01/12 03:55:00.000,n,164,0.72,0.72,1.08,19.1,77.5,1015.32,0,0,0,0,0.028763
2021/01/12 03:56:00.000,n,281,1.8,1.08,2.16,19.1,77.5,1015.22,0,0,0,0,0.026131
2021/01/12 03:57:00.000,n,66,1.8,1.08,2.88,19.1,77.8,1015.22,0,0,0,0,0.022621
2021/01/12 03:58:00.005,n,116,1.44,1.08,2.16,19.1,77.8,1015.32,0,0,0,0,0.026131
2021/01/12 03:59:00.003,n,135,1.08,0.72,1.44,19.1,77.6,1015.32,0,0,0,0,0.024376
2021/01/12 04:00:00.000,n,230,1.8,1.44,2.88,19,77.7,1015.32,0,0,0,0,0.026131
2021/01/12 04:01:00.012,n,208,0.72,0.72,1.08,19,77.7,1015.32,0,0,0,0,0.027885
2021/01/12 04:02:00.009,n,235,1.08,1.08,1.08,19,77.9,1015.32,0,0,0,0,0.023537
2021/01/12 04:03:00.006,n,257,1.8,1.8,2.16,19,78,1015.32,0,0,0,0,0.028763
