"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/06 00:00:00.014,n,201,9.72,8.64,11.16,23.2,76.8,1010.42,0,0,0,0,0.018272
2021/01/06 00:01:00.000,n,158,1.8,1.08,2.52,23.2,76.8,1010.42,0,0,0,0,0.020866
2021/01/06 00:02:00.000,n,169,5.76,5.04,6.48,23.2,76.6,1010.42,0,0,0,0,0.020866
2021/01/06 00:03:00.000,n,174,7.92,7.2,9,23.2,76.7,1010.42,0,0,0,0,0.021744
2021/01/06 00:04:00.002,n,160,7.2,6.48,7.56,23.2,76.3,1010.42,0,0,0,0,0.025215
2021/01/06 00:05:00.000,n,149,3.96,2.16,5.76,23.2,76.6,1010.42,0,0,0,0,0.026093
2021/01/06 00:06:00.008,n,172,6.84,5.04,8.28,23.2,76.6,1010.42,0,0,0,0,0.030441
2021/01/06 00:07:00.006,n,191,5.76,4.32,6.84,23.1,76.5,1010.42,0,0,0,0,0.023499
2021/01/06 00:08:00.005,n,174,3.24,2.16,3.6,23.2,76.7,1010.32,0,0,0,0,0.027847
2021/01/06 00:09:00.002,n,178,7.2,6.12,9,23.1,76.5,1010.32,0,0,0,0,0.028725
2021/01/06 00:10:00.000,n,199,5.4,4.68,5.76,23.1,76.8,1010.32,0,0,0,0,0.024376
2021/01/06 00:11:00.000,n,166,9.36,8.64,10.8,23.2,76.4,1010.32,0,0,0,0,0.030441
2021/01/06 00:12:00.000,n,190,6.48,6.12,6.84,23.2,76.6,1010.42,0,0,0,0,0.02697
2021/01/06 00:13:00.000,n,125,1.08,0.36,2.52,23.2,76.8,1010.42,0,0,0,0,0.02697
2021/01/06 00:14:00.004,n,177,6.84,6.12,7.56,23.2,76.8,1010.42,0,0,0,0,0.019989
2021/01/06 00:15:00.003,n,181,5.4,5.04,5.76,23.2,76.7,1010.42,0,0,0,0,0.021744
2021/01/06 00:16:00.000,n,159,6.48,6.48,6.48,23.2,76.7,1010.52,0,0,0,0,0.027847
2021/01/06 00:17:00.014,n,193,3.6,3.6,4.68,23.2,76.8,1010.42,0,0,0,0,0.022621
2021/01/06 00:18:00.010,n,163,3.24,2.52,3.6,23.2,77,1010.42,0,0,0,0,0.024376
2021/01/06 00:19:00.000,n,149,3.24,2.52,3.6,23.2,77,1010.52,0,0,0,0,0.021744
2021/01/06 00:20:00.000,n,222,1.8,1.08,2.16,23.2,77.1,1010.52,0,0,0,0,0.019989
2021/01/06 00:21:00.003,n,201,1.44,1.08,1.8,23.3,76.8,1010.52,0,0,0,0,0.025215
2021/01/06 00:22:00.002,n,177,4.32,3.6,5.76,23.3,76.8,1010.42,0,0,0,0,0.03479
2021/01/06 00:23:00.000,n,212,3.96,3.6,4.32,23.3,76.8,1010.42,0,0,0,0,0.025215
2021/01/06 00:24:00.000,n,206,4.32,3.24,4.32,23.3,76.7,1010.42,0,0,0,0,0.027847
2021/01/06 00:25:00.009,n,235,3.96,3.6,4.68,23.3,77,1010.42,0,0,0,0,0.027847
2021/01/06 00:26:00.007,n,259,3.6,2.88,4.32,23.4,77.6,1010.42,0,0,0,0,0.033073
2021/01/06 00:27:00.003,n,222,3.96,3.24,4.32,23.4,77.2,1010.42,0,0,0,0,0.027847
2021/01/06 00:28:00.000,n,166,4.68,4.32,5.4,23.4,76.5,1010.42,0,0,0,0,0.032196
2021/01/06 00:29:00.000,n,190,4.32,3.24,5.4,23.4,76.5,1010.42,0,0,0,0,0.030441
2021/01/06 00:30:00.000,n,164,3.6,2.88,4.32,23.3,76.4,1010.32,0,0,0,0,0.031319
2021/01/06 00:31:00.007,n,158,2.52,2.16,2.52,23.3,76.4,1010.32,0,0,0,0,0.032196
2021/01/06 00:32:00.005,n,74,0.36,0,0.72,23.3,76.5,1010.32,0,0,0,0,0.030441
2021/01/06 00:33:00.002,n,149,3.96,2.88,5.04,23.4,76.4,1010.32,0,0,0,0,0.028687
2021/01/06 00:34:00.000,n,186,5.76,5.76,6.12,23.4,76.5,1010.32,0,0,0,0,0.027847
2021/01/06 00:35:00.012,n,194,6.84,6.12,7.92,23.4,76,1010.32,0,0,0,0,0.033073
2021/01/06 00:36:00.010,n,185,8.64,7.56,9.36,23.3,76,1010.32,0,0,0,0,0.02697
2021/01/06 00:37:00.000,n,186,5.04,4.32,5.4,23.3,76.1,1010.32,0,0,0,0,0.025215
2021/01/06 00:38:00.000,n,213,2.52,1.8,3.6,23.3,76.4,1010.32,0,0,0,0,0.029564
2021/01/06 00:39:00.000,n,178,1.44,0.72,2.52,23.3,76.4,1010.32,0,0,0,0,0.031319
2021/01/06 00:40:00.000,n,109,1.08,0.72,1.44,23.3,76.6,1010.32,0,0,0,0,0.024338
2021/01/06 00:41:00.000,n,179,3.24,2.52,4.32,23.3,76.6,1010.22,0,0,0,0,0.030441
2021/01/06 00:42:00.007,n,174,2.52,2.16,2.88,23.3,76.6,1010.22,0,0,0,0,0.030441
2021/01/06 00:43:00.005,n,280,3.6,3.24,3.96,23.3,76.5,1010.22,0,0,0,0,0.023499
2021/01/06 00:44:00.002,n,72,0.36,0,1.44,23.3,76.8,1010.12,0,0,0,0,0.027847
2021/01/06 00:45:00.015,n,167,2.16,2.16,2.52,23.3,76.8,1010.12,0,0,0,0,0.024338
2021/01/06 00:46:00.000,n,181,7.2,6.84,7.56,23.3,76.6,1010.12,0,0,0,0,0.024338
2021/01/06 00:47:00.000,n,174,3.6,3.24,4.68,23.3,76.1,1010.12,0,0,0,0,0.024338
2021/01/06 00:48:00.000,n,208,6.48,6.12,7.2,23.2,76.5,1010.12,0,0,0,0,0.030441
2021/01/06 00:49:00.006,n,204,5.04,3.6,5.76,23.2,76.8,1010.12,0,0,0,0,0.025215
2021/01/06 00:50:00.003,n,234,2.16,1.8,2.52,23.2,77,1010.22,0,0,0,0,0.027847
2021/01/06 00:51:00.000,n,272,3.24,3.24,3.24,23.2,77.1,1010.22,0,0,0,0,0.024338
2021/01/06 00:52:00.000,n,271,3.24,2.16,4.32,23.2,77,1010.22,0,0,0,0,0.025215
2021/01/06 00:53:00.011,n,249,5.04,4.32,6.48,23.2,76.9,1010.22,0,0,0,0,0.028687
2021/01/06 00:54:00.008,n,299,3.96,2.16,8.64,23.2,78.3,1010.22,0,0,0,0,0.023499
2021/01/06 00:55:00.000,n,255,6.84,5.4,7.92,23.3,77.4,1010.22,0,0,0,0,0.024338
2021/01/06 00:56:00.001,n,256,5.76,5.4,6.84,23.3,77.5,1010.22,0,0,0,0,0.028687
2021/01/06 00:57:00.000,n,250,4.68,4.32,5.04,23.2,77.8,1010.22,0,0,0,0,0.02697
2021/01/06 00:58:00.000,n,270,5.04,3.24,6.84,23.3,77.7,1010.12,0,0,0,0,0.022621
2021/01/06 00:59:00.000,n,267,3.6,3.24,4.68,23.2,76.9,1010.12,0,0,0,0,0.024338
2021/01/06 01:00:00.006,n,279,5.04,3.96,5.76,23.1,77.1,1010.12,0,0,0,0,0.021744
2021/01/06 01:01:00.004,n,277,3.6,3.24,3.96,23.1,77.4,1010.12,0,0,0,0,0.025215
2021/01/06 01:02:00.000,n,223,3.24,2.88,4.32,23.1,77.7,1010.12,0,0,0,0,0.024338
2021/01/06 01:03:00.015,n,252,3.96,2.52,5.4,23.1,77.7,1010.12,0,0,0,0,0.022621
2021/01/06 01:04:00.000,n,252,6.12,5.4,6.84,23.1,77.9,1010.22,0,0,0,0,0.021744
2021/01/06 01:05:00.000,n,261,4.68,3.96,5.4,23.2,78.3,1010.22,0,0,0,0,0.020905
2021/01/06 01:06:00.000,n,280,3.24,2.88,3.6,23.2,78.3,1010.22,0,0,0,0,0.019112
2021/01/06 01:07:00.004,n,240,2.16,2.16,2.52,23.2,78.1,1010.22,0,0,0,0,0.025215
2021/01/06 01:08:00.001,n,264,4.68,3.6,5.76,23.1,77.4,1010.22,0,0,0,0,0.026093
2021/01/06 01:09:00.000,n,268,7.56,6.12,8.64,23.1,78,1010.12,0,0,0,0,0.022621
2021/01/06 01:10:00.011,n,252,5.76,5.4,6.48,23.1,78.1,1010.12,0,0,0,0,0.024338
2021/01/06 01:11:00.008,n,240,4.32,3.6,5.04,23.1,78,1010.12,0,0,0,0,0.022621
2021/01/06 01:12:00.006,n,230,4.68,3.96,5.04,23,78.4,1010.12,0,0,0,0,0.022621
2021/01/06 01:13:00.000,n,238,3.96,3.24,4.32,23,78.4,1010.02,0,0,0,0,0.024338
2021/01/06 01:14:00.000,n,249,3.96,3.6,4.68,23,77.6,1010.02,0,0,0,0,0.019989
2021/01/06 01:15:00.000,n,236,3.24,2.52,3.6,22.9,77.6,1010.02,0,0,0,0,0.023499
2021/01/06 01:16:00.000,n,265,2.52,2.16,2.88,22.9,77.7,1010.02,0,0,0,0,0.018272
2021/01/06 01:17:00.008,n,145,0.72,0.72,1.08,22.9,78.1,1010.02,0,0,0,0,0.019112
2021/01/06 01:18:00.005,n,27,0.36,0,1.08,22.9,78.2,1010.02,0,0,0,0,0.018272
2021/01/06 01:19:00.002,n,226,1.44,1.08,1.44,22.9,78.1,1010.02,0,0,0,0,0.020905
2021/01/06 01:20:00.000,n,99,1.8,0.72,2.52,22.9,78,1010.02,0,0,0,0,0.019112
2021/01/06 01:21:00.014,n,129,2.16,1.44,2.16,22.9,78,1010.02,0,0,0,0,0.015678
2021/01/06 01:22:00.000,n,173,2.16,1.8,2.52,22.9,78.1,1009.92,0,0,0,0,0.022621
2021/01/06 01:23:00.000,n,191,2.88,2.16,3.6,22.9,77.6,1009.92,0,0,0,0,0.022621
2021/01/06 01:24:00.000,n,180,6.12,5.76,7.2,22.9,77.7,1009.92,0,0,0,0,0.018272
2021/01/06 01:25:00.005,n,252,5.04,4.32,5.76,22.9,77.8,1009.92,0,0,0,0,0.017395
2021/01/06 01:26:00.002,n,210,4.68,3.6,6.12,22.9,77.9,1009.82,0,0,0,0,0.019112
2021/01/06 01:27:00.000,n,318,2.52,2.16,3.24,22.9,78,1009.82,0,0,0,0,0.013885
2021/01/06 01:28:00.012,n,252,3.24,2.52,3.6,22.9,78,1009.82,0,0,0,0,0.020905
2021/01/06 01:29:00.008,n,254,3.24,2.88,3.6,22.9,77.9,1009.82,0,0,0,0,0.013046
2021/01/06 01:30:00.005,n,307,1.8,1.08,2.52,22.9,78.3,1009.82,0,0,0,0,0.021744
2021/01/06 01:31:00.000,n,185,1.08,0.72,1.08,22.9,78.2,1009.72,0,0,0,0,0.016518
2021/01/06 01:32:00.000,n,138,1.8,1.08,2.16,22.9,77.9,1009.72,0,0,0,0,0.017395
2021/01/06 01:33:00.000,n,139,4.32,3.96,5.04,22.9,77.9,1009.72,0,0,0,0,0.014763
2021/01/06 01:34:00.000,n,170,3.24,2.52,3.6,22.9,78,1009.72,0,0,0,0,0.018272
2021/01/06 01:35:00.007,n,199,2.52,2.16,2.88,22.8,78,1009.72,0,0,0,0,0.016518
2021/01/06 01:36:00.004,n,188,2.88,1.8,3.6,22.8,78.1,1009.72,0,0,0,0,0.019112
2021/01/06 01:37:00.002,n,239,3.24,3.24,3.24,22.8,78.1,1009.72,0,0,0,0,0.019989
2021/01/06 01:38:00.000,n,272,5.4,4.32,6.48,22.8,78.4,1009.82,0,0,0,0,0.015678
2021/01/06 01:39:00.013,n,269,3.6,3.24,3.96,22.9,78.4,1009.82,0,0,0,0,0.014763
2021/01/06 01:40:00.000,n,274,2.16,1.08,2.88,22.9,78.4,1009.82,0,0,0,0,0.024376
2021/01/06 01:41:00.000,n,32,2.52,1.8,3.6,22.9,78.2,1009.82,0,0,0,0,0.028687
2021/01/06 01:42:00.001,n,199,2.16,1.8,2.52,22.9,78,1009.82,0,0,0,0,0.028687
2021/01/06 01:43:00.000,n,171,2.88,2.52,3.24,22.9,77.9,1009.92,0,0,0,0,0.028687
2021/01/06 01:44:00.000,n,204,0.72,0.36,1.08,22.9,77.9,1009.92,0,0,0,0,0.024376
2021/01/06 01:45:00.008,n,262,1.8,1.44,2.52,22.9,78.2,1009.92,0,0,0,0,0.027809
2021/01/06 01:46:00.005,n,253,1.08,0.72,2.16,22.9,78.4,1009.92,0,0,0,0,0.025215
2021/01/06 01:47:00.002,n,240,3.24,2.88,3.6,22.9,78,1009.92,0,0,0,0,0.031319
2021/01/06 01:48:00.015,n,259,5.4,4.32,6.12,22.8,78.3,1009.82,0,0,0,0,0.022583
2021/01/06 01:49:00.000,n,241,5.04,2.88,6.12,22.9,78.7,1009.82,0,0,0,0,0.025215
2021/01/06 01:50:00.000,n,256,3.24,1.44,3.6,22.9,78.1,1009.82,0,0,0,0,0.028687
2021/01/06 01:51:00.000,n,255,5.04,3.96,5.76,22.9,78.4,1009.82,0,0,0,0,0.02697
2021/01/06 01:52:00.004,n,273,5.4,4.32,6.48,22.9,79.1,1009.82,0,0,0,0,0.02697
2021/01/06 01:53:00.001,n,274,4.32,3.96,4.32,22.9,79.1,1009.82,0,0,0,0,0.028687
2021/01/06 01:54:00.000,n,263,3.24,2.52,3.24,22.9,78.3,1009.82,0,0,0,0,0.026093
2021/01/06 01:55:00.000,n,246,1.08,1.08,1.44,22.8,78.1,1009.82,0,0,0,0,0.022583
2021/01/06 01:56:00.010,n,216,0.36,0.36,0.72,22.8,78.2,1009.82,0,0,0,0,0.029564
2021/01/06 01:57:00.007,n,107,1.44,0.36,2.52,22.8,78.1,1009.82,0,0,0,0,0.027809
2021/01/06 01:58:00.000,n,243,1.8,1.44,2.88,22.7,78.1,1009.82,0,0,0,0,0.02346
2021/01/06 01:59:00.000,n,251,5.04,4.32,6.12,22.7,78.8,1009.72,0,0,0,0,0.025215
2021/01/06 02:00:00.000,n,214,0.72,0.36,1.44,22.8,78.7,1009.72,0,0,0,0,0.019989
2021/01/06 02:01:00.000,n,282,3.6,3.24,3.6,22.8,78.7,1009.72,0,0,0,0,0.024376
2021/01/06 02:02:00.008,n,320,2.52,1.08,3.6,22.8,79.3,1009.72,0,0,0,0,0.021744
2021/01/06 02:03:00.006,n,270,3.24,2.88,3.6,22.9,79.4,1009.72,0,0,0,0,0.024376
2021/01/06 02:04:00.005,n,257,3.24,1.44,4.32,22.9,78.3,1009.72,0,0,0,0,0.019989
2021/01/06 02:05:00.003,n,263,2.52,0.72,3.24,22.8,78.3,1009.72,0,0,0,0,0.021744
2021/01/06 02:06:00.016,n,253,3.96,3.6,4.32,22.7,78,1009.72,0,0,0,0,0.020866
2021/01/06 02:07:00.000,n,249,3.96,3.6,4.32,22.7,78.9,1009.72,0,0,0,0,0.024376
2021/01/06 02:08:00.000,n,258,3.24,2.88,3.6,22.7,78.7,1009.72,0,0,0,0,0.02346
2021/01/06 02:09:00.000,n,264,4.68,4.32,4.68,22.7,78.1,1009.72,0,0,0,0,0.024376
2021/01/06 02:10:00.006,n,261,3.96,3.6,4.32,22.7,78,1009.82,0,0,0,0,0.019989
2021/01/06 02:11:00.002,n,256,5.04,4.68,5.04,22.6,78,1009.82,0,0,0,0,0.032158
2021/01/06 02:12:00.000,n,257,4.68,4.32,5.4,22.6,78.3,1009.82,0,0,0,0,0.028725
2021/01/06 02:13:00.011,n,254,3.6,2.88,4.32,22.6,78.2,1009.82,0,0,0,0,0.033073
2021/01/06 02:14:00.008,n,244,2.88,2.52,3.24,22.6,78.3,1009.82,0,0,0,0,0.033951
2021/01/06 02:15:00.004,n,251,3.96,3.6,4.32,22.6,78.2,1009.82,0,0,0,0,0.036545
2021/01/06 02:16:00.002,n,251,2.88,2.16,2.88,22.6,78.2,1009.82,0,0,0,0,0.033951
2021/01/06 02:17:00.000,n,266,2.88,2.52,3.24,22.6,78.1,1009.82,0,0,0,0,0.035667
2021/01/06 02:18:00.000,n,270,2.88,2.52,2.88,22.6,78.1,1009.82,0,0,0,0,0.033951
2021/01/06 02:19:00.000,n,244,3.96,2.16,5.4,22.6,79,1009.72,0,0,0,0,0.036545
2021/01/06 02:20:00.006,n,225,3.24,2.88,3.6,22.6,78.5,1009.72,0,0,0,0,0.040016
2021/01/06 02:21:00.003,n,223,4.32,3.96,4.68,22.6,78.2,1009.72,0,0,0,0,0.035667
2021/01/06 02:22:00.000,n,220,3.24,2.16,3.6,22.6,78.5,1009.72,0,0,0,0,0.031319
2021/01/06 02:23:00.014,n,227,2.52,2.16,2.88,22.6,78.3,1009.72,0,0,0,0,0.033951
2021/01/06 02:24:00.011,n,304,0.36,0,0.72,22.6,78.3,1009.72,0,0,0,0,0.028725
2021/01/06 02:25:00.000,n,128,1.44,1.44,1.8,22.6,78.4,1009.72,0,0,0,0,0.035667
2021/01/06 02:26:00.000,n,137,2.52,2.16,2.88,22.6,78.4,1009.62,0,0,0,0,0.033951
2021/01/06 02:27:00.002,n,156,2.52,2.16,2.88,22.6,78.3,1009.62,0,0,0,0,0.033073
2021/01/06 02:28:00.001,n,146,4.68,3.96,5.4,22.6,78.4,1009.62,0,0,0,0,0.033073
2021/01/06 02:29:00.000,n,153,3.96,3.24,3.96,22.6,78.4,1009.62,0,0,0,0,0.031319
2021/01/06 02:30:00.000,n,149,3.6,3.6,3.96,22.6,78.4,1009.62,0,0,0,0,0.03479
2021/01/06 02:31:00.008,n,178,2.52,2.52,2.88,22.6,78.3,1009.62,0,0,0,0,0.031319
2021/01/06 02:32:00.005,n,191,2.16,2.16,2.52,22.6,78.3,1009.62,0,0,0,0,0.033951
2021/01/06 02:33:00.002,n,173,3.24,2.88,3.6,22.6,78.5,1009.62,0,0,0,0,0.03479
2021/01/06 02:34:00.000,n,169,1.08,1.08,1.44,22.6,78.4,1009.62,0,0,0,0,0.031319
2021/01/06 02:35:00.000,n,141,0.72,0,0.72,22.6,78.7,1009.62,0,0,0,0,0.03479
2021/01/06 02:36:00.000,n,171,1.8,1.44,2.16,22.7,78.5,1009.62,0,0,0,0,0.029564
2021/01/06 02:37:00.000,n,143,1.08,0.72,1.44,22.7,78.4,1009.72,0,0,0,0,0.029564
2021/01/06 02:38:00.003,n,120,1.44,1.08,1.8,22.7,78.4,1009.62,0,0,0,0,0.024376
2021/01/06 02:39:00.000,n,146,1.08,0.72,1.08,22.7,78.3,1009.62,0,0,0,0,0.033073
2021/01/06 02:40:00.000,n,83,1.44,1.08,1.44,22.7,78.4,1009.62,0,0,0,0,0.030441
2021/01/06 02:41:00.011,n,154,1.08,1.08,1.44,22.7,78.3,1009.62,0,0,0,0,0.027847
2021/01/06 02:42:00.009,n,171,0.72,0.72,1.08,22.7,78.5,1009.62,0,0,0,0,0.033073
2021/01/06 02:43:00.000,n,122,0.36,0,0.72,22.7,78.6,1009.62,0,0,0,0,0.030441
2021/01/06 02:44:00.003,n,186,0.72,0.72,1.44,22.7,78.5,1009.62,0,0,0,0,0.032158
2021/01/06 02:45:00.000,n,231,2.16,1.8,2.16,22.7,78.4,1009.62,0,0,0,0,0.030441
2021/01/06 02:46:00.000,n,213,2.52,2.16,2.88,22.7,78.4,1009.62,0,0,0,0,0.02697
2021/01/06 02:47:00.000,n,235,2.52,2.52,2.88,22.7,78.3,1009.62,0,0,0,0,0.029564
2021/01/06 02:48:00.008,n,269,2.52,2.52,2.88,22.7,78.2,1009.62,0,0,0,0,0.028725
2021/01/06 02:49:00.006,n,264,2.88,2.88,3.24,22.7,78.1,1009.72,0,0,0,0,0.031319
2021/01/06 02:50:00.003,n,271,2.88,2.88,3.24,22.7,78.1,1009.72,0,0,0,0,0.031319
2021/01/06 02:51:00.000,n,285,1.8,0.72,2.52,22.7,78.2,1009.72,0,0,0,0,0.030441
2021/01/06 02:52:00.000,n,355,1.08,0.36,2.52,22.7,78.3,1009.72,0,0,0,0,0.026093
2021/01/06 02:53:00.000,n,212,1.44,0.72,2.16,22.7,78.2,1009.72,0,0,0,0,0.033073
2021/01/06 02:54:00.000,n,233,3.6,3.24,3.96,22.7,78.1,1009.72,0,0,0,0,0.029564
2021/01/06 02:55:00.006,n,236,1.44,0.72,1.8,22.7,78.1,1009.72,0,0,0,0,0.027847
2021/01/06 02:56:00.004,n,223,2.52,1.44,3.24,22.7,78,1009.72,0,0,0,0,0.031319
2021/01/06 02:57:00.000,n,254,2.88,2.16,3.24,22.7,78,1009.72,0,0,0,0,0.028725
2021/01/06 02:58:00.000,n,254,4.32,3.96,4.68,22.7,78.1,1009.72,0,0,0,0,0.032158
2021/01/06 02:59:00.011,n,246,4.68,4.68,5.04,22.7,78.1,1009.72,0,0,0,0,0.029564
2021/01/06 03:00:00.009,n,235,4.32,3.96,4.68,22.7,78,1009.82,0,0,0,0,0.029564
2021/01/06 03:01:00.000,n,253,6.12,4.68,7.56,22.7,79,1009.82,0,0,0,0,0.028725
2021/01/06 03:02:00.001,n,268,5.04,4.32,6.12,22.8,78.4,1009.82,0,0,0,0,0.027847
2021/01/06 03:03:00.000,n,271,5.4,5.4,5.76,22.7,77.8,1009.82,0,0,0,0,0.030441
2021/01/06 03:04:00.000,n,267,5.4,5.4,5.4,22.7,77.7,1009.82,0,0,0,0,0.032158
2021/01/06 03:05:00.000,n,262,5.4,5.04,5.76,22.7,77.8,1009.82,0,0,0,0,0.035667
2021/01/06 03:06:00.005,n,261,6.12,5.76,6.12,22.7,77.7,1009.82,0,0,0,0,0.030441
2021/01/06 03:07:00.003,n,264,6.12,4.68,7.2,22.7,78.3,1009.92,0,0,0,0,0.026093
2021/01/06 03:08:00.000,n,236,4.68,4.32,5.04,22.7,78.7,1009.92,0,0,0,0,0.02697
2021/01/06 03:09:00.014,n,244,4.68,4.68,5.04,22.7,78.1,1009.92,0,0,0,0,0.029564
2021/01/06 03:10:00.000,n,263,3.96,3.6,5.04,22.8,78.5,1009.92,0,0,0,0,0.033073
2021/01/06 03:11:00.000,n,271,3.6,3.24,3.96,22.8,78,1009.92,0,0,0,0,0.026093
2021/01/06 03:12:00.000,n,253,3.6,3.24,3.96,22.7,77.8,1009.92,0,0,0,0,0.027847
2021/01/06 03:13:00.002,n,266,2.16,2.16,2.52,22.7,77.7,1009.92,0,0,0,0,0.031319
2021/01/06 03:14:00.000,n,258,4.68,3.24,5.76,22.7,78.3,1009.92,0,0,0,0,0.033951
2021/01/06 03:15:00.000,n,240,4.68,4.32,5.04,22.7,77.8,1009.92,0,0,0,0,0.028725
2021/01/06 03:16:00.010,n,251,2.52,1.44,3.24,22.7,77.8,1009.92,0,0,0,0,0.02697
2021/01/06 03:17:00.007,n,256,4.32,3.6,4.68,22.7,78.1,1009.92,0,0,0,0,0.029564
2021/01/06 03:18:00.005,n,252,4.32,3.6,5.04,22.8,78.4,1009.92,0,0,0,0,0.029564
2021/01/06 03:19:00.002,n,261,3.96,3.96,4.32,22.8,77.5,1009.92,0,0,0,0,0.029564
2021/01/06 03:20:00.000,n,260,4.32,3.96,4.32,22.8,77.4,1009.92,0,0,0,0,0.027847
2021/01/06 03:21:00.000,n,273,3.96,3.6,5.04,22.7,77.5,1009.92,0,0,0,0,0.031319
2021/01/06 03:22:00.000,n,230,2.16,1.8,2.52,22.8,77.7,1009.92,0,0,0,0,0.028725
2021/01/06 03:23:00.006,n,259,2.52,1.08,2.52,22.8,77.6,1009.92,0,0,0,0,0.031319
2021/01/06 03:24:00.004,n,270,2.52,2.16,2.52,22.8,77.6,1009.92,0,0,0,0,0.031319
2021/01/06 03:25:00.001,n,104,1.08,0.72,1.44,22.8,77.5,1009.92,0,0,0,0,0.028725
2021/01/06 03:26:00.000,n,348,0.72,0,1.08,22.8,77.6,1009.92,0,0,0,0,0.027847
2021/01/06 03:27:00.012,n,209,0.36,0,0.72,22.8,77.6,1009.92,0,0,0,0,0.030441
2021/01/06 03:28:00.000,n,103,0.36,0,0.72,22.9,77.5,1009.92,0,0,0,0,0.028725
2021/01/06 03:29:00.000,n,67,0.36,0,0.72,22.9,77.3,1009.92,0,0,0,0,0.02697
2021/01/06 03:30:00.003,n,130,1.08,1.08,1.44,22.9,77.1,1009.92,0,0,0,0,0.024376
2021/01/06 03:31:00.000,n,165,1.44,1.08,1.8,22.9,76.9,1009.92,0,0,0,0,0.031319
2021/01/06 03:32:00.000,n,154,1.08,1.08,1.08,22.9,76.9,1009.92,0,0,0,0,0.028725
2021/01/06 03:33:00.000,n,187,0.72,0.36,1.8,22.9,77.1,1009.92,0,0,0,0,0.033073
2021/01/06 03:34:00.008,n,138,0.72,0.36,1.08,22.9,77.1,1009.92,0,0,0,0,0.028725
2021/01/06 03:35:00.005,n,0,0.36,0,0.72,22.9,76.9,1009.92,0,0,0,0,0.025215
2021/01/06 03:36:00.003,n,266,0.72,0.36,1.8,22.9,76.9,1009.92,0,0,0,0,0.022621
2021/01/06 03:37:00.000,n,358,1.8,1.08,2.16,22.9,76.9,1009.92,0,0,0,0,0.024376
2021/01/06 03:38:00.000,n,279,2.16,1.44,2.52,22.9,77,1009.92,0,0,0,0,0.032158
2021/01/06 03:39:00.000,n,221,1.08,0.72,1.44,22.9,76.9,1009.92,0,0,0,0,0.033073
2021/01/06 03:40:00.000,n,226,1.8,0.72,2.16,23,76.8,1009.92,0,0,0,0,0.028725
2021/01/06 03:41:00.006,n,260,1.8,0.72,2.52,23,76.6,1009.92,0,0,0,0,0.028725
2021/01/06 03:42:00.003,n,252,4.32,4.32,4.68,22.9,76.4,1010.02,0,0,0,0,0.029564
2021/01/06 03:43:00.001,n,266,3.96,3.96,3.96,22.9,76.4,1010.02,0,0,0,0,0.030441
2021/01/06 03:44:00.013,n,276,3.24,3.24,3.24,22.9,76.4,1010.02,0,0,0,0,0.033073
2021/01/06 03:45:00.010,n,257,1.8,1.8,2.52,22.9,76.7,1010.02,0,0,0,0,0.035667
2021/01/06 03:46:00.000,n,56,1.08,0.72,1.44,23,76.6,1010.02,0,0,0,0,0.033073
2021/01/06 03:47:00.004,n,190,1.08,1.08,1.44,23,76.6,1010.02,0,0,0,0,0.030441
2021/01/06 03:48:00.001,n,280,0.36,0.36,0.72,23,76.6,1010.02,0,0,0,0,0.035667
2021/01/06 03:49:00.000,n,333,1.08,0.36,2.16,23,76.5,1010.02,0,0,0,0,0.033951
2021/01/06 03:50:00.000,n,210,1.44,0.72,2.16,23,76.6,1010.02,0,0,0,0,0.027847
2021/01/06 03:51:00.008,n,240,3.6,2.52,3.96,23,76.3,1010.02,0,0,0,0,0.029564
2021/01/06 03:52:00.005,n,246,4.68,4.68,5.04,23,76.2,1010.02,0,0,0,0,0.033951
2021/01/06 03:53:00.003,n,251,3.96,3.6,4.68,23,76.1,1010.12,0,0,0,0,0.033951
2021/01/06 03:54:00.000,n,248,2.52,1.44,3.24,23,76.1,1010.12,0,0,0,0,0.029564
2021/01/06 03:55:00.000,n,242,1.08,0.36,2.16,23,76.3,1010.12,0,0,0,0,0.033951
2021/01/06 03:56:00.000,n,231,1.8,1.44,2.16,23,76.3,1010.12,0,0,0,0,0.035667
2021/01/06 03:57:00.000,n,222,1.44,1.08,1.8,23,76.2,1010.12,0,0,0,0,0.033073
2021/01/06 03:58:00.005,n,237,1.8,1.8,1.8,23,76.1,1010.12,0,0,0,0,0.037384
2021/01/06 03:59:00.002,n,237,1.8,1.44,1.8,23.1,76.1,1010.12,0,0,0,0,0.033951
2021/01/06 04:00:00.000,n,189,2.52,2.16,2.52,23.1,76.2,1010.12,0,0,0,0,0.033073
2021/01/06 04:01:00.011,n,185,2.52,2.16,2.88,23.1,76.2,1010.12,0,0,0,0,0.030441
2021/01/06 04:02:00.009,n,191,2.52,2.16,2.52,23.1,76.1,1010.12,0,0,0,0,0.03479
2021/01/06 04:03:00.006,n,200,1.8,1.44,1.8,23.1,76.2,1010.12,0,0,0,0,0.028725
