"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/19 00:00:00.015,n,127,4.68,3.6,5.4,19.6,84.8,1015.12,0,0,0,0,0.027885
2021/01/19 00:01:00.000,n,85,2.52,1.8,2.88,19.6,84.5,1015.12,0,0,0,0,0.028725
2021/01/19 00:02:00.000,n,150,2.16,0.72,3.6,19.6,84.2,1015.12,0,0,0,0,0.02964
2021/01/19 00:03:00.000,n,111,2.88,2.52,3.24,19.6,84.6,1015.22,0,0,0,0,0.032234
2021/01/19 00:04:00.002,n,90,1.44,1.08,1.8,19.7,84.1,1015.22,0,0,0,0,0.020905
2021/01/19 00:05:00.000,n,137,3.6,2.88,3.96,19.7,84.1,1015.22,0,0,0,0,0.026131
2021/01/19 00:06:00.000,n,308,0.72,0,1.08,19.7,84.4,1015.22,0,0,0,0,0.027008
2021/01/19 00:07:00.011,n,267,3.6,3.24,3.6,19.7,84.2,1015.32,0,0,0,0,0.028725
2021/01/19 00:08:00.008,n,217,2.16,1.44,3.24,19.7,84.3,1015.32,0,0,0,0,0.02964
2021/01/19 00:09:00.005,n,250,2.88,0.72,4.32,19.7,83.9,1015.32,0,0,0,0,0.033073
2021/01/19 00:10:00.002,n,247,5.76,5.04,6.48,19.7,84,1015.32,0,0,0,0,0.026131
2021/01/19 00:11:00.000,n,105,0.72,0.36,1.8,19.8,84,1015.42,0,0,0,0,0.024376
2021/01/19 00:12:00.000,n,176,5.4,5.04,6.12,19.8,83.7,1015.42,0,0,0,0,0.028725
2021/01/19 00:13:00.000,n,217,5.04,3.96,6.48,19.7,83.3,1015.42,0,0,0,0,0.027008
2021/01/19 00:14:00.007,n,155,7.92,6.84,9,19.7,83,1015.52,0,0,0,0,0.028725
2021/01/19 00:15:00.004,n,218,6.48,4.32,9.72,19.7,82.8,1015.52,0,0,0,0,0.023499
2021/01/19 00:16:00.001,n,150,5.04,4.68,5.76,19.7,82.8,1015.62,0,0,0,0,0.027885
2021/01/19 00:17:00.014,n,256,7.92,6.12,9,19.7,82.6,1015.62,0,0,0,0,0.02964
2021/01/19 00:18:00.011,n,257,3.6,3.24,3.96,19.7,82.9,1015.62,0,0,0,0,0.026131
2021/01/19 00:19:00.000,n,173,1.8,1.44,2.52,19.8,83,1015.62,0,0,0,0,0.031357
2021/01/19 00:20:00.000,n,106,3.24,2.88,3.6,19.8,82.9,1015.62,0,0,0,0,0.02964
2021/01/19 00:21:00.002,n,195,2.16,1.08,2.88,19.9,82.9,1015.62,0,0,0,0,0.024376
2021/01/19 00:22:00.001,n,105,1.8,0.72,2.88,19.9,82.6,1015.62,0,0,0,0,0.025291
2021/01/19 00:23:00.000,n,75,3.24,2.88,3.24,19.9,83.1,1015.52,0,0,0,0,0.033073
2021/01/19 00:24:00.000,n,64,4.32,3.96,5.04,19.9,82.9,1015.52,0,0,0,0,0.033073
2021/01/19 00:25:00.009,n,152,1.08,0.36,2.16,19.9,82.3,1015.52,0,0,0,0,0.027008
2021/01/19 00:26:00.007,n,87,2.88,2.88,3.6,19.9,83,1015.52,0,0,0,0,0.033951
2021/01/19 00:27:00.003,n,132,3.6,3.24,3.96,20,82.6,1015.52,0,0,0,0,0.033951
2021/01/19 00:28:00.000,n,135,4.68,4.32,5.04,19.9,82.2,1015.52,0,0,0,0,0.034866
2021/01/19 00:29:00.000,n,101,5.76,5.04,6.84,19.9,82.4,1015.52,0,0,0,0,0.032234
2021/01/19 00:30:00.000,n,120,2.52,0.72,4.32,19.9,81.9,1015.52,0,0,0,0,0.036583
2021/01/19 00:31:00.000,n,87,4.32,3.6,4.68,19.9,82.4,1015.42,0,0,0,0,0.03746
2021/01/19 00:32:00.005,n,57,4.68,3.96,5.04,19.9,82.4,1015.42,0,0,0,0,0.033951
2021/01/19 00:33:00.002,n,92,5.76,4.68,6.48,19.9,81.9,1015.32,0,0,0,0,0.031357
2021/01/19 00:34:00.000,n,46,5.76,5.04,6.48,19.9,82,1015.32,0,0,0,0,0.035706
2021/01/19 00:35:00.013,n,59,6.12,4.32,7.2,20,82,1015.22,0,0,0,0,0.031357
2021/01/19 00:36:00.010,n,71,7.92,6.84,9,20,81.6,1015.22,0,0,0,0,0.033951
2021/01/19 00:37:00.000,n,87,7.92,6.84,9,20,81.4,1015.32,0,0,0,0,0.035706
2021/01/19 00:38:00.000,n,79,7.2,1.8,9.72,19.9,81,1015.32,0,0,0,0,0.032234
2021/01/19 00:39:00.000,n,177,3.6,2.52,5.04,20,81.3,1015.32,0,0,0,0,0.033073
2021/01/19 00:40:00.000,n,172,2.88,1.08,5.04,20,81.4,1015.42,0,0,0,0,0.034866
2021/01/19 00:41:00.000,n,170,4.32,3.24,5.04,20,81.3,1015.42,0,0,0,0,0.036583
2021/01/19 00:42:00.008,n,220,4.68,4.32,5.4,20,81.2,1015.42,0,0,0,0,0.033073
2021/01/19 00:43:00.005,n,207,5.76,5.04,5.76,20,80.9,1015.42,0,0,0,0,0.036583
2021/01/19 00:44:00.002,n,224,3.96,3.24,5.4,20,81,1015.42,0,0,0,0,0.033073
2021/01/19 00:45:00.000,n,246,3.24,2.16,4.68,20,81.2,1015.42,0,0,0,0,0.035706
2021/01/19 00:46:00.000,n,245,5.04,3.96,5.76,20,81.4,1015.32,0,0,0,0,0.035706
2021/01/19 00:47:00.000,n,220,2.88,2.16,3.96,20,81.3,1015.32,0,0,0,0,0.02964
2021/01/19 00:48:00.000,n,147,5.76,4.68,6.48,20,81.1,1015.32,0,0,0,0,0.034866
2021/01/19 00:49:00.000,n,161,5.4,4.32,6.48,20,80.7,1015.22,0,0,0,0,0.039215
2021/01/19 00:50:00.005,n,117,2.52,2.16,2.88,19.9,81,1015.22,0,0,0,0,0.032234
2021/01/19 00:51:00.002,n,56,3.6,2.88,3.6,20,82,1015.12,0,0,0,0,0.034866
2021/01/19 00:52:00.000,n,75,5.76,5.4,6.48,20,81.7,1015.12,0,0,0,0,0.034866
2021/01/19 00:53:00.012,n,43,7.2,6.84,7.56,20,81.7,1015.02,0,0,0,0,0.035706
2021/01/19 00:54:00.009,n,61,5.76,5.4,6.48,20,82.4,1014.92,0,0,0,0,0.033951
2021/01/19 00:55:00.000,n,70,5.04,3.24,6.12,20.1,82.3,1014.92,0,0,0,0,0.035706
2021/01/19 00:56:00.003,n,52,6.84,5.76,7.92,20.1,82.6,1014.82,0,0,0,0,0.036583
2021/01/19 00:57:00.000,n,48,6.84,6.48,7.56,20.1,82,1014.82,0,0,0,0,0.034866
2021/01/19 00:58:00.000,n,83,8.28,7.2,10.08,20,81.5,1014.82,0,0,0,0,0.039215
2021/01/19 00:59:00.000,n,71,8.64,7.92,9.72,19.9,81.4,1014.92,0,0,0,0,0.039215
2021/01/19 01:00:00.009,n,51,6.84,6.12,7.56,19.9,81.4,1014.92,0,0,0,0,0.0383
2021/01/19 01:01:00.006,n,38,6.12,5.76,7.2,20,82,1014.82,0,0,0,0,0.03746
2021/01/19 01:02:00.002,n,53,9.72,9,11.16,20,81.9,1014.82,0.01,0.2,0,0,0.036583
2021/01/19 01:03:00.008,n,48,10.08,9,11.16,20,81.4,1014.82,0.02,0.3,0,0,0.031357
2021/01/19 01:04:00.000,n,17,7.56,6.84,8.28,20,81.8,1014.72,0.02,0.2,0,0,0.0383
2021/01/19 01:05:00.000,n,45,7.92,7.2,9.36,20,81.3,1014.72,0.02,0,0,0,0.034866
2021/01/19 01:06:00.000,n,42,4.68,4.32,5.04,20,81.4,1014.72,0.03,0,0,0,0.032234
2021/01/19 01:07:00.001,n,52,10.8,10.08,11.16,20,81.5,1014.62,0.03,0.9,0,0,0.0383
2021/01/19 01:08:00.000,n,52,8.64,6.84,9.36,20,81.6,1014.62,0.03,0,0,0,0.033951
2021/01/19 01:09:00.000,n,72,10.8,9,15.12,20,81.5,1014.42,0.03,0,0,0,0.040054
2021/01/19 01:10:00.010,n,62,8.64,7.56,9.72,20,81.9,1014.42,0.03,0,0,0,0.036583
2021/01/19 01:11:00.006,n,48,6.84,6.12,7.56,20,82.1,1014.32,0.03,0,0,0,0.041809
2021/01/19 01:12:00.005,n,43,7.92,6.84,9.72,20,81.9,1014.32,0.03,0,0,0,0.032234
2021/01/19 01:13:00.000,n,21,13.32,10.440002,15.84,20,81.9,1014.22,0.04,0,0,0,0.034866
2021/01/19 01:14:00.000,n,22,7.56,5.4,11.16,20,82.1,1014.22,0.04,0.2,0,0,0.041809
2021/01/19 01:15:00.000,n,49,9,7.56,11.52,19.9,81.9,1014.22,0.05,0.4,0,0,0.03746
2021/01/19 01:16:00.000,n,39,9.36,5.76,11.52,19.9,82.1,1014.12,0.05,0.2,0,0,0.035706
2021/01/19 01:17:00.009,n,50,10.08,7.2,12.96,19.9,82.5,1014.02,0.05,0,0,0,0.040054
2021/01/19 01:18:00.006,n,32,8.64,7.92,9.72,19.9,82.6,1013.92,0.05,0,0,0,0.031357
2021/01/19 01:19:00.004,n,76,12.24,11.52,14.04,19.9,82.4,1013.82,0.05,0,0,0,0.035706
2021/01/19 01:20:00.003,n,62,12.24,11.52,12.96,19.9,82.6,1013.62,0.05,0,0,0,0.035706
2021/01/19 01:21:00.000,n,74,12.6,10.8,14.4,19.9,82.9,1013.52,0.05,0,0,0,0.039215
2021/01/19 01:22:00.000,n,74,6.84,3.6,9.72,19.8,82.8,1013.32,0.05,0,0,0,0.034866
2021/01/19 01:23:00.000,n,54,7.56,2.52,11.52,19.8,83.2,1013.22,0.05,0,0,0,0.041809
2021/01/19 01:24:00.000,n,48,22.68,21.599998,25.199998,19.8,83,1013.22,0.05,0,0,0,0.032234
2021/01/19 01:25:00.006,n,60,10.8,9.72,11.88,19.8,83.1,1013.32,0.05,0,0,0,0.033951
2021/01/19 01:26:00.003,n,80,3.96,2.88,5.4,19.8,83.2,1013.52,0.05,0,0,0,0.031357
2021/01/19 01:27:00.000,n,116,8.64,5.4,11.88,19.8,83.3,1013.72,0.05,0,0,0,0.034866
2021/01/19 01:28:00.000,n,128,1.44,0.72,2.52,19.8,83.2,1013.92,0.05,0,0,0,0.034866
2021/01/19 01:29:00.011,n,229,6.84,5.76,8.28,19.8,83.3,1014.12,0.05,0,0,0,0.030479
2021/01/19 01:30:00.008,n,280,6.12,5.04,8.28,19.9,83.9,1014.22,0.05,0,0,0,0.032234
2021/01/19 01:31:00.000,n,262,12.6,11.88,12.96,19.9,83,1014.32,0.05,0,0,0,0.034866
2021/01/19 01:32:00.002,n,247,4.32,2.88,6.84,19.9,83.1,1014.42,0.05,0,0,0,0.035706
2021/01/19 01:33:00.000,n,256,11.88,10.8,13.32,19.9,83.1,1014.52,0.05,0,0,0,0.034866
2021/01/19 01:34:00.000,n,256,5.76,5.4,6.48,19.9,83.1,1014.62,0.05,0,0,0,0.033951
2021/01/19 01:35:00.000,n,252,8.64,7.56,9.72,19.9,83.3,1014.72,0.05,0,0,0,0.032234
2021/01/19 01:36:00.008,n,257,9.36,7.92,10.08,19.9,83.3,1014.72,0.05,0,0,0,0.035706
2021/01/19 01:37:00.005,n,261,9.72,4.68,11.16,19.9,83.2,1014.72,0.05,0,0,0,0.027885
2021/01/19 01:38:00.002,n,251,8.28,7.92,9,19.9,83.3,1014.72,0.05,0,0,0,0.034866
2021/01/19 01:39:00.016,n,255,3.96,3.24,5.4,19.9,83.3,1014.72,0.05,0,0,0,0.030479
2021/01/19 01:40:00.000,n,273,6.12,6.12,6.48,19.9,83.1,1014.62,0.05,0,0,0,0.034866
2021/01/19 01:41:00.000,n,258,6.84,5.76,8.64,19.9,83.4,1014.62,0.05,0,0,0,0.031357
2021/01/19 01:42:00.000,n,238,4.32,3.6,5.04,19.9,83.3,1014.62,0.05,0,0,0,0.033073
2021/01/19 01:43:00.005,n,264,6.48,6.12,6.84,19.9,83.3,1014.52,0.05,0,0,0,0.028725
2021/01/19 01:44:00.001,n,214,3.96,3.6,4.32,19.9,83.5,1014.52,0.05,0,0,0,0.02964
2021/01/19 01:45:00.000,n,201,2.52,2.16,2.88,20,83.6,1014.52,0.05,0,0,0,0.033073
2021/01/19 01:46:00.000,n,220,2.88,2.52,3.24,20,83.5,1014.52,0.05,0,0,0,0.028725
2021/01/19 01:47:00.010,n,245,1.44,1.08,1.8,20,83.5,1014.52,0.05,0,0,0,0.030479
2021/01/19 01:48:00.009,n,229,1.08,0.36,1.44,20,83.7,1014.52,0.05,0,0,0,0.028725
2021/01/19 01:49:00.000,n,56,2.52,2.16,2.88,20,83.9,1014.52,0.05,0,0,0,0.032234
2021/01/19 01:50:00.003,n,41,4.32,3.96,4.68,20,83.8,1014.42,0.05,0,0,0,0.033951
2021/01/19 01:51:00.000,n,49,3.96,3.6,4.68,20.1,84.1,1014.32,0.05,0,0,0,0.032234
2021/01/19 01:52:00.000,n,59,5.76,5.4,6.12,20.1,83.7,1014.22,0.05,0,0,0,0.035706
2021/01/19 01:53:00.000,n,69,5.4,5.04,5.76,20.1,83.4,1014.12,0.05,0,0,0,0.02964
2021/01/19 01:54:00.010,n,78,6.48,5.76,6.84,20.1,83.7,1014.02,0.05,0,0,0,0.028725
2021/01/19 01:55:00.007,n,81,7.56,6.48,8.28,20.1,83.5,1013.92,0.05,0,0,0,0.032234
2021/01/19 01:56:00.004,n,95,7.56,5.76,9,20.1,83.4,1013.82,0.05,0,0,0,0.0383
2021/01/19 01:57:00.001,n,96,4.32,2.88,5.76,20.1,83.6,1013.72,0.05,0,0,0,0.033951
2021/01/19 01:58:00.000,n,77,5.76,5.4,6.12,20.1,83.5,1013.62,0.05,0.1,0,0,0.036583
2021/01/19 01:59:00.000,n,55,0.72,0.72,1.44,20.1,83.7,1013.62,0.05,0,0,0,0.034866
2021/01/19 02:00:00.000,n,40,2.88,2.16,3.96,20.1,83.7,1013.62,0.05,0,0,0,0.032234
2021/01/19 02:01:00.000,n,321,2.16,0.72,3.6,20.1,83.8,1013.72,0.08,1.3,0,0,0.032234
2021/01/19 02:02:00.006,n,80,1.44,1.08,1.8,20.2,83.9,1013.72,0.08,0.3,0,0,0.03746
2021/01/19 02:03:00.003,n,263,5.4,5.04,6.12,20.2,83.9,1013.82,0.08,0,0,0,0.03746
2021/01/19 02:04:00.000,n,262,4.32,3.96,5.04,20.2,83.8,1013.82,0.09,0.4,0,0,0.034866
2021/01/19 02:05:00.014,n,238,1.44,1.44,1.8,20.2,83.7,1013.82,0.09,0,0,0,0.0383
2021/01/19 02:06:00.012,n,232,3.24,2.88,3.6,20.2,83.8,1013.82,0.09,0,0,0,0.040054
2021/01/19 02:07:00.000,n,219,4.32,3.96,4.32,20.2,83.7,1013.82,0.09,0,0,0,0.036583
2021/01/19 02:08:00.000,n,213,3.96,3.6,4.32,20.2,83.7,1013.82,0.09,0,0,0,0.040054
2021/01/19 02:09:00.003,n,217,2.52,2.16,3.24,20.2,83.9,1013.82,0.09,0,0,0,0.033951
2021/01/19 02:10:00.000,n,255,1.08,0.72,1.44,20.2,84.1,1013.82,0.09,0,0,0,0.041809
2021/01/19 02:11:00.000,n,261,1.08,1.08,1.44,20.3,84.2,1013.72,0.09,0,0,0,0.0383
2021/01/19 02:12:00.011,n,218,1.8,1.08,1.8,20.3,84,1013.72,0.09,0,0,0,0.041809
2021/01/19 02:13:00.007,n,269,1.8,0.72,2.16,20.3,84.1,1013.72,0.09,0,0,0,0.040932
2021/01/19 02:14:00.004,n,251,2.88,2.88,3.6,20.3,83.8,1013.72,0.09,0,0,0,0.039215
2021/01/19 02:15:00.001,n,267,4.32,3.96,4.68,20.3,83.8,1013.72,0.09,0,0,0,0.040932
2021/01/19 02:16:00.000,n,269,4.32,4.32,4.68,20.3,83.8,1013.62,0.09,0,0,0,0.034866
2021/01/19 02:17:00.000,n,263,5.4,5.4,5.4,20.2,83.6,1013.62,0.09,0,0,0,0.03746
2021/01/19 02:18:00.000,n,256,3.6,3.24,3.96,20.2,83.6,1013.52,0.09,0,0,0,0.040054
2021/01/19 02:19:00.007,n,101,0.72,0.36,1.08,20.2,84,1013.42,0.09,0,0,0,0.040932
2021/01/19 02:20:00.004,n,44,1.08,0.36,1.8,20.2,84.6,1013.32,0.09,0,0,0,0.039215
2021/01/19 02:21:00.001,n,45,3.24,2.52,3.6,20.3,84.7,1013.22,0.09,0,0,0,0.041809
2021/01/19 02:22:00.000,n,63,5.4,5.04,5.76,20.3,84.2,1013.12,0.09,0,0,0,0.042648
2021/01/19 02:23:00.012,n,76,5.04,4.68,5.76,20.3,84.2,1013.02,0.09,0,0,0,0.042648
2021/01/19 02:24:00.009,n,71,6.48,5.76,7.2,20.3,84.3,1013.02,0.09,0,0,0,0.044441
2021/01/19 02:25:00.000,n,56,7.2,5.76,8.64,20.3,84.4,1012.92,0.09,0,0,0,0.041809
2021/01/19 02:26:00.003,n,71,7.2,6.48,7.56,20.3,84.4,1012.82,0.09,0,0,0,0.043526
2021/01/19 02:27:00.000,n,57,8.64,7.56,9,20.3,84.6,1012.72,0.09,0,0,0,0.040932
2021/01/19 02:28:00.000,n,49,6.48,5.4,7.56,20.3,84.6,1012.62,0.09,0,0,0,0.044441
2021/01/19 02:29:00.000,n,52,6.84,4.68,8.64,20.3,84.4,1012.52,0.09,0,0,0,0.046158
2021/01/19 02:30:00.008,n,73,8.64,7.2,10.08,20.3,84.4,1012.42,0.09,0,0,0,0.04528
2021/01/19 02:31:00.005,n,69,7.92,5.76,8.64,20.2,84.4,1012.32,0.09,0,0,0,0.040932
2021/01/19 02:32:00.002,n,48,6.12,5.04,8.28,20.2,84.4,1012.32,0.09,0,0,0,0.04528
2021/01/19 02:33:00.016,n,124,3.6,3.24,3.96,20.2,84.5,1012.32,0.09,0,0,0,0.040054
2021/01/19 02:34:00.000,n,162,5.4,5.04,6.12,20.2,84.5,1012.42,0.09,0,0,0,0.04528
2021/01/19 02:35:00.000,n,187,5.76,4.32,7.56,20.2,84.4,1012.52,0.09,0,0,0,0.042648
2021/01/19 02:36:00.000,n,212,5.76,5.04,6.48,20.2,84.6,1012.62,0.09,0,0,0,0.040054
2021/01/19 02:37:00.004,n,219,7.56,6.48,8.28,20.3,84.6,1012.72,0.09,0,0,0,0.042648
2021/01/19 02:38:00.002,n,205,7.92,7.56,8.28,20.3,84.5,1012.72,0.09,0,0,0,0.029602
2021/01/19 02:39:00.011,n,201,6.12,3.96,8.28,20.3,84.5,1012.72,0.09,0,0,0,0.031357
2021/01/19 02:40:00.008,n,176,9,7.56,10.08,20.3,84.2,1012.72,0.09,0,0,0,0.030518
2021/01/19 02:41:00.005,n,185,5.4,4.32,6.12,20.2,84.3,1012.72,0.09,0,0,0,0.036583
2021/01/19 02:42:00.003,n,208,5.76,5.04,7.2,20.2,84.2,1012.72,0.09,0,0,0,0.030518
2021/01/19 02:43:00.000,n,185,6.48,4.68,7.2,20.2,83.9,1012.72,0.09,0,0,0,0.031357
2021/01/19 02:44:00.000,n,206,5.76,5.4,6.48,20.2,84.2,1012.72,0.09,0,0,0,0.031357
2021/01/19 02:45:00.000,n,189,6.12,5.4,7.56,20.2,84.2,1012.82,0.09,0,0,0,0.028725
2021/01/19 02:46:00.000,n,182,3.6,3.6,3.96,20.2,84.5,1012.82,0.09,0,0,0,0.034828
2021/01/19 02:47:00.009,n,247,4.32,3.24,5.4,20.2,84.7,1012.92,0.09,0,0,0,0.029602
2021/01/19 02:48:00.006,n,270,5.04,3.6,5.4,20.3,84.7,1013.02,0.09,0,0,0,0.033112
2021/01/19 02:49:00.003,n,270,6.84,5.04,7.92,20.3,84.5,1013.12,0.09,0,0,0,0.028725
2021/01/19 02:50:00.001,n,247,11.16,9.72,12.24,20.3,84.3,1013.22,0.09,0,0,0,0.035706
2021/01/19 02:51:00.015,n,254,6.12,5.4,7.56,20.3,84.3,1013.32,0.09,0,0,0,0.032234
2021/01/19 02:52:00.000,n,261,9,8.28,9.72,20.3,84.3,1013.42,0.09,0,0,0,0.033951
2021/01/19 02:53:00.000,n,236,7.2,6.48,8.28,20.3,84.4,1013.42,0.09,0,0,0,0.03746
2021/01/19 02:54:00.000,n,265,9.72,8.64,10.8,20.3,84.4,1013.42,0.09,0,0,0,0.034828
2021/01/19 02:55:00.005,n,258,8.64,6.48,9.72,20.2,84.4,1013.42,0.09,0,0,0,0.03746
2021/01/19 02:56:00.003,n,246,10.440002,6.84,12.24,20.3,84.5,1013.42,0.09,0,0,0,0.031357
2021/01/19 02:57:00.000,n,270,11.52,11.16,12.6,20.2,84.5,1013.42,0.09,0,0,0,0.034828
2021/01/19 02:58:00.000,n,253,9.36,7.2,10.440002,20.2,84.8,1013.42,0.09,0,0,0,0.035706
2021/01/19 02:59:00.011,n,252,7.92,7.2,8.64,20.3,84.6,1013.52,0.09,0,0,0,0.032234
2021/01/19 03:00:00.008,n,245,7.92,6.84,9.36,20.2,84.5,1013.52,0.09,0,0,0,0.036583
2021/01/19 03:01:00.000,n,284,9,6.12,10.440002,20.2,84.5,1013.52,0.09,0,0,0,0.033112
2021/01/19 03:02:00.000,n,246,3.96,3.24,5.4,20.2,84.7,1013.52,0.09,0,0,0,0.035706
2021/01/19 03:03:00.002,n,280,3.24,1.44,5.04,20.2,84.6,1013.62,0.09,0,0,0,0.032234
2021/01/19 03:04:00.000,n,258,5.4,3.6,6.84,20.1,84.6,1013.62,0.09,0,0,0,0.033112
2021/01/19 03:05:00.000,n,259,10.440002,9,12.24,20.1,84.4,1013.62,0.09,0,0,0,0.033112
2021/01/19 03:06:00.010,n,263,7.56,5.76,8.64,20.1,84.5,1013.62,0.09,0,0,0,0.036583
2021/01/19 03:07:00.008,n,247,5.76,4.68,6.48,20.1,84.6,1013.62,0.09,0,0,0,0.033951
2021/01/19 03:08:00.005,n,263,9.36,7.92,11.88,20.1,85,1013.62,0.09,0,0,0,0.03746
2021/01/19 03:09:00.003,n,281,5.76,5.04,6.48,20.2,85.4,1013.52,0.09,0,0,0,0.035706
2021/01/19 03:10:00.000,n,279,9.36,7.2,12.24,20.2,84.5,1013.52,0.09,0,0,0,0.031357
2021/01/19 03:11:00.000,n,227,11.88,10.440002,13.32,20.1,84.5,1013.52,0.09,0,0,0,0.039177
2021/01/19 03:12:00.000,n,257,12.6,10.440002,15.12,20.1,84.6,1013.52,0.09,0,0,0,0.039177
2021/01/19 03:13:00.000,n,243,13.32,12.96,13.68,20.1,84.3,1013.52,0.09,0,0,0,0.033112
2021/01/19 03:14:00.007,n,239,6.84,4.68,8.64,20,84.1,1013.52,0.09,0,0,0,0.033112
2021/01/19 03:15:00.004,n,258,13.68,12.6,16.919998,19.9,84,1013.52,0.09,0,0,0,0.032234
2021/01/19 03:16:00.001,n,257,10.440002,9,12.96,19.8,84.1,1013.52,0.09,0,0,0,0.034828
2021/01/19 03:17:00.015,n,265,12.24,10.8,13.32,19.8,84.3,1013.62,0.09,0,0,0,0.040092
2021/01/19 03:18:00.011,n,253,7.56,6.84,8.28,19.8,84.4,1013.62,0.09,0,0,0,0.035706
2021/01/19 03:19:00.000,n,256,9.72,7.56,11.52,19.8,84.3,1013.62,0.09,0,0,0,0.039177
2021/01/19 03:20:00.000,n,269,8.28,7.2,9,19.8,84.7,1013.62,0.09,0,0,0,0.03746
2021/01/19 03:21:00.003,n,262,12.24,10.440002,15.12,19.8,84.3,1013.52,0.09,0,0,0,0.036583
2021/01/19 03:22:00.000,n,253,13.68,10.440002,16.56,19.8,84.3,1013.52,0.09,0,0,0,0.0383
2021/01/19 03:23:00.000,n,266,9.36,9,10.8,19.8,84.4,1013.52,0.09,0,0,0,0.034828
2021/01/19 03:24:00.010,n,251,6.48,5.4,7.56,19.8,84.5,1013.42,0.09,0,0,0,0.035706
2021/01/19 03:25:00.006,n,260,4.68,3.96,5.76,19.8,84.5,1013.32,0.09,0,0,0,0.033112
2021/01/19 03:26:00.004,n,127,1.44,0.36,2.52,19.8,84.6,1013.32,0.09,0,0,0,0.033951
2021/01/19 03:27:00.001,n,261,1.08,0.72,1.8,19.8,84.7,1013.32,0.09,0,0,0,0.034828
2021/01/19 03:28:00.000,n,255,3.24,2.16,4.32,19.8,84.8,1013.32,0.09,0,0,0,0.031357
2021/01/19 03:29:00.000,n,259,4.68,4.32,5.4,19.8,84.4,1013.32,0.09,0,0,0,0.034828
2021/01/19 03:30:00.000,n,262,1.44,0.72,2.52,19.8,84.5,1013.32,0.09,0,0,0,0.036583
2021/01/19 03:31:00.000,n,259,2.16,1.8,2.52,19.8,84.7,1013.32,0.09,0,0,0,0.035706
2021/01/19 03:32:00.006,n,264,3.96,3.6,4.32,19.8,85.2,1013.42,0.09,0,0,0,0.031357
2021/01/19 03:33:00.002,n,225,1.8,1.08,2.52,19.8,84.9,1013.42,0.09,0,0,0,0.031357
2021/01/19 03:34:00.000,n,277,2.16,0.72,3.24,19.8,84.8,1013.42,0.09,0,0,0,0.034828
2021/01/19 03:35:00.014,n,235,3.96,2.88,5.04,19.8,84.6,1013.42,0.09,0,0,0,0.030518
2021/01/19 03:36:00.011,n,347,1.08,0.36,2.16,19.8,84.9,1013.32,0.09,0,0,0,0.034828
2021/01/19 03:37:00.000,n,259,1.08,0.36,2.16,19.9,85.1,1013.32,0.09,0,0,0,0.034828
2021/01/19 03:38:00.000,n,238,3.96,3.24,4.68,19.9,84.9,1013.32,0.09,0,0,0,0.028725
2021/01/19 03:39:00.004,n,240,2.16,0.36,3.96,19.9,84.7,1013.32,0.09,0,0,0,0.030518
2021/01/19 03:40:00.000,n,232,3.6,2.16,5.76,19.9,84.7,1013.32,0.09,0,0,0,0.032234
2021/01/19 03:41:00.000,n,283,4.68,4.32,5.04,19.9,84.7,1013.32,0.09,0,0,0,0.032234
2021/01/19 03:42:00.011,n,289,2.88,2.16,2.88,19.9,84.8,1013.32,0.09,0,0,0,0.039177
2021/01/19 03:43:00.009,n,257,2.16,1.8,2.52,19.9,84.8,1013.32,0.09,0,0,0,0.03746
2021/01/19 03:44:00.006,n,240,2.88,2.52,3.24,19.9,84.7,1013.42,0.09,0,0,0,0.0383
2021/01/19 03:45:00.004,n,164,1.44,0.72,2.16,19.9,84.8,1013.32,0.09,0,0,0,0.034828
2021/01/19 03:46:00.000,n,138,2.16,1.8,2.16,19.9,84.9,1013.32,0.09,0,0,0,0.033112
2021/01/19 03:47:00.000,n,151,7.2,6.84,7.56,19.9,85,1013.32,0.09,0,0,0,0.033112
2021/01/19 03:48:00.000,n,156,4.32,3.96,4.32,19.9,84.8,1013.22,0.09,0,0,0,0.0383
2021/01/19 03:49:00.000,n,141,4.68,3.96,5.4,19.9,84.9,1013.22,0.09,0,0,0,0.034828
2021/01/19 03:50:00.008,n,168,5.04,3.96,5.76,19.9,84.7,1013.12,0.09,0,0,0,0.035706
2021/01/19 03:51:00.006,n,150,5.76,4.32,6.84,19.9,84.8,1013.12,0.09,0,0,0,0.034828
2021/01/19 03:52:00.004,n,173,6.12,5.4,6.48,19.9,84.9,1013.12,0.09,0,0,0,0.039177
2021/01/19 03:53:00.002,n,174,5.4,5.04,5.4,19.9,85.1,1013.12,0.09,0,0,0,0.033112
2021/01/19 03:54:00.015,n,183,2.16,1.8,2.16,19.9,85.1,1013.12,0.09,0,0,0,0.034828
2021/01/19 03:55:00.000,n,194,4.68,4.32,5.4,19.9,84.9,1013.12,0.09,0,0,0,0.034828
2021/01/19 03:56:00.000,n,198,3.6,3.24,3.6,19.9,84.8,1013.12,0.09,0,0,0,0.036583
2021/01/19 03:57:00.000,n,168,2.16,1.8,2.16,19.9,84.9,1013.12,0.09,0,0,0,0.03746
