"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/21 00:00:00.007,n,175,5.04,3.24,6.48,21.6,68.6,1018.62,0,0,0,0,0.037384
2021/01/21 00:01:00.000,n,142,9.72,7.92,10.8,21.6,68.5,1018.62,0,0,0,0,0.040016
2021/01/21 00:02:00.002,n,147,14.04,13.32,15.12,21.6,68.5,1018.62,0,0,0,0,0.035667
2021/01/21 00:03:00.000,n,143,15.12,14.4,16.2,21.6,68.5,1018.62,0,0,0,0,0.040016
2021/01/21 00:04:00.000,n,143,3.24,1.8,3.96,21.6,68.7,1018.62,0,0,0,0,0.041771
2021/01/21 00:05:00.000,n,155,4.32,3.24,5.76,21.6,68.8,1018.62,0,0,0,0,0.040016
2021/01/21 00:06:00.008,n,157,2.88,2.16,3.96,21.6,68.8,1018.62,0,0,0,0,0.040016
2021/01/21 00:07:00.005,n,146,2.52,2.16,2.88,21.7,68.8,1018.62,0,0,0,0,0.040016
2021/01/21 00:08:00.002,n,149,4.68,2.88,5.4,21.7,68.7,1018.62,0,0,0,0,0.040016
2021/01/21 00:09:00.000,n,167,10.440002,9,12.24,21.7,68.5,1018.52,0,0,0,0,0.03479
2021/01/21 00:10:00.000,n,145,5.76,2.52,7.92,21.7,68.5,1018.52,0,0,0,0,0.040016
2021/01/21 00:11:00.000,n,124,5.4,3.6,6.84,21.7,68.6,1018.52,0,0,0,0,0.036545
2021/01/21 00:12:00.000,n,137,3.96,3.6,4.32,21.7,68.6,1018.52,0,0,0,0,0.040894
2021/01/21 00:13:00.004,n,145,5.4,3.24,6.48,21.7,68.6,1018.52,0,0,0,0,0.040894
2021/01/21 00:14:00.001,n,119,7.56,7.2,8.28,21.6,68.7,1018.52,0,0,0,0,0.038261
2021/01/21 00:15:00.000,n,125,7.92,6.84,9.72,21.7,68.7,1018.52,0,0,0,0,0.035667
2021/01/21 00:16:00.011,n,101,6.12,5.4,6.84,21.7,68.7,1018.52,0,0,0,0,0.033913
2021/01/21 00:17:00.009,n,170,9,7.56,10.440002,21.6,68.6,1018.52,0,0,0,0,0.037384
2021/01/21 00:18:00.006,n,133,7.56,6.12,7.92,21.6,68.8,1018.42,0,0,0,0,0.037384
2021/01/21 00:19:00.000,n,103,4.68,3.6,6.12,21.6,68.7,1018.42,0,0,0,0,0.035667
2021/01/21 00:20:00.001,n,150,7.56,6.84,8.64,21.6,68.8,1018.42,0,0,0,0,0.037384
2021/01/21 00:21:00.000,n,129,10.440002,10.08,11.16,21.6,68.6,1018.42,0,0,0,0,0.033035
2021/01/21 00:22:00.007,n,92,5.4,4.32,6.84,21.6,68.8,1018.32,0,0,0,0,0.037384
2021/01/21 00:23:00.004,n,124,5.04,3.96,5.76,21.6,68.7,1018.32,0,0,0,0,0.038261
2021/01/21 00:24:00.001,n,156,8.64,7.92,9.72,21.6,68.5,1018.32,0,0,0,0,0.038261
2021/01/21 00:25:00.000,n,126,4.68,3.6,5.76,21.6,68.7,1018.32,0,0,0,0,0.032196
2021/01/21 00:26:00.012,n,117,6.84,6.12,7.56,21.6,68.6,1018.22,0,0,0,0,0.033913
2021/01/21 00:27:00.009,n,120,7.92,6.12,9.36,21.5,68.7,1018.22,0,0,0,0,0.03479
2021/01/21 00:28:00.000,n,83,6.48,5.76,7.2,21.5,69,1018.22,0,0,0,0,0.036545
2021/01/21 00:29:00.000,n,235,2.16,1.8,3.24,21.5,69,1018.22,0,0,0,0,0.039139
2021/01/21 00:30:00.000,n,155,7.56,7.2,7.92,21.5,69,1018.22,0,0,0,0,0.038261
2021/01/21 00:31:00.000,n,146,10.8,9.36,11.52,21.5,69.1,1018.22,0,0,0,0,0.030441
2021/01/21 00:32:00.000,n,130,12.6,11.88,14.04,21.5,69.1,1018.22,0,0,0,0,0.039139
2021/01/21 00:33:00.008,n,89,1.8,0.72,2.88,21.5,69.2,1018.22,0,0,0,0,0.033913
2021/01/21 00:34:00.006,n,130,5.04,3.96,5.76,21.5,69.3,1018.22,0,0,0,0,0.033035
2021/01/21 00:35:00.003,n,141,5.04,3.24,6.48,21.5,69.3,1018.22,0,0,0,0,0.032196
2021/01/21 00:36:00.001,n,141,8.64,8.28,9,21.5,69.3,1018.22,0,0,0,0,0.032196
2021/01/21 00:37:00.000,n,186,8.28,7.92,9.36,21.5,69.3,1018.32,0,0,0,0,0.036545
2021/01/21 00:38:00.000,n,151,2.52,2.16,2.88,21.5,69.4,1018.32,0,0,0,0,0.032196
2021/01/21 00:39:00.000,n,227,6.12,5.04,6.84,21.5,69.4,1018.32,0,0,0,0,0.028687
2021/01/21 00:40:00.005,n,147,7.56,5.4,8.64,21.5,69.4,1018.32,0,0,0,0,0.033035
2021/01/21 00:41:00.003,n,155,3.6,2.52,4.32,21.5,69.6,1018.32,0,0,0,0,0.033913
2021/01/21 00:42:00.000,n,127,2.52,0.72,6.12,21.5,69.4,1018.32,0,0,0,0,0.033035
2021/01/21 00:43:00.012,n,169,8.28,7.2,10.08,21.4,69.5,1018.32,0,0,0,0,0.027809
2021/01/21 00:44:00.009,n,147,6.12,5.76,6.48,21.4,69.7,1018.32,0,0,0,0,0.035667
2021/01/21 00:45:00.007,n,148,5.04,2.16,6.12,21.4,69.8,1018.32,0,0,0,0,0.032196
2021/01/21 00:46:00.000,n,162,2.52,0.72,6.48,21.4,69.7,1018.22,0,0,0,0,0.028687
2021/01/21 00:47:00.002,n,132,9.36,5.04,12.24,21.4,69.7,1018.22,0,0,0,0,0.028687
2021/01/21 00:48:00.000,n,142,7.2,6.48,7.56,21.4,69.7,1018.22,0,0,0,0,0.033035
2021/01/21 00:49:00.000,n,128,8.28,7.92,8.64,21.4,69.8,1018.22,0,0,0,0,0.033035
2021/01/21 00:50:00.000,n,127,1.8,0.72,2.88,21.4,70,1018.22,0,0,0,0,0.032196
2021/01/21 00:51:00.006,n,143,7.92,6.48,9,21.3,69.9,1018.12,0,0,0,0,0.031319
2021/01/21 00:52:00.003,n,124,3.6,2.16,5.4,21.3,70,1018.12,0,0,0,0,0.032196
2021/01/21 00:53:00.000,n,154,2.16,2.16,2.52,21.4,70.1,1018.12,0,0,0,0,0.033035
2021/01/21 00:54:00.013,n,141,4.68,1.44,9.72,21.4,70.1,1018.02,0,0,0,0,0.030441
2021/01/21 00:55:00.000,n,147,7.2,6.48,7.92,21.3,70.1,1018.02,0,0,0,0,0.032196
2021/01/21 00:56:00.000,n,171,2.16,1.08,2.88,21.3,70.2,1018.02,0,0,0,0,0.033035
2021/01/21 00:57:00.004,n,158,3.24,2.88,4.68,21.3,70.1,1018.02,0,0,0,0,0.029602
2021/01/21 00:58:00.001,n,197,5.04,4.68,5.76,21.3,70,1018.02,0,0,0,0,0.030441
2021/01/21 00:59:00.000,n,156,5.76,5.04,6.12,21.3,70.2,1018.02,0,0,0,0,0.027809
2021/01/21 01:00:00.000,n,144,5.76,5.04,6.12,21.3,70.2,1018.02,0,0,0,0,0.029602
2021/01/21 01:01:00.009,n,138,6.12,5.4,7.92,21.3,70.3,1018.02,0,0,0,0,0.03479
2021/01/21 01:02:00.006,n,182,7.2,6.84,7.92,21.3,70.2,1017.92,0,0,0,0,0.033913
2021/01/21 01:03:00.003,n,131,6.48,6.12,7.92,21.3,70.2,1017.92,0,0,0,0,0.033035
2021/01/21 01:04:00.000,n,179,3.24,2.16,3.96,21.3,70.2,1017.92,0,0,0,0,0.029602
2021/01/21 01:05:00.000,n,134,3.24,2.88,3.6,21.3,70.3,1017.92,0,0,0,0,0.031319
2021/01/21 01:06:00.000,n,155,1.08,0.36,2.88,21.3,70.3,1018.02,0,0,0,0,0.033913
2021/01/21 01:07:00.007,n,159,6.84,6.48,8.28,21.3,70.3,1018.02,0,0,0,0,0.027809
2021/01/21 01:08:00.005,n,123,5.76,5.04,6.48,21.3,70.3,1018.02,0,0,0,0,0.024338
2021/01/21 01:09:00.002,n,156,6.84,6.12,7.56,21.3,70.3,1018.02,0,0,0,0,0.025215
2021/01/21 01:10:00.000,n,153,2.16,1.8,2.88,21.3,70.3,1018.02,0,0,0,0,0.025215
2021/01/21 01:11:00.012,n,114,2.88,2.52,3.6,21.3,70.3,1017.92,0,0,0,0,0.02697
2021/01/21 01:12:00.009,n,135,7.56,6.84,9,21.3,70.3,1017.92,0,0,0,0,0.02697
2021/01/21 01:13:00.000,n,140,2.52,1.08,4.32,21.3,70.1,1018.02,0,0,0,0,0.027809
2021/01/21 01:14:00.003,n,142,7.2,6.84,7.56,21.3,70.3,1017.92,0,0,0,0,0.031319
2021/01/21 01:15:00.000,n,111,3.96,2.88,4.68,21.3,70.3,1017.92,0,0,0,0,0.031319
2021/01/21 01:16:00.000,n,147,5.04,4.68,5.04,21.3,70.2,1017.92,0,0,0,0,0.03479
2021/01/21 01:17:00.000,n,130,2.52,2.16,2.88,21.3,70.3,1017.92,0,0,0,0,0.026093
2021/01/21 01:18:00.007,n,169,7.56,6.84,8.28,21.3,70,1017.92,0,0,0,0,0.028687
2021/01/21 01:19:00.004,n,150,5.04,4.32,5.76,21.3,69.8,1017.92,0,0,0,0,0.027809
2021/01/21 01:20:00.002,n,147,6.12,5.4,6.48,21.3,69.9,1017.92,0,0,0,0,0.031319
2021/01/21 01:21:00.015,n,145,7.2,2.52,8.64,21.3,69.7,1017.92,0,0,0,0,0.027809
2021/01/21 01:22:00.000,n,159,5.04,4.68,5.4,21.3,69.7,1017.92,0,0,0,0,0.020866
2021/01/21 01:23:00.000,n,145,7.92,4.68,9.72,21.3,69.7,1017.92,0,0,0,0,0.032196
2021/01/21 01:24:00.000,n,147,6.48,5.76,7.2,21.3,69.4,1017.92,0,0,0,0,0.026093
2021/01/21 01:25:00.006,n,153,7.56,6.48,8.64,21.3,69.7,1017.92,0,0,0,0,0.029602
2021/01/21 01:26:00.004,n,136,8.28,6.84,9.36,21.3,69.5,1017.92,0,0,0,0,0.028687
2021/01/21 01:27:00.001,n,146,7.2,2.16,11.52,21.3,69.2,1017.92,0,0,0,0,0.028687
2021/01/21 01:28:00.000,n,97,7.56,6.84,8.28,21.3,69.2,1018.02,0,0,0,0,0.029602
2021/01/21 01:29:00.012,n,154,6.84,5.76,7.56,21.3,69.3,1017.92,0,0,0,0,0.028687
2021/01/21 01:30:00.011,n,141,10.08,9.36,11.16,21.3,69.2,1017.92,0,0,0,0,0.028687
2021/01/21 01:31:00.000,n,150,4.32,3.24,6.84,21.3,69.3,1017.92,0,0,0,0,0.026093
2021/01/21 01:32:00.000,n,122,9,8.28,10.08,21.3,69.3,1017.92,0,0,0,0,0.022621
2021/01/21 01:33:00.004,n,159,7.92,5.76,9.36,21.3,69.2,1017.92,0,0,0,0,0.027809
2021/01/21 01:34:00.001,n,110,8.28,6.84,9.36,21.3,69.2,1017.92,0,0,0,0,0.02697
2021/01/21 01:35:00.000,n,163,9.36,7.56,10.8,21.3,69.3,1017.92,0,0,0,0,0.029602
2021/01/21 01:36:00.000,n,140,16.56,15.84,17.64,21.3,68.9,1017.92,0,0,0,0,0.02697
2021/01/21 01:37:00.008,n,167,3.6,1.44,5.4,21.3,69.2,1017.92,0,0,0,0,0.025215
2021/01/21 01:38:00.006,n,121,11.88,10.440002,13.68,21.3,69.2,1017.92,0,0,0,0,0.027809
2021/01/21 01:39:00.003,n,160,13.68,10.440002,15.84,21.3,69.1,1017.92,0,0,0,0,0.029602
2021/01/21 01:40:00.000,n,147,11.52,9.72,13.68,21.3,68.8,1017.92,0,0,0,0,0.026093
2021/01/21 01:41:00.000,n,136,5.76,2.88,6.48,21.3,69.1,1017.92,0,0,0,0,0.024338
2021/01/21 01:42:00.000,n,140,7.56,6.84,8.64,21.3,69.1,1017.92,0,0,0,0,0.024338
2021/01/21 01:43:00.000,n,132,5.04,4.32,6.48,21.3,69.1,1017.92,0,0,0,0,0.026093
2021/01/21 01:44:00.005,n,126,3.96,3.6,4.68,21.3,69.1,1017.92,0,0,0,0,0.028687
2021/01/21 01:45:00.002,n,148,16.2,11.52,21.24,21.3,69,1017.92,0,0,0,0,0.025215
2021/01/21 01:46:00.000,n,130,9,4.68,13.32,21.3,68.9,1017.92,0,0,0,0,0.02346
2021/01/21 01:47:00.012,n,50,2.52,0.36,5.04,21.3,69.1,1017.92,0,0,0,0,0.026131
2021/01/21 01:48:00.005,n,112,11.16,8.28,12.24,21.3,69,1017.92,0,0,0,0,0.033951
2021/01/21 01:49:00.002,n,144,7.56,6.12,9.72,21.3,69.1,1017.92,0,0,0,0,0.030441
2021/01/21 01:50:00.000,n,148,6.48,4.68,9.72,21.3,69.1,1017.92,0,0,0,0,0.033073
2021/01/21 01:51:00.000,n,118,8.28,7.2,9.72,21.3,69.1,1017.92,0,0,0,0,0.03479
2021/01/21 01:52:00.000,n,105,1.44,1.08,2.52,21.3,69.2,1017.92,0,0,0,0,0.030441
2021/01/21 01:53:00.007,n,134,10.440002,9.36,11.88,21.3,69.3,1017.92,0,0,0,0,0.033073
2021/01/21 01:54:00.004,n,78,3.24,0.72,4.32,21.3,69.2,1017.92,0,0,0,0,0.028725
2021/01/21 01:55:00.001,n,114,6.84,6.12,8.28,21.3,69.2,1017.92,0,0,0,0,0.031357
2021/01/21 01:56:00.000,n,159,2.52,1.08,3.6,21.3,69.2,1017.92,0,0,0,0,0.032196
2021/01/21 01:57:00.011,n,135,4.32,3.24,5.04,21.3,69.1,1017.92,0,0,0,0,0.033951
2021/01/21 01:58:00.000,n,102,4.68,2.52,6.84,21.3,69.1,1017.92,0,0,0,0,0.035706
2021/01/21 01:59:00.000,n,127,11.16,9.36,12.6,21.3,69.2,1017.92,0,0,0,0,0.032196
2021/01/21 02:00:00.003,n,109,9.36,8.28,10.440002,21.3,69.1,1017.92,0,0,0,0,0.029564
2021/01/21 02:01:00.000,n,109,5.04,2.16,6.84,21.3,69.3,1017.92,0,0,0,0,0.033073
2021/01/21 02:02:00.000,n,95,2.88,1.08,5.4,21.3,69.3,1017.92,0,0,0,0,0.029564
2021/01/21 02:03:00.010,n,93,3.6,2.88,4.32,21.3,69.5,1017.82,0,0,0,0,0.037422
2021/01/21 02:04:00.007,n,121,3.96,3.24,4.68,21.3,69.5,1017.82,0,0,0,0,0.033073
2021/01/21 02:05:00.003,n,145,9,6.84,10.08,21.3,69.3,1017.82,0,0,0,0,0.03479
2021/01/21 02:06:00.001,n,157,4.68,1.8,6.12,21.3,69.5,1017.72,0,0,0,0,0.035706
2021/01/21 02:07:00.000,n,99,5.4,3.96,6.84,21.2,69.5,1017.72,0,0,0,0,0.033951
2021/01/21 02:08:00.000,n,180,2.16,0.72,4.32,21.2,69.6,1017.72,0,0,0,0,0.027847
2021/01/21 02:09:00.000,n,153,6.84,6.12,7.56,21.2,69.7,1017.72,0,0,0,0,0.032196
2021/01/21 02:10:00.005,n,90,3.6,2.16,3.96,21.2,69.8,1017.72,0,0,0,0,0.036545
2021/01/21 02:11:00.003,n,115,6.12,5.04,7.92,21.2,69.9,1017.72,0,0,0,0,0.03479
2021/01/21 02:12:00.000,n,144,7.2,6.12,7.92,21.2,69.8,1017.72,0,0,0,0,0.027847
2021/01/21 02:13:00.000,n,131,5.04,4.32,5.4,21.2,70,1017.72,0,0,0,0,0.032196
2021/01/21 02:14:00.009,n,146,2.52,1.08,3.6,21.2,70.1,1017.72,0,0,0,0,0.0383
2021/01/21 02:15:00.006,n,123,8.28,7.56,10.08,21.2,69.9,1017.72,0,0,0,0,0.035706
2021/01/21 02:16:00.000,n,114,4.32,3.96,5.04,21.2,70.1,1017.72,0,0,0,0,0.032196
2021/01/21 02:17:00.000,n,132,10.440002,9,11.52,21.1,70.1,1017.72,0,0,0,0,0.03479
2021/01/21 02:18:00.000,n,151,8.64,7.92,9.72,21.1,70.1,1017.72,0,0,0,0,0.032196
2021/01/21 02:19:00.000,n,153,4.68,4.32,5.4,21.1,70.2,1017.72,0,0,0,0,0.031357
2021/01/21 02:20:00.008,n,97,5.76,4.68,6.84,21.1,70.2,1017.62,0,0,0,0,0.032196
2021/01/21 02:21:00.005,n,94,4.68,3.24,5.4,21.1,70.3,1017.72,0,0,0,0,0.039139
2021/01/21 02:22:00.002,n,39,0.72,0.36,1.44,21.1,70.5,1017.62,0,0,0,0,0.023499
2021/01/21 02:23:00.000,n,70,1.08,0.36,1.44,21.1,70.6,1017.62,0,0,0,0,0.03479
2021/01/21 02:24:00.013,n,136,9.36,9,10.08,21.1,70.2,1017.62,0,0,0,0,0.027847
2021/01/21 02:25:00.000,n,145,3.24,2.52,3.96,21.1,70.3,1017.62,0,0,0,0,0.027847
2021/01/21 02:26:00.000,n,111,6.48,5.76,7.92,21.1,70.3,1017.62,0,0,0,0,0.03479
2021/01/21 02:27:00.004,n,136,6.48,5.76,7.92,21.1,70.3,1017.62,0,0,0,0,0.033073
2021/01/21 02:28:00.001,n,152,3.6,3.24,4.68,21.1,70.2,1017.62,0,0,0,0,0.031357
2021/01/21 02:29:00.000,n,136,9,8.64,9.36,21,70,1017.62,0,0,0,0,0.033073
2021/01/21 02:30:00.000,n,129,6.48,5.76,6.84,21,70.3,1017.62,0,0,0,0,0.033073
2021/01/21 02:31:00.008,n,123,5.76,5.04,6.12,21,70.2,1017.62,0,0,0,0,0.033073
2021/01/21 02:32:00.005,n,125,5.04,4.68,5.4,21,70,1017.62,0,0,0,0,0.029564
2021/01/21 02:33:00.001,n,86,3.24,2.16,3.6,21,70.3,1017.62,0,0,0,0,0.032196
2021/01/21 02:34:00.000,n,65,5.4,3.96,6.48,21.1,70,1017.62,0,0,0,0,0.031357
2021/01/21 02:35:00.000,n,89,4.68,3.6,6.12,21.1,69.9,1017.62,0,0,0,0,0.032196
2021/01/21 02:36:00.000,n,56,3.24,2.88,3.6,21.1,70,1017.62,0,0,0,0,0.028725
2021/01/21 02:37:00.005,n,86,4.32,3.6,5.04,21.1,69.8,1017.62,0,0,0,0,0.029564
2021/01/21 02:38:00.003,n,92,5.04,3.96,5.4,21.1,70,1017.62,0,0,0,0,0.028725
2021/01/21 02:39:00.000,n,70,2.88,1.08,3.6,21.1,70.1,1017.62,0,0,0,0,0.029564
2021/01/21 02:40:00.000,n,98,3.24,3.24,3.96,21.1,69.7,1017.62,0,0,0,0,0.029564
2021/01/21 02:41:00.011,n,92,6.48,4.68,8.64,21.1,69.7,1017.62,0,0,0,0,0.028725
2021/01/21 02:42:00.008,n,44,1.8,0.36,3.6,21.1,69.8,1017.62,0,0,0,0,0.02697
2021/01/21 02:43:00.000,n,145,2.88,1.08,3.96,21.1,69.9,1017.62,0,0,0,0,0.033951
2021/01/21 02:44:00.002,n,148,8.28,7.2,8.64,21.1,69.9,1017.62,0,0,0,0,0.031357
2021/01/21 02:45:00.000,n,147,2.52,0.36,3.6,21.1,69.9,1017.62,0,0,0,0,0.03479
2021/01/21 02:46:00.000,n,134,7.92,6.84,8.28,21.1,70,1017.62,0,0,0,0,0.032196
2021/01/21 02:47:00.000,n,145,7.2,6.12,7.92,21.1,69.8,1017.72,0,0,0,0,0.032196
2021/01/21 02:48:00.008,n,146,9,8.64,9.72,21.1,69.9,1017.62,0,0,0,0,0.032196
2021/01/21 02:49:00.005,n,129,7.92,7.56,8.64,21.1,70,1017.62,0,0,0,0,0.033951
2021/01/21 02:50:00.001,n,158,3.24,2.88,3.6,21.1,70,1017.72,0,0,0,0,0.031357
2021/01/21 02:51:00.014,n,173,5.4,4.68,6.12,21.1,70.1,1017.62,0,0,0,0,0.029564
2021/01/21 02:52:00.000,n,158,7.2,6.12,8.28,21.1,70.3,1017.62,0,0,0,0,0.025215
2021/01/21 02:53:00.000,n,143,5.76,5.04,6.84,21.1,70.3,1017.62,0,0,0,0,0.030441
2021/01/21 02:54:00.000,n,135,5.4,4.68,6.84,21.1,70.3,1017.62,0,0,0,0,0.033073
2021/01/21 02:55:00.002,n,146,5.76,5.04,6.84,21.1,70.4,1017.62,0,0,0,0,0.03479
2021/01/21 02:56:00.000,n,144,8.64,8.28,9,21.1,70.4,1017.62,0,0,0,0,0.02697
2021/01/21 02:57:00.000,n,151,6.12,6.12,6.48,21.1,70.5,1017.62,0,0,0,0,0.031357
2021/01/21 02:58:00.010,n,114,7.56,6.84,8.64,21.1,70.6,1017.62,0,0,0,0,0.03479
2021/01/21 02:59:00.006,n,139,6.84,6.12,7.56,21.1,70.7,1017.62,0,0,0,0,0.033073
2021/01/21 03:00:00.003,n,124,7.56,6.84,7.92,21.1,70.8,1017.62,0,0,0,0,0.030441
2021/01/21 03:01:00.001,n,165,2.88,1.8,3.6,21.1,70.8,1017.62,0,0,0,0,0.032196
2021/01/21 03:02:00.000,n,125,7.2,6.84,8.28,21.1,70.8,1017.62,0,0,0,0,0.033073
2021/01/21 03:03:00.000,n,211,1.8,0.72,2.52,21.1,70.8,1017.62,0,0,0,0,0.031357
2021/01/21 03:04:00.000,n,145,7.2,6.48,7.56,21.1,70.8,1017.62,0,0,0,0,0.031357
2021/01/21 03:05:00.005,n,122,3.6,2.88,5.04,21.1,70.9,1017.72,0,0,0,0,0.027847
2021/01/21 03:06:00.002,n,119,2.88,2.16,3.24,21,70.9,1017.62,0,0,0,0,0.028725
2021/01/21 03:07:00.000,n,132,3.96,3.24,4.68,21,71,1017.62,0,0,0,0,0.029564
2021/01/21 03:08:00.013,n,147,2.16,0.72,3.6,21,71,1017.62,0,0,0,0,0.031357
2021/01/21 03:09:00.010,n,135,6.48,5.76,6.84,21,71,1017.72,0,0,0,0,0.030441
2021/01/21 03:10:00.000,n,163,7.2,6.48,7.92,21,70.8,1017.72,0,0,0,0,0.032196
2021/01/21 03:11:00.003,n,196,6.48,6.12,6.84,21,71.1,1017.72,0,0,0,0,0.029564
2021/01/21 03:12:00.000,n,151,7.92,7.56,8.28,21,71.1,1017.72,0,0,0,0,0.029564
2021/01/21 03:13:00.000,n,56,1.08,0.72,1.44,21,71.3,1017.72,0,0,0,0,0.036545
2021/01/21 03:14:00.000,n,189,2.16,1.44,3.24,21,71.3,1017.72,0,0,0,0,0.031357
2021/01/21 03:15:00.007,n,143,7.2,6.12,7.56,21,71.5,1017.72,0,0,0,0,0.027847
2021/01/21 03:16:00.004,n,128,3.24,0.72,5.04,21,71.4,1017.72,0,0,0,0,0.032196
2021/01/21 03:17:00.002,n,155,3.24,2.52,3.6,21,71.4,1017.72,0,0,0,0,0.030441
2021/01/21 03:18:00.016,n,187,3.6,2.52,5.4,21,71.6,1017.72,0,0,0,0,0.032196
2021/01/21 03:19:00.000,n,152,5.76,4.68,6.12,21,71.7,1017.72,0,0,0,0,0.029564
2021/01/21 03:20:00.000,n,170,7.56,6.12,8.28,21,71.8,1017.72,0,0,0,0,0.031357
2021/01/21 03:21:00.000,n,109,4.32,3.96,4.68,20.9,72,1017.82,0,0,0,0,0.032196
2021/01/21 03:22:00.004,n,178,2.88,2.52,2.88,20.9,72,1017.82,0,0,0,0,0.02697
2021/01/21 03:23:00.001,n,219,5.4,4.68,5.76,20.9,72,1017.82,0,0,0,0,0.027847
2021/01/21 03:24:00.000,n,153,5.76,4.68,7.2,20.9,71.9,1017.82,0,0,0,0,0.030441
2021/01/21 03:25:00.011,n,147,7.2,5.4,8.64,20.9,72,1017.82,0,0,0,0,0.028725
2021/01/21 03:26:00.008,n,158,10.440002,9.36,11.16,20.9,72.1,1017.82,0,0,0,0,0.028725
2021/01/21 03:27:00.005,n,139,6.12,5.4,7.2,20.8,72.3,1017.82,0,0,0,0,0.027847
2021/01/21 03:28:00.000,n,149,3.24,2.16,3.96,20.8,72.3,1017.82,0,0,0,0,0.023499
2021/01/21 03:29:00.000,n,191,2.16,1.8,3.24,20.8,72.5,1017.92,0,0,0,0,0.029564
2021/01/21 03:30:00.000,n,98,0.72,0.72,1.44,20.8,72.5,1017.92,0,0,0,0,0.024376
2021/01/21 03:31:00.000,n,158,1.8,1.44,2.16,20.8,72.6,1017.92,0,0,0,0,0.02697
2021/01/21 03:32:00.006,n,134,2.52,1.8,2.88,20.8,72.7,1017.92,0,0,0,0,0.023499
2021/01/21 03:33:00.004,n,154,2.52,2.16,2.88,20.8,72.7,1017.92,0,0,0,0,0.022621
2021/01/21 03:34:00.001,n,216,6.12,5.04,6.84,20.8,72.7,1017.92,0,0,0,0,0.019989
2021/01/21 03:35:00.000,n,147,2.88,2.52,3.6,20.8,72.9,1017.92,0,0,0,0,0.025215
2021/01/21 03:36:00.012,n,152,5.4,4.68,6.84,20.8,72.9,1017.92,0,0,0,0,0.022621
2021/01/21 03:37:00.000,n,164,4.68,4.32,5.04,20.7,73,1017.92,0,0,0,0,0.027847
2021/01/21 03:38:00.000,n,145,5.4,5.04,5.76,20.7,73.1,1017.92,0,0,0,0,0.020905
2021/01/21 03:39:00.004,n,149,3.24,2.16,3.6,20.7,73.2,1017.92,0,0,0,0,0.022621
2021/01/21 03:40:00.001,n,123,2.16,1.8,2.16,20.7,73.2,1017.92,0,0,0,0,0.021782
2021/01/21 03:41:00.000,n,143,6.48,5.76,7.56,20.7,73.3,1017.92,0,0,0,0,0.024376
2021/01/21 03:42:00.000,n,167,3.24,0.72,5.04,20.6,73.3,1017.92,0,0,0,0,0.017395
2021/01/21 03:43:00.009,n,174,5.4,5.04,5.76,20.6,73.4,1017.92,0,0,0,0,0.019989
2021/01/21 03:44:00.006,n,153,4.68,3.96,5.04,20.6,73.5,1017.92,0,0,0,0,0.023499
2021/01/21 03:45:00.004,n,156,2.88,2.52,3.6,20.6,73.6,1017.92,0,0,0,0,0.01564
2021/01/21 03:46:00.001,n,158,3.6,2.52,3.96,20.6,73.7,1017.92,0,0,0,0,0.019989
2021/01/21 03:47:00.000,n,181,0.72,0.36,1.08,20.6,73.5,1017.92,0,0,0,0,0.013924
2021/01/21 03:48:00.000,n,170,3.96,2.52,5.04,20.6,73.6,1017.92,0,0,0,0,0.018272
2021/01/21 03:49:00.000,n,136,4.32,3.6,4.68,20.6,73.8,1017.92,0,0,0,0,0.024376
2021/01/21 03:50:00.004,n,215,4.68,4.32,5.04,20.6,73.8,1017.92,0,0,0,0,0.029602
2021/01/21 03:51:00.002,n,236,1.8,1.08,2.16,20.6,73.7,1017.92,0,0,0,0,0.032196
2021/01/21 03:52:00.000,n,190,7.56,7.2,7.92,20.6,73.7,1017.92,0,0,0,0,0.031357
2021/01/21 03:53:00.013,n,205,6.48,5.4,7.56,20.6,73.7,1017.92,0,0,0,0,0.033112
2021/01/21 03:54:00.010,n,193,3.6,2.88,3.96,20.6,73.8,1017.92,0,0,0,0,0.031357
2021/01/21 03:55:00.000,n,186,10.08,9.72,10.440002,20.5,73.7,1017.92,0,0,0,0,0.028763
2021/01/21 03:56:00.003,n,184,9.36,9,10.08,20.5,73.8,1017.82,0,0,0,0,0.025253
2021/01/21 03:57:00.000,n,150,1.44,0.72,3.24,20.5,74,1017.92,0,0,0,0,0.027847
2021/01/21 03:58:00.000,n,153,7.2,7.2,7.2,20.5,74.2,1017.92,0,0,0,0,0.030479
2021/01/21 03:59:00.000,n,207,6.48,5.76,6.84,20.5,74.3,1017.92,0,0,0,0,0.025253
2021/01/21 04:00:00.008,n,181,7.2,6.12,7.92,20.5,74.4,1017.92,0,0,0,0,0.029602
2021/01/21 04:01:00.006,n,175,6.48,5.76,6.84,20.5,74.4,1017.92,0,0,0,0,0.029602
2021/01/21 04:02:00.003,n,172,1.08,0.72,1.8,20.5,74.4,1017.92,0,0,0,0,0.030479
2021/01/21 04:03:00.001,n,154,3.6,3.24,4.32,20.5,74.5,1017.92,0,0,0,0,0.026131
