"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/20 00:00:00.005,n,132,9,8.64,9.36,23.9,65.800004,1016.72,0,0,0,0,0.029602
2021/01/20 00:01:00.000,n,175,9.36,7.92,12.24,23.9,65.9,1016.72,0,0,0,0,0.028725
2021/01/20 00:02:00.000,n,138,14.4,12.96,15.84,23.9,66.1,1016.72,0,0,0,0,0.031319
2021/01/20 00:03:00.000,n,140,6.84,5.76,9,23.9,66.199996,1016.72,0,0,0,0,0.028725
2021/01/20 00:04:00.000,n,147,2.52,1.44,3.96,23.9,66.300004,1016.72,0,0,0,0,0.032196
2021/01/20 00:05:00.007,n,132,6.84,6.12,7.92,23.8,66.5,1016.82,0,0,0,0,0.026131
2021/01/20 00:06:00.004,n,104,2.52,1.44,3.6,23.8,66.6,1016.82,0,0,0,0,0.033073
2021/01/20 00:07:00.001,n,128,8.64,7.2,10.08,23.8,66.699996,1016.82,0,0,0,0,0.027847
2021/01/20 00:08:00.000,n,114,10.8,9.72,12.24,23.8,66.9,1016.82,0,0,0,0,0.031319
2021/01/20 00:09:00.012,n,126,4.68,2.52,6.48,23.8,66.9,1016.82,0,0,0,0,0.029602
2021/01/20 00:10:00.000,n,143,12.6,11.16,15.12,23.8,67.3,1016.82,0,0,0,0,0.033913
2021/01/20 00:11:00.000,n,159,10.440002,7.2,14.04,23.8,67.3,1016.82,0,0,0,0,0.026131
2021/01/20 00:12:00.003,n,144,6.12,4.32,7.2,23.8,67.4,1016.82,0,0,0,0,0.023537
2021/01/20 00:13:00.000,n,101,2.88,0.72,5.04,23.8,67.5,1016.82,0,0,0,0,0.032196
2021/01/20 00:14:00.000,n,137,8.28,6.12,10.08,23.8,67.8,1016.82,0,0,0,0,0.031319
2021/01/20 00:15:00.010,n,140,9,3.6,11.16,23.8,68,1016.82,0,0,0,0,0.032196
2021/01/20 00:16:00.007,n,141,6.12,5.04,7.2,23.8,68.2,1016.82,0,0,0,0,0.027847
2021/01/20 00:17:00.004,n,213,3.24,1.44,6.12,23.8,68.2,1016.82,0,0,0,0,0.024376
2021/01/20 00:18:00.001,n,142,6.12,3.96,7.56,23.9,68.5,1016.82,0,0,0,0,0.024376
2021/01/20 00:19:00.000,n,99,11.16,9.72,12.6,23.9,69,1016.82,0,0,0,0,0.027847
2021/01/20 00:20:00.000,n,53,5.4,3.96,6.84,23.9,69.2,1016.82,0,0,0,0,0.031319
2021/01/20 00:21:00.000,n,196,4.68,3.96,7.2,23.9,69.4,1016.82,0,0,0,0,0.02697
2021/01/20 00:22:00.000,n,123,11.52,9.36,14.4,23.9,69.6,1016.72,0,0,0,0,0.030479
2021/01/20 00:23:00.000,n,146,11.16,10.440002,12.6,23.9,69.7,1016.72,0,0,0,0,0.030479
2021/01/20 00:24:00.000,n,162,16.2,10.440002,19.08,23.9,69.7,1016.72,0,0,0,0,0.02697
2021/01/20 00:25:00.008,n,141,13.68,10.08,15.84,23.9,69.8,1016.72,0,0,0,0,0.027847
2021/01/20 00:26:00.005,n,143,16.2,14.76,20.16,23.8,69.8,1016.72,0,0,0,0,0.028725
2021/01/20 00:27:00.003,n,135,18,15.12,20.16,23.8,69.7,1016.72,0,0,0,0,0.030479
2021/01/20 00:28:00.002,n,152,9,6.48,11.88,23.8,69.8,1016.72,0,0,0,0,0.029602
2021/01/20 00:29:00.000,n,131,5.04,3.6,7.2,23.8,69.8,1016.72,0,0,0,0,0.02697
2021/01/20 00:30:00.000,n,109,8.28,6.48,9.36,23.8,69.9,1016.72,0,0,0,0,0.031319
2021/01/20 00:31:00.000,n,145,9.36,7.2,11.16,23.8,69.9,1016.72,0,0,0,0,0.026131
2021/01/20 00:32:00.007,n,159,12.24,9.36,15.48,23.8,70,1016.72,0,0,0,0,0.029602
2021/01/20 00:33:00.004,n,136,13.68,12.6,15.12,23.8,70,1016.72,0,0,0,0,0.02697
2021/01/20 00:34:00.000,n,130,15.84,7.56,20.880002,23.8,70.2,1016.62,0,0,0,0,0.032196
2021/01/20 00:35:00.013,n,128,11.16,8.28,16.2,23.8,70.3,1016.72,0,0,0,0,0.029602
2021/01/20 00:36:00.012,n,196,15.12,12.6,15.84,23.8,70.4,1016.62,0,0,0,0,0.028725
2021/01/20 00:37:00.000,n,75,3.24,1.8,5.04,23.8,70.4,1016.72,0,0,0,0,0.033073
2021/01/20 00:38:00.000,n,146,6.84,3.6,10.08,23.8,70.5,1016.72,0,0,0,0,0.026131
2021/01/20 00:39:00.004,n,143,8.28,3.24,10.08,23.8,70.7,1016.72,0,0,0,0,0.029602
2021/01/20 00:40:00.001,n,133,6.84,4.32,9.72,23.8,70.9,1016.72,0,0,0,0,0.029602
2021/01/20 00:41:00.000,n,167,10.8,8.28,14.76,23.8,71,1016.72,0,0,0,0,0.029602
2021/01/20 00:42:00.000,n,126,14.4,11.88,15.84,23.8,71.3,1016.72,0,0,0,0,0.026131
2021/01/20 00:43:00.009,n,166,7.2,4.32,9.36,23.7,71.5,1016.72,0,0,0,0,0.027847
2021/01/20 00:44:00.005,n,148,20.519998,17.28,21.96,23.7,71.4,1016.62,0,0,0,0,0.02697
2021/01/20 00:45:00.002,n,182,4.32,0.72,7.2,23.7,71.7,1016.72,0,0,0,0,0.030479
2021/01/20 00:46:00.000,n,147,12.6,10.440002,14.76,23.6,71.7,1016.62,0,0,0,0,0.031319
2021/01/20 00:47:00.000,n,145,10.08,3.6,16.2,23.6,71.8,1016.62,0,0,0,0,0.027847
2021/01/20 00:48:00.000,n,124,3.96,3.24,5.76,23.5,72.1,1016.62,0,0,0,0,0.029602
2021/01/20 00:49:00.000,n,129,7.2,1.44,9.36,23.5,72.3,1016.62,0,0,0,0,0.033073
2021/01/20 00:50:00.006,n,120,11.88,10.08,13.68,23.4,72.6,1016.62,0,0,0,0,0.024376
2021/01/20 00:51:00.003,n,139,11.52,10.440002,14.04,23.4,72.7,1016.72,0,0,0,0,0.026131
2021/01/20 00:52:00.000,n,137,7.56,6.48,9,23.4,72.9,1016.62,0,0,0,0,0.025253
2021/01/20 00:53:00.013,n,137,13.68,12.96,14.4,23.4,72.6,1016.72,0,0,0,0,0.029602
2021/01/20 00:54:00.010,n,143,14.4,11.88,17.64,23.3,72.4,1016.62,0,0,0,0,0.022621
2021/01/20 00:55:00.000,n,128,13.68,12.24,15.84,23.3,72.2,1016.72,0,0,0,0,0.026131
2021/01/20 00:56:00.000,n,177,6.84,5.76,7.92,23.3,72.5,1016.62,0,0,0,0,0.025253
2021/01/20 00:57:00.000,n,139,9,7.56,10.8,23.3,72.4,1016.72,0,0,0,0,0.025253
2021/01/20 00:58:00.000,n,149,14.04,10.440002,20.16,23.3,72.2,1016.62,0,0,0,0,0.030479
2021/01/20 00:59:00.000,n,143,7.92,6.48,10.08,23.2,72.3,1016.72,0,0,0,0,0.024376
2021/01/20 01:00:00.008,n,122,14.76,12.6,15.84,23.1,72.6,1016.72,0,0,0,0,0.027847
2021/01/20 01:01:00.005,n,148,14.04,9.36,16.919998,23,73,1016.72,0,0,0,0,0.025253
2021/01/20 01:02:00.002,n,137,6.12,5.76,7.2,23,73.5,1016.72,0,0,0,0,0.032196
2021/01/20 01:03:00.015,n,140,7.56,6.84,8.28,22.9,73.9,1016.72,0,0,0,0,0.026131
2021/01/20 01:04:00.000,n,148,12.6,10.08,14.04,22.9,74.2,1016.72,0,0,0,0,0.02697
2021/01/20 01:05:00.000,n,140,3.96,3.24,4.32,22.8,74.4,1016.72,0,0,0,0,0.025253
2021/01/20 01:06:00.000,n,140,9.36,7.92,12.96,22.8,74.4,1016.72,0,0,0,0,0.028725
2021/01/20 01:07:00.005,n,146,10.440002,9.72,11.16,22.8,74.5,1016.62,0,0,0,0,0.024376
2021/01/20 01:08:00.002,n,236,1.44,0.72,2.52,22.7,74.8,1016.72,0,0,0,0,0.025253
2021/01/20 01:09:00.000,n,208,6.48,4.68,8.64,22.7,74.4,1016.62,0,0,0,0,0.020905
2021/01/20 01:10:00.000,n,138,10.8,9.72,11.88,22.7,74.6,1016.62,0,0,0,0,0.024376
2021/01/20 01:11:00.010,n,135,9.36,8.64,10.440002,22.7,74,1016.62,0,0,0,0,0.022621
2021/01/20 01:12:00.007,n,128,3.24,2.52,3.6,22.7,74.2,1016.62,0,0,0,0,0.024376
2021/01/20 01:13:00.000,n,156,12.6,11.52,13.32,22.6,73.9,1016.62,0,0,0,0,0.024376
2021/01/20 01:14:00.000,n,143,7.92,1.8,9.36,22.6,74.1,1016.62,0,0,0,0,0.025253
2021/01/20 01:15:00.000,n,157,6.12,5.04,6.84,22.7,74.1,1016.62,0,0,0,0,0.023537
2021/01/20 01:16:00.000,n,136,6.84,5.76,8.64,22.7,74,1016.72,0,0,0,0,0.022621
2021/01/20 01:17:00.008,n,137,11.52,10.440002,13.32,22.7,73.7,1016.72,0,0,0,0,0.023537
2021/01/20 01:18:00.005,n,152,3.6,3.24,3.96,22.7,73.9,1016.72,0,0,0,0,0.023537
2021/01/20 01:19:00.002,n,141,6.84,6.12,7.56,22.7,74.1,1016.72,0,0,0,0,0.022621
2021/01/20 01:20:00.012,n,137,2.88,2.16,5.04,22.7,73.7,1016.72,0,0,0,0,0.027847
2021/01/20 01:21:00.009,n,137,9.36,8.28,10.8,22.7,73.3,1016.72,0,0,0,0,0.031319
2021/01/20 01:22:00.000,n,148,9.36,7.92,12.24,22.7,73.2,1016.72,0,0,0,0,0.025253
2021/01/20 01:23:00.000,n,181,6.48,4.68,7.92,22.7,73.1,1016.72,0,0,0,0,0.024338
2021/01/20 01:24:00.000,n,208,6.12,2.88,9,22.7,72.9,1016.72,0,0,0,0,0.02697
2021/01/20 01:25:00.000,n,142,7.92,6.84,9.36,22.7,72.8,1016.72,0,0,0,0,0.026093
2021/01/20 01:26:00.000,n,159,4.68,3.96,5.04,22.8,72.7,1016.72,0,0,0,0,0.025253
2021/01/20 01:27:00.008,n,140,4.32,3.96,4.68,22.8,72.7,1016.72,0,0,0,0,0.027847
2021/01/20 01:28:00.005,n,155,7.2,6.48,7.92,22.8,72.7,1016.72,0,0,0,0,0.02697
2021/01/20 01:29:00.002,n,127,2.88,2.16,3.6,22.8,72.7,1016.72,0,0,0,0,0.02697
2021/01/20 01:30:00.015,n,125,3.96,1.44,6.48,22.8,72.7,1016.72,0,0,0,0,0.02697
2021/01/20 01:31:00.000,n,129,8.28,6.84,9,22.8,72.7,1016.72,0,0,0,0,0.024338
2021/01/20 01:32:00.000,n,86,6.12,5.4,6.84,22.8,72.8,1016.72,0,0,0,0,0.023499
2021/01/20 01:33:00.000,n,163,9.36,6.48,11.52,22.8,72.9,1016.72,0,0,0,0,0.027847
2021/01/20 01:34:00.005,n,147,13.32,7.92,16.919998,22.9,73,1016.62,0,0,0,0,0.025253
2021/01/20 01:35:00.002,n,194,5.4,4.32,6.84,22.9,73.1,1016.62,0,0,0,0,0.021744
2021/01/20 01:36:00.000,n,155,7.92,7.56,8.64,22.9,73.2,1016.62,0,0,0,0,0.025253
2021/01/20 01:37:00.012,n,145,4.32,3.96,5.04,22.9,73.2,1016.62,0,0,0,0,0.026093
2021/01/20 01:38:00.009,n,128,6.48,5.04,7.56,22.9,73.2,1016.62,0,0,0,0,0.023499
2021/01/20 01:39:00.007,n,108,1.44,1.08,2.16,22.9,73.3,1016.62,0,0,0,0,0.027847
2021/01/20 01:40:00.000,n,174,7.92,6.12,9.72,22.9,73.4,1016.62,0,0,0,0,0.026093
2021/01/20 01:41:00.001,n,164,6.84,5.4,7.56,22.9,73.5,1016.62,0,0,0,0,0.02697
2021/01/20 01:42:00.000,n,85,1.8,0.36,3.96,22.9,73.6,1016.62,0,0,0,0,0.024338
2021/01/20 01:43:00.000,n,169,11.52,10.08,13.32,22.9,73.7,1016.62,0,0,0,0,0.021744
2021/01/20 01:44:00.009,n,77,5.4,4.68,6.12,22.9,73.8,1016.62,0,0,0,0,0.026093
2021/01/20 01:45:00.006,n,149,3.96,2.88,4.32,22.9,73.9,1016.62,0,0,0,0,0.026093
2021/01/20 01:46:00.004,n,185,5.04,2.16,7.2,22.9,74,1016.52,0,0,0,0,0.025253
2021/01/20 01:47:00.000,n,107,2.52,1.8,3.6,22.9,74.2,1016.62,0,0,0,0,0.025253
2021/01/20 01:48:00.014,n,137,12.6,10.440002,14.04,22.9,74.4,1016.52,0,0,0,0,0.021744
2021/01/20 01:49:00.000,n,167,3.96,1.08,6.12,22.9,74.5,1016.52,0,0,0,0,0.024338
2021/01/20 01:50:00.000,n,146,7.56,6.48,8.28,22.9,74.5,1016.52,0,0,0,0,0.022621
2021/01/20 01:51:00.000,n,152,6.84,4.68,9,22.9,74.6,1016.52,0,0,0,0,0.02697
2021/01/20 01:52:00.003,n,143,5.76,1.44,9,22.9,74.7,1016.52,0,0,0,0,0.017395
2021/01/20 01:53:00.001,n,165,2.88,1.44,4.68,22.9,74.9,1016.52,0,0,0,0,0.021744
2021/01/20 01:54:00.000,n,152,6.12,5.4,7.92,22.9,75,1016.52,0,0,0,0,0.024338
2021/01/20 01:55:00.011,n,114,2.52,1.8,3.96,22.9,75.1,1016.52,0,0,0,0,0.025253
2021/01/20 01:56:00.008,n,94,2.16,0.72,2.88,22.9,75.1,1016.62,0,0,0,0,0.019112
2021/01/20 01:57:00.005,n,157,6.84,4.68,9,22.9,75.1,1016.52,0,0,0,0,0.024338
2021/01/20 01:58:00.000,n,82,3.24,2.88,3.96,22.9,75.2,1016.62,0,0,0,0,0.019112
2021/01/20 01:59:00.000,n,129,5.04,3.6,8.28,22.9,75.3,1016.62,0,0,0,0,0.024338
2021/01/20 02:00:00.000,n,139,6.48,5.4,7.56,22.9,75.4,1016.52,0,0,0,0,0.021744
2021/01/20 02:01:00.000,n,108,11.16,9.72,12.24,22.9,75.4,1016.52,0,0,0,0,0.019989
2021/01/20 02:02:00.008,n,140,10.440002,7.56,12.6,22.9,75.4,1016.52,0,0,0,0,0.019989
2021/01/20 02:03:00.005,n,108,1.08,0.36,1.8,22.9,75.5,1016.52,0,0,0,0,0.023499
2021/01/20 02:04:00.003,n,130,3.96,1.08,5.4,22.9,75.7,1016.52,0,0,0,0,0.025253
2021/01/20 02:05:00.000,n,125,3.6,1.8,4.68,22.9,75.7,1016.52,0,0,0,0,0.015678
2021/01/20 02:06:00.014,n,205,3.96,2.52,5.76,22.9,75.7,1016.52,0,0,0,0,0.024338
2021/01/20 02:07:00.000,n,136,2.52,1.8,3.24,22.9,75.8,1016.62,0,0,0,0,0.018272
2021/01/20 02:08:00.000,n,227,1.8,0.72,2.16,22.9,75.8,1016.62,0,0,0,0,0.021744
2021/01/20 02:09:00.000,n,200,6.84,6.48,7.56,22.9,75.7,1016.52,0,0,0,0,0.021744
2021/01/20 02:10:00.003,n,175,4.32,3.24,5.4,22.9,75.7,1016.52,0,0,0,0,0.020905
2021/01/20 02:11:00.000,n,230,4.32,3.96,4.68,22.9,75.7,1016.52,0,0,0,0,0.022621
2021/01/20 02:12:00.000,n,189,5.04,4.32,5.4,22.9,75.6,1016.52,0,0,0,0,0.024338
2021/01/20 02:13:00.010,n,144,9,6.84,10.440002,22.9,75.7,1016.52,0,0,0,0,0.024338
2021/01/20 02:14:00.007,n,137,2.52,2.16,3.24,22.9,75.7,1016.52,0,0,0,0,0.024338
2021/01/20 02:15:00.005,n,202,3.6,3.24,4.32,22.9,75.7,1016.52,0,0,0,0,0.020905
2021/01/20 02:16:00.002,n,207,2.88,2.52,3.24,22.9,75.8,1016.52,0,0,0,0,0.021744
2021/01/20 02:17:00.000,n,229,6.12,5.04,7.56,22.8,75.7,1016.52,0,0,0,0,0.020905
2021/01/20 02:18:00.000,n,188,5.04,4.32,5.4,22.8,75.7,1016.52,0,0,0,0,0.020905
2021/01/20 02:19:00.000,n,196,5.76,4.68,6.84,22.8,75.7,1016.42,0,0,0,0,0.019989
2021/01/20 02:20:00.007,n,182,5.4,5.04,5.4,22.8,75.6,1016.42,0,0,0,0,0.023499
2021/01/20 02:21:00.005,n,218,3.6,3.24,4.32,22.8,75.7,1016.42,0,0,0,0,0.026093
2021/01/20 02:22:00.002,n,240,2.16,1.8,2.52,22.8,75.8,1016.42,0,0,0,0,0.019989
2021/01/20 02:23:00.000,n,269,2.16,1.44,2.88,22.8,76,1016.42,0,0,0,0,0.022621
2021/01/20 02:24:00.012,n,182,2.16,1.8,2.16,22.8,75.8,1016.42,0,0,0,0,0.020905
2021/01/20 02:25:00.000,n,200,3.24,2.52,3.96,22.8,75.8,1016.32,0,0,0,0,0.025253
2021/01/20 02:26:00.000,n,178,5.04,4.32,5.4,22.8,75.9,1016.32,0,0,0,0,0.022621
2021/01/20 02:27:00.004,n,191,10.440002,9.36,11.52,22.8,75.9,1016.32,0,0,0,0,0.020905
2021/01/20 02:28:00.002,n,196,6.12,5.04,7.56,22.8,76,1016.32,0,0,0,0,0.022621
2021/01/20 02:29:00.000,n,194,6.84,5.4,7.92,22.8,76,1016.32,0,0,0,0,0.024338
2021/01/20 02:30:00.000,n,187,7.2,6.84,8.28,22.8,76.1,1016.32,0,0,0,0,0.019989
2021/01/20 02:31:00.010,n,207,10.8,9.72,11.52,22.8,76.2,1016.32,0,0,0,0,0.018272
2021/01/20 02:32:00.007,n,181,6.12,5.04,7.2,22.8,76.2,1016.32,0,0,0,0,0.033913
2021/01/20 02:33:00.001,n,170,1.8,1.08,2.52,22.8,76.1,1016.32,0,0,0,0,0.03479
2021/01/20 02:34:00.000,n,246,4.32,3.96,4.32,22.8,76.2,1016.32,0,0,0,0,0.033913
2021/01/20 02:35:00.000,n,103,2.52,1.8,2.88,22.8,76.2,1016.32,0,0,0,0,0.038261
2021/01/20 02:36:00.000,n,168,2.88,2.16,3.96,22.8,76.3,1016.22,0,0,0,0,0.029564
2021/01/20 02:37:00.005,n,160,3.6,1.8,6.12,22.8,76.3,1016.32,0,0,0,0,0.038261
2021/01/20 02:38:00.002,n,236,5.04,3.24,5.76,22.8,76.3,1016.32,0,0,0,0,0.038261
2021/01/20 02:39:00.000,n,181,10.08,9.36,10.440002,22.9,76.4,1016.32,0,0,0,0,0.03479
2021/01/20 02:40:00.000,n,153,6.12,5.4,6.48,22.9,76.3,1016.32,0,0,0,0,0.035667
2021/01/20 02:41:00.012,n,117,0.72,0,1.08,22.9,76.3,1016.32,0,0,0,0,0.035667
2021/01/20 02:42:00.010,n,142,7.56,6.48,8.28,22.9,76.3,1016.32,0,0,0,0,0.033913
2021/01/20 02:43:00.000,n,191,6.48,5.76,6.84,22.9,76.4,1016.32,0,0,0,0,0.033913
2021/01/20 02:44:00.000,n,170,4.32,3.96,4.68,22.9,76.4,1016.32,0,0,0,0,0.03479
2021/01/20 02:45:00.001,n,202,1.8,1.08,2.52,22.9,76.4,1016.32,0,0,0,0,0.033035
2021/01/20 02:46:00.000,n,242,3.6,3.24,3.6,22.9,76.4,1016.32,0,0,0,0,0.035667
2021/01/20 02:47:00.000,n,199,3.96,3.6,4.32,22.9,76.4,1016.32,0,0,0,0,0.029564
2021/01/20 02:48:00.009,n,138,4.32,3.24,5.04,22.9,76.5,1016.32,0,0,0,0,0.035667
2021/01/20 02:49:00.007,n,216,5.04,4.32,5.76,22.9,76.5,1016.32,0,0,0,0,0.037384
2021/01/20 02:50:00.004,n,198,12.6,11.88,13.32,22.9,76.4,1016.32,0,0,0,0,0.036545
2021/01/20 02:51:00.001,n,192,5.76,4.32,7.56,22.9,76.5,1016.32,0,0,0,0,0.032158
2021/01/20 02:52:00.000,n,173,6.48,6.12,6.84,22.9,76.4,1016.32,0,0,0,0,0.029564
2021/01/20 02:53:00.000,n,204,7.92,7.2,8.64,22.9,76.4,1016.32,0,0,0,0,0.036545
2021/01/20 02:54:00.000,n,196,2.16,2.16,2.52,22.9,76.4,1016.32,0,0,0,0,0.038261
2021/01/20 02:55:00.005,n,201,2.88,2.52,2.88,22.9,76.4,1016.32,0,0,0,0,0.031319
2021/01/20 02:56:00.003,n,182,2.16,1.8,2.88,22.9,76.4,1016.32,0,0,0,0,0.033913
2021/01/20 02:57:00.000,n,191,2.88,2.16,3.6,22.9,76.4,1016.32,0,0,0,0,0.029564
2021/01/20 02:58:00.000,n,200,2.52,2.16,2.88,22.9,76.4,1016.32,0,0,0,0,0.030441
2021/01/20 02:59:00.010,n,209,3.24,2.88,3.6,22.9,76.4,1016.32,0,0,0,0,0.030441
2021/01/20 03:00:00.007,n,214,3.6,3.24,3.96,22.9,76.7,1016.32,0,0,0,0,0.033035
2021/01/20 03:01:00.000,n,185,6.12,5.76,6.48,22.9,76.3,1016.32,0,0,0,0,0.033035
2021/01/20 03:02:00.001,n,132,1.44,0.72,2.52,22.9,76.2,1016.32,0,0,0,0,0.033035
2021/01/20 03:03:00.000,n,161,2.16,1.44,2.88,22.9,76.2,1016.42,0,0,0,0,0.03479
2021/01/20 03:04:00.000,n,192,3.96,3.6,4.32,22.9,76.3,1016.42,0,0,0,0,0.031319
2021/01/20 03:05:00.000,n,181,2.16,1.8,2.52,22.9,76.3,1016.42,0,0,0,0,0.031319
2021/01/20 03:06:00.007,n,245,3.24,3.24,3.6,22.9,76.3,1016.42,0,0,0,0,0.032158
2021/01/20 03:07:00.004,n,264,2.88,2.52,3.6,22.8,76.5,1016.42,0,0,0,0,0.033035
2021/01/20 03:08:00.001,n,242,4.68,4.68,4.68,22.9,76.6,1016.42,0,0,0,0,0.033035
2021/01/20 03:09:00.015,n,250,4.32,3.24,5.04,22.9,76.6,1016.42,0,0,0,0,0.029564
2021/01/20 03:10:00.000,n,298,5.04,2.88,8.64,22.9,77,1016.42,0,0,0,0,0.028687
2021/01/20 03:11:00.000,n,263,4.68,4.32,5.4,22.9,76.8,1016.52,0,0,0,0,0.033035
2021/01/20 03:12:00.000,n,255,3.6,2.88,3.96,22.9,76.4,1016.52,0,0,0,0,0.030441
2021/01/20 03:13:00.004,n,177,2.16,1.44,2.52,22.9,76.4,1016.52,0,0,0,0,0.031319
2021/01/20 03:14:00.002,n,141,0.72,0,1.08,22.9,76.5,1016.52,0,0,0,0,0.031319
2021/01/20 03:15:00.000,n,211,3.96,3.6,4.32,22.8,76.5,1016.52,0,0,0,0,0.031319
2021/01/20 03:16:00.011,n,203,4.68,4.32,5.04,22.8,76.3,1016.52,0,0,0,0,0.031319
2021/01/20 03:17:00.008,n,214,2.16,1.8,2.52,22.8,76.3,1016.52,0,0,0,0,0.028687
2021/01/20 03:18:00.005,n,201,4.68,4.68,5.04,22.8,76.1,1016.52,0,0,0,0,0.030441
2021/01/20 03:19:00.000,n,221,4.68,3.96,5.4,22.9,76,1016.62,0,0,0,0,0.030441
2021/01/20 03:20:00.001,n,196,3.96,3.24,4.68,22.9,75.9,1016.62,0,0,0,0,0.028687
2021/01/20 03:21:00.000,n,219,2.88,2.16,3.6,22.9,75.9,1016.62,0,0,0,0,0.02346
2021/01/20 03:22:00.000,n,255,4.68,4.32,5.4,22.9,75.9,1016.62,0,0,0,0,0.027809
2021/01/20 03:23:00.008,n,251,2.88,2.52,2.88,22.9,76.3,1016.62,0,0,0,0,0.029564
2021/01/20 03:24:00.006,n,250,6.48,5.4,7.92,23,77.3,1016.62,0,0,0,0,0.031319
2021/01/20 03:25:00.002,n,246,6.12,4.68,7.56,23,76.6,1016.62,0,0,0,0,0.032158
2021/01/20 03:26:00.000,n,222,2.88,2.52,3.6,23,76.2,1016.62,0,0,0,0,0.029564
2021/01/20 03:27:00.013,n,222,1.08,1.08,1.44,23,76.1,1016.62,0,0,0,0,0.031319
2021/01/20 03:28:00.000,n,264,2.88,2.16,3.24,22.9,76,1016.62,0,0,0,0,0.029564
2021/01/20 03:29:00.000,n,271,3.24,2.88,3.24,22.9,76,1016.62,0,0,0,0,0.027809
2021/01/20 03:30:00.004,n,262,3.6,3.24,3.6,22.9,76.1,1016.62,0,0,0,0,0.030441
2021/01/20 03:31:00.001,n,241,3.96,3.6,3.96,22.9,76.1,1016.62,0,0,0,0,0.032158
2021/01/20 03:32:00.000,n,247,2.88,2.52,3.24,22.8,76.1,1016.62,0,0,0,0,0.033913
2021/01/20 03:33:00.000,n,305,1.44,0.72,1.8,22.8,76.2,1016.62,0,0,0,0,0.033035
2021/01/20 03:34:00.009,n,278,3.96,2.88,4.32,22.8,76.3,1016.72,0,0,0,0,0.033035
2021/01/20 03:35:00.007,n,236,2.16,1.44,2.52,22.8,76.2,1016.72,0,0,0,0,0.031319
2021/01/20 03:36:00.004,n,272,1.44,1.08,2.16,22.8,76.3,1016.72,0,0,0,0,0.035667
2021/01/20 03:37:00.002,n,267,1.8,1.08,2.16,22.8,76.4,1016.72,0,0,0,0,0.035667
2021/01/20 03:38:00.000,n,235,3.24,2.88,3.24,22.8,76.3,1016.72,0,0,0,0,0.036545
2021/01/20 03:39:00.000,n,224,2.88,2.52,2.88,22.8,76.4,1016.72,0,0,0,0,0.027809
2021/01/20 03:40:00.000,n,203,3.24,2.88,3.6,22.8,76.2,1016.72,0,0,0,0,0.030441
2021/01/20 03:41:00.006,n,236,1.08,0.72,1.8,22.7,75.8,1016.72,0,0,0,0,0.033035
2021/01/20 03:42:00.003,n,235,2.16,1.8,2.52,22.7,75.9,1016.72,0,0,0,0,0.033035
2021/01/20 03:43:00.000,n,259,0.36,0.36,0.72,22.8,75.8,1016.82,0,0,0,0,0.031319
2021/01/20 03:44:00.013,n,223,1.8,1.44,2.16,22.8,75.9,1016.82,0,0,0,0,0.030441
2021/01/20 03:45:00.010,n,267,2.52,2.16,3.24,22.8,76.1,1016.82,0,0,0,0,0.029564
2021/01/20 03:46:00.000,n,269,1.44,0.36,2.16,22.8,76.4,1016.82,0,0,0,0,0.031319
2021/01/20 03:47:00.000,n,262,1.8,0.72,2.88,22.8,76.2,1016.82,0,0,0,0,0.029564
2021/01/20 03:48:00.001,n,259,1.44,1.08,1.44,22.8,76,1016.82,0,0,0,0,0.033913
2021/01/20 03:49:00.000,n,209,1.44,1.44,1.8,22.8,76,1016.82,0,0,0,0,0.031319
2021/01/20 03:50:00.000,n,233,3.6,3.6,3.96,22.8,76,1016.92,0,0,0,0,0.030441
2021/01/20 03:51:00.009,n,255,2.52,2.16,2.52,22.8,76,1016.92,0,0,0,0,0.029564
2021/01/20 03:52:00.007,n,263,1.44,1.08,1.8,22.8,75.9,1016.92,0,0,0,0,0.029564
2021/01/20 03:53:00.005,n,262,3.6,2.88,4.32,22.8,76.3,1016.92,0,0,0,0,0.032158
2021/01/20 03:54:00.002,n,2,1.08,0.36,1.8,22.8,76.2,1016.92,0,0,0,0,0.030441
2021/01/20 03:55:00.000,n,249,4.68,4.68,5.04,22.8,76,1016.92,0,0,0,0,0.043488
2021/01/20 03:56:00.000,n,256,3.6,2.52,3.96,22.8,76,1016.92,0,0,0,0,0.033913
2021/01/20 03:57:00.000,n,266,3.6,3.6,3.96,22.8,76,1016.92,0,0,0,0,0.03479
2021/01/20 03:58:00.006,n,254,3.24,2.88,3.24,22.8,75.9,1016.92,0,0,0,0,0.033035
2021/01/20 03:59:00.004,n,225,2.16,1.44,2.52,22.8,75.7,1017.02,0,0,0,0,0.036545
2021/01/20 04:00:00.001,n,186,1.44,1.08,1.8,22.8,75.7,1017.02,0,0,0,0,0.03479
2021/01/20 04:01:00.000,n,249,3.96,3.24,4.32,22.8,75.9,1017.02,0,0,0,0,0.028687
2021/01/20 04:02:00.011,n,192,7.2,5.76,7.92,22.8,75.3,1017.02,0,0,0,0,0.038261
