"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/11 00:00:00.013,n,252,4.32,3.96,4.32,21.3,67.5,1017.22,0,0,0,0,0.025215
2021/01/11 00:01:00.000,n,253,3.96,3.24,4.32,21.3,67,1017.22,0,0,0,0,0.025215
2021/01/11 00:02:00.000,n,259,3.24,2.88,3.96,21.2,67.1,1017.22,0,0,0,0,0.022583
2021/01/11 00:03:00.005,n,266,3.96,3.96,4.32,21.1,67.2,1017.22,0,0,0,0,0.023499
2021/01/11 00:04:00.002,n,279,3.96,3.24,4.68,21.1,68.2,1017.22,0,0,0,0,0.029602
2021/01/11 00:05:00.000,n,263,3.96,3.6,5.04,21.1,67.8,1017.22,0,0,0,0,0.025215
2021/01/11 00:06:00.000,n,273,3.96,2.16,4.68,21.1,69.1,1017.12,0,0,0,0,0.021744
2021/01/11 00:07:00.012,n,251,3.24,2.88,3.6,21.1,67.8,1017.12,0,0,0,0,0.021744
2021/01/11 00:08:00.010,n,256,7.56,6.84,7.92,21,67.6,1017.12,0,0,0,0,0.028725
2021/01/11 00:09:00.007,n,268,5.04,4.68,5.04,20.9,67.7,1017.12,0,0,0,0,0.03479
2021/01/11 00:10:00.000,n,267,5.4,4.68,5.4,20.9,67.6,1017.02,0,0,0,0,0.035706
2021/01/11 00:11:00.001,n,266,5.4,5.4,5.4,20.9,67.8,1017.02,0,0,0,0,0.03479
2021/01/11 00:12:00.000,n,231,5.04,4.68,5.4,20.8,67.9,1017.12,0,0,0,0,0.032196
2021/01/11 00:13:00.000,n,288,3.24,2.88,3.96,20.8,69,1017.12,0,0,0,0,0.033951
2021/01/11 00:14:00.000,n,278,3.6,2.52,4.32,20.8,69.1,1017.02,0,0,0,0,0.035706
2021/01/11 00:15:00.005,n,265,2.52,2.16,2.88,20.8,69,1017.02,0,0,0,0,0.033073
2021/01/11 00:16:00.002,n,258,4.32,3.96,4.68,20.8,68.6,1017.02,0,0,0,0,0.037422
2021/01/11 00:17:00.000,n,285,3.24,2.88,3.6,20.8,68.8,1017.02,0,0,0,0,0.029602
2021/01/11 00:18:00.013,n,245,2.88,2.52,3.24,20.8,68.2,1017.02,0,0,0,0,0.037422
2021/01/11 00:19:00.000,n,276,2.88,2.52,3.24,20.7,68.2,1017.02,0,0,0,0,0.033951
2021/01/11 00:20:00.000,n,266,3.24,2.52,3.6,20.7,68.8,1017.02,0,0,0,0,0.030479
2021/01/11 00:21:00.000,n,265,3.6,2.88,3.96,20.8,69.4,1016.92,0,0,0,0,0.028725
2021/01/11 00:22:00.006,n,254,1.44,0.72,2.52,20.8,68.7,1016.92,0,0,0,0,0.03479
2021/01/11 00:23:00.004,n,281,3.24,2.88,3.96,20.7,69.3,1017.02,0,0,0,0,0.027847
2021/01/11 00:24:00.000,n,249,0.72,0.72,1.08,20.7,69,1016.92,0,0,0,0,0.03479
2021/01/11 00:25:00.000,n,295,1.8,0.72,2.88,20.7,68.9,1016.92,0,0,0,0,0.031357
2021/01/11 00:26:00.010,n,314,1.8,1.44,2.52,20.7,69.4,1016.92,0,0,0,0,0.029602
2021/01/11 00:27:00.007,n,271,1.8,0.72,3.6,20.7,69.8,1016.92,0,0,0,0,0.033073
2021/01/11 00:28:00.000,n,167,1.44,1.44,1.8,20.7,69.2,1016.92,0,0,0,0,0.023499
2021/01/11 00:29:00.001,n,202,0.36,0.36,0.72,20.7,68.9,1016.92,0,0,0,0,0.028725
2021/01/11 00:30:00.000,n,244,0.72,0.36,1.08,20.7,69.1,1016.92,0,0,0,0,0.030479
2021/01/11 00:31:00.000,n,203,1.08,1.08,1.44,20.7,69,1016.92,0,0,0,0,0.032196
2021/01/11 00:32:00.000,n,204,1.08,0.72,1.44,20.7,68.8,1016.82,0,0,0,0,0.028725
2021/01/11 00:33:00.008,n,292,3.96,3.24,5.04,20.7,69.5,1016.82,0,0,0,0,0.027008
2021/01/11 00:34:00.005,n,293,1.44,0.72,1.8,20.7,69,1016.82,0,0,0,0,0.028725
2021/01/11 00:35:00.002,n,304,1.8,1.8,2.16,20.7,69.3,1016.82,0,0,0,0,0.027008
2021/01/11 00:36:00.015,n,78,1.44,0.72,1.8,20.7,69.2,1016.82,0,0,0,0,0.031357
2021/01/11 00:37:00.000,n,193,0.72,0.36,1.08,20.7,68.9,1016.72,0,0,0,0,0.024376
2021/01/11 00:38:00.000,n,82,2.16,1.44,2.88,20.7,69,1016.72,0,0,0,0,0.030479
2021/01/11 00:39:00.000,n,3,0.72,0.36,1.08,20.7,69,1016.72,0,0,0,0,0.026131
2021/01/11 00:40:00.005,n,216,1.8,1.8,2.16,20.7,68.9,1016.72,0,0,0,0,0.028725
2021/01/11 00:41:00.002,n,229,2.16,1.8,2.52,20.7,69,1016.72,0,0,0,0,0.026131
2021/01/11 00:42:00.000,n,123,0.72,0.36,1.08,20.7,69.3,1016.72,0,0,0,0,0.027847
2021/01/11 00:43:00.012,n,262,5.76,4.32,6.12,20.7,69.3,1016.72,0,0,0,0,0.022621
2021/01/11 00:44:00.009,n,274,3.6,2.88,3.96,20.7,69.3,1016.72,0,0,0,0,0.030479
2021/01/11 00:45:00.006,n,278,3.96,3.24,4.32,20.7,69.3,1016.72,0,0,0,0,0.021782
2021/01/11 00:46:00.000,n,331,1.08,0.36,1.44,20.7,69.3,1016.72,0,0,0,0,0.028725
2021/01/11 00:47:00.002,n,101,1.44,1.08,1.8,20.7,69.3,1016.72,0,0,0,0,0.022621
2021/01/11 00:48:00.000,n,153,0.72,0.36,1.08,20.7,69.1,1016.72,0,0,0,0,0.027008
2021/01/11 00:49:00.000,n,202,0.36,0.36,0.72,20.7,69,1016.72,0,0,0,0,0.025253
2021/01/11 00:50:00.000,n,256,1.08,0.36,1.44,20.7,69.6,1016.72,0,0,0,0,0.027847
2021/01/11 00:51:00.006,n,253,1.8,1.44,2.88,20.8,70.9,1016.72,0,0,0,0,0.027847
2021/01/11 00:52:00.004,n,333,0.72,0.36,1.08,20.8,69.5,1016.72,0,0,0,0,0.025253
2021/01/11 00:53:00.001,n,280,2.88,2.52,3.24,20.8,69.4,1016.72,0,0,0,0,0.029602
2021/01/11 00:54:00.014,n,235,1.8,1.44,2.88,20.8,69.1,1016.72,0,0,0,0,0.024376
2021/01/11 00:55:00.000,n,216,1.8,1.08,2.16,20.8,69.5,1016.72,0,0,0,0,0.025253
2021/01/11 00:56:00.000,n,282,3.6,2.16,4.32,20.8,69.9,1016.72,0,0,0,0,0.027847
2021/01/11 00:57:00.000,n,280,2.88,2.52,3.6,20.8,69.3,1016.72,0,0,0,0,0.027008
2021/01/11 00:58:00.004,n,280,2.52,1.8,3.24,20.7,69.5,1016.72,0,0,0,0,0.021782
2021/01/11 00:59:00.001,n,271,1.08,0.72,1.8,20.8,69.5,1016.72,0,0,0,0,0.035667
2021/01/11 01:00:00.000,n,285,2.16,1.44,2.88,20.8,69.4,1016.72,0,0,0,0,0.036583
2021/01/11 01:01:00.011,n,252,2.16,2.16,2.52,20.8,70,1016.72,0,0,0,0,0.034828
2021/01/11 01:02:00.008,n,197,1.08,0.72,1.44,20.8,69.7,1016.72,0,0,0,0,0.036583
2021/01/11 01:03:00.005,n,265,1.8,0.72,2.88,20.8,69.5,1016.72,0,0,0,0,0.040894
2021/01/11 01:04:00.002,n,258,1.08,0.72,1.8,20.7,69.9,1016.72,0,0,0,0,0.039177
2021/01/11 01:05:00.000,n,312,1.44,1.08,1.8,20.7,69.9,1016.72,0,0,0,0,0.039177
2021/01/11 01:06:00.000,n,261,3.24,2.16,3.96,20.7,69.8,1016.72,0,0,0,0,0.039177
2021/01/11 01:07:00.000,n,278,3.24,2.16,3.6,20.7,70.1,1016.72,0,0,0,0,0.039177
2021/01/11 01:08:00.006,n,287,2.16,1.08,3.24,20.8,71.3,1016.72,0,0,0,0,0.0383
2021/01/11 01:09:00.003,n,150,0.72,0.36,1.44,20.8,70.5,1016.72,0,0,0,0,0.040016
2021/01/11 01:10:00.000,n,233,2.88,2.52,3.24,20.8,70,1016.72,0,0,0,0,0.037422
2021/01/11 01:11:00.014,n,252,5.04,3.96,5.76,20.8,69.2,1016.72,0,0,0,0,0.041809
2021/01/11 01:12:00.011,n,250,3.6,2.88,5.04,20.7,69.3,1016.72,0,0,0,0,0.0383
2021/01/11 01:13:00.000,n,285,4.32,3.6,5.76,20.7,69.2,1016.62,0,0,0,0,0.0383
2021/01/11 01:14:00.000,n,274,2.16,1.08,2.88,20.7,69.5,1016.62,0,0,0,0,0.037422
2021/01/11 01:15:00.003,n,267,1.08,1.08,1.44,20.7,69.2,1016.62,0,0,0,0,0.040894
2021/01/11 01:16:00.001,n,248,0.72,0.36,0.72,20.6,69.2,1016.62,0,0,0,0,0.042648
2021/01/11 01:17:00.000,n,217,2.52,2.16,2.88,20.6,69.3,1016.62,0,0,0,0,0.041809
2021/01/11 01:18:00.000,n,188,2.52,1.8,2.88,20.7,69.3,1016.62,0,0,0,0,0.041809
2021/01/11 01:19:00.007,n,245,2.52,2.16,2.52,20.7,69.3,1016.62,0,0,0,0,0.042648
2021/01/11 01:20:00.005,n,192,0.72,0.36,1.08,20.7,69.4,1016.52,0,0,0,0,0.043526
2021/01/11 01:21:00.002,n,269,0.72,0.36,0.72,20.7,69.4,1016.52,0,0,0,0,0.040894
2021/01/11 01:22:00.000,n,193,5.04,3.6,5.4,20.7,69.4,1016.52,0,0,0,0,0.039177
2021/01/11 01:23:00.000,n,237,2.52,2.16,2.52,20.7,69.4,1016.52,0,0,0,0,0.043526
2021/01/11 01:24:00.000,n,228,4.68,3.96,4.68,20.7,69.4,1016.52,0,0,0,0,0.042648
2021/01/11 01:25:00.007,n,235,0.72,0.36,1.08,20.7,69.6,1016.42,0,0,0,0,0.040894
2021/01/11 01:26:00.004,n,223,2.16,1.44,2.52,20.7,69.6,1016.42,0,0,0,0,0.039177
2021/01/11 01:27:00.002,n,297,4.68,3.6,6.12,20.7,69.8,1016.42,0,0,0,0,0.044403
2021/01/11 01:28:00.000,n,12,0.72,0.36,0.72,20.7,70,1016.42,0,0,0,0,0.0383
2021/01/11 01:29:00.012,n,229,0.36,0.36,0.72,20.7,70.4,1016.42,0,0,0,0,0.042648
2021/01/11 01:30:00.009,n,273,2.16,2.16,2.52,20.7,70.3,1016.32,0,0,0,0,0.034828
2021/01/11 01:31:00.000,n,215,2.52,1.8,2.52,20.8,70,1016.42,0,0,0,0,0.040016
2021/01/11 01:32:00.003,n,258,1.44,1.08,1.44,20.7,69.8,1016.42,0,0,0,0,0.041809
2021/01/11 01:33:00.000,n,201,3.6,3.24,3.96,20.7,69.7,1016.32,0,0,0,0,0.044403
2021/01/11 01:34:00.000,n,113,0.72,0.36,0.72,20.7,69.6,1016.32,0,0,0,0,0.043526
2021/01/11 01:35:00.000,n,172,4.32,2.88,5.4,20.7,69.6,1016.32,0,0,0,0,0.040016
2021/01/11 01:36:00.008,n,230,3.24,2.88,4.32,20.7,69.5,1016.42,0,0,0,0,0.042648
2021/01/11 01:37:00.005,n,216,3.24,2.52,3.6,20.7,69.3,1016.42,0,0,0,0,0.040894
2021/01/11 01:38:00.002,n,151,1.08,0.36,2.16,20.7,69.3,1016.32,0,0,0,0,0.042648
2021/01/11 01:39:00.015,n,271,4.32,3.24,5.04,20.7,69.4,1016.32,0,0,0,0,0.04612
2021/01/11 01:40:00.000,n,150,3.96,3.24,4.68,20.7,69.2,1016.32,0,0,0,0,0.044403
2021/01/11 01:41:00.000,n,238,1.8,1.44,2.16,20.7,69.4,1016.32,0,0,0,0,0.043526
2021/01/11 01:42:00.000,n,272,0.36,0,0.36,20.7,70,1016.32,0,0,0,0,0.042648
2021/01/11 01:43:00.004,n,157,1.8,0.72,2.52,20.8,69.6,1016.42,0,0,0,0,0.044403
2021/01/11 01:44:00.002,n,135,1.8,1.44,2.16,20.8,69.3,1016.42,0,0,0,0,0.042648
2021/01/11 01:45:00.000,n,287,1.8,1.08,3.24,20.8,69.8,1016.42,0,0,0,0,0.047874
2021/01/11 01:46:00.012,n,260,2.16,1.08,2.88,20.8,70.8,1016.42,0,0,0,0,0.044403
2021/01/11 01:47:00.009,n,247,1.08,0.72,1.44,20.9,70.3,1016.42,0,0,0,0,0.0383
2021/01/11 01:48:00.005,n,265,2.52,2.16,2.88,20.8,69.7,1016.32,0,0,0,0,0.040016
2021/01/11 01:49:00.000,n,275,4.68,3.96,5.76,20.9,70.6,1016.32,0,0,0,0,0.042648
2021/01/11 01:50:00.000,n,259,3.24,2.52,3.96,20.9,70.6,1016.32,0,0,0,0,0.040894
2021/01/11 01:51:00.000,n,229,4.68,3.6,5.76,20.8,69.4,1016.32,0,0,0,0,0.043526
2021/01/11 01:52:00.000,n,289,2.52,2.16,3.24,20.8,69.5,1016.32,0,0,0,0,0.043526
2021/01/11 01:53:00.007,n,246,1.8,1.08,2.52,20.8,69.7,1016.32,0,0,0,0,0.045242
2021/01/11 01:54:00.005,n,296,5.04,3.6,6.84,20.8,69.9,1016.32,0,0,0,0,0.049591
2021/01/11 01:55:00.001,n,234,1.8,0.72,2.88,20.8,70,1016.32,0,0,0,0,0.04612
2021/01/11 01:56:00.000,n,257,2.88,2.88,3.6,20.8,69.7,1016.32,0,0,0,0,0.045242
2021/01/11 01:57:00.011,n,290,4.68,3.6,5.76,20.8,70.9,1016.32,0,0,0,0,0.043526
2021/01/11 01:58:00.000,n,236,2.52,0.72,3.6,20.8,70.3,1016.32,0,0,0,0,0.043526
2021/01/11 01:59:00.000,n,169,4.32,3.6,6.48,20.8,70,1016.32,0,0,0,0,0.041809
2021/01/11 02:00:00.004,n,287,5.4,1.44,7.2,20.8,69.5,1016.32,0,0,0,0,0.046997
2021/01/11 02:01:00.000,n,257,4.68,4.32,5.4,20.8,70.1,1016.32,0,0,0,0,0.047874
2021/01/11 02:02:00.000,n,123,4.32,3.24,5.4,20.8,69.6,1016.32,0,0,0,0,0.050468
2021/01/11 02:03:00.000,n,232,1.8,1.44,2.52,20.7,69.7,1016.32,0,0,0,0,0.04612
2021/01/11 02:04:00.011,n,87,2.88,2.52,3.24,20.7,69.7,1016.32,0,0,0,0,0.047874
2021/01/11 02:05:00.009,n,281,2.16,1.44,2.88,20.7,70,1016.32,0,0,0,0,0.04612
2021/01/11 02:06:00.006,n,203,2.16,1.8,2.52,20.7,69.9,1016.32,0,0,0,0,0.046997
2021/01/11 02:07:00.000,n,168,6.48,6.12,7.2,20.7,69.7,1016.22,0,0,0,0,0.047874
2021/01/11 02:08:00.000,n,204,3.96,3.6,4.68,20.7,69.6,1016.22,0,0,0,0,0.049591
2021/01/11 02:09:00.000,n,316,2.52,1.8,3.24,20.7,70.7,1016.22,0,0,0,0,0.046997
2021/01/11 02:10:00.000,n,195,3.6,2.52,4.68,20.7,70.1,1016.22,0,0,0,0,0.046997
2021/01/11 02:11:00.007,n,217,3.96,3.24,4.32,20.7,69.8,1016.22,0,0,0,0,0.041809
2021/01/11 02:12:00.005,n,211,1.44,1.44,1.8,20.7,69.9,1016.22,0,0,0,0,0.047874
2021/01/11 02:13:00.002,n,178,2.52,2.16,2.88,20.7,69.9,1016.22,0,0,0,0,0.045242
2021/01/11 02:14:00.000,n,98,2.88,1.8,3.96,20.6,69.8,1016.22,0,0,0,0,0.047874
2021/01/11 02:15:00.012,n,276,3.24,2.16,4.32,20.6,71,1016.22,0,0,0,0,0.040016
2021/01/11 02:16:00.000,n,295,6.12,4.68,7.2,20.6,70.3,1016.22,0,0,0,0,0.043526
2021/01/11 02:17:00.000,n,144,3.6,2.88,5.4,20.6,70.1,1016.22,0,0,0,0,0.043526
2021/01/11 02:18:00.003,n,142,3.6,3.24,3.96,20.6,70.1,1016.22,0,0,0,0,0.041809
2021/01/11 02:19:00.000,n,215,1.08,0.36,1.8,20.6,70.3,1016.22,0,0,0,0,0.040894
2021/01/11 02:20:00.000,n,154,3.6,3.24,4.32,20.6,70.2,1016.12,0,0,0,0,0.042648
2021/01/11 02:21:00.010,n,224,1.8,0.72,1.8,20.6,70.2,1016.12,0,0,0,0,0.045242
2021/01/11 02:22:00.008,n,144,2.52,2.16,2.88,20.5,70.2,1016.22,0,0,0,0,0.043526
2021/01/11 02:23:00.005,n,172,3.6,2.52,5.4,20.5,70.3,1016.12,0,0,0,0,0.043526
2021/01/11 02:24:00.001,n,175,0.72,0.72,1.08,20.5,70.3,1016.12,0,0,0,0,0.045242
2021/01/11 02:25:00.000,n,225,1.44,1.08,1.44,20.5,70.4,1016.12,0,0,0,0,0.044403
2021/01/11 02:26:00.000,n,206,3.96,3.24,6.12,20.5,70.5,1016.12,0,0,0,0,0.04612
2021/01/11 02:27:00.000,n,194,1.8,1.8,2.52,20.5,70.6,1016.12,0,0,0,0,0.040894
2021/01/11 02:28:00.006,n,163,2.16,1.8,2.52,20.5,70.7,1016.12,0,0,0,0,0.04612
2021/01/11 02:29:00.003,n,193,5.4,4.68,6.48,20.5,70.7,1016.12,0,0,0,0,0.045242
2021/01/11 02:30:00.002,n,117,1.8,0.36,2.52,20.5,70.8,1016.12,0,0,0,0,0.041809
2021/01/11 02:31:00.000,n,189,8.64,7.2,10.8,20.5,70.8,1016.12,0,0,0,0,0.037422
2021/01/11 02:32:00.012,n,172,6.84,6.12,7.92,20.5,70.9,1016.12,0,0,0,0,0.044403
2021/01/11 02:33:00.010,n,224,4.32,3.96,5.04,20.5,70.8,1016.02,0,0,0,0,0.043526
2021/01/11 02:34:00.000,n,202,4.32,3.96,5.04,20.4,71.1,1016.02,0,0,0,0,0.043526
2021/01/11 02:35:00.000,n,159,7.56,7.2,8.28,20.4,71.2,1016.02,0,0,0,0,0.045242
2021/01/11 02:36:00.000,n,210,6.84,4.68,7.92,20.4,71,1016.02,0,0,0,0,0.043526
2021/01/11 02:37:00.000,n,205,2.52,1.08,3.96,20.4,71,1016.02,0,0,0,0,0.041809
2021/01/11 02:38:00.000,n,199,4.68,4.32,5.4,20.4,71.3,1016.02,0,0,0,0,0.041809
2021/01/11 02:39:00.008,n,217,5.4,4.68,6.12,20.4,71,1015.92,0,0,0,0,0.046997
2021/01/11 02:40:00.005,n,236,2.88,2.16,3.24,20.4,71.2,1015.92,0,0,0,0,0.040894
2021/01/11 02:41:00.002,n,267,1.08,1.08,1.08,20.4,71.3,1015.92,0,0,0,0,0.0383
2021/01/11 02:42:00.015,n,145,0.72,0.36,1.08,20.4,71.6,1015.92,0,0,0,0,0.041809
2021/01/11 02:43:00.000,n,305,1.08,0.36,1.8,20.4,71.4,1015.92,0,0,0,0,0.044403
2021/01/11 02:44:00.000,n,206,1.44,1.08,2.52,20.5,72,1015.92,0,0,0,0,0.0383
2021/01/11 02:45:00.000,n,281,3.6,2.16,4.32,20.5,72.6,1015.92,0,0,0,0,0.0383
2021/01/11 02:46:00.005,n,313,2.88,2.88,3.6,20.5,73,1015.92,0,0,0,0,0.042648
2021/01/11 02:47:00.003,n,232,2.52,2.16,2.52,20.5,72,1015.92,0,0,0,0,0.0383
2021/01/11 02:48:00.000,n,110,2.88,1.08,3.24,20.4,71.8,1015.92,0,0,0,0,0.045242
2021/01/11 02:49:00.000,n,254,2.88,2.52,3.24,20.4,71.7,1015.92,0,0,0,0,0.042648
2021/01/11 02:50:00.010,n,306,3.24,2.52,3.6,20.4,72.4,1015.92,0,0,0,0,0.044403
2021/01/11 02:51:00.007,n,240,2.16,1.8,2.88,20.4,73.1,1015.92,0,0,0,0,0.042648
2021/01/11 02:52:00.000,n,270,3.96,3.6,4.32,20.4,72.3,1015.92,0,0,0,0,0.044403
2021/01/11 02:53:00.000,n,265,4.32,3.96,4.32,20.4,71.8,1015.92,0,0,0,0,0.040894
2021/01/11 02:54:00.000,n,288,1.44,1.08,2.52,20.4,72.8,1015.92,0,0,0,0,0.043526
2021/01/11 02:55:00.000,n,230,1.08,1.08,1.8,20.4,72.8,1016.02,0,0,0,0,0.045242
2021/01/11 02:56:00.008,n,261,1.44,1.08,1.44,20.4,72.4,1016.02,0,0,0,0,0.04612
2021/01/11 02:57:00.005,n,189,0.72,0.72,0.72,20.4,72.4,1016.02,0,0,0,0,0.042648
2021/01/11 02:58:00.002,n,269,1.8,1.44,2.52,20.4,72.7,1016.02,0,0,0,0,0.041809
2021/01/11 02:59:00.000,n,271,1.44,1.08,1.8,20.4,72.3,1016.02,0,0,0,0,0.040894
2021/01/11 03:00:00.013,n,245,2.52,2.16,2.88,20.3,71.9,1016.02,0,0,0,0,0.042648
2021/01/11 03:01:00.000,n,254,3.24,2.88,4.32,20.3,72.1,1016.02,0,0,0,0,0.043526
2021/01/11 03:02:00.000,n,262,3.6,3.24,3.96,20.3,72.8,1016.02,0,0,0,0,0.045242
2021/01/11 03:03:00.004,n,186,3.96,3.24,4.32,20.3,72.1,1016.02,0,0,0,0,0.044403
2021/01/11 03:04:00.001,n,266,2.88,2.88,3.24,20.3,71.9,1016.02,0,0,0,0,0.042648
2021/01/11 03:05:00.000,n,312,2.52,1.08,4.68,20.3,72.9,1016.02,0,0,0,0,0.043526
2021/01/11 03:06:00.000,n,151,0.72,0.36,1.08,20.4,72.9,1016.02,0,0,0,0,0.043526
2021/01/11 03:07:00.010,n,268,2.52,2.16,2.88,20.4,72.6,1016.02,0,0,0,0,0.045242
2021/01/11 03:08:00.007,n,263,3.6,3.24,3.96,20.4,72,1016.02,0,0,0,0,0.041809
2021/01/11 03:09:00.004,n,274,2.16,1.44,2.52,20.4,73.5,1016.02,0,0,0,0,0.040016
2021/01/11 03:10:00.001,n,254,3.24,2.88,3.6,20.5,72.6,1016.02,0,0,0,0,0.040894
2021/01/11 03:11:00.000,n,308,2.16,1.08,2.88,20.5,74,1016.02,0,0,0,0,0.042648
2021/01/11 03:12:00.000,n,299,3.6,2.88,4.68,20.5,73.5,1016.02,0,0,0,0,0.040016
2021/01/11 03:13:00.000,n,266,4.32,4.32,4.68,20.5,71.8,1016.02,0,0,0,0,0.040016
2021/01/11 03:14:00.006,n,267,4.68,4.32,5.04,20.4,71.3,1016.02,0,0,0,0,0.040016
2021/01/11 03:15:00.004,n,266,5.04,4.68,5.04,20.4,71.2,1016.02,0,0,0,0,0.040894
2021/01/11 03:16:00.000,n,273,3.6,3.24,3.6,20.3,71.3,1016.02,0,0,0,0,0.04612
2021/01/11 03:17:00.013,n,248,1.8,1.44,2.16,20.3,71.5,1016.12,0,0,0,0,0.043526
2021/01/11 03:18:00.010,n,278,3.96,3.24,4.68,20.3,71.6,1016.02,0,0,0,0,0.041809
2021/01/11 03:19:00.000,n,266,3.24,2.52,3.96,20.3,72.3,1016.12,0,0,0,0,0.044403
2021/01/11 03:20:00.000,n,273,3.96,2.88,4.32,20.3,71.8,1016.12,0,0,0,0,0.040016
2021/01/11 03:21:00.000,n,274,2.88,2.16,2.88,20.3,71.6,1016.12,0,0,0,0,0.045242
2021/01/11 03:22:00.000,n,290,4.68,3.96,4.68,20.3,72.6,1016.12,0,0,0,0,0.043526
2021/01/11 03:23:00.000,n,261,2.52,0.72,4.68,20.4,72.6,1016.12,0,0,0,0,0.040894
2021/01/11 03:24:00.009,n,276,2.88,2.52,3.6,20.4,71.6,1016.12,0,0,0,0,0.04612
2021/01/11 03:25:00.006,n,273,4.32,3.96,4.68,20.3,71.4,1016.02,0,0,0,0,0.044403
2021/01/11 03:26:00.003,n,273,4.32,2.88,4.68,20.3,71.7,1016.02,0,0,0,0,0.044403
2021/01/11 03:27:00.001,n,251,2.16,1.8,2.52,20.3,71.8,1016.02,0,0,0,0,0.044403
2021/01/11 03:28:00.000,n,253,5.4,4.68,6.12,20.3,71.4,1016.12,0,0,0,0,0.043526
2021/01/11 03:29:00.000,n,270,2.16,2.16,2.52,20.3,71.9,1016.12,0,0,0,0,0.040894
2021/01/11 03:30:00.000,n,257,1.8,1.8,2.52,20.3,72,1016.12,0,0,0,0,0.0383
2021/01/11 03:31:00.006,n,268,1.8,1.08,2.16,20.3,71.9,1016.12,0,0,0,0,0.042648
2021/01/11 03:32:00.004,n,256,4.32,3.24,4.68,20.3,71.5,1016.12,0,0,0,0,0.042648
2021/01/11 03:33:00.001,n,241,1.44,1.08,1.8,20.3,71.4,1016.12,0,0,0,0,0.045242
2021/01/11 03:34:00.000,n,268,2.88,1.44,3.6,20.3,71.7,1016.12,0,0,0,0,0.044403
2021/01/11 03:35:00.011,n,264,2.88,2.16,2.88,20.3,71.6,1016.12,0,0,0,0,0.046997
2021/01/11 03:36:00.009,n,259,4.32,3.6,5.76,20.3,71.5,1016.12,0,0,0,0,0.041809
2021/01/11 03:37:00.000,n,235,2.52,2.16,2.88,20.3,71.3,1016.12,0,0,0,0,0.044403
2021/01/11 03:38:00.003,n,245,2.16,1.8,2.88,20.2,71.4,1016.12,0,0,0,0,0.043526
2021/01/11 03:39:00.000,n,265,2.52,2.16,2.52,20.3,71.8,1016.12,0,0,0,0,0.045242
2021/01/11 03:40:00.000,n,270,1.08,1.08,1.44,20.3,71.5,1016.12,0,0,0,0,0.047874
2021/01/11 03:41:00.000,n,219,1.44,0.72,1.8,20.3,71.6,1016.12,0,0,0,0,0.048752
2021/01/11 03:42:00.008,n,274,2.88,2.88,3.6,20.3,71.4,1016.12,0,0,0,0,0.043526
2021/01/11 03:43:00.005,n,194,5.04,4.32,5.4,20.3,71.3,1016.22,0,0,0,0,0.042648
2021/01/11 03:44:00.002,n,160,2.52,1.8,3.24,20.2,71,1016.22,0,0,0,0,0.046997
2021/01/11 03:45:00.015,n,180,2.16,1.8,2.52,20.3,71.1,1016.22,0,0,0,0,0.043526
2021/01/11 03:46:00.000,n,216,2.88,2.16,3.6,20.3,71,1016.22,0,0,0,0,0.040016
2021/01/11 03:47:00.000,n,160,1.8,1.8,2.16,20.3,71.1,1016.22,0,0,0,0,0.041809
2021/01/11 03:48:00.000,n,205,4.32,2.88,5.04,20.3,70.9,1016.22,0,0,0,0,0.044403
2021/01/11 03:49:00.005,n,150,2.88,2.16,3.96,20.2,70.5,1016.22,0,0,0,0,0.04612
2021/01/11 03:50:00.003,n,205,5.76,4.68,6.48,20.2,70.6,1016.22,0,0,0,0,0.041809
2021/01/11 03:51:00.000,n,156,6.48,5.76,7.56,20.2,70.6,1016.22,0,0,0,0,0.043526
2021/01/11 03:52:00.000,n,300,0.72,0.36,1.08,20.2,71.2,1016.22,0,0,0,0,0.042648
2021/01/11 03:53:00.011,n,222,1.08,0.72,2.16,20.2,71.5,1016.22,0,0,0,0,0.045242
2021/01/11 03:54:00.009,n,254,0.72,0.36,1.8,20.3,71.2,1016.22,0,0,0,0,0.046997
2021/01/11 03:55:00.000,n,257,2.88,2.52,3.24,20.3,71,1016.22,0,0,0,0,0.042648
2021/01/11 03:56:00.002,n,145,1.44,0.72,2.88,20.2,70.9,1016.22,0,0,0,0,0.047874
2021/01/11 03:57:00.000,n,81,1.08,0.72,1.44,20.2,70.9,1016.22,0,0,0,0,0.042648
2021/01/11 03:58:00.000,n,177,4.32,3.6,5.76,20.2,70.9,1016.22,0,0,0,0,0.043526
2021/01/11 03:59:00.000,n,186,3.6,3.24,4.32,20.2,70.6,1016.22,0,0,0,0,0.042648
2021/01/11 04:00:00.008,n,168,4.68,3.96,5.4,20.1,70.7,1016.22,0,0,0,0,0.042648
2021/01/11 04:01:00.005,n,217,5.04,4.32,5.4,20.1,70.9,1016.22,0,0,0,0,0.042648
2021/01/11 04:02:00.002,n,164,10.08,9.36,11.16,20.1,70.9,1016.22,0,0,0,0,0.041809
