"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/10 00:00:00.008,n,203,0.72,0,0.72,21.1,71.1,1016.92,0,0,0,0,0.033951
2021/01/10 00:01:00.000,n,134,3.24,2.16,3.96,21.1,71.2,1016.92,0,0,0,0,0.032196
2021/01/10 00:02:00.000,n,153,4.68,4.32,5.04,21.1,71.1,1016.92,0,0,0,0,0.030441
2021/01/10 00:03:00.000,n,113,3.24,2.16,3.24,21,71.1,1016.92,0,0,0,0,0.031319
2021/01/10 00:04:00.000,n,140,1.8,1.44,2.16,21,71.3,1016.92,0,0,0,0,0.031319
2021/01/10 00:05:00.000,n,164,2.52,1.8,3.24,21,71.2,1016.82,0,0,0,0,0.033951
2021/01/10 00:06:00.008,n,146,1.44,1.08,1.8,21,71.4,1016.82,0,0,0,0,0.030441
2021/01/10 00:07:00.004,n,60,2.16,1.44,3.24,21,71.5,1016.82,0,0,0,0,0.028725
2021/01/10 00:08:00.002,n,125,3.24,1.44,3.6,21,71.4,1016.82,0,0,0,0,0.030441
2021/01/10 00:09:00.015,n,0,1.08,0.72,1.44,21,71.6,1016.82,0,0,0,0,0.033035
2021/01/10 00:10:00.000,n,88,2.88,2.52,3.24,21.1,71.7,1016.82,0,0,0,0,0.033951
2021/01/10 00:11:00.000,n,88,2.16,1.44,2.88,21.1,71.7,1016.82,0,0,0,0,0.033951
2021/01/10 00:12:00.000,n,68,4.32,3.24,4.68,21.1,71.3,1016.82,0,0,0,0,0.027847
2021/01/10 00:13:00.004,n,78,0.72,0.36,1.44,21.1,71.5,1016.82,0,0,0,0,0.02697
2021/01/10 00:14:00.001,n,43,4.32,3.96,4.68,21.1,71.6,1016.82,0,0,0,0,0.030441
2021/01/10 00:15:00.000,n,94,1.44,1.08,2.16,21.1,71.6,1016.82,0,0,0,0,0.02697
2021/01/10 00:16:00.011,n,70,2.88,1.8,3.24,21.1,71.6,1016.82,0,0,0,0,0.029602
2021/01/10 00:17:00.009,n,83,3.24,2.88,3.96,21.1,71.5,1016.82,0,0,0,0,0.033951
2021/01/10 00:18:00.006,n,126,1.08,0.36,1.8,21.1,71.1,1016.82,0,0,0,0,0.031319
2021/01/10 00:19:00.000,n,4,1.8,1.44,2.88,21,71.4,1016.82,0,0,0,0,0.027847
2021/01/10 00:20:00.000,n,141,4.32,4.32,4.32,21,71.1,1016.82,0,0,0,0,0.028725
2021/01/10 00:21:00.000,n,154,2.88,2.52,2.88,21,71.2,1016.82,0,0,0,0,0.030441
2021/01/10 00:22:00.000,n,142,2.88,2.52,3.24,21,71.3,1016.72,0,0,0,0,0.02697
2021/01/10 00:23:00.000,n,158,1.8,1.44,2.16,21,71.3,1016.72,0,0,0,0,0.025253
2021/01/10 00:24:00.007,n,179,1.8,1.44,2.16,21,71.3,1016.82,0,0,0,0,0.02697
2021/01/10 00:25:00.004,n,166,1.08,0.72,1.08,21,71.4,1016.82,0,0,0,0,0.027847
2021/01/10 00:26:00.001,n,121,1.8,1.08,2.16,21.1,71.4,1016.72,0,0,0,0,0.028725
2021/01/10 00:27:00.015,n,332,0.72,0.36,0.72,21.1,71.5,1016.72,0,0,0,0,0.026093
2021/01/10 00:28:00.000,n,116,4.68,4.32,5.4,21,70.5,1016.72,0,0,0,0,0.032196
2021/01/10 00:29:00.000,n,177,2.16,2.16,2.52,21,69.9,1016.72,0,0,0,0,0.029602
2021/01/10 00:30:00.000,n,245,3.6,3.24,3.96,21.1,70.6,1016.72,0,0,0,0,0.031319
2021/01/10 00:31:00.005,n,194,2.52,1.8,2.88,21.1,70.9,1016.72,0,0,0,0,0.028725
2021/01/10 00:32:00.002,n,146,2.88,2.52,3.24,21.1,70.5,1016.72,0,0,0,0,0.031319
2021/01/10 00:33:00.000,n,148,1.44,1.08,1.8,21.1,70.6,1016.72,0,0,0,0,0.027847
2021/01/10 00:34:00.000,n,216,0.72,0.36,1.08,21.1,70.7,1016.72,0,0,0,0,0.028725
2021/01/10 00:35:00.010,n,254,1.08,0.72,1.44,21.1,70.7,1016.72,0,0,0,0,0.030441
2021/01/10 00:36:00.007,n,139,1.08,0.72,1.08,21.1,70.7,1016.72,0,0,0,0,0.033951
2021/01/10 00:37:00.000,n,168,1.44,0.36,2.52,21.1,70.8,1016.72,0,0,0,0,0.026093
2021/01/10 00:38:00.001,n,144,2.88,2.52,2.88,21.1,70.7,1016.72,0,0,0,0,0.029602
2021/01/10 00:39:00.000,n,174,1.44,1.44,1.8,21.1,70.7,1016.72,0,0,0,0,0.026093
2021/01/10 00:40:00.000,n,114,2.88,2.52,3.24,21.1,70.8,1016.72,0,0,0,0,0.024376
2021/01/10 00:41:00.000,n,69,3.6,2.88,3.96,21.2,71.1,1016.72,0,0,0,0,0.028725
2021/01/10 00:42:00.006,n,104,3.96,3.6,4.68,21.2,70.7,1016.72,0,0,0,0,0.02697
2021/01/10 00:43:00.003,n,69,3.96,3.6,4.32,21.2,70.7,1016.82,0,0,0,0,0.027847
2021/01/10 00:44:00.000,n,59,3.6,2.88,3.96,21.2,71,1016.82,0,0,0,0,0.02697
2021/01/10 00:45:00.014,n,82,2.88,2.52,3.24,21.2,71.1,1016.82,0,0,0,0,0.027847
2021/01/10 00:46:00.000,n,123,4.32,3.6,5.04,21.2,71.1,1016.82,0,0,0,0,0.027847
2021/01/10 00:47:00.000,n,130,3.96,2.88,4.68,21.2,71.2,1016.82,0,0,0,0,0.027847
2021/01/10 00:48:00.000,n,120,5.04,4.32,5.4,21.1,71.3,1016.72,0,0,0,0,0.023499
2021/01/10 00:49:00.006,n,144,6.12,5.4,6.48,21.1,72.1,1016.72,0,0,0,0,0.029602
2021/01/10 00:50:00.005,n,186,1.8,0.72,3.24,21.1,72.6,1016.72,0,0,0,0,0.024376
2021/01/10 00:51:00.002,n,124,4.68,3.96,5.04,21,72.9,1016.72,0,0,0,0,0.028725
2021/01/10 00:52:00.000,n,155,2.88,2.88,3.6,21,73.9,1016.72,0,0,0,0,0.02697
2021/01/10 00:53:00.013,n,133,4.68,4.32,5.4,20.9,74,1016.72,0,0,0,0,0.02697
2021/01/10 00:54:00.009,n,142,4.32,3.96,5.4,20.8,74.9,1016.72,0,0,0,0,0.029602
2021/01/10 00:55:00.000,n,157,6.48,5.76,7.56,20.7,75,1016.72,0,0,0,0,0.028725
2021/01/10 00:56:00.003,n,146,7.56,6.84,7.92,20.6,75.2,1016.72,0,0,0,0,0.025253
2021/01/10 00:57:00.000,n,122,7.92,6.84,9,20.5,75.7,1016.72,0,0.1,0,0,0.024376
2021/01/10 00:58:00.000,n,151,6.48,6.12,7.56,20.4,76.3,1016.72,0.01,0.6,0,0,0.027847
2021/01/10 00:59:00.004,n,153,3.24,2.52,3.24,20.4,77.1,1016.62,0.01,0,0,0,0.027847
2021/01/10 01:00:00.010,n,135,3.6,3.24,4.32,20.3,77.7,1016.62,0.01,0,0,0,0.024376
2021/01/10 01:01:00.000,n,163,1.44,0.72,3.24,20.3,78.3,1016.62,0.02,0.8,0,0,0.023499
2021/01/10 01:02:00.006,n,164,2.52,2.16,2.88,20.3,78.4,1016.52,0.02,0,0,0,0.020866
2021/01/10 01:03:00.012,n,300,1.08,0.72,1.08,20.2,78.5,1016.52,0.02,0,0,0,0.017395
2021/01/10 01:04:00.001,n,223,2.16,1.8,2.52,20.2,79,1016.52,0.02,0,0,0,0.026131
2021/01/10 01:05:00.000,n,202,2.52,2.16,2.88,20.1,79.1,1016.52,0.02,0,0,0,0.030518
2021/01/10 01:06:00.000,n,201,2.88,2.52,3.24,20.1,78.9,1016.52,0.02,0,0,0,0.031357
2021/01/10 01:07:00.000,n,139,1.8,1.44,2.52,20.1,79.3,1016.52,0.02,0,0,0,0.027008
2021/01/10 01:08:00.004,n,185,2.16,1.8,2.16,20.1,79.5,1016.52,0.02,0,0,0,0.024376
2021/01/10 01:09:00.010,n,181,2.16,1.8,2.52,20,79.6,1016.42,0.02,0,0,0,0.023537
2021/01/10 01:10:00.000,n,224,1.44,1.08,1.44,20,79.8,1016.42,0.02,0,0,0,0.022659
2021/01/10 01:11:00.005,n,261,4.32,3.96,6.12,20,80,1016.32,0.02,0,0,0,0.027008
2021/01/10 01:12:00.010,n,256,3.6,2.88,3.96,20,80.4,1016.42,0.02,0,0,0,0.016556
2021/01/10 01:13:00.000,n,270,3.24,2.52,4.32,20,80.6,1016.42,0.02,0,0,0,0.024376
2021/01/10 01:14:00.000,n,20,1.44,0.72,2.88,20,81.1,1016.42,0.02,0,0,0,0.022659
2021/01/10 01:15:00.000,n,264,0.36,0,0.36,20.1,81.2,1016.42,0.02,0,0,0,0.021782
2021/01/10 01:16:00.000,n,236,2.88,2.52,2.88,20.1,80.6,1016.32,0.02,0,0,0,0.018311
2021/01/10 01:17:00.004,n,259,4.32,4.32,4.68,20,80.3,1016.32,0.02,0,0,0,0.024376
2021/01/10 01:18:00.010,n,260,2.16,1.8,2.52,20,80.5,1016.32,0.02,0,0,0,0.016556
2021/01/10 01:19:00.000,n,276,5.4,5.4,5.4,19.9,80.7,1016.32,0.02,0,0,0,0.016556
2021/01/10 01:20:00.004,n,277,3.96,3.6,4.32,19.9,81,1016.32,0.02,0,0,0,0.020065
2021/01/10 01:21:00.009,n,274,3.24,2.52,3.96,19.9,81.3,1016.32,0.02,0,0,0,0.015717
2021/01/10 01:22:00.000,n,247,2.16,1.8,2.52,19.9,81.3,1016.22,0.02,0,0,0,0.030479
2021/01/10 01:23:00.001,n,256,3.96,3.96,4.32,19.9,81.6,1016.22,0.02,0,0,0,0.032196
2021/01/10 01:24:00.000,n,261,3.96,3.6,4.32,19.9,81.2,1016.22,0.02,0,0,0,0.033112
2021/01/10 01:25:00.000,n,256,5.04,4.68,5.04,19.9,81.2,1016.12,0.02,0,0,0,0.026131
2021/01/10 01:26:00.002,n,273,6.12,6.12,6.84,19.8,81,1016.12,0.02,0,0,0,0.029602
2021/01/10 01:27:00.007,n,273,6.48,5.4,7.2,19.8,82,1016.12,0.02,0,0,0,0.030479
2021/01/10 01:28:00.011,n,252,5.76,5.4,6.48,19.9,81.4,1016.12,0.02,0,0,0,0.024376
2021/01/10 01:29:00.000,n,274,5.4,5.04,6.48,19.9,82.1,1016.12,0.02,0,0,0,0.025253
2021/01/10 01:30:00.005,n,253,6.12,5.76,6.48,19.9,81.5,1016.12,0.02,0,0,0,0.026131
2021/01/10 01:31:00.000,n,273,5.76,5.04,6.48,19.8,81.4,1016.12,0.02,0,0,0,0.02697
2021/01/10 01:32:00.000,n,291,5.76,5.4,6.84,19.8,81.9,1016.12,0.02,0,0,0,0.027885
2021/01/10 01:33:00.005,n,275,5.76,5.4,6.12,19.7,81.5,1016.12,0.02,0,0,0,0.021744
2021/01/10 01:34:00.000,n,273,5.04,5.04,5.76,19.7,81.7,1016.12,0.02,0,0,0,0.023537
2021/01/10 01:35:00.000,n,264,5.4,5.04,5.76,19.7,81.7,1016.02,0.02,0,0,0,0.026131
2021/01/10 01:36:00.006,n,278,5.4,5.04,5.76,19.7,81.7,1016.02,0.02,0,0,0,0.01915
2021/01/10 01:37:00.010,n,260,2.88,2.52,3.24,19.6,81.9,1016.02,0.02,0,0,0,0.017395
2021/01/10 01:38:00.000,n,286,1.44,0.72,1.44,19.6,82.1,1016.02,0.02,0,0,0,0.017395
2021/01/10 01:39:00.005,n,257,2.52,2.16,2.52,19.6,82.1,1016.02,0.02,0,0,0,0.027008
2021/01/10 01:40:00.000,n,270,3.6,3.24,3.96,19.6,82.3,1016.02,0.02,0,0,0,0.032234
2021/01/10 01:41:00.000,n,262,3.24,2.52,3.96,19.6,82.3,1016.02,0.02,0,0,0,0.033112
2021/01/10 01:42:00.005,n,272,2.88,2.88,3.24,19.7,82.8,1016.12,0.02,0,0,0,0.029602
2021/01/10 01:43:00.000,n,274,4.68,3.96,5.4,19.7,82,1016.12,0.02,0,0,0,0.027885
2021/01/10 01:44:00.000,n,260,4.32,3.96,4.68,19.6,81.8,1016.12,0.02,0,0,0,0.034828
2021/01/10 01:45:00.005,n,261,4.68,2.88,5.76,19.6,82.2,1016.12,0.02,0,0,0,0.034828
2021/01/10 01:46:00.011,n,260,5.4,3.96,7.2,19.6,82.5,1016.12,0.02,0,0,0,0.033951
2021/01/10 01:47:00.000,n,262,4.32,3.96,5.04,19.7,82.4,1016.12,0.02,0,0,0,0.027885
2021/01/10 01:48:00.006,n,270,4.68,4.68,5.4,19.7,82,1016.02,0.02,0,0,0,0.025253
2021/01/10 01:49:00.000,n,274,4.32,4.32,4.68,19.6,81.8,1016.02,0.02,0,0,0,0.024376
2021/01/10 01:50:00.000,n,260,6.48,6.12,6.84,19.6,81.9,1016.02,0.02,0,0,0,0.028725
2021/01/10 01:51:00.005,n,268,5.4,5.4,6.12,19.6,81.9,1016.02,0.02,0,0,0,0.030479
2021/01/10 01:52:00.000,n,271,6.84,6.48,6.84,19.6,81.9,1016.02,0.02,0,0,0,0.027885
2021/01/10 01:53:00.000,n,272,5.76,5.4,6.48,19.6,81.9,1016.02,0.02,0,0,0,0.01915
2021/01/10 01:54:00.005,n,275,6.84,6.84,7.2,19.6,81.9,1016.02,0.02,0,0,0,0.027885
2021/01/10 01:55:00.010,n,260,5.4,5.04,5.76,19.6,82,1016.02,0.02,0,0,0,0.023499
2021/01/10 01:56:00.000,n,285,7.2,6.84,9,19.6,82,1016.02,0.02,0,0,0,0.021782
2021/01/10 01:57:00.004,n,277,5.04,4.32,5.04,19.6,82,1016.02,0.02,0,0,0,0.027008
2021/01/10 01:58:00.000,n,268,7.56,7.2,7.92,19.6,82,1016.02,0.02,0,0,0,0.022659
2021/01/10 01:59:00.000,n,269,5.4,5.04,5.76,19.6,81.9,1016.02,0.02,0,0,0,0.018311
2021/01/10 02:00:00.004,n,266,6.12,5.4,6.48,19.5,81.8,1016.02,0.02,0,0,0,0.021782
2021/01/10 02:01:00.000,n,270,6.12,5.4,6.84,19.5,81.9,1016.02,0.02,0,0,0,0.032234
2021/01/10 02:02:00.000,n,282,7.2,5.4,7.56,19.6,82.2,1016.02,0.02,0,0,0,0.032234
2021/01/10 02:03:00.000,n,253,2.52,2.16,3.24,19.6,81.9,1016.02,0.02,0,0,0,0.034866
2021/01/10 02:04:00.005,n,278,3.96,3.24,4.32,19.6,82.4,1016.02,0.02,0,0,0,0.0383
2021/01/10 02:05:00.010,n,272,4.68,4.32,5.04,19.6,82.5,1016.12,0.02,0,0,0,0.036583
2021/01/10 02:06:00.015,n,230,1.44,1.08,2.88,19.7,82.9,1016.02,0.02,0,0,0,0.036583
2021/01/10 02:07:00.000,n,315,4.32,3.6,4.68,19.8,82.5,1016.02,0.02,0,0,0,0.034866
2021/01/10 02:08:00.000,n,266,5.4,5.04,5.4,19.8,82.3,1016.02,0.02,0,0,0,0.040054
2021/01/10 02:09:00.000,n,270,4.68,3.96,5.76,19.8,82.5,1016.02,0.02,0,0,0,0.03746
2021/01/10 02:10:00.005,n,258,4.32,3.96,4.32,19.8,82.1,1016.02,0.02,0,0,0,0.033073
2021/01/10 02:11:00.000,n,278,4.68,3.96,6.12,19.7,82.1,1016.02,0.02,0,0,0,0.03746
2021/01/10 02:12:00.000,n,271,5.04,4.32,5.4,19.7,82,1016.02,0.02,0,0,0,0.039177
2021/01/10 02:13:00.005,n,261,5.04,4.68,6.12,19.7,81.9,1016.02,0.02,0,0,0,0.033951
2021/01/10 02:14:00.012,n,273,4.32,3.6,5.04,19.7,81.6,1016.02,0.02,0,0,0,0.03746
2021/01/10 02:15:00.017,n,254,6.84,6.48,7.56,19.6,81.5,1015.92,0.02,0,0,0,0.0383
2021/01/10 02:16:00.000,n,256,4.68,4.32,5.04,19.6,81.7,1015.92,0.02,0,0,0,0.03746
2021/01/10 02:17:00.000,n,264,6.84,5.4,7.92,19.6,81.3,1015.92,0.02,0,0,0,0.035706
2021/01/10 02:18:00.000,n,226,3.24,2.52,3.6,19.6,81.4,1015.92,0.02,0,0,0,0.036583
2021/01/10 02:19:00.004,n,207,1.08,0.72,2.16,19.6,81.5,1015.82,0.02,0,0,0,0.034866
2021/01/10 02:20:00.000,n,221,2.88,2.52,3.24,19.6,81.4,1015.82,0.02,0,0,0,0.036583
2021/01/10 02:21:00.000,n,265,3.6,3.24,3.96,19.6,81.5,1015.82,0.02,0,0,0,0.035706
2021/01/10 02:22:00.005,n,257,4.32,3.24,4.68,19.6,81.3,1015.82,0.02,0,0,0,0.032234
2021/01/10 02:23:00.011,n,244,2.52,1.8,3.24,19.7,81.8,1015.82,0.02,0,0,0,0.03746
2021/01/10 02:24:00.015,n,232,2.16,2.16,2.88,19.7,81.9,1015.82,0.02,0,0,0,0.035706
2021/01/10 02:25:00.000,n,271,1.8,0.36,3.24,19.8,82.4,1015.82,0.02,0,0,0,0.036583
2021/01/10 02:26:00.000,n,236,2.52,1.08,3.24,19.8,81.9,1015.82,0.02,0,0,0,0.031357
2021/01/10 02:27:00.000,n,256,4.32,3.96,4.68,19.8,81.2,1015.82,0.02,0,0,0,0.033951
2021/01/10 02:28:00.004,n,254,2.52,1.44,3.6,19.8,81.2,1015.82,0.02,0,0,0,0.032234
2021/01/10 02:29:00.009,n,264,3.6,2.88,4.32,19.8,81.1,1015.82,0.02,0,0,0,0.032234
2021/01/10 02:30:00.000,n,251,1.8,1.44,1.8,19.8,81,1015.82,0.02,0,0,0,0.029602
2021/01/10 02:31:00.003,n,220,3.24,1.8,4.32,19.8,80.8,1015.82,0.02,0,0,0,0.030479
2021/01/10 02:32:00.008,n,248,3.24,2.52,4.32,19.8,80.6,1015.82,0.02,0,0,0,0.034866
2021/01/10 02:33:00.014,n,263,2.52,2.52,2.88,19.8,80.7,1015.82,0.02,0,0,0,0.035706
2021/01/10 02:34:00.000,n,246,1.8,1.44,2.16,19.7,80.6,1015.82,0.02,0,0,0,0.0383
2021/01/10 02:35:00.000,n,271,3.6,2.52,4.68,19.7,81.2,1015.82,0.02,0,0,0,0.039177
2021/01/10 02:36:00.000,n,259,3.6,2.88,3.96,19.8,81.1,1015.82,0.02,0,0,0,0.035706
2021/01/10 02:37:00.003,n,252,3.96,3.24,5.04,19.8,80.4,1015.82,0.02,0,0,0,0.036583
2021/01/10 02:38:00.008,n,175,3.96,3.24,4.32,19.8,80.2,1015.82,0.02,0,0,0,0.03746
2021/01/10 02:39:00.000,n,207,4.68,4.32,5.04,19.8,80.1,1015.92,0.02,0,0,0,0.033951
2021/01/10 02:40:00.002,n,163,2.88,1.44,3.6,19.8,79.8,1015.92,0.02,0,0,0,0.034866
2021/01/10 02:41:00.007,n,311,2.52,2.16,3.6,19.8,79.8,1015.82,0.02,0,0,0,0.036583
2021/01/10 02:42:00.013,n,226,7.2,5.76,7.92,19.8,79.2,1015.82,0.02,0,0,0,0.036583
2021/01/10 02:43:00.000,n,164,8.28,6.48,9,19.8,78.8,1015.82,0.02,0,0,0,0.039177
2021/01/10 02:44:00.000,n,170,5.04,3.6,6.84,19.8,79.1,1015.82,0.02,0,0,0,0.040054
2021/01/10 02:45:00.000,n,190,11.88,10.8,12.96,19.8,78.1,1015.92,0.02,0,0,0,0.040054
2021/01/10 02:46:00.002,n,161,12.6,10.8,15.12,19.8,77.5,1015.82,0.02,0,0,0,0.040054
2021/01/10 02:47:00.007,n,175,10.440002,7.92,15.48,19.8,77,1015.82,0.02,0,0,0,0.035706
2021/01/10 02:48:00.000,n,185,21.24,19.44,21.96,19.9,76.3,1015.72,0.02,0,0,0,0.03746
2021/01/10 02:49:00.001,n,157,13.32,5.04,14.76,20,76.5,1015.82,0.02,0,0,0,0.040932
2021/01/10 02:50:00.007,n,194,9,6.48,12.24,20,75.8,1015.72,0.02,0,0,0,0.034866
2021/01/10 02:51:00.013,n,160,9.72,8.28,11.16,20.1,75.6,1015.72,0.02,0,0,0,0.035706
2021/01/10 02:52:00.001,n,209,5.76,5.04,6.12,20.1,75.4,1015.72,0.02,0,0,0,0.0383
2021/01/10 02:53:00.000,n,217,6.84,6.12,7.56,20.1,75.2,1015.72,0.02,0,0,0,0.0383
2021/01/10 02:54:00.000,n,228,0.72,0.36,1.08,20.1,75,1015.72,0.02,0,0,0,0.040054
2021/01/10 02:55:00.001,n,190,9.36,7.56,11.52,20.1,74.7,1015.72,0.02,0,0,0,0.040054
2021/01/10 02:56:00.006,n,200,6.48,5.76,7.56,20.2,74.3,1015.62,0.02,0,0,0,0.032234
2021/01/10 02:57:00.011,n,198,7.56,7.2,8.28,20.2,74.1,1015.62,0.02,0,0,0,0.035706
2021/01/10 02:58:00.000,n,146,4.32,2.88,5.76,20.2,74.2,1015.62,0.02,0,0,0,0.036583
2021/01/10 02:59:00.006,n,193,7.56,6.84,8.64,20.2,74.1,1015.62,0.02,0,0,0,0.03746
2021/01/10 03:00:00.010,n,162,7.56,6.84,7.92,20.3,74.2,1015.62,0.02,0,0,0,0.03746
2021/01/10 03:01:00.000,n,160,2.88,2.16,3.96,20.3,74,1015.62,0.02,0,0,0,0.036583
2021/01/10 03:02:00.000,n,171,9.72,8.64,10.440002,20.3,74,1015.72,0.02,0,0,0,0.039177
2021/01/10 03:03:00.000,n,158,7.56,6.48,7.92,20.3,74,1015.72,0.02,0,0,0,0.03746
2021/01/10 03:04:00.001,n,165,6.12,5.4,7.2,20.3,73.6,1015.72,0.02,0,0,0,0.03746
2021/01/10 03:05:00.007,n,169,2.52,1.8,3.24,20.3,74,1015.72,0.02,0,0,0,0.03746
2021/01/10 03:06:00.011,n,142,3.96,1.8,5.04,20.3,74.3,1015.72,0.02,0,0,0,0.040054
2021/01/10 03:07:00.000,n,145,8.28,7.92,8.28,20.3,73.9,1015.72,0.02,0,0,0,0.042648
2021/01/10 03:08:00.006,n,164,3.96,3.24,4.32,20.3,73.6,1015.72,0.02,0,0,0,0.040932
2021/01/10 03:09:00.012,n,181,4.68,3.96,5.4,20.3,73.6,1015.72,0.02,0,0,0,0.036583
2021/01/10 03:10:00.000,n,152,6.12,5.76,6.84,20.3,73.9,1015.62,0.02,0,0,0,0.034866
2021/01/10 03:11:00.000,n,174,4.32,3.24,5.04,20.3,74,1015.62,0.02,0,0,0,0.035706
2021/01/10 03:12:00.000,n,159,4.32,3.96,5.4,20.3,74,1015.62,0.02,0,0,0,0.043526
2021/01/10 03:13:00.001,n,166,3.6,2.52,4.32,20.3,74.2,1015.52,0.02,0,0,0,0.042648
2021/01/10 03:14:00.007,n,152,3.6,2.88,4.32,20.3,74.2,1015.52,0.02,0,0,0,0.040054
2021/01/10 03:15:00.000,n,137,2.16,1.44,3.24,20.3,74.1,1015.42,0.02,0,0,0,0.039177
2021/01/10 03:16:00.000,n,171,8.28,7.2,9.36,20.3,74.2,1015.42,0.02,0,0,0,0.035706
2021/01/10 03:17:00.006,n,210,4.32,3.96,5.04,20.3,74.4,1015.42,0.02,0,0,0,0.03746
2021/01/10 03:18:00.013,n,154,1.8,0,3.6,20.4,74.5,1015.42,0.02,0,0,0,0.036583
2021/01/10 03:19:00.001,n,289,1.44,0.72,1.8,20.4,74.4,1015.42,0.02,0,0,0,0.036583
2021/01/10 03:20:00.000,n,191,5.76,5.04,6.48,20.3,74.5,1015.42,0.02,0,0,0,0.035706
2021/01/10 03:21:00.000,n,267,2.88,2.16,3.24,20.3,74.4,1015.42,0.02,0,0,0,0.03746
2021/01/10 03:22:00.001,n,196,2.52,2.16,3.24,20.3,74.4,1015.42,0.02,0,0,0,0.042648
2021/01/10 03:23:00.006,n,156,6.12,5.04,7.56,20.3,74.4,1015.42,0.02,0,0,0,0.044403
2021/01/10 03:24:00.000,n,184,4.32,3.24,5.4,20.3,74,1015.42,0.02,0,0,0,0.03746
2021/01/10 03:25:00.000,n,194,4.68,3.6,6.12,20.3,74.1,1015.42,0.02,0,0,0,0.039177
2021/01/10 03:26:00.006,n,187,10.440002,9.36,10.8,20.3,74.1,1015.42,0.02,0,0,0,0.040054
2021/01/10 03:27:00.011,n,171,14.4,11.52,16.2,20.3,73.8,1015.42,0.02,0,0,0,0.041809
2021/01/10 03:28:00.000,n,237,4.32,2.88,5.04,20.4,74.2,1015.42,0.02,0,0,0,0.042648
2021/01/10 03:29:00.000,n,171,10.08,9,10.8,20.4,74,1015.42,0.02,0,0,0,0.047035
2021/01/10 03:30:00.000,n,199,3.96,3.24,4.32,20.4,74.3,1015.42,0.02,0,0,0,0.046158
2021/01/10 03:31:00.000,n,182,7.56,6.12,9.36,20.4,73.7,1015.42,0.02,0,0,0,0.047874
2021/01/10 03:32:00.005,n,188,5.76,4.68,6.48,20.4,73.8,1015.42,0.02,0,0,0,0.047874
2021/01/10 03:33:00.010,n,193,5.04,4.68,5.76,20.3,74,1015.42,0.02,0,0,0,0.046158
2021/01/10 03:34:00.000,n,219,3.24,2.88,3.96,20.3,73.5,1015.42,0.02,0,0,0,0.049629
2021/01/10 03:35:00.005,n,203,7.56,5.76,9.72,20.3,73.4,1015.42,0.02,0,0,0,0.043526
2021/01/10 03:36:00.011,n,182,9,8.64,9.72,20.3,73.5,1015.42,0.02,0,0,0,0.046158
2021/01/10 03:37:00.000,n,313,2.52,0.36,3.6,20.3,73.7,1015.42,0.02,0,0,0,0.043526
2021/01/10 03:38:00.000,n,166,10.8,9.72,11.52,20.3,73.4,1015.42,0.02,0,0,0,0.043526
2021/01/10 03:39:00.000,n,181,7.56,6.48,9,20.3,73.4,1015.42,0.02,0,0,0,0.046158
2021/01/10 03:40:00.001,n,161,6.84,5.04,7.56,20.3,73.4,1015.42,0.02,0,0,0,0.044403
2021/01/10 03:41:00.006,n,189,2.88,0.72,4.32,20.3,73.3,1015.42,0.02,0,0,0,0.046158
2021/01/10 03:42:00.011,n,183,2.16,0.72,3.96,20.3,73.4,1015.42,0.02,0,0,0,0.04528
2021/01/10 03:43:00.000,n,201,5.4,5.04,5.76,20.3,73.6,1015.42,0.02,0,0,0,0.046158
2021/01/10 03:44:00.006,n,163,9.36,6.84,11.88,20.3,73.5,1015.42,0.02,0,0,0,0.047035
2021/01/10 03:45:00.011,n,185,9.72,8.64,11.16,20.3,73.5,1015.52,0.02,0,0,0,0.04528
2021/01/10 03:46:00.000,n,156,1.8,0.72,2.88,20.3,73.7,1015.52,0.02,0,0,0,0.046158
2021/01/10 03:47:00.000,n,187,10.8,9.72,11.88,20.3,73.5,1015.52,0.02,0,0,0,0.04528
2021/01/10 03:48:00.000,n,160,5.4,4.32,6.12,20.3,73.5,1015.52,0.02,0,0,0,0.04528
2021/01/10 03:49:00.001,n,164,10.08,2.52,14.4,20.3,73.5,1015.52,0.02,0,0,0,0.047874
2021/01/10 03:50:00.006,n,186,5.76,5.4,6.48,20.3,73.7,1015.52,0.02,0,0,0,0.047035
2021/01/10 03:51:00.000,n,94,2.16,0.72,3.24,20.3,73.9,1015.52,0.02,0,0,0,0.040932
2021/01/10 03:52:00.000,n,238,0.72,0.36,0.72,20.3,74,1015.52,0.02,0,0,0,0.046158
2021/01/10 03:53:00.006,n,164,3.96,1.08,5.04,20.3,74,1015.52,0.02,0,0,0,0.039177
2021/01/10 03:54:00.011,n,215,2.16,0.72,3.96,20.3,73.8,1015.52,0.02,0,0,0,0.046158
2021/01/10 03:55:00.000,n,228,3.24,2.88,3.96,20.3,73.9,1015.42,0.02,0,0,0,0.047874
2021/01/10 03:56:00.000,n,267,3.6,3.24,3.96,20.3,74.3,1015.52,0.02,0,0,0,0.047874
2021/01/10 03:57:00.000,n,174,4.32,3.6,5.04,20.3,74.1,1015.52,0.02,0,0,0,0.047035
