"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/04 00:00:00.012,n,6,7.2,5.76,9.36,25,68.8,1010.32,0,0,0,0,0.036507
2021/01/04 00:01:00.000,n,25,3.96,3.24,4.68,25,68.9,1010.32,0,0,0,0,0.031281
2021/01/04 00:02:00.000,n,39,5.04,3.96,5.76,25,68.8,1010.32,0,0,0,0,0.031281
2021/01/04 00:03:00.003,n,35,8.64,7.92,9.36,25,68.8,1010.22,0,0,0,0,0.029564
2021/01/04 00:04:00.000,n,57,5.4,3.6,6.84,24.9,68.6,1010.22,0,0,0,0,0.033913
2021/01/04 00:05:00.000,n,35,6.12,4.68,6.48,24.9,68.8,1010.22,0,0,0,0,0.03479
2021/01/04 00:06:00.000,n,59,8.28,7.56,9,24.9,68.7,1010.22,0,0,0,0,0.033913
2021/01/04 00:07:00.008,n,39,3.24,1.8,4.32,24.9,68.8,1010.22,0,0,0,0,0.036507
2021/01/04 00:08:00.005,n,56,4.32,2.88,5.76,24.9,68.6,1010.22,0,0,0,0,0.035667
2021/01/04 00:09:00.002,n,25,7.92,6.48,10.08,24.9,68.5,1010.22,0,0,0,0,0.032196
2021/01/04 00:10:00.000,n,83,3.96,3.6,5.04,24.9,68.4,1010.32,0,0,0,0,0.029564
2021/01/04 00:11:00.000,n,33,7.92,6.48,9.36,24.9,68.4,1010.32,0,0,0,0,0.030441
2021/01/04 00:12:00.000,n,73,8.64,7.92,9.36,24.9,68.4,1010.32,0,0,0,0,0.035667
2021/01/04 00:13:00.006,n,46,2.16,1.08,3.6,24.9,68.4,1010.32,0,0,0,0,0.033073
2021/01/04 00:14:00.003,n,39,8.64,7.2,9.36,24.9,68.5,1010.22,0,0,0,0,0.035667
2021/01/04 00:15:00.000,n,47,6.84,6.12,7.2,24.9,68.4,1010.22,0,0,0,0,0.033913
2021/01/04 00:16:00.000,n,24,6.48,5.76,7.2,24.9,68.5,1010.22,0,0,0,0,0.039139
2021/01/04 00:17:00.011,n,62,8.28,6.12,9.36,24.9,68.4,1010.12,0,0,0,0,0.033913
2021/01/04 00:18:00.008,n,36,10.440002,9.36,11.16,24.9,68.4,1010.12,0,0,0,0,0.036507
2021/01/04 00:19:00.000,n,39,7.2,6.48,7.92,24.9,68.4,1010.12,0,0,0,0,0.035667
2021/01/04 00:20:00.002,n,25,3.6,1.44,5.76,24.9,68.6,1010.12,0,0,0,0,0.035667
2021/01/04 00:21:00.000,n,60,5.04,3.96,5.76,24.9,68.5,1010.12,0,0,0,0,0.032196
2021/01/04 00:22:00.000,n,28,5.04,3.96,5.4,24.9,68.5,1010.12,0,0,0,0,0.03479
2021/01/04 00:23:00.000,n,35,7.2,6.48,7.2,24.9,68.5,1010.12,0,0,0,0,0.040894
2021/01/04 00:24:00.006,n,22,11.52,10.08,12.96,24.9,68.2,1010.12,0,0,0,0,0.031281
2021/01/04 00:25:00.003,n,28,11.16,10.08,11.52,24.9,68.1,1010.12,0,0,0,0,0.035667
2021/01/04 00:26:00.001,n,30,11.16,10.08,11.52,24.9,68.1,1010.12,0,0,0,0,0.03479
2021/01/04 00:27:00.015,n,28,10.8,9.72,11.52,25,68.1,1010.12,0,0,0,0,0.039139
2021/01/04 00:28:00.000,n,29,7.56,5.04,8.64,25,68.2,1010.12,0,0,0,0,0.039139
2021/01/04 00:29:00.000,n,38,7.56,5.76,9,25,68.2,1010.12,0,0,0,0,0.040016
2021/01/04 00:30:00.000,n,8,6.84,6.12,7.56,25,68.2,1010.02,0,0,0,0,0.037422
2021/01/04 00:31:00.004,n,32,10.440002,9.72,13.32,25,68.3,1010.02,0,0,0,0,0.029564
2021/01/04 00:32:00.001,n,33,8.28,7.92,8.64,25,68.3,1010.02,0,0,0,0,0.033913
2021/01/04 00:33:00.000,n,19,7.2,3.96,10.8,25,68.4,1010.02,0,0,0,0,0.040894
2021/01/04 00:34:00.012,n,47,4.68,3.24,5.76,25,68.5,1010.02,0,0,0,0,0.03479
2021/01/04 00:35:00.009,n,31,6.12,5.04,7.2,25,68.5,1009.92,0,0,0,0,0.03479
2021/01/04 00:36:00.006,n,34,9.36,6.12,10.8,25,68.5,1009.92,0,0,0,0,0.0383
2021/01/04 00:37:00.000,n,30,5.4,2.88,9,25,68.5,1009.82,0,0,0,0,0.0383
2021/01/04 00:38:00.000,n,35,12.96,11.52,14.04,25,68.6,1009.82,0,0,0,0,0.035667
2021/01/04 00:39:00.000,n,51,12.24,11.16,14.04,24.9,68.6,1009.82,0,0,0,0,0.037422
2021/01/04 00:40:00.000,n,33,6.12,4.68,7.56,24.9,68.8,1009.82,0,0,0,0,0.035667
2021/01/04 00:41:00.008,n,30,6.48,4.68,7.2,24.9,68.8,1009.72,0,0,0,0,0.040894
2021/01/04 00:42:00.006,n,35,8.64,7.56,9.72,24.9,68.9,1009.72,0,0,0,0,0.036507
2021/01/04 00:43:00.002,n,45,9.72,7.56,10.8,24.9,68.9,1009.72,0,0,0,0,0.0383
2021/01/04 00:44:00.000,n,25,7.56,6.48,9,24.9,68.9,1009.72,0,0,0,0,0.0383
2021/01/04 00:45:00.013,n,11,9.72,8.64,11.52,24.9,69,1009.72,0,0,0,0,0.037422
2021/01/04 00:46:00.000,n,62,3.6,2.52,6.48,24.9,69.1,1009.72,0,0,0,0,0.036507
2021/01/04 00:47:00.000,n,23,13.68,11.88,15.12,24.9,69.1,1009.62,0,0,0,0,0.040894
2021/01/04 00:48:00.000,n,27,6.84,4.68,9,24.9,69.1,1009.62,0,0,0,0,0.043488
2021/01/04 00:49:00.002,n,23,12.24,11.16,12.96,24.9,69.2,1009.62,0,0,0,0,0.03479
2021/01/04 00:50:00.000,n,40,15.12,13.68,16.56,24.9,69.2,1009.52,0,0,0,0,0.037422
2021/01/04 00:51:00.000,n,37,11.88,10.08,12.96,24.9,69.2,1009.52,0,0,0,0,0.0383
2021/01/04 00:52:00.010,n,356,9.72,7.92,11.88,24.9,69.1,1009.52,0,0,0,0,0.036507
2021/01/04 00:53:00.007,n,25,13.32,11.52,15.84,24.9,69,1009.52,0,0,0,0,0.040016
2021/01/04 00:54:00.004,n,32,12.96,7.2,14.04,24.9,68.9,1009.62,0,0,0,0,0.043488
2021/01/04 00:55:00.002,n,28,11.88,11.16,12.24,24.9,69,1009.52,0,0,0,0,0.035667
2021/01/04 00:56:00.000,n,44,7.92,7.2,9,24.9,69.1,1009.52,0,0,0,0,0.0383
2021/01/04 00:57:00.000,n,18,8.64,7.92,9.72,24.9,69,1009.52,0,0,0,0,0.037422
2021/01/04 00:58:00.000,n,34,3.24,2.52,3.6,24.9,69.1,1009.62,0,0,0,0,0.03479
2021/01/04 00:59:00.008,n,32,6.48,6.48,7.56,24.9,69.1,1009.62,0,0,0,0,0.035667
2021/01/04 01:00:00.005,n,341,12.6,12.24,14.04,24.9,68.9,1009.62,0,0,0,0,0.035667
2021/01/04 01:01:00.003,n,6,7.92,7.56,8.64,24.9,68.7,1009.62,0,0,0,0,0.03479
2021/01/04 01:02:00.000,n,13,7.56,5.76,9,24.9,68.8,1009.62,0,0,0,0,0.033073
2021/01/04 01:03:00.013,n,358,6.12,5.4,6.48,24.9,68.8,1009.62,0,0,0,0,0.032196
2021/01/04 01:04:00.000,n,26,7.56,6.84,9.36,24.9,68.8,1009.62,0,0,0,0,0.031281
2021/01/04 01:05:00.000,n,60,7.2,6.48,7.56,24.9,68.8,1009.62,0,0,0,0,0.031281
2021/01/04 01:06:00.005,n,35,9.36,9,9.72,24.9,68.8,1009.62,0,0,0,0,0.033073
2021/01/04 01:07:00.002,n,20,3.96,2.16,5.4,24.9,68.6,1009.62,0,0,0,0,0.031281
2021/01/04 01:08:00.000,n,34,7.2,6.48,7.92,24.9,68.8,1009.62,0,0,0,0,0.028687
2021/01/04 01:09:00.000,n,51,8.28,7.92,8.64,24.9,68.9,1009.52,0,0,0,0,0.033913
2021/01/04 01:10:00.009,n,22,3.24,2.52,3.96,24.9,69,1009.52,0,0,0,0,0.035667
2021/01/04 01:11:00.005,n,31,2.16,1.8,3.24,24.9,69.1,1009.52,0,0,0,0,0.028687
2021/01/04 01:12:00.002,n,30,4.68,4.32,4.68,24.9,69.2,1009.52,0,0,0,0,0.032196
2021/01/04 01:13:00.000,n,24,6.12,5.76,6.84,24.9,69.3,1009.52,0,0,0,0,0.031281
2021/01/04 01:14:00.000,n,28,4.32,3.6,4.68,24.9,69.3,1009.52,0,0,0,0,0.033073
2021/01/04 01:15:00.000,n,37,8.28,7.92,8.64,24.8,69.3,1009.52,0,0,0,0,0.03479
2021/01/04 01:16:00.000,n,12,8.64,7.56,10.440002,24.8,69.3,1009.42,0,0,0,0,0.028687
2021/01/04 01:17:00.004,n,43,8.64,6.84,9.72,24.8,69.2,1009.42,0,0,0,0,0.03479
2021/01/04 01:18:00.001,n,355,9,7.56,10.08,24.8,69.2,1009.42,0,0,0,0,0.035667
2021/01/04 01:19:00.000,n,36,7.56,6.48,9,24.8,69.1,1009.32,0,0,0,0,0.033913
2021/01/04 01:20:00.012,n,18,10.08,7.92,11.88,24.8,69,1009.32,0,0,0,0,0.033073
2021/01/04 01:21:00.009,n,19,10.8,9.72,12.24,24.8,69.1,1009.32,0,0,0,0,0.031281
2021/01/04 01:22:00.000,n,5,6.48,5.76,7.56,24.8,69.1,1009.32,0,0,0,0,0.033073
2021/01/04 01:23:00.002,n,41,11.52,9.72,12.96,24.8,69.2,1009.22,0,0,0,0,0.032196
2021/01/04 01:24:00.000,n,29,9.36,8.28,10.08,24.8,69.2,1009.22,0,0,0,0,0.03479
2021/01/04 01:25:00.000,n,11,6.84,6.12,7.92,24.8,69.3,1009.22,0,0,0,0,0.029564
2021/01/04 01:26:00.000,n,23,7.92,7.92,8.64,24.8,69.4,1009.22,0,0,0,0,0.030441
2021/01/04 01:27:00.009,n,51,6.84,6.12,7.2,24.8,69.3,1009.22,0,0,0,0,0.033073
2021/01/04 01:28:00.006,n,27,9.36,9,10.8,24.8,69.5,1009.22,0,0,0,0,0.030441
2021/01/04 01:29:00.003,n,39,9.36,9,10.440002,24.8,69.5,1009.22,0,0,0,0,0.026093
2021/01/04 01:30:00.000,n,26,7.2,6.84,7.56,24.8,69.7,1009.22,0,0,0,0,0.031281
2021/01/04 01:31:00.000,n,82,4.68,3.6,5.76,24.8,69.7,1009.22,0,0,0,0,0.033913
2021/01/04 01:32:00.000,n,49,6.12,5.4,6.48,24.8,69.7,1009.22,0,0,0,0,0.032196
2021/01/04 01:33:00.000,n,20,7.2,6.48,7.56,24.7,69.9,1009.12,0,0,0,0,0.033073
2021/01/04 01:34:00.005,n,29,6.48,6.12,7.2,24.7,69.8,1009.12,0,0,0,0,0.030441
2021/01/04 01:35:00.003,n,48,10.08,8.64,11.88,24.7,70,1009.12,0,0,0,0,0.032196
2021/01/04 01:36:00.000,n,60,5.76,3.96,6.84,24.7,70,1009.12,0,0,0,0,0.031281
2021/01/04 01:37:00.012,n,49,7.2,6.84,7.56,24.7,69.9,1009.12,0,0,0,0,0.032196
2021/01/04 01:38:00.009,n,34,3.96,3.6,5.4,24.7,70,1009.12,0,0,0,0,0.031281
2021/01/04 01:39:00.006,n,76,8.64,7.92,9.72,24.7,69.9,1009.02,0,0,0,0,0.031281
2021/01/04 01:40:00.000,n,48,7.2,5.4,9.36,24.6,69.9,1009.02,0,0,0,0,0.027847
2021/01/04 01:41:00.000,n,21,9,7.2,10.8,24.6,70,1009.02,0,0,0,0,0.028687
2021/01/04 01:42:00.000,n,18,6.48,3.6,7.56,24.6,70,1009.02,0,0,0,0,0.025215
2021/01/04 01:43:00.000,n,26,8.28,7.2,9.36,24.6,70.1,1009.02,0,0,0,0,0.032196
2021/01/04 01:44:00.007,n,41,3.24,2.52,3.6,24.6,70.1,1009.02,0,0,0,0,0.032196
2021/01/04 01:45:00.005,n,2,5.76,5.04,6.84,24.6,70.2,1009.02,0,0,0,0,0.030441
2021/01/04 01:46:00.001,n,34,8.28,6.48,10.08,24.6,70.3,1009.12,0,0,0,0,0.028687
2021/01/04 01:47:00.000,n,40,5.76,5.04,6.48,24.6,70.3,1009.12,0,0,0,0,0.026093
2021/01/04 01:48:00.012,n,15,6.48,6.48,7.2,24.6,70.4,1009.12,0,0,0,0,0.032196
2021/01/04 01:49:00.000,n,45,2.16,1.44,3.24,24.6,70.4,1009.12,0,0,0,0,0.031281
2021/01/04 01:50:00.000,n,40,5.76,5.04,6.12,24.6,70.4,1009.12,0,0,0,0,0.033073
2021/01/04 01:51:00.003,n,76,4.32,2.52,5.04,24.6,70.5,1009.12,0,0,0,0,0.031281
2021/01/04 01:52:00.000,n,10,5.4,3.96,6.48,24.6,70.5,1009.12,0,0,0,0,0.032196
2021/01/04 01:53:00.000,n,30,6.48,4.68,7.56,24.6,70.5,1009.12,0,0,0,0,0.028687
2021/01/04 01:54:00.010,n,14,7.2,6.84,7.92,24.6,70.5,1009.12,0,0,0,0,0.030441
2021/01/04 01:55:00.007,n,12,8.28,7.92,8.64,24.6,70.6,1009.12,0,0,0,0,0.028687
2021/01/04 01:56:00.004,n,15,9,8.28,9.36,24.6,70.6,1009.12,0,0,0,0,0.027847
2021/01/04 01:57:00.001,n,16,5.4,5.04,5.76,24.6,70.6,1009.12,0,0,0,0,0.025215
2021/01/04 01:58:00.000,n,32,7.2,6.48,8.64,24.6,70.4,1009.02,0,0,0,0,0.025215
2021/01/04 01:59:00.000,n,33,8.64,7.56,9.36,24.6,70.5,1009.02,0,0,0,0,0.026093
2021/01/04 02:00:00.000,n,3,10.8,9.72,11.16,24.6,70.5,1009.02,0,0,0,0,0.029564
2021/01/04 02:01:00.005,n,34,9.36,7.92,10.8,24.6,70.4,1009.02,0,0,0,0,0.031281
2021/01/04 02:02:00.002,n,18,6.12,5.4,6.84,24.6,70.4,1009.02,0,0,0,0,0.028687
2021/01/04 02:03:00.000,n,45,10.08,9.36,10.8,24.6,70.4,1009.02,0,0,0,0,0.032196
2021/01/04 02:04:00.000,n,357,5.76,4.68,6.84,24.6,70.5,1009.02,0,0,0,0,0.030441
2021/01/04 02:05:00.012,n,36,5.76,5.4,6.48,24.6,70.5,1009.02,0,0,0,0,0.028687
2021/01/04 02:06:00.010,n,21,7.92,7.2,9,24.6,70.5,1009.02,0,0,0,0,0.030441
2021/01/04 02:07:00.000,n,11,11.16,10.08,11.88,24.6,70.6,1009.02,0,0,0,0,0.027847
2021/01/04 02:08:00.003,n,35,5.4,2.88,7.56,24.6,70.6,1009.02,0,0,0,0,0.019989
2021/01/04 02:09:00.000,n,42,8.64,8.28,9,24.6,70.6,1009.02,0,0,0,0,0.02697
2021/01/04 02:10:00.000,n,3,4.68,4.32,5.04,24.6,70.7,1008.92,0,0,0,0,0.02697
2021/01/04 02:11:00.000,n,0,6.12,5.04,7.56,24.6,70.7,1008.92,0,0,0,0,0.027847
2021/01/04 02:12:00.008,n,13,11.16,10.8,11.88,24.6,70.7,1008.92,0,0,0,0,0.025215
2021/01/04 02:13:00.005,n,39,7.56,6.84,8.28,24.6,70.8,1008.92,0,0,0,0,0.027847
2021/01/04 02:14:00.001,n,33,9,7.92,9.72,24.6,70.8,1008.92,0,0,0,0,0.025215
2021/01/04 02:15:00.015,n,35,6.48,6.12,7.2,24.6,70.9,1008.92,0,0,0,0,0.029564
2021/01/04 02:16:00.000,n,24,14.4,12.96,14.76,24.6,71,1008.82,0,0,0,0,0.026093
2021/01/04 02:17:00.000,n,12,11.16,9.36,13.68,24.6,71,1008.82,0,0,0,0,0.026093
2021/01/04 02:18:00.000,n,25,7.92,7.2,8.64,24.6,71.1,1008.82,0,0,0,0,0.025215
2021/01/04 02:19:00.004,n,30,11.16,10.08,11.52,24.6,71.1,1008.82,0,0,0,0,0.026093
2021/01/04 02:20:00.001,n,36,7.56,7.2,7.92,24.6,71.1,1008.82,0,0,0,0,0.026093
2021/01/04 02:21:00.000,n,32,9.72,9,11.16,24.6,71.2,1008.82,0,0,0,0,0.02697
2021/01/04 02:22:00.010,n,54,5.04,4.68,5.4,24.6,71.3,1008.82,0,0,0,0,0.024338
2021/01/04 02:23:00.007,n,44,9.72,8.64,11.16,24.6,71.3,1008.72,0,0,0,0,0.023499
2021/01/04 02:24:00.006,n,5,6.12,2.52,7.2,24.6,71.4,1008.72,0,0,0,0,0.025215
2021/01/04 02:25:00.000,n,2,6.12,3.96,7.92,24.5,71.5,1008.72,0,0,0,0,0.023499
2021/01/04 02:26:00.000,n,22,9.36,9,10.08,24.5,71.6,1008.72,0,0,0,0,0.028687
2021/01/04 02:27:00.000,n,34,9.72,8.28,10.440002,24.5,71.7,1008.72,0,0,0,0,0.026093
2021/01/04 02:28:00.000,n,29,6.12,5.04,7.2,24.5,71.7,1008.72,0,0,0,0,0.027847
2021/01/04 02:29:00.008,n,34,7.56,5.76,8.64,24.5,71.7,1008.72,0,0,0,0,0.02697
2021/01/04 02:30:00.006,n,22,4.32,3.24,5.4,24.5,71.8,1008.72,0,0,0,0,0.022621
2021/01/04 02:31:00.003,n,37,4.32,2.88,5.4,24.5,71.9,1008.82,0,0,0,0,0.025215
2021/01/04 02:32:00.001,n,13,6.48,5.4,6.84,24.5,71.8,1008.82,0,0,0,0,0.024338
2021/01/04 02:33:00.014,n,28,5.76,4.68,6.48,24.5,71.8,1008.72,0,0,0,0,0.026093
2021/01/04 02:34:00.000,n,20,5.04,4.32,6.12,24.5,71.7,1008.72,0,0,0,0,0.02697
2021/01/04 02:35:00.000,n,18,3.6,2.52,4.68,24.5,71.7,1008.72,0,0,0,0,0.025215
2021/01/04 02:36:00.000,n,53,7.2,5.4,7.92,24.5,71.8,1008.72,0,0,0,0,0.024338
2021/01/04 02:37:00.004,n,33,3.96,3.6,4.32,24.5,71.8,1008.72,0,0,0,0,0.030441
2021/01/04 02:38:00.001,n,21,3.96,3.6,4.32,24.5,71.9,1008.72,0,0,0,0,0.025215
2021/01/04 02:39:00.000,n,52,3.6,3.6,3.96,24.5,71.9,1008.72,0,0,0,0,0.024338
2021/01/04 02:40:00.000,n,28,3.24,2.88,3.6,24.5,72.1,1008.72,0,0,0,0,0.027847
2021/01/04 02:41:00.010,n,38,2.52,2.52,2.88,24.5,72.1,1008.72,0,0,0,0,0.027847
2021/01/04 02:42:00.007,n,64,2.52,0,3.6,24.5,72.1,1008.72,0,0,0,0,0.024338
2021/01/04 02:43:00.000,n,31,5.76,5.4,6.12,24.5,72.1,1008.82,0,0,0,0,0.025215
2021/01/04 02:44:00.000,n,18,4.68,4.32,5.04,24.5,72.4,1008.82,0,0,0,0,0.024338
2021/01/04 02:45:00.000,n,19,9.36,8.64,9.72,24.5,72.1,1008.82,0,0,0,0,0.022621
2021/01/04 02:46:00.000,n,23,4.68,3.96,5.04,24.5,72.2,1008.82,0,0,0,0,0.023499
2021/01/04 02:47:00.007,n,43,7.2,6.84,7.92,24.5,72.1,1008.82,0,0,0,0,0.025215
2021/01/04 02:48:00.005,n,51,4.32,3.96,5.04,24.5,72.2,1008.82,0,0,0,0,0.026093
2021/01/04 02:49:00.001,n,22,3.24,2.52,3.96,24.5,72.2,1008.82,0,0,0,0,0.025215
2021/01/04 02:50:00.000,n,47,3.96,3.6,4.68,24.5,72.3,1008.72,0,0,0,0,0.025215
2021/01/04 02:51:00.012,n,17,5.4,5.04,5.76,24.5,72.4,1008.82,0,0,0,0,0.027847
2021/01/04 02:52:00.000,n,40,3.96,3.6,4.32,24.5,72.4,1008.82,0,0,0,0,0.022621
2021/01/04 02:53:00.000,n,44,3.6,2.16,4.68,24.5,72.4,1008.82,0,0,0,0,0.027847
2021/01/04 02:54:00.004,n,33,5.04,4.68,5.04,24.5,72.5,1008.82,0,0,0,0,0.027847
2021/01/04 02:55:00.001,n,11,3.96,3.6,4.32,24.5,72.5,1008.82,0,0,0,0,0.028687
2021/01/04 02:56:00.000,n,7,6.84,6.12,7.56,24.5,72.5,1008.82,0,0,0,0,0.029564
2021/01/04 02:57:00.000,n,14,4.32,3.96,4.32,24.5,72.5,1008.82,0,0,0,0,0.024338
2021/01/04 02:58:00.008,n,357,4.32,4.32,4.68,24.5,72.5,1008.82,0,0,0,0,0.027847
2021/01/04 02:59:00.005,n,15,3.24,2.88,4.32,24.5,72.5,1008.82,0,0,0,0,0.025215
2021/01/04 03:00:00.001,n,28,4.32,3.96,4.68,24.5,72.5,1008.82,0,0,0,0,0.024338
2021/01/04 03:01:00.000,n,17,5.04,4.68,5.76,24.5,72.5,1008.82,0,0,0,0,0.030441
2021/01/04 03:02:00.000,n,351,4.32,3.24,4.68,24.5,72.5,1008.82,0,0,0,0,0.024338
2021/01/04 03:03:00.000,n,17,4.68,3.6,5.04,24.5,72.5,1008.82,0,0,0,0,0.02697
2021/01/04 03:04:00.006,n,9,4.32,3.96,4.68,24.5,72.5,1008.82,0,0,0,0,0.028687
2021/01/04 03:05:00.003,n,7,4.32,3.96,4.68,24.5,72.6,1008.82,0,0,0,0,0.021744
2021/01/04 03:06:00.000,n,52,1.08,0.72,1.8,24.5,72.7,1008.82,0,0,0,0,0.024338
2021/01/04 03:07:00.000,n,279,2.16,1.8,2.52,24.5,72.7,1008.82,0,0,0,0,0.025215
2021/01/04 03:08:00.010,n,3,1.08,0.72,1.44,24.5,72.8,1008.92,0,0,0,0,0.031281
2021/01/04 03:09:00.008,n,120,0.72,0,0.72,24.5,72.7,1008.92,0,0,0,0,0.028687
2021/01/04 03:10:00.000,n,80,0.36,0,0.72,24.5,72.6,1008.82,0,0,0,0,0.030441
2021/01/04 03:11:00.002,n,248,0.72,0.36,0.72,24.5,72.6,1008.82,0,0,0,0,0.026093
2021/01/04 03:12:00.000,n,345,1.8,1.08,2.52,24.5,72.6,1008.82,0,0,0,0,0.024338
2021/01/04 03:13:00.000,n,52,0.36,0.36,0.72,24.5,72.6,1008.82,0,0,0,0,0.031281
2021/01/04 03:14:00.000,n,26,4.68,4.32,5.04,24.5,72.6,1008.82,0,0,0,0,0.024338
2021/01/04 03:15:00.006,n,20,1.08,0,3.6,24.5,72.6,1008.82,0,0,0,0,0.028687
2021/01/04 03:16:00.003,n,45,2.16,1.44,2.88,24.5,72.6,1008.82,0,0,0,0,0.029564
2021/01/04 03:17:00.001,n,4,3.96,3.24,4.68,24.5,72.7,1008.82,0,0,0,0,0.02697
2021/01/04 03:18:00.014,n,16,3.24,2.88,3.6,24.4,72.7,1008.82,0,0,0,0,0.033913
2021/01/04 03:19:00.000,n,28,3.96,3.6,4.32,24.4,72.7,1008.82,0,0,0,0,0.02697
2021/01/04 03:20:00.000,n,327,1.08,0.36,2.16,24.4,72.8,1008.82,0,0,0,0,0.028687
2021/01/04 03:21:00.005,n,346,5.76,5.04,6.12,24.4,73,1008.82,0,0,0,0,0.030441
2021/01/04 03:22:00.001,n,356,4.32,3.96,4.68,24.4,73,1008.82,0,0,0,0,0.029564
2021/01/04 03:23:00.000,n,4,2.88,2.52,3.24,24.4,73.1,1008.82,0,0,0,0,0.029564
2021/01/04 03:24:00.000,n,3,3.6,3.24,3.6,24.4,73.1,1008.82,0,0,0,0,0.029564
2021/01/04 03:25:00.010,n,8,3.6,3.6,3.96,24.4,73,1008.82,0,0,0,0,0.032196
2021/01/04 03:26:00.007,n,355,2.16,1.44,2.52,24.4,73.2,1008.82,0,0,0,0,0.029564
2021/01/04 03:27:00.004,n,7,3.24,3.24,3.6,24.4,73.1,1008.82,0,0,0,0,0.028687
2021/01/04 03:28:00.001,n,28,1.8,0.36,3.6,24.4,73.2,1008.82,0,0,0,0,0.028687
2021/01/04 03:29:00.000,n,14,3.6,3.24,3.96,24.4,73.2,1008.82,0,0,0,0,0.031281
2021/01/04 03:30:00.000,n,13,2.88,2.16,3.24,24.4,73.2,1008.82,0,0,0,0,0.031281
2021/01/04 03:31:00.000,n,0,5.04,4.32,5.4,24.4,73.2,1008.82,0,0,0,0,0.029564
2021/01/04 03:32:00.004,n,12,5.4,5.04,6.12,24.4,73.3,1008.82,0,0,0,0,0.031281
2021/01/04 03:33:00.001,n,46,2.16,0.72,3.24,24.4,73.3,1008.92,0,0,0,0,0.029564
2021/01/04 03:34:00.000,n,6,1.08,0.72,1.44,24.4,73.3,1008.92,0,0,0,0,0.028687
2021/01/04 03:35:00.011,n,346,0.72,0.36,1.08,24.3,73.4,1008.92,0,0,0,0,0.031281
2021/01/04 03:36:00.009,n,1,4.32,4.32,4.32,24.3,73.4,1008.92,0,0,0,0,0.025215
2021/01/04 03:37:00.000,n,8,1.08,0.72,1.44,24.3,73.4,1008.92,0,0,0,0,0.029564
2021/01/04 03:38:00.003,n,117,0.36,0,0.72,24.3,73.6,1008.92,0,0,0,0,0.028687
2021/01/04 03:39:00.000,n,175,0.72,0,1.08,24.4,73.6,1008.92,0,0,0,0,0.02697
2021/01/04 03:40:00.000,n,318,0.36,0,0.36,24.4,73.4,1008.92,0,0,0,0,0.029564
2021/01/04 03:41:00.000,n,29,0.36,0,0.72,24.4,73.5,1009.02,0,0,0,0,0.032196
2021/01/04 03:42:00.008,n,100,0.36,0,0.72,24.4,73.4,1009.02,0,0,0,0,0.02697
2021/01/04 03:43:00.005,n,0,0,0,0.36,24.4,73.4,1009.02,0,0,0,0,0.029564
2021/01/04 03:44:00.002,n,317,0.36,0,0.36,24.4,73.4,1009.02,0,0,0,0,0.027847
2021/01/04 03:45:00.001,n,128,0.36,0,0.36,24.4,73.3,1009.02,0,0,0,0,0.025215
2021/01/04 03:46:00.000,n,281,0.72,0.36,1.08,24.4,73.4,1009.02,0,0,0,0,0.027847
2021/01/04 03:47:00.000,n,201,2.16,1.8,2.52,24.4,73.4,1009.02,0,0,0,0,0.027847
2021/01/04 03:48:00.000,n,221,2.16,2.16,2.52,24.4,73.5,1009.02,0,0,0,0,0.030441
2021/01/04 03:49:00.006,n,220,3.24,2.88,3.24,24.4,73.5,1009.12,0,0,0,0,0.02697
2021/01/04 03:50:00.003,n,246,3.24,2.52,3.6,24.4,73.5,1009.12,0,0,0,0,0.028687
2021/01/04 03:51:00.000,n,7,0.72,0.36,1.44,24.4,73.6,1009.12,0,0,0,0,0.033913
2021/01/04 03:52:00.000,n,21,2.52,2.16,2.88,24.4,73.8,1009.12,0,0,0,0,0.032196
2021/01/04 03:53:00.011,n,31,2.52,2.16,2.88,24.4,73.8,1009.12,0,0,0,0,0.028687
2021/01/04 03:54:00.000,n,34,3.24,2.88,3.96,24.4,73.8,1009.12,0.02,0.7,0,0,0.033913
2021/01/04 03:55:00.000,n,0,4.32,4.32,4.68,24.4,73.8,1009.12,0.11,5.5,0,0,0.030441
2021/01/04 03:56:00.000,n,250,2.52,2.16,2.52,24.3,74.1,1009.12,0.13,1.4,0,0,0.029564
2021/01/04 03:57:00.000,n,214,2.88,1.8,3.24,24.4,75.4,1009.12,0.13,0.1,0,0,0.031281
2021/01/04 03:58:00.000,n,163,1.08,1.08,1.44,24.4,75.3,1009.12,0.13,0,0,0,0.02697
2021/01/04 03:59:00.005,n,242,4.32,3.6,5.04,24.4,75.1,1009.12,0.13,0,0,0,0.032196
2021/01/04 04:00:00.002,n,54,1.08,0.72,1.8,24.3,75.8,1009.22,0.13,0,0,0,0.031281
2021/01/04 04:01:00.000,n,126,0.72,0.36,0.72,24.3,75.6,1009.22,0.13,0,0,0,0.028687
2021/01/04 04:02:00.013,n,15,2.88,2.52,3.24,24.3,75.4,1009.22,0.13,0,0,0,0.031281
2021/01/04 04:03:00.010,n,26,3.24,2.16,3.6,24.2,75.5,1009.22,0.13,0,0,0,0.030441
