"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/23 00:00:00.001,n,113,0.72,0.36,0.72,23.2,62,1014.62,0,0,0,0,0.031319
2021/01/23 00:01:00.000,n,353,2.88,2.16,3.6,23.2,62.5,1014.62,0,0,0,0,0.027847
2021/01/23 00:02:00.000,n,266,3.96,3.24,4.32,23.2,62.4,1014.62,0,0,0,0,0.029564
2021/01/23 00:03:00.000,n,240,1.44,0.36,2.16,23.2,63.3,1014.62,0,0,0,0,0.033913
2021/01/23 00:04:00.006,n,10,1.8,1.8,2.16,23.2,62.7,1014.62,0,0,0,0,0.027847
2021/01/23 00:05:00.003,n,354,4.32,3.6,5.4,23.1,62.1,1014.62,0,0,0,0,0.03479
2021/01/23 00:06:00.000,n,327,2.52,1.8,2.88,23.1,62.2,1014.62,0,0,0,0,0.028687
2021/01/23 00:07:00.000,n,321,2.88,2.52,3.24,23.1,62.7,1014.62,0,0,0,0,0.031319
2021/01/23 00:08:00.011,n,351,3.96,3.96,4.32,23.1,62.7,1014.52,0,0,0,0,0.031319
2021/01/23 00:09:00.008,n,146,1.08,0.36,1.8,23.1,62.6,1014.52,0,0,0,0,0.028687
2021/01/23 00:10:00.000,n,352,6.48,5.76,6.84,23.1,62.7,1014.52,0,0,0,0,0.033035
2021/01/23 00:11:00.001,n,27,8.64,8.28,9.72,23,62.3,1014.52,0,0,0,0,0.028687
2021/01/23 00:12:00.000,n,7,4.32,3.24,4.68,23,62.6,1014.52,0,0,0,0,0.029564
2021/01/23 00:13:00.000,n,356,2.88,2.16,3.24,23,62.4,1014.52,0,0,0,0,0.032196
2021/01/23 00:14:00.000,n,344,2.88,2.88,3.24,23,62.1,1014.52,0,0,0,0,0.032196
2021/01/23 00:15:00.006,n,356,3.6,3.24,3.6,23,62.4,1014.52,0,0,0,0,0.033913
2021/01/23 00:16:00.003,n,28,4.68,4.32,5.04,23,62.6,1014.52,0,0,0,0,0.029564
2021/01/23 00:17:00.000,n,21,3.96,3.24,4.32,23,62.4,1014.52,0,0,0,0,0.02697
2021/01/23 00:18:00.015,n,66,3.96,3.24,4.68,23,62.7,1014.42,0,0,0,0,0.027847
2021/01/23 00:19:00.000,n,13,3.96,3.24,4.68,23,62.3,1014.42,0,0,0,0,0.031319
2021/01/23 00:20:00.000,n,8,1.08,0.36,2.16,23,62.6,1014.42,0,0,0,0,0.029564
2021/01/23 00:21:00.000,n,341,5.76,5.04,6.48,23,62.5,1014.42,0,0,0,0,0.029564
2021/01/23 00:22:00.006,n,325,3.24,2.52,3.96,23,62.1,1014.42,0,0,0,0,0.02697
2021/01/23 00:23:00.004,n,77,1.08,0,2.16,23,62.3,1014.42,0,0,0,0,0.02697
2021/01/23 00:24:00.000,n,302,2.88,2.52,3.24,23.1,62.3,1014.42,0,0,0,0,0.027847
2021/01/23 00:25:00.000,n,344,4.68,4.68,5.04,23.1,62.6,1014.42,0,0,0,0,0.026093
2021/01/23 00:26:00.011,n,8,3.96,3.96,4.32,23.1,62.1,1014.42,0,0,0,0,0.029564
2021/01/23 00:27:00.009,n,240,1.08,0.36,1.44,23.1,62.5,1014.42,0,0,0,0,0.027847
2021/01/23 00:28:00.000,n,298,2.16,1.8,2.52,23.1,62.6,1014.42,0,0,0,0,0.029564
2021/01/23 00:29:00.003,n,212,0.36,0,0.72,23.1,62.8,1014.42,0,0,0,0,0.027847
2021/01/23 00:30:00.000,n,265,2.88,0,3.6,23,62.7,1014.42,0,0,0,0,0.029564
2021/01/23 00:31:00.000,n,279,0.72,0.36,1.08,23,63.3,1014.42,0,0,0,0,0.027847
2021/01/23 00:32:00.000,n,352,3.96,3.6,4.68,23,63.6,1014.42,0,0,0,0,0.031319
2021/01/23 00:33:00.008,n,2,5.4,4.32,5.76,23,62.7,1014.42,0,0,0,0,0.026093
2021/01/23 00:34:00.005,n,339,2.52,2.16,3.6,23,63.2,1014.42,0,0,0,0,0.028687
2021/01/23 00:35:00.002,n,256,0.72,0.36,1.08,23,63.5,1014.32,0,0,0,0,0.031319
2021/01/23 00:36:00.001,n,8,3.6,2.88,4.68,23,63.6,1014.42,0,0,0,0,0.025215
2021/01/23 00:37:00.000,n,320,1.44,0.72,2.16,23,63.4,1014.42,0,0,0,0,0.021744
2021/01/23 00:38:00.000,n,192,1.08,0.72,1.8,23,63.2,1014.42,0,0,0,0,0.025215
2021/01/23 00:39:00.000,n,244,0.72,0.36,0.72,23,63.2,1014.32,0,0,0,0,0.021744
2021/01/23 00:40:00.006,n,284,2.16,1.08,2.88,23,63.2,1014.32,0,0,0,0,0.02697
2021/01/23 00:41:00.003,n,256,1.8,1.08,2.52,23,63.3,1014.32,0,0,0,0,0.031319
2021/01/23 00:42:00.000,n,309,1.44,1.08,1.44,22.9,63.4,1014.32,0,0,0,0,0.026093
2021/01/23 00:43:00.000,n,269,1.44,0,2.88,22.9,63.3,1014.32,0,0,0,0,0.024338
2021/01/23 00:44:00.010,n,13,2.52,1.8,3.6,22.9,63.4,1014.32,0,0,0,0,0.02697
2021/01/23 00:45:00.008,n,352,1.8,1.44,2.52,22.9,63.7,1014.22,0,0,0,0,0.026093
2021/01/23 00:46:00.000,n,267,2.16,1.8,2.52,22.9,63.8,1014.22,0,0,0,0,0.026093
2021/01/23 00:47:00.003,n,248,2.52,1.44,3.24,22.9,63.5,1014.22,0,0,0,0,0.024338
2021/01/23 00:48:00.000,n,248,3.96,3.24,3.96,22.9,63.5,1014.22,0,0,0,0,0.02697
2021/01/23 00:49:00.000,n,269,5.04,4.68,5.4,22.8,63.6,1014.22,0,0,0,0,0.032196
2021/01/23 00:50:00.000,n,263,6.12,6.12,6.84,22.8,64.699996,1014.22,0,0,0,0,0.027847
2021/01/23 00:51:00.008,n,271,3.96,2.16,5.76,22.8,64.9,1014.22,0,0,0,0,0.027847
2021/01/23 00:52:00.005,n,250,1.44,0.72,3.96,22.8,64.199996,1014.22,0,0,0,0,0.02346
2021/01/23 00:53:00.002,n,247,4.68,4.32,5.4,22.8,63.9,1014.12,0,0,0,0,0.030441
2021/01/23 00:54:00.016,n,253,3.96,3.6,4.32,22.8,64,1014.12,0,0,0,0,0.027847
2021/01/23 00:55:00.000,n,20,1.8,1.08,2.88,22.7,64.6,1014.22,0,0,0,0,0.029564
2021/01/23 00:56:00.000,n,0,3.96,3.24,5.04,22.7,64.199996,1014.22,0,0,0,0,0.028687
2021/01/23 00:57:00.000,n,292,4.32,3.24,5.04,22.7,65.300004,1014.12,0,0,0,0,0.024338
2021/01/23 00:58:00.005,n,339,1.08,0.72,1.44,22.8,64.6,1014.12,0,0,0,0,0.028687
2021/01/23 00:59:00.003,n,325,1.08,0.36,2.16,22.8,64.300004,1014.22,0,0,0,0,0.028687
2021/01/23 01:00:00.002,n,334,3.96,2.52,4.68,22.8,64.1,1014.22,0,0,0,0,0.02697
2021/01/23 01:01:00.000,n,336,3.96,2.88,6.48,22.7,64.5,1014.22,0,0,0,0,0.024338
2021/01/23 01:02:00.012,n,344,3.96,2.52,5.76,22.8,64.699996,1014.22,0,0,0,0,0.028687
2021/01/23 01:03:00.010,n,176,1.44,0.72,2.88,22.8,64.199996,1014.22,0,0,0,0,0.027847
2021/01/23 01:04:00.000,n,90,1.08,0.36,2.52,22.8,64.1,1014.22,0,0,0,0,0.032196
2021/01/23 01:05:00.000,n,14,2.88,1.8,3.96,22.8,64.199996,1014.22,0,0,0,0,0.030441
2021/01/23 01:06:00.002,n,248,1.08,0.72,1.44,22.8,64.1,1014.22,0,0,0,0,0.026093
2021/01/23 01:07:00.000,n,36,1.44,0.36,2.52,22.8,64.199996,1014.22,0,0,0,0,0.030441
2021/01/23 01:08:00.000,n,283,3.96,2.52,4.68,22.8,64,1014.22,0,0,0,0,0.029564
2021/01/23 01:09:00.009,n,282,1.8,0.72,2.52,22.8,64,1014.22,0,0,0,0,0.027847
2021/01/23 01:10:00.006,n,12,2.16,1.8,3.24,22.8,64.5,1014.12,0,0,0,0,0.02697
2021/01/23 01:11:00.003,n,283,1.44,0.72,2.52,22.9,64.5,1014.12,0,0,0,0,0.026093
2021/01/23 01:12:00.001,n,327,1.08,0.72,1.44,22.9,64.199996,1014.12,0,0,0,0,0.027847
2021/01/23 01:13:00.000,n,211,1.08,0.72,1.44,22.9,64.4,1014.12,0,0,0,0,0.033035
2021/01/23 01:14:00.000,n,356,2.88,2.52,3.24,22.9,64.699996,1014.12,0,0,0,0,0.027847
2021/01/23 01:15:00.000,n,279,2.16,1.44,2.52,22.9,64.300004,1014.12,0,0,0,0,0.029564
2021/01/23 01:16:00.007,n,205,0.72,0.36,0.72,22.9,64.1,1014.12,0,0,0,0,0.027847
2021/01/23 01:17:00.004,n,219,3.24,3.24,3.6,22.9,64,1014.12,0,0,0,0,0.02697
2021/01/23 01:18:00.001,n,265,2.16,0.72,3.24,22.8,63.9,1014.12,0,0,0,0,0.02697
2021/01/23 01:19:00.000,n,172,1.44,0.36,2.88,22.8,63.9,1014.22,0,0,0,0,0.025215
2021/01/23 01:20:00.012,n,247,2.52,1.08,3.24,22.8,63.8,1014.22,0,0,0,0,0.031319
2021/01/23 01:21:00.009,n,263,3.96,3.6,4.32,22.8,63.8,1014.22,0,0,0,0,0.027847
2021/01/23 01:22:00.000,n,270,3.6,2.52,4.68,22.8,63.8,1014.22,0,0,0,0,0.031319
2021/01/23 01:23:00.002,n,256,4.68,3.96,4.68,22.7,63.8,1014.22,0,0,0,0,0.033035
2021/01/23 01:24:00.000,n,253,3.24,1.8,4.32,22.7,63.9,1014.22,0,0,0,0,0.032196
2021/01/23 01:25:00.000,n,245,3.96,3.6,4.32,22.7,63.9,1014.22,0,0,0,0,0.030441
2021/01/23 01:26:00.000,n,241,3.96,3.6,3.96,22.7,64,1014.12,0,0,0,0,0.033035
2021/01/23 01:27:00.009,n,262,4.32,3.96,5.04,22.7,64.5,1014.12,0,0,0,0,0.033035
2021/01/23 01:28:00.007,n,256,3.6,3.6,4.32,22.7,64.199996,1014.12,0,0,0,0,0.029564
2021/01/23 01:29:00.003,n,215,1.8,0.36,2.88,22.7,64.300004,1014.12,0,0,0,0,0.031319
2021/01/23 01:30:00.000,n,244,3.96,3.6,4.32,22.7,64.300004,1014.12,0,0,0,0,0.032196
2021/01/23 01:31:00.000,n,240,3.6,3.24,4.32,22.7,64.199996,1014.12,0,0,0,0,0.033913
2021/01/23 01:32:00.000,n,260,4.32,2.88,4.68,22.7,64.300004,1014.12,0,0,0,0,0.033913
2021/01/23 01:33:00.000,n,267,3.96,3.6,3.96,22.7,64.199996,1014.12,0,0,0,0,0.027847
2021/01/23 01:34:00.005,n,275,4.32,3.96,4.32,22.7,64.199996,1014.12,0,0,0,0,0.030441
2021/01/23 01:35:00.002,n,252,3.24,2.88,3.6,22.7,64.300004,1014.12,0,0,0,0,0.02697
2021/01/23 01:36:00.000,n,267,3.24,3.24,3.6,22.7,64.5,1014.02,0,0,0,0,0.030441
2021/01/23 01:37:00.000,n,263,2.16,2.16,2.88,22.7,64.4,1014.02,0,0,0,0,0.028687
2021/01/23 01:38:00.009,n,276,2.16,1.8,2.52,22.7,64.6,1014.02,0,0,0,0,0.030441
2021/01/23 01:39:00.007,n,254,2.16,1.8,2.16,22.7,64.5,1014.02,0,0,0,0,0.029564
2021/01/23 01:40:00.000,n,254,2.88,2.88,2.88,22.7,64.5,1014.02,0,0,0,0,0.031319
2021/01/23 01:41:00.000,n,230,2.52,2.16,2.52,22.6,64.5,1014.02,0,0,0,0,0.030441
2021/01/23 01:42:00.000,n,233,2.52,2.16,3.24,22.7,64.6,1014.02,0,0,0,0,0.031319
2021/01/23 01:43:00.000,n,235,2.16,2.16,2.52,22.6,64.6,1014.02,0,0,0,0,0.02697
2021/01/23 01:44:00.008,n,244,1.8,0.36,2.88,22.6,64.699996,1014.02,0,0,0,0,0.028687
2021/01/23 01:45:00.006,n,239,2.88,2.52,3.24,22.7,64.800004,1014.02,0,0,0,0,0.033035
2021/01/23 01:46:00.004,n,184,2.16,1.8,2.52,22.7,64.800004,1014.02,0,0,0,0,0.029564
2021/01/23 01:47:00.001,n,225,2.16,1.8,2.52,22.6,64.800004,1014.02,0,0,0,0,0.028687
2021/01/23 01:48:00.016,n,177,2.52,2.16,3.24,22.6,64.9,1014.02,0,0,0,0,0.031319
2021/01/23 01:49:00.000,n,170,3.24,2.88,3.6,22.6,64.9,1014.02,0,0,0,0,0.033035
2021/01/23 01:50:00.000,n,188,2.16,2.16,2.52,22.6,64.9,1014.02,0,0,0,0,0.030441
2021/01/23 01:51:00.000,n,191,2.88,2.52,2.88,22.6,65,1013.92,0,0,0,0,0.028687
2021/01/23 01:52:00.005,n,232,1.8,1.44,2.16,22.6,64.9,1013.92,0,0,0,0,0.030441
2021/01/23 01:53:00.002,n,249,2.16,1.44,2.52,22.6,65,1013.92,0,0,0,0,0.025215
2021/01/23 01:54:00.000,n,238,2.16,2.16,2.52,22.6,65.800004,1013.92,0,0,0,0,0.026093
2021/01/23 01:55:00.012,n,228,3.6,3.24,5.04,22.6,65.699996,1013.92,0,0,0,0,0.02697
2021/01/23 01:56:00.009,n,239,2.16,2.16,2.88,22.6,65.6,1013.92,0,0,0,0,0.024338
2021/01/23 01:57:00.006,n,256,1.44,1.08,1.8,22.6,65.6,1013.82,0,0,0,0,0.021744
2021/01/23 01:58:00.000,n,254,2.16,1.44,2.88,22.6,66.4,1013.82,0,0,0,0,0.026093
2021/01/23 01:59:00.001,n,195,2.16,1.8,2.16,22.6,65.9,1013.82,0,0,0,0,0.027847
2021/01/23 02:00:00.000,n,256,1.8,1.44,2.52,22.6,65.9,1013.82,0,0,0,0,0.026093
2021/01/23 02:01:00.000,n,238,2.16,1.8,2.88,22.6,65.9,1013.82,0,0,0,0,0.026093
2021/01/23 02:02:00.008,n,243,1.8,1.08,2.52,22.5,66.1,1013.82,0,0,0,0,0.026093
2021/01/23 02:03:00.005,n,258,2.88,2.88,3.24,22.5,66.199996,1013.82,0,0,0,0,0.029564
2021/01/23 02:04:00.002,n,253,1.44,0.72,2.16,22.5,66.300004,1013.82,0,0,0,0,0.025215
2021/01/23 02:05:00.000,n,242,1.8,1.44,2.16,22.5,66.4,1013.82,0,0,0,0,0.021744
2021/01/23 02:06:00.012,n,262,1.44,1.08,1.8,22.5,66.6,1013.82,0,0,0,0,0.026093
2021/01/23 02:07:00.000,n,226,2.88,2.52,3.24,22.4,66.699996,1013.82,0,0,0,0,0.02346
2021/01/23 02:08:00.000,n,248,2.88,2.52,3.24,22.4,67,1013.82,0,0,0,0,0.017395
2021/01/23 02:09:00.004,n,241,2.52,2.52,2.52,22.4,67.9,1013.82,0,0,0,0,0.026093
2021/01/23 02:10:00.002,n,247,2.52,2.16,2.88,22.4,67.6,1013.72,0,0,0,0,0.024338
2021/01/23 02:11:00.000,n,233,2.88,2.16,4.32,22.4,67.8,1013.72,0,0,0,0,0.027885
2021/01/23 02:12:00.010,n,277,2.16,1.44,2.88,22.4,68.2,1013.72,0,0,0,0,0.034828
2021/01/23 02:13:00.007,n,259,2.16,1.8,2.16,22.4,68.1,1013.72,0,0,0,0,0.033112
2021/01/23 02:14:00.004,n,233,1.08,0.72,1.44,22.3,68.1,1013.82,0,0,0,0,0.034828
2021/01/23 02:15:00.002,n,124,2.16,1.8,2.52,22.3,68.2,1013.82,0,0,0,0,0.036545
2021/01/23 02:16:00.000,n,115,1.8,1.44,2.16,22.3,68.4,1013.82,0,0,0,0,0.029602
2021/01/23 02:17:00.000,n,188,1.44,1.08,1.44,22.2,68.5,1013.82,0,0,0,0,0.030479
2021/01/23 02:18:00.000,n,211,1.08,0.36,1.44,22.2,68.6,1013.72,0,0,0,0,0.033951
2021/01/23 02:19:00.000,n,187,1.08,0.36,1.8,22.2,68.8,1013.72,0,0,0,0,0.031357
2021/01/23 02:20:00.005,n,232,1.08,1.08,1.8,22.2,68.8,1013.72,0,0,0,0,0.034828
2021/01/23 02:21:00.003,n,214,1.8,1.44,2.16,22.1,69,1013.72,0,0,0,0,0.029602
2021/01/23 02:22:00.000,n,187,0.72,0,1.8,22.1,69.1,1013.72,0,0,0,0,0.025253
2021/01/23 02:23:00.012,n,250,2.52,2.16,2.52,22.1,69.2,1013.72,0,0,0,0,0.02697
2021/01/23 02:24:00.010,n,204,1.44,1.08,1.8,22.1,69.2,1013.72,0,0,0,0,0.032196
2021/01/23 02:25:00.000,n,145,1.08,0.36,1.8,22.1,69.5,1013.72,0,0,0,0,0.028763
2021/01/23 02:26:00.000,n,237,0.72,0.36,1.08,22,69.5,1013.72,0,0,0,0,0.028763
2021/01/23 02:27:00.000,n,24,1.08,0.36,1.8,22,69.7,1013.62,0,0,0,0,0.028763
2021/01/23 02:28:00.000,n,323,1.08,0.36,1.44,22,69.9,1013.62,0,0,0,0,0.02697
2021/01/23 02:29:00.000,n,320,0.72,0.36,1.08,22,69.8,1013.62,0,0,0,0,0.028763
2021/01/23 02:30:00.008,n,149,1.8,1.08,1.8,22,69.8,1013.62,0,0,0,0,0.031357
2021/01/23 02:31:00.006,n,282,0.72,0.36,1.44,22,69.8,1013.62,0,0,0,0,0.026131
2021/01/23 02:32:00.004,n,263,1.8,1.44,2.16,22,69.8,1013.62,0,0,0,0,0.026131
2021/01/23 02:33:00.001,n,249,2.52,1.8,2.88,22,70.1,1013.62,0,0,0,0,0.022659
2021/01/23 02:34:00.000,n,235,1.44,1.08,2.16,22,70,1013.62,0,0,0,0,0.023537
2021/01/23 02:35:00.000,n,251,3.24,2.88,3.96,21.9,70.2,1013.62,0,0,0,0,0.022659
2021/01/23 02:36:00.000,n,258,2.52,2.16,2.88,21.9,70,1013.62,0,0,0,0,0.022659
2021/01/23 02:37:00.006,n,194,0.72,0.36,1.08,21.9,70,1013.62,0,0,0,0,0.025253
2021/01/23 02:38:00.003,n,229,2.16,1.44,2.88,21.9,69.9,1013.62,0,0,0,0,0.020905
2021/01/23 02:39:00.002,n,220,1.8,1.44,2.52,21.9,70,1013.62,0,0,0,0,0.017433
2021/01/23 02:40:00.000,n,28,0.36,0.36,0.72,21.9,70.6,1013.62,0,0,0,0,0.021782
2021/01/23 02:41:00.013,n,259,3.24,2.88,3.6,21.9,70.2,1013.62,0,0,0,0,0.021782
2021/01/23 02:42:00.011,n,262,2.52,2.52,2.88,21.9,70.2,1013.62,0,0,0,0,0.020027
2021/01/23 02:43:00.000,n,267,1.44,0.72,2.16,21.8,70.3,1013.62,0,0,0,0,0.015678
2021/01/23 02:44:00.000,n,259,1.8,1.44,2.16,21.8,70.6,1013.62,0,0,0,0,0.024376
2021/01/23 02:45:00.005,n,353,0.72,0.36,1.08,21.8,71.2,1013.62,0,0,0,0,0.030479
2021/01/23 02:46:00.001,n,215,0.72,0.72,1.08,21.8,71,1013.62,0,0,0,0,0.028725
2021/01/23 02:47:00.000,n,163,1.08,0.36,1.8,21.8,70.7,1013.62,0,0,0,0,0.033112
2021/01/23 02:48:00.000,n,112,1.44,0.72,1.8,21.8,70.8,1013.62,0,0,0,0,0.032196
2021/01/23 02:49:00.008,n,128,2.16,1.08,2.88,21.7,70.8,1013.62,0,0,0,0,0.027885
2021/01/23 02:50:00.006,n,188,3.96,3.6,3.96,21.7,70.9,1013.62,0,0,0,0,0.029602
2021/01/23 02:51:00.003,n,181,3.24,2.52,3.6,21.7,71.1,1013.62,0,0,0,0,0.031319
2021/01/23 02:52:00.000,n,166,2.52,1.8,3.24,21.7,71.2,1013.62,0,0,0,0,0.02697
2021/01/23 02:53:00.000,n,151,3.6,1.44,3.96,21.7,71.3,1013.62,0,0,0,0,0.025253
2021/01/23 02:54:00.000,n,180,1.44,1.44,1.8,21.7,71.4,1013.62,0,0,0,0,0.024376
2021/01/23 02:55:00.000,n,198,1.44,0.36,2.16,21.6,71.5,1013.62,0,0,0,0,0.023537
2021/01/23 02:56:00.006,n,149,3.96,3.6,4.32,21.6,71.5,1013.62,0,0,0,0,0.024376
2021/01/23 02:57:00.003,n,109,1.44,0.72,2.16,21.6,71.5,1013.62,0,0,0,0,0.022659
2021/01/23 02:58:00.000,n,122,2.52,1.8,2.88,21.6,71.6,1013.72,0,0,0,0,0.022659
2021/01/23 02:59:00.014,n,292,2.16,0.72,2.88,21.6,71.6,1013.62,0,0,0,0,0.023537
2021/01/23 03:00:00.011,n,250,3.96,3.6,5.04,21.6,71.4,1013.62,0,0,0,0,0.01915
2021/01/23 03:01:00.000,n,108,2.16,1.08,2.88,21.5,71.4,1013.72,0,0,0,0,0.027885
2021/01/23 03:02:00.000,n,167,1.8,1.08,2.52,21.5,71.3,1013.62,0,0,0,0,0.021744
2021/01/23 03:03:00.003,n,195,1.44,0,2.88,21.5,71.4,1013.72,0,0,0,0,0.020027
2021/01/23 03:04:00.001,n,203,0.72,0.36,1.08,21.5,71.5,1013.62,0,0,0,0,0.020905
2021/01/23 03:05:00.000,n,240,1.44,1.08,1.44,21.5,71.5,1013.62,0,0,0,0,0.02346
2021/01/23 03:06:00.000,n,98,1.08,0.72,1.44,21.5,71.4,1013.62,0,0,0,0,0.029602
2021/01/23 03:07:00.010,n,111,4.68,3.96,5.76,21.5,70.8,1013.62,0,0,0,0,0.030441
2021/01/23 03:08:00.007,n,238,3.6,3.24,3.96,21.4,70.8,1013.62,0,0,0,0,0.034828
2021/01/23 03:09:00.004,n,328,1.44,1.08,1.8,21.4,71,1013.62,0,0,0,0,0.031319
2021/01/23 03:10:00.000,n,103,1.08,0,1.8,21.4,70.9,1013.62,0,0,0,0,0.033951
2021/01/23 03:11:00.000,n,236,0.72,0.36,1.08,21.3,70.9,1013.72,0,0,0,0,0.028725
2021/01/23 03:12:00.000,n,176,0.72,0,1.44,21.3,70.8,1013.72,0,0,0,0,0.029602
2021/01/23 03:13:00.000,n,106,3.24,2.52,3.96,21.3,71,1013.72,0,0,0,0,0.030441
2021/01/23 03:14:00.006,n,171,3.96,3.96,4.68,21.3,71,1013.72,0,0,0,0,0.02697
2021/01/23 03:15:00.003,n,153,3.24,2.88,3.6,21.2,71.1,1013.72,0,0,0,0,0.032196
2021/01/23 03:16:00.001,n,166,2.88,0.36,4.68,21.2,71.1,1013.72,0,0,0,0,0.027847
2021/01/23 03:17:00.014,n,165,2.52,2.16,2.88,21.2,71.2,1013.72,0,0,0,0,0.028725
2021/01/23 03:18:00.012,n,139,2.16,1.08,3.96,21.2,71.3,1013.72,0,0,0,0,0.030441
2021/01/23 03:19:00.000,n,243,2.52,2.16,2.88,21.1,71.5,1013.72,0,0,0,0,0.029602
2021/01/23 03:20:00.000,n,156,1.44,1.08,1.44,21.1,71.5,1013.72,0,0,0,0,0.028725
2021/01/23 03:21:00.003,n,256,1.44,0.72,2.16,21.1,71.8,1013.72,0,0,0,0,0.029602
2021/01/23 03:22:00.001,n,337,0.72,0.36,2.16,21.2,72.2,1013.72,0,0,0,0,0.025253
2021/01/23 03:23:00.000,n,310,0.72,0,1.44,21.2,72,1013.72,0,0,0,0,0.025253
2021/01/23 03:24:00.000,n,244,1.44,1.08,1.8,21.2,71.8,1013.72,0,0,0,0,0.02697
2021/01/23 03:25:00.008,n,245,0.72,0.72,0.72,21.2,71.7,1013.72,0,0,0,0,0.028725
2021/01/23 03:26:00.006,n,271,3.24,1.8,3.96,21.2,71.6,1013.72,0,0,0,0,0.026093
2021/01/23 03:27:00.003,n,265,3.6,3.24,3.96,21.2,72,1013.72,0,0,0,0,0.025253
2021/01/23 03:28:00.001,n,260,2.88,2.52,3.24,21.2,72.7,1013.72,0,0,0,0,0.02697
2021/01/23 03:29:00.000,n,345,0.72,0,1.44,21.2,72.5,1013.72,0,0,0,0,0.025253
2021/01/23 03:30:00.000,n,251,3.24,2.88,3.24,21.2,72.1,1013.72,0,0,0,0,0.020027
2021/01/23 03:31:00.000,n,245,2.88,2.52,2.88,21.1,71.9,1013.72,0,0,0,0,0.020027
2021/01/23 03:32:00.006,n,169,0.72,0.36,0.72,21.1,71.9,1013.72,0,0,0,0,0.024376
2021/01/23 03:33:00.003,n,278,2.52,2.52,2.88,21.1,72,1013.72,0,0,0,0,0.025253
2021/01/23 03:34:00.000,n,261,2.88,2.52,3.24,21,72,1013.72,0,0,0,0,0.022621
2021/01/23 03:35:00.014,n,214,1.44,1.08,1.44,21,72.1,1013.72,0,0,0,0,0.018272
2021/01/23 03:36:00.011,n,240,2.52,2.16,2.52,21,72.1,1013.72,0,0,0,0,0.029602
2021/01/23 03:37:00.000,n,268,1.8,1.44,2.16,21,72.3,1013.72,0,0,0,0,0.033112
2021/01/23 03:38:00.002,n,267,2.88,2.16,3.24,20.9,72.3,1013.72,0,0,0,0,0.031357
2021/01/23 03:39:00.000,n,259,2.88,2.52,2.88,20.9,72.3,1013.72,0,0,0,0,0.034828
2021/01/23 03:40:00.000,n,242,2.16,1.8,2.52,20.9,72.4,1013.72,0,0,0,0,0.033112
2021/01/23 03:41:00.000,n,250,3.6,2.88,4.68,20.9,72.5,1013.72,0,0,0,0,0.034828
2021/01/23 03:42:00.006,n,261,2.52,2.16,3.24,20.9,72.6,1013.72,0,0,0,0,0.029602
2021/01/23 03:43:00.003,n,238,2.16,1.44,2.52,20.9,73.4,1013.72,0,0,0,0,0.029602
2021/01/23 03:44:00.000,n,170,0.36,0,1.08,21,73.3,1013.82,0,0,0,0,0.030479
2021/01/23 03:45:00.013,n,309,1.08,0.36,2.16,21,73.1,1013.82,0,0,0,0,0.032234
2021/01/23 03:46:00.000,n,80,0.72,0.36,1.08,21,72.9,1013.82,0,0,0,0,0.027008
2021/01/23 03:47:00.000,n,252,1.44,0.72,2.16,21,72.8,1013.82,0,0,0,0,0.028725
2021/01/23 03:48:00.004,n,308,1.8,1.44,2.16,20.9,72.8,1013.82,0,0,0,0,0.028725
2021/01/23 03:49:00.001,n,28,0.72,0.36,1.08,20.9,72.8,1013.82,0,0,0,0,0.029602
2021/01/23 03:50:00.000,n,142,0.72,0.36,0.72,20.9,72.8,1013.82,0,0,0,0,0.030479
2021/01/23 03:51:00.000,n,249,1.8,1.08,2.16,20.9,72.7,1013.82,0,0,0,0,0.027885
2021/01/23 03:52:00.008,n,228,0.72,0.72,1.08,20.9,72.7,1013.82,0,0,0,0,0.032234
2021/01/23 03:53:00.005,n,198,1.8,1.44,2.16,20.9,72.9,1013.82,0,0,0,0,0.030479
2021/01/23 03:54:00.003,n,185,1.8,1.8,2.16,20.9,73,1013.82,0,0,0,0,0.027008
2021/01/23 03:55:00.000,n,167,1.08,0.72,1.08,20.9,73.1,1013.82,0,0,0,0,0.028725
2021/01/23 03:56:00.000,n,188,0.36,0.36,0.72,20.9,73.2,1013.82,0,0,0,0,0.028725
2021/01/23 03:57:00.000,n,129,1.8,1.44,2.52,20.9,73.1,1013.82,0,0,0,0,0.027008
2021/01/23 03:58:00.006,n,236,2.16,1.44,2.52,20.9,73,1013.82,0,0,0,0,0.025253
2021/01/23 03:59:00.004,n,182,0.36,0,1.08,20.9,73.1,1013.82,0,0,0,0,0.028725
2021/01/23 04:00:00.002,n,211,1.8,1.44,2.16,20.9,73.3,1013.82,0,0,0,0,0.027008
2021/01/23 04:01:00.000,n,231,1.44,1.08,1.8,20.9,73.3,1013.82,0,0,0,0,0.023537
2021/01/23 04:02:00.012,n,223,1.08,0.72,1.8,20.9,73.3,1013.82,0,0,0,0,0.023537
2021/01/23 04:03:00.009,n,201,1.44,0.72,1.44,20.9,73.3,1013.82,0,0,0,0,0.022659
