"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/29 00:00:00.005,n,47,1.08,0.36,1.8,24.3,70,1013.72,0,0,0,0,0.022621
2021/01/29 00:01:00.002,n,65,3.96,3.24,4.68,24.3,70.1,1013.72,0,0,0,0,0.025215
2021/01/29 00:02:00.000,n,93,3.96,2.16,5.04,24.3,70.1,1013.72,0,0,0,0,0.029564
2021/01/29 00:03:00.000,n,114,2.52,1.8,2.88,24.3,70,1013.72,0,0,0,0,0.026054
2021/01/29 00:04:00.000,n,194,3.6,3.24,5.04,24.3,70,1013.72,0,0,0,0,0.020828
2021/01/29 00:05:00.006,n,174,3.24,1.08,6.48,24.3,70.1,1013.72,0,0,0,0,0.022621
2021/01/29 00:06:00.003,n,129,7.2,6.12,8.28,24.3,70.1,1013.72,0,0,0,0,0.022621
2021/01/29 00:07:00.000,n,111,7.2,6.12,7.56,24.3,70.2,1013.72,0,0,0,0,0.024338
2021/01/29 00:08:00.014,n,136,3.6,2.16,6.84,24.3,70.2,1013.72,0,0,0,0,0.019112
2021/01/29 00:09:00.011,n,100,11.88,10.8,12.96,24.3,70.2,1013.72,0,0,0,0,0.02346
2021/01/29 00:10:00.000,n,112,3.24,2.52,4.68,24.3,70.2,1013.72,0,0,0,0,0.025215
2021/01/29 00:11:00.000,n,76,6.84,6.12,7.92,24.3,70.3,1013.72,0,0,0,0,0.029564
2021/01/29 00:12:00.002,n,155,9.72,8.64,10.8,24.3,70.2,1013.72,0,0,0,0,0.02346
2021/01/29 00:13:00.000,n,87,4.32,2.52,5.4,24.3,70.2,1013.72,0,0,0,0,0.02697
2021/01/29 00:14:00.000,n,49,6.84,4.32,8.28,24.3,70.2,1013.72,0,0,0,0,0.02697
2021/01/29 00:15:00.009,n,71,10.440002,7.92,13.32,24.3,70.2,1013.72,0,0,0,0,0.02346
2021/01/29 00:16:00.005,n,62,3.96,1.08,6.48,24.3,70,1013.62,0,0,0,0,0.026054
2021/01/29 00:17:00.003,n,88,4.32,3.24,5.76,24.3,70,1013.62,0,0,0,0,0.026054
2021/01/29 00:18:00.001,n,58,9.72,9.36,10.440002,24.3,70,1013.62,0,0,0,0,0.02697
2021/01/29 00:19:00.000,n,134,5.4,3.96,7.2,24.3,70,1013.62,0,0,0,0,0.027847
2021/01/29 00:20:00.000,n,136,6.48,5.4,8.64,24.3,70,1013.62,0,0,0,0,0.02697
2021/01/29 00:21:00.000,n,80,7.92,5.76,9.72,24.3,70,1013.62,0,0,0,0,0.022621
2021/01/29 00:22:00.006,n,125,11.52,10.8,12.96,24.3,70,1013.62,0,0,0,0,0.028687
2021/01/29 00:23:00.003,n,96,4.32,1.08,6.12,24.3,70,1013.52,0,0,0,0,0.026054
2021/01/29 00:24:00.000,n,104,6.12,5.4,7.2,24.3,69.9,1013.52,0,0,0,0,0.022621
2021/01/29 00:25:00.012,n,347,1.44,0.36,2.52,24.3,70,1013.52,0,0,0,0,0.02697
2021/01/29 00:26:00.009,n,87,6.84,4.68,9.36,24.3,69.9,1013.52,0,0,0,0,0.02697
2021/01/29 00:27:00.006,n,133,5.76,5.04,6.12,24.3,69.9,1013.52,0,0,0,0,0.025215
2021/01/29 00:28:00.000,n,110,7.92,6.84,9,24.3,69.9,1013.52,0,0,0,0,0.031281
2021/01/29 00:29:00.000,n,94,14.04,11.88,15.12,24.3,69.8,1013.52,0,0,0,0,0.027847
2021/01/29 00:30:00.000,n,185,1.44,0.72,2.52,24.3,69.7,1013.52,0,0,0,0,0.030441
2021/01/29 00:31:00.000,n,127,6.84,5.04,8.64,24.3,69.7,1013.52,0,0,0,0,0.02697
2021/01/29 00:32:00.009,n,148,3.96,2.88,5.04,24.3,69.7,1013.52,0,0,0,0,0.032196
2021/01/29 00:33:00.006,n,98,2.52,1.44,3.24,24.3,69.7,1013.52,0,0,0,0,0.024338
2021/01/29 00:34:00.002,n,98,5.76,5.04,6.84,24.3,69.7,1013.42,0,0,0,0,0.029564
2021/01/29 00:35:00.000,n,99,6.12,5.4,6.84,24.3,69.7,1013.42,0,0,0,0,0.026054
2021/01/29 00:36:00.012,n,93,6.48,4.68,7.92,24.3,69.7,1013.42,0,0,0,0,0.030441
2021/01/29 00:37:00.000,n,87,3.96,2.88,4.68,24.3,69.7,1013.42,0,0,0,0,0.031281
2021/01/29 00:38:00.000,n,102,4.32,3.6,4.68,24.3,69.8,1013.42,0,0,0,0,0.024338
2021/01/29 00:39:00.004,n,99,6.12,5.4,6.48,24.3,69.8,1013.42,0,0,0,0,0.022621
2021/01/29 00:40:00.002,n,116,7.56,6.84,8.64,24.3,69.8,1013.42,0,0,0,0,0.028687
2021/01/29 00:41:00.000,n,132,7.56,6.12,8.64,24.3,69.7,1013.32,0,0,0,0,0.030441
2021/01/29 00:42:00.000,n,133,6.84,5.76,7.56,24.3,69.8,1013.32,0,0,0,0,0.028687
2021/01/29 00:43:00.011,n,95,5.04,3.96,5.76,24.3,69.9,1013.32,0,0,0,0,0.028687
2021/01/29 00:44:00.007,n,152,5.4,3.6,7.2,24.2,69.9,1013.32,0,0,0,0,0.02697
2021/01/29 00:45:00.004,n,115,6.12,4.68,7.92,24.2,69.9,1013.32,0,0,0,0,0.025215
2021/01/29 00:46:00.002,n,191,4.32,3.6,4.68,24.2,70,1013.32,0,0,0,0,0.02697
2021/01/29 00:47:00.001,n,127,6.12,5.76,6.48,24.2,69.9,1013.32,0,0,0,0,0.024338
2021/01/29 00:48:00.000,n,67,2.88,2.52,3.6,24.2,70,1013.32,0,0,0,0,0.021744
2021/01/29 00:49:00.000,n,24,0.72,0.36,1.08,24.2,70.1,1013.32,0,0,0,0,0.021744
2021/01/29 00:50:00.008,n,132,4.68,4.32,5.04,24.2,70,1013.32,0,0,0,0,0.026054
2021/01/29 00:51:00.005,n,127,4.68,4.32,5.04,24.2,70.1,1013.32,0,0,0,0,0.02697
2021/01/29 00:52:00.002,n,137,5.76,5.76,6.12,24.2,70,1013.32,0,0,0,0,0.027847
2021/01/29 00:53:00.000,n,128,8.28,6.84,10.440002,24.2,69.9,1013.22,0,0,0,0,0.02697
2021/01/29 00:54:00.013,n,106,4.68,3.96,5.04,24.1,70,1013.22,0,0,0,0,0.024338
2021/01/29 00:55:00.000,n,155,3.6,2.16,5.4,24.1,69.7,1013.22,0,0,0,0,0.024338
2021/01/29 00:56:00.000,n,139,5.4,4.68,5.76,24.1,69.7,1013.22,0,0,0,0,0.02697
2021/01/29 00:57:00.000,n,126,8.28,7.92,9,24.1,69.8,1013.22,0,0,0,0,0.019989
2021/01/29 00:58:00.002,n,137,2.88,1.44,4.68,24.1,69.9,1013.22,0,0,0,0,0.022621
2021/01/29 00:59:00.000,n,129,8.28,7.56,9,24.1,69.9,1013.32,0,0,0,0,0.02346
2021/01/29 01:00:00.000,n,69,5.04,4.68,5.76,24.1,69.9,1013.22,0,0,0,0,0.026054
2021/01/29 01:01:00.010,n,108,3.24,2.88,3.6,24.1,69.5,1013.22,0,0,0,0,0.017395
2021/01/29 01:02:00.007,n,149,7.2,6.12,7.92,24.1,69.7,1013.22,0,0,0,0,0.032196
2021/01/29 01:03:00.002,n,134,2.88,2.16,2.88,24.1,69.7,1013.22,0,0,0,0,0.036545
2021/01/29 01:04:00.000,n,74,2.52,1.8,3.6,24.1,69.7,1013.22,0,0,0,0,0.035706
2021/01/29 01:05:00.000,n,83,2.52,1.8,3.6,24.1,69.7,1013.22,0,0,0,0,0.033073
2021/01/29 01:06:00.000,n,106,7.56,3.96,10.8,24.1,69.6,1013.22,0,0,0,0,0.033073
2021/01/29 01:07:00.006,n,131,2.52,1.8,3.6,24.1,69.7,1013.22,0,0,0,0,0.032196
2021/01/29 01:08:00.003,n,138,6.48,4.68,7.56,24.1,69.4,1013.12,0,0,0,0,0.032196
2021/01/29 01:09:00.000,n,119,6.84,2.88,9.36,24.1,69.3,1013.12,0,0,0,0,0.030479
2021/01/29 01:10:00.000,n,138,6.48,5.76,6.84,24.1,69.3,1013.12,0,0,0,0,0.033073
2021/01/29 01:11:00.012,n,119,5.4,4.68,5.76,24.1,69.3,1013.12,0,0,0,0,0.033951
2021/01/29 01:12:00.010,n,131,9,7.56,11.52,24.1,69.3,1013.12,0,0,0,0,0.029602
2021/01/29 01:13:00.000,n,130,8.64,7.2,11.52,24.1,69.3,1013.12,0,0,0,0,0.028725
2021/01/29 01:14:00.003,n,157,7.56,1.8,9.36,24.1,69.2,1013.12,0,0,0,0,0.031357
2021/01/29 01:15:00.000,n,156,12.24,10.08,15.12,24,69.2,1013.02,0,0,0,0,0.032196
2021/01/29 01:16:00.000,n,124,6.84,5.4,7.56,24,69.3,1013.02,0,0,0,0,0.029602
2021/01/29 01:17:00.000,n,91,3.6,1.8,5.04,24,69.3,1013.02,0,0,0,0,0.033073
2021/01/29 01:18:00.007,n,120,5.76,5.04,6.84,24,69.3,1013.02,0,0,0,0,0.031357
2021/01/29 01:19:00.004,n,49,1.8,0.72,2.16,24,69.4,1013.02,0,0,0,0,0.034828
2021/01/29 01:20:00.001,n,44,1.8,1.44,2.52,24,69.4,1013.02,0,0,0,0,0.028725
2021/01/29 01:21:00.014,n,115,6.12,5.4,6.84,24,69.4,1013.02,0,0,0,0,0.026131
2021/01/29 01:22:00.000,n,110,4.32,2.52,5.4,24,69.4,1013.02,0,0,0,0,0.024376
2021/01/29 01:23:00.000,n,127,12.6,11.88,15.12,24,69.4,1013.02,0,0,0,0,0.031357
2021/01/29 01:24:00.000,n,131,11.52,6.84,16.56,24,69.4,1013.02,0,0,0,0,0.027847
2021/01/29 01:25:00.002,n,123,10.440002,9.72,11.52,24,69.4,1012.92,0,0,0,0,0.030479
2021/01/29 01:26:00.000,n,136,10.8,9.36,11.88,24,69.3,1012.92,0,0,0,0,0.026131
2021/01/29 01:27:00.000,n,147,7.56,6.84,9,24,69.3,1012.92,0,0,0,0,0.023499
2021/01/29 01:28:00.011,n,144,10.440002,8.64,12.24,24,69.3,1012.92,0,0,0,0,0.025253
2021/01/29 01:29:00.008,n,60,1.8,1.08,3.6,24,69.3,1012.92,0,0,0,0,0.028725
2021/01/29 01:30:00.005,n,116,5.04,2.52,7.56,24,69.3,1012.92,0,0,0,0,0.018272
2021/01/29 01:31:00.000,n,100,2.88,0.72,4.32,24,69.3,1012.92,0,0,0,0,0.022621
2021/01/29 01:32:00.000,n,89,5.76,4.32,7.92,24,69.3,1012.82,0,0,0,0,0.030479
2021/01/29 01:33:00.000,n,118,10.8,10.08,11.88,24,69.3,1012.82,0,0,0,0,0.023499
2021/01/29 01:34:00.000,n,111,11.52,10.440002,13.32,24,69.3,1012.82,0,0,0,0,0.028725
2021/01/29 01:35:00.006,n,66,3.96,3.24,4.32,24,69.3,1012.82,0,0,0,0,0.027847
2021/01/29 01:36:00.004,n,130,10.440002,10.08,11.88,23.9,69.4,1012.82,0,0,0,0,0.025253
2021/01/29 01:37:00.000,n,105,8.64,7.2,10.440002,23.9,69.4,1012.82,0,0,0,0,0.026131
2021/01/29 01:38:00.013,n,185,1.44,1.08,1.8,23.9,69.4,1012.82,0,0,0,0,0.023499
2021/01/29 01:39:00.010,n,133,9.36,8.28,10.8,23.9,69.4,1012.82,0,0,0,0,0.030479
2021/01/29 01:40:00.000,n,123,10.08,9,11.88,23.9,69.4,1012.82,0,0,0,0,0.022621
2021/01/29 01:41:00.000,n,85,3.24,2.16,4.32,23.9,69.4,1012.82,0,0,0,0,0.025253
2021/01/29 01:42:00.002,n,94,6.48,5.4,7.56,23.9,69.4,1012.82,0,0,0,0,0.020905
2021/01/29 01:43:00.000,n,81,6.84,4.68,7.92,23.9,69.5,1012.82,0,0,0,0,0.020027
2021/01/29 01:44:00.000,n,117,8.64,5.76,10.08,23.9,69.4,1012.82,0,0,0,0,0.020905
2021/01/29 01:45:00.009,n,100,3.6,3.24,3.96,23.9,69.4,1012.72,0,0,0,0,0.019188
2021/01/29 01:46:00.006,n,66,2.88,2.16,3.6,23.9,69.5,1012.82,0,0,0,0,0.027809
2021/01/29 01:47:00.001,n,73,8.64,6.12,10.8,23.9,69.5,1012.72,0,0,0,0,0.033035
2021/01/29 01:48:00.014,n,80,6.48,5.04,8.28,23.9,69.5,1012.82,0,0,0,0,0.028687
2021/01/29 01:49:00.000,n,36,3.96,2.52,6.12,23.9,69.5,1012.72,0,0,0,0,0.031319
2021/01/29 01:50:00.000,n,89,7.2,5.4,8.64,23.9,69.6,1012.72,0,0,0,0,0.034828
2021/01/29 01:51:00.000,n,91,6.12,5.4,7.2,23.9,69.6,1012.72,0,0,0,0,0.033913
2021/01/29 01:52:00.003,n,142,3.24,1.08,5.04,23.9,69.6,1012.72,0,0,0,0,0.030441
2021/01/29 01:53:00.000,n,115,4.32,1.8,6.12,23.9,69.7,1012.72,0,0,0,0,0.032196
2021/01/29 01:54:00.000,n,176,1.08,0.36,1.8,23.9,69.7,1012.72,0,0,0,0,0.029602
2021/01/29 01:55:00.010,n,123,11.52,10.8,12.24,23.9,69.7,1012.72,0,0,0,0,0.029602
2021/01/29 01:56:00.007,n,92,12.96,11.88,15.12,23.8,69.6,1012.72,0,0,0,0,0.030441
2021/01/29 01:57:00.004,n,152,5.4,2.88,9,23.8,69.6,1012.72,0,0,0,0,0.030441
2021/01/29 01:58:00.000,n,117,10.08,9.36,11.16,23.8,69.6,1012.72,0,0,0,0,0.029602
2021/01/29 01:59:00.000,n,127,3.24,2.52,3.96,23.9,69.6,1012.72,0,0,0,0,0.028687
2021/01/29 02:00:00.000,n,113,7.56,6.84,8.28,23.9,69.5,1012.72,0,0,0,0,0.033913
2021/01/29 02:01:00.000,n,76,5.04,3.6,7.2,23.9,69.5,1012.72,0,0,0,0,0.02697
2021/01/29 02:02:00.007,n,135,6.84,6.12,7.2,23.9,69.5,1012.72,0,0,0,0,0.031319
2021/01/29 02:03:00.004,n,98,5.76,5.04,6.84,23.9,69.5,1012.72,0,0,0,0,0.027809
2021/01/29 02:04:00.000,n,142,9.36,9,10.08,23.9,69.5,1012.72,0,0,0,0,0.032196
2021/01/29 02:05:00.014,n,144,14.76,12.24,16.2,23.9,69.4,1012.72,0,0,0,0,0.030441
2021/01/29 02:06:00.011,n,106,7.2,4.68,9,23.9,69.3,1012.72,0,0,0,0,0.032196
2021/01/29 02:07:00.000,n,183,1.8,0.72,5.4,23.9,69.3,1012.72,0,0,0,0,0.025215
2021/01/29 02:08:00.000,n,137,9.36,8.28,9.72,23.9,69.3,1012.72,0,0,0,0,0.028687
2021/01/29 02:09:00.003,n,44,1.44,0.36,3.6,23.9,69.4,1012.72,0,0,0,0,0.028687
2021/01/29 02:10:00.000,n,144,7.56,6.84,8.64,23.9,69.4,1012.72,0,0,0,0,0.023499
2021/01/29 02:11:00.000,n,163,2.88,1.8,3.6,23.9,69.4,1012.72,0,0,0,0,0.032196
2021/01/29 02:12:00.010,n,143,4.32,3.6,5.76,23.9,69.5,1012.72,0,0,0,0,0.031319
2021/01/29 02:13:00.007,n,159,7.56,6.12,9,23.8,69.5,1012.72,0,0,0,0,0.028687
2021/01/29 02:14:00.005,n,115,10.440002,9,10.8,23.8,69.6,1012.72,0,0,0,0,0.026093
2021/01/29 02:15:00.002,n,129,9.36,8.28,10.08,23.8,69.7,1012.72,0,0,0,0,0.02697
2021/01/29 02:16:00.000,n,104,4.68,3.6,6.12,23.8,69.7,1012.72,0,0,0,0,0.026093
2021/01/29 02:17:00.000,n,129,2.88,1.08,4.68,23.8,69.7,1012.72,0,0,0,0,0.027809
2021/01/29 02:18:00.000,n,132,3.24,1.8,4.68,23.8,69.8,1012.72,0,0,0,0,0.027809
2021/01/29 02:19:00.000,n,80,2.52,2.16,2.88,23.8,69.8,1012.72,0,0,0,0,0.029602
2021/01/29 02:20:00.005,n,61,2.52,1.8,4.32,23.8,69.8,1012.72,0,0,0,0,0.031319
2021/01/29 02:21:00.002,n,75,3.96,3.24,5.04,23.8,69.8,1012.72,0,0,0,0,0.030441
2021/01/29 02:22:00.000,n,134,2.16,1.44,2.88,23.8,69.8,1012.72,0,0,0,0,0.029602
2021/01/29 02:23:00.012,n,134,3.6,2.88,5.76,23.8,69.8,1012.72,0,0,0,0,0.030441
2021/01/29 02:24:00.009,n,105,5.76,5.04,6.48,23.8,69.8,1012.62,0,0,0,0,0.028687
2021/01/29 02:25:00.000,n,106,6.48,6.12,6.84,23.8,69.8,1012.72,0,0,0,0,0.027809
2021/01/29 02:26:00.000,n,66,2.52,0.72,5.4,23.8,69.8,1012.62,0,0,0,0,0.030441
2021/01/29 02:27:00.002,n,168,2.88,1.08,5.04,23.8,69.8,1012.62,0,0,0,0,0.032196
2021/01/29 02:28:00.001,n,94,4.68,3.96,4.68,23.8,69.9,1012.62,0,0,0,0,0.030441
2021/01/29 02:29:00.000,n,79,8.28,7.92,9,23.8,69.9,1012.62,0,0,0,0,0.032196
2021/01/29 02:30:00.000,n,123,8.28,7.92,9,23.8,70,1012.62,0,0,0,0,0.028687
2021/01/29 02:31:00.009,n,133,3.96,2.88,4.68,23.8,70,1012.62,0,0,0,0,0.028687
2021/01/29 02:32:00.005,n,128,7.56,6.84,8.28,23.8,70,1012.62,0,0,0,0,0.026093
2021/01/29 02:33:00.002,n,124,9.36,8.28,9.72,23.8,70,1012.62,0,0,0,0,0.034828
2021/01/29 02:34:00.005,n,154,5.4,5.04,6.12,23.8,70.1,1012.62,0,0,0,0,0.029602
2021/01/29 02:35:00.000,n,110,5.04,3.96,6.12,23.8,70.1,1012.62,0,0,0,0,0.032196
2021/01/29 02:36:00.000,n,103,2.16,1.44,3.24,23.8,70.1,1012.62,0,0,0,0,0.032196
2021/01/29 02:37:00.000,n,93,5.76,4.32,6.84,23.8,70.2,1012.62,0,0,0,0,0.031319
2021/01/29 02:38:00.005,n,119,5.04,3.96,6.84,23.8,70.3,1012.62,0,0,0,0,0.030441
2021/01/29 02:39:00.002,n,137,5.4,4.68,6.12,23.8,70.3,1012.62,0,0,0,0,0.030441
2021/01/29 02:40:00.000,n,123,8.28,7.56,8.64,23.8,70.3,1012.62,0,0,0,0,0.028687
2021/01/29 02:41:00.012,n,142,6.48,5.76,7.56,23.8,70.3,1012.62,0,0,0,0,0.031319
2021/01/29 02:42:00.010,n,100,2.88,1.08,4.68,23.8,70.3,1012.62,0,0,0,0,0.030441
2021/01/29 02:43:00.000,n,114,6.84,6.12,7.2,23.8,70.3,1012.62,0,0,0,0,0.029602
2021/01/29 02:44:00.000,n,108,6.12,5.04,8.28,23.8,70.3,1012.62,0,0,0,0,0.028687
2021/01/29 02:45:00.002,n,152,3.96,2.88,4.68,23.8,70.3,1012.62,0,0,0,0,0.025215
2021/01/29 02:46:00.000,n,141,2.88,2.16,3.96,23.8,70.3,1012.62,0,0,0,0,0.031319
2021/01/29 02:47:00.000,n,100,3.24,2.52,4.32,23.8,70.3,1012.62,0,0,0,0,0.032196
2021/01/29 02:48:00.010,n,120,1.08,0.36,1.8,23.8,70.3,1012.62,0,0,0,0,0.030441
2021/01/29 02:49:00.009,n,112,3.96,3.24,4.32,23.8,70.3,1012.62,0,0,0,0,0.030441
2021/01/29 02:50:00.006,n,92,3.6,3.24,3.96,23.9,70.3,1012.52,0,0,0,0,0.031319
2021/01/29 02:51:00.003,n,97,3.96,3.24,4.68,23.9,70.2,1012.52,0,0,0,0,0.030441
2021/01/29 02:52:00.000,n,130,3.24,2.52,3.6,23.8,70.2,1012.52,0,0,0,0,0.034828
2021/01/29 02:53:00.000,n,117,7.2,6.12,7.92,23.8,70.2,1012.52,0,0,0,0,0.02697
2021/01/29 02:54:00.000,n,154,6.12,5.04,6.84,23.8,70.2,1012.52,0,0,0,0,0.032196
2021/01/29 02:55:00.000,n,76,1.8,0.72,3.96,23.8,70.2,1012.52,0,0,0,0,0.032196
2021/01/29 02:56:00.005,n,151,2.88,1.8,3.6,23.8,70.3,1012.52,0,0,0,0,0.031319
2021/01/29 02:57:00.003,n,131,1.8,0.72,2.16,23.8,70.3,1012.52,0,0,0,0,0.032196
2021/01/29 02:58:00.000,n,148,7.92,7.2,8.64,23.8,70.3,1012.52,0,0,0,0,0.031319
2021/01/29 02:59:00.013,n,127,7.2,3.6,9.72,23.8,70.2,1012.52,0,0,0,0,0.033913
2021/01/29 03:00:00.010,n,201,3.6,2.52,4.68,23.8,70.2,1012.52,0,0,0,0,0.033035
2021/01/29 03:01:00.000,n,139,5.76,5.4,6.48,23.8,70.1,1012.52,0,0,0,0,0.032196
2021/01/29 03:02:00.000,n,132,9.36,8.28,10.440002,23.8,70.1,1012.52,0,0,0,0,0.033035
2021/01/29 03:03:00.001,n,142,5.4,4.68,5.76,23.8,70,1012.52,0,0,0,0,0.034828
2021/01/29 03:04:00.000,n,128,9,8.28,9.36,23.8,70.1,1012.52,0,0,0,0,0.033035
2021/01/29 03:05:00.000,n,195,3.6,1.8,6.84,23.8,70.1,1012.52,0,0,0,0,0.035667
2021/01/29 03:06:00.009,n,102,3.6,3.24,4.32,23.8,70.1,1012.52,0,0,0,0,0.033913
2021/01/29 03:07:00.006,n,147,9.72,9,10.08,23.8,70.1,1012.52,0,0,0,0,0.030441
2021/01/29 03:08:00.003,n,130,3.24,2.52,5.4,23.8,70,1012.42,0,0,0,0,0.033913
2021/01/29 03:09:00.000,n,119,3.24,2.16,5.4,23.8,70,1012.42,0,0,0,0,0.036545
2021/01/29 03:10:00.000,n,147,5.76,4.68,6.48,23.8,70,1012.42,0,0,0,0,0.031319
2021/01/29 03:11:00.000,n,115,6.84,5.4,7.56,23.8,70,1012.42,0,0,0,0,0.032196
2021/01/29 03:12:00.000,n,146,10.8,9.72,11.88,23.8,69.9,1012.42,0,0,0,0,0.028687
2021/01/29 03:13:00.005,n,148,9,8.64,9.36,23.8,69.8,1012.42,0,0,0,0,0.036545
2021/01/29 03:14:00.002,n,146,3.6,2.16,4.32,23.8,69.8,1012.42,0,0,0,0,0.029602
2021/01/29 03:15:00.000,n,118,5.4,4.32,6.12,23.8,70,1012.42,0,0,0,0,0.033035
2021/01/29 03:16:00.000,n,121,5.4,4.32,6.84,23.8,70,1012.42,0,0,0,0,0.032196
2021/01/29 03:17:00.009,n,128,7.92,7.56,8.64,23.8,69.9,1012.42,0,0,0,0,0.028687
2021/01/29 03:18:00.007,n,153,6.48,5.4,7.56,23.8,70,1012.42,0,0,0,0,0.032196
2021/01/29 03:19:00.000,n,135,5.4,5.04,6.12,23.8,70.1,1012.42,0,0,0,0,0.033913
2021/01/29 03:20:00.000,n,113,7.2,6.12,7.92,23.8,70,1012.42,0,0,0,0,0.031319
2021/01/29 03:21:00.000,n,150,4.68,4.32,4.68,23.8,70.2,1012.32,0,0,0,0,0.030441
2021/01/29 03:22:00.000,n,132,5.04,4.32,6.84,23.8,70.2,1012.32,0,0,0,0,0.035667
2021/01/29 03:23:00.008,n,126,9.36,7.2,9.72,23.8,70,1012.32,0,0,0,0,0.029602
2021/01/29 03:24:00.005,n,156,8.28,7.92,8.64,23.8,70,1012.32,0,0,0,0,0.031319
2021/01/29 03:25:00.002,n,129,9,8.28,9.72,23.8,69.9,1012.32,0,0,0,0,0.034828
2021/01/29 03:26:00.000,n,161,6.12,5.76,6.84,23.8,70,1012.42,0,0,0,0,0.033913
2021/01/29 03:27:00.011,n,150,5.4,4.32,5.76,23.8,70,1012.42,0,0,0,0,0.033913
2021/01/29 03:28:00.000,n,136,9.72,8.64,10.08,23.8,70,1012.32,0,0,0,0,0.029602
2021/01/29 03:29:00.000,n,140,5.04,3.96,7.2,23.8,69.9,1012.32,0,0,0,0,0.030441
2021/01/29 03:30:00.003,n,161,11.52,10.8,12.24,23.8,69.8,1012.32,0,0,0,0,0.032196
2021/01/29 03:31:00.000,n,149,6.84,5.4,7.56,23.8,69.9,1012.32,0,0,0,0,0.027809
2021/01/29 03:32:00.000,n,162,6.12,4.32,8.28,23.8,70,1012.32,0,0,0,0,0.030441
2021/01/29 03:33:00.010,n,106,4.68,3.24,5.76,23.8,69.9,1012.32,0,0,0,0,0.033913
2021/01/29 03:34:00.008,n,161,7.56,4.68,9,23.8,69.8,1012.32,0,0,0,0,0.027809
2021/01/29 03:35:00.004,n,105,6.84,5.76,7.56,23.8,69.8,1012.32,0,0,0,0,0.028687
2021/01/29 03:36:00.001,n,140,10.440002,9.36,11.88,23.8,69.8,1012.32,0,0,0,0,0.031319
2021/01/29 03:37:00.001,n,144,3.6,1.8,4.68,23.8,69.7,1012.32,0,0,0,0,0.033035
2021/01/29 03:38:00.000,n,152,6.84,5.4,7.2,23.8,69.7,1012.32,0,0,0,0,0.028687
2021/01/29 03:39:00.000,n,120,3.96,3.6,4.68,23.8,69.7,1012.32,0,0,0,0,0.031319
2021/01/29 03:40:00.000,n,148,2.52,1.08,5.4,23.8,69.7,1012.42,0,0,0,0,0.028687
2021/01/29 03:41:00.006,n,148,2.16,1.08,2.88,23.8,69.6,1012.42,0,0,0,0,0.034828
2021/01/29 03:42:00.003,n,147,4.68,4.32,5.76,23.8,69.6,1012.42,0,0,0,0,0.031319
2021/01/29 03:43:00.000,n,122,6.12,5.4,6.84,23.8,69.6,1012.42,0,0,0,0,0.032196
2021/01/29 03:44:00.000,n,126,4.32,3.6,4.68,23.8,69.7,1012.42,0,0,0,0,0.033913
2021/01/29 03:45:00.011,n,125,6.12,5.4,6.48,23.8,69.8,1012.42,0,0,0,0,0.032196
2021/01/29 03:46:00.000,n,151,10.08,9,11.16,23.7,69.6,1012.42,0,0,0,0,0.034828
2021/01/29 03:47:00.000,n,144,6.12,3.24,8.64,23.7,69.6,1012.42,0,0,0,0,0.031319
2021/01/29 03:48:00.003,n,136,6.12,5.76,6.84,23.7,69.6,1012.42,0,0,0,0,0.030441
2021/01/29 03:49:00.000,n,149,7.92,7.56,9,23.7,69.6,1012.32,0,0,0,0,0.030441
2021/01/29 03:50:00.000,n,104,1.8,0.72,3.24,23.7,69.7,1012.32,0,0,0,0,0.031319
2021/01/29 03:51:00.000,n,151,4.32,3.24,5.4,23.7,69.5,1012.32,0,0,0,0,0.032196
2021/01/29 03:52:00.008,n,124,5.4,4.32,6.12,23.7,69.5,1012.32,0,0,0,0,0.031319
2021/01/29 03:53:00.005,n,134,5.04,4.32,6.12,23.7,69.6,1012.32,0,0,0,0,0.033035
2021/01/29 03:54:00.003,n,133,3.24,2.88,3.6,23.7,69.7,1012.32,0,0,0,0,0.034828
2021/01/29 03:55:00.000,n,94,2.88,2.52,3.6,23.7,69.7,1012.32,0,0,0,0,0.029602
2021/01/29 03:56:00.000,n,130,9.72,8.64,10.08,23.7,69.7,1012.32,0,0,0,0,0.033035
2021/01/29 03:57:00.000,n,118,7.56,7.2,8.64,23.6,69.7,1012.32,0,0,0,0,0.029602
2021/01/29 03:58:00.006,n,133,9.36,7.92,10.440002,23.6,69.6,1012.32,0,0,0,0,0.031319
2021/01/29 03:59:00.004,n,136,6.84,6.12,7.92,23.6,69.6,1012.32,0,0,0,0,0.026093
2021/01/29 04:00:00.001,n,106,2.88,2.52,3.24,23.6,69.6,1012.32,0,0,0,0,0.026093
2021/01/29 04:01:00.000,n,134,5.04,3.96,5.76,23.6,69.7,1012.32,0,0,0,0,0.028687
2021/01/29 04:02:00.011,n,123,3.24,2.52,3.6,23.6,69.8,1012.32,0,0,0,0,0.02697
2021/01/29 04:03:00.009,n,130,8.64,6.48,10.8,23.6,69.6,1012.32,0,0,0,0,0.029602
